Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:22;;;;;;;5.78;5.28;;;16.00;99.90;;;;;;5050884;28;20235;-73
2022/05/08 00:02:54;;;;;;;6.72;4.88;;;16.00;99.90;;;;;;5050135;28;20277;-73
2022/05/08 00:05:22;;;;;;;4.57;4.18;;;16.00;99.90;;;;;;5050883;28;20230;-73
2022/05/08 00:07:50;;;;;;;6.38;5.35;;;16.00;99.90;;;;;;5050842;28;20668;-72
2022/05/08 00:10:18;;;;;;;4.65;4.35;;;15.90;99.90;;;;;;5050673;28;20212;-72
2022/05/08 00:12:46;;;;;;;4.78;4.38;;;15.90;99.90;;;;;;5050197;28;20649;-72
2022/05/08 00:15:14;;;;;;;5.43;4.32;;;15.90;99.90;;;;;;5055002;28;20239;-72
2022/05/08 00:17:44;;;;;;;5.50;4.15;;;15.80;99.90;;;;;;5060722;28;20256;-73
2022/05/08 00:20:13;;;;;;;4.80;4.47;;;15.60;99.90;;;;;;5050661;28;20235;-72
2022/05/08 00:22:44;;;;;;;4.90;4.53;;;15.60;99.90;;;;;;5050078;28;20665;-72
2022/05/08 00:25:13;;;;;;;4.68;4.28;;;15.60;99.90;;;;;;5050719;28;20220;-72
2022/05/08 00:27:40;;;;;;;5.13;4.72;;;15.60;99.90;;;;;;5050471;28;20243;-72
2022/05/08 00:30:09;;;;;;;5.03;4.50;;;15.50;99.90;;;;;;5050292;28;20203;-73
2022/05/08 00:32:37;;;;;;;4.75;3.90;;;15.50;99.90;;;;;;5050163;28;20212;-73
2022/05/08 00:35:09;;;;;;;4.68;4.38;;;15.60;99.90;;;;;;5050584;28;20224;-72
2022/05/08 00:37:38;;;;;;;4.80;4.10;;;15.60;99.90;;;;;;5044599;28;20653;-73
2022/05/08 00:40:08;;;;;;;4.18;3.83;;;15.60;99.90;;;;;;5044071;28;20241;-73
2022/05/08 00:42:36;;;;;;;5.15;4.70;;;15.70;99.90;;;;;;5044257;28;20231;-73
2022/05/08 00:45:05;;;;;;;4.32;3.92;;;15.70;99.90;;;;;;5053330;28;20746;-73
2022/05/08 00:47:33;;;;;;;5.70;3.63;;;15.70;99.90;;;;;;5050367;28;20614;-72
2022/05/08 00:50:01;;;;;;;4.55;4.20;;;15.70;99.90;;;;;;5052490;28;20227;-73
2022/05/08 00:52:32;;;;;;;4.50;3.85;;;15.60;99.90;;;;;;5053735;28;20247;-72
2022/05/08 00:55:00;;;;;;;4.38;4.05;;;15.70;99.90;;;;;;5054271;28;20247;-73
2022/05/08 00:57:28;;;;;;;4.40;3.50;;;15.70;99.90;;;;;;5052077;28;20219;-73
2022/05/08 00:59:57;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;5054255;28;20200;-72
2022/05/08 01:02:26;;;;;;;4.47;4.07;;;15.60;99.90;;;;;;5053462;28;20670;-72
2022/05/08 01:04:54;;;;;;;4.95;4.55;;;15.50;99.90;;;;;;5054098;28;20292;-72
2022/05/08 01:07:22;;;;;;;4.65;4.20;;;15.40;99.90;;;;;;5054051;28;20287;-72
2022/05/08 01:09:52;;;;;;;12.60;5.68;;;15.20;99.90;;;;;;5053876;28;20224;-71
2022/05/08 01:12:20;;;;;;;4.63;4.22;;;15.20;99.90;;;;;;5053217;28;20255;-73
2022/05/08 01:14:48;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;5055011;28;20239;-73
2022/05/08 01:17:16;;;;;;;5.68;5.05;;;15.10;99.90;;;;;;5054198;28;20224;-73
2022/05/08 01:19:44;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;5053439;28;20218;-73
2022/05/08 01:22:13;;;;;;;4.90;4.50;;;15.00;99.90;;;;;;5050398;28;20204;-73
2022/05/08 01:24:41;;;;;;;6.20;4.70;;;15.10;99.90;;;;;;5053728;28;20254;-72
2022/05/08 01:27:09;;;;;;;4.45;4.15;;;15.00;99.90;;;;;;5053875;28;20257;-73
2022/05/08 01:29:37;;;;;;;5.60;5.20;;;14.90;99.90;;;;;;5053605;28;20341;-72
2022/05/08 01:32:06;;;;;;;5.28;4.80;;;14.70;99.90;;;;;;5052610;28;20261;-72
2022/05/08 01:34:34;;;;;;;6.22;5.75;;;14.60;99.90;;;;;;5053515;28;20298;-73
2022/05/08 01:37:01;;;;;;;6.70;5.22;;;14.60;99.90;;;;;;5053597;28;20255;-73
2022/05/08 01:39:31;;;;;;;7.07;4.72;;;14.50;99.90;;;;;;5053328;28;20246;-72
2022/05/08 01:41:59;;;;;;;5.57;5.07;;;14.50;99.90;;;;;;5053065;28;20204;-70
2022/05/08 01:44:27;;;;;;;5.32;4.65;;;14.50;99.90;;;;;;5053441;28;20820;-72
2022/05/08 01:48:21;;;;;;;6.13;5.63;;;14.40;99.90;;;;;;5061873;28;20223;-72
2022/05/08 01:49:42;;;;;;;5.55;5.05;;;14.40;99.90;;;;;;5050346;28;20297;-73
2022/05/08 01:52:09;;;;;;;5.95;4.55;;;14.40;99.90;;;;;;5052642;28;20656;-73
2022/05/08 01:54:39;;;;;;;5.63;5.22;;;14.30;99.90;;;;;;5046767;28;20242;-70
2022/05/08 01:57:07;;;;;;;4.70;4.32;;;14.30;99.90;;;;;;5047069;28;20232;-73
2022/05/08 01:59:35;;;;;;;6.90;5.63;;;14.30;99.90;;;;;;5046818;28;20257;-73
2022/05/08 02:02:08;;;;;;;4.85;4.55;;;14.30;99.90;;;;;;5045176;28;20208;-73
2022/05/08 02:04:37;;;;;;;5.63;5.10;;;14.30;99.90;;;;;;5047674;28;20204;-73
2022/05/08 02:07:05;;;;;;;5.38;4.97;;;14.20;99.90;;;;;;5053102;28;20251;-72
2022/05/08 02:09:33;;;;;;;5.25;4.75;;;14.20;99.90;;;;;;5052720;28;20728;-72
2022/05/08 02:12:02;;;;;;;5.78;5.28;;;14.10;99.90;;;;;;5052402;28;20285;-71
2022/05/08 02:14:30;;;;;;;6.30;5.70;;;14.10;99.90;;;;;;5053030;28;20223;-72
2022/05/08 02:16:58;;;;;;;5.95;5.45;;;14.10;99.90;;;;;;5056950;28;20274;-72
2022/05/08 02:19:26;;;;;;;5.47;4.78;;;14.00;99.90;;;;;;5047334;28;20755;-72
2022/05/08 02:21:53;;;;;;;7.07;6.10;;;13.90;99.90;;;;;;5052793;28;20653;-72
2022/05/08 02:24:21;;;;;;;5.72;5.32;;;13.90;99.90;;;;;;5052622;28;20200;-72
2022/05/08 02:26:49;;;;;;;5.72;5.22;;;13.90;99.90;;;;;;5052771;28;20307;-72
2022/05/08 02:29:19;;;;;;;5.55;5.07;;;13.90;99.90;;;;;;5052588;28;20204;-72
2022/05/08 02:31:46;;;;;;;7.53;6.10;;;14.00;99.90;;;;;;5052446;28;20319;-72
2022/05/08 02:34:14;;;;;;;9.70;5.68;;;14.00;99.90;;;;;;5052023;28;20267;-72
2022/05/08 02:36:42;;;;;;;5.63;5.22;;;14.00;99.90;;;;;;5052356;28;20223;-72
2022/05/08 02:39:10;;;;;;;5.68;5.18;;;13.90;99.90;;;;;;5052168;28;20196;-71
2022/05/08 02:41:38;;;;;;;5.75;5.25;;;13.90;99.90;;;;;;5052541;28;20270;-72
2022/05/08 02:44:06;;;;;;;5.85;5.15;;;14.00;99.90;;;;;;5051774;28;20251;-72
2022/05/08 02:46:35;;;;;;;4.93;4.63;;;14.00;99.90;;;;;;5058352;28;20243;-72
2022/05/08 02:49:03;;;;;;;5.32;4.70;;;13.90;99.90;;;;;;5059971;28;20286;-72
2022/05/08 02:51:31;;;;;;;6.13;5.53;;;13.90;99.90;;;;;;5052345;28;20199;-74
2022/05/08 02:53:59;;;;;;;6.30;5.50;;;13.90;99.90;;;;;;5051362;28;20200;-73
2022/05/08 02:59:15;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5034475;28;20247;-73
2022/05/08 03:01:44;;;;;;;4.82;4.50;;;13.90;99.90;;;;;;5051499;28;20207;-73
2022/05/08 03:04:12;;;;;;;7.70;4.78;;;13.90;99.90;;;;;;5051352;28;20204;-72
2022/05/08 03:06:40;;;;;;;4.90;4.40;;;13.90;99.90;;;;;;5052092;28;20228;-72
2022/05/08 03:09:08;;;;;;;5.68;5.22;;;13.80;99.90;;;;;;5051847;28;20283;-74
2022/05/08 03:11:36;;;;;;;5.50;5.10;;;13.80;99.90;;;;;;5051944;28;20208;-73
2022/05/08 03:14:04;;;;;;;6.38;5.78;;;13.80;99.90;;;;;;5050973;28;20274;-73
2022/05/08 03:16:32;;;;;;;6.22;5.47;;;13.70;99.90;;;;;;5053949;28;20297;-73
2022/05/08 03:19:02;;;;;;;6.13;5.53;;;13.70;99.90;;;;;;5051343;28;20210;-72
2022/05/08 03:21:30;;;;;;;6.18;5.68;;;13.60;99.90;;;;;;5051789;28;20216;-73
2022/05/08 03:23:58;;;;;;;5.75;5.35;;;13.40;99.90;;;;;;5051199;28;20261;-72
2022/05/08 03:26:28;;;;;;;6.53;5.85;;;13.30;99.90;;;;;;5051582;28;20731;-73
2022/05/08 03:28:56;;;;;;;6.68;6.05;;;13.20;99.90;;;;;;5051678;28;20200;-71
2022/05/08 03:31:24;;;;;;;7.32;6.60;;;13.20;99.90;;;;;;5051335;28;20231;-72
2022/05/08 03:33:52;;;;;;;6.32;5.90;;;13.10;99.90;;;;;;5050666;28;20707;-72
2022/05/08 03:36:21;;;;;;;6.97;6.38;;;13.00;99.90;;;;;;5051531;28;20274;-72
2022/05/08 03:38:48;;;;;;;8.02;6.00;;;13.00;99.90;;;;;;5051509;28;20243;-73
2022/05/08 03:41:16;;;;;;;7.43;5.75;;;13.00;99.90;;;;;;5051082;28;20228;-72
2022/05/08 03:43:45;;;;;;;6.43;5.93;;;13.00;99.90;;;;;;5050725;28;20626;-72
2022/05/08 03:46:14;;;;;;;7.45;6.93;;;13.00;99.90;;;;;;5055822;28;20915;-72
2022/05/08 03:48:42;;;;;;;8.77;5.65;;;13.00;99.90;;;;;;5051947;28;20211;-72
2022/05/08 03:51:10;;;;;;;6.60;5.93;;;13.10;99.90;;;;;;5050960;28;20657;-72
2022/05/08 03:53:40;;;;;;;6.15;5.65;;;13.00;99.90;;;;;;5050306;28;20215;-72
2022/05/08 03:56:08;;;;;;;6.30;5.78;;;12.90;99.90;;;;;;5051174;28;20281;-72
2022/05/08 03:58:36;;;;;;;6.45;5.85;;;13.00;99.90;;;;;;5051249;28;20254;-72
2022/05/08 04:01:05;;;;;;;6.28;5.78;;;13.00;99.90;;;;;;5050821;28;20673;-72
2022/05/08 04:03:33;;;;;;;5.68;5.07;;;13.00;99.90;;;;;;5050414;28;20262;-73
2022/05/08 04:06:02;;;;;;;6.35;5.72;;;13.10;99.90;;;;;;5048863;28;20273;-73
2022/05/08 04:08:30;;;;;;;6.22;5.63;;;13.20;99.90;;;;;;5050775;28;20600;-73
2022/05/08 04:10:59;;;;;;;6.22;5.70;;;13.10;99.90;;;;;;5050712;28;20238;-70
2022/05/08 04:13:27;;;;;;;7.47;5.05;;;13.10;99.90;;;;;;5050154;28;20224;-72
2022/05/08 04:18:55;;;;;;;8.80;6.60;;;13.20;99.90;;;;;;5000020;28;20217;-72
2022/05/08 04:21:23;;;;;;;6.95;5.97;;;13.10;99.90;;;;;;5008712;28;20209;-72
2022/05/08 04:26:38;;;;;;;6.82;6.32;;;13.00;99.90;;;;;;5050762;28;20281;-72
2022/05/08 04:29:05;;;;;;;6.82;5.90;;;13.00;99.90;;;;;;5044048;28;20253;-73
2022/05/08 04:31:33;;;;;;;6.35;5.90;;;13.00;99.90;;;;;;5043989;28;20200;-73
2022/05/08 04:34:03;;;;;;;6.75;6.10;;;13.10;99.90;;;;;;5050062;28;20232;-72
2022/05/08 04:36:31;;;;;;;6.45;5.95;;;13.00;99.90;;;;;;5050612;28;20228;-72
2022/05/08 04:38:59;;;;;;;6.20;5.65;;;13.00;99.90;;;;;;5044387;28;20204;-73
2022/05/08 04:41:28;;;;;;;6.05;5.63;;;13.10;99.90;;;;;;5044305;28;20200;-72
2022/05/08 04:44:00;;;;;;;6.85;6.25;;;13.10;99.90;;;;;;5050088;28;20203;-73
2022/05/08 04:46:29;;;;;;;6.05;5.55;;;13.10;99.90;;;;;;5056260;28;20311;-72
2022/05/08 04:48:57;;;;;;;6.65;6.15;;;13.10;99.90;;;;;;5050341;28;20738;-73
2022/05/08 04:51:25;;;;;;;6.00;5.45;;;13.20;99.90;;;;;;5050170;28;20208;-73
2022/05/08 04:53:53;;;;;;;6.22;5.72;;;13.20;99.90;;;;;;5049795;28;20255;-72
2022/05/08 04:56:21;;;;;;;5.95;5.45;;;13.30;99.90;;;;;;5050275;28;20731;-72
2022/05/08 04:58:49;;;;;;;6.20;5.60;;;13.30;99.90;;;;;;5050444;28;20243;-73
2022/05/08 05:01:18;;;;;;;5.88;5.30;;;13.40;99.90;;;;;;5049829;28;20261;-72
2022/05/08 05:03:47;;;;;;;6.75;6.15;;;13.50;99.90;;;;;;5049766;28;20286;-71
2022/05/08 05:06:15;;;;;;;6.45;5.95;;;13.50;99.90;;;;;;5050480;28;20220;-71
2022/05/08 05:08:43;;;;;;;5.78;5.28;;;13.50;99.90;;;;;;5050611;28;20235;-72
2022/05/08 05:11:11;;;;;;;5.38;4.97;;;13.70;99.90;;;;;;5050314;28;20204;-72
2022/05/08 05:13:39;;;;;;;5.43;4.38;;;13.80;99.90;;;;;;5049583;28;20780;-71
2022/05/08 05:16:07;;;;;;;5.75;5.25;;;14.00;99.90;;;;;;5052158;28;20231;-72
2022/05/08 05:18:36;;;;;;;5.72;5.13;;;14.20;99.90;;;;;;5051241;28;20290;-72
2022/05/08 05:21:04;;;;;;;5.80;5.30;;;14.40;99.90;;;;;;5045700;28;20250;-73
2022/05/08 05:23:35;;;;;;;6.38;5.70;;;14.50;99.90;;;;;;5049468;28;20775;-72
2022/05/08 05:26:03;;;;;;;6.05;5.55;;;14.60;99.90;;;;;;5050282;28;20254;-72
2022/05/08 05:28:31;;;;;;;5.75;5.25;;;14.70;99.90;;;;;;5050291;28;20208;-72
2022/05/08 05:31:00;;;;;;;6.07;5.28;;;14.70;99.90;;;;;;5049938;28;20600;-72
2022/05/08 05:33:29;;;;;;;5.95;5.50;;;14.70;99.90;;;;;;5049259;28;20712;-71
2022/05/08 05:35:58;;;;;;;5.70;5.00;;;14.70;99.90;;;;;;5032471;28;20267;-72
2022/05/08 05:38:26;;;;;;;5.75;5.25;;;14.70;99.90;;;;;;5053907;28;20342;-72
2022/05/08 05:40:54;;;;;;;6.15;5.55;;;14.80;99.90;;;;;;5053350;28;20734;-73
2022/05/08 05:43:21;;;;;;;7.50;6.10;;;14.90;99.90;;;;;;5052954;28;20242;-72
2022/05/08 05:47:49;;;;;;;6.05;5.63;;;14.90;99.90;;;;;;5054703;28;20636;-72
2022/05/08 05:48:37;;;;;;;8.63;7.80;;;14.90;99.90;;;;;;5061629;28;20203;-69
2022/05/08 05:51:06;;;;;;;7.00;6.30;;;15.00;99.90;;;;;;5053283;28;20208;-72
2022/05/08 05:53:35;;;;;;;7.50;6.80;;;15.10;99.90;;;;;;5052571;28;20247;-73
2022/05/08 05:56:03;;;;;;;7.90;7.30;;;15.20;99.90;;;;;;5053140;28;20708;-74
2022/05/08 05:58:31;;;;;;;8.88;8.13;;;15.20;99.90;;;;;;5053185;28;20632;-72
2022/05/08 06:00:59;;;;;;;8.73;8.02;;;15.30;99.90;;;;;;5053082;28;20200;-72
2022/05/08 06:03:27;;;;;;;9.00;8.20;;;15.40;99.90;;;;;;5052234;28;20672;-72
2022/05/08 06:05:55;;;;;;;9.70;8.80;;;15.50;99.90;;;;;;5052880;28;20243;-73
2022/05/08 06:08:24;;;;;;;10.82;8.80;;;15.70;99.90;;;;;;5052393;28;20680;-72
2022/05/08 06:10:52;;;;;;;11.80;9.57;;;15.70;99.90;;;;;;5052915;28;20748;-71
2022/05/08 06:13:21;;;;;;;9.25;8.40;;;15.80;99.90;;;;;;5039492;28;20229;-71
2022/05/08 06:15:49;;;;;;;10.25;9.20;;;15.90;99.90;;;;;;5041035;28;21304;-71
2022/05/08 06:18:18;;;;;;;9.30;8.50;;;16.20;99.90;;;;;;5035736;28;20774;-71
2022/05/08 06:20:46;;;;;;;10.15;9.00;;;16.20;99.90;;;;;;5037221;28;20274;-72
2022/05/08 06:23:14;;;;;;;9.55;8.75;;;16.20;99.90;;;;;;5032320;28;20212;-70
2022/05/08 06:25:43;;;;;;;9.05;8.35;;;16.30;99.90;;;;;;5032153;28;21027;-70
2022/05/08 06:28:14;;;;;;;9.57;8.65;;;16.40;99.90;;;;;;5032249;28;20235;-70
2022/05/08 06:30:41;;;;;;;9.52;7.72;;;16.40;99.90;;;;;;5036756;28;21154;-70
2022/05/08 06:33:09;;;;;;;8.95;8.13;;;16.40;99.90;;;;;;5034271;28;20240;-71
2022/05/08 06:35:39;;;;;;;8.52;7.82;;;16.50;99.90;;;;;;5032151;28;20541;-71
2022/05/08 06:38:08;;;;;;;9.43;8.55;;;16.60;99.90;;;;;;5033355;28;20324;-72
2022/05/08 06:40:36;;;;;;;9.82;9.05;;;16.70;99.90;;;;;;5036370;28;20236;-71
2022/05/08 06:43:05;;;;;;;9.95;9.05;;;16.80;99.90;;;;;;5034464;28;20254;-72
2022/05/08 06:45:33;;;;;;;10.20;9.20;;;16.80;99.90;;;;;;5031089;28;20274;-73
2022/05/08 06:48:01;;;;;;;9.05;8.23;;;16.80;99.90;;;;;;5034067;28;20217;-71
2022/05/08 06:50:30;;;;;;;10.35;9.35;;;17.00;99.90;;;;;;5033774;28;20229;-71
2022/05/08 06:52:58;;;;;;;11.43;10.20;;;17.10;99.90;;;;;;5032678;28;20310;-70
2022/05/08 06:55:26;;;;;;;10.13;9.00;;;17.20;99.90;;;;;;5030813;28;20351;-71
2022/05/08 06:57:54;;;;;;;12.38;10.57;;;17.20;99.90;;;;;;5036435;28;20336;-72
2022/05/08 07:03:08;;;;;;;11.90;10.73;;;17.00;99.90;;;;;;5035237;28;20211;-70
2022/05/08 07:05:40;;;;;;;10.30;9.40;;;17.20;99.90;;;;;;5031605;28;20231;-71
2022/05/08 07:08:08;;;;;;;11.50;10.05;;;17.10;99.90;;;;;;5036498;28;20326;-71
2022/05/08 07:10:36;;;;;;;11.43;10.52;;;17.30;99.90;;;;;;5035904;28;20231;-73
2022/05/08 07:13:04;;;;;;;10.63;9.73;;;17.30;99.90;;;;;;5031733;28;20207;-71
2022/05/08 07:15:33;;;;;;;10.93;9.85;;;17.40;99.90;;;;;;5030991;28;20231;-71
2022/05/08 07:18:21;;;;;;;11.35;8.77;;;17.40;99.90;;;;;;5037786;28;20204;-71
2022/05/08 07:20:49;;;;;;;12.55;11.02;;;17.50;99.90;;;;;;5034195;28;20780;-72
2022/05/08 07:23:17;;;;;;;11.00;9.93;;;17.60;99.90;;;;;;5029337;28;20242;-72
2022/05/08 07:25:45;;;;;;;10.98;9.93;;;17.60;99.90;;;;;;5032336;28;20224;-72
2022/05/08 07:28:12;;;;;;;10.18;9.27;;;17.70;99.90;;;;;;5035586;28;20265;-74
2022/05/08 07:30:42;;;;;;;11.68;10.57;;;17.60;99.90;;;;;;5035702;28;20208;-72
2022/05/08 07:33:10;;;;;;;11.88;10.75;;;17.80;99.90;;;;;;5032180;28;20300;-74
2022/05/08 07:38:28;;;;;;;10.70;9.80;;;17.90;99.90;;;;;;5034292;28;20199;-70
2022/05/08 07:41:00;;;;;;;11.00;10.02;;;17.90;99.90;;;;;;5035633;28;20199;-73
2022/05/08 07:43:28;;;;;;;11.13;10.23;;;18.00;99.90;;;;;;5033491;28;20227;-71
2022/05/08 07:45:58;;;;;;;11.43;10.45;;;18.10;99.90;;;;;;5034054;28;20797;-71
2022/05/08 07:48:26;;;;;;;11.52;10.48;;;18.10;99.90;;;;;;5034531;28;20314;-72
2022/05/08 07:50:54;;;;;;;10.00;9.02;;;18.00;99.90;;;;;;5036333;28;20266;-73
2022/05/08 07:53:22;;;;;;;10.98;10.13;;;18.10;99.90;;;;;;5032595;28;20238;-71
2022/05/08 07:55:52;;;;;;;10.55;9.57;;;18.20;99.90;;;;;;5029765;28;20232;-74
2022/05/08 07:58:21;;;;;;;10.48;9.48;;;18.50;99.90;;;;;;5033549;28;20226;-72
2022/05/08 08:00:53;;;;;;;10.38;9.48;;;18.40;99.90;;;;;;5035668;28;20733;-72
2022/05/08 08:03:22;;;;;;;9.40;8.65;;;18.50;99.90;;;;;;5035102;28;20218;-72
2022/05/08 08:05:51;;;;;;;10.88;10.07;;;18.60;99.90;;;;;;5032498;28;20256;-74
2022/05/08 08:08:35;;;;;;;11.55;10.55;;;18.70;99.90;;;;;;5034530;28;20210;-70
2022/05/08 08:11:04;;;;;;;11.07;9.82;;;18.60;99.90;;;;;;5032602;28;20294;-72
2022/05/08 08:13:34;;;;;;;10.13;9.20;;;18.70;99.90;;;;;;5030639;28;20231;-72
2022/05/08 08:16:02;;;;;;;10.82;9.80;;;18.80;99.90;;;;;;5029958;28;20235;-72
2022/05/08 08:18:32;;;;;;;10.30;9.40;;;18.80;99.90;;;;;;5035499;28;20204;-73
2022/05/08 08:21:07;;;;;;;10.13;9.13;;;18.90;99.90;;;;;;5033476;28;20212;-72
2022/05/08 08:23:35;;;;;;;10.00;9.20;;;19.10;99.90;;;;;;5028337;28;20203;-72
2022/05/08 08:26:03;;;;;;;10.18;9.30;;;19.30;99.90;;;;;;5032819;28;20318;-73
2022/05/08 08:28:30;;;;;;;10.27;9.48;;;19.50;99.90;;;;;;5031109;28;20291;-73
2022/05/08 08:30:58;;;;;;;9.68;8.80;;;19.70;99.90;;;;;;5035966;28;20494;-73
2022/05/08 08:33:26;;;;;;;8.95;8.25;;;19.80;99.90;;;;;;5031498;28;20755;-72
2022/05/08 08:35:55;;;;;;;8.88;8.02;;;20.00;99.90;;;;;;5031403;28;20284;-73
2022/05/08 08:38:23;;;;;;;8.57;7.88;;;20.40;99.90;;;;;;5033212;28;20291;-71
2022/05/08 08:40:52;;;;;;;9.40;8.60;;;20.50;99.90;;;;;;5034978;28;20235;-75
2022/05/08 08:43:20;;;;;;;9.50;8.60;;;20.60;99.90;;;;;;5030929;28;20290;-75
2022/05/08 08:48:35;;;;;;;9.88;8.98;;;20.80;99.90;;;;;;5033857;28;20291;-72
2022/05/08 08:51:04;;;;;;;8.55;7.85;;;21.20;99.90;;;;;;5033853;28;20257;-78
2022/05/08 08:53:32;;;;;;;9.18;8.40;;;21.30;99.90;;;;;;5035267;28;20227;-72
2022/05/08 08:56:01;;;;;;;8.73;7.88;;;21.30;99.90;;;;;;5029323;28;20310;-70
2022/05/08 08:58:29;;;;;;;7.40;6.90;;;21.50;99.90;;;;;;5035796;28;20273;-75
2022/05/08 09:00:56;;;;;;;8.20;7.50;;;21.50;99.90;;;;;;5030885;28;20343;-74
2022/05/08 09:03:27;;;;;;;8.95;8.15;;;21.90;99.90;;;;;;5033524;28;20303;-73
2022/05/08 09:05:56;;;;;;;6.97;6.47;;;22.10;99.90;;;;;;5030770;28;20744;-75
2022/05/08 09:08:30;;;;;;;6.88;6.35;;;22.20;99.90;;;;;;5036157;28;20287;-72
2022/05/08 09:10:58;;;;;;;6.43;5.93;;;22.20;99.90;;;;;;5036040;28;20200;-72
2022/05/08 09:13:27;;;;;;;7.80;6.93;;;22.40;99.90;;;;;;5036401;28;20204;-74
2022/05/08 09:16:02;;;;;;;7.38;6.72;;;22.60;99.90;;;;;;5034431;28;20247;-75
2022/05/08 09:18:30;;;;;;;10.25;8.25;;;22.60;99.90;;;;;;5038368;28;20207;-75
2022/05/08 09:21:54;;;;;;;10.35;8.05;;;22.50;99.90;;;;;;5037890;28;20291;-75
2022/05/08 09:23:47;;;;;;;8.55;7.28;;;22.40;99.90;;;;;;5036730;28;20315;-73
2022/05/08 09:26:26;;;;;;;6.95;5.95;;;22.40;99.90;;;;;;5035230;28;20348;-72
2022/05/08 09:28:53;;;;;;;8.40;7.03;;;22.50;99.90;;;;;;5038830;28;20315;-73
2022/05/08 09:31:22;;;;;;;7.65;6.90;;;22.50;99.90;;;;;;5034591;28;21031;-73
2022/05/08 09:33:51;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;5032996;28;20228;-73
2022/05/08 09:36:21;;;;;;;7.75;7.10;;;22.50;99.90;;;;;;5034938;28;20252;-75
2022/05/08 09:38:51;;;;;;;7.05;6.45;;;22.70;99.90;;;;;;5037331;28;20298;-73
2022/05/08 09:41:22;;;;;;;7.80;7.20;;;23.00;99.90;;;;;;5035413;28;20236;-76
2022/05/08 09:43:51;;;;;;;7.50;6.90;;;23.10;99.90;;;;;;5037532;28;20262;-73
2022/05/08 09:46:20;;;;;;;6.40;5.80;;;23.30;99.90;;;;;;5031286;28;20224;-75
2022/05/08 09:48:49;;;;;;;7.63;6.95;;;23.60;99.90;;;;;;5038388;28;20619;-73
2022/05/08 09:51:17;;;;;;;6.93;6.32;;;23.50;99.90;;;;;;5036382;28;20215;-73
2022/05/08 09:53:46;;;;;;;7.55;6.90;;;23.80;99.70;;;;;;5037177;28;20667;-73
2022/05/08 09:56:16;;;;;;;6.70;6.15;;;24.10;99.90;;;;;;5032329;28;20220;-75
2022/05/08 09:58:44;;;;;;;7.03;6.53;;;23.90;99.20;;;;;;5038626;28;20636;-73
2022/05/08 10:01:14;;;;;;;7.85;6.32;;;24.10;98.10;;;;;;5036531;28;20208;-72
2022/05/08 10:03:44;;;;;;;7.80;6.75;;;24.00;98.50;;;;;;5037719;28;20200;-72
2022/05/08 10:06:13;;;;;;;6.55;6.03;;;23.70;98.50;;;;;;5034210;28;20224;-73
2022/05/08 10:08:43;;;;;;;6.13;5.72;;;23.80;98.40;;;;;;5037554;28;20318;-72
2022/05/08 10:14:04;;;;;;;7.15;6.55;;;23.70;98.40;;;;;;5033572;28;20886;-71
2022/05/08 10:16:49;;;;;;;7.13;6.43;;;23.70;98.20;;;;;;5033256;28;20617;-74
2022/05/08 10:19:55;;;;;;;11.65;6.18;;;23.70;98.30;;;;;;5036948;28;20290;-73
2022/05/08 10:22:24;;;;;;;6.90;6.28;;;23.90;98.60;;;;;;5031033;28;20207;-74
2022/05/08 10:24:55;;;;;;;6.25;5.70;;;24.20;98.70;;;;;;5034074;28;20686;-73
2022/05/08 10:27:27;;;;;;;6.55;5.95;;;24.40;98.40;;;;;;5034642;28;20204;-73
2022/05/08 10:30:23;;;;;;;6.25;5.45;;;24.60;98.40;;;;;;5037681;28;20321;-74
2022/05/08 10:32:51;;;;;;;6.72;6.10;;;24.80;98.40;;;;;;5032294;28;20216;-75
2022/05/08 10:35:22;;;;;;;6.35;5.35;;;25.00;97.50;;;;;;5035443;28;21029;-73
2022/05/08 10:37:50;;;;;;;6.05;5.50;;;25.10;97.30;;;;;;5036258;28;20294;-74
2022/05/08 10:40:35;;;;;;;6.45;5.82;;;25.10;96.50;;;;;;5037283;28;20200;-75
2022/05/08 10:43:25;;;;;;;6.00;5.40;;;25.10;97.10;;;;;;5034375;28;20400;-74
2022/05/08 10:45:54;;;;;;;6.30;5.68;;;24.90;96.50;;;;;;5031653;28;20227;-75
2022/05/08 10:48:25;;;;;;;6.18;5.57;;;24.80;97.10;;;;;;5037864;28;20204;-75
2022/05/08 10:50:54;;;;;;;5.13;4.72;;;24.60;97.30;;;;;;5035487;28;20310;-72
2022/05/08 10:53:26;;;;;;;5.97;5.30;;;24.70;99.50;;;;;;5034863;28;20300;-73
2022/05/08 10:56:05;;;;;;;4.82;4.53;;;25.10;97.10;;;;;;5032440;28;20280;-75
2022/05/08 10:58:35;;;;;;;5.63;5.13;;;25.50;96.90;;;;;;5036468;28;20730;-74
2022/05/08 11:01:05;;;;;;;7.03;5.28;;;25.50;96.80;;;;;;5034123;28;20758;-74
2022/05/08 11:03:35;;;;;;;6.82;4.72;;;25.50;95.80;;;;;;5034556;28;20286;-75
2022/05/08 11:06:05;;;;;;;4.60;4.30;;;25.50;95.50;;;;;;5031105;28;20231;-72
2022/05/08 11:08:34;;;;;;;5.20;4.85;;;25.70;97.10;;;;;;5035332;28;20283;-74
2022/05/08 11:11:07;;;;;;;5.85;5.35;;;26.20;96.30;;;;;;5035841;28;20859;-72
2022/05/08 11:13:41;;;;;;;4.78;4.47;;;26.20;95.60;;;;;;5033306;28;20200;-72
2022/05/08 11:16:09;;;;;;;4.75;4.35;;;26.20;95.10;;;;;;5031223;28;20883;-73
2022/05/08 11:18:38;;;;;;;4.78;4.38;;;26.40;94.80;;;;;;5035901;28;20219;-73
2022/05/08 11:21:09;;;;;;;4.85;4.40;;;26.10;95.40;;;;;;5036201;28;20715;-73
2022/05/08 11:23:41;;;;;;;5.38;4.97;;;25.90;95.20;;;;;;5034458;28;20215;-72
2022/05/08 11:26:10;;;;;;;4.80;4.50;;;25.20;95.30;;;;;;5033167;28;21441;-72
2022/05/08 11:28:48;;;;;;;6.32;3.90;;;25.40;95.30;;;;;;5034171;28;20606;-72
2022/05/08 11:31:17;;;;;;;4.32;4.03;;;25.40;93.80;;;;;;5033239;28;20329;-75
2022/05/08 11:36:33;;;;;;;4.65;3.70;;;25.50;94.70;;;;;;5028131;28;20248;-73
2022/05/08 11:39:03;;;;;;;5.90;4.47;;;25.20;93.80;;;;;;5034796;28;20705;-74
2022/05/08 11:41:35;;;;;;;4.05;3.75;;;25.40;94.60;;;;;;5034114;28;20200;-73
2022/05/08 11:44:23;;;;;;;5.05;4.57;;;25.20;94.70;;;;;;5035284;28;20236;-73
2022/05/08 11:46:54;;;;;;;4.65;4.25;;;25.30;94.80;;;;;;5035043;28;20231;-74
2022/05/08 11:49:23;;;;;;;4.50;4.20;;;25.50;94.20;;;;;;5033137;28;20290;-74
2022/05/08 11:51:53;;;;;;;4.03;3.63;;;25.50;94.00;;;;;;5035851;28;20285;-75
2022/05/08 11:54:30;;;;;;;5.03;3.72;;;25.70;93.60;;;;;;5032275;28;20207;-74
2022/05/08 11:57:13;;;;;;;4.47;4.07;;;25.50;93.00;;;;;;5035172;28;20251;-73
2022/05/08 11:59:43;;;;;;;4.25;3.85;;;25.50;93.40;;;;;;5033683;28;20244;-74
2022/05/08 12:02:12;;;;;;;3.55;3.25;;;25.60;93.00;;;;;;5035276;28;20291;-73
2022/05/08 12:04:53;;;;;;;3.33;3.13;;;25.80;93.40;;;;;;5028464;28;20204;-74
2022/05/08 12:07:21;;;;;;;6.18;2.85;;;25.80;91.50;;;;;;5033125;28;20303;-76
2022/05/08 12:09:56;;;;;;;3.30;3.00;;;25.80;92.30;;;;;;5035166;28;20235;-76
2022/05/08 12:12:30;;;;;;;2.80;2.40;;;26.00;91.30;;;;;;5035467;28;20204;-73
2022/05/08 12:15:02;;;;;;;4.80;2.80;;;26.00;90.40;;;;;;5032820;28;20199;-74
2022/05/08 12:17:41;;;;;;;3.53;3.13;;;25.70;91.00;;;;;;5032489;28;20224;-73
2022/05/08 12:20:11;;;;;;;2.95;2.70;;;25.80;92.50;;;;;;5035492;28;20276;-73
2022/05/08 12:22:39;;;;;;;3.53;3.15;;;25.80;91.30;;;;;;5031474;28;20800;-73
2022/05/08 12:25:07;;;;;;;3.90;2.58;;;26.10;91.10;;;;;;5029675;28;21125;-73
2022/05/08 12:27:36;;;;;;;3.70;2.72;;;26.30;91.30;;;;;;5032497;28;20291;-72
2022/05/08 12:30:07;;;;;;;4.68;3.05;;;26.30;90.30;;;;;;5034437;28;20230;-72
2022/05/08 12:32:41;;;;;;;6.53;3.30;;;26.10;90.60;;;;;;5032385;28;20207;-72
2022/05/08 12:35:09;;;;;;;2.95;2.72;;;26.10;90.90;;;;;;5030064;28;20233;-72
2022/05/08 12:37:38;;;;;;;5.10;2.85;;;26.20;90.90;;;;;;5033037;28;20393;-72
2022/05/08 12:40:07;;;;;;;4.00;3.33;;;26.40;90.20;;;;;;5033631;28;20791;-71
2022/05/08 12:42:35;;;;;;;2.58;2.30;;;26.50;90.50;;;;;;5033262;28;20905;-74
2022/05/08 12:45:06;;;;;;;4.70;3.13;;;26.40;90.10;;;;;;5032352;28;20734;-73
2022/05/08 12:47:34;;;;;;;2.78;2.58;;;26.30;89.30;;;;;;5039645;28;20281;-72
2022/05/08 12:50:05;;;;;;;2.70;2.50;;;26.10;89.60;;;;;;5035886;28;20643;-72
2022/05/08 12:52:35;;;;;;;3.40;3.10;;;26.30;90.10;;;;;;5037873;28;20220;-73
2022/05/08 12:55:04;;;;;;;3.25;3.03;;;26.20;90.30;;;;;;5029187;28;20230;-74
2022/05/08 13:00:20;;;;;;;2.78;2.58;;;26.70;90.90;;;;;;5037677;28;20291;-72
2022/05/08 13:02:48;;;;;;;3.45;2.97;;;26.50;90.10;;;;;;5038906;28;20311;-71
2022/05/08 13:05:16;;;;;;;5.00;4.10;;;26.80;90.30;;;;;;5033961;28;20234;-73
2022/05/08 13:07:44;;;;;;;4.65;3.97;;;27.10;89.30;;;;;;5038583;28;20750;-72
2022/05/08 13:10:12;;;;;;;3.22;2.97;;;27.20;89.60;;;;;;5039301;28;20323;-73
2022/05/08 13:12:40;;;;;;;2.90;2.60;;;27.40;87.90;;;;;;5036952;28;21015;-72
2022/05/08 13:15:09;;;;;;;2.72;2.53;;;27.20;87.90;;;;;;5032040;28;20335;-72
2022/05/08 13:17:38;;;;;;;3.65;3.10;;;26.90;88.80;;;;;;5039069;28;20327;-72
2022/05/08 13:20:08;;;;;;;3.85;3.10;;;26.80;89.90;;;;;;5037983;28;20298;-75
2022/05/08 13:22:40;;;;;;;3.63;3.13;;;26.90;88.10;;;;;;5039015;28;20223;-74