Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:03:48;;;;;;;17.53;7.73;;;;;;;11.03;100.00;100276.06;12216013;19;20006;-85
2022/10/05 00:07:51;;;;;;;20.95;7.57;;;;;;;10.94;100.00;100275.56;12195347;19;20006;-85
2022/10/05 00:11:52;;;;;;;12.68;7.32;;;;;;;10.84;100.00;100272.59;12213879;19;20424;-86
2022/10/05 00:16:20;;;;;;;18.63;7.88;;;;;;;10.76;100.00;100281.22;12213954;19;20030;-86
2022/10/05 00:20:25;;;;;;;17.65;7.57;;;;;;;10.67;100.00;100275.22;12192090;19;20368;-86
2022/10/05 00:24:28;;;;;;;21.27;8.93;;;;;;;10.62;100.00;100277.03;12214359;19;20489;-86
2022/10/05 00:28:30;;;;;;;18.80;8.52;;;;;;;10.57;100.00;100268.66;12193820;19;20067;-85
2022/10/05 00:32:32;;;;;;;18.52;9.70;;;;;;;10.51;100.00;100270.44;12216503;19;20113;-86
2022/10/05 00:36:33;;;;;;;22.13;9.05;;;;;;;10.46;100.00;100267.56;12213648;19;20357;-85
2022/10/05 00:40:36;;;;;;;20.60;9.35;;;;;;;10.41;100.00;100265.53;12193633;19;20013;-85
2022/10/05 00:44:46;;;;;;;20.70;9.63;;;;;;;10.36;100.00;100254.38;12217549;19;20070;-86
2022/10/05 00:49:05;;;;;;;14.50;8.32;;;;;;;10.33;100.00;100241.06;12214085;19;20007;-85
2022/10/05 00:53:33;;;;;;;16.42;9.50;;;;;;;10.28;100.00;100246.44;12195730;19;20031;-84
2022/10/05 00:58:05;;;;;;;19.45;9.32;;;;;;;10.23;100.00;100232.50;12215021;19;20018;-85
2022/10/05 01:02:16;;;;;;;20.58;10.02;;;;;;;10.18;100.00;100241.50;12190415;19;20036;-85
2022/10/05 01:06:34;;;;;;;20.38;8.63;;;;;;;10.15;100.00;100238.38;12210643;19;20007;-85
2022/10/05 01:10:54;;;;;;;21.00;9.13;;;;;;;10.12;100.00;100214.09;12191967;19;20035;-85
2022/10/05 01:15:07;;;;;;;17.15;9.80;;;;;;;10.10;100.00;100210.72;12211847;19;20029;-85
2022/10/05 01:19:35;;;;;;;16.75;8.93;;;;;;;10.08;100.00;100218.38;12213718;19;20015;-84
2022/10/05 01:23:56;;;;;;;20.67;10.43;;;;;;;10.04;100.00;100210.56;12193414;19;20046;-84
2022/10/05 01:28:06;;;;;;;20.77;10.23;;;;;;;10.07;100.00;100231.28;12212859;19;20203;-83
2022/10/05 01:32:19;;;;;;;21.63;10.18;;;;;;;10.11;100.00;100221.47;12188865;19;20507;-84
2022/10/05 01:36:37;;;;;;;23.05;11.32;;;;;;;10.17;100.00;100214.19;12212384;19;20042;-84
2022/10/05 01:40:55;;;;;;;24.17;12.10;;;;;;;10.23;100.00;100219.59;12191029;19;20107;-84
2022/10/05 01:45:22;;;;;;;24.15;11.48;;;;;;;10.33;100.00;100224.56;12213497;19;20002;-83
2022/10/05 01:49:37;;;;;;;26.00;12.02;;;;;;;10.39;100.00;100239.28;12189221;19;20007;-83
2022/10/05 01:53:56;;;;;;;24.90;12.50;;;;;;;10.42;100.00;100239.66;12210542;19;20023;-83
2022/10/05 01:58:40;;;;;;;23.42;12.20;;;;;;;10.44;100.00;100242.16;12212754;19;20437;-82
2022/10/05 02:02:54;;;;;;;24.33;11.75;;;;;;;10.44;100.00;100237.50;12106663;19;2004655;-82
2022/10/05 02:07:00;;;;;;;;;;;;;;;10.43;100.00;100226.72;12211623;19;20463;-82
2022/10/05 02:11:06;;;;;;;23.45;12.57;;;;;;;10.48;100.00;100219.41;12187274;19;20431;-83
2022/10/05 02:15:13;;;;;;;23.45;12.50;;;;;;;10.51;100.00;100209.00;12212232;19;20553;-83
2022/10/05 02:19:34;;;;;;;23.85;12.88;;;;;;;10.52;100.00;100194.13;12199228;19;20482;-83
2022/10/05 02:23:41;;;;;;;28.77;13.30;;;;;;;10.49;100.00;100176.16;12254841;19;20043;-82
2022/10/05 02:28:06;;;;;;;26.90;13.43;;;;;;;10.46;100.00;100168.38;12255461;19;20686;-82
2022/10/05 02:32:22;;;;;;;30.00;14.35;;;;;;;10.44;100.00;100163.13;12240288;19;20040;-82
2022/10/05 02:36:35;;;;;;;30.02;13.68;;;;;;;10.46;100.00;100166.44;12230659;19;20085;-83
2022/10/05 02:41:01;;;;;;;31.13;13.77;;;;;;;10.46;100.00;100176.63;12203845;19;20021;-82
2022/10/05 02:45:14;;;;;;;37.03;14.13;;;;;;;10.47;100.00;100172.81;12221828;19;20595;-82
2022/10/05 02:49:21;;;;;;;;;;;;;;;10.43;100.00;100168.84;12204528;19;20006;-83
2022/10/05 02:53:44;;;;;;;29.33;14.23;;;;;;;10.42;100.00;100159.75;12228284;19;19947;-83
2022/10/05 02:58:02;;;;;;;28.08;14.55;;;;;;;10.41;100.00;100151.72;12227953;19;20006;-83
2022/10/05 03:02:15;;;;;;;33.75;15.23;;;;;;;10.40;100.00;100139.03;12197782;19;20002;-83
2022/10/05 03:07:07;;;;;;;34.42;15.40;;;;;;;10.38;100.00;100128.25;12222777;19;20010;-83
2022/10/05 03:11:34;;;;;;;35.33;16.35;;;;;;;10.38;100.00;100128.25;12196680;19;20087;-83
2022/10/05 03:15:52;;;;;;;33.83;14.82;;;;;;;10.37;100.00;100132.06;12218223;19;20360;-83
2022/10/05 03:20:35;;;;;;;35.47;15.98;;;;;;;10.38;100.00;100139.28;12197673;19;20034;-82
2022/10/05 03:25:12;;;;;;;30.25;15.55;;;;;;;10.32;100.00;100143.00;12218009;19;20006;-82
2022/10/05 03:29:58;;;;;;;34.15;15.07;;;;;;;10.30;100.00;100145.16;12193283;19;20010;-83
2022/10/05 03:34:15;;;;;;;33.03;15.20;;;;;;;10.26;100.00;100155.81;12214830;19;20025;-84
2022/10/05 03:38:24;;;;;;;31.92;14.07;;;;;;;10.22;100.00;100162.81;12196522;19;20006;-83
2022/10/05 03:42:56;;;;;;;28.35;13.77;;;;;;;10.17;100.00;100171.00;12219671;19;20018;-83
2022/10/05 03:47:07;;;;;;;41.85;14.55;;;;;;;10.11;100.00;100177.41;12198318;19;20505;-83
2022/10/05 03:51:31;;;;;;;29.25;14.50;;;;;;;10.01;100.00;100183.53;12217405;19;20038;-83
2022/10/05 03:55:46;;;;;;;25.45;13.23;;;;;;;9.92;100.00;100184.94;12197802;19;20965;-82
2022/10/05 03:59:59;;;;;;;28.77;14.02;;;;;;;9.85;100.00;100178.72;12217381;19;20050;-84
2022/10/05 04:04:10;;;;;;;28.33;12.85;;;;;;;9.77;100.00;100181.81;12228347;19;20613;-82
2022/10/05 04:08:37;;;;;;;24.00;12.43;;;;;;;9.67;100.00;100178.78;12257830;19;20034;-82
2022/10/05 04:12:47;;;;;;;30.30;12.70;;;;;;;9.61;100.00;100177.81;12238065;19;19999;-83
2022/10/05 04:16:58;;;;;;;26.52;12.73;;;;;;;9.52;100.00;100180.06;12191143;19;20579;-84
2022/10/05 04:21:05;;;;;;;27.23;13.68;;;;;;;9.44;100.00;100182.31;12231323;19;20010;-83
2022/10/05 04:25:22;;;;;;;33.08;13.73;;;;;;;9.39;100.00;100182.16;12271205;19;20058;-83
2022/10/05 04:29:38;;;;;;;29.23;13.35;;;;;;;9.35;100.00;100181.78;12244710;19;20016;-84
2022/10/05 04:33:46;;;;;;;25.83;12.90;;;;;;;9.29;100.00;100180.81;12227862;19;20014;-84
2022/10/05 04:37:54;;;;;;;27.35;12.02;;;;;;;9.25;100.00;100179.59;12203256;19;20074;-84
2022/10/05 04:42:28;;;;;;;24.83;12.38;;;;;;;9.24;100.00;100182.56;12224802;19;20003;-84
2022/10/05 04:46:37;;;;;;;27.73;13.60;;;;;;;9.24;100.00;100180.66;12200037;19;20020;-83
2022/10/05 04:50:48;;;;;;;24.42;12.98;;;;;;;9.24;100.00;100185.31;12223512;19;20606;-84
2022/10/05 04:55:06;;;;;;;32.15;13.93;;;;;;;9.25;100.00;100195.22;12223675;19;20034;-87
2022/10/05 04:59:55;;;;;;;27.75;13.40;;;;;;;9.24;100.00;100193.56;12213707;19;20050;-84
2022/10/05 05:04:35;;;;;;;31.10;13.27;;;;;;;9.24;100.00;100199.06;12219515;19;20530;-83
2022/10/05 05:09:33;;;;;;;28.95;13.52;;;;;;;9.24;100.00;100196.31;12195406;19;20349;-82
2022/10/05 05:13:42;;;;;;;36.00;16.02;;;;;;;9.28;100.00;100205.78;12191554;19;20031;-82
2022/10/05 05:17:58;;;;;;;48.70;19.83;;;;;;;9.35;100.00;100217.53;12215934;19;20002;-83
2022/10/05 05:22:17;;;;;;;47.80;19.40;;;;;;;9.50;100.00;100220.72;12214762;19;20006;-84
2022/10/05 05:26:50;;;;;;;60.78;22.45;;;;;;;9.61;100.00;100220.97;12190638;19;20024;-83
2022/10/05 05:31:04;;;;;;;53.78;20.58;;;;;;;9.67;100.00;100225.56;12209521;19;20023;-82
2022/10/05 05:35:43;;;;;;;54.78;20.63;;;;;;;9.76;100.00;100237.94;12191696;19;20024;-82
2022/10/05 05:39:52;;;;;;;61.25;20.60;;;;;;;9.81;100.00;100241.66;12200438;19;20470;-83
2022/10/05 05:44:40;;;;;;;60.92;22.20;;;;;;;9.85;100.00;100247.53;12180131;19;20006;-82
2022/10/05 05:48:46;;;;;;;67.05;19.80;;;;;;;9.84;100.00;100247.75;12201174;19;20014;-83
2022/10/05 05:52:57;;;;;;;46.17;20.23;;;;;;;9.85;100.00;100263.22;12206602;19;20074;-84
2022/10/05 05:57:09;;;;;;;170.43;26.77;;;;;;;9.91;100.00;100262.28;12234979;19;20782;-84
2022/10/05 06:01:25;;;;;;;40.80;18.90;;;;;;;9.93;100.00;100260.09;12206277;19;20011;-83
2022/10/05 06:05:40;;;;;;;;;;;;;;;9.96;100.00;100257.72;12227587;19;20482;-84
2022/10/05 06:09:50;;;;;;;47.67;18.23;;;;;;;9.95;100.00;100253.28;12224998;19;19915;-84
2022/10/05 06:14:11;;;;;;;35.33;15.98;;;;;;;10.01;100.00;100249.59;12199644;19;20025;-84
2022/10/05 06:18:18;;;;;;;58.15;21.10;;;;;;;10.09;100.00;100251.19;12219970;19;20532;-84
2022/10/05 06:22:34;;;;;;;38.70;17.23;;;;;;;10.16;100.00;100245.56;12198368;19;20014;-80
2022/10/05 06:27:08;;;;;;;61.63;21.50;;;;;;;10.27;100.00;100253.88;12220554;19;20027;-83
2022/10/05 06:31:22;;;;;;;40.95;18.70;;;;;;;10.31;100.00;100239.63;12203817;19;20014;-84
2022/10/05 06:36:05;;;;;;;39.33;16.70;;;;;;;10.40;100.00;100246.47;12219621;19;20007;-84
2022/10/05 06:40:31;;;;;;;45.10;18.13;;;;;;;10.46;100.00;100246.34;12218353;19;20015;-84
2022/10/05 06:44:48;;;;;;;40.92;18.33;;;;;;;10.53;100.00;100234.38;12200751;19;20023;-84
2022/10/05 06:49:28;;;;;;;44.58;18.65;;;;;;;10.55;100.00;100238.56;12221179;19;20003;-83
2022/10/05 06:54:27;;;;;;;36.45;17.92;;;;;;;10.62;100.00;100241.19;12112880;19;2004475;-82
2022/10/05 06:58:45;;;;;;;39.88;18.42;;;;;;;10.73;100.00;100237.59;12201962;19;20126;-83
2022/10/05 07:03:05;;;;;;;41.30;18.52;;;;;;;10.82;100.00;100249.94;12217668;19;20014;-80
2022/10/05 07:07:19;;;;;;;36.33;17.98;;;;;;;10.90;100.00;100241.31;12223932;19;20095;-84
2022/10/05 07:11:36;;;;;;;36.17;17.98;;;;;;;10.98;100.00;100253.06;12199774;19;20033;-85
2022/10/05 07:15:44;;;;;;;35.55;17.25;;;;;;;11.06;100.00;100236.97;12220961;19;20032;-84
2022/10/05 07:20:02;;;;;;;32.15;17.55;;;;;;;11.05;100.00;100238.06;12197261;19;20127;-85
2022/10/05 07:24:14;;;;;;;34.05;17.73;;;;;;;11.10;100.00;100246.44;12219888;19;20067;-85
2022/10/05 07:28:19;;;;;;;33.45;16.50;;;;;;;11.17;100.00;100238.88;12202542;19;20006;-84
2022/10/05 07:32:24;;;;;;;32.97;18.20;;;;;;;11.26;100.00;100244.84;12221486;19;20006;-84
2022/10/05 07:41:06;;;;;;;33.38;19.05;;;;;;;11.73;100.00;100239.16;12200511;19;20034;-84
2022/10/05 07:45:14;;;;;;;38.47;19.70;;;;;;;12.02;100.00;100230.91;12221574;19;20010;-84
2022/10/05 07:49:21;;;;;;;33.53;18.88;;;;;;;12.34;100.00;100238.59;12199783;19;20014;-85
2022/10/05 07:53:34;;;;;;;37.90;18.63;;;;;;;12.54;100.00;100241.69;12214932;19;20014;-84
2022/10/05 07:58:11;;;;;;;32.87;17.37;;;;;;;12.84;100.00;100234.94;12219485;19;20371;-81
2022/10/05 08:02:31;;;;;;;39.40;19.30;;;;;;;13.20;100.00;100242.63;12197020;19;20271;-83
2022/10/05 08:06:42;;;;;;;27.17;17.02;;;;;;;13.65;100.00;100249.88;12223803;19;20022;-84
2022/10/05 08:11:00;;;;;;;24.05;14.18;;;;;;;14.02;100.00;100238.06;12201246;19;20018;-85
2022/10/05 08:15:08;;;;;;;22.92;13.82;;;;;;;14.42;100.00;100238.69;12244170;19;20045;-84
2022/10/05 08:19:32;;;;;;;20.02;12.63;;;;;;;14.82;100.00;100235.44;12217002;19;20007;-84
2022/10/05 08:23:45;;;;;;;21.30;12.40;;;;;;;15.12;100.00;100239.50;12193620;19;20034;-84
2022/10/05 08:28:03;;;;;;;19.67;10.60;;;;;;;15.53;100.00;100239.66;12213031;19;20018;-81
2022/10/05 08:32:20;;;;;;;16.33;10.20;;;;;;;16.04;100.00;100225.94;12190382;19;20011;-84
2022/10/05 08:36:43;;;;;;;17.83;11.07;;;;;;;16.08;100.00;100224.25;12211722;19;20030;-84
2022/10/05 08:40:55;;;;;;;15.55;10.20;;;;;;;16.15;100.00;100230.38;12191389;19;20072;-84
2022/10/05 08:45:03;;;;;;;16.60;9.48;;;;;;;16.35;100.00;100227.59;12215258;19;20014;-82
2022/10/05 08:49:50;;;;;;;15.13;10.57;;;;;;;16.43;100.00;100217.88;12227902;19;20127;-85
2022/10/05 08:54:27;;;;;;;13.85;9.32;;;;;;;16.56;100.00;100214.53;12109903;19;2005912;-83
2022/10/05 08:58:50;;;;;;;17.60;9.88;;;;;;;16.70;100.00;100216.75;12191525;19;20038;-82
2022/10/05 09:03:18;;;;;;;11.75;8.65;;;;;;;16.74;100.00;100212.28;12213111;19;20042;-82
2022/10/05 09:07:43;;;;;;;12.73;8.93;;;;;;;16.89;100.00;100212.28;12194700;19;20015;-83
2022/10/05 09:12:24;;;;;;;16.13;8.80;;;;;;;17.11;100.00;100220.31;12212635;19;20742;-83
2022/10/05 09:16:54;;;;;;;11.93;8.43;;;;;;;17.25;100.00;100220.50;12241876;19;20011;-81
2022/10/05 09:20:59;;;;;;;12.73;8.40;;;;;;;17.36;100.00;100227.72;12238758;19;20043;-84
2022/10/05 09:25:34;;;;;;;14.43;8.98;;;;;;;17.54;100.00;100213.13;12218248;19;20476;-82
2022/10/05 09:30:12;;;;;;;13.02;7.55;;;;;;;17.60;100.00;100219.53;12208139;19;20015;-81
2022/10/05 09:34:40;;;;;;;13.48;7.85;;;;;;;17.88;100.00;100217.19;12208216;19;20002;-83
2022/10/05 09:39:17;;;;;;;13.80;8.68;;;;;;;17.89;100.00;100210.47;12221152;19;20014;-82
2022/10/05 09:43:34;;;;;;;12.05;7.57;;;;;;;18.04;100.00;100202.00;12204422;19;20015;-81
2022/10/05 09:47:46;;;;;;;11.43;7.53;;;;;;;18.25;100.00;100207.44;12226323;19;20441;-83
2022/10/05 09:52:09;;;;;;;13.52;7.75;;;;;;;18.53;100.00;100205.78;12220150;19;20014;-84
2022/10/05 09:56:50;;;;;;;9.90;6.45;;;;;;;18.76;100.00;100193.03;12198886;19;20019;-83
2022/10/05 10:01:09;;;;;;;10.20;5.57;;;;;;;18.86;100.00;100193.78;12219177;19;21231;-84
2022/10/05 10:05:31;;;;;;;8.25;5.35;;;;;;;18.98;100.00;100182.19;12203025;19;20018;-82
2022/10/05 10:10:03;;;;;;;9.38;5.70;;;;;;;19.07;100.00;100185.16;12220622;19;20006;-83
2022/10/05 10:14:18;;;;;;;8.30;5.10;;;;;;;19.06;100.00;100184.31;12202204;19;20014;-84
2022/10/05 10:18:39;;;;;;;8.95;5.60;;;;;;;19.15;99.44;100183.66;12224038;19;20034;-83
2022/10/05 10:23:01;;;;;;;9.80;5.43;;;;;;;19.27;98.97;100190.47;12201072;19;20034;-82
2022/10/05 10:27:12;;;;;;;7.85;5.47;;;;;;;19.36;98.41;100190.66;12219982;19;20018;-81
2022/10/05 10:31:40;;;;;;;7.32;4.85;;;;;;;19.48;97.73;100185.47;12219947;19;20003;-82
2022/10/05 10:36:05;;;;;;;6.68;4.85;;;;;;;19.99;93.97;100184.75;12201957;19;20015;-82
2022/10/05 10:40:20;;;;;;;7.68;4.60;;;;;;;19.97;92.49;100187.03;12219558;19;20014;-84
2022/10/05 10:44:58;;;;;;;7.45;4.40;;;;;;;20.56;91.55;100179.09;12200316;19;20023;-82
2022/10/05 10:49:34;;;;;;;6.65;4.70;;;;;;;20.73;86.97;100178.47;12223449;19;20014;-81
2022/10/05 10:53:56;;;;;;;8.88;4.28;;;;;;;20.84;87.61;100165.94;12195805;19;20017;-84
2022/10/05 10:58:54;;;;;;;7.45;4.50;;;;;;;20.83;86.93;100161.50;12217599;19;20488;-83
2022/10/05 11:03:27;;;;;;;6.82;3.80;;;;;;;20.99;86.47;100166.78;12116211;19;2004404;-83
2022/10/05 11:07:52;;;;;;;7.07;4.23;;;;;;;21.34;84.94;100156.81;12202930;19;20018;-84
2022/10/05 11:12:36;;;;;;;7.72;4.22;;;;;;;21.66;82.15;100155.84;12219586;19;20006;-83
2022/10/05 11:17:15;;;;;;;8.55;3.83;;;;;;;21.56;80.54;100153.25;12197368;19;20018;-84
2022/10/05 11:21:42;;;;;;;9.23;3.75;;;;;;;21.53;80.80;100154.72;12220866;19;20011;-83
2022/10/05 11:26:11;;;;;;;7.13;3.63;;;;;;;21.57;78.80;100155.75;12197395;19;20002;-83
2022/10/05 11:30:21;;;;;;;6.70;4.20;;;;;;;21.39;80.14;100146.34;12220372;19;20033;-82
2022/10/05 11:34:42;;;;;;;8.60;3.75;;;;;;;21.53;81.40;100140.69;12213701;19;20019;-82
2022/10/05 11:38:50;;;;;;;5.05;3.88;;;;;;;21.82;79.76;100131.88;12265894;19;20023;-81
2022/10/05 11:43:05;;;;;;;7.72;4.70;;;;;;;22.57;76.06;100137.88;12265712;19;20031;-82
2022/10/05 11:47:21;;;;;;;6.10;3.42;;;;;;;23.35;72.33;100143.00;12208204;19;20481;-85
2022/10/05 11:51:32;;;;;;;6.20;4.05;;;;;;;24.03;69.98;100135.78;12222459;19;20010;-84
2022/10/05 11:56:08;;;;;;;5.60;3.80;;;;;;;24.61;68.04;100125.13;12195768;19;20003;-83
2022/10/05 12:00:39;;;;;;;8.57;3.92;;;;;;;24.92;65.11;100116.34;12221371;19;20014;-85
2022/10/05 12:05:06;;;;;;;6.15;3.58;;;;;;;25.33;63.20;100105.56;12197595;19;21325;-84
2022/10/05 12:09:20;;;;;;;5.50;3.40;;;;;;;25.89;62.39;100098.50;12219166;19;20035;-84
2022/10/05 12:13:42;;;;;;;4.78;3.47;;;;;;;26.16;59.00;100084.97;12198280;19;20011;-82
2022/10/05 12:17:51;;;;;;;8.77;3.80;;;;;;;26.14;58.74;100090.13;12216900;19;20464;-83
2022/10/05 12:22:03;;;;;;;7.88;5.05;;;;;;;26.20;58.43;100085.91;12217294;19;20042;-84
2022/10/05 12:26:13;;;;;;;6.63;4.57;;;;;;;26.31;59.06;100086.31;12197641;19;20074;-84
2022/10/05 12:30:15;;;;;;;5.50;4.20;;;;;;;26.84;58.80;100083.72;12218476;19;20492;-85
2022/10/05 12:34:36;;;;;;;7.78;4.50;;;;;;;27.37;54.26;100088.31;12194997;19;20451;-85
2022/10/05 12:38:50;;;;;;;6.50;4.50;;;;;;;27.35;55.59;100075.69;12213941;19;20081;-86
2022/10/05 12:43:13;;;;;;;5.57;4.20;;;;;;;27.19;54.37;100084.91;12215680;19;20021;-84
2022/10/05 12:47:31;;;;;;;7.32;5.07;;;;;;;27.33;54.30;100080.88;12195722;19;20027;-85
2022/10/05 12:51:36;;;;;;;6.57;5.07;;;;;;;27.29;53.37;100072.28;12215607;19;20010;-85
2022/10/05 12:55:45;;;;;;;6.32;4.38;;;;;;;27.29;53.77;100060.97;12194032;19;20656;-82
2022/10/05 13:00:07;;;;;;;6.18;4.20;;;;;;;26.39;55.70;100059.13;12210953;19;20481;-84
2022/10/05 13:04:45;;;;;;;6.07;4.30;;;;;;;25.48;58.58;100064.63;12215170;19;20252;-85
2022/10/05 13:09:02;;;;;;;6.85;4.65;;;;;;;24.84;60.11;100049.59;12111499;19;2004820;-85
2022/10/05 13:13:38;;;;;;;5.90;4.50;;;;;;;24.48;61.43;100050.09;12215216;19;20018;-84
2022/10/05 13:17:57;;;;;;;8.90;4.03;;;;;;;23.94;63.59;100044.91;12191180;19;20007;-84
2022/10/05 13:22:24;;;;;;;11.35;4.65;;;;;;;24.07;63.76;100041.09;12211877;19;20014;-83
2022/10/05 13:26:33;;;;;;;7.47;4.28;;;;;;;24.27;63.37;100042.38;12191685;19;20014;-83
2022/10/05 13:30:39;;;;;;;7.43;3.80;;;;;;;23.96;64.75;100038.97;12212447;19;20018;-85
2022/10/05 13:34:46;;;;;;;7.22;4.03;;;;;;;23.85;64.63;100042.09;12190106;19;20018;-84
2022/10/05 13:38:57;;;;;;;8.73;3.90;;;;;;;23.40;66.63;100033.16;12208908;19;20469;-84
2022/10/05 13:43:05;;;;;;;6.40;4.47;;;;;;;23.12;68.30;100039.09;12209967;19;20009;-84
2022/10/05 13:47:26;;;;;;;7.82;4.25;;;;;;;22.82;69.22;100040.00;12191178;19;20446;-83
2022/10/05 13:51:33;;;;;;;6.57;4.70;;;;;;;22.58;70.08;100035.63;12209180;19;20035;-83
2022/10/05 13:55:48;;;;;;;6.35;3.72;;;;;;;22.32;72.92;100026.28;12188359;19;20054;-81
2022/10/05 13:59:57;;;;;;;6.88;3.17;;;;;;;22.18;72.58;100032.81;12205882;19;20050;-82
2022/10/05 14:04:20;;;;;;;4.22;3.42;;;;;;;22.15;72.25;100021.38;12209849;19;20013;-82
2022/10/05 14:08:32;;;;;;;5.10;3.35;;;;;;;22.19;71.65;100025.19;12190663;19;20011;-83
2022/10/05 14:12:43;;;;;;;8.57;3.20;;;;;;;22.14;72.34;100014.94;12214539;19;20006;-83
2022/10/05 14:16:52;;;;;;;5.80;2.90;;;;;;;22.12;72.18;100017.22;12205620;19;20013;-83
2022/10/05 14:21:22;;;;;;;6.22;3.00;;;;;;;22.06;72.40;100019.34;12241593;19;20018;-82
2022/10/05 14:25:25;;;;;;;6.15;3.38;;;;;;;22.05;72.44;100011.25;12253848;19;20057;-82
2022/10/05 14:29:36;;;;;;;7.70;3.38;;;;;;;22.11;72.65;100004.34;12235027;19;20037;-83
2022/10/05 14:33:38;;;;;;;9.18;2.58;;;;;;;22.23;72.59;100001.78;12221833;19;20010;-83
2022/10/05 14:37:56;;;;;;;4.45;2.75;;;;;;;22.33;71.97;100002.66;12204180;19;20029;-83
2022/10/05 14:42:12;;;;;;;6.40;2.90;;;;;;;22.38;72.31;100002.53;12224319;19;20074;-81
2022/10/05 14:46:17;;;;;;;4.55;2.75;;;;;;;22.67;71.53;99988.75;12227918;19;20015;-84
2022/10/05 14:50:30;;;;;;;5.78;3.05;;;;;;;23.11;70.07;99992.50;12198756;19;20023;-84
2022/10/05 14:54:54;;;;;;;4.07;2.95;;;;;;;23.38;68.91;99976.44;12220557;19;20359;-84
2022/10/05 14:59:12;;;;;;;4.13;2.65;;;;;;;23.56;67.72;99983.72;12195028;19;20010;-81
2022/10/05 15:03:39;;;;;;;5.28;2.90;;;;;;;23.57;67.56;99967.66;12221330;19;20011;-84
2022/10/05 15:07:44;;;;;;;7.18;3.15;;;;;;;23.58;67.40;99960.88;12197037;19;20007;-85
2022/10/05 15:11:53;;;;;;;7.30;3.53;;;;;;;23.50;68.09;99959.75;12221254;19;20007;-84
2022/10/05 15:16:16;;;;;;;5.68;2.60;;;;;;;23.31;68.72;99956.44;12221682;19;20034;-85
2022/10/05 15:20:27;;;;;;;6.03;2.83;;;;;;;23.08;69.41;99959.44;12200421;19;20029;-84
2022/10/05 15:24:44;;;;;;;5.65;3.03;;;;;;;22.86;70.82;99956.72;12218299;19;20499;-84
2022/10/05 15:28:55;;;;;;;9.65;3.35;;;;;;;22.67;71.59;99952.22;12198227;19;20014;-84
2022/10/05 15:33:35;;;;;;;5.43;3.20;;;;;;;22.53;72.38;99940.31;12220859;19;20007;-85
2022/10/05 15:37:43;;;;;;;4.78;2.83;;;;;;;22.49;73.15;99942.13;12196376;19;20018;-84
2022/10/05 15:42:01;;;;;;;4.55;2.70;;;;;;;22.33;72.92;99924.88;12217101;19;20015;-83
2022/10/05 15:46:14;;;;;;;4.47;3.00;;;;;;;22.35;73.47;99924.56;12223049;19;20415;-83
2022/10/05 15:50:34;;;;;;;5.45;2.63;;;;;;;22.26;73.62;99916.13;12198778;19;20079;-82
2022/10/05 15:54:54;;;;;;;7.97;3.63;;;;;;;22.20;74.17;99912.63;12218283;19;20085;-84
2022/10/05 15:59:06;;;;;;;7.05;4.15;;;;;;;22.22;73.90;99910.34;12192643;19;20006;-80
2022/10/05 16:03:22;;;;;;;5.53;3.13;;;;;;;22.13;74.29;99911.41;12217061;19;20482;-83
2022/10/05 16:12:12;;;;;;;6.07;3.15;;;;;;;21.90;75.28;99921.91;12215780;19;20007;-84
2022/10/05 16:16:25;;;;;;;6.47;2.97;;;;;;;21.83;75.74;99916.72;12218415;19;20425;-85
2022/10/05 16:20:54;;;;;;;5.97;2.78;;;;;;;21.70;76.29;99924.09;12195330;19;20103;-85
2022/10/05 16:25:08;;;;;;;6.32;2.88;;;;;;;21.57;76.75;99928.66;12216629;19;20038;-83
2022/10/05 16:29:28;;;;;;;5.57;3.10;;;;;;;21.51;77.08;99934.72;12194834;19;20007;-84
2022/10/05 16:33:53;;;;;;;3.88;2.70;;;;;;;21.38;77.20;99942.03;12218804;19;20014;-83
2022/10/05 16:38:25;;;;;;;5.32;3.08;;;;;;;21.21;78.78;99948.31;12193226;19;21171;-82
2022/10/05 16:42:40;;;;;;;5.22;2.92;;;;;;;21.08;79.00;99949.19;12213446;19;20784;-84
2022/10/05 16:46:56;;;;;;;6.65;2.75;;;;;;;20.93;79.97;99948.38;12186377;19;20033;-83
2022/10/05 16:51:30;;;;;;;5.65;3.00;;;;;;;20.82;81.47;99952.59;12207800;19;20042;-84
2022/10/05 16:55:39;;;;;;;5.20;3.10;;;;;;;20.72;81.48;99952.81;12191297;19;20139;-84
2022/10/05 17:00:05;;;;;;;5.07;3.17;;;;;;;20.58;82.47;99957.59;12203786;19;20030;-83
2022/10/05 17:04:17;;;;;;;5.72;3.30;;;;;;;20.41;83.33;99959.03;12207514;19;20452;-83
2022/10/05 17:08:35;;;;;;;8.05;3.10;;;;;;;20.27;84.77;99961.00;12190992;19;20010;-84
2022/10/05 17:12:53;;;;;;;4.72;3.10;;;;;;;20.11;85.42;99976.44;12211381;19;20070;-82
2022/10/05 17:17:00;;;;;;;5.75;3.13;;;;;;;20.01;85.67;99983.06;12191523;19;20026;-84
2022/10/05 17:21:21;;;;;;;5.57;3.08;;;;;;;19.88;86.90;99984.69;12210486;19;20026;-84
2022/10/05 17:25:45;;;;;;;10.18;3.30;;;;;;;19.73;88.63;99990.56;12179834;19;20014;-84
2022/10/05 17:29:51;;;;;;;5.95;3.50;;;;;;;19.62;90.75;99991.84;12211004;19;20022;-85
2022/10/05 17:33:58;;;;;;;9.02;3.78;;;;;;;19.54;90.43;100010.97;12215058;19;20002;-83
2022/10/05 17:38:18;;;;;;;9.80;3.70;;;;;;;19.48;91.04;100003.81;12193090;19;20042;-82
2022/10/05 17:42:29;;;;;;;6.78;4.18;;;;;;;19.41;91.05;100022.09;12210825;19;20010;-83
2022/10/05 17:46:44;;;;;;;6.25;4.13;;;;;;;19.32;92.82;100024.75;12196953;19;20015;-79
2022/10/05 17:55:37;;;;;;;9.07;4.55;;;;;;;19.23;93.84;100038.56;12229757;19;20027;-83
2022/10/05 17:59:43;;;;;;;6.68;3.92;;;;;;;19.11;93.78;100052.97;12201129;19;20070;-84
2022/10/05 18:03:50;;;;;;;9.40;4.47;;;;;;;19.04;94.45;100065.66;12217464;19;20013;-84
2022/10/05 18:08:10;;;;;;;6.43;3.83;;;;;;;18.95;95.23;100068.28;12204473;19;20038;-84
2022/10/05 18:12:16;;;;;;;9.88;4.57;;;;;;;18.85;96.89;100074.00;12222847;19;20034;-84
2022/10/05 18:16:57;;;;;;;5.37;3.57;;;;;;;18.79;97.68;100076.00;12202065;19;20527;-83
2022/10/05 18:21:27;;;;;;;5.28;3.78;;;;;;;18.72;97.96;100085.88;12226495;19;20074;-85
2022/10/05 18:25:50;;;;;;;9.50;4.35;;;;;;;18.59;98.76;100098.53;12205224;19;20017;-85
2022/10/05 18:30:18;;;;;;;12.82;4.40;;;;;;;18.50;99.14;100092.81;12226066;19;20010;-85
2022/10/05 18:34:28;;;;;;;8.20;4.75;;;;;;;18.42;98.25;100112.97;12206529;19;20010;-85
2022/10/05 18:38:39;;;;;;;7.60;3.95;;;;;;;18.34;99.16;100117.22;12229059;19;20007;-84
2022/10/05 18:43:19;;;;;;;5.00;3.50;;;;;;;18.29;99.73;100117.28;12229570;19;20027;-85
2022/10/05 18:47:32;;;;;;;5.45;3.42;;;;;;;18.24;99.68;100119.31;12208890;19;20007;-85
2022/10/05 18:51:33;;;;;;;;;;;;;;;18.19;98.60;100123.78;12226514;19;20033;-85
2022/10/05 18:55:44;;;;;;;4.00;2.75;;;;;;;18.20;97.64;100125.47;12211216;19;19938;-83
2022/10/05 19:00:01;;;;;;;6.80;3.13;;;;;;;18.20;96.49;100133.84;12226517;19;20015;-84
2022/10/05 19:04:16;;;;;;;5.50;3.10;;;;;;;18.24;95.01;100139.66;12238580;19;20026;-85
2022/10/05 19:08:29;;;;;;;6.88;2.60;;;;;;;18.24;93.11;100136.03;12248968;19;20043;-85
2022/10/05 19:12:47;;;;;;;6.47;2.70;;;;;;;18.25;92.03;100148.84;12264262;19;20014;-85
2022/10/05 19:17:22;;;;;;;4.43;2.50;;;;;;;18.25;89.25;100160.84;12207558;19;20030;-85
2022/10/05 19:21:34;;;;;;;5.88;2.40;;;;;;;18.31;88.16;100170.00;12230272;19;20151;-85
2022/10/05 19:26:01;;;;;;;4.63;2.53;;;;;;;18.31;87.80;100168.03;12206081;19;20007;-85
2022/10/05 19:30:22;;;;;;;4.20;2.40;;;;;;;18.29;87.19;100178.63;12226035;19;20011;-84
2022/10/05 19:34:44;;;;;;;8.35;2.47;;;;;;;18.26;87.05;100178.41;12231647;19;20031;-87
2022/10/05 19:39:02;;;;;;;4.47;1.97;;;;;;;18.20;86.24;100186.84;12228402;19;20002;-85
2022/10/05 19:43:19;;;;;;;6.03;2.03;;;;;;;18.21;85.60;100196.03;12225275;19;20368;-84
2022/10/05 19:47:30;;;;;;;6.65;3.13;;;;;;;18.18;85.46;100197.44;12204074;19;20017;-85
2022/10/05 19:51:35;;;;;;;3.75;2.33;;;;;;;18.15;85.36;100206.38;12221106;19;20030;-85