Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:18;;;;;;;16.88;9.14;;;;;;;4.39;71.00;99390.63;354430;113;1960847;-74
2021/01/07 00:01:24;;;;;;;14.93;7.97;;;;;;;4.38;71.09;99389.80;352686;114;1962000;-74
2021/01/07 00:02:30;;;;;;;16.12;9.53;;;;;;;4.35;71.25;99390.14;312600;115;2643049;-74
2021/01/07 00:03:38;;;;;;;16.04;9.01;;;;;;;4.33;71.45;99392.15;324189;113;1961984;-74
2021/01/07 00:04:42;;;;;;;15.71;9.35;;;;;;;4.30;71.61;99392.50;358527;111;1962981;-74
2021/01/07 00:05:50;;;;;;;18.97;9.20;;;;;;;4.30;71.82;99400.52;307506;114;2711946;-75
2021/01/07 00:06:56;;;;;;;16.16;9.14;;;;;;;4.32;71.80;99406.53;349484;113;1961969;-75
2021/01/07 00:08:01;;;;;;;17.44;9.58;;;;;;;4.32;71.94;99411.06;346397;114;1961852;-74
2021/01/07 00:09:07;;;;;;;18.74;9.14;;;;;;;4.34;71.89;99409.88;350975;113;1961910;-75
2021/01/07 00:10:13;;;;;;;19.11;9.13;;;;;;;4.37;71.65;99408.70;349430;115;1964968;-73
2021/01/07 00:11:19;;;;;;;19.73;9.14;;;;;;;4.37;71.59;99408.70;326346;114;2358693;-75
2021/01/07 00:12:25;;;;;;;18.45;8.91;;;;;;;4.40;71.34;99409.19;327779;116;1962933;-74
2021/01/07 00:13:35;;;;;;;18.98;8.57;;;;;;;4.36;71.33;99404.34;349528;114;1962994;-73
2021/01/07 00:14:40;;;;;;;18.94;7.79;;;;;;;4.30;71.55;99397.84;349861;114;1961966;-73
2021/01/07 00:15:46;;;;;;;17.13;7.64;;;;;;;4.24;71.72;99395.05;347535;114;1961993;-74
2021/01/07 00:16:51;;;;;;;16.69;8.28;;;;;;;4.14;72.15;99393.38;348657;114;1962985;-74
2021/01/07 00:17:58;;;;;;;16.65;8.52;;;;;;;4.11;72.19;99391.05;349749;114;1963071;-74
2021/01/07 00:19:05;;;;;;;16.23;7.45;;;;;;;4.01;72.70;99384.23;321067;114;2436886;-74
2021/01/07 00:20:28;;;;;;;15.64;7.96;;;;;;;3.98;72.83;99384.58;348216;114;1961953;-73
2021/01/07 00:22:27;;;;;;;13.03;7.36;;;;;;;3.98;73.03;99388.08;320351;118;2415009;-73
2021/01/07 00:24:23;;;;;;;13.73;6.96;;;;;;;4.05;72.70;99381.06;350384;116;1961992;-74
2021/01/07 00:26:21;;;;;;;15.32;7.41;;;;;;;4.07;72.77;99386.22;298624;116;2131567;-74
2021/01/07 00:28:21;;;;;;;15.96;7.96;;;;;;;4.11;72.64;99383.03;348480;114;1961865;-73
2021/01/07 00:30:20;;;;;;;16.08;7.85;;;;;;;4.13;72.78;99377.53;344286;118;1962947;-74
2021/01/07 00:32:16;;;;;;;15.04;7.45;;;;;;;4.17;72.62;99385.02;348724;114;1962928;-74
2021/01/07 00:33:55;;;;;;;15.08;8.00;;;;;;;4.17;72.63;99373.50;318941;113;2545838;-73
2021/01/07 00:35:34;;;;;;;18.18;8.91;;;;;;;4.22;72.55;99378.33;345417;114;1961909;-73
2021/01/07 00:37:14;;;;;;;17.91;7.61;;;;;;;4.23;72.51;99374.64;351196;112;1960653;-72
2021/01/07 00:38:54;;;;;;;14.63;7.60;;;;;;;4.21;72.64;99381.99;349328;114;1960871;-72
2021/01/07 00:40:35;;;;;;;13.39;7.05;;;;;;;4.27;72.43;99389.34;350150;114;1960909;-73
2021/01/07 00:42:14;;;;;;;15.36;8.29;;;;;;;4.27;72.42;99395.52;348111;114;1961885;-72
2021/01/07 00:43:54;;;;;;;16.05;6.90;;;;;;;4.22;72.58;99389.86;349253;114;1963045;-73
2021/01/07 00:45:34;;;;;;;17.10;7.33;;;;;;;4.27;72.50;99389.34;348291;114;1961956;-73
2021/01/07 00:47:13;;;;;;;15.23;8.53;;;;;;;4.26;72.58;99395.68;346886;116;1962011;-72
2021/01/07 00:48:55;;;;;;;16.17;8.26;;;;;;;4.29;72.54;99390.84;296592;115;2872934;-73
2021/01/07 00:50:33;;;;;;;17.16;7.54;;;;;;;4.31;72.54;99385.31;311022;112;2033608;-73
2021/01/07 00:52:13;;;;;;;14.03;7.26;;;;;;;4.32;72.62;99386.99;348296;114;1961983;-72
2021/01/07 00:53:25;;;;;;;18.34;9.44;;;;;;;4.36;72.47;99374.92;347760;114;1964973;-73
2021/01/07 00:54:31;;;;;;;13.80;7.68;;;;;;;4.34;72.39;99371.59;347436;115;1963801;-72
2021/01/07 00:55:37;;;;;;;15.14;7.08;;;;;;;4.34;72.44;99368.91;355673;112;1962073;-72
2021/01/07 00:56:45;;;;;;;16.99;8.44;;;;;;;4.36;72.29;99369.58;300083;116;2102384;-72
2021/01/07 00:57:52;;;;;;;15.90;7.75;;;;;;;4.35;72.23;99365.25;344775;115;1962034;-71
2021/01/07 00:58:58;;;;;;;16.44;7.64;;;;;;;4.30;72.45;99372.95;344252;115;1963069;-75
2021/01/07 01:00:07;;;;;;;18.57;7.77;;;;;;;4.36;72.21;99367.73;309573;116;2620042;-74
2021/01/07 01:01:12;;;;;;;20.17;8.36;;;;;;;4.35;72.07;99370.59;345420;115;1960726;-73
2021/01/07 01:02:19;;;;;;;15.81;7.78;;;;;;;4.35;72.04;99367.92;345966;115;1962020;-73
2021/01/07 01:03:24;;;;;;;20.54;8.53;;;;;;;4.29;72.29;99361.44;288664;116;2190015;-73
2021/01/07 01:04:29;;;;;;;18.41;8.80;;;;;;;4.26;72.45;99363.59;326802;116;1961710;-71
2021/01/07 01:05:35;;;;;;;19.13;8.48;;;;;;;4.22;72.73;99367.64;338092;116;1961951;-73
2021/01/07 01:06:41;;;;;;;16.57;8.79;;;;;;;4.19;72.89;99371.49;347719;116;1963961;-73
2021/01/07 01:07:46;;;;;;;15.95;7.87;;;;;;;4.17;73.05;99368.15;345763;115;1961944;-74
2021/01/07 01:08:52;;;;;;;16.78;8.46;;;;;;;4.19;73.15;99369.64;344727;117;1962002;-72
2021/01/07 01:09:59;;;;;;;17.38;8.51;;;;;;;4.22;73.01;99363.13;317007;113;2887942;-73
2021/01/07 01:11:04;;;;;;;22.83;9.48;;;;;;;4.23;72.93;99355.92;349260;116;1962051;-73
2021/01/07 01:12:10;;;;;;;19.38;8.66;;;;;;;4.26;72.64;99359.11;348955;116;1962036;-73
2021/01/07 01:13:15;;;;;;;18.01;9.28;;;;;;;4.25;72.72;99356.59;348224;116;1962964;-73
2021/01/07 01:14:21;;;;;;;19.58;9.30;;;;;;;4.23;72.79;99351.41;348519;114;1962000;-73
2021/01/07 01:15:27;;;;;;;21.36;9.56;;;;;;;4.18;73.09;99354.63;345008;117;1961969;-73
2021/01/07 01:16:34;;;;;;;21.19;8.64;;;;;;;4.19;73.13;99347.43;334492;116;1961992;-74
2021/01/07 01:17:41;;;;;;;16.47;8.84;;;;;;;4.20;73.15;99343.73;350711;116;1962953;-73
2021/01/07 01:18:47;;;;;;;19.67;9.88;;;;;;;4.19;73.29;99350.93;346436;114;1962955;-74
2021/01/07 01:19:53;;;;;;;18.71;9.05;;;;;;;4.19;73.31;99350.10;331393;115;2317960;-74
2021/01/07 01:20:58;;;;;;;21.49;9.68;;;;;;;4.21;73.40;99341.89;330865;116;1962018;-74
2021/01/07 01:22:04;;;;;;;20.35;9.53;;;;;;;4.26;73.25;99345.74;351267;114;1961985;-73
2021/01/07 01:23:10;;;;;;;22.85;10.67;;;;;;;4.26;73.29;99336.86;349940;115;1961952;-73
2021/01/07 01:24:15;;;;;;;20.23;9.85;;;;;;;4.26;73.36;99344.88;348855;114;1962962;-73
2021/01/07 01:25:21;;;;;;;23.07;10.13;;;;;;;4.28;73.37;99343.70;348207;114;1960635;-73
2021/01/07 01:26:28;;;;;;;28.23;10.37;;;;;;;4.28;73.31;99337.53;341375;114;1962845;-72
2021/01/07 01:27:33;;;;;;;19.61;10.00;;;;;;;4.27;73.38;99338.55;353471;112;1962047;-73
2021/01/07 01:28:39;;;;;;;22.31;10.31;;;;;;;4.26;73.48;99342.21;355130;112;1961901;-73
2021/01/07 01:29:44;;;;;;;22.99;10.29;;;;;;;4.25;73.53;99344.05;355533;112;1962082;-73
2021/01/07 01:30:49;;;;;;;26.73;11.03;;;;;;;4.26;73.66;99336.86;355226;112;1962007;-74
2021/01/07 01:31:56;;;;;;;22.93;11.12;;;;;;;4.25;73.59;99330.69;355094;112;1962918;-72
2021/01/07 01:33:02;;;;;;;23.39;10.86;;;;;;;4.29;73.46;99326.67;315746;112;2673935;-74
2021/01/07 01:34:07;;;;;;;19.67;9.89;;;;;;;4.28;73.47;99324.16;334028;112;1961986;-74
2021/01/07 01:35:14;;;;;;;19.37;9.83;;;;;;;4.28;73.54;99326.83;348044;113;1961960;-73
2021/01/07 01:36:25;;;;;;;19.58;11.32;;;;;;;4.26;73.45;99327.03;348907;114;1962016;-73
2021/01/07 01:37:36;;;;;;;21.61;10.53;;;;;;;4.23;73.60;99316.66;327734;113;2307096;-73
2021/01/07 01:38:41;;;;;;;22.59;11.35;;;;;;;4.24;73.61;99323.69;295808;115;2122629;-73
2021/01/07 01:39:47;;;;;;;24.28;10.31;;;;;;;4.24;73.58;99323.69;345439;116;1961897;-73
2021/01/07 01:40:53;;;;;;;22.85;11.43;;;;;;;4.26;73.58;99323.49;349864;113;1962041;-73
2021/01/07 01:41:58;;;;;;;22.35;11.46;;;;;;;4.26;73.55;99323.49;343896;115;1961928;-72
2021/01/07 01:43:05;;;;;;;28.62;10.94;;;;;;;4.26;73.50;99316.33;344151;116;1963006;-73
2021/01/07 01:44:12;;;;;;;20.37;10.26;;;;;;;4.27;73.43;99306.46;314512;113;2595984;-72
2021/01/07 01:45:17;;;;;;;24.22;11.56;;;;;;;4.30;73.41;99308.78;348907;113;1962994;-71
2021/01/07 01:46:25;;;;;;;24.33;11.72;;;;;;;4.31;73.21;99310.44;300877;114;2859022;-72
2021/01/07 01:47:31;;;;;;;22.01;11.40;;;;;;;4.26;73.49;99302.96;328028;113;1961980;-73
2021/01/07 01:48:37;;;;;;;23.14;11.93;;;;;;;4.22;73.74;99301.63;349395;113;1961973;-73
2021/01/07 01:49:42;;;;;;;21.93;10.86;;;;;;;4.21;73.83;99302.65;350391;114;1962037;-73
2021/01/07 01:50:49;;;;;;;27.23;11.07;;;;;;;4.25;73.85;99298.61;348427;113;1961986;-73
2021/01/07 01:51:55;;;;;;;21.24;11.35;;;;;;;4.20;73.72;99290.27;324575;113;2438906;-73
2021/01/07 01:53:01;;;;;;;24.55;11.71;;;;;;;4.24;73.88;99294.27;349494;113;1964992;-73
2021/01/07 01:54:07;;;;;;;22.45;11.75;;;;;;;4.21;73.94;99289.28;348790;113;1962003;-72
2021/01/07 01:55:13;;;;;;;22.41;11.27;;;;;;;4.19;74.17;99293.97;343914;115;1962044;-73
2021/01/07 01:56:21;;;;;;;22.22;11.61;;;;;;;4.18;74.31;99292.28;344095;113;1962608;-70
2021/01/07 01:57:29;;;;;;;24.93;11.76;;;;;;;4.17;74.28;99285.27;358091;111;1961999;-71
2021/01/07 01:58:37;;;;;;;24.96;12.89;;;;;;;4.19;74.24;99284.09;328847;113;1962067;-71
2021/01/07 01:59:43;;;;;;;26.78;12.71;;;;;;;4.22;74.16;99287.44;358609;111;1962994;-73
2021/01/07 02:00:49;;;;;;;26.16;12.67;;;;;;;4.16;74.31;99288.97;321763;111;1962913;-72
2021/01/07 02:01:55;;;;;;;23.89;12.26;;;;;;;4.15;74.50;99281.94;356726;111;1963023;-71
2021/01/07 02:03:04;;;;;;;25.92;12.93;;;;;;;4.15;74.54;99288.14;361415;111;1961983;-71
2021/01/07 02:04:09;;;;;;;24.24;13.64;;;;;;;4.13;74.60;99276.78;357010;110;1962029;-72
2021/01/07 02:05:15;;;;;;;25.32;12.87;;;;;;;4.15;74.80;99271.25;362297;110;1963775;-72
2021/01/07 02:06:24;;;;;;;24.89;12.76;;;;;;;4.17;74.82;99263.89;361539;110;1961901;-72
2021/01/07 02:07:30;;;;;;;23.91;12.63;;;;;;;4.20;74.61;99268.88;360803;110;1963976;-71
2021/01/07 02:08:41;;;;;;;22.47;11.63;;;;;;;4.23;74.53;99259.69;320586;110;1972070;-69
2021/01/07 02:09:49;;;;;;;20.49;10.68;;;;;;;4.25;74.56;99261.17;360671;110;1961983;-72
2021/01/07 02:10:57;;;;;;;20.37;11.28;;;;;;;4.28;74.40;99255.47;359718;110;1962970;-72
2021/01/07 02:12:03;;;;;;;21.44;11.03;;;;;;;4.30;74.21;99261.48;309740;110;2835957;-72
2021/01/07 02:13:09;;;;;;;19.30;10.87;;;;;;;4.33;73.89;99253.10;359220;110;1963893;-72
2021/01/07 02:14:15;;;;;;;20.27;11.49;;;;;;;4.30;73.85;99255.31;357726;110;1961955;-72
2021/01/07 02:15:20;;;;;;;19.88;10.78;;;;;;;4.28;73.82;99251.97;360129;112;1961949;-72
2021/01/07 02:16:26;;;;;;;19.23;10.22;;;;;;;4.28;73.85;99249.30;360155;110;1961910;-72
2021/01/07 02:17:38;;;;;;;19.12;10.53;;;;;;;4.27;73.79;99244.97;335479;110;2373035;-73
2021/01/07 02:18:43;;;;;;;21.76;11.75;;;;;;;4.26;73.87;99241.47;356220;110;1962024;-72
2021/01/07 02:19:50;;;;;;;20.62;11.59;;;;;;;4.24;73.71;99240.80;360770;110;1961918;-73
2021/01/07 02:21:00;;;;;;;21.50;11.71;;;;;;;4.25;73.76;99242.46;360868;110;1963941;-73
2021/01/07 02:22:06;;;;;;;19.64;10.88;;;;;;;4.25;73.94;99238.95;362335;110;1961987;-71
2021/01/07 02:23:13;;;;;;;20.15;11.41;;;;;;;4.27;73.84;99229.75;331334;110;2471050;-72
2021/01/07 02:24:18;;;;;;;19.94;10.46;;;;;;;4.26;74.01;99225.42;361122;110;1960643;-72
2021/01/07 02:25:24;;;;;;;21.16;11.35;;;;;;;4.25;73.90;99225.59;360918;110;1964005;-73
2021/01/07 02:26:32;;;;;;;20.91;11.84;;;;;;;4.26;73.84;99235.27;309476;115;2726043;-72
2021/01/07 02:27:37;;;;;;;21.96;11.57;;;;;;;4.27;73.83;99226.25;332643;111;1961988;-72
2021/01/07 02:28:42;;;;;;;19.29;10.62;;;;;;;4.27;73.84;99231.60;351381;110;1961998;-72
2021/01/07 02:29:47;;;;;;;19.33;12.09;;;;;;;4.29;73.98;99230.42;355892;114;1963907;-72
2021/01/07 02:30:55;;;;;;;17.97;10.41;;;;;;;4.33;73.80;99233.56;358202;110;1962014;-72
2021/01/07 02:32:02;;;;;;;20.99;11.48;;;;;;;4.35;73.63;99224.36;306221;112;2874004;-73
2021/01/07 02:33:07;;;;;;;21.07;11.12;;;;;;;4.34;73.26;99224.52;355190;110;1962827;-71
2021/01/07 02:34:12;;;;;;;19.23;10.58;;;;;;;4.35;73.49;99226.20;358583;110;1963004;-72
2021/01/07 02:35:18;;;;;;;21.13;12.01;;;;;;;4.33;73.55;99228.21;348512;113;1964991;-71
2021/01/07 02:36:25;;;;;;;18.72;10.61;;;;;;;4.33;73.62;99222.87;357827;111;1962075;-71
2021/01/07 02:37:31;;;;;;;21.39;12.12;;;;;;;4.32;73.40;99214.02;313145;111;2756969;-71
2021/01/07 02:38:37;;;;;;;21.99;12.71;;;;;;;4.33;73.50;99215.67;350129;111;1963765;-71
2021/01/07 02:39:42;;;;;;;22.19;13.03;;;;;;;4.35;73.44;99215.51;359368;112;1962044;-72
2021/01/07 02:40:48;;;;;;;22.28;13.36;;;;;;;4.35;73.51;99207.48;358533;111;1962890;-72
2021/01/07 02:41:56;;;;;;;25.59;14.85;;;;;;;4.36;73.46;99204.62;359069;111;1961971;-72
2021/01/07 02:43:05;;;;;;;27.24;15.31;;;;;;;4.35;73.52;99199.47;358399;111;1963548;-72
2021/01/07 02:44:10;;;;;;;25.33;15.09;;;;;;;4.33;73.67;99204.15;310676;111;2053643;-72
2021/01/07 02:45:17;;;;;;;25.07;15.17;;;;;;;4.34;73.62;99205.80;329407;111;1961916;-79
2021/01/07 02:46:23;;;;;;;28.47;14.71;;;;;;;4.35;73.63;99207.48;359790;110;1963938;-72
2021/01/07 02:47:29;;;;;;;23.21;13.68;;;;;;;4.33;73.58;99204.97;359640;110;1963955;-70
2021/01/07 02:48:35;;;;;;;25.16;14.64;;;;;;;4.31;73.70;99203.48;302975;110;2158296;-71
2021/01/07 02:49:40;;;;;;;26.94;14.81;;;;;;;4.33;73.78;99198.80;333036;110;1963896;-72
2021/01/07 02:50:46;;;;;;;24.86;13.62;;;;;;;4.32;73.86;99203.32;354302;110;1962966;-72
2021/01/07 02:51:51;;;;;;;24.24;13.46;;;;;;;4.35;73.73;99202.96;348501;114;1962009;-72
2021/01/07 02:52:57;;;;;;;25.12;14.63;;;;;;;4.31;73.74;99196.33;355164;111;1962022;-71
2021/01/07 02:54:02;;;;;;;25.19;14.01;;;;;;;4.37;73.63;99192.93;356001;111;1964034;-70
2021/01/07 02:55:10;;;;;;;23.06;12.59;;;;;;;4.45;73.06;99197.39;355223;111;1962930;-70
2021/01/07 02:56:18;;;;;;;22.42;12.19;;;;;;;4.40;72.85;99194.41;355649;111;1963976;-71
2021/01/07 02:57:24;;;;;;;22.66;12.28;;;;;;;4.36;72.92;99196.59;310839;111;2830125;-71
2021/01/07 02:58:29;;;;;;;25.27;13.15;;;;;;;4.33;73.13;99188.11;333117;111;1962222;-71
2021/01/07 02:59:35;;;;;;;22.86;11.84;;;;;;;4.34;73.23;99192.44;351718;111;1963996;-72
2021/01/07 03:00:41;;;;;;;21.74;11.36;;;;;;;4.34;73.20;99193.29;354800;113;1960900;-71
2021/01/07 03:01:46;;;;;;;25.05;11.91;;;;;;;4.32;72.99;99192.63;359762;111;1961947;-72
2021/01/07 03:02:52;;;;;;;23.31;11.77;;;;;;;4.32;72.99;99189.12;357549;111;1961996;-73
2021/01/07 03:03:59;;;;;;;22.97;11.78;;;;;;;4.27;73.15;99186.16;322037;111;2592910;-72
2021/01/07 03:05:05;;;;;;;23.14;10.86;;;;;;;4.27;73.36;99191.50;356429;111;1961999;-72
2021/01/07 03:06:11;;;;;;;23.03;11.55;;;;;;;4.23;73.25;99191.00;354983;113;1962037;-71
2021/01/07 03:07:17;;;;;;;24.20;11.69;;;;;;;4.27;73.33;99189.65;357471;111;1962890;-72
2021/01/07 03:08:23;;;;;;;21.73;11.31;;;;;;;4.25;73.39;99185.48;316908;113;2720893;-72
2021/01/07 03:09:28;;;;;;;23.37;11.88;;;;;;;4.26;73.38;99181.80;346099;111;1963978;-72
2021/01/07 03:10:37;;;;;;;25.09;13.51;;;;;;;4.26;73.40;99181.80;356199;111;1962987;-70
2021/01/07 03:11:43;;;;;;;21.27;12.16;;;;;;;4.24;73.42;99181.16;324013;111;2881931;-71
2021/01/07 03:12:48;;;;;;;23.54;12.19;;;;;;;4.24;73.56;99179.31;322315;113;1961887;-72
2021/01/07 03:13:53;;;;;;;22.11;12.23;;;;;;;4.25;73.58;99188.16;348866;113;1961986;-71
2021/01/07 03:14:59;;;;;;;22.74;11.96;;;;;;;4.24;73.58;99183.84;347859;114;1961908;-70
2021/01/07 03:16:05;;;;;;;19.52;10.98;;;;;;;4.29;73.50;99178.80;356503;111;1963935;-71
2021/01/07 03:17:12;;;;;;;23.68;12.73;;;;;;;4.32;73.36;99175.76;356497;113;1961974;-70
2021/01/07 03:18:17;;;;;;;20.56;11.64;;;;;;;4.32;73.22;99167.73;336987;111;2330919;-72
2021/01/07 03:19:23;;;;;;;26.28;12.86;;;;;;;4.33;73.13;99170.22;342643;113;1962999;-70
2021/01/07 03:20:30;;;;;;;23.48;12.19;;;;;;;4.31;73.14;99166.91;353494;111;1961923;-72
2021/01/07 03:21:41;;;;;;;24.33;13.16;;;;;;;4.28;73.23;99169.09;357519;111;1961949;-72
2021/01/07 03:22:43;;;;;;;23.94;13.11;;;;;;;4.26;73.41;99158.59;355622;111;1961973;-73
2021/01/07 03:23:50;;;;;;;23.24;13.09;;;;;;;4.23;73.56;99155.42;356534;111;1961975;-72
2021/01/07 03:24:56;;;;;;;23.74;11.40;;;;;;;4.18;73.68;99156.80;316996;111;2879894;-71
2021/01/07 03:26:02;;;;;;;25.18;11.36;;;;;;;4.18;73.84;99155.94;322420;110;1960644;-71
2021/01/07 03:27:07;;;;;;;19.07;11.08;;;;;;;4.24;73.73;99151.75;361624;109;1961894;-70
2021/01/07 03:28:14;;;;;;;20.11;11.26;;;;;;;4.27;73.49;99151.39;354449;110;1961943;-72
2021/01/07 03:29:20;;;;;;;21.87;12.71;;;;;;;4.27;73.41;99160.23;368657;108;1961983;-73
2021/01/07 03:30:27;;;;;;;22.09;11.72;;;;;;;4.26;73.56;99155.06;371948;109;1961862;-73
2021/01/07 03:31:32;;;;;;;21.65;11.91;;;;;;;4.25;73.60;99150.73;368841;107;1961899;-73
2021/01/07 03:32:38;;;;;;;20.60;11.89;;;;;;;4.24;73.68;99149.08;368505;108;1961922;-72
2021/01/07 03:33:44;;;;;;;20.47;10.80;;;;;;;4.24;73.69;99149.08;368377;107;1960803;-72
2021/01/07 03:34:53;;;;;;;20.81;11.78;;;;;;;4.22;73.66;99156.44;330616;108;2659811;-72
2021/01/07 03:36:00;;;;;;;19.96;10.79;;;;;;;4.22;73.68;99151.92;368201;107;1961882;-72
2021/01/07 03:37:09;;;;;;;22.03;11.63;;;;;;;4.22;73.82;99151.09;327816;108;1983176;-72
2021/01/07 03:38:15;;;;;;;19.59;11.42;;;;;;;4.24;73.95;99146.41;308198;107;2179049;-71
2021/01/07 03:39:20;;;;;;;19.76;11.17;;;;;;;4.26;73.83;99144.36;334285;107;1967001;-72
2021/01/07 03:40:28;;;;;;;21.26;10.32;;;;;;;4.28;73.73;99145.02;365528;107;1961955;-71
2021/01/07 03:41:34;;;;;;;15.19;9.59;;;;;;;4.28;73.74;99147.70;368081;108;1961926;-71
2021/01/07 03:42:40;;;;;;;18.36;10.01;;;;;;;4.27;73.73;99144.20;327318;108;2661928;-72
2021/01/07 03:43:45;;;;;;;18.59;10.47;;;;;;;4.29;73.71;99149.38;343124;107;1961969;-71
2021/01/07 03:44:51;;;;;;;19.54;11.56;;;;;;;4.31;73.66;99147.34;363211;111;1961995;-71
2021/01/07 03:45:56;;;;;;;15.64;10.09;;;;;;;4.33;73.46;99142.65;365526;108;1962988;-72
2021/01/07 03:47:01;;;;;;;17.39;10.08;;;;;;;4.30;73.42;99137.66;368945;107;1962010;-72
2021/01/07 03:48:07;;;;;;;17.43;10.63;;;;;;;4.34;73.42;99128.26;366296;108;1961914;-72
2021/01/07 03:49:16;;;;;;;18.11;11.14;;;;;;;4.33;73.42;99130.11;361727;111;1964026;-72
2021/01/07 03:50:29;;;;;;;15.47;9.58;;;;;;;4.22;73.48;99132.38;327546;107;1989480;-73
2021/01/07 03:51:35;;;;;;;19.74;10.98;;;;;;;4.30;73.43;99124.30;351779;107;1962946;-72
2021/01/07 03:52:40;;;;;;;16.24;9.53;;;;;;;4.23;73.55;99134.86;366511;107;1961908;-72
2021/01/07 03:53:47;;;;;;;17.22;9.28;;;;;;;4.24;73.58;99133.05;367623;108;1961907;-73
2021/01/07 03:54:52;;;;;;;17.34;9.69;;;;;;;4.24;73.67;99119.67;363631;110;1961119;-73
2021/01/07 03:55:59;;;;;;;16.01;9.72;;;;;;;4.20;73.85;99127.20;344698;110;2919019;-73
2021/01/07 03:57:06;;;;;;;15.36;9.51;;;;;;;4.22;73.80;99127.03;332466;109;1961973;-73
2021/01/07 03:58:11;;;;;;;15.39;8.77;;;;;;;4.24;73.90;99119.67;358917;111;1962006;-73
2021/01/07 03:59:17;;;;;;;18.92;9.74;;;;;;;4.27;73.63;99122.81;350880;112;1962921;-72
2021/01/07 04:00:24;;;;;;;17.74;10.12;;;;;;;4.29;73.54;99123.47;361392;110;1961968;-72
2021/01/07 04:01:30;;;;;;;15.32;9.41;;;;;;;4.30;73.56;99118.95;352933;112;1962878;-72
2021/01/07 04:02:35;;;;;;;16.11;10.02;;;;;;;4.29;73.68;99117.30;362685;110;1961963;-72
2021/01/07 04:03:42;;;;;;;18.37;9.74;;;;;;;4.32;73.54;99119.61;358769;110;1961942;-71
2021/01/07 04:04:48;;;;;;;16.77;10.40;;;;;;;4.35;73.55;99114.72;334298;107;2513945;-72
2021/01/07 04:05:53;;;;;;;15.66;9.83;;;;;;;4.38;73.37;99118.88;340098;110;1962016;-72
2021/01/07 04:06:59;;;;;;;17.58;10.71;;;;;;;4.38;73.38;99106.34;369837;107;1962986;-72
2021/01/07 04:08:04;;;;;;;15.94;9.72;;;;;;;4.39;73.16;99109.84;367117;107;1963931;-70
2021/01/07 04:09:10;;;;;;;15.41;9.78;;;;;;;4.39;73.13;99116.05;368928;107;1962964;-72
2021/01/07 04:10:16;;;;;;;16.21;9.64;;;;;;;4.41;73.06;99108.65;370500;109;1961994;-71
2021/01/07 04:11:22;;;;;;;14.76;8.78;;;;;;;4.37;73.09;99103.86;326038;108;2733026;-71
2021/01/07 04:12:27;;;;;;;15.74;9.31;;;;;;;4.35;73.18;99106.70;337182;107;1962014;-71
2021/01/07 04:13:34;;;;;;;13.98;8.15;;;;;;;4.33;73.32;99106.05;367866;109;1962002;-70
2021/01/07 04:14:40;;;;;;;16.01;9.06;;;;;;;4.32;73.32;99100.89;366036;107;1961824;-72
2021/01/07 04:15:46;;;;;;;16.33;8.97;;;;;;;4.33;73.39;99102.55;364493;108;1961884;-72
2021/01/07 04:16:52;;;;;;;15.51;9.43;;;;;;;4.34;73.32;99106.87;300278;108;2231619;-72
2021/01/07 04:18:00;;;;;;;15.59;9.44;;;;;;;4.31;73.31;99102.74;346187;110;1961953;-73
2021/01/07 04:19:05;;;;;;;15.63;9.45;;;;;;;4.28;73.35;99105.75;365953;108;1962990;-73
2021/01/07 04:20:12;;;;;;;14.94;8.68;;;;;;;4.27;73.47;99103.27;355363;108;1961959;-72
2021/01/07 04:21:20;;;;;;;17.24;9.83;;;;;;;4.30;73.41;99108.25;368743;108;1961951;-72
2021/01/07 04:22:26;;;;;;;17.72;9.35;;;;;;;4.30;73.39;99106.41;326493;108;2716939;-72
2021/01/07 04:23:32;;;;;;;17.04;9.79;;;;;;;4.29;73.47;99109.28;361467;108;1961995;-72
2021/01/07 04:24:37;;;;;;;17.24;9.72;;;;;;;4.29;73.45;99103.93;368448;108;1961869;-73
2021/01/07 04:25:42;;;;;;;17.49;10.46;;;;;;;4.27;73.56;99103.27;365589;107;1961056;-71
2021/01/07 04:26:48;;;;;;;15.94;10.41;;;;;;;4.28;73.45;99107.59;363361;112;1962103;-72
2021/01/07 04:27:55;;;;;;;16.32;9.84;;;;;;;4.25;73.66;99113.30;367626;107;1962043;-72
2021/01/07 04:29:01;;;;;;;18.12;10.49;;;;;;;4.25;73.88;99114.12;334140;108;2516006;-72
2021/01/07 04:30:07;;;;;;;16.94;10.43;;;;;;;4.27;73.91;99116.64;364814;107;1961912;-70
2021/01/07 04:31:13;;;;;;;20.11;10.75;;;;;;;4.30;73.77;99110.93;368888;108;1963916;-72
2021/01/07 04:32:18;;;;;;;16.74;10.57;;;;;;;4.24;73.78;99115.16;368271;107;1961989;-71
2021/01/07 04:33:24;;;;;;;18.20;10.31;;;;;;;4.28;73.93;99111.09;369496;107;1960821;-72
2021/01/07 04:34:30;;;;;;;19.01;11.23;;;;;;;4.32;73.78;99117.77;326717;109;2743000;-70
2021/01/07 04:35:36;;;;;;;18.51;10.48;;;;;;;4.31;73.73;99121.45;351559;109;1961808;-72
2021/01/07 04:36:41;;;;;;;19.82;10.88;;;;;;;4.31;73.68;99116.11;369746;109;1964887;-71
2021/01/07 04:37:47;;;;;;;18.82;10.36;;;;;;;4.37;73.78;99117.23;368085;109;1961918;-72
2021/01/07 04:38:53;;;;;;;19.53;10.66;;;;;;;4.39;73.56;99117.86;369359;109;1962039;-70
2021/01/07 04:40:00;;;;;;;17.02;10.23;;;;;;;4.41;73.41;99116.67;318116;109;2867691;-71
2021/01/07 04:41:05;;;;;;;19.32;11.75;;;;;;;4.42;73.24;99117.53;367073;110;1962077;-70
2021/01/07 04:42:12;;;;;;;16.53;10.01;;;;;;;4.45;73.12;99116.34;368583;110;1961923;-72
2021/01/07 04:43:18;;;;;;;17.65;10.61;;;;;;;3.86;72.95;99032.23;369189;110;1961929;-71
2021/01/07 04:44:25;;;;;;;17.45;9.97;;;;;;;4.40;73.05;99120.37;328468;110;2662946;-71
2021/01/07 04:45:31;;;;;;;18.12;11.44;;;;;;;4.37;73.23;99120.73;365165;110;1961994;-72
2021/01/07 04:46:37;;;;;;;16.13;10.15;;;;;;;4.32;73.36;99122.28;363656;110;1960956;-72
2021/01/07 04:47:49;;;;;;;19.21;10.43;;;;;;;4.30;73.50;99119.77;340568;110;2439902;-71
2021/01/07 04:48:55;;;;;;;17.44;10.74;;;;;;;4.28;73.54;99120.97;359121;110;1962011;-71
2021/01/07 04:50:00;;;;;;;16.76;9.57;;;;;;;4.28;73.57;99119.11;366658;110;1961965;-71
2021/01/07 04:51:05;;;;;;;16.50;9.78;;;;;;;4.30;73.52;99113.60;367590;108;1961938;-72
2021/01/07 04:52:12;;;;;;;14.86;9.01;;;;;;;4.26;73.74;99114.95;368175;110;1961953;-70
2021/01/07 04:53:17;;;;;;;18.59;9.96;;;;;;;4.27;73.70;99109.44;369091;110;1961903;-72
2021/01/07 04:54:24;;;;;;;16.30;9.53;;;;;;;4.23;73.87;99102.78;341014;110;2421957;-72
2021/01/07 04:55:29;;;;;;;17.06;9.88;;;;;;;4.27;73.80;99101.42;362434;110;1962831;-72
2021/01/07 04:56:37;;;;;;;17.48;9.62;;;;;;;4.28;73.79;99104.92;366284;110;1963009;-72
2021/01/07 04:57:43;;;;;;;15.49;9.08;;;;;;;4.31;73.79;99101.88;333845;110;2540043;-71
2021/01/07 04:58:49;;;;;;;15.28;9.04;;;;;;;4.29;73.69;99099.41;369019;110;1961919;-72
2021/01/07 04:59:55;;;;;;;14.79;8.92;;;;;;;4.26;73.92;99101.59;366743;104;1960854;-72
2021/01/07 05:01:08;;;;;;;17.15;10.45;;;;;;;4.26;73.90;99101.59;366917;110;1961939;-73
2021/01/07 05:02:35;;;;;;;16.53;9.99;;;;;;;4.26;74.14;99098.91;364915;110;1961048;-74
2021/01/07 05:04:13;;;;;;;16.43;9.56;;;;;;;4.31;74.00;99096.53;364610;110;1960863;-73
2021/01/07 05:05:34;;;;;;;16.53;8.96;;;;;;;4.38;73.75;99097.48;352732;114;1961981;-71
2021/01/07 05:06:45;;;;;;;15.44;9.61;;;;;;;4.37;73.67;99088.64;326618;112;2925022;-68
2021/01/07 05:07:50;;;;;;;16.51;9.17;;;;;;;4.39;73.66;99088.45;358641;112;1962013;-72
2021/01/07 05:09:02;;;;;;;16.11;9.72;;;;;;;4.37;73.81;99087.81;376117;108;1961944;-72
2021/01/07 05:10:08;;;;;;;;;;;;;;;4.40;73.75;99085.60;356809;107;1961897;-72
2021/01/07 05:11:14;;;;;;;16.62;9.41;;;;;;;4.41;73.70;99079.23;377296;108;1961944;-71
2021/01/07 05:12:19;;;;;;;17.46;9.34;;;;;;;4.43;73.51;99076.39;376350;105;1961937;-71
2021/01/07 05:13:24;;;;;;;18.12;10.26;;;;;;;4.43;73.54;99073.72;373605;107;1963015;-73
2021/01/07 05:14:35;;;;;;;14.67;8.60;;;;;;;4.40;73.58;99074.91;375117;105;1962952;-73
2021/01/07 05:15:41;;;;;;;17.09;9.71;;;;;;;4.40;73.67;99071.41;375531;105;1961978;-73