Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:52;;;;;;;3.22;0.95;;;21.00;63.90;;;;;;5072196;28;20036;-57
2022/05/27 00:03:18;;;;;;;3.00;1.20;;;20.90;63.90;;;;;;5072549;28;20441;-57
2022/05/27 00:05:43;;;;;;;2.90;1.00;;;21.00;64.00;;;;;;5071476;28;20086;-57
2022/05/27 00:08:10;;;;;;;3.28;1.13;;;20.90;64.00;;;;;;5072477;28;20048;-58
2022/05/27 00:10:35;;;;;;;3.13;1.10;;;21.00;64.10;;;;;;5072634;28;20037;-58
2022/05/27 00:13:01;;;;;;;3.55;1.23;;;20.90;64.00;;;;;;5071232;28;20507;-57
2022/05/27 00:15:27;;;;;;;3.83;1.10;;;20.90;63.90;;;;;;5072078;28;20110;-57
2022/05/27 00:17:52;;;;;;;3.33;1.10;;;20.90;63.90;;;;;;5072020;28;20064;-58
2022/05/27 00:20:18;;;;;;;2.95;1.10;;;20.90;63.90;;;;;;5071281;28;20454;-57
2022/05/27 00:22:43;;;;;;;2.85;1.10;;;20.90;63.90;;;;;;5071856;28;20036;-57
2022/05/27 00:25:09;;;;;;;3.72;1.10;;;20.90;64.00;;;;;;5072372;28;20430;-57
2022/05/27 00:27:35;;;;;;;2.58;1.00;;;20.90;64.00;;;;;;5071247;28;20046;-57
2022/05/27 00:30:00;;;;;;;1.65;0.98;;;20.90;63.90;;;;;;5071945;28;20113;-57
2022/05/27 00:32:26;;;;;;;2.88;1.00;;;20.90;64.00;;;;;;5072335;28;20036;-57
2022/05/27 00:34:51;;;;;;;5.45;1.20;;;20.90;64.00;;;;;;5071165;28;20139;-57
2022/05/27 00:37:17;;;;;;;2.00;1.10;;;20.90;64.00;;;;;;5072100;28;20068;-57
2022/05/27 00:39:42;;;;;;;3.85;1.55;;;20.90;64.00;;;;;;5070496;28;20137;-57
2022/05/27 00:42:08;;;;;;;4.45;1.10;;;20.90;64.00;;;;;;5070918;28;20072;-57
2022/05/27 00:44:33;;;;;;;1.45;0.90;;;20.90;64.00;;;;;;5072038;28;20045;-57
2022/05/27 00:47:03;;;;;;;3.95;1.10;;;20.90;64.00;;;;;;5070376;28;20044;-57
2022/05/27 00:49:29;;;;;;;2.50;0.98;;;20.90;64.00;;;;;;5071327;28;20040;-57
2022/05/27 00:52:00;;;;;;;2.90;0.93;;;20.90;64.00;;;;;;5070315;28;20048;-57
2022/05/27 00:54:26;;;;;;;3.47;1.20;;;20.90;64.00;;;;;;5071350;28;20074;-57
2022/05/27 00:56:55;;;;;;;3.05;1.10;;;20.90;64.00;;;;;;5069653;28;20095;-57
2022/05/27 00:59:33;;;;;;;2.90;0.82;;;20.90;64.00;;;;;;5070232;28;20068;-57
2022/05/27 01:01:59;;;;;;;2.08;0.88;;;20.90;64.00;;;;;;5071027;28;20040;-57
2022/05/27 01:04:25;;;;;;;3.95;1.20;;;20.80;63.90;;;;;;5073226;28;20040;-57
2022/05/27 01:06:51;;;;;;;4.80;1.30;;;20.80;63.90;;;;;;5073908;28;20401;-57
2022/05/27 01:09:16;;;;;;;3.47;1.10;;;20.80;63.90;;;;;;5074627;28;20483;-57
2022/05/27 01:11:53;;;;;;;2.28;1.08;;;20.80;64.00;;;;;;5074916;28;20037;-57
2022/05/27 01:14:42;;;;;;;4.03;1.35;;;20.80;63.90;;;;;;5074336;28;20064;-57
2022/05/27 01:17:15;;;;;;;2.83;1.17;;;20.80;63.90;;;;;;5073446;28;20048;-57
2022/05/27 01:20:42;;;;;;;2.47;1.00;;;20.80;63.90;;;;;;5074058;28;20079;-57
2022/05/27 01:23:07;;;;;;;3.13;1.00;;;20.80;63.90;;;;;;5073199;28;20056;-57
2022/05/27 01:25:41;;;;;;;2.92;0.73;;;20.80;63.90;;;;;;5075048;28;20487;-57
2022/05/27 01:28:32;;;;;;;1.60;0.85;;;20.80;63.90;;;;;;5074965;28;20051;-57
2022/05/27 01:31:19;;;;;;;2.10;0.77;;;20.80;63.90;;;;;;5074090;28;20040;-57
2022/05/27 01:34:04;;;;;;;2.10;0.87;;;20.80;64.00;;;;;;5073618;28;20408;-57
2022/05/27 01:36:38;;;;;;;3.00;0.90;;;20.80;64.00;;;;;;5074001;28;20051;-57
2022/05/27 01:39:42;;;;;;;2.35;0.93;;;20.80;63.90;;;;;;5072793;28;20040;-57
2022/05/27 01:42:26;;;;;;;2.83;0.98;;;20.70;63.90;;;;;;5076476;28;20036;-57
2022/05/27 01:45:10;;;;;;;2.60;0.95;;;20.80;63.90;;;;;;5073503;28;20614;-57
2022/05/27 01:47:43;;;;;;;4.00;1.13;;;20.70;63.80;;;;;;5073738;28;20492;-57
2022/05/27 01:50:14;;;;;;;3.55;1.13;;;20.80;63.90;;;;;;5074596;28;20523;-57
2022/05/27 01:52:45;;;;;;;2.30;1.10;;;20.70;63.90;;;;;;5072612;28;20084;-57
2022/05/27 01:55:18;;;;;;;3.88;1.25;;;20.70;63.90;;;;;;5074801;28;20315;-57
2022/05/27 01:57:58;;;;;;;2.28;0.82;;;20.70;63.80;;;;;;5072965;28;20036;-57
2022/05/27 02:00:24;;;;;;;3.03;0.90;;;20.70;63.90;;;;;;5073945;28;20123;-57
2022/05/27 02:02:54;;;;;;;3.10;0.85;;;20.70;63.90;;;;;;5091634;28;20048;-57
2022/05/27 02:05:26;;;;;;;4.38;1.02;;;20.70;63.90;;;;;;5092454;28;20036;-57
2022/05/27 02:08:03;;;;;;;2.25;0.95;;;20.70;63.90;;;;;;5092993;28;20055;-56
2022/05/27 02:10:57;;;;;;;2.72;1.00;;;20.70;63.80;;;;;;5093341;28;20051;-57
2022/05/27 02:13:40;;;;;;;4.07;1.20;;;20.70;63.80;;;;;;5089581;28;20048;-57
2022/05/27 02:16:11;;;;;;;2.63;0.85;;;20.70;63.80;;;;;;5092085;28;20519;-57
2022/05/27 02:18:48;;;;;;;1.33;0.60;;;20.70;63.80;;;;;;5093090;28;20519;-57
2022/05/27 02:21:26;;;;;;;1.77;0.80;;;20.70;63.80;;;;;;5076957;28;20090;-57
2022/05/27 02:23:54;;;;;;;2.58;0.82;;;20.70;63.90;;;;;;5092645;28;20043;-57
2022/05/27 02:26:21;;;;;;;2.65;0.93;;;20.70;63.90;;;;;;5092524;28;20047;-57
2022/05/27 02:28:59;;;;;;;3.63;0.93;;;20.70;63.90;;;;;;5076219;28;20044;-57
2022/05/27 02:31:28;;;;;;;2.10;0.90;;;20.70;63.90;;;;;;5093117;28;20075;-57
2022/05/27 02:36:55;;;;;;;1.25;0.70;;;20.70;63.80;;;;;;5093302;28;19924;-57
2022/05/27 02:39:21;;;;;;;2.05;0.75;;;20.60;63.90;;;;;;5092684;28;20423;-57
2022/05/27 02:41:57;;;;;;;2.22;0.85;;;20.60;63.90;;;;;;5091880;28;20494;-57
2022/05/27 02:44:34;;;;;;;3.72;1.05;;;20.60;63.90;;;;;;5093863;28;20096;-57
2022/05/27 02:47:14;;;;;;;1.88;0.60;;;20.60;64.00;;;;;;5092261;28;20381;-57
2022/05/27 02:49:49;;;;;;;2.42;0.88;;;20.70;64.00;;;;;;5075846;28;20047;-57
2022/05/27 02:52:41;;;;;;;2.33;0.70;;;20.60;63.90;;;;;;5092563;28;20084;-57
2022/05/27 02:55:22;;;;;;;2.10;0.70;;;20.60;63.90;;;;;;5077913;28;20098;-57
2022/05/27 02:57:49;;;;;;;1.75;0.65;;;20.60;63.90;;;;;;5092449;28;20051;-57
2022/05/27 03:00:23;;;;;;;2.75;0.90;;;20.60;64.00;;;;;;5092501;28;20044;-57
2022/05/27 03:02:48;;;;;;;2.03;0.80;;;20.60;64.00;;;;;;5092335;28;20404;-57
2022/05/27 03:05:15;;;;;;;2.17;0.90;;;20.60;64.00;;;;;;5093420;28;20487;-57
2022/05/27 03:08:06;;;;;;;2.85;0.90;;;20.60;64.00;;;;;;5091736;28;20063;-57
2022/05/27 03:10:35;;;;;;;3.20;0.90;;;20.60;63.90;;;;;;5075989;28;20058;-57
2022/05/27 03:13:16;;;;;;;3.83;0.95;;;20.60;64.00;;;;;;5093202;28;20115;-57
2022/05/27 03:16:23;;;;;;;2.40;1.00;;;20.60;64.00;;;;;;5074970;28;20533;-57
2022/05/27 03:18:56;;;;;;;2.92;0.70;;;20.60;63.90;;;;;;5091948;28;20046;-57
2022/05/27 03:21:23;;;;;;;4.78;0.75;;;20.60;64.00;;;;;;5091780;28;20214;-57
2022/05/27 03:23:54;;;;;;;2.15;0.88;;;20.60;64.00;;;;;;5090895;28;20048;-57
2022/05/27 03:26:57;;;;;;;2.13;0.90;;;20.60;64.00;;;;;;5093336;28;20043;-57
2022/05/27 03:29:28;;;;;;;2.22;0.80;;;20.60;64.00;;;;;;5092313;28;20102;-57
2022/05/27 03:32:31;;;;;;;2.85;0.90;;;20.60;64.10;;;;;;5091543;28;20067;-58
2022/05/27 03:35:22;;;;;;;2.72;0.93;;;20.60;64.00;;;;;;5092654;28;20040;-57
2022/05/27 03:37:47;;;;;;;2.72;0.90;;;20.60;64.00;;;;;;5075157;28;20109;-57
2022/05/27 03:40:21;;;;;;;2.42;0.75;;;20.60;64.10;;;;;;5093116;28;20044;-56
2022/05/27 03:42:46;;;;;;;1.98;0.90;;;20.50;64.10;;;;;;5075591;28;20040;-57
2022/05/27 03:45:14;;;;;;;1.70;0.70;;;20.60;64.10;;;;;;5073993;28;20093;-56
2022/05/27 03:47:40;;;;;;;2.03;0.73;;;20.50;64.10;;;;;;5091596;28;20051;-57
2022/05/27 03:50:06;;;;;;;1.73;0.77;;;20.50;64.00;;;;;;5092866;28;20036;-57
2022/05/27 03:52:39;;;;;;;0.95;0.60;;;20.60;64.10;;;;;;5073816;28;20052;-57
2022/05/27 03:55:05;;;;;;;2.03;0.68;;;20.60;64.10;;;;;;5092695;28;20051;-57
2022/05/27 03:57:30;;;;;;;3.35;0.70;;;20.50;64.10;;;;;;5091721;28;20059;-57
2022/05/27 03:59:56;;;;;;;2.05;0.95;;;20.50;64.10;;;;;;5091951;28;20493;-57
2022/05/27 04:02:21;;;;;;;1.88;0.70;;;20.50;64.10;;;;;;5074938;28;20109;-57
2022/05/27 04:04:47;;;;;;;1.80;0.88;;;20.50;64.10;;;;;;5089257;28;20048;-57
2022/05/27 04:07:12;;;;;;;2.15;0.50;;;20.50;64.20;;;;;;5092183;28;20036;-57
2022/05/27 04:09:38;;;;;;;2.67;0.70;;;20.50;64.20;;;;;;5092606;28;20043;-57
2022/05/27 04:12:04;;;;;;;4.22;1.00;;;20.50;64.20;;;;;;5091652;28;20044;-57
2022/05/27 04:14:31;;;;;;;1.48;0.73;;;20.50;64.20;;;;;;5092722;28;20063;-57
2022/05/27 04:17:27;;;;;;;2.63;0.88;;;20.50;64.20;;;;;;5092259;28;20066;-57
2022/05/27 04:19:42;;;;;;;2.28;0.95;;;20.50;64.20;;;;;;5091045;28;20052;-57
2022/05/27 04:22:08;;;;;;;1.38;0.70;;;20.50;64.30;;;;;;5092493;28;20051;-57
2022/05/27 04:24:34;;;;;;;1.90;0.80;;;20.50;64.30;;;;;;5092092;28;20048;-57
2022/05/27 04:27:06;;;;;;;2.55;0.70;;;20.50;64.20;;;;;;5091524;28;20529;-57
2022/05/27 04:29:31;;;;;;;2.28;0.73;;;20.50;64.30;;;;;;5092515;28;20048;-57
2022/05/27 04:31:57;;;;;;;2.60;0.73;;;20.50;64.30;;;;;;5092181;28;20051;-57
2022/05/27 04:34:22;;;;;;;2.70;0.70;;;20.50;64.30;;;;;;5091730;28;20048;-57
2022/05/27 04:36:48;;;;;;;2.00;0.68;;;20.50;64.90;;;;;;5092104;28;20476;-57
2022/05/27 04:39:16;;;;;;;2.05;0.70;;;20.50;64.30;;;;;;5093513;28;20387;-57
2022/05/27 04:41:41;;;;;;;1.88;0.68;;;20.50;64.30;;;;;;5095401;28;20090;-57
2022/05/27 04:44:07;;;;;;;2.13;0.60;;;20.50;64.30;;;;;;5095955;28;20044;-57
2022/05/27 04:46:33;;;;;;;2.60;0.80;;;20.50;64.30;;;;;;5096329;28;20048;-57
2022/05/27 04:48:58;;;;;;;2.55;0.70;;;20.50;64.30;;;;;;5095312;28;20096;-57
2022/05/27 04:51:24;;;;;;;1.83;0.57;;;20.50;64.30;;;;;;5096075;28;20044;-57
2022/05/27 04:53:49;;;;;;;2.17;0.65;;;20.50;64.30;;;;;;5095060;28;20395;-58
2022/05/27 04:56:15;;;;;;;1.63;0.77;;;20.50;64.30;;;;;;5096014;28;20036;-57
2022/05/27 04:58:40;;;;;;;1.52;0.63;;;20.50;64.30;;;;;;5095799;28;20090;-57
2022/05/27 05:01:05;;;;;;;2.17;0.80;;;20.50;65.00;;;;;;5095214;28;20759;-57
2022/05/27 05:03:31;;;;;;;2.30;1.00;;;20.50;64.30;;;;;;5095728;28;20048;-57
2022/05/27 05:05:56;;;;;;;3.85;0.88;;;20.50;64.30;;;;;;5095438;28;20043;-57
2022/05/27 05:08:29;;;;;;;1.50;0.70;;;20.50;64.30;;;;;;5094949;28;20048;-57
2022/05/27 05:10:54;;;;;;;3.17;0.75;;;20.50;64.40;;;;;;5094396;28;20036;-57
2022/05/27 05:13:20;;;;;;;1.88;0.60;;;20.50;64.40;;;;;;5095767;28;20050;-57
2022/05/27 05:15:45;;;;;;;2.50;0.85;;;20.50;64.40;;;;;;5094610;28;20047;-57
2022/05/27 05:18:11;;;;;;;2.75;0.70;;;20.50;64.40;;;;;;5095796;28;20048;-57
2022/05/27 05:20:36;;;;;;;3.90;0.70;;;20.50;64.40;;;;;;5095293;28;20106;-57
2022/05/27 05:23:02;;;;;;;2.15;0.80;;;20.50;64.40;;;;;;5094014;28;20147;-57
2022/05/27 05:25:28;;;;;;;2.65;0.70;;;20.50;64.40;;;;;;5095573;28;20044;-57
2022/05/27 05:27:54;;;;;;;3.47;0.68;;;20.50;64.40;;;;;;5095168;28;20052;-56
2022/05/27 05:30:21;;;;;;;3.30;0.85;;;20.50;64.50;;;;;;5092048;28;20062;-56
2022/05/27 05:32:46;;;;;;;2.22;0.70;;;20.50;64.50;;;;;;5074496;28;20053;-56
2022/05/27 05:35:12;;;;;;;2.42;0.70;;;20.60;64.50;;;;;;5073473;28;20396;-56
2022/05/27 05:37:38;;;;;;;2.58;0.60;;;20.60;64.50;;;;;;5074046;28;20048;-57
2022/05/27 05:40:04;;;;;;;3.15;0.60;;;20.60;64.50;;;;;;5074454;28;20158;-57
2022/05/27 05:42:30;;;;;;;2.25;0.77;;;20.60;64.60;;;;;;5074782;28;20047;-57
2022/05/27 05:44:56;;;;;;;2.88;0.60;;;20.60;64.50;;;;;;5073814;28;20048;-57
2022/05/27 05:47:21;;;;;;;4.00;1.00;;;20.60;64.60;;;;;;5074804;28;20040;-56
2022/05/27 05:49:47;;;;;;;2.15;0.70;;;20.60;64.50;;;;;;5074080;28;20420;-57
2022/05/27 05:52:12;;;;;;;2.47;0.70;;;20.60;64.50;;;;;;5074037;28;20047;-57
2022/05/27 05:54:38;;;;;;;3.08;0.80;;;20.70;64.60;;;;;;5074652;28;20083;-57
2022/05/27 05:57:04;;;;;;;4.15;0.90;;;20.70;64.50;;;;;;5073387;28;20044;-57
2022/05/27 05:59:31;;;;;;;1.50;0.68;;;20.70;64.50;;;;;;5074611;28;20174;-57
2022/05/27 06:01:57;;;;;;;1.95;0.60;;;20.70;64.50;;;;;;5074258;28;20044;-57
2022/05/27 06:04:23;;;;;;;3.13;0.77;;;20.70;64.60;;;;;;5073657;28;20049;-56
2022/05/27 06:06:48;;;;;;;5.05;0.70;;;20.70;64.70;;;;;;5073772;28;20040;-57
2022/05/27 06:09:14;;;;;;;3.30;0.90;;;20.80;64.80;;;;;;5074316;28;20079;-57
2022/05/27 06:11:39;;;;;;;4.43;0.88;;;20.80;65.00;;;;;;5072404;28;20040;-55
2022/05/27 06:14:05;;;;;;;2.15;0.98;;;20.80;65.10;;;;;;5074252;28;20040;-57
2022/05/27 06:16:31;;;;;;;3.95;0.60;;;20.90;65.20;;;;;;5074337;28;20463;-57
2022/05/27 06:18:56;;;;;;;3.20;1.08;;;20.90;65.20;;;;;;5073062;28;20526;-59
2022/05/27 06:21:22;;;;;;;4.50;0.70;;;21.00;65.40;;;;;;5073845;28;20067;-58
2022/05/27 06:23:47;;;;;;;1.98;0.80;;;21.00;65.40;;;;;;5073573;28;20040;-57
2022/05/27 06:26:13;;;;;;;3.97;0.80;;;21.00;65.40;;;;;;5073013;28;20105;-57
2022/05/27 06:34:26;;;;;;;2.88;0.90;;;21.20;65.50;;;;;;5069014;28;20484;-57
2022/05/27 06:37:02;;;;;;;2.97;0.80;;;21.20;65.50;;;;;;5070540;28;20133;-57
2022/05/27 06:39:27;;;;;;;3.55;0.90;;;21.20;65.40;;;;;;5072258;28;20083;-57
2022/05/27 06:41:53;;;;;;;2.58;0.70;;;21.30;65.40;;;;;;5073043;28;20108;-57
2022/05/27 06:44:19;;;;;;;3.97;0.75;;;21.30;65.40;;;;;;5073289;28;20044;-57
2022/05/27 06:46:45;;;;;;;4.72;0.95;;;21.30;65.40;;;;;;5072475;28;20037;-57
2022/05/27 06:49:12;;;;;;;3.88;0.90;;;21.30;65.40;;;;;;5073603;28;20044;-56
2022/05/27 06:51:38;;;;;;;5.35;0.95;;;21.40;65.50;;;;;;5073735;28;20040;-57
2022/05/27 06:54:05;;;;;;;4.40;1.05;;;21.40;65.50;;;;;;5071529;28;20048;-56
2022/05/27 06:56:31;;;;;;;4.20;0.77;;;21.40;65.50;;;;;;5072929;28;20062;-57
2022/05/27 06:58:56;;;;;;;5.03;1.02;;;21.50;65.50;;;;;;5071599;28;20479;-57
2022/05/27 07:01:22;;;;;;;4.70;0.77;;;21.50;65.50;;;;;;5072428;28;20075;-58
2022/05/27 07:03:47;;;;;;;4.03;0.95;;;21.50;65.50;;;;;;5072430;28;20472;-57
2022/05/27 07:06:13;;;;;;;6.07;0.93;;;21.50;65.50;;;;;;5073306;28;20044;-56
2022/05/27 07:08:38;;;;;;;7.32;1.20;;;21.50;65.50;;;;;;5071514;28;20044;-59
2022/05/27 07:11:04;;;;;;;6.97;1.00;;;21.50;65.50;;;;;;5073037;28;20090;-57
2022/05/27 07:13:30;;;;;;;6.18;1.00;;;21.60;65.60;;;;;;5073211;28;20388;-57
2022/05/27 07:15:56;;;;;;;3.67;0.73;;;21.60;65.50;;;;;;5071960;28;20044;-57
2022/05/27 07:18:21;;;;;;;5.70;1.02;;;21.60;65.50;;;;;;5072701;28;20048;-57
2022/05/27 07:20:47;;;;;;;4.72;0.82;;;21.60;65.50;;;;;;5072445;28;20064;-57
2022/05/27 07:23:13;;;;;;;5.38;1.23;;;21.60;65.40;;;;;;5072119;28;20076;-57
2022/05/27 07:25:38;;;;;;;4.40;0.82;;;21.60;65.50;;;;;;5072888;28;20040;-56
2022/05/27 07:28:06;;;;;;;5.50;0.93;;;21.70;65.40;;;;;;5072627;28;20547;-57
2022/05/27 07:30:32;;;;;;;7.68;0.93;;;21.60;65.30;;;;;;5072117;28;20043;-57
2022/05/27 07:32:57;;;;;;;4.85;1.10;;;21.70;65.30;;;;;;5072224;28;20044;-57
2022/05/27 07:35:23;;;;;;;5.40;1.10;;;21.70;65.30;;;;;;5072868;28;20043;-57
2022/05/27 07:37:48;;;;;;;4.65;1.17;;;21.70;65.20;;;;;;5071540;28;20457;-57
2022/05/27 07:40:14;;;;;;;5.38;0.88;;;21.70;65.20;;;;;;5072671;28;20044;-57
2022/05/27 07:42:40;;;;;;;5.35;1.40;;;21.70;65.20;;;;;;5071281;28;20511;-57
2022/05/27 07:45:06;;;;;;;6.15;1.10;;;21.70;65.10;;;;;;5072564;28;20500;-57
2022/05/27 07:47:32;;;;;;;5.28;1.00;;;21.70;65.10;;;;;;5072647;28;20072;-57
2022/05/27 07:49:57;;;;;;;5.53;1.17;;;21.70;65.00;;;;;;5071720;28;20389;-58
2022/05/27 07:52:23;;;;;;;5.93;1.20;;;21.70;64.90;;;;;;5072646;28;20051;-58
2022/05/27 07:54:50;;;;;;;3.80;1.05;;;21.70;64.90;;;;;;5072341;28;20076;-57
2022/05/27 07:57:25;;;;;;;5.78;1.15;;;21.70;64.60;;;;;;5071829;28;20051;-57
2022/05/27 08:00:04;;;;;;;3.85;1.25;;;21.70;64.40;;;;;;5072418;28;20076;-57
2022/05/27 08:02:30;;;;;;;5.38;1.00;;;21.70;64.00;;;;;;5072534;28;20037;-57
2022/05/27 08:04:55;;;;;;;6.75;1.02;;;21.70;64.00;;;;;;5071597;28;20382;-57
2022/05/27 08:07:21;;;;;;;5.82;1.15;;;21.70;63.90;;;;;;5072616;28;20511;-56
2022/05/27 08:09:47;;;;;;;3.97;1.30;;;21.70;63.80;;;;;;5072233;28;20452;-57
2022/05/27 08:12:12;;;;;;;6.68;1.40;;;21.70;63.70;;;;;;5071769;28;20519;-57
2022/05/27 08:14:38;;;;;;;7.05;1.65;;;21.70;64.20;;;;;;5074059;28;20048;-57
2022/05/27 08:17:04;;;;;;;6.38;1.23;;;21.70;63.60;;;;;;5076516;28;20032;-56
2022/05/27 08:19:29;;;;;;;5.28;0.90;;;21.70;63.50;;;;;;5075748;28;20040;-57
2022/05/27 08:21:55;;;;;;;6.32;1.40;;;21.70;63.40;;;;;;5076289;28;20071;-56
2022/05/27 08:24:20;;;;;;;4.47;1.10;;;21.70;63.30;;;;;;5076437;28;20045;-57
2022/05/27 08:26:47;;;;;;;4.35;1.13;;;21.70;63.30;;;;;;5075555;28;20047;-56
2022/05/27 08:29:13;;;;;;;4.25;1.08;;;21.70;63.20;;;;;;5076174;28;20496;-56
2022/05/27 08:31:38;;;;;;;5.85;1.38;;;21.70;63.10;;;;;;5076036;28;20116;-57
2022/05/27 08:39:33;;;;;;;6.65;1.30;;;21.70;63.10;;;;;;5073402;28;20044;-56
2022/05/27 08:42:05;;;;;;;7.05;1.27;;;21.70;63.10;;;;;;5073403;28;20044;-56
2022/05/27 08:45:03;;;;;;;8.77;1.23;;;21.70;63.00;;;;;;5075083;28;20045;-57
2022/05/27 08:47:37;;;;;;;9.05;1.30;;;21.70;62.90;;;;;;5058711;28;20086;-57
2022/05/27 08:50:36;;;;;;;7.70;2.03;;;21.70;62.90;;;;;;5072950;28;20063;-57
2022/05/27 08:53:39;;;;;;;5.53;1.10;;;21.70;62.80;;;;;;5071767;28;20044;-57
2022/05/27 08:59:39;;;;;;;6.43;1.30;;;21.70;62.60;;;;;;5073023;28;20041;-57
2022/05/27 09:02:33;;;;;;;5.95;1.85;;;21.70;62.60;;;;;;5039365;28;20063;-56
2022/05/27 09:05:07;;;;;;;6.25;1.63;;;21.80;62.50;;;;;;5072874;28;20052;-57
2022/05/27 09:07:49;;;;;;;5.75;1.40;;;21.70;62.40;;;;;;5070067;28;20084;-56
2022/05/27 09:10:34;;;;;;;9.73;1.42;;;21.80;62.30;;;;;;5054915;28;20088;-57
2022/05/27 09:13:05;;;;;;;6.82;1.40;;;21.80;62.10;;;;;;5051696;28;20044;-57
2022/05/27 09:16:06;;;;;;;7.97;1.30;;;21.80;61.90;;;;;;5053764;28;20491;-57
2022/05/27 09:18:48;;;;;;;6.97;1.50;;;21.80;61.80;;;;;;5017042;28;20048;-58
2022/05/27 09:21:33;;;;;;;5.68;1.48;;;21.80;61.50;;;;;;5050242;28;20105;-57
2022/05/27 09:24:10;;;;;;;8.07;1.38;;;21.80;61.60;;;;;;5061860;28;20053;-57
2022/05/27 09:26:54;;;;;;;4.80;1.05;;;21.80;61.70;;;;;;5065157;28;20032;-57
2022/05/27 09:29:44;;;;;;;4.35;1.35;;;21.80;61.60;;;;;;5062241;28;20071;-57
2022/05/27 09:32:25;;;;;;;7.50;1.40;;;21.80;61.50;;;;;;5062559;28;20048;-57
2022/05/27 09:34:50;;;;;;;6.53;1.52;;;21.80;61.50;;;;;;5081370;28;20041;-57
2022/05/27 09:37:26;;;;;;;5.57;1.10;;;21.80;61.40;;;;;;5067593;28;20056;-57
2022/05/27 09:39:56;;;;;;;7.60;1.38;;;21.80;61.30;;;;;;5047277;28;20067;-57
2022/05/27 09:42:42;;;;;;;4.85;1.23;;;21.80;61.30;;;;;;5058116;28;20110;-57
2022/05/27 09:45:08;;;;;;;4.22;1.23;;;21.90;61.20;;;;;;5064239;28;20053;-57
2022/05/27 09:47:34;;;;;;;4.57;1.42;;;21.90;61.20;;;;;;5059653;28;20049;-57
2022/05/27 09:50:04;;;;;;;3.70;1.30;;;21.90;61.10;;;;;;5052461;28;20049;-57
2022/05/27 09:52:31;;;;;;;5.90;1.10;;;21.90;61.10;;;;;;5058071;28;20041;-57
2022/05/27 09:54:59;;;;;;;5.32;1.10;;;21.90;61.00;;;;;;5053017;28;20041;-57
2022/05/27 09:57:26;;;;;;;5.53;1.65;;;21.90;61.50;;;;;;5061130;28;20095;-57
2022/05/27 09:59:56;;;;;;;10.00;1.58;;;22.00;60.90;;;;;;5063113;28;20079;-56
2022/05/27 10:02:35;;;;;;;5.88;1.20;;;21.90;60.90;;;;;;5060317;28;20047;-57
2022/05/27 10:05:05;;;;;;;5.15;1.52;;;21.90;60.70;;;;;;5063693;28;20086;-57
2022/05/27 10:07:42;;;;;;;5.75;1.40;;;21.90;60.60;;;;;;5061910;28;20609;-56
2022/05/27 10:10:16;;;;;;;6.88;1.35;;;21.90;60.40;;;;;;5063512;28;20072;-56
2022/05/27 10:12:41;;;;;;;10.43;1.75;;;21.90;60.30;;;;;;5065308;28;20533;-56
2022/05/27 10:15:07;;;;;;;6.40;1.63;;;22.00;60.30;;;;;;5065242;28;20052;-57
2022/05/27 10:17:36;;;;;;;5.50;1.10;;;22.00;60.20;;;;;;5066536;28;20048;-57
2022/05/27 10:20:17;;;;;;;6.03;1.20;;;22.00;60.10;;;;;;5066050;28;20067;-56
2022/05/27 10:22:43;;;;;;;7.30;1.83;;;22.00;60.00;;;;;;5064953;28;20411;-57
2022/05/27 10:25:13;;;;;;;5.50;1.23;;;22.00;60.00;;;;;;5066171;28;20044;-57
2022/05/27 10:27:52;;;;;;;6.43;1.27;;;22.00;60.00;;;;;;5067098;28;20036;-59
2022/05/27 10:30:22;;;;;;;7.18;1.20;;;22.00;59.80;;;;;;5062993;28;20136;-57
2022/05/27 10:32:48;;;;;;;7.60;1.60;;;22.00;59.60;;;;;;5059246;28;20037;-57
2022/05/27 10:35:16;;;;;;;6.40;1.60;;;22.00;59.50;;;;;;5062662;28;20045;-58
2022/05/27 10:38:00;;;;;;;;;;;22.00;59.20;;;;;;5058671;28;20126;-58
2022/05/27 10:40:31;;;;;;;6.47;1.55;;;22.00;59.30;;;;;;5059787;28;19925;-57
2022/05/27 10:43:32;;;;;;;7.25;1.20;;;22.00;59.40;;;;;;5063885;28;20052;-58
2022/05/27 10:45:58;;;;;;;5.55;1.40;;;22.00;59.10;;;;;;5057444;28;20059;-58
2022/05/27 10:48:48;;;;;;;5.97;1.20;;;22.00;59.20;;;;;;5057888;28;20045;-58
2022/05/27 10:51:43;;;;;;;5.35;1.35;;;22.10;59.10;;;;;;5060750;28;20080;-58
2022/05/27 10:54:28;;;;;;;6.07;1.40;;;22.10;59.00;;;;;;5063206;28;20389;-58
2022/05/27 11:03:01;;;;;;;7.07;1.60;;;22.10;58.80;;;;;;5060602;28;20442;-58
2022/05/27 11:05:43;;;;;;;10.70;1.88;;;22.00;58.60;;;;;;5059725;28;20404;-58
2022/05/27 11:08:25;;;;;;;8.35;1.92;;;22.00;58.60;;;;;;5068432;28;20527;-58
2022/05/27 11:11:09;;;;;;;10.68;1.90;;;22.10;58.60;;;;;;5067049;28;20466;-57
2022/05/27 11:17:15;;;;;;;9.23;1.90;;;22.10;58.60;;;;;;5058241;28;20045;-56
2022/05/27 11:19:48;;;;;;;7.97;2.08;;;22.10;58.50;;;;;;5066883;28;20076;-57
2022/05/27 11:22:37;;;;;;;8.40;2.35;;;22.10;58.60;;;;;;5050752;28;20084;-57
2022/05/27 11:25:30;;;;;;;8.68;2.10;;;22.00;58.70;;;;;;5050630;28;20045;-57
2022/05/27 11:28:00;;;;;;;7.35;2.10;;;22.00;58.80;;;;;;5050265;28;20118;-57
2022/05/27 11:30:54;;;;;;;8.95;2.08;;;22.10;58.80;;;;;;5052925;28;20052;-57
2022/05/27 11:33:31;;;;;;;9.45;2.22;;;22.00;58.70;;;;;;5072493;28;20048;-57
2022/05/27 11:36:17;;;;;;;9.50;2.00;;;22.00;58.60;;;;;;5071358;28;20048;-57
2022/05/27 11:39:02;;;;;;;7.88;1.98;;;22.00;58.50;;;;;;5085219;28;20512;-57
2022/05/27 11:41:32;;;;;;;8.25;1.98;;;22.00;58.50;;;;;;5071118;28;20052;-57
2022/05/27 11:44:16;;;;;;;6.38;1.90;;;22.00;58.40;;;;;;5068570;28;20087;-57
2022/05/27 11:46:49;;;;;;;8.95;1.90;;;22.00;58.20;;;;;;5051817;28;20481;-57
2022/05/27 11:49:55;;;;;;;8.25;1.90;;;22.00;58.30;;;;;;5065573;28;20080;-57
2022/05/27 11:52:33;;;;;;;6.40;1.70;;;22.00;58.30;;;;;;5050862;28;20053;-57
2022/05/27 11:55:36;;;;;;;7.93;1.80;;;22.00;58.20;;;;;;5050737;28;20116;-57
2022/05/27 11:58:20;;;;;;;6.22;1.70;;;22.00;58.30;;;;;;5050933;28;20048;-57
2022/05/27 12:00:52;;;;;;;7.53;1.65;;;22.00;58.30;;;;;;5051907;28;20052;-57
2022/05/27 12:03:35;;;;;;;14.57;1.80;;;22.00;58.30;;;;;;5050058;28;20049;-57
2022/05/27 12:06:09;;;;;;;8.10;1.80;;;22.00;58.20;;;;;;5051099;28;20397;-57
2022/05/27 12:08:51;;;;;;;7.22;2.00;;;22.00;58.10;;;;;;5050468;28;20446;-57
2022/05/27 12:11:26;;;;;;;5.80;1.75;;;22.00;58.00;;;;;;5050210;28;20045;-57
2022/05/27 12:13:58;;;;;;;10.00;1.58;;;22.00;58.00;;;;;;5050998;28;20045;-57
2022/05/27 12:16:27;;;;;;;7.18;1.70;;;22.00;57.80;;;;;;5051596;28;20045;-57
2022/05/27 12:19:06;;;;;;;6.47;1.77;;;22.00;57.70;;;;;;5049699;28;20452;-57
2022/05/27 12:21:36;;;;;;;7.47;1.75;;;22.00;57.80;;;;;;5051350;28;20492;-57
2022/05/27 12:24:12;;;;;;;10.13;2.33;;;22.00;57.70;;;;;;5085735;28;20128;-56
2022/05/27 12:26:38;;;;;;;8.63;1.63;;;22.00;57.70;;;;;;5085439;28;20059;-57
2022/05/27 12:29:08;;;;;;;8.00;1.73;;;22.00;57.70;;;;;;5070675;28;20056;-56
2022/05/27 12:31:33;;;;;;;7.25;1.50;;;22.00;57.70;;;;;;5049358;28;20091;-57
2022/05/27 12:34:28;;;;;;;7.72;1.65;;;22.00;57.50;;;;;;5049514;28;20045;-57
2022/05/27 12:37:26;;;;;;;8.05;1.65;;;22.00;57.90;;;;;;5056023;28;20090;-57
2022/05/27 12:40:35;;;;;;;10.40;2.05;;;22.00;57.00;;;;;;5066779;28;20068;-57
2022/05/27 12:43:10;;;;;;;8.52;1.52;;;22.00;57.10;;;;;;5067483;28;20071;-58
2022/05/27 12:45:47;;;;;;;8.07;1.50;;;22.00;57.20;;;;;;5050911;28;20392;-57
2022/05/27 12:48:35;;;;;;;11.27;1.53;;;22.10;57.00;;;;;;5051832;28;20053;-58
2022/05/27 12:51:16;;;;;;;7.78;1.40;;;22.10;56.80;;;;;;5050530;28;20049;-57
2022/05/27 12:53:46;;;;;;;6.57;1.63;;;22.10;56.70;;;;;;5050982;28;20033;-58
2022/05/27 13:02:22;;;;;;;6.85;1.40;;;22.00;56.20;;;;;;5055985;28;20096;-57
2022/05/27 13:04:55;;;;;;;5.82;1.33;;;22.00;56.20;;;;;;5055388;28;20515;-57
2022/05/27 13:07:33;;;;;;;5.43;1.15;;;22.00;56.10;;;;;;5053688;28;20546;-57
2022/05/27 13:10:17;;;;;;;5.70;1.30;;;22.00;56.00;;;;;;5055208;28;20076;-58
2022/05/27 13:12:45;;;;;;;7.28;1.00;;;22.00;56.00;;;;;;5055049;28;20497;-57
2022/05/27 13:15:22;;;;;;;7.30;1.63;;;22.00;56.00;;;;;;5055051;28;20127;-57
2022/05/27 13:18:19;;;;;;;6.40;1.52;;;22.00;55.90;;;;;;5053045;28;20080;-57
2022/05/27 13:20:56;;;;;;;6.07;1.67;;;22.00;55.90;;;;;;5053671;28;20061;-58
2022/05/27 13:23:26;;;;;;;5.43;1.50;;;22.00;55.90;;;;;;5055461;28;20106;-58
2022/05/27 13:26:13;;;;;;;6.80;1.40;;;21.90;55.80;;;;;;5053992;28;20438;-57
2022/05/27 13:28:46;;;;;;;;;;;22.00;55.80;;;;;;5054021;28;20049;-58
2022/05/27 13:31:13;;;;;;;7.38;1.35;;;22.00;56.00;;;;;;5055381;28;19920;-58
2022/05/27 13:33:50;;;;;;;6.70;1.83;;;22.00;56.00;;;;;;5054153;28;20044;-58
2022/05/27 13:36:18;;;;;;;5.73;1.30;;;22.00;55.80;;;;;;5053428;28;20048;-57
2022/05/27 13:38:43;;;;;;;5.10;1.50;;;22.00;55.80;;;;;;5053599;28;20045;-58
2022/05/27 13:41:10;;;;;;;5.72;1.38;;;21.90;55.70;;;;;;5053844;28;20480;-58
2022/05/27 13:43:39;;;;;;;6.28;1.30;;;21.90;55.70;;;;;;5053002;28;20041;-57
2022/05/27 13:46:12;;;;;;;5.65;1.30;;;22.00;55.60;;;;;;5053908;28;20120;-57
2022/05/27 13:48:57;;;;;;;7.20;1.60;;;21.90;55.60;;;;;;5053102;28;20049;-58