Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;4930327;29;20028;-61
2022/06/26 00:04:00;;;;;;;0.00;0.00;;;;;;;;;;4931268;29;20374;-61
2022/06/26 00:06:25;;;;;;;0.00;0.00;;;;;;;;;;4930534;29;20030;-59
2022/06/26 00:08:51;;;;;;;0.00;0.00;;;;;;;;;;4931947;29;20011;-59
2022/06/26 00:11:16;;;;;;;0.00;0.00;;;;;;;;;;4937027;29;20042;-58
2022/06/26 00:13:41;;;;;;;2.65;2.60;;;;;;;;;;4935703;29;20028;-58
2022/06/26 00:16:07;;;;;;;0.00;0.00;;;;;;;;;;4937019;29;20035;-60
2022/06/26 00:18:32;;;;;;;0.13;0.13;;;;;;;;;;4936341;29;20156;-59
2022/06/26 00:20:57;;;;;;;0.00;0.00;;;;;;;;;;4937083;29;20497;-59
2022/06/26 00:23:23;;;;;;;0.20;0.20;;;;;;;;;;4936997;29;20035;-60
2022/06/26 00:25:48;;;;;;;0.00;0.00;;;;;;;;;;4936377;29;20385;-62
2022/06/26 00:28:13;;;;;;;0.00;0.00;;;;;;;;;;4931397;29;20020;-62
2022/06/26 00:30:39;;;;;;;0.00;0.00;;;;;;;;;;4937363;29;20023;-62
2022/06/26 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;4931082;29;20016;-61
2022/06/26 00:35:29;;;;;;;0.00;0.00;;;;;;;;;;4936717;29;20035;-62
2022/06/26 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;4934584;29;20031;-62
2022/06/26 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;4935629;29;20144;-62
2022/06/26 00:42:46;;;;;;;0.00;0.00;;;;;;;;;;4935846;29;20118;-61
2022/06/26 00:45:11;;;;;;;0.00;0.00;;;;;;;;;;4935452;29;20027;-61
2022/06/26 00:47:37;;;;;;;0.00;0.00;;;;;;;;;;4936979;29;20392;-60
2022/06/26 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;4935482;29;20032;-59
2022/06/26 00:52:32;;;;;;;0.00;0.00;;;;;;;;;;4936446;29;20028;-59
2022/06/26 00:54:57;;;;;;;0.00;0.00;;;;;;;;;;4936601;29;20108;-59
2022/06/26 00:57:23;;;;;;;0.00;0.00;;;;;;;;;;4935871;29;20113;-59
2022/06/26 00:59:48;;;;;;;0.00;0.00;;;;;;;;;;4936720;29;20037;-58
2022/06/26 01:02:14;;;;;;;0.00;0.00;;;;;;;;;;4936307;29;20055;-59
2022/06/26 01:04:39;;;;;;;0.00;0.00;;;;;;;;;;4936203;29;20027;-59
2022/06/26 01:07:05;;;;;;;0.00;0.00;;;;;;;;;;4936322;29;20522;-60
2022/06/26 01:09:30;;;;;;;0.00;0.00;;;;;;;;;;4936263;29;20413;-59
2022/06/26 01:11:55;;;;;;;0.10;0.10;;;;;;;;;;4935536;29;20382;-59
2022/06/26 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;4933342;29;20676;-61
2022/06/26 01:16:46;;;;;;;0.00;0.00;;;;;;;;;;4936715;29;20028;-61
2022/06/26 01:19:14;;;;;;;0.00;0.00;;;;;;;;;;4936184;29;20044;-60
2022/06/26 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;4933548;29;20038;-60
2022/06/26 01:24:05;;;;;;;0.00;0.00;;;;;;;;;;4931349;29;20027;-60
2022/06/26 01:26:30;;;;;;;0.00;0.00;;;;;;;;;;4931382;29;20024;-60
2022/06/26 01:28:55;;;;;;;0.00;0.00;;;;;;;;;;4933044;29;20030;-60
2022/06/26 01:31:21;;;;;;;0.00;0.00;;;;;;;;;;4933189;29;20587;-60
2022/06/26 01:33:47;;;;;;;0.00;0.00;;;;;;;;;;4931434;29;20030;-59
2022/06/26 01:36:12;;;;;;;0.00;0.00;;;;;;;;;;4932845;29;20433;-60
2022/06/26 01:38:37;;;;;;;0.00;0.00;;;;;;;;;;4933685;29;20063;-60
2022/06/26 01:41:03;;;;;;;0.00;0.00;;;;;;;;;;4932381;29;20537;-60
2022/06/26 01:43:30;;;;;;;0.00;0.00;;;;;;;;;;4933048;29;20070;-59
2022/06/26 01:45:56;;;;;;;0.00;0.00;;;;;;;;;;4933312;29;20174;-59
2022/06/26 01:48:22;;;;;;;0.00;0.00;;;;;;;;;;4932537;29;20019;-59
2022/06/26 01:50:47;;;;;;;0.47;0.47;;;;;;;;;;4933170;29;20063;-60
2022/06/26 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;4932337;29;20036;-60
2022/06/26 01:55:38;;;;;;;0.00;0.00;;;;;;;;;;4933078;29;20482;-60
2022/06/26 01:58:04;;;;;;;0.17;0.17;;;;;;;;;;4933197;29;20445;-59
2022/06/26 02:00:33;;;;;;;0.00;0.00;;;;;;;;;;4933179;29;20036;-59
2022/06/26 02:02:59;;;;;;;0.00;0.00;;;;;;;;;;4933257;29;20047;-59
2022/06/26 02:05:24;;;;;;;0.00;0.00;;;;;;;;;;4932514;29;20058;-61
2022/06/26 02:07:50;;;;;;;0.10;0.10;;;;;;;;;;4932024;29;20029;-60
2022/06/26 02:15:43;;;;;;;0.00;0.00;;;;;;;;;;4932392;29;20460;-60
2022/06/26 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;4933513;29;20024;-60
2022/06/26 02:20:34;;;;;;;0.17;0.17;;;;;;;;;;4932364;29;20032;-60
2022/06/26 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;4932873;29;20052;-61
2022/06/26 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;4931784;29;20078;-61
2022/06/26 02:27:51;;;;;;;0.20;0.20;;;;;;;;;;4932824;29;20055;-61
2022/06/26 02:30:16;;;;;;;0.00;0.00;;;;;;;;;;4930674;29;20111;-60
2022/06/26 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;4932783;29;20103;-59
2022/06/26 02:35:07;;;;;;;0.08;0.08;;;;;;;;;;4932552;29;20275;-57
2022/06/26 02:37:32;;;;;;;0.00;0.00;;;;;;;;;;4930412;29;20032;-58
2022/06/26 02:39:58;;;;;;;0.00;0.00;;;;;;;;;;4930591;29;20094;-58
2022/06/26 02:42:23;;;;;;;0.00;0.00;;;;;;;;;;4932271;29;20063;-58
2022/06/26 02:44:48;;;;;;;0.00;0.00;;;;;;;;;;4931425;29;20036;-57
2022/06/26 02:47:13;;;;;;;0.00;0.00;;;;;;;;;;4932316;29;20035;-60
2022/06/26 02:49:39;;;;;;;0.00;0.00;;;;;;;;;;4931739;29;20090;-58
2022/06/26 02:52:04;;;;;;;0.00;0.00;;;;;;;;;;4932519;29;20062;-58
2022/06/26 02:54:29;;;;;;;0.00;0.00;;;;;;;;;;4932011;29;20027;-58
2022/06/26 02:56:54;;;;;;;0.00;0.00;;;;;;;;;;4932587;29;20055;-58
2022/06/26 02:59:20;;;;;;;0.00;0.00;;;;;;;;;;4931885;29;20062;-59
2022/06/26 03:01:45;;;;;;;0.00;0.00;;;;;;;;;;4932250;29;20264;-60
2022/06/26 03:04:10;;;;;;;0.00;0.00;;;;;;;;;;4932273;29;20058;-59
2022/06/26 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;4930460;29;20032;-60
2022/06/26 03:09:00;;;;;;;31.80;28.50;;;;;;;;;;4932911;29;20048;-60
2022/06/26 03:11:26;;;;;;;0.00;0.00;;;;;;;;;;4932431;29;20110;-60
2022/06/26 03:13:51;;;;;;;0.00;0.00;;;;;;;;;;4931174;29;20024;-61
2022/06/26 03:16:16;;;;;;;0.37;0.37;;;;;;;;;;4932061;29;20028;-61
2022/06/26 03:18:41;;;;;;;2.03;0.30;;;;;;;;;;4930135;29;20292;-61
2022/06/26 03:21:06;;;;;;;0.00;0.00;;;;;;;;;;4928940;29;20031;-60
2022/06/26 03:26:16;;;;;;;0.00;0.00;;;;;;;;;;4931140;29;20083;-60
2022/06/26 03:28:41;;;;;;;0.00;0.00;;;;;;;;;;4931470;29;20386;-60
2022/06/26 03:31:06;;;;;;;0.00;0.00;;;;;;;;;;4931747;29;20536;-59
2022/06/26 03:33:31;;;;;;;0.00;0.00;;;;;;;;;;4931176;29;20035;-61
2022/06/26 03:35:58;;;;;;;0.00;0.00;;;;;;;;;;4931870;29;20023;-59
2022/06/26 03:38:23;;;;;;;0.00;0.00;;;;;;;;;;4931928;29;20027;-60
2022/06/26 03:40:48;;;;;;;0.00;0.00;;;;;;;;;;4930335;29;20024;-60
2022/06/26 03:43:13;;;;;;;0.00;0.00;;;;;;;;;;4931662;29;20034;-60
2022/06/26 03:45:39;;;;;;;0.00;0.00;;;;;;;;;;4930611;29;20066;-60
2022/06/26 03:48:04;;;;;;;0.00;0.00;;;;;;;;;;4931516;29;20038;-60
2022/06/26 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;4931184;29;20032;-60
2022/06/26 03:52:55;;;;;;;0.00;0.00;;;;;;;;;;4930802;29;20162;-59
2022/06/26 03:55:20;;;;;;;0.47;0.47;;;;;;;;;;4927675;29;20054;-58
2022/06/26 03:57:45;;;;;;;0.20;0.20;;;;;;;;;;4930655;29;20107;-59
2022/06/26 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;4931522;29;20507;-59
2022/06/26 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;4930313;29;20086;-59
2022/06/26 04:05:04;;;;;;;0.00;0.00;;;;;;;;;;4931234;29;20086;-59
2022/06/26 04:07:29;;;;;;;0.43;0.43;;;;;;;;;;4930946;29;20496;-61
2022/06/26 04:09:55;;;;;;;0.20;0.20;;;;;;;;;;4930666;29;20028;-61
2022/06/26 04:12:20;;;;;;;0.00;0.00;;;;;;;;;;4930298;29;20441;-58
2022/06/26 04:14:46;;;;;;;0.00;0.00;;;;;;;;;;4932042;29;20429;-58
2022/06/26 04:17:12;;;;;;;0.00;0.00;;;;;;;;;;4931446;29;20028;-60
2022/06/26 04:19:37;;;;;;;0.00;0.00;;;;;;;;;;4930502;29;20044;-59
2022/06/26 04:22:02;;;;;;;0.70;0.70;;;;;;;;;;4930862;29;20038;-59
2022/06/26 04:24:28;;;;;;;0.00;0.00;;;;;;;;;;4929683;29;20316;-60
2022/06/26 04:26:53;;;;;;;0.00;0.00;;;;;;;;;;4928714;29;20043;-60
2022/06/26 04:29:18;;;;;;;0.00;0.00;;;;;;;;;;4931260;29;20028;-59
2022/06/26 04:31:43;;;;;;;0.00;0.00;;;;;;;;;;4930111;29;20028;-59
2022/06/26 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;4930910;29;20028;-59
2022/06/26 04:36:34;;;;;;;0.00;0.00;;;;;;;;;;4930900;29;20116;-59
2022/06/26 04:38:59;;;;;;;0.00;0.00;;;;;;;;;;4928542;29;20027;-60
2022/06/26 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;4930383;29;20091;-63
2022/06/26 04:44:05;;;;;;;0.00;0.00;;;;;;;;;;4931110;29;20473;-63
2022/06/26 04:46:31;;;;;;;0.00;0.00;;;;;;;;;;4930427;29;20503;-63
2022/06/26 04:48:56;;;;;;;0.00;0.00;;;;;;;;;;4913885;29;20098;-62
2022/06/26 04:51:21;;;;;;;0.10;0.10;;;;;;;;;;4929341;29;20024;-62
2022/06/26 04:53:46;;;;;;;0.00;0.00;;;;;;;;;;4931215;29;20032;-63
2022/06/26 04:56:12;;;;;;;0.00;0.00;;;;;;;;;;4931015;29;20043;-63
2022/06/26 04:58:37;;;;;;;0.00;0.00;;;;;;;;;;4933996;29;20027;-62
2022/06/26 05:01:03;;;;;;;0.00;0.00;;;;;;;;;;4933738;29;20035;-63
2022/06/26 05:03:28;;;;;;;0.00;0.00;;;;;;;;;;4933807;29;20696;-63
2022/06/26 05:05:54;;;;;;;0.00;0.00;;;;;;;;;;4932720;29;20023;-62
2022/06/26 05:08:19;;;;;;;0.00;0.00;;;;;;;;;;4934224;29;20436;-62
2022/06/26 05:10:45;;;;;;;0.00;0.00;;;;;;;;;;4933618;29;20028;-62
2022/06/26 05:13:10;;;;;;;0.00;0.00;;;;;;;;;;4934489;29;20162;-65
2022/06/26 05:15:35;;;;;;;0.00;0.00;;;;;;;;;;4933926;29;20027;-65
2022/06/26 05:18:00;;;;;;;0.00;0.00;;;;;;;;;;4934051;29;20083;-65
2022/06/26 05:20:26;;;;;;;0.00;0.00;;;;;;;;;;4932032;29;20159;-66
2022/06/26 05:22:51;;;;;;;0.00;0.00;;;;;;;;;;4934030;29;20035;-65
2022/06/26 05:25:16;;;;;;;0.00;0.00;;;;;;;;;;4933605;29;20019;-65
2022/06/26 05:27:42;;;;;;;0.00;0.00;;;;;;;;;;4932399;29;19925;-63
2022/06/26 05:30:07;;;;;;;0.00;0.00;;;;;;;;;;4932671;29;20032;-63
2022/06/26 05:32:33;;;;;;;0.00;0.00;;;;;;;;;;4933179;29;20043;-64
2022/06/26 05:34:58;;;;;;;0.00;0.00;;;;;;;;;;4933132;29;20309;-63
2022/06/26 05:37:23;;;;;;;0.00;0.00;;;;;;;;;;4932876;29;20103;-63
2022/06/26 05:39:48;;;;;;;0.00;0.00;;;;;;;;;;4933285;29;20102;-63
2022/06/26 05:42:14;;;;;;;0.00;0.00;;;;;;;;;;4933039;29;20139;-63
2022/06/26 05:44:39;;;;;;;0.00;0.00;;;;;;;;;;4932998;29;20733;-62
2022/06/26 05:47:05;;;;;;;0.00;0.00;;;;;;;;;;4933502;29;20030;-62
2022/06/26 05:49:30;;;;;;;0.00;0.00;;;;;;;;;;4932523;29;20020;-62
2022/06/26 05:51:55;;;;;;;0.00;0.00;;;;;;;;;;4933168;29;20119;-63
2022/06/26 05:54:20;;;;;;;0.00;0.00;;;;;;;;;;4931745;29;20015;-63
2022/06/26 05:56:45;;;;;;;0.00;0.00;;;;;;;;;;4932367;29;20481;-62
2022/06/26 05:59:11;;;;;;;0.00;0.00;;;;;;;;;;4932398;29;20038;-62
2022/06/26 06:01:36;;;;;;;0.00;0.00;;;;;;;;;;4932743;29;20024;-63
2022/06/26 06:04:02;;;;;;;0.00;0.00;;;;;;;;;;4932545;29;20059;-63
2022/06/26 06:06:27;;;;;;;0.10;0.10;;;;;;;;;;4932060;29;20138;-64
2022/06/26 06:08:52;;;;;;;0.00;0.00;;;;;;;;;;4932165;29;20059;-64
2022/06/26 06:11:18;;;;;;;0.00;0.00;;;;;;;;;;4932750;29;20074;-64
2022/06/26 06:13:43;;;;;;;0.00;0.00;;;;;;;;;;4932351;29;20493;-64
2022/06/26 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;4931108;29;20044;-66
2022/06/26 06:18:33;;;;;;;0.00;0.00;;;;;;;;;;4930775;29;20043;-66
2022/06/26 06:20:59;;;;;;;0.00;0.00;;;;;;;;;;4928242;29;20036;-62
2022/06/26 06:23:24;;;;;;;0.00;0.00;;;;;;;;;;4932224;29;20027;-65
2022/06/26 06:25:49;;;;;;;0.00;0.00;;;;;;;;;;4932304;29;20066;-64
2022/06/26 06:28:14;;;;;;;0.00;0.00;;;;;;;;;;4930101;29;20051;-64
2022/06/26 06:30:40;;;;;;;0.05;0.05;;;;;;;;;;4932064;29;20024;-63
2022/06/26 06:33:05;;;;;;;0.00;0.00;;;;;;;;;;4931332;29;20024;-63
2022/06/26 06:35:30;;;;;;;0.00;0.00;;;;;;;;;;4931475;29;20070;-64
2022/06/26 06:37:55;;;;;;;0.00;0.00;;;;;;;;;;4932015;29;20027;-66
2022/06/26 06:40:21;;;;;;;0.00;0.00;;;;;;;;;;4932364;29;20047;-65
2022/06/26 06:42:46;;;;;;;0.00;0.00;;;;;;;;;;4931810;29;20028;-64
2022/06/26 06:45:11;;;;;;;0.00;0.00;;;;;;;;;;4931691;29;20039;-65
2022/06/26 06:47:37;;;;;;;0.30;0.30;;;;;;;;;;4931377;29;20020;-63
2022/06/26 06:50:03;;;;;;;0.00;0.00;;;;;;;;;;4932024;29;20019;-65
2022/06/26 06:52:28;;;;;;;0.00;0.00;;;;;;;;;;4931902;29;20082;-65
2022/06/26 06:54:54;;;;;;;0.00;0.00;;;;;;;;;;4931710;29;20024;-66
2022/06/26 06:57:19;;;;;;;0.00;0.00;;;;;;;;;;4929943;29;20106;-61
2022/06/26 06:59:44;;;;;;;0.00;0.00;;;;;;;;;;4931540;29;20038;-62
2022/06/26 07:02:09;;;;;;;0.00;0.00;;;;;;;;;;4928833;29;20047;-63
2022/06/26 07:04:35;;;;;;;0.00;0.00;;;;;;;;;;4928995;29;20032;-61
2022/06/26 07:07:00;;;;;;;0.00;0.00;;;;;;;;;;4931756;29;20082;-62
2022/06/26 07:09:25;;;;;;;0.00;0.00;;;;;;;;;;4931036;29;20023;-63
2022/06/26 07:11:51;;;;;;;0.00;0.00;;;;;;;;;;4931663;29;20469;-63
2022/06/26 07:14:16;;;;;;;0.00;0.00;;;;;;;;;;4929072;29;20030;-64
2022/06/26 07:16:41;;;;;;;0.17;0.17;;;;;;;;;;4921623;29;20283;-62
2022/06/26 07:19:06;;;;;;;0.00;0.00;;;;;;;;;;4920118;29;20044;-63
2022/06/26 07:21:32;;;;;;;0.00;0.00;;;;;;;;;;4927975;29;20035;-62
2022/06/26 07:23:57;;;;;;;0.00;0.00;;;;;;;;;;4924307;29;20381;-62
2022/06/26 07:26:22;;;;;;;0.00;0.00;;;;;;;;;;4925460;29;20031;-62
2022/06/26 07:28:48;;;;;;;0.00;0.00;;;;;;;;;;4929549;29;20034;-62
2022/06/26 07:31:13;;;;;;;0.00;0.00;;;;;;;;;;4924396;29;20028;-62
2022/06/26 07:36:22;;;;;;;0.00;0.00;;;;;;;;;;4926050;29;20038;-62
2022/06/26 07:38:47;;;;;;;0.00;0.00;;;;;;;;;;4928615;29;20028;-62
2022/06/26 07:41:13;;;;;;;0.00;0.00;;;;;;;;;;4925288;29;20271;-62
2022/06/26 07:43:38;;;;;;;0.00;0.00;;;;;;;;;;4922167;29;20613;-63
2022/06/26 07:46:03;;;;;;;0.00;0.00;;;;;;;;;;4929113;29;20028;-63
2022/06/26 07:48:28;;;;;;;0.00;0.00;;;;;;;;;;4928627;29;20447;-63
2022/06/26 07:50:54;;;;;;;0.00;0.00;;;;;;;;;;4925699;29;20032;-63
2022/06/26 07:53:20;;;;;;;0.00;0.00;;;;;;;;;;4928147;29;20259;-64
2022/06/26 07:55:45;;;;;;;0.00;0.00;;;;;;;;;;4928601;29;20034;-64
2022/06/26 07:58:10;;;;;;;0.00;0.00;;;;;;;;;;4926196;29;20481;-63
2022/06/26 08:00:36;;;;;;;0.00;0.00;;;;;;;;;;4926180;29;20028;-63
2022/06/26 08:03:08;;;;;;;0.00;0.00;;;;;;;;;;4925004;29;20019;-63
2022/06/26 08:05:34;;;;;;;0.00;0.00;;;;;;;;;;4923146;29;20540;-63
2022/06/26 08:07:59;;;;;;;0.00;0.00;;;;;;;;;;4928553;29;20023;-63
2022/06/26 08:10:24;;;;;;;0.00;0.00;;;;;;;;;;4924049;29;20019;-63
2022/06/26 08:12:50;;;;;;;0.00;0.00;;;;;;;;;;4922629;29;20263;-63
2022/06/26 08:15:15;;;;;;;0.00;0.00;;;;;;;;;;4925601;29;20602;-63
2022/06/26 08:17:40;;;;;;;0.00;0.00;;;;;;;;;;4924924;29;20271;-63
2022/06/26 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;4923070;29;20044;-63
2022/06/26 08:22:31;;;;;;;0.00;0.00;;;;;;;;;;4923355;29;20051;-63
2022/06/26 08:24:56;;;;;;;0.00;0.00;;;;;;;;;;4925140;29;20031;-63
2022/06/26 08:27:21;;;;;;;0.00;0.00;;;;;;;;;;4925158;29;20294;-63
2022/06/26 08:29:47;;;;;;;0.00;0.00;;;;;;;;;;4929436;29;20030;-63
2022/06/26 08:32:12;;;;;;;0.00;0.00;;;;;;;;;;4930182;29;20024;-63
2022/06/26 08:34:37;;;;;;;0.10;0.10;;;;;;;;;;4928375;29;20058;-63
2022/06/26 08:37:02;;;;;;;0.00;0.00;;;;;;;;;;4930199;29;20279;-64
2022/06/26 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;4933860;29;20059;-62
2022/06/26 08:41:54;;;;;;;0.00;0.00;;;;;;;;;;4934508;29;20040;-62
2022/06/26 08:44:20;;;;;;;0.00;0.00;;;;;;;;;;4934690;29;20087;-62
2022/06/26 08:46:46;;;;;;;0.00;0.00;;;;;;;;;;4932954;29;20031;-61
2022/06/26 08:49:20;;;;;;;0.00;0.00;;;;;;;;;;4934613;29;20030;-62
2022/06/26 08:51:46;;;;;;;0.00;0.00;;;;;;;;;;4930731;29;20023;-62
2022/06/26 08:54:12;;;;;;;0.22;0.22;;;;;;;;;;4928703;29;20032;-63
2022/06/26 08:56:41;;;;;;;0.00;0.00;;;;;;;;;;4931769;29;20096;-62
2022/06/26 08:59:06;;;;;;;0.00;0.00;;;;;;;;;;4926355;29;20027;-63
2022/06/26 09:01:31;;;;;;;0.00;0.00;;;;;;;;;;4930182;29;20098;-62
2022/06/26 09:03:56;;;;;;;0.00;0.00;;;;;;;;;;4929957;29;20094;-64
2022/06/26 09:06:22;;;;;;;0.00;0.00;;;;;;;;;;4930851;29;21073;-62
2022/06/26 09:08:50;;;;;;;0.00;0.00;;;;;;;;;;4930699;29;20044;-64
2022/06/26 09:11:19;;;;;;;0.00;0.00;;;;;;;;;;4931943;29;20816;-64
2022/06/26 09:13:45;;;;;;;0.00;0.00;;;;;;;;;;4931387;29;20123;-64
2022/06/26 09:16:11;;;;;;;0.00;0.00;;;;;;;;;;4933142;29;20115;-64
2022/06/26 09:18:37;;;;;;;0.40;0.38;;;;;;;;;;4932489;29;20450;-64
2022/06/26 09:21:04;;;;;;;0.00;0.00;;;;;;;;;;4928698;29;20035;-64
2022/06/26 09:23:30;;;;;;;0.00;0.00;;;;;;;;;;4931550;29;20046;-64
2022/06/26 09:25:55;;;;;;;0.00;0.00;;;;;;;;;;4931831;29;20106;-64
2022/06/26 09:28:21;;;;;;;0.00;0.00;;;;;;;;;;4927006;29;20381;-64
2022/06/26 09:30:46;;;;;;;0.00;0.00;;;;;;;;;;4929424;29;20059;-64
2022/06/26 09:33:12;;;;;;;0.00;0.00;;;;;;;;;;4931746;29;20024;-64
2022/06/26 09:35:37;;;;;;;0.00;0.00;;;;;;;;;;4930416;29;20593;-64
2022/06/26 09:38:03;;;;;;;0.63;0.63;;;;;;;;;;4930056;29;20023;-63
2022/06/26 09:40:28;;;;;;;0.00;0.00;;;;;;;;;;4929756;29;20259;-64
2022/06/26 09:42:54;;;;;;;0.00;0.00;;;;;;;;;;4931337;29;20027;-64
2022/06/26 09:45:19;;;;;;;0.00;0.00;;;;;;;;;;4932852;29;20944;-63
2022/06/26 09:47:45;;;;;;;0.00;0.00;;;;;;;;;;4930558;29;20024;-64
2022/06/26 09:50:10;;;;;;;0.00;0.00;;;;;;;;;;4932347;29;20031;-64
2022/06/26 09:52:35;;;;;;;0.10;0.10;;;;;;;;;;4932394;29;20051;-64
2022/06/26 09:55:02;;;;;;;0.00;0.00;;;;;;;;;;4931285;29;20019;-65
2022/06/26 09:57:28;;;;;;;0.10;0.10;;;;;;;;;;4930671;29;20063;-65
2022/06/26 09:59:54;;;;;;;0.00;0.00;;;;;;;;;;4928210;29;20441;-64
2022/06/26 10:07:52;;;;;;;0.00;0.00;;;;;;;;;;4928746;29;20584;-65
2022/06/26 10:10:19;;;;;;;0.00;0.00;;;;;;;;;;4925844;29;20024;-65
2022/06/26 10:12:52;;;;;;;0.00;0.00;;;;;;;;;;4930049;29;20032;-65
2022/06/26 10:15:18;;;;;;;0.00;0.00;;;;;;;;;;4928675;29;20020;-64
2022/06/26 10:17:43;;;;;;;1.40;1.35;;;;;;;;;;4925370;29;20031;-64
2022/06/26 10:20:09;;;;;;;0.00;0.00;;;;;;;;;;4928648;29;20063;-64
2022/06/26 10:22:52;;;;;;;0.00;0.00;;;;;;;;;;4925144;29;20275;-64
2022/06/26 10:25:24;;;;;;;0.00;0.00;;;;;;;;;;4914091;29;20034;-64
2022/06/26 10:27:49;;;;;;;0.00;0.00;;;;;;;;;;4931828;29;20031;-64
2022/06/26 10:30:16;;;;;;;0.00;0.00;;;;;;;;;;4930592;29;20028;-64
2022/06/26 10:32:42;;;;;;;0.10;0.10;;;;;;;;;;4928203;29;20473;-65
2022/06/26 10:35:08;;;;;;;0.00;0.00;;;;;;;;;;4928572;29;20024;-62
2022/06/26 10:37:41;;;;;;;0.00;0.00;;;;;;;;;;4924721;29;20036;-63
2022/06/26 10:40:12;;;;;;;0.00;0.00;;;;;;;;;;4930783;29;20023;-62
2022/06/26 10:42:53;;;;;;;0.00;0.00;;;;;;;;;;4925418;29;20536;-62
2022/06/26 10:45:27;;;;;;;0.00;0.00;;;;;;;;;;4928907;29;20058;-62
2022/06/26 10:47:54;;;;;;;0.00;0.00;;;;;;;;;;4927312;29;20454;-62
2022/06/26 10:50:36;;;;;;;0.00;0.00;;;;;;;;;;4927319;29;20116;-61
2022/06/26 10:53:13;;;;;;;0.00;0.00;;;;;;;;;;4922450;29;20109;-62
2022/06/26 10:55:40;;;;;;;0.00;0.00;;;;;;;;;;4924845;29;20027;-62
2022/06/26 10:58:05;;;;;;;0.00;0.00;;;;;;;;;;4926354;29;20046;-62
2022/06/26 11:00:30;;;;;;;0.00;0.00;;;;;;;;;;4924803;29;20028;-62
2022/06/26 11:02:55;;;;;;;0.00;0.00;;;;;;;;;;4926402;29;20031;-62
2022/06/26 11:05:21;;;;;;;0.00;0.00;;;;;;;;;;4925159;29;20027;-62
2022/06/26 11:07:47;;;;;;;0.00;0.00;;;;;;;;;;4924285;29;20031;-62
2022/06/26 11:10:17;;;;;;;0.00;0.00;;;;;;;;;;4929757;29;20059;-62
2022/06/26 11:12:44;;;;;;;0.22;0.10;;;;;;;;;;4925875;29;20043;-62
2022/06/26 11:15:33;;;;;;;0.00;0.00;;;;;;;;;;4925513;29;20072;-62
2022/06/26 11:17:59;;;;;;;0.00;0.00;;;;;;;;;;4927311;29;20023;-62
2022/06/26 11:23:19;;;;;;;0.00;0.00;;;;;;;;;;4923981;29;20465;-61
2022/06/26 11:25:46;;;;;;;2.25;0.30;;;;;;;;;;4926990;29;20094;-61
2022/06/26 11:28:11;;;;;;;0.00;0.00;;;;;;;;;;4926836;29;20035;-61
2022/06/26 11:30:37;;;;;;;0.00;0.00;;;;;;;;;;4925579;29;20032;-61
2022/06/26 11:33:03;;;;;;;0.05;0.05;;;;;;;;;;4926661;29;20409;-61
2022/06/26 11:35:28;;;;;;;0.00;0.00;;;;;;;;;;4910618;29;20024;-61
2022/06/26 11:37:53;;;;;;;0.00;0.00;;;;;;;;;;4925899;29;20528;-60
2022/06/26 11:40:19;;;;;;;0.00;0.00;;;;;;;;;;4926103;29;20213;-61
2022/06/26 11:42:44;;;;;;;0.28;0.10;;;;;;;;;;4927836;29;20031;-61
2022/06/26 11:45:10;;;;;;;0.00;0.00;;;;;;;;;;4927895;29;20110;-61
2022/06/26 11:47:37;;;;;;;0.00;0.00;;;;;;;;;;4926106;29;20402;-62
2022/06/26 11:50:03;;;;;;;0.00;0.00;;;;;;;;;;4928114;29;20112;-63
2022/06/26 11:52:31;;;;;;;0.00;0.00;;;;;;;;;;4927976;29;20138;-63
2022/06/26 11:55:00;;;;;;;0.00;0.00;;;;;;;;;;4926898;29;20028;-63
2022/06/26 11:57:26;;;;;;;0.00;0.00;;;;;;;;;;4924290;29;20028;-62
2022/06/26 11:59:51;;;;;;;0.00;0.00;;;;;;;;;;4922264;29;20032;-62
2022/06/26 12:02:20;;;;;;;0.00;0.00;;;;;;;;;;4926526;29;20027;-62
2022/06/26 12:04:59;;;;;;;0.10;0.10;;;;;;;;;;4925182;29;20851;-63
2022/06/26 12:07:25;;;;;;;0.03;0.03;;;;;;;;;;4925403;29;20453;-62
2022/06/26 12:09:50;;;;;;;0.20;0.20;;;;;;;;;;4926401;29;20058;-62
2022/06/26 12:12:15;;;;;;;0.00;0.00;;;;;;;;;;4926082;29;20051;-62
2022/06/26 12:14:50;;;;;;;0.00;0.00;;;;;;;;;;4924360;29;20072;-63
2022/06/26 12:17:20;;;;;;;0.03;0.03;;;;;;;;;;4924472;29;20110;-60
2022/06/26 12:19:46;;;;;;;0.08;0.08;;;;;;;;;;4920129;29;20052;-63
2022/06/26 12:22:11;;;;;;;0.00;0.00;;;;;;;;;;4921645;29;20044;-61
2022/06/26 12:24:36;;;;;;;0.00;0.00;;;;;;;;;;4923874;29;20408;-61
2022/06/26 12:27:01;;;;;;;0.00;0.00;;;;;;;;;;4922550;29;20079;-61
2022/06/26 12:29:27;;;;;;;0.00;0.00;;;;;;;;;;4923380;29;20723;-61
2022/06/26 12:31:52;;;;;;;0.00;0.00;;;;;;;;;;4924338;29;20496;-62
2022/06/26 12:34:17;;;;;;;0.00;0.00;;;;;;;;;;4921743;29;20462;-62
2022/06/26 12:36:43;;;;;;;0.00;0.00;;;;;;;;;;4919731;29;20031;-62
2022/06/26 12:39:10;;;;;;;0.00;0.00;;;;;;;;;;4926278;29;20039;-62
2022/06/26 12:41:36;;;;;;;0.00;0.00;;;;;;;;;;4925569;29;20719;-62
2022/06/26 12:44:04;;;;;;;0.15;0.15;;;;;;;;;;4925551;29;20028;-61
2022/06/26 12:46:30;;;;;;;0.10;0.10;;;;;;;;;;4925543;29;20032;-61
2022/06/26 12:48:56;;;;;;;0.00;0.00;;;;;;;;;;4927033;29;20036;-62
2022/06/26 12:51:21;;;;;;;0.00;0.00;;;;;;;;;;4927469;29;20031;-62
2022/06/26 12:53:47;;;;;;;0.00;0.00;;;;;;;;;;4923579;29;20879;-62
2022/06/26 12:56:13;;;;;;;0.52;0.52;;;;;;;;;;4927158;29;20055;-63
2022/06/26 12:58:41;;;;;;;0.00;0.00;;;;;;;;;;4926384;29;20074;-63
2022/06/26 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;4921921;29;20031;-62
2022/06/26 13:03:33;;;;;;;0.00;0.00;;;;;;;;;;4925408;29;20548;-62
2022/06/26 13:05:58;;;;;;;0.52;0.52;;;;;;;;;;4926563;29;20039;-62
2022/06/26 13:08:23;;;;;;;0.00;0.00;;;;;;;;;;4926440;29;20457;-61
2022/06/26 13:10:48;;;;;;;0.00;0.00;;;;;;;;;;4920873;29;20035;-62
2022/06/26 13:13:14;;;;;;;0.00;0.00;;;;;;;;;;4925892;29;20016;-62
2022/06/26 13:15:39;;;;;;;0.00;0.00;;;;;;;;;;4924754;29;20262;-62
2022/06/26 13:18:05;;;;;;;0.00;0.00;;;;;;;;;;4926132;29;20030;-62
2022/06/26 13:20:30;;;;;;;0.00;0.00;;;;;;;;;;4927433;29;20028;-62
2022/06/26 13:22:55;;;;;;;0.22;0.22;;;;;;;;;;4929916;29;20078;-62
2022/06/26 13:25:21;;;;;;;0.00;0.00;;;;;;;;;;4927365;29;20024;-62
2022/06/26 13:27:46;;;;;;;0.08;0.08;;;;;;;;;;4925381;29;20035;-62
2022/06/26 13:30:11;;;;;;;0.90;0.77;;;;;;;;;;4927291;29;20032;-61
2022/06/26 13:32:37;;;;;;;0.00;0.00;;;;;;;;;;4925337;29;20262;-62
2022/06/26 13:35:03;;;;;;;0.00;0.00;;;;;;;;;;4921660;29;20052;-62
2022/06/26 13:37:28;;;;;;;0.08;0.08;;;;;;;;;;4922308;29;20056;-62
2022/06/26 13:39:53;;;;;;;0.00;0.00;;;;;;;;;;4929386;29;21553;-62
2022/06/26 13:42:18;;;;;;;0.10;0.10;;;;;;;;;;4927631;29;20039;-62
2022/06/26 13:44:44;;;;;;;0.00;0.00;;;;;;;;;;4922432;29;20284;-62
2022/06/26 13:47:09;;;;;;;0.00;0.00;;;;;;;;;;4930039;29;20036;-63
2022/06/26 13:49:36;;;;;;;0.00;0.00;;;;;;;;;;4928793;29;20498;-62
2022/06/26 13:52:02;;;;;;;0.00;0.00;;;;;;;;;;4926764;29;20082;-63
2022/06/26 13:54:27;;;;;;;0.00;0.00;;;;;;;;;;4927810;29;20083;-62
2022/06/26 13:56:52;;;;;;;0.10;0.10;;;;;;;;;;4929436;29;20994;-63
2022/06/26 13:59:18;;;;;;;0.20;0.10;;;;;;;;;;4925414;29;20042;-62
2022/06/26 14:01:43;;;;;;;0.00;0.00;;;;;;;;;;4921143;29;20031;-62
2022/06/26 14:04:08;;;;;;;0.22;0.17;;;;;;;;;;4926860;29;20756;-62
2022/06/26 14:06:33;;;;;;;0.00;0.00;;;;;;;;;;4929137;29;20110;-62
2022/06/26 14:08:59;;;;;;;0.00;0.00;;;;;;;;;;4927949;29;20465;-62
2022/06/26 14:11:24;;;;;;;0.00;0.00;;;;;;;;;;4924911;29;20091;-63
2022/06/26 14:13:49;;;;;;;0.80;0.80;;;;;;;;;;4930596;29;20020;-62
2022/06/26 14:16:14;;;;;;;0.00;0.00;;;;;;;;;;4929314;29;20050;-64
2022/06/26 14:18:40;;;;;;;0.00;0.00;;;;;;;;;;4925414;29;20070;-62
2022/06/26 14:21:07;;;;;;;0.00;0.00;;;;;;;;;;4927122;29;20275;-62
2022/06/26 14:26:17;;;;;;;0.00;0.00;;;;;;;;;;4928257;29;20113;-61
2022/06/26 14:28:43;;;;;;;0.00;0.00;;;;;;;;;;4924482;29;20032;-61
2022/06/26 14:31:09;;;;;;;0.03;0.03;;;;;;;;;;4925941;29;20389;-62
2022/06/26 14:33:34;;;;;;;2.10;0.20;;;;;;;;;;4928071;29;20143;-62
2022/06/26 14:36:00;;;;;;;0.00;0.00;;;;;;;;;;4925555;29;20497;-62
2022/06/26 14:38:26;;;;;;;0.00;0.00;;;;;;;;;;4927174;29;20034;-62
2022/06/26 14:40:51;;;;;;;0.00;0.00;;;;;;;;;;4924508;29;20032;-63
2022/06/26 14:43:16;;;;;;;0.00;0.00;;;;;;;;;;4922593;29;20114;-63
2022/06/26 14:45:42;;;;;;;0.00;0.00;;;;;;;;;;4923616;29;20059;-63
2022/06/26 14:48:07;;;;;;;0.10;0.10;;;;;;;;;;4930225;29;20039;-63
2022/06/26 14:50:32;;;;;;;0.00;0.00;;;;;;;;;;4927800;29;20031;-62
2022/06/26 14:52:58;;;;;;;0.00;0.00;;;;;;;;;;4925314;29;20032;-62
2022/06/26 14:55:23;;;;;;;0.00;0.00;;;;;;;;;;4929511;29;20027;-62
2022/06/26 14:57:48;;;;;;;0.17;0.17;;;;;;;;;;4927805;29;20121;-62