Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:55;;;;;;;25.98;10.15;;;;;;;;;;4962735;28;20041;-68
2021/12/16 00:04:42;;;;;;;21.63;9.27;;;;;;;;;;4963550;28;20034;-67
2021/12/16 00:29:06;;;;;;;20.95;9.55;;;;;;;;;;4964415;28;20031;-69
2021/12/16 00:31:47;;;;;;;22.17;9.80;;;;;;;;;;4964534;28;20045;-68
2021/12/16 00:34:12;;;;;;;24.80;9.55;;;;;;;;;;4964586;28;20038;-68
2021/12/16 00:36:39;;;;;;;29.33;10.25;;;;;;;;;;4960563;28;20522;-68
2021/12/16 00:39:07;;;;;;;27.58;9.77;;;;;;;;;;4961439;28;20042;-68
2021/12/16 00:41:33;;;;;;;25.50;9.23;;;;;;;;;;4961965;28;20102;-69
2021/12/16 00:44:07;;;;;;;26.77;10.02;;;;;;;;;;4961539;28;20671;-68
2021/12/16 00:54:40;;;;;;;24.08;9.13;;;;;;;;;;4961367;28;20034;-68
2021/12/16 00:57:12;;;;;;;21.25;8.13;;;;;;;;;;4960088;28;20050;-68
2021/12/16 00:59:40;;;;;;;21.48;8.80;;;;;;;;;;4962830;28;20512;-68
2021/12/16 01:02:23;;;;;;;22.98;7.78;;;;;;;;;;4961862;28;20031;-69
2021/12/16 01:34:50;;;;;;;16.35;7.40;;;;;;;;;;4962449;28;20102;-68
2021/12/16 01:45:33;;;;;;;11.40;5.30;;;;;;;;;;4961404;28;20070;-68
2021/12/16 01:45:45;;;;;;;9.38;4.88;;;;;;;;;;4960185;28;20058;-68
2021/12/16 01:51:01;;;;;;;9.48;5.50;;;;;;;;;;4962309;28;20579;-68
2021/12/16 01:58:41;;;;;;;16.20;6.78;;;;;;;;;;4947349;28;20034;-67
2021/12/16 02:01:31;;;;;;;11.77;6.15;;;;;;;;;;4961855;28;20093;-67
2021/12/16 02:04:00;;;;;;;8.30;5.03;;;;;;;;;;4962668;28;20029;-68
2021/12/16 02:09:06;;;;;;;14.80;6.30;;;;;;;;;;4962618;28;20054;-68
2021/12/16 02:28:04;;;;;;;15.75;7.53;;;;;;;;;;4962609;28;20107;-68
2021/12/16 02:33:35;;;;;;;12.43;6.38;;;;;;;;;;4962401;28;20085;-68
2021/12/16 02:36:13;;;;;;;12.20;6.35;;;;;;;;;;4948386;28;20089;-67
2021/12/16 02:38:39;;;;;;;10.98;5.93;;;;;;;;;;4962077;28;20030;-67
2021/12/16 02:41:04;;;;;;;13.48;6.35;;;;;;;;;;4963410;28;20509;-68
2021/12/16 02:44:05;;;;;;;12.60;6.38;;;;;;;;;;4961598;28;20062;-67
2021/12/16 02:49:07;;;;;;;13.27;6.60;;;;;;;;;;4963106;28;20081;-67
2021/12/16 02:51:33;;;;;;;9.65;5.85;;;;;;;;;;4962891;28;20438;-68
2021/12/16 02:54:01;;;;;;;13.75;6.90;;;;;;;;;;4960930;28;20713;-67
2021/12/16 02:56:27;;;;;;;13.65;5.85;;;;;;;;;;4959264;28;21159;-68
2021/12/16 02:58:53;;;;;;;12.48;6.45;;;;;;;;;;4961187;28;20050;-68
2021/12/16 03:01:30;;;;;;;12.88;5.97;;;;;;;;;;4958084;28;20552;-68
2021/12/16 03:03:56;;;;;;;13.93;6.30;;;;;;;;;;4958178;28;20028;-68
2021/12/16 03:06:21;;;;;;;12.80;6.22;;;;;;;;;;4959679;28;20030;-69
2021/12/16 03:08:46;;;;;;;10.15;5.65;;;;;;;;;;4964041;28;20647;-68
2021/12/16 03:16:30;;;;;;;12.73;6.07;;;;;;;;;;4959908;28;20137;-68
2021/12/16 03:21:32;;;;;;;8.88;5.00;;;;;;;;;;4963309;28;20038;-67
2021/12/16 03:31:56;;;;;;;11.57;6.13;;;;;;;;;;4963831;28;20035;-67
2021/12/16 03:34:42;;;;;;;14.88;6.22;;;;;;;;;;4965297;28;20077;-67
2021/12/16 03:37:18;;;;;;;12.23;5.97;;;;;;;;;;4965544;28;20393;-68
2021/12/16 03:39:54;;;;;;;12.35;5.57;;;;;;;;;;4964004;28;20030;-68
2021/12/16 03:42:28;;;;;;;12.73;5.90;;;;;;;;;;4965779;28;20027;-68
2021/12/16 03:44:59;;;;;;;;;;;;;;;;;;4963573;28;20031;-68
2021/12/16 03:47:44;;;;;;;9.27;5.65;;;;;;;;;;4965840;28;20424;-68
2021/12/16 03:50:13;;;;;;;10.52;5.55;;;;;;;;;;4980136;28;20130;-67
2021/12/16 03:52:39;;;;;;;9.95;5.40;;;;;;;;;;4964666;28;20031;-68
2021/12/16 03:55:05;;;;;;;13.10;7.15;;;;;;;;;;4962263;28;20045;-69
2021/12/16 03:57:32;;;;;;;18.50;7.90;;;;;;;;;;4965436;28;20066;-68
2021/12/16 03:59:57;;;;;;;18.17;8.80;;;;;;;;;;4966294;28;20070;-68
2021/12/16 04:02:26;;;;;;;16.45;7.28;;;;;;;;;;4963352;28;20442;-67
2021/12/16 04:04:51;;;;;;;19.10;8.05;;;;;;;;;;4964391;28;20474;-69
2021/12/16 04:07:21;;;;;;;18.75;7.38;;;;;;;;;;4965097;28;20025;-67
2021/12/16 04:09:49;;;;;;;17.60;8.20;;;;;;;;;;4965421;28;20027;-68
2021/12/16 04:12:19;;;;;;;19.88;8.88;;;;;;;;;;4964218;28;20027;-68
2021/12/16 04:14:44;;;;;;;12.73;7.00;;;;;;;;;;4966188;28;20448;-67
2021/12/16 04:17:11;;;;;;;17.17;8.25;;;;;;;;;;4963373;28;20041;-68
2021/12/16 04:19:37;;;;;;;15.85;7.20;;;;;;;;;;4965971;28;20195;-68
2021/12/16 04:22:07;;;;;;;15.20;8.07;;;;;;;;;;4963417;28;20556;-68
2021/12/16 04:24:33;;;;;;;16.45;7.70;;;;;;;;;;4965121;28;20046;-68
2021/12/16 04:26:58;;;;;;;17.80;7.88;;;;;;;;;;4964696;28;20408;-68
2021/12/16 04:29:23;;;;;;;16.05;7.75;;;;;;;;;;4962803;28;20034;-68
2021/12/16 04:31:50;;;;;;;17.48;7.95;;;;;;;;;;4961175;28;20054;-68
2021/12/16 04:34:16;;;;;;;17.63;8.57;;;;;;;;;;4967456;28;20120;-68
2021/12/16 04:36:45;;;;;;;18.55;8.20;;;;;;;;;;4958854;28;20035;-69
2021/12/16 04:39:14;;;;;;;17.77;8.02;;;;;;;;;;4961250;28;20038;-68
2021/12/16 04:41:41;;;;;;;19.92;7.75;;;;;;;;;;4962703;28;20552;-67
2021/12/16 04:44:10;;;;;;;17.27;7.65;;;;;;;;;;4949628;28;20027;-67
2021/12/16 04:46:36;;;;;;;15.35;7.32;;;;;;;;;;4964458;28;20050;-68
2021/12/16 04:49:01;;;;;;;18.08;7.70;;;;;;;;;;4969361;28;20097;-69
2021/12/16 04:51:28;;;;;;;16.88;7.30;;;;;;;;;;4978916;28;20110;-69
2021/12/16 04:53:53;;;;;;;16.27;7.82;;;;;;;;;;4977317;28;20023;-69
2021/12/16 04:56:19;;;;;;;18.77;7.63;;;;;;;;;;4977832;28;20023;-69
2021/12/16 04:58:46;;;;;;;17.20;7.95;;;;;;;;;;4965588;28;20025;-69
2021/12/16 05:01:11;;;;;;;17.27;7.65;;;;;;;;;;4970811;28;20034;-70
2021/12/16 05:03:37;;;;;;;19.30;7.90;;;;;;;;;;4968233;28;20042;-70
2021/12/16 05:06:03;;;;;;;19.35;7.72;;;;;;;;;;4975815;28;20030;-70
2021/12/16 05:08:28;;;;;;;17.70;7.30;;;;;;;;;;4982623;28;20037;-69
2021/12/16 05:10:56;;;;;;;17.17;7.95;;;;;;;;;;4980991;28;20038;-69
2021/12/16 05:13:25;;;;;;;14.50;7.43;;;;;;;;;;4973314;28;20110;-70
2021/12/16 05:15:50;;;;;;;14.15;7.25;;;;;;;;;;4977721;28;20030;-70
2021/12/16 05:18:21;;;;;;;17.33;7.18;;;;;;;;;;4956022;28;20045;-70
2021/12/16 05:20:47;;;;;;;13.77;7.43;;;;;;;;;;4976606;28;20406;-70
2021/12/16 05:28:21;;;;;;;17.65;8.10;;;;;;;;;;4979173;28;20030;-70
2021/12/16 05:30:47;;;;;;;13.68;7.00;;;;;;;;;;4976741;28;20497;-70
2021/12/16 05:33:13;;;;;;;15.15;7.40;;;;;;;;;;4978306;28;20022;-69
2021/12/16 05:35:38;;;;;;;16.73;7.90;;;;;;;;;;4954553;28;20410;-70
2021/12/16 05:38:03;;;;;;;15.13;7.47;;;;;;;;;;4970246;28;20052;-69
2021/12/16 05:40:29;;;;;;;13.77;7.22;;;;;;;;;;4973589;28;20026;-70
2021/12/16 05:42:56;;;;;;;14.77;7.65;;;;;;;;;;4981628;28;20018;-70
2021/12/16 05:45:23;;;;;;;13.60;7.40;;;;;;;;;;4974152;28;20034;-69
2021/12/16 05:47:48;;;;;;;11.93;6.47;;;;;;;;;;4970448;28;20433;-69
2021/12/16 05:50:14;;;;;;;13.00;6.78;;;;;;;;;;4971106;28;20038;-70
2021/12/16 05:52:39;;;;;;;9.82;6.15;;;;;;;;;;4969981;28;20363;-69
2021/12/16 05:55:05;;;;;;;13.10;6.22;;;;;;;;;;4971173;28;20453;-69
2021/12/16 05:57:31;;;;;;;11.75;6.32;;;;;;;;;;4986322;28;20428;-69
2021/12/16 05:59:56;;;;;;;11.07;6.63;;;;;;;;;;4969894;28;20089;-69
2021/12/16 06:02:21;;;;;;;14.45;6.97;;;;;;;;;;4970493;28;20039;-69
2021/12/16 06:04:50;;;;;;;13.73;6.97;;;;;;;;;;4967663;28;20023;-68
2021/12/16 06:07:15;;;;;;;14.75;7.22;;;;;;;;;;4951935;28;20035;-69
2021/12/16 06:09:41;;;;;;;16.67;7.03;;;;;;;;;;4951685;28;20031;-68
2021/12/16 06:12:07;;;;;;;18.88;7.25;;;;;;;;;;4950862;29;20035;-70
2021/12/16 06:27:38;;;;;;;16.80;8.00;;;;;;;;;;4970449;28;20038;-69
2021/12/16 06:30:10;;;;;;;14.40;7.63;;;;;;;;;;4968351;28;20031;-70
2021/12/16 06:32:36;;;;;;;19.25;8.27;;;;;;;;;;4970466;28;20504;-69
2021/12/16 06:35:01;;;;;;;17.48;8.52;;;;;;;;;;4969820;28;20062;-69
2021/12/16 06:37:26;;;;;;;20.17;9.15;;;;;;;;;;4953383;28;20031;-70
2021/12/16 06:39:52;;;;;;;17.10;8.10;;;;;;;;;;4969988;28;20631;-69
2021/12/16 06:42:18;;;;;;;17.75;9.20;;;;;;;;;;4970446;28;20384;-70
2021/12/16 06:44:52;;;;;;;18.90;8.48;;;;;;;;;;4969891;28;20037;-68
2021/12/16 06:47:23;;;;;;;16.35;8.85;;;;;;;;;;4970543;28;20058;-69
2021/12/16 06:49:50;;;;;;;17.77;8.05;;;;;;;;;;4967548;28;20027;-69
2021/12/16 06:52:19;;;;;;;19.70;8.30;;;;;;;;;;4969801;28;20445;-69
2021/12/16 06:57:22;;;;;;;15.38;7.55;;;;;;;;;;4974912;28;20026;-69
2021/12/16 06:59:54;;;;;;;16.73;7.95;;;;;;;;;;4973426;28;20027;-69
2021/12/16 07:02:41;;;;;;;14.63;8.30;;;;;;;;;;4971576;28;20042;-69
2021/12/16 07:05:06;;;;;;;15.75;8.38;;;;;;;;;;4955462;28;20043;-69
2021/12/16 07:07:31;;;;;;;18.25;8.38;;;;;;;;;;4954993;28;20027;-69
2021/12/16 07:09:56;;;;;;;15.18;7.85;;;;;;;;;;4989317;28;20045;-69
2021/12/16 07:12:34;;;;;;;16.30;8.52;;;;;;;;;;4973758;28;20027;-69
2021/12/16 07:14:59;;;;;;;17.90;8.57;;;;;;;;;;4971008;28;20609;-70
2021/12/16 07:17:25;;;;;;;20.92;8.65;;;;;;;;;;4968244;28;20023;-70
2021/12/16 07:19:50;;;;;;;15.00;7.97;;;;;;;;;;4987929;28;20034;-70
2021/12/16 07:22:15;;;;;;;14.05;7.50;;;;;;;;;;4971443;28;20411;-70
2021/12/16 07:24:41;;;;;;;20.10;9.00;;;;;;;;;;4969823;28;20105;-69
2021/12/16 07:27:07;;;;;;;16.83;7.93;;;;;;;;;;4987012;28;20019;-69
2021/12/16 07:29:32;;;;;;;15.65;7.55;;;;;;;;;;4972576;28;20454;-69
2021/12/16 07:31:59;;;;;;;19.33;7.93;;;;;;;;;;4991022;28;20589;-70
2021/12/16 07:34:24;;;;;;;16.80;7.60;;;;;;;;;;4971015;28;20026;-70
2021/12/16 07:36:50;;;;;;;15.30;7.57;;;;;;;;;;4972398;28;20027;-70
2021/12/16 07:39:17;;;;;;;15.25;8.32;;;;;;;;;;4951933;28;20107;-69
2021/12/16 07:41:46;;;;;;;13.30;7.00;;;;;;;;;;4969840;28;20029;-70
2021/12/16 07:44:11;;;;;;;19.30;8.10;;;;;;;;;;4963899;28;20114;-69
2021/12/16 07:46:37;;;;;;;17.55;8.65;;;;;;;;;;4968614;28;20098;-69
2021/12/16 07:49:05;;;;;;;16.52;8.38;;;;;;;;;;4972245;28;20693;-69
2021/12/16 07:51:30;;;;;;;13.05;7.55;;;;;;;;;;4988381;28;20027;-69
2021/12/16 07:53:55;;;;;;;16.27;8.05;;;;;;;;;;4979875;28;20037;-69
2021/12/16 07:56:21;;;;;;;15.75;7.82;;;;;;;;;;4966073;28;20023;-69
2021/12/16 07:58:46;;;;;;;16.70;8.07;;;;;;;;;;4969391;28;20425;-69
2021/12/16 08:01:11;;;;;;;19.65;9.13;;;;;;;;;;4970311;28;20027;-69
2021/12/16 08:03:38;;;;;;;14.13;7.70;;;;;;;;;;4969609;28;20049;-69
2021/12/16 08:06:07;;;;;;;15.18;7.68;;;;;;;;;;4970788;28;20240;-69
2021/12/16 08:08:32;;;;;;;15.77;8.15;;;;;;;;;;4968599;28;20494;-69
2021/12/16 08:10:58;;;;;;;15.35;8.32;;;;;;;;;;4969505;28;20030;-70
2021/12/16 08:13:23;;;;;;;13.52;6.82;;;;;;;;;;4972336;28;20066;-69
2021/12/16 08:15:49;;;;;;;15.43;8.05;;;;;;;;;;4970453;28;20039;-69
2021/12/16 08:18:14;;;;;;;15.40;7.75;;;;;;;;;;4970417;28;20166;-69
2021/12/16 08:20:40;;;;;;;11.82;6.65;;;;;;;;;;4972215;28;20473;-69
2021/12/16 08:23:05;;;;;;;15.32;7.95;;;;;;;;;;4969788;28;20034;-69
2021/12/16 08:25:31;;;;;;;14.05;7.70;;;;;;;;;;4967151;28;20033;-69
2021/12/16 08:27:57;;;;;;;15.93;7.88;;;;;;;;;;4969980;28;20037;-69
2021/12/16 08:30:24;;;;;;;13.45;6.95;;;;;;;;;;4957570;28;20057;-69
2021/12/16 08:32:50;;;;;;;15.20;7.68;;;;;;;;;;4987688;28;20452;-69
2021/12/16 08:35:15;;;;;;;13.48;7.35;;;;;;;;;;4971900;28;20105;-69
2021/12/16 08:37:40;;;;;;;15.10;7.93;;;;;;;;;;4972878;28;20113;-69
2021/12/16 08:40:10;;;;;;;13.25;6.75;;;;;;;;;;4972228;28;20075;-69
2021/12/16 08:42:36;;;;;;;14.93;7.18;;;;;;;;;;4971203;28;20477;-69
2021/12/16 08:45:01;;;;;;;12.20;7.20;;;;;;;;;;4970509;28;20030;-69
2021/12/16 08:47:26;;;;;;;11.90;7.22;;;;;;;;;;4972676;28;20034;-69
2021/12/16 08:49:52;;;;;;;15.00;7.32;;;;;;;;;;4970517;28;20063;-69
2021/12/16 08:52:19;;;;;;;12.80;7.70;;;;;;;;;;4971102;28;20133;-68
2021/12/16 08:54:45;;;;;;;11.48;7.43;;;;;;;;;;4967140;28;20034;-69
2021/12/16 08:57:11;;;;;;;12.05;6.72;;;;;;;;;;4972561;28;20026;-70
2021/12/16 08:59:36;;;;;;;11.63;6.60;;;;;;;;;;4970361;28;20397;-68
2021/12/16 09:02:02;;;;;;;13.20;7.25;;;;;;;;;;4968693;28;20035;-68
2021/12/16 09:04:27;;;;;;;13.52;6.47;;;;;;;;;;4968869;28;20169;-69
2021/12/16 09:06:54;;;;;;;12.90;6.60;;;;;;;;;;4985379;28;20637;-69
2021/12/16 09:09:19;;;;;;;12.90;7.10;;;;;;;;;;4970974;28;20196;-69
2021/12/16 09:12:02;;;;;;;10.02;6.60;;;;;;;;;;4973291;28;20037;-69
2021/12/16 09:14:27;;;;;;;9.98;5.70;;;;;;;;;;4971220;28;20482;-70
2021/12/16 09:16:53;;;;;;;14.93;6.93;;;;;;;;;;4951248;28;20027;-69
2021/12/16 09:19:18;;;;;;;9.73;6.60;;;;;;;;;;4968026;28;20027;-69
2021/12/16 09:21:43;;;;;;;10.68;6.72;;;;;;;;;;4968549;28;20437;-69
2021/12/16 09:24:12;;;;;;;10.30;6.75;;;;;;;;;;4972020;28;20370;-69
2021/12/16 09:26:37;;;;;;;10.02;6.30;;;;;;;;;;4970067;28;20438;-68
2021/12/16 09:29:03;;;;;;;13.65;7.28;;;;;;;;;;4967639;28;20100;-69
2021/12/16 09:31:29;;;;;;;11.93;6.45;;;;;;;;;;4969262;28;20524;-68
2021/12/16 09:33:55;;;;;;;11.10;6.82;;;;;;;;;;4970787;28;20116;-69
2021/12/16 09:36:23;;;;;;;10.65;6.47;;;;;;;;;;4969845;28;20629;-69
2021/12/16 09:38:48;;;;;;;11.13;6.45;;;;;;;;;;4970051;28;20049;-69
2021/12/16 09:41:14;;;;;;;10.98;6.43;;;;;;;;;;4986575;28;20011;-68
2021/12/16 09:43:41;;;;;;;10.68;6.63;;;;;;;;;;4967444;28;20336;-69
2021/12/16 09:46:10;;;;;;;10.63;6.57;;;;;;;;;;4964390;28;20023;-68
2021/12/16 09:48:36;;;;;;;9.93;6.35;;;;;;;;;;4968577;28;20038;-68
2021/12/16 09:51:04;;;;;;;10.27;5.97;;;;;;;;;;4969024;28;20397;-69
2021/12/16 09:53:29;;;;;;;11.27;6.30;;;;;;;;;;4971228;28;20022;-68
2021/12/16 09:55:59;;;;;;;10.15;6.30;;;;;;;;;;4971970;28;20045;-69
2021/12/16 09:58:24;;;;;;;9.40;6.05;;;;;;;;;;4969409;28;20026;-69
2021/12/16 10:00:49;;;;;;;9.82;6.40;;;;;;;;;;4969983;28;20038;-69
2021/12/16 10:03:15;;;;;;;7.65;5.75;;;;;;;;;;4969724;28;20070;-69
2021/12/16 10:05:40;;;;;;;5.90;4.25;;;;;;;;;;4967402;28;20093;-69
2021/12/16 10:08:08;;;;;;;9.43;5.03;;;;;;;;;;4970874;28;20081;-68
2021/12/16 10:10:33;;;;;;;7.97;5.13;;;;;;;;;;4970094;28;20038;-69
2021/12/16 10:13:01;;;;;;;6.47;4.45;;;;;;;;;;4962905;28;20031;-70
2021/12/16 10:18:02;;;;;;;7.30;4.80;;;;;;;;;;4970049;28;20031;-70
2021/12/16 10:20:39;;;;;;;8.35;5.18;;;;;;;;;;4970249;28;20026;-69
2021/12/16 10:23:36;;;;;;;8.02;5.18;;;;;;;;;;4965661;28;20490;-68
2021/12/16 10:26:06;;;;;;;8.77;5.35;;;;;;;;;;4954882;28;20039;-68
2021/12/16 10:28:37;;;;;;;7.35;4.97;;;;;;;;;;4950529;28;20046;-69
2021/12/16 10:31:09;;;;;;;6.88;4.70;;;;;;;;;;4964502;28;20062;-68
2021/12/16 10:33:40;;;;;;;6.32;4.32;;;;;;;;;;4983879;28;20019;-69
2021/12/16 10:36:05;;;;;;;6.97;4.38;;;;;;;;;;4980302;28;20092;-69
2021/12/16 10:38:37;;;;;;;7.57;4.82;;;;;;;;;;4974400;28;20110;-69
2021/12/16 10:41:02;;;;;;;5.97;4.55;;;;;;;;;;4989532;28;20426;-69
2021/12/16 10:43:32;;;;;;;6.75;4.15;;;;;;;;;;4973380;28;20109;-68
2021/12/16 10:46:17;;;;;;;5.72;4.38;;;;;;;;;;4973254;28;20081;-69
2021/12/16 10:48:44;;;;;;;7.35;4.90;;;;;;;;;;4963572;28;20031;-69
2021/12/16 10:51:18;;;;;;;6.05;4.95;;;;;;;;;;4954164;29;20114;-69
2021/12/16 10:53:43;;;;;;;;;;;;;;;;;;4976885;28;20146;-68
2021/12/16 10:56:08;;;;;;;5.97;4.13;;;;;;;;;;4961087;28;20001;-69
2021/12/16 10:58:59;;;;;;;4.97;4.00;;;;;;;;;;4964510;28;20030;-69
2021/12/16 11:01:36;;;;;;;5.80;3.83;;;;;;;;;;4970592;28;20039;-70
2021/12/16 11:04:03;;;;;;;4.07;3.53;;;;;;;;;;4969877;28;20424;-69
2021/12/16 11:06:34;;;;;;;6.47;3.85;;;;;;;;;;4962703;28;20035;-69
2021/12/16 11:09:21;;;;;;;3.90;3.45;;;;;;;;;;4967426;28;20545;-69
2021/12/16 11:11:46;;;;;;;4.35;3.30;;;;;;;;;;4969352;28;20034;-70
2021/12/16 11:14:12;;;;;;;3.58;3.17;;;;;;;;;;4974100;28;20022;-69
2021/12/16 11:16:37;;;;;;;3.53;3.15;;;;;;;;;;4974115;28;20045;-69
2021/12/16 11:19:03;;;;;;;4.82;3.15;;;;;;;;;;4974194;28;20473;-69
2021/12/16 11:21:39;;;;;;;4.30;3.42;;;;;;;;;;4973574;28;20030;-68
2021/12/16 11:24:21;;;;;;;5.88;3.08;;;;;;;;;;4987825;28;20505;-69
2021/12/16 11:26:47;;;;;;;4.32;3.10;;;;;;;;;;4971595;28;20030;-69
2021/12/16 11:29:12;;;;;;;4.30;3.38;;;;;;;;;;4969296;28;20078;-69
2021/12/16 11:31:39;;;;;;;5.47;3.42;;;;;;;;;;4965931;28;20113;-69
2021/12/16 11:34:08;;;;;;;8.55;5.43;;;;;;;;;;4972220;28;20061;-69
2021/12/16 11:36:43;;;;;;;13.95;8.73;;;;;;;;;;4972676;28;20485;-68
2021/12/16 11:39:27;;;;;;;14.68;7.82;;;;;;;;;;4971705;28;20023;-69
2021/12/16 11:42:01;;;;;;;12.57;7.57;;;;;;;;;;4971290;28;20397;-69
2021/12/16 11:44:33;;;;;;;13.25;7.63;;;;;;;;;;4969719;28;20034;-69
2021/12/16 11:47:03;;;;;;;13.63;7.18;;;;;;;;;;4972416;28;20037;-69
2021/12/16 11:49:35;;;;;;;12.05;7.50;;;;;;;;;;4973865;28;20050;-69
2021/12/16 11:52:12;;;;;;;11.15;6.90;;;;;;;;;;4988029;28;20019;-68
2021/12/16 11:54:43;;;;;;;12.00;6.50;;;;;;;;;;4986898;28;20042;-69
2021/12/16 11:57:10;;;;;;;8.45;6.00;;;;;;;;;;4988522;28;20409;-69
2021/12/16 11:59:44;;;;;;;8.93;6.25;;;;;;;;;;4963109;28;20414;-69
2021/12/16 12:02:43;;;;;;;10.00;6.97;;;;;;;;;;4970386;28;20445;-68
2021/12/16 12:05:16;;;;;;;11.75;7.28;;;;;;;;;;4931087;29;20046;-70
2021/12/16 12:07:44;;;;;;;10.02;6.95;;;;;;;;;;4962913;28;20499;-69
2021/12/16 12:10:10;;;;;;;9.00;6.57;;;;;;;;;;4972957;28;20122;-68
2021/12/16 12:12:42;;;;;;;11.38;6.53;;;;;;;;;;4987673;28;20561;-69
2021/12/16 12:15:08;;;;;;;9.93;6.28;;;;;;;;;;4987113;28;20093;-69
2021/12/16 12:17:49;;;;;;;10.85;6.13;;;;;;;;;;4982688;28;20034;-68
2021/12/16 12:20:14;;;;;;;9.38;5.80;;;;;;;;;;4970581;28;20070;-69
2021/12/16 12:22:39;;;;;;;9.00;6.15;;;;;;;;;;4987462;28;20034;-69
2021/12/16 12:25:05;;;;;;;7.88;5.65;;;;;;;;;;4972580;28;20033;-69
2021/12/16 12:27:30;;;;;;;10.38;5.85;;;;;;;;;;4972341;28;20098;-68
2021/12/16 12:29:58;;;;;;;7.75;5.57;;;;;;;;;;4960757;28;20034;-69
2021/12/16 12:32:27;;;;;;;8.50;5.68;;;;;;;;;;4976521;28;20488;-69
2021/12/16 12:34:53;;;;;;;8.07;5.30;;;;;;;;;;4971211;28;20031;-69
2021/12/16 12:37:20;;;;;;;9.05;5.40;;;;;;;;;;4964971;28;20088;-69
2021/12/16 12:39:55;;;;;;;6.45;4.75;;;;;;;;;;4971326;28;20018;-68
2021/12/16 12:42:20;;;;;;;7.13;4.80;;;;;;;;;;4962122;28;20035;-70
2021/12/16 12:44:45;;;;;;;4.90;4.03;;;;;;;;;;4972749;28;20385;-69
2021/12/16 12:47:13;;;;;;;5.57;4.00;;;;;;;;;;4964188;28;20101;-69
2021/12/16 12:49:39;;;;;;;4.10;3.67;;;;;;;;;;4971240;28;20077;-69
2021/12/16 12:52:13;;;;;;;3.88;3.30;;;;;;;;;;4971441;28;20027;-68
2021/12/16 12:54:39;;;;;;;6.47;3.60;;;;;;;;;;4986516;28;20030;-68
2021/12/16 12:57:31;;;;;;;3.53;3.20;;;;;;;;;;4971207;28;20026;-69
2021/12/16 12:59:56;;;;;;;4.05;3.30;;;;;;;;;;4969327;28;20018;-69
2021/12/16 13:02:28;;;;;;;4.10;3.03;;;;;;;;;;4969745;28;20401;-69
2021/12/16 13:05:09;;;;;;;3.20;2.78;;;;;;;;;;4976601;28;20050;-69
2021/12/16 13:07:36;;;;;;;4.13;3.10;;;;;;;;;;4977988;28;20039;-70
2021/12/16 13:10:19;;;;;;;4.93;3.38;;;;;;;;;;4951578;28;20031;-68
2021/12/16 13:12:57;;;;;;;5.03;3.10;;;;;;;;;;4970156;28;20085;-69
2021/12/16 13:15:29;;;;;;;3.45;2.97;;;;;;;;;;4967115;28;20256;-69
2021/12/16 13:23:35;;;;;;;3.47;2.97;;;;;;;;;;4963656;28;20097;-69
2021/12/16 13:26:26;;;;;;;3.03;2.72;;;;;;;;;;4968535;28;20051;-69
2021/12/16 13:29:28;;;;;;;2.60;2.40;;;;;;;;;;4972167;28;20022;-69
2021/12/16 13:32:17;;;;;;;2.35;2.15;;;;;;;;;;4969093;28;20169;-69
2021/12/16 13:37:46;;;;;;;2.38;2.17;;;;;;;;;;4952126;28;20024;-69
2021/12/16 13:40:14;;;;;;;2.20;2.05;;;;;;;;;;4971091;28;20066;-68
2021/12/16 13:42:57;;;;;;;2.40;2.20;;;;;;;;;;4974837;28;20651;-69
2021/12/16 13:45:39;;;;;;;2.58;2.38;;;;;;;;;;4969912;28;20065;-69
2021/12/16 13:48:47;;;;;;;2.95;2.42;;;;;;;;;;4962627;28;20026;-69
2021/12/16 14:00:28;;;;;;;5.63;2.97;;;;;;;;;;4971148;28;20409;-69
2021/12/16 14:05:25;;;;;;;12.98;3.58;;;;;;;;;;4970057;28;20035;-69
2021/12/16 14:08:12;;;;;;;17.20;3.65;;;;;;;;;;4983074;28;20026;-69
2021/12/16 14:10:50;;;;;;;6.53;3.30;;;;;;;;;;4970569;28;20018;-69
2021/12/16 14:16:42;;;;;;;4.47;2.83;;;;;;;;;;4965983;28;20088;-70
2021/12/16 14:25:00;;;;;;;3.22;2.75;;;;;;;;;;4970802;28;20037;-69
2021/12/16 14:36:48;;;;;;;4.32;3.25;;;;;;;;;;4983140;28;20034;-68
2021/12/16 14:39:40;;;;;;;4.18;3.20;;;;;;;;;;4964958;28;20052;-69
2021/12/16 14:42:09;;;;;;;3.53;3.22;;;;;;;;;;4969539;28;20106;-68
2021/12/16 14:50:44;;;;;;;9.45;3.22;;;;;;;;;;4969102;28;20442;-69
2021/12/16 14:53:33;;;;;;;3.50;3.20;;;;;;;;;;4953136;28;20026;-69
2021/12/16 14:56:27;;;;;;;6.70;3.75;;;;;;;;;;4969676;28;20094;-69
2021/12/16 14:58:54;;;;;;;7.57;3.92;;;;;;;;;;4968221;28;20050;-68
2021/12/16 15:01:25;;;;;;;5.43;4.05;;;;;;;;;;4953230;28;20040;-70
2021/12/16 15:03:50;;;;;;;7.07;3.67;;;;;;;;;;4965176;28;20062;-68
2021/12/16 15:06:35;;;;;;;4.50;3.97;;;;;;;;;;4958255;28;20035;-69
2021/12/16 15:09:14;;;;;;;12.23;5.57;;;;;;;;;;4981740;28;20130;-69
2021/12/16 15:11:51;;;;;;;13.77;6.20;;;;;;;;;;4983121;28;20134;-69
2021/12/16 15:14:59;;;;;;;9.73;5.25;;;;;;;;;;4968512;28;20106;-69
2021/12/16 15:31:41;;;;;;;7.95;5.10;;;;;;;;;;4980739;28;20038;-69
2021/12/16 15:39:51;;;;;;;7.28;5.40;;;;;;;;;;4969616;28;20118;-68
2021/12/16 15:45:09;;;;;;;6.80;3.92;;;;;;;;;;4973378;28;20517;-69
2021/12/16 15:47:42;;;;;;;5.55;4.07;;;;;;;;;;4976749;28;20031;-69
2021/12/16 15:50:08;;;;;;;5.43;4.13;;;;;;;;;;4960184;28;20042;-69
2021/12/16 15:52:39;;;;;;;6.50;4.68;;;;;;;;;;4979678;28;20481;-68
2021/12/16 15:55:05;;;;;;;10.63;5.70;;;;;;;;;;4969615;28;20147;-69
2021/12/16 15:57:30;;;;;;;7.80;5.35;;;;;;;;;;4965404;28;20475;-69
2021/12/16 16:00:12;;;;;;;11.13;5.97;;;;;;;;;;4972704;28;20105;-69
2021/12/16 16:02:37;;;;;;;10.07;5.53;;;;;;;;;;4968152;28;20030;-69
2021/12/16 16:05:02;;;;;;;8.10;6.38;;;;;;;;;;4973398;28;20034;-67
2021/12/16 16:07:29;;;;;;;11.18;6.47;;;;;;;;;;4973621;28;20019;-68
2021/12/16 16:09:55;;;;;;;14.70;9.27;;;;;;;;;;4972314;28;20437;-67
2021/12/16 16:12:26;;;;;;;28.27;19.77;;;;;;;;;;4954129;28;20051;-68
2021/12/16 16:14:55;;;;;;;31.05;21.23;;;;;;;;;;4973280;28;20327;-68
2021/12/16 16:17:23;;;;;;;49.47;19.58;;;;;;;;;;4973465;28;20035;-67
2021/12/16 16:19:50;;;;;;;35.97;12.60;;;;;;;;;;4971482;28;20027;-67
2021/12/16 16:22:15;;;;;;;22.67;9.20;;;;;;;;;;4972502;28;20026;-68
2021/12/16 16:24:48;;;;;;;12.13;7.40;;;;;;;;;;4971862;28;20026;-68
2021/12/16 16:27:16;;;;;;;10.50;7.88;;;;;;;;;;4972972;28;20110;-68
2021/12/16 16:29:56;;;;;;;16.20;9.52;;;;;;;;;;4971984;28;20489;-67
2021/12/16 16:32:23;;;;;;;13.07;7.72;;;;;;;;;;4953404;28;20098;-67
2021/12/16 16:34:50;;;;;;;7.20;5.13;;;;;;;;;;4972867;28;20054;-67
2021/12/16 16:37:28;;;;;;;6.25;4.45;;;;;;;;;;4972587;28;20047;-67
2021/12/16 16:39:56;;;;;;;5.82;4.60;;;;;;;;;;4972787;28;20018;-67
2021/12/16 16:42:23;;;;;;;6.10;4.80;;;;;;;;;;4970024;28;20019;-68
2021/12/16 16:44:53;;;;;;;7.22;5.15;;;;;;;;;;4971467;28;20102;-66
2021/12/16 16:47:31;;;;;;;12.13;5.65;;;;;;;;;;4970893;28;20396;-68
2021/12/16 16:49:58;;;;;;;6.07;4.78;;;;;;;;;;4971721;28;20413;-67
2021/12/16 16:52:30;;;;;;;7.15;5.35;;;;;;;;;;4971266;28;20373;-67
2021/12/16 16:55:01;;;;;;;7.15;5.43;;;;;;;;;;4971271;28;20023;-67
2021/12/16 16:57:28;;;;;;;5.95;4.70;;;;;;;;;;4972409;28;20029;-68
2021/12/16 16:59:58;;;;;;;8.07;5.22;;;;;;;;;;4972415;28;20023;-67
2021/12/16 17:02:35;;;;;;;7.30;5.53;;;;;;;;;;4970686;28;20086;-66
2021/12/16 17:05:05;;;;;;;7.25;5.32;;;;;;;;;;4971074;28;20030;-68
2021/12/16 17:07:42;;;;;;;8.77;5.60;;;;;;;;;;4971958;28;20054;-67
2021/12/16 17:10:28;;;;;;;8.48;6.35;;;;;;;;;;4972363;28;20102;-68
2021/12/16 17:13:00;;;;;;;9.88;6.65;;;;;;;;;;4958504;28;20038;-67
2021/12/16 17:15:36;;;;;;;7.28;5.30;;;;;;;;;;4970963;28;20037;-67
2021/12/16 17:18:01;;;;;;;6.95;5.38;;;;;;;;;;4956051;28;20038;-68
2021/12/16 17:20:26;;;;;;;7.05;5.32;;;;;;;;;;4970874;28;20035;-68
2021/12/16 17:22:55;;;;;;;9.02;6.13;;;;;;;;;;4970567;28;20057;-67
2021/12/16 17:25:21;;;;;;;8.80;6.30;;;;;;;;;;4972124;28;20349;-68
2021/12/16 17:27:49;;;;;;;7.50;5.90;;;;;;;;;;4970682;28;20019;-68
2021/12/16 17:30:20;;;;;;;7.13;5.32;;;;;;;;;;4970721;28;20097;-68
2021/12/16 17:32:46;;;;;;;8.07;5.65;;;;;;;;;;4971406;28;20019;-65
2021/12/16 17:35:29;;;;;;;10.07;6.85;;;;;;;;;;4971285;28;20030;-65
2021/12/16 17:38:00;;;;;;;11.45;7.72;;;;;;;;;;4971258;28;20023;-67
2021/12/16 17:40:38;;;;;;;13.32;8.65;;;;;;;;;;4971928;28;20086;-68
2021/12/16 17:43:07;;;;;;;10.88;7.80;;;;;;;;;;4971053;28;20057;-67
2021/12/16 17:45:33;;;;;;;9.68;6.97;;;;;;;;;;4970290;28;20022;-68
2021/12/16 17:48:01;;;;;;;10.63;6.70;;;;;;;;;;4970387;28;20538;-67
2021/12/16 17:50:45;;;;;;;8.63;6.22;;;;;;;;;;4971880;28;20034;-68
2021/12/16 17:53:11;;;;;;;;;;;;;;;;;;4969777;28;20107;-66
2021/12/16 17:55:41;;;;;;;7.10;5.43;;;;;;;;;;4971218;28;20004;-67
2021/12/16 17:58:11;;;;;;;7.78;5.65;;;;;;;;;;4971448;28;20034;-68
2021/12/16 18:00:50;;;;;;;7.75;5.20;;;;;;;;;;4969834;28;20054;-68
2021/12/16 18:03:29;;;;;;;8.80;5.47;;;;;;;;;;4971104;28;20019;-67
2021/12/16 18:05:59;;;;;;;10.20;7.72;;;;;;;;;;4970738;28;20022;-68
2021/12/16 18:08:34;;;;;;;9.23;7.15;;;;;;;;;;4971647;28;20516;-67
2021/12/16 18:11:06;;;;;;;7.50;6.22;;;;;;;;;;4970440;28;20066;-67
2021/12/16 18:14:03;;;;;;;8.55;5.78;;;;;;;;;;4960510;28;20084;-67
2021/12/16 18:16:40;;;;;;;5.72;4.55;;;;;;;;;;4956714;28;20162;-67
2021/12/16 18:19:30;;;;;;;8.15;5.55;;;;;;;;;;4961167;28;20125;-67