Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:49;;;;;;;;;;;;;;;10.20;100.00;95955.03;5084859;28;20623;-71
2023/05/20 00:04:15;;;;;;;;;;;;;;;10.24;100.00;95963.47;5079510;28;19932;-72
2023/05/20 00:06:41;;;;;;;;;;;;;;;10.16;100.00;95962.16;5085699;28;19935;-72
2023/05/20 00:09:07;;;;;;;;;;;;;;;10.23;100.00;95956.59;5082965;28;19990;-72
2023/05/20 00:11:34;;;;;;;;;;;;;;;10.24;100.00;95951.34;5086147;28;19932;-72
2023/05/20 00:14:01;;;;;;;;;;;;;;;10.20;100.00;95955.03;5081901;28;19924;-72
2023/05/20 00:16:28;;;;;;;;;;;;;;;10.21;100.00;95948.94;5083254;28;20401;-71
2023/05/20 00:18:55;;;;;;;;;;;;;;;10.27;100.00;95951.22;5075428;28;19924;-72
2023/05/20 00:21:21;;;;;;;;;;;;;;;10.28;100.00;95946.84;5082349;28;19928;-72
2023/05/20 00:23:48;;;;;;;;;;;;;;;10.38;100.00;95948.81;5081726;28;19931;-72
2023/05/20 00:26:14;;;;;;;;;;;;;;;10.43;100.00;95947.72;5084489;28;19978;-72
2023/05/20 00:28:40;;;;;;;;;;;;;;;10.42;100.00;95941.69;5081111;28;19928;-72
2023/05/20 00:31:06;;;;;;;;;;;;;;;10.40;100.00;95946.13;5081746;28;19928;-72
2023/05/20 00:33:35;;;;;;;;;;;;;;;10.44;100.00;95944.19;5085106;28;19932;-71
2023/05/20 00:36:01;;;;;;;;;;;;;;;10.44;100.00;95951.94;5083213;28;20326;-71
2023/05/20 00:38:27;;;;;;;;;;;;;;;10.45;100.00;95951.84;5081292;28;19935;-72
2023/05/20 00:40:53;;;;;;;;;;;;;;;10.52;100.00;95950.56;5081772;28;19928;-72
2023/05/20 00:43:21;;;;;;;;;;;;;;;10.51;100.00;95948.91;5085403;28;19928;-72
2023/05/20 00:45:48;;;;;;;;;;;;;;;10.62;100.00;95950.84;5081695;28;20018;-71
2023/05/20 00:48:14;;;;;;;;;;;;;;;10.58;100.00;95949.38;5084937;28;19925;-71
2023/05/20 00:50:42;;;;;;;;;;;;;;;10.48;100.00;95949.09;5085008;28;19932;-72
2023/05/20 00:53:09;;;;;;;;;;;;;;;10.49;100.00;95952.50;5086278;28;20360;-72
2023/05/20 00:55:35;;;;;;;;;;;;;;;10.54;100.00;95948.72;5086348;28;19925;-72
2023/05/20 00:58:02;;;;;;;;;;;;;;;10.59;100.00;95943.28;5080609;28;19982;-72
2023/05/20 01:00:28;;;;;;;;;;;;;;;10.56;100.00;95946.88;5081952;28;19928;-72
2023/05/20 01:02:55;;;;;;;;;;;;;;;10.53;100.00;95941.03;5082856;28;19924;-72
2023/05/20 01:05:21;;;;;;;;;;;;;;;10.56;100.00;95933.09;5083571;28;19928;-72
2023/05/20 01:07:49;;;;;;;;;;;;;;;10.56;100.00;95935.69;5087935;28;19939;-72
2023/05/20 01:10:15;;;;;;;;;;;;;;;10.54;100.00;95932.38;5085120;28;20400;-72
2023/05/20 01:12:43;;;;;;;;;;;;;;;10.54;100.00;95940.13;5082707;28;20041;-71
2023/05/20 01:15:10;;;;;;;;;;;;;;;10.58;100.00;95939.84;5084075;28;19928;-72
2023/05/20 01:17:38;;;;;;;;;;;;;;;10.59;100.00;95935.50;5086578;28;19936;-72
2023/05/20 01:20:08;;;;;;;;;;;;;;;10.49;100.00;95936.97;5085316;28;19924;-72
2023/05/20 01:22:36;;;;;;;;;;;;;;;10.52;100.00;95936.78;5081771;28;19931;-72
2023/05/20 01:25:03;;;;;;;;;;;;;;;10.48;100.00;95933.53;5080554;28;19924;-72
2023/05/20 01:27:30;;;;;;;;;;;;;;;10.56;100.00;95930.50;5079885;28;20012;-72
2023/05/20 01:29:56;;;;;;;;;;;;;;;10.50;100.00;95930.88;5083469;28;20085;-72
2023/05/20 01:32:24;;;;;;;;;;;;;;;10.55;100.00;95934.84;5076713;28;19975;-72
2023/05/20 01:34:52;;;;;;;;;;;;;;;10.62;100.00;95928.38;5084349;28;19971;-72
2023/05/20 01:37:18;;;;;;;;;;;;;;;10.62;100.00;95927.56;5083246;28;19925;-71
2023/05/20 01:39:46;;;;;;;;;;;;;;;10.55;100.00;95921.91;5082334;28;19928;-72
2023/05/20 01:42:14;;;;;;;;;;;;;;;10.57;100.00;95921.81;5083475;28;19974;-72
2023/05/20 01:44:40;;;;;;;;;;;;;;;10.56;100.00;95920.97;5077210;28;19924;-72
2023/05/20 01:47:07;;;;;;;;;;;;;;;10.58;100.00;95919.13;5079360;28;19935;-72
2023/05/20 01:49:33;;;;;;;;;;;;;;;10.54;100.00;95922.84;5079844;28;19928;-72
2023/05/20 01:51:59;;;;;;;;;;;;;;;10.46;100.00;95919.88;5079618;28;19970;-72
2023/05/20 01:54:25;;;;;;;;;;;;;;;10.49;100.00;95916.25;5087018;28;20344;-72
2023/05/20 01:56:53;;;;;;;;;;;;;;;10.55;100.00;95914.13;5089404;28;19924;-72
2023/05/20 01:59:19;;;;;;;;;;;;;;;10.48;100.00;95918.00;5079121;28;19932;-72
2023/05/20 02:01:46;;;;;;;;;;;;;;;10.50;100.00;95923.13;5079346;28;19924;-72
2023/05/20 02:04:12;;;;;;;;;;;;;;;10.56;100.00;95920.13;5074107;28;20309;-72
2023/05/20 02:06:38;;;;;;;;;;;;;;;10.46;100.00;95916.47;5086964;28;19925;-72
2023/05/20 02:09:05;;;;;;;;;;;;;;;10.39;100.00;95909.03;5077159;28;19925;-72
2023/05/20 02:11:31;;;;;;;;;;;;;;;10.30;100.00;95904.41;5085727;28;19939;-72
2023/05/20 02:13:59;;;;;;;;;;;;;;;10.41;100.00;95911.53;5080336;28;19936;-72
2023/05/20 02:16:25;;;;;;;;;;;;;;;10.34;100.00;95905.88;5087658;28;19931;-72
2023/05/20 02:18:51;;;;;;;;;;;;;;;10.34;100.00;95910.22;5085176;28;19931;-72
2023/05/20 02:21:18;;;;;;;;;;;;;;;10.26;100.00;95910.69;5082076;28;19924;-71
2023/05/20 02:23:44;;;;;;;;;;;;;;;10.18;100.00;95907.69;5083933;28;19924;-72
2023/05/20 02:26:11;;;;;;;;;;;;;;;10.22;100.00;95909.19;5082669;28;19932;-72
2023/05/20 02:28:39;;;;;;;;;;;;;;;10.16;100.00;95902.63;5085735;28;19932;-72
2023/05/20 02:31:06;;;;;;;;;;;;;;;10.13;100.00;95915.75;5082629;28;19931;-72
2023/05/20 02:33:33;;;;;;;;;;;;;;;10.10;100.00;95905.56;5086340;28;20321;-72
2023/05/20 02:36:00;;;;;;;;;;;;;;;10.10;100.00;95905.56;5081727;28;20272;-72
2023/05/20 02:38:26;;;;;;;;;;;;;;;10.07;100.00;95907.50;5080746;28;19924;-72
2023/05/20 02:40:52;;;;;;;;;;;;;;;10.17;100.00;95899.09;5083635;28;19928;-72
2023/05/20 02:43:18;;;;;;;;;;;;;;;10.10;100.00;95894.38;5087707;28;19925;-71
2023/05/20 02:45:45;;;;;;;;;;;;;;;10.10;100.00;95896.97;5079123;28;20385;-72
2023/05/20 02:48:12;;;;;;;;;;;;;;;10.14;100.00;95895.84;5082383;28;19931;-72
2023/05/20 02:50:39;;;;;;;;;;;;;;;10.18;100.00;95895.59;5086989;28;20279;-72
2023/05/20 02:53:06;;;;;;;;;;;;;;;10.23;100.00;95903.06;5089132;28;19968;-72
2023/05/20 02:55:33;;;;;;;;;;;;;;;10.28;100.00;95906.25;5086882;28;20287;-72
2023/05/20 02:58:00;;;;;;;;;;;;;;;10.30;100.00;95904.41;5081918;28;19982;-73
2023/05/20 03:00:29;;;;;;;;;;;;;;;10.32;100.00;95910.34;5082512;28;19932;-73
2023/05/20 03:02:55;;;;;;;;;;;;;;;10.35;100.00;95907.56;5087795;28;19980;-72
2023/05/20 03:05:23;;;;;;;;;;;;;;;10.29;100.00;95899.34;5086348;28;19928;-72
2023/05/20 03:07:49;;;;;;;;;;;;;;;10.31;100.00;95900.09;5084204;28;19970;-72
2023/05/20 03:10:15;;;;;;;;;;;;;;;10.18;100.00;95899.94;5080868;28;19940;-72
2023/05/20 03:12:42;;;;;;;;;;;;;;;10.25;100.00;95896.09;5080315;28;20006;-72
2023/05/20 03:15:09;;;;;;;;;;;;;;;10.31;100.00;95905.25;5085886;28;20374;-72
2023/05/20 03:17:35;;;;;;;;;;;;;;;10.32;100.00;95906.91;5084394;28;20021;-72
2023/05/20 03:20:02;;;;;;;;;;;;;;;10.38;100.00;95907.38;5080117;28;19932;-72
2023/05/20 03:22:31;;;;;;;;;;;;;;;10.44;100.00;95906.19;5085161;28;19924;-72
2023/05/20 03:24:58;;;;;;;;;;;;;;;10.49;100.00;95896.38;5085753;28;20282;-72
2023/05/20 03:27:26;;;;;;;;;;;;;;;10.53;100.00;95892.69;5080194;28;19924;-72
2023/05/20 03:29:53;;;;;;;;;;;;;;;10.50;100.00;95890.28;5081984;28;20019;-71
2023/05/20 03:32:19;;;;;;;;;;;;;;;10.58;100.00;95901.00;5084499;28;19959;-71
2023/05/20 03:34:46;;;;;;;;;;;;;;;10.57;100.00;95901.94;5085570;28;19928;-72
2023/05/20 03:37:12;;;;;;;;;;;;;;;10.59;100.00;95896.66;5078948;28;20394;-72
2023/05/20 03:39:40;;;;;;;;;;;;;;;10.54;100.00;95896.94;5079913;28;20336;-72
2023/05/20 03:42:06;;;;;;;;;;;;;;;10.65;100.00;95901.47;5080044;28;19999;-73
2023/05/20 03:44:32;;;;;;;;;;;;;;;10.59;100.00;95888.88;5084128;28;20394;-72
2023/05/20 03:46:59;;;;;;;;;;;;;;;10.57;100.00;95898.50;5083267;28;20263;-72
2023/05/20 03:49:25;;;;;;;;;;;;;;;10.61;100.00;95900.81;5079780;28;19939;-72
2023/05/20 03:51:51;;;;;;;;;;;;;;;10.61;100.00;95900.00;5083371;28;19927;-72
2023/05/20 03:54:17;;;;;;;;;;;;;;;10.47;100.00;95908.59;5084334;28;20291;-72
2023/05/20 03:56:48;;;;;;;;;;;;;;;10.56;100.00;95907.19;5087805;28;19928;-72
2023/05/20 03:59:14;;;;;;;;;;;;;;;10.72;100.00;95899.34;5085089;28;19935;-72
2023/05/20 04:01:40;;;;;;;;;;;;;;;10.71;100.00;95898.47;5087547;28;19931;-72
2023/05/20 04:04:06;;;;;;;;;;;;;;;10.77;100.00;95898.13;5082136;28;20596;-72
2023/05/20 04:06:33;;;;;;;;;;;;;;;10.71;100.00;95895.06;5087212;28;19928;-72
2023/05/20 04:08:59;;;;;;;;;;;;;;;10.83;100.00;95895.16;5083845;28;19928;-72
2023/05/20 04:11:25;;;;;;;;;;;;;;;10.76;100.00;95895.63;5086415;28;19924;-72
2023/05/20 04:13:53;;;;;;;;;;;;;;;10.61;100.00;95903.41;5081218;28;19928;-72
2023/05/20 04:16:19;;;;;;;;;;;;;;;10.57;100.00;95898.50;5082235;28;19928;-72
2023/05/20 04:18:47;;;;;;;;;;;;;;;10.56;100.00;95904.59;5085128;28;20461;-72
2023/05/20 04:21:13;;;;;;;;;;;;;;;10.57;100.00;95901.09;5076747;28;19978;-71
2023/05/20 04:23:40;;;;;;;;;;;;;;;10.53;100.00;95894.41;5085345;28;19924;-72
2023/05/20 04:26:06;;;;;;;;;;;;;;;10.59;100.00;95894.88;5086112;28;20344;-72
2023/05/20 04:28:32;;;;;;;;;;;;;;;10.60;100.00;95891.38;5084801;28;19928;-72
2023/05/20 04:31:01;;;;;;;;;;;;;;;10.55;100.00;95897.75;5081363;28;19931;-72
2023/05/20 04:33:27;;;;;;;;;;;;;;;10.64;100.00;95889.41;5084647;28;19935;-72
2023/05/20 04:35:57;;;;;;;;;;;;;;;10.70;100.00;95883.88;5081501;28;19924;-72
2023/05/20 04:38:28;;;;;;;;;;;;;;;10.72;100.00;95887.22;5085539;28;19924;-72
2023/05/20 04:40:56;;;;;;;;;;;;;;;10.65;100.00;95878.16;5077188;28;20192;-72
2023/05/20 04:43:23;;;;;;;;;;;;;;;10.75;100.00;95884.41;5077238;28;20599;-72
2023/05/20 04:45:49;;;;;;;;;;;;;;;10.74;100.00;95877.56;5077956;28;19970;-72
2023/05/20 04:48:16;;;;;;;;;;;;;;;10.69;100.00;95874.44;5084059;28;19978;-72
2023/05/20 04:50:43;;;;;;;;;;;;;;;10.77;100.00;95879.97;5088162;28;19935;-72
2023/05/20 04:53:09;;;;;;;;;;;;;;;10.73;100.00;95881.09;5083804;28;19924;-72
2023/05/20 04:55:36;;;;;;;;;;;;;;;10.73;100.00;95885.44;5083191;28;19928;-72
2023/05/20 04:58:02;;;;;;;;;;;;;;;10.81;100.00;95889.22;5086853;28;19973;-72
2023/05/20 05:00:29;;;;;;;;;;;;;;;10.84;100.00;95893.41;5085830;28;20382;-72
2023/05/20 05:02:55;;;;;;;;;;;;;;;10.89;100.00;95889.56;5074556;28;19928;-72
2023/05/20 05:05:23;;;;;;;;;;;;;;;10.94;100.00;95884.13;5080012;28;19929;-72
2023/05/20 05:07:49;;;;;;;;;;;;;;;11.11;100.00;95888.25;5086695;28;19928;-72
2023/05/20 05:10:16;;;;;;;;;;;;;;;10.98;100.00;95880.41;5081582;28;19924;-73
2023/05/20 05:12:42;;;;;;;;;;;;;;;11.04;100.00;95872.25;5088064;28;19932;-72
2023/05/20 05:15:08;;;;;;;;;;;;;;;11.22;100.00;95882.38;5086463;28;19982;-72
2023/05/20 05:17:35;;;;;;;;;;;;;;;11.19;100.00;95878.22;5086192;28;19928;-72
2023/05/20 05:20:01;;;;;;;;;;;;;;;11.31;100.00;95867.09;5079815;28;20035;-72
2023/05/20 05:22:29;;;;;;;;;;;;;;;11.46;100.00;95873.03;5082586;28;19929;-72
2023/05/20 05:24:57;;;;;;;;;;;;;;;11.28;100.00;95866.44;5080030;28;20271;-72
2023/05/20 05:27:23;;;;;;;;;;;;;;;11.13;100.00;95860.47;5083163;28;19932;-72
2023/05/20 05:29:50;;;;;;;;;;;;;;;11.24;100.00;95860.63;5082653;28;19928;-72
2023/05/20 05:32:16;;;;;;;;;;;;;;;11.19;100.00;95862.66;5082427;28;19924;-72
2023/05/20 05:34:42;;;;;;;;;;;;;;;11.34;100.00;95853.06;5083764;28;19928;-72
2023/05/20 05:37:08;;;;;;;;;;;;;;;11.39;100.00;95854.44;5087071;28;19936;-72
2023/05/20 05:39:36;;;;;;;;;;;;;;;11.69;100.00;95855.16;5083696;28;20390;-72
2023/05/20 05:42:03;;;;;;;;;;;;;;;11.51;100.00;95862.38;5085865;28;20018;-72
2023/05/20 05:44:29;;;;;;;;;;;;;;;11.65;100.00;95869.25;5081998;28;20378;-72
2023/05/20 05:46:55;;;;;;;;;;;;;;;11.77;100.00;95865.84;5070616;28;20533;-72
2023/05/20 05:49:22;;;;;;;;;;;;;;;11.59;100.00;95868.72;5072767;28;19928;-72
2023/05/20 05:51:48;;;;;;;;;;;;;;;11.58;100.00;95864.47;5086193;28;19928;-71
2023/05/20 05:54:14;;;;;;;;;;;;;;;11.50;100.00;95852.94;5082473;28;20393;-72
2023/05/20 05:56:42;;;;;;;;;;;;;;;11.77;100.00;95861.47;5074221;28;20027;-72
2023/05/20 05:59:08;;;;;;;;;;;;;;;11.63;100.00;95864.97;5075204;28;19963;-72
2023/05/20 06:01:36;;;;;;;;;;;;;;;11.71;100.00;95867.06;5070194;28;19925;-71
2023/05/20 06:04:02;;;;;;;;;;;;;;;11.94;100.00;95865.59;5071677;28;19928;-72
2023/05/20 06:06:28;;;;;;;;;;;;;;;12.09;100.00;95863.75;5087079;28;19928;-72
2023/05/20 06:08:55;;;;;;;;;;;;;;;12.04;100.00;95861.44;5081941;28;19997;-71
2023/05/20 06:11:22;;;;;;;;;;;;;;;11.92;100.00;95857.06;5085483;28;20027;-71
2023/05/20 06:13:50;;;;;;;;;;;;;;;11.88;100.00;95854.78;5082033;28;19931;-71
2023/05/20 06:16:16;;;;;;;;;;;;;;;12.33;100.00;95864.66;5085170;28;19928;-72
2023/05/20 06:18:42;;;;;;;;;;;;;;;12.37;100.00;95861.88;5079088;28;20299;-72
2023/05/20 06:21:09;;;;;;;;;;;;;;;12.18;100.00;95855.31;5084017;28;19924;-72
2023/05/20 06:23:35;;;;;;;;;;;;;;;12.26;100.00;95858.22;5078943;28;19982;-71
2023/05/20 06:26:02;;;;;;;;;;;;;;;12.53;100.00;95862.47;5080067;28;19928;-72
2023/05/20 06:28:28;;;;;;;;;;;;;;;12.44;100.00;95858.75;5081712;28;19947;-72
2023/05/20 06:30:56;;;;;;;;;;;;;;;12.59;100.00;95855.06;5076022;28;20445;-72
2023/05/20 06:33:24;;;;;;;;;;;;;;;12.23;100.00;95853.22;5082268;28;19969;-72
2023/05/20 06:35:51;;;;;;;;;;;;;;;12.37;100.00;95854.06;5081329;28;19925;-72
2023/05/20 06:38:17;;;;;;;;;;;;;;;12.28;100.00;95848.56;5085960;28;19932;-72
2023/05/20 06:40:43;;;;;;;;;;;;;;;12.45;100.00;95844.81;5080316;28;19928;-72
2023/05/20 06:43:09;;;;;;;;;;;;;;;12.42;100.00;95845.03;5084522;28;19928;-72
2023/05/20 06:45:36;;;;;;;;;;;;;;;12.37;100.00;95844.50;5079922;28;19932;-72
2023/05/20 06:48:03;;;;;;;;;;;;;;;12.71;100.00;95839.56;5087877;28;19931;-72
2023/05/20 06:50:29;;;;;;;;;;;;;;;12.73;100.00;95838.53;5080945;28;19924;-72
2023/05/20 06:52:56;;;;;;;;;;;;;;;12.77;100.00;95849.53;5079487;28;19924;-72
2023/05/20 06:55:22;;;;;;;;;;;;;;;12.84;100.00;95836.00;5087207;28;19962;-72
2023/05/20 06:57:48;;;;;;;;;;;;;;;12.67;100.00;95849.34;5091827;28;19924;-72
2023/05/20 07:00:15;;;;;;;;;;;;;;;12.98;100.00;95844.59;5085295;28;20607;-72
2023/05/20 07:02:41;;;;;;;;;;;;;;;12.99;100.00;95843.66;5085563;28;20294;-72
2023/05/20 07:05:09;;;;;;;;;;;;;;;12.87;100.00;95839.31;5086732;28;19928;-72
2023/05/20 07:07:36;;;;;;;;;;;;;;;12.93;100.00;95829.31;5088527;28;19985;-72
2023/05/20 07:10:04;;;;;;;;;;;;;;;13.15;100.00;95827.78;5089622;28;19981;-72
2023/05/20 07:12:30;;;;;;;;;;;;;;;13.25;100.00;95823.63;5085950;28;19924;-72
2023/05/20 07:14:57;;;;;;;;;;;;;;;13.30;100.00;95819.72;5082189;28;19955;-72
2023/05/20 07:17:23;;;;;;;;;;;;;;;13.14;100.00;95823.53;5080452;28;19925;-72
2023/05/20 07:19:49;;;;;;;;;;;;;;;13.15;100.00;95820.81;5087266;28;19924;-72
2023/05/20 07:22:17;;;;;;;;;;;;;;;13.08;100.00;95825.63;5087373;28;19944;-72
2023/05/20 07:24:43;;;;;;;;;;;;;;;13.12;100.00;95815.81;5083401;28;19970;-72
2023/05/20 07:27:10;;;;;;;;;;;;;;;13.25;100.00;95821.84;5074624;28;19925;-73
2023/05/20 07:29:36;;;;;;;;;;;;;;;13.25;100.00;95814.03;5087829;28;19932;-73
2023/05/20 07:32:02;;;;;;;;;;;;;;;13.34;100.00;95815.13;5088508;28;20256;-73
2023/05/20 07:34:29;;;;;;;;;;;;;;;13.38;100.00;95811.34;5084409;28;19925;-73
2023/05/20 07:36:55;;;;;;;;;;;;;;;13.41;100.00;95818.94;5085078;28;20382;-72
2023/05/20 07:39:23;;;;;;;;;;;;;;;13.61;100.00;95822.72;5080029;28;19928;-72
2023/05/20 07:41:49;;;;;;;;;;;;;;;13.65;100.00;95816.31;5087132;28;20034;-72
2023/05/20 07:44:17;;;;;;;;;;;;;;;13.74;100.00;95812.19;5084322;28;19951;-73
2023/05/20 07:46:44;;;;;;;;;;;;;;;13.69;100.00;95812.56;5087127;28;19924;-72
2023/05/20 07:49:10;;;;;;;;;;;;;;;13.75;100.00;95808.66;5084308;28;19931;-69
2023/05/20 07:51:36;;;;;;;;;;;;;;;13.37;100.00;95812.31;5089320;28;19928;-73
2023/05/20 07:54:03;;;;;;;;;;;;;;;13.44;100.00;95797.91;5082667;28;19924;-72
2023/05/20 07:56:30;;;;;;;;;;;;;;;13.55;100.00;95804.94;5082671;28;19970;-72
2023/05/20 07:58:58;;;;;;;;;;;;;;;13.55;100.00;95799.72;5078714;28;19928;-72
2023/05/20 08:01:24;;;;;;;;;;;;;;;13.55;100.00;95799.72;5076879;28;19960;-72
2023/05/20 08:03:51;;;;;;;;;;;;;;;13.62;100.00;95800.94;5088372;28;20005;-72
2023/05/20 08:06:19;;;;;;;;;;;;;;;13.68;100.00;95797.88;5083539;28;19928;-72
2023/05/20 08:08:45;;;;;;;;;;;;;;;13.92;100.00;95795.19;5089837;28;19978;-72
2023/05/20 08:11:11;;;;;;;;;;;;;;;14.06;100.00;95804.56;5085863;28;19932;-72
2023/05/20 08:13:39;;;;;;;;;;;;;;;13.94;100.00;95787.25;5088171;28;19924;-72
2023/05/20 08:16:06;;;;;;;;;;;;;;;14.11;100.00;95791.19;5087273;28;19935;-72
2023/05/20 08:18:32;;;;;;;;;;;;;;;14.15;100.00;95784.81;5088411;28;20359;-72
2023/05/20 08:20:58;;;;;;;;;;;;;;;14.95;100.00;95782.03;5084241;28;19936;-73
2023/05/20 08:23:25;;;;;;;;;;;;;;;14.85;100.00;95781.94;5085457;28;19931;-72
2023/05/20 08:25:51;;;;;;;;;;;;;;;14.85;100.00;95786.31;5076406;28;19924;-72
2023/05/20 08:28:17;;;;;;;;;;;;;;;15.11;100.00;95789.44;5083992;28;19986;-72
2023/05/20 08:30:46;;;;;;;;;;;;;;;15.14;100.00;95802.25;5082365;28;19924;-72
2023/05/20 08:33:13;;;;;;;;;;;;;;;15.16;100.00;95801.16;5083309;28;19962;-72
2023/05/20 08:35:39;;;;;;;;;;;;;;;15.06;100.00;95805.47;5084668;28;20410;-72
2023/05/20 08:38:05;;;;;;;;;;;;;;;14.83;100.00;95809.91;5084008;28;20378;-72
2023/05/20 08:40:34;;;;;;;;;;;;;;;14.84;100.00;95802.94;5081323;28;19974;-72
2023/05/20 08:43:00;;;;;;;;;;;;;;;14.66;100.00;95815.63;5082013;28;19978;-72
2023/05/20 08:45:27;;;;;;;;;;;;;;;14.69;100.00;95804.97;5084982;28;19936;-72
2023/05/20 08:47:55;;;;;;;;;;;;;;;14.81;100.00;95810.97;5084057;28;19932;-72
2023/05/20 08:50:21;;;;;;;;;;;;;;;14.77;100.00;95815.59;5077542;28;19928;-72
2023/05/20 08:52:48;;;;;;;;;;;;;;;14.99;100.00;95805.13;5086317;28;20442;-72
2023/05/20 08:55:16;;;;;;;;;;;;;;;15.25;100.00;95803.03;5071445;28;19931;-72
2023/05/20 08:57:44;;;;;;;;;;;;;;;15.40;100.00;95802.75;5068589;28;19935;-72
2023/05/20 09:00:12;;;;;;;;;;;;;;;15.40;100.00;95805.34;5068393;28;19935;-72
2023/05/20 09:02:38;;;;;;;;;;;;;;;15.30;100.00;95802.66;5072342;28;20398;-72
2023/05/20 09:05:08;;;;;;;;;;;;;;;15.46;100.00;95800.47;5067365;28;19928;-73
2023/05/20 09:07:34;;;;;;;;;;;;;;;15.39;100.00;95803.72;5085758;28;19970;-73
2023/05/20 09:10:00;;;;;;;;;;;;;;;15.47;100.00;95801.31;5078339;28;19924;-73
2023/05/20 09:12:27;;;;;;;;;;;;;;;15.33;100.00;95801.59;5080191;28;19935;-73
2023/05/20 09:14:53;;;;;;;;;;;;;;;15.27;100.00;95800.28;5074136;28;19937;-73
2023/05/20 09:17:21;;;;;;;;;;;;;;;15.34;100.00;95792.81;5083505;28;19977;-73
2023/05/20 09:19:47;;;;;;;;;;;;;;;15.41;100.00;95797.41;5086349;28;19932;-73
2023/05/20 09:22:15;;;;;;;;;;;;;;;15.58;100.00;95795.22;5074226;28;19924;-71
2023/05/20 09:24:42;;;;;;;;;;;;;;;15.83;100.00;95791.41;5082006;28;20390;-72
2023/05/20 09:27:09;;;;;;;;;;;;;;;16.37;100.00;95780.69;5076154;28;20055;-71
2023/05/20 09:29:35;;;;;;;;;;;;;;;16.44;100.00;95781.00;5084724;28;19928;-72
2023/05/20 09:32:02;;;;;;;;;;;;;;;16.53;100.00;95793.25;5072200;28;19981;-72
2023/05/20 09:34:28;;;;;;;;;;;;;;;16.42;100.00;95788.94;5085676;28;20306;-73
2023/05/20 09:36:56;;;;;;;;;;;;;;;16.52;100.00;95782.94;5082564;28;19925;-73
2023/05/20 09:39:25;;;;;;;;;;;;;;;16.67;100.00;95784.22;5084814;28;19928;-73
2023/05/20 09:41:55;;;;;;;;;;;;;;;16.57;100.00;95786.81;5078670;28;20024;-73
2023/05/20 09:44:21;;;;;;;;;;;;;;;16.39;100.00;95781.41;5079653;28;19928;-72
2023/05/20 09:46:48;;;;;;;;;;;;;;;16.08;100.00;95783.16;5081838;28;19928;-72
2023/05/20 09:49:15;;;;;;;;;;;;;;;16.40;100.00;95779.59;5082208;28;19970;-72
2023/05/20 09:51:41;;;;;;;;;;;;;;;16.68;100.00;95780.66;5085357;28;20376;-72
2023/05/20 09:54:09;;;;;;;;;;;;;;;16.82;100.00;95769.84;5086076;28;19924;-73
2023/05/20 09:56:36;;;;;;;;;;;;;;;16.72;100.00;95773.38;5089078;28;20390;-73
2023/05/20 09:59:05;;;;;;;;;;;;;;;16.47;100.00;95770.28;5083819;28;19924;-72
2023/05/20 10:01:31;;;;;;;;;;;;;;;16.53;100.00;95768.91;5084219;28;20027;-72
2023/05/20 10:03:57;;;;;;;;;;;;;;;16.87;100.00;95762.44;5082555;28;19970;-72
2023/05/20 10:06:37;;;;;;;;;;;;;;;16.75;100.00;95766.09;5086689;28;20379;-73
2023/05/20 10:09:17;;;;;;;;;;;;;;;16.84;100.00;95756.66;5083190;28;19928;-73
2023/05/20 10:11:48;;;;;;;;;;;;;;;17.12;100.00;95762.88;5066619;28;19935;-72
2023/05/20 10:14:24;;;;;;;;;;;;;;;17.51;100.00;95753.22;5074116;28;20379;-72
2023/05/20 10:16:54;;;;;;;;;;;;;;;17.61;100.00;95761.06;5077151;28;19924;-72
2023/05/20 10:19:27;;;;;;;;;;;;;;;17.71;100.00;95755.81;5081779;28;19925;-72
2023/05/20 10:21:57;;;;;;;;;;;;;;;17.83;100.00;95758.16;5085150;28;19924;-72
2023/05/20 10:24:29;;;;;;;;;;;;;;;17.66;100.00;95743.97;5079631;28;20412;-72
2023/05/20 10:26:57;;;;;;;;;;;;;;;17.80;100.00;95749.78;5072285;28;19925;-72
2023/05/20 10:29:24;;;;;;;;;;;;;;;18.00;100.00;95748.75;5079102;28;19991;-72
2023/05/20 10:31:51;;;;;;;;;;;;;;;18.27;100.00;95752.38;5088338;28;19928;-73
2023/05/20 10:34:17;;;;;;;;;;;;;;;18.08;100.00;95748.84;5084207;28;19932;-73
2023/05/20 10:36:46;;;;;;;;;;;;;;;17.82;100.00;95737.34;5081396;28;19936;-72
2023/05/20 10:39:15;;;;;;;;;;;;;;;18.22;100.00;95741.50;5082492;28;19925;-72
2023/05/20 10:41:41;;;;;;;;;;;;;;;18.05;100.00;95736.03;5083361;28;20454;-72
2023/05/20 10:44:09;;;;;;;;;;;;;;;18.31;100.00;95730.16;5077333;28;20011;-73
2023/05/20 10:46:35;;;;;;;;;;;;;;;18.21;100.00;95735.44;5086827;28;19932;-72
2023/05/20 10:49:02;;;;;;;;;;;;;;;18.38;100.00;95729.44;5079256;28;19973;-75
2023/05/20 10:51:30;;;;;;;;;;;;;;;18.16;100.00;95737.66;5091063;28;19924;-74
2023/05/20 10:53:57;;;;;;;;;;;;;;;18.51;100.00;95726.47;5092477;28;19932;-74
2023/05/20 10:56:25;;;;;;;;;;;;;;;18.15;100.00;95736.00;5087328;28;19931;-75
2023/05/20 10:58:52;;;;;;;;;;;;;;;18.47;100.00;95740.03;5086393;28;19970;-74
2023/05/20 11:01:24;;;;;;;;;;;;;;;18.45;100.00;95739.34;5080346;28;19924;-74
2023/05/20 11:03:51;;;;;;;;;;;;;;;18.47;100.00;95735.63;5081740;28;19924;-75
2023/05/20 11:06:18;;;;;;;;;;;;;;;18.69;100.00;95731.78;5069740;28;19936;-74
2023/05/20 11:08:44;;;;;;;;;;;;;;;19.02;100.00;95732.97;5088471;28;19950;-75
2023/05/20 11:11:11;;;;;;;;;;;;;;;18.53;100.00;95721.91;5082169;28;19931;-75
2023/05/20 11:13:37;;;;;;;;;;;;;;;18.55;100.00;95730.47;5073612;28;19932;-73
2023/05/20 11:16:03;;;;;;;;;;;;;;;18.56;99.63;95718.97;5083221;28;19946;-74
2023/05/20 11:18:32;;;;;;;;;;;;;;;18.55;100.00;95717.34;5084446;28;19924;-75
2023/05/20 11:20:58;;;;;;;;;;;;;;;18.63;100.00;95714.00;5082794;28;19950;-72
2023/05/20 11:23:26;;;;;;;;;;;;;;;18.56;99.65;95707.69;5081550;28;19970;-72
2023/05/20 11:25:53;;;;;;;;;;;;;;;18.51;98.58;95707.31;5082369;28;19989;-72
2023/05/20 11:28:20;;;;;;;;;;;;;;;18.62;100.00;95693.97;5086436;28;19931;-72
2023/05/20 11:30:47;;;;;;;;;;;;;;;18.60;100.00;95703.78;5091513;28;19975;-72
2023/05/20 11:33:14;;;;;;;;;;;;;;;18.56;94.63;95713.75;5075795;28;19924;-72
2023/05/20 11:35:45;;;;;;;;;;;;;;;18.97;98.01;95708.13;5083368;28;20329;-73
2023/05/20 11:38:11;;;;;;;;;;;;;;;19.41;100.00;95702.94;5079968;28;19962;-70
2023/05/20 11:40:38;;;;;;;;;;;;;;;19.15;92.81;95706.34;5088265;28;19924;-73
2023/05/20 11:43:04;;;;;;;;;;;;;;;18.88;93.62;95695.91;5074420;28;19932;-69
2023/05/20 11:45:39;;;;;;;;;;;;;;;19.05;99.96;95697.69;5080946;28;19950;-70
2023/05/20 11:48:05;;;;;;;;;;;;;;;18.90;98.29;95686.91;5080381;28;19951;-72
2023/05/20 11:50:35;;;;;;;;;;;;;;;18.38;97.02;95690.09;5084011;28;19973;-72
2023/05/20 11:53:03;;;;;;;;;;;;;;;18.34;100.00;95678.25;5090494;28;20511;-72
2023/05/20 11:55:31;;;;;;;;;;;;;;;18.58;100.00;95680.34;5089058;28;19939;-73
2023/05/20 11:57:58;;;;;;;;;;;;;;;18.51;95.31;95681.06;5085625;28;20006;-74
2023/05/20 12:00:24;;;;;;;;;;;;;;;18.35;92.95;95684.31;5069250;28;19928;-73
2023/05/20 12:02:51;;;;;;;;;;;;;;;18.47;96.00;95688.41;5078892;28;19924;-73
2023/05/20 12:05:17;;;;;;;;;;;;;;;18.54;98.23;95689.47;5086351;28;19997;-73
2023/05/20 12:07:44;;;;;;;;;;;;;;;18.70;100.00;95688.00;5070972;28;20019;-73
2023/05/20 12:10:12;;;;;;;;;;;;;;;18.59;100.00;95689.84;5067680;28;19932;-73
2023/05/20 12:12:38;;;;;;;;;;;;;;;18.55;98.41;95685.06;5077197;28;20027;-73
2023/05/20 12:15:05;;;;;;;;;;;;;;;18.58;96.50;95682.97;5085499;28;20330;-73
2023/05/20 12:17:31;;;;;;;;;;;;;;;18.69;100.00;95681.06;5085531;28;19928;-73
2023/05/20 12:19:58;;;;;;;;;;;;;;;18.71;100.00;95684.41;5079543;28;20570;-73
2023/05/20 12:22:24;;;;;;;;;;;;;;;18.78;100.00;95673.19;5087378;28;19932;-73
2023/05/20 12:24:50;;;;;;;;;;;;;;;18.72;98.62;95680.81;5084439;28;19928;-73
2023/05/20 12:27:18;;;;;;;;;;;;;;;18.62;98.33;95673.00;5077260;28;20028;-71
2023/05/20 12:29:44;;;;;;;;;;;;;;;18.77;97.88;95665.47;5077373;28;20007;-71
2023/05/20 12:32:11;;;;;;;;;;;;;;;18.94;100.00;95661.19;5088650;28;20302;-71
2023/05/20 12:34:37;;;;;;;;;;;;;;;19.18;100.00;95677.16;5084597;28;19932;-71
2023/05/20 12:37:03;;;;;;;;;;;;;;;18.99;93.88;95672.06;5080757;28;19931;-71