Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:51;;;;;;;;;;;20.50;48.40;;;;;;5058628;28;20024;-63
2022/10/21 00:04:18;;;;;;;;;;;20.50;48.40;;;;;;5052163;28;19975;-63
2022/10/21 00:06:46;;;;;;;;;;;20.50;48.40;;;;;;5053204;28;20026;-63
2022/10/21 00:09:13;;;;;;;;;;;20.50;48.40;;;;;;5052095;28;20015;-63
2022/10/21 00:11:39;;;;;;;;;;;20.50;48.40;;;;;;5049099;28;20030;-63
2022/10/21 00:14:06;;;;;;;;;;;20.50;48.40;;;;;;5048419;28;19971;-63
2022/10/21 00:16:33;;;;;;;;;;;20.40;48.30;;;;;;5058139;28;19921;-63
2022/10/21 00:18:59;;;;;;;;;;;20.40;48.30;;;;;;5053916;28;19927;-63
2022/10/21 00:21:26;;;;;;;;;;;20.40;48.30;;;;;;5054574;28;19921;-63
2022/10/21 00:23:54;;;;;;;;;;;20.40;48.30;;;;;;5053070;28;20441;-63
2022/10/21 00:26:21;;;;;;;;;;;20.50;48.40;;;;;;5055543;28;19960;-63
2022/10/21 00:28:47;;;;;;;;;;;20.40;48.30;;;;;;5053670;28;19943;-63
2022/10/21 00:31:14;;;;;;;;;;;20.40;48.30;;;;;;5054680;28;19952;-63
2022/10/21 00:33:41;;;;;;;;;;;20.40;48.30;;;;;;5044705;28;20024;-63
2022/10/21 00:36:13;;;;;;;;;;;20.40;48.30;;;;;;5054008;28;19975;-63
2022/10/21 00:38:41;;;;;;;;;;;20.40;48.30;;;;;;5055935;28;19920;-63
2022/10/21 00:41:09;;;;;;;;;;;20.50;48.40;;;;;;5053979;28;20298;-63
2022/10/21 00:43:51;;;;;;;;;;;20.50;48.30;;;;;;5057754;28;19975;-63
2022/10/21 00:46:18;;;;;;;;;;;20.40;48.30;;;;;;5054518;28;19921;-63
2022/10/21 00:48:45;;;;;;;;;;;20.40;48.30;;;;;;5055826;28;19956;-63
2022/10/21 00:51:12;;;;;;;;;;;20.40;48.30;;;;;;5055805;28;19971;-63
2022/10/21 00:53:39;;;;;;;;;;;20.40;48.30;;;;;;5053189;28;19921;-63
2022/10/21 00:56:07;;;;;;;;;;;20.40;48.30;;;;;;5054733;28;19927;-63
2022/10/21 00:58:36;;;;;;;;;;;20.50;48.30;;;;;;5051319;28;19987;-63
2022/10/21 01:01:03;;;;;;;;;;;20.40;48.30;;;;;;5053742;28;19921;-63
2022/10/21 01:03:32;;;;;;;;;;;20.50;48.30;;;;;;5055806;28;19942;-63
2022/10/21 01:05:58;;;;;;;;;;;20.40;48.30;;;;;;5054568;28;19979;-63
2022/10/21 01:08:25;;;;;;;;;;;20.40;48.30;;;;;;5055685;28;19924;-63
2022/10/21 01:10:52;;;;;;;;;;;20.40;48.30;;;;;;5054031;28;20015;-63
2022/10/21 01:13:21;;;;;;;;;;;20.40;48.30;;;;;;5051769;28;19921;-63
2022/10/21 01:15:50;;;;;;;;;;;20.40;48.30;;;;;;5035579;28;19925;-63
2022/10/21 01:18:18;;;;;;;;;;;20.40;48.20;;;;;;5060717;28;20008;-63
2022/10/21 01:21:02;;;;;;;;;;;20.40;48.20;;;;;;5053749;28;19964;-63
2022/10/21 01:23:49;;;;;;;;;;;20.40;48.30;;;;;;5053685;28;20015;-63
2022/10/21 01:26:42;;;;;;;;;;;20.40;48.20;;;;;;5055635;28;20261;-63
2022/10/21 01:29:21;;;;;;;;;;;20.40;48.30;;;;;;5053095;28;19921;-63
2022/10/21 01:31:51;;;;;;;;;;;20.40;48.30;;;;;;5053463;28;20019;-63
2022/10/21 01:34:18;;;;;;;;;;;20.40;48.20;;;;;;5054195;28;19927;-63
2022/10/21 01:36:46;;;;;;;;;;;20.40;48.30;;;;;;5052476;28;19979;-64
2022/10/21 01:39:16;;;;;;;;;;;20.40;48.30;;;;;;5053112;28;19920;-63
2022/10/21 01:41:44;;;;;;;;;;;20.40;48.30;;;;;;5052856;28;20003;-63
2022/10/21 01:44:12;;;;;;;;;;;20.40;48.30;;;;;;5054510;28;19942;-63
2022/10/21 01:46:40;;;;;;;;;;;20.40;48.30;;;;;;5054768;28;19921;-63
2022/10/21 01:49:09;;;;;;;;;;;20.40;48.30;;;;;;5034839;28;19921;-63
2022/10/21 01:51:36;;;;;;;;;;;20.40;48.20;;;;;;5042235;28;20022;-63
2022/10/21 01:54:05;;;;;;;;;;;20.40;48.30;;;;;;5043870;28;19921;-63
2022/10/21 01:56:31;;;;;;;;;;;20.40;48.30;;;;;;5051899;28;19920;-63
2022/10/21 01:58:58;;;;;;;;;;;20.40;48.30;;;;;;5049881;28;19956;-63
2022/10/21 02:01:25;;;;;;;;;;;20.40;48.30;;;;;;5047603;28;19921;-63
2022/10/21 02:04:11;;;;;;;;;;;20.40;48.30;;;;;;5054396;28;19943;-63
2022/10/21 02:06:41;;;;;;;;;;;20.40;48.30;;;;;;5052624;28;20060;-63
2022/10/21 02:09:08;;;;;;;;;;;20.40;48.30;;;;;;5054926;28;19925;-63
2022/10/21 02:11:35;;;;;;;;;;;20.40;48.30;;;;;;5037023;28;20410;-63
2022/10/21 02:14:02;;;;;;;;;;;20.40;48.30;;;;;;5045381;28;19968;-63
2022/10/21 02:16:32;;;;;;;;;;;20.40;48.20;;;;;;5058597;28;20023;-63
2022/10/21 02:18:58;;;;;;;;;;;20.40;48.30;;;;;;5051392;28;19958;-63
2022/10/21 02:21:27;;;;;;;;;;;20.40;48.30;;;;;;5052747;28;19933;-63
2022/10/21 02:23:54;;;;;;;;;;;20.40;48.30;;;;;;5052420;28;19974;-63
2022/10/21 02:26:21;;;;;;;;;;;20.40;48.30;;;;;;5052319;28;19966;-63
2022/10/21 02:28:47;;;;;;;;;;;20.40;48.20;;;;;;5052563;28;20019;-63
2022/10/21 02:31:18;;;;;;;;;;;20.40;48.20;;;;;;5050255;28;19927;-63
2022/10/21 02:33:47;;;;;;;;;;;20.40;48.30;;;;;;5052426;28;20015;-63
2022/10/21 02:36:15;;;;;;;;;;;20.40;48.30;;;;;;5051602;28;19928;-63
2022/10/21 02:38:44;;;;;;;;;;;20.40;48.20;;;;;;5051551;28;20015;-63
2022/10/21 02:41:11;;;;;;;;;;;20.40;48.20;;;;;;5052118;28;19943;-63
2022/10/21 02:43:38;;;;;;;;;;;20.40;48.20;;;;;;5052144;28;19921;-63
2022/10/21 02:46:06;;;;;;;;;;;20.40;48.20;;;;;;5069649;28;20361;-63
2022/10/21 02:48:32;;;;;;;;;;;20.40;48.20;;;;;;5068977;28;19975;-63
2022/10/21 02:50:59;;;;;;;;;;;20.40;48.20;;;;;;5054182;28;19971;-63
2022/10/21 02:53:26;;;;;;;;;;;20.30;48.10;;;;;;5045966;28;19968;-63
2022/10/21 02:55:54;;;;;;;;;;;20.30;48.10;;;;;;5050318;28;19921;-63
2022/10/21 02:58:21;;;;;;;;;;;20.40;48.20;;;;;;5054134;28;19920;-63
2022/10/21 03:00:47;;;;;;;;;;;20.30;48.10;;;;;;5060201;28;19978;-63
2022/10/21 03:03:14;;;;;;;;;;;20.30;48.10;;;;;;5074662;28;19973;-63
2022/10/21 03:05:41;;;;;;;;;;;20.40;48.20;;;;;;5059763;28;19921;-63
2022/10/21 03:08:07;;;;;;;;;;;20.30;48.10;;;;;;5033333;28;19972;-63
2022/10/21 03:10:34;;;;;;;;;;;20.30;48.10;;;;;;5047936;28;19921;-63
2022/10/21 03:13:02;;;;;;;;;;;20.30;48.10;;;;;;5051645;28;19920;-63
2022/10/21 03:15:29;;;;;;;;;;;20.30;48.10;;;;;;5053908;28;19951;-63
2022/10/21 03:17:55;;;;;;;;;;;20.30;48.10;;;;;;5051351;28;20259;-63
2022/10/21 03:20:22;;;;;;;;;;;20.40;48.20;;;;;;5053645;28;19920;-63
2022/10/21 03:22:49;;;;;;;;;;;20.30;48.10;;;;;;5041163;28;20015;-63
2022/10/21 03:25:15;;;;;;;;;;;20.30;48.10;;;;;;5031596;28;19921;-63
2022/10/21 03:27:42;;;;;;;;;;;20.30;48.10;;;;;;5039457;28;20029;-63
2022/10/21 03:30:11;;;;;;;;;;;20.30;48.10;;;;;;5053191;28;20007;-63
2022/10/21 03:32:37;;;;;;;;;;;20.30;48.10;;;;;;5050574;28;19924;-63
2022/10/21 03:35:04;;;;;;;;;;;20.30;48.10;;;;;;5051307;28;19920;-63
2022/10/21 03:37:31;;;;;;;;;;;20.30;48.10;;;;;;5051586;28;19971;-63
2022/10/21 03:39:58;;;;;;;;;;;20.30;48.20;;;;;;5050969;28;20437;-63
2022/10/21 03:42:25;;;;;;;;;;;20.30;48.10;;;;;;5051141;28;20019;-63
2022/10/21 03:44:51;;;;;;;;;;;20.40;48.20;;;;;;5052803;28;19956;-63
2022/10/21 03:47:19;;;;;;;;;;;20.30;48.10;;;;;;5050844;28;20000;-63
2022/10/21 03:49:46;;;;;;;;;;;20.40;48.20;;;;;;5052895;28;19920;-63
2022/10/21 03:52:13;;;;;;;;;;;20.40;48.30;;;;;;5050797;28;20271;-63
2022/10/21 03:54:39;;;;;;;;;;;20.30;48.20;;;;;;5055019;28;20012;-63
2022/10/21 03:57:06;;;;;;;;;;;20.30;48.20;;;;;;5053769;28;19966;-63
2022/10/21 03:59:33;;;;;;;;;;;20.40;48.30;;;;;;5053344;28;20011;-63
2022/10/21 04:01:59;;;;;;;;;;;20.30;48.10;;;;;;5053118;28;19920;-63
2022/10/21 04:04:27;;;;;;;;;;;20.30;48.10;;;;;;5049749;28;19948;-63
2022/10/21 04:06:54;;;;;;;;;;;20.30;48.10;;;;;;5051535;28;19955;-63
2022/10/21 04:09:21;;;;;;;;;;;20.30;48.10;;;;;;5052631;28;20424;-63
2022/10/21 04:11:47;;;;;;;;;;;20.30;48.10;;;;;;5051171;28;19943;-63
2022/10/21 04:14:14;;;;;;;;;;;20.30;48.10;;;;;;5050855;28;19948;-62
2022/10/21 04:16:41;;;;;;;;;;;20.30;48.10;;;;;;5047642;28;19984;-63
2022/10/21 04:19:08;;;;;;;;;;;20.30;48.00;;;;;;5033846;28;19971;-63
2022/10/21 04:21:36;;;;;;;;;;;20.30;48.00;;;;;;5042134;28;20284;-63
2022/10/21 04:24:03;;;;;;;;;;;20.30;48.00;;;;;;5052669;28;20020;-63
2022/10/21 04:26:30;;;;;;;;;;;20.30;48.00;;;;;;5052393;28;19921;-63
2022/10/21 04:28:56;;;;;;;;;;;20.30;48.00;;;;;;5055632;28;20011;-63
2022/10/21 04:31:23;;;;;;;;;;;20.30;48.00;;;;;;5051912;28;19920;-63
2022/10/21 04:33:50;;;;;;;;;;;20.30;48.00;;;;;;5050292;28;19925;-63
2022/10/21 04:36:17;;;;;;;;;;;20.30;48.00;;;;;;5053571;28;19978;-63
2022/10/21 04:38:45;;;;;;;;;;;20.30;48.00;;;;;;5050087;28;20317;-63
2022/10/21 04:41:12;;;;;;;;;;;20.30;48.00;;;;;;5052316;28;19979;-63
2022/10/21 04:43:38;;;;;;;;;;;20.30;48.10;;;;;;5067935;28;19974;-63
2022/10/21 04:46:09;;;;;;;;;;;20.30;48.00;;;;;;5069064;28;20014;-63
2022/10/21 04:48:35;;;;;;;;;;;20.30;48.00;;;;;;5051896;28;19963;-63
2022/10/21 04:51:02;;;;;;;;;;;20.30;48.10;;;;;;5051078;28;19967;-63
2022/10/21 04:53:29;;;;;;;;;;;20.30;48.10;;;;;;5053528;28;20015;-63
2022/10/21 04:55:57;;;;;;;;;;;20.30;48.00;;;;;;5050177;28;20011;-63
2022/10/21 04:58:23;;;;;;;;;;;20.30;48.00;;;;;;5055725;28;19956;-63
2022/10/21 05:00:50;;;;;;;;;;;20.30;48.10;;;;;;5040039;28;19971;-63
2022/10/21 05:03:17;;;;;;;;;;;20.30;48.00;;;;;;5035587;28;20023;-63
2022/10/21 05:05:44;;;;;;;;;;;20.30;48.00;;;;;;5034604;28;20023;-63
2022/10/21 05:08:10;;;;;;;;;;;20.30;48.10;;;;;;5035299;28;19925;-63
2022/10/21 05:10:37;;;;;;;;;;;20.30;48.00;;;;;;5047645;28;20015;-63
2022/10/21 05:13:05;;;;;;;;;;;20.30;48.10;;;;;;5055732;28;19921;-63
2022/10/21 05:15:32;;;;;;;;;;;20.30;48.10;;;;;;5052895;28;20436;-63
2022/10/21 05:17:59;;;;;;;;;;;20.30;48.10;;;;;;5057703;28;19978;-63
2022/10/21 05:20:25;;;;;;;;;;;20.30;48.00;;;;;;5075060;28;19966;-63
2022/10/21 05:22:52;;;;;;;;;;;20.30;48.00;;;;;;5074004;28;19920;-63
2022/10/21 05:25:19;;;;;;;;;;;20.30;48.10;;;;;;5067237;28;19979;-63
2022/10/21 05:27:46;;;;;;;;;;;20.30;48.00;;;;;;5053314;28;19967;-63
2022/10/21 05:30:14;;;;;;;;;;;20.30;48.00;;;;;;5052799;28;19921;-63
2022/10/21 05:32:40;;;;;;;;;;;20.30;48.00;;;;;;5058037;28;19920;-63
2022/10/21 05:35:07;;;;;;;;;;;20.30;48.00;;;;;;5053413;28;19921;-63
2022/10/21 05:37:34;;;;;;;;;;;20.30;48.00;;;;;;5053605;28;19970;-63
2022/10/21 05:40:00;;;;;;;;;;;20.30;48.00;;;;;;5053417;28;19924;-63
2022/10/21 05:42:27;;;;;;;;;;;20.30;48.00;;;;;;5054467;28;19924;-63
2022/10/21 05:44:54;;;;;;;;;;;20.30;48.00;;;;;;5055038;28;19978;-63
2022/10/21 05:47:22;;;;;;;;;;;20.30;48.00;;;;;;5053078;28;20007;-63
2022/10/21 05:49:49;;;;;;;;;;;20.30;48.00;;;;;;5056196;28;19963;-63
2022/10/21 05:52:16;;;;;;;;;;;20.30;48.00;;;;;;5052872;28;20019;-63
2022/10/21 05:54:42;;;;;;;;;;;20.30;48.00;;;;;;5052555;28;19920;-63
2022/10/21 05:57:09;;;;;;;;;;;20.30;48.00;;;;;;5054801;28;19931;-63
2022/10/21 05:59:36;;;;;;;;;;;20.30;48.00;;;;;;5056656;28;19968;-63
2022/10/21 06:02:02;;;;;;;;;;;20.30;48.00;;;;;;5053663;28;19971;-63
2022/10/21 06:04:30;;;;;;;;;;;20.30;47.90;;;;;;5054510;28;19925;-63
2022/10/21 06:06:57;;;;;;;;;;;20.20;47.90;;;;;;5052865;28;20414;-63
2022/10/21 06:09:24;;;;;;;;;;;20.30;47.90;;;;;;5051623;28;19960;-63
2022/10/21 06:11:50;;;;;;;;;;;20.30;47.90;;;;;;5054881;28;20433;-63
2022/10/21 06:14:18;;;;;;;;;;;20.20;47.90;;;;;;5052118;28;19928;-63
2022/10/21 06:16:45;;;;;;;;;;;20.20;47.90;;;;;;5054920;28;20016;-63
2022/10/21 06:19:11;;;;;;;;;;;20.30;47.90;;;;;;5051700;28;20007;-63
2022/10/21 06:21:40;;;;;;;;;;;20.30;48.00;;;;;;5055678;28;19920;-63
2022/10/21 06:24:06;;;;;;;;;;;20.20;47.90;;;;;;5053672;28;20011;-63
2022/10/21 06:26:33;;;;;;;;;;;20.20;47.90;;;;;;5052718;28;19921;-63
2022/10/21 06:29:00;;;;;;;;;;;20.30;48.00;;;;;;5052332;28;19950;-63
2022/10/21 06:31:26;;;;;;;;;;;20.30;47.90;;;;;;5053229;28;19921;-63
2022/10/21 06:33:53;;;;;;;;;;;20.30;47.90;;;;;;5052115;28;19971;-63
2022/10/21 06:36:20;;;;;;;;;;;20.20;47.90;;;;;;5054281;28;20055;-63
2022/10/21 06:38:48;;;;;;;;;;;20.20;47.90;;;;;;5055317;28;19947;-63
2022/10/21 06:41:16;;;;;;;;;;;20.20;47.80;;;;;;5050642;28;19960;-63
2022/10/21 06:43:43;;;;;;;;;;;20.30;47.90;;;;;;5055021;28;20019;-63
2022/10/21 06:46:10;;;;;;;;;;;20.30;47.90;;;;;;5053901;28;20019;-63
2022/10/21 06:48:37;;;;;;;;;;;20.30;47.90;;;;;;5051862;28;20271;-63
2022/10/21 06:51:04;;;;;;;;;;;20.30;47.90;;;;;;5053497;28;19952;-62
2022/10/21 06:53:31;;;;;;;;;;;20.30;47.90;;;;;;5051308;28;19944;-63
2022/10/21 06:56:03;;;;;;;;;;;20.20;47.80;;;;;;5054691;28;19966;-63
2022/10/21 06:58:30;;;;;;;;;;;20.30;47.90;;;;;;5051568;28;19925;-62
2022/10/21 07:00:56;;;;;;;;;;;20.20;47.80;;;;;;5051813;28;20016;-62
2022/10/21 07:03:23;;;;;;;;;;;20.30;47.90;;;;;;5041608;28;19960;-61
2022/10/21 07:05:50;;;;;;;;;;;20.30;47.90;;;;;;5035446;28;20010;-62
2022/10/21 07:08:17;;;;;;;;;;;20.30;47.90;;;;;;5049183;28;19960;-63
2022/10/21 07:10:44;;;;;;;;;;;20.30;47.80;;;;;;5051314;28;19974;-63
2022/10/21 07:13:12;;;;;;;;;;;20.30;47.90;;;;;;5051745;28;19927;-61
2022/10/21 07:15:39;;;;;;;;;;;20.30;47.80;;;;;;5050701;28;19964;-62
2022/10/21 07:18:06;;;;;;;;;;;20.30;47.80;;;;;;5054640;28;20015;-62
2022/10/21 07:20:33;;;;;;;;;;;20.30;47.90;;;;;;5048744;28;19921;-61
2022/10/21 07:23:00;;;;;;;;;;;20.30;47.80;;;;;;5052117;28;20208;-62
2022/10/21 07:25:26;;;;;;;;;;;20.30;47.80;;;;;;5049090;28;20544;-62
2022/10/21 07:27:53;;;;;;;;;;;20.40;47.90;;;;;;5056886;28;20321;-63
2022/10/21 07:30:22;;;;;;;;;;;20.40;47.90;;;;;;5040616;28;19971;-62
2022/10/21 07:32:48;;;;;;;;;;;20.40;47.90;;;;;;5047752;28;19951;-62
2022/10/21 07:35:15;;;;;;;;;;;20.40;47.90;;;;;;5048290;28;19921;-62
2022/10/21 07:37:42;;;;;;;;;;;20.40;47.90;;;;;;5050444;28;19927;-62
2022/10/21 07:40:11;;;;;;;;;;;20.40;48.00;;;;;;5049505;28;20343;-62
2022/10/21 07:42:37;;;;;;;;;;;20.40;48.00;;;;;;5050680;28;19927;-63
2022/10/21 07:45:04;;;;;;;;;;;20.40;48.00;;;;;;5050566;28;19921;-63
2022/10/21 07:47:32;;;;;;;;;;;20.40;47.90;;;;;;5053154;28;19974;-63
2022/10/21 07:49:59;;;;;;;;;;;20.40;48.00;;;;;;5050625;28;19951;-64
2022/10/21 07:52:26;;;;;;;;;;;20.40;48.00;;;;;;5052988;28;19936;-63
2022/10/21 07:54:53;;;;;;;;;;;20.40;48.00;;;;;;5053212;28;19927;-63
2022/10/21 07:57:19;;;;;;;;;;;20.40;48.00;;;;;;5049290;28;19921;-63
2022/10/21 07:59:47;;;;;;;;;;;20.40;48.00;;;;;;5051902;28;19963;-63
2022/10/21 08:02:14;;;;;;;;;;;20.40;48.00;;;;;;5049937;28;19928;-64
2022/10/21 08:04:42;;;;;;;;;;;20.40;48.00;;;;;;5052436;28;19983;-62
2022/10/21 08:07:08;;;;;;;;;;;20.50;48.00;;;;;;5049950;28;19920;-62
2022/10/21 08:09:35;;;;;;;;;;;20.50;48.10;;;;;;5050930;28;19967;-62
2022/10/21 08:12:02;;;;;;;;;;;20.50;48.10;;;;;;5050952;28;20024;-63
2022/10/21 08:14:29;;;;;;;;;;;20.50;48.10;;;;;;5051194;28;19921;-63
2022/10/21 08:16:55;;;;;;;;;;;20.50;48.10;;;;;;5053023;28;19921;-63
2022/10/21 08:19:28;;;;;;;;;;;20.50;48.10;;;;;;5034730;28;19961;-65
2022/10/21 08:21:56;;;;;;;;;;;20.50;48.10;;;;;;5034839;28;19927;-64
2022/10/21 08:24:23;;;;;;;;;;;20.50;48.10;;;;;;5048018;28;19928;-64
2022/10/21 08:26:50;;;;;;;;;;;20.50;48.10;;;;;;5050738;28;19925;-63
2022/10/21 08:29:16;;;;;;;;;;;20.50;48.10;;;;;;5051023;28;19974;-65
2022/10/21 08:31:43;;;;;;;;;;;20.50;48.10;;;;;;5051912;28;19921;-64
2022/10/21 08:34:10;;;;;;;;;;;20.50;48.10;;;;;;5056401;28;20015;-65
2022/10/21 08:36:36;;;;;;;;;;;20.50;48.10;;;;;;5053537;28;19974;-62
2022/10/21 08:39:05;;;;;;;;;;;20.50;48.10;;;;;;5056156;28;20323;-65
2022/10/21 08:41:52;;;;;;;;;;;20.50;48.10;;;;;;5054977;28;19932;-65
2022/10/21 08:44:22;;;;;;;;;;;20.50;48.10;;;;;;5048391;28;19996;-65
2022/10/21 08:46:49;;;;;;;;;;;20.60;48.20;;;;;;5051773;28;20011;-66
2022/10/21 08:49:17;;;;;;;;;;;20.60;48.30;;;;;;5054010;28;20019;-64
2022/10/21 08:51:45;;;;;;;;;;;20.60;48.30;;;;;;5051629;28;19968;-65
2022/10/21 08:54:14;;;;;;;;;;;20.60;48.30;;;;;;5053911;28;19975;-65
2022/10/21 08:56:40;;;;;;;;;;;20.60;48.30;;;;;;5051363;28;19927;-64
2022/10/21 08:59:09;;;;;;;;;;;20.60;48.30;;;;;;5056486;28;19972;-64
2022/10/21 09:01:38;;;;;;;;;;;20.60;48.30;;;;;;5056451;28;19960;-64
2022/10/21 09:04:05;;;;;;;;;;;20.60;48.30;;;;;;5053928;28;20310;-64
2022/10/21 09:06:32;;;;;;;;;;;20.60;48.30;;;;;;5055945;28;19947;-64
2022/10/21 09:09:00;;;;;;;;;;;20.60;48.30;;;;;;5059401;28;20396;-64
2022/10/21 09:11:31;;;;;;;;;;;20.60;48.30;;;;;;5056517;28;19924;-64
2022/10/21 09:14:15;;;;;;;;;;;20.60;48.40;;;;;;5052403;28;20413;-64
2022/10/21 09:16:44;;;;;;;;;;;20.60;48.30;;;;;;5034677;28;19924;-65
2022/10/21 09:19:13;;;;;;;;;;;20.60;48.30;;;;;;5036249;28;20032;-64
2022/10/21 09:21:42;;;;;;;;;;;20.60;48.40;;;;;;5043189;28;19920;-64
2022/10/21 09:24:10;;;;;;;;;;;20.60;48.40;;;;;;5053634;28;19921;-64
2022/10/21 09:26:40;;;;;;;;;;;20.60;48.40;;;;;;5053428;28;19928;-64
2022/10/21 09:29:16;;;;;;;;;;;20.60;48.40;;;;;;5054529;28;19947;-63
2022/10/21 09:31:43;;;;;;;;;;;20.70;48.40;;;;;;5055679;28;19974;-63
2022/10/21 09:34:14;;;;;;;;;;;20.70;48.50;;;;;;5036618;28;19921;-65
2022/10/21 09:36:46;;;;;;;;;;;20.70;48.40;;;;;;5054221;28;19920;-64
2022/10/21 09:39:16;;;;;;;;;;;20.70;48.50;;;;;;5051713;28;19924;-63
2022/10/21 09:41:44;;;;;;;;;;;20.70;48.50;;;;;;5055357;28;20024;-64
2022/10/21 09:44:12;;;;;;;;;;;20.70;48.50;;;;;;5034337;28;19928;-63
2022/10/21 09:46:39;;;;;;;;;;;20.70;48.50;;;;;;5062334;28;19921;-63
2022/10/21 09:49:05;;;;;;;;;;;20.70;48.50;;;;;;5049225;28;20019;-65
2022/10/21 09:51:32;;;;;;;;;;;20.70;49.50;;;;;;5050696;28;19932;-64
2022/10/21 09:53:59;;;;;;;;;;;20.70;50.40;;;;;;5056224;28;19920;-64
2022/10/21 09:56:27;;;;;;;;;;;20.70;50.90;;;;;;5053302;28;19924;-66
2022/10/21 09:59:04;;;;;;;;;;;20.70;51.10;;;;;;5054633;28;20011;-65
2022/10/21 10:01:31;;;;;;;;;;;20.70;51.80;;;;;;5053907;28;20074;-65
2022/10/21 10:03:57;;;;;;;;;;;20.80;52.60;;;;;;5056101;28;19988;-63
2022/10/21 10:06:31;;;;;;;;;;;20.70;53.50;;;;;;5051216;28;19959;-63
2022/10/21 10:09:06;;;;;;;;;;;20.70;48.10;;;;;;5054036;28;19935;-64
2022/10/21 10:11:33;;;;;;;;;;;20.70;48.60;;;;;;5054336;28;20004;-63
2022/10/21 10:14:00;;;;;;;;;;;20.70;48.60;;;;;;5050868;28;20005;-64
2022/10/21 10:16:28;;;;;;;;;;;20.70;48.60;;;;;;5045395;28;19964;-64
2022/10/21 10:19:09;;;;;;;;;;;20.70;48.60;;;;;;5051962;28;19927;-63
2022/10/21 10:21:36;;;;;;;;;;;20.80;48.70;;;;;;5052402;28;19979;-65
2022/10/21 10:24:04;;;;;;;;;;;20.80;48.70;;;;;;5050808;28;19968;-65
2022/10/21 10:26:31;;;;;;;;;;;20.80;48.70;;;;;;5052746;28;19966;-65
2022/10/21 10:28:58;;;;;;;;;;;20.80;48.70;;;;;;5049080;28;20036;-64
2022/10/21 10:31:30;;;;;;;;;;;20.70;48.60;;;;;;5043169;28;20321;-65
2022/10/21 10:33:58;;;;;;;;;;;20.80;48.70;;;;;;5055405;28;19967;-65
2022/10/21 10:36:29;;;;;;;;;;;20.80;48.80;;;;;;5053374;28;20000;-65
2022/10/21 10:38:56;;;;;;;;;;;20.80;48.80;;;;;;5052315;28;20046;-65
2022/10/21 10:41:26;;;;;;;;;;;20.80;48.80;;;;;;5051593;28;19924;-65
2022/10/21 10:43:53;;;;;;;;;;;20.80;48.80;;;;;;5049548;28;19963;-65
2022/10/21 10:46:21;;;;;;;;;;;20.80;48.80;;;;;;5050605;28;20023;-65
2022/10/21 10:48:50;;;;;;;;;;;20.80;48.90;;;;;;5049563;28;19974;-65
2022/10/21 10:51:23;;;;;;;;;;;20.80;48.90;;;;;;5039098;28;19928;-65
2022/10/21 10:53:58;;;;;;;;;;;20.80;49.00;;;;;;5043538;28;19921;-65
2022/10/21 10:56:26;;;;;;;;;;;20.80;49.00;;;;;;5051873;28;19921;-64
2022/10/21 10:58:54;;;;;;;;;;;20.80;49.10;;;;;;5055591;28;20316;-64
2022/10/21 11:01:22;;;;;;;;;;;20.80;49.20;;;;;;5053635;28;19921;-63
2022/10/21 11:03:52;;;;;;;;;;;20.80;49.30;;;;;;5054880;28;20426;-64
2022/10/21 11:06:21;;;;;;;;;;;20.80;49.30;;;;;;5050609;28;20040;-65
2022/10/21 11:08:48;;;;;;;;;;;20.80;49.30;;;;;;5051424;28;19997;-65
2022/10/21 11:11:17;;;;;;;;;;;20.80;49.30;;;;;;5040669;28;19922;-65
2022/10/21 11:13:44;;;;;;;;;;;20.80;49.30;;;;;;5047903;28;20340;-66
2022/10/21 11:16:16;;;;;;;;;;;20.80;49.40;;;;;;5050775;28;20374;-65
2022/10/21 11:18:44;;;;;;;;;;;20.80;49.40;;;;;;5054050;28;19963;-65
2022/10/21 11:21:17;;;;;;;;;;;20.90;49.40;;;;;;5052683;28;20366;-65
2022/10/21 11:24:10;;;;;;;;;;;20.90;49.40;;;;;;5050903;28;19976;-65
2022/10/21 11:26:40;;;;;;;;;;;20.90;49.40;;;;;;5014978;28;19921;-64
2022/10/21 11:29:10;;;;;;;;;;;20.90;49.40;;;;;;5057841;28;19921;-64
2022/10/21 11:31:37;;;;;;;;;;;20.90;49.50;;;;;;5051284;28;19925;-65
2022/10/21 11:34:07;;;;;;;;;;;20.90;49.50;;;;;;5049074;28;19952;-66
2022/10/21 11:36:36;;;;;;;;;;;20.90;49.50;;;;;;5036946;28;20854;-65
2022/10/21 11:39:11;;;;;;;;;;;20.90;49.50;;;;;;5060363;28;19963;-64
2022/10/21 11:41:38;;;;;;;;;;;20.90;49.50;;;;;;5050683;28;19920;-65
2022/10/21 11:44:08;;;;;;;;;;;20.90;49.50;;;;;;5051061;28;19964;-65
2022/10/21 11:46:39;;;;;;;;;;;20.90;49.50;;;;;;5043392;28;19928;-65
2022/10/21 11:49:09;;;;;;;;;;;20.90;49.50;;;;;;5048629;28;20002;-65
2022/10/21 11:51:42;;;;;;;;;;;21.00;49.60;;;;;;5050594;28;19921;-65
2022/10/21 11:54:26;;;;;;;;;;;21.00;49.60;;;;;;5049267;28;19920;-65
2022/10/21 11:56:55;;;;;;;;;;;21.00;49.60;;;;;;5042135;28;19971;-64
2022/10/21 11:59:25;;;;;;;;;;;21.00;49.60;;;;;;5050268;28;19964;-64
2022/10/21 12:01:54;;;;;;;;;;;21.00;49.60;;;;;;5048644;28;19987;-66
2022/10/21 12:04:37;;;;;;;;;;;21.00;49.70;;;;;;5050093;28;19925;-65
2022/10/21 12:07:28;;;;;;;;;;;21.00;49.70;;;;;;5039908;28;19925;-64
2022/10/21 12:09:59;;;;;;;;;;;21.00;49.60;;;;;;5032733;28;19920;-65
2022/10/21 12:12:27;;;;;;;;;;;21.00;49.70;;;;;;5050138;28;20010;-65
2022/10/21 12:14:54;;;;;;;;;;;21.00;49.70;;;;;;5047504;28;19924;-65
2022/10/21 12:17:21;;;;;;;;;;;21.00;49.70;;;;;;5053527;28;19921;-65
2022/10/21 12:19:52;;;;;;;;;;;21.00;49.70;;;;;;5052033;28;19921;-65
2022/10/21 12:22:18;;;;;;;;;;;21.00;49.80;;;;;;5049328;28;19921;-65
2022/10/21 12:24:47;;;;;;;;;;;21.10;49.80;;;;;;5044578;28;19967;-65
2022/10/21 12:27:16;;;;;;;;;;;21.10;49.80;;;;;;5042614;28;19921;-64
2022/10/21 12:29:49;;;;;;;;;;;21.10;49.80;;;;;;5050171;28;19927;-66
2022/10/21 12:32:18;;;;;;;;;;;21.10;49.80;;;;;;5050075;28;19975;-66
2022/10/21 12:34:45;;;;;;;;;;;21.10;49.80;;;;;;5052485;28;19921;-65
2022/10/21 12:37:27;;;;;;;;;;;21.10;49.80;;;;;;5049782;28;19921;-64
2022/10/21 12:39:59;;;;;;;;;;;21.10;49.80;;;;;;5071887;22;19998;-70
2022/10/21 12:42:27;;;;;;;;;;;21.10;49.80;;;;;;5039442;22;20425;-68
2022/10/21 12:44:54;;;;;;;;;;;21.10;49.80;;;;;;5030667;28;19926;-69
2022/10/21 12:47:23;;;;;;;;;;;21.10;49.90;;;;;;5035848;28;19964;-76
2022/10/21 12:50:02;;;;;;;;;;;21.10;49.90;;;;;;5035610;28;19926;-70
2022/10/21 12:52:29;;;;;;;;;;;21.10;49.90;;;;;;5037135;28;19921;-68
2022/10/21 12:54:56;;;;;;;;;;;21.10;49.90;;;;;;5058445;28;19926;-68
2022/10/21 12:57:24;;;;;;;;;;;21.10;49.90;;;;;;5050175;28;19951;-69
2022/10/21 12:59:52;;;;;;;;;;;21.10;49.90;;;;;;5057941;28;19975;-68
2022/10/21 13:02:27;;;;;;;;;;;21.10;49.90;;;;;;5046748;28;19925;-70
2022/10/21 13:04:54;;;;;;;;;;;21.10;49.90;;;;;;5024309;28;19937;-71
2022/10/21 13:07:31;;;;;;;;;;;21.10;49.90;;;;;;5039322;28;19979;-66
2022/10/21 13:10:14;;;;;;;;;;;21.10;49.90;;;;;;5012891;28;20000;-68
2022/10/21 13:12:41;;;;;;;;;;;21.10;49.90;;;;;;5025471;28;19936;-69
2022/10/21 13:15:23;;;;;;;;;;;21.10;49.90;;;;;;5064087;28;19925;-69
2022/10/21 13:17:52;;;;;;;;;;;21.10;49.90;;;;;;5030935;28;19959;-69
2022/10/21 13:20:38;;;;;;;;;;;21.10;49.90;;;;;;5031104;28;19979;-70
2022/10/21 13:23:23;;;;;;;;;;;21.10;49.90;;;;;;5042308;28;19929;-68
2022/10/21 13:26:02;;;;;;;;;;;21.10;49.90;;;;;;5039739;28;20009;-72
2022/10/21 13:28:29;;;;;;;;;;;21.10;49.90;;;;;;5045125;28;19925;-71
2022/10/21 13:30:57;;;;;;;;;;;21.10;49.90;;;;;;5042604;28;19975;-70
2022/10/21 13:33:28;;;;;;;;;;;21.10;49.90;;;;;;5042661;28;20012;-70
2022/10/21 13:35:56;;;;;;;;;;;21.10;49.90;;;;;;5050924;28;19932;-70
2022/10/21 13:38:23;;;;;;;;;;;21.10;49.90;;;;;;5030333;28;19932;-71
2022/10/21 13:40:49;;;;;;;;;;;21.10;49.90;;;;;;5036333;28;19960;-69
2022/10/21 13:43:17;;;;;;;;;;;21.10;50.00;;;;;;5035574;28;19991;-69
2022/10/21 13:45:45;;;;;;;;;;;21.10;50.00;;;;;;5044767;28;19953;-70
2022/10/21 13:48:13;;;;;;;;;;;21.20;50.10;;;;;;5037883;28;19987;-70
2022/10/21 13:50:41;;;;;;;;;;;21.20;50.10;;;;;;5040725;28;19972;-71
2022/10/21 13:53:25;;;;;;;;;;;21.10;50.00;;;;;;5038439;28;19925;-70
2022/10/21 13:55:55;;;;;;;;;;;21.20;50.10;;;;;;5036760;28;19957;-70
2022/10/21 13:58:28;;;;;;;;;;;21.20;50.10;;;;;;5032190;28;19925;-67
2022/10/21 14:00:55;;;;;;;;;;;21.20;50.10;;;;;;5040237;28;19931;-69
2022/10/21 14:03:23;;;;;;;;;;;21.20;50.10;;;;;;5030623;28;19932;-71
2022/10/21 14:05:51;;;;;;;;;;;21.20;50.10;;;;;;5037265;28;19992;-70
2022/10/21 14:08:21;;;;;;;;;;;21.20;50.10;;;;;;5035624;28;20247;-71
2022/10/21 14:10:48;;;;;;;;;;;21.20;50.10;;;;;;5041621;28;19913;-71
2022/10/21 14:13:17;;;;;;;;;;;21.20;50.20;;;;;;5046319;28;19933;-71
2022/10/21 14:15:44;;;;;;;;;;;21.20;50.10;;;;;;5039075;28;19937;-67
2022/10/21 14:18:14;;;;;;;;;;;21.20;50.10;;;;;;5036533;28;19925;-70
2022/10/21 14:20:41;;;;;;;;;;;21.20;50.20;;;;;;5039395;28;20016;-71
2022/10/21 14:23:09;;;;;;;;;;;21.20;50.20;;;;;;5033831;28;19973;-74
2022/10/21 14:25:35;;;;;;;;;;;21.20;50.20;;;;;;5042585;28;19965;-72