Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:24;;;;;;;10.20;6.27;;;;;;;12.50;90.84;95173.06;5053430;28;20205;-81
2022/05/11 00:04:50;;;;;;;12.37;7.37;;;;;;;12.72;90.15;95207.81;5039891;28;20171;-81
2022/05/11 00:07:16;;;;;;;10.97;6.47;;;;;;;12.43;90.21;95165.19;5044911;28;20263;-82
2022/05/11 00:09:41;;;;;;;13.90;6.67;;;;;;;12.71;90.38;95214.16;5040160;28;20221;-82
2022/05/11 00:12:08;;;;;;;16.03;7.63;;;;;;;12.60;90.27;95191.88;5039588;28;20223;-82
2022/05/11 00:14:34;;;;;;;13.63;6.63;;;;;;;12.72;90.03;95203.34;5015434;28;20206;-81
2022/05/11 00:17:00;;;;;;;11.67;7.07;;;;;;;12.73;90.02;95199.69;5015397;28;20190;-81
2022/05/11 00:19:27;;;;;;;12.43;6.13;;;;;;;12.50;89.94;95159.84;5033106;28;20179;-81
2022/05/11 00:21:52;;;;;;;9.47;6.40;;;;;;;12.63;90.17;95177.41;5033192;28;20183;-82
2022/05/11 00:24:18;;;;;;;12.50;6.13;;;;;;;12.32;89.92;95131.56;5033237;28;20164;-82
2022/05/11 00:26:43;;;;;;;10.90;5.57;;;;;;;12.19;89.65;95112.38;5015228;28;20623;-82
2022/05/11 00:29:09;;;;;;;7.77;5.60;;;;;;;12.20;89.85;95125.31;5032819;28;20711;-82
2022/05/11 00:31:34;;;;;;;7.60;4.50;;;;;;;12.33;89.72;95156.94;5015132;28;20656;-82
2022/05/11 00:34:00;;;;;;;8.03;5.37;;;;;;;12.12;90.01;95130.06;5032722;28;20629;-82
2022/05/11 00:36:25;;;;;;;8.90;4.90;;;;;;;12.13;89.92;95129.03;5032590;28;20694;-82
2022/05/11 00:38:51;;;;;;;12.40;5.07;;;;;;;12.11;89.58;95121.34;5014987;28;20164;-82
2022/05/11 00:41:16;;;;;;;6.83;4.70;;;;;;;12.05;89.74;95103.72;5032448;28;20192;-82
2022/05/11 00:43:52;;;;;;;6.83;4.20;;;;;;;12.07;89.23;95104.31;5032840;28;20517;-82
2022/05/11 00:46:26;;;;;;;8.00;4.87;;;;;;;12.46;89.03;95177.94;5049700;28;20228;-82
2022/05/11 00:51:43;;;;;;;7.10;5.63;;;;;;;12.41;89.19;95180.44;5050183;28;20739;-82
2022/05/11 00:54:10;;;;;;;9.43;5.13;;;;;;;12.01;89.29;95118.38;5052160;28;20167;-82
2022/05/11 00:56:42;;;;;;;7.90;5.10;;;;;;;12.13;89.05;95145.69;5052160;28;20187;-82
2022/05/11 00:59:24;;;;;;;7.53;5.23;;;;;;;12.36;89.36;95184.75;5052252;28;20201;-82
2022/05/11 01:01:51;;;;;;;9.03;5.07;;;;;;;12.27;89.34;95159.63;5052398;28;20201;-82
2022/05/11 01:04:19;;;;;;;11.83;5.50;;;;;;;12.18;88.70;95156.44;5050891;28;20171;-82
2022/05/11 01:06:45;;;;;;;6.93;5.30;;;;;;;12.28;89.10;95183.13;5051981;28;20178;-82
2022/05/11 01:09:11;;;;;;;9.83;5.10;;;;;;;12.19;89.23;95173.88;5052421;28;20159;-81
2022/05/11 01:11:59;;;;;;;10.13;6.00;;;;;;;12.29;89.24;95199.78;5052392;28;20242;-82
2022/05/11 01:14:30;;;;;;;14.63;8.70;;;;;;;11.99;89.12;95163.44;5051740;28;20207;-82
2022/05/11 01:16:57;;;;;;;16.77;9.43;;;;;;;12.18;89.19;95203.94;5052555;28;20177;-82
2022/05/11 01:19:27;;;;;;;18.37;10.70;;;;;;;12.14;89.02;95197.44;5052030;28;20175;-82
2022/05/11 01:22:03;;;;;;;19.03;9.53;;;;;;;11.59;89.48;95120.59;5034057;28;20202;-82
2022/05/11 01:24:44;;;;;;;15.10;10.20;;;;;;;11.79;89.71;95162.72;5034030;28;20159;-82
2022/05/11 01:27:31;;;;;;;18.77;10.93;;;;;;;11.96;90.16;95187.59;5034090;28;20224;-82
2022/05/11 01:30:19;;;;;;;18.80;9.50;;;;;;;11.74;90.03;95149.34;5034102;28;20171;-81
2022/05/11 01:32:48;;;;;;;15.73;9.13;;;;;;;11.86;89.75;95167.97;5047920;28;20260;-81
2022/05/11 01:35:41;;;;;;;11.10;6.77;;;;;;;11.97;89.63;95191.03;5041929;28;20254;-81
2022/05/11 01:38:41;;;;;;;14.17;6.97;;;;;;;11.59;89.72;95125.84;5050920;28;20175;-81
2022/05/11 01:41:38;;;;;;;17.63;6.80;;;;;;;11.92;89.45;95188.25;5032848;28;20281;-81
2022/05/11 01:44:07;;;;;;;12.33;6.40;;;;;;;11.81;89.55;95186.25;5006978;28;20724;-81
2022/05/11 01:46:34;;;;;;;11.83;6.63;;;;;;;11.75;89.69;95177.38;5052056;28;20689;-81
2022/05/11 01:49:00;;;;;;;16.37;6.73;;;;;;;11.65;90.12;95167.22;5051706;28;20183;-81
2022/05/11 01:51:26;;;;;;;7.67;5.87;;;;;;;11.59;89.70;95152.22;5051780;28;20155;-81
2022/05/11 01:53:52;;;;;;;11.37;6.17;;;;;;;11.72;89.76;95173.28;5044246;28;20552;-81
2022/05/11 01:56:20;;;;;;;10.57;6.83;;;;;;;11.70;89.96;95177.13;5050663;28;20246;-82
2022/05/11 01:58:47;;;;;;;11.93;7.27;;;;;;;11.80;89.60;95180.16;5032981;28;20341;-82
2022/05/11 02:01:15;;;;;;;14.23;6.87;;;;;;;11.50;89.57;95139.50;5050846;28;20205;-82
2022/05/11 02:03:41;;;;;;;10.43;5.60;;;;;;;11.59;88.99;95152.22;5049877;28;20177;-82
2022/05/11 02:08:50;;;;;;;11.07;6.70;;;;;;;11.65;89.06;95159.31;5052126;28;20246;-81
2022/05/11 02:11:16;;;;;;;9.67;5.70;;;;;;;11.52;88.63;95145.38;5051482;28;20242;-82
2022/05/11 02:13:43;;;;;;;9.27;6.50;;;;;;;11.43;88.98;95147.44;5051395;28;20280;-82
2022/05/11 02:16:08;;;;;;;8.43;5.73;;;;;;;11.68;89.31;95181.81;5033392;28;20187;-82
2022/05/11 02:18:33;;;;;;;10.30;5.97;;;;;;;11.49;89.15;95154.53;5034816;28;20174;-82
2022/05/11 02:20:59;;;;;;;9.17;5.80;;;;;;;11.67;88.92;95193.41;5054726;28;20194;-81
2022/05/11 02:23:25;;;;;;;10.50;6.33;;;;;;;11.48;89.02;95160.81;5049356;28;20202;-82
2022/05/11 02:25:52;;;;;;;7.13;6.03;;;;;;;11.63;89.04;95187.72;5054861;28;20171;-82
2022/05/11 02:28:21;;;;;;;12.73;5.93;;;;;;;11.56;89.15;95171.13;5037210;28;20171;-81
2022/05/11 02:30:48;;;;;;;9.00;5.20;;;;;;;11.60;88.68;95182.03;5054975;28;20175;-83
2022/05/11 02:33:14;;;;;;;7.43;4.83;;;;;;;11.18;88.61;95117.50;5055269;28;20170;-83
2022/05/11 02:35:40;;;;;;;9.80;6.00;;;;;;;11.26;88.92;95133.91;5055210;28;20216;-83
2022/05/11 02:38:12;;;;;;;8.17;5.60;;;;;;;11.51;88.84;95184.09;5036975;28;20262;-83
2022/05/11 02:40:40;;;;;;;9.47;5.67;;;;;;;11.27;88.85;95142.63;5055048;28;20199;-83
2022/05/11 02:43:06;;;;;;;11.00;6.00;;;;;;;11.20;88.96;95139.19;5054940;28;20179;-83
2022/05/11 02:45:33;;;;;;;7.60;5.20;;;;;;;11.51;88.90;95181.47;5054716;28;20717;-83
2022/05/11 02:48:02;;;;;;;8.47;5.87;;;;;;;11.53;88.67;95181.25;5036840;28;20216;-83
2022/05/11 02:50:31;;;;;;;12.80;6.50;;;;;;;11.52;88.46;95187.53;5036797;28;20268;-83
2022/05/11 02:52:56;;;;;;;10.03;5.50;;;;;;;11.48;89.38;95189.81;5055166;28;20167;-83
2022/05/11 02:55:22;;;;;;;11.03;6.90;;;;;;;11.24;88.77;95145.69;5054568;28;20171;-82
2022/05/11 02:57:48;;;;;;;16.97;7.33;;;;;;;11.16;88.22;95132.72;5054564;28;20643;-82
2022/05/11 03:00:17;;;;;;;12.30;6.40;;;;;;;11.49;88.40;95188.78;5054451;28;20175;-83
2022/05/11 03:02:43;;;;;;;11.33;6.70;;;;;;;10.96;88.67;95115.16;5055047;28;20164;-83
2022/05/11 03:05:11;;;;;;;12.87;6.97;;;;;;;11.52;89.15;95200.72;5036539;28;20173;-83
2022/05/11 03:07:37;;;;;;;14.57;7.70;;;;;;;11.29;88.73;95156.41;5054578;28;20179;-83
2022/05/11 03:10:03;;;;;;;16.80;7.43;;;;;;;11.10;88.70;95128.28;5054615;28;20167;-82
2022/05/11 03:12:28;;;;;;;16.40;8.10;;;;;;;11.07;88.93;95118.97;5054317;28;20223;-83
2022/05/11 03:14:54;;;;;;;16.83;7.53;;;;;;;11.62;88.84;95212.47;5054308;28;20654;-83
2022/05/11 03:17:21;;;;;;;14.70;8.10;;;;;;;11.14;88.28;95135.59;5037169;28;20179;-83
2022/05/11 03:19:46;;;;;;;20.70;8.10;;;;;;;11.64;88.80;95207.81;5036294;28;20175;-83
2022/05/11 03:22:12;;;;;;;17.77;7.57;;;;;;;11.64;89.57;95207.81;5036125;28;20191;-82
2022/05/11 03:24:38;;;;;;;11.90;7.23;;;;;;;11.54;89.15;95194.25;5053090;28;20179;-82
2022/05/11 03:27:04;;;;;;;15.97;7.53;;;;;;;11.69;89.28;95210.59;5050927;28;20553;-82
2022/05/11 03:29:30;;;;;;;12.43;7.33;;;;;;;11.28;89.29;95150.31;5048613;28;20175;-82
2022/05/11 03:34:41;;;;;;;9.53;6.70;;;;;;;11.63;89.86;95193.00;5053147;28;20213;-82
2022/05/11 03:37:10;;;;;;;12.23;6.83;;;;;;;11.36;90.19;95149.28;5035892;28;20568;-82
2022/05/11 03:39:37;;;;;;;10.07;6.30;;;;;;;11.81;89.86;95210.00;5035784;28;20179;-82
2022/05/11 03:42:04;;;;;;;13.07;6.07;;;;;;;11.49;89.31;95154.53;5035718;28;20616;-82
2022/05/11 03:44:30;;;;;;;8.63;6.03;;;;;;;11.64;88.99;95173.53;5053642;28;20182;-82
2022/05/11 03:46:55;;;;;;;11.53;6.50;;;;;;;11.55;88.92;95158.94;5053853;28;20224;-82
2022/05/11 03:49:21;;;;;;;11.30;6.23;;;;;;;11.87;89.27;95215.22;5053885;28;20156;-83
2022/05/11 03:51:48;;;;;;;11.53;5.93;;;;;;;11.65;89.64;95171.69;5035581;28;20179;-83
2022/05/11 03:54:14;;;;;;;12.80;6.67;;;;;;;11.76;88.90;95173.72;5035611;28;20177;-82
2022/05/11 03:56:39;;;;;;;16.57;8.07;;;;;;;12.13;88.63;95224.84;5053402;28;20155;-83
2022/05/11 03:59:04;;;;;;;18.27;7.60;;;;;;;12.04;88.31;95197.91;5053631;28;20209;-83
2022/05/11 04:01:30;;;;;;;21.37;8.27;;;;;;;12.22;88.04;95205.13;5053588;28;20183;-83
2022/05/11 04:03:56;;;;;;;13.17;7.50;;;;;;;12.43;86.67;95230.38;5053533;28;20648;-83
2022/05/11 04:06:21;;;;;;;20.67;8.37;;;;;;;12.04;85.85;95155.69;5053397;28;20174;-83
2022/05/11 04:08:47;;;;;;;15.10;8.37;;;;;;;12.44;85.96;95197.69;5053475;28;20159;-83
2022/05/11 04:11:12;;;;;;;19.20;8.07;;;;;;;12.05;85.76;95124.84;5053400;28;20155;-83
2022/05/11 04:13:40;;;;;;;13.60;8.00;;;;;;;12.45;86.12;95163.13;5035048;28;20241;-83
2022/05/11 04:16:07;;;;;;;16.50;8.60;;;;;;;12.71;86.55;95174.53;5035143;28;20551;-83
2022/05/11 04:18:33;;;;;;;13.37;7.00;;;;;;;13.33;85.59;95241.47;5044082;28;20636;-83
2022/05/11 04:20:59;;;;;;;13.93;8.13;;;;;;;12.98;85.42;95164.50;5041622;28;20290;-83
2022/05/11 04:23:24;;;;;;;11.97;7.80;;;;;;;13.63;85.58;95246.88;5022039;28;20180;-83
2022/05/11 04:25:50;;;;;;;13.37;7.50;;;;;;;13.75;85.03;95216.03;5042982;28;20225;-83
2022/05/11 04:28:15;;;;;;;17.77;7.20;;;;;;;14.05;83.49;95222.16;5038441;28;20179;-83
2022/05/11 04:30:41;;;;;;;14.93;7.40;;;;;;;14.09;82.24;95199.53;5052037;28;20225;-83
2022/05/11 04:33:07;;;;;;;12.80;7.20;;;;;;;14.40;81.71;95193.22;5052986;28;20166;-83
2022/05/11 04:35:34;;;;;;;12.13;6.90;;;;;;;14.60;79.69;95172.53;5034726;28;20174;-83
2022/05/11 04:38:04;;;;;;;12.43;7.10;;;;;;;15.48;79.78;95256.53;5034725;28;20168;-83
2022/05/11 04:40:31;;;;;;;12.23;7.00;;;;;;;15.85;78.21;95262.41;5051580;28;20179;-84
2022/05/11 04:42:57;;;;;;;14.07;6.60;;;;;;;15.81;76.37;95202.88;5024983;28;20202;-84
2022/05/11 04:45:23;;;;;;;9.45;5.65;;;;;;;16.25;73.95;95205.88;5041828;28;20171;-84
2022/05/11 04:47:49;;;;;;;7.85;5.10;;;;;;;16.93;69.57;95266.94;5041878;28;20163;-84
2022/05/11 04:50:16;;;;;;;8.25;4.95;;;;;;;17.44;68.36;95276.53;5034096;28;20563;-84
2022/05/11 04:52:42;;;;;;;7.47;4.20;;;;;;;17.78;67.51;95282.66;5033247;28;20567;-83
2022/05/11 04:55:09;;;;;;;5.65;4.47;;;;;;;17.88;63.56;95250.84;5050001;28;20167;-83
2022/05/11 04:57:36;;;;;;;13.82;4.95;;;;;;;18.40;61.96;95277.91;5050542;28;20648;-83
2022/05/11 05:00:09;;;;;;;6.93;4.32;;;;;;;18.88;61.03;95284.28;5047166;28;20179;-83
2022/05/11 05:02:35;;;;;;;5.70;3.40;;;;;;;19.20;58.69;95257.63;5031809;28;20281;-83
2022/05/11 05:05:03;;;;;;;15.45;4.10;;;;;;;19.92;57.85;95294.50;5048630;28;20179;-83
2022/05/11 05:07:29;;;;;;;7.85;4.13;;;;;;;20.29;56.51;95265.03;5051552;28;20985;-83
2022/05/11 05:09:54;;;;;;;9.02;4.70;;;;;;;20.66;55.51;95227.47;5051211;28;20232;-83
2022/05/11 05:12:19;;;;;;;12.07;4.97;;;;;;;21.05;52.43;95227.78;5046447;28;20219;-83
2022/05/11 05:14:45;;;;;;;6.53;4.53;;;;;;;21.83;52.65;95287.25;5051131;28;20181;-83
2022/05/11 05:17:13;;;;;;;7.75;5.10;;;;;;;22.19;49.46;95298.75;5050877;28;20187;-83
2022/05/11 05:19:41;;;;;;;10.30;5.32;;;;;;;22.65;49.66;95294.03;5033030;28;20174;-83
2022/05/11 05:22:07;;;;;;;10.23;4.80;;;;;;;23.05;50.11;95287.66;5028080;28;20286;-83
2022/05/11 05:24:33;;;;;;;7.05;4.13;;;;;;;23.24;48.24;95244.81;5048717;28;20262;-83
2022/05/11 05:27:00;;;;;;;12.30;5.05;;;;;;;23.87;47.46;95294.03;5049299;28;20233;-83
2022/05/11 05:32:17;;;;;;;8.45;4.57;;;;;;;24.26;47.23;95250.88;5019128;28;20201;-83
2022/05/11 05:34:45;;;;;;;9.70;5.03;;;;;;;24.88;44.74;95267.88;5033648;28;20254;-83
2022/05/11 05:37:16;;;;;;;9.52;4.88;;;;;;;25.09;45.56;95274.59;5036394;28;20675;-83
2022/05/11 05:39:41;;;;;;;8.68;4.68;;;;;;;25.23;44.01;95306.22;5032733;28;20186;-83
2022/05/11 05:42:07;;;;;;;6.60;4.18;;;;;;;25.25;44.81;95309.44;5050693;28;20195;-83
2022/05/11 05:44:33;;;;;;;5.93;3.75;;;;;;;25.30;44.24;95283.19;5051069;28;20171;-80
2022/05/11 05:47:06;;;;;;;7.15;4.43;;;;;;;25.62;45.21;95314.81;5050449;28;20175;-81
2022/05/11 05:49:32;;;;;;;6.53;3.85;;;;;;;26.01;43.96;95314.44;5043388;28;20183;-80
2022/05/11 05:51:59;;;;;;;9.65;4.30;;;;;;;26.11;41.25;95308.06;5026764;28;20171;-80
2022/05/11 05:54:25;;;;;;;6.70;3.80;;;;;;;26.12;41.52;95306.97;5054542;28;20171;-80
2022/05/11 05:56:51;;;;;;;5.38;3.97;;;;;;;25.96;41.26;95327.22;5051910;28;20648;-80
2022/05/11 05:59:18;;;;;;;8.40;4.38;;;;;;;25.92;42.97;95327.03;5054853;28;20194;-80
2022/05/11 06:01:43;;;;;;;9.85;4.32;;;;;;;25.91;42.66;95315.41;5054452;28;20196;-80
2022/05/11 06:04:09;;;;;;;14.43;5.18;;;;;;;25.45;40.30;95317.22;5054786;28;20179;-80
2022/05/11 06:06:34;;;;;;;10.18;4.90;;;;;;;24.86;42.12;95325.81;5051334;28;20224;-81
2022/05/11 06:09:00;;;;;;;10.82;4.60;;;;;;;24.42;45.21;95306.16;5041379;28;20188;-81
2022/05/11 06:11:25;;;;;;;10.00;4.90;;;;;;;24.34;47.96;95292.53;5051440;28;20179;-81
2022/05/11 06:13:51;;;;;;;11.73;4.97;;;;;;;24.70;47.06;95325.22;5051676;28;20227;-81
2022/05/11 06:16:17;;;;;;;13.63;5.28;;;;;;;24.88;46.35;95327.16;5045933;28;20313;-81
2022/05/11 06:18:44;;;;;;;16.15;5.63;;;;;;;24.50;43.21;95333.53;5058102;28;20549;-81
2022/05/11 06:21:11;;;;;;;12.43;5.25;;;;;;;23.73;44.52;95338.00;5063853;28;20750;-81
2022/05/11 06:23:37;;;;;;;12.32;4.68;;;;;;;23.57;47.38;95287.06;5054460;28;20197;-81
2022/05/11 06:26:03;;;;;;;7.68;4.78;;;;;;;24.05;44.75;95336.38;5043673;28;20176;-81
2022/05/11 06:28:29;;;;;;;9.43;4.50;;;;;;;24.12;45.05;95338.75;5050750;28;20175;-81
2022/05/11 06:30:55;;;;;;;7.88;4.60;;;;;;;24.05;45.85;95314.03;5050512;28;20176;-81
2022/05/11 06:33:21;;;;;;;7.07;3.95;;;;;;;24.28;44.57;95332.16;5049608;28;20694;-82
2022/05/11 06:35:46;;;;;;;5.10;3.30;;;;;;;24.25;45.12;95321.16;5053936;28;20193;-80
2022/05/11 06:38:12;;;;;;;5.55;3.75;;;;;;;24.27;44.79;95309.00;5054174;28;20181;-81
2022/05/11 06:40:38;;;;;;;5.32;3.20;;;;;;;24.47;43.85;95340.31;5039505;28;20245;-81
2022/05/11 06:43:04;;;;;;;7.40;3.42;;;;;;;24.34;45.62;95309.47;5028594;28;20623;-81
2022/05/11 06:45:30;;;;;;;27.65;17.67;;;;;;;24.64;43.92;95335.25;5050741;28;20187;-81
2022/05/11 06:47:56;;;;;;;6.18;3.53;;;;;;;24.57;43.49;95328.59;5044623;28;20240;-80
2022/05/11 06:50:24;;;;;;;5.57;3.03;;;;;;;24.42;44.44;95338.44;5055809;28;20175;-81
2022/05/11 06:52:51;;;;;;;8.02;2.95;;;;;;;24.49;44.68;95315.75;5054175;28;20179;-79
2022/05/11 07:00:46;;;;;;;3.95;2.70;;;;;;;24.82;42.84;95291.38;5047578;28;20566;-80
2022/05/11 07:03:12;;;;;;;6.22;2.80;;;;;;;24.98;41.59;95318.97;5045342;28;20175;-78
2022/05/11 07:05:37;;;;;;;5.60;3.25;;;;;;;24.80;40.78;95331.28;5045377;28;20186;-80
2022/05/11 07:08:03;;;;;;;3.08;2.22;;;;;;;24.57;42.80;95305.16;5053651;28;20716;-80
2022/05/11 07:10:31;;;;;;;2.92;2.60;;;;;;;24.76;44.33;95327.56;5053728;28;20577;-79
2022/05/11 07:12:57;;;;;;;4.38;2.63;;;;;;;24.50;40.60;95285.88;5050521;28;20779;-81
2022/05/11 07:15:23;;;;;;;11.95;2.78;;;;;;;24.71;44.43;95292.63;5029903;28;20270;-80
2022/05/11 07:17:56;;;;;;;3.67;2.58;;;;;;;25.31;42.92;95329.84;5053414;28;20198;-81
2022/05/11 07:20:29;;;;;;;17.60;11.50;;;;;;;25.63;39.87;95329.09;5053968;28;20194;-80
2022/05/11 07:22:55;;;;;;;5.30;2.60;;;;;;;25.71;38.66;95325.75;5035572;28;20622;-80
2022/05/11 07:25:24;;;;;;;21.83;11.10;;;;;;;25.72;38.76;95321.94;5052243;28;20167;-81
2022/05/11 07:27:51;;;;;;;5.13;2.50;;;;;;;25.68;39.35;95324.44;5046793;28;20253;-79
2022/05/11 07:30:21;;;;;;;5.65;2.42;;;;;;;25.38;40.17;95273.66;5045062;28;20174;-81
2022/05/11 07:32:46;;;;;;;8.77;4.22;;;;;;;25.93;38.78;95324.03;5042899;28;20164;-79
2022/05/11 07:35:12;;;;;;;5.68;2.67;;;;;;;26.09;38.08;95311.06;5052941;28;20159;-79
2022/05/11 07:37:38;;;;;;;2.97;2.45;;;;;;;25.91;37.06;95266.84;5024438;28;20176;-79
2022/05/11 07:40:06;;;;;;;7.35;2.33;;;;;;;25.93;38.34;95269.25;5046449;28;21044;-79
2022/05/11 07:42:32;;;;;;;2.92;2.13;;;;;;;26.44;39.63;95311.53;5052394;28;20198;-79
2022/05/11 07:44:57;;;;;;;3.65;2.70;;;;;;;26.68;38.54;95312.94;5052210;28;20171;-78
2022/05/11 07:47:23;;;;;;;5.28;2.70;;;;;;;26.62;37.02;95303.34;5040265;28;20706;-80
2022/05/11 07:49:49;;;;;;;4.60;2.42;;;;;;;26.56;38.46;95266.72;5022021;28;20171;-80
2022/05/11 07:52:14;;;;;;;5.57;2.67;;;;;;;26.90;40.03;95276.25;5045107;28;20174;-79
2022/05/11 07:54:41;;;;;;;3.20;2.55;;;;;;;27.12;38.12;95279.06;5033972;28;20659;-79
2022/05/11 07:59:57;;;;;;;7.00;2.50;;;;;;;27.26;38.03;95255.47;5051677;28;20564;-78
2022/05/11 08:02:28;;;;;;;5.20;2.30;;;;;;;27.53;36.65;95262.69;5046535;28;20592;-78
2022/05/11 08:04:57;;;;;;;3.85;2.80;;;;;;;26.83;34.90;95275.88;5050993;28;20206;-78
2022/05/11 08:07:26;;;;;;;5.50;3.67;;;;;;;26.26;38.52;95284.31;5052481;28;20217;-77
2022/05/11 08:10:00;;;;;;;3.92;2.63;;;;;;;26.26;41.72;95270.81;5051738;28;20178;-77
2022/05/11 08:12:27;;;;;;;4.28;2.60;;;;;;;26.56;39.75;95265.91;5034302;28;20214;-80
2022/05/11 08:14:53;;;;;;;7.88;3.17;;;;;;;26.91;39.29;95273.28;5051971;28;20695;-80
2022/05/11 08:17:28;;;;;;;5.93;2.90;;;;;;;26.97;41.00;95271.31;5052197;28;20179;-78
2022/05/11 08:19:53;;;;;;;5.90;3.80;;;;;;;26.71;36.28;95267.50;5052210;28;20177;-77
2022/05/11 08:22:19;;;;;;;10.68;4.70;;;;;;;26.45;37.87;95268.03;5033698;28;20195;-77
2022/05/11 08:24:45;;;;;;;8.18;3.00;;;;;;;26.57;39.35;95275.63;5045870;28;20649;-79
2022/05/11 08:27:11;;;;;;;3.83;3.03;;;;;;;26.73;36.82;95279.59;5044291;28;20176;-80
2022/05/11 08:35:08;;;;;;;3.90;3.13;;;;;;;27.14;39.12;95265.25;5050995;28;20246;-81
2022/05/11 08:37:34;;;;;;;4.68;3.17;;;;;;;27.14;36.00;95266.06;5035155;28;20652;-81
2022/05/11 08:40:00;;;;;;;6.05;2.33;;;;;;;26.77;38.37;95220.34;5052164;28;20211;-78
2022/05/11 08:42:30;;;;;;;4.57;2.00;;;;;;;27.13;37.80;95275.25;5038052;28;20184;-79
2022/05/11 08:44:55;;;;;;;4.38;2.42;;;;;;;26.76;35.35;95245.78;5051535;28;20262;-78
2022/05/11 08:47:30;;;;;;;2.75;1.83;;;;;;;26.77;36.18;95272.50;5042587;28;20246;-77
2022/05/11 08:50:20;;;;;;;6.38;2.10;;;;;;;26.78;36.25;95273.31;5030387;28;20200;-78
2022/05/11 08:53:05;;;;;;;4.63;2.50;;;;;;;26.53;34.29;95275.44;5044307;28;20703;-79
2022/05/11 08:55:47;;;;;;;10.32;2.60;;;;;;;26.18;39.75;95217.50;5049035;28;20159;-80
2022/05/11 08:58:15;;;;;;;4.63;2.20;;;;;;;26.71;35.62;95270.22;5048405;28;20205;-79
2022/05/11 09:00:43;;;;;;;2.15;1.70;;;;;;;26.77;37.78;95263.59;5051124;28;20559;-77
2022/05/11 09:03:41;;;;;;;4.43;2.00;;;;;;;26.92;38.09;95268.69;5051543;28;20175;-81
2022/05/11 09:06:30;;;;;;;2.10;1.67;;;;;;;26.92;38.12;95237.06;5050946;28;20522;-80
2022/05/11 09:08:58;;;;;;;2.92;2.22;;;;;;;27.07;36.24;95267.56;5049398;28;20163;-80
2022/05/11 09:11:52;;;;;;;4.80;2.10;;;;;;;26.71;35.62;95268.31;5031275;28;20179;-77
2022/05/11 09:14:49;;;;;;;2.88;2.40;;;;;;;26.47;34.93;95273.09;5045883;28;20280;-80
2022/05/11 09:17:34;;;;;;;2.88;2.13;;;;;;;25.95;36.15;95263.56;5045203;28;20194;-78
2022/05/11 09:20:09;;;;;;;4.15;2.35;;;;;;;25.70;35.43;95265.59;5043808;28;20249;-77
2022/05/11 09:23:02;;;;;;;3.42;2.35;;;;;;;25.33;37.96;95263.75;5047439;28;20631;-80
2022/05/11 09:25:38;;;;;;;5.47;2.80;;;;;;;25.29;39.86;95259.22;5047317;28;20175;-77
2022/05/11 09:28:26;;;;;;;5.72;2.50;;;;;;;25.43;40.86;95265.47;5050876;28;20174;-78
2022/05/11 09:30:58;;;;;;;2.58;2.10;;;;;;;25.53;39.18;95257.22;5048728;28;20198;-77
2022/05/11 09:33:28;;;;;;;2.70;2.25;;;;;;;25.40;41.44;95249.91;5049627;28;20210;-79
2022/05/11 09:35:53;;;;;;;2.35;1.95;;;;;;;25.47;38.39;95240.34;5041233;28;20168;-81
2022/05/11 09:38:21;;;;;;;3.47;2.38;;;;;;;25.53;39.41;95259.91;5050813;28;20194;-82
2022/05/11 09:41:05;;;;;;;3.40;2.50;;;;;;;25.36;39.17;95230.00;5032290;28;20187;-82
2022/05/11 09:43:45;;;;;;;2.50;1.83;;;;;;;25.29;39.81;95253.84;5050866;28;20195;-81
2022/05/11 09:46:31;;;;;;;2.20;2.05;;;;;;;25.25;39.34;95239.34;5049666;28;20155;-81
2022/05/11 09:48:57;;;;;;;3.65;2.55;;;;;;;25.52;39.72;95248.31;5025894;28;20182;-78
2022/05/11 09:51:27;;;;;;;5.40;2.92;;;;;;;25.58;40.28;95240.97;5050716;28;20171;-77
2022/05/11 09:54:14;;;;;;;5.40;2.38;;;;;;;25.51;40.77;95245.94;5049526;28;20268;-77
2022/05/11 09:56:56;;;;;;;4.55;2.88;;;;;;;25.34;39.52;95207.94;5050355;28;20262;-79
2022/05/11 09:59:32;;;;;;;3.78;2.72;;;;;;;25.38;40.96;95228.63;5032879;28;20185;-81
2022/05/11 10:02:17;;;;;;;5.20;3.60;;;;;;;24.98;40.64;95205.00;5032522;28;20195;-77
2022/05/11 10:04:55;;;;;;;3.05;2.28;;;;;;;23.97;38.59;95223.19;5048316;28;20201;-81
2022/05/11 10:07:22;;;;;;;4.13;2.08;;;;;;;23.67;37.41;95209.00;5044626;28;20262;-83
2022/05/11 10:09:53;;;;;;;2.95;2.33;;;;;;;23.91;38.37;95225.16;5048818;28;20167;-81
2022/05/11 10:12:26;;;;;;;4.80;2.20;;;;;;;24.01;39.32;95208.09;5050793;28;20167;-80
2022/05/11 10:23:19;;;;;;;3.75;2.45;;;;;;;24.72;42.78;95193.78;5046254;28;20214;-80
2022/05/11 10:25:53;;;;;;;3.17;2.17;;;;;;;24.92;42.91;95203.47;5044912;28;20191;-81
2022/05/11 10:28:45;;;;;;;2.92;2.15;;;;;;;24.76;39.43;95210.94;5044571;28;20175;-80
2022/05/11 10:31:32;;;;;;;5.15;1.90;;;;;;;24.55;38.19;95220.41;5046070;28;20168;-80
2022/05/11 10:34:33;;;;;;;2.28;2.08;;;;;;;24.37;40.28;95214.69;5027949;28;20175;-81
2022/05/11 10:37:13;;;;;;;5.03;2.30;;;;;;;24.20;38.12;95211.66;5028488;28;20174;-81
2022/05/11 10:40:00;;;;;;;5.00;2.00;;;;;;;24.11;39.74;95205.31;5048015;28;20258;-81
2022/05/11 10:42:31;;;;;;;10.80;2.05;;;;;;;24.13;39.47;95211.16;5051976;28;20256;-81
2022/05/11 10:45:05;;;;;;;4.18;2.47;;;;;;;24.12;39.35;95206.09;5051621;28;20175;-81
2022/05/11 10:47:47;;;;;;;3.70;1.83;;;;;;;23.93;40.22;95206.84;5051391;28;20257;-80
2022/05/11 10:50:21;;;;;;;5.00;2.00;;;;;;;23.86;41.84;95205.59;5051346;28;20167;-80
2022/05/11 10:53:43;;;;;;;5.18;2.25;;;;;;;23.98;39.66;95211.34;5051519;28;20248;-81
2022/05/11 10:56:21;;;;;;;2.70;1.73;;;;;;;23.85;37.84;95169.00;4954785;28;20184;-81
2022/05/11 10:58:58;;;;;;;3.83;2.10;;;;;;;24.06;39.38;95210.72;4970961;28;20673;-81
2022/05/11 11:01:29;;;;;;;8.45;2.10;;;;;;;23.84;40.64;95186.22;5017915;28;20301;-81
2022/05/11 11:04:20;;;;;;;6.30;2.33;;;;;;;23.67;40.43;95178.63;5017357;28;20201;-81
2022/05/11 11:09:48;;;;;;;7.15;2.17;;;;;;;23.44;41.42;95235.81;5049265;28;20317;-82
2022/05/11 11:12:31;;;;;;;6.70;2.00;;;;;;;22.94;43.02;95233.19;5050495;28;20167;-83
2022/05/11 11:15:00;;;;;;;3.00;2.10;;;;;;;22.60;42.56;95243.03;5051057;28;20163;-81
2022/05/11 11:17:27;;;;;;;4.68;1.83;;;;;;;22.35;43.05;95243.97;5051334;28;20259;-81
2022/05/11 11:19:58;;;;;;;8.02;1.95;;;;;;;22.07;44.09;95231.19;5051469;28;20187;-81
2022/05/11 11:22:24;;;;;;;4.78;1.85;;;;;;;21.63;46.03;95214.91;5050978;28;20206;-81
2022/05/11 11:25:14;;;;;;;3.35;1.55;;;;;;;21.63;46.26;95250.56;5051042;28;20561;-81
2022/05/11 11:28:03;;;;;;;4.40;1.52;;;;;;;21.41;46.82;95242.00;5033430;28;20175;-81
2022/05/11 11:30:29;;;;;;;2.92;1.40;;;;;;;21.24;47.47;95239.59;5032910;28;20262;-81
2022/05/11 11:33:13;;;;;;;2.33;1.65;;;;;;;21.13;46.76;95240.63;5020121;28;20247;-81
2022/05/11 11:35:51;;;;;;;4.22;2.00;;;;;;;20.93;47.23;95224.59;5049843;28;20183;-81
2022/05/11 11:38:31;;;;;;;2.83;1.90;;;;;;;20.96;47.69;95237.41;5033526;28;20175;-82
2022/05/11 11:41:11;;;;;;;3.35;1.75;;;;;;;20.89;47.96;95240.34;5034441;28;20171;-78
2022/05/11 11:43:43;;;;;;;7.28;1.92;;;;;;;20.83;47.12;95232.59;5052052;28;20249;-79
2022/05/11 11:46:08;;;;;;;3.85;1.92;;;;;;;20.68;47.65;95222.63;5053026;28;20171;-79
2022/05/11 11:48:35;;;;;;;6.15;1.73;;;;;;;20.83;47.47;95244.09;5053035;28;21068;-79
2022/05/11 11:51:04;;;;;;;3.80;1.90;;;;;;;20.90;48.40;95233.13;5049674;28;20171;-79
2022/05/11 11:53:41;;;;;;;2.72;2.03;;;;;;;20.95;47.17;95223.22;5029285;28;20270;-81
2022/05/11 11:56:24;;;;;;;3.33;1.75;;;;;;;21.10;46.53;95241.19;5052499;28;20171;-81
2022/05/11 11:59:10;;;;;;;3.38;2.47;;;;;;;20.95;47.51;95217.88;5050955;28;20556;-81
2022/05/11 12:01:41;;;;;;;3.83;2.58;;;;;;;21.21;47.69;95250.84;5052079;28;20680;-81
2022/05/11 12:04:20;;;;;;;4.70;2.28;;;;;;;21.34;46.41;95247.66;5034585;28;20198;-80
2022/05/11 12:15:30;;;;;;;3.40;2.50;;;;;;;21.74;47.47;95264.75;5050805;28;20248;-80
2022/05/11 12:17:55;;;;;;;8.20;4.63;;;;;;;21.40;49.50;95217.09;5033590;28;20795;-81
2022/05/11 12:20:22;;;;;;;4.50;2.50;;;;;;;21.68;50.20;95271.22;5045997;28;20279;-80
2022/05/11 12:22:51;;;;;;;9.18;2.90;;;;;;;21.65;50.40;95264.50;5052537;28;20202;-80
2022/05/11 12:25:23;;;;;;;3.88;2.60;;;;;;;21.51;51.40;95233.16;5035627;28;21884;-80
2022/05/11 12:27:49;;;;;;;3.50;2.50;;;;;;;21.53;51.94;95249.78;5051910;28;20384;-82
2022/05/11 12:30:21;;;;;;;8.32;2.72;;;;;;;21.39;51.50;95252.19;5051193;28;20183;-82