Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:06;;;;;;;4.22;1.70;;;;;;;;;;5083929;28;20043;-62
2021/03/05 00:04:32;;;;;;;6.82;1.70;;;;;;;;;;5082808;28;20020;-62
2021/03/05 00:06:58;;;;;;;6.75;1.70;;;;;;;;;;5074819;28;20669;-62
2021/03/05 00:09:24;;;;;;;4.00;1.52;;;;;;;;;;5073156;28;20568;-62
2021/03/05 00:11:50;;;;;;;6.70;1.55;;;;;;;;;;5082035;28;20052;-62
2021/03/05 00:14:16;;;;;;;4.95;1.80;;;;;;;;;;5078380;28;20060;-62
2021/03/05 00:16:42;;;;;;;5.05;1.80;;;;;;;;;;5081091;28;20082;-62
2021/03/05 00:19:08;;;;;;;4.50;1.63;;;;;;;;;;5079924;28;20044;-62
2021/03/05 00:21:34;;;;;;;4.22;1.75;;;;;;;;;;5078319;28;20044;-62
2021/03/05 00:24:00;;;;;;;7.03;1.95;;;;;;;;;;5076917;28;20074;-62
2021/03/05 00:26:26;;;;;;;2.72;1.42;;;;;;;;;;5077613;28;20054;-62
2021/03/05 00:28:52;;;;;;;3.90;1.80;;;;;;;;;;5075946;28;20035;-62
2021/03/05 00:31:18;;;;;;;3.72;1.63;;;;;;;;;;5081696;28;20040;-62
2021/03/05 00:33:44;;;;;;;6.18;1.38;;;;;;;;;;5081140;28;20032;-62
2021/03/05 00:36:10;;;;;;;10.93;1.60;;;;;;;;;;5079224;28;20032;-62
2021/03/05 00:38:38;;;;;;;2.75;1.23;;;;;;;;;;5081848;28;20127;-62
2021/03/05 00:41:04;;;;;;;3.13;1.35;;;;;;;;;;5082206;28;20030;-62
2021/03/05 00:43:30;;;;;;;2.47;1.30;;;;;;;;;;5083604;28;20036;-62
2021/03/05 00:45:56;;;;;;;4.35;1.30;;;;;;;;;;5081547;28;20582;-62
2021/03/05 00:48:22;;;;;;;4.55;1.58;;;;;;;;;;5080476;28;20036;-62
2021/03/05 00:50:48;;;;;;;6.50;1.70;;;;;;;;;;5079171;28;20068;-62
2021/03/05 00:53:14;;;;;;;4.90;1.52;;;;;;;;;;5079563;28;20123;-63
2021/03/05 00:55:40;;;;;;;6.05;1.40;;;;;;;;;;5080232;28;20119;-64
2021/03/05 00:58:06;;;;;;;5.65;1.90;;;;;;;;;;5067122;28;20063;-62
2021/03/05 01:00:32;;;;;;;4.30;1.50;;;;;;;;;;5080603;28;20127;-62
2021/03/05 01:02:58;;;;;;;3.97;1.25;;;;;;;;;;5077627;28;20060;-62
2021/03/05 01:05:25;;;;;;;7.88;1.30;;;;;;;;;;5075896;28;20075;-62
2021/03/05 01:07:51;;;;;;;4.30;1.35;;;;;;;;;;5079569;28;20040;-62
2021/03/05 01:10:17;;;;;;;3.35;1.50;;;;;;;;;;5075685;28;20040;-62
2021/03/05 01:12:43;;;;;;;4.55;1.52;;;;;;;;;;5079302;28;20495;-62
2021/03/05 01:15:09;;;;;;;3.47;1.33;;;;;;;;;;5073598;28;20052;-62
2021/03/05 01:17:37;;;;;;;4.22;1.60;;;;;;;;;;5074511;28;20043;-62
2021/03/05 01:20:12;;;;;;;4.95;1.60;;;;;;;;;;5079218;28;21064;-62
2021/03/05 01:22:38;;;;;;;2.70;1.25;;;;;;;;;;5077858;28;20119;-62
2021/03/05 01:25:06;;;;;;;4.80;1.40;;;;;;;;;;5078177;28;20131;-62
2021/03/05 01:27:34;;;;;;;5.93;1.35;;;;;;;;;;5076974;28;20036;-62
2021/03/05 01:30:00;;;;;;;2.45;1.25;;;;;;;;;;5076127;28;20039;-62
2021/03/05 01:32:26;;;;;;;2.70;1.42;;;;;;;;;;5079658;28;21292;-62
2021/03/05 01:34:52;;;;;;;7.32;1.23;;;;;;;;;;5078808;28;20035;-62
2021/03/05 01:37:18;;;;;;;8.35;1.70;;;;;;;;;;5083757;28;20114;-62
2021/03/05 01:39:44;;;;;;;2.10;1.30;;;;;;;;;;5080187;28;20036;-62
2021/03/05 01:42:10;;;;;;;8.43;1.50;;;;;;;;;;5079060;28;20028;-62
2021/03/05 01:44:36;;;;;;;3.53;1.20;;;;;;;;;;5085651;28;20043;-62
2021/03/05 01:47:02;;;;;;;2.58;1.45;;;;;;;;;;5074594;28;20522;-62
2021/03/05 01:49:28;;;;;;;3.42;1.40;;;;;;;;;;5080669;28;20078;-62
2021/03/05 01:51:57;;;;;;;4.28;1.35;;;;;;;;;;5082036;28;20498;-62
2021/03/05 01:54:23;;;;;;;3.70;1.23;;;;;;;;;;5071701;28;20040;-62
2021/03/05 01:56:51;;;;;;;6.93;1.23;;;;;;;;;;5078697;28;20027;-62
2021/03/05 01:59:18;;;;;;;2.83;1.35;;;;;;;;;;5080308;28;21464;-62
2021/03/05 02:01:44;;;;;;;5.30;1.50;;;;;;;;;;5075162;28;20036;-62
2021/03/05 02:04:11;;;;;;;5.25;1.65;;;;;;;;;;5076497;28;20503;-62
2021/03/05 02:06:38;;;;;;;3.90;1.63;;;;;;;;;;5081617;28;20044;-62
2021/03/05 02:09:04;;;;;;;2.60;1.45;;;;;;;;;;5079446;28;20086;-62
2021/03/05 02:11:30;;;;;;;3.47;1.50;;;;;;;;;;5079173;28;20036;-62
2021/03/05 02:13:58;;;;;;;3.50;1.50;;;;;;;;;;5056781;28;20036;-62
2021/03/05 02:16:33;;;;;;;3.78;1.30;;;;;;;;;;5070938;28;20419;-62
2021/03/05 02:19:02;;;;;;;4.55;1.55;;;;;;;;;;5076540;28;20527;-62
2021/03/05 02:21:47;;;;;;;5.20;1.10;;;;;;;;;;5079183;28;20055;-62
2021/03/05 02:24:20;;;;;;;3.17;1.15;;;;;;;;;;5074117;28;20032;-62
2021/03/05 02:27:00;;;;;;;4.80;1.80;;;;;;;;;;5074940;28;20097;-62
2021/03/05 02:29:35;;;;;;;5.32;1.40;;;;;;;;;;5059515;28;20031;-63
2021/03/05 02:32:10;;;;;;;4.05;1.50;;;;;;;;;;5078205;28;20044;-62
2021/03/05 02:34:38;;;;;;;5.97;1.40;;;;;;;;;;5081358;28;20514;-62
2021/03/05 02:37:11;;;;;;;3.45;1.50;;;;;;;;;;5079287;28;20395;-62
2021/03/05 02:39:40;;;;;;;2.83;1.20;;;;;;;;;;5079292;28;20036;-62
2021/03/05 02:42:08;;;;;;;4.20;1.60;;;;;;;;;;5081862;28;20035;-62
2021/03/05 02:44:41;;;;;;;5.30;1.50;;;;;;;;;;5079096;28;20047;-62
2021/03/05 02:47:09;;;;;;;2.22;1.50;;;;;;;;;;5077235;28;20051;-62
2021/03/05 02:49:37;;;;;;;3.33;1.75;;;;;;;;;;5079549;28;20150;-61
2021/03/05 02:52:06;;;;;;;3.25;1.70;;;;;;;;;;5076439;28;20036;-62
2021/03/05 02:54:34;;;;;;;11.88;1.83;;;;;;;;;;5074112;28;20603;-62
2021/03/05 02:57:00;;;;;;;3.15;1.60;;;;;;;;;;5078817;28;20036;-62
2021/03/05 02:59:26;;;;;;;6.80;1.55;;;;;;;;;;5079481;28;20032;-62
2021/03/05 03:01:52;;;;;;;2.85;1.40;;;;;;;;;;5081013;28;20498;-62
2021/03/05 03:04:21;;;;;;;6.57;1.65;;;;;;;;;;5077784;28;20039;-62
2021/03/05 03:06:48;;;;;;;4.38;1.70;;;;;;;;;;5077818;28;20593;-63
2021/03/05 03:09:16;;;;;;;6.65;2.00;;;;;;;;;;5077643;28;20047;-62
2021/03/05 03:11:43;;;;;;;11.23;2.03;;;;;;;;;;5075727;28;20064;-61
2021/03/05 03:14:11;;;;;;;6.38;1.60;;;;;;;;;;5076421;28;20221;-61
2021/03/05 03:16:38;;;;;;;10.52;1.95;;;;;;;;;;5075563;28;20105;-61
2021/03/05 03:19:06;;;;;;;5.20;1.58;;;;;;;;;;5078094;28;20579;-61
2021/03/05 03:21:32;;;;;;;4.75;1.45;;;;;;;;;;5073931;28;20040;-61
2021/03/05 03:23:58;;;;;;;5.25;1.90;;;;;;;;;;5073581;28;20032;-62
2021/03/05 03:26:24;;;;;;;5.28;1.63;;;;;;;;;;5077520;28;20036;-61
2021/03/05 03:28:52;;;;;;;5.30;1.42;;;;;;;;;;5069611;28;20669;-61
2021/03/05 03:31:18;;;;;;;3.00;1.75;;;;;;;;;;5081737;28;20044;-62
2021/03/05 03:33:44;;;;;;;6.68;1.77;;;;;;;;;;5077594;28;21428;-61
2021/03/05 03:36:10;;;;;;;7.60;2.17;;;;;;;;;;5070416;28;20044;-62
2021/03/05 03:38:36;;;;;;;5.22;1.90;;;;;;;;;;5078193;28;20032;-62
2021/03/05 03:41:03;;;;;;;4.28;1.20;;;;;;;;;;5081095;28;20101;-61
2021/03/05 03:43:29;;;;;;;3.97;1.73;;;;;;;;;;5080134;28;20055;-61
2021/03/05 03:45:58;;;;;;;3.03;1.55;;;;;;;;;;5083211;28;20059;-61
2021/03/05 03:48:26;;;;;;;5.45;1.60;;;;;;;;;;5076081;28;20075;-62
2021/03/05 03:50:59;;;;;;;3.63;1.80;;;;;;;;;;5075071;28;20104;-62
2021/03/05 03:53:26;;;;;;;6.40;1.67;;;;;;;;;;5071374;28;20372;-62
2021/03/05 03:55:53;;;;;;;2.13;1.55;;;;;;;;;;5080235;28;20039;-62
2021/03/05 03:58:27;;;;;;;4.75;1.58;;;;;;;;;;5085747;28;20058;-62
2021/03/05 04:00:56;;;;;;;4.15;2.00;;;;;;;;;;5067872;28;20563;-62
2021/03/05 04:03:25;;;;;;;9.73;2.40;;;;;;;;;;5078335;28;20031;-61
2021/03/05 04:05:52;;;;;;;4.13;1.70;;;;;;;;;;5078212;28;20067;-62
2021/03/05 04:08:19;;;;;;;7.10;1.90;;;;;;;;;;5083839;28;20103;-61
2021/03/05 04:10:45;;;;;;;5.80;1.90;;;;;;;;;;5080306;28;20039;-62
2021/03/05 04:13:16;;;;;;;6.68;1.90;;;;;;;;;;5074825;28;20060;-61
2021/03/05 04:15:42;;;;;;;7.45;1.88;;;;;;;;;;5078181;28;20047;-62
2021/03/05 04:18:08;;;;;;;7.07;2.17;;;;;;;;;;5081815;28;20622;-61
2021/03/05 04:20:38;;;;;;;9.80;2.25;;;;;;;;;;5082969;28;20048;-62
2021/03/05 04:23:07;;;;;;;6.07;2.10;;;;;;;;;;5083225;28;20032;-61
2021/03/05 04:25:35;;;;;;;6.45;1.85;;;;;;;;;;5080001;28;20035;-62
2021/03/05 04:28:01;;;;;;;10.63;2.00;;;;;;;;;;5081141;28;20642;-62
2021/03/05 04:30:27;;;;;;;2.95;1.60;;;;;;;;;;5071827;28;20055;-61
2021/03/05 04:32:53;;;;;;;4.78;1.75;;;;;;;;;;5077622;28;20044;-62
2021/03/05 04:35:21;;;;;;;5.00;2.08;;;;;;;;;;5076505;28;20047;-62
2021/03/05 04:37:47;;;;;;;10.25;1.95;;;;;;;;;;5082191;28;20050;-62
2021/03/05 04:40:14;;;;;;;7.20;1.90;;;;;;;;;;5076862;28;20028;-62
2021/03/05 04:42:42;;;;;;;5.45;2.28;;;;;;;;;;5078665;28;20075;-62
2021/03/05 04:45:08;;;;;;;6.97;2.50;;;;;;;;;;5079409;28;20072;-62
2021/03/05 04:47:34;;;;;;;8.40;1.83;;;;;;;;;;5081898;28;20043;-62
2021/03/05 04:50:00;;;;;;;8.50;2.00;;;;;;;;;;5077696;28;20047;-61
2021/03/05 04:52:26;;;;;;;7.32;2.25;;;;;;;;;;5071131;28;20391;-62
2021/03/05 04:54:52;;;;;;;12.73;2.35;;;;;;;;;;5060717;28;20232;-62
2021/03/05 04:57:18;;;;;;;6.82;2.30;;;;;;;;;;5073667;28;20429;-62
2021/03/05 04:59:44;;;;;;;3.35;1.90;;;;;;;;;;5078864;28;20508;-61
2021/03/05 05:02:10;;;;;;;7.22;1.92;;;;;;;;;;5060274;28;20028;-60
2021/03/05 05:04:36;;;;;;;6.05;2.08;;;;;;;;;;5075137;28;20040;-61
2021/03/05 05:07:02;;;;;;;7.85;2.10;;;;;;;;;;5071471;28;23033;-62
2021/03/05 05:09:28;;;;;;;5.53;1.92;;;;;;;;;;5077622;28;20037;-61
2021/03/05 05:11:56;;;;;;;4.45;1.60;;;;;;;;;;5077977;28;20039;-61
2021/03/05 05:14:24;;;;;;;7.93;2.30;;;;;;;;;;5078701;28;20058;-60
2021/03/05 05:16:50;;;;;;;8.30;1.90;;;;;;;;;;5076743;28;20027;-60
2021/03/05 05:19:16;;;;;;;5.38;2.00;;;;;;;;;;5076520;28;20032;-62
2021/03/05 05:21:42;;;;;;;11.20;2.53;;;;;;;;;;5080988;28;20044;-61
2021/03/05 05:24:08;;;;;;;5.30;2.33;;;;;;;;;;5077882;28;20036;-62
2021/03/05 05:26:37;;;;;;;4.50;2.30;;;;;;;;;;5056576;28;20044;-61
2021/03/05 05:29:03;;;;;;;7.78;2.10;;;;;;;;;;5080270;28;20470;-62
2021/03/05 05:31:29;;;;;;;5.15;2.30;;;;;;;;;;5070724;28;20036;-61
2021/03/05 05:33:54;;;;;;;5.28;2.53;;;;;;;;;;5078592;28;20043;-61
2021/03/05 05:36:20;;;;;;;12.50;2.05;;;;;;;;;;5076459;28;20036;-61
2021/03/05 05:38:46;;;;;;;3.05;1.95;;;;;;;;;;5078751;28;20043;-61
2021/03/05 05:41:14;;;;;;;8.20;1.88;;;;;;;;;;5076414;28;20036;-62
2021/03/05 05:43:40;;;;;;;8.57;2.30;;;;;;;;;;5077827;28;20036;-61
2021/03/05 05:46:12;;;;;;;5.15;2.25;;;;;;;;;;5078202;28;20048;-61
2021/03/05 05:48:41;;;;;;;7.07;2.50;;;;;;;;;;5081221;28;20043;-61
2021/03/05 05:51:16;;;;;;;13.32;2.88;;;;;;;;;;5082249;28;20071;-61
2021/03/05 05:53:45;;;;;;;15.77;3.33;;;;;;;;;;5077187;28;20488;-61
2021/03/05 05:56:12;;;;;;;7.35;2.53;;;;;;;;;;5072191;28;20051;-61
2021/03/05 05:58:38;;;;;;;4.85;2.50;;;;;;;;;;5073347;28;20043;-61
2021/03/05 06:01:07;;;;;;;5.65;2.88;;;;;;;;;;5075453;28;20080;-61
2021/03/05 06:03:33;;;;;;;8.15;2.50;;;;;;;;;;5073218;28;20398;-61
2021/03/05 06:05:59;;;;;;;7.07;2.65;;;;;;;;;;5077517;28;20473;-61
2021/03/05 06:08:25;;;;;;;6.78;2.75;;;;;;;;;;5056425;28;20545;-61
2021/03/05 06:10:54;;;;;;;7.78;2.50;;;;;;;;;;5073044;28;20051;-61
2021/03/05 06:13:20;;;;;;;7.88;2.97;;;;;;;;;;5086234;28;20517;-62
2021/03/05 06:16:06;;;;;;;5.78;2.67;;;;;;;;;;5079724;28;20044;-61
2021/03/05 06:18:32;;;;;;;10.18;2.92;;;;;;;;;;5079979;28;21964;-61
2021/03/05 06:20:58;;;;;;;6.93;2.70;;;;;;;;;;5074527;28;20037;-61
2021/03/05 06:23:24;;;;;;;6.15;2.90;;;;;;;;;;5076371;28;20048;-61
2021/03/05 06:25:58;;;;;;;7.03;3.47;;;;;;;;;;5074556;28;20503;-61
2021/03/05 06:28:24;;;;;;;6.15;2.97;;;;;;;;;;5077114;28;20024;-62
2021/03/05 06:30:53;;;;;;;9.13;2.85;;;;;;;;;;5068386;28;20149;-61
2021/03/05 06:33:26;;;;;;;6.35;2.63;;;;;;;;;;5064667;28;20151;-62
2021/03/05 06:35:52;;;;;;;10.23;3.30;;;;;;;;;;5075474;28;20039;-61
2021/03/05 06:38:37;;;;;;;7.82;2.60;;;;;;;;;;5081232;28;20028;-61
2021/03/05 06:41:22;;;;;;;6.30;2.85;;;;;;;;;;5058316;28;20167;-61
2021/03/05 06:43:49;;;;;;;7.43;3.10;;;;;;;;;;5080304;28;20032;-61
2021/03/05 06:46:25;;;;;;;6.25;3.08;;;;;;;;;;5070102;28;20085;-61
2021/03/05 06:48:52;;;;;;;7.03;3.17;;;;;;;;;;5071881;28;20032;-62
2021/03/05 06:51:18;;;;;;;6.20;2.83;;;;;;;;;;5069139;28;20036;-62
2021/03/05 06:53:44;;;;;;;6.03;2.90;;;;;;;;;;5078022;28;20085;-61
2021/03/05 06:56:27;;;;;;;12.48;2.97;;;;;;;;;;5072252;28;20036;-62
2021/03/05 06:58:59;;;;;;;6.40;2.45;;;;;;;;;;5063958;28;20035;-62
2021/03/05 07:01:27;;;;;;;11.10;3.40;;;;;;;;;;5065633;28;20046;-62
2021/03/05 07:04:06;;;;;;;6.68;2.80;;;;;;;;;;5046764;28;20295;-61
2021/03/05 07:06:32;;;;;;;4.60;3.03;;;;;;;;;;5067259;28;20047;-62
2021/03/05 07:08:58;;;;;;;5.47;3.55;;;;;;;;;;5067343;28;20063;-62
2021/03/05 07:11:35;;;;;;;7.18;3.17;;;;;;;;;;5073699;28;20040;-62
2021/03/05 07:14:01;;;;;;;8.00;3.05;;;;;;;;;;5054315;28;20036;-62
2021/03/05 07:16:37;;;;;;;7.93;3.40;;;;;;;;;;5062618;28;20136;-62
2021/03/05 07:19:03;;;;;;;14.77;4.70;;;;;;;;;;5048417;28;20573;-62
2021/03/05 07:21:30;;;;;;;11.15;3.95;;;;;;;;;;5049705;28;20044;-62
2021/03/05 07:23:56;;;;;;;7.03;3.28;;;;;;;;;;5048015;28;20142;-62
2021/03/05 07:26:22;;;;;;;9.25;3.75;;;;;;;;;;5073433;28;20040;-62
2021/03/05 07:28:49;;;;;;;10.75;4.18;;;;;;;;;;5068949;28;20039;-62
2021/03/05 07:31:16;;;;;;;8.77;4.28;;;;;;;;;;5072864;28;20081;-62
2021/03/05 07:33:43;;;;;;;9.45;3.72;;;;;;;;;;5071222;28;20048;-62
2021/03/05 07:36:13;;;;;;;11.15;4.38;;;;;;;;;;5067599;28;20545;-62
2021/03/05 07:38:40;;;;;;;14.07;4.63;;;;;;;;;;5067834;28;20040;-62
2021/03/05 07:41:07;;;;;;;11.70;4.78;;;;;;;;;;5073839;28;20032;-62
2021/03/05 07:43:33;;;;;;;11.90;4.35;;;;;;;;;;5075151;28;20043;-62
2021/03/05 07:46:00;;;;;;;10.77;4.63;;;;;;;;;;5073251;28;20700;-62
2021/03/05 07:48:26;;;;;;;17.90;4.88;;;;;;;;;;5070786;28;20055;-62
2021/03/05 07:50:57;;;;;;;14.40;5.53;;;;;;;;;;5057737;28;20040;-62
2021/03/05 07:53:23;;;;;;;10.60;5.10;;;;;;;;;;5045736;28;20040;-62
2021/03/05 07:55:49;;;;;;;11.30;5.43;;;;;;;;;;5069831;28;20809;-62
2021/03/05 07:58:34;;;;;;;11.75;4.75;;;;;;;;;;5069212;28;20028;-62
2021/03/05 08:01:00;;;;;;;10.80;4.85;;;;;;;;;;5054417;28;20101;-62
2021/03/05 08:03:46;;;;;;;8.30;4.20;;;;;;;;;;5068651;28;20039;-62
2021/03/05 08:06:30;;;;;;;9.68;3.10;;;;;;;;;;5049396;28;20036;-62
2021/03/05 08:09:11;;;;;;;12.75;3.90;;;;;;;;;;5068248;28;20060;-64
2021/03/05 08:11:39;;;;;;;9.48;3.28;;;;;;;;;;5067925;28;20039;-62
2021/03/05 08:14:20;;;;;;;7.88;3.13;;;;;;;;;;5039276;28;20040;-62
2021/03/05 08:16:49;;;;;;;14.90;3.42;;;;;;;;;;5066435;28;20043;-62
2021/03/05 08:19:16;;;;;;;8.35;3.28;;;;;;;;;;5067721;28;20430;-63
2021/03/05 08:21:53;;;;;;;7.78;2.72;;;;;;;;;;5059155;28;20055;-62
2021/03/05 08:24:20;;;;;;;8.38;3.30;;;;;;;;;;5059437;28;20066;-62
2021/03/05 08:27:03;;;;;;;5.85;2.92;;;;;;;;;;5063822;28;20722;-62
2021/03/05 08:29:50;;;;;;;9.15;2.97;;;;;;;;;;5068006;28;20038;-62
2021/03/05 08:32:31;;;;;;;11.38;3.30;;;;;;;;;;5067493;28;20174;-64
2021/03/05 08:35:07;;;;;;;5.93;2.60;;;;;;;;;;5068851;28;20056;-62
2021/03/05 08:37:34;;;;;;;9.50;2.80;;;;;;;;;;5073441;28;20075;-62
2021/03/05 08:40:21;;;;;;;6.25;2.90;;;;;;;;;;5072271;28;20136;-62
2021/03/05 08:42:50;;;;;;;7.55;2.15;;;;;;;;;;5073638;28;20067;-63
2021/03/05 08:45:23;;;;;;;5.75;1.88;;;;;;;;;;5072012;28;20383;-64
2021/03/05 08:47:50;;;;;;;8.77;2.05;;;;;;;;;;5070934;28;20028;-63
2021/03/05 08:50:17;;;;;;;10.90;1.75;;;;;;;;;;5068486;28;20082;-64
2021/03/05 08:52:44;;;;;;;7.78;1.88;;;;;;;;;;5073996;28;20043;-63
2021/03/05 08:55:11;;;;;;;7.10;1.73;;;;;;;;;;5075191;28;20039;-63
2021/03/05 08:57:39;;;;;;;2.45;1.42;;;;;;;;;;5071288;28;20047;-63
2021/03/05 09:00:06;;;;;;;5.78;2.05;;;;;;;;;;5074313;28;20032;-63
2021/03/05 09:02:32;;;;;;;10.98;1.85;;;;;;;;;;5075300;28;20043;-62
2021/03/05 09:04:58;;;;;;;4.13;1.65;;;;;;;;;;5081283;28;20426;-62
2021/03/05 09:07:24;;;;;;;6.35;1.30;;;;;;;;;;5075822;28;20042;-63
2021/03/05 09:09:50;;;;;;;3.47;1.23;;;;;;;;;;5073816;28;20037;-63
2021/03/05 09:12:19;;;;;;;5.18;1.40;;;;;;;;;;5069353;28;20060;-63
2021/03/05 09:14:48;;;;;;;4.13;1.52;;;;;;;;;;5074846;28;20124;-63
2021/03/05 09:17:15;;;;;;;4.25;1.63;;;;;;;;;;5069733;28;20940;-63
2021/03/05 09:19:46;;;;;;;5.38;1.30;;;;;;;;;;5071554;28;20081;-63
2021/03/05 09:22:14;;;;;;;2.92;1.05;;;;;;;;;;5074028;28;20469;-63
2021/03/05 09:25:06;;;;;;;2.25;1.00;;;;;;;;;;5075548;28;20035;-63
2021/03/05 09:27:32;;;;;;;3.55;1.20;;;;;;;;;;5068733;28;20501;-63
2021/03/05 09:29:59;;;;;;;2.22;0.85;;;;;;;;;;5073892;28;20122;-63
2021/03/05 09:32:25;;;;;;;1.25;1.00;;;;;;;;;;5075807;28;20030;-63
2021/03/05 09:34:59;;;;;;;5.88;0.93;;;;;;;;;;5073869;28;20044;-63
2021/03/05 09:37:32;;;;;;;4.55;1.23;;;15.00;45.80;;;;;;5050086;28;20043;-63
2021/03/05 09:39:58;;;;;;;5.60;0.80;;;14.40;49.20;;;;;;5072359;28;20036;-63
2021/03/05 09:42:44;;;;;;;2.30;0.77;;;16.30;45.50;;;;;;5070574;28;20032;-63
2021/03/05 09:45:13;;;;;;;3.63;0.90;;;18.20;40.30;;;;;;5072854;28;20720;-64
2021/03/05 09:47:49;;;;;;;5.70;0.90;;;19.60;37.10;;;;;;5073191;28;20032;-63
2021/03/05 09:50:22;;;;;;;9.90;0.93;;;20.60;32.90;;;;;;5073428;28;20032;-63
2021/03/05 09:52:48;;;;;;;3.05;0.70;;;21.50;31.10;;;;;;5047738;28;22043;-63
2021/03/05 09:55:30;;;;;;;1.45;0.80;;;22.30;29.50;;;;;;5073607;28;20036;-64
2021/03/05 09:58:16;;;;;;;4.03;1.00;;;22.80;28.10;;;;;;5068406;28;20028;-64
2021/03/05 10:00:44;;;;;;;4.53;0.82;;;23.40;27.20;;;;;;5052952;28;20061;-64
2021/03/05 10:03:15;;;;;;;2.42;0.80;;;24.10;26.40;;;;;;5076038;28;20453;-64
2021/03/05 10:05:43;;;;;;;4.72;0.82;;;24.40;25.20;;;;;;5071865;28;20070;-64
2021/03/05 10:08:15;;;;;;;3.55;1.02;;;24.50;24.80;;;;;;5074137;28;20129;-64
2021/03/05 10:11:00;;;;;;;3.08;0.85;;;24.90;24.70;;;;;;5078445;28;20220;-64
2021/03/05 10:13:56;;;;;;;5.25;0.90;;;25.40;23.90;;;;;;5076888;28;20044;-64
2021/03/05 10:16:28;;;;;;;2.05;0.95;;;26.10;23.40;;;;;;5077087;28;20089;-63
2021/03/05 10:19:10;;;;;;;5.07;0.95;;;26.10;22.40;;;;;;5072808;28;20033;-64
2021/03/05 10:21:42;;;;;;;3.08;0.80;;;25.60;22.60;;;;;;5070669;28;20840;-64
2021/03/05 10:24:10;;;;;;;4.50;0.88;;;25.60;22.70;;;;;;5070909;28;20043;-64
2021/03/05 10:26:39;;;;;;;2.22;0.75;;;26.10;22.00;;;;;;5070122;28;20749;-64
2021/03/05 10:29:23;;;;;;;3.63;1.00;;;25.70;21.70;;;;;;5070668;28;20032;-64
2021/03/05 10:31:50;;;;;;;3.60;0.80;;;25.40;22.00;;;;;;5072039;28;20574;-64
2021/03/05 10:34:31;;;;;;;5.57;1.10;;;25.60;21.70;;;;;;5074237;28;20040;-64
2021/03/05 10:36:59;;;;;;;2.03;0.85;;;25.00;21.60;;;;;;5077607;28;20135;-64
2021/03/05 10:39:31;;;;;;;5.00;0.90;;;24.00;22.30;;;;;;5072129;28;20032;-63
2021/03/05 10:42:01;;;;;;;6.53;1.50;;;23.60;22.90;;;;;;5074619;28;20109;-64
2021/03/05 10:44:29;;;;;;;4.70;0.85;;;23.90;22.80;;;;;;5051955;28;20039;-64
2021/03/05 10:47:00;;;;;;;6.15;1.10;;;24.30;22.50;;;;;;5073797;28;20063;-64
2021/03/05 10:49:27;;;;;;;2.63;0.82;;;24.90;21.70;;;;;;5078241;28;20173;-65
2021/03/05 10:51:53;;;;;;;3.00;0.80;;;25.70;21.00;;;;;;5070023;28;20040;-64
2021/03/05 10:54:19;;;;;;;4.85;0.95;;;25.90;20.20;;;;;;5074148;28;20490;-64
2021/03/05 10:56:46;;;;;;;2.75;0.90;;;26.10;20.50;;;;;;5075132;28;20036;-64
2021/03/05 10:59:17;;;;;;;2.45;0.68;;;26.10;19.50;;;;;;5073875;28;20040;-64
2021/03/05 11:01:46;;;;;;;2.88;0.80;;;25.10;19.40;;;;;;5067892;28;20079;-64
2021/03/05 11:04:16;;;;;;;2.80;0.85;;;23.80;20.60;;;;;;5051058;28;20480;-64
2021/03/05 11:06:43;;;;;;;2.35;0.80;;;23.70;21.30;;;;;;5076248;28;20039;-64
2021/03/05 11:09:09;;;;;;;3.35;0.70;;;24.30;20.80;;;;;;5070140;28;20032;-64
2021/03/05 11:11:37;;;;;;;2.13;0.70;;;25.10;19.90;;;;;;5078894;28;20040;-64
2021/03/05 11:14:03;;;;;;;2.22;0.82;;;25.50;19.40;;;;;;5078928;28;20036;-64
2021/03/05 11:16:29;;;;;;;1.52;0.80;;;25.70;19.30;;;;;;5074818;28;20761;-64
2021/03/05 11:18:55;;;;;;;3.10;0.80;;;25.80;18.80;;;;;;5072021;28;20035;-64
2021/03/05 11:21:21;;;;;;;1.77;0.60;;;26.00;18.80;;;;;;5063164;28;20515;-64
2021/03/05 11:23:48;;;;;;;1.55;0.63;;;26.50;18.60;;;;;;5072119;28;20141;-64
2021/03/05 11:26:14;;;;;;;2.55;0.70;;;27.00;18.40;;;;;;5078002;28;20040;-64
2021/03/05 11:28:40;;;;;;;1.38;0.73;;;27.40;18.00;;;;;;5073633;28;20842;-64
2021/03/05 11:31:05;;;;;;;1.88;0.90;;;27.80;17.80;;;;;;5070930;28;20040;-64
2021/03/05 11:33:31;;;;;;;1.95;0.60;;;28.00;17.60;;;;;;5077062;28;20047;-65
2021/03/05 11:35:57;;;;;;;4.10;0.70;;;28.00;17.90;;;;;;5076078;28;20041;-64
2021/03/05 11:38:22;;;;;;;2.15;0.80;;;27.30;17.60;;;;;;5075184;28;20665;-64
2021/03/05 11:40:48;;;;;;;3.33;0.90;;;25.80;18.20;;;;;;5077538;28;20119;-64
2021/03/05 11:43:13;;;;;;;1.88;0.88;;;24.20;19.60;;;;;;5072753;28;20102;-64
2021/03/05 11:45:39;;;;;;;5.50;0.90;;;23.80;20.30;;;;;;5076093;28;20047;-64
2021/03/05 11:48:08;;;;;;;2.25;0.60;;;24.10;20.00;;;;;;5067109;28;20118;-64
2021/03/05 11:50:34;;;;;;;2.72;0.70;;;24.30;19.50;;;;;;5063026;28;20139;-64
2021/03/05 11:53:02;;;;;;;2.00;0.50;;;24.20;19.10;;;;;;5070776;28;20032;-64
2021/03/05 11:55:32;;;;;;;0.90;0.52;;;23.70;19.60;;;;;;5069382;28;20040;-64
2021/03/05 11:58:00;;;;;;;2.00;0.82;;;23.60;19.80;;;;;;5068477;28;20035;-64
2021/03/05 12:00:26;;;;;;;2.78;0.90;;;23.30;19.60;;;;;;5067705;28;20067;-64
2021/03/05 12:02:52;;;;;;;0.82;0.70;;;22.40;19.90;;;;;;5071826;28;20510;-64
2021/03/05 12:05:17;;;;;;;4.93;1.23;;;21.80;21.20;;;;;;5066160;28;20048;-65
2021/03/05 12:07:43;;;;;;;3.45;0.88;;;22.20;21.60;;;;;;5067969;28;20040;-65
2021/03/05 12:10:09;;;;;;;2.08;1.00;;;22.80;20.90;;;;;;5070126;28;20048;-64
2021/03/05 12:12:34;;;;;;;2.45;0.80;;;23.40;20.70;;;;;;5078775;28;20040;-65
2021/03/05 12:15:00;;;;;;;1.65;0.60;;;24.00;19.90;;;;;;5076324;28;20024;-64
2021/03/05 12:17:28;;;;;;;2.63;0.70;;;24.60;19.60;;;;;;5069393;28;20455;-65
2021/03/05 12:19:53;;;;;;;2.60;0.70;;;25.10;19.30;;;;;;5072297;28;20509;-65
2021/03/05 12:22:19;;;;;;;1.45;0.60;;;25.20;18.60;;;;;;5073068;28;20032;-65
2021/03/05 12:24:45;;;;;;;1.45;0.70;;;25.10;18.50;;;;;;5057525;28;20032;-64
2021/03/05 12:27:10;;;;;;;3.70;0.60;;;24.80;18.80;;;;;;5071628;28;20054;-65
2021/03/05 12:29:36;;;;;;;1.63;0.52;;;24.50;19.20;;;;;;5068579;28;20143;-65
2021/03/05 12:32:04;;;;;;;1.95;0.77;;;24.40;18.90;;;;;;5073023;28;20067;-65
2021/03/05 12:34:29;;;;;;;1.63;0.60;;;23.80;19.10;;;;;;5077156;28;20032;-65
2021/03/05 12:36:55;;;;;;;0.80;0.70;;;22.80;20.00;;;;;;5073707;28;20082;-65
2021/03/05 12:39:21;;;;;;;2.00;0.60;;;22.40;20.20;;;;;;5070682;28;20073;-65
2021/03/05 12:41:47;;;;;;;2.70;0.82;;;;;;;;;;5064991;28;20056;-65
2021/03/05 12:44:15;;;;;;;2.13;0.80;;;22.20;20.80;;;;;;5071928;28;20048;-63
2021/03/05 12:46:43;;;;;;;1.90;0.80;;;22.00;21.20;;;;;;5070701;28;20133;-63
2021/03/05 12:49:11;;;;;;;3.00;0.70;;;21.70;21.50;;;;;;5073887;28;20102;-63
2021/03/05 12:51:36;;;;;;;0.93;0.73;;;21.40;21.70;;;;;;5062838;28;20044;-63
2021/03/05 12:54:02;;;;;;;1.73;0.60;;;21.00;21.70;;;;;;5064881;28;20047;-63
2021/03/05 12:56:28;;;;;;;1.25;0.80;;;;;;;;;;5067369;28;20670;-63
2021/03/05 12:58:54;;;;;;;1.50;0.70;;;;;;;;;;5069253;28;20045;-62
2021/03/05 13:01:22;;;;;;;2.63;0.70;;;;;;;;;;5075662;28;20028;-64
2021/03/05 13:03:48;;;;;;;2.30;0.80;;;;;;;;;;5073555;28;20089;-63
2021/03/05 13:06:17;;;;;;;1.58;0.65;;;;;;;;;;5051177;28;20044;-63
2021/03/05 13:08:43;;;;;;;3.35;0.93;;;;;;;;;;5067572;28;20044;-63
2021/03/05 13:11:09;;;;;;;3.20;0.82;;;;;;;;;;5069514;28;20044;-64
2021/03/05 13:13:35;;;;;;;2.28;0.60;;;;;;;;;;5070298;28;20998;-63
2021/03/05 13:16:02;;;;;;;1.20;0.63;;;;;;;;;;5073205;28;20089;-63
2021/03/05 13:18:28;;;;;;;2.85;0.63;;;;;;;;;;5061745;28;20044;-65
2021/03/05 13:20:54;;;;;;;2.08;0.70;;;;;;;;;;5064534;28;20456;-63
2021/03/05 13:23:20;;;;;;;1.20;0.77;;;;;;;;;;5065244;28;20215;-63
2021/03/05 13:25:46;;;;;;;1.75;0.70;;;;;;;;;;5060722;28;21912;-63
2021/03/05 13:28:12;;;;;;;2.80;0.80;;;;;;;;;;5065540;28;20040;-63
2021/03/05 13:30:38;;;;;;;2.58;0.68;;;;;;;;;;5065778;28;20136;-65
2021/03/05 13:33:04;;;;;;;2.72;0.90;;;;;;;;;;5064698;28;20036;-65
2021/03/05 13:35:32;;;;;;;3.30;0.73;;;;;;;;;;5066432;28;20112;-65
2021/03/05 13:37:59;;;;;;;1.83;0.60;;;;;;;;;;5070992;28;20078;-65
2021/03/05 13:40:25;;;;;;;2.17;0.70;;;;;;;;;;5070877;28;20038;-64
2021/03/05 13:42:54;;;;;;;1.85;0.75;;;;;;;;;;5073160;28;20040;-65
2021/03/05 13:45:20;;;;;;;1.67;0.70;;;;;;;;;;5064547;28;20047;-64
2021/03/05 13:47:45;;;;;;;1.90;0.70;;;;;;;;;;5070315;28;20644;-64
2021/03/05 13:50:12;;;;;;;5.97;0.88;;;;;;;;;;5068689;28;20085;-64
2021/03/05 13:52:38;;;;;;;3.22;0.55;;;;;;;;;;5073615;28;20032;-65
2021/03/05 13:55:04;;;;;;;1.92;0.60;;;;;;;;;;5075135;28;20039;-65
2021/03/05 13:57:30;;;;;;;1.38;0.70;;;;;;;;;;5076258;28;20158;-64
2021/03/05 13:59:57;;;;;;;2.83;0.70;;;;;;;;;;5049990;28;20036;-64
2021/03/05 14:02:25;;;;;;;1.83;0.80;;;;;;;;;;5068155;28;20036;-64
2021/03/05 14:04:51;;;;;;;1.13;0.80;;;;;;;;;;5057941;28;20040;-64
2021/03/05 14:07:17;;;;;;;4.95;1.00;;;;;;;;;;5076037;28;20036;-64
2021/03/05 14:09:43;;;;;;;3.13;0.93;;;;;;;;;;5055212;28;20056;-64
2021/03/05 14:12:09;;;;;;;1.95;0.70;;;;;;;;;;5079150;28;20024;-64
2021/03/05 14:14:36;;;;;;;2.20;0.80;;;;;;;;;;5075911;28;20069;-64
2021/03/05 14:17:02;;;;;;;1.67;0.60;;;;;;;;;;5078103;28;20423;-64
2021/03/05 14:19:28;;;;;;;5.18;1.10;;;;;;;;;;5073134;28;20036;-64