Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 06:39:50;;;;;;;0.20;0.20;;;;;;;;;;7383633;19;20214;-64
2022/12/27 06:42:15;;;;;;;0.30;0.30;;;;;;;;;;7381378;19;20479;-64
2022/12/27 06:44:41;;;;;;;0.27;0.27;;;;;;;;;;7387704;19;20144;-64
2022/12/27 06:47:06;;;;;;;0.20;0.20;;;;;;;;;;7391662;19;20113;-64
2022/12/27 06:49:31;;;;;;;0.27;0.27;;;;;;;;;;7389892;19;20117;-64
2022/12/27 06:51:57;;;;;;;0.30;0.30;;;;;;;;;;7388206;19;20478;-64
2022/12/27 06:54:22;;;;;;;0.30;0.30;;;;;;;;;;7386467;19;20213;-64
2022/12/27 06:56:47;;;;;;;0.20;0.20;;;;;;;;;;7390279;19;20539;-64
2022/12/27 06:59:13;;;;;;;0.20;0.20;;;;;;;;;;7387119;19;20759;-64
2022/12/27 07:01:38;;;;;;;0.50;0.50;;;;;;;;;;7385603;19;20133;-64
2022/12/27 07:04:04;;;;;;;0.30;0.30;;;;;;;;;;7389986;19;20160;-64
2022/12/27 07:06:31;;;;;;;0.27;0.27;;;;;;;;;;7388681;19;20458;-64
2022/12/27 07:08:57;;;;;;;0.30;0.30;;;;;;;;;;7390123;19;20157;-64
2022/12/27 07:11:23;;;;;;;0.30;0.30;;;;;;;;;;7386309;19;20586;-64
2022/12/27 07:13:51;;;;;;;0.20;0.20;;;;;;;;;;7388959;19;20160;-64
2022/12/27 07:16:19;;;;;;;0.30;0.30;;;;;;;;;;7387176;19;20151;-64
2022/12/27 07:18:45;;;;;;;0.20;0.20;;;;;;;;;;7377893;19;20595;-64
2022/12/27 07:21:13;;;;;;;0.30;0.30;;;;;;;;;;7389024;19;20166;-64
2022/12/27 07:23:38;;;;;;;0.20;0.20;;;;;;;;;;7386179;19;20364;-64
2022/12/27 07:26:12;;;;;;;0.40;0.40;;;;;;;;;;7382980;19;20725;-64
2022/12/27 07:28:38;;;;;;;0.30;0.30;;;;;;;;;;7388407;19;20152;-64
2022/12/27 07:31:12;;;;;;;0.30;0.30;;;;;;;;;;7382062;19;20117;-64
2022/12/27 07:33:37;;;;;;;0.20;0.20;;;;;;;;;;7388012;19;20152;-64
2022/12/27 07:36:05;;;;;;;0.20;0.20;;;;;;;;;;7388607;19;20117;-64
2022/12/27 07:38:30;;;;;;;0.40;0.40;;;;;;;;;;7387793;19;20195;-64
2022/12/27 07:41:00;;;;;;;0.20;0.20;;;;;;;;;;7389916;19;20121;-64
2022/12/27 07:43:29;;;;;;;0.33;0.33;;;;;;;;;;7388021;19;20607;-64
2022/12/27 07:45:54;;;;;;;0.33;0.33;;;;;;;;;;7387146;19;20117;-64
2022/12/27 07:48:20;;;;;;;0.30;0.30;;;;;;;;;;7384176;19;20154;-64
2022/12/27 07:50:53;;;;;;;0.20;0.20;;;;;;;;;;7388649;19;20121;-64
2022/12/27 07:53:19;;;;;;;0.20;0.20;;;;;;;;;;7385505;19;20232;-64
2022/12/27 07:55:45;;;;;;;0.30;0.30;;;;;;;;;;7386945;19;20597;-64
2022/12/27 07:58:11;;;;;;;0.30;0.30;;;;;;;;;;7388393;19;20125;-64
2022/12/27 08:00:37;;;;;;;0.30;0.30;;;;;;;;;;7385675;19;20181;-64
2022/12/27 08:03:02;;;;;;;0.20;0.20;;;;;;;;;;7386390;19;20152;-64
2022/12/27 08:05:27;;;;;;;0.30;0.30;;;;;;;;;;7387693;19;20144;-64
2022/12/27 08:07:53;;;;;;;0.33;0.33;;;;;;;;;;7386188;19;20734;-64
2022/12/27 08:10:18;;;;;;;0.30;0.30;;;;;;;;;;7385578;19;20164;-64
2022/12/27 08:12:44;;;;;;;4.90;0.50;;;;;;;;;;7384591;19;20145;-64
2022/12/27 08:15:10;;;;;;;0.27;0.27;;;;;;;;;;7385927;19;20565;-64
2022/12/27 08:17:35;;;;;;;0.30;0.30;;;;;;;;;;7387125;19;20128;-64
2022/12/27 08:20:01;;;;;;;0.20;0.20;;;;;;;;;;7394664;19;20124;-64
2022/12/27 08:22:27;;;;;;;0.20;0.20;;;;;;;;;;7395095;19;20151;-64
2022/12/27 08:24:53;;;;;;;0.30;0.30;;;;;;;;;;7395681;19;20121;-64
2022/12/27 08:27:21;;;;;;;0.30;0.30;;;;;;;;;;7391648;19;20149;-65
2022/12/27 08:29:46;;;;;;;0.30;0.30;;;;;;;;;;7393840;19;20331;-64
2022/12/27 08:32:11;;;;;;;0.30;0.30;;;;;;;;;;7390046;19;20117;-64
2022/12/27 08:34:37;;;;;;;0.30;0.30;;;;;;;;;;7394251;19;20594;-64
2022/12/27 08:37:02;;;;;;;0.30;0.30;;;;;;;;;;7394574;19;20160;-64
2022/12/27 08:39:28;;;;;;;0.30;0.30;;;;;;;;;;7394266;19;20117;-64
2022/12/27 08:41:54;;;;;;;0.40;0.40;;;;;;;;;;7395118;19;20125;-64
2022/12/27 08:44:19;;;;;;;0.77;0.60;;;;;;;;;;7391537;19;20192;-65
2022/12/27 08:46:44;;;;;;;0.30;0.30;;;;;;;;;;7394610;19;20535;-65
2022/12/27 08:49:10;;;;;;;0.30;0.30;;;;;;;;;;7392652;19;20124;-65
2022/12/27 08:51:35;;;;;;;0.30;0.30;;;;;;;;;;7391979;19;20125;-65
2022/12/27 08:54:00;;;;;;;0.30;0.30;;;;;;;;;;7391466;19;20152;-65
2022/12/27 08:56:26;;;;;;;0.30;0.30;;;;;;;;;;7391741;19;20125;-65
2022/12/27 08:58:51;;;;;;;0.20;0.20;;;;;;;;;;7394560;19;20133;-65
2022/12/27 09:01:17;;;;;;;0.40;0.40;;;;;;;;;;7394029;19;20125;-65
2022/12/27 09:03:42;;;;;;;0.20;0.20;;;;;;;;;;7392326;19;20153;-65
2022/12/27 09:06:16;;;;;;;0.23;0.23;;;;;;;;;;7388133;19;20158;-65
2022/12/27 09:08:43;;;;;;;0.60;0.60;;;;;;;;;;7394519;19;20199;-65
2022/12/27 09:11:17;;;;;;;0.30;0.30;;;;;;;;;;7392328;19;20148;-65
2022/12/27 09:13:43;;;;;;;0.40;0.40;;;;;;;;;;7390940;19;20152;-65
2022/12/27 09:16:16;;;;;;;0.50;0.50;;;;;;;;;;7391229;19;20135;-65
2022/12/27 09:18:42;;;;;;;0.30;0.30;;;;;;;;;;7389825;19;20132;-65
2022/12/27 09:21:10;;;;;;;0.20;0.20;;;;;;;;;;7394374;19;20613;-65
2022/12/27 09:23:35;;;;;;;0.30;0.30;;;;;;;;;;7388789;19;20140;-65
2022/12/27 09:26:09;;;;;;;0.33;0.33;;;;;;;;;;7393905;19;20152;-65
2022/12/27 09:28:34;;;;;;;0.20;0.20;;;;;;;;;;7392528;19;20109;-65
2022/12/27 09:31:00;;;;;;;0.30;0.30;;;;;;;;;;7389503;19;20200;-65
2022/12/27 09:33:26;;;;;;;0.20;0.20;;;;;;;;;;7391309;19;20141;-65
2022/12/27 09:35:52;;;;;;;0.40;0.40;;;;;;;;;;7392034;19;20152;-65
2022/12/27 09:38:17;;;;;;;0.40;0.40;;;;;;;;;;7394555;19;20135;-65
2022/12/27 09:40:55;;;;;;;0.30;0.30;;;;;;;;;;7392763;19;20569;-65
2022/12/27 09:43:23;;;;;;;0.20;0.20;;;;;;;;;;7391174;19;20144;-65
2022/12/27 09:45:50;;;;;;;0.73;0.60;;;;;;;;;;7391257;19;20499;-65
2022/12/27 09:48:35;;;;;;;0.20;0.20;;;;;;;;;;7392728;19;20629;-65
2022/12/27 09:51:05;;;;;;;0.20;0.20;;;;;;;;;;7390970;19;20145;-65
2022/12/27 09:53:56;;;;;;;0.30;0.30;;;;;;;;;;7393099;19;20160;-64
2022/12/27 09:56:24;;;;;;;0.30;0.30;;;;;;;;;;7391357;19;20553;-65
2022/12/27 09:58:51;;;;;;;0.40;0.40;;;;;;;;;;7391231;19;20196;-65
2022/12/27 10:01:39;;;;;;;0.20;0.20;;;;;;;;;;7390020;19;20635;-65
2022/12/27 10:04:08;;;;;;;0.20;0.20;;;;;;;;;;7390556;19;20152;-65
2022/12/27 10:06:47;;;;;;;0.30;0.30;;;;;;;;;;7390199;19;21055;-65
2022/12/27 10:09:28;;;;;;;0.47;0.43;;;;;;;;;;7391263;19;20125;-65
2022/12/27 10:12:12;;;;;;;0.30;0.30;;;;;;;;;;7390378;19;20148;-65
2022/12/27 10:15:01;;;;;;;0.50;0.50;;;;;;;;;;7389632;19;20176;-65
2022/12/27 10:17:49;;;;;;;0.60;0.60;;;;;;;;;;7392050;19;20131;-65
2022/12/27 10:20:32;;;;;;;0.30;0.30;;;;;;;;;;7391397;19;20116;-65
2022/12/27 10:23:01;;;;;;;0.30;0.30;;;;;;;;;;7389210;19;20144;-65
2022/12/27 10:25:27;;;;;;;0.30;0.30;;;;;;;;;;7392108;19;20125;-65
2022/12/27 10:28:00;;;;;;;0.30;0.30;;;;;;;;;;7391238;19;20126;-65
2022/12/27 10:30:27;;;;;;;0.20;0.20;;;;;;;;;;7388895;19;20125;-65
2022/12/27 10:32:52;;;;;;;0.40;0.40;;;;;;;;;;7386257;19;20147;-65
2022/12/27 10:35:19;;;;;;;0.37;0.37;;;;;;;;;;7388745;19;20143;-65
2022/12/27 10:37:46;;;;;;;0.50;0.50;;;;;;;;;;7390442;19;20136;-65
2022/12/27 10:40:30;;;;;;;0.57;0.57;;;;;;;;;;7391524;19;20143;-65
2022/12/27 10:43:18;;;;;;;0.30;0.30;;;;;;;;;;7388846;19;20610;-65
2022/12/27 10:45:43;;;;;;;0.33;0.33;;;;;;;;;;7389229;19;20625;-65
2022/12/27 10:48:25;;;;;;;0.30;0.30;;;;;;;;;;7391039;19;20131;-65
2022/12/27 10:50:59;;;;;;;0.30;0.30;;;;;;;;;;7388482;19;20121;-65
2022/12/27 10:53:27;;;;;;;0.37;0.37;;;;;;;;;;7391300;19;20174;-65
2022/12/27 10:56:12;;;;;;;0.30;0.30;;;;;;;;;;7389368;19;20135;-65
2022/12/27 10:58:43;;;;;;;0.30;0.30;;;;;;;;;;7389512;19;20124;-65
2022/12/27 11:01:22;;;;;;;0.20;0.20;;;;;;;;;;7391847;19;20124;-65
2022/12/27 11:03:47;;;;;;;0.30;0.30;;;;;;;;;;7388931;19;20163;-65
2022/12/27 11:06:24;;;;;;;0.20;0.20;;;;;;;;;;7388011;19;20136;-65
2022/12/27 11:08:51;;;;;;;0.30;0.30;;;;;;;;;;7389017;19;20504;-65
2022/12/27 11:11:18;;;;;;;0.20;0.20;;;;;;;;;;7388646;19;20136;-65
2022/12/27 11:13:44;;;;;;;0.20;0.20;;;;;;;;;;7390611;19;20153;-65
2022/12/27 11:16:34;;;;;;;0.40;0.40;;;;;;;;;;7391068;19;20145;-65
2022/12/27 11:19:00;;;;;;;0.20;0.20;;;;;;;;;;7391033;19;20486;-65
2022/12/27 11:21:26;;;;;;;0.33;0.33;;;;;;;;;;7388495;19;20690;-65
2022/12/27 11:23:56;;;;;;;0.20;0.20;;;;;;;;;;7388922;19;20149;-65
2022/12/27 11:26:24;;;;;;;0.30;0.30;;;;;;;;;;7388543;19;20145;-65
2022/12/27 11:28:58;;;;;;;0.20;0.20;;;;;;;;;;7389460;19;20185;-65
2022/12/27 11:31:40;;;;;;;0.20;0.20;;;;;;;;;;7387106;19;20215;-65
2022/12/27 11:34:35;;;;;;;0.20;0.20;;;;;;;;;;7386906;19;20164;-65
2022/12/27 11:37:16;;;;;;;0.30;0.30;;;;;;;;;;7388361;19;20536;-65
2022/12/27 11:39:41;;;;;;;0.20;0.20;;;;;;;;;;7388851;19;20217;-65
2022/12/27 11:42:31;;;;;;;0.30;0.30;;;;;;;;;;7388324;19;20148;-65
2022/12/27 11:45:14;;;;;;;0.20;0.20;;;;;;;;;;7390965;19;20125;-65
2022/12/27 11:47:49;;;;;;;0.52;0.52;;;;;;;;;;7387936;19;20587;-65
2022/12/27 11:50:20;;;;;;;0.22;0.22;;;;;;;;;;7388096;19;20144;-65
2022/12/27 11:52:52;;;;;;;0.20;0.20;;;;;;;;;;7383746;19;20245;-65
2022/12/27 11:55:29;;;;;;;0.30;0.30;;;;;;;;;;7387950;19;20159;-65
2022/12/27 11:58:07;;;;;;;0.30;0.30;;;;;;;;;;7387433;19;20163;-65
2022/12/27 12:00:46;;;;;;;0.20;0.20;;;;;;;;;;7389322;19;20591;-65
2022/12/27 12:03:30;;;;;;;0.20;0.20;;;;;;;;;;7385399;19;20156;-65
2022/12/27 12:06:27;;;;;;;0.55;0.55;;;;;;;;;;7388850;19;20125;-65
2022/12/27 12:09:11;;;;;;;0.20;0.20;;;;;;;;;;7387203;19;20207;-65
2022/12/27 12:11:53;;;;;;;0.30;0.30;;;;;;;;;;7387304;19;20135;-65
2022/12/27 12:14:49;;;;;;;0.50;0.50;;;;;;;;;;7385813;19;20156;-65
2022/12/27 12:17:32;;;;;;;0.30;0.30;;;;;;;;;;7387155;19;20128;-65
2022/12/27 12:20:16;;;;;;;0.30;0.30;;;;;;;;;;7387486;19;20135;-65
2022/12/27 12:23:02;;;;;;;0.20;0.20;;;;;;;;;;7386054;19;20137;-65
2022/12/27 12:26:03;;;;;;;0.37;0.37;;;;;;;;;;7388688;19;20125;-65
2022/12/27 12:28:47;;;;;;;0.20;0.20;;;;;;;;;;7388523;19;20128;-65
2022/12/27 12:31:39;;;;;;;0.30;0.30;;;;;;;;;;7387938;19;20730;-65
2022/12/27 12:34:04;;;;;;;0.30;0.30;;;;;;;;;;7387363;19;20152;-65
2022/12/27 12:36:55;;;;;;;0.30;0.30;;;;;;;;;;7387662;19;20109;-65
2022/12/27 12:39:52;;;;;;;0.20;0.20;;;;;;;;;;7390178;19;20136;-65
2022/12/27 12:42:26;;;;;;;1.10;0.47;;;;;;;;;;7385809;19;20133;-65
2022/12/27 12:45:10;;;;;;;0.30;0.30;;;;;;;;;;7389491;19;20524;-65
2022/12/27 12:47:56;;;;;;;0.33;0.33;;;;;;;;;;7385259;19;20121;-65
2022/12/27 12:50:27;;;;;;;0.20;0.20;;;;;;;;;;7385241;19;20537;-65
2022/12/27 12:53:23;;;;;;;0.20;0.20;;;;;;;;;;7387156;19;20149;-65
2022/12/27 12:56:10;;;;;;;0.30;0.30;;;;;;;;;;7385570;19;20140;-65
2022/12/27 12:59:00;;;;;;;0.30;0.30;;;;;;;;;;7387500;19;20555;-65
2022/12/27 13:02:04;;;;;;;0.30;0.30;;;;;;;;;;7387846;19;20133;-65
2022/12/27 13:04:43;;;;;;;0.30;0.30;;;;;;;;;;7383874;19;20165;-65
2022/12/27 13:07:43;;;;;;;0.30;0.30;;;;;;;;;;7394075;19;20117;-65
2022/12/27 13:10:08;;;;;;;0.40;0.40;;;;;;;;;;7393871;19;20133;-65
2022/12/27 13:12:44;;;;;;;0.40;0.40;;;;;;;;;;7395032;19;20148;-65
2022/12/27 13:15:28;;;;;;;0.30;0.30;;;;;;;;;;7391746;19;20232;-65
2022/12/27 13:17:53;;;;;;;0.30;0.30;;;;;;;;;;7393577;19;20129;-65
2022/12/27 13:21:00;;;;;;;0.20;0.20;;;;;;;;;;7394789;19;20599;-65
2022/12/27 13:23:39;;;;;;;0.30;0.30;;;;;;;;;;7393498;19;20184;-65
2022/12/27 13:26:10;;;;;;;0.20;0.20;;;;;;;;;;7393154;19;20132;-65
2022/12/27 13:28:58;;;;;;;0.20;0.20;;;;;;;;;;7396098;19;20125;-65
2022/12/27 13:31:23;;;;;;;0.20;0.20;;;;;;;;;;7388765;19;20474;-65
2022/12/27 13:34:04;;;;;;;0.20;0.20;;;;;;;;;;7392440;19;20174;-65
2022/12/27 13:36:43;;;;;;;0.30;0.30;;;;;;;;;;7393116;19;20469;-65
2022/12/27 13:39:19;;;;;;;0.43;0.43;;;;;;;;;;7391977;19;20152;-65
2022/12/27 13:42:15;;;;;;;1.10;1.03;;;;;;;;;;7394801;19;20123;-65
2022/12/27 13:44:51;;;;;;;0.20;0.20;;;;;;;;;;7392620;19;20145;-64
2022/12/27 13:47:47;;;;;;;0.20;0.20;;;;;;;;;;7387195;19;20176;-64
2022/12/27 13:50:51;;;;;;;0.30;0.30;;;;;;;;;;7391580;19;20152;-64
2022/12/27 13:53:23;;;;;;;0.20;0.20;;;;;;;;;;7386113;19;20279;-64
2022/12/27 13:56:22;;;;;;;0.30;0.30;;;;;;;;;;7391929;19;20599;-64
2022/12/27 13:59:11;;;;;;;0.20;0.20;;;;;;;;;;7393420;19;20121;-64
2022/12/27 14:01:50;;;;;;;0.30;0.30;;;;;;;;;;7390531;19;20181;-64
2022/12/27 14:04:37;;;;;;;0.30;0.30;;;;;;;;;;7391456;19;20159;-64
2022/12/27 14:07:25;;;;;;;0.20;0.20;;;;;;;;;;7391164;19;20595;-64
2022/12/27 14:10:04;;;;;;;0.30;0.30;;;;;;;;;;7386365;19;20146;-64
2022/12/27 14:12:45;;;;;;;0.20;0.20;;;;;;;;;;7392634;19;20161;-64
2022/12/27 14:15:15;;;;;;;0.30;0.30;;;;;;;;;;7391647;19;20137;-64
2022/12/27 14:17:58;;;;;;;0.20;0.20;;;;;;;;;;7387036;19;20155;-64
2022/12/27 14:20:39;;;;;;;0.20;0.20;;;;;;;;;;7393751;19;20129;-64
2022/12/27 14:23:13;;;;;;;0.30;0.30;;;;;;;;;;7390774;19;20618;-64
2022/12/27 14:25:59;;;;;;;0.30;0.30;;;;;;;;;;7392205;19;20132;-64
2022/12/27 14:29:01;;;;;;;0.27;0.27;;;;;;;;;;7389359;19;20570;-64
2022/12/27 14:31:49;;;;;;;0.20;0.20;;;;;;;;;;7392650;19;20199;-64
2022/12/27 14:34:48;;;;;;;0.20;0.20;;;;;;;;;;7390102;19;20151;-64
2022/12/27 14:37:13;;;;;;;0.30;0.30;;;;;;;;;;7391746;19;20124;-64
2022/12/27 14:40:06;;;;;;;0.20;0.20;;;;;;;;;;7388637;19;20525;-64
2022/12/27 14:42:50;;;;;;;0.20;0.20;;;;;;;;;;7390252;19;20172;-64
2022/12/27 14:45:18;;;;;;;0.30;0.30;;;;;;;;;;7389651;19;20116;-64
2022/12/27 14:48:17;;;;;;;0.30;0.30;;;;;;;;;;7383606;19;20241;-64
2022/12/27 14:51:20;;;;;;;0.20;0.20;;;;;;;;;;7382149;19;20145;-64
2022/12/27 14:53:59;;;;;;;0.30;0.30;;;;;;;;;;7390660;19;20152;-64
2022/12/27 14:56:24;;;;;;;0.30;0.30;;;;;;;;;;7381287;19;20140;-64
2022/12/27 14:59:35;;;;;;;0.20;0.20;;;;;;;;;;7390367;19;20121;-64
2022/12/27 15:02:40;;;;;;;0.30;0.30;;;;;;;;;;7389583;19;20144;-64
2022/12/27 15:05:29;;;;;;;0.30;0.30;;;;;;;;;;7387256;19;20136;-64
2022/12/27 15:08:19;;;;;;;0.20;0.20;;;;;;;;;;7389578;19;20132;-64
2022/12/27 15:11:11;;;;;;;0.30;0.30;;;;;;;;;;7390200;19;20121;-64
2022/12/27 15:14:01;;;;;;;0.20;0.20;;;;;;;;;;7389348;19;20173;-64
2022/12/27 15:16:48;;;;;;;0.20;0.20;;;;;;;;;;7388539;19;20599;-64
2022/12/27 15:19:14;;;;;;;0.30;0.30;;;;;;;;;;7389095;19;20133;-64
2022/12/27 15:21:51;;;;;;;0.30;0.30;;;;;;;;;;7390167;19;20130;-64
2022/12/27 15:24:30;;;;;;;0.30;0.30;;;;;;;;;;7382525;19;20163;-64
2022/12/27 15:27:40;;;;;;;0.30;0.30;;;;;;;;;;7386288;19;20625;-64
2022/12/27 15:30:24;;;;;;;0.40;0.40;;;;;;;;;;7383643;19;20228;-64
2022/12/27 15:33:02;;;;;;;0.23;0.23;;;;;;;;;;7381787;19;20153;-64
2022/12/27 15:36:00;;;;;;;0.20;0.20;;;;;;;;;;7388139;19;20117;-64
2022/12/27 15:38:25;;;;;;;0.20;0.20;;;;;;;;;;7374556;19;20163;-64
2022/12/27 15:41:12;;;;;;;0.20;0.20;;;;;;;;;;7387466;19;20116;-64
2022/12/27 15:44:00;;;;;;;0.20;0.20;;;;;;;;;;7381702;19;20216;-64
2022/12/27 15:47:03;;;;;;;0.20;0.20;;;;;;;;;;7385025;19;20887;-64
2022/12/27 15:50:10;;;;;;;0.20;0.20;;;;;;;;;;7384690;19;20570;-63
2022/12/27 15:52:45;;;;;;;0.30;0.30;;;;;;;;;;7382064;19;20172;-63
2022/12/27 15:55:25;;;;;;;0.47;0.47;;;;;;;;;;7386319;19;20124;-64
2022/12/27 15:58:22;;;;;;;0.33;0.33;;;;;;;;;;7385003;19;20140;-64
2022/12/27 16:01:16;;;;;;;0.30;0.30;;;;;;;;;;7387039;19;20137;-63
2022/12/27 16:03:43;;;;;;;0.20;0.20;;;;;;;;;;7359042;19;20159;-64
2022/12/27 16:06:34;;;;;;;0.20;0.20;;;;;;;;;;7356027;19;20226;-64
2022/12/27 16:09:24;;;;;;;0.20;0.20;;;;;;;;;;7383169;19;20614;-64
2022/12/27 16:12:11;;;;;;;0.20;0.20;;;;;;;;;;7372356;19;20141;-64
2022/12/27 16:14:42;;;;;;;0.23;0.23;;;;;;;;;;7370614;19;20144;-64
2022/12/27 16:17:32;;;;;;;0.20;0.20;;;;;;;;;;7378158;19;20606;-64
2022/12/27 16:20:14;;;;;;;0.30;0.30;;;;;;;;;;7372396;19;20180;-64
2022/12/27 16:22:59;;;;;;;0.20;0.20;;;;;;;;;;7381874;19;20172;-64
2022/12/27 16:25:31;;;;;;;0.20;0.20;;;;;;;;;;7378217;19;20133;-63
2022/12/27 16:28:26;;;;;;;0.20;0.20;;;;;;;;;;7375928;19;20188;-64
2022/12/27 16:30:54;;;;;;;0.20;0.20;;;;;;;;;;7380474;19;20133;-64
2022/12/27 16:33:25;;;;;;;0.30;0.30;;;;;;;;;;7382296;19;20159;-63
2022/12/27 16:36:15;;;;;;;0.30;0.30;;;;;;;;;;7382867;19;20113;-63
2022/12/27 16:38:50;;;;;;;0.30;0.30;;;;;;;;;;7386579;19;20128;-63
2022/12/27 16:41:15;;;;;;;0.20;0.20;;;;;;;;;;7379460;19;20124;-63
2022/12/27 16:44:24;;;;;;;0.30;0.30;;;;;;;;;;7383093;19;20153;-63
2022/12/27 16:46:55;;;;;;;0.20;0.20;;;;;;;;;;7376613;19;20211;-63
2022/12/27 16:49:32;;;;;;;0.20;0.20;;;;;;;;;;7383597;19;20208;-63
2022/12/27 16:52:16;;;;;;;0.30;0.30;;;;;;;;;;7380058;19;20125;-63
2022/12/27 16:54:55;;;;;;;0.30;0.30;;;;;;;;;;7375736;19;20133;-63
2022/12/27 16:57:24;;;;;;;0.20;0.20;;;;;;;;;;7374458;19;20527;-63
2022/12/27 17:00:27;;;;;;;0.20;0.20;;;;;;;;;;7378676;19;20208;-63
2022/12/27 17:02:52;;;;;;;0.30;0.30;;;;;;;;;;7381583;19;20149;-64
2022/12/27 17:05:20;;;;;;;0.20;0.20;;;;;;;;;;7373334;19;20679;-65
2022/12/27 17:07:51;;;;;;;0.30;0.30;;;;;;;;;;7384178;19;20121;-64
2022/12/27 17:10:41;;;;;;;0.30;0.30;;;;;;;;;;7387788;19;20519;-65
2022/12/27 17:13:12;;;;;;;0.20;0.20;;;;;;;;;;7356941;19;20630;-65
2022/12/27 17:16:02;;;;;;;0.37;0.37;;;;;;;;;;7378677;19;20587;-65
2022/12/27 17:18:31;;;;;;;0.30;0.30;;;;;;;;;;7365027;19;20133;-65
2022/12/27 17:21:01;;;;;;;0.20;0.20;;;;;;;;;;7377268;19;20129;-64
2022/12/27 17:23:26;;;;;;;0.30;0.30;;;;;;;;;;7383179;19;20614;-64
2022/12/27 17:26:02;;;;;;;0.20;0.20;;;;;;;;;;7385730;19;20148;-64
2022/12/27 17:28:33;;;;;;;0.30;0.30;;;;;;;;;;7380912;19;20121;-64
2022/12/27 17:31:16;;;;;;;0.20;0.20;;;;;;;;;;7380587;19;20630;-64
2022/12/27 17:34:09;;;;;;;0.30;0.30;;;;;;;;;;7369243;19;20161;-65
2022/12/27 17:37:11;;;;;;;0.30;0.30;;;;;;;;;;7369662;19;20184;-65
2022/12/27 17:39:56;;;;;;;0.20;0.20;;;;;;;;;;7366166;19;20140;-65
2022/12/27 17:45:43;;;;;;;0.30;0.30;;;;;;;;;;7376330;19;20212;-65
2022/12/27 17:48:14;;;;;;;0.20;0.20;;;;;;;;;;7377820;19;20141;-65
2022/12/27 17:50:43;;;;;;;0.20;0.20;;;;;;;;;;7373839;19;20156;-65
2022/12/27 17:59:03;;;;;;;0.20;0.20;;;;;;;;;;7369437;19;20128;-64
2022/12/27 18:01:30;;;;;;;0.50;0.50;;;;;;;;;;7380888;19;20120;-64
2022/12/27 18:03:56;;;;;;;0.20;0.20;;;;;;;;;;7386032;19;20145;-64
2022/12/27 18:06:21;;;;;;;0.30;0.30;;;;;;;;;;7384774;19;20673;-65
2022/12/27 18:08:47;;;;;;;0.20;0.20;;;;;;;;;;7378750;19;20165;-64
2022/12/27 18:11:14;;;;;;;0.30;0.30;;;;;;;;;;7388409;19;20124;-64
2022/12/27 18:13:46;;;;;;;0.30;0.30;;;;;;;;;;7354171;19;20161;-64
2022/12/27 18:16:17;;;;;;;0.43;0.43;;;;;;;;;;7376042;19;20160;-64
2022/12/27 18:18:47;;;;;;;0.20;0.20;;;;;;;;;;7370689;19;20129;-65
2022/12/27 18:21:27;;;;;;;0.40;0.40;;;;;;;;;;7389093;19;20599;-65
2022/12/27 18:23:54;;;;;;;0.20;0.20;;;;;;;;;;7378540;19;20220;-65
2022/12/27 18:26:29;;;;;;;0.27;0.27;;;;;;;;;;7381776;19;20132;-64
2022/12/27 18:28:54;;;;;;;0.20;0.20;;;;;;;;;;7380634;19;20135;-64
2022/12/27 18:31:35;;;;;;;0.30;0.30;;;;;;;;;;7382033;19;20467;-64
2022/12/27 18:34:19;;;;;;;0.23;0.23;;;;;;;;;;7374760;19;20183;-64
2022/12/27 18:36:51;;;;;;;0.50;0.50;;;;;;;;;;7361916;19;20133;-65
2022/12/27 18:39:28;;;;;;;0.20;0.20;;;;;;;;;;7367894;19;20196;-65
2022/12/27 18:41:54;;;;;;;0.30;0.30;;;;;;;;;;7361076;19;20216;-64
2022/12/27 18:44:22;;;;;;;0.30;0.30;;;;;;;;;;7362661;19;20594;-65
