Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:03:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10254076;28;20078;-76
2023/01/07 00:08:47;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53916.69;10253090;28;20027;-76
2023/01/07 00:13:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10236529;28;20034;-76
2023/01/07 00:18:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10254622;29;20026;-77
2023/01/07 00:23:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10256834;28;20039;-77
2023/01/07 00:28:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10238799;29;20497;-77
2023/01/07 00:39:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10249254;28;20487;-77
2023/01/07 00:44:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10256467;28;20419;-77
2023/01/07 00:49:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10256392;29;20027;-77
2023/01/07 00:54:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10257047;28;20034;-77
2023/01/07 00:59:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10256485;29;20023;-77
2023/01/07 01:04:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10257075;28;20074;-77
2023/01/07 01:09:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10255769;28;20353;-77
2023/01/07 01:14:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10256788;28;20479;-76
2023/01/07 01:19:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10255160;28;20020;-77
2023/01/07 01:24:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10255546;28;20023;-77
2023/01/07 01:29:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10255439;29;20023;-77
2023/01/07 01:34:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53914.66;10255410;28;20394;-77
2023/01/07 01:39:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10255530;28;20046;-77
2023/01/07 01:44:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10255550;28;20028;-77
2023/01/07 01:49:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53941.00;10254275;29;20086;-77
2023/01/07 01:54:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53902.50;10254323;28;20035;-76
2023/01/07 01:59:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10254088;29;20019;-77
2023/01/07 02:04:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53949.09;10253835;28;20031;-77
2023/01/07 02:10:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10260259;28;20541;-77
2023/01/07 02:15:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10236146;28;20081;-77
2023/01/07 02:20:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53932.88;10252895;29;20038;-78
2023/01/07 02:25:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10252533;28;20027;-77
2023/01/07 02:30:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10253689;28;20026;-77
2023/01/07 02:36:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10252363;28;20449;-77
2023/01/07 02:41:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10235728;28;20209;-77
2023/01/07 02:47:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10252271;28;20123;-77
2023/01/07 02:52:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10226192;29;20066;-77
2023/01/07 02:57:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53914.66;10252865;28;20522;-77
2023/01/07 03:02:52;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53864.03;10252460;29;20046;-77
2023/01/07 03:08:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10235990;28;20084;-77
2023/01/07 03:13:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53902.50;10254853;28;20034;-77
2023/01/07 03:19:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10252171;29;20498;-77
2023/01/07 03:24:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10252798;28;20027;-77
2023/01/07 03:29:10;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53874.16;10252343;29;20034;-77
2023/01/07 03:34:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53892.38;10263754;23;20049;-79
2023/01/07 03:39:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10307258;28;20450;-77
2023/01/07 03:44:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10296518;28;20138;-79
2023/01/07 03:49:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53922.75;10297183;28;20470;-79
2023/01/07 03:54:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53938.97;10297921;28;20031;-77
2023/01/07 03:59:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10314485;28;20058;-77
2023/01/07 04:04:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10296931;28;20038;-78
2023/01/07 04:09:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10295333;28;20511;-78
2023/01/07 04:14:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10296642;28;20019;-77
2023/01/07 04:19:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53908.59;10313145;28;20106;-77
2023/01/07 04:24:21;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53874.16;10313717;28;20035;-77
2023/01/07 04:29:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10295640;28;20292;-76
2023/01/07 04:34:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10295212;28;20066;-78
2023/01/07 04:39:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10294922;28;20019;-79
2023/01/07 04:44:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10290699;28;20093;-78
2023/01/07 04:49:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10292012;28;20022;-79
2023/01/07 04:54:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53888.34;10313261;28;20062;-79
2023/01/07 04:59:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10312777;28;20102;-78
2023/01/07 05:04:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10311819;28;20110;-78
2023/01/07 05:09:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10312315;28;20290;-77
2023/01/07 05:14:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53878.22;10291153;28;20146;-78
2023/01/07 05:19:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53888.34;10306138;28;20074;-77
2023/01/07 05:24:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10288470;28;20274;-77
2023/01/07 05:29:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53908.59;10288049;28;20023;-79
2023/01/07 05:34:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10288073;28;20034;-77
2023/01/07 05:39:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10305677;28;20448;-78
2023/01/07 05:44:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53833.66;10287536;28;20023;-78
2023/01/07 05:49:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53900.50;10304436;28;20077;-79
2023/01/07 05:54:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10304542;28;20034;-78
2023/01/07 05:59:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10304509;28;20535;-78
2023/01/07 06:04:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10285732;28;20512;-76
2023/01/07 06:09:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10304041;28;20281;-79
2023/01/07 06:14:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10287023;28;20114;-77
2023/01/07 06:19:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10304621;28;20027;-78
2023/01/07 06:24:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10303850;28;20485;-79
2023/01/07 06:29:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53880.22;10289326;28;20031;-79
2023/01/07 06:34:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10309939;28;20564;-79
2023/01/07 06:39:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53876.19;10310365;28;20050;-79
2023/01/07 06:44:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10293179;28;20394;-79
2023/01/07 06:49:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10292807;28;20312;-79
2023/01/07 06:54:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53864.03;10291264;28;20505;-80
2023/01/07 06:59:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53918.72;10309936;28;20029;-80
2023/01/07 07:04:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10290552;28;20051;-79
2023/01/07 07:09:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53900.50;10292351;28;20122;-79
2023/01/07 07:14:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10291765;28;20019;-80
2023/01/07 07:19:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53845.81;10299601;28;20042;-79
2023/01/07 07:24:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53878.22;10317348;28;20037;-77
2023/01/07 07:29:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10298810;28;20026;-79
2023/01/07 07:34:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10316030;28;20030;-77
2023/01/07 07:39:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10298136;28;20058;-78
2023/01/07 07:44:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53859.97;10298539;28;20023;-79
2023/01/07 07:49:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53855.94;10315815;28;20189;-79
2023/01/07 07:54:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10316035;28;20409;-78
2023/01/07 07:59:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10315235;28;20026;-79
2023/01/07 08:04:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10298625;28;20030;-79
2023/01/07 08:09:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10297439;28;20971;-79
2023/01/07 08:14:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53855.94;10314808;28;20041;-79
2023/01/07 08:19:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53930.88;10297812;28;20041;-79
2023/01/07 08:24:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10298153;28;20038;-79
2023/01/07 08:29:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10313855;28;20037;-78
2023/01/07 08:34:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10297718;28;20066;-79
2023/01/07 08:39:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10296739;28;20026;-79
2023/01/07 08:44:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53843.78;10315434;28;20086;-79
2023/01/07 08:49:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10314699;28;20027;-79
2023/01/07 08:54:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10296938;28;20165;-79
2023/01/07 08:59:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53864.03;10296205;28;20023;-79
2023/01/07 09:04:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10296593;28;20035;-78
2023/01/07 09:09:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53878.22;10297338;28;20115;-78
2023/01/07 09:14:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10314384;28;20034;-77
2023/01/07 09:19:44;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53853.91;10313593;28;20022;-78
2023/01/07 09:24:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10313857;28;20037;-78
2023/01/07 09:29:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10295254;28;20031;-79
2023/01/07 09:34:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53878.22;10307629;23;20051;-78
2023/01/07 09:39:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10250027;28;20066;-78
2023/01/07 09:44:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10251797;28;20237;-78
2023/01/07 09:49:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53855.94;10251958;29;20026;-78
2023/01/07 09:55:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10251283;28;20027;-78
2023/01/07 10:00:14;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53876.19;10248705;29;20019;-78
2023/01/07 10:05:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10250283;28;20454;-77
2023/01/07 10:10:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53888.34;10249499;28;20024;-78
2023/01/07 10:16:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10249659;28;20446;-78
2023/01/07 10:21:26;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53866.06;10248464;29;20170;-76
2023/01/07 10:26:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53827.59;10249461;28;20023;-78
2023/01/07 10:31:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10253036;29;20028;-78
2023/01/07 10:36:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10253138;28;20023;-78
2023/01/07 10:42:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10264789;28;20020;-78
2023/01/07 10:47:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10248879;28;20407;-77
2023/01/07 10:53:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10251534;29;20026;-77
2023/01/07 10:58:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10246957;29;20031;-77
2023/01/07 11:03:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10251172;29;20550;-77
2023/01/07 11:08:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10251092;28;20027;-77
2023/01/07 11:13:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10250841;28;20496;-77
2023/01/07 11:19:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53817.47;10250672;29;20503;-77
2023/01/07 11:24:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10248421;28;20043;-77
2023/01/07 11:29:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53831.63;10248765;28;20053;-77
2023/01/07 11:34:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53817.47;10250851;28;20031;-77
2023/01/07 11:39:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10250546;28;20360;-77
2023/01/07 11:44:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53823.53;10249072;28;20396;-77
2023/01/07 11:49:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10249596;29;20113;-77
2023/01/07 11:54:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10248679;28;20386;-77
2023/01/07 12:00:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10247237;29;20467;-77
2023/01/07 12:05:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10250202;28;20031;-77
2023/01/07 12:10:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10250029;28;20078;-76
2023/01/07 12:16:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10253748;28;20031;-76
2023/01/07 12:21:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10254983;28;20103;-76
2023/01/07 12:27:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10136377;29;20118;-79
2023/01/07 12:32:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53857.97;10253932;29;20118;-79
2023/01/07 12:37:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53827.59;10253922;28;20075;-79
2023/01/07 12:42:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10248801;28;20038;-78
2023/01/07 12:47:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10252052;28;20027;-78
2023/01/07 12:53:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10252134;29;20105;-78
2023/01/07 12:58:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10252168;28;20019;-78
2023/01/07 13:03:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53857.97;10252353;29;20113;-78
2023/01/07 13:09:05;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53870.09;10250722;28;20023;-78
2023/01/07 13:14:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53815.44;10252363;28;20027;-78
2023/01/07 13:19:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10253075;29;20031;-78
2023/01/07 13:24:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10253710;28;20023;-78
2023/01/07 13:30:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10250555;29;20030;-79
2023/01/07 13:35:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10253133;28;20488;-79
2023/01/07 13:40:58;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53857.97;10253307;28;20038;-78
2023/01/07 13:46:04;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53843.78;10252022;28;20061;-78
2023/01/07 13:51:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53849.84;10252737;29;20029;-78
2023/01/07 13:56:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10251859;28;20455;-78
2023/01/07 14:01:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10250491;29;20039;-78
2023/01/07 14:06:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53821.50;10252155;28;20051;-78
2023/01/07 14:11:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10251964;28;20051;-78
2023/01/07 14:16:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10246108;28;20030;-79
2023/01/07 14:22:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10252052;29;20404;-79
2023/01/07 14:27:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10251797;28;20031;-78
2023/01/07 14:32:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10251755;29;20023;-78
2023/01/07 14:37:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10251114;28;20031;-78
2023/01/07 14:42:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53841.75;10249837;28;20023;-78
2023/01/07 14:47:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10233086;29;20055;-78
2023/01/07 14:59:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53849.84;10980337;23;20102;-89
2023/01/07 15:05:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10264382;28;20126;-88
2023/01/07 15:16:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10285104;28;20411;-88
2023/01/07 15:26:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10354104;23;20487;-92
2023/01/07 15:31:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53813.41;10306029;28;20047;-92
2023/01/07 15:37:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53855.94;10285259;28;20043;-92
2023/01/07 15:42:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53864.03;10254610;28;20521;-90
2023/01/07 15:48:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10253976;28;20059;-89
2023/01/07 15:53:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10273701;28;20027;-90
2023/01/07 15:58:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10249657;28;20035;-90
2023/01/07 16:03:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10245973;28;20023;-91
2023/01/07 16:08:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53866.06;10221812;29;20082;-92
2023/01/07 16:13:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10222017;29;20031;-92
2023/01/07 16:18:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53853.91;10222796;29;20027;-92
2023/01/07 16:23:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53918.72;10226358;29;20292;-92
2023/01/07 16:29:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53906.56;10219768;29;20032;-90
2023/01/07 16:34:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10225924;29;20024;-90
2023/01/07 16:39:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53843.78;10234344;29;20020;-90
2023/01/07 16:44:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10221428;29;20028;-91
2023/01/07 16:49:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10219317;29;20110;-90
2023/01/07 16:54:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53874.16;10226155;29;20087;-91
2023/01/07 16:59:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10229010;29;20118;-91
2023/01/07 17:05:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10225022;29;20034;-91
2023/01/07 17:10:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10274692;23;20041;-80
2023/01/07 17:15:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10263469;28;20023;-80
2023/01/07 17:20:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10258717;29;20034;-79
2023/01/07 17:26:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10219420;29;20019;-79
2023/01/07 17:31:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10240945;28;20020;-79
2023/01/07 17:36:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10221234;29;20063;-79
2023/01/07 17:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10244928;29;20495;-81
2023/01/07 17:51:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10244770;29;20019;-82
2023/01/07 17:56:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10237759;29;20023;-81
2023/01/07 18:01:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53833.66;10237801;29;20036;-81
2023/01/07 18:06:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10252221;29;20092;-81
2023/01/07 18:17:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53890.38;10235023;29;20040;-81
2023/01/07 18:22:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10233950;29;20019;-81
2023/01/07 18:27:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10227139;29;20035;-81
2023/01/07 18:32:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10234195;29;20015;-81
2023/01/07 18:37:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10243256;29;20027;-81
2023/01/07 18:42:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10257888;29;20390;-81
2023/01/07 18:47:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10225336;29;20031;-81
2023/01/07 18:52:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10237498;29;20443;-81
2023/01/07 18:57:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10250774;29;20371;-81
2023/01/07 19:02:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10247494;28;20111;-81
2023/01/07 19:07:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10222178;29;20032;-80
2023/01/07 19:12:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10256244;29;20027;-81
2023/01/07 19:17:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53866.06;10230655;29;20023;-81
2023/01/07 19:22:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10243376;29;20024;-81
2023/01/07 19:27:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10235140;29;20036;-80
2023/01/07 19:32:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53853.91;10235054;28;20048;-80
2023/01/07 19:37:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53849.84;10215441;29;20028;-80
2023/01/07 19:42:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53876.19;10232904;29;20523;-82
2023/01/07 19:47:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10228554;29;20331;-81
2023/01/07 19:52:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10230466;29;20020;-81
2023/01/07 19:57:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10241087;29;20158;-82
2023/01/07 20:02:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10230543;29;20027;-81
2023/01/07 20:07:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10241099;29;20391;-82
2023/01/07 20:12:25;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53833.66;10254274;29;20122;-81
2023/01/07 20:17:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10245260;29;20059;-81
2023/01/07 20:22:26;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53874.16;10245818;29;20080;-81
2023/01/07 20:27:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10266777;28;20027;-81
2023/01/07 20:32:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10270733;29;20019;-81
2023/01/07 20:37:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10252731;29;20097;-81
2023/01/07 20:42:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10236064;29;20033;-81
2023/01/07 20:47:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53829.59;10245412;28;20034;-81
2023/01/07 20:52:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10229869;29;20020;-81
2023/01/07 20:57:29;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53902.50;10255188;29;20274;-81
2023/01/07 21:02:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53849.84;10227639;29;20136;-82
2023/01/07 21:07:30;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53878.22;10226249;29;20087;-81
2023/01/07 21:12:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53823.53;10234455;29;20059;-81
2023/01/07 21:17:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53880.22;10233293;29;20027;-80
2023/01/07 21:22:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53878.22;10227555;23;20315;-78
2023/01/07 21:27:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10217823;29;20035;-78
2023/01/07 21:32:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10217665;29;20031;-78
2023/01/07 21:37:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10217029;29;20051;-78
2023/01/07 21:42:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53853.91;10216791;29;20023;-78
2023/01/07 21:47:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10199389;29;20272;-79
2023/01/07 21:52:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10215418;29;20144;-78
2023/01/07 21:57:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10199500;29;20027;-79
2023/01/07 22:02:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53831.63;10197793;29;20070;-76
2023/01/07 22:07:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10216290;29;20090;-77
2023/01/07 22:12:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10215226;29;20450;-77
2023/01/07 22:17:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10198281;29;20027;-78
2023/01/07 22:22:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10197691;29;20035;-78
2023/01/07 22:27:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10215075;29;20324;-78
2023/01/07 22:32:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53864.03;10214890;29;20350;-77
2023/01/07 22:37:40;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53823.53;10197877;29;20031;-78
2023/01/07 22:42:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53833.66;10214877;29;20030;-78
2023/01/07 22:47:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53841.75;10215839;29;20043;-77
2023/01/07 22:52:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53843.78;10215351;29;20030;-77
2023/01/07 22:57:52;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53874.16;10198053;29;20078;-79
2023/01/07 23:02:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10214541;29;20026;-76
2023/01/07 23:07:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10214585;29;20034;-77
2023/01/07 23:12:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53835.69;10217658;29;20086;-77
2023/01/07 23:17:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53829.59;10222043;29;20031;-76
2023/01/07 23:22:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53821.50;10219618;29;20043;-77
2023/01/07 23:27:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10221368;29;20086;-79