Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:08;;;;;;;;;14.25;12.00;;;;;;;;5074651;27;45879;-66
2021/11/04 00:04:34;;;;;;;;;22.25;14.75;;;;;;;;5073419;27;45841;-66
2021/11/04 00:06:59;;;;;;;;;16.67;13.67;;;;;;;;5078002;27;45402;-66
2021/11/04 00:09:24;;;;;;;;;18.50;11.50;;;;;;;;5069639;27;46972;-66
2021/11/04 00:11:49;;;;;;;;;16.00;15.00;;;;;;;;5068460;27;45454;-66
2021/11/04 00:14:15;;;;;;;;;18.25;11.25;;;;;;;;5076692;27;45394;-66
2021/11/04 00:16:40;;;;;;;;;11.25;10.50;;;;;;;;5074010;27;45476;-66
2021/11/04 00:19:05;;;;;;;;;21.00;17.33;;;;;;;;5077025;27;46111;-66
2021/11/04 00:21:31;;;;;;;;;19.25;14.00;;;;;;;;5076327;27;45341;-66
2021/11/04 00:23:56;;;;;;;;;19.00;15.00;;;;;;;;5077478;27;45554;-66
2021/11/04 00:26:21;;;;;;;;;18.67;18.67;;;;;;;;5076401;27;45479;-66
2021/11/04 00:28:46;;;;;;;;;17.00;14.67;;;;;;;;5076770;27;45616;-66
2021/11/04 00:31:12;;;;;;;;;25.33;16.67;;;;;;;;5071332;27;45441;-66
2021/11/04 00:33:37;;;;;;;;;16.25;15.00;;;;;;;;5078111;27;45598;-66
2021/11/04 00:36:03;;;;;;;;;22.00;15.50;;;;;;;;5083151;27;45440;-67
2021/11/04 00:38:28;;;;;;;;;18.00;15.25;;;;;;;;5077333;27;45716;-66
2021/11/04 00:40:55;;;;;;;;;18.33;14.00;;;;;;;;5072352;27;45432;-67
2021/11/04 00:43:20;;;;;;;;;14.25;13.00;;;;;;;;5074803;27;45648;-67
2021/11/04 00:45:46;;;;;;;;;16.00;14.50;;;;;;;;5081878;27;45385;-67
2021/11/04 00:48:11;;;;;;;;;18.00;14.25;;;;;;;;5076771;27;46306;-66
2021/11/04 00:50:36;;;;;;;;;14.33;12.00;;;;;;;;5084812;27;45452;-66
2021/11/04 00:53:01;;;;;;;;;14.25;14.25;;;;;;;;5076789;27;45318;-66
2021/11/04 00:55:27;;;;;;;;;19.00;15.33;;;;;;;;5090182;27;45604;-67
2021/11/04 00:57:52;;;;;;;;;14.50;11.25;;;;;;;;5077461;27;46544;-67
2021/11/04 01:00:19;;;;;;;;;17.33;15.33;;;;;;;;5077041;27;45393;-66
2021/11/04 01:02:44;;;;;;;;;20.25;14.50;;;;;;;;5076257;27;45593;-67
2021/11/04 01:05:09;;;;;;;;;25.67;17.00;;;;;;;;5086818;27;45429;-67
2021/11/04 01:07:34;;;;;;;;;24.50;18.00;;;;;;;;5086288;27;45553;-67
2021/11/04 01:10:00;;;;;;;;;17.67;15.33;;;;;;;;5076460;27;46658;-66
2021/11/04 01:12:25;;;;;;;;;12.50;11.50;;;;;;;;5088933;27;45339;-66
2021/11/04 01:14:50;;;;;;;;;16.33;14.00;;;;;;;;5082743;27;45405;-67
2021/11/04 01:17:15;;;;;;;;;18.67;13.67;;;;;;;;5077190;27;46383;-67
2021/11/04 01:19:41;;;;;;;;;14.50;14.00;;;;;;;;5076892;27;45433;-66
2021/11/04 01:22:06;;;;;;;;;16.25;9.75;;;;;;;;5075854;27;45483;-67
2021/11/04 01:24:31;;;;;;;;;18.25;15.00;;;;;;;;5090452;27;45386;-67
2021/11/04 01:26:57;;;;;;;;;15.67;14.00;;;;;;;;5084565;27;46455;-67
2021/11/04 01:29:22;;;;;;;;;16.00;14.50;;;;;;;;5084640;27;46381;-67
2021/11/04 01:31:47;;;;;;;;;17.67;14.00;;;;;;;;5086877;27;45444;-67
2021/11/04 01:34:12;;;;;;;;;15.00;14.33;;;;;;;;5069425;27;45380;-67
2021/11/04 01:36:38;;;;;;;;;17.00;15.33;;;;;;;;5091629;27;45286;-67
2021/11/04 01:39:03;;;;;;;;;17.50;15.00;;;;;;;;5079536;27;45564;-67
2021/11/04 01:41:29;;;;;;;;;15.00;14.75;;;;;;;;5084701;27;45451;-67
2021/11/04 01:43:54;;;;;;;;;15.25;11.50;;;;;;;;5077685;27;45520;-67
2021/11/04 01:46:22;;;;;;;;;19.33;13.33;;;;;;;;5076970;27;46274;-67
2021/11/04 01:48:48;;;;;;;;;17.50;17.25;;;;;;;;5086434;27;45861;-66
2021/11/04 01:51:14;;;;;;;;;15.75;13.75;;;;;;;;5080027;27;45469;-66
2021/11/04 01:53:39;;;;;;;;;12.25;11.75;;;;;;;;5083466;27;45551;-67
2021/11/04 01:56:05;;;;;;;;;14.33;11.33;;;;;;;;5081888;27;46533;-67
2021/11/04 01:58:30;;;;;;;;;18.00;12.75;;;;;;;;5075382;27;45873;-67
2021/11/04 02:00:55;;;;;;;;;14.50;13.75;;;;;;;;5075932;27;45892;-67
2021/11/04 02:03:24;;;;;;;;;12.75;11.75;;;;;;;;5082616;27;45492;-67
2021/11/04 02:06:09;;;;;;;;;15.50;14.25;;;;;;;;5079892;27;49445;-67
2021/11/04 02:08:44;;;;;;;;;15.00;15.00;;;;;;;;5074266;27;45613;-67
2021/11/04 02:11:12;;;;;;;;;9.75;9.25;;;;;;;;5075277;27;45451;-67
2021/11/04 02:13:43;;;;;;;;;15.25;13.50;;;;;;;;5084189;27;45975;-66
2021/11/04 02:16:09;;;;;;;;;18.50;15.00;;;;;;;;5088382;27;45620;-67
2021/11/04 02:18:35;;;;;;;;;20.75;14.75;;;;;;;;5083325;27;45403;-67
2021/11/04 02:21:06;;;;;;;;;12.50;11.50;;;;;;;;5074063;27;45532;-66
2021/11/04 02:23:50;;;;;;;;;14.50;10.25;;;;;;;;5077174;27;45536;-66
2021/11/04 02:26:16;;;;;;;;;21.25;14.00;;;;;;;;5084593;27;45590;-67
2021/11/04 02:28:41;;;;;;;;;14.75;14.25;;;;;;;;5079084;27;46717;-67
2021/11/04 02:31:10;;;;;;;;;15.00;13.00;;;;;;;;5088439;27;45569;-67
2021/11/04 02:33:37;;;;;;;;;19.00;15.00;;;;;;;;5082674;27;45445;-67
2021/11/04 02:36:03;;;;;;;;;19.25;14.75;;;;;;;;5076239;27;46447;-67
2021/11/04 02:38:31;;;;;;;;;16.50;13.50;;;;;;;;5080333;27;45949;-67
2021/11/04 02:40:57;;;;;;;;;19.00;12.25;;;;;;;;5081462;27;46648;-67
2021/11/04 02:43:22;;;;;;;;;21.25;15.50;;;;;;;;5079106;27;45544;-67
2021/11/04 02:45:48;;;;;;;;;19.00;14.00;;;;;;;;5078854;27;46213;-67
2021/11/04 02:48:14;;;;;;;;;13.00;12.25;;;;;;;;5088509;27;45443;-67
2021/11/04 02:50:40;;;;;;;;;15.00;14.25;;;;;;;;5078810;27;45602;-67
2021/11/04 02:53:05;;;;;;;;;12.67;12.00;;;;;;;;5081866;27;45697;-67
2021/11/04 02:55:35;;;;;;;;;15.50;14.00;;;;;;;;5073987;27;47072;-67
2021/11/04 02:58:03;;;;;;;;;17.75;13.75;;;;;;;;5081413;27;45374;-67
2021/11/04 03:00:28;;;;;;;;;15.50;11.00;;;;;;;;5086047;27;45655;-67
2021/11/04 03:02:53;;;;;;;;;16.33;11.00;;;;;;;;5076404;27;45444;-67
2021/11/04 03:05:18;;;;;;;;;16.33;16.33;;;;;;;;5068809;27;45540;-67
2021/11/04 03:07:44;;;;;;;;;18.33;15.33;;;;;;;;5078714;27;45326;-66
2021/11/04 03:10:09;;;;;;;;;19.00;15.00;;;;;;;;5075984;27;45332;-67
2021/11/04 03:12:34;;;;;;;;;15.00;14.00;;;;;;;;5076929;27;45260;-67
2021/11/04 03:15:00;;;;;;;;;17.00;14.00;;;;;;;;5081200;27;45433;-66
2021/11/04 03:17:26;;;;;;;;;16.75;12.00;;;;;;;;5079957;27;45304;-67
2021/11/04 03:19:52;;;;;;;;;18.75;14.50;;;;;;;;5078054;27;45432;-67
2021/11/04 03:22:17;;;;;;;;;15.00;12.75;;;;;;;;5090991;27;45393;-66
2021/11/04 03:24:42;;;;;;;;;16.25;14.00;;;;;;;;5080792;27;46607;-67
2021/11/04 03:27:08;;;;;;;;;18.25;14.00;;;;;;;;5072758;27;46464;-67
2021/11/04 03:29:36;;;;;;;;;16.00;11.50;;;;;;;;5083135;27;45441;-67
2021/11/04 03:32:02;;;;;;;;;13.25;13.25;;;;;;;;5081788;27;45517;-67
2021/11/04 03:34:28;;;;;;;;;15.50;11.25;;;;;;;;5074227;27;46611;-67
2021/11/04 03:36:54;;;;;;;;;19.75;14.50;;;;;;;;5077399;27;45828;-67
2021/11/04 03:39:20;;;;;;;;;19.00;15.75;;;;;;;;5079117;27;45970;-67
2021/11/04 03:41:51;;;;;;;;;22.50;16.50;;;;;;;;5077531;27;49290;-67
2021/11/04 03:44:19;;;;;;;;;17.25;15.25;;;;;;;;5082273;27;45491;-67
2021/11/04 03:46:44;;;;;;;;;18.00;16.00;;;;;;;;5082231;27;46063;-67
2021/11/04 03:49:11;;;;;;;;;14.00;13.50;;;;;;;;5075683;27;45509;-67
2021/11/04 03:51:36;;;;;;;;;17.50;15.25;;;;;;;;5091129;27;45812;-67
2021/11/04 03:54:02;;;;;;;;;18.00;16.25;;;;;;;;5081340;27;45658;-67
2021/11/04 03:56:27;;;;;;;;;22.67;15.33;;;;;;;;5085829;27;45550;-67
2021/11/04 03:58:53;;;;;;;;;17.75;15.25;;;;;;;;5083451;27;45558;-67
2021/11/04 04:01:18;;;;;;;;;19.00;14.25;;;;;;;;5082976;27;45742;-67
2021/11/04 04:03:44;;;;;;;;;21.00;17.00;;;;;;;;5084905;27;45887;-67
2021/11/04 04:06:09;;;;;;;;;20.00;15.25;;;;;;;;5081926;27;45526;-67
2021/11/04 04:08:36;;;;;;;;;27.75;18.75;;;;;;;;5085045;27;45465;-67
2021/11/04 04:11:02;;;;;;;;;18.75;15.75;;;;;;;;5087901;27;45429;-67
2021/11/04 04:13:27;;;;;;;;;14.00;14.00;;;;;;;;5081547;27;46161;-67
2021/11/04 04:15:52;;;;;;;;;18.67;15.00;;;;;;;;5084845;27;45523;-67
2021/11/04 04:18:18;;;;;;;;;25.67;20.33;;;;;;;;5087477;27;45325;-67
2021/11/04 04:20:43;;;;;;;;;20.00;16.33;;;;;;;;5078366;27;45506;-67
2021/11/04 04:23:08;;;;;;;;;22.75;15.00;;;;;;;;5071173;27;46355;-67
2021/11/04 04:25:33;;;;;;;;;20.75;18.75;;;;;;;;5085104;27;45435;-68
2021/11/04 04:27:59;;;;;;;;;19.50;16.25;;;;;;;;5077498;27;45312;-68
2021/11/04 04:30:24;;;;;;;;;23.00;20.75;;;;;;;;5081491;27;45591;-68
2021/11/04 04:32:49;;;;;;;;;19.33;18.00;;;;;;;;5080787;27;47446;-68
2021/11/04 04:35:15;;;;;;;;;24.25;18.25;;;;;;;;5075332;27;45309;-68
2021/11/04 04:37:40;;;;;;;;;23.50;20.25;;;;;;;;5075743;27;45465;-68
2021/11/04 04:40:05;;;;;;;;;26.00;20.33;;;;;;;;5089750;27;45423;-68
2021/11/04 04:42:31;;;;;;;;;20.25;18.25;;;;;;;;5085806;27;46607;-68
2021/11/04 04:44:56;;;;;;;;;24.33;21.33;;;;;;;;5080135;27;45350;-67
2021/11/04 04:47:23;;;;;;;;;25.00;18.75;;;;;;;;5075942;27;45764;-66
2021/11/04 04:49:48;;;;;;;;;23.50;19.25;;;;;;;;5080692;27;45492;-67
2021/11/04 04:52:13;;;;;;;;;25.00;21.33;;;;;;;;5077095;27;46460;-67
2021/11/04 04:54:38;;;;;;;;;26.67;19.00;;;;;;;;5070746;27;45274;-67
2021/11/04 04:57:03;;;;;;;;;18.67;17.00;;;;;;;;5087154;27;45730;-67
2021/11/04 04:59:30;;;;;;;;;15.33;14.00;;;;;;;;5078879;27;45702;-67
2021/11/04 05:01:55;;;;;;;;;17.00;13.25;;;;;;;;5077105;27;45603;-67
2021/11/04 05:04:20;;;;;;;;;16.00;15.00;;;;;;;;5072346;27;45424;-67
2021/11/04 05:06:45;;;;;;;;;25.67;20.67;;;;;;;;5080582;27;45468;-67
2021/11/04 05:09:10;;;;;;;;;19.33;15.33;;;;;;;;5078630;27;45452;-67
2021/11/04 05:11:36;;;;;;;;;23.67;18.00;;;;;;;;5074909;27;45435;-67
2021/11/04 05:14:01;;;;;;;;;15.67;15.00;;;;;;;;5079550;27;45511;-67
2021/11/04 05:16:26;;;;;;;;;19.33;15.33;;;;;;;;5078388;27;45257;-67
2021/11/04 05:18:51;;;;;;;;;19.00;17.67;;;;;;;;5089544;27;45495;-67
2021/11/04 05:21:16;;;;;;;;;19.00;13.33;;;;;;;;5080112;27;46564;-67
2021/11/04 05:23:42;;;;;;;;;17.33;14.67;;;;;;;;5089114;27;45531;-67
2021/11/04 05:26:07;;;;;;;;;21.00;16.33;;;;;;;;5081171;27;45231;-67
2021/11/04 05:28:32;;;;;;;;;20.33;14.33;;;;;;;;5074792;27;45430;-67
2021/11/04 05:30:57;;;;;;;;;20.75;17.00;;;;;;;;5085475;27;46085;-67
2021/11/04 05:33:23;;;;;;;;;15.67;14.67;;;;;;;;5077345;27;45277;-67
2021/11/04 05:35:48;;;;;;;;;19.67;16.00;;;;;;;;5075983;27;45367;-67
2021/11/04 05:38:13;;;;;;;;;18.33;12.00;;;;;;;;5078720;27;45329;-67
2021/11/04 05:40:38;;;;;;;;;21.00;17.33;;;;;;;;5076580;27;46568;-67
2021/11/04 05:43:03;;;;;;;;;17.33;11.00;;;;;;;;5079737;27;45354;-67
2021/11/04 05:45:29;;;;;;;;;18.33;11.67;;;;;;;;5081672;27;45385;-67
2021/11/04 05:47:57;;;;;;;;;19.25;18.25;;;;;;;;5081791;27;45442;-67
2021/11/04 05:50:22;;;;;;;;;23.00;15.50;;;;;;;;5080093;27;45514;-67
2021/11/04 05:52:48;;;;;;;;;18.33;15.00;;;;;;;;5069996;27;45385;-67
2021/11/04 05:55:13;;;;;;;;;19.75;16.00;;;;;;;;5075019;27;45355;-67
2021/11/04 05:57:38;;;;;;;;;17.25;15.50;;;;;;;;5078997;27;45506;-67
2021/11/04 06:00:04;;;;;;;;;15.67;15.00;;;;;;;;5082936;27;46225;-67
2021/11/04 06:02:29;;;;;;;;;19.25;18.00;;;;;;;;5086581;27;45326;-67
2021/11/04 06:04:55;;;;;;;;;22.33;15.67;;;;;;;;5080959;27;45505;-67
2021/11/04 06:07:20;;;;;;;;;21.00;16.00;;;;;;;;5081410;27;45424;-67
2021/11/04 06:09:45;;;;;;;;;18.00;17.00;;;;;;;;5081536;27;45557;-67
2021/11/04 06:12:11;;;;;;;;;23.33;19.00;;;;;;;;5069851;27;45473;-67
2021/11/04 06:14:36;;;;;;;;;24.75;16.25;;;;;;;;5109132;27;45558;-67
2021/11/04 06:17:02;;;;;;;;;21.75;20.25;;;;;;;;5079117;27;45503;-67
2021/11/04 06:19:27;;;;;;;;;20.00;17.00;;;;;;;;5083596;27;46308;-67
2021/11/04 06:21:52;;;;;;;;;25.67;15.33;;;;;;;;5071214;27;45521;-67
2021/11/04 06:24:17;;;;;;;;;22.33;15.67;;;;;;;;5079452;27;45335;-67
2021/11/04 06:26:43;;;;;;;;;22.67;16.33;;;;;;;;5081873;27;45281;-68
2021/11/04 06:29:08;;;;;;;;;18.00;18.00;;;;;;;;5078564;27;45530;-68
2021/11/04 06:31:34;;;;;;;;;25.00;20.33;;;;;;;;5075367;27;45440;-67
2021/11/04 06:33:59;;;;;;;;;20.00;16.25;;;;;;;;5081509;27;45425;-67
2021/11/04 06:36:24;;;;;;;;;21.00;18.00;;;;;;;;5092030;27;45384;-68
2021/11/04 06:38:50;;;;;;;;;24.67;19.00;;;;;;;;5081122;27;46719;-67
2021/11/04 06:41:15;;;;;;;;;17.25;17.00;;;;;;;;5082547;27;45515;-68
2021/11/04 06:43:43;;;;;;;;;22.67;17.67;;;;;;;;5079800;27;49506;-67
2021/11/04 06:46:09;;;;;;;;;17.50;16.50;;;;;;;;5082214;27;45287;-68
2021/11/04 06:48:41;;;;;;;;;15.50;11.25;;;;;;;;5086664;27;46472;-68
2021/11/04 06:51:07;;;;;;;;;18.50;14.25;;;;;;;;5079432;27;45861;-68
2021/11/04 06:53:33;;;;;;;;;17.75;17.00;;;;;;;;5076783;27;45610;-68
2021/11/04 06:56:01;;;;;;;;;21.25;16.00;;;;;;;;5080518;27;45353;-68
2021/11/04 06:58:30;;;;;;;;;19.50;15.50;;;;;;;;5081758;27;45485;-68
2021/11/04 07:00:57;;;;;;;;;23.50;19.25;;;;;;;;5079344;27;45468;-68
2021/11/04 07:03:25;;;;;;;;;20.75;16.75;;;;;;;;5079722;27;45525;-68
2021/11/04 07:05:56;;;;;;;;;19.25;16.50;;;;;;;;5078268;27;45488;-67
2021/11/04 07:08:23;;;;;;;;;18.00;13.75;;;;;;;;5076543;27;46495;-68
2021/11/04 07:10:54;;;;;;;;;17.25;15.50;;;;;;;;5076988;27;46310;-68
2021/11/04 07:13:20;;;;;;;;;22.25;15.75;;;;;;;;5077375;27;45508;-68
2021/11/04 07:15:45;;;;;;;;;17.75;13.00;;;;;;;;5086907;27;45436;-68
2021/11/04 07:18:10;;;;;;;;;18.33;16.33;;;;;;;;5075355;27;45493;-68
2021/11/04 07:20:36;;;;;;;;;17.00;16.00;;;;;;;;5073698;27;45462;-68
2021/11/04 07:23:02;;;;;;;;;16.50;12.25;;;;;;;;5082133;27;45603;-68
2021/11/04 07:25:27;;;;;;;;;13.00;12.00;;;;;;;;5076189;27;45566;-68
2021/11/04 07:27:53;;;;;;;;;18.50;14.75;;;;;;;;5079244;27;46550;-68
2021/11/04 07:30:19;;;;;;;;;18.25;12.50;;;;;;;;5087450;27;45415;-68
2021/11/04 07:32:49;;;;;;;;;17.25;13.00;;;;;;;;5076985;27;45502;-68
2021/11/04 07:35:18;;;;;;;;;14.75;12.50;;;;;;;;5076062;27;45507;-68
2021/11/04 07:37:43;;;;;;;;;20.75;15.00;;;;;;;;5108535;27;47425;-68
2021/11/04 07:40:09;;;;;;;;;14.25;11.50;;;;;;;;5077390;27;45379;-68
2021/11/04 07:42:36;;;;;;;;;17.25;12.00;;;;;;;;5062685;27;45420;-68
2021/11/04 07:45:01;;;;;;;;;18.75;13.50;;;;;;;;5068124;27;47730;-68
2021/11/04 07:47:26;;;;;;;;;13.67;11.33;;;;;;;;5062458;27;46350;-68
2021/11/04 07:49:52;;;;;;;;;8.67;8.67;;;;;;;;5059261;28;45409;-68
2021/11/04 07:52:17;;;;;;;;;14.75;12.75;;;;;;;;5057236;27;45474;-68
2021/11/04 07:54:42;;;;;;;;;14.33;9.33;;;;;;;;5069456;27;45466;-67
2021/11/04 07:57:08;;;;;;;;;14.33;11.00;;;;;;;;5069421;27;45519;-67
2021/11/04 07:59:33;;;;;;;;;9.75;9.00;;;;;;;;5062626;27;45585;-68
2021/11/04 08:02:00;;;;;;;;;17.00;13.00;;;;;;;;5072844;27;45596;-68
2021/11/04 08:04:26;;;;;;;;;13.25;12.50;;;;;;;;5074073;27;45741;-68
2021/11/04 08:06:52;;;;;;;;;13.50;11.75;;;;;;;;5070999;27;46718;-68
2021/11/04 08:09:17;;;;;;;;;13.75;10.00;;;;;;;;5074103;27;46035;-68
2021/11/04 08:11:43;;;;;;;;;16.33;12.00;;;;;;;;5084198;27;45426;-68
2021/11/04 08:14:08;;;;;;;;;18.33;12.67;;;;;;;;5075578;27;45602;-67
2021/11/04 08:16:33;;;;;;;;;11.33;9.67;;;;;;;;5069907;27;46570;-68
2021/11/04 08:18:58;;;;;;;;;14.00;12.00;;;;;;;;5082200;27;45596;-68
2021/11/04 08:21:23;;;;;;;;;14.33;9.00;;;;;;;;5061543;27;45421;-68
2021/11/04 08:23:49;;;;;;;;;12.00;9.00;;;;;;;;5069440;27;45314;-68
2021/11/04 08:26:15;;;;;;;;;13.00;9.67;;;;;;;;5059261;28;47120;-67
2021/11/04 08:28:40;;;;;;;;;11.25;9.25;;;;;;;;5059924;28;45941;-67
2021/11/04 08:31:05;;;;;;;;;11.75;9.00;;;;;;;;5069461;27;45347;-68
2021/11/04 08:33:31;;;;;;;;;13.00;9.00;;;;;;;;5066697;27;45393;-67
2021/11/04 08:35:56;;;;;;;;;9.00;9.00;;;;;;;;5067564;27;48195;-67
2021/11/04 08:38:21;;;;;;;;;9.33;9.00;;;;;;;;5070030;27;45328;-68
2021/11/04 08:40:47;;;;;;;;;10.67;10.33;;;;;;;;5072418;28;45340;-68
2021/11/04 08:43:12;;;;;;;;;8.25;4.25;;;;;;;;5071872;27;45251;-68
2021/11/04 08:45:37;;;;;;;;;15.67;10.00;;;;;;;;5065473;27;45455;-67
2021/11/04 08:48:02;;;;;;;;;88.33;74.67;;;;;;;;5070606;28;45776;-68
2021/11/04 08:50:28;;;;;;;;;9.33;7.00;;;;;;;;5066666;27;45433;-68
2021/11/04 08:52:53;;;;;;;;;11.50;9.00;;;;;;;;5071847;27;45399;-68
2021/11/04 08:55:19;;;;;;;;;6.00;5.75;;;;;;;;5069540;27;45632;-68
2021/11/04 08:57:44;;;;;;;;;6.75;6.75;;;;;;;;5070931;27;45351;-68
2021/11/04 09:00:10;;;;;;;;;6.67;6.00;;;;;;;;5070113;27;45428;-68
2021/11/04 09:02:36;;;;;;;;;10.25;7.25;;;;;;;;5071636;27;45401;-68
2021/11/04 09:05:06;;;;;;;;;13.25;6.00;;;;;;;;5060459;28;46170;-68
2021/11/04 09:07:31;;;;;;;;;8.00;7.00;;;;;;;;5066286;27;45780;-68
2021/11/04 09:09:57;;;;;;;;;8.67;6.00;;;;;;;;5071002;27;45463;-68
2021/11/04 09:12:22;;;;;;;;;11.00;9.00;;;;;;;;5068842;27;45461;-68
2021/11/04 09:14:47;;;;;;;;;7.00;5.00;;;;;;;;5062510;27;47802;-68
2021/11/04 09:17:14;;;;;;;;;7.33;6.00;;;;;;;;5066010;28;45461;-68
2021/11/04 09:19:39;;;;;;;;;5.75;5.75;;;;;;;;5059099;28;45402;-68
2021/11/04 09:22:04;;;;;;;;;10.00;5.25;;;;;;;;5057654;27;45449;-68
2021/11/04 09:24:30;;;;;;;;;5.75;5.75;;;;;;;;5058355;28;47236;-68
2021/11/04 09:26:57;;;;;;;;;7.25;4.50;;;;;;;;5063055;28;45828;-68
2021/11/04 09:29:23;;;;;;;;;5.75;4.50;;;;;;;;5071694;27;45342;-68
2021/11/04 09:31:49;;;;;;;;;5.00;5.00;;;;;;;;5071858;27;45535;-68
2021/11/04 09:34:14;;;;;;;;;5.00;4.00;;;;;;;;5069921;27;46600;-68
2021/11/04 09:36:39;;;;;;;;;6.25;5.25;;;;;;;;5059850;28;45290;-68
2021/11/04 09:39:05;;;;;;;;;4.00;4.00;;;;;;;;5060113;28;45856;-68
2021/11/04 09:41:30;;;;;;;;;4.75;4.00;;;;;;;;5060533;28;45559;-68
2021/11/04 09:44:01;;;;;;;;;7.00;3.75;;;;;;;;5068048;27;46569;-68
2021/11/04 09:46:27;;;;;;;;;5.00;4.25;;;;;;;;5071787;27;45828;-68
2021/11/04 09:48:52;;;;;;;;;5.33;4.00;;;;;;;;5071521;27;45527;-68
2021/11/04 09:51:19;;;;;;;;;3.50;3.50;;;;;;;;5067100;28;45328;-68
2021/11/04 09:53:46;;;;;;;;;4.50;4.50;;;;;;;;5067801;28;46255;-68
2021/11/04 09:56:11;;;;;;;;;8.75;5.25;;;;;;;;5067945;27;45336;-68
2021/11/04 09:58:36;;;;;;;;;6.67;4.33;;;;;;;;5101333;27;45465;-68
2021/11/04 10:01:21;;;;;;;;;7.33;5.00;;;;;;;;5072623;27;45336;-68
2021/11/04 10:03:47;;;;;;;;;5.00;5.00;;;;;;;;5070722;28;45612;-68
2021/11/04 10:06:19;;;;;;;;;6.67;5.00;;;;;;;;5069762;28;45640;-68
2021/11/04 10:08:48;;;;;;;;;9.00;5.00;;;;;;;;5060879;28;45801;-68
2021/11/04 10:11:14;;;;;;;;;12.50;4.75;;;;;;;;5092700;27;45535;-68
2021/11/04 10:13:39;;;;;;;;;7.75;6.00;;;;;;;;5058606;28;45417;-68
2021/11/04 10:16:08;;;;;;;;;4.75;4.75;;;;;;;;5064999;27;45364;-68
2021/11/04 10:18:44;;;;;;;;;11.25;4.25;;;;;;;;5059016;28;45519;-68
2021/11/04 10:21:09;;;;;;;;;6.75;5.50;;;;;;;;5059954;28;45594;-68
2021/11/04 10:23:42;;;;;;;;;4.25;4.25;;;;;;;;5063656;28;45436;-68
2021/11/04 10:26:12;;;;;;;;;3.50;3.50;;;;;;;;5068720;27;45360;-68
2021/11/04 10:28:39;;;;;;;;;8.00;4.00;;;;;;;;5057823;28;45519;-68
2021/11/04 10:31:06;;;;;;;;;7.00;4.50;;;;;;;;5073149;27;45503;-67
2021/11/04 10:33:33;;;;;;;;;7.75;3.75;;;;;;;;5058510;28;45521;-68
2021/11/04 10:36:03;;;;;;;;;5.50;4.75;;;;;;;;5067078;27;45429;-68
2021/11/04 10:38:48;;;;;;;;;8.25;4.00;;;;;;;;5065967;27;45553;-68
2021/11/04 10:41:29;;;;;;;;;2.00;2.00;;;;;;;;5059796;28;45692;-68
2021/11/04 10:44:16;;;;;;;;;3.00;3.00;;;;;;;;5059222;28;46173;-68
2021/11/04 10:46:48;;;;;;;;;3.00;3.00;;;;;;;;5062289;28;45331;-68
2021/11/04 10:49:14;;;;;;;;;6.25;3.75;;;;;;;;5054434;27;45426;-68
2021/11/04 10:51:39;;;;;;;;;3.00;2.75;;;;;;;;5072642;28;45318;-68
2021/11/04 10:54:07;;;;;;;;;3.00;2.50;;;;;;;;5062499;28;46457;-68
2021/11/04 10:56:34;;;;;;;;;2.00;2.00;;;;;;;;5058922;28;45580;-68
2021/11/04 10:59:04;;;;;;;;;2.00;2.00;;;;;;;;5098723;27;45619;-68
2021/11/04 11:01:30;;;;;;;;;2.00;2.00;;;;;;;;5071213;27;45537;-68
2021/11/04 11:04:01;;;;;;;;;3.50;3.00;;;;;;;;5056623;27;45563;-68
2021/11/04 11:06:28;;;;;;;;;3.50;2.00;;;;;;;;5072128;28;45784;-68
2021/11/04 11:08:55;;;;;;;;;3.25;2.00;;;;;;;;5064170;27;45574;-68
2021/11/04 11:11:21;;;;;;;;;3.50;1.75;;;;;;;;5062485;28;45430;-68
2021/11/04 11:13:47;;;;;;;;;2.00;2.00;;;;;;;;5078944;27;46177;-68
2021/11/04 11:16:14;;;;;;;;;2.00;2.00;;;;;;;;5073201;27;48385;-68
2021/11/04 11:18:39;;;;;;;;;2.25;1.00;;;;;;;;5076076;27;45790;-68
2021/11/04 11:21:05;;;;;;;;;3.67;2.67;;;;;;;;5061692;27;45798;-68
2021/11/04 11:23:31;;;;;;;;;1.00;1.00;;;;;;;;5067273;27;46293;-68
2021/11/04 11:25:57;;;;;;;;;4.00;0.50;;;;;;;;5073060;28;45728;-68
2021/11/04 11:28:27;;;;;;;;;2.75;1.25;;;;;;;;5065969;27;45566;-68
2021/11/04 11:31:11;;;;;;;;;1.25;1.25;;;;;;;;5073863;28;45503;-68
2021/11/04 11:33:39;;;;;;;;;1.75;1.75;;;;;;;;5066251;27;45900;-68
2021/11/04 11:36:10;;;;;;;;;2.25;2.25;;;;;;;;5071712;27;45272;-68
2021/11/04 11:38:54;;;;;;;;;2.00;2.00;;;;;;;;5067005;27;46150;-68
2021/11/04 11:41:19;;;;;;;;;1.50;1.50;;;;;;;;5069675;28;45515;-68
2021/11/04 11:43:51;;;;;;;;;3.33;2.00;;;;;;;;5068254;27;45489;-68
2021/11/04 11:46:16;;;;;;;;;1.00;1.00;;;;;;;;5058284;27;45370;-68
2021/11/04 11:48:41;;;;;;;;;1.25;1.25;;;;;;;;5069782;27;45399;-68
2021/11/04 11:51:07;;;;;;;;;2.00;2.00;;;;;;;;5070489;27;45523;-68
2021/11/04 11:53:37;;;;;;;;;2.00;2.00;;;;;;;;5062167;27;49574;-68
2021/11/04 11:56:03;;;;;;;;;3.00;2.00;;;;;;;;5068349;27;45766;-68
2021/11/04 11:58:32;;;;;;;;;3.25;2.25;;;;;;;;5073414;27;45251;-68
2021/11/04 12:00:57;;;;;;;;;2.00;2.00;;;;;;;;5072662;27;45354;-68
2021/11/04 12:03:32;;;;;;;;;4.00;3.25;;;;;;;;5070911;27;46541;-68
2021/11/04 12:05:58;;;;;;;;;3.50;3.50;;;;;;;;5064216;27;45791;-68
2021/11/04 12:08:26;;;;;;;;;3.00;1.00;;;;;;;;5066164;27;45475;-68
2021/11/04 12:10:51;;;;;;;;;4.00;3.00;;;;;;;;5072245;27;45492;-68
2021/11/04 12:13:34;;;;;;;;;4.00;3.67;;;;;;;;5077183;27;46381;-68
2021/11/04 12:16:10;;;;;;;;;3.50;3.00;;;;;;;;5059205;27;45859;-68
2021/11/04 12:18:36;;;;;;;;;1.75;1.75;;;;;;;;5076037;27;45792;-68
2021/11/04 12:21:02;;;;;;;;;4.00;4.00;;;;;;;;5077431;27;45465;-67
2021/11/04 12:23:35;;;;;;;;;3.50;3.00;;;;;;;;5053055;28;46121;-68
2021/11/04 12:26:01;;;;;;;;;4.75;4.25;;;;;;;;5061662;28;45494;-68
2021/11/04 12:28:26;;;;;;;;;2.25;2.25;;;;;;;;5066797;27;45485;-68
2021/11/04 12:30:53;;;;;;;;;4.33;2.00;;;;;;;;5072273;28;45424;-68
2021/11/04 12:33:18;;;;;;;;;3.25;3.00;;;;;;;;5071091;27;45379;-68
2021/11/04 12:35:44;;;;;;;;;3.00;3.00;;;;;;;;5065026;27;47078;-68
2021/11/04 12:38:10;;;;;;;;;6.00;4.00;;;;;;;;5060139;27;45292;-68
2021/11/04 12:40:35;;;;;;;;;4.00;4.00;;;;;;;;5064593;27;45482;-68
2021/11/04 12:43:11;;;;;;;;;4.00;2.25;;;;;;;;5072542;27;45262;-68
2021/11/04 12:45:44;;;;;;;;;1.25;1.25;;;;;;;;5069321;27;45823;-68
2021/11/04 12:48:09;;;;;;;;;3.00;1.25;;;;;;;;5077740;27;48046;-68
2021/11/04 12:50:34;;;;;;;;;1.25;1.25;;;;;;;;5075387;27;45481;-68
2021/11/04 12:53:07;;;;;;;;;3.00;3.00;;;;;;;;5062953;27;45508;-68
2021/11/04 12:55:32;;;;;;;;;2.00;1.00;;;;;;;;5072303;28;45331;-68
2021/11/04 12:58:01;;;;;;;;;3.33;2.00;;;;;;;;5066842;27;45377;-68
2021/11/04 13:00:27;;;;;;;;;3.00;1.75;;;;;;;;5071694;28;45652;-68
2021/11/04 13:02:52;;;;;;;;;3.00;2.00;;;;;;;;5080882;27;47344;-68
2021/11/04 13:05:17;;;;;;;;;3.67;1.00;;;;;;;;5049141;28;45434;-68
2021/11/04 13:07:48;;;;;;;;;1.00;1.00;;;;;;;;5045671;28;45496;-68
2021/11/04 13:10:17;;;;;;;;;1.00;1.00;;;;;;;;5073285;27;45282;-68
2021/11/04 13:12:44;;;;;;;;;2.00;2.00;;;;;;;;5063746;27;46290;-68
2021/11/04 13:15:10;;;;;;;;;0.00;0.00;;;;;;;;5061288;28;45811;-68
2021/11/04 13:17:38;;;;;;;;;1.25;1.25;;;;;;;;5061763;27;45484;-68
2021/11/04 13:20:04;;;;;;;;;1.75;1.00;;;;;;;;5073620;27;45556;-68
2021/11/04 13:22:30;;;;;;;;;1.00;1.00;;;;;;;;5069693;27;45548;-68
2021/11/04 13:24:56;;;;;;;;;4.25;1.75;;;;;;;;5072569;27;45704;-68
2021/11/04 13:27:22;;;;;;;;;1.00;1.00;;;;;;;;5068538;27;45561;-68
2021/11/04 13:29:51;;;;;;;;;1.25;1.25;;;;;;;;5068803;28;45413;-68
2021/11/04 13:32:16;;;;;;;;;1.00;1.00;;;;;;;;5067170;27;45415;-68
2021/11/04 13:34:41;;;;;;;;;0.00;0.00;;;;;;;;5058938;27;45350;-67
2021/11/04 13:37:20;;;;;;;;;1.00;1.00;;;;;;;;5075804;27;46651;-68
2021/11/04 13:39:46;;;;;;;;;1.00;1.00;;;;;;;;5071447;28;45446;-68
2021/11/04 13:42:33;;;;;;;;;1.75;1.00;;;;;;;;5061596;27;45595;-68
2021/11/04 13:45:13;;;;;;;;;0.00;0.00;;;;;;;;5067055;27;45897;-68
2021/11/04 13:47:40;;;;;;;;;0.00;0.00;;;;;;;;5067236;27;45396;-67
2021/11/04 13:50:06;;;;;;;;;0.50;0.00;;;;;;;;5068135;27;45807;-68
2021/11/04 13:52:35;;;;;;;;;1.00;1.00;;;;;;;;5068017;27;45568;-68
2021/11/04 13:55:00;;;;;;;;;3.50;1.00;;;;;;;;5071729;28;45452;-67
2021/11/04 13:57:25;;;;;;;;;1.00;0.75;;;;;;;;5068411;27;45473;-68
2021/11/04 13:59:53;;;;;;;;;1.00;0.00;;;;;;;;5060863;27;45666;-68
2021/11/04 14:02:19;;;;;;;;;1.00;1.00;;;;;;;;5093938;27;47339;-68
2021/11/04 14:04:54;;;;;;;;;0.00;0.00;;;;;;;;5069130;28;45291;-68
2021/11/04 14:07:25;;;;;;;;;1.50;0.00;;;;;;;;5059440;27;47302;-68
2021/11/04 14:09:56;;;;;;;;;1.25;1.00;;;;;;;;5073824;27;45385;-68
2021/11/04 14:12:25;;;;;;;;;0.75;0.75;;;;;;;;5059515;27;46560;-68
2021/11/04 14:14:50;;;;;;;;;2.25;0.75;;;;;;;;5068014;28;45468;-67
2021/11/04 14:17:21;;;;;;;;;0.75;0.75;;;;;;;;5070391;27;45389;-68
2021/11/04 14:19:46;;;;;;;;;1.00;1.00;;;;;;;;5065351;27;45499;-68
2021/11/04 14:22:11;;;;;;;;;0.33;0.00;;;;;;;;5070839;27;46361;-68
2021/11/04 14:24:37;;;;;;;;;1.50;0.50;;;;;;;;5071760;27;45480;-68
2021/11/04 14:27:02;;;;;;;;;0.00;0.00;;;;;;;;5062876;27;45460;-68