Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;6.60;4.00;;;;;;;10.36;84.88;97976.33;224754;1291;22516;-79
2023/10/29 00:08:26;;;;;;;6.40;3.70;;;;;;;10.37;85.01;97975.39;224689;1291;22548;-80
2023/10/29 00:28:36;;;;;;;5.90;3.60;;;;;;;10.38;85.11;97972.14;223266;1291;24246;-80
2023/10/29 00:35:07;;;;;;;6.90;3.40;;;;;;;10.38;85.17;97974.70;224618;1291;22555;-80
2023/10/29 00:41:59;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:48:09;;;;;;;5.00;2.90;;;;;;;10.37;85.02;97979.73;224119;1291;22555;-80
2023/10/29 00:55:15;;;;;;;6.90;3.30;;;;;;;10.33;85.06;97972.23;223922;1291;22552;-81
2023/10/29 01:08:05;;;;;;;5.30;3.40;;;;;;;10.21;85.08;97967.09;224703;1291;22564;-81
2023/10/29 01:20:38;;;;;;;5.40;3.60;;;;;;;10.19;85.17;97973.74;224698;1291;22579;-80
2023/10/29 01:25:42;;;;;;;6.20;3.90;;;;;;;10.19;85.06;97978.79;224681;1290;22574;-81
2023/10/29 01:30:49;;;;;;;5.30;4.00;;;;;;;10.20;85.21;97982.67;224617;1289;22569;-81
2023/10/29 01:36:27;;;;;;;;;;;;;;;;;;;;;
2023/10/29 01:42:01;;;;;;;5.20;3.80;;;;;;;10.29;85.16;97981.20;224583;1291;22585;-80
2023/10/29 01:47:11;;;;;;;6.50;4.00;;;;;;;10.34;85.30;97981.45;224460;1291;251910;-80
2023/10/29 01:52:13;;;;;;;5.40;3.50;;;;;;;10.38;85.29;97983.55;224570;1291;22549;-80
2023/10/29 01:57:45;;;;;;;;;;;;;;;;;;;;;
2023/10/29 02:04:31;;;;;;;6.30;3.80;;;;;;;10.46;85.39;97981.05;224627;1291;22564;-80
2023/10/29 02:10:32;;;;;;;;;;;;;;;;;;;;;
2023/10/29 02:16:38;;;;;;;5.90;3.40;;;;;;;10.48;84.95;97973.98;224745;1291;22560;-80
2023/10/29 02:22:47;;;;;;;5.80;3.40;;;;;;;10.48;85.12;97967.68;224757;1291;22562;-80
2023/10/29 02:29:19;;;;;;;7.90;4.40;;;;;;;10.46;85.08;97967.96;224740;1291;22552;-80
2023/10/29 02:35:19;;;;;;;4.60;3.40;;;;;;;10.42;85.09;97967.08;224568;1291;23317;-81
2023/10/29 02:49:47;;;;;;;6.10;4.40;;;;;;;10.31;84.84;97971.65;223351;1291;22576;-80
2023/10/29 02:55:48;;;;;;;7.20;5.20;;;;;;;10.26;85.11;97980.63;224090;1291;22594;-80
2023/10/29 03:01:53;;;;;;;9.10;6.00;;;;;;;10.23;85.22;97981.63;223663;1297;24262;-79
2023/10/29 03:07:56;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:14:03;;;;;;;8.90;6.30;;;;;;;10.26;85.22;97993.58;223603;1297;22574;-79
2023/10/29 03:20:23;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:27:10;;;;;;;9.70;5.30;;;;;;;10.19;85.20;97998.19;223563;1297;23648;-79
2023/10/29 03:33:58;;;;;;;8.90;6.20;;;;;;;10.19;85.41;97996.20;224008;1291;22573;-79
2023/10/29 03:40:15;;;;;;;7.60;6.10;;;;;;;10.25;85.56;97998.27;224663;1291;22584;-80
2023/10/29 03:47:03;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:53:55;;;;;;;7.10;5.70;;;;;;;10.35;85.82;98001.19;224730;1291;22562;-80
2023/10/29 04:00:31;;;;;;;8.00;5.70;;;;;;;10.37;85.70;98002.28;224644;1268;22639;-80
2023/10/29 04:07:11;;;;;;;10.30;7.20;;;;;;;10.32;85.41;97996.95;224539;1291;22570;-80
2023/10/29 04:13:47;;;;;;;10.10;6.90;;;;;;;10.35;85.74;97982.54;224536;1291;22549;-80
2023/10/29 04:19:45;;;;;;;8.70;7.00;;;;;;;10.36;85.64;97977.58;224701;1291;22561;-79
2023/10/29 04:25:26;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:31:15;;;;;;;;;;;;;;;10.22;85.48;97980.88;224634;1291;22567;-80
2023/10/29 04:36:50;;;;;;;;;;;;;;;10.04;85.58;97986.60;224488;1291;22537;-80
2023/10/29 04:43:31;;;;;;;8.10;6.80;;;;;;;9.87;85.87;97980.84;224610;1276;24239;-79
2023/10/29 04:49:24;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:55:44;;;;;;;10.90;7.30;;;;;;;9.47;86.24;97971.64;224685;1291;23066;-79
2023/10/29 05:02:00;;;;;;;9.80;7.00;;;;;;;9.30;86.03;97974.16;224727;1291;22583;-80
2023/10/29 05:08:09;;;;;;;9.50;7.70;;;;;;;9.16;86.08;97975.95;224710;1291;25287;-80
2023/10/29 05:14:16;;;;;;;;;;;;;;;;;;;;;
2023/10/29 05:20:53;;;;;;;;;;;;;;;;;;;;;
2023/10/29 05:26:42;;;;;;;15.90;10.80;;;;;;;8.85;86.77;97980.46;224746;1291;22569;-80
2023/10/29 05:32:23;;;;;;;;;;;;;;;;;;;;;
2023/10/29 05:44:24;;;;;;;12.80;9.70;;;;;;;8.69;86.85;98000.98;223858;1296;22568;-80
2023/10/29 05:50:05;;;;;;;14.20;10.90;;;;;;;8.65;87.27;98015.52;224492;1273;22635;-79
2023/10/29 05:56:13;;;;;;;16.60;12.40;;;;;;;8.62;87.14;98023.70;224667;1289;22557;-79
2023/10/29 06:02:46;;;;;;;14.70;12.20;;;;;;;8.62;87.65;98033.13;224689;1291;22573;-79
2023/10/29 06:08:48;;;;;;;16.40;13.40;;;;;;;8.67;87.75;98028.77;224656;1291;22536;-81
2023/10/29 06:14:06;;;;;;;15.70;14.00;;;;;;;8.75;87.75;98029.33;224722;1291;22607;-79
2023/10/29 06:19:54;;;;;;;19.20;15.20;;;;;;;8.88;88.03;98030.88;224717;1273;22553;-80
2023/10/29 06:25:13;;;;;;;20.30;16.90;;;;;;;9.01;87.91;98037.68;224693;1291;22563;-80
2023/10/29 06:30:44;;;;;;;20.40;16.00;;;;;;;9.14;88.03;98040.82;224652;1291;22593;-80
2023/10/29 06:36:08;;;;;;;17.70;15.10;;;;;;;9.31;88.08;98046.02;224726;1291;22551;-82
2023/10/29 06:41:27;;;;;;;16.30;14.30;;;;;;;9.47;88.01;98052.85;224682;1286;22714;-80
2023/10/29 06:47:45;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:53:47;;;;;;;13.30;11.40;;;;;;;9.85;87.96;98046.42;224600;1291;22559;-80
2023/10/29 06:59:22;;;;;;;13.20;10.60;;;;;;;10.06;87.81;98046.81;224630;1291;25340;-80
2023/10/29 07:05:03;;;;;;;15.30;12.20;;;;;;;10.25;87.72;98047.77;224659;1290;23028;-80
2023/10/29 07:10:46;;;;;;;13.30;10.80;;;;;;;10.44;87.39;98045.37;224709;1291;24304;-80
2023/10/29 07:16:45;;;;;;;11.20;9.80;;;;;;;10.54;86.94;98038.32;224733;1291;25263;-81
2023/10/29 07:22:21;;;;;;;15.90;11.10;;;;;;;10.62;86.56;98033.02;224511;1291;24255;-80
2023/10/29 07:28:11;;;;;;;12.90;10.20;;;;;;;10.68;86.72;98028.18;224636;1291;22556;-80
2023/10/29 07:34:01;;;;;;;11.30;9.70;;;;;;;10.75;86.67;98031.12;224649;1291;22563;-80
2023/10/29 07:39:53;;;;;;;13.40;8.90;;;;;;;10.93;86.91;98032.16;224637;1286;22608;-80
2023/10/29 07:45:52;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:51:39;;;;;;;9.50;6.60;;;;;;;11.31;86.86;98024.55;224634;1291;23642;-81
2023/10/29 07:57:59;;;;;;;11.00;6.60;;;;;;;11.52;86.45;98020.19;224660;1291;22550;-80
2023/10/29 08:03:57;;;;;;;8.50;6.00;;;;;;;11.70;86.03;98032.66;224704;1291;22550;-80
2023/10/29 08:10:15;;;;;;;9.70;6.20;;;;;;;11.87;85.70;98027.23;224645;1291;22558;-80
2023/10/29 08:15:47;;;;;;;9.30;4.60;;;;;;;12.12;85.73;98028.30;224701;1291;22567;-80
2023/10/29 08:21:54;;;;;;;6.40;4.60;;;;;;;12.35;85.40;98029.87;224637;1282;22562;-81
2023/10/29 08:27:46;;;;;;;7.30;4.40;;;;;;;12.60;85.37;98030.97;224725;1291;22611;-81
2023/10/29 08:33:40;;;;;;;6.40;3.30;;;;;;;12.86;85.05;98030.66;223854;1296;24289;-81
2023/10/29 08:39:36;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:45:40;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:51:30;;;;;;;4.40;2.90;;;;;;;13.60;83.11;98034.67;223934;1296;25375;-82
2023/10/29 08:57:03;;;;;;;5.80;2.80;;;;;;;13.82;82.76;98038.15;223616;1296;22784;-81
2023/10/29 09:02:21;;;;;;;5.50;3.10;;;;;;;14.01;82.36;98037.58;223956;1291;22553;-81
2023/10/29 09:07:56;;;;;;;4.80;2.50;;;;;;;14.15;81.89;98029.91;224739;1291;23275;-80
2023/10/29 09:14:05;;;;;;;;;;;;;;;;;;;;;
2023/10/29 09:20:36;;;;;;;4.60;3.00;;;;;;;14.47;81.36;98021.64;223962;1291;22602;-81
2023/10/29 09:26:13;;;;;;;3.60;2.30;;;;;;;14.65;80.80;98008.43;224578;1291;22582;-81
2023/10/29 09:31:51;;;;;;;6.40;2.60;;;;;;;14.86;80.79;98012.08;224653;1291;22564;-81
2023/10/29 09:37:24;;;;;;;6.90;2.20;;;;;;;15.09;79.79;98003.08;224679;1291;23488;-81
2023/10/29 09:43:38;;;;;;;4.00;2.50;;;;;;;15.29;79.50;97993.25;224565;1291;22570;-80
2023/10/29 09:49:24;;;;;;;4.20;2.40;;;;;;;15.56;79.25;97984.55;224664;1291;22568;-80
2023/10/29 09:55:12;;;;;;;3.80;2.00;;;;;;;15.77;78.47;97986.33;224666;1291;22539;-81
2023/10/29 10:00:35;;;;;;;4.80;2.00;;;;;;;15.90;77.56;97985.25;224747;1291;22556;-80
2023/10/29 10:06:15;;;;;;;4.00;2.00;;;;;;;16.06;77.78;97976.88;224766;1291;22585;-81
2023/10/29 10:11:25;;;;;;;4.60;2.60;;;;;;;16.22;77.42;97975.73;224638;1291;22559;-81
2023/10/29 10:16:28;;;;;;;3.90;1.90;;;;;;;16.35;76.97;97967.02;224645;1286;22581;-81
2023/10/29 10:22:23;;;;;;;2.40;1.50;;;;;;;16.49;76.91;97955.27;224190;1294;25147;-81
2023/10/29 10:28:49;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:34:38;;;;;;;;;;;;;;;16.73;75.46;97944.02;224180;1294;24252;-81
2023/10/29 10:40:31;;;;;;;2.50;1.40;;;;;;;16.82;74.72;97944.27;224320;1294;24216;-81
2023/10/29 10:46:25;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:52:29;;;;;;;3.20;1.70;;;;;;;17.01;73.62;97936.05;224397;1291;22581;-81
2023/10/29 10:58:22;;;;;;;3.20;1.50;;;;;;;17.21;73.21;97928.96;224482;1291;24245;-81
2023/10/29 11:03:49;;;;;;;3.40;2.20;;;;;;;17.36;72.67;97921.27;224713;1289;22594;-80
2023/10/29 11:09:16;;;;;;;4.40;2.10;;;;;;;17.40;72.87;97914.83;224531;1291;22556;-80
2023/10/29 11:14:37;;;;;;;2.80;1.90;;;;;;;17.28;72.86;97912.10;224714;1291;22563;-81
2023/10/29 11:19:56;;;;;;;3.60;2.20;;;;;;;17.04;72.93;97903.69;224686;1289;22563;-81
2023/10/29 11:25:25;;;;;;;2.60;1.70;;;;;;;16.95;73.02;97899.16;224734;1289;22554;-81
2023/10/29 11:30:39;;;;;;;2.70;1.70;;;;;;;16.92;72.98;97902.06;224567;1291;22571;-81
2023/10/29 11:36:43;;;;;;;2.30;1.80;;;;;;;16.92;73.24;97899.41;224700;1291;22627;-81
2023/10/29 11:43:05;;;;;;;2.70;1.60;;;;;;;17.12;73.59;97895.23;224783;1291;22566;-81
2023/10/29 11:48:41;;;;;;;;;;;;;;;;;;;;;
2023/10/29 11:54:21;;;;;;;5.30;1.70;;;;;;;17.59;72.94;97890.33;224650;1291;22682;-81
2023/10/29 12:00:13;;;;;;;3.20;2.40;;;;;;;17.77;72.96;97892.00;224688;1291;25267;-81
2023/10/29 12:05:50;;;;;;;3.00;1.90;;;;;;;17.89;72.56;97898.28;224618;1291;22589;-81
2023/10/29 12:11:37;;;;;;;2.20;1.80;;;;;;;17.92;71.89;97896.76;224551;1291;22555;-81
2023/10/29 12:17:10;;;;;;;3.00;1.90;;;;;;;17.90;71.41;97894.88;224623;1291;23728;-80
2023/10/29 12:22:48;;;;;;;3.50;1.70;;;;;;;17.87;70.87;97888.44;224690;1291;22552;-80
2023/10/29 12:27:57;;;;;;;2.90;1.70;;;;;;;17.76;70.12;97886.96;224612;1291;24229;-80
2023/10/29 12:33:40;;;;;;;3.00;1.80;;;;;;;17.64;70.32;97887.98;224641;1291;23647;-81
2023/10/29 12:38:51;;;;;;;3.70;1.90;;;;;;;17.57;70.64;97876.37;224771;1291;22548;-82
2023/10/29 12:43:55;;;;;;;3.20;1.90;;;;;;;17.57;70.93;97868.23;224613;1291;23139;-81
2023/10/29 12:49:05;;;;;;;3.50;1.90;;;;;;;17.65;71.48;97854.66;224370;1289;21809;-80
2023/10/29 12:54:36;;;;;;;3.20;2.30;;;;;;;17.73;71.34;97852.10;224719;1289;22553;-81
2023/10/29 12:59:48;;;;;;;3.80;1.70;;;;;;;17.76;71.27;97843.35;224657;1289;22560;-81
2023/10/29 13:04:56;;;;;;;3.60;1.90;;;;;;;17.78;71.06;97844.34;224590;1291;22945;-80
2023/10/29 13:10:22;;;;;;;3.90;1.50;;;;;;;17.78;70.44;97847.66;224574;1291;22570;-81
2023/10/29 13:15:48;;;;;;;6.00;1.80;;;;;;;17.70;70.20;97852.88;224711;1291;22591;-81
2023/10/29 13:21:19;;;;;;;5.10;1.90;;;;;;;17.54;70.12;97843.06;224755;1291;22576;-80
2023/10/29 13:26:22;;;;;;;3.20;1.70;;;;;;;17.37;69.75;97840.47;224564;1289;22591;-80
2023/10/29 13:31:26;;;;;;;3.70;1.70;;;;;;;17.22;69.98;97827.41;224602;1291;22569;-79
2023/10/29 13:36:33;;;;;;;3.90;2.10;;;;;;;17.14;70.59;97827.39;224670;1288;22740;-80
2023/10/29 13:41:37;;;;;;;3.70;2.10;;;;;;;17.10;70.69;97841.98;224612;1289;22559;-79
2023/10/29 13:46:43;;;;;;;4.30;2.00;;;;;;;17.07;71.28;97830.32;224451;1289;247291;-79
2023/10/29 13:51:48;;;;;;;6.40;2.00;;;;;;;17.10;71.47;97840.80;224677;1289;22561;-80
2023/10/29 13:56:50;;;;;;;3.50;1.90;;;;;;;17.16;71.70;97840.50;224526;1289;22568;-80
2023/10/29 14:01:55;;;;;;;4.00;1.80;;;;;;;17.20;71.74;97839.11;224557;1291;22550;-80
2023/10/29 14:07:16;;;;;;;3.70;2.00;;;;;;;17.16;71.42;97849.95;224611;1291;22603;-80
2023/10/29 14:12:25;;;;;;;4.00;2.20;;;;;;;17.03;71.48;97854.41;224636;1289;22539;-79
2023/10/29 14:17:28;;;;;;;4.40;2.20;;;;;;;16.82;71.55;97853.02;224618;1291;23283;-80
2023/10/29 14:22:31;;;;;;;4.80;2.90;;;;;;;16.65;71.86;97855.96;224621;1291;22591;-80
2023/10/29 14:27:34;;;;;;;3.80;2.70;;;;;;;16.46;72.32;97850.13;224593;1291;22550;-81
2023/10/29 14:32:46;;;;;;;5.10;2.70;;;;;;;16.27;72.71;97852.40;224570;1291;24296;-80
2023/10/29 14:38:06;;;;;;;5.30;2.50;;;;;;;16.08;73.18;97847.88;224600;1288;22564;-80
2023/10/29 14:43:08;;;;;;;5.80;3.50;;;;;;;15.89;73.25;97844.85;224675;1284;22562;-80
2023/10/29 14:48:16;;;;;;;5.30;3.40;;;;;;;15.69;73.28;97847.59;224612;1289;22563;-80
2023/10/29 14:53:19;;;;;;;5.40;3.10;;;;;;;15.50;73.55;97846.31;224557;1291;22552;-80
2023/10/29 14:58:34;;;;;;;4.80;2.90;;;;;;;15.32;73.68;97848.92;224576;1291;22552;-79
2023/10/29 15:04:02;;;;;;;7.70;3.70;;;;;;;15.11;74.19;97849.23;224640;1286;22561;-81
2023/10/29 15:09:25;;;;;;;6.50;3.60;;;;;;;14.90;74.47;97846.40;224597;1291;24228;-79
2023/10/29 15:14:47;;;;;;;6.50;3.80;;;;;;;14.70;74.88;97848.67;224759;1290;22561;-80
2023/10/29 15:20:13;;;;;;;6.80;3.80;;;;;;;14.46;75.19;97841.40;224733;1291;22556;-80
2023/10/29 15:26:20;;;;;;;5.00;3.80;;;;;;;14.23;75.52;97844.48;224165;1292;22565;-80
2023/10/29 15:31:48;;;;;;;8.10;4.50;;;;;;;13.99;75.78;97863.36;224311;1295;23188;-80
2023/10/29 15:37:40;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:42:44;;;;;;;8.50;6.40;;;;;;;13.54;76.79;97877.45;224234;1295;22570;-80
2023/10/29 15:48:13;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:53:44;;;;;;;13.70;7.70;;;;;;;13.16;77.39;97866.16;224338;1291;22577;-80
2023/10/29 15:59:22;;;;;;;11.50;7.30;;;;;;;13.00;77.64;97879.89;224716;1291;24260;-80
2023/10/29 16:05:03;;;;;;;12.70;7.60;;;;;;;12.89;77.79;97887.42;224610;1291;24261;-80
2023/10/29 16:10:39;;;;;;;17.70;9.00;;;;;;;12.81;77.96;97897.92;224733;1289;22898;-80
2023/10/29 16:16:29;;;;;;;24.00;15.70;;;;;;;12.74;78.25;97903.61;224608;1291;22556;-81
2023/10/29 16:22:47;;;;;;;26.60;16.70;;;;;;;12.66;78.48;97912.25;224670;1291;22560;-80
2023/10/29 16:28:53;;;;;;;26.40;17.20;;;;;;;12.61;78.84;97923.52;224732;1291;22556;-80
2023/10/29 16:34:14;;;;;;;23.40;14.50;;;;;;;12.58;78.99;97933.19;224710;1291;22591;-82
2023/10/29 16:39:43;;;;;;;25.40;15.90;;;;;;;12.54;79.10;97937.14;224620;1291;22564;-81
2023/10/29 16:45:41;;;;;;;21.90;14.70;;;;;;;12.49;79.37;97951.02;224736;1291;22578;-81
2023/10/29 16:52:02;;;;;;;18.50;12.80;;;;;;;12.42;79.52;97958.92;224731;1280;22683;-80
2023/10/29 16:57:21;;;;;;;20.00;12.90;;;;;;;12.37;79.71;97953.42;224675;1291;22735;-81
2023/10/29 17:03:22;;;;;;;20.90;13.50;;;;;;;12.33;79.75;97943.52;224557;1291;22572;-81
2023/10/29 17:09:22;;;;;;;19.30;12.10;;;;;;;12.29;79.86;97933.39;224607;1291;22556;-79
2023/10/29 17:15:43;;;;;;;;;;;;;;;;;;;;;
2023/10/29 17:21:31;;;;;;;19.60;10.70;;;;;;;12.19;79.90;97925.36;223674;1291;22565;-80
2023/10/29 17:26:59;;;;;;;;;;;;;;;;;;;;;
2023/10/29 17:32:57;;;;;;;16.20;10.00;;;;;;;12.10;79.90;97917.36;224659;1291;22574;-80
2023/10/29 17:38:39;;;;;;;16.10;9.90;;;;;;;12.04;79.90;97898.89;224688;1291;22681;-80
2023/10/29 17:44:36;;;;;;;;;;;;;;;;;;;;;
2023/10/29 17:50:20;;;;;;;;;;;;;;;;;;;;;
2023/10/29 17:56:31;;;;;;;17.00;7.90;;;;;;;11.83;79.88;97870.63;223899;1296;22558;-81
2023/10/29 18:02:16;;;;;;;11.50;7.20;;;;;;;11.78;79.92;97870.79;223851;1296;22576;-81
2023/10/29 18:08:08;;;;;;;10.30;5.40;;;;;;;11.71;80.21;97885.03;223919;1296;22607;-79
2023/10/29 18:13:33;;;;;;;10.90;5.90;;;;;;;11.66;80.19;97890.77;224258;1291;22538;-81
2023/10/29 18:18:49;;;;;;;13.80;7.20;;;;;;;11.64;80.36;97890.55;224720;1291;22570;-81
2023/10/29 18:23:52;;;;;;;14.80;9.80;;;;;;;11.62;80.40;97898.52;224597;1291;22549;-81
2023/10/29 18:29:32;;;;;;;15.70;10.40;;;;;;;11.61;80.43;97906.56;224557;1292;22575;-80
2023/10/29 18:34:51;;;;;;;16.60;10.20;;;;;;;11.56;80.41;97921.23;224640;1289;22620;-80
2023/10/29 18:40:23;;;;;;;17.20;10.80;;;;;;;11.47;80.59;97915.41;224710;1291;22551;-81
2023/10/29 18:45:50;;;;;;;;;;;;;;;;;;;;;
2023/10/29 18:51:17;;;;;;;18.80;10.90;;;;;;;11.21;80.72;97900.30;224648;1291;23015;-81
2023/10/29 18:58:02;;;;;;;18.00;10.70;;;;;;;11.05;81.04;97890.77;224626;1291;22532;-80
2023/10/29 19:03:30;;;;;;;16.30;11.40;;;;;;;10.88;81.12;97897.48;223823;1296;22647;-80
2023/10/29 19:08:58;;;;;;;15.60;10.60;;;;;;;10.76;81.40;97890.60;223805;1296;22544;-79
2023/10/29 19:14:59;;;;;;;17.70;11.40;;;;;;;10.65;81.66;97887.77;223795;1296;22568;-79
2023/10/29 19:20:23;;;;;;;17.90;10.40;;;;;;;10.55;81.86;97891.34;222882;1297;22563;-80
2023/10/29 19:25:37;;;;;;;19.20;10.60;;;;;;;10.48;82.06;97897.02;223630;1295;22607;-80
2023/10/29 19:30:52;;;;;;;18.30;10.90;;;;;;;10.43;82.27;97903.90;223651;1297;22581;-80
2023/10/29 19:36:20;;;;;;;;;;;;;;;10.37;82.54;97906.91;223671;1297;22522;-80
2023/10/29 19:42:02;;;;;;;16.50;11.20;;;;;;;10.31;82.72;97909.46;223639;1282;25596;-80
2023/10/29 19:47:06;;;;;;;17.40;10.90;;;;;;;10.26;82.90;97917.67;223355;1292;22557;-79
2023/10/29 19:52:10;;;;;;;18.50;11.30;;;;;;;10.21;83.01;97920.30;224673;1291;24428;-82
2023/10/29 19:57:15;;;;;;;20.20;12.00;;;;;;;10.16;83.16;97926.89;224566;1290;24411;-80
2023/10/29 20:02:17;;;;;;;18.80;12.10;;;;;;;10.11;83.39;97925.36;224689;1290;22575;-79
2023/10/29 20:07:20;;;;;;;28.90;20.80;;;;;;;10.03;83.56;97919.69;224664;1290;24890;-79
2023/10/29 20:12:31;;;;;;;21.30;13.50;;;;;;;9.95;83.45;97910.98;224588;1291;22593;-79
2023/10/29 20:17:46;;;;;;;20.00;13.50;;;;;;;9.86;83.68;97904.77;224591;1291;22567;-79
2023/10/29 20:23:32;;;;;;;22.50;13.70;;;;;;;9.76;83.88;97888.88;224613;1291;22567;-79
2023/10/29 20:29:05;;;;;;;25.40;13.20;;;;;;;9.67;84.17;97876.00;224592;1291;22574;-80
2023/10/29 20:34:07;;;;;;;23.10;13.20;;;;;;;9.61;84.38;97869.29;224599;1291;23008;-80
2023/10/29 20:39:11;;;;;;;20.80;12.80;;;;;;;9.55;84.42;97877.64;224688;1288;22568;-79
2023/10/29 20:44:34;;;;;;;17.50;12.60;;;;;;;9.49;84.53;97878.18;224664;1291;22552;-79
2023/10/29 20:49:37;;;;;;;19.80;12.70;;;;;;;9.45;84.82;97876.88;224341;1295;22592;-79
2023/10/29 20:55:00;;;;;;;32.10;19.70;;;;;;;9.40;84.84;97882.39;223050;1298;22601;-80
2023/10/29 21:00:04;;;;;;;29.40;18.80;;;;;;;9.37;85.22;97894.02;222972;1298;24915;-80
2023/10/29 21:05:08;;;;;;;29.40;18.20;;;;;;;9.34;85.06;97903.80;222993;1298;22594;-80
2023/10/29 21:10:35;;;;;;;30.40;18.00;;;;;;;9.29;85.31;97900.08;223015;1298;22564;-80
2023/10/29 21:15:49;;;;;;;25.10;15.60;;;;;;;9.25;85.16;97898.48;222988;1298;22562;-80
2023/10/29 21:21:01;;;;;;;26.10;17.10;;;;;;;9.21;85.18;97899.33;223895;1295;22562;-78
2023/10/29 21:26:05;;;;;;;23.90;15.80;;;;;;;9.19;85.65;97907.56;224330;1291;22598;-79
2023/10/29 21:31:36;;;;;;;25.10;15.40;;;;;;;9.15;85.76;97909.79;224583;1291;25359;-80
2023/10/29 21:37:02;;;;;;;24.50;15.90;;;;;;;9.12;86.14;97907.02;224673;1291;22566;-79
2023/10/29 21:42:29;;;;;;;24.80;17.60;;;;;;;9.10;86.29;97917.83;224700;1291;22566;-79
2023/10/29 21:48:14;;;;;;;23.60;16.60;;;;;;;9.11;86.27;97922.45;224673;1291;22557;-79
2023/10/29 21:53:45;;;;;;;22.00;14.90;;;;;;;9.11;86.46;97930.85;224667;1291;24989;-79
2023/10/29 21:58:53;;;;;;;23.10;13.70;;;;;;;9.11;86.59;97918.38;224636;1291;22588;-79
2023/10/29 22:04:07;;;;;;;20.90;12.10;;;;;;;9.13;86.72;97913.10;224565;1290;22559;-79
2023/10/29 22:09:09;;;;;;;17.30;12.90;;;;;;;9.15;87.00;97913.52;224494;1291;24376;-79
2023/10/29 22:14:12;;;;;;;21.10;13.70;;;;;;;9.17;87.07;97922.20;224540;1290;22560;-79
2023/10/29 22:19:15;;;;;;;20.60;14.70;;;;;;;9.20;87.20;97917.98;224498;1291;22544;-79
2023/10/29 22:24:40;;;;;;;26.30;14.60;;;;;;;9.24;87.57;97927.23;224221;1291;22636;-80
2023/10/29 22:29:43;;;;;;;22.80;13.40;;;;;;;9.26;87.41;97935.91;224502;1291;22588;-79
2023/10/29 22:35:23;;;;;;;20.10;12.30;;;;;;;9.29;87.46;97938.80;224584;1291;22555;-80
2023/10/29 22:41:00;;;;;;;20.40;12.30;;;;;;;9.29;87.34;97928.25;224704;1291;22572;-80
2023/10/29 22:46:03;;;;;;;;;;;;;;;9.28;87.42;97921.69;224601;1276;22519;-80
2023/10/29 22:51:11;;;;;;;20.60;12.20;;;;;;;9.25;87.72;97898.15;224510;1291;22619;-80
2023/10/29 22:56:19;;;;;;;19.40;13.10;;;;;;;9.25;88.03;97890.73;224556;1290;22579;-79
2023/10/29 23:01:46;;;;;;;18.50;11.40;;;;;;;9.28;88.00;97896.58;224621;1291;25390;-80
2023/10/29 23:07:34;;;;;;;;;;;;;;;;;;;;;
2023/10/29 23:13:00;;;;;;;16.80;10.20;;;;;;;9.36;88.35;97881.05;224543;1291;25289;-79
2023/10/29 23:18:19;;;;;;;23.50;10.70;;;;;;;9.42;88.43;97881.74;224370;1291;22603;-80
2023/10/29 23:23:39;;;;;;;17.90;10.50;;;;;;;9.51;88.72;97894.65;224699;1290;22579;-79
2023/10/29 23:29:06;;;;;;;16.20;10.50;;;;;;;9.67;89.05;97897.85;223449;1295;22559;-79
2023/10/29 23:34:39;;;;;;;21.10;11.10;;;;;;;9.76;88.80;97896.88;223584;1297;22586;-79
2023/10/29 23:40:29;;;;;;;;;;;;;;;;;;;;;
2023/10/29 23:45:39;;;;;;;14.30;10.60;;;;;;;9.74;88.29;97891.31;223909;1291;22552;-79
2023/10/29 23:50:55;;;;;;;15.90;9.30;;;;;;;9.70;88.46;97912.77;224400;1291;22552;-79
2023/10/29 23:56:28;;;;;;;16.30;9.40;;;;;;;9.66;88.55;97905.58;224428;1291;22593;-79
