Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:13;;;;;;;61.40;32.35;;;;;;;;;;5114092;28;20277;-65
2022/01/19 00:02:41;;;;;;;50.22;28.85;;;;;;;;;;5113642;28;20230;-65
2022/01/19 00:05:09;;;;;;;51.17;30.25;;;;;;;;;;5115246;28;20560;-65
2022/01/19 00:07:36;;;;;;;49.15;31.15;;;;;;;;;;5114114;28;20286;-65
2022/01/19 00:10:09;;;;;;;49.35;29.48;;;;;;;;;;5114031;28;20703;-65
2022/01/19 00:12:37;;;;;;;50.95;29.20;;;;;;;;;;5113999;28;20198;-66
2022/01/19 00:15:05;;;;;;;54.42;29.10;;;;;;;;;;5113985;28;20652;-66
2022/01/19 00:17:32;;;;;;;53.45;29.63;;;;;;;;;;5114301;28;20185;-65
2022/01/19 00:19:59;;;;;;;52.47;28.70;;;;;;;;;;5113882;28;20234;-65
2022/01/19 00:22:27;;;;;;;61.40;27.40;;;;;;;;;;5114100;28;20233;-66
2022/01/19 00:24:54;;;;;;;56.42;28.63;;;;;;;;;;5113801;28;20196;-66
2022/01/19 00:27:23;;;;;;;53.90;26.38;;;;;;;;;;5114074;28;20285;-66
2022/01/19 00:29:51;;;;;;;46.42;26.00;;;;;;;;;;5113758;28;20201;-66
2022/01/19 00:32:19;;;;;;;46.75;28.40;;;;;;;;;;5113563;28;20218;-66
2022/01/19 00:34:46;;;;;;;51.38;28.27;;;;;;;;;;5113706;28;20187;-66
2022/01/19 00:37:13;;;;;;;53.65;28.58;;;;;;;;;;5114079;28;20226;-66
2022/01/19 00:39:40;;;;;;;56.45;28.15;;;;;;;;;;5113624;28;20277;-65
2022/01/19 00:42:08;;;;;;;60.75;30.20;;;;;;;;;;5113891;28;20205;-65
2022/01/19 00:44:38;;;;;;;49.92;27.83;;;;;;;;;;5113951;28;20281;-66
2022/01/19 00:47:05;;;;;;;54.60;28.95;;;;;;;;;;5114098;28;20191;-65
2022/01/19 00:49:33;;;;;;;53.72;28.05;;;;;;;;;;5113603;28;20282;-65
2022/01/19 00:52:00;;;;;;;40.85;24.48;;;;;;;;;;5113508;28;20257;-65
2022/01/19 00:54:27;;;;;;;43.25;26.30;;;;;;;;;;5113552;28;20654;-65
2022/01/19 00:56:54;;;;;;;46.00;25.10;;;;;;;;;;5113508;28;20233;-65
2022/01/19 00:59:22;;;;;;;55.85;26.20;;;;;;;;;;5113425;28;20226;-66
2022/01/19 01:01:50;;;;;;;50.72;24.40;;;;;;;;;;5113811;28;20263;-65
2022/01/19 01:04:17;;;;;;;44.67;24.80;;;;;;;;;;5113840;28;20310;-66
2022/01/19 01:06:45;;;;;;;45.97;26.17;;;;;;;;;;5113483;28;20194;-66
2022/01/19 01:09:12;;;;;;;41.33;25.15;;;;;;;;;;5113373;28;20281;-65
2022/01/19 01:11:47;;;;;;;42.83;24.58;;;;;;;;;;5113661;28;20296;-65
2022/01/19 01:18:17;;;;;;;45.78;23.25;;;;;;;;;;5117554;28;20183;-65
2022/01/19 01:20:01;;;;;;;43.95;23.60;;;;;;;;;;5117296;28;20544;-65
2022/01/19 01:22:29;;;;;;;42.67;23.58;;;;;;;;;;5117284;28;20278;-66
2022/01/19 01:24:56;;;;;;;47.35;25.70;;;;;;;;;;5117148;28;20754;-66
2022/01/19 01:27:23;;;;;;;41.78;21.38;;;;;;;;;;5117215;28;20236;-65
2022/01/19 01:29:50;;;;;;;42.58;21.70;;;;;;;;;;5117490;28;20187;-65
2022/01/19 01:32:19;;;;;;;37.28;21.10;;;;;;;;;;5117344;28;20254;-65
2022/01/19 01:34:47;;;;;;;44.88;21.83;;;;;;;;;;5117279;28;20277;-66
2022/01/19 01:37:14;;;;;;;40.42;21.23;;;;;;;;;;5116984;28;20192;-65
2022/01/19 01:39:41;;;;;;;46.40;24.27;;;;;;;;;;5117214;28;20229;-66
2022/01/19 01:42:12;;;;;;;40.47;23.23;;;;;;;;;;5117131;28;20334;-66
2022/01/19 01:44:41;;;;;;;38.97;21.33;;;;;;;;;;5117916;28;20231;-65
2022/01/19 01:47:10;;;;;;;38.15;22.08;;;;;;;;;;5116748;28;20194;-66
2022/01/19 01:53:16;;;;;;;45.50;23.55;;;;;;;;;;5116687;28;20268;-66
2022/01/19 01:55:18;;;;;;;47.58;24.88;;;;;;;;;;5116675;28;20596;-66
2022/01/19 01:57:45;;;;;;;36.72;22.77;;;;;;;;;;5116990;28;20574;-65
2022/01/19 02:00:14;;;;;;;38.10;23.38;;;;;;;;;;5116958;28;20273;-65
2022/01/19 02:02:41;;;;;;;44.08;22.30;;;;;;;;;;5116826;28;20201;-66
2022/01/19 02:05:10;;;;;;;37.88;21.83;;;;;;;;;;5116745;28;20252;-66
2022/01/19 02:07:44;;;;;;;42.85;21.80;;;;;;;;;;5116957;28;20185;-66
2022/01/19 02:10:28;;;;;;;45.03;23.23;;;;;;;;;;5117007;28;20212;-66
2022/01/19 02:15:55;;;;;;;39.80;21.30;;;;;;;;;;5116603;28;20182;-66
2022/01/19 02:23:56;;;;;;;37.30;22.58;;;;;;;;;;5116155;28;20253;-66
2022/01/19 02:26:29;;;;;;;42.33;23.15;;;;;;;;;;5115061;28;20194;-67
2022/01/19 02:29:11;;;;;;;46.13;22.92;;;;;;;;;;5116071;28;20542;-65
2022/01/19 02:36:32;;;;;;;45.45;23.35;;;;;;;;;;5117015;28;20213;-70
2022/01/19 02:40:13;;;;;;;42.40;21.45;;;;;;;;;;5115752;28;20213;-65
2022/01/19 02:42:53;;;;;;;43.25;20.65;;;;;;;;;;5116314;28;20264;-66
2022/01/19 02:50:50;;;;;;;42.08;22.20;;;;;;;;;;5115890;28;20187;-65
2022/01/19 02:53:18;;;;;;;51.42;22.00;;;;;;;;;;5116145;28;20299;-67
2022/01/19 02:55:46;;;;;;;35.70;19.42;;;;;;;;;;5115713;28;20281;-66
2022/01/19 02:58:17;;;;;;;53.20;23.40;;;;;;;;;;5116368;28;20193;-65
2022/01/19 03:08:59;;;;;;;35.10;18.75;;;;;;;;;;5084388;28;20246;-66
2022/01/19 03:11:27;;;;;;;47.10;20.45;;;;;;;;;;5115344;28;20685;-66
2022/01/19 03:13:55;;;;;;;39.47;20.95;;;;;;;;;;5115190;28;20592;-66
2022/01/19 03:16:22;;;;;;;36.05;20.67;;;;;;;;;;5115031;28;20235;-66
2022/01/19 03:18:50;;;;;;;42.00;20.25;;;;;;;;;;5115544;28;20556;-66
2022/01/19 03:21:18;;;;;;;44.55;21.83;;;;;;;;;;5114910;28;20283;-66
2022/01/19 03:23:45;;;;;;;38.20;21.60;;;;;;;;;;5115466;28;20189;-65
2022/01/19 03:26:14;;;;;;;37.03;18.98;;;;;;;;;;5115108;28;20188;-66
2022/01/19 03:28:42;;;;;;;33.75;17.70;;;;;;;;;;5115128;28;20284;-65
2022/01/19 03:31:09;;;;;;;31.50;19.75;;;;;;;;;;5115248;28;20235;-66
2022/01/19 03:33:36;;;;;;;36.58;20.60;;;;;;;;;;5115085;28;20229;-66
2022/01/19 03:36:03;;;;;;;36.20;19.33;;;;;;;;;;5114897;28;20276;-67
2022/01/19 03:38:31;;;;;;;38.58;21.17;;;;;;;;;;5114609;28;20277;-66
2022/01/19 03:40:58;;;;;;;42.33;20.40;;;;;;;;;;5114829;28;20274;-66
2022/01/19 03:43:26;;;;;;;33.30;20.27;;;;;;;;;;5114562;28;20735;-66
2022/01/19 03:45:57;;;;;;;35.35;21.38;;;;;;;;;;5114479;28;20280;-66
2022/01/19 03:48:38;;;;;;;36.13;19.98;;;;;;;;;;5114478;28;20175;-65
2022/01/19 03:51:06;;;;;;;43.10;19.15;;;;;;;;;;5114785;28;20612;-66
2022/01/19 03:53:33;;;;;;;33.80;17.95;;;;;;;;;;5114263;28;20257;-66
2022/01/19 03:56:01;;;;;;;34.03;18.65;;;;;;;;;;5114285;28;20232;-65
2022/01/19 03:58:29;;;;;;;32.45;19.15;;;;;;;;;;5114266;28;20640;-66
2022/01/19 04:00:58;;;;;;;35.95;19.27;;;;;;;;;;5114753;28;20706;-65
2022/01/19 04:03:37;;;;;;;31.35;19.02;;;;;;;;;;5113911;28;20257;-66
2022/01/19 04:06:15;;;;;;;36.45;17.67;;;;;;;;;;5114749;28;20190;-66
2022/01/19 04:08:42;;;;;;;29.63;18.30;;;;;;;;;;5114199;28;20752;-66
2022/01/19 04:11:09;;;;;;;26.15;18.17;;;;;;;;;;5114349;28;20190;-66
2022/01/19 04:13:58;;;;;;;30.90;17.13;;;;;;;;;;5114269;28;20215;-67
2022/01/19 04:16:26;;;;;;;34.13;19.15;;;;;;;;;;5114884;28;20348;-66
2022/01/19 04:19:02;;;;;;;34.85;19.08;;;;;;;;;;5114181;28;20377;-66
2022/01/19 04:21:29;;;;;;;29.50;16.95;;;;;;;;;;5114506;28;20182;-65
2022/01/19 04:23:56;;;;;;;25.20;16.60;;;;;;;;;;5114173;28;20191;-65
2022/01/19 04:26:23;;;;;;;29.88;17.55;;;;;;;;;;5113799;28;20280;-65
2022/01/19 04:28:52;;;;;;;26.30;16.88;;;;;;;;;;5114269;28;20281;-65
2022/01/19 04:31:19;;;;;;;27.48;16.45;;;;;;;;;;5113704;28;20226;-67
2022/01/19 04:33:47;;;;;;;31.02;16.63;;;;;;;;;;5113628;28;20263;-65
2022/01/19 04:36:27;;;;;;;26.20;13.98;;;;;;;;;;5113995;28;20274;-65
2022/01/19 04:39:21;;;;;;;26.38;16.10;;;;;;;;;;5113778;28;20201;-65
2022/01/19 04:44:52;;;;;;;21.92;14.90;;;;;;;;;;5113949;28;20194;-66
2022/01/19 05:03:52;;;;;;;21.90;13.77;;;;;;;;;;5118208;28;20228;-66
2022/01/19 05:06:21;;;;;;;18.60;13.52;;;;;;;;;;5117660;28;20208;-65
2022/01/19 05:09:05;;;;;;;18.15;13.00;;;;;;;;;;5118021;28;20194;-66
2022/01/19 05:14:17;;;;;;;21.15;14.65;;;;;;;;;;5117731;28;20626;-69
2022/01/19 05:16:46;;;;;;;20.13;13.65;;;;;;;;;;5117414;28;20221;-65
2022/01/19 05:19:13;;;;;;;21.08;13.43;;;;;;;;;;5117943;28;20630;-64
2022/01/19 05:21:40;;;;;;;18.50;13.80;;;;;;;;;;5117620;28;20281;-65
2022/01/19 05:24:07;;;;;;;21.42;13.65;;;;;;;;;;5117303;28;20237;-64
2022/01/19 05:26:37;;;;;;;25.17;14.95;;;;;;;;;;5117235;28;20228;-65
2022/01/19 05:29:04;;;;;;;20.70;13.75;;;;;;;;;;5117483;28;20262;-65
2022/01/19 05:31:32;;;;;;;21.98;14.05;;;;;;;;;;5117496;28;20276;-65
2022/01/19 05:34:00;;;;;;;21.45;13.40;;;;;;;;;;5117494;28;20304;-64
2022/01/19 05:36:28;;;;;;;22.67;13.40;;;;;;;;;;5116276;28;20189;-65
2022/01/19 05:38:55;;;;;;;25.90;14.68;;;;;;;;;;5116913;28;20191;-64
2022/01/19 05:41:22;;;;;;;17.75;12.88;;;;;;;;;;5117493;28;20277;-64
2022/01/19 05:43:49;;;;;;;19.23;13.73;;;;;;;;;;5116833;28;20284;-65
2022/01/19 05:46:17;;;;;;;22.45;13.98;;;;;;;;;;5117100;28;20232;-65
2022/01/19 05:48:45;;;;;;;19.83;14.65;;;;;;;;;;5117134;28;20603;-64
2022/01/19 05:51:13;;;;;;;17.52;12.73;;;;;;;;;;5117083;28;20215;-66
2022/01/19 05:53:40;;;;;;;17.67;11.85;;;;;;;;;;5116595;28;20590;-66
2022/01/19 05:56:08;;;;;;;16.35;12.35;;;;;;;;;;5116793;28;20242;-66
2022/01/19 05:58:35;;;;;;;20.23;13.95;;;;;;;;;;5116928;28;20277;-65
2022/01/19 06:01:03;;;;;;;18.65;13.13;;;;;;;;;;5117210;28;20230;-65
2022/01/19 06:03:30;;;;;;;20.65;13.95;;;;;;;;;;5116637;28;20217;-65
2022/01/19 06:05:57;;;;;;;17.92;11.85;;;;;;;;;;5116627;28;20214;-64
2022/01/19 06:08:42;;;;;;;21.48;13.93;;;;;;;;;;5116830;28;20683;-66
2022/01/19 06:11:11;;;;;;;16.30;12.60;;;;;;;;;;5116831;28;20610;-64
2022/01/19 06:13:38;;;;;;;16.90;14.38;;;;;;;;;;5116738;28;20217;-65
2022/01/19 06:16:06;;;;;;;22.50;15.30;;;;;;;;;;5116928;28;20185;-64
2022/01/19 06:18:34;;;;;;;18.25;15.15;;;;;;;;;;5117217;28;20192;-65
2022/01/19 06:21:01;;;;;;;19.38;14.30;;;;;;;;;;5116131;28;20190;-65
2022/01/19 06:23:29;;;;;;;25.27;14.25;;;;;;;;;;5116392;28;20281;-65
2022/01/19 06:25:57;;;;;;;18.00;14.82;;;;;;;;;;5116353;28;20288;-64
2022/01/19 06:28:25;;;;;;;16.50;14.13;;;;;;;;;;5116298;28;20292;-67
2022/01/19 06:30:52;;;;;;;16.25;13.90;;;;;;;;;;5115697;28;20194;-65
2022/01/19 06:33:19;;;;;;;18.63;12.98;;;;;;;;;;5114955;28;20237;-65
2022/01/19 06:35:46;;;;;;;21.45;13.32;;;;;;;;;;5115501;28;20289;-66
2022/01/19 06:38:14;;;;;;;18.33;13.85;;;;;;;;;;5115636;28;20283;-71
2022/01/19 06:40:42;;;;;;;16.00;13.25;;;;;;;;;;5115447;28;20234;-64
2022/01/19 06:43:09;;;;;;;15.48;13.13;;;;;;;;;;5115940;28;20383;-64
2022/01/19 06:45:37;;;;;;;18.30;13.55;;;;;;;;;;5115633;28;20281;-65
2022/01/19 06:48:04;;;;;;;17.27;14.65;;;;;;;;;;5116149;28;20222;-64
2022/01/19 06:50:31;;;;;;;15.45;13.48;;;;;;;;;;5115594;28;20227;-65
2022/01/19 06:52:59;;;;;;;14.15;12.75;;;;;;;;;;5115420;28;20304;-64
2022/01/19 06:55:26;;;;;;;16.50;14.30;;;;;;;;;;5115837;28;20389;-64
2022/01/19 06:57:55;;;;;;;16.15;13.73;;;;;;;;;;5115762;28;20280;-65
2022/01/19 07:00:22;;;;;;;15.00;13.55;;;;;;;;;;5115469;28;20226;-64
2022/01/19 07:02:49;;;;;;;16.83;14.48;;;;;;;;;;5115686;28;20194;-64
2022/01/19 07:05:16;;;;;;;16.40;14.55;;;;;;;;;;5115244;28;20695;-64
2022/01/19 07:07:44;;;;;;;15.07;13.05;;;;;;;;;;5115167;28;20191;-65
2022/01/19 07:10:11;;;;;;;15.55;14.02;;;;;;;;;;5115489;28;20277;-64
2022/01/19 07:12:39;;;;;;;17.23;14.93;;;;;;;;;;5114854;28;20232;-64
2022/01/19 07:15:08;;;;;;;16.92;14.80;;;;;;;;;;5115364;28;20198;-64
2022/01/19 07:17:36;;;;;;;21.90;14.43;;;;;;;;;;5115066;28;20651;-65
2022/01/19 07:20:09;;;;;;;17.13;14.85;;;;;;;;;;5115424;28;20187;-64
2022/01/19 07:22:37;;;;;;;15.88;14.07;;;;;;;;;;5115558;28;20269;-64
2022/01/19 07:25:04;;;;;;;15.88;14.27;;;;;;;;;;5115161;28;20692;-64
2022/01/19 07:27:32;;;;;;;15.85;14.15;;;;;;;;;;5115212;28;20224;-65
2022/01/19 07:29:59;;;;;;;16.65;14.85;;;;;;;;;;5115200;28;20276;-65
2022/01/19 07:32:30;;;;;;;16.23;13.75;;;;;;;;;;5114961;28;20279;-65
2022/01/19 07:35:04;;;;;;;15.85;14.25;;;;;;;;;;5115475;28;20204;-65
2022/01/19 07:37:32;;;;;;;15.05;13.02;;;;;;;;;;5114722;28;20177;-64
2022/01/19 07:39:59;;;;;;;14.95;13.43;;;;;;;;;;5115254;28;20301;-64
2022/01/19 07:42:26;;;;;;;18.17;15.57;;;;;;;;;;5114859;28;20296;-64
2022/01/19 07:44:54;;;;;;;17.45;14.85;;;;;;;;;;5114910;28;20288;-64
2022/01/19 07:47:22;;;;;;;17.08;15.20;;;;;;;;;;5115179;28;20274;-63
2022/01/19 07:49:50;;;;;;;13.63;12.32;;;;;;;;;;5114704;28;20281;-64
2022/01/19 07:52:21;;;;;;;18.95;16.38;;;;;;;;;;5114731;28;20293;-65
2022/01/19 07:54:48;;;;;;;26.83;14.20;;;;;;;;;;5114206;28;20722;-65
2022/01/19 07:57:15;;;;;;;14.50;13.07;;;;;;;;;;5114878;28;20704;-64
2022/01/19 07:59:43;;;;;;;18.58;13.63;;;;;;;;;;5114570;28;20237;-64
2022/01/19 08:02:11;;;;;;;17.00;14.32;;;;;;;;;;5114500;28;20240;-64
2022/01/19 08:04:38;;;;;;;16.05;14.45;;;;;;;;;;5114604;28;20608;-64
2022/01/19 08:07:07;;;;;;;17.90;15.95;;;;;;;;;;5114194;28;20670;-65
2022/01/19 08:09:35;;;;;;;14.73;13.23;;;;;;;;;;5114367;28;20333;-65
2022/01/19 08:12:02;;;;;;;17.35;15.70;;;;;;;;;;5114425;28;20192;-64
2022/01/19 08:14:30;;;;;;;16.85;15.10;;;;;;;;;;5113995;28;20305;-64
2022/01/19 08:16:57;;;;;;;17.52;15.15;;;;;;;;;;5114333;28;20199;-64
2022/01/19 08:19:25;;;;;;;19.52;16.25;;;;;;;;;;5114625;28;20278;-64
2022/01/19 08:21:53;;;;;;;17.58;15.38;;;;;;;;;;5113741;28;20198;-65
2022/01/19 08:24:21;;;;;;;17.63;15.25;;;;;;;;;;5113552;28;20282;-64
2022/01/19 08:26:49;;;;;;;21.38;17.02;;;;;;;;;;5114140;28;20596;-64
2022/01/19 08:29:16;;;;;;;22.02;18.33;;;;;;;;;;5114101;28;20606;-64
2022/01/19 08:31:43;;;;;;;17.50;14.50;;;;;;;;;;5113791;28;20281;-63
2022/01/19 08:34:11;;;;;;;17.90;14.65;;;;;;;;;;5113783;28;20210;-64
2022/01/19 08:36:38;;;;;;;24.60;18.25;;;;;;;;;;5113945;28;20290;-64
2022/01/19 08:39:07;;;;;;;23.67;17.15;;;;;;;;;;5113704;28;20194;-65
2022/01/19 08:41:35;;;;;;;23.42;16.52;;;;;;;;;;5113932;28;20203;-64
2022/01/19 08:44:03;;;;;;;22.95;18.27;;;;;;;;;;5114214;28;20283;-65
2022/01/19 08:46:30;;;;;;;17.33;15.27;;;;;;;;;;5113825;28;20194;-65
2022/01/19 08:48:57;;;;;;;22.65;19.52;;;;;;;;;;5113854;28;20217;-64
2022/01/19 08:51:25;;;;;;;16.27;14.50;;;;;;;;;;5114101;28;20340;-64
2022/01/19 08:53:52;;;;;;;21.92;17.58;;;;;;;;;;5113676;28;20240;-64
2022/01/19 08:56:25;;;;;;;20.63;16.75;;;;;;;;;;5113358;28;20237;-64
2022/01/19 08:58:54;;;;;;;19.95;17.60;;;;;;;;;;5114358;28;20263;-65
2022/01/19 09:01:21;;;;;;;20.40;17.80;;;;;;;;;;5113725;28;20239;-64
2022/01/19 09:03:48;;;;;;;22.85;19.05;;;;;;;;;;5114119;28;20562;-65
2022/01/19 09:06:15;;;;;;;23.58;19.73;;;;;;;;;;5113591;28;20230;-64
2022/01/19 09:08:42;;;;;;;26.77;18.50;;;;;;;;;;5113762;28;20280;-64
2022/01/19 09:11:11;;;;;;;20.95;17.58;;;;;;;;;;5113765;28;20281;-64
2022/01/19 09:13:38;;;;;;;23.80;18.88;;;;;;;;;;5113628;28;20225;-64
2022/01/19 09:16:07;;;;;;;20.15;16.58;;;;;;;;;;5113753;28;20223;-64
2022/01/19 09:18:34;;;;;;;27.85;20.60;;;;;;;;;;5113583;28;20232;-65
2022/01/19 09:21:02;;;;;;;26.70;20.50;;;;;;;;;;5113643;28;20273;-65
2022/01/19 09:23:29;;;;;;;28.52;21.17;;;;;;;;;;5113531;28;20261;-65
2022/01/19 09:25:57;;;;;;;27.83;19.70;;;;;;;;;;5114334;28;20700;-64
2022/01/19 09:28:24;;;;;;;35.45;22.25;;;;;;;;;;5113628;28;20190;-64
2022/01/19 09:30:51;;;;;;;28.08;20.70;;;;;;;;;;5112817;28;20194;-65
2022/01/19 09:33:22;;;;;;;30.27;19.95;;;;;;;;;;5113498;28;20191;-64
2022/01/19 09:36:06;;;;;;;34.55;22.50;;;;;;;;;;5116506;28;20224;-64
2022/01/19 09:38:34;;;;;;;33.70;22.25;;;;;;;;;;5117160;28;20636;-64
2022/01/19 09:41:01;;;;;;;33.65;20.95;;;;;;;;;;5116730;28;20244;-64
2022/01/19 09:43:28;;;;;;;38.47;21.38;;;;;;;;;;5117075;28;20238;-65
2022/01/19 09:45:57;;;;;;;33.38;23.15;;;;;;;;;;5117197;28;20244;-65
2022/01/19 09:48:29;;;;;;;32.00;20.33;;;;;;;;;;5116583;28;20282;-65
2022/01/19 09:51:05;;;;;;;24.05;17.98;;;;;;;;;;5117119;28;20183;-65
2022/01/19 09:53:38;;;;;;;39.22;21.35;;;;;;;;;;5117239;28;20587;-64
2022/01/19 09:56:05;;;;;;;28.90;19.40;;;;;;;;;;5116635;28;20182;-64
2022/01/19 09:58:32;;;;;;;33.83;21.33;;;;;;;;;;5116449;28;20278;-64
2022/01/19 10:01:00;;;;;;;33.50;22.13;;;;;;;;;;5116352;28;20190;-65
2022/01/19 10:03:29;;;;;;;31.35;21.05;;;;;;;;;;5117040;28;20222;-65
2022/01/19 10:05:58;;;;;;;34.97;19.42;;;;;;;;;;5117239;28;20222;-64
2022/01/19 10:08:32;;;;;;;35.40;22.35;;;;;;;;;;5116209;28;20214;-64
2022/01/19 10:11:15;;;;;;;30.63;20.88;;;;;;;;;;5116645;28;20179;-64
2022/01/19 10:19:18;;;;;;;40.08;21.83;;;;;;;;;;5116424;28;20284;-65
2022/01/19 10:21:58;;;;;;;32.20;18.00;;;;;;;;;;5116457;28;20251;-65
2022/01/19 10:24:33;;;;;;;31.73;20.83;;;;;;;;;;5116213;28;20284;-64
2022/01/19 10:27:15;;;;;;;30.92;19.70;;;;;;;;;;5116254;28;20272;-65
2022/01/19 10:29:42;;;;;;;131.73;29.67;;;;;;;;;;5116202;28;20589;-65
2022/01/19 10:32:10;;;;;;;34.63;21.13;;;;;;;;;;5115714;28;20229;-64
2022/01/19 10:34:38;;;;;;;35.42;21.20;;;;;;;;;;5115973;28;20305;-64
2022/01/19 10:37:06;;;;;;;29.95;20.13;;;;;;;;;;5115645;28;20283;-64
2022/01/19 10:39:40;;;;;;;26.38;18.10;;;;;;;;;;5115712;28;20276;-65
2022/01/19 10:42:08;;;;;;;29.02;20.30;;;;;;;;;;5115596;28;20227;-64
2022/01/19 10:44:36;;;;;;;31.58;20.50;;;;;;;;;;5115843;28;20296;-65
2022/01/19 10:47:04;;;;;;;37.78;21.60;;;;;;;;;;5114571;28;20235;-64
2022/01/19 10:49:47;;;;;;;33.40;20.27;;;;;;;;;;5116495;28;20272;-65
2022/01/19 10:52:26;;;;;;;28.02;18.17;;;;;;;;;;5115533;28;20179;-65
2022/01/19 10:54:53;;;;;;;33.78;21.30;;;;;;;;;;5115346;28;20304;-65
2022/01/19 10:57:20;;;;;;;32.53;19.85;;;;;;;;;;5115745;28;20241;-65
2022/01/19 10:59:49;;;;;;;35.05;20.60;;;;;;;;;;5115301;28;20234;-64
2022/01/19 11:02:17;;;;;;;29.33;19.13;;;;;;;;;;5115432;28;20190;-64
2022/01/19 11:04:46;;;;;;;35.67;21.13;;;;;;;;;;5115568;28;20226;-65
2022/01/19 11:07:15;;;;;;;31.95;21.75;;;;;;;;;;5115503;28;20222;-65
2022/01/19 11:09:45;;;;;;;38.35;22.23;;;;;;;;;;5115529;28;20190;-64
2022/01/19 11:12:19;;;;;;;34.45;22.75;;;;;;;;;;5115346;28;20194;-64
2022/01/19 11:14:47;;;;;;;41.85;22.25;;;;;;;;;;5115445;28;20213;-65
2022/01/19 11:17:14;;;;;;;41.83;25.33;;;;;;;;;;5114978;28;20283;-64
2022/01/19 11:19:43;;;;;;;43.40;24.48;;;;;;;;;;5115351;28;20273;-64
2022/01/19 11:22:25;;;;;;;38.17;19.85;;;;;;;;;;5114901;28;20281;-66
2022/01/19 11:25:00;;;;;;;39.95;23.83;;;;;;;;;;5112865;28;20273;-64
2022/01/19 11:27:28;;;;;;;37.97;23.05;;;;;;;;;;5114947;28;20183;-65
2022/01/19 11:30:16;;;;;;;30.33;19.55;;;;;;;;;;5115131;28;20200;-65
2022/01/19 11:32:44;;;;;;;29.63;18.95;;;;;;;;;;5115096;28;20343;-64
2022/01/19 11:35:32;;;;;;;38.00;21.92;;;;;;;;;;5114605;28;20314;-64
2022/01/19 11:37:59;;;;;;;31.38;20.85;;;;;;;;;;5115256;28;20587;-64
2022/01/19 11:40:34;;;;;;;38.67;24.20;;;;;;;;;;5114625;28;20232;-65
2022/01/19 11:43:16;;;;;;;24.60;16.13;;;;;;;;;;5115009;28;20180;-64
2022/01/19 11:45:45;;;;;;;29.38;20.67;;;;;;;;;;5114523;28;20267;-65
2022/01/19 11:48:14;;;;;;;36.58;20.23;;;;;;;;;;5114359;28;20618;-65
2022/01/19 11:50:41;;;;;;;31.20;20.50;;;;;;;;;;5114632;28;20193;-64
2022/01/19 11:53:11;;;;;;;34.53;21.58;;;;;;;;;;5114815;28;20191;-64
2022/01/19 11:55:40;;;;;;;34.00;21.42;;;;;;;;;;5113987;28;20214;-65
2022/01/19 11:58:15;;;;;;;34.45;22.00;;;;;;;;;;5113914;28;20221;-64
2022/01/19 12:00:42;;;;;;;32.90;23.13;;;;;;;;;;5114021;28;20230;-65
2022/01/19 12:03:21;;;;;;;30.00;19.40;;;;;;;;;;5114059;28;20234;-64
2022/01/19 12:05:50;;;;;;;30.10;21.27;;;;;;;;;;5113993;28;20183;-65
2022/01/19 12:08:35;;;;;;;31.13;20.52;;;;;;;;;;5114312;28;20198;-65
2022/01/19 12:11:13;;;;;;;33.05;20.85;;;;;;;;;;5114412;28;20183;-64
2022/01/19 12:16:52;;;;;;;33.30;20.48;;;;;;;;;;5113908;28;20184;-65
2022/01/19 12:19:23;;;;;;;30.92;19.27;;;;;;;;;;5113925;28;20249;-65
2022/01/19 12:21:53;;;;;;;28.88;17.50;;;;;;;;;;5113780;28;20184;-65
2022/01/19 12:24:25;;;;;;;31.90;21.13;;;;;;;;;;5114302;28;20187;-64
2022/01/19 12:27:02;;;;;;;28.38;19.05;;;;;;;;;;5113700;28;20195;-64
2022/01/19 12:29:48;;;;;;;30.20;19.80;;;;;;;;;;5114192;28;20648;-64
2022/01/19 12:32:38;;;;;;;32.17;19.45;;;;;;;;;;5114629;28;20189;-65
2022/01/19 12:35:19;;;;;;;27.50;17.50;;;;;;;;;;5114049;28;20247;-64
2022/01/19 12:37:48;;;;;;;27.85;18.70;;;;;;;;;;5114490;28;20178;-64
2022/01/19 12:40:35;;;;;;;29.17;17.90;;;;;;;;;;5113968;28;20230;-64
2022/01/19 12:43:05;;;;;;;29.52;19.80;;;;;;;;;;5113661;28;20187;-65
2022/01/19 12:45:33;;;;;;;26.67;18.25;;;;;;;;;;5113916;28;20247;-64
2022/01/19 12:48:01;;;;;;;28.90;18.17;;;;;;;;;;5113588;28;20230;-65
2022/01/19 12:50:39;;;;;;;26.52;18.77;;;;;;;;;;5114055;28;20194;-65
2022/01/19 12:53:08;;;;;;;21.92;15.20;;;;;;;;;;5113855;28;20190;-65
2022/01/19 12:55:37;;;;;;;28.95;18.17;;;;;;;;;;5113700;28;20728;-65
2022/01/19 12:58:12;;;;;;;37.83;18.25;;;;;;;;;;5113757;28;20227;-64
2022/01/19 13:00:39;;;;;;;27.02;16.02;;;;;;;;;;5113284;28;20654;-65
2022/01/19 13:03:13;;;;;;;21.67;15.07;;;;;;;;;;5113117;28;20282;-70
2022/01/19 13:05:46;;;;;;;27.85;16.38;;;;;;;;;;5113246;28;20238;-65
2022/01/19 13:08:24;;;;;;;26.70;17.85;;;;;;;;;;5113344;28;20180;-65
2022/01/19 13:10:54;;;;;;;31.17;18.48;;;;;;;;;;5117403;28;20222;-66
2022/01/19 13:13:28;;;;;;;28.00;18.35;;;;;;;;;;5117678;28;20629;-65
2022/01/19 13:15:56;;;;;;;30.05;20.30;;;;;;;;;;5117121;28;20198;-64
2022/01/19 13:18:31;;;;;;;34.00;21.23;;;;;;;;;;5117254;28;20192;-65
2022/01/19 13:21:02;;;;;;;33.65;20.40;;;;;;;;;;5118299;28;20269;-65
2022/01/19 13:23:29;;;;;;;30.02;20.45;;;;;;;;;;5117664;28;20195;-64
2022/01/19 13:25:59;;;;;;;37.58;19.90;;;;;;;;;;5117820;28;20222;-65
2022/01/19 13:28:30;;;;;;;28.65;20.30;;;;;;;;;;5117622;28;20224;-65
2022/01/19 13:30:59;;;;;;;33.28;21.08;;;;;;;;;;5117560;28;20187;-65
2022/01/19 13:33:27;;;;;;;47.88;22.00;;;;;;;;;;5117165;28;20191;-65
2022/01/19 13:36:01;;;;;;;40.67;22.50;;;;;;;;;;5117358;28;20303;-65
2022/01/19 13:38:34;;;;;;;31.00;20.20;;;;;;;;;;5117220;28;20190;-66
2022/01/19 13:41:11;;;;;;;34.75;21.02;;;;;;;;;;5116876;28;20631;-65
2022/01/19 13:43:41;;;;;;;30.60;20.92;;;;;;;;;;5117203;28;20268;-65
2022/01/19 13:46:17;;;;;;;30.77;20.10;;;;;;;;;;5117232;28;20655;-65
2022/01/19 13:48:46;;;;;;;41.17;22.88;;;;;;;;;;5117151;28;20526;-65
2022/01/19 13:51:15;;;;;;;26.25;16.95;;;;;;;;;;5117562;28;20199;-65
2022/01/19 13:53:46;;;;;;;32.25;21.45;;;;;;;;;;5116477;28;20202;-65
2022/01/19 13:56:15;;;;;;;28.90;19.35;;;;;;;;;;5116620;28;20675;-65
2022/01/19 13:58:45;;;;;;;33.30;20.67;;;;;;;;;;5116605;28;20664;-65
2022/01/19 14:01:15;;;;;;;30.88;19.38;;;;;;;;;;5117171;28;20580;-65
2022/01/19 14:03:46;;;;;;;26.48;17.92;;;;;;;;;;5116376;28;20314;-65
2022/01/19 14:06:24;;;;;;;31.30;21.05;;;;;;;;;;5116821;28;20187;-65
2022/01/19 14:08:51;;;;;;;36.40;23.60;;;;;;;;;;5116677;28;20237;-65
2022/01/19 14:11:23;;;;;;;33.45;21.45;;;;;;;;;;5116964;28;20279;-65
2022/01/19 14:14:00;;;;;;;32.08;21.92;;;;;;;;;;5116366;28;20698;-66
2022/01/19 14:16:31;;;;;;;33.80;20.58;;;;;;;;;;5116102;28;20205;-65
2022/01/19 14:19:20;;;;;;;32.17;19.58;;;;;;;;;;5116222;28;20182;-66
2022/01/19 14:21:58;;;;;;;31.95;18.48;;;;;;;;;;5114939;28;20185;-65
2022/01/19 14:24:26;;;;;;;27.65;18.45;;;;;;;;;;5116139;28;20681;-65
2022/01/19 14:26:53;;;;;;;23.45;15.35;;;;;;;;;;5116802;28;20280;-65
2022/01/19 14:29:23;;;;;;;31.55;19.77;;;;;;;;;;5115905;28;20198;-66
2022/01/19 14:31:54;;;;;;;24.20;17.08;;;;;;;;;;5116217;28;20187;-65
2022/01/19 14:34:40;;;;;;;31.73;19.65;;;;;;;;;;5116303;28;20214;-65
2022/01/19 14:37:11;;;;;;;28.50;17.52;;;;;;;;;;5116118;28;20214;-65
2022/01/19 14:39:53;;;;;;;28.45;19.35;;;;;;;;;;5116143;28;20285;-65
2022/01/19 14:42:22;;;;;;;25.13;16.52;;;;;;;;;;5113623;28;20282;-65
2022/01/19 14:45:01;;;;;;;26.33;20.02;;;;;;;;;;5115934;28;20262;-65
2022/01/19 14:47:36;;;;;;;19.52;14.68;;;;;;;;;;5116359;28;20264;-65
2022/01/19 14:50:16;;;;;;;27.02;17.83;;;;;;;;;;5116235;28;20194;-65
2022/01/19 14:52:43;;;;;;;28.90;18.25;;;;;;;;;;5115973;28;20175;-66
2022/01/19 14:55:11;;;;;;;24.45;18.70;;;;;;;;;;5115466;28;20220;-66
2022/01/19 14:57:38;;;;;;;22.55;15.18;;;;;;;;;;5115425;28;20225;-65
2022/01/19 15:00:08;;;;;;;23.15;16.20;;;;;;;;;;5115787;28;20712;-67
2022/01/19 15:02:36;;;;;;;26.20;16.50;;;;;;;;;;5115541;28;20196;-67
2022/01/19 15:05:03;;;;;;;26.35;19.27;;;;;;;;;;5115178;28;20254;-66
2022/01/19 15:07:30;;;;;;;29.75;17.98;;;;;;;;;;5115631;28;20236;-67
2022/01/19 15:09:57;;;;;;;29.58;19.95;;;;;;;;;;5115228;28;20256;-66
2022/01/19 15:12:25;;;;;;;30.08;15.25;;;;;;;;;;5115152;28;20232;-67
2022/01/19 15:14:52;;;;;;;32.25;18.92;;;;;;;;;;5115015;28;20191;-67
2022/01/19 15:17:21;;;;;;;25.95;18.75;;;;;;;;;;5115053;28;20234;-66
2022/01/19 15:19:48;;;;;;;42.95;22.95;;;;;;;;;;5114968;28;20194;-66
2022/01/19 15:22:15;;;;;;;30.50;21.27;;;;;;;;;;5114962;28;20200;-67
2022/01/19 15:24:42;;;;;;;34.22;20.40;;;;;;;;;;5114653;28;20272;-66
2022/01/19 15:27:10;;;;;;;36.45;22.50;;;;;;;;;;5114954;28;20698;-66
2022/01/19 15:29:37;;;;;;;42.03;24.63;;;;;;;;;;5114886;28;20234;-67
2022/01/19 15:32:05;;;;;;;28.92;21.83;;;;;;;;;;5114689;28;20622;-66
2022/01/19 15:34:34;;;;;;;33.78;20.48;;;;;;;;;;5115484;28;20634;-67
2022/01/19 15:37:01;;;;;;;34.95;24.35;;;;;;;;;;5114784;28;20253;-67