Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:03;;;;;;;2.28;1.45;;;;;;;12.19;84.60;101003.38;5040429;28;20388;-76
2023/01/06 00:04:29;;;;;;;1.20;1.10;;;;;;;12.19;84.75;100996.06;5044411;28;20380;-76
2023/01/06 00:06:55;;;;;;;1.98;1.35;;;;;;;12.17;84.73;100995.50;5067220;28;20459;-77
2023/01/06 00:09:20;;;;;;;2.22;1.40;;;;;;;12.17;84.84;100994.66;5063913;28;20376;-76
2023/01/06 00:11:46;;;;;;;2.05;1.45;;;;;;;12.15;84.65;100988.66;5043664;28;20407;-76
2023/01/06 00:14:12;;;;;;;1.40;1.30;;;;;;;12.15;84.70;100984.00;5053566;28;20404;-76
2023/01/06 00:16:37;;;;;;;3.53;1.50;;;;;;;12.17;84.79;100983.78;5070794;28;20822;-76
2023/01/06 00:19:03;;;;;;;1.52;1.40;;;;;;;12.14;84.66;100976.94;5045845;28;20411;-76
2023/01/06 00:21:29;;;;;;;3.55;1.63;;;;;;;12.16;85.09;100988.41;5056682;28;20465;-76
2023/01/06 00:23:55;;;;;;;2.65;1.40;;;;;;;12.16;84.62;100972.09;5074644;28;20516;-76
2023/01/06 00:26:21;;;;;;;2.00;1.25;;;;;;;12.19;84.69;100979.75;5058458;28;20405;-76
2023/01/06 00:28:47;;;;;;;2.13;1.40;;;;;;;12.19;84.61;100978.94;5073704;28;20470;-76
2023/01/06 00:31:14;;;;;;;3.33;1.90;;;;;;;12.19;84.34;100973.50;5063447;28;20408;-76
2023/01/06 00:33:41;;;;;;;2.05;1.73;;;;;;;12.16;84.45;100971.25;5059468;28;20914;-76
2023/01/06 00:36:08;;;;;;;2.10;1.42;;;;;;;12.12;84.39;100975.56;5086707;28;20450;-76
2023/01/06 00:38:35;;;;;;;1.42;1.33;;;;;;;12.13;84.75;100977.19;5046081;28;20415;-76
2023/01/06 00:43:53;;;;;;;1.70;1.20;;;;;;;12.14;84.50;100973.41;5053327;28;20539;-76
2023/01/06 00:46:19;;;;;;;2.87;1.50;;;;;;;12.12;84.23;100968.19;5047573;28;20399;-76
2023/01/06 00:48:46;;;;;;;2.17;1.40;;;;;;;12.12;84.21;100968.19;5042904;28;20406;-76
2023/01/06 00:51:12;;;;;;;2.90;1.38;;;;;;;12.13;84.39;100966.31;5040809;28;20414;-76
2023/01/06 00:53:38;;;;;;;1.52;1.42;;;;;;;12.13;84.44;100966.31;5052522;28;20427;-76
2023/01/06 00:56:04;;;;;;;2.42;0.98;;;;;;;12.10;84.52;100961.38;5030799;28;20423;-76
2023/01/06 00:58:31;;;;;;;2.70;1.45;;;;;;;12.10;84.19;100951.34;5025368;28;20429;-76
2023/01/06 01:00:57;;;;;;;1.67;1.58;;;;;;;12.04;84.21;100949.59;5023378;28;20418;-76
2023/01/06 01:03:23;;;;;;;2.70;1.40;;;;;;;11.99;84.66;100954.09;5065641;28;20398;-76
2023/01/06 01:05:49;;;;;;;1.50;1.30;;;;;;;11.91;84.63;100948.00;5045803;28;20394;-76
2023/01/06 01:08:15;;;;;;;2.47;1.05;;;;;;;11.90;84.75;100961.81;5040699;28;20393;-76
2023/01/06 01:10:42;;;;;;;1.98;1.55;;;;;;;11.92;84.73;100955.06;5062741;28;20421;-76
2023/01/06 01:13:09;;;;;;;1.67;1.25;;;;;;;11.96;84.45;100949.97;5032609;28;20414;-76
2023/01/06 01:15:35;;;;;;;1.45;1.30;;;;;;;11.99;84.53;100959.53;5036536;28;20417;-76
2023/01/06 01:18:01;;;;;;;1.92;1.20;;;;;;;12.02;84.33;100959.06;5053706;28;20523;-76
2023/01/06 01:20:26;;;;;;;1.98;1.23;;;;;;;12.03;84.38;100956.09;5040103;28;20430;-76
2023/01/06 01:22:52;;;;;;;1.03;1.03;;;;;;;12.02;84.65;100956.34;5032758;28;20481;-76
2023/01/06 01:25:17;;;;;;;1.00;1.00;;;;;;;12.01;84.49;100963.66;5049294;28;20388;-76
2023/01/06 01:27:43;;;;;;;1.65;1.30;;;;;;;12.03;84.59;100964.22;5039312;28;20420;-76
2023/01/06 01:30:08;;;;;;;1.30;1.00;;;;;;;12.05;84.33;100962.13;5051982;28;20397;-76
2023/01/06 01:32:34;;;;;;;1.20;1.10;;;;;;;12.07;84.15;100961.84;5038926;28;20742;-76
2023/01/06 01:35:00;;;;;;;1.35;1.25;;;;;;;12.07;84.36;100962.69;5049150;28;20390;-76
2023/01/06 01:37:26;;;;;;;1.85;1.20;;;;;;;12.07;84.26;100959.13;5046803;28;20414;-76
2023/01/06 01:39:52;;;;;;;1.77;1.20;;;;;;;12.08;84.30;100955.38;5047997;28;20418;-76
2023/01/06 01:42:20;;;;;;;2.00;0.90;;;;;;;12.09;84.21;100957.81;5066228;28;20388;-76
2023/01/06 01:44:59;;;;;;;1.50;1.30;;;;;;;12.07;83.95;100949.09;5068704;28;20771;-76
2023/01/06 01:47:28;;;;;;;2.00;1.45;;;;;;;12.08;83.92;100948.03;5052695;28;20403;-76
2023/01/06 01:50:10;;;;;;;1.23;1.13;;;;;;;12.07;84.33;100949.09;5078963;28;20434;-76
2023/01/06 01:52:36;;;;;;;1.00;1.00;;;;;;;12.13;83.99;100950.84;5056383;28;20779;-76
2023/01/06 01:55:04;;;;;;;1.00;1.00;;;;;;;12.13;83.87;100955.44;5067676;28;20408;-77
2023/01/06 01:57:36;;;;;;;0.95;0.93;;;;;;;12.10;83.90;100955.94;5061411;28;20398;-76
2023/01/06 02:00:06;;;;;;;1.13;0.98;;;;;;;12.11;84.12;100957.59;5045307;28;20470;-76
2023/01/06 02:02:32;;;;;;;1.00;1.00;;;;;;;12.13;83.84;100955.44;5038040;28;20400;-76
2023/01/06 02:05:00;;;;;;;2.72;0.95;;;;;;;12.14;83.82;100949.78;5053077;28;20896;-77
2023/01/06 02:07:26;;;;;;;1.10;1.10;;;;;;;12.14;83.90;100947.06;5071935;28;20383;-76
2023/01/06 02:10:01;;;;;;;1.10;0.80;;;;;;;12.13;83.65;100950.84;5058474;28;20516;-77
2023/01/06 02:12:27;;;;;;;3.85;1.20;;;;;;;12.16;83.60;100953.06;5034769;28;20414;-77
2023/01/06 02:14:53;;;;;;;4.10;1.33;;;;;;;12.16;83.85;100952.25;5065538;28;20390;-76
2023/01/06 02:17:40;;;;;;;1.45;1.10;;;;;;;12.16;83.80;100955.78;5026565;28;20427;-77
2023/01/06 02:20:09;;;;;;;1.70;1.10;;;;;;;12.12;83.96;100957.34;5071770;28;20549;-76
2023/01/06 02:22:59;;;;;;;0.90;0.90;;;;;;;12.13;83.67;100959.00;5057494;28;20442;-77
2023/01/06 02:25:24;;;;;;;1.20;1.20;;;;;;;12.10;84.02;100959.47;5041230;28;20402;-76
2023/01/06 02:27:53;;;;;;;2.67;0.87;;;;;;;12.08;84.14;100952.66;5067656;28;20463;-76
2023/01/06 02:30:34;;;;;;;1.50;1.40;;;;;;;12.07;84.29;100959.97;5057627;28;20502;-76
2023/01/06 02:33:02;;;;;;;2.35;1.08;;;;;;;12.12;84.21;100959.25;5062648;28;20451;-77
2023/01/06 02:35:49;;;;;;;2.17;1.38;;;;;;;12.13;84.27;100961.72;5056013;28;20476;-76
2023/01/06 02:38:14;;;;;;;3.65;1.90;;;;;;;12.01;85.10;100960.94;5061774;28;20395;-76
2023/01/06 02:40:54;;;;;;;2.03;1.70;;;;;;;12.01;85.48;100955.50;5072385;28;20423;-77
2023/01/06 02:43:28;;;;;;;1.60;1.50;;;;;;;11.98;85.58;100957.88;5036906;28;20402;-76
2023/01/06 02:46:33;;;;;;;2.78;1.95;;;;;;;11.99;85.66;100957.63;5066231;28;20435;-76
2023/01/06 02:48:58;;;;;;;1.77;1.55;;;;;;;11.99;86.03;100948.69;5045255;28;20408;-77
2023/01/06 02:51:32;;;;;;;2.75;1.65;;;;;;;11.99;85.89;100959.53;5062795;28;20392;-77
2023/01/06 02:57:28;;;;;;;2.08;1.88;;;;;;;11.99;85.83;100956.81;5081523;28;20458;-76
2023/01/06 03:00:18;;;;;;;5.15;1.92;;;;;;;12.00;86.04;100951.13;5048883;28;20431;-77
2023/01/06 03:02:48;;;;;;;1.80;1.42;;;;;;;11.99;85.87;100945.97;5053189;28;20435;-76
2023/01/06 03:05:16;;;;;;;2.85;1.52;;;;;;;11.97;86.06;100938.03;5071466;28;20388;-76
2023/01/06 03:07:44;;;;;;;3.35;1.95;;;;;;;11.93;85.95;100939.59;5040351;28;20384;-76
2023/01/06 03:10:12;;;;;;;1.98;1.40;;;;;;;11.93;85.91;100942.31;5052580;28;20405;-76
2023/01/06 03:12:59;;;;;;;2.00;1.90;;;;;;;11.88;85.98;100942.22;5034036;28;20394;-76
2023/01/06 03:15:24;;;;;;;2.78;1.33;;;;;;;11.88;85.87;100944.94;5066909;28;20405;-76
2023/01/06 03:17:51;;;;;;;3.40;1.80;;;;;;;11.95;85.68;100949.13;5040241;28;20457;-77
2023/01/06 03:20:17;;;;;;;2.10;1.33;;;;;;;11.95;85.89;100942.91;5061462;28;20416;-76
2023/01/06 03:22:44;;;;;;;1.40;1.30;;;;;;;11.96;85.89;100949.97;5055732;28;20390;-77
2023/01/06 03:25:10;;;;;;;1.73;1.08;;;;;;;11.98;85.92;100947.84;5048171;28;20845;-76
2023/01/06 03:27:36;;;;;;;1.55;1.40;;;;;;;11.98;85.73;100947.03;5071713;28;20571;-76
2023/01/06 03:30:07;;;;;;;0.93;0.93;;;;;;;11.95;85.77;100949.13;5033980;28;20492;-76
2023/01/06 03:33:05;;;;;;;1.30;1.17;;;;;;;11.93;85.98;100953.16;5066767;28;20399;-77
2023/01/06 03:35:48;;;;;;;1.80;1.17;;;;;;;11.87;86.43;100948.69;5050899;28;20399;-76
2023/01/06 03:38:30;;;;;;;2.00;1.40;;;;;;;11.86;86.57;100947.03;5052988;28;20482;-76
2023/01/06 03:41:04;;;;;;;1.45;0.98;;;;;;;11.86;86.16;100945.16;5071384;28;20403;-76
2023/01/06 03:43:39;;;;;;;1.75;1.35;;;;;;;11.82;86.42;100941.25;5043402;28;20815;-77
2023/01/06 03:46:33;;;;;;;1.42;1.20;;;;;;;11.81;86.30;100944.25;5042635;28;20407;-77
2023/01/06 03:52:49;;;;;;;1.30;1.20;;;;;;;11.75;86.66;100939.78;5062425;28;20428;-77
2023/01/06 03:55:20;;;;;;;1.20;1.20;;;;;;;11.72;86.40;100949.22;5057681;28;20431;-76
2023/01/06 03:57:51;;;;;;;1.38;1.27;;;;;;;11.70;86.61;100942.34;5053864;28;20957;-76
2023/01/06 04:00:21;;;;;;;1.40;1.30;;;;;;;11.72;86.78;100945.69;5073353;28;20416;-76
2023/01/06 04:02:47;;;;;;;1.70;1.60;;;;;;;11.72;86.94;100943.78;5057439;28;20388;-77
2023/01/06 04:05:19;;;;;;;1.83;1.75;;;;;;;11.75;86.62;100943.31;5040448;28;20406;-77
2023/01/06 04:07:46;;;;;;;2.20;1.70;;;;;;;11.76;86.46;100939.53;5057189;28;20894;-76
2023/01/06 04:10:14;;;;;;;2.33;1.73;;;;;;;11.77;86.55;100941.19;5089678;28;20444;-77
2023/01/06 04:12:42;;;;;;;2.65;1.70;;;;;;;11.79;86.61;100930.06;5061281;28;20967;-76
2023/01/06 04:15:23;;;;;;;1.83;1.73;;;;;;;11.79;86.60;100933.59;5035903;28;20388;-76
2023/01/06 04:17:51;;;;;;;2.28;1.77;;;;;;;11.81;86.57;100936.09;5068896;28;20387;-77
2023/01/06 04:20:19;;;;;;;1.90;1.80;;;;;;;11.80;86.60;100931.72;5039194;28;20449;-76
2023/01/06 04:22:46;;;;;;;3.65;2.17;;;;;;;11.82;86.51;100932.31;5068215;28;20385;-76
2023/01/06 04:25:12;;;;;;;2.22;2.13;;;;;;;11.83;86.66;100928.53;5055628;28;20421;-76
2023/01/06 04:27:39;;;;;;;2.20;2.10;;;;;;;11.85;86.70;100929.13;5050291;28;20415;-76
2023/01/06 04:30:07;;;;;;;2.75;2.42;;;;;;;11.86;86.40;100923.44;5072175;28;20391;-77
2023/01/06 04:32:33;;;;;;;3.20;2.90;;;;;;;11.86;86.55;100912.56;5059196;28;20402;-76
2023/01/06 04:34:59;;;;;;;4.03;2.90;;;;;;;11.85;86.96;100912.81;5064521;28;20863;-76
2023/01/06 04:37:25;;;;;;;2.63;2.42;;;;;;;11.88;86.79;100910.44;5052954;28;20655;-76
2023/01/06 04:39:51;;;;;;;3.22;3.00;;;;;;;11.88;86.70;100909.63;5051762;28;20423;-77
2023/01/06 04:42:17;;;;;;;3.20;2.50;;;;;;;11.85;86.88;100904.69;5069805;28;20413;-77
2023/01/06 04:44:42;;;;;;;2.90;2.70;;;;;;;11.86;87.00;100904.41;5025369;28;20397;-76
2023/01/06 04:47:09;;;;;;;2.95;2.75;;;;;;;11.85;86.81;100900.09;5082580;28;20442;-76
2023/01/06 04:49:35;;;;;;;3.20;2.67;;;;;;;11.89;86.82;100905.81;5072968;28;20392;-76
2023/01/06 04:52:02;;;;;;;3.08;2.70;;;;;;;11.86;86.70;100900.88;5055874;28;20404;-77
2023/01/06 04:54:28;;;;;;;2.55;2.40;;;;;;;11.86;86.99;100899.00;5065024;28;20386;-77
2023/01/06 04:56:54;;;;;;;3.10;2.80;;;;;;;11.86;86.81;100901.72;5048957;28;20746;-77
2023/01/06 04:59:20;;;;;;;2.80;2.60;;;;;;;11.88;86.88;100891.44;5073139;28;20405;-76
2023/01/06 05:01:46;;;;;;;3.95;2.20;;;;;;;11.84;86.86;100889.44;5051641;28;20394;-76
2023/01/06 05:04:11;;;;;;;2.87;2.60;;;;;;;11.82;87.10;100897.81;5061634;28;20775;-76
2023/01/06 05:06:38;;;;;;;2.80;2.37;;;;;;;11.85;86.52;100885.66;5052411;28;20399;-76
2023/01/06 05:09:05;;;;;;;2.67;2.45;;;;;;;11.84;86.74;100893.00;5069707;28;20391;-76
2023/01/06 05:11:31;;;;;;;3.17;2.40;;;;;;;11.83;86.78;100890.50;5073744;28;20479;-76
2023/01/06 05:13:57;;;;;;;3.78;2.90;;;;;;;11.82;87.18;100891.59;5065991;28;20394;-76
2023/01/06 05:16:24;;;;;;;3.03;2.83;;;;;;;11.79;87.26;100890.16;5054796;28;20927;-76
2023/01/06 05:18:50;;;;;;;3.47;2.70;;;;;;;11.80;87.11;100882.84;5062782;28;20766;-76
2023/01/06 05:21:16;;;;;;;3.05;2.85;;;;;;;11.82;87.20;100886.16;5072645;28;20824;-76
2023/01/06 05:23:42;;;;;;;3.22;2.92;;;;;;;11.81;87.00;100887.22;5067272;28;20721;-76
2023/01/06 05:26:13;;;;;;;2.58;2.47;;;;;;;11.80;86.89;100878.25;5055467;28;20397;-76
2023/01/06 05:28:39;;;;;;;2.72;2.53;;;;;;;11.76;86.91;100884.38;5068040;28;20436;-77
2023/01/06 05:31:05;;;;;;;3.05;2.53;;;;;;;11.75;86.96;100885.47;5070695;28;20940;-76
2023/01/06 05:33:32;;;;;;;2.95;2.63;;;;;;;11.73;86.95;100885.69;5059650;28;20388;-76
2023/01/06 05:36:02;;;;;;;3.10;2.90;;;;;;;11.75;86.98;100888.19;5062445;28;20428;-76
2023/01/06 05:38:28;;;;;;;6.57;5.05;;;;;;;11.76;86.67;100884.38;5067601;28;20457;-76
2023/01/06 05:40:55;;;;;;;6.85;5.43;;;;;;;11.75;86.57;100893.63;5050704;28;20429;-77
2023/01/06 05:43:22;;;;;;;14.45;9.93;;;;;;;11.76;86.35;100895.25;5054495;28;20400;-76
2023/01/06 05:45:48;;;;;;;5.37;4.87;;;;;;;11.74;86.32;100898.22;5062306;28;20421;-76
2023/01/06 05:48:15;;;;;;;3.80;3.50;;;;;;;11.73;86.22;100893.84;5049051;28;20933;-77
2023/01/06 05:50:41;;;;;;;3.40;3.17;;;;;;;11.76;86.43;100898.78;5038085;28;20401;-76
2023/01/06 05:53:07;;;;;;;3.67;3.28;;;;;;;11.68;86.64;100895.63;5048591;28;20451;-76
2023/01/06 05:55:35;;;;;;;3.03;2.83;;;;;;;11.68;86.31;100890.19;5044210;28;20396;-76
2023/01/06 05:58:01;;;;;;;6.28;4.47;;;;;;;11.67;86.32;100896.69;5041306;28;20463;-76
2023/01/06 06:00:27;;;;;;;5.30;3.78;;;;;;;11.63;86.54;100907.19;5049284;28;20911;-76
2023/01/06 06:02:53;;;;;;;13.68;6.95;;;;;;;11.62;86.79;100918.31;5040286;28;20746;-76
2023/01/06 06:05:19;;;;;;;14.63;7.37;;;;;;;11.61;86.47;100922.91;5063428;28;20431;-76
2023/01/06 06:07:52;;;;;;;21.87;9.33;;;;;;;11.63;86.37;100920.75;5048122;28;20427;-76
2023/01/06 06:10:18;;;;;;;12.10;6.60;;;;;;;11.64;86.32;100916.16;5041666;28;20395;-76
2023/01/06 06:12:45;;;;;;;6.63;4.60;;;;;;;11.64;86.35;100924.31;5059635;28;20408;-76
2023/01/06 06:15:11;;;;;;;9.55;5.85;;;;;;;11.68;85.56;100929.03;5037367;28;20394;-76
2023/01/06 06:17:37;;;;;;;14.00;6.50;;;;;;;11.68;85.82;100925.47;5065942;28;20384;-76
2023/01/06 06:20:03;;;;;;;8.23;5.22;;;;;;;11.66;85.95;100930.31;5053258;28;20419;-77
2023/01/06 06:22:29;;;;;;;9.05;5.20;;;;;;;11.66;86.03;100938.44;5067708;28;20760;-77
2023/01/06 06:24:55;;;;;;;8.35;5.28;;;;;;;11.63;85.81;100939.75;5061450;28;20394;-77
2023/01/06 06:27:21;;;;;;;11.23;5.43;;;;;;;11.63;85.99;100938.94;5054823;28;20396;-77
2023/01/06 06:29:46;;;;;;;9.33;5.17;;;;;;;11.63;85.85;100944.38;5056206;28;20393;-76
2023/01/06 06:32:12;;;;;;;9.57;5.27;;;;;;;11.60;85.93;100948.38;5049921;28;20401;-76
2023/01/06 06:34:38;;;;;;;9.15;5.53;;;;;;;11.61;85.58;100943.78;5037772;28;20399;-76
2023/01/06 06:37:04;;;;;;;6.65;4.72;;;;;;;11.62;85.47;100950.88;5042865;28;20429;-76
2023/01/06 06:39:30;;;;;;;5.10;4.43;;;;;;;11.63;85.41;100950.63;5036301;28;20460;-77
2023/01/06 06:41:56;;;;;;;6.43;4.40;;;;;;;11.64;85.29;100956.88;5058527;28;20449;-76
2023/01/06 06:44:22;;;;;;;6.00;3.97;;;;;;;11.60;85.42;100955.69;5041199;28;20411;-76
2023/01/06 06:46:47;;;;;;;6.40;4.20;;;;;;;11.62;85.18;100953.59;5063405;28;20397;-76
2023/01/06 06:49:13;;;;;;;7.05;4.43;;;;;;;11.61;85.33;100957.38;5023584;28;20835;-76
2023/01/06 06:51:40;;;;;;;3.77;3.47;;;;;;;11.62;85.06;100956.31;5050051;28;20803;-76
2023/01/06 06:54:06;;;;;;;6.82;5.15;;;;;;;11.62;84.97;100959.84;5064924;28;20427;-76
2023/01/06 06:56:32;;;;;;;11.17;4.90;;;;;;;11.60;84.87;100967.38;5060422;28;20388;-76
2023/01/06 06:58:58;;;;;;;10.07;5.27;;;;;;;11.58;84.94;100961.38;5061292;28;20445;-76
2023/01/06 07:01:24;;;;;;;11.10;5.30;;;;;;;11.57;84.83;100962.44;5044034;28;20400;-76
2023/01/06 07:03:50;;;;;;;6.65;4.38;;;;;;;11.56;84.85;100960.78;5051811;28;20564;-76
2023/01/06 07:06:22;;;;;;;9.57;5.40;;;;;;;11.56;84.65;100963.50;5035878;28;20429;-76
2023/01/06 07:08:49;;;;;;;9.75;5.95;;;;;;;11.46;85.05;100969.53;5045574;28;20403;-76
2023/01/06 07:11:15;;;;;;;8.00;4.90;;;;;;;11.41;85.22;100969.44;5070418;28;20383;-76
2023/01/06 07:13:41;;;;;;;7.55;5.40;;;;;;;11.47;84.92;100967.66;5072456;28;20821;-77
2023/01/06 07:16:07;;;;;;;8.27;4.90;;;;;;;11.46;84.72;100982.28;5062777;28;20901;-77
2023/01/06 07:18:33;;;;;;;7.17;4.37;;;;;;;11.49;84.31;100981.00;5064526;28;20456;-76
2023/01/06 07:20:59;;;;;;;6.53;4.53;;;;;;;11.49;84.53;100983.72;5052607;28;20414;-77
2023/01/06 07:23:25;;;;;;;6.07;4.32;;;;;;;11.49;84.27;100984.53;5082734;28;20821;-76
2023/01/06 07:25:57;;;;;;;6.68;4.63;;;;;;;11.50;84.18;100980.75;5074661;28;20473;-76
2023/01/06 07:28:23;;;;;;;7.68;4.88;;;;;;;11.50;84.02;100979.91;5068298;28;20433;-76
2023/01/06 07:30:50;;;;;;;5.50;3.80;;;;;;;11.49;83.95;100975.56;5071052;28;20394;-76
2023/01/06 07:33:17;;;;;;;6.65;4.80;;;;;;;11.50;83.75;100985.34;5052856;28;20382;-76
2023/01/06 07:35:44;;;;;;;5.13;3.63;;;;;;;11.49;84.00;100983.72;5029163;28;20410;-76
2023/01/06 07:38:10;;;;;;;3.63;3.28;;;;;;;11.48;83.61;100985.59;5065854;28;20399;-76
2023/01/06 07:40:37;;;;;;;3.88;3.15;;;;;;;11.48;83.70;100990.19;5055931;28;20430;-76
2023/01/06 07:43:07;;;;;;;4.30;3.75;;;;;;;11.48;83.50;100988.31;5068257;28;20412;-76
2023/01/06 07:45:33;;;;;;;3.50;3.15;;;;;;;11.53;83.21;100987.56;5054142;28;20392;-76
2023/01/06 07:47:59;;;;;;;3.45;2.95;;;;;;;11.55;83.14;100991.72;5068038;28;20395;-76
2023/01/06 07:50:25;;;;;;;4.20;2.83;;;;;;;11.51;82.83;100992.44;5070116;28;20391;-76
2023/01/06 07:52:50;;;;;;;3.70;2.83;;;;;;;11.52;82.73;100984.06;5052401;28;20501;-77
2023/01/06 07:55:16;;;;;;;4.63;2.90;;;;;;;11.54;82.41;100994.66;5062591;28;20928;-77
2023/01/06 07:57:41;;;;;;;2.40;2.07;;;;;;;11.52;82.25;100994.09;5042982;28;20398;-75
2023/01/06 08:00:08;;;;;;;2.57;2.37;;;;;;;11.53;82.39;101003.88;5064324;28;20416;-76
2023/01/06 08:02:33;;;;;;;3.80;2.50;;;;;;;11.59;81.85;101011.09;5040529;28;20474;-75
2023/01/06 08:04:58;;;;;;;2.40;2.00;;;;;;;11.64;81.70;101019.31;5062565;28;20486;-75
2023/01/06 08:07:24;;;;;;;2.37;2.17;;;;;;;11.66;81.05;101020.72;5064515;28;20480;-77
2023/01/06 08:09:49;;;;;;;2.00;1.47;;;;;;;11.64;80.81;101013.88;5064893;28;20404;-75
2023/01/06 08:12:14;;;;;;;2.33;1.77;;;;;;;11.62;81.04;101013.31;5041087;28;20435;-76
2023/01/06 08:14:39;;;;;;;4.80;1.67;;;;;;;11.60;80.66;101018.13;5065793;28;20401;-77
2023/01/06 08:17:05;;;;;;;1.23;1.20;;;;;;;11.60;80.46;101005.41;5064080;28;20396;-77
2023/01/06 08:19:30;;;;;;;1.10;0.95;;;;;;;11.66;80.24;101009.03;5063732;28;20413;-77
2023/01/06 08:21:55;;;;;;;1.20;1.10;;;;;;;11.68;79.43;101017.78;5055774;28;20399;-75
2023/01/06 08:24:21;;;;;;;1.73;1.00;;;;;;;11.67;79.19;101022.38;5056657;28;20405;-75
2023/01/06 08:26:46;;;;;;;1.93;0.97;;;;;;;11.70;78.89;101019.22;5058293;28;20400;-75
2023/01/06 08:29:11;;;;;;;1.40;1.30;;;;;;;11.72;78.57;101021.72;5080528;28;20407;-74
2023/01/06 08:31:36;;;;;;;1.08;0.73;;;;;;;11.73;78.73;101026.06;5060368;28;20815;-75
2023/01/06 08:34:02;;;;;;;0.60;0.60;;;;;;;11.74;78.05;101023.13;5064098;28;20413;-74
2023/01/06 08:36:27;;;;;;;0.80;0.80;;;;;;;11.77;78.06;101027.25;5055048;28;20399;-77
2023/01/06 08:38:53;;;;;;;0.77;0.60;;;;;;;11.81;77.71;101031.13;5068763;28;20437;-75
2023/01/06 08:41:18;;;;;;;3.03;0.60;;;;;;;11.83;77.59;101023.56;5065458;28;20408;-76
2023/01/06 08:43:45;;;;;;;1.80;0.90;;;;;;;11.99;76.93;101017.38;5073474;28;20396;-75
2023/01/06 08:46:13;;;;;;;1.00;0.35;;;;;;;12.21;76.08;101020.28;5071964;28;20400;-75
2023/01/06 08:48:38;;;;;;;0.70;0.40;;;;;;;12.34;75.69;101023.53;5076735;28;20384;-76
2023/01/06 08:51:06;;;;;;;1.52;0.30;;;;;;;12.57;74.54;101019.88;5077001;28;20396;-75
2023/01/06 08:53:32;;;;;;;0.40;0.40;;;;;;;12.51;74.04;101028.19;5056842;28;20410;-75
2023/01/06 08:55:58;;;;;;;0.10;0.10;;;;;;;12.57;73.67;101036.22;5067127;28;20393;-75
2023/01/06 08:58:23;;;;;;;0.30;0.30;;;;;;;12.56;73.36;101034.53;5040419;28;20451;-76
2023/01/06 09:00:49;;;;;;;0.37;0.30;;;;;;;12.48;73.58;101022.16;5065907;28;20738;-76
2023/01/06 09:03:14;;;;;;;0.10;0.10;;;;;;;12.47;72.95;101036.00;5056999;28;20406;-76
2023/01/06 09:05:39;;;;;;;0.67;0.30;;;;;;;12.47;72.13;101036.84;5066151;28;20392;-76
2023/01/06 09:08:04;;;;;;;3.40;2.50;;;;;;;12.43;72.14;101049.25;5058308;28;20405;-77
2023/01/06 09:10:30;;;;;;;3.57;3.27;;;;;;;12.41;71.80;101047.88;5065209;28;20403;-76
2023/01/06 09:12:55;;;;;;;4.10;3.10;;;;;;;12.38;71.91;101048.34;5055059;28;20489;-76
2023/01/06 09:15:20;;;;;;;0.40;0.33;;;;;;;12.34;71.91;101039.03;5083811;28;20384;-78
2023/01/06 09:17:45;;;;;;;0.80;0.20;;;;;;;12.29;71.82;101044.34;5053680;28;20770;-77
2023/01/06 09:20:11;;;;;;;0.20;0.20;;;;;;;12.28;71.38;101040.00;5061174;28;20427;-77
2023/01/06 09:22:36;;;;;;;0.30;0.10;;;;;;;12.36;71.26;101043.13;5068419;28;20741;-76
2023/01/06 09:25:02;;;;;;;0.22;0.22;;;;;;;12.41;71.26;101034.28;5070362;28;20400;-80
2023/01/06 09:27:28;;;;;;;1.40;0.50;;;;;;;12.41;71.16;101031.56;5046763;28;20395;-77
2023/01/06 09:29:53;;;;;;;0.90;0.20;;;;;;;12.45;70.73;101028.09;5053461;28;20962;-77
2023/01/06 09:32:18;;;;;;;0.10;0.10;;;;;;;12.49;70.51;101028.44;5068703;28;20403;-77
2023/01/06 09:34:43;;;;;;;0.90;0.40;;;;;;;12.53;70.15;101035.03;5052798;28;20416;-77
2023/01/06 09:37:09;;;;;;;1.33;0.60;;;;;;;12.58;70.05;101023.44;5070534;28;20756;-76
2023/01/06 09:39:36;;;;;;;1.97;0.70;;;;;;;12.56;70.39;101026.38;5064611;28;20428;-77
2023/01/06 09:42:19;;;;;;;0.30;0.30;;;;;;;12.58;70.31;101031.59;5060960;28;20408;-75
2023/01/06 09:44:48;;;;;;;4.53;0.60;;;;;;;12.64;70.17;101023.28;5035925;28;20484;-76
2023/01/06 09:47:17;;;;;;;0.60;0.20;;;;;;;12.66;70.12;101021.13;5058866;28;20449;-75
2023/01/06 09:49:48;;;;;;;1.20;0.90;;;;;;;12.65;70.10;101021.38;5067521;28;20418;-75
2023/01/06 09:52:22;;;;;;;1.80;0.90;;;;;;;12.67;70.23;101020.06;5061577;28;20401;-75
2023/01/06 09:55:01;;;;;;;0.50;0.40;;;;;;;12.73;70.03;101020.97;5066235;28;20572;-74
2023/01/06 09:57:39;;;;;;;0.70;0.70;;;;;;;12.69;70.48;101026.09;5046854;28;20490;-77
2023/01/06 10:00:29;;;;;;;0.57;0.55;;;;;;;12.86;70.67;101016.06;5069611;28;20451;-79
2023/01/06 10:02:56;;;;;;;1.83;0.63;;;;;;;13.07;70.43;101010.94;5056502;28;20879;-76
2023/01/06 10:05:31;;;;;;;0.85;0.50;;;;;;;13.15;70.19;101008.66;5059332;28;20397;-77
2023/01/06 10:08:11;;;;;;;0.70;0.70;;;;;;;13.18;70.30;101007.34;5055670;28;20803;-77
2023/01/06 10:10:42;;;;;;;1.20;0.90;;;;;;;13.24;70.30;101004.44;5065199;28;20782;-77
2023/01/06 10:13:20;;;;;;;0.60;0.60;;;;;;;13.26;69.77;101005.03;5079804;28;20909;-76
2023/01/06 10:15:59;;;;;;;0.50;0.50;;;;;;;13.29;69.58;100999.09;5057698;28;20449;-76
2023/01/06 10:18:36;;;;;;;0.60;0.60;;;;;;;13.34;69.40;100999.16;5076446;28;20764;-76
2023/01/06 10:21:11;;;;;;;0.63;0.43;;;;;;;13.35;69.02;101002.69;5050522;28;20494;-76
2023/01/06 10:24:08;;;;;;;4.55;2.88;;;;;;;13.35;69.49;101008.97;5071158;28;20398;-76
2023/01/06 10:26:39;;;;;;;5.32;1.77;;;;;;;13.32;69.36;101005.91;5058460;28;20996;-76
2023/01/06 10:29:12;;;;;;;5.45;2.13;;;;;;;13.28;68.90;101008.31;5071241;28;20403;-77
2023/01/06 10:31:40;;;;;;;5.47;2.25;;;;;;;13.23;69.10;101007.44;5039267;28;20410;-77
2023/01/06 10:34:15;;;;;;;6.80;1.92;;;;;;;13.22;68.99;101011.22;5065001;28;20403;-77
2023/01/06 10:36:43;;;;;;;4.90;2.35;;;;;;;13.29;68.97;101009.97;5043089;28;20429;-77
2023/01/06 10:39:16;;;;;;;6.88;4.88;;;;;;;13.34;68.89;101007.31;5063159;28;20936;-77
2023/01/06 10:42:54;;;;;;;1.63;1.52;;;;;;;13.38;68.77;101013.91;5067927;28;20407;-77
2023/01/06 10:44:41;;;;;;;3.42;2.72;;;;;;;13.56;68.13;101012.81;5066097;28;20404;-76
2023/01/06 10:47:14;;;;;;;1.85;1.73;;;;;;;13.69;67.91;101020.63;5066741;28;20460;-77
2023/01/06 10:49:39;;;;;;;0.98;0.90;;;;;;;13.73;67.91;101013.56;5070190;28;20402;-77
2023/01/06 10:52:07;;;;;;;1.33;1.03;;;;;;;13.76;67.75;101015.81;5063590;28;20868;-77
2023/01/06 10:54:33;;;;;;;1.23;0.60;;;;;;;13.79;68.00;101019.94;5067068;28;20391;-77
2023/01/06 10:57:05;;;;;;;2.97;1.20;;;;;;;13.72;68.29;101014.69;5067824;28;20735;-77
2023/01/06 10:59:30;;;;;;;2.42;1.30;;;;;;;13.68;68.19;101009.97;5071870;28;20414;-77
2023/01/06 11:01:56;;;;;;;2.22;1.00;;;;;;;13.60;68.36;101000.31;5050123;28;20475;-77
2023/01/06 11:04:23;;;;;;;1.10;0.38;;;;;;;13.65;68.26;101003.13;5069416;28;20397;-83
2023/01/06 11:06:56;;;;;;;0.50;0.50;;;;;;;13.75;68.31;101013.34;5077799;28;20403;-77
2023/01/06 11:09:27;;;;;;;2.20;1.08;;;;;;;13.85;68.02;101000.69;5057307;28;20881;-77
2023/01/06 11:11:55;;;;;;;0.95;0.95;;;;;;;13.90;67.98;100998.00;5045947;28;20888;-77
2023/01/06 11:14:27;;;;;;;0.50;0.50;;;;;;;13.93;68.23;101002.94;5056394;28;20415;-78
2023/01/06 11:17:06;;;;;;;0.73;0.65;;;;;;;13.86;68.33;101002.31;5078584;28;20392;-78
2023/01/06 11:19:37;;;;;;;1.00;0.90;;;;;;;13.78;68.19;101007.38;5067234;28;20482;-78
2023/01/06 11:22:03;;;;;;;1.85;0.57;;;;;;;13.80;68.49;101016.13;5067867;28;20504;-77
2023/01/06 11:24:29;;;;;;;0.30;0.30;;;;;;;13.84;68.88;101011.81;5051524;28;20407;-76
2023/01/06 11:27:14;;;;;;;1.80;0.27;;;;;;;13.89;68.33;100999.09;5052965;28;20403;-76
2023/01/06 11:29:39;;;;;;;0.70;0.50;;;;;;;13.89;68.75;101003.72;5063864;28;20402;-75
2023/01/06 11:32:28;;;;;;;1.77;0.30;;;;;;;13.96;68.68;100996.19;5055681;28;20384;-76
2023/01/06 11:34:57;;;;;;;4.20;0.30;;;;;;;13.96;68.57;100996.19;5079827;28;20415;-76
2023/01/06 11:37:36;;;;;;;0.30;0.30;;;;;;;13.98;68.20;100985.84;5069625;28;20414;-76
2023/01/06 11:40:33;;;;;;;0.75;0.30;;;;;;;14.03;67.92;100988.63;5071904;28;20419;-76
2023/01/06 11:43:02;;;;;;;1.50;1.10;;;;;;;13.98;68.26;100975.78;5070099;28;20739;-77