Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:42;;;;;;;;;1.50;1.50;;;;;19.97;46.73;101376.63;4884739;29;45773;-82
2022/07/04 00:04:08;;;;;;;;;3.50;2.00;;;;;20.02;46.77;101407.13;4885066;29;45510;-83
2022/07/04 00:06:33;;;;;;;;;2.50;2.00;;;;;19.98;46.86;101389.78;4884621;29;45698;-86
2022/07/04 00:08:58;;;;;;;;;2.00;2.00;;;;;19.92;47.00;101390.38;4884473;29;45572;-81
2022/07/04 00:11:24;;;;;;;;;1.50;1.50;;;;;19.92;46.99;101406.31;4884468;29;45498;-82
2022/07/04 00:13:49;;;;;;;;;1.75;1.00;;;;;19.88;47.30;101404.13;4884750;29;45558;-82
2022/07/04 00:16:15;;;;;;;;;3.50;2.00;;;;;19.74;47.54;101380.72;4867143;29;47337;-81
2022/07/04 00:18:40;;;;;;;;;2.50;2.00;;;;;19.84;47.28;101410.72;4882394;29;45398;-80
2022/07/04 00:21:06;;;;;;;;;2.75;2.25;;;;;19.74;47.56;101397.50;4881146;29;45656;-80
2022/07/04 00:26:53;;;;;;;;;1.00;1.00;;;;;19.67;47.62;101399.91;4881051;29;46019;-79
2022/07/04 00:29:18;;;;;;;;;2.75;2.00;;;;;19.62;47.88;101388.03;4881110;29;46318;-84
2022/07/04 00:31:43;;;;;;;;;1.75;1.00;;;;;19.55;47.79;101371.84;4881030;29;45856;-80
2022/07/04 00:34:09;;;;;;;;;1.00;1.00;;;;;19.66;48.14;101400.88;4881274;29;45658;-83
2022/07/04 00:36:34;;;;;;;;;2.00;2.00;;;;;19.60;47.68;101396.16;4881166;29;45573;-83
2022/07/04 00:42:22;;;;;;;;;2.00;2.00;;;;;19.53;48.25;101399.56;4882337;29;45542;-81
2022/07/04 00:44:47;;;;;;;;;1.00;1.00;;;;;19.50;48.12;101397.19;4882272;29;45677;-84
2022/07/04 00:47:13;;;;;;;;;2.00;2.00;;;;;19.52;48.17;101409.38;4881210;29;45805;-83
2022/07/04 00:49:40;;;;;;;;;2.00;1.75;;;;;19.51;48.09;101398.88;4879430;29;47697;-81
2022/07/04 00:52:05;;;;;;;;;1.00;1.00;;;;;19.45;48.31;101394.97;4880932;29;45677;-82
2022/07/04 00:54:32;;;;;;;;;1.00;1.00;;;;;19.53;48.11;101405.72;4865838;29;46069;-82
2022/07/04 00:56:59;;;;;;;;;2.00;2.00;;;;;19.55;48.35;101405.56;4883649;29;45567;-81
2022/07/04 00:59:24;;;;;;;;;1.00;1.00;;;;;19.51;48.28;101402.38;4882073;29;45861;-84
2022/07/04 01:01:50;;;;;;;;;0.25;0.25;;;;;19.49;48.36;101390.19;4881268;29;45655;-83
2022/07/04 01:04:16;;;;;;;;;1.50;1.50;;;;;19.46;48.04;101386.03;4880973;29;45682;-82
2022/07/04 01:06:43;;;;;;;;;2.00;1.00;;;;;19.58;47.80;101402.63;4881057;29;45647;-82
2022/07/04 01:12:30;;;;;;;;;1.50;1.00;;;;;19.50;48.10;101403.34;4880823;29;45588;-83
2022/07/04 01:14:56;;;;;;;;;1.00;1.00;;;;;19.48;47.90;101405.34;4881081;29;45618;-83
2022/07/04 01:17:21;;;;;;;;;2.00;0.25;;;;;19.52;47.59;101406.72;4880667;29;46847;-84
2022/07/04 01:19:47;;;;;;;;;1.00;1.00;;;;;19.43;47.45;101401.41;4880591;29;46139;-82
2022/07/04 01:22:13;;;;;;;;;0.25;0.25;;;;;19.37;47.22;101392.22;4880945;29;45685;-82
2022/07/04 01:28:01;;;;;;;;;0.00;0.00;;;;;19.34;47.06;101408.44;4880864;29;46120;-83
2022/07/04 01:30:27;;;;;;;;;1.00;1.00;;;;;19.34;47.41;101410.25;4880386;29;45788;-83
2022/07/04 01:32:53;;;;;;;;;1.00;1.00;;;;;19.31;47.80;101407.88;4863415;29;45680;-82
2022/07/04 01:35:19;;;;;;;;;1.00;1.00;;;;;19.31;47.70;101410.53;4880715;29;45635;-81
2022/07/04 01:37:45;;;;;;;;;1.00;1.00;;;;;19.28;47.53;101401.88;4880827;29;46086;-82
2022/07/04 01:40:12;;;;;;;;;1.50;1.50;;;;;19.27;47.41;101410.81;4880291;29;45652;-81
2022/07/04 01:42:38;;;;;;;;;1.00;0.00;;;;;19.20;47.46;101393.81;4880628;29;45649;-82
2022/07/04 01:45:04;;;;;;;;;1.50;1.25;;;;;19.17;47.48;101399.41;4880896;29;45650;-82
2022/07/04 01:47:29;;;;;;;;;0.25;0.25;;;;;19.20;47.93;101407.09;4880096;29;47472;-82
2022/07/04 01:49:54;;;;;;;;;1.25;0.75;;;;;19.18;47.55;101405.53;4880433;29;46430;-80
2022/07/04 01:52:20;;;;;;;;;1.00;1.00;;;;;19.09;48.01;101396.66;4880509;29;45716;-81
2022/07/04 01:58:07;;;;;;;;;0.00;0.00;;;;;19.09;47.84;101396.66;4879843;29;45626;-81
2022/07/04 02:03:17;;;;;;;;;1.00;1.00;;;;;19.00;47.73;101383.41;4879832;29;45764;-82
2022/07/04 02:05:43;;;;;;;;;0.00;0.00;;;;;19.04;47.90;101398.91;4880348;29;45664;-81
2022/07/04 02:08:08;;;;;;;;;0.00;0.00;;;;;19.03;48.11;101391.06;4880023;29;46661;-83
2022/07/04 02:10:34;;;;;;;;;1.00;0.75;;;;;18.98;48.18;101383.53;4862657;29;48016;-82
2022/07/04 02:13:06;;;;;;;;;1.00;0.50;;;;;18.89;48.15;101368.47;4880319;29;45709;-81
2022/07/04 02:15:36;;;;;;;;;0.00;0.00;;;;;18.96;48.13;101385.47;4880516;29;45554;-80
2022/07/04 02:18:04;;;;;;;;;0.25;0.00;;;;;18.89;48.07;101384.41;4880172;29;45652;-80
2022/07/04 02:20:30;;;;;;;;;0.25;0.00;;;;;18.84;48.68;101390.13;4880081;29;46557;-83
2022/07/04 02:22:56;;;;;;;;;1.00;1.00;;;;;18.79;48.42;101388.88;4879876;29;45789;-81
2022/07/04 02:28:42;;;;;;;;;0.00;0.00;;;;;18.68;48.99;101379.25;4879619;29;46102;-81
2022/07/04 02:31:08;;;;;;;;;0.50;0.00;;;;;18.74;48.97;101396.44;4879333;29;45662;-82
2022/07/04 02:33:34;;;;;;;;;0.50;0.00;;;;;18.64;48.92;101380.53;4879625;29;45527;-81
2022/07/04 02:35:59;;;;;;;;;0.75;0.75;;;;;18.69;49.78;101393.38;4879737;29;45657;-82
2022/07/04 02:38:24;;;;;;;;;0.25;0.25;;;;;18.67;49.23;101392.69;4862468;29;47350;-79
2022/07/04 02:40:50;;;;;;;;;0.50;0.50;;;;;18.69;48.98;101388.06;4881276;29;46251;-81
2022/07/04 02:43:15;;;;;;;;;0.50;0.50;;;;;18.57;49.17;101384.72;4864399;29;45503;-82
2022/07/04 02:45:41;;;;;;;;;1.00;0.75;;;;;18.57;49.73;101379.41;4882972;29;45500;-82
2022/07/04 02:48:06;;;;;;;;;0.75;0.75;;;;;18.54;49.18;101384.13;4884425;29;46562;-82
2022/07/04 02:50:31;;;;;;;;;0.00;0.00;;;;;18.64;49.06;101395.59;4884686;29;45447;-83
2022/07/04 02:52:57;;;;;;;;;0.00;0.00;;;;;18.55;49.82;101385.84;4886101;29;45637;-82
2022/07/04 02:58:44;;;;;;;;;0.25;0.25;;;;;18.57;49.41;101405.94;4885822;29;45566;-82
2022/07/04 03:01:10;;;;;;;;;1.00;0.00;;;;;18.53;49.75;101409.84;4885465;29;46219;-84
2022/07/04 03:03:35;;;;;;;;;0.75;0.25;;;;;18.46;50.01;101401.59;4885587;29;45747;-82
2022/07/04 03:06:01;;;;;;;;;0.00;0.00;;;;;18.42;50.19;101413.47;4885517;29;45450;-83
2022/07/04 03:08:27;;;;;;;;;1.00;1.00;;;;;18.33;50.25;101401.06;4886136;29;45687;-83
2022/07/04 03:14:15;;;;;;;;;0.25;0.25;;;;;18.34;50.04;101413.34;4886056;29;45488;-84
2022/07/04 03:16:40;;;;;;;;;1.00;1.00;;;;;18.26;50.56;101410.53;4868479;29;45593;-85
2022/07/04 03:19:06;;;;;;;;;0.00;0.00;;;;;18.26;50.48;101413.19;4885919;29;45622;-83
2022/07/04 03:21:31;;;;;;;;;1.75;1.00;;;;;18.24;50.11;101422.28;4885470;29;45470;-84
2022/07/04 03:23:57;;;;;;;;;0.00;0.00;;;;;18.19;50.61;101417.38;4885716;29;45752;-84
2022/07/04 03:26:32;;;;;;;;;0.00;0.00;;;;;18.21;50.97;101422.53;4882434;29;45680;-85
2022/07/04 03:28:59;;;;;;;;;0.00;0.00;;;;;18.19;50.76;101420.00;4886553;29;45908;-85
2022/07/04 03:31:25;;;;;;;;;0.25;0.00;;;;;18.09;50.51;101397.09;4884330;29;45922;-83
2022/07/04 03:33:52;;;;;;;;;0.00;0.00;;;;;18.21;50.51;101420.72;4866808;29;45648;-81
2022/07/04 03:36:18;;;;;;;;;0.00;0.00;;;;;18.21;50.99;101425.19;4886166;29;45719;-82
2022/07/04 03:38:44;;;;;;;;;1.00;1.00;;;;;18.23;51.30;101423.25;4885736;29;45495;-82
2022/07/04 03:44:31;;;;;;;;;1.00;1.00;;;;;18.12;51.51;101416.25;4885374;29;45761;-82
2022/07/04 03:46:58;;;;;;;;;1.25;1.25;;;;;18.12;51.43;101420.72;4868843;29;45535;-81
2022/07/04 03:49:24;;;;;;;;;1.00;1.00;;;;;18.05;51.70;101417.78;4885921;29;45527;-82
2022/07/04 03:51:49;;;;;;;;;1.75;1.00;;;;;18.01;52.06;101411.06;4885101;29;45617;-83
2022/07/04 03:54:15;;;;;;;;;1.00;1.00;;;;;17.91;51.91;101408.41;4887650;29;45471;-83
2022/07/04 03:56:40;;;;;;;;;1.00;1.00;;;;;17.83;52.35;101399.44;4888707;29;45618;-82
2022/07/04 03:59:06;;;;;;;;;1.50;1.00;;;;;17.80;52.30;101403.22;4871376;29;48413;-83
2022/07/04 04:01:31;;;;;;;;;1.00;1.00;;;;;17.82;52.39;101414.50;4888587;29;46421;-81
2022/07/04 04:06:41;;;;;;;;;2.00;1.75;;;;;17.71;52.85;101411.97;4888934;29;45566;-81
2022/07/04 04:09:06;;;;;;;;;1.25;1.00;;;;;17.66;53.22;101408.03;4871474;29;48264;-82
2022/07/04 04:14:56;;;;;;;;;1.00;1.00;;;;;17.66;53.08;101427.44;4888960;29;45676;-81
2022/07/04 04:17:21;;;;;;;;;3.00;1.50;;;;;17.67;53.30;101430.94;4888809;29;45721;-83
2022/07/04 04:19:47;;;;;;;;;1.00;1.00;;;;;17.64;53.25;101425.91;4886302;29;45835;-81
2022/07/04 04:22:13;;;;;;;;;3.00;1.00;;;;;17.69;53.17;101443.09;4886480;29;46064;-79
2022/07/04 04:24:38;;;;;;;;;2.75;1.00;;;;;17.60;53.38;101425.31;4869091;29;45668;-83
2022/07/04 04:27:05;;;;;;;;;1.00;1.00;;;;;17.69;53.74;101443.09;4883860;29;45559;-84
2022/07/04 04:29:30;;;;;;;;;3.00;1.75;;;;;17.59;53.75;101435.13;4881768;29;45665;-81
2022/07/04 04:31:55;;;;;;;;;2.00;2.00;;;;;17.65;54.18;101441.69;4882171;29;46463;-83
2022/07/04 04:34:21;;;;;;;;;2.00;2.00;;;;;17.57;54.08;101430.88;4882806;29;46895;-81
2022/07/04 04:36:46;;;;;;;;;1.00;1.00;;;;;17.58;53.82;101427.25;4882962;29;45724;-84
2022/07/04 04:39:13;;;;;;;;;2.00;2.00;;;;;17.67;53.60;101439.72;4865075;29;47644;-84
2022/07/04 04:45:00;;;;;;;;;2.00;2.00;;;;;17.64;54.23;101436.53;4882440;29;45676;-82
2022/07/04 04:47:25;;;;;;;;;2.50;2.00;;;;;17.59;54.15;101429.81;4882559;29;45570;-85
2022/07/04 04:49:50;;;;;;;;;1.50;1.25;;;;;17.59;54.04;101436.91;4882359;29;46593;-80
2022/07/04 04:52:16;;;;;;;;;1.75;1.25;;;;;17.67;54.17;101452.13;4883148;29;45620;-83
2022/07/04 04:54:41;;;;;;;;;1.75;1.00;;;;;17.59;54.12;101437.75;4884819;29;45647;-83
2022/07/04 05:00:29;;;;;;;;;1.00;1.00;;;;;17.64;53.99;101441.81;4884002;29;45965;-84
2022/07/04 05:02:54;;;;;;;;;3.00;2.00;;;;;17.53;54.47;101432.97;4882554;29;45577;-82
2022/07/04 05:05:19;;;;;;;;;2.00;2.00;;;;;17.61;54.57;101440.25;4882476;29;46171;-83
2022/07/04 05:07:45;;;;;;;;;2.00;2.00;;;;;17.54;54.22;101428.50;4870385;29;45704;-85
2022/07/04 05:10:10;;;;;;;;;1.00;1.00;;;;;17.51;54.57;101426.94;4888184;29;46892;-87
2022/07/04 05:12:36;;;;;;;;;4.25;2.00;;;;;17.64;54.89;101449.78;4866662;29;47253;-86
2022/07/04 05:15:02;;;;;;;;;3.00;2.00;;;;;17.64;54.87;101441.81;4882738;29;45615;-86
2022/07/04 05:17:27;;;;;;;;;2.75;1.25;;;;;17.58;54.50;101433.41;4887354;29;45625;-86
2022/07/04 05:19:53;;;;;;;;;3.25;3.00;;;;;17.65;54.82;101452.28;4884767;29;47009;-84
2022/07/04 05:22:18;;;;;;;;;3.00;2.00;;;;;17.66;54.48;101450.47;4867023;29;47008;-85
2022/07/04 05:24:44;;;;;;;;;2.00;2.00;;;;;17.61;54.39;101437.59;4882529;29;45645;-84
2022/07/04 05:30:32;;;;;;;;;2.00;2.00;;;;;17.61;55.08;101433.16;4882190;29;46174;-83
2022/07/04 05:33:00;;;;;;;;;2.00;2.00;;;;;17.67;54.82;101441.53;4882250;29;46518;-86
2022/07/04 05:35:27;;;;;;;;;3.00;3.00;;;;;17.68;54.67;101438.75;4883615;29;45862;-85
2022/07/04 05:37:53;;;;;;;;;2.75;2.00;;;;;17.60;55.06;101428.81;4882992;29;45692;-84
2022/07/04 05:40:18;;;;;;;;;2.00;2.00;;;;;17.63;54.96;101427.72;4882939;29;46458;-83
2022/07/04 05:46:05;;;;;;;;;1.75;1.75;;;;;17.72;54.90;101447.28;4883191;29;45608;-82
2022/07/04 05:48:30;;;;;;;;;2.00;1.75;;;;;17.77;55.20;101447.72;4886730;29;45598;-86
2022/07/04 05:50:55;;;;;;;;;3.00;2.50;;;;;17.68;55.29;101435.28;4883316;29;45470;-84
2022/07/04 05:53:21;;;;;;;;;6.00;3.00;;;;;17.79;55.23;101451.91;4881857;29;45639;-87
2022/07/04 05:55:46;;;;;;;;;4.00;3.00;;;;;17.74;55.02;101443.53;4881282;29;45513;-84
2022/07/04 05:58:12;;;;;;;;;5.50;4.75;;;;;17.81;55.02;101455.28;4881368;29;45521;-85
2022/07/04 06:00:39;;;;;;;;;3.00;2.25;;;;;17.78;54.89;101450.22;4880260;29;46103;-82
2022/07/04 06:03:11;;;;;;;;;4.25;3.00;;;;;17.81;55.02;101449.13;4880383;29;45716;-83
2022/07/04 06:05:36;;;;;;;;;3.00;3.00;;;;;17.80;54.46;101444.81;4881259;29;45581;-83
2022/07/04 06:08:05;;;;;;;;;4.00;4.00;;;;;17.94;54.78;101455.84;4880777;29;45568;-81
2022/07/04 06:10:39;;;;;;;;;3.50;3.00;;;;;17.94;54.32;101450.56;4880187;29;45613;-81
2022/07/04 06:16:27;;;;;;;;;4.00;2.75;;;;;18.11;54.24;101461.47;4879435;29;45750;-85
2022/07/04 06:18:52;;;;;;;;;3.00;3.00;;;;;18.10;55.05;101452.69;4879823;29;45695;-82
2022/07/04 06:21:18;;;;;;;;;3.00;2.00;;;;;18.18;54.56;101463.47;4879442;29;45579;-78
2022/07/04 06:23:43;;;;;;;;;4.25;3.00;;;;;18.13;54.04;101439.16;4880343;29;45863;-83
2022/07/04 06:26:12;;;;;;;;;5.00;3.50;;;;;18.21;54.46;101439.28;4880555;29;45603;-82
2022/07/04 06:28:37;;;;;;;;;2.25;2.00;;;;;18.15;54.14;101428.38;4863042;29;45677;-83
2022/07/04 06:31:05;;;;;;;;;2.25;2.00;;;;;18.33;54.16;101451.47;4879972;29;45735;-83
2022/07/04 06:33:30;;;;;;;;;3.75;3.75;;;;;18.42;53.79;101455.09;4879893;29;45535;-82
2022/07/04 06:35:56;;;;;;;;;3.50;2.50;;;;;18.32;53.52;101440.97;4878276;29;45546;-83
2022/07/04 06:38:30;;;;;;;;;3.25;3.25;;;;;18.46;53.51;101456.50;4880140;29;45515;-82
2022/07/04 06:41:02;;;;;;;;;4.00;3.00;;;;;18.38;54.01;101435.97;4879739;29;46551;-82
2022/07/04 06:46:48;;;;;;;;;3.00;3.00;;;;;18.56;53.82;101453.88;4879512;29;45648;-82
2022/07/04 06:49:14;;;;;;;;;2.25;2.00;;;;;18.55;52.97;101449.53;4878528;29;45640;-83
2022/07/04 06:51:39;;;;;;;;;2.75;2.75;;;;;18.59;52.95;101453.59;4879705;29;45648;-83
2022/07/04 06:54:05;;;;;;;;;3.00;3.00;;;;;18.69;53.06;101465.03;4879508;29;46571;-84
2022/07/04 06:56:31;;;;;;;;;2.50;2.00;;;;;18.67;53.05;101453.75;4862495;29;45673;-83
2022/07/04 06:58:56;;;;;;;;;2.00;2.00;;;;;18.74;52.71;101468.13;4879536;29;45586;-83
2022/07/04 07:01:22;;;;;;;;;2.75;2.75;;;;;18.78;52.24;101473.03;4879073;29;45591;-83
2022/07/04 07:03:47;;;;;;;;;2.00;2.00;;;;;18.71;51.98;101445.34;4862004;29;47233;-81
2022/07/04 07:06:13;;;;;;;;;2.50;2.50;;;;;18.73;52.07;101443.38;4879935;29;45578;-90
2022/07/04 07:08:42;;;;;;;;;4.00;3.00;;;;;18.74;52.26;101449.53;4881275;29;45635;-79
2022/07/04 07:11:14;;;;;;;;;3.00;2.25;;;;;18.75;52.26;101446.75;4882367;29;46556;-83
2022/07/04 07:17:02;;;;;;;;;2.25;2.00;;;;;19.01;51.76;101475.34;4885369;29;45610;-82
2022/07/04 07:19:27;;;;;;;;;4.00;3.00;;;;;18.98;52.04;101463.22;4887782;29;45673;-91
2022/07/04 07:21:53;;;;;;;;;4.50;3.00;;;;;19.05;52.12;101469.63;4870519;29;48512;-83
2022/07/04 07:24:18;;;;;;;;;4.00;4.00;;;;;19.09;52.01;101472.84;4887048;29;46326;-85
2022/07/04 07:26:44;;;;;;;;;4.50;4.00;;;;;19.15;51.63;101483.75;4874101;29;45497;-84
2022/07/04 07:29:11;;;;;;;;;5.25;4.75;;;;;19.11;51.64;101471.69;4893372;29;45469;-82
2022/07/04 07:31:37;;;;;;;;;3.00;3.00;;;;;19.20;51.70;101488.63;4869895;29;45682;-84
2022/07/04 07:34:02;;;;;;;;;4.00;4.00;;;;;19.17;51.42;101473.78;4882884;29;45748;-83
2022/07/04 07:36:28;;;;;;;;;4.00;3.00;;;;;19.20;51.53;101468.19;4883116;29;45846;-82
2022/07/04 07:38:55;;;;;;;;;4.50;4.00;;;;;19.21;51.27;101469.03;4885558;29;45611;-84
2022/07/04 07:41:21;;;;;;;;;5.75;5.25;;;;;19.27;51.54;101469.28;4885079;29;45777;-84
2022/07/04 07:47:08;;;;;;;;;4.00;4.00;;;;;19.36;51.24;101459.63;4881843;29;45692;-84
2022/07/04 07:49:33;;;;;;;;;4.00;3.00;;;;;19.39;50.76;101454.00;4880691;29;45852;-83
2022/07/04 07:51:59;;;;;;;;;4.50;4.50;;;;;19.45;50.63;101452.63;4882461;29;45687;-83
2022/07/04 07:54:24;;;;;;;;;3.25;3.00;;;;;19.54;50.25;101463.22;4864752;29;46937;-82
2022/07/04 07:56:50;;;;;;;;;2.50;2.50;;;;;19.54;49.68;101459.75;4881600;29;45529;-83
2022/07/04 08:05:22;;;;;;;;;1.75;1.00;;;;;19.57;48.51;101456.78;4881422;29;45678;-84
2022/07/04 08:07:47;;;;;;;;;2.00;1.50;;;;;19.57;48.36;101449.63;4881710;29;45564;-83
2022/07/04 08:10:13;;;;;;;;;2.00;2.00;;;;;19.60;48.33;101452.00;4863937;29;45975;-81
2022/07/04 08:12:38;;;;;;;;;3.00;2.00;;;;;19.66;48.36;101453.22;4881389;29;46599;-82
2022/07/04 08:15:04;;;;;;;;;2.00;2.00;;;;;19.71;48.46;101450.97;4881630;29;46132;-81
2022/07/04 08:17:30;;;;;;;;;3.00;2.00;;;;;19.77;47.92;101454.84;4880037;29;45697;-81
2022/07/04 08:19:55;;;;;;;;;2.00;2.00;;;;;19.79;48.33;101453.75;4881348;29;45726;-83
2022/07/04 08:22:21;;;;;;;;;2.00;2.00;;;;;19.84;47.64;101456.78;4864416;29;47705;-82
2022/07/04 08:24:47;;;;;;;;;2.00;1.00;;;;;19.82;47.70;101453.44;4881443;29;46581;-82
2022/07/04 08:27:13;;;;;;;;;3.00;2.75;;;;;19.91;47.54;101457.88;4881312;29;45609;-81
2022/07/04 08:33:00;;;;;;;;;2.00;2.00;;;;;19.95;47.29;101445.09;4880924;29;45603;-82
2022/07/04 08:35:28;;;;;;;;;1.50;1.50;;;;;19.97;47.21;101457.25;4863763;29;48074;-81
2022/07/04 08:37:55;;;;;;;;;1.50;1.25;;;;;19.99;47.09;101443.81;4881106;29;45644;-81
2022/07/04 08:40:26;;;;;;;;;3.00;2.00;;;;;20.02;47.17;101443.53;4879986;29;45584;-81
2022/07/04 08:42:52;;;;;;;;;1.50;1.50;;;;;20.01;47.22;101441.84;4881121;29;45586;-83
2022/07/04 08:45:28;;;;;;;;;1.00;0.75;;;;;20.07;47.27;101439.44;4881068;29;46413;-82
2022/07/04 08:48:02;;;;;;;;;2.00;2.00;;;;;20.07;46.60;101427.97;4864181;29;45590;-77
2022/07/04 08:50:50;;;;;;;;;1.50;1.00;;;;;20.13;46.30;101436.16;4882038;29;45736;-84
2022/07/04 08:53:22;;;;;;;;;1.25;1.00;;;;;20.18;46.65;101433.06;4881873;29;46435;-80
2022/07/04 08:58:33;;;;;;;;;3.50;2.25;;;;;20.28;46.15;101430.31;4880533;29;45694;-80
2022/07/04 09:01:11;;;;;;;;;1.00;1.00;;;;;20.33;46.13;101434.25;4880784;29;45883;-80
2022/07/04 09:03:36;;;;;;;;;2.00;2.00;;;;;20.38;45.77;101433.78;4880767;29;46896;-80
2022/07/04 09:06:02;;;;;;;;;2.00;2.00;;;;;20.36;45.77;101427.75;4863823;29;46944;-81
2022/07/04 09:08:27;;;;;;;;;2.50;1.75;;;;;20.33;45.56;101412.94;4880522;29;45596;-82
2022/07/04 09:10:54;;;;;;;;;1.00;1.00;;;;;20.45;45.61;101421.53;4863497;29;45693;-81
2022/07/04 09:13:20;;;;;;;;;2.00;2.00;;;;;20.48;45.67;101427.38;4863078;29;47611;-80
2022/07/04 09:15:47;;;;;;;;;2.75;1.75;;;;;20.53;45.83;101421.59;4863374;29;47363;-80
2022/07/04 09:18:27;;;;;;;;;0.75;0.75;;;;;20.56;45.68;101421.31;4880602;29;45696;-80
2022/07/04 09:20:58;;;;;;;;;1.00;1.00;;;;;20.63;45.23;101434.81;4880502;29;45727;-81
2022/07/04 09:23:27;;;;;;;;;1.00;0.75;;;;;20.64;45.22;101433.84;4880311;29;45605;-81
2022/07/04 09:26:13;;;;;;;;;0.50;0.50;;;;;20.66;44.85;101427.38;4880351;29;45959;-81
2022/07/04 09:28:41;;;;;;;;;2.75;2.00;;;;;20.68;44.76;101430.69;4880322;29;45810;-81
2022/07/04 09:31:18;;;;;;;;;1.75;0.75;;;;;20.70;44.56;101415.41;4880423;29;45693;-81
2022/07/04 09:33:47;;;;;;;;;1.00;1.00;;;;;20.72;44.58;101428.59;4880422;29;46235;-81
2022/07/04 09:36:14;;;;;;;;;0.50;0.25;;;;;20.68;44.39;101405.91;4879908;29;46381;-82
2022/07/04 09:38:42;;;;;;;;;0.75;0.50;;;;;20.66;44.11;101406.06;4879993;29;45722;-82
2022/07/04 09:41:27;;;;;;;;;1.00;1.00;;;;;20.77;44.46;101416.47;4880225;29;45660;-81
2022/07/04 09:44:00;;;;;;;;;1.25;1.25;;;;;20.77;44.18;101410.31;4880502;29;46937;-82
2022/07/04 09:46:25;;;;;;;;;0.50;0.50;;;;;20.85;44.47;101410.34;4880199;29;45999;-82
2022/07/04 09:48:51;;;;;;;;;4.50;2.00;;;;;20.92;43.93;101414.91;4880128;29;45653;-79
2022/07/04 09:51:36;;;;;;;;;1.00;1.00;;;;;20.99;44.00;101416.97;4879956;29;45613;-80
2022/07/04 09:54:31;;;;;;;;;1.00;1.00;;;;;21.03;43.88;101413.81;4879959;29;46504;-79
2022/07/04 09:56:59;;;;;;;;;1.00;1.00;;;;;21.09;43.78;101423.00;4879886;29;45895;-80
2022/07/04 09:59:27;;;;;;;;;1.75;1.75;;;;;21.13;43.39;101430.53;4879372;29;45699;-79
2022/07/04 10:02:06;;;;;;;;;0.75;0.75;;;;;21.14;42.96;101431.38;4878333;29;45625;-80
2022/07/04 10:04:46;;;;;;;;;1.00;1.00;;;;;21.11;42.53;101427.19;4862643;29;47316;-80
2022/07/04 10:07:33;;;;;;;;;0.75;0.25;;;;;21.09;41.79;101407.03;4879606;29;45557;-79
2022/07/04 10:09:59;;;;;;;;;0.50;0.00;;;;;21.23;41.96;101425.13;4879567;29;45671;-81
2022/07/04 10:12:28;;;;;;;;;1.00;0.00;;;;;21.26;42.72;101419.50;4879585;29;45693;-79
2022/07/04 10:14:57;;;;;;;;;1.50;1.00;;;;;21.26;42.48;101408.81;4879338;29;45806;-80
2022/07/04 10:17:22;;;;;;;;;3.00;2.00;;;;;21.24;42.23;101387.66;4879230;29;45965;-80
2022/07/04 10:19:51;;;;;;;;;1.00;1.00;;;;;21.37;42.52;101411.22;4879571;29;45682;-79
2022/07/04 10:22:18;;;;;;;;;2.00;2.00;;;;;21.30;41.92;101396.84;4879852;29;45700;-79
2022/07/04 10:24:43;;;;;;;;;1.00;1.00;;;;;21.40;41.80;101405.56;4863578;29;47389;-76
2022/07/04 10:27:09;;;;;;;;;1.00;1.00;;;;;21.43;41.54;101399.09;4882594;29;45635;-78
2022/07/04 10:29:35;;;;;;;;;1.00;1.00;;;;;21.50;41.35;101411.59;4885142;29;45523;-78
2022/07/04 10:32:01;;;;;;;;;1.00;1.00;;;;;21.51;41.16;101401.75;4870969;29;45580;-79
2022/07/04 10:34:27;;;;;;;;;2.00;1.00;;;;;21.51;40.85;101399.94;4884366;29;45827;-81
2022/07/04 10:36:53;;;;;;;;;3.00;2.00;;;;;21.61;41.03;101411.31;4883761;29;46347;-79
2022/07/04 10:39:23;;;;;;;;;1.75;1.75;;;;;21.65;41.47;101412.66;4883746;29;45849;-81
2022/07/04 10:41:58;;;;;;;;;1.00;1.00;;;;;21.68;41.36;101398.16;4884651;29;45558;-79
2022/07/04 10:44:25;;;;;;;;;2.00;2.00;;;;;21.71;41.04;101408.50;4883406;29;46490;-79
2022/07/04 10:46:56;;;;;;;;;1.00;1.00;;;;;21.75;40.75;101397.34;4881585;29;45533;-78
2022/07/04 10:49:26;;;;;;;;;1.00;1.00;;;;;21.84;40.66;101410.72;4882101;29;45781;-78
2022/07/04 10:51:53;;;;;;;;;1.00;1.00;;;;;21.90;40.68;101407.41;4882847;29;45593;-82
2022/07/04 10:54:21;;;;;;;;;2.00;1.75;;;;;21.91;40.46;101407.25;4882882;29;45642;-82
2022/07/04 10:56:53;;;;;;;;;1.00;1.00;;;;;21.95;40.06;101405.97;4882680;29;46085;-79
2022/07/04 10:59:22;;;;;;;;;2.00;1.00;;;;;21.99;39.31;101417.13;4881277;29;45625;-77
2022/07/04 11:01:50;;;;;;;;;2.00;2.00;;;;;21.96;39.32;101401.47;4880515;29;45694;-81
2022/07/04 11:04:53;;;;;;;;;1.00;1.00;;;;;22.05;39.40;101398.63;4878868;29;46846;-78
2022/07/04 11:07:40;;;;;;;;;1.00;1.00;;;;;22.08;39.51;101402.78;4879473;29;46037;-81
2022/07/04 11:12:54;;;;;;;;;1.25;1.25;;;;;22.15;39.01;101395.81;4879462;29;45649;-80
2022/07/04 11:15:32;;;;;;;;;2.00;2.00;;;;;22.19;39.43;101394.47;4879029;29;45687;-78
2022/07/04 11:17:59;;;;;;;;;1.00;1.00;;;;;22.23;39.21;101386.97;4879149;29;46288;-77
2022/07/04 11:20:27;;;;;;;;;2.00;1.00;;;;;22.26;38.99;101400.00;4861556;29;45574;-78
2022/07/04 11:23:02;;;;;;;;;1.00;1.00;;;;;22.25;39.09;101396.47;4879250;29;45513;-80
2022/07/04 11:25:28;;;;;;;;;2.00;2.00;;;;;22.22;38.78;101380.81;4861594;29;48337;-77
2022/07/04 11:27:53;;;;;;;;;1.00;1.00;;;;;22.35;39.04;101397.16;4879082;29;46118;-79
2022/07/04 11:30:19;;;;;;;;;2.00;2.00;;;;;22.39;38.83;101395.84;4879060;29;45650;-81
2022/07/04 11:32:44;;;;;;;;;2.00;2.00;;;;;22.38;38.26;101380.81;4879334;29;45767;-79
2022/07/04 11:35:10;;;;;;;;;3.00;2.00;;;;;22.36;38.32;101363.28;4878940;29;45613;-79
2022/07/04 11:37:35;;;;;;;;;1.50;1.25;;;;;22.42;38.84;101370.63;4861474;29;48429;-81
2022/07/04 11:45:49;;;;;;;;;2.00;2.00;;;;;22.66;38.84;101369.78;4879104;29;45712;-81
2022/07/04 11:48:26;;;;;;;;;1.00;1.00;;;;;22.69;38.41;101372.94;4877081;29;46103;-82
2022/07/04 11:50:52;;;;;;;;;2.00;2.00;;;;;22.76;37.86;101376.66;4878672;29;45787;-83
2022/07/04 11:53:18;;;;;;;;;2.00;2.00;;;;;22.76;37.60;101362.44;4878696;29;45677;-79
2022/07/04 11:56:01;;;;;;;;;1.50;1.50;;;;;22.75;38.30;101352.75;4878575;29;45753;-82
2022/07/04 11:58:42;;;;;;;;;2.00;2.00;;;;;22.85;38.59;101353.41;4861640;29;46367;-82
2022/07/04 12:01:09;;;;;;;;;2.00;2.00;;;;;22.86;38.42;101347.06;4860927;29;45931;-83
2022/07/04 12:03:35;;;;;;;;;2.25;2.00;;;;;22.96;37.83;101347.69;4861593;29;45868;-84
2022/07/04 12:06:05;;;;;;;;;1.00;1.00;;;;;22.92;37.48;101336.53;4878363;29;46601;-83
2022/07/04 12:08:31;;;;;;;;;2.50;1.00;;;;;22.95;37.73;101341.50;4878464;29;46100;-82
2022/07/04 12:10:57;;;;;;;;;1.00;1.00;;;;;23.05;37.08;101352.00;4878137;29;45643;-82
2022/07/04 12:13:23;;;;;;;;;2.75;2.00;;;;;23.07;36.85;101349.16;4878777;29;45697;-82
2022/07/04 12:15:56;;;;;;;;;1.75;1.00;;;;;23.08;36.82;101337.47;4881145;29;46611;-82
2022/07/04 12:18:31;;;;;;;;;2.00;2.00;;;;;23.11;36.93;101347.81;4881401;29;45779;-82
2022/07/04 12:21:17;;;;;;;;;1.25;1.25;;;;;23.11;37.04;101335.28;4881313;29;45682;-81
2022/07/04 12:23:54;;;;;;;;;2.00;2.00;;;;;23.16;37.25;101343.63;4881848;29;45535;-82
2022/07/04 12:26:19;;;;;;;;;2.00;1.00;;;;;23.19;36.91;101342.44;4881810;29;45659;-81
2022/07/04 12:28:45;;;;;;;;;2.50;2.00;;;;;23.18;37.33;101336.25;4881440;29;45707;-82
2022/07/04 12:31:10;;;;;;;;;1.50;1.50;;;;;23.22;36.77;101324.22;4881475;29;45676;-82
2022/07/04 12:33:36;;;;;;;;;2.00;2.00;;;;;23.14;37.53;101302.88;4881442;29;45782;-83
2022/07/04 12:36:03;;;;;;;;;3.00;2.00;;;;;23.24;37.11;101316.03;4863891;29;48281;-81
2022/07/04 12:38:28;;;;;;;;;1.50;1.50;;;;;23.34;36.37;101324.66;4881204;29;45884;-83
2022/07/04 12:41:12;;;;;;;;;2.00;2.00;;;;;23.37;35.81;101310.97;4880876;29;45552;-83
2022/07/04 12:43:43;;;;;;;;;2.50;1.00;;;;;23.40;36.08;101315.94;4881789;29;45862;-84
2022/07/04 12:46:08;;;;;;;;;2.00;2.00;;;;;23.44;37.06;101315.41;4881856;29;45697;-83
2022/07/04 12:48:37;;;;;;;;;2.00;2.00;;;;;23.49;36.51;101316.75;4882053;29;45697;-81
2022/07/04 12:51:19;;;;;;;;;1.25;1.25;;;;;23.48;36.63;101315.13;4880999;29;45758;-82
2022/07/04 12:53:47;;;;;;;;;1.50;1.00;;;;;23.54;36.48;101304.53;4881562;29;45728;-79