Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:23;;;;;;;9.97;3.60;;;;;;;17.49;36.98;103488.25;5060267;28;20029;-69
2022/01/22 00:04:49;;;;;;;15.47;4.80;;;;;;;16.96;37.64;103490.69;5058239;28;20094;-69
2022/01/22 00:07:14;;;;;;;11.57;4.63;;;;;;;16.95;37.79;103486.25;5070209;28;20414;-69
2022/01/22 00:09:46;;;;;;;16.47;5.60;;;;;;;17.76;36.53;103477.75;5081940;28;20017;-69
2022/01/22 00:12:23;;;;;;;8.52;3.80;;;;;;;17.40;37.42;103479.41;5068568;28;20123;-69
2022/01/22 00:14:48;;;;;;;12.93;3.47;;;;;;;17.89;36.59;103483.94;5063815;28;20477;-69
2022/01/22 00:17:13;;;;;;;13.93;4.97;;;;;;;16.35;39.17;103486.75;5071997;28;20112;-69
2022/01/22 00:19:39;;;;;;;12.43;4.13;;;;;;;16.57;38.88;103481.63;5087299;28;20147;-69
2022/01/22 00:22:04;;;;;;;9.97;4.07;;;;;;;17.52;36.89;103464.50;5070525;28;20050;-69
2022/01/22 00:24:37;;;;;;;9.93;4.23;;;;;;;18.36;35.56;103458.38;5070178;28;20038;-69
2022/01/22 00:27:02;;;;;;;17.38;4.25;;;;;;;18.08;35.82;103461.06;5072025;28;20039;-69
2022/01/22 00:29:28;;;;;;;14.10;4.00;;;;;;;17.52;36.69;103459.19;5052271;28;20021;-69
2022/01/22 00:31:53;;;;;;;8.90;3.43;;;;;;;17.60;37.04;103460.97;5051354;28;20063;-69
2022/01/22 00:34:18;;;;;;;7.30;4.53;;;;;;;17.39;37.65;103452.97;5053201;28;20484;-69
2022/01/22 00:36:44;;;;;;;11.13;3.87;;;;;;;17.34;37.76;103463.53;5051755;28;20124;-69
2022/01/22 00:39:09;;;;;;;17.63;5.53;;;;;;;16.94;38.62;103460.75;5063936;28;20067;-69
2022/01/22 00:41:34;;;;;;;15.67;5.17;;;;;;;16.83;39.42;103454.47;5086233;28;20075;-69
2022/01/22 00:44:00;;;;;;;21.23;5.93;;;;;;;17.87;36.98;103445.13;5070401;28;20020;-69
2022/01/22 00:46:26;;;;;;;20.40;6.83;;;;;;;17.88;37.32;103445.13;5087027;28;20016;-69
2022/01/22 00:48:51;;;;;;;21.20;6.07;;;;;;;17.14;38.15;103450.25;5063974;28;20029;-69
2022/01/22 00:51:16;;;;;;;13.47;6.27;;;;;;;17.15;38.68;103443.22;5053128;28;20359;-68
2022/01/22 00:53:42;;;;;;;11.67;4.37;;;;;;;17.48;38.56;103445.06;5070974;28;20264;-69
2022/01/22 00:56:07;;;;;;;19.43;6.33;;;;;;;17.19;38.57;103452.94;5069907;28;20448;-70
2022/01/22 00:58:33;;;;;;;25.23;7.90;;;;;;;17.38;38.67;103444.16;5062937;28;20430;-69
2022/01/22 01:00:58;;;;;;;30.23;9.13;;;;;;;16.86;39.80;103444.81;5050406;28;20511;-70
2022/01/22 01:03:23;;;;;;;25.90;8.97;;;;;;;17.55;38.17;103445.97;5069054;28;20035;-69
2022/01/22 01:05:49;;;;;;;21.77;5.87;;;;;;;18.18;37.05;103442.53;5072120;28;20099;-70
2022/01/22 01:08:14;;;;;;;18.13;5.57;;;;;;;17.68;38.03;103447.78;5068509;28;20028;-69
2022/01/22 01:10:40;;;;;;;15.27;4.73;;;;;;;17.01;39.16;103449.31;5071223;28;20032;-69
2022/01/22 01:13:05;;;;;;;42.40;12.43;;;;;;;18.08;37.11;103442.53;5068772;28;20510;-69
2022/01/22 01:34:20;;;;;;;33.90;9.80;;;;;;;18.51;36.88;103440.72;5065954;28;20048;-69
2022/01/22 01:36:47;;;;;;;13.97;3.57;;;;;;;17.70;38.30;103445.13;5068985;28;20369;-69
2022/01/22 01:39:18;;;;;;;30.43;8.30;;;;;;;17.17;39.54;103444.97;5057188;28;20033;-69
2022/01/22 01:41:56;;;;;;;35.90;11.07;;;;;;;17.51;39.02;103454.78;5050142;28;20036;-69
2022/01/22 01:44:23;;;;;;;20.00;4.10;;;;;;;18.02;37.70;103447.81;5062887;28;20419;-68
2022/01/22 01:46:51;;;;;;;22.30;3.60;;;;;;;17.97;38.02;103454.88;5068532;28;20096;-68
2022/01/22 01:49:17;;;;;;;10.87;3.00;;;;;;;18.91;36.21;103446.81;5081494;28;20544;-68
2022/01/22 01:51:43;;;;;;;34.53;8.73;;;;;;;18.75;36.38;103451.25;5068992;28;20048;-68
2022/01/22 01:59:35;;;;;;;12.27;3.60;;;;;;;18.24;37.11;103456.63;5057134;28;20039;-71
2022/01/22 02:02:00;;;;;;;13.70;2.40;;;;;;;18.93;36.17;103460.03;5057815;28;20029;-69
2022/01/22 02:04:26;;;;;;;8.50;2.57;;;;;;;18.61;36.49;103453.03;5048672;28;20118;-68
2022/01/22 02:06:51;;;;;;;17.73;2.43;;;;;;;18.74;36.22;103457.44;5057804;28;20396;-70
2022/01/22 02:09:16;;;;;;;16.57;2.37;;;;;;;17.66;38.53;103449.50;5085629;28;20028;-69
2022/01/22 02:11:44;;;;;;;3.17;1.60;;;;;;;18.87;35.71;103455.63;5062999;28;20021;-71
2022/01/22 02:24:56;;;;;;;4.40;1.57;;;;;;;18.92;35.30;103455.66;5061287;28;20114;-68
2022/01/22 02:27:21;;;;;;;9.67;1.40;;;;;;;18.86;35.93;103447.69;5055382;28;20028;-69
2022/01/22 02:29:47;;;;;;;4.87;1.83;;;;;;;18.50;36.36;103449.53;5050861;28;20082;-70
2022/01/22 02:32:55;;;;;;;6.00;1.70;;;;;;;18.11;37.48;103447.81;5050337;28;20040;-70
2022/01/22 02:35:28;;;;;;;8.43;1.53;;;;;;;16.90;39.66;103451.03;5064469;28;20037;-71
2022/01/22 02:38:01;;;;;;;13.33;1.63;;;;;;;17.80;38.38;103446.88;5058496;28;20020;-69
2022/01/22 02:40:30;;;;;;;10.20;1.90;;;;;;;17.64;38.81;103452.16;5051979;28;20029;-68
2022/01/22 02:42:56;;;;;;;11.97;2.07;;;;;;;18.60;36.80;103451.28;5079917;28;20033;-69
2022/01/22 02:45:23;;;;;;;6.87;2.00;;;;;;;17.66;38.27;103454.81;5068713;28;20327;-71
2022/01/22 02:47:50;;;;;;;5.13;1.70;;;;;;;19.10;35.95;103444.09;5050236;28;20024;-70
2022/01/22 02:50:16;;;;;;;6.37;1.50;;;;;;;18.67;36.18;103442.47;5074365;28;20029;-69
2022/01/22 02:52:42;;;;;;;4.90;1.50;;;;;;;18.64;36.39;103437.13;5084981;28;20131;-68
2022/01/22 02:55:11;;;;;;;8.93;1.97;;;;;;;17.74;38.02;103450.41;5067514;28;20119;-71
2022/01/22 02:57:37;;;;;;;5.83;1.50;;;;;;;18.45;36.75;103446.88;5061457;28;20032;-68
2022/01/22 03:00:07;;;;;;;6.00;2.70;;;;;;;19.00;35.89;103435.31;5067714;28;20047;-69
2022/01/22 03:02:32;;;;;;;8.57;2.03;;;;;;;17.85;37.91;103444.25;5068730;28;20028;-69
2022/01/22 03:04:58;;;;;;;10.93;2.30;;;;;;;18.67;37.24;103445.09;5068666;28;20081;-68
2022/01/22 03:07:24;;;;;;;4.80;1.80;;;;;;;18.42;37.40;103447.81;5054303;28;20115;-70
2022/01/22 03:09:51;;;;;;;4.50;1.53;;;;;;;19.01;36.01;103447.66;5054099;28;20090;-71
2022/01/22 03:12:48;;;;;;;8.87;1.90;;;;;;;18.88;36.75;103461.84;5069401;28;20104;-70
2022/01/22 03:20:40;;;;;;;11.90;2.13;;;;;;;18.86;36.74;103453.84;5055433;28;20131;-71
2022/01/22 03:23:10;;;;;;;8.67;1.93;;;;;;;19.80;35.19;103453.41;5061340;28;20029;-68
2022/01/22 03:28:24;;;;;;;13.03;1.63;;;;;;;19.83;34.50;103458.69;5048796;28;20518;-68
2022/01/22 03:30:50;;;;;;;3.83;1.80;;;;;;;19.14;35.92;103459.09;5058748;28;20471;-69
2022/01/22 03:33:19;;;;;;;12.73;2.20;;;;;;;19.76;35.21;103454.31;5068248;28;20031;-68
2022/01/22 03:35:50;;;;;;;4.83;1.37;;;;;;;19.49;35.48;103455.34;5065324;28;20020;-69
2022/01/22 03:38:15;;;;;;;4.27;1.37;;;;;;;19.68;35.15;103450.81;5067865;28;20031;-70
2022/01/22 03:40:41;;;;;;;7.83;2.43;;;;;;;20.24;34.59;103467.22;5064214;28;20485;-70
2022/01/22 03:43:06;;;;;;;6.63;1.80;;;;;;;19.39;35.81;103465.16;5073855;28;20049;-70
2022/01/22 03:45:31;;;;;;;9.03;1.83;;;;;;;19.60;35.25;103468.56;5053712;28;20028;-70
2022/01/22 03:47:57;;;;;;;2.80;1.80;;;;;;;19.77;35.12;103461.38;5068539;28;20124;-68
2022/01/22 03:50:22;;;;;;;4.87;1.70;;;;;;;19.38;35.57;103458.06;5065529;28;20024;-70
2022/01/22 03:52:48;;;;;;;3.53;1.27;;;;;;;19.44;35.84;103467.75;5049001;28;20029;-71
2022/01/22 03:55:29;;;;;;;8.20;1.40;;;;;;;19.53;35.83;103461.53;5067232;28;20442;-70
2022/01/22 03:57:55;;;;;;;6.70;1.57;;;;;;;18.90;36.88;103465.38;5067940;28;20036;-70
2022/01/22 04:00:21;;;;;;;4.00;1.50;;;;;;;18.98;36.33;103464.44;5061381;28;20023;-71
2022/01/22 04:05:11;;;;;;;6.10;1.40;;;;;;;18.93;36.91;103458.28;5063397;28;20068;-70
2022/01/22 04:10:15;;;;;;;6.80;1.27;;;;;;;18.68;37.11;103462.72;5064292;28;20138;-71
2022/01/22 04:12:49;;;;;;;9.90;2.40;;;;;;;19.09;36.72;103453.78;5047972;28;20032;-70
2022/01/22 04:15:19;;;;;;;4.37;1.20;;;;;;;19.67;35.73;103459.66;5062741;28;20107;-70
2022/01/22 04:25:42;;;;;;;4.80;1.30;;;;;;;19.62;35.47;103469.44;5068213;28;20044;-69
2022/01/22 04:28:08;;;;;;;5.53;0.90;;;;;;;20.15;34.38;103473.50;5070419;28;20853;-69
2022/01/22 04:30:33;;;;;;;5.17;1.10;;;;;;;20.04;35.19;103464.72;5066423;28;20039;-69
2022/01/22 04:33:00;;;;;;;8.87;1.43;;;;;;;20.07;34.91;103458.50;5051282;28;20047;-69
2022/01/22 04:35:26;;;;;;;9.83;1.57;;;;;;;19.56;35.67;103469.47;5065483;28;20389;-70
2022/01/22 04:37:51;;;;;;;5.90;1.40;;;;;;;19.15;36.49;103471.44;5072682;28;20024;-70
2022/01/22 04:40:17;;;;;;;6.27;1.40;;;;;;;19.68;35.48;103466.75;5060535;28;20041;-70
2022/01/22 04:42:43;;;;;;;5.80;1.27;;;;;;;19.91;34.92;103469.25;5051544;28;20033;-69
2022/01/22 04:45:27;;;;;;;2.67;1.20;;;;;;;18.88;36.89;103468.03;5050848;28;20432;-70
2022/01/22 04:48:39;;;;;;;11.03;1.40;;;;;;;20.01;34.51;103451.50;5051216;28;20369;-69
2022/01/22 04:55:53;;;;;;;7.73;1.20;;;;;;;19.63;35.30;103457.91;5051443;28;20029;-69
2022/01/22 04:58:18;;;;;;;10.03;1.43;;;;;;;19.75;35.11;103455.19;5058950;28;20032;-69
2022/01/22 05:00:45;;;;;;;7.37;1.40;;;;;;;19.64;35.16;103457.03;5086976;28;20452;-70
2022/01/22 05:03:10;;;;;;;11.33;1.10;;;;;;;19.32;35.62;103448.38;5069846;28;20364;-70
2022/01/22 05:05:36;;;;;;;7.13;1.00;;;;;;;18.57;37.02;103451.28;5070428;28;20029;-69
2022/01/22 05:08:01;;;;;;;7.00;1.20;;;;;;;19.39;36.02;103454.53;5069674;28;20335;-69
2022/01/22 05:10:26;;;;;;;11.90;1.47;;;;;;;18.85;36.82;103456.50;5064517;28;20028;-70
2022/01/22 05:12:53;;;;;;;4.10;1.60;;;;;;;19.30;36.18;103457.22;5069886;28;20043;-70
2022/01/22 05:15:19;;;;;;;8.27;2.00;;;;;;;19.33;36.09;103446.63;5055689;28;20025;-70
2022/01/22 05:17:46;;;;;;;10.57;2.80;;;;;;;19.24;36.07;103441.38;5051267;28;20494;-69
2022/01/22 05:20:43;;;;;;;15.83;2.40;;;;;;;18.94;36.83;103445.91;5073001;28;20056;-69
2022/01/22 05:23:07;;;;;;;12.10;2.57;;;;;;;19.03;36.70;103451.19;5051373;28;20059;-69
2022/01/22 05:25:38;;;;;;;18.30;6.00;;;;;;;18.57;37.38;103451.28;5063758;28;20473;-69
2022/01/22 05:38:28;;;;;;;20.17;8.17;;;;;;;18.24;38.17;103453.97;5066434;28;20033;-69
2022/01/22 05:40:53;;;;;;;16.17;6.80;;;;;;;19.20;36.10;103458.19;5086020;28;20029;-69
2022/01/22 05:43:18;;;;;;;12.43;5.97;;;;;;;19.51;35.46;103458.91;5069953;28;20036;-69
2022/01/22 05:45:44;;;;;;;13.87;3.97;;;;;;;18.97;36.25;103456.50;5068538;28;20028;-69
2022/01/22 05:48:09;;;;;;;8.30;2.87;;;;;;;18.30;37.15;103458.41;5069608;28;20121;-69
2022/01/22 05:50:47;;;;;;;12.93;4.27;;;;;;;18.58;36.56;103463.66;5063883;28;20506;-69
2022/01/22 05:53:33;;;;;;;13.83;4.50;;;;;;;18.79;36.19;103462.72;5067562;28;20028;-69
2022/01/22 06:01:19;;;;;;;3.73;2.27;;;;;;;18.03;38.30;103465.47;5030946;28;20408;-69
2022/01/22 06:03:45;;;;;;;10.40;3.13;;;;;;;18.95;36.01;103468.88;5060482;28;20050;-69
2022/01/22 06:06:11;;;;;;;7.10;2.23;;;;;;;19.19;36.23;103467.00;5067859;28;20047;-69
2022/01/22 06:08:56;;;;;;;14.07;6.70;;;;;;;19.09;36.04;103480.31;5069248;28;20021;-69
2022/01/22 06:11:24;;;;;;;8.30;2.67;;;;;;;18.20;37.22;103483.09;5068605;28;20820;-69
2022/01/22 06:13:50;;;;;;;12.50;3.33;;;;;;;18.63;36.85;103488.38;5066633;28;20021;-69
2022/01/22 06:16:19;;;;;;;8.60;4.50;;;;;;;18.45;37.27;103484.88;5086178;28;20070;-69
2022/01/22 06:18:45;;;;;;;13.00;5.20;;;;;;;18.78;36.61;103477.75;5079356;28;20047;-69
2022/01/22 06:21:11;;;;;;;15.53;7.97;;;;;;;18.37;37.78;103481.34;5067588;28;20408;-69
2022/01/22 06:23:37;;;;;;;10.37;4.40;;;;;;;18.77;36.98;103486.56;5068557;28;20028;-69
2022/01/22 06:26:03;;;;;;;17.20;7.60;;;;;;;19.67;35.31;103486.19;5085714;28;20024;-69
2022/01/22 06:28:30;;;;;;;13.57;4.47;;;;;;;18.28;37.28;103481.34;5071171;28;20020;-69
2022/01/22 06:30:56;;;;;;;12.20;5.03;;;;;;;18.67;37.22;103479.53;5058407;28;20479;-69
2022/01/22 06:33:21;;;;;;;8.80;4.23;;;;;;;18.89;36.61;103491.00;5059113;28;20065;-69
2022/01/22 06:35:47;;;;;;;10.93;3.23;;;;;;;18.70;37.47;103495.41;5048104;28;20544;-69
2022/01/22 06:38:13;;;;;;;7.27;2.87;;;;;;;18.45;37.02;103492.81;5065884;28;20037;-69
2022/01/22 06:43:04;;;;;;;11.80;4.30;;;;;;;19.40;35.42;103492.53;5058606;28;20045;-69
2022/01/22 06:45:30;;;;;;;11.57;5.03;;;;;;;19.41;35.12;103491.66;5058593;28;20119;-69
2022/01/22 06:47:55;;;;;;;17.23;6.97;;;;;;;18.84;36.66;103490.09;5047942;28;20347;-69
2022/01/22 06:50:22;;;;;;;10.13;3.67;;;;;;;17.70;38.40;103495.38;5047769;28;20044;-68
2022/01/22 06:52:55;;;;;;;10.80;4.00;;;;;;;19.14;36.26;103485.59;5056452;28;20017;-73
2022/01/22 06:55:28;;;;;;;6.33;2.17;;;;;;;18.56;37.24;103498.09;5066770;28;20028;-69
2022/01/22 06:57:54;;;;;;;8.60;2.83;;;;;;;19.10;36.40;103490.03;5078838;28;20032;-69
2022/01/22 07:00:19;;;;;;;6.73;2.90;;;;;;;19.47;35.73;103497.81;5068212;28;20123;-69
2022/01/22 07:02:45;;;;;;;11.73;4.30;;;;;;;19.47;35.25;103500.47;5059883;28;20032;-69
2022/01/22 07:05:10;;;;;;;8.37;2.50;;;;;;;19.42;35.64;103496.06;5047515;28;20020;-69
2022/01/22 07:07:36;;;;;;;7.53;2.83;;;;;;;19.09;36.84;103514.75;5051013;28;20387;-69
2022/01/22 07:10:02;;;;;;;10.80;2.70;;;;;;;19.61;35.57;103502.16;5055705;28;20078;-69
2022/01/22 07:12:27;;;;;;;9.47;4.47;;;;;;;19.62;35.95;103501.28;5064862;28;20036;-69
2022/01/22 07:14:53;;;;;;;7.33;3.70;;;;;;;18.93;36.82;103513.03;5080663;28;20399;-69
2022/01/22 07:17:18;;;;;;;6.50;3.40;;;;;;;19.32;36.67;103505.84;5075182;28;20432;-69
2022/01/22 07:19:44;;;;;;;9.40;3.43;;;;;;;18.38;38.13;103517.53;5067306;28;20510;-69
2022/01/22 07:22:31;;;;;;;8.90;2.90;;;;;;;18.91;36.97;103506.88;5067695;28;20052;-69
2022/01/22 07:24:54;;;;;;;12.97;4.60;;;;;;;19.98;35.33;103516.09;5066915;28;20496;-69
2022/01/22 07:27:20;;;;;;;10.90;2.43;;;;;;;18.65;37.79;103516.59;5063750;28;20037;-69
2022/01/22 07:29:48;;;;;;;9.90;2.90;;;;;;;19.57;36.21;103505.72;5067682;28;20029;-69
2022/01/22 07:32:24;;;;;;;12.07;2.47;;;;;;;19.40;35.83;103514.66;5063390;28;20044;-69
2022/01/22 07:34:50;;;;;;;10.67;3.77;;;;;;;19.95;35.32;103507.28;5067236;28;20444;-69
2022/01/22 07:37:15;;;;;;;7.40;2.53;;;;;;;19.72;35.66;103508.28;5048980;28;20036;-69
2022/01/22 07:39:40;;;;;;;19.17;5.40;;;;;;;20.08;35.54;103502.75;5048005;28;20064;-69
2022/01/22 07:42:06;;;;;;;15.07;5.07;;;;;;;19.74;35.25;103503.88;5051653;28;20039;-69
2022/01/22 07:44:32;;;;;;;12.53;4.90;;;;;;;19.70;35.49;103506.53;5083804;28;20052;-69
2022/01/22 07:46:57;;;;;;;9.30;4.17;;;;;;;19.96;35.00;103503.72;5074995;28;20031;-69
2022/01/22 07:49:22;;;;;;;16.23;5.57;;;;;;;20.41;34.70;103503.38;5061827;28;20063;-69
2022/01/22 07:51:48;;;;;;;14.47;7.13;;;;;;;20.01;35.25;103496.63;5066180;28;20033;-69
2022/01/22 07:54:13;;;;;;;7.67;3.57;;;;;;;19.71;35.29;103498.56;5083804;28;20476;-69
2022/01/22 07:56:38;;;;;;;8.97;3.83;;;;;;;19.58;36.45;103492.44;5069034;28;20115;-69
2022/01/22 07:59:04;;;;;;;12.33;4.27;;;;;;;19.33;36.37;103494.38;5065932;28;20033;-69
2022/01/22 08:01:29;;;;;;;8.33;3.63;;;;;;;17.48;40.52;103497.09;5066857;28;20042;-69
2022/01/22 08:03:54;;;;;;;4.97;2.60;;;;;;;16.73;41.28;103501.97;5067382;28;20027;-69
2022/01/22 08:06:20;;;;;;;7.10;3.60;;;;;;;16.99;41.05;103501.25;5052349;28;20550;-69
2022/01/22 08:08:45;;;;;;;12.33;3.13;;;;;;;18.05;38.60;103498.13;5052475;28;20050;-69
2022/01/22 08:11:10;;;;;;;4.83;2.20;;;;;;;17.96;38.22;103490.16;5067275;28;20075;-69
2022/01/22 08:13:35;;;;;;;5.90;2.30;;;;;;;17.47;39.98;103490.91;5049817;28;20079;-69
2022/01/22 08:16:01;;;;;;;7.67;3.20;;;;;;;18.06;38.46;103478.69;5067710;28;20216;-69
2022/01/22 08:18:26;;;;;;;12.23;3.37;;;;;;;18.40;37.90;103485.75;5050770;28;20472;-69
2022/01/22 08:20:52;;;;;;;11.90;4.43;;;;;;;19.07;36.76;103490.03;5050174;28;20041;-69
2022/01/22 08:23:18;;;;;;;8.97;3.57;;;;;;;18.60;37.35;103496.31;5050697;28;20530;-69
2022/01/22 08:25:46;;;;;;;10.10;3.43;;;;;;;18.89;37.48;103490.09;5065948;28;20427;-69
2022/01/22 08:31:01;;;;;;;9.03;2.83;;;;;;;18.87;36.97;103503.31;5053807;28;20539;-69
2022/01/22 08:35:52;;;;;;;5.60;2.60;;;;;;;19.12;36.72;103497.97;5052443;28;20020;-68
2022/01/22 08:36:18;;;;;;;9.20;3.70;;;;;;;19.69;35.67;103503.00;5052028;28;20102;-69
2022/01/22 08:38:44;;;;;;;5.93;3.27;;;;;;;19.08;36.72;103507.72;5050944;28;20036;-69
2022/01/22 08:41:09;;;;;;;12.63;4.73;;;;;;;19.19;36.80;103505.00;5066393;28;20075;-69
2022/01/22 08:43:35;;;;;;;8.97;3.70;;;;;;;18.27;37.92;103506.03;5066901;28;20326;-69
2022/01/22 08:46:02;;;;;;;9.43;4.07;;;;;;;18.60;38.44;103514.84;5065996;28;20063;-69
2022/01/22 08:48:27;;;;;;;8.50;3.53;;;;;;;19.48;36.35;103496.94;5066597;28;20029;-69
2022/01/22 08:50:53;;;;;;;12.63;3.63;;;;;;;18.69;37.75;103509.53;5061100;28;20058;-69
2022/01/22 08:53:18;;;;;;;9.13;2.87;;;;;;;17.60;39.45;103510.34;5065275;28;20033;-69
2022/01/22 08:55:44;;;;;;;6.93;3.90;;;;;;;18.04;38.78;103509.56;5049272;28;20032;-69
2022/01/22 08:58:09;;;;;;;8.10;4.33;;;;;;;19.03;36.83;103514.81;5067968;28;20033;-69
2022/01/22 09:00:35;;;;;;;8.10;3.10;;;;;;;17.48;39.74;103524.41;5067000;28;20033;-69
2022/01/22 09:03:01;;;;;;;5.37;3.00;;;;;;;16.94;40.30;103526.78;5053065;28;20025;-69
2022/01/22 09:05:32;;;;;;;6.77;3.70;;;;;;;17.08;41.16;103519.81;5052624;28;20055;-68
2022/01/22 09:07:58;;;;;;;10.20;3.20;;;;;;;18.69;37.38;103514.84;5046702;28;20029;-69
2022/01/22 09:10:23;;;;;;;12.83;5.13;;;;;;;18.64;37.56;103517.50;5032581;28;20036;-69
2022/01/22 09:12:48;;;;;;;8.13;3.53;;;;;;;18.43;37.83;103518.38;5102759;28;20029;-70
2022/01/22 09:15:14;;;;;;;6.70;4.27;;;;;;;19.31;36.69;103522.63;5069409;28;20125;-69
2022/01/22 09:17:40;;;;;;;11.13;3.43;;;;;;;18.09;38.09;103531.66;5050451;28;20037;-69
2022/01/22 09:20:10;;;;;;;16.70;8.10;;;;;;;19.61;36.38;103526.91;5056135;28;20068;-69
2022/01/22 09:22:35;;;;;;;9.03;4.40;;;;;;;19.21;36.29;103534.19;5052801;28;20392;-68
2022/01/22 09:25:01;;;;;;;8.47;4.60;;;;;;;18.96;37.03;103545.72;5060527;28;20039;-69
2022/01/22 09:27:28;;;;;;;11.70;4.27;;;;;;;18.62;37.50;103539.59;5059225;28;20032;-69
2022/01/22 09:29:53;;;;;;;8.83;3.77;;;;;;;18.71;37.66;103543.97;5050813;28;20060;-69
2022/01/22 09:32:19;;;;;;;7.83;3.63;;;;;;;19.33;36.58;103540.31;5050222;28;20056;-69
2022/01/22 09:34:45;;;;;;;12.97;4.60;;;;;;;18.55;37.77;103545.78;5050315;28;20115;-69
2022/01/22 09:37:10;;;;;;;29.90;9.93;;;;;;;19.64;35.90;103536.63;5055730;28;20435;-69
2022/01/22 09:39:35;;;;;;;20.37;8.90;;;;;;;19.60;36.46;103550.81;5069807;28;20021;-69
2022/01/22 09:42:01;;;;;;;22.63;8.53;;;;;;;17.79;38.60;103562.41;5078361;28;20032;-69
2022/01/22 09:44:26;;;;;;;18.70;7.80;;;;;;;16.89;40.76;103570.78;5048548;28;20039;-69
2022/01/22 09:46:52;;;;;;;13.03;5.37;;;;;;;17.43;40.05;103565.78;5065976;28;20017;-69
2022/01/22 09:49:18;;;;;;;13.20;5.90;;;;;;;18.75;37.54;103567.84;5057292;28;20035;-69
2022/01/22 09:51:45;;;;;;;11.80;6.00;;;;;;;18.23;38.26;103578.41;5085604;28;20123;-69
2022/01/22 09:54:12;;;;;;;8.73;3.77;;;;;;;17.13;40.42;103586.78;5085813;28;20032;-69
2022/01/22 09:56:40;;;;;;;14.07;6.43;;;;;;;19.45;36.23;103565.00;5068909;28;20062;-69
2022/01/22 09:59:06;;;;;;;19.93;8.33;;;;;;;18.85;37.57;103573.09;5052784;28;20060;-69
2022/01/22 10:01:35;;;;;;;11.30;3.70;;;;;;;18.91;37.23;103576.66;5058267;28;20166;-69
2022/01/22 10:04:04;;;;;;;14.00;6.50;;;;;;;18.94;36.85;103573.13;5083193;28;20024;-69
2022/01/22 10:06:32;;;;;;;26.97;10.27;;;;;;;19.68;35.52;103575.53;5058340;28;20029;-69
2022/01/22 10:09:14;;;;;;;22.17;9.17;;;;;;;19.83;35.65;103578.13;5055519;28;20083;-69
2022/01/22 10:11:41;;;;;;;14.30;6.22;;;;;;;19.61;36.41;103571.16;5065130;28;20559;-69
2022/01/22 10:14:07;;;;;;;29.10;9.93;;;;;;;20.42;34.89;103577.72;5061544;28;20032;-69
2022/01/22 10:16:35;;;;;;;33.07;13.73;;;;;;;18.73;36.95;103580.19;5057906;28;20033;-69
2022/01/22 10:19:21;;;;;;;35.37;13.33;;;;;;;19.02;36.57;103581.94;5045231;28;20040;-69
2022/01/22 10:21:47;;;;;;;20.80;7.83;;;;;;;19.50;35.96;103580.00;5071511;28;20033;-68
2022/01/22 10:24:37;;;;;;;20.87;7.97;;;;;;;18.89;37.22;103590.78;5049849;28;20033;-69
2022/01/22 10:27:34;;;;;;;18.40;7.17;;;;;;;19.54;36.58;103586.19;5043447;28;20127;-70
2022/01/22 10:30:14;;;;;;;27.33;8.57;;;;;;;20.09;35.58;103585.03;5090770;28;20031;-71
2022/01/22 10:35:10;;;;;;;18.23;7.17;;;;;;;19.54;36.46;103590.63;5049690;28;20115;-71
2022/01/22 10:37:36;;;;;;;41.90;12.87;;;;;;;19.35;37.16;103585.38;5054442;28;20020;-70
2022/01/22 10:40:27;;;;;;;24.07;9.90;;;;;;;19.20;37.24;103583.66;5078349;28;20021;-70
2022/01/22 10:43:28;;;;;;;11.93;6.17;;;;;;;19.81;35.92;103579.00;5056232;28;20027;-70
2022/01/22 10:46:03;;;;;;;12.23;4.30;;;;;;;20.09;35.78;103574.44;5057841;28;20503;-70
2022/01/22 10:48:30;;;;;;;9.33;4.70;;;;;;;19.28;36.63;103579.22;5062580;28;20123;-70
2022/01/22 10:51:15;;;;;;;13.97;5.43;;;;;;;19.14;38.42;103592.50;5069064;28;20492;-70
2022/01/22 10:53:49;;;;;;;10.73;4.37;;;;;;;18.69;38.02;103582.84;5053141;28;20039;-71
2022/01/22 10:56:17;;;;;;;11.50;5.07;;;;;;;18.11;39.71;103582.78;5050974;28;20375;-70
2022/01/22 10:59:07;;;;;;;9.67;4.80;;;;;;;17.38;40.68;103586.94;5061942;28;20420;-71
2022/01/22 11:01:54;;;;;;;10.57;4.83;;;;;;;18.61;38.56;103590.78;5049499;28;20568;-70
2022/01/22 11:04:24;;;;;;;16.17;5.53;;;;;;;18.42;38.35;103588.16;5053081;28;20060;-73
2022/01/22 11:06:58;;;;;;;25.23;10.47;;;;;;;19.13;37.59;103580.13;5065381;28;20438;-70
2022/01/22 11:09:26;;;;;;;28.07;10.33;;;;;;;19.94;35.67;103574.53;5048706;28;20029;-70
2022/01/22 11:11:52;;;;;;;12.03;5.40;;;;;;;18.98;37.70;103574.88;5059999;28;20021;-70
2022/01/22 11:14:18;;;;;;;7.40;5.03;;;;;;;17.53;39.88;103579.94;5048373;28;20094;-70
2022/01/22 11:16:47;;;;;;;11.47;4.97;;;;;;;19.37;36.44;103573.03;5059671;28;20033;-70
2022/01/22 11:19:21;;;;;;;12.53;5.70;;;;;;;19.38;35.92;103569.44;5047821;28;20041;-70
2022/01/22 11:21:49;;;;;;;7.83;5.43;;;;;;;19.49;35.95;103562.34;5076096;28;20032;-70
2022/01/22 11:24:21;;;;;;;14.97;6.00;;;;;;;20.46;33.97;103576.81;5064647;28;20025;-72
2022/01/22 11:26:58;;;;;;;14.23;5.47;;;;;;;19.37;36.19;103583.63;5048511;28;20029;-70
2022/01/22 11:29:31;;;;;;;17.37;8.97;;;;;;;19.19;36.83;103581.00;5025245;28;20477;-70
2022/01/22 11:32:00;;;;;;;16.40;7.55;;;;;;;20.16;34.65;103578.78;5072926;28;20457;-70
2022/01/22 11:34:31;;;;;;;13.17;8.83;;;;;;;20.69;33.98;103586.41;5047240;28;20053;-70
2022/01/22 11:37:21;;;;;;;19.07;7.60;;;;;;;19.06;36.45;103589.00;5079454;28;20392;-70
2022/01/22 11:40:11;;;;;;;12.43;6.43;;;;;;;19.16;36.36;103595.16;5051872;28;20029;-70
2022/01/22 11:43:05;;;;;;;11.13;5.20;;;;;;;20.42;34.58;103588.34;5072001;28;20051;-70
2022/01/22 11:45:34;;;;;;;16.60;5.63;;;;;;;19.44;34.86;103590.66;5068743;28;20543;-71
2022/01/22 11:48:14;;;;;;;8.53;5.10;;;;;;;19.92;34.97;103584.25;5053164;28;20052;-70
2022/01/22 11:50:41;;;;;;;7.57;5.07;;;;;;;19.03;36.33;103594.31;5061338;28;20036;-70
2022/01/22 11:53:33;;;;;;;8.07;5.67;;;;;;;19.34;35.49;103586.25;5056269;28;20037;-70
2022/01/22 11:56:07;;;;;;;12.43;5.63;;;;;;;18.50;37.26;103581.97;5059035;28;20017;-70
2022/01/22 11:58:53;;;;;;;12.13;5.87;;;;;;;19.69;35.22;103579.03;5052285;28;20140;-70
2022/01/22 12:01:37;;;;;;;16.27;7.70;;;;;;;19.32;35.62;103580.09;5076121;28;20174;-70
2022/01/22 12:04:03;;;;;;;15.07;6.27;;;;;;;19.32;36.16;103572.16;5049050;28;20068;-70
2022/01/22 12:06:29;;;;;;;13.60;6.53;;;;;;;20.08;35.08;103567.34;5050780;28;20036;-70
2022/01/22 12:09:13;;;;;;;9.63;6.30;;;;;;;18.53;37.75;103577.53;5068398;28;20024;-70
2022/01/22 12:14:47;;;;;;;13.47;6.93;;;;;;;19.10;37.38;103579.28;5053109;28;20043;-70
2022/01/22 12:17:18;;;;;;;15.97;7.13;;;;;;;19.23;36.42;103580.13;5035199;28;20037;-70
2022/01/22 12:22:34;;;;;;;13.97;7.13;;;;;;;18.42;38.19;103574.00;5069573;28;20068;-69
2022/01/22 12:25:09;;;;;;;17.00;8.27;;;;;;;18.58;38.58;103564.31;5062874;28;20032;-70
2022/01/22 12:27:52;;;;;;;16.53;8.07;;;;;;;18.96;37.48;103563.41;5057713;28;20035;-70
2022/01/22 12:30:38;;;;;;;14.35;8.10;;;;;;;18.79;37.50;103563.38;5051935;28;20473;-70
2022/01/22 12:33:07;;;;;;;13.50;7.70;;;;;;;19.01;36.97;103561.63;5044555;28;20488;-70
2022/01/22 12:35:35;;;;;;;23.53;9.00;;;;;;;18.90;37.21;103566.06;5033201;28;20087;-72
2022/01/22 12:41:00;;;;;;;13.80;8.90;;;;;;;18.76;37.67;103574.88;5051815;28;20071;-69
2022/01/22 12:43:35;;;;;;;18.13;7.80;;;;;;;16.88;42.59;103579.53;5065656;28;20032;-71
2022/01/22 12:46:03;;;;;;;17.67;8.13;;;;;;;17.07;41.35;103576.16;5088148;28;20107;-69
2022/01/22 12:48:35;;;;;;;14.17;8.50;;;;;;;17.18;41.45;103578.00;5070842;28;20033;-69
2022/01/22 12:51:08;;;;;;;15.67;8.40;;;;;;;17.58;40.31;103570.25;5050709;28;20081;-69
2022/01/22 12:53:36;;;;;;;16.33;8.83;;;;;;;18.09;38.86;103567.78;5050618;28;20036;-69
2022/01/22 12:56:35;;;;;;;24.13;9.60;;;;;;;18.24;38.44;103575.75;5066740;28;20460;-70
2022/01/22 12:58:48;;;;;;;15.53;8.90;;;;;;;17.70;40.00;103583.53;5052671;28;20025;-70
2022/01/22 13:01:26;;;;;;;18.30;8.47;;;;;;;16.59;42.44;103585.47;5059826;28;20033;-69
2022/01/22 13:03:53;;;;;;;20.33;9.60;;;;;;;18.44;38.73;103585.50;5054892;28;20037;-70