Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:15;;;;;;;4.28;1.45;;;;;;;4.37;100.00;98336.78;5308718;28;20016;-76
2023/01/17 00:02:46;;;;;;;4.47;0.93;;;;;;;4.28;100.00;98337.66;5302752;28;20032;-76
2023/01/17 00:11:01;;;;;;;2.03;0.70;;;;;;;4.39;100.00;98353.81;5304969;28;20032;-74
2023/01/17 00:13:32;;;;;;;4.35;0.70;;;;;;;4.29;100.00;98353.09;5311781;28;20273;-75
2023/01/17 00:16:03;;;;;;;3.35;0.80;;;;;;;4.32;100.00;98359.75;5301506;28;20026;-74
2023/01/17 00:18:35;;;;;;;3.50;0.70;;;;;;;4.31;100.00;98360.69;5308664;28;20491;-75
2023/01/17 01:35:50;;;;;;;1.42;0.70;;;;;;;3.74;100.00;98469.00;5306646;28;20040;-75
2023/01/17 01:38:23;;;;;;;1.67;0.80;;;;;;;3.63;100.00;98464.81;5305608;28;20024;-75
2023/01/17 01:40:58;;;;;;;1.02;0.60;;;;;;;3.55;100.00;98475.91;5302908;28;20486;-75
2023/01/17 01:43:40;;;;;;;1.83;0.70;;;;;;;3.68;100.00;98490.31;5303412;28;20466;-75
2023/01/17 01:46:16;;;;;;;2.03;1.27;;;;;;;3.55;100.00;98490.63;5311214;28;20028;-75
2023/01/17 01:49:16;;;;;;;3.28;0.98;;;;;;;3.70;100.00;98498.72;5303308;28;20512;-75
2023/01/17 01:51:57;;;;;;;3.45;0.95;;;;;;;3.51;100.00;98510.78;5295998;28;20059;-75
2023/01/17 01:54:42;;;;;;;1.92;0.80;;;;;;;3.53;100.00;98514.06;5303445;28;20036;-76
2023/01/17 01:57:17;;;;;;;2.88;1.00;;;;;;;3.37;100.00;98503.47;5308894;28;20031;-75
2023/01/17 01:59:57;;;;;;;3.40;0.80;;;;;;;3.40;100.00;98518.72;5303661;28;20027;-76
2023/01/17 02:02:30;;;;;;;1.95;1.08;;;;;;;3.36;100.00;98522.56;5300870;28;20028;-75
2023/01/17 02:05:01;;;;;;;3.13;1.08;;;;;;;3.41;100.00;98528.16;5298944;28;20031;-74
2023/01/17 02:07:39;;;;;;;2.63;1.00;;;;;;;3.47;100.00;98524.97;5302644;28;20093;-74
2023/01/17 02:10:11;;;;;;;7.07;1.40;;;;;;;3.48;100.00;98521.44;5302768;28;20362;-76
2023/01/17 02:12:43;;;;;;;3.08;1.23;;;;;;;3.45;100.00;98526.91;5307966;28;20041;-73
2023/01/17 02:15:14;;;;;;;3.50;1.60;;;;;;;3.47;100.00;98535.34;5304751;28;20456;-76
2023/01/17 02:18:15;;;;;;;3.58;1.70;;;;;;;3.58;100.00;98542.94;5303694;28;20066;-74
2023/01/17 02:21:11;;;;;;;2.80;1.33;;;;;;;3.57;100.00;98549.06;5304566;28;20071;-75
2023/01/17 02:24:18;;;;;;;3.67;1.25;;;;;;;3.77;100.00;98554.16;5289304;28;20019;-75
2023/01/17 02:26:59;;;;;;;2.55;1.10;;;;;;;3.52;100.00;98553.03;5310957;28;20022;-75
2023/01/17 02:29:48;;;;;;;5.03;1.10;;;;;;;3.64;100.00;98555.31;5307126;28;20051;-75
2023/01/17 02:32:42;;;;;;;4.30;0.88;;;;;;;3.42;100.00;98578.94;5306083;28;20404;-75
2023/01/17 02:35:37;;;;;;;1.77;0.65;;;;;;;3.46;100.00;98569.13;5307400;28;20031;-76
2023/01/17 02:38:31;;;;;;;4.40;0.98;;;;;;;3.25;100.00;98559.78;5287993;28;20114;-75
2023/01/17 02:41:12;;;;;;;3.08;0.80;;;;;;;3.08;100.00;98544.97;5306811;28;20218;-76
2023/01/17 02:43:44;;;;;;;2.60;1.00;;;;;;;2.96;100.00;98518.47;5306148;28;20032;-76
2023/01/17 02:46:15;;;;;;;2.05;0.52;;;;;;;2.98;100.00;98526.06;5307112;28;20023;-75
2023/01/17 02:48:47;;;;;;;4.80;0.70;;;;;;;2.95;100.00;98532.31;5307652;28;20107;-75
2023/01/17 02:51:18;;;;;;;1.67;0.50;;;;;;;2.92;100.00;98535.22;5304319;28;20023;-76
2023/01/17 02:54:27;;;;;;;2.42;0.57;;;;;;;3.19;100.00;98549.19;5305391;28;20059;-76
2023/01/17 02:57:16;;;;;;;5.45;0.93;;;;;;;3.09;100.00;98552.59;5301959;28;20068;-76
2023/01/17 03:00:02;;;;;;;4.75;1.10;;;;;;;3.08;100.00;98558.72;5307462;28;20038;-76
2023/01/17 03:02:41;;;;;;;1.52;0.60;;;;;;;3.01;100.00;98556.84;5310667;28;20443;-75
2023/01/17 03:05:24;;;;;;;2.78;0.90;;;;;;;2.96;100.00;98562.44;5308141;28;20023;-74
2023/01/17 03:07:57;;;;;;;1.83;0.50;;;;;;;2.84;100.00;98574.69;5302851;28;20030;-74
2023/01/17 03:10:31;;;;;;;3.05;0.47;;;;;;;2.79;100.00;98571.66;5308694;28;20389;-76
2023/01/17 03:13:03;;;;;;;1.08;0.40;;;;;;;2.75;100.00;98587.59;5302408;28;20059;-76
2023/01/17 03:15:34;;;;;;;2.60;0.60;;;;;;;2.70;100.00;98587.19;5306781;28;20028;-75
2023/01/17 03:18:11;;;;;;;2.40;0.50;;;;;;;2.75;100.00;98579.84;5308307;28;20165;-74
2023/01/17 03:20:43;;;;;;;4.43;0.63;;;;;;;2.68;100.00;98585.53;5305447;28;20074;-78
2023/01/17 03:23:14;;;;;;;4.05;0.70;;;;;;;2.67;100.00;98580.53;5308858;28;20493;-76
2023/01/17 03:25:45;;;;;;;1.83;0.70;;;;;;;2.62;100.00;98577.53;5305774;28;20024;-74
2023/01/17 03:28:17;;;;;;;1.95;0.68;;;;;;;2.62;100.00;98583.53;5309233;28;20024;-75
2023/01/17 03:30:48;;;;;;;2.00;0.63;;;;;;;2.58;100.00;98578.75;5289641;28;20076;-74
2023/01/17 03:33:19;;;;;;;1.40;0.57;;;;;;;2.53;100.00;98586.09;5306481;28;20534;-74
2023/01/17 03:35:51;;;;;;;2.63;0.70;;;;;;;2.54;100.00;98591.13;5308842;28;20156;-73
2023/01/17 03:38:24;;;;;;;2.55;0.93;;;;;;;2.44;100.00;98583.34;5306111;28;20436;-77
2023/01/17 03:40:55;;;;;;;1.50;0.60;;;;;;;2.47;100.00;98586.63;5303319;28;20358;-75
2023/01/17 03:43:27;;;;;;;1.52;0.60;;;;;;;2.49;100.00;98595.06;5286187;28;20027;-74
2023/01/17 03:46:06;;;;;;;1.92;0.70;;;;;;;2.67;100.00;98586.50;5307708;28;20059;-75
2023/01/17 03:48:39;;;;;;;4.47;0.75;;;;;;;2.56;100.00;98594.38;5309335;28;20115;-75
2023/01/17 03:51:11;;;;;;;;;;;;;;;3.06;100.00;98591.66;5307528;28;20027;-75
2023/01/17 03:53:45;;;;;;;3.37;0.87;;;;;;;2.57;100.00;98587.44;5304493;28;20447;-75
2023/01/17 03:56:16;;;;;;;1.63;0.90;;;;;;;2.50;100.00;98582.03;5307001;28;20312;-75
2023/01/17 03:58:47;;;;;;;3.70;1.00;;;;;;;2.48;100.00;98586.50;5307683;28;20061;-75
2023/01/17 04:01:19;;;;;;;2.35;1.05;;;;;;;2.41;100.00;98581.03;5309014;28;20043;-76
2023/01/17 04:03:50;;;;;;;6.78;1.98;;;;;;;2.39;100.00;98582.16;5304679;28;20400;-74
2023/01/17 04:06:21;;;;;;;1.95;1.33;;;;;;;2.48;100.00;98593.44;5306700;28;20419;-76
2023/01/17 04:08:53;;;;;;;3.10;1.27;;;;;;;2.46;100.00;98590.97;5307834;28;20420;-74
2023/01/17 04:11:24;;;;;;;2.67;1.50;;;;;;;2.50;100.00;98594.09;5304967;28;20527;-75
2023/01/17 04:13:55;;;;;;;4.68;1.75;;;;;;;2.42;100.00;98599.94;5303242;28;20053;-75
2023/01/17 04:16:28;;;;;;;5.25;1.85;;;;;;;2.50;100.00;98599.28;5307557;28;20028;-75
2023/01/17 04:19:00;;;;;;;2.65;1.60;;;;;;;2.46;100.00;98593.53;5307184;28;20046;-75
2023/01/17 04:21:31;;;;;;;5.65;1.80;;;;;;;2.40;100.00;98581.19;5308530;28;20122;-75
2023/01/17 04:24:02;;;;;;;3.20;1.58;;;;;;;2.49;100.00;98598.47;5309933;28;20035;-74
2023/01/17 04:26:34;;;;;;;3.55;1.88;;;;;;;2.37;100.00;98584.03;5304861;28;20024;-75
2023/01/17 04:29:05;;;;;;;8.32;2.13;;;;;;;2.46;100.00;98590.16;5307035;28;20030;-74
2023/01/17 04:31:37;;;;;;;5.05;1.90;;;;;;;2.38;100.00;98586.47;5303299;28;20424;-74
2023/01/17 04:34:08;;;;;;;5.35;1.95;;;;;;;2.39;100.00;98580.38;5309636;28;20408;-74
2023/01/17 04:36:39;;;;;;;5.38;1.38;;;;;;;2.40;100.00;98587.16;5286404;28;20052;-75
2023/01/17 04:39:11;;;;;;;2.67;1.42;;;;;;;2.34;100.00;98585.09;5313794;28;20508;-74
2023/01/17 04:41:42;;;;;;;2.95;1.40;;;;;;;2.33;100.00;98585.25;5307672;28;20499;-74
2023/01/17 04:44:14;;;;;;;4.68;1.83;;;;;;;2.25;100.00;98598.81;5305315;28;20106;-75
2023/01/17 04:46:45;;;;;;;6.15;1.40;;;;;;;2.28;100.00;98597.75;5287220;28;20457;-74
2023/01/17 04:49:16;;;;;;;4.13;1.30;;;;;;;2.23;100.00;98592.16;5289543;28;20028;-74
2023/01/17 04:51:47;;;;;;;3.85;1.40;;;;;;;2.19;100.00;98589.81;5304045;28;20426;-75
2023/01/17 04:54:19;;;;;;;4.20;1.50;;;;;;;2.28;100.00;98605.50;5306308;28;20504;-74
2023/01/17 04:56:50;;;;;;;5.03;2.08;;;;;;;2.31;100.00;98602.63;5309577;28;20039;-75
2023/01/17 04:59:21;;;;;;;4.53;2.22;;;;;;;2.32;100.00;98607.69;5306884;28;20043;-75
2023/01/17 05:01:53;;;;;;;5.75;2.80;;;;;;;2.33;100.00;98595.59;5303002;28;20102;-73
2023/01/17 05:04:24;;;;;;;8.48;3.17;;;;;;;2.27;100.00;98607.25;5308942;28;20393;-73
2023/01/17 05:06:55;;;;;;;6.63;3.78;;;;;;;2.18;100.00;98593.38;5303873;28;20023;-73
2023/01/17 05:09:26;;;;;;;7.05;3.97;;;;;;;2.26;100.00;98608.22;5303778;28;20028;-76
2023/01/17 05:11:58;;;;;;;4.97;4.35;;;;;;;2.22;100.00;98593.09;5307648;28;20026;-75
2023/01/17 05:14:29;;;;;;;7.90;4.63;;;;;;;2.22;100.00;98606.03;5310370;28;20035;-73
2023/01/17 05:17:01;;;;;;;9.30;5.95;;;;;;;2.17;100.00;98606.44;5308573;28;20059;-76
2023/01/17 05:19:33;;;;;;;6.25;5.38;;;;;;;2.19;100.00;98609.69;5300818;28;20039;-76
2023/01/17 05:22:13;;;;;;;8.68;5.80;;;;;;;2.16;100.00;98607.38;5308473;28;20051;-73
2023/01/17 05:24:46;;;;;;;10.55;6.55;;;;;;;2.06;100.00;98598.78;5305797;28;20028;-74
2023/01/17 05:27:17;;;;;;;7.13;5.57;;;;;;;2.13;100.00;98602.47;5306450;28;20081;-75
2023/01/17 05:29:48;;;;;;;10.20;5.68;;;;;;;2.15;100.00;98603.97;5307723;28;20444;-73
2023/01/17 05:32:20;;;;;;;8.95;5.75;;;;;;;2.21;100.00;98606.97;5284499;28;20016;-73
2023/01/17 05:34:51;;;;;;;6.72;4.82;;;;;;;2.22;100.00;98614.59;5286873;28;20040;-74
2023/01/17 05:37:22;;;;;;;6.68;4.95;;;;;;;2.17;100.00;98612.41;5304455;28;20034;-75
2023/01/17 05:39:53;;;;;;;9.10;5.03;;;;;;;2.17;100.00;98622.75;5284493;28;20107;-75
2023/01/17 05:42:25;;;;;;;8.02;4.90;;;;;;;2.17;100.00;98625.31;5309230;28;20110;-73
2023/01/17 05:44:56;;;;;;;9.13;4.28;;;;;;;2.16;100.00;98628.84;5307259;28;20414;-76
2023/01/17 05:47:27;;;;;;;7.32;4.03;;;;;;;2.13;100.00;98629.13;5290516;28;20039;-73
2023/01/17 05:49:59;;;;;;;9.00;4.50;;;;;;;2.10;100.00;98636.31;5310109;28;20491;-74
2023/01/17 05:52:30;;;;;;;6.75;4.10;;;;;;;2.05;100.00;98644.44;5307983;28;20020;-73
2023/01/17 05:55:01;;;;;;;6.13;4.03;;;;;;;2.02;100.00;98649.06;5314080;28;20114;-73
2023/01/17 05:57:33;;;;;;;6.32;4.18;;;;;;;2.02;100.00;98642.13;5312017;28;20113;-74
2023/01/17 06:00:06;;;;;;;7.40;4.22;;;;;;;1.93;100.00;98637.72;5311447;28;20499;-74
2023/01/17 06:02:37;;;;;;;8.93;6.13;;;;;;;1.93;100.00;98648.03;5311201;28;20028;-74
2023/01/17 06:05:08;;;;;;;9.02;5.95;;;;;;;1.97;100.00;98646.03;5309978;28;20020;-76
2023/01/17 06:07:44;;;;;;;12.75;7.00;;;;;;;1.94;100.00;98634.22;5307265;28;20057;-74
2023/01/17 06:10:18;;;;;;;11.00;7.25;;;;;;;1.87;100.00;98633.91;5308924;28;20035;-74
2023/01/17 06:12:49;;;;;;;;;;;;;;;2.36;100.00;98637.47;5287794;28;20053;-74
2023/01/17 06:15:20;;;;;;;13.27;6.95;;;;;;;1.83;100.00;98623.97;5308302;28;20353;-74
2023/01/17 06:17:52;;;;;;;12.70;7.10;;;;;;;1.88;100.00;98639.88;5311811;28;20029;-74
2023/01/17 06:20:23;;;;;;;8.90;7.43;;;;;;;1.81;100.00;98643.91;5308296;28;20070;-74
2023/01/17 06:22:59;;;;;;;10.90;7.37;;;;;;;1.89;100.00;98641.50;5308426;28;20047;-75
2023/01/17 06:25:45;;;;;;;11.00;7.35;;;;;;;1.87;100.00;98646.00;5309483;28;20032;-74
2023/01/17 06:28:19;;;;;;;12.13;7.20;;;;;;;1.81;100.00;98647.31;5308743;28;20023;-74
2023/01/17 06:30:50;;;;;;;12.98;7.28;;;;;;;1.72;100.00;98642.13;5310116;28;20032;-74
2023/01/17 06:33:22;;;;;;;11.07;7.63;;;;;;;1.73;100.00;98648.91;5290848;28;20028;-74
2023/01/17 06:35:53;;;;;;;17.40;7.60;;;;;;;1.69;100.00;98636.25;5304430;28;20039;-74
2023/01/17 06:38:26;;;;;;;11.07;6.70;;;;;;;1.71;100.00;98643.88;5302451;28;20028;-74
2023/01/17 06:40:59;;;;;;;10.13;6.55;;;;;;;1.72;100.00;98649.88;5308089;28;20361;-75
2023/01/17 06:43:32;;;;;;;11.20;7.05;;;;;;;1.65;100.00;98644.38;5307247;28;20027;-74
2023/01/17 06:46:03;;;;;;;;;;;;;;;2.22;100.00;98649.94;5306250;28;20019;-74
2023/01/17 06:48:35;;;;;;;13.02;7.03;;;;;;;1.75;100.00;98657.34;5312505;28;20038;-74
2023/01/17 06:51:06;;;;;;;9.52;6.35;;;;;;;1.59;100.00;98638.00;5306598;28;20470;-74
2023/01/17 06:53:37;;;;;;;9.57;6.47;;;;;;;1.65;100.00;98655.53;5306273;28;20019;-75
2023/01/17 06:56:08;;;;;;;12.50;6.95;;;;;;;1.65;100.00;98660.69;5304814;28;20031;-75
2023/01/17 06:58:40;;;;;;;11.52;7.20;;;;;;;1.62;100.00;98657.53;5310403;28;20016;-75
2023/01/17 07:01:11;;;;;;;14.57;6.78;;;;;;;1.58;100.00;98646.66;5305546;28;20024;-74
2023/01/17 07:03:43;;;;;;;11.90;7.35;;;;;;;1.53;100.00;98648.00;5307932;28;20512;-75
2023/01/17 07:06:14;;;;;;;8.20;7.10;;;;;;;1.56;100.00;98648.56;5305098;28;20064;-75
2023/01/17 07:08:48;;;;;;;9.90;6.70;;;;;;;1.59;100.00;98652.63;5307190;28;20505;-72
2023/01/17 07:11:20;;;;;;;12.10;7.43;;;;;;;1.47;100.00;98641.56;5306247;28;20059;-72
2023/01/17 07:13:51;;;;;;;10.20;7.75;;;;;;;1.57;100.00;98657.13;5305647;28;21201;-75
2023/01/17 07:16:22;;;;;;;8.82;6.70;;;;;;;1.55;100.00;98664.97;5310488;28;20038;-75
2023/01/17 07:18:55;;;;;;;9.80;7.20;;;;;;;1.50;100.00;98664.53;5304540;28;20020;-73
2023/01/17 07:21:27;;;;;;;12.35;6.68;;;;;;;1.50;100.00;98664.53;5307141;28;20044;-72
2023/01/17 07:23:58;;;;;;;19.17;8.23;;;;;;;1.48;100.00;98661.28;5307263;28;20113;-75
2023/01/17 07:26:29;;;;;;;10.98;7.43;;;;;;;1.48;100.00;98661.28;5311771;28;20027;-75
2023/01/17 07:29:00;;;;;;;10.00;7.25;;;;;;;1.51;100.00;98661.00;5306238;28;20479;-75
2023/01/17 07:31:37;;;;;;;12.10;7.43;;;;;;;1.49;100.00;98662.09;5311320;28;20525;-72
2023/01/17 07:34:09;;;;;;;9.40;7.65;;;;;;;1.46;100.00;98663.97;5286987;28;20035;-74
2023/01/17 07:36:40;;;;;;;15.35;7.93;;;;;;;1.40;100.00;98668.81;5306964;28;20028;-73
2023/01/17 07:39:11;;;;;;;12.73;8.35;;;;;;;1.40;100.00;98658.47;5304813;28;20533;-75
2023/01/17 07:41:43;;;;;;;11.80;7.88;;;;;;;1.45;100.00;98674.44;5308864;28;20492;-75
2023/01/17 07:44:15;;;;;;;13.00;8.35;;;;;;;1.43;100.00;98673.72;5299403;28;20097;-73
2023/01/17 07:46:46;;;;;;;14.48;8.25;;;;;;;1.46;100.00;98676.88;5305841;28;20047;-74
2023/01/17 07:49:17;;;;;;;13.57;7.63;;;;;;;1.45;100.00;98682.16;5307377;28;20031;-74
2023/01/17 07:51:49;;;;;;;11.95;7.90;;;;;;;1.43;100.00;98687.44;5306935;28;20465;-73
2023/01/17 07:54:20;;;;;;;15.02;8.38;;;;;;;1.42;100.00;98675.47;5302851;28;20470;-72
2023/01/17 07:56:51;;;;;;;12.85;8.27;;;;;;;1.36;100.00;98670.81;5305494;28;20071;-75
2023/01/17 07:59:22;;;;;;;13.93;8.95;;;;;;;1.39;100.00;98675.72;5304485;28;20039;-75
2023/01/17 08:01:54;;;;;;;13.30;8.13;;;;;;;1.40;100.00;98684.28;5300878;28;20024;-73
2023/01/17 08:04:26;;;;;;;13.90;8.70;;;;;;;1.33;100.00;98668.50;5306873;28;20070;-73
2023/01/17 08:06:59;;;;;;;12.15;9.07;;;;;;;1.41;100.00;98679.03;5299720;28;20076;-74
2023/01/17 08:09:30;;;;;;;16.10;8.20;;;;;;;1.37;100.00;98671.66;5301824;28;20031;-73
2023/01/17 08:12:02;;;;;;;16.08;9.85;;;;;;;1.39;100.00;98683.47;5300387;28;20031;-74
2023/01/17 08:14:33;;;;;;;11.80;8.98;;;;;;;1.43;100.00;98677.13;5296726;28;20440;-74
2023/01/17 08:17:15;;;;;;;18.73;9.55;;;;;;;1.60;100.00;98682.69;5300240;28;20030;-75
2023/01/17 08:19:51;;;;;;;14.98;9.13;;;;;;;1.38;100.00;98668.13;5302177;28;20032;-73
2023/01/17 08:22:22;;;;;;;13.52;9.80;;;;;;;1.43;100.00;98679.69;5305729;28;20043;-73
2023/01/17 08:24:53;;;;;;;16.98;10.10;;;;;;;1.49;100.00;98677.56;5299993;28;20431;-75
2023/01/17 08:27:24;;;;;;;11.27;8.63;;;;;;;1.51;100.00;98681.66;5300393;28;20020;-75
2023/01/17 08:29:56;;;;;;;12.65;9.82;;;;;;;1.55;100.00;98687.38;5303300;28;20027;-75
2023/01/17 08:32:27;;;;;;;13.70;9.50;;;;;;;1.65;100.00;98696.81;5299115;28;20134;-74
2023/01/17 08:34:58;;;;;;;15.15;9.73;;;;;;;1.54;100.00;98678.81;5303441;28;20108;-75
2023/01/17 08:37:30;;;;;;;18.95;9.50;;;;;;;1.54;100.00;98689.13;5305027;28;20028;-74
2023/01/17 08:40:02;;;;;;;13.57;9.88;;;;;;;1.49;100.00;98683.56;5301682;28;20030;-75
2023/01/17 08:42:39;;;;;;;14.43;10.13;;;;;;;1.58;100.00;98702.63;5300681;28;20028;-73
2023/01/17 08:45:11;;;;;;;15.35;10.65;;;;;;;1.60;100.00;98698.97;5301050;28;20509;-75
2023/01/17 08:47:43;;;;;;;14.70;10.07;;;;;;;1.55;100.00;98687.38;5307181;28;20024;-75
2023/01/17 08:50:14;;;;;;;13.25;9.20;;;;;;;1.59;100.00;98689.59;5307392;28;20034;-74
2023/01/17 08:52:47;;;;;;;16.17;10.55;;;;;;;1.67;100.00;98694.94;5306530;28;20028;-74
2023/01/17 08:55:18;;;;;;;13.20;9.98;;;;;;;1.68;100.00;98700.94;5307353;28;20073;-75
2023/01/17 08:57:50;;;;;;;15.25;10.00;;;;;;;1.70;100.00;98707.59;5302962;28;20020;-74
2023/01/17 09:00:21;;;;;;;14.18;10.30;;;;;;;1.70;100.00;98696.44;5312516;28;20042;-75
2023/01/17 09:02:53;;;;;;;14.82;10.45;;;;;;;1.72;100.00;98698.91;5282647;28;20050;-75
2023/01/17 09:05:24;;;;;;;15.73;10.35;;;;;;;1.74;100.00;98705.56;5305859;28;20394;-75
2023/01/17 09:07:55;;;;;;;17.27;11.05;;;;;;;1.76;100.00;98695.13;5302026;28;20451;-75
2023/01/17 09:10:26;;;;;;;18.02;11.45;;;;;;;1.81;100.00;98711.03;5306730;28;20051;-75
2023/01/17 09:12:58;;;;;;;14.57;10.85;;;;;;;1.84;100.00;98714.19;5309544;28;20024;-75
2023/01/17 09:15:29;;;;;;;16.15;11.60;;;;;;;1.74;100.00;98702.16;5297093;28;20028;-75
2023/01/17 09:18:00;;;;;;;17.33;11.55;;;;;;;1.76;100.00;98688.19;5305663;28;20055;-75
2023/01/17 09:20:32;;;;;;;15.60;10.90;;;;;;;1.93;100.00;98699.69;5308719;28;20149;-75
2023/01/17 09:23:03;;;;;;;16.75;11.38;;;;;;;2.01;100.00;98699.06;5302365;28;20079;-75
2023/01/17 09:25:34;;;;;;;12.85;10.05;;;;;;;2.06;100.00;98708.06;5297384;28;20028;-74
2023/01/17 09:28:06;;;;;;;16.15;11.48;;;;;;;2.10;100.00;98700.88;5309636;28;20027;-75
2023/01/17 09:30:37;;;;;;;18.08;11.60;;;;;;;2.13;100.00;98714.34;5304880;28;20063;-75
2023/01/17 09:33:08;;;;;;;15.82;11.55;;;;;;;2.17;100.00;98710.56;5308513;28;20383;-74
2023/01/17 09:35:40;;;;;;;17.70;11.05;;;;;;;2.12;100.00;98696.38;5300913;28;20024;-74
2023/01/17 09:38:11;;;;;;;17.30;11.20;;;;;;;2.20;100.00;98709.50;5301934;28;20024;-75
2023/01/17 09:40:45;;;;;;;12.75;10.25;;;;;;;2.32;100.00;98712.81;5299241;28;20441;-73
2023/01/17 09:43:22;;;;;;;14.57;10.75;;;;;;;2.32;100.00;98713.63;5286258;28;20027;-74
2023/01/17 09:45:54;;;;;;;16.30;10.55;;;;;;;2.35;100.00;98720.28;5304613;28;20028;-74
2023/01/17 09:48:37;;;;;;;16.27;10.88;;;;;;;2.52;100.00;98718.84;5309999;28;20106;-74
2023/01/17 09:51:15;;;;;;;14.25;9.52;;;;;;;2.54;100.00;98722.13;5295054;28;20110;-74
2023/01/17 09:53:46;;;;;;;15.98;10.90;;;;;;;2.52;100.00;98719.66;5305898;28;20028;-73
2023/01/17 09:56:47;;;;;;;14.18;9.88;;;;;;;2.85;100.00;98726.31;5286932;28;20568;-74
2023/01/17 09:59:27;;;;;;;15.93;9.70;;;;;;;2.67;100.00;98728.69;5302478;28;21089;-74
2023/01/17 10:02:08;;;;;;;13.48;9.80;;;;;;;2.81;100.00;98727.53;5298084;28;20381;-75
2023/01/17 10:05:15;;;;;;;14.23;9.30;;;;;;;2.98;100.00;98726.03;5300245;28;20032;-74
2023/01/17 10:08:11;;;;;;;20.33;9.43;;;;;;;3.03;100.00;98726.47;5300453;28;20045;-74
2023/01/17 10:10:58;;;;;;;11.50;8.50;;;;;;;2.94;100.00;98719.50;5299329;28;20028;-73
2023/01/17 10:13:41;;;;;;;14.75;8.73;;;;;;;2.90;100.00;98731.06;5303006;28;20032;-76
2023/01/17 10:16:35;;;;;;;17.00;8.95;;;;;;;3.09;100.00;98738.84;5300489;28;20036;-73
2023/01/17 10:19:26;;;;;;;13.45;9.25;;;;;;;3.15;100.00;98738.31;5300695;28;20046;-73
2023/01/17 10:22:14;;;;;;;13.57;8.95;;;;;;;3.19;100.00;98735.47;5299900;28;20047;-75
2023/01/17 10:25:22;;;;;;;12.32;8.95;;;;;;;3.33;100.00;98735.06;5301608;28;20072;-73
2023/01/17 10:27:57;;;;;;;18.08;8.90;;;;;;;3.27;100.00;98733.03;5296671;28;20032;-75
2023/01/17 10:30:44;;;;;;;14.38;8.45;;;;;;;3.47;100.00;98737.25;5300454;28;20049;-73
2023/01/17 10:33:23;;;;;;;11.48;8.45;;;;;;;3.40;100.00;98733.56;5304090;28;20027;-73
2023/01/17 10:36:11;;;;;;;10.65;7.38;;;;;;;3.54;100.00;98727.97;5303193;28;20050;-75
2023/01/17 10:38:46;;;;;;;13.65;8.38;;;;;;;3.47;100.00;98737.25;5301735;28;20031;-74
2023/01/17 10:41:21;;;;;;;19.20;8.30;;;;;;;3.53;100.00;98734.13;5302709;28;20051;-74
2023/01/17 10:44:14;;;;;;;12.35;8.15;;;;;;;3.65;100.00;98735.59;5303639;28;20036;-74
2023/01/17 10:47:11;;;;;;;12.77;8.20;;;;;;;3.70;100.00;98742.94;5303831;28;20089;-73
2023/01/17 10:49:48;;;;;;;11.68;8.10;;;;;;;3.70;100.00;98740.34;5301800;28;20032;-76
2023/01/17 10:52:36;;;;;;;12.10;8.52;;;;;;;3.77;100.00;98748.41;5304295;28;20126;-77
2023/01/17 10:55:23;;;;;;;14.32;9.02;;;;;;;3.92;100.00;98746.19;5307154;28;20080;-73
2023/01/17 10:57:56;;;;;;;13.05;8.68;;;;;;;3.81;100.00;98735.03;5303849;28;20028;-74
2023/01/17 11:00:49;;;;;;;15.88;8.77;;;;;;;4.10;100.00;98737.56;5301762;28;20054;-74
2023/01/17 11:03:20;;;;;;;14.02;8.95;;;;;;;3.86;100.00;98732.00;5303919;28;20072;-75
2023/01/17 11:06:15;;;;;;;13.07;8.20;;;;;;;4.07;100.00;98745.63;5284926;28;20021;-75
2023/01/17 11:08:55;;;;;;;14.52;9.25;;;;;;;3.99;100.00;98734.31;5305164;28;20020;-74
2023/01/17 11:11:30;;;;;;;16.08;9.32;;;;;;;3.94;100.00;98720.97;5306749;28;20061;-74
2023/01/17 11:14:15;;;;;;;12.48;8.95;;;;;;;4.18;100.00;98720.50;5300376;28;20024;-78
2023/01/17 11:17:04;;;;;;;16.83;9.50;;;;;;;4.28;100.00;98716.09;5303392;28;20028;-74
2023/01/17 11:19:37;;;;;;;13.55;8.27;;;;;;;4.22;100.00;98722.66;5303166;28;20038;-74
2023/01/17 11:22:14;;;;;;;10.80;7.45;;;;;;;4.46;100.00;98716.97;5302106;28;20074;-74
2023/01/17 11:24:52;;;;;;;11.77;7.70;;;;;;;4.57;100.00;98723.75;5303107;28;20111;-74
2023/01/17 11:27:30;;;;;;;11.20;7.45;;;;;;;4.64;100.00;98709.25;5307285;28;20035;-74
2023/01/17 11:30:28;;;;;;;8.80;6.55;;;;;;;4.73;100.00;98717.94;5306511;28;20073;-74
2023/01/17 11:33:04;;;;;;;13.30;7.07;;;;;;;4.74;100.00;98702.22;5303651;28;20516;-74
2023/01/17 11:35:43;;;;;;;9.57;6.53;;;;;;;4.86;100.00;98718.41;5298482;28;20023;-74
2023/01/17 11:38:20;;;;;;;8.45;6.53;;;;;;;5.00;100.00;98720.50;5302784;28;20092;-74
2023/01/17 11:41:17;;;;;;;8.98;5.97;;;;;;;4.85;100.00;98707.22;5302374;28;20106;-74
2023/01/17 11:43:55;;;;;;;10.65;5.60;;;;;;;5.12;100.00;98714.13;5299693;28;20050;-74
2023/01/17 11:46:28;;;;;;;6.97;5.05;;;;;;;4.96;100.00;98705.34;5302425;28;20065;-74
2023/01/17 11:49:00;;;;;;;11.32;5.57;;;;;;;4.98;100.00;98704.25;5305380;28;20026;-75
2023/01/17 11:51:41;;;;;;;11.45;6.22;;;;;;;5.02;100.00;98703.00;5303398;28;20031;-74
2023/01/17 11:54:28;;;;;;;8.95;5.60;;;;;;;5.11;100.00;98709.91;5309560;28;20477;-74
2023/01/17 11:57:01;;;;;;;10.75;6.15;;;;;;;5.00;100.00;98710.13;5308746;28;20476;-74
2023/01/17 11:59:36;;;;;;;7.57;4.88;;;;;;;4.97;100.00;98697.44;5302977;28;20055;-75
2023/01/17 12:02:36;;;;;;;9.15;5.50;;;;;;;5.26;100.00;98706.78;5308809;28;20020;-74
2023/01/17 12:05:38;;;;;;;9.02;5.90;;;;;;;5.29;100.00;98696.09;5312002;28;20078;-74
2023/01/17 12:08:42;;;;;;;13.30;6.30;;;;;;;5.33;100.00;98697.44;5306849;28;20020;-74
2023/01/17 12:11:34;;;;;;;8.52;5.88;;;;;;;5.31;100.00;98665.63;5301190;28;20044;-74
2023/01/17 12:14:27;;;;;;;12.18;5.90;;;;;;;5.51;100.00;98689.63;5305312;28;20043;-76
2023/01/17 12:17:21;;;;;;;8.95;5.20;;;;;;;5.54;100.00;98678.97;5303438;28;20476;-74
2023/01/17 12:20:03;;;;;;;7.10;4.50;;;;;;;5.59;100.00;98705.28;5307905;28;20381;-74
2023/01/17 12:22:50;;;;;;;6.78;3.47;;;;;;;5.47;100.00;98704.72;5303070;28;20151;-74
2023/01/17 12:25:27;;;;;;;5.50;3.20;;;;;;;5.46;100.00;98705.69;5304851;28;20024;-75
2023/01/17 12:28:08;;;;;;;5.03;3.70;;;;;;;5.43;100.00;98700.78;5295814;28;20031;-75
2023/01/17 12:31:03;;;;;;;6.35;3.92;;;;;;;5.77;100.00;98697.47;5303689;28;20027;-75
2023/01/17 12:34:12;;;;;;;5.22;3.47;;;;;;;5.68;100.00;98690.56;5306910;28;20028;-75
2023/01/17 12:36:49;;;;;;;5.25;3.38;;;;;;;5.53;100.00;98698.09;5299982;28;20115;-75
2023/01/17 12:39:26;;;;;;;7.32;3.47;;;;;;;5.49;100.00;98687.22;5307374;28;20559;-75
2023/01/17 12:42:07;;;;;;;5.38;2.85;;;;;;;5.59;100.00;98687.91;5306668;28;20039;-75
2023/01/17 12:45:04;;;;;;;4.43;2.03;;;;;;;5.73;100.00;98694.34;5306255;28;20062;-75
2023/01/17 12:47:43;;;;;;;4.55;2.70;;;;;;;5.56;100.00;98682.19;5306892;28;20031;-74
2023/01/17 12:50:29;;;;;;;7.78;2.63;;;;;;;5.61;100.00;98688.59;5305176;28;20032;-75
2023/01/17 12:53:22;;;;;;;3.90;2.50;;;;;;;5.69;100.00;98689.63;5302558;28;20420;-75
2023/01/17 12:56:00;;;;;;;5.57;3.13;;;;;;;5.49;100.00;98686.38;5310381;28;20145;-75
2023/01/17 12:58:38;;;;;;;5.18;3.03;;;;;;;5.56;100.00;98690.00;5305428;28;20084;-75
2023/01/17 13:01:23;;;;;;;5.13;3.47;;;;;;;5.65;100.00;98691.69;5300961;28;20024;-75
2023/01/17 13:03:58;;;;;;;7.35;3.72;;;;;;;5.55;100.00;98690.97;5307194;28;20032;-75
2023/01/17 13:06:49;;;;;;;4.88;3.00;;;;;;;5.65;100.00;98668.31;5304219;28;20076;-74
2023/01/17 13:09:22;;;;;;;8.20;3.97;;;;;;;5.48;100.00;98682.97;5304062;28;20024;-74
2023/01/17 13:12:05;;;;;;;6.85;2.80;;;;;;;5.56;100.00;98683.00;5309467;28;20516;-75
2023/01/17 13:14:37;;;;;;;7.53;3.47;;;;;;;5.45;100.00;98682.44;5296439;28;20042;-75
2023/01/17 13:17:25;;;;;;;3.80;2.92;;;;;;;5.56;100.00;98677.81;5298208;28;20462;-75
2023/01/17 13:20:13;;;;;;;5.40;3.28;;;;;;;5.54;100.00;98681.56;5280457;28;20434;-75
2023/01/17 13:22:45;;;;;;;5.88;2.67;;;;;;;5.45;100.00;98682.44;5294689;28;20048;-74
2023/01/17 13:25:29;;;;;;;5.15;2.20;;;;;;;5.58;100.00;98686.28;5298056;28;20028;-75
2023/01/17 13:28:11;;;;;;;;;;;;;;;5.99;100.00;98690.97;5312261;28;20031;-75
2023/01/17 13:31:14;;;;;;;3.25;1.80;;;;;;;5.56;100.00;98684.81;5300707;28;19907;-75
2023/01/17 13:34:03;;;;;;;7.72;1.77;;;;;;;5.47;100.00;98668.34;5297849;28;20043;-76