Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:23;;;;;;;7.10;3.05;;;;;;;12.71;82.24;101693.63;5007391;28;20064;-69
2021/08/03 00:04:11;;;;;;;7.53;3.15;;;;;;;12.73;82.24;101697.06;5004524;28;20089;-68
2021/08/03 00:06:43;;;;;;;5.28;2.65;;;;;;;12.74;82.05;101685.63;5005382;28;20026;-70
2021/08/03 00:09:08;;;;;;;5.75;2.80;;;;;;;12.75;82.07;101687.38;5004851;28;20491;-68
2021/08/03 00:11:34;;;;;;;6.00;3.00;;;;;;;12.74;82.09;101687.41;5007541;28;20034;-69
2021/08/03 00:14:03;;;;;;;9.60;2.97;;;;;;;12.72;82.00;101694.47;5007352;28;20022;-69
2021/08/03 00:16:34;;;;;;;7.35;3.13;;;;;;;12.69;81.45;101682.28;5008717;28;20037;-69
2021/08/03 00:18:59;;;;;;;8.77;3.30;;;;;;;12.70;81.09;101689.28;5008729;28;20021;-68
2021/08/03 00:21:25;;;;;;;8.00;2.90;;;;;;;12.68;81.23;101679.69;5008159;28;20112;-68
2021/08/03 00:23:51;;;;;;;10.38;3.58;;;;;;;12.65;80.89;101677.13;5008681;28;20053;-70
2021/08/03 00:26:16;;;;;;;7.95;3.10;;;;;;;12.63;81.02;101677.19;5007676;28;20418;-70
2021/08/03 00:28:46;;;;;;;5.90;3.05;;;;;;;12.59;81.42;101678.19;4991788;28;20116;-68
2021/08/03 00:31:15;;;;;;;8.35;2.90;;;;;;;12.52;81.69;101676.63;5008154;28;20036;-69
2021/08/03 00:33:44;;;;;;;7.97;2.72;;;;;;;12.47;82.11;101674.13;5008886;28;20391;-70
2021/08/03 00:36:09;;;;;;;7.03;2.95;;;;;;;12.43;82.24;101673.34;5007654;28;20032;-69
2021/08/03 00:38:34;;;;;;;5.45;2.90;;;;;;;12.40;82.50;101673.44;5008791;28;20034;-68
2021/08/03 00:41:02;;;;;;;8.18;3.10;;;;;;;12.37;82.41;101673.50;5006835;28;20037;-68
2021/08/03 00:43:27;;;;;;;7.38;2.88;;;;;;;12.33;82.62;101678.88;5007648;28;20014;-69
2021/08/03 00:45:52;;;;;;;8.13;3.10;;;;;;;12.27;82.81;101669.41;5008333;28;20029;-68
2021/08/03 00:48:18;;;;;;;8.20;3.10;;;;;;;12.23;83.14;101670.38;5009082;28;20022;-69
2021/08/03 00:50:43;;;;;;;7.28;2.90;;;;;;;12.19;83.43;101672.25;5007021;28;20026;-67
2021/08/03 00:53:10;;;;;;;7.97;2.80;;;;;;;12.16;83.74;101676.72;5008587;28;20104;-68
2021/08/03 00:55:36;;;;;;;6.88;3.22;;;;;;;12.15;83.53;101670.56;5006855;28;20118;-68
2021/08/03 00:58:02;;;;;;;7.65;3.05;;;;;;;12.11;83.73;101668.94;5008499;28;20030;-70
2021/08/03 01:00:28;;;;;;;6.45;3.40;;;;;;;12.11;83.85;101676.81;5008228;28;20041;-68
2021/08/03 01:02:53;;;;;;;6.95;3.30;;;;;;;12.07;83.86;101673.41;5005257;28;20026;-69
2021/08/03 01:05:19;;;;;;;9.13;3.10;;;;;;;12.06;83.85;101670.81;5007208;28;20446;-68
2021/08/03 01:07:59;;;;;;;4.88;2.92;;;;;;;12.06;83.80;101671.69;4990384;28;20026;-69
2021/08/03 01:10:56;;;;;;;10.52;3.60;;;;;;;12.07;83.40;101668.16;5005340;28;20034;-69
2021/08/03 01:13:58;;;;;;;7.85;3.50;;;;;;;12.07;83.52;101664.66;5005772;28;20045;-69
2021/08/03 01:16:33;;;;;;;9.52;3.17;;;;;;;12.03;83.49;101663.00;5007357;28;20029;-68
2021/08/03 01:19:17;;;;;;;7.85;3.67;;;;;;;11.95;84.24;101664.03;5006173;28;20030;-68
2021/08/03 01:21:47;;;;;;;6.60;3.28;;;;;;;11.94;84.36;101661.44;5007214;28;20489;-69
2021/08/03 01:24:15;;;;;;;6.78;3.05;;;;;;;11.94;83.99;101658.81;5006433;28;20398;-69
2021/08/03 01:27:18;;;;;;;6.35;3.28;;;;;;;11.91;83.93;101654.50;5008012;28;20025;-68
2021/08/03 01:29:44;;;;;;;5.13;3.10;;;;;;;11.90;84.04;101655.41;5023034;28;20262;-69
2021/08/03 01:32:11;;;;;;;6.60;3.28;;;;;;;11.91;84.31;101656.28;5006497;28;20030;-69
2021/08/03 01:34:39;;;;;;;6.05;3.53;;;;;;;11.90;83.97;101655.41;5006459;28;20030;-67
2021/08/03 01:37:05;;;;;;;7.70;3.67;;;;;;;11.88;84.22;101656.34;5006355;28;20037;-68
2021/08/03 01:39:35;;;;;;;7.28;3.67;;;;;;;11.89;83.81;101650.19;5006391;28;20029;-69
2021/08/03 01:42:03;;;;;;;6.25;3.72;;;;;;;11.90;83.97;101651.91;5006406;28;20029;-69
2021/08/03 01:44:28;;;;;;;10.18;4.25;;;;;;;11.89;83.84;101653.66;5005868;28;20200;-69
2021/08/03 01:46:56;;;;;;;9.52;4.30;;;;;;;11.92;83.72;101650.97;5006531;28;20026;-69
2021/08/03 01:49:22;;;;;;;9.32;4.35;;;;;;;11.94;83.61;101656.19;5003167;28;20045;-68
2021/08/03 01:51:48;;;;;;;9.23;4.05;;;;;;;11.97;83.33;101650.91;5005699;28;20026;-68
2021/08/03 01:54:15;;;;;;;10.45;4.20;;;;;;;12.00;83.01;101648.16;5005195;28;20036;-69
2021/08/03 01:56:43;;;;;;;8.45;3.90;;;;;;;12.03;83.05;101650.75;5005078;28;20061;-68
2021/08/03 01:59:09;;;;;;;8.43;4.40;;;;;;;12.03;83.27;101647.22;5006844;28;20518;-69
2021/08/03 02:01:35;;;;;;;10.90;4.65;;;;;;;12.04;83.34;101662.09;5006587;28;20037;-70
2021/08/03 02:04:02;;;;;;;8.73;4.28;;;;;;;12.08;83.53;101655.84;5006365;28;20398;-70
2021/08/03 02:06:29;;;;;;;7.18;4.25;;;;;;;12.10;83.56;101652.28;5006240;28;20033;-68
2021/08/03 02:08:58;;;;;;;9.68;4.22;;;;;;;12.16;83.81;101653.03;5007179;28;20028;-68
2021/08/03 02:11:25;;;;;;;7.95;4.20;;;;;;;12.20;83.67;101662.56;5004546;28;20030;-68
2021/08/03 02:13:51;;;;;;;5.75;3.78;;;;;;;12.23;83.68;101658.09;5006754;28;20093;-70
2021/08/03 02:16:16;;;;;;;8.13;4.20;;;;;;;12.27;83.86;101656.25;5006712;28;20040;-69
2021/08/03 02:18:45;;;;;;;5.70;3.65;;;;;;;12.29;83.86;101658.84;5005380;28;20467;-69
2021/08/03 02:21:14;;;;;;;7.28;4.07;;;;;;;12.29;84.04;101645.69;5006215;28;20391;-69
2021/08/03 02:23:41;;;;;;;8.75;3.97;;;;;;;12.30;84.13;101653.53;5006614;28;20097;-68
2021/08/03 02:26:11;;;;;;;7.75;4.20;;;;;;;12.30;84.10;101647.41;5005529;28;20122;-70
2021/08/03 02:28:36;;;;;;;9.23;4.30;;;;;;;12.29;83.73;101645.69;5005547;28;20022;-68
2021/08/03 02:31:14;;;;;;;9.38;4.20;;;;;;;12.29;83.24;101651.78;5005298;28;20026;-69
2021/08/03 02:33:49;;;;;;;7.38;4.10;;;;;;;12.28;83.40;101647.47;5005314;28;20026;-69
2021/08/03 02:36:19;;;;;;;10.20;4.38;;;;;;;12.27;83.15;101649.22;5022115;28;20033;-68
2021/08/03 02:38:47;;;;;;;6.32;4.20;;;;;;;12.27;82.39;101645.72;5006866;28;20566;-68
2021/08/03 02:41:13;;;;;;;9.27;4.35;;;;;;;12.26;82.43;101644.00;5005621;28;20060;-68
2021/08/03 02:43:39;;;;;;;7.47;4.28;;;;;;;12.26;82.30;101649.25;5004464;28;20055;-68
2021/08/03 02:46:05;;;;;;;10.52;4.38;;;;;;;12.25;82.47;101650.16;5021763;28;20022;-69
2021/08/03 02:48:32;;;;;;;7.05;4.10;;;;;;;12.20;83.01;101646.78;5004762;28;20037;-69
2021/08/03 02:50:58;;;;;;;9.02;4.07;;;;;;;12.11;83.52;101647.91;5005084;28;20471;-69
2021/08/03 02:53:27;;;;;;;8.07;4.30;;;;;;;12.04;83.86;101654.22;5004846;28;20061;-69
2021/08/03 02:55:59;;;;;;;10.10;4.38;;;;;;;11.95;83.70;101653.50;5005026;28;20529;-70
2021/08/03 02:58:32;;;;;;;6.72;4.10;;;;;;;11.91;83.64;101646.63;5005952;28;20026;-69
2021/08/03 03:00:59;;;;;;;8.98;4.57;;;;;;;11.90;84.18;101654.53;5009053;28;20018;-69
2021/08/03 03:03:25;;;;;;;10.05;4.60;;;;;;;11.85;84.37;101653.81;5009286;28;20076;-69
2021/08/03 03:06:01;;;;;;;8.15;4.78;;;;;;;11.76;83.90;101652.28;5008482;28;20056;-69
2021/08/03 03:08:28;;;;;;;7.45;4.50;;;;;;;11.69;84.21;101656.78;5009909;28;20030;-69
2021/08/03 03:10:55;;;;;;;10.57;4.97;;;;;;;11.67;84.33;101648.09;5009411;28;20132;-69
2021/08/03 03:13:36;;;;;;;7.03;4.75;;;;;;;11.66;84.47;101654.25;5008894;28;20052;-69
2021/08/03 03:16:01;;;;;;;8.15;5.00;;;;;;;11.61;84.79;101653.50;5008509;28;20129;-68
2021/08/03 03:18:27;;;;;;;7.60;4.78;;;;;;;11.57;85.34;101643.97;5009100;28;20030;-67
2021/08/03 03:20:53;;;;;;;7.60;4.63;;;;;;;11.51;85.60;101647.63;5008042;28;20438;-69
2021/08/03 03:23:20;;;;;;;7.07;4.70;;;;;;;11.45;85.74;101645.97;5009691;28;20030;-71
2021/08/03 03:25:47;;;;;;;6.85;4.70;;;;;;;11.40;85.84;101642.59;5008500;28;20450;-70
2021/08/03 03:28:12;;;;;;;9.13;5.28;;;;;;;11.36;86.03;101642.72;5008876;28;20057;-69
2021/08/03 03:30:39;;;;;;;8.57;4.97;;;;;;;11.33;86.33;101646.28;5008729;28;20530;-71
2021/08/03 03:33:05;;;;;;;7.88;5.20;;;;;;;11.31;86.00;101645.44;5008365;28;20031;-70
2021/08/03 03:35:32;;;;;;;12.88;5.07;;;;;;;11.31;86.40;101645.44;5008979;28;20061;-69
2021/08/03 03:37:58;;;;;;;9.38;5.30;;;;;;;11.28;86.36;101638.50;5008185;28;20529;-67
2021/08/03 03:40:23;;;;;;;9.10;5.72;;;;;;;11.27;87.02;101643.78;4992021;28;20397;-69
2021/08/03 03:42:51;;;;;;;8.85;5.80;;;;;;;11.26;87.03;101636.81;5012527;28;20018;-68
2021/08/03 03:45:16;;;;;;;9.48;5.90;;;;;;;11.25;87.21;101635.06;5023247;28;20022;-68
2021/08/03 03:47:52;;;;;;;10.82;5.43;;;;;;;11.22;86.99;101645.66;5008984;28;20157;-69
2021/08/03 03:50:22;;;;;;;9.90;5.10;;;;;;;11.19;87.01;101635.22;4992802;28;20018;-67
2021/08/03 03:52:53;;;;;;;11.15;5.18;;;;;;;11.18;87.26;101636.97;5007837;28;20033;-68
2021/08/03 03:55:21;;;;;;;7.38;5.28;;;;;;;11.18;87.28;101641.38;4992283;28;20478;-69
2021/08/03 03:57:47;;;;;;;10.68;5.32;;;;;;;11.19;87.40;101646.59;5021092;28;20055;-71
2021/08/03 04:00:16;;;;;;;9.30;5.40;;;;;;;11.23;87.46;101637.72;5009008;28;20025;-69
2021/08/03 04:02:42;;;;;;;8.73;5.32;;;;;;;11.23;86.54;101635.09;5006382;28;20308;-69
2021/08/03 04:05:13;;;;;;;8.02;5.20;;;;;;;11.24;85.93;101639.47;5007157;28;20033;-69
2021/08/03 04:07:38;;;;;;;10.00;5.40;;;;;;;11.20;85.79;101626.44;5007363;28;20057;-69
2021/08/03 04:10:06;;;;;;;10.85;5.25;;;;;;;11.20;85.97;101632.56;5005260;28;20026;-70
2021/08/03 04:12:31;;;;;;;9.18;5.35;;;;;;;11.21;86.17;101638.66;5007565;28;20371;-69
2021/08/03 04:14:56;;;;;;;10.60;5.50;;;;;;;11.21;86.09;101634.31;5009373;28;20025;-69
2021/08/03 04:17:22;;;;;;;14.68;5.40;;;;;;;11.23;86.34;101634.25;5008428;28;20113;-69
2021/08/03 04:19:48;;;;;;;8.93;5.65;;;;;;;11.22;86.03;101629.91;5008182;28;20075;-70
2021/08/03 04:22:13;;;;;;;8.57;5.38;;;;;;;11.26;86.05;101639.44;5009748;28;20049;-68
2021/08/03 04:24:38;;;;;;;9.50;5.80;;;;;;;11.26;85.97;101642.94;5008025;28;20414;-69
2021/08/03 04:27:04;;;;;;;11.38;5.60;;;;;;;11.28;86.07;101641.13;5007224;28;20025;-69
2021/08/03 04:29:29;;;;;;;9.48;5.50;;;;;;;11.30;85.81;101638.47;5006116;28;20026;-68
2021/08/03 04:31:55;;;;;;;10.18;5.47;;;;;;;11.33;85.86;101637.53;5010294;28;20033;-70
2021/08/03 04:34:20;;;;;;;8.25;5.15;;;;;;;11.37;86.03;101641.81;5008939;28;20075;-69
2021/08/03 04:36:45;;;;;;;10.75;5.72;;;;;;;11.40;85.79;101628.59;5009676;28;20034;-68
2021/08/03 04:39:11;;;;;;;10.80;5.40;;;;;;;11.42;85.82;101627.69;5008910;28;20446;-69
2021/08/03 04:41:37;;;;;;;8.68;5.65;;;;;;;11.45;86.19;101627.59;5010020;28;20387;-70
2021/08/03 04:44:03;;;;;;;11.02;5.70;;;;;;;11.49;86.12;101627.53;5008221;28;20033;-67
2021/08/03 04:46:29;;;;;;;9.20;5.57;;;;;;;11.53;86.02;101629.19;5007684;28;20029;-68
2021/08/03 04:48:54;;;;;;;11.63;5.60;;;;;;;11.56;85.67;101619.47;5008031;28;20134;-69
2021/08/03 04:51:19;;;;;;;9.05;5.50;;;;;;;11.57;85.81;101620.31;5010069;28;20037;-68
2021/08/03 04:53:44;;;;;;;10.90;5.60;;;;;;;11.60;85.88;101625.50;5010798;28;20030;-67
2021/08/03 04:56:10;;;;;;;12.30;5.88;;;;;;;11.64;85.58;101621.88;5008567;28;20021;-69
2021/08/03 04:58:38;;;;;;;9.05;5.50;;;;;;;11.69;85.75;101617.38;5009429;28;20033;-70
2021/08/03 05:01:04;;;;;;;12.90;6.10;;;;;;;11.73;85.28;101613.78;5007147;28;20071;-70
2021/08/03 05:03:29;;;;;;;11.13;5.28;;;;;;;11.80;85.22;101617.13;4985667;28;20026;-69
2021/08/03 05:05:55;;;;;;;10.50;5.43;;;;;;;11.86;84.42;101624.00;5004811;28;20037;-68
2021/08/03 05:08:20;;;;;;;10.93;5.47;;;;;;;11.94;84.22;101617.63;5009654;28;20503;-68
2021/08/03 05:10:45;;;;;;;10.20;5.93;;;;;;;12.03;84.27;101619.19;5006449;28;20076;-69
2021/08/03 05:13:11;;;;;;;9.48;5.15;;;;;;;12.11;83.41;101617.19;5005621;28;20662;-69
2021/08/03 05:15:36;;;;;;;10.75;5.50;;;;;;;12.19;83.26;101624.03;5006678;28;20033;-69
2021/08/03 05:18:02;;;;;;;10.52;5.97;;;;;;;12.28;83.16;101623.78;5006205;28;20029;-70
2021/08/03 05:20:29;;;;;;;14.15;6.03;;;;;;;12.39;82.69;101621.72;5007568;28;20220;-67
2021/08/03 05:22:55;;;;;;;8.00;5.10;;;;;;;12.50;81.89;101615.28;5007032;28;20553;-68
2021/08/03 05:25:20;;;;;;;11.63;5.47;;;;;;;12.60;81.59;101616.72;5005073;28;20050;-67
2021/08/03 05:27:46;;;;;;;9.65;5.10;;;;;;;12.75;81.23;101610.16;5004082;28;20441;-68
2021/08/03 05:30:12;;;;;;;13.20;5.47;;;;;;;12.84;80.15;101612.53;5001226;28;20041;-70
2021/08/03 05:32:37;;;;;;;11.80;5.00;;;;;;;12.97;79.09;101613.00;4999013;28;20026;-67
2021/08/03 05:35:04;;;;;;;11.25;5.40;;;;;;;13.11;78.40;101609.97;5001532;28;20026;-67
2021/08/03 05:37:29;;;;;;;8.25;4.05;;;;;;;13.33;77.27;101607.50;4981130;28;20033;-69
2021/08/03 05:39:55;;;;;;;7.35;3.97;;;;;;;13.42;76.11;101610.78;5005456;28;20026;-68
2021/08/03 05:42:24;;;;;;;7.90;4.10;;;;;;;13.66;75.33;101611.75;5003340;28;20072;-68
2021/08/03 05:44:50;;;;;;;10.32;4.47;;;;;;;13.87;74.52;101610.16;5002718;28;20481;-68
2021/08/03 05:47:18;;;;;;;6.97;3.92;;;;;;;14.02;74.03;101598.22;5004564;28;20084;-69
2021/08/03 05:49:43;;;;;;;5.57;3.33;;;;;;;14.07;73.48;101603.34;4991210;28;20040;-68
2021/08/03 05:52:09;;;;;;;8.70;3.70;;;;;;;14.10;72.77;101600.56;5005914;28;20026;-69
2021/08/03 05:54:34;;;;;;;7.82;3.35;;;;;;;14.28;71.94;101605.19;5005271;28;20037;-68
2021/08/03 05:57:00;;;;;;;6.50;3.03;;;;;;;14.40;71.78;101608.28;5006337;28;20084;-68
2021/08/03 05:59:25;;;;;;;8.95;3.13;;;;;;;14.52;70.69;101603.44;5005468;28;20034;-69
2021/08/03 06:01:50;;;;;;;6.68;3.60;;;;;;;14.59;69.87;101605.84;5004112;28;20021;-67
2021/08/03 06:04:16;;;;;;;6.20;3.10;;;;;;;14.79;70.24;101615.69;5005102;28;20032;-67
2021/08/03 06:06:42;;;;;;;6.60;3.30;;;;;;;14.86;69.41;101606.63;5007300;28;20628;-70
2021/08/03 06:09:10;;;;;;;7.60;4.03;;;;;;;15.03;68.56;101610.38;5005098;28;20040;-69
2021/08/03 06:11:38;;;;;;;6.65;3.28;;;;;;;15.15;67.83;101607.25;5005506;28;20688;-70
2021/08/03 06:14:04;;;;;;;9.10;3.00;;;;;;;15.29;66.81;101602.28;5004871;28;20076;-68
2021/08/03 06:16:30;;;;;;;7.57;2.72;;;;;;;15.45;67.48;101606.91;5004494;28;20033;-68
2021/08/03 06:18:56;;;;;;;7.25;3.00;;;;;;;15.53;65.94;101604.81;5005154;28;20022;-68
2021/08/03 06:21:22;;;;;;;5.57;2.60;;;;;;;15.65;65.62;101612.25;5003957;28;20104;-70
2021/08/03 06:23:49;;;;;;;6.40;2.72;;;;;;;15.85;65.40;101607.94;5003286;28;20061;-69
2021/08/03 06:26:17;;;;;;;5.30;2.50;;;;;;;16.04;65.18;101612.41;4987507;28;20034;-70
2021/08/03 06:28:44;;;;;;;4.82;2.50;;;;;;;16.14;64.62;101609.28;5004943;28;20029;-67
2021/08/03 06:31:10;;;;;;;6.68;2.75;;;;;;;16.31;63.45;101605.06;5004972;28;20119;-69
2021/08/03 06:33:35;;;;;;;7.68;2.40;;;;;;;16.30;62.83;101598.88;5005858;28;20747;-68
2021/08/03 06:36:00;;;;;;;6.07;2.75;;;;;;;16.35;64.08;101597.81;5006927;28;20402;-67
2021/08/03 06:38:26;;;;;;;7.70;2.97;;;;;;;16.40;64.21;101596.69;5009275;28;21384;-71
2021/08/03 06:41:04;;;;;;;6.70;2.80;;;;;;;16.56;64.78;101599.50;5007789;28;20510;-68
2021/08/03 06:43:31;;;;;;;7.47;3.00;;;;;;;16.60;64.45;101587.81;5009399;28;20497;-68
2021/08/03 06:46:22;;;;;;;10.68;2.88;;;;;;;16.59;65.15;101602.00;5008800;28;20026;-68
2021/08/03 06:48:57;;;;;;;5.68;2.80;;;;;;;16.57;64.58;101606.53;5018644;28;20053;-71
2021/08/03 06:51:24;;;;;;;4.50;2.47;;;;;;;16.64;64.49;101604.44;5007459;28;20657;-69
2021/08/03 06:53:49;;;;;;;5.07;2.58;;;;;;;16.66;64.41;101607.00;5008405;28;20022;-69
2021/08/03 06:56:23;;;;;;;5.78;2.45;;;;;;;16.64;63.54;101606.25;5005388;28;20097;-70
2021/08/03 06:58:57;;;;;;;4.82;2.20;;;;;;;16.66;63.29;101605.22;5002455;28;20551;-68
2021/08/03 07:01:29;;;;;;;6.30;2.25;;;;;;;16.77;62.01;101600.28;5003953;28;20474;-68
2021/08/03 07:04:01;;;;;;;7.05;2.40;;;;;;;17.03;62.25;101602.66;5008839;28;20487;-70
2021/08/03 07:06:27;;;;;;;5.10;2.17;;;;;;;17.18;62.01;101604.56;5005116;28;20112;-69
2021/08/03 07:08:53;;;;;;;5.50;2.47;;;;;;;17.37;62.08;101601.88;5008928;28;20478;-70
2021/08/03 07:11:19;;;;;;;6.32;2.40;;;;;;;17.55;61.25;101596.59;5007995;28;20045;-70
2021/08/03 07:13:45;;;;;;;6.78;2.15;;;;;;;17.65;60.42;101594.31;5010368;28;20045;-68
2021/08/03 07:16:11;;;;;;;5.43;2.10;;;;;;;17.68;60.26;101594.19;5007704;28;20430;-68
2021/08/03 07:18:37;;;;;;;7.80;2.30;;;;;;;17.83;60.45;101592.53;5009030;28;20534;-68
2021/08/03 07:21:04;;;;;;;5.95;2.35;;;;;;;17.78;59.04;101598.06;5009883;28;20125;-68
2021/08/03 07:23:30;;;;;;;8.00;2.40;;;;;;;17.87;60.45;101592.31;5002384;28;20285;-70
2021/08/03 07:25:55;;;;;;;5.68;2.22;;;;;;;17.97;60.31;101590.03;5006485;28;20022;-68
2021/08/03 07:28:20;;;;;;;9.55;2.95;;;;;;;18.11;59.76;101591.13;5010105;28;20021;-68
2021/08/03 07:30:47;;;;;;;7.50;2.10;;;;;;;18.19;59.08;101599.53;5010154;28;20394;-69
2021/08/03 07:33:13;;;;;;;6.82;2.03;;;;;;;18.28;58.28;101596.38;5004857;28;20032;-70
2021/08/03 07:35:42;;;;;;;2.72;1.75;;;;;;;18.37;58.50;101592.41;5010167;28;20041;-68
2021/08/03 07:38:08;;;;;;;5.15;2.00;;;;;;;18.39;58.40;101593.16;5008785;28;20053;-68
2021/08/03 07:40:34;;;;;;;4.93;1.90;;;;;;;18.40;59.58;101592.22;4993393;28;20026;-69
2021/08/03 07:42:59;;;;;;;7.55;2.28;;;;;;;18.57;59.46;101593.09;5009511;28;20033;-70
2021/08/03 07:45:25;;;;;;;5.43;2.00;;;;;;;18.50;58.34;101588.13;5009952;28;20390;-72
2021/08/03 07:47:50;;;;;;;5.88;1.92;;;;;;;18.29;59.64;101589.28;5010905;28;20025;-70
2021/08/03 07:50:15;;;;;;;4.82;1.77;;;;;;;18.33;60.24;101591.72;5010522;28;20594;-71
2021/08/03 07:52:41;;;;;;;5.05;2.20;;;;;;;18.36;60.13;101588.03;5010304;28;20427;-69
2021/08/03 07:55:06;;;;;;;5.57;1.75;;;;;;;18.01;58.70;101596.06;5010337;28;20029;-68
2021/08/03 07:57:32;;;;;;;6.18;1.88;;;;;;;17.54;60.44;101593.09;5010048;28;20065;-71
2021/08/03 07:59:57;;;;;;;4.97;1.60;;;;;;;17.59;61.21;101596.34;5010293;28;20030;-68
2021/08/03 08:02:24;;;;;;;8.43;2.30;;;;;;;17.87;61.52;101588.78;5011163;28;20014;-69
2021/08/03 08:04:49;;;;;;;7.80;2.10;;;;;;;18.00;60.13;101589.91;5009484;28;20057;-68
2021/08/03 08:07:14;;;;;;;5.65;2.05;;;;;;;18.38;60.97;101583.47;5020082;28;20033;-71
2021/08/03 08:09:40;;;;;;;6.82;2.30;;;;;;;18.37;61.31;101587.94;5021023;28;20037;-69
2021/08/03 08:12:05;;;;;;;6.30;1.95;;;;;;;18.42;59.82;101594.78;5020474;28;20025;-71
2021/08/03 08:14:31;;;;;;;7.30;1.90;;;;;;;18.78;58.48;101591.06;5020993;28;20041;-71
2021/08/03 08:16:57;;;;;;;5.95;2.08;;;;;;;18.67;57.40;101591.66;5019258;28;20109;-71
2021/08/03 08:19:23;;;;;;;6.70;1.70;;;;;;;18.99;56.94;101583.69;5021297;28;20040;-70
2021/08/03 08:21:48;;;;;;;8.68;2.25;;;;;;;18.92;56.44;101585.03;5019558;28;20026;-71
2021/08/03 08:24:14;;;;;;;9.65;2.17;;;;;;;18.62;57.43;101586.59;5013000;28;20054;-70
2021/08/03 08:26:39;;;;;;;4.32;1.75;;;;;;;18.59;58.41;101588.56;5010493;28;20113;-68
2021/08/03 08:29:04;;;;;;;7.47;2.40;;;;;;;18.14;60.27;101590.97;5011259;28;20471;-69
2021/08/03 08:31:30;;;;;;;6.90;2.17;;;;;;;17.79;58.03;101596.31;5010280;28;20108;-68
2021/08/03 08:33:55;;;;;;;5.05;1.88;;;;;;;17.81;57.68;101589.97;5011749;28;20018;-68
2021/08/03 08:36:20;;;;;;;3.17;1.80;;;;;;;17.81;58.81;101595.28;5009109;28;20033;-69
2021/08/03 08:38:46;;;;;;;9.73;2.17;;;;;;;17.68;59.02;101600.34;5010127;28;20049;-68
2021/08/03 08:41:14;;;;;;;11.00;2.25;;;;;;;17.57;58.78;101592.91;5010657;28;20026;-68
2021/08/03 08:43:40;;;;;;;7.25;1.83;;;;;;;17.49;58.56;101592.47;4992571;28;20033;-68
2021/08/03 08:46:07;;;;;;;5.95;1.80;;;;;;;17.35;59.71;101586.97;5009802;28;20060;-68
2021/08/03 08:48:32;;;;;;;7.95;2.22;;;;;;;17.49;58.06;101595.13;5009675;28;20026;-68
2021/08/03 08:50:58;;;;;;;4.72;2.13;;;;;;;17.63;58.88;101583.81;5009231;28;20103;-68
2021/08/03 08:53:25;;;;;;;10.70;3.05;;;;;;;17.72;59.46;101585.13;5009580;28;20033;-68
2021/08/03 08:55:50;;;;;;;7.68;2.40;;;;;;;17.80;60.07;101579.41;5009510;28;20029;-70
2021/08/03 08:58:16;;;;;;;4.35;2.15;;;;;;;17.74;60.89;101578.78;5007799;28;20809;-68
2021/08/03 09:00:41;;;;;;;9.23;2.15;;;;;;;17.81;58.61;101582.00;5009540;28;20108;-69
2021/08/03 09:03:06;;;;;;;4.90;1.95;;;;;;;17.81;58.01;101579.34;5010164;28;20052;-68
2021/08/03 09:05:34;;;;;;;13.73;2.40;;;;;;;17.86;59.64;101584.41;5008374;28;20053;-68
2021/08/03 09:08:02;;;;;;;9.23;2.20;;;;;;;17.98;60.48;101578.50;5008880;28;20046;-69
2021/08/03 09:10:41;;;;;;;5.00;1.70;;;;;;;18.41;59.43;101585.97;5008363;28;20034;-71
2021/08/03 09:13:11;;;;;;;4.28;2.00;;;;;;;20.04;54.88;101582.06;5010247;28;20080;-68
2021/08/03 09:15:39;;;;;;;5.60;2.00;;;;;;;20.58;50.92;101584.91;5008289;28;20030;-68
2021/08/03 09:18:19;;;;;;;4.95;2.00;;;;;;;20.55;50.58;101578.91;5008807;28;20125;-67
2021/08/03 09:20:46;;;;;;;9.30;2.00;;;;;;;19.92;48.66;101581.88;5008195;28;20057;-67
2021/08/03 09:23:12;;;;;;;6.07;2.17;;;;;;;19.42;52.54;101586.56;5009740;28;20030;-68
2021/08/03 09:25:38;;;;;;;7.53;2.10;;;;;;;19.50;54.42;101578.16;5006958;28;20156;-67
2021/08/03 09:28:09;;;;;;;8.23;2.10;;;;;;;19.78;55.97;101574.69;5009518;28;20379;-68
2021/08/03 09:30:37;;;;;;;3.72;1.65;;;;;;;20.86;54.58;101574.31;5009545;28;20088;-67
2021/08/03 09:33:06;;;;;;;6.80;1.92;;;;;;;22.32;45.78;101565.38;5008773;28;20080;-71
2021/08/03 09:35:33;;;;;;;4.32;2.00;;;;;;;22.79;46.38;101565.63;5009774;28;20022;-69
2021/08/03 09:37:59;;;;;;;5.43;2.03;;;;;;;22.32;47.19;101568.91;5011643;28;20093;-68
2021/08/03 09:40:32;;;;;;;6.13;1.95;;;;;;;22.26;47.46;101564.00;5014295;28;20113;-69
2021/08/03 09:43:09;;;;;;;3.65;1.60;;;;;;;23.72;43.64;101572.09;5009674;28;20517;-70
2021/08/03 09:45:43;;;;;;;6.68;2.30;;;;;;;24.20;44.11;101558.53;5008411;28;20478;-70
2021/08/03 09:48:16;;;;;;;5.78;1.77;;;;;;;24.98;41.62;101567.44;5009181;28;20053;-69
2021/08/03 09:50:57;;;;;;;5.38;2.05;;;;;;;25.34;38.31;101561.81;5007527;28;20380;-69
2021/08/03 09:54:06;;;;;;;5.15;1.80;;;;;;;26.16;39.53;101557.53;5008876;28;20438;-68
2021/08/03 09:56:31;;;;;;;10.27;2.17;;;;;;;26.43;38.78;101558.75;5000473;28;20034;-68
2021/08/03 09:59:02;;;;;;;7.37;1.80;;;;;;;27.02;36.40;101564.25;5007395;28;20040;-70
2021/08/03 10:01:34;;;;;;;4.78;1.70;;;;;;;27.42;34.35;101568.66;5007869;28;20464;-69
2021/08/03 10:04:03;;;;;;;6.43;1.90;;;;;;;27.93;32.88;101553.06;5006383;28;20417;-69
2021/08/03 10:06:30;;;;;;;6.22;2.00;;;;;;;27.68;34.90;101551.88;5007970;28;20032;-69
2021/08/03 10:08:56;;;;;;;5.20;2.10;;;;;;;28.11;32.93;101555.06;5008072;28;20025;-69
2021/08/03 10:11:22;;;;;;;7.50;1.90;;;;;;;27.57;33.97;101554.75;5007033;28;20497;-70
2021/08/03 10:13:48;;;;;;;5.15;1.83;;;;;;;27.55;33.32;101557.59;4990011;28;20386;-69
2021/08/03 10:16:14;;;;;;;5.90;1.70;;;;;;;25.87;36.47;101555.50;5008571;28;20030;-67
2021/08/03 10:18:41;;;;;;;4.70;1.80;;;;;;;27.00;32.53;101550.97;5008360;28;20017;-68
2021/08/03 10:21:35;;;;;;;5.45;2.40;;;;;;;26.92;32.54;101553.50;5006447;28;20022;-68
2021/08/03 10:24:11;;;;;;;5.65;2.45;;;;;;;26.65;33.66;101556.81;5007750;28;20033;-68
2021/08/03 10:26:36;;;;;;;7.53;2.58;;;;;;;24.62;38.07;101552.50;5007837;28;20068;-70
2021/08/03 10:29:28;;;;;;;6.90;2.00;;;;;;;23.64;39.00;101561.97;5008637;28;20137;-67
2021/08/03 10:31:54;;;;;;;5.43;2.20;;;;;;;22.48;41.92;101567.84;5003883;28;20168;-68
2021/08/03 10:34:50;;;;;;;6.40;2.42;;;;;;;21.93;45.47;101571.59;5007847;28;20057;-69
2021/08/03 10:37:16;;;;;;;10.40;2.33;;;;;;;21.60;45.66;101575.63;5007543;28;20029;-70
2021/08/03 10:39:48;;;;;;;8.30;2.28;;;;;;;21.26;48.10;101575.22;5006941;28;20021;-70
2021/08/03 10:42:13;;;;;;;9.15;2.72;;;;;;;21.02;49.59;101577.69;5007631;28;20037;-72
2021/08/03 10:44:43;;;;;;;7.20;2.60;;;;;;;20.52;51.71;101569.31;5007987;28;20025;-72
2021/08/03 10:47:30;;;;;;;8.25;2.78;;;;;;;20.17;52.27;101567.06;5006371;28;20030;-69
2021/08/03 10:49:57;;;;;;;6.32;2.60;;;;;;;19.96;53.17;101571.91;4988541;28;20054;-70
2021/08/03 10:52:44;;;;;;;5.82;2.40;;;;;;;19.47;54.72;101570.34;4988086;28;20030;-69
2021/08/03 10:55:29;;;;;;;8.25;2.63;;;;;;;19.55;53.90;101576.06;4988373;28;20034;-69
2021/08/03 10:58:10;;;;;;;8.82;3.08;;;;;;;19.44;55.42;101567.88;4986704;28;20044;-69
2021/08/03 11:00:49;;;;;;;4.10;2.20;;;;;;;19.44;54.99;101568.72;5005922;28;20069;-68
2021/08/03 11:03:36;;;;;;;6.78;3.28;;;;;;;19.25;54.49;101568.06;5008126;28;20514;-69
2021/08/03 11:06:09;;;;;;;7.38;2.75;;;;;;;19.31;55.61;101575.69;5008108;28;20026;-68
2021/08/03 11:08:40;;;;;;;4.88;2.17;;;;;;;19.24;54.94;101567.22;5007789;28;20034;-67
2021/08/03 11:11:17;;;;;;;7.07;2.75;;;;;;;19.16;54.20;101569.47;5007398;28;20140;-67
2021/08/03 11:13:57;;;;;;;7.60;2.45;;;;;;;19.03;54.34;101571.97;5007243;28;20037;-70
2021/08/03 11:16:22;;;;;;;9.57;2.38;;;;;;;19.10;54.84;101567.16;5006802;28;20029;-68
2021/08/03 11:18:50;;;;;;;8.40;3.13;;;;;;;18.93;54.96;101563.66;5007509;28;20089;-68
2021/08/03 11:21:23;;;;;;;7.07;2.47;;;;;;;18.85;55.52;101572.03;5011015;28;20054;-68
2021/08/03 11:24:04;;;;;;;7.50;2.50;;;;;;;18.82;56.40;101563.38;5010960;28;20601;-68
2021/08/03 11:26:33;;;;;;;8.25;2.92;;;;;;;18.83;56.75;101563.28;5011067;28;20030;-68
2021/08/03 11:29:10;;;;;;;5.65;2.80;;;;;;;18.92;55.69;101559.28;5011212;28;20545;-68
2021/08/03 11:31:45;;;;;;;5.38;2.85;;;;;;;18.97;56.02;101561.69;5010086;28;20037;-68