Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:07;;;;;;;1999.90;999.90;;;;;;;;;;6275614;22;20170;-70
2022/07/03 00:02:52;;;;;;;1999.90;999.90;;;;;;;;;;6275065;22;20544;-69
2022/07/03 00:05:37;;;;;;;1999.90;999.90;;;;;;;;;;6275446;22;20246;-69
2022/07/03 00:08:23;;;;;;;1999.90;999.90;;;;;;;;;;6273099;22;20380;-70
2022/07/03 00:11:11;;;;;;;1999.90;999.90;;;;;;;;;;6274752;22;20265;-70
2022/07/03 00:13:56;;;;;;;1999.90;999.90;;;;;;;;;;6274949;22;20190;-69
2022/07/03 00:16:41;;;;;;;1999.90;999.90;;;;;;;;;;6275456;22;20217;-70
2022/07/03 00:19:26;;;;;;;1999.90;999.90;;;;;;;;;;6274223;22;20185;-69
2022/07/03 00:22:12;;;;;;;1999.90;999.90;;;;;;;;;;6274843;22;20628;-69
2022/07/03 00:25:02;;;;;;;1999.90;999.90;;;;;;;;;;6274964;22;20165;-69
2022/07/03 00:27:50;;;;;;;1999.90;999.90;;;;;;;;;;6275061;22;20256;-69
2022/07/03 00:30:35;;;;;;;1999.90;999.90;;;;;;;;;;6275143;22;20555;-70
2022/07/03 00:33:21;;;;;;;1999.90;999.90;;;;;;;;;;6275046;22;20675;-69
2022/07/03 00:36:06;;;;;;;1999.90;999.90;;;;;;;;;;6274775;22;20179;-69
2022/07/03 00:38:51;;;;;;;1999.90;999.90;;;;;;;;;;6274758;22;20183;-69
2022/07/03 00:41:38;;;;;;;1999.90;999.90;;;;;;;;;;6275047;22;20201;-70
2022/07/03 00:44:23;;;;;;;1999.90;999.90;;;;;;;;;;6275304;22;20288;-70
2022/07/03 00:47:09;;;;;;;1999.90;999.90;;;;;;;;;;6274801;22;20244;-69
2022/07/03 00:49:55;;;;;;;1999.90;999.90;;;;;;;;;;6274610;22;20168;-69
2022/07/03 00:52:45;;;;;;;1999.90;999.90;;;;;;;;;;6274762;22;20192;-68
2022/07/03 00:55:30;;;;;;;1999.90;999.90;;;;;;;;;;6275686;22;20215;-69
2022/07/03 00:58:18;;;;;;;1999.90;999.90;;;;;;;;;;6275373;22;20169;-69
2022/07/03 01:01:03;;;;;;;1999.90;999.90;;;;;;;;;;6275607;22;20221;-69
2022/07/03 01:03:49;;;;;;;1999.90;999.90;;;;;;;;;;6275068;22;20206;-69
2022/07/03 01:06:36;;;;;;;1999.90;999.90;;;;;;;;;;6274843;22;20172;-70
2022/07/03 01:09:27;;;;;;;1999.90;999.90;;;;;;;;;;6273834;22;20195;-70
2022/07/03 01:12:19;;;;;;;1999.90;999.90;;;;;;;;;;6274053;22;20211;-70
2022/07/03 01:15:11;;;;;;;1999.90;999.90;;;;;;;;;;6274743;22;20507;-69
2022/07/03 01:18:00;;;;;;;1999.90;999.90;;;;;;;;;;6274168;22;20508;-70
2022/07/03 01:20:53;;;;;;;1999.90;999.90;;;;;;;;;;6274232;22;20674;-69
2022/07/03 01:23:56;;;;;;;1999.90;999.90;;;;;;;;;;6274785;22;20203;-69
2022/07/03 01:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6273146;22;20446;-70
2022/07/03 01:29:35;;;;;;;1999.90;999.90;;;;;;;;;;6274200;22;20218;-69
2022/07/03 01:32:23;;;;;;;1999.90;999.90;;;;;;;;;;6274383;22;20204;-69
2022/07/03 01:35:08;;;;;;;1999.90;999.90;;;;;;;;;;6274567;22;20164;-70
2022/07/03 01:37:55;;;;;;;1999.90;999.90;;;;;;;;;;6274077;22;20169;-70
2022/07/03 01:40:40;;;;;;;1999.90;999.90;;;;;;;;;;6273684;22;20422;-69
2022/07/03 01:43:28;;;;;;;1999.90;999.90;;;;;;;;;;6274274;22;20248;-69
2022/07/03 01:46:13;;;;;;;1999.90;999.90;;;;;;;;;;6274573;22;20165;-69
2022/07/03 01:48:59;;;;;;;1999.90;999.90;;;;;;;;;;6274203;22;20180;-69
2022/07/03 01:51:44;;;;;;;1999.90;999.90;;;;;;;;;;6274121;22;20282;-70
2022/07/03 01:54:30;;;;;;;1999.90;999.90;;;;;;;;;;6274345;22;20188;-69
2022/07/03 01:57:15;;;;;;;1999.90;999.90;;;;;;;;;;6274333;22;20164;-70
2022/07/03 02:00:01;;;;;;;1999.90;999.90;;;;;;;;;;6274248;22;20237;-69
2022/07/03 02:02:51;;;;;;;1999.90;999.90;;;;;;;;;;6274149;22;20164;-69
2022/07/03 02:05:39;;;;;;;1999.90;999.90;;;;;;;;;;6274416;22;20168;-69
2022/07/03 02:08:28;;;;;;;1999.90;999.90;;;;;;;;;;6274014;22;20512;-70
2022/07/03 02:11:16;;;;;;;1999.90;999.90;;;;;;;;;;6274285;22;20331;-69
2022/07/03 02:14:07;;;;;;;1999.90;999.90;;;;;;;;;;6273019;22;20192;-69
2022/07/03 02:16:58;;;;;;;1999.90;999.90;;;;;;;;;;6274497;22;20164;-70
2022/07/03 02:19:50;;;;;;;1999.90;999.90;;;;;;;;;;6273365;22;20241;-69
2022/07/03 02:22:38;;;;;;;1999.90;999.90;;;;;;;;;;6273431;22;20215;-69
2022/07/03 02:25:25;;;;;;;1999.90;999.90;;;;;;;;;;6273470;22;20171;-68
2022/07/03 02:28:14;;;;;;;1999.90;999.90;;;;;;;;;;6272001;22;20426;-69
2022/07/03 02:31:02;;;;;;;1999.90;999.90;;;;;;;;;;6274352;22;20329;-69
2022/07/03 02:33:51;;;;;;;1999.90;999.90;;;;;;;;;;6275625;22;20272;-69
2022/07/03 02:36:36;;;;;;;1999.90;999.90;;;;;;;;;;6275676;22;20169;-69
2022/07/03 02:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6275369;22;20226;-69
2022/07/03 02:42:13;;;;;;;1999.90;999.90;;;;;;;;;;6275735;22;20541;-69
2022/07/03 02:45:00;;;;;;;1999.90;999.90;;;;;;;;;;6275614;22;20168;-69
2022/07/03 02:47:47;;;;;;;1999.90;999.90;;;;;;;;;;6275689;22;20729;-69
2022/07/03 02:50:35;;;;;;;1999.90;999.90;;;;;;;;;;6276097;22;20203;-68
2022/07/03 02:53:23;;;;;;;1999.90;999.90;;;;;;;;;;6276266;22;20204;-67
2022/07/03 02:56:14;;;;;;;1999.90;999.90;;;;;;;;;;6276121;22;20184;-69
2022/07/03 02:59:04;;;;;;;1999.90;999.90;;;;;;;;;;6274905;22;20183;-69
2022/07/03 03:01:52;;;;;;;1999.90;999.90;;;;;;;;;;6273956;22;20922;-69
2022/07/03 03:04:41;;;;;;;1999.90;999.90;;;;;;;;;;6275485;22;20173;-69
2022/07/03 03:07:34;;;;;;;1999.90;999.90;;;;;;;;;;6275938;22;20169;-70
2022/07/03 03:10:19;;;;;;;1999.90;999.90;;;;;;;;;;6275914;22;20244;-69
2022/07/03 03:13:06;;;;;;;1999.90;999.90;;;;;;;;;;6275703;22;20949;-69
2022/07/03 03:15:58;;;;;;;1999.90;999.90;;;;;;;;;;6275243;22;20370;-69
2022/07/03 03:18:43;;;;;;;1999.90;999.90;;;;;;;;;;6275352;22;20503;-68
2022/07/03 03:21:32;;;;;;;1999.90;999.90;;;;;;;;;;6275811;22;20238;-69
2022/07/03 03:24:18;;;;;;;1999.90;999.90;;;;;;;;;;6275751;22;20159;-69
2022/07/03 03:27:04;;;;;;;1999.90;999.90;;;;;;;;;;6275418;22;20164;-69
2022/07/03 03:29:49;;;;;;;1999.90;999.90;;;;;;;;;;6275673;22;20169;-69
2022/07/03 03:32:35;;;;;;;1999.90;999.90;;;;;;;;;;6275735;22;20203;-69
2022/07/03 03:35:20;;;;;;;1999.90;999.90;;;;;;;;;;6275561;22;20223;-69
2022/07/03 03:38:05;;;;;;;1999.90;999.90;;;;;;;;;;6274915;22;20207;-69
2022/07/03 03:40:52;;;;;;;1999.90;999.90;;;;;;;;;;6275699;22;20223;-70
2022/07/03 03:43:37;;;;;;;1999.90;999.90;;;;;;;;;;6274984;22;20165;-69
2022/07/03 03:46:22;;;;;;;1999.90;999.90;;;;;;;;;;6275305;22;20212;-69
2022/07/03 03:49:07;;;;;;;1999.90;999.90;;;;;;;;;;6275368;22;20168;-68
2022/07/03 03:51:52;;;;;;;1999.90;999.90;;;;;;;;;;6275178;22;20293;-69
2022/07/03 03:54:38;;;;;;;1999.90;999.90;;;;;;;;;;6274991;22;20212;-69
2022/07/03 03:57:25;;;;;;;1999.90;999.90;;;;;;;;;;6275171;22;20243;-69
2022/07/03 04:00:10;;;;;;;1999.90;999.90;;;;;;;;;;6275328;22;20235;-69
2022/07/03 04:02:55;;;;;;;1999.90;999.90;;;;;;;;;;6275509;22;20165;-69
2022/07/03 04:05:41;;;;;;;1999.90;999.90;;;;;;;;;;6273706;22;20408;-69
2022/07/03 04:08:26;;;;;;;1999.90;999.90;;;;;;;;;;6275085;22;20168;-69
2022/07/03 04:11:11;;;;;;;1999.90;999.90;;;;;;;;;;6275140;22;20283;-69
2022/07/03 04:13:57;;;;;;;1999.90;999.90;;;;;;;;;;6274849;22;20251;-69
2022/07/03 04:16:42;;;;;;;1999.90;999.90;;;;;;;;;;6274970;22;20180;-69
2022/07/03 04:19:28;;;;;;;1999.90;999.90;;;;;;;;;;6274979;22;20165;-69
2022/07/03 04:22:13;;;;;;;1999.90;999.90;;;;;;;;;;6275147;22;20765;-69
2022/07/03 04:24:58;;;;;;;1999.90;999.90;;;;;;;;;;6274928;22;20163;-69
2022/07/03 04:27:43;;;;;;;1999.90;999.90;;;;;;;;;;6275151;22;20168;-69
2022/07/03 04:30:29;;;;;;;1999.90;999.90;;;;;;;;;;6275044;22;20653;-69
2022/07/03 04:33:14;;;;;;;1999.90;999.90;;;;;;;;;;6274980;22;20192;-69
2022/07/03 04:36:00;;;;;;;1999.90;999.90;;;;;;;;;;6274739;22;20505;-69
2022/07/03 04:38:45;;;;;;;1999.90;999.90;;;;;;;;;;6274855;22;20502;-69
2022/07/03 04:41:30;;;;;;;1999.90;999.90;;;;;;;;;;6275002;22;20203;-70
2022/07/03 04:44:15;;;;;;;1999.90;999.90;;;;;;;;;;6274534;22;20164;-69
2022/07/03 04:47:01;;;;;;;1999.90;999.90;;;;;;;;;;6274615;22;20214;-69
2022/07/03 04:49:46;;;;;;;1999.90;999.90;;;;;;;;;;6274726;22;20756;-69
2022/07/03 04:52:31;;;;;;;1999.90;999.90;;;;;;;;;;6273998;22;20376;-69
2022/07/03 04:55:16;;;;;;;1999.90;999.90;;;;;;;;;;6274609;22;20317;-69
2022/07/03 04:58:01;;;;;;;1999.90;999.90;;;;;;;;;;6274621;22;20550;-69
2022/07/03 05:00:46;;;;;;;1999.90;999.90;;;;;;;;;;6273964;22;20253;-69
2022/07/03 05:03:33;;;;;;;1999.90;999.90;;;;;;;;;;6274430;22;20228;-69
2022/07/03 05:06:18;;;;;;;1999.90;999.90;;;;;;;;;;6274843;22;20172;-70
2022/07/03 05:09:03;;;;;;;1999.90;999.90;;;;;;;;;;6274366;22;20209;-69
2022/07/03 05:11:48;;;;;;;1999.90;999.90;;;;;;;;;;6274166;22;20287;-70
2022/07/03 05:14:32;;;;;;;1999.90;999.90;;;;;;;;;;6274401;22;20194;-70
2022/07/03 05:17:17;;;;;;;1999.90;999.90;;;;;;;;;;6274663;22;20186;-69
2022/07/03 05:23:07;;;;;;;1999.90;999.90;;;;;;;;;;6274860;22;20502;-70
2022/07/03 05:25:52;;;;;;;1999.90;999.90;;;;;;;;;;6273125;22;20379;-70
2022/07/03 05:28:37;;;;;;;1999.90;999.90;;;;;;;;;;6274245;22;20170;-68
2022/07/03 05:31:22;;;;;;;1999.90;999.90;;;;;;;;;;6274455;22;20211;-69
2022/07/03 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;6274345;22;20214;-69
2022/07/03 05:36:56;;;;;;;1999.90;999.90;;;;;;;;;;6274212;22;20212;-69
2022/07/03 05:39:41;;;;;;;1999.90;999.90;;;;;;;;;;6273159;22;20170;-69
2022/07/03 05:42:26;;;;;;;1999.90;999.90;;;;;;;;;;6274282;22;20531;-69
2022/07/03 05:45:11;;;;;;;1999.90;999.90;;;;;;;;;;6274310;22;20162;-69
2022/07/03 05:47:56;;;;;;;1999.90;999.90;;;;;;;;;;6274505;22;20167;-69
2022/07/03 05:50:40;;;;;;;1999.90;999.90;;;;;;;;;;6275219;22;20527;-69
2022/07/03 05:53:27;;;;;;;1999.90;999.90;;;;;;;;;;6274842;22;20287;-69
2022/07/03 05:56:12;;;;;;;1999.90;999.90;;;;;;;;;;6274763;22;20169;-69
2022/07/03 05:58:57;;;;;;;1999.90;999.90;;;;;;;;;;6272989;22;20248;-70
2022/07/03 06:01:41;;;;;;;1999.90;999.90;;;;;;;;;;6273270;22;20273;-69
2022/07/03 06:04:26;;;;;;;1999.90;999.90;;;;;;;;;;6273794;22;20165;-69
2022/07/03 06:07:11;;;;;;;1999.90;999.90;;;;;;;;;;6273751;22;20611;-70
2022/07/03 06:09:57;;;;;;;1999.90;999.90;;;;;;;;;;6273686;22;20747;-70
2022/07/03 06:12:42;;;;;;;1999.90;999.90;;;;;;;;;;6273854;22;20238;-70
2022/07/03 06:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6273733;22;20192;-69
2022/07/03 06:18:12;;;;;;;1999.90;999.90;;;;;;;;;;6273402;22;20203;-70
2022/07/03 06:20:57;;;;;;;1999.90;999.90;;;;;;;;;;6273670;22;20208;-70
2022/07/03 06:23:42;;;;;;;1999.90;999.90;;;;;;;;;;6273788;22;20164;-70
2022/07/03 06:26:28;;;;;;;1999.90;999.90;;;;;;;;;;6273550;22;20180;-70
2022/07/03 06:29:13;;;;;;;1999.90;999.90;;;;;;;;;;6272788;22;20417;-69
2022/07/03 06:31:59;;;;;;;1999.90;999.90;;;;;;;;;;6273442;22;20208;-69
2022/07/03 06:34:44;;;;;;;1999.90;999.90;;;;;;;;;;6273496;22;20195;-69
2022/07/03 06:37:29;;;;;;;1999.90;999.90;;;;;;;;;;6273708;22;20494;-70
2022/07/03 06:40:14;;;;;;;1999.90;999.90;;;;;;;;;;6273728;22;20164;-69
2022/07/03 06:43:00;;;;;;;1999.90;999.90;;;;;;;;;;6273700;22;20548;-69
2022/07/03 06:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6272809;22;20159;-70
2022/07/03 06:48:30;;;;;;;1999.90;999.90;;;;;;;;;;6273055;22;20160;-70
2022/07/03 06:51:15;;;;;;;1999.90;999.90;;;;;;;;;;6273217;22;20247;-70
2022/07/03 06:54:00;;;;;;;1999.90;999.90;;;;;;;;;;6271797;22;20192;-71
2022/07/03 06:56:45;;;;;;;1999.90;999.90;;;;;;;;;;6274305;22;20207;-72
2022/07/03 06:59:31;;;;;;;1999.90;999.90;;;;;;;;;;6274056;22;20639;-72
2022/07/03 07:02:16;;;;;;;1999.90;999.90;;;;;;;;;;6274564;22;20790;-72
2022/07/03 07:05:01;;;;;;;1999.90;999.90;;;;;;;;;;6274798;22;20223;-72
2022/07/03 07:07:46;;;;;;;1999.90;999.90;;;;;;;;;;6274569;22;20168;-71
2022/07/03 07:10:30;;;;;;;1999.90;999.90;;;;;;;;;;6274616;22;20568;-72
2022/07/03 07:13:16;;;;;;;1999.90;999.90;;;;;;;;;;6275712;22;20167;-71
2022/07/03 07:16:02;;;;;;;1999.90;999.90;;;;;;;;;;6279015;22;20068;-70
2022/07/03 07:18:47;;;;;;;1999.90;999.90;;;;;;;;;;6275050;22;20210;-70
2022/07/03 07:21:32;;;;;;;1999.90;999.90;;;;;;;;;;6275227;22;20203;-70
2022/07/03 07:24:17;;;;;;;1999.90;999.90;;;;;;;;;;6275416;22;20495;-70
2022/07/03 07:27:02;;;;;;;1999.90;999.90;;;;;;;;;;6274781;22;20242;-70
2022/07/03 07:29:47;;;;;;;1999.90;999.90;;;;;;;;;;6274815;22;20653;-71
2022/07/03 07:32:33;;;;;;;1999.90;999.90;;;;;;;;;;6276079;22;20203;-71
2022/07/03 07:35:18;;;;;;;1999.90;999.90;;;;;;;;;;6275153;22;20848;-71
2022/07/03 07:38:03;;;;;;;1999.90;999.90;;;;;;;;;;6274880;22;20184;-71
2022/07/03 07:40:48;;;;;;;1999.90;999.90;;;;;;;;;;6276314;22;20686;-71
2022/07/03 07:43:33;;;;;;;1999.90;999.90;;;;;;;;;;6276319;22;20180;-70
2022/07/03 07:46:18;;;;;;;1999.90;999.90;;;;;;;;;;6276225;22;20160;-72
2022/07/03 07:49:04;;;;;;;1999.90;999.90;;;;;;;;;;6274265;22;20456;-71
2022/07/03 07:51:49;;;;;;;1999.90;999.90;;;;;;;;;;6275989;22;20204;-71
2022/07/03 07:54:34;;;;;;;1999.90;999.90;;;;;;;;;;6276027;22;20188;-70
2022/07/03 07:57:19;;;;;;;1999.90;999.90;;;;;;;;;;6276143;22;20502;-71
2022/07/03 08:00:08;;;;;;;1999.90;999.90;;;;;;;;;;6275905;22;20723;-71
2022/07/03 08:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6276074;22;20242;-71
2022/07/03 08:08:42;;;;;;;1999.90;999.90;;;;;;;;;;6275639;22;20662;-71
2022/07/03 08:11:27;;;;;;;1999.90;999.90;;;;;;;;;;6275620;22;20322;-70
2022/07/03 08:14:12;;;;;;;1999.90;999.90;;;;;;;;;;6275976;22;20630;-70
2022/07/03 08:16:57;;;;;;;1999.90;999.90;;;;;;;;;;6275975;22;20176;-70
2022/07/03 08:19:42;;;;;;;1999.90;999.90;;;;;;;;;;6275645;22;20623;-71
2022/07/03 08:22:28;;;;;;;1999.90;999.90;;;;;;;;;;6275863;22;20266;-71
2022/07/03 08:25:13;;;;;;;1999.90;999.90;;;;;;;;;;6274738;22;20168;-69
2022/07/03 08:27:58;;;;;;;1999.90;999.90;;;;;;;;;;6273989;22;20515;-69
2022/07/03 08:30:43;;;;;;;1999.90;999.90;;;;;;;;;;6274453;22;20199;-70
2022/07/03 08:33:28;;;;;;;1999.90;999.90;;;;;;;;;;6274522;22;20203;-69
2022/07/03 08:36:14;;;;;;;1999.90;999.90;;;;;;;;;;6274227;22;20647;-68
2022/07/03 08:39:00;;;;;;;1999.90;999.90;;;;;;;;;;6274002;22;20654;-70
2022/07/03 08:41:46;;;;;;;1999.90;999.90;;;;;;;;;;6274749;22;20204;-69
2022/07/03 08:44:32;;;;;;;1999.90;999.90;;;;;;;;;;6275435;22;20246;-70
2022/07/03 08:47:17;;;;;;;1999.90;999.90;;;;;;;;;;6275678;22;20249;-70
2022/07/03 08:50:03;;;;;;;1999.90;999.90;;;;;;;;;;6271908;22;20367;-69
2022/07/03 08:52:48;;;;;;;1999.90;999.90;;;;;;;;;;6274848;22;20172;-71
2022/07/03 08:55:35;;;;;;;1999.90;999.90;;;;;;;;;;6274141;22;20187;-70
2022/07/03 08:58:22;;;;;;;1999.90;999.90;;;;;;;;;;6273795;22;20219;-70
2022/07/03 09:01:08;;;;;;;1999.90;999.90;;;;;;;;;;6274292;22;20268;-70
2022/07/03 09:03:53;;;;;;;1999.90;999.90;;;;;;;;;;6274752;22;20240;-70
2022/07/03 09:06:39;;;;;;;1999.90;999.90;;;;;;;;;;6273301;22;20211;-70
2022/07/03 09:09:24;;;;;;;1999.90;999.90;;;;;;;;;;6273887;22;20241;-70
2022/07/03 09:12:10;;;;;;;1999.90;999.90;;;;;;;;;;6273890;22;20207;-70
2022/07/03 09:14:55;;;;;;;1999.90;999.90;;;;;;;;;;6274023;22;20187;-70
2022/07/03 09:17:40;;;;;;;1999.90;999.90;;;;;;;;;;6273837;22;20645;-70
2022/07/03 09:20:30;;;;;;;1999.90;999.90;;;;;;;;;;6274064;22;20215;-70
2022/07/03 09:23:16;;;;;;;1999.90;999.90;;;;;;;;;;6273986;22;20168;-70
2022/07/03 09:26:02;;;;;;;1999.90;999.90;;;;;;;;;;6274030;22;20226;-70
2022/07/03 09:28:51;;;;;;;1999.90;999.90;;;;;;;;;;6273847;22;20211;-70
2022/07/03 09:31:36;;;;;;;1999.90;999.90;;;;;;;;;;6273923;22;20200;-70
2022/07/03 09:34:22;;;;;;;1999.90;999.90;;;;;;;;;;6273934;22;20247;-70
2022/07/03 09:37:07;;;;;;;1999.90;999.90;;;;;;;;;;6274502;22;20171;-70
2022/07/03 09:39:56;;;;;;;1999.90;999.90;;;;;;;;;;6273348;22;20188;-70
2022/07/03 09:42:41;;;;;;;1999.90;999.90;;;;;;;;;;6274095;22;20500;-70
2022/07/03 09:45:28;;;;;;;1999.90;999.90;;;;;;;;;;6274001;22;20161;-70
2022/07/03 09:48:21;;;;;;;1999.90;999.90;;;;;;;;;;6272971;22;20211;-69
2022/07/03 09:51:10;;;;;;;1999.90;999.90;;;;;;;;;;6273129;22;20207;-70
2022/07/03 09:53:56;;;;;;;1999.90;999.90;;;;;;;;;;6273710;22;20169;-70
2022/07/03 09:56:41;;;;;;;1999.90;999.90;;;;;;;;;;6273587;22;20187;-70
2022/07/03 09:59:26;;;;;;;1999.90;999.90;;;;;;;;;;6273114;22;20619;-70
2022/07/03 10:02:12;;;;;;;1999.90;999.90;;;;;;;;;;6274235;22;20243;-69
2022/07/03 10:05:11;;;;;;;1999.90;999.90;;;;;;;;;;6275000;22;20164;-70
2022/07/03 10:07:57;;;;;;;1999.90;999.90;;;;;;;;;;6274638;22;20580;-70
2022/07/03 10:10:43;;;;;;;1999.90;999.90;;;;;;;;;;6274650;22;20290;-69
2022/07/03 10:13:29;;;;;;;1999.90;999.90;;;;;;;;;;6274786;22;20252;-69
2022/07/03 10:16:15;;;;;;;1999.90;999.90;;;;;;;;;;6274907;22;20717;-70
2022/07/03 10:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6274638;22;20505;-70
2022/07/03 10:21:50;;;;;;;1999.90;999.90;;;;;;;;;;6273836;22;20715;-70
2022/07/03 10:24:36;;;;;;;1999.90;999.90;;;;;;;;;;6274874;22;20168;-71
2022/07/03 10:27:22;;;;;;;1999.90;999.90;;;;;;;;;;6274864;22;20335;-71
2022/07/03 10:30:07;;;;;;;1999.90;999.90;;;;;;;;;;6274729;22;20211;-71
2022/07/03 10:32:53;;;;;;;1999.90;999.90;;;;;;;;;;6274776;22;20287;-70
2022/07/03 10:35:41;;;;;;;1999.90;999.90;;;;;;;;;;6274780;22;20321;-71
2022/07/03 10:38:39;;;;;;;1999.90;999.90;;;;;;;;;;6274379;22;20237;-71
2022/07/03 10:44:47;;;;;;;1999.90;999.90;;;;;;;;;;6274776;22;20164;-70
2022/07/03 10:47:43;;;;;;;1999.90;999.90;;;;;;;;;;6274705;22;20176;-70
2022/07/03 10:50:29;;;;;;;1999.90;999.90;;;;;;;;;;6274731;22;20590;-70
2022/07/03 10:53:25;;;;;;;1999.90;999.90;;;;;;;;;;6275083;22;20380;-70
2022/07/03 10:56:10;;;;;;;1999.90;999.90;;;;;;;;;;6276727;22;20234;-71
2022/07/03 10:58:56;;;;;;;1999.90;999.90;;;;;;;;;;6276409;22;20168;-71
2022/07/03 11:01:41;;;;;;;1999.90;999.90;;;;;;;;;;6276684;22;20725;-70
2022/07/03 11:04:26;;;;;;;1999.90;999.90;;;;;;;;;;6276678;22;20211;-70
2022/07/03 11:07:11;;;;;;;1999.90;999.90;;;;;;;;;;6276489;22;20669;-70
2022/07/03 11:10:12;;;;;;;1999.90;999.90;;;;;;;;;;6276388;22;20172;-70
2022/07/03 11:12:58;;;;;;;1999.90;999.90;;;;;;;;;;6276628;22;20215;-69
2022/07/03 11:15:45;;;;;;;1999.90;999.90;;;;;;;;;;6276552;22;20516;-70
2022/07/03 11:18:31;;;;;;;1999.90;999.90;;;;;;;;;;6276182;22;20164;-70
2022/07/03 11:21:22;;;;;;;1999.90;999.90;;;;;;;;;;6276591;22;20532;-70
2022/07/03 11:24:15;;;;;;;1999.90;999.90;;;;;;;;;;6275659;22;20678;-70
2022/07/03 11:27:18;;;;;;;1999.90;999.90;;;;;;;;;;6276514;22;20607;-70
2022/07/03 11:30:05;;;;;;;1999.90;999.90;;;;;;;;;;6276335;22;20568;-70
2022/07/03 11:32:51;;;;;;;1999.90;999.90;;;;;;;;;;6276460;22;20168;-69
2022/07/03 11:35:51;;;;;;;1999.90;999.90;;;;;;;;;;6276397;22;20192;-70
2022/07/03 11:38:36;;;;;;;1999.90;999.90;;;;;;;;;;6276099;22;20172;-70
2022/07/03 11:41:22;;;;;;;1999.90;999.90;;;;;;;;;;6276332;22;20203;-71
2022/07/03 11:44:08;;;;;;;1999.90;999.90;;;;;;;;;;6276313;22;20164;-71
2022/07/03 11:46:56;;;;;;;1999.90;999.90;;;;;;;;;;6276225;22;20213;-71
2022/07/03 11:49:48;;;;;;;1999.90;999.90;;;;;;;;;;6275856;22;20165;-70
2022/07/03 11:52:33;;;;;;;1999.90;999.90;;;;;;;;;;6276150;22;20535;-71
2022/07/03 11:55:18;;;;;;;1999.90;999.90;;;;;;;;;;6274827;22;20376;-71
2022/07/03 11:58:03;;;;;;;1999.90;999.90;;;;;;;;;;6275244;22;20169;-70
2022/07/03 12:00:48;;;;;;;1999.90;999.90;;;;;;;;;;6274481;22;20200;-70
2022/07/03 12:03:34;;;;;;;1999.90;999.90;;;;;;;;;;6274331;22;20168;-70
2022/07/03 12:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6274845;22;20635;-69
2022/07/03 12:09:12;;;;;;;1999.90;999.90;;;;;;;;;;6274447;22;20164;-70
2022/07/03 12:11:59;;;;;;;1999.90;999.90;;;;;;;;;;6274579;22;20207;-70
2022/07/03 12:14:45;;;;;;;1999.90;999.90;;;;;;;;;;6275250;22;20168;-69
2022/07/03 12:17:30;;;;;;;1999.90;999.90;;;;;;;;;;6274990;22;20516;-70
2022/07/03 12:20:16;;;;;;;1999.90;999.90;;;;;;;;;;6274647;22;20375;-70
2022/07/03 12:23:01;;;;;;;1999.90;999.90;;;;;;;;;;6275121;22;20180;-70
2022/07/03 12:25:46;;;;;;;1999.90;999.90;;;;;;;;;;6275053;22;20164;-70
2022/07/03 12:28:31;;;;;;;1999.90;999.90;;;;;;;;;;6274481;22;20622;-70
2022/07/03 12:31:17;;;;;;;1999.90;999.90;;;;;;;;;;6274312;22;20550;-69
2022/07/03 12:34:02;;;;;;;1999.90;999.90;;;;;;;;;;6274613;22;20180;-70
2022/07/03 12:36:59;;;;;;;1999.90;999.90;;;;;;;;;;6274081;22;20420;-69
2022/07/03 12:39:47;;;;;;;1999.90;999.90;;;;;;;;;;6274258;22;20214;-69
2022/07/03 12:42:42;;;;;;;1999.90;999.90;;;;;;;;;;6274681;22;20200;-69
2022/07/03 12:45:28;;;;;;;1999.90;999.90;;;;;;;;;;6273541;22;20215;-70
2022/07/03 12:48:13;;;;;;;1999.90;999.90;;;;;;;;;;6274116;22;20168;-69
2022/07/03 12:50:58;;;;;;;1999.90;999.90;;;;;;;;;;6274759;22;20250;-69
2022/07/03 12:53:54;;;;;;;1999.90;999.90;;;;;;;;;;6274350;22;20599;-69
2022/07/03 12:56:39;;;;;;;1999.90;999.90;;;;;;;;;;6274569;22;20385;-70
2022/07/03 12:59:24;;;;;;;1999.90;999.90;;;;;;;;;;6274548;22;20171;-69
2022/07/03 13:02:09;;;;;;;1999.90;999.90;;;;;;;;;;6277414;22;20195;-69
2022/07/03 13:04:54;;;;;;;1999.90;999.90;;;;;;;;;;6286677;22;20638;-69
2022/07/03 13:07:40;;;;;;;1999.90;999.90;;;;;;;;;;6283131;22;20371;-69
2022/07/03 13:10:26;;;;;;;1999.90;999.90;;;;;;;;;;6288182;22;20210;-69
2022/07/03 13:13:11;;;;;;;1999.90;999.90;;;;;;;;;;6277449;22;20163;-69
2022/07/03 13:15:56;;;;;;;1999.90;999.90;;;;;;;;;;6275582;22;20231;-70
2022/07/03 13:18:55;;;;;;;1999.90;999.90;;;;;;;;;;6275194;22;20164;-70
2022/07/03 13:21:43;;;;;;;1999.90;999.90;;;;;;;;;;6274652;22;20251;-69
2022/07/03 13:24:28;;;;;;;1999.90;999.90;;;;;;;;;;6273284;22;20372;-69
2022/07/03 13:27:14;;;;;;;1999.90;999.90;;;;;;;;;;6275345;22;20159;-69
2022/07/03 13:29:59;;;;;;;1999.90;999.90;;;;;;;;;;6274123;22;20168;-70
2022/07/03 13:32:44;;;;;;;1999.90;999.90;;;;;;;;;;6274286;22;20206;-70
2022/07/03 13:35:28;;;;;;;1999.90;999.90;;;;;;;;;;6274468;22;20164;-69
2022/07/03 13:38:13;;;;;;;1999.90;999.90;;;;;;;;;;6273951;22;20602;-69
2022/07/03 13:40:58;;;;;;;1999.90;999.90;;;;;;;;;;6273900;22;20203;-69
2022/07/03 13:43:45;;;;;;;1999.90;999.90;;;;;;;;;;6274355;22;20251;-69
2022/07/03 13:46:29;;;;;;;1999.90;999.90;;;;;;;;;;6273763;22;20169;-69
2022/07/03 13:49:15;;;;;;;1999.90;999.90;;;;;;;;;;6273706;22;20262;-70
2022/07/03 13:52:00;;;;;;;1999.90;999.90;;;;;;;;;;6274227;22;20207;-69
2022/07/03 13:54:45;;;;;;;1999.90;999.90;;;;;;;;;;6272656;22;20454;-69
2022/07/03 13:57:31;;;;;;;1999.90;999.90;;;;;;;;;;6274992;22;20700;-69
2022/07/03 14:00:17;;;;;;;1999.90;999.90;;;;;;;;;;6273704;22;20168;-69
2022/07/03 14:03:03;;;;;;;1999.90;999.90;;;;;;;;;;6274841;22;20183;-69
2022/07/03 14:05:50;;;;;;;1999.90;999.90;;;;;;;;;;6274996;22;20164;-69
2022/07/03 14:08:35;;;;;;;1999.90;999.90;;;;;;;;;;6272760;22;20658;-69
2022/07/03 14:11:20;;;;;;;1999.90;999.90;;;;;;;;;;6271938;22;20216;-69
2022/07/03 14:14:05;;;;;;;1999.90;999.90;;;;;;;;;;6270184;22;20168;-68
2022/07/03 14:16:52;;;;;;;1999.90;999.90;;;;;;;;;;6271205;22;20274;-68
2022/07/03 14:19:37;;;;;;;1999.90;999.90;;;;;;;;;;6274379;22;20183;-69
2022/07/03 14:22:22;;;;;;;1999.90;999.90;;;;;;;;;;6274782;22;20246;-68
2022/07/03 14:25:08;;;;;;;1999.90;999.90;;;;;;;;;;6274932;22;20629;-68
2022/07/03 14:34:00;;;;;;;1999.90;999.90;;;;;;;;;;6274862;22;20164;-68
2022/07/03 14:36:44;;;;;;;1999.90;999.90;;;;;;;;;;6274657;22;20188;-68
2022/07/03 14:39:30;;;;;;;1999.90;999.90;;;;;;;;;;6273983;22;20388;-68
2022/07/03 14:42:14;;;;;;;1999.90;999.90;;;;;;;;;;6274766;22;20200;-67
2022/07/03 14:44:59;;;;;;;1999.90;999.90;;;;;;;;;;6274919;22;20168;-67
2022/07/03 14:47:44;;;;;;;1999.90;999.90;;;;;;;;;;6274535;22;20614;-68
2022/07/03 14:50:30;;;;;;;1999.90;999.90;;;;;;;;;;6274616;22;20247;-68
2022/07/03 14:53:15;;;;;;;1999.90;999.90;;;;;;;;;;6274826;22;20171;-67
2022/07/03 14:56:01;;;;;;;1999.90;999.90;;;;;;;;;;6274355;22;20449;-68
2022/07/03 14:58:46;;;;;;;1999.90;999.90;;;;;;;;;;6274398;22;20168;-68
2022/07/03 15:01:32;;;;;;;1999.90;999.90;;;;;;;;;;6274697;22;20291;-68
2022/07/03 15:04:20;;;;;;;1999.90;999.90;;;;;;;;;;6274823;22;20619;-68
2022/07/03 15:07:07;;;;;;;1999.90;999.90;;;;;;;;;;6274718;22;20625;-68
2022/07/03 15:09:58;;;;;;;1999.90;999.90;;;;;;;;;;6274491;22;20242;-70
2022/07/03 15:12:46;;;;;;;1999.90;999.90;;;;;;;;;;6275312;22;20234;-68
2022/07/03 15:15:31;;;;;;;1999.90;999.90;;;;;;;;;;6274582;22;20169;-70
2022/07/03 15:18:19;;;;;;;1999.90;999.90;;;;;;;;;;6274237;22;20191;-70
2022/07/03 15:21:04;;;;;;;1999.90;999.90;;;;;;;;;;6274605;22;20204;-70
2022/07/03 15:23:50;;;;;;;1999.90;999.90;;;;;;;;;;6274633;22;20243;-70
2022/07/03 15:26:36;;;;;;;1999.90;999.90;;;;;;;;;;6274567;22;20159;-69
2022/07/03 15:29:21;;;;;;;1999.90;999.90;;;;;;;;;;6274291;22;20210;-70
2022/07/03 15:32:06;;;;;;;1999.90;999.90;;;;;;;;;;6274397;22;20280;-70
2022/07/03 15:34:52;;;;;;;1999.90;999.90;;;;;;;;;;6274655;22;20171;-70
2022/07/03 15:37:44;;;;;;;1999.90;999.90;;;;;;;;;;6274349;22;20282;-69
2022/07/03 15:40:34;;;;;;;1999.90;999.90;;;;;;;;;;6276234;22;20170;-70
2022/07/03 15:43:29;;;;;;;1999.90;999.90;;;;;;;;;;6274744;22;20480;-69