Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:49;;;;;;;10.88;5.40;;;;;;;;;;6314952;22;20212;-89
2021/06/18 00:04:55;;;;;;;10.45;5.28;;;;;;;;;;6312903;22;20215;-89
2021/06/18 00:08:03;;;;;;;9.90;5.20;;;;;;;;;;6314324;22;20207;-90
2021/06/18 00:11:09;;;;;;;10.70;5.22;;;;;;;;;;6313600;22;20169;-89
2021/06/18 00:14:14;;;;;;;8.05;5.15;;;;;;;;;;6315001;22;20192;-90
2021/06/18 00:17:20;;;;;;;9.25;5.07;;;;;;;;;;6313820;22;20235;-89
2021/06/18 00:20:26;;;;;;;10.55;4.95;;;;;;;;;;6315954;22;20196;-88
2021/06/18 00:23:31;;;;;;;7.07;5.03;;;;;;;;;;6315236;22;20185;-90
2021/06/18 00:26:37;;;;;;;7.93;5.05;;;;;;;;;;6316311;22;20169;-90
2021/06/18 00:29:42;;;;;;;7.68;5.10;;;;;;;;;;6316212;22;20230;-88
2021/06/18 00:32:47;;;;;;;8.75;5.10;;;;;;;;;;6315609;22;20169;-89
2021/06/18 00:35:52;;;;;;;15.95;5.65;;;;;;;;;;6315918;22;20173;-89
2021/06/18 00:38:57;;;;;;;8.63;5.43;;;;;;;;;;6314052;22;20165;-88
2021/06/18 00:42:04;;;;;;;11.80;5.50;;;;;;;;;;6314644;22;20738;-89
2021/06/18 00:45:09;;;;;;;15.98;5.95;;;;;;;;;;6315357;22;20173;-89
2021/06/18 00:48:15;;;;;;;9.93;5.28;;;;;;;;;;6316533;22;20193;-89
2021/06/18 00:51:20;;;;;;;11.02;5.32;;;;;;;;;;6316081;22;20165;-89
2021/06/18 00:54:31;;;;;;;9.13;5.05;;;;;;;;;;6316751;22;20234;-88
2021/06/18 00:57:38;;;;;;;6.63;4.53;;;;;;;;;;6316405;22;20145;-89
2021/06/18 01:00:44;;;;;;;12.65;4.97;;;;;;;;;;6316827;22;20499;-90
2021/06/18 01:03:48;;;;;;;8.68;5.03;;;;;;;;;;6316428;22;20549;-88
2021/06/18 01:06:57;;;;;;;10.90;5.32;;;;;;;;;;6314534;22;20177;-88
2021/06/18 01:10:10;;;;;;;9.82;5.60;;;;;;;;;;6315778;22;20759;-90
2021/06/18 01:13:21;;;;;;;11.23;5.50;;;;;;;;;;6313772;22;20172;-89
2021/06/18 01:16:30;;;;;;;9.18;5.05;;;;;;;;;;6314860;22;20205;-89
2021/06/18 01:19:42;;;;;;;8.38;5.05;;;;;;;;;;6316245;22;20212;-88
2021/06/18 01:22:49;;;;;;;16.20;5.47;;;;;;;;;;6314676;22;20177;-90
2021/06/18 01:26:03;;;;;;;7.53;4.78;;;;;;;;;;6315170;22;20542;-90
2021/06/18 01:29:09;;;;;;;7.72;4.80;;;;;;;;;;6314232;22;20189;-88
2021/06/18 01:32:16;;;;;;;8.95;5.30;;;;;;;;;;6313471;22;20181;-89
2021/06/18 01:35:22;;;;;;;7.57;5.68;;;;;;;;;;6313874;22;20168;-89
2021/06/18 01:38:29;;;;;;;14.40;5.35;;;;;;;;;;6314372;22;20164;-89
2021/06/18 01:41:35;;;;;;;11.30;5.38;;;;;;;;;;6313383;22;20181;-89
2021/06/18 01:44:42;;;;;;;14.00;5.53;;;;;;;;;;6314186;22;20169;-89
2021/06/18 01:47:48;;;;;;;11.98;5.50;;;;;;;;;;6316149;22;20315;-89
2021/06/18 01:50:54;;;;;;;12.23;5.90;;;;;;;;;;6316218;22;20193;-89
2021/06/18 01:53:59;;;;;;;15.02;5.68;;;;;;;;;;6315898;22;20168;-89
2021/06/18 01:57:05;;;;;;;12.52;5.60;;;;;;;;;;6315256;22;20169;-88
2021/06/18 02:00:12;;;;;;;11.73;5.65;;;;;;;;;;6314575;22;20619;-90
2021/06/18 02:03:19;;;;;;;8.07;5.53;;;;;;;;;;6314670;22;20543;-88
2021/06/18 02:06:24;;;;;;;11.20;5.60;;;;;;;;;;6315130;22;20165;-90
2021/06/18 02:09:30;;;;;;;8.27;5.13;;;;;;;;;;6314822;22;20164;-88
2021/06/18 02:12:35;;;;;;;12.85;5.70;;;;;;;;;;6315342;22;20199;-89
2021/06/18 02:15:43;;;;;;;9.07;5.20;;;;;;;;;;6315238;22;20169;-88
2021/06/18 02:18:48;;;;;;;9.63;5.72;;;;;;;;;;6315145;22;20181;-89
2021/06/18 02:21:55;;;;;;;10.05;5.38;;;;;;;;;;6312819;22;20218;-88
2021/06/18 02:25:00;;;;;;;11.52;5.90;;;;;;;;;;6311493;22;20185;-89
2021/06/18 02:28:06;;;;;;;12.45;6.07;;;;;;;;;;6311934;22;20311;-90
2021/06/18 02:31:14;;;;;;;8.52;5.68;;;;;;;;;;6312760;22;20242;-87
2021/06/18 02:34:19;;;;;;;9.60;5.20;;;;;;;;;;6311922;22;20165;-88
2021/06/18 02:37:24;;;;;;;7.13;5.43;;;;;;;;;;6312610;22;20169;-89
2021/06/18 02:40:29;;;;;;;11.07;5.65;;;;;;;;;;6312353;22;20177;-89
2021/06/18 02:43:33;;;;;;;13.10;5.63;;;;;;;;;;6311542;22;20244;-89
2021/06/18 02:46:41;;;;;;;7.97;5.40;;;;;;;;;;6311495;22;20149;-89
2021/06/18 02:49:48;;;;;;;11.35;5.72;;;;;;;;;;6311093;22;20212;-89
2021/06/18 02:52:55;;;;;;;9.30;5.80;;;;;;;;;;6311430;22;20229;-89
2021/06/18 02:56:04;;;;;;;10.50;5.22;;;;;;;;;;6311151;22;20164;-89
2021/06/18 02:59:09;;;;;;;9.82;5.75;;;;;;;;;;6311634;22;20165;-89
2021/06/18 03:02:18;;;;;;;9.65;5.88;;;;;;;;;;6311836;22;20219;-87
2021/06/18 03:05:24;;;;;;;14.32;6.60;;;;;;;;;;6311585;22;20196;-88
2021/06/18 03:08:32;;;;;;;16.88;7.30;;;;;;;;;;6311420;22;20247;-89
2021/06/18 03:11:38;;;;;;;18.40;8.13;;;;;;;;;;6310965;22;20176;-89
2021/06/18 03:14:46;;;;;;;19.58;8.63;;;;;;;;;;6312661;22;20195;-90
2021/06/18 03:17:54;;;;;;;19.38;7.60;;;;;;;;;;6312180;22;20189;-87
2021/06/18 03:21:01;;;;;;;13.40;7.50;;;;;;;;;;6315394;22;20243;-89
2021/06/18 03:24:08;;;;;;;16.17;8.13;;;;;;;;;;6312614;22;20169;-88
2021/06/18 03:27:13;;;;;;;16.30;7.90;;;;;;;;;;6314057;22;20173;-88
2021/06/18 03:30:19;;;;;;;17.15;8.20;;;;;;;;;;6312998;22;20447;-89
2021/06/18 03:33:27;;;;;;;21.88;9.20;;;;;;;;;;6312392;22;20245;-89
2021/06/18 03:36:32;;;;;;;22.52;9.43;;;;;;;;;;6311545;22;20164;-89
2021/06/18 03:39:37;;;;;;;25.92;11.57;;;;;;;;;;6312831;22;20276;-88
2021/06/18 03:42:42;;;;;;;26.38;11.80;;;;;;;;;;6312014;22;20169;-87
2021/06/18 03:45:49;;;;;;;26.00;11.30;;;;;;;;;;6312258;22;20292;-88
2021/06/18 03:48:58;;;;;;;30.50;11.50;;;;;;;;;;6314655;22;20234;-88
2021/06/18 03:52:02;;;;;;;27.95;10.00;;;;;;;;;;6314900;22;20575;-89
2021/06/18 03:55:09;;;;;;;25.23;10.20;;;;;;;;;;6314972;22;20296;-89
2021/06/18 03:58:16;;;;;;;23.75;11.10;;;;;;;;;;6315210;22;20165;-88
2021/06/18 04:01:24;;;;;;;20.85;9.23;;;;;;;;;;6314189;22;20173;-89
2021/06/18 04:04:32;;;;;;;20.23;9.48;;;;;;;;;;6314491;22;20204;-90
2021/06/18 04:07:37;;;;;;;25.95;10.48;;;;;;;;;;6314700;22;20164;-89
2021/06/18 04:10:44;;;;;;;20.08;9.98;;;;;;;;;;6314427;22;20169;-87
2021/06/18 04:13:49;;;;;;;19.40;9.35;;;;;;;;;;6315976;22;20185;-88
2021/06/18 04:16:54;;;;;;;21.55;10.05;;;;;;;;;;6316347;22;20423;-90
2021/06/18 04:20:02;;;;;;;20.27;10.80;;;;;;;;;;6315918;22;20585;-90
2021/06/18 04:23:07;;;;;;;17.20;8.77;;;;;;;;;;6316615;22;20173;-89
2021/06/18 04:26:12;;;;;;;25.00;9.95;;;;;;;;;;6315809;22;20702;-89
2021/06/18 04:29:17;;;;;;;12.95;8.55;;;;;;;;;;6315588;22;20315;-89
2021/06/18 04:32:22;;;;;;;18.52;7.53;;;;;;;;;;6315070;22;20169;-88
2021/06/18 04:35:29;;;;;;;11.82;6.05;;;;;;;;;;6314614;22;20287;-89
2021/06/18 04:38:34;;;;;;;12.40;6.40;;;;;;;;;;6315477;22;20188;-89
2021/06/18 04:41:40;;;;;;;13.05;6.50;;;;;;;;;;6313353;22;20168;-89
2021/06/18 04:44:44;;;;;;;12.82;7.28;;;;;;;;;;6316014;22;20192;-89
2021/06/18 04:47:49;;;;;;;8.35;6.55;;;;;;;;;;6314874;22;20612;-87
2021/06/18 04:50:56;;;;;;;12.23;6.85;;;;;;;;;;6316517;22;20185;-90
2021/06/18 04:54:01;;;;;;;14.38;6.90;;;;;;;;;;6314724;22;20166;-89
2021/06/18 04:57:06;;;;;;;34.78;8.45;;;;;;;;;;6316609;22;20263;-89
2021/06/18 05:00:12;;;;;;;10.40;7.03;;;;;;;;;;6316018;22;20169;-89
2021/06/18 05:03:17;;;;;;;12.18;7.00;;;;;;;;;;6316160;22;20185;-88
2021/06/18 05:06:24;;;;;;;12.90;6.93;;;;;;;;;;6315009;22;20184;-89
2021/06/18 05:09:29;;;;;;;11.77;6.80;;;;;;;;;;6315094;22;20192;-90
2021/06/18 05:12:33;;;;;;;12.65;7.13;;;;;;;;;;6313518;22;20568;-88
2021/06/18 05:15:38;;;;;;;16.52;7.28;;;;;;;;;;6315885;22;20169;-87
2021/06/18 05:18:43;;;;;;;15.65;7.00;;;;;;;;;;6316237;22;20165;-90
2021/06/18 05:21:49;;;;;;;13.27;6.85;;;;;;;;;;6314615;22;20196;-88
2021/06/18 05:24:54;;;;;;;9.07;6.40;;;;;;;;;;6316007;22;20169;-89
2021/06/18 05:27:59;;;;;;;11.52;6.55;;;;;;;;;;6317504;22;20242;-88
2021/06/18 05:31:03;;;;;;;12.25;6.50;;;;;;;;;;6315965;22;20188;-89
2021/06/18 05:34:16;;;;;;;15.80;6.05;;;;;;;;;;6314571;22;20212;-86
2021/06/18 05:37:23;;;;;;;16.45;7.68;;;;;;;;;;6311210;22;20180;-88
2021/06/18 05:40:28;;;;;;;10.55;7.32;;;;;;;;;;6318526;22;20231;-90
2021/06/18 05:43:33;;;;;;;11.77;6.38;;;;;;;;;;6316348;22;20169;-90
2021/06/18 05:46:38;;;;;;;9.30;5.40;;;;;;;;;;6313220;22;20699;-89
2021/06/18 05:49:43;;;;;;;22.80;6.30;;;;;;;;;;6313143;22;20232;-90
2021/06/18 05:52:49;;;;;;;15.88;6.65;;;;;;;;;;6316125;22;20225;-89
2021/06/18 05:55:55;;;;;;;12.75;7.03;;;;;;;;;;6316569;22;20199;-90
2021/06/18 05:59:00;;;;;;;15.88;7.03;;;;;;;;;;6316593;22;20180;-89
2021/06/18 06:02:05;;;;;;;11.90;7.53;;;;;;;;;;6313857;22;20169;-89
2021/06/18 06:05:11;;;;;;;11.98;7.13;;;;;;;;;;6315491;22;20165;-90
2021/06/18 06:08:17;;;;;;;10.52;6.78;;;;;;;;;;6318229;22;20174;-90
2021/06/18 06:11:22;;;;;;;10.75;6.60;;;;;;;;;;6317700;22;20160;-89
2021/06/18 06:14:27;;;;;;;11.43;6.68;;;;;;;;;;6315576;22;20340;-89
2021/06/18 06:17:32;;;;;;;9.50;5.82;;;;;;;;;;6320812;22;20262;-89
2021/06/18 06:20:37;;;;;;;12.68;5.90;;;;;;;;;;6314489;22;20783;-89
2021/06/18 06:23:43;;;;;;;17.50;5.82;;;;;;;;;;6315791;22;20172;-90
2021/06/18 06:26:48;;;;;;;9.32;5.63;;;;;;;;;;6318100;22;20623;-90
2021/06/18 06:29:53;;;;;;;10.77;5.38;;;;;;;;;;6318066;22;20261;-91
2021/06/18 06:32:58;;;;;;;9.98;5.32;;;;;;;;;;6320934;22;20176;-89
2021/06/18 06:36:02;;;;;;;12.05;5.57;;;;;;;;;;6322841;22;20239;-91
2021/06/18 06:39:09;;;;;;;12.75;5.47;;;;;;;;;;6323070;22;20169;-89
2021/06/18 06:42:14;;;;;;;11.25;5.07;;;;;;;;;;6324308;22;20165;-90
2021/06/18 06:45:20;;;;;;;9.77;4.75;;;;;;;;;;6325356;22;20169;-89
2021/06/18 06:48:25;;;;;;;13.60;5.03;;;;;;;;;;6322007;22;20211;-90
2021/06/18 06:51:31;;;;;;;10.38;5.07;;;;;;;;;;6321117;22;20173;-91
2021/06/18 06:54:38;;;;;;;8.43;4.90;;;;;;;;;;6320452;22;20206;-89
2021/06/18 06:57:43;;;;;;;8.23;5.03;;;;;;;;;;6322229;22;20169;-91
2021/06/18 07:00:48;;;;;;;8.57;4.88;;;;;;;;;;6323493;22;20247;-89
2021/06/18 07:04:00;;;;;;;9.10;5.25;;;;;;;;;;6321032;22;20225;-90
2021/06/18 07:07:05;;;;;;;9.85;4.40;;;;;;;;;;6322575;22;20248;-91
2021/06/18 07:10:13;;;;;;;5.45;3.78;;;;;;;;;;6322657;22;20185;-91
2021/06/18 07:13:18;;;;;;;8.70;3.63;;;;;;;;;;6325404;22;20152;-90
2021/06/18 07:16:24;;;;;;;6.45;4.10;;;;;;;;;;6324779;22;20164;-92
2021/06/18 07:19:29;;;;;;;8.40;4.13;;;;;;;;;;6326052;22;20195;-91
2021/06/18 07:22:35;;;;;;;5.20;3.25;;;;;;;;;;6323278;22;20179;-90
2021/06/18 07:25:42;;;;;;;6.85;4.03;;;;;;;;;;6325589;22;20630;-90
2021/06/18 07:28:47;;;;;;;10.13;3.92;;;;;;;;;;6325272;22;20175;-91
2021/06/18 07:31:52;;;;;;;6.07;3.50;;;;;;;;;;6323183;22;20169;-90
2021/06/18 07:34:57;;;;;;;6.72;3.55;;;;;;;;;;6323186;22;20168;-91
2021/06/18 07:38:15;;;;;;;7.18;3.92;;;;;;;;;;6324894;22;20210;-89
2021/06/18 07:41:22;;;;;;;4.45;3.72;;;;;;;;;;6326147;22;20238;-91
2021/06/18 07:44:27;;;;;;;8.65;3.80;;;;;;;;;;6327069;22;20180;-90
2021/06/18 07:47:33;;;;;;;6.80;3.70;;;;;;;;;;6326656;22;20179;-90
2021/06/18 07:50:38;;;;;;;8.27;3.30;;;;;;;;;;6325578;22;20188;-91
2021/06/18 07:53:43;;;;;;;5.90;3.25;;;;;;;;;;6323976;22;20160;-90
2021/06/18 07:56:51;;;;;;;7.28;4.28;;;;;;;;;;6322932;22;20172;-90
2021/06/18 07:59:56;;;;;;;9.75;4.45;;;;;;;;;;6322990;22;20211;-89
2021/06/18 08:03:03;;;;;;;5.43;3.33;;;;;;;;;;6325190;22;20164;-90
2021/06/18 08:06:08;;;;;;;6.50;3.45;;;;;;;;;;6325707;22;20230;-91
2021/06/18 08:09:13;;;;;;;7.97;4.03;;;;;;;;;;6324811;22;20226;-92
2021/06/18 08:12:21;;;;;;;6.60;3.78;;;;;;;;;;6324184;22;20208;-91
2021/06/18 08:15:27;;;;;;;9.85;3.60;;;;;;;;;;6324747;22;20149;-92
2021/06/18 08:18:34;;;;;;;5.78;3.90;;;;;;;;;;6325918;22;20231;-90
2021/06/18 08:21:39;;;;;;;6.75;3.70;;;;;;;;;;6323363;22;20195;-90
2021/06/18 08:24:44;;;;;;;8.52;4.07;;;;;;;;;;6323527;22;20173;-89
2021/06/18 08:27:51;;;;;;;7.45;3.50;;;;;;;;;;6324874;22;20237;-90
2021/06/18 08:30:57;;;;;;;8.50;3.40;;;;;;;;;;6324189;22;20176;-91
2021/06/18 08:34:02;;;;;;;5.75;3.53;;;;;;;;;;6324185;22;20235;-89
2021/06/18 08:37:08;;;;;;;5.03;3.72;;;;;;;;;;6324722;22;20169;-89
2021/06/18 08:40:13;;;;;;;6.07;3.50;;;;;;;;;;6322355;22;20165;-89
2021/06/18 08:43:20;;;;;;;6.90;4.13;;;;;;;;;;6323442;22;20247;-89
2021/06/18 08:46:26;;;;;;;5.93;3.50;;;;;;;;;;6322864;22;20212;-91
2021/06/18 08:49:31;;;;;;;7.75;3.60;;;;;;;;;;6321368;22;20184;-90
2021/06/18 08:52:39;;;;;;;5.97;3.70;;;;;;;;;;6321541;22;20211;-90
2021/06/18 08:55:44;;;;;;;9.73;4.15;;;;;;;;;;6323422;22;20184;-90
2021/06/18 08:58:50;;;;;;;6.68;3.50;;;;;;;;;;6319441;22;20276;-90
2021/06/18 09:01:55;;;;;;;6.55;3.50;;;;;;;;;;6321145;22;20210;-90
2021/06/18 09:05:01;;;;;;;5.30;3.53;;;;;;;;;;6324261;22;20176;-92
2021/06/18 09:08:07;;;;;;;11.90;4.40;;;;;;;;;;6324547;22;20176;-92
2021/06/18 09:11:35;;;;;;;8.75;3.78;;;;;;;;;;6321765;22;20195;-91
2021/06/18 09:14:43;;;;;;;5.88;3.30;;;;;;;;;;6324109;22;20168;-91
2021/06/18 09:17:48;;;;;;;5.03;3.63;;;;;;;;;;6324257;22;20242;-92
2021/06/18 09:20:54;;;;;;;5.13;3.50;;;;;;;;;;6321234;22;20172;-93
2021/06/18 09:24:00;;;;;;;7.82;3.72;;;;;;;;;;6323246;22;20168;-92
2021/06/18 09:27:05;;;;;;;8.80;3.45;;;;;;;;;;6321907;22;20168;-93
2021/06/18 09:30:19;;;;;;;8.52;3.38;;;;;;;;;;6324821;22;20180;-92
2021/06/18 09:33:27;;;;;;;7.55;3.70;;;;;;;;;;6324018;22;20165;-93
2021/06/18 09:36:33;;;;;;;8.27;3.72;;;;;;;;;;6321497;22;20164;-90
2021/06/18 09:39:57;;;;;;;7.55;3.70;;;;;;;;;;6327133;22;20187;-94
2021/06/18 10:03:38;;;;;;;7.38;3.90;;;;;;;;;;6222228;22;20205;-93
2021/06/18 10:06:44;;;;;;;11.65;3.60;;;;;;;;;;6323377;22;20180;-92
2021/06/18 10:09:50;;;;;;;6.28;3.85;;;;;;;;;;6321112;22;20244;-93
2021/06/18 10:12:56;;;;;;;6.80;3.92;;;;;;;;;;6320827;22;20183;-92
2021/06/18 10:16:02;;;;;;;5.85;3.50;;;;;;;;;;6321536;22;20165;-92
2021/06/18 10:19:09;;;;;;;7.65;3.38;;;;;;;;;;6322433;22;20164;-93
2021/06/18 10:22:19;;;;;;;8.65;3.67;;;;;;;;;;6321751;22;20207;-93
2021/06/18 10:25:26;;;;;;;13.55;3.88;;;;;;;;;;6322857;22;20169;-93
2021/06/18 10:28:33;;;;;;;9.27;3.40;;;;;;;;;;6322433;22;20169;-93
2021/06/18 10:31:38;;;;;;;7.35;3.40;;;;;;;;;;6325458;22;20196;-92
2021/06/18 10:34:45;;;;;;;6.57;3.50;;;;;;;;;;6324707;22;20168;-93
2021/06/18 10:37:56;;;;;;;9.23;3.60;;;;;;;;;;6321351;22;20163;-92
2021/06/18 10:41:06;;;;;;;8.63;4.20;;;;;;;;;;6325282;22;20223;-92
2021/06/18 10:44:12;;;;;;;5.07;3.65;;;;;;;;;;6320225;22;20173;-92
2021/06/18 10:47:42;;;;;;;5.85;3.55;;;;;;;;;;6323421;22;20207;-91
2021/06/18 10:50:51;;;;;;;10.40;4.18;;;;;;;;;;6324295;22;20236;-92
2021/06/18 10:54:01;;;;;;;10.57;3.88;;;;;;;;;;6324294;22;20184;-93
2021/06/18 10:57:16;;;;;;;7.72;3.65;;;;;;;;;;6325111;22;20180;-92
2021/06/18 11:00:25;;;;;;;6.60;3.53;;;;;;;;;;6324117;22;20165;-92
2021/06/18 11:03:50;;;;;;;8.43;3.97;;;;;;;;;;6323787;22;20258;-91
2021/06/18 11:06:59;;;;;;;16.45;4.32;;;;;;;;;;6323930;22;20236;-92
2021/06/18 13:07:37;;;;;;;7.75;5.55;;;;;;;;;;6226035;22;20197;-91
2021/06/18 13:10:42;;;;;;;6.55;4.28;;;;;;;;;;6304526;22;20188;-91
2021/06/18 13:14:07;;;;;;;7.18;4.72;;;;;;;;;;6324521;22;20187;-91
2021/06/18 13:17:13;;;;;;;9.98;5.57;;;;;;;;;;6322195;22;20171;-91
2021/06/18 13:20:29;;;;;;;6.50;4.25;;;;;;;;;;6320972;22;20242;-92
2021/06/18 13:23:36;;;;;;;5.72;4.20;;;;;;;;;;6320951;22;20619;-91
2021/06/18 13:26:41;;;;;;;7.68;4.03;;;;;;;;;;6323585;22;20172;-92
2021/06/18 13:29:50;;;;;;;7.80;3.50;;;;;;;;;;6322917;22;20222;-92
2021/06/18 13:36:26;;;;;;;6.47;3.63;;;;;;;;;;6331227;22;20169;-92
2021/06/18 13:39:39;;;;;;;5.30;3.67;;;;;;;;;;6326501;22;20173;-93
2021/06/18 13:42:44;;;;;;;6.47;3.33;;;;;;;;;;6322143;22;20164;-93
2021/06/18 13:45:49;;;;;;;6.57;3.50;;;;;;;;;;6321149;22;20164;-93
2021/06/18 13:48:55;;;;;;;7.10;3.38;;;;;;;;;;6322539;22;20164;-93
2021/06/18 13:52:00;;;;;;;5.22;3.88;;;;;;;;;;6321623;22;20285;-94
2021/06/18 13:58:29;;;;;;;6.50;3.60;;;;;;;;;;6326797;22;20165;-93
2021/06/18 14:04:56;;;;;;;8.75;3.58;;;;;;;;;;6327644;22;20233;-93
2021/06/18 14:11:32;;;;;;;6.10;3.47;;;;;;;;;;6328734;22;20191;-93
2021/06/18 14:14:45;;;;;;;10.93;3.80;;;;;;;;;;6327703;22;20168;-93
2021/06/18 14:17:51;;;;;;;6.45;3.33;;;;;;;;;;6327912;22;20168;-92
2021/06/18 14:20:56;;;;;;;6.20;3.55;;;;;;;;;;6324282;22;20504;-93
2021/06/18 14:24:02;;;;;;;4.70;3.10;;;;;;;;;;6323729;22;20172;-92
2021/06/18 14:27:18;;;;;;;8.18;3.05;;;;;;;;;;6326496;22;20161;-93
2021/06/18 14:30:23;;;;;;;4.65;3.17;;;;;;;;;;6326234;22;20201;-93
2021/06/18 14:33:28;;;;;;;6.45;3.42;;;;;;;;;;6325980;22;20217;-92
2021/06/18 14:36:33;;;;;;;6.72;4.88;;;;;;;;;;6322604;22;20188;-92
2021/06/18 14:39:38;;;;;;;6.32;3.03;;;;;;;;;;6318622;22;20168;-93
2021/06/18 14:42:45;;;;;;;5.15;3.40;;;;;;;;;;6318684;22;20164;-93
2021/06/18 14:45:50;;;;;;;7.28;3.22;;;;;;;;;;6318058;22;20191;-93
2021/06/18 14:48:55;;;;;;;5.07;3.17;;;;;;;;;;6318987;22;20192;-92
2021/06/18 14:52:00;;;;;;;5.20;3.10;;;;;;;;;;6318687;22;20697;-94
2021/06/18 14:55:09;;;;;;;4.70;3.13;;;;;;;;;;6317071;22;20160;-92
2021/06/18 14:58:16;;;;;;;7.35;3.88;;;;;;;;;;6318578;22;20238;-93
2021/06/18 15:01:21;;;;;;;5.28;2.80;;;;;;;;;;6317547;22;20164;-93
2021/06/18 15:04:26;;;;;;;6.53;3.20;;;;;;;;;;6318760;22;20143;-92
2021/06/18 15:07:31;;;;;;;7.68;3.20;;;;;;;;;;6320639;22;20242;-93
2021/06/18 15:10:36;;;;;;;8.10;3.60;;;;;;;;;;6320506;22;20188;-91
2021/06/18 15:13:44;;;;;;;4.57;3.45;;;;;;;;;;6320119;22;20207;-91
2021/06/18 15:16:50;;;;;;;4.85;3.35;;;;;;;;;;6320022;22;20242;-93
2021/06/18 15:19:55;;;;;;;9.93;4.15;;;;;;;;;;6318769;22;20217;-92
2021/06/18 15:23:01;;;;;;;8.20;3.88;;;;;;;;;;6317725;22;20164;-91
2021/06/18 15:26:06;;;;;;;5.15;3.80;;;;;;;;;;6319023;22;20164;-93
2021/06/18 15:29:12;;;;;;;5.07;3.45;;;;;;;;;;6318325;22;20172;-92
2021/06/18 15:32:17;;;;;;;7.13;3.50;;;;;;;;;;6318485;22;20212;-92
2021/06/18 15:35:21;;;;;;;6.82;3.58;;;;;;;;;;6317197;22;20349;-90
2021/06/18 15:38:26;;;;;;;4.80;3.47;;;;;;;;;;6321889;22;20243;-94
2021/06/18 15:41:31;;;;;;;7.95;3.35;;;;;;;;;;6318313;22;20242;-91
2021/06/18 15:44:38;;;;;;;7.47;3.47;;;;;;;;;;6319701;22;20169;-92
2021/06/18 15:47:43;;;;;;;5.03;3.17;;;;;;;;;;6319332;22;20219;-91
2021/06/18 15:50:48;;;;;;;4.97;3.50;;;;;;;;;;6317826;22;20254;-92
2021/06/18 15:53:53;;;;;;;8.23;3.85;;;;;;;;;;6316559;22;20156;-92
2021/06/18 15:56:58;;;;;;;8.00;4.03;;;;;;;;;;6317947;22;20152;-93
2021/06/18 16:00:05;;;;;;;9.02;3.70;;;;;;;;;;6318869;22;20499;-92
2021/06/18 16:03:10;;;;;;;6.90;3.63;;;;;;;;;;6318098;22;20161;-92
2021/06/18 16:06:20;;;;;;;10.65;4.50;;;;;;;;;;6320991;22;20161;-91
2021/06/18 16:09:26;;;;;;;7.57;3.90;;;;;;;;;;6320680;22;20152;-94
2021/06/18 16:12:31;;;;;;;6.15;3.20;;;;;;;;;;6320863;22;20514;-91
2021/06/18 16:15:37;;;;;;;6.78;4.18;;;;;;;;;;6322991;22;20164;-92
2021/06/18 16:18:42;;;;;;;7.38;4.20;;;;;;;;;;6319574;22;20176;-92
2021/06/18 16:21:47;;;;;;;6.80;3.35;;;;;;;;;;6319958;22;20173;-93
2021/06/18 16:24:52;;;;;;;9.23;4.15;;;;;;;;;;6319575;22;20168;-92
2021/06/18 16:27:57;;;;;;;5.18;3.47;;;;;;;;;;6321439;22;20168;-91
2021/06/18 16:31:04;;;;;;;5.55;3.50;;;;;;;;;;6320738;22;20493;-90
2021/06/18 16:34:10;;;;;;;8.07;4.00;;;;;;;;;;6323067;22;20176;-92
2021/06/18 16:37:15;;;;;;;6.97;3.60;;;;;;;;;;6321181;22;20711;-92
2021/06/18 16:40:21;;;;;;;28.88;16.85;;;;;;;;;;6318385;22;20160;-91
2021/06/18 16:43:27;;;;;;;7.82;3.35;;;;;;;;;;6318439;22;20193;-92
2021/06/18 16:46:33;;;;;;;10.75;6.40;;;;;;;;;;6320290;22;20168;-91
2021/06/18 16:49:41;;;;;;;9.55;3.83;;;;;;;;;;6320825;22;20165;-92
2021/06/18 16:52:47;;;;;;;7.40;3.20;;;;;;;;;;6320396;22;20216;-91
2021/06/18 16:55:52;;;;;;;4.43;2.90;;;;;;;;;;6321572;22;20517;-92
2021/06/18 16:58:57;;;;;;;7.13;3.28;;;;;;;;;;6322052;22;20169;-92
2021/06/18 17:02:04;;;;;;;7.20;3.00;;;;;;;;;;6321155;22;20217;-92
2021/06/18 17:05:10;;;;;;;6.82;3.00;;;;;;;;;;6321071;22;20176;-92
2021/06/18 17:08:16;;;;;;;6.20;3.15;;;;;;;;;;6321668;22;20231;-91
2021/06/18 17:11:22;;;;;;;6.88;3.33;;;;;;;;;;6320913;22;20235;-93
2021/06/18 17:14:32;;;;;;;4.88;3.20;;;;;;;;;;6304211;22;20161;-90
2021/06/18 17:17:43;;;;;;;6.72;3.25;;;;;;;;;;6324300;22;20164;-92
2021/06/18 17:20:49;;;;;;;29.48;21.27;;;;;;;;;;6324954;22;20216;-91
2021/06/18 17:23:54;;;;;;;7.07;3.20;;;;;;;;;;6325655;22;20180;-92
2021/06/18 17:27:00;;;;;;;10.75;3.20;;;;;;;;;;6325300;22;20200;-93
2021/06/18 22:07:12;;;;;;;14.52;7.47;;;;;;;;;;6134514;23;20157;-93
2021/06/18 22:10:18;;;;;;;13.57;7.72;;;;;;;;;;6151582;23;20592;-91
2021/06/18 22:13:23;;;;;;;14.65;7.63;;;;;;;;;;6132548;23;20212;-91
2021/06/18 22:16:30;;;;;;;14.07;8.07;;;;;;;;;;6133876;23;20166;-91
2021/06/18 22:19:35;;;;;;;11.88;6.82;;;;;;;;;;6135249;23;20157;-91
2021/06/18 22:22:42;;;;;;;11.27;6.47;;;;;;;;;;6150950;23;20224;-89
2021/06/18 22:29:07;;;;;;;11.13;7.45;;;;;;;;;;6151490;23;20193;-90
2021/06/18 22:32:13;;;;;;;10.73;6.55;;;;;;;;;;6132626;23;20196;-91
2021/06/18 22:35:19;;;;;;;10.85;6.40;;;;;;;;;;6134821;23;20157;-91
2021/06/18 22:38:26;;;;;;;13.02;7.05;;;;;;;;;;6134826;23;20212;-90
2021/06/18 22:41:32;;;;;;;9.90;6.57;;;;;;;;;;6152340;23;20196;-92
2021/06/18 22:44:37;;;;;;;11.23;6.55;;;;;;;;;;6151832;23;20168;-89
2021/06/18 22:47:43;;;;;;;10.85;6.47;;;;;;;;;;6133809;23;20171;-92
2021/06/18 22:50:48;;;;;;;17.23;8.10;;;;;;;;;;6150846;23;20201;-90
2021/06/18 22:53:55;;;;;;;11.20;7.55;;;;;;;;;;6132881;23;20169;-90
2021/06/18 22:57:00;;;;;;;16.95;10.73;;;;;;;;;;6150325;23;20235;-91
2021/06/18 23:00:08;;;;;;;18.88;8.70;;;;;;;;;;6133972;23;20173;-90
2021/06/18 23:03:15;;;;;;;14.45;8.35;;;;;;;;;;6134215;23;20203;-91
2021/06/18 23:06:22;;;;;;;13.32;7.90;;;;;;;;;;6133177;23;20213;-91
2021/06/18 23:09:29;;;;;;;15.15;7.55;;;;;;;;;;6152087;23;20226;-92
2021/06/18 23:12:35;;;;;;;14.07;6.80;;;;;;;;;;6137325;23;20197;-91
2021/06/18 23:15:41;;;;;;;15.45;8.20;;;;;;;;;;6144008;23;20176;-91
2021/06/18 23:28:48;;;;;;;11.77;7.57;;;;;;;;;;6157249;23;20242;-91
2021/06/18 23:31:53;;;;;;;14.43;10.65;;;;;;;;;;6135073;23;20197;-92
2021/06/18 23:34:58;;;;;;;17.48;7.78;;;;;;;;;;6151578;23;20467;-92
2021/06/18 23:38:04;;;;;;;12.85;7.65;;;;;;;;;;6133189;23;20177;-92
2021/06/18 23:41:11;;;;;;;15.35;6.97;;;;;;;;;;6135026;23;20204;-92
2021/06/18 23:44:16;;;;;;;10.63;7.43;;;;;;;;;;6153155;23;20169;-91
2021/06/18 23:47:21;;;;;;;13.63;7.43;;;;;;;;;;6135067;23;20196;-92
2021/06/18 23:50:27;;;;;;;17.30;7.25;;;;;;;;;;6133048;23;20161;-91
2021/06/18 23:53:32;;;;;;;10.07;7.15;;;;;;;;;;6134698;23;20226;-92
2021/06/18 23:56:41;;;;;;;10.40;7.25;;;;;;;;;;6134581;23;20169;-92
2021/06/18 23:59:46;;;;;;;13.93;8.07;;;;;;;;;;6135101;23;20185;-90
