Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:01;;;;;;;6.13;4.50;;;7.00;95.10;;;;;;5034382;28;20170;-69
2022/04/18 00:03:27;;;;;;;5.93;5.33;;;7.00;95.10;;;;;;5034286;28;20190;-68
2022/04/18 00:05:52;;;;;;;5.50;4.93;;;7.00;95.60;;;;;;5034342;28;20216;-68
2022/04/18 00:08:17;;;;;;;6.60;4.93;;;7.00;95.40;;;;;;5034001;28;20178;-68
2022/04/18 00:10:44;;;;;;;5.50;4.97;;;6.90;95.30;;;;;;5033654;28;20166;-68
2022/04/18 00:13:09;;;;;;;7.57;4.60;;;6.90;96.40;;;;;;5034467;28;20223;-68
2022/04/18 00:15:35;;;;;;;4.90;4.40;;;6.80;96.40;;;;;;5034215;28;20441;-68
2022/04/18 00:18:01;;;;;;;6.20;4.53;;;6.70;98.00;;;;;;5034045;28;20162;-69
2022/04/18 00:20:26;;;;;;;5.50;5.00;;;6.70;98.00;;;;;;5033871;28;20163;-68
2022/04/18 00:22:52;;;;;;;5.57;5.00;;;6.70;98.70;;;;;;5033924;28;20679;-68
2022/04/18 00:25:17;;;;;;;6.27;5.63;;;6.60;98.90;;;;;;5033968;28;20174;-69
2022/04/18 00:27:43;;;;;;;6.63;5.93;;;6.60;98.80;;;;;;5033820;28;20174;-68
2022/04/18 00:30:09;;;;;;;7.40;6.00;;;6.60;98.90;;;;;;5033609;28;20232;-68
2022/04/18 00:32:37;;;;;;;6.30;5.10;;;6.50;98.80;;;;;;5033729;28;20206;-68
2022/04/18 00:35:06;;;;;;;5.07;4.60;;;6.50;99.90;;;;;;5032919;28;20421;-68
2022/04/18 00:37:32;;;;;;;6.43;5.30;;;6.40;99.90;;;;;;5033615;28;20439;-68
2022/04/18 00:39:58;;;;;;;7.83;5.50;;;6.40;99.90;;;;;;5033348;28;20781;-67
2022/04/18 00:42:23;;;;;;;6.60;5.00;;;6.30;99.90;;;;;;5033766;28;20645;-68
2022/04/18 00:44:49;;;;;;;8.43;5.67;;;6.30;99.90;;;;;;5033578;28;20171;-69
2022/04/18 00:47:14;;;;;;;6.37;5.77;;;6.20;99.90;;;;;;5033612;28;20206;-68
2022/04/18 00:49:40;;;;;;;5.50;4.60;;;6.30;99.90;;;;;;5033190;28;20178;-68
2022/04/18 00:52:06;;;;;;;5.03;4.50;;;6.30;99.90;;;;;;5033325;28;20260;-70
2022/04/18 00:54:33;;;;;;;9.27;5.10;;;6.30;99.90;;;;;;5033404;28;20233;-68
2022/04/18 00:56:58;;;;;;;5.27;4.73;;;6.40;99.90;;;;;;5033219;28;21120;-68
2022/04/18 00:59:24;;;;;;;4.83;4.43;;;6.30;99.90;;;;;;5033052;28;20425;-67
2022/04/18 01:01:49;;;;;;;6.23;5.30;;;6.30;99.90;;;;;;5033248;28;20274;-68
2022/04/18 01:04:15;;;;;;;5.70;5.20;;;6.30;99.90;;;;;;5033190;28;20644;-69
2022/04/18 01:06:41;;;;;;;6.00;5.50;;;6.20;99.90;;;;;;5033218;28;20597;-70
2022/04/18 01:09:07;;;;;;;5.77;5.00;;;6.10;99.90;;;;;;5032275;28;20201;-68
2022/04/18 01:11:33;;;;;;;5.13;4.63;;;6.00;99.90;;;;;;5032892;28;20244;-68
2022/04/18 01:14:03;;;;;;;4.97;4.57;;;6.00;99.90;;;;;;5033067;28;20417;-67
2022/04/18 01:16:29;;;;;;;5.63;5.13;;;6.00;99.90;;;;;;5033396;28;20412;-68
2022/04/18 01:18:57;;;;;;;5.97;5.47;;;5.90;99.90;;;;;;5032620;28;20416;-68
2022/04/18 01:21:22;;;;;;;6.13;5.00;;;5.90;99.90;;;;;;5032757;28;20923;-68
2022/04/18 01:23:48;;;;;;;6.80;5.10;;;5.90;99.90;;;;;;5033065;28;20540;-68
2022/04/18 01:28:58;;;;;;;6.40;5.80;;;5.80;99.90;;;;;;5032538;28;20293;-68
2022/04/18 01:31:24;;;;;;;8.47;5.00;;;5.80;99.90;;;;;;5032680;28;20941;-68
2022/04/18 01:33:49;;;;;;;6.67;5.43;;;5.70;99.90;;;;;;5032543;28;20420;-68
2022/04/18 01:36:15;;;;;;;6.10;5.03;;;5.60;99.90;;;;;;5032682;28;20793;-70
2022/04/18 01:38:41;;;;;;;5.53;4.90;;;5.60;99.90;;;;;;5032308;28;20568;-67
2022/04/18 01:41:06;;;;;;;6.30;4.80;;;5.50;99.90;;;;;;5032602;28;20170;-68
2022/04/18 01:43:32;;;;;;;5.67;5.17;;;5.50;99.90;;;;;;5032436;28;20169;-70
2022/04/18 01:45:57;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5032331;28;20245;-68
2022/04/18 01:48:23;;;;;;;6.73;5.67;;;5.50;99.90;;;;;;5032046;28;20519;-68
2022/04/18 01:50:48;;;;;;;6.10;4.80;;;5.50;99.90;;;;;;5032780;28;20189;-68
2022/04/18 01:53:14;;;;;;;5.90;4.70;;;5.40;99.90;;;;;;5032305;28;20186;-68
2022/04/18 01:55:40;;;;;;;5.57;5.07;;;5.40;99.90;;;;;;5032917;28;20163;-69
2022/04/18 01:58:05;;;;;;;5.70;5.20;;;5.40;99.90;;;;;;5032259;28;20424;-70
2022/04/18 02:00:32;;;;;;;7.40;5.73;;;5.40;99.90;;;;;;5032048;28;20174;-69
2022/04/18 02:02:58;;;;;;;6.00;5.33;;;5.30;99.90;;;;;;5032035;28;20252;-69
2022/04/18 02:05:24;;;;;;;6.00;5.40;;;5.30;99.90;;;;;;5032272;28;20906;-70
2022/04/18 02:07:49;;;;;;;5.60;4.80;;;5.20;99.90;;;;;;5032166;28;20800;-70
2022/04/18 02:10:15;;;;;;;5.40;4.80;;;5.20;99.90;;;;;;5031341;28;20170;-70
2022/04/18 02:12:40;;;;;;;5.50;5.00;;;5.10;99.90;;;;;;5031987;28;20229;-70
2022/04/18 02:15:06;;;;;;;5.40;4.90;;;5.10;99.90;;;;;;5032136;28;20581;-69
2022/04/18 02:17:32;;;;;;;6.20;5.60;;;5.10;99.90;;;;;;5032085;28;20706;-70
2022/04/18 02:19:58;;;;;;;5.20;4.80;;;5.10;99.90;;;;;;5031759;28;20412;-69
2022/04/18 02:22:23;;;;;;;5.90;5.40;;;5.10;99.90;;;;;;5031997;28;20267;-69
2022/04/18 02:24:49;;;;;;;7.90;5.53;;;5.10;99.90;;;;;;5031906;28;20166;-69
2022/04/18 02:27:16;;;;;;;4.73;4.33;;;5.00;99.90;;;;;;5032356;28;20178;-69
2022/04/18 02:29:42;;;;;;;5.20;4.60;;;5.10;99.90;;;;;;5031671;28;20455;-69
2022/04/18 02:34:52;;;;;;;6.30;5.13;;;5.10;99.90;;;;;;5031899;28;20423;-69
2022/04/18 02:37:18;;;;;;;8.57;6.50;;;5.10;99.90;;;;;;5031742;28;20798;-69
2022/04/18 02:39:43;;;;;;;17.33;8.63;;;5.10;99.90;;;;;;5031459;28;20648;-69
2022/04/18 02:42:08;;;;;;;13.03;7.60;;;5.10;99.90;;;;;;5031674;28;20194;-70
2022/04/18 02:44:34;;;;;;;7.70;5.40;;;5.00;99.90;;;;;;5031789;28;20467;-69
2022/04/18 02:46:59;;;;;;;8.80;6.83;;;5.00;99.90;;;;;;5031945;28;20178;-69
2022/04/18 02:49:25;;;;;;;10.23;6.30;;;5.00;99.90;;;;;;5031542;28;20177;-69
2022/04/18 02:51:51;;;;;;;8.93;6.83;;;5.00;99.90;;;;;;5031540;28;20229;-68
2022/04/18 02:54:16;;;;;;;8.87;7.10;;;4.90;99.90;;;;;;5031665;28;20633;-69
2022/04/18 02:56:41;;;;;;;6.40;5.80;;;4.80;99.90;;;;;;5031599;28;20170;-69
2022/04/18 02:59:07;;;;;;;7.43;5.27;;;4.80;99.90;;;;;;5034808;28;20170;-69
2022/04/18 03:01:32;;;;;;;5.37;4.87;;;4.70;99.90;;;;;;5035501;28;20283;-70
2022/04/18 03:03:58;;;;;;;5.70;4.40;;;4.80;99.90;;;;;;5035616;28;20208;-69
2022/04/18 03:06:24;;;;;;;5.63;5.13;;;4.70;99.90;;;;;;5035497;28;20249;-69
2022/04/18 03:08:49;;;;;;;6.00;5.50;;;4.70;99.90;;;;;;5034556;28;20248;-69
2022/04/18 03:11:15;;;;;;;7.37;5.00;;;4.70;99.90;;;;;;5035331;28;20672;-69
2022/04/18 03:13:44;;;;;;;7.87;5.17;;;4.70;99.90;;;;;;5035307;28;20644;-69
2022/04/18 03:16:10;;;;;;;5.10;4.70;;;4.60;99.90;;;;;;5035282;28;20166;-70
2022/04/18 03:18:36;;;;;;;5.30;4.80;;;4.70;99.90;;;;;;5034933;28;20782;-69
2022/04/18 03:21:03;;;;;;;5.93;5.37;;;4.60;99.90;;;;;;5035274;28;20425;-69
2022/04/18 03:23:28;;;;;;;5.93;5.33;;;4.60;99.90;;;;;;5034985;28;20617;-70
2022/04/18 03:25:54;;;;;;;6.13;5.63;;;4.60;99.90;;;;;;5035132;28;20412;-69
2022/04/18 03:28:20;;;;;;;5.83;5.33;;;4.50;99.90;;;;;;5034776;28;20632;-69
2022/04/18 03:30:45;;;;;;;8.00;5.73;;;4.50;99.90;;;;;;5034964;28;20166;-69
2022/04/18 03:33:11;;;;;;;8.30;5.67;;;4.50;99.90;;;;;;5034922;28;20218;-69
2022/04/18 03:35:36;;;;;;;5.77;5.30;;;4.50;99.90;;;;;;5035014;28;20181;-69
2022/04/18 03:40:46;;;;;;;5.57;5.07;;;4.40;99.90;;;;;;5034821;28;20273;-69
2022/04/18 03:43:11;;;;;;;7.27;6.30;;;4.30;99.90;;;;;;5034706;28;20520;-69
2022/04/18 03:45:37;;;;;;;9.90;4.70;;;4.30;99.90;;;;;;5034791;28;20167;-69
2022/04/18 03:48:03;;;;;;;5.80;5.07;;;4.30;99.90;;;;;;5034615;28;20189;-70
2022/04/18 03:50:29;;;;;;;5.43;5.03;;;4.30;99.90;;;;;;5034278;28;20554;-70
2022/04/18 03:52:54;;;;;;;5.53;5.03;;;4.20;99.90;;;;;;5034398;28;20463;-69
2022/04/18 03:55:20;;;;;;;6.47;5.87;;;4.10;99.90;;;;;;5034584;28;20257;-70
2022/04/18 03:57:46;;;;;;;5.63;4.80;;;4.20;99.90;;;;;;5034642;28;20611;-69
2022/04/18 04:00:13;;;;;;;6.93;5.63;;;4.20;99.90;;;;;;5034171;28;20166;-69
2022/04/18 04:02:39;;;;;;;5.10;4.60;;;4.20;99.90;;;;;;5034403;28;20440;-69
2022/04/18 04:05:04;;;;;;;6.70;5.33;;;4.20;99.90;;;;;;5034339;28;20436;-69
2022/04/18 04:07:30;;;;;;;4.70;4.30;;;4.30;99.90;;;;;;5034254;28;20206;-69
2022/04/18 04:09:56;;;;;;;5.80;5.27;;;4.20;99.90;;;;;;5034114;28;20257;-69
2022/04/18 04:12:25;;;;;;;6.20;5.60;;;4.20;99.90;;;;;;5034114;28;20695;-69
2022/04/18 04:14:55;;;;;;;7.50;4.67;;;4.10;99.90;;;;;;5034190;28;20166;-69
2022/04/18 04:17:24;;;;;;;8.47;6.43;;;4.10;99.90;;;;;;5034155;28;20417;-69
2022/04/18 04:19:50;;;;;;;5.80;5.00;;;4.00;99.90;;;;;;5033812;28;20416;-70
2022/04/18 04:22:15;;;;;;;5.97;5.00;;;4.10;99.90;;;;;;5033921;28;20519;-69
2022/04/18 04:24:41;;;;;;;9.23;6.83;;;4.00;99.90;;;;;;5034064;28;20254;-69
2022/04/18 04:27:07;;;;;;;8.00;6.70;;;4.00;99.90;;;;;;5034126;28;20724;-69
2022/04/18 04:29:32;;;;;;;6.77;5.00;;;4.00;99.90;;;;;;5033705;28;20253;-69
2022/04/18 04:31:58;;;;;;;6.03;5.43;;;4.00;99.90;;;;;;5033666;28;20465;-70
2022/04/18 04:34:24;;;;;;;6.13;5.63;;;4.00;99.90;;;;;;5033763;28;20178;-69
2022/04/18 04:36:49;;;;;;;5.53;5.00;;;4.00;99.90;;;;;;5033628;28;20182;-69
2022/04/18 04:39:16;;;;;;;6.10;5.43;;;4.00;99.90;;;;;;5033485;28;20253;-70
2022/04/18 04:41:42;;;;;;;8.43;6.20;;;4.00;99.90;;;;;;5033715;28;20232;-69
2022/04/18 04:44:08;;;;;;;7.63;4.87;;;4.00;99.90;;;;;;5033650;28;20417;-69
2022/04/18 04:46:34;;;;;;;6.50;5.30;;;4.00;99.90;;;;;;5033573;28;20537;-69
2022/04/18 04:49:00;;;;;;;5.63;4.77;;;4.10;99.90;;;;;;5033503;28;20289;-70
2022/04/18 04:51:25;;;;;;;5.73;5.23;;;4.10;99.90;;;;;;5033380;28;20922;-70
2022/04/18 04:53:51;;;;;;;7.00;5.33;;;4.20;99.90;;;;;;5033777;28;20522;-69
2022/04/18 04:56:17;;;;;;;4.87;4.47;;;4.30;99.90;;;;;;5033564;28;20640;-69
2022/04/18 04:58:43;;;;;;;5.13;4.63;;;4.40;99.90;;;;;;5033054;28;20170;-70
2022/04/18 05:01:08;;;;;;;4.80;4.40;;;4.60;99.90;;;;;;5033206;28;20181;-70
2022/04/18 05:03:34;;;;;;;7.50;5.70;;;4.70;99.90;;;;;;5033184;28;20420;-69
2022/04/18 05:06:00;;;;;;;5.70;5.10;;;4.80;99.90;;;;;;5033179;28;20262;-70
2022/04/18 05:08:25;;;;;;;5.93;5.30;;;5.00;99.90;;;;;;5032874;28;20181;-70
2022/04/18 05:10:54;;;;;;;6.83;5.00;;;5.10;99.90;;;;;;5033010;28;20174;-69
2022/04/18 05:13:20;;;;;;;6.53;5.50;;;5.10;99.90;;;;;;5033087;28;20186;-69
2022/04/18 05:15:46;;;;;;;6.57;5.10;;;5.20;99.90;;;;;;5033047;28;20435;-70
2022/04/18 05:18:11;;;;;;;6.37;4.90;;;5.40;99.90;;;;;;5032636;28;20942;-69
2022/04/18 05:20:37;;;;;;;5.60;5.20;;;5.50;99.90;;;;;;5032588;28;20328;-69
2022/04/18 05:23:03;;;;;;;8.03;6.20;;;5.70;99.90;;;;;;5032954;28;20190;-70
2022/04/18 05:25:30;;;;;;;5.37;4.87;;;5.90;99.90;;;;;;5032898;28;20202;-70
2022/04/18 05:27:55;;;;;;;5.83;4.53;;;6.20;99.90;;;;;;5032779;28;20205;-69
2022/04/18 05:30:21;;;;;;;5.27;4.77;;;6.30;99.90;;;;;;5032405;28;20425;-70
2022/04/18 05:32:46;;;;;;;6.77;4.90;;;6.50;99.90;;;;;;5032526;28;20293;-70
2022/04/18 05:35:12;;;;;;;4.37;4.07;;;6.60;99.90;;;;;;5032618;28;20170;-70
2022/04/18 05:37:38;;;;;;;4.80;3.90;;;6.80;99.90;;;;;;5032658;28;20190;-70
2022/04/18 05:40:04;;;;;;;4.83;4.27;;;6.90;99.90;;;;;;5032360;28;20178;-70
2022/04/18 05:42:29;;;;;;;5.03;4.53;;;7.10;99.90;;;;;;5033039;28;20671;-69
2022/04/18 05:44:55;;;;;;;4.70;4.20;;;7.30;99.90;;;;;;5032469;28;20424;-70
2022/04/18 05:47:20;;;;;;;6.20;4.40;;;7.40;99.90;;;;;;5032392;28;20185;-70
2022/04/18 05:49:46;;;;;;;7.13;4.83;;;7.60;99.90;;;;;;5032249;28;20261;-70
2022/04/18 05:52:14;;;;;;;5.37;4.87;;;7.80;99.90;;;;;;5032310;28;20202;-70
2022/04/18 05:54:39;;;;;;;8.30;6.03;;;7.80;99.90;;;;;;5032530;28;20158;-70
2022/04/18 05:57:06;;;;;;;6.70;4.30;;;8.00;99.90;;;;;;5032345;28;20443;-70
2022/04/18 05:59:32;;;;;;;4.83;4.43;;;8.10;99.90;;;;;;5031995;28;20163;-70
2022/04/18 06:01:57;;;;;;;4.83;4.40;;;8.40;99.30;;;;;;5032164;28;21000;-70
2022/04/18 06:04:23;;;;;;;5.60;5.00;;;8.50;98.70;;;;;;5032143;28;20421;-69
2022/04/18 06:06:48;;;;;;;5.03;4.53;;;8.70;98.50;;;;;;5032345;28;20173;-70
2022/04/18 06:09:14;;;;;;;4.93;4.37;;;8.80;97.20;;;;;;5031951;28;20644;-70
2022/04/18 06:11:40;;;;;;;4.93;4.40;;;8.80;96.50;;;;;;5032043;28;20206;-69
2022/04/18 06:14:07;;;;;;;5.07;4.10;;;9.00;95.60;;;;;;5032123;28;20184;-70
2022/04/18 06:16:33;;;;;;;4.47;4.13;;;9.10;94.80;;;;;;5032621;28;20166;-70
2022/04/18 06:18:58;;;;;;;7.53;4.47;;;9.20;94.00;;;;;;5031684;28;20412;-70
2022/04/18 06:21:24;;;;;;;4.60;4.20;;;9.30;93.70;;;;;;5031901;28;20212;-70
2022/04/18 06:23:49;;;;;;;7.23;5.53;;;9.40;93.60;;;;;;5032023;28;20215;-70
2022/04/18 06:26:15;;;;;;;5.47;4.30;;;9.60;93.80;;;;;;5032085;28;20170;-70
2022/04/18 06:28:40;;;;;;;4.60;4.20;;;9.70;92.30;;;;;;5031581;28;20603;-70
2022/04/18 06:31:06;;;;;;;6.20;4.70;;;9.90;92.20;;;;;;5031726;28;20220;-70
2022/04/18 06:33:34;;;;;;;5.03;4.63;;;10.00;92.60;;;;;;5034226;28;20257;-71
2022/04/18 06:36:01;;;;;;;4.43;4.03;;;10.10;92.60;;;;;;5036100;28;20583;-70
2022/04/18 06:38:28;;;;;;;5.07;4.67;;;10.30;91.30;;;;;;5035619;28;20522;-70
2022/04/18 06:40:55;;;;;;;9.10;5.00;;;10.50;91.30;;;;;;5035905;28;20449;-70
2022/04/18 06:43:20;;;;;;;5.30;4.80;;;10.60;90.80;;;;;;5035770;28;20834;-70
2022/04/18 06:45:46;;;;;;;4.47;4.07;;;10.40;90.20;;;;;;5035872;28;20440;-70
2022/04/18 06:48:11;;;;;;;4.43;4.00;;;10.30;90.30;;;;;;5035599;28;20254;-70
2022/04/18 06:50:37;;;;;;;6.40;4.63;;;10.40;90.90;;;;;;5035947;28;20232;-70
2022/04/18 06:53:02;;;;;;;6.07;5.47;;;10.60;89.90;;;;;;5035650;28;20217;-70
2022/04/18 06:56:58;;;;;;;5.20;4.80;;;10.60;89.00;;;;;;5036033;28;20170;-70
2022/04/18 06:58:13;;;;;;;5.40;4.70;;;10.40;87.50;;;;;;5035782;28;20185;-70
2022/04/18 07:00:39;;;;;;;8.20;7.10;;;10.40;88.50;;;;;;5037039;28;20424;-70
2022/04/18 07:03:04;;;;;;;5.47;4.97;;;10.40;88.30;;;;;;5035408;28;20233;-69
2022/04/18 07:05:30;;;;;;;5.80;5.30;;;10.50;87.70;;;;;;5035508;28;20167;-70
2022/04/18 07:07:55;;;;;;;6.13;4.70;;;10.90;86.90;;;;;;5035525;28;20170;-70
2022/04/18 07:10:21;;;;;;;5.63;5.10;;;11.40;86.60;;;;;;5035179;28;20177;-70
2022/04/18 07:12:46;;;;;;;5.20;4.70;;;11.60;85.10;;;;;;5035217;28;20210;-69
2022/04/18 07:15:12;;;;;;;5.57;5.07;;;11.70;83.20;;;;;;5035358;28;20198;-70
2022/04/18 07:17:37;;;;;;;6.10;4.43;;;11.80;82.20;;;;;;5035177;28;20174;-70
2022/04/18 07:20:03;;;;;;;5.57;5.07;;;11.90;83.30;;;;;;5035069;28;20247;-70
2022/04/18 07:22:29;;;;;;;5.13;4.00;;;12.10;81.50;;;;;;5035140;28;20679;-70
2022/04/18 07:24:57;;;;;;;5.17;4.63;;;12.30;81.00;;;;;;5035065;28;20421;-69
2022/04/18 07:27:22;;;;;;;6.20;5.53;;;12.40;79.40;;;;;;5035103;28;20170;-69
2022/04/18 07:29:48;;;;;;;4.97;4.57;;;12.50;78.50;;;;;;5034809;28;20431;-70
2022/04/18 07:32:13;;;;;;;5.77;5.23;;;12.70;77.80;;;;;;5034803;28;20202;-71
2022/04/18 07:34:39;;;;;;;5.50;5.00;;;12.70;77.30;;;;;;5034973;28;20258;-70
2022/04/18 07:37:04;;;;;;;5.37;4.97;;;12.60;77.80;;;;;;5034838;28;20195;-70
2022/04/18 07:39:30;;;;;;;5.80;5.00;;;12.30;78.60;;;;;;5034564;28;20180;-70
2022/04/18 07:41:55;;;;;;;6.03;5.00;;;12.70;78.80;;;;;;5034662;28;20201;-70
2022/04/18 07:44:22;;;;;;;6.53;5.27;;;13.10;76.50;;;;;;5034397;28;20205;-70
2022/04/18 07:46:47;;;;;;;5.60;5.13;;;13.30;75.00;;;;;;5034715;28;20175;-70
2022/04/18 07:49:13;;;;;;;10.37;8.80;;;13.70;74.50;;;;;;5034338;28;20420;-70
2022/04/18 07:51:42;;;;;;;5.43;5.00;;;13.40;73.20;;;;;;5034451;28;20755;-70
2022/04/18 07:54:12;;;;;;;4.77;4.40;;;13.50;73.60;;;;;;5034605;28;20549;-70
2022/04/18 07:56:38;;;;;;;5.13;4.47;;;13.20;74.20;;;;;;5035042;28;20429;-68
2022/04/18 07:59:03;;;;;;;5.77;5.03;;;13.30;75.50;;;;;;5034134;28;20421;-70
2022/04/18 08:01:29;;;;;;;4.80;4.40;;;13.40;74.10;;;;;;5034351;28;20198;-69
2022/04/18 08:03:57;;;;;;;5.80;5.07;;;13.70;73.70;;;;;;5034429;28;20181;-68
2022/04/18 08:06:22;;;;;;;5.73;5.23;;;14.00;73.10;;;;;;5034365;28;20425;-69
2022/04/18 08:08:48;;;;;;;5.47;4.93;;;14.30;69.30;;;;;;5034017;28;20424;-68
2022/04/18 08:11:15;;;;;;;6.17;5.57;;;14.60;69.50;;;;;;5034330;28;20202;-69
2022/04/18 08:13:42;;;;;;;5.73;5.27;;;14.80;68.70;;;;;;5034310;28;20166;-69
2022/04/18 08:16:08;;;;;;;4.90;4.50;;;15.00;67.90;;;;;;5034308;28;20425;-68
2022/04/18 08:18:36;;;;;;;5.67;5.17;;;15.00;67.70;;;;;;5033889;28;20431;-69
2022/04/18 08:21:03;;;;;;;12.63;11.03;;;15.10;67.60;;;;;;5034088;28;20429;-69
2022/04/18 08:23:28;;;;;;;5.30;4.80;;;15.10;66.70;;;;;;5033868;28;20444;-68
2022/04/18 08:25:54;;;;;;;4.90;4.37;;;15.10;67.50;;;;;;5034218;28;20417;-69
2022/04/18 08:28:19;;;;;;;5.43;4.70;;;15.20;66.20;;;;;;5033640;28;20174;-68
2022/04/18 08:30:45;;;;;;;6.17;5.50;;;15.40;64.60;;;;;;5033918;28;20238;-69
2022/04/18 08:33:10;;;;;;;5.90;5.30;;;15.50;63.90;;;;;;5033730;28;20208;-69
2022/04/18 08:35:36;;;;;;;6.90;4.80;;;15.60;63.00;;;;;;5033869;28;20186;-68
2022/04/18 08:38:02;;;;;;;6.50;5.53;;;15.70;63.00;;;;;;5033623;28;20711;-69
2022/04/18 08:40:27;;;;;;;5.07;4.07;;;15.80;62.20;;;;;;5033738;28;20520;-69
2022/04/18 08:42:57;;;;;;;6.40;5.40;;;15.60;61.10;;;;;;5033567;28;20451;-70
2022/04/18 08:45:24;;;;;;;5.67;5.27;;;15.50;61.70;;;;;;5033613;28;20177;-69
2022/04/18 08:53:29;;;;;;;5.77;5.37;;;16.00;60.50;;;;;;5033518;28;20483;-68
2022/04/18 08:55:56;;;;;;;4.97;4.47;;;16.20;60.80;;;;;;5032709;28;20413;-69
2022/04/18 08:58:23;;;;;;;5.27;4.87;;;16.00;59.50;;;;;;5033031;28;20409;-68
2022/04/18 09:00:49;;;;;;;7.30;5.23;;;15.70;58.80;;;;;;5033209;28;20409;-68
2022/04/18 09:03:15;;;;;;;4.93;4.47;;;15.60;59.10;;;;;;5033144;28;20498;-69
2022/04/18 09:05:41;;;;;;;5.27;4.87;;;15.80;58.70;;;;;;5033450;28;20413;-70
2022/04/18 09:08:09;;;;;;;6.30;5.77;;;15.80;58.20;;;;;;5033179;28;20503;-68
2022/04/18 09:10:36;;;;;;;5.73;5.20;;;16.00;58.70;;;;;;5033142;28;20496;-69
2022/04/18 09:13:08;;;;;;;5.47;5.00;;;16.00;58.60;;;;;;5031692;28;21124;-68
2022/04/18 09:15:38;;;;;;;5.37;4.97;;;16.20;57.80;;;;;;5033042;28;20421;-68
2022/04/18 09:18:09;;;;;;;5.77;5.07;;;16.20;56.70;;;;;;5032997;28;20432;-69
2022/04/18 09:20:46;;;;;;;4.83;4.37;;;16.50;57.60;;;;;;5033221;28;20965;-69
2022/04/18 09:23:32;;;;;;;5.27;4.77;;;17.00;55.10;;;;;;5032923;28;20527;-69
2022/04/18 09:26:04;;;;;;;5.13;4.73;;;17.40;55.40;;;;;;5033745;28;20499;-68
2022/04/18 09:28:32;;;;;;;4.80;4.40;;;17.50;54.30;;;;;;5036266;28;20779;-69
2022/04/18 09:31:00;;;;;;;5.87;5.33;;;18.00;54.50;;;;;;5034763;28;20471;-69
2022/04/18 09:33:39;;;;;;;6.57;6.07;;;18.50;52.90;;;;;;5031308;28;20801;-69
2022/04/18 09:36:12;;;;;;;5.53;5.03;;;18.70;52.40;;;;;;5032823;28;20421;-69
2022/04/18 09:38:39;;;;;;;4.87;4.47;;;18.60;52.20;;;;;;5032309;28;20793;-68
2022/04/18 09:41:06;;;;;;;5.93;5.50;;;19.00;51.70;;;;;;5032607;28;20784;-68
2022/04/18 09:43:44;;;;;;;5.20;4.70;;;19.30;51.20;;;;;;5032621;28;20853;-68
2022/04/18 09:46:12;;;;;;;4.63;4.30;;;20.00;49.10;;;;;;5031470;28;20441;-68
2022/04/18 09:48:38;;;;;;;6.03;5.50;;;20.40;48.30;;;;;;5032085;28;20444;-68
2022/04/18 09:51:16;;;;;;;4.93;4.43;;;20.30;46.70;;;;;;5032322;28;20429;-69
2022/04/18 09:53:45;;;;;;;4.63;4.23;;;20.90;46.60;;;;;;5032425;28;20428;-69
2022/04/18 09:56:16;;;;;;;6.20;5.70;;;22.30;44.70;;;;;;5032347;28;20512;-69
2022/04/18 09:58:42;;;;;;;4.77;4.40;;;22.10;43.60;;;;;;5032002;28;20823;-68
2022/04/18 10:01:09;;;;;;;9.63;7.73;;;22.00;42.70;;;;;;5032158;28;20436;-69
2022/04/18 10:03:37;;;;;;;5.53;5.03;;;23.00;42.10;;;;;;5032198;28;20872;-69
2022/04/18 10:06:04;;;;;;;5.50;5.00;;;23.00;41.30;;;;;;5032178;28;20929;-69
2022/04/18 10:08:30;;;;;;;5.13;4.73;;;22.70;40.10;;;;;;5031823;28;20452;-69
2022/04/18 10:10:57;;;;;;;5.10;4.57;;;22.90;40.40;;;;;;5032094;28;20476;-69
2022/04/18 10:13:29;;;;;;;5.50;5.00;;;22.30;40.80;;;;;;5031910;28;20502;-69
2022/04/18 10:15:58;;;;;;;5.80;4.80;;;22.50;40.30;;;;;;5032008;28;20597;-68
2022/04/18 10:18:24;;;;;;;4.93;4.33;;;21.90;40.00;;;;;;5031703;28;20508;-69
2022/04/18 10:21:16;;;;;;;5.60;5.20;;;21.10;41.90;;;;;;5031932;28;20500;-69
2022/04/18 10:23:48;;;;;;;6.17;5.67;;;21.60;41.70;;;;;;5030737;28;20178;-69
2022/04/18 10:26:51;;;;;;;4.83;4.50;;;22.30;40.20;;;;;;5031873;28;20450;-68
2022/04/18 10:29:40;;;;;;;5.40;4.90;;;22.90;39.10;;;;;;5031528;28;20416;-69
2022/04/18 10:32:08;;;;;;;6.17;5.67;;;24.00;38.30;;;;;;5031695;28;20460;-69
2022/04/18 10:34:35;;;;;;;5.03;4.63;;;23.80;37.30;;;;;;5031729;28;20425;-69
2022/04/18 10:37:03;;;;;;;5.70;4.90;;;23.70;37.00;;;;;;5031712;28;20440;-68
2022/04/18 10:39:33;;;;;;;4.90;4.50;;;23.70;37.30;;;;;;5031672;28;20429;-69
2022/04/18 10:42:23;;;;;;;6.07;4.77;;;23.50;37.10;;;;;;5031666;28;20478;-70
2022/04/18 10:44:58;;;;;;;5.53;5.13;;;24.40;36.10;;;;;;5031851;28;20412;-69
2022/04/18 10:47:24;;;;;;;5.00;4.70;;;26.00;34.50;;;;;;5031719;28;20420;-69
2022/04/18 10:50:15;;;;;;;6.10;5.47;;;25.90;34.70;;;;;;5031514;28;20420;-69
2022/04/18 10:52:41;;;;;;;5.50;5.10;;;26.20;33.00;;;;;;5030301;28;20202;-69
2022/04/18 10:55:19;;;;;;;6.30;5.17;;;24.80;33.90;;;;;;5031726;28;20827;-69
2022/04/18 10:58:13;;;;;;;5.37;4.97;;;24.60;34.30;;;;;;5031605;28;20165;-68
2022/04/18 11:00:55;;;;;;;4.73;4.43;;;25.70;34.40;;;;;;5031712;28;20482;-68
2022/04/18 11:03:44;;;;;;;5.70;5.20;;;25.80;33.20;;;;;;5031560;28;20921;-69
2022/04/18 11:06:15;;;;;;;5.13;4.73;;;25.40;33.20;;;;;;5031551;28;20778;-68
2022/04/18 11:08:41;;;;;;;5.87;5.37;;;25.40;32.90;;;;;;5031251;28;20417;-68
2022/04/18 11:11:17;;;;;;;4.73;4.33;;;25.70;33.10;;;;;;5031318;28;20456;-68
2022/04/18 11:13:43;;;;;;;5.37;4.83;;;26.50;31.90;;;;;;5031543;28;20416;-69
2022/04/18 11:16:35;;;;;;;5.57;5.07;;;26.80;31.80;;;;;;5031505;28;20534;-69
2022/04/18 11:19:08;;;;;;;7.80;5.67;;;27.00;31.00;;;;;;5032012;28;20236;-70
2022/04/18 11:21:59;;;;;;;5.30;4.90;;;27.00;30.70;;;;;;5035136;28;20439;-68
2022/04/18 11:24:49;;;;;;;4.83;4.43;;;26.30;31.20;;;;;;5035214;28;20421;-69
2022/04/18 11:27:41;;;;;;;5.60;5.10;;;27.60;30.50;;;;;;5035033;28;20409;-69
2022/04/18 11:30:12;;;;;;;4.40;4.00;;;28.80;29.90;;;;;;5034871;28;20409;-68
2022/04/18 11:32:41;;;;;;;4.80;4.40;;;30.20;29.40;;;;;;5034841;28;20475;-68
2022/04/18 11:35:08;;;;;;;5.80;5.40;;;28.00;29.00;;;;;;5034923;28;20409;-68
2022/04/18 11:37:35;;;;;;;5.90;5.30;;;25.90;30.30;;;;;;5034850;28;20531;-69
2022/04/18 11:40:04;;;;;;;6.10;4.53;;;27.10;30.00;;;;;;5034571;28;20420;-69
2022/04/18 11:42:32;;;;;;;4.70;4.40;;;28.10;29.60;;;;;;5034641;28;21112;-68
2022/04/18 11:45:00;;;;;;;4.83;4.30;;;29.70;29.20;;;;;;5034752;28;20417;-69
2022/04/18 11:47:38;;;;;;;4.73;4.33;;;30.60;28.30;;;;;;5034642;28;20416;-70
2022/04/18 11:50:05;;;;;;;4.70;4.30;;;31.10;27.90;;;;;;5034373;28;20424;-69
2022/04/18 11:52:36;;;;;;;5.87;5.37;;;31.60;27.90;;;;;;5034537;28;20460;-69
2022/04/18 11:55:17;;;;;;;5.90;5.33;;;32.40;27.50;;;;;;5034621;28;20787;-70
2022/04/18 11:57:45;;;;;;;5.17;4.80;;;31.70;27.30;;;;;;5034538;28;20929;-69
2022/04/18 12:00:13;;;;;;;6.43;5.83;;;30.20;27.20;;;;;;5034154;28;20405;-69
2022/04/18 12:08:18;;;;;;;4.90;4.57;;;30.80;27.70;;;;;;5034021;28;20428;-69
2022/04/18 12:10:45;;;;;;;5.40;5.00;;;31.70;26.60;;;;;;5034305;28;20421;-69
2022/04/18 12:13:13;;;;;;;5.37;4.90;;;32.60;26.40;;;;;;5034070;28;20468;-69
2022/04/18 12:15:43;;;;;;;6.37;5.77;;;32.20;26.40;;;;;;5034103;28;20421;-68
2022/04/18 12:18:11;;;;;;;6.73;5.30;;;30.20;26.60;;;;;;5034064;28;20406;-69
2022/04/18 12:20:41;;;;;;;5.00;4.60;;;30.50;27.20;;;;;;5034080;28;20456;-68
2022/04/18 12:23:09;;;;;;;5.87;5.47;;;31.90;27.00;;;;;;5033958;28;21077;-69
2022/04/18 12:25:34;;;;;;;4.60;4.27;;;32.40;26.00;;;;;;5034168;28;20809;-67
2022/04/18 12:28:05;;;;;;;5.03;4.57;;;31.40;26.50;;;;;;5033919;28;20562;-69
2022/04/18 12:30:31;;;;;;;4.87;4.57;;;32.70;26.10;;;;;;5032491;28;20167;-69
2022/04/18 12:33:14;;;;;;;5.07;4.63;;;33.50;25.70;;;;;;5033733;28;20462;-70
2022/04/18 12:35:43;;;;;;;4.80;4.47;;;33.20;25.90;;;;;;5033890;28;20162;-69
2022/04/18 12:38:11;;;;;;;5.57;5.17;;;34.00;25.40;;;;;;5033584;28;20433;-70
2022/04/18 12:40:40;;;;;;;4.70;4.40;;;34.30;24.80;;;;;;5033776;28;20417;-69
2022/04/18 12:43:10;;;;;;;4.93;4.40;;;34.90;25.30;;;;;;5033676;28;20432;-69
2022/04/18 12:45:48;;;;;;;5.20;4.80;;;35.70;24.90;;;;;;5033691;28;20412;-69
2022/04/18 12:48:21;;;;;;;4.70;4.40;;;35.30;24.50;;;;;;5033178;28;20423;-70
2022/04/18 12:50:48;;;;;;;5.37;4.70;;;34.40;24.50;;;;;;5033599;28;20417;-68
2022/04/18 12:53:13;;;;;;;6.13;4.57;;;33.60;24.80;;;;;;5033334;28;20985;-69
2022/04/18 12:55:39;;;;;;;4.97;4.47;;;33.40;25.10;;;;;;5033429;28;20424;-70
2022/04/18 12:58:14;;;;;;;5.40;4.90;;;33.00;25.10;;;;;;5033308;28;20181;-71
2022/04/18 13:00:40;;;;;;;4.90;4.50;;;33.60;24.90;;;;;;5033302;28;20216;-68
2022/04/18 13:03:07;;;;;;;4.87;4.47;;;33.80;24.70;;;;;;5033101;28;20444;-69
2022/04/18 13:05:40;;;;;;;5.17;4.77;;;34.30;24.40;;;;;;5033269;28;20249;-69
2022/04/18 13:08:09;;;;;;;5.43;4.30;;;34.80;24.30;;;;;;5033202;28;20499;-69
2022/04/18 13:10:37;;;;;;;4.67;4.37;;;35.40;24.10;;;;;;5032890;28;20922;-69
2022/04/18 13:13:06;;;;;;;4.67;4.37;;;34.80;23.70;;;;;;5032930;28;20893;-69
2022/04/18 13:15:33;;;;;;;4.70;4.17;;;34.80;23.90;;;;;;5033109;28;20951;-71