Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:38;;;;;;;;;;;;;;;22.00;96.26;98199.67;67610;1281;1016366;-73
2023/07/01 00:05:42;;;;;;;;;;;;;;;21.92;97.54;98199.15;67662;1281;1016429;-74
2023/07/01 00:08:46;;;;;;;;;;;;;;;21.98;97.31;98196.25;67563;1281;1016166;-72
2023/07/01 00:11:49;;;;;;;;;;;;;;;22.03;96.70;98198.98;67633;1281;1016461;-75
2023/07/01 00:14:52;;;;;;;;;;;;;;;22.11;97.63;98199.94;67656;1281;1016203;-74
2023/07/01 00:17:57;;;;;;;;;;;;;;;22.17;97.01;98199.27;67655;1281;1016726;-75
2023/07/01 00:21:01;;;;;;;;;;;;;;;22.19;97.49;98199.21;67641;1281;1016405;-75
2023/07/01 00:24:04;;;;;;;;;;;;;;;22.16;96.30;98190.09;67650;1281;1017911;-74
2023/07/01 00:38:19;;;;;;;21.40;7.60;;;;;;;21.68;100.00;98181.94;132361;1307;557815;-75
2023/07/01 00:41:21;;;;;;;18.70;7.30;;;;;;;21.74;100.00;98178.34;130724;1290;5317324;-67
2023/07/01 00:44:24;;;;;;;20.00;8.10;;;;;;;21.58;100.00;98175.55;134794;1288;22525;-66
2023/07/01 00:47:26;;;;;;;19.00;8.40;;;;;;;21.49;100.00;98174.80;134838;1288;22536;-74
2023/07/01 00:50:28;;;;;;;20.90;9.80;;;;;;;21.39;100.00;98167.89;134824;1288;22543;-68
2023/07/01 00:53:31;;;;;;;22.50;10.40;;;;;;;21.30;100.00;98162.70;134780;1271;22537;-66
2023/07/01 00:56:33;;;;;;;21.20;9.30;;;;;;;21.29;100.00;98162.37;135295;1281;22560;-78
2023/07/01 00:59:36;;;;;;;22.90;9.90;;;;;;;21.24;100.00;98156.84;135261;1281;22776;-68
2023/07/01 01:02:38;;;;;;;22.40;10.90;;;;;;;21.12;100.00;98159.86;135356;1281;22543;-66
2023/07/01 01:05:41;;;;;;;23.10;11.30;;;;;;;21.14;100.00;98161.64;135336;1281;22526;-66
2023/07/01 01:08:43;;;;;;;24.30;11.70;;;;;;;21.16;100.00;98156.89;135342;1281;22624;-66
2023/07/01 01:11:46;;;;;;;23.30;12.10;;;;;;;21.03;100.00;98159.31;135277;1263;22545;-66
2023/07/01 01:14:48;;;;;;;21.90;10.90;;;;;;;20.91;100.00;98159.20;135211;1281;22563;-67
2023/07/01 01:17:50;;;;;;;24.80;10.20;;;;;;;20.90;100.00;98155.63;135367;1281;22527;-68
2023/07/01 01:20:53;;;;;;;21.50;10.00;;;;;;;20.82;100.00;98149.26;135362;1281;22639;-66
2023/07/01 01:23:55;;;;;;;22.50;10.60;;;;;;;20.86;100.00;98147.40;135342;1281;23283;-75
2023/07/01 01:26:58;;;;;;;22.60;10.80;;;;;;;20.82;100.00;98143.92;135342;1281;22522;-76
2023/07/01 01:30:00;;;;;;;23.70;11.20;;;;;;;20.88;100.00;98143.80;135359;1264;23682;-66
2023/07/01 01:33:03;;;;;;;21.30;10.50;;;;;;;20.83;100.00;98143.85;135307;1281;22537;-66
2023/07/01 01:36:05;;;;;;;22.00;10.20;;;;;;;20.83;100.00;98141.88;135346;1263;22644;-68
2023/07/01 01:39:07;;;;;;;23.10;10.60;;;;;;;20.86;100.00;98142.73;135309;1281;24389;-66
2023/07/01 01:42:10;;;;;;;21.70;10.00;;;;;;;20.84;100.00;98136.59;135344;1279;22642;-66
2023/07/01 01:45:12;;;;;;;22.90;10.20;;;;;;;20.81;100.00;98133.36;135560;1262;22526;-66
2023/07/01 01:48:15;;;;;;;22.40;10.80;;;;;;;20.80;100.00;98136.02;135570;1279;22526;-66
2023/07/01 01:51:17;;;;;;;22.00;10.70;;;;;;;20.90;100.00;98140.61;135614;1279;22583;-72
2023/07/01 01:54:20;;;;;;;22.10;11.00;;;;;;;20.91;100.00;98139.47;135581;1279;24362;-68
2023/07/01 01:57:23;;;;;;;20.80;9.80;;;;;;;20.85;100.00;98138.98;135600;1279;22545;-67
2023/07/01 02:00:25;;;;;;;23.10;10.80;;;;;;;20.82;100.00;98136.59;135582;1280;22554;-67
2023/07/01 02:03:28;;;;;;;22.30;10.70;;;;;;;20.84;100.00;98137.32;135593;1279;23915;-71
2023/07/01 02:06:30;;;;;;;23.70;12.80;;;;;;;20.81;100.00;98136.40;135606;1259;22557;-68
2023/07/01 02:09:33;;;;;;;23.00;12.30;;;;;;;20.83;100.00;98138.09;135627;1279;22539;-66
2023/07/01 02:12:35;;;;;;;25.70;13.10;;;;;;;20.93;100.00;98142.25;135645;1278;22535;-73
2023/07/01 02:15:38;;;;;;;26.60;15.70;;;;;;;20.99;100.00;98139.85;135628;1279;22526;-70
2023/07/01 02:18:41;;;;;;;27.00;12.20;;;;;;;21.06;100.00;98134.57;135393;1279;22539;-66
2023/07/01 02:21:43;;;;;;;25.30;11.70;;;;;;;21.05;100.00;98132.02;135331;1279;22537;-68
2023/07/01 02:24:46;;;;;;;24.20;11.10;;;;;;;20.97;100.00;98133.09;135663;1279;22537;-68
2023/07/01 02:27:48;;;;;;;22.90;11.70;;;;;;;20.84;100.00;98127.02;135647;1279;22563;-74
2023/07/01 02:30:50;;;;;;;26.30;12.70;;;;;;;20.82;100.00;98116.73;135622;1279;22529;-70
2023/07/01 02:33:53;;;;;;;25.90;13.90;;;;;;;20.86;100.00;98121.62;135588;1279;26499;-73
2023/07/01 02:36:55;;;;;;;25.70;14.20;;;;;;;20.82;100.00;98124.34;135591;1279;22537;-68
2023/07/01 02:39:58;;;;;;;25.00;12.90;;;;;;;20.77;100.00;98123.91;135589;1279;22545;-74
2023/07/01 03:07:38;;;;;;;24.60;11.40;;;;;;;21.11;100.00;98125.67;131057;1319;557887;-71
2023/07/01 03:10:40;;;;;;;22.00;10.50;;;;;;;21.42;100.00;98127.22;130607;1290;5317674;-73
2023/07/01 03:13:43;;;;;;;28.20;12.60;;;;;;;21.12;100.00;98129.99;135043;1283;22533;-72
2023/07/01 03:16:46;;;;;;;25.50;12.60;;;;;;;20.80;100.00;98130.45;135061;1273;22539;-74
2023/07/01 03:19:49;;;;;;;26.70;13.90;;;;;;;20.60;100.00;98131.78;135064;1283;22561;-71
2023/07/01 03:22:52;;;;;;;24.50;12.50;;;;;;;20.49;100.00;98130.88;135043;1283;22529;-73
2023/07/01 03:40:04;;;;;;;21.20;9.50;;;;;;;20.02;100.00;98130.14;131732;1311;558033;-74
2023/07/01 03:43:07;;;;;;;20.50;8.80;;;;;;;20.39;100.00;98129.13;130529;1277;5327032;-74
2023/07/01 03:46:09;;;;;;;21.40;9.30;;;;;;;20.35;100.00;98131.44;134985;1284;22547;-73
2023/07/01 03:49:11;;;;;;;21.00;9.20;;;;;;;20.27;100.00;98126.65;135000;1284;22542;-75
2023/07/01 03:52:14;;;;;;;21.00;9.80;;;;;;;20.30;100.00;98123.67;134975;1284;22546;-73
2023/07/01 03:55:18;;;;;;;22.40;10.70;;;;;;;20.41;100.00;98127.86;135006;1284;22543;-73
2023/07/01 03:58:24;;;;;;;21.50;10.60;;;;;;;20.40;100.00;98129.89;134980;1284;22644;-74
2023/07/01 04:22:44;;;;;;;19.30;8.90;;;;;;;20.44;100.00;98114.45;131300;1313;557547;-61
2023/07/01 04:25:46;;;;;;;23.20;10.50;;;;;;;20.58;100.00;98111.30;134667;1288;88090;-64
2023/07/01 04:28:49;;;;;;;23.90;11.30;;;;;;;20.53;100.00;98111.45;134755;1287;22561;-64
2023/07/01 04:31:51;;;;;;;21.20;11.00;;;;;;;20.42;100.00;98116.89;134759;1287;22543;-64
2023/07/01 04:34:53;;;;;;;23.60;10.90;;;;;;;20.32;100.00;98112.42;134749;1288;24232;-63
2023/07/01 04:37:56;;;;;;;23.00;11.30;;;;;;;20.43;100.00;98116.33;134746;1288;22547;-63
2023/07/01 04:40:58;;;;;;;25.10;11.20;;;;;;;20.40;100.00;98117.91;134681;1288;22583;-64
2023/07/01 04:44:01;;;;;;;23.20;12.20;;;;;;;20.47;100.00;98114.08;134752;1288;22543;-64
2023/07/01 04:47:03;;;;;;;23.20;12.80;;;;;;;20.62;100.00;98115.60;134757;1288;22492;-64
2023/07/01 04:50:05;;;;;;;25.90;13.70;;;;;;;20.64;100.00;98113.81;134779;1287;22543;-64
2023/07/01 04:53:08;;;;;;;24.50;12.90;;;;;;;20.70;100.00;98113.23;134750;1288;22563;-64
2023/07/01 04:56:10;;;;;;;25.20;12.40;;;;;;;20.66;100.00;98111.98;134767;1288;22532;-63
2023/07/01 04:59:13;;;;;;;26.60;13.10;;;;;;;20.69;100.00;98108.59;134749;1288;24194;-64
2023/07/01 05:02:15;;;;;;;26.20;13.10;;;;;;;20.60;100.00;98110.11;134771;1288;22544;-64
2023/07/01 05:05:17;;;;;;;24.10;12.20;;;;;;;20.50;100.00;98110.89;134758;1288;22536;-64
2023/07/01 05:08:20;;;;;;;24.70;12.50;;;;;;;20.45;100.00;98110.89;134755;1288;22612;-64
2023/07/01 05:11:22;;;;;;;25.20;12.70;;;;;;;20.56;100.00;98110.61;134763;1288;24359;-64
2023/07/01 05:14:25;;;;;;;23.70;12.30;;;;;;;20.64;100.00;98112.73;134742;1287;22550;-63
2023/07/01 05:17:27;;;;;;;23.90;12.40;;;;;;;20.67;100.00;98114.52;134738;1288;22535;-64
2023/07/01 05:20:30;;;;;;;25.50;13.40;;;;;;;20.63;100.00;98108.92;134758;1287;22537;-64
2023/07/01 05:23:32;;;;;;;23.80;12.40;;;;;;;20.77;100.00;98110.05;134825;1287;24466;-63
2023/07/01 05:26:34;;;;;;;26.90;11.90;;;;;;;20.73;100.00;98117.43;134820;1287;22559;-63
2023/07/01 05:29:37;;;;;;;23.30;12.00;;;;;;;20.73;100.00;98117.92;134763;1287;22540;-64
2023/07/01 05:32:39;;;;;;;22.10;10.80;;;;;;;20.66;100.00;98117.27;134821;1287;22567;-64
2023/07/01 05:35:42;;;;;;;21.50;10.40;;;;;;;20.72;100.00;98118.86;134870;1270;22645;-64
2023/07/01 05:38:44;;;;;;;22.60;10.80;;;;;;;20.77;100.00;98116.05;134807;1287;22562;-64
2023/07/01 05:41:47;;;;;;;22.40;10.80;;;;;;;20.98;100.00;98122.03;134803;1270;22542;-65
2023/07/01 05:44:49;;;;;;;20.60;10.20;;;;;;;21.16;100.00;98123.23;134827;1287;22642;-65
2023/07/01 05:47:51;;;;;;;21.90;11.10;;;;;;;21.44;100.00;98120.95;134706;1269;22577;-62
2023/07/01 05:50:54;;;;;;;22.20;10.70;;;;;;;21.63;100.00;98118.73;134817;1287;25084;-65
2023/07/01 05:53:56;;;;;;;22.40;10.60;;;;;;;21.74;100.00;98117.95;134810;1287;22550;-65
2023/07/01 05:56:59;;;;;;;20.70;9.00;;;;;;;21.92;100.00;98124.17;134822;1287;22544;-65
2023/07/01 06:00:03;;;;;;;20.90;8.70;;;;;;;22.01;100.00;98129.58;134827;1287;22586;-65
2023/07/01 06:03:05;;;;;;;20.10;8.60;;;;;;;22.08;100.00;98127.42;134810;1271;22523;-64
2023/07/01 06:06:08;;;;;;;20.80;9.00;;;;;;;21.98;100.00;98123.54;134831;1287;22537;-65
2023/07/01 06:09:11;;;;;;;19.80;9.30;;;;;;;22.00;100.00;98122.67;134770;1287;22537;-62
2023/07/01 06:12:13;;;;;;;19.60;8.70;;;;;;;22.26;100.00;98126.55;86395;1287;1016276;-63
2023/07/01 06:15:16;;;;;;;21.10;8.70;;;;;;;22.43;100.00;98126.10;67396;1287;1016404;-63
2023/07/01 06:18:18;;;;;;;19.90;8.40;;;;;;;22.50;100.00;98130.30;67413;1287;1016193;-63
2023/07/01 06:21:21;;;;;;;19.80;7.30;;;;;;;22.75;100.00;98130.29;67372;1287;1016503;-63
2023/07/01 06:24:23;;;;;;;18.40;7.00;;;;;;;22.95;100.00;98126.92;67374;1287;1016459;-63
2023/07/01 06:27:26;;;;;;;18.40;7.90;;;;;;;23.14;100.00;98125.50;67367;1287;1016491;-63
2023/07/01 06:30:28;;;;;;;18.90;7.60;;;;;;;23.43;100.00;98120.88;67421;1287;1016507;-63
2023/07/01 06:33:30;;;;;;;18.40;7.40;;;;;;;23.74;100.00;98121.37;67392;1287;1016426;-63
2023/07/01 06:36:33;;;;;;;18.10;6.70;;;;;;;23.82;100.00;98125.34;67387;1287;1016305;-63
2023/07/01 06:39:35;;;;;;;19.90;7.40;;;;;;;23.74;100.00;98125.37;67366;1287;1016311;-63
2023/07/01 06:42:38;;;;;;;19.50;7.70;;;;;;;23.76;100.00;98132.29;67375;1287;1016301;-63
2023/07/01 06:45:40;;;;;;;20.10;7.40;;;;;;;23.99;100.00;98133.23;67403;1287;1016217;-63
2023/07/01 06:48:43;;;;;;;22.70;8.00;;;;;;;24.10;100.00;98133.33;67400;1287;1016499;-63
2023/07/01 06:51:45;;;;;;;20.50;7.90;;;;;;;24.10;100.00;98139.34;67369;1287;1016265;-63
2023/07/01 06:54:47;;;;;;;19.80;7.20;;;;;;;24.15;100.00;98144.44;67369;1287;1017642;-63
2023/07/01 06:57:50;;;;;;;21.00;7.70;;;;;;;24.01;100.00;98140.52;67354;1287;1016471;-63
2023/07/01 07:00:52;;;;;;;23.10;7.50;;;;;;;23.85;100.00;98138.89;67377;1287;1016490;-63
2023/07/01 07:03:55;;;;;;;19.20;7.70;;;;;;;23.79;100.00;98141.80;67737;1280;1016268;-63
2023/07/01 07:06:57;;;;;;;21.80;7.40;;;;;;;23.88;100.00;98140.35;67706;1280;1015951;-63
2023/07/01 07:09:59;;;;;;;22.80;8.40;;;;;;;23.91;100.00;98140.71;67708;1279;1016517;-63
2023/07/01 07:13:03;;;;;;;20.60;7.90;;;;;;;23.86;100.00;98142.36;67719;1279;1016413;-63
2023/07/01 07:16:05;;;;;;;19.60;6.90;;;;;;;23.73;100.00;98138.42;67736;1279;1016431;-62
2023/07/01 07:19:08;;;;;;;20.60;7.60;;;;;;;23.72;100.00;98143.65;67776;1280;1016170;-63
2023/07/01 07:22:10;;;;;;;21.00;7.80;;;;;;;23.67;100.00;98146.06;67739;1280;1016169;-63
2023/07/01 07:25:13;;;;;;;20.80;8.00;;;;;;;23.53;100.00;98145.06;67738;1280;1015912;-63
2023/07/01 07:28:16;;;;;;;21.60;8.70;;;;;;;23.46;100.00;98143.71;67770;1279;1016124;-63
2023/07/01 07:31:18;;;;;;;20.60;8.10;;;;;;;23.37;100.00;98146.70;67696;1279;1016430;-64
2023/07/01 07:34:21;;;;;;;22.50;8.50;;;;;;;23.23;100.00;98143.31;67799;1257;1016058;-63
2023/07/01 07:37:23;;;;;;;20.90;8.70;;;;;;;23.08;100.00;98139.27;67770;1279;1017274;-63
2023/07/01 07:40:26;;;;;;;21.50;8.60;;;;;;;23.04;100.00;98142.40;67751;1280;1016283;-63
2023/07/01 07:43:28;;;;;;;21.90;9.50;;;;;;;22.99;100.00;98141.44;67718;1280;1016488;-64
2023/07/01 07:46:33;;;;;;;24.10;9.10;;;;;;;22.98;100.00;98137.77;67728;1280;1017913;-62
2023/07/01 07:49:36;;;;;;;22.90;9.30;;;;;;;22.85;100.00;98141.21;67790;1280;1016507;-64
2023/07/01 07:52:38;;;;;;;23.90;10.00;;;;;;;22.72;100.00;98137.98;67716;1280;1016456;-64
2023/07/01 07:55:43;;;;;;;23.00;10.20;;;;;;;22.68;100.00;98136.91;67725;1279;1016442;-63
2023/07/01 07:58:49;;;;;;;24.50;10.60;;;;;;;22.53;100.00;98138.05;67759;1279;1016205;-63
2023/07/01 08:01:52;;;;;;;26.10;11.80;;;;;;;22.43;100.00;98133.92;67766;1280;1016580;-63
2023/07/01 08:04:54;;;;;;;24.10;11.10;;;;;;;22.44;100.00;98132.57;67782;1280;1016075;-63
2023/07/01 08:07:56;;;;;;;26.90;10.70;;;;;;;22.57;100.00;98134.98;67760;1279;1016420;-64
2023/07/01 08:10:59;;;;;;;25.80;11.90;;;;;;;22.56;100.00;98134.96;67655;1279;1016424;-62
2023/07/01 08:14:01;;;;;;;24.80;11.30;;;;;;;22.56;100.00;98135.96;67775;1279;1016355;-63
2023/07/01 08:17:04;;;;;;;24.70;11.80;;;;;;;22.65;100.00;98131.90;67790;1279;1015954;-63
2023/07/01 08:20:06;;;;;;;24.70;11.80;;;;;;;22.91;100.00;98132.27;67779;1280;1017027;-62
2023/07/01 08:23:11;;;;;;;24.70;11.10;;;;;;;23.00;100.00;98128.26;67736;1280;1016432;-62
2023/07/01 08:26:14;;;;;;;25.90;11.30;;;;;;;23.13;100.00;98128.77;67769;1279;1016267;-63
2023/07/01 08:29:16;;;;;;;23.60;10.60;;;;;;;23.40;100.00;98127.33;67715;1279;1016532;-63
2023/07/01 08:32:19;;;;;;;23.60;10.90;;;;;;;23.88;100.00;98130.17;67754;1279;1018663;-63
2023/07/01 08:35:21;;;;;;;23.70;10.00;;;;;;;24.12;100.00;98124.14;67740;1280;1016498;-64
2023/07/01 08:38:24;;;;;;;25.40;11.20;;;;;;;24.19;100.00;98127.98;67769;1280;1016486;-63
2023/07/01 08:41:26;;;;;;;25.70;10.70;;;;;;;24.17;100.00;98123.44;67809;1279;1016125;-63
2023/07/01 08:44:28;;;;;;;24.80;11.10;;;;;;;24.10;100.00;98133.36;67779;1279;1015792;-63
2023/07/01 08:47:31;;;;;;;26.40;11.20;;;;;;;24.11;100.00;98132.39;67733;1280;1016428;-64
2023/07/01 08:50:33;;;;;;;24.60;10.70;;;;;;;24.18;100.00;98127.48;67749;1280;1016244;-64
2023/07/01 08:53:39;;;;;;;27.80;11.20;;;;;;;24.37;100.00;98122.00;67798;1280;1016519;-63
2023/07/01 08:56:44;;;;;;;25.30;11.00;;;;;;;24.77;99.83;98121.89;67735;1279;1016095;-64
2023/07/01 08:59:47;;;;;;;23.60;10.40;;;;;;;25.04;95.23;98123.84;67781;1279;1016346;-64
2023/07/01 09:02:49;;;;;;;24.10;11.30;;;;;;;25.06;93.97;98120.83;67734;1280;1016313;-64
2023/07/01 09:05:52;;;;;;;23.20;10.90;;;;;;;25.20;93.45;98118.87;67764;1280;1016446;-64
2023/07/01 09:08:55;;;;;;;25.00;11.10;;;;;;;25.52;93.08;98115.03;67776;1280;1016431;-64
2023/07/01 09:11:58;;;;;;;24.60;11.70;;;;;;;25.63;87.38;98116.55;67761;1279;1016442;-63
2023/07/01 09:15:01;;;;;;;24.00;10.60;;;;;;;25.65;84.89;98117.70;67763;1279;1016246;-64
2023/07/01 09:18:06;;;;;;;24.50;10.60;;;;;;;26.10;87.95;98114.83;67715;1280;1016414;-63
2023/07/01 09:21:08;;;;;;;23.90;10.30;;;;;;;26.50;81.95;98113.73;67751;1279;1018476;-64
2023/07/01 09:24:12;;;;;;;22.30;9.70;;;;;;;26.73;77.47;98112.14;67729;1279;1016413;-67
2023/07/01 09:27:14;;;;;;;22.70;10.20;;;;;;;27.07;81.25;98102.39;67776;1280;1017900;-64
2023/07/01 09:30:16;;;;;;;23.60;10.50;;;;;;;27.55;75.25;98102.42;67778;1280;1016402;-66
2023/07/01 09:33:19;;;;;;;24.90;10.50;;;;;;;27.54;70.43;98100.36;67781;1279;1019977;-65
2023/07/01 09:36:21;;;;;;;24.00;11.20;;;;;;;27.35;72.42;98097.87;67728;1279;1016356;-65
2023/07/01 09:39:24;;;;;;;24.10;10.10;;;;;;;27.49;76.56;98098.01;67728;1279;1016533;-64
2023/07/01 09:42:26;;;;;;;22.50;10.00;;;;;;;27.23;68.54;98097.48;67783;1279;1017495;-65
2023/07/01 09:45:28;;;;;;;23.20;10.60;;;;;;;26.98;73.14;98090.51;67770;1279;1017014;-65
2023/07/01 09:48:32;;;;;;;22.20;10.10;;;;;;;27.43;71.56;98089.25;67755;1279;1016330;-66
2023/07/01 09:51:37;;;;;;;23.10;10.30;;;;;;;27.66;69.45;98081.19;67788;1279;1017431;-66
2023/07/01 09:54:42;;;;;;;22.60;10.50;;;;;;;27.75;69.85;98084.13;67727;1279;1016463;-67
2023/07/01 09:57:44;;;;;;;22.50;10.30;;;;;;;27.80;68.74;98080.55;67765;1279;1016156;-66
2023/07/01 10:00:47;;;;;;;21.20;9.70;;;;;;;27.98;66.96;98083.35;67758;1279;1016455;-65
2023/07/01 10:03:49;;;;;;;23.00;10.90;;;;;;;28.02;68.00;98076.37;67735;1279;1016184;-66
2023/07/01 10:06:51;;;;;;;20.70;8.90;;;;;;;28.08;65.10;98078.98;67708;1279;1016148;-65
2023/07/01 10:09:54;;;;;;;22.30;9.30;;;;;;;27.82;61.08;98081.23;67736;1279;1016224;-65
2023/07/01 10:12:56;;;;;;;22.10;10.00;;;;;;;27.67;66.37;98078.16;67790;1279;1015982;-65
2023/07/01 10:15:59;;;;;;;21.00;10.00;;;;;;;28.15;65.27;98073.92;67758;1279;1016228;-65
2023/07/01 10:19:03;;;;;;;23.80;9.40;;;;;;;28.63;61.42;98068.00;67748;1279;1016315;-65
2023/07/01 10:22:05;;;;;;;21.40;9.00;;;;;;;28.52;60.99;98064.06;67733;1279;1016445;-65
2023/07/01 10:25:08;;;;;;;22.10;10.40;;;;;;;28.73;63.70;98060.50;67720;1279;1016389;-65
2023/07/01 10:28:10;;;;;;;21.80;9.90;;;;;;;28.94;62.46;98055.05;67752;1279;1016053;-65
2023/07/01 10:31:13;;;;;;;21.20;9.50;;;;;;;29.36;60.89;98054.52;67778;1279;1016576;-66
2023/07/01 10:34:16;;;;;;;22.50;9.30;;;;;;;29.31;57.18;98051.54;67746;1279;1016418;-66
2023/07/01 10:37:19;;;;;;;21.50;9.90;;;;;;;28.73;59.23;98045.86;67741;1279;1016529;-66
2023/07/01 10:40:21;;;;;;;21.50;9.40;;;;;;;28.53;59.80;98048.08;67733;1279;1016582;-65
2023/07/01 10:43:23;;;;;;;22.20;9.20;;;;;;;28.31;58.60;98045.77;67724;1279;1016231;-65
2023/07/01 10:46:28;;;;;;;23.10;8.80;;;;;;;28.09;58.77;98047.35;67715;1279;1016285;-66
2023/07/01 10:49:30;;;;;;;22.50;9.90;;;;;;;27.88;59.50;98045.11;67717;1279;1016284;-67
2023/07/01 10:52:33;;;;;;;22.40;10.10;;;;;;;27.43;61.19;98046.66;67777;1279;1016303;-65
2023/07/01 10:55:35;;;;;;;23.00;10.80;;;;;;;27.52;63.08;98041.34;67740;1279;1016398;-65
2023/07/01 10:58:38;;;;;;;23.20;10.60;;;;;;;27.70;64.16;98043.55;67761;1280;1016342;-65
2023/07/01 11:01:40;;;;;;;22.40;10.30;;;;;;;27.63;62.26;98043.80;67694;1280;1016472;-65
2023/07/01 11:04:42;;;;;;;23.90;10.60;;;;;;;27.41;63.92;98033.95;67742;1279;1016469;-66
2023/07/01 11:07:45;;;;;;;23.30;11.40;;;;;;;27.55;62.66;98039.29;67729;1280;1016484;-65
2023/07/01 11:10:47;;;;;;;25.30;11.90;;;;;;;27.56;63.71;98033.55;67739;1280;1016466;-66
2023/07/01 11:13:50;;;;;;;24.30;11.70;;;;;;;27.88;67.54;98031.98;67724;1279;1016455;-66
2023/07/01 11:16:52;;;;;;;23.00;11.00;;;;;;;28.73;64.54;98030.45;67701;1280;1016576;-66
2023/07/01 11:19:55;;;;;;;21.50;11.00;;;;;;;28.84;59.58;98031.75;67683;1279;1017045;-65
2023/07/01 11:22:58;;;;;;;25.50;11.80;;;;;;;28.57;60.39;98027.11;67737;1280;1016419;-64
2023/07/01 11:26:00;;;;;;;24.20;11.80;;;;;;;28.94;61.26;98029.30;67716;1279;1016330;-64
2023/07/01 11:29:03;;;;;;;22.50;11.40;;;;;;;29.57;59.86;98015.80;67761;1280;1016153;-64
2023/07/01 11:32:05;;;;;;;26.90;13.40;;;;;;;29.73;57.69;98014.39;67727;1279;1016457;-64
2023/07/01 11:35:08;;;;;;;25.70;13.50;;;;;;;29.59;58.34;98014.48;67713;1279;1016694;-64
2023/07/01 11:38:10;;;;;;;25.30;13.70;;;;;;;29.84;58.46;98012.48;67723;1279;1016446;-63
2023/07/01 11:41:13;;;;;;;25.30;12.80;;;;;;;30.18;57.93;98012.77;67736;1279;1016320;-63
2023/07/01 11:44:16;;;;;;;25.10;12.50;;;;;;;30.47;56.70;98011.36;67758;1279;1016130;-63
2023/07/01 11:47:18;;;;;;;25.50;13.40;;;;;;;31.07;58.13;98013.00;67724;1280;1019045;-64
2023/07/01 11:50:21;;;;;;;24.40;13.00;;;;;;;31.60;56.57;98007.90;67761;1279;1016506;-64
2023/07/01 11:53:23;;;;;;;38.50;13.20;;;;;;;32.07;54.10;98004.66;67745;1280;1016534;-64
2023/07/01 11:56:26;;;;;;;24.70;11.70;;;;;;;31.92;51.30;97998.84;67739;1279;1016424;-64
2023/07/01 11:59:29;;;;;;;24.20;12.10;;;;;;;31.48;52.50;98003.23;67678;1280;1015780;-68
2023/07/01 12:02:31;;;;;;;23.80;11.60;;;;;;;31.64;51.15;97999.95;67758;1279;1018588;-64
2023/07/01 12:05:34;;;;;;;22.60;11.80;;;;;;;31.84;51.89;97994.52;67743;1279;1017226;-65
2023/07/01 12:23:53;;;;;;;24.10;12.70;;;;;;;31.73;51.75;97976.06;132750;1304;558349;-70
2023/07/01 12:26:56;;;;;;;24.80;13.50;;;;;;;32.20;50.35;97967.78;134781;1287;123322;-72
2023/07/01 12:29:58;;;;;;;23.60;12.90;;;;;;;32.28;51.21;97964.60;134922;1286;22541;-67
2023/07/01 12:33:00;;;;;;;25.60;13.50;;;;;;;32.38;50.51;97965.63;134936;1286;22569;-72
2023/07/01 12:36:03;;;;;;;26.60;13.80;;;;;;;32.22;50.26;97966.49;134935;1286;22536;-69
2023/07/01 12:39:07;;;;;;;24.80;13.80;;;;;;;31.71;49.24;97972.05;134952;1286;22526;-71
2023/07/01 12:42:09;;;;;;;23.80;12.60;;;;;;;30.86;49.60;97974.70;134931;1286;22540;-72
2023/07/01 15:23:15;;;;;;;25.40;13.80;;;;;;;26.73;63.25;97854.52;132400;1307;558094;-67
2023/07/01 15:26:17;;;;;;;25.40;13.70;;;;;;;26.93;62.02;97852.21;134446;1282;87457;-67
2023/07/01 15:29:20;;;;;;;26.30;14.40;;;;;;;27.07;62.62;97852.82;134659;1288;22546;-66
2023/07/01 15:32:22;;;;;;;26.30;14.20;;;;;;;27.41;61.66;97849.79;134646;1289;22640;-68
2023/07/01 15:35:25;;;;;;;27.70;14.20;;;;;;;27.70;61.00;97850.87;134655;1290;22558;-66
2023/07/01 15:38:27;;;;;;;27.00;14.20;;;;;;;28.00;59.53;97849.14;134657;1283;22597;-65
2023/07/01 15:41:30;;;;;;;28.10;15.30;;;;;;;28.25;59.98;97844.55;134679;1283;22533;-65
2023/07/01 15:44:32;;;;;;;27.20;15.20;;;;;;;28.45;58.73;97845.68;134649;1290;22546;-65
2023/07/01 15:47:35;;;;;;;26.40;14.80;;;;;;;28.77;58.33;97849.55;134652;1282;24386;-65
2023/07/01 15:50:37;;;;;;;27.20;14.90;;;;;;;29.19;56.31;97841.44;134671;1289;25357;-63
2023/07/01 15:53:40;;;;;;;26.80;14.80;;;;;;;28.80;57.89;97845.98;134670;1268;24266;-64
2023/07/01 15:56:42;;;;;;;26.60;14.40;;;;;;;29.08;57.34;97839.20;134677;1289;22546;-65
2023/07/01 15:59:44;;;;;;;29.30;15.20;;;;;;;28.78;57.38;97836.76;134381;1270;22589;-65
2023/07/01 16:02:47;;;;;;;25.20;13.30;;;;;;;30.03;54.52;97837.73;134420;1281;22550;-65
2023/07/01 16:05:49;;;;;;;26.20;14.10;;;;;;;30.85;51.51;97833.95;134538;1290;22625;-65
2023/07/01 16:08:52;;;;;;;26.40;14.50;;;;;;;30.58;52.22;97838.90;134535;1290;22551;-65
2023/07/01 16:11:54;;;;;;;25.90;14.50;;;;;;;31.06;52.42;97841.53;134537;1289;22547;-65
2023/07/01 16:14:56;;;;;;;25.70;13.50;;;;;;;31.21;50.08;97845.64;134604;1289;24745;-65
2023/07/01 16:17:59;;;;;;;26.10;14.20;;;;;;;31.09;49.80;97848.25;134524;1289;22624;-65
2023/07/01 16:21:03;;;;;;;26.40;14.50;;;;;;;31.39;50.55;97848.48;134618;1289;22555;-65
2023/07/01 16:24:05;;;;;;;26.70;13.80;;;;;;;30.46;50.33;97854.17;134624;1290;22588;-65
2023/07/01 16:27:08;;;;;;;26.60;14.50;;;;;;;29.31;51.73;97847.22;134636;1290;22563;-64
2023/07/01 16:30:10;;;;;;;26.50;14.70;;;;;;;28.64;53.97;97842.79;134510;1290;22539;-65
2023/07/01 16:33:13;;;;;;;29.30;15.60;;;;;;;28.08;54.88;97847.84;134557;1290;22662;-65
2023/07/01 16:36:16;;;;;;;27.20;15.00;;;;;;;27.72;56.13;97844.02;134610;1290;25416;-67
2023/07/01 16:39:18;;;;;;;31.50;16.30;;;;;;;27.46;57.23;97844.94;134646;1289;26056;-68
2023/07/01 16:42:20;;;;;;;26.90;15.00;;;;;;;27.36;57.76;97843.40;134644;1290;22571;-65
2023/07/01 16:45:23;;;;;;;29.10;15.30;;;;;;;27.24;58.13;97837.47;134633;1290;22546;-65
2023/07/01 16:48:25;;;;;;;26.70;15.30;;;;;;;27.22;58.45;97834.30;134644;1290;22572;-65
2023/07/01 16:51:28;;;;;;;28.00;15.40;;;;;;;28.00;57.57;97832.20;134635;1290;25364;-65
2023/07/01 16:54:30;;;;;;;28.80;16.30;;;;;;;29.17;54.59;97828.85;134640;1290;22543;-65
2023/07/01 16:57:33;;;;;;;28.30;16.00;;;;;;;29.07;54.70;97828.36;134611;1290;22581;-66
2023/07/01 17:00:35;;;;;;;27.30;14.50;;;;;;;29.47;53.55;97835.72;134617;1290;22560;-65
2023/07/01 17:03:37;;;;;;;26.50;14.30;;;;;;;30.31;50.98;97838.20;134638;1290;22557;-65
2023/07/01 17:06:40;;;;;;;27.50;15.60;;;;;;;30.60;51.06;97834.91;134648;1290;22548;-65
2023/07/01 17:09:42;;;;;;;27.40;15.60;;;;;;;29.94;53.04;97838.84;134657;1289;22538;-65
2023/07/01 17:12:45;;;;;;;28.00;15.70;;;;;;;29.64;53.83;97834.13;134640;1290;22550;-65
2023/07/01 17:15:51;;;;;;;27.20;15.40;;;;;;;30.15;53.05;97833.12;134666;1290;22644;-66
2023/07/01 17:18:54;;;;;;;30.60;15.60;;;;;;;30.47;51.62;97830.73;134639;1290;22563;-65
2023/07/01 17:21:57;;;;;;;29.70;16.90;;;;;;;29.89;52.91;97834.09;134778;1287;22551;-65
2023/07/01 17:24:59;;;;;;;30.40;17.10;;;;;;;29.24;54.17;97833.05;135146;1282;22548;-65
2023/07/01 17:28:02;;;;;;;29.40;16.60;;;;;;;29.35;54.14;97830.58;135099;1282;22547;-65
2023/07/01 17:31:04;;;;;;;30.70;17.40;;;;;;;30.27;53.24;97829.52;135065;1282;22597;-65
2023/07/01 17:34:07;;;;;;;29.90;16.60;;;;;;;31.21;52.58;97822.02;135173;1282;25310;-65
2023/07/01 17:37:10;;;;;;;28.40;16.90;;;;;;;31.52;51.98;97818.23;135171;1282;22540;-65
2023/07/01 17:40:12;;;;;;;33.80;21.90;;;;;;;31.78;51.60;97814.71;135145;1282;22564;-65
2023/07/01 17:43:15;;;;;;;32.80;18.90;;;;;;;31.74;51.11;97814.20;135144;1282;22531;-65
2023/07/01 17:46:17;;;;;;;27.80;16.70;;;;;;;31.73;51.01;97817.61;135143;1282;22642;-65
2023/07/01 17:49:20;;;;;;;30.80;18.10;;;;;;;31.68;50.99;97817.71;135044;1282;25424;-65