Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:43;;;;;;;8.97;6.60;;;;;;;4.01;91.02;97831.57;637922;221;24798;-71
2020/12/04 00:03:11;;;;;;;9.13;6.63;;;;;;;4.07;90.89;97830.91;642393;224;24825;-72
2020/12/04 00:05:38;;;;;;;9.53;7.00;;;;;;;4.02;90.31;97829.31;625915;229;24868;-71
2020/12/04 00:08:06;;;;;;;8.03;6.10;;;;;;;4.12;90.75;97813.72;625330;230;24828;-73
2020/12/04 00:10:34;;;;;;;7.70;6.00;;;;;;;4.15;89.99;97799.23;642699;219;31135;-71
2020/12/04 00:13:02;;;;;;;9.10;6.90;;;;;;;3.97;89.72;97798.16;636799;225;24868;-71
2020/12/04 00:15:31;;;;;;;7.70;6.07;;;;;;;4.01;90.94;97800.71;623956;229;24839;-72
2020/12/04 00:18:00;;;;;;;8.27;6.60;;;;;;;4.07;90.64;97797.47;638558;225;25919;-75
2020/12/04 00:20:26;;;;;;;9.93;7.30;;;;;;;3.97;90.83;97802.49;639200;224;24835;-71
2020/12/04 00:22:55;;;;;;;10.70;7.10;;;;;;;3.88;91.80;97801.69;638998;225;24884;-71
2020/12/04 00:25:22;;;;;;;8.97;6.73;;;;;;;3.95;91.99;97787.72;638727;224;24851;-71
2020/12/04 00:27:50;;;;;;;8.10;6.17;;;;;;;3.94;91.92;97779.66;639018;224;24819;-72
2020/12/04 00:30:18;;;;;;;8.37;6.40;;;;;;;3.98;91.91;97774.53;624640;226;24845;-71
2020/12/04 00:32:46;;;;;;;7.80;6.60;;;;;;;3.98;91.19;97761.67;624420;229;24925;-72
2020/12/04 00:35:14;;;;;;;8.90;6.77;;;;;;;4.02;91.63;97757.31;638888;225;24869;-72
2020/12/04 00:37:42;;;;;;;12.13;7.47;;;;;;;4.20;91.52;97744.72;624403;230;24827;-72
2020/12/04 00:40:09;;;;;;;8.50;6.50;;;;;;;3.96;91.86;97737.41;639321;220;24907;-71
2020/12/04 00:42:37;;;;;;;10.27;7.03;;;;;;;3.98;92.13;97739.81;637631;224;24895;-72
2020/12/04 00:45:07;;;;;;;11.73;8.00;;;;;;;4.12;91.56;97742.99;626161;229;25088;-74
2020/12/04 00:47:33;;;;;;;10.17;7.90;;;;;;;4.13;91.11;97718.39;639181;225;24892;-73
2020/12/04 00:50:01;;;;;;;10.23;7.20;;;;;;;4.01;91.09;97719.70;626214;229;24996;-71
2020/12/04 00:52:30;;;;;;;12.03;7.77;;;;;;;3.99;91.12;97722.13;641032;223;24877;-71
2020/12/04 00:54:57;;;;;;;10.67;7.60;;;;;;;4.10;91.01;97725.16;637354;225;28037;-72
2020/12/04 00:57:25;;;;;;;9.73;7.07;;;;;;;4.23;90.98;97716.92;623886;230;24822;-71
2020/12/04 00:59:53;;;;;;;10.90;7.20;;;;;;;4.20;90.92;97703.56;623885;226;24909;-72
2020/12/04 01:02:21;;;;;;;9.60;7.03;;;;;;;3.91;91.53;97710.09;638459;224;24820;-72
2020/12/04 01:04:49;;;;;;;10.03;7.43;;;;;;;4.00;91.47;97705.73;623988;230;24853;-72
2020/12/04 01:07:17;;;;;;;8.13;6.20;;;;;;;4.01;92.69;97706.85;638325;224;24835;-72
2020/12/04 01:09:46;;;;;;;8.23;7.07;;;;;;;4.08;92.36;97699.26;623840;226;26982;-72
2020/12/04 01:12:14;;;;;;;10.13;7.60;;;;;;;4.34;90.95;97684.85;637818;224;24928;-72
2020/12/04 01:14:42;;;;;;;9.08;7.55;;;;;;;4.46;90.06;97674.50;620277;229;32848;-73
2020/12/04 01:17:10;;;;;;;8.68;7.53;;;;;;;4.65;89.75;97672.80;632104;224;32859;-73
2020/12/04 01:19:38;;;;;;;7.63;6.53;;;;;;;4.43;89.09;97660.20;627356;225;23682;-73
2020/12/04 01:22:06;;;;;;;7.70;5.90;;;;;;;4.34;88.48;97664.27;642403;223;24830;-71
2020/12/04 01:24:33;;;;;;;8.90;6.13;;;;;;;4.30;87.99;97645.00;626099;229;24932;-72
2020/12/04 01:27:01;;;;;;;11.30;6.20;;;;;;;4.27;88.31;97649.20;623682;230;24833;-71
2020/12/04 01:29:29;;;;;;;9.50;5.20;;;;;;;4.23;88.39;97651.33;638314;221;24815;-72
2020/12/04 01:31:57;;;;;;;7.93;5.87;;;;;;;4.27;88.70;97650.49;625659;228;24836;-72
2020/12/04 01:34:25;;;;;;;6.20;5.60;;;;;;;4.38;88.36;97642.41;639372;224;24884;-72
2020/12/04 01:36:53;;;;;;;8.60;6.47;;;;;;;4.25;87.61;97637.00;624658;230;24940;-73
2020/12/04 01:39:21;;;;;;;7.60;5.93;;;;;;;4.25;87.76;97635.72;624752;230;25203;-72
2020/12/04 01:41:48;;;;;;;6.73;5.30;;;;;;;4.29;88.07;97629.25;639928;221;24857;-73
2020/12/04 01:44:16;;;;;;;7.53;5.73;;;;;;;4.33;88.14;97627.94;640511;224;24823;-74
2020/12/04 01:46:44;;;;;;;8.27;5.70;;;;;;;4.37;88.69;97629.22;626503;229;24843;-71
2020/12/04 01:49:12;;;;;;;8.63;5.47;;;;;;;4.46;87.99;97628.19;626467;229;24814;-71
2020/12/04 01:51:40;;;;;;;7.97;5.53;;;;;;;4.25;88.63;97634.43;624634;225;24834;-71
2020/12/04 01:54:08;;;;;;;7.87;5.10;;;;;;;4.22;89.37;97640.69;638528;224;24874;-71
2020/12/04 01:56:38;;;;;;;6.60;5.13;;;;;;;4.10;89.95;97648.00;625457;229;24817;-72
2020/12/04 01:59:06;;;;;;;6.67;5.10;;;;;;;4.20;89.82;97655.98;624329;230;24812;-71
2020/12/04 02:01:34;;;;;;;6.57;5.40;;;;;;;4.04;91.16;97662.00;624544;226;25106;-72
2020/12/04 02:04:02;;;;;;;9.50;7.10;;;;;;;4.20;91.80;97669.64;619012;228;33013;-73
2020/12/04 02:06:31;;;;;;;7.13;6.20;;;;;;;4.03;93.03;97661.20;624507;230;24835;-71
2020/12/04 02:09:01;;;;;;;9.47;7.10;;;;;;;3.96;92.74;97656.42;629972;228;24866;-74
2020/12/04 02:11:29;;;;;;;7.00;5.67;;;;;;;3.95;92.82;97653.53;628561;225;24895;-71
2020/12/04 02:13:57;;;;;;;8.10;6.40;;;;;;;4.01;92.49;97642.56;624088;228;24897;-73
2020/12/04 02:16:25;;;;;;;8.90;6.95;;;;;;;4.51;91.00;97633.64;621473;229;32729;-73
2020/12/04 02:18:52;;;;;;;7.67;6.50;;;;;;;4.30;91.75;97629.57;627265;229;23753;-73
2020/12/04 02:21:20;;;;;;;7.90;6.23;;;;;;;4.20;92.12;97636.20;642550;219;24826;-72
2020/12/04 02:23:48;;;;;;;6.60;4.90;;;;;;;4.27;90.94;97622.20;642818;223;24802;-71
2020/12/04 02:26:16;;;;;;;6.80;5.40;;;;;;;4.24;91.40;97631.55;627300;229;24845;-72
2020/12/04 02:28:44;;;;;;;6.43;5.30;;;;;;;4.13;92.70;97639.95;642591;223;24889;-72
2020/12/04 02:31:12;;;;;;;7.28;6.58;;;;;;;4.54;92.11;97632.00;621737;225;32686;-73
2020/12/04 02:33:40;;;;;;;7.47;6.07;;;;;;;4.25;92.19;97630.09;630027;228;23748;-72
2020/12/04 02:36:08;;;;;;;8.40;6.37;;;;;;;4.30;91.96;97628.28;625358;230;24874;-72
2020/12/04 02:38:36;;;;;;;8.20;6.60;;;;;;;4.68;89.87;97613.25;619707;230;33086;-73
2020/12/04 02:41:04;;;;;;;7.85;6.60;;;;;;;4.85;89.92;97633.72;630146;222;32576;-72
2020/12/04 02:43:31;;;;;;;8.40;6.30;;;;;;;4.88;89.13;97622.58;635868;222;32701;-72
2020/12/04 02:45:59;;;;;;;7.10;5.87;;;;;;;4.35;90.71;97629.85;641112;224;23687;-72
2020/12/04 02:48:27;;;;;;;6.87;5.63;;;;;;;4.37;92.46;97627.45;627084;229;24843;-72
2020/12/04 02:50:55;;;;;;;7.27;5.70;;;;;;;4.15;93.20;97641.86;643383;219;24803;-71
2020/12/04 02:53:23;;;;;;;5.37;4.67;;;;;;;4.23;94.18;97637.17;636663;225;24828;-71
2020/12/04 02:55:51;;;;;;;7.63;5.43;;;;;;;4.61;92.39;97633.39;635417;225;24835;-72
2020/12/04 02:58:19;;;;;;;7.80;5.60;;;;;;;4.77;91.63;97618.62;642488;223;25986;-72
2020/12/04 03:00:47;;;;;;;5.53;4.90;;;;;;;5.17;90.73;97616.70;635257;220;32702;-73
2020/12/04 03:03:15;;;;;;;5.55;5.03;;;;;;;5.34;89.86;97605.73;632474;225;32798;-72
2020/12/04 03:05:43;;;;;;;5.90;5.30;;;;;;;5.63;89.05;97599.80;632541;225;32865;-72
2020/12/04 03:08:11;;;;;;;6.30;5.60;;;;;;;5.14;89.81;97599.51;626311;229;23714;-73
2020/12/04 03:10:38;;;;;;;5.73;5.13;;;;;;;4.94;90.94;97610.31;642974;219;28002;-74
2020/12/04 03:13:06;;;;;;;7.30;4.13;;;;;;;4.91;91.24;97612.41;625929;229;24834;-73
2020/12/04 03:15:34;;;;;;;7.20;5.33;;;;;;;5.12;91.61;97609.99;629292;228;24844;-73
2020/12/04 03:18:02;;;;;;;5.43;4.27;;;;;;;4.74;92.90;97618.18;629393;226;24916;-72
2020/12/04 03:20:30;;;;;;;6.57;5.40;;;;;;;4.82;93.64;97614.27;622273;229;24924;-72
2020/12/04 03:22:58;;;;;;;6.50;5.67;;;;;;;4.84;94.56;97624.39;624017;230;24835;-72
2020/12/04 03:25:26;;;;;;;6.50;5.77;;;;;;;4.67;95.27;97615.51;626459;229;24905;-73
2020/12/04 03:27:54;;;;;;;7.87;4.20;;;;;;;4.42;95.64;97625.64;627151;229;24823;-71
2020/12/04 03:30:22;;;;;;;6.47;3.90;;;;;;;4.75;96.57;97629.59;642603;220;24840;-71
2020/12/04 03:32:49;;;;;;;4.00;3.60;;;;;;;4.95;95.80;97619.64;627211;229;24822;-73
2020/12/04 03:35:17;;;;;;;3.90;3.27;;;;;;;5.05;96.98;97621.95;642655;223;24836;-72
2020/12/04 03:37:45;;;;;;;3.30;2.80;;;;;;;4.97;96.94;97627.19;626545;229;24836;-72
2020/12/04 03:40:13;;;;;;;4.13;2.93;;;;;;;5.32;97.03;97613.65;630131;224;24935;-74
2020/12/04 03:42:41;;;;;;;3.65;2.80;;;;;;;5.73;95.83;97623.54;619027;229;32702;-71
2020/12/04 03:45:09;;;;;;;3.97;3.30;;;;;;;5.68;96.12;97616.04;630156;227;23776;-73
2020/12/04 03:47:38;;;;;;;2.80;2.50;;;;;;;5.55;97.45;97621.32;622050;231;24888;-71
2020/12/04 03:50:06;;;;;;;5.33;2.80;;;;;;;5.57;97.93;97625.01;635961;226;25158;-74
2020/12/04 03:52:34;;;;;;;3.23;2.77;;;;;;;5.43;96.75;97603.41;634399;226;24860;-73
2020/12/04 03:55:02;;;;;;;3.83;3.13;;;;;;;5.56;97.26;97601.01;636368;224;24857;-71
2020/12/04 03:57:30;;;;;;;3.70;3.00;;;;;;;5.66;96.83;97596.88;640507;224;24950;-73
2020/12/04 03:59:58;;;;;;;3.43;2.77;;;;;;;5.71;96.45;97596.34;640329;224;24879;-73
2020/12/04 04:02:26;;;;;;;3.20;2.90;;;;;;;5.76;96.13;97601.25;626727;229;24973;-72
2020/12/04 04:04:54;;;;;;;4.33;3.43;;;;;;;5.73;96.64;97596.46;626624;229;24900;-74
2020/12/04 04:07:22;;;;;;;3.30;3.00;;;;;;;5.45;97.15;97594.20;626661;229;28069;-72
2020/12/04 04:09:50;;;;;;;4.93;4.03;;;;;;;5.50;97.72;97591.42;639732;224;25008;-71
2020/12/04 04:12:17;;;;;;;4.63;3.37;;;;;;;5.80;96.52;97588.83;632185;224;32950;-71
2020/12/04 04:14:45;;;;;;;3.47;2.83;;;;;;;5.73;96.31;97569.39;631191;224;32846;-71
2020/12/04 04:17:13;;;;;;;2.90;2.70;;;;;;;5.73;95.43;97565.52;633351;224;32769;-74
2020/12/04 04:19:41;;;;;;;3.00;2.27;;;;;;;5.69;95.71;97571.22;625944;225;23749;-73
2020/12/04 04:22:09;;;;;;;2.57;2.20;;;;;;;5.62;95.43;97578.37;637928;225;24789;-73
2020/12/04 04:24:37;;;;;;;2.70;2.50;;;;;;;5.89;95.73;97584.66;626229;228;24833;-74
2020/12/04 04:27:05;;;;;;;2.77;2.00;;;;;;;5.85;96.06;97589.88;642681;223;24844;-71
2020/12/04 04:29:33;;;;;;;2.87;2.50;;;;;;;5.97;95.20;97580.42;626243;226;24836;-72
2020/12/04 04:32:01;;;;;;;4.80;3.00;;;;;;;6.05;95.73;97592.70;637780;225;24854;-73
2020/12/04 04:34:28;;;;;;;3.47;3.07;;;;;;;5.93;95.70;97600.63;625973;229;30166;-71
2020/12/04 04:36:56;;;;;;;5.50;3.00;;;;;;;5.92;96.63;97597.73;642757;224;24877;-73
2020/12/04 04:39:24;;;;;;;4.60;3.33;;;;;;;6.12;95.33;97605.70;620587;229;32748;-71
2020/12/04 04:41:57;;;;;;;3.70;3.40;;;;;;;5.94;96.26;97602.22;625737;225;23738;-72
2020/12/04 04:44:25;;;;;;;4.80;3.90;;;;;;;5.71;96.40;97602.78;624872;229;26045;-72
2020/12/04 04:46:58;;;;;;;3.60;3.30;;;;;;;5.90;95.71;97597.89;627224;228;24845;-71
2020/12/04 04:49:27;;;;;;;5.20;3.73;;;;;;;5.63;96.14;97599.33;628756;228;24912;-71
2020/12/04 04:51:55;;;;;;;4.37;3.80;;;;;;;5.68;95.95;97594.92;639294;224;24877;-72
2020/12/04 04:54:24;;;;;;;5.10;3.57;;;;;;;5.81;95.80;97587.84;624813;229;26516;-72
2020/12/04 04:56:52;;;;;;;5.22;4.55;;;;;;;6.07;94.69;97595.13;618866;229;33029;-71
2020/12/04 04:59:20;;;;;;;4.50;4.10;;;;;;;5.78;95.24;97596.74;642657;223;23710;-72
2020/12/04 05:01:48;;;;;;;4.53;3.70;;;;;;;5.75;95.46;97604.81;626918;225;24857;-72
2020/12/04 05:04:16;;;;;;;5.43;4.00;;;;;;;5.79;95.99;97603.50;625411;230;24865;-71
2020/12/04 05:06:44;;;;;;;5.30;4.20;;;;;;;5.72;96.01;97610.34;629475;226;24902;-71
2020/12/04 05:09:15;;;;;;;5.73;5.00;;;;;;;5.69;95.52;97610.70;642133;222;24832;-71
2020/12/04 05:11:55;;;;;;;5.20;4.50;;;;;;;5.63;94.68;97601.08;640261;220;24825;-71
2020/12/04 05:14:24;;;;;;;5.60;4.70;;;;;;;5.61;95.24;97605.63;626204;229;24838;-72
2020/12/04 05:16:52;;;;;;;4.80;4.27;;;;;;;5.60;94.63;97607.40;625125;229;25117;-73
2020/12/04 05:19:28;;;;;;;5.33;4.70;;;;;;;5.59;94.19;97600.64;639404;224;24788;-71
2020/12/04 05:21:56;;;;;;;5.50;4.30;;;;;;;5.56;93.93;97604.08;614932;229;24995;-71
2020/12/04 05:24:28;;;;;;;6.37;4.67;;;;;;;5.57;93.91;97599.23;626768;229;24852;-73
2020/12/04 05:26:56;;;;;;;7.13;4.43;;;;;;;5.42;93.97;97596.66;621886;229;24938;-74
2020/12/04 05:29:24;;;;;;;5.20;4.33;;;;;;;5.54;94.53;97593.15;635850;225;24871;-73
2020/12/04 05:31:52;;;;;;;5.10;4.57;;;;;;;5.43;93.63;97589.72;624738;229;29004;-73
2020/12/04 05:34:21;;;;;;;6.47;4.20;;;;;;;5.60;94.55;97592.42;624205;228;24804;-73
2020/12/04 05:36:50;;;;;;;5.63;4.63;;;;;;;5.65;94.41;97587.06;624438;230;28021;-72
2020/12/04 05:39:17;;;;;;;4.97;4.33;;;;;;;5.83;94.30;97587.97;630436;225;24949;-72
2020/12/04 05:41:47;;;;;;;6.10;4.17;;;;;;;5.67;93.77;97585.59;636086;225;24817;-72
2020/12/04 05:44:15;;;;;;;5.13;4.00;;;;;;;5.53;93.46;97588.97;630227;225;24865;-72
2020/12/04 05:46:45;;;;;;;8.20;4.10;;;;;;;5.56;94.12;97591.19;629881;225;30483;-72
2020/12/04 05:49:14;;;;;;;5.10;3.93;;;;;;;5.72;93.03;97596.16;635079;225;24855;-71
2020/12/04 05:51:42;;;;;;;4.73;3.70;;;;;;;5.63;93.18;97588.19;627972;224;24875;-73
2020/12/04 05:54:10;;;;;;;5.23;4.73;;;;;;;5.70;93.80;97583.14;630280;225;24878;-72
2020/12/04 05:56:38;;;;;;;6.10;5.37;;;;;;;5.76;93.58;97592.72;637746;224;24911;-72
2020/12/04 05:59:06;;;;;;;6.43;4.60;;;;;;;5.78;93.61;97590.30;637670;225;24863;-71
2020/12/04 06:01:34;;;;;;;5.87;4.77;;;;;;;5.74;94.08;97597.26;637559;225;25360;-73
2020/12/04 06:04:02;;;;;;;6.80;5.10;;;;;;;5.82;94.06;97585.08;633705;225;24982;-72
2020/12/04 06:06:30;;;;;;;7.30;4.83;;;;;;;5.82;93.83;97581.22;620664;229;25162;-71
2020/12/04 06:08:59;;;;;;;5.58;4.97;;;;;;;6.12;92.90;97583.27;623256;228;32829;-71
2020/12/04 06:11:26;;;;;;;7.17;5.93;;;;;;;5.96;93.47;97591.23;641566;219;23731;-72
2020/12/04 06:13:57;;;;;;;8.30;6.00;;;;;;;5.87;94.30;97589.20;639403;224;24861;-73
2020/12/04 06:16:21;;;;;;;6.60;5.90;;;;;;;5.89;94.28;97601.42;639412;222;24876;-71
2020/12/04 06:18:49;;;;;;;6.27;5.67;;;;;;;6.32;92.42;97587.83;621859;229;33783;-71
2020/12/04 06:21:20;;;;;;;5.90;5.10;;;;;;;5.96;94.26;97593.81;627833;229;24898;-72
2020/12/04 06:24:06;;;;;;;5.93;4.77;;;;;;;5.94;95.14;97598.35;638422;224;24911;-71
2020/12/04 06:26:46;;;;;;;5.97;4.50;;;;;;;5.55;97.12;97597.33;627486;229;24906;-70
2020/12/04 06:29:14;;;;;;;5.40;4.33;;;;;;;5.61;97.47;97604.33;627504;229;25076;-72
2020/12/04 06:31:42;;;;;;;6.80;5.10;;;;;;;6.18;96.16;97588.19;619731;225;32734;-71
2020/12/04 06:34:14;;;;;;;7.33;5.90;;;;;;;6.46;94.18;97580.53;619674;229;32781;-71
2020/12/04 06:36:42;;;;;;;9.27;5.43;;;;;;;5.82;95.68;97578.63;625293;228;26084;-71
2020/12/04 06:39:10;;;;;;;5.40;4.90;;;;;;;5.56;97.04;97591.98;625344;229;25119;-70
2020/12/04 06:41:42;;;;;;;7.07;5.50;;;;;;;5.76;97.32;97597.39;624180;224;32816;-71
2020/12/04 06:44:16;;;;;;;7.63;5.47;;;;;;;5.57;98.10;97598.73;627008;228;29072;-70
2020/12/04 06:46:46;;;;;;;7.13;4.80;;;;;;;5.46;98.64;97598.38;625552;230;24947;-71
2020/12/04 06:49:22;;;;;;;7.43;5.63;;;;;;;5.35;100.00;97599.64;626073;229;24917;-71
2020/12/04 06:52:00;;;;;;;7.00;5.60;;;;;;;5.52;98.72;97593.81;640181;223;24852;-71
2020/12/04 06:54:28;;;;;;;8.97;6.00;;;;;;;5.46;99.31;97594.52;639927;224;24868;-71
2020/12/04 06:56:56;;;;;;;7.63;5.50;;;;;;;5.36;100.00;97595.59;631754;225;24932;-71
2020/12/04 06:59:25;;;;;;;6.87;5.77;;;;;;;5.87;98.25;97598.23;623394;228;32874;-70
2020/12/04 07:01:53;;;;;;;8.90;5.37;;;;;;;5.47;99.16;97598.20;628684;228;24904;-70
2020/12/04 07:04:21;;;;;;;7.55;6.03;;;;;;;5.92;97.80;97596.45;622741;228;32874;-71
2020/12/04 07:06:49;;;;;;;7.33;6.20;;;;;;;5.54;99.28;97613.77;628576;228;23789;-71
2020/12/04 07:09:16;;;;;;;6.27;5.10;;;;;;;5.50;100.00;97608.66;628392;228;24921;-71
2020/12/04 07:11:44;;;;;;;7.73;6.00;;;;;;;5.59;99.30;97608.88;629494;225;24844;-71
2020/12/04 07:14:12;;;;;;;7.20;5.20;;;;;;;5.54;100.00;97602.17;633329;225;24918;-71
2020/12/04 07:16:41;;;;;;;6.87;5.50;;;;;;;5.34;100.00;97605.25;634135;226;24870;-71
2020/12/04 07:19:09;;;;;;;8.30;4.90;;;;;;;5.32;100.00;97614.94;638110;225;30094;-71
2020/12/04 07:21:37;;;;;;;6.53;4.50;;;;;;;5.50;99.43;97616.40;623787;226;24868;-70
2020/12/04 07:24:05;;;;;;;11.23;4.63;;;;;;;5.32;100.00;97616.72;638735;224;24825;-72
2020/12/04 07:26:33;;;;;;;5.20;4.70;;;;;;;5.31;99.27;97606.90;613721;233;24953;-70
2020/12/04 07:29:01;;;;;;;5.30;4.40;;;;;;;5.31;99.16;97606.90;618130;230;24874;-71
2020/12/04 07:31:28;;;;;;;6.73;4.50;;;;;;;5.29;98.98;97610.14;618171;228;24928;-71
2020/12/04 07:33:57;;;;;;;6.03;4.80;;;;;;;5.21;100.00;97612.02;614712;234;24913;-72
2020/12/04 07:36:24;;;;;;;8.37;4.90;;;;;;;5.29;99.21;97614.50;614514;232;24942;-71
2020/12/04 07:38:53;;;;;;;9.00;4.87;;;;;;;5.15;99.61;97617.36;614418;234;24891;-72
2020/12/04 07:41:25;;;;;;;7.93;5.17;;;;;;;5.14;100.00;97624.78;643304;219;24836;-71
2020/12/04 07:43:57;;;;;;;6.20;4.87;;;;;;;5.24;99.49;97617.61;626656;229;24902;-71
2020/12/04 07:46:25;;;;;;;7.50;5.23;;;;;;;5.21;99.73;97624.89;620790;229;24852;-72
2020/12/04 07:49:02;;;;;;;10.43;7.40;;;;;;;5.49;99.88;97627.20;621475;229;32694;-71
2020/12/04 07:51:30;;;;;;;10.97;8.63;;;;;;;5.21;100.00;97628.27;637410;222;24859;-70
2020/12/04 07:53:59;;;;;;;9.67;6.37;;;;;;;4.96;100.00;97628.97;629963;228;24909;-71
2020/12/04 07:56:27;;;;;;;9.47;6.30;;;;;;;5.10;100.00;97629.98;642400;221;28035;-73
2020/12/04 07:58:58;;;;;;;8.00;6.90;;;;;;;5.45;100.00;97629.00;634215;224;32755;-71
2020/12/04 08:01:26;;;;;;;7.53;6.57;;;;;;;5.11;100.00;97621.76;633019;225;24908;-72
2020/12/04 08:03:54;;;;;;;12.00;8.10;;;;;;;5.15;100.00;97623.00;635140;225;24851;-71
2020/12/04 08:06:24;;;;;;;7.70;6.20;;;;;;;5.12;100.00;97625.94;637684;225;24892;-71
2020/12/04 08:09:03;;;;;;;14.20;7.80;;;;;;;5.12;100.00;97623.36;628884;228;24972;-71
2020/12/04 08:11:30;;;;;;;13.73;9.00;;;;;;;5.29;100.00;97614.01;625710;225;25192;-71
2020/12/04 08:13:59;;;;;;;15.80;8.40;;;;;;;5.24;100.00;97616.32;639664;223;24834;-70
2020/12/04 08:16:26;;;;;;;13.23;9.27;;;;;;;5.30;100.00;97622.05;638878;224;25500;-70
2020/12/04 08:18:54;;;;;;;12.13;8.90;;;;;;;5.30;100.00;97621.25;636947;224;24867;-71
2020/12/04 08:21:22;;;;;;;18.60;9.33;;;;;;;5.31;100.00;97624.13;616905;229;24893;-71
2020/12/04 08:23:55;;;;;;;13.20;8.63;;;;;;;5.30;100.00;97625.91;614385;234;29205;-70
2020/12/04 08:26:23;;;;;;;14.77;8.47;;;;;;;5.46;100.00;97625.44;615970;229;24825;-71
2020/12/04 08:28:54;;;;;;;14.20;8.97;;;;;;;5.52;100.00;97621.69;624294;224;24821;-71
2020/12/04 08:31:24;;;;;;;9.60;7.77;;;;;;;5.39;100.00;97620.70;624270;226;24822;-71
2020/12/04 08:33:52;;;;;;;13.30;8.33;;;;;;;5.40;100.00;97627.45;630281;228;24877;-71
2020/12/04 08:36:20;;;;;;;12.30;8.07;;;;;;;5.51;100.00;97626.53;635957;226;24814;-71
2020/12/04 08:38:51;;;;;;;12.07;8.77;;;;;;;5.54;100.00;97620.21;627977;228;24885;-71
2020/12/04 08:41:19;;;;;;;12.03;8.80;;;;;;;5.91;100.00;97621.44;634112;222;33970;-71
2020/12/04 08:43:49;;;;;;;10.70;8.30;;;;;;;5.99;100.00;97630.05;638832;225;24890;-71
2020/12/04 08:46:16;;;;;;;11.07;7.83;;;;;;;5.96;100.00;97636.38;640893;223;25101;-72
2020/12/04 08:48:44;;;;;;;13.50;9.60;;;;;;;6.20;99.93;97632.70;636187;224;32789;-71
2020/12/04 08:51:14;;;;;;;8.70;7.53;;;;;;;5.95;100.00;97642.52;639481;220;24856;-71
2020/12/04 08:53:40;;;;;;;7.77;6.73;;;;;;;6.18;100.00;97644.47;639599;224;24866;-70
2020/12/04 08:56:08;;;;;;;9.47;8.17;;;;;;;6.00;99.91;97640.67;640349;224;24882;-71
2020/12/04 08:58:36;;;;;;;9.70;8.20;;;;;;;6.22;100.00;97654.76;633121;225;24922;-71
2020/12/04 09:01:03;;;;;;;13.80;8.40;;;;;;;6.15;100.00;97653.86;637669;225;24886;-71
2020/12/04 09:03:31;;;;;;;10.90;8.37;;;;;;;6.09;99.95;97655.89;637866;225;24883;-71
2020/12/04 09:05:59;;;;;;;13.73;9.30;;;;;;;6.12;100.00;97659.39;637991;225;24870;-71
2020/12/04 09:08:27;;;;;;;10.60;8.80;;;;;;;6.53;99.06;97657.08;632633;225;32885;-71
2020/12/04 09:10:55;;;;;;;10.37;8.50;;;;;;;5.97;100.00;97656.03;638223;225;25190;-70
2020/12/04 09:13:23;;;;;;;12.03;9.50;;;;;;;6.27;100.00;97655.98;627650;225;32876;-71
2020/12/04 09:15:51;;;;;;;11.20;8.10;;;;;;;6.14;100.00;97643.72;638031;225;24911;-71
2020/12/04 09:18:19;;;;;;;10.63;8.93;;;;;;;6.11;100.00;97635.06;632384;225;32886;-72
2020/12/04 09:20:47;;;;;;;13.60;7.80;;;;;;;5.83;100.00;97644.70;637658;225;24853;-73
2020/12/04 09:23:14;;;;;;;11.73;7.10;;;;;;;5.69;100.00;97678.23;637631;225;24871;-71
2020/12/04 09:25:42;;;;;;;8.03;6.60;;;;;;;5.75;100.00;97687.33;633364;225;24896;-71
2020/12/04 09:28:10;;;;;;;13.23;7.90;;;;;;;5.85;100.00;97681.92;635887;225;25049;-71
2020/12/04 09:30:38;;;;;;;10.10;8.03;;;;;;;5.78;100.00;97675.89;640570;220;25198;-71
2020/12/04 09:33:06;;;;;;;8.80;7.00;;;;;;;5.78;100.00;97676.69;639761;225;24830;-71
2020/12/04 09:35:34;;;;;;;11.13;7.97;;;;;;;5.79;100.00;97686.02;624622;229;24856;-71
2020/12/04 09:38:02;;;;;;;13.47;8.33;;;;;;;5.76;100.00;97687.64;623828;230;24845;-71
2020/12/04 09:40:30;;;;;;;14.53;9.57;;;;;;;5.79;100.00;97683.94;623884;226;24887;-70
2020/12/04 09:42:58;;;;;;;14.13;10.10;;;;;;;5.75;100.00;97683.95;636550;225;24871;-71
2020/12/04 09:45:29;;;;;;;13.50;9.30;;;;;;;5.76;100.00;97688.93;636276;226;24876;-71
2020/12/04 09:47:53;;;;;;;13.40;9.20;;;;;;;5.52;100.00;97687.91;625500;229;24907;-72
2020/12/04 09:50:21;;;;;;;11.93;8.80;;;;;;;5.48;100.00;97681.48;625730;229;26031;-72
2020/12/04 09:52:50;;;;;;;11.60;9.13;;;;;;;5.30;100.00;97683.09;642619;222;24815;-71
2020/12/04 09:55:17;;;;;;;13.10;8.77;;;;;;;5.54;100.00;97676.44;641941;223;24965;-72
2020/12/04 09:57:45;;;;;;;14.27;9.53;;;;;;;5.55;100.00;97674.66;626800;229;24910;-71
2020/12/04 10:00:13;;;;;;;12.77;8.83;;;;;;;5.69;100.00;97667.42;638730;221;24811;-71
2020/12/04 10:02:41;;;;;;;10.70;7.33;;;;;;;5.86;100.00;97667.55;627455;229;24887;-72
2020/12/04 10:05:09;;;;;;;9.47;6.60;;;;;;;5.88;100.00;97668.66;626310;229;25132;-71
2020/12/04 10:07:37;;;;;;;10.33;6.80;;;;;;;6.04;100.00;97664.64;635346;224;24887;-71
2020/12/04 10:10:05;;;;;;;10.93;7.27;;;;;;;6.12;100.00;97676.16;625644;229;24891;-70
2020/12/04 10:12:33;;;;;;;8.93;6.00;;;;;;;5.84;100.00;97676.45;641454;223;24861;-71
2020/12/04 10:15:01;;;;;;;8.30;6.13;;;;;;;5.87;100.00;97676.09;638041;225;24908;-71
2020/12/04 10:17:29;;;;;;;7.67;5.80;;;;;;;5.97;100.00;97681.02;638043;223;24876;-71
2020/12/04 10:19:56;;;;;;;9.00;6.45;;;;;;;6.25;100.00;97669.08;620839;225;32733;-71
2020/12/04 10:22:26;;;;;;;12.20;7.13;;;;;;;5.93;100.00;97676.23;627401;229;23721;-71
2020/12/04 10:24:52;;;;;;;14.27;7.93;;;;;;;5.72;100.00;97679.95;640348;222;24889;-72
2020/12/04 10:27:20;;;;;;;11.80;7.97;;;;;;;5.84;100.00;97688.06;634293;223;32816;-74
2020/12/04 10:29:48;;;;;;;10.63;7.25;;;;;;;5.97;100.00;97679.24;635646;220;32699;-73
2020/12/04 10:32:16;;;;;;;7.20;5.40;;;;;;;5.80;100.00;97682.47;641045;224;23690;-73
2020/12/04 10:34:44;;;;;;;7.30;5.63;;;;;;;5.76;100.00;97678.62;640227;224;24861;-73
2020/12/04 10:37:12;;;;;;;7.57;4.90;;;;;;;5.80;100.00;97676.50;638868;225;24922;-71
2020/12/04 10:39:40;;;;;;;6.07;4.33;;;;;;;5.75;100.00;97665.41;639286;225;24863;-72
2020/12/04 10:42:08;;;;;;;5.50;4.20;;;;;;;5.82;100.00;97661.66;626382;229;24774;-71
2020/12/04 10:44:36;;;;;;;5.23;4.37;;;;;;;5.78;100.00;97656.55;628040;228;24879;-71
2020/12/04 10:47:04;;;;;;;6.10;4.40;;;;;;;5.87;100.00;97643.36;641317;224;24899;-71
2020/12/04 10:49:31;;;;;;;6.50;3.40;;;;;;;5.90;100.00;97628.84;625829;229;24891;-72
2020/12/04 10:51:59;;;;;;;5.47;3.40;;;;;;;5.98;100.00;97620.22;637196;224;27935;-71
2020/12/04 10:54:27;;;;;;;6.50;2.20;;;;;;;6.05;100.00;97622.37;640886;224;24942;-71
2020/12/04 10:56:55;;;;;;;2.97;2.13;;;;;;;6.05;100.00;97623.66;641013;224;24814;-72
2020/12/04 10:59:23;;;;;;;2.33;2.13;;;;;;;6.10;100.00;97634.75;641144;223;27068;-73
2020/12/04 11:01:56;;;;;;;4.60;2.67;;;;;;;6.24;100.00;97637.80;635746;220;32763;-76
2020/12/04 11:06:55;;;;;;;3.33;3.03;;;;;;;6.58;100.00;97651.85;642491;222;24827;-71
2020/12/04 11:09:23;;;;;;;4.47;3.10;;;;;;;6.91;100.00;97671.57;642265;224;24830;-72
2020/12/04 11:11:51;;;;;;;4.63;3.90;;;;;;;6.95;100.00;97676.67;641176;219;24818;-74
2020/12/04 11:14:19;;;;;;;3.67;3.20;;;;;;;6.78;100.00;97677.41;625694;229;24865;-72
2020/12/04 11:16:47;;;;;;;4.92;3.65;;;;;;;6.99;100.00;97674.81;625113;228;32868;-72
2020/12/04 11:19:15;;;;;;;6.13;3.33;;;;;;;6.80;100.00;97674.14;637919;225;23696;-72
2020/12/04 11:21:43;;;;;;;5.80;3.03;;;;;;;7.02;100.00;97675.73;625607;225;24874;-73
2020/12/04 11:24:11;;;;;;;3.77;2.83;;;;;;;7.04;100.00;97666.03;625460;228;24812;-71
2020/12/04 11:26:40;;;;;;;4.30;3.70;;;;;;;7.10;100.00;97674.32;624493;229;24824;-72
2020/12/04 11:29:07;;;;;;;4.30;3.00;;;;;;;7.35;100.00;97662.30;625381;229;25110;-74
2020/12/04 11:31:35;;;;;;;5.53;3.47;;;;;;;7.71;100.00;97657.75;633029;223;33080;-72
2020/12/04 11:34:03;;;;;;;4.00;3.37;;;;;;;7.98;100.00;97648.84;631776;224;32881;-72
2020/12/04 11:36:34;;;;;;;5.27;3.10;;;;;;;8.22;100.00;97644.47;632990;223;32858;-71
2020/12/04 11:39:02;;;;;;;4.90;2.87;;;;;;;8.40;100.00;97646.55;632603;224;32690;-72
2020/12/04 11:41:31;;;;;;;3.37;2.67;;;;;;;8.38;99.79;97642.56;632648;220;32884;-74
2020/12/04 11:43:59;;;;;;;2.57;2.37;;;;;;;7.87;100.00;97646.79;638902;224;23917;-73