Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:06;;;;;;;2.95;1.90;;;;;;;11.57;100.00;99194.53;4406504;32;20618;-71
2022/10/26 00:03:35;;;;;;;3.53;1.85;;;;;;;11.65;100.00;99192.91;4401358;32;20110;-70
2022/10/26 00:06:08;;;;;;;3.30;1.95;;;;;;;11.72;100.00;99186.19;4393500;32;20578;-71
2022/10/26 00:08:35;;;;;;;5.93;1.60;;;;;;;11.86;100.00;99190.22;4404640;32;20161;-71
2022/10/26 00:11:03;;;;;;;8.70;1.80;;;;;;;12.01;100.00;99195.94;4408529;32;20128;-70
2022/10/26 00:13:31;;;;;;;3.72;2.00;;;;;;;12.09;100.00;99192.63;4408639;32;20102;-71
2022/10/26 00:15:58;;;;;;;3.30;1.40;;;;;;;12.18;100.00;99198.88;4408843;32;20455;-71
2022/10/26 00:18:30;;;;;;;3.00;1.77;;;;;;;12.15;100.00;99194.72;4408549;32;20181;-71
2022/10/26 00:21:03;;;;;;;2.97;1.67;;;;;;;12.16;100.00;99200.81;4408541;32;20466;-71
2022/10/26 00:23:30;;;;;;;4.47;2.47;;;;;;;12.10;100.00;99207.44;4408556;32;20411;-71
2022/10/26 00:25:58;;;;;;;9.05;3.58;;;;;;;11.94;100.00;99209.75;4408418;32;20114;-72
2022/10/26 00:28:26;;;;;;;8.32;3.12;;;;;;;11.71;100.00;99209.94;4408522;32;20156;-71
2022/10/26 00:30:53;;;;;;;8.43;3.20;;;;;;;11.41;100.00;99206.38;4408373;32;20120;-71
2022/10/26 00:33:20;;;;;;;4.50;3.00;;;;;;;11.30;100.00;99209.09;4408484;32;20463;-71
2022/10/26 00:35:52;;;;;;;5.85;3.08;;;;;;;11.14;100.00;99205.16;4408259;32;20090;-71
2022/10/26 00:38:19;;;;;;;6.50;3.20;;;;;;;11.03;100.00;99213.06;4408631;32;20090;-71
2022/10/26 00:40:47;;;;;;;6.60;3.22;;;;;;;10.88;100.00;99207.31;4408329;32;20483;-71
2022/10/26 00:43:20;;;;;;;7.57;2.92;;;;;;;10.74;100.00;99202.41;4408547;32;20115;-71
2022/10/26 00:45:49;;;;;;;4.70;3.05;;;;;;;10.65;100.00;99214.47;4408417;32;20095;-72
2022/10/26 00:48:21;;;;;;;9.55;3.75;;;;;;;10.67;100.00;99209.13;4394595;32;20094;-71
2022/10/26 00:50:50;;;;;;;5.95;3.10;;;;;;;10.68;100.00;99213.41;4394731;32;20491;-71
2022/10/26 00:53:18;;;;;;;5.47;2.92;;;;;;;10.51;100.00;99213.00;4394811;32;20168;-72
2022/10/26 00:55:47;;;;;;;7.85;3.83;;;;;;;10.48;100.00;99213.25;4408316;32;20110;-71
2022/10/26 00:58:16;;;;;;;10.27;3.47;;;;;;;10.42;100.00;99201.47;4394654;32;20551;-71
2022/10/26 01:00:43;;;;;;;6.40;3.10;;;;;;;10.37;100.00;99205.44;4408338;32;20121;-71
2022/10/26 01:03:10;;;;;;;7.05;3.12;;;;;;;10.35;100.00;99208.16;4391232;32;20636;-71
2022/10/26 01:05:40;;;;;;;5.60;3.25;;;;;;;10.25;100.00;99201.97;4393078;32;20083;-71
2022/10/26 01:08:08;;;;;;;6.57;3.45;;;;;;;10.28;100.00;99201.75;4401384;32;20155;-71
2022/10/26 01:10:37;;;;;;;7.95;3.65;;;;;;;10.16;100.00;99203.56;4408127;32;20114;-71
2022/10/26 01:13:04;;;;;;;5.75;3.83;;;;;;;10.15;100.00;99201.09;4394900;32;20127;-71
2022/10/26 01:15:52;;;;;;;5.70;3.80;;;;;;;10.16;100.00;99203.56;4407914;32;20106;-71
2022/10/26 01:18:25;;;;;;;8.60;4.50;;;;;;;10.27;100.00;99205.31;4394784;32;20109;-71
2022/10/26 01:21:01;;;;;;;7.60;4.25;;;;;;;10.31;100.00;99201.50;4408170;32;20108;-71
2022/10/26 01:23:44;;;;;;;7.37;4.12;;;;;;;10.35;100.00;99199.50;4408408;32;20086;-71
2022/10/26 01:26:26;;;;;;;8.82;3.60;;;;;;;10.33;100.00;99199.63;4408588;32;20050;-71
2022/10/26 01:29:21;;;;;;;9.10;2.92;;;;;;;10.36;100.00;99196.75;4408156;32;20104;-71
2022/10/26 01:32:08;;;;;;;;;;;;;;;10.27;100.00;99207.94;4394759;32;20148;-71
2022/10/26 01:34:43;;;;;;;3.85;3.08;;;;;;;10.13;100.00;99202.03;4408187;32;20005;-71
2022/10/26 01:37:13;;;;;;;6.93;3.08;;;;;;;9.96;100.00;99197.31;4394332;32;20535;-71
2022/10/26 01:39:59;;;;;;;5.07;2.70;;;;;;;9.90;100.00;99195.19;4408459;32;20508;-71
2022/10/26 01:42:27;;;;;;;8.57;3.35;;;;;;;10.06;100.00;99197.41;4394407;32;20133;-71
2022/10/26 01:45:04;;;;;;;7.22;3.30;;;;;;;10.02;100.00;99196.84;4394485;32;20150;-71
2022/10/26 01:47:32;;;;;;;3.53;2.65;;;;;;;10.07;100.00;99189.44;4394488;32;20082;-71
2022/10/26 01:50:01;;;;;;;5.75;3.20;;;;;;;10.16;100.00;99192.25;4394425;32;20165;-71
2022/10/26 01:52:28;;;;;;;6.25;3.37;;;;;;;10.18;100.00;99185.13;4394477;32;20098;-71
2022/10/26 01:55:06;;;;;;;5.60;2.87;;;;;;;10.01;100.00;99189.94;4408457;32;20144;-71
2022/10/26 01:57:35;;;;;;;5.30;3.10;;;;;;;9.84;100.00;99191.28;4408199;32;20086;-71
2022/10/26 02:00:11;;;;;;;6.60;2.97;;;;;;;9.77;100.00;99183.06;4407906;32;20448;-71
2022/10/26 02:02:54;;;;;;;5.75;3.12;;;;;;;9.79;100.00;99180.34;4394883;32;20102;-71
2022/10/26 02:05:40;;;;;;;5.10;2.95;;;;;;;9.99;100.00;99191.00;4379065;32;20082;-71
2022/10/26 02:08:33;;;;;;;8.55;2.78;;;;;;;10.01;100.00;99186.47;4401023;32;20098;-71
2022/10/26 02:11:06;;;;;;;7.30;2.85;;;;;;;9.84;100.00;99179.97;4407978;32;20094;-71
2022/10/26 02:13:46;;;;;;;5.15;2.67;;;;;;;9.88;100.00;99178.78;4408046;32;20487;-71
2022/10/26 02:16:42;;;;;;;4.80;3.10;;;;;;;9.70;100.00;99176.66;4407800;32;20077;-71
2022/10/26 02:19:23;;;;;;;6.40;2.60;;;;;;;9.54;100.00;99174.44;4408252;32;20110;-71
2022/10/26 02:21:56;;;;;;;5.18;3.00;;;;;;;9.49;100.00;99178.34;4407825;32;20092;-71
2022/10/26 02:24:24;;;;;;;3.45;2.20;;;;;;;9.46;100.00;99184.66;4407878;32;20128;-71
2022/10/26 02:26:52;;;;;;;6.65;2.85;;;;;;;9.39;100.00;99186.09;4406706;32;20090;-71
2022/10/26 02:29:19;;;;;;;5.05;2.65;;;;;;;9.36;100.00;99181.94;4393967;32;20445;-71
2022/10/26 02:31:47;;;;;;;7.05;2.60;;;;;;;9.32;100.00;99179.66;4407610;32;20110;-71
2022/10/26 02:34:18;;;;;;;6.35;2.75;;;;;;;9.36;100.00;99179.31;4393623;32;20102;-71
2022/10/26 02:36:46;;;;;;;3.72;2.10;;;;;;;9.36;100.00;99184.53;4393932;32;20109;-71
2022/10/26 02:39:15;;;;;;;10.23;2.50;;;;;;;9.38;100.00;99185.25;4394034;32;20130;-71
2022/10/26 02:41:43;;;;;;;4.55;2.62;;;;;;;9.34;100.00;99194.31;4393898;32;20424;-71
2022/10/26 02:44:19;;;;;;;4.47;2.65;;;;;;;9.22;100.00;99197.88;4393887;32;20133;-71
2022/10/26 02:46:46;;;;;;;4.50;2.78;;;;;;;9.14;100.00;99195.00;4407680;32;20197;-71
2022/10/26 02:49:14;;;;;;;4.90;2.47;;;;;;;9.08;100.00;99198.06;4393943;32;20115;-71
2022/10/26 02:52:03;;;;;;;4.87;2.28;;;;;;;9.05;100.00;99202.59;4407448;32;20112;-71
2022/10/26 02:54:49;;;;;;;4.72;2.28;;;;;;;9.00;100.00;99203.88;4393677;32;20126;-71
2022/10/26 02:57:19;;;;;;;5.32;2.70;;;;;;;8.88;100.00;99213.47;4407285;32;20090;-71
2022/10/26 02:59:48;;;;;;;4.78;2.70;;;;;;;8.80;100.00;99208.81;4407419;32;20110;-71
2022/10/26 03:02:16;;;;;;;11.32;2.65;;;;;;;8.84;100.00;99209.41;4393784;32;20545;-71
2022/10/26 03:04:43;;;;;;;6.37;2.78;;;;;;;8.78;100.00;99215.09;4394240;32;20467;-71
2022/10/26 03:07:11;;;;;;;4.25;2.53;;;;;;;8.74;100.00;99209.28;4394400;32;20105;-71
2022/10/26 03:09:38;;;;;;;4.60;2.50;;;;;;;8.69;100.00;99206.16;4407251;32;20089;-71
2022/10/26 03:12:05;;;;;;;5.37;2.67;;;;;;;8.68;100.00;99204.53;4407337;32;20800;-71
2022/10/26 03:14:32;;;;;;;5.32;2.60;;;;;;;8.65;100.00;99205.56;4407286;32;20475;-71
2022/10/26 03:16:59;;;;;;;7.43;2.60;;;;;;;8.60;100.00;99197.25;4407290;32;20133;-71
2022/10/26 03:19:26;;;;;;;4.30;2.45;;;;;;;8.57;100.00;99204.47;4406991;32;20605;-71
2022/10/26 03:21:53;;;;;;;4.25;2.65;;;;;;;8.54;100.00;99205.56;4407487;32;20113;-71
2022/10/26 03:24:20;;;;;;;7.57;3.47;;;;;;;8.54;100.00;99208.16;4406881;32;20101;-71
2022/10/26 03:26:47;;;;;;;6.00;2.55;;;;;;;8.50;100.00;99207.53;4407254;32;20161;-71
2022/10/26 03:29:15;;;;;;;3.80;2.50;;;;;;;8.49;100.00;99216.34;4406923;32;20502;-71
2022/10/26 03:31:42;;;;;;;3.75;2.55;;;;;;;8.48;100.00;99213.84;4406962;32;20093;-71
2022/10/26 03:34:08;;;;;;;3.37;2.42;;;;;;;8.48;100.00;99216.44;4393587;32;20103;-71
2022/10/26 03:36:36;;;;;;;4.97;2.87;;;;;;;8.46;100.00;99213.97;4407054;32;20153;-71
2022/10/26 03:39:03;;;;;;;5.93;3.42;;;;;;;8.50;100.00;99217.16;4408269;32;20491;-71
2022/10/26 03:41:30;;;;;;;5.45;2.95;;;;;;;8.56;100.00;99221.94;4409079;32;20165;-71
2022/10/26 03:43:57;;;;;;;4.37;3.08;;;;;;;8.56;100.00;99227.16;4408793;32;20117;-71
2022/10/26 03:46:24;;;;;;;3.42;2.58;;;;;;;8.49;100.00;99223.31;4409117;32;20440;-71
2022/10/26 03:48:51;;;;;;;5.78;2.75;;;;;;;8.45;100.00;99229.72;4408733;32;20098;-71
2022/10/26 03:51:18;;;;;;;4.15;2.25;;;;;;;8.49;100.00;99226.78;4408786;32;20164;-71
2022/10/26 03:53:45;;;;;;;4.50;2.58;;;;;;;8.57;100.00;99230.59;4408913;32;20604;-71
2022/10/26 03:56:12;;;;;;;3.85;2.50;;;;;;;8.57;100.00;99235.81;4408542;32;20158;-71
2022/10/26 03:58:40;;;;;;;4.68;2.47;;;;;;;8.59;100.00;99229.53;4408662;32;20086;-71
2022/10/26 04:01:07;;;;;;;6.80;3.00;;;;;;;8.69;100.00;99230.53;4408820;32;20149;-71
2022/10/26 04:03:34;;;;;;;4.60;2.65;;;;;;;8.74;100.00;99234.59;4402808;32;20150;-71
2022/10/26 04:06:02;;;;;;;3.65;2.33;;;;;;;8.72;100.00;99232.09;4393212;32;20456;-71
2022/10/26 04:08:29;;;;;;;4.12;2.53;;;;;;;8.76;100.00;99233.50;4402483;32;20826;-72
2022/10/26 04:10:56;;;;;;;4.53;2.17;;;;;;;8.68;100.00;99235.88;4407763;32;20603;-72
2022/10/26 04:13:28;;;;;;;5.85;2.10;;;;;;;8.64;100.00;99223.97;4408480;32;20090;-72
2022/10/26 04:15:55;;;;;;;4.32;2.58;;;;;;;8.63;100.00;99228.38;4408485;32;20119;-72
2022/10/26 04:18:22;;;;;;;3.60;2.22;;;;;;;8.62;100.00;99228.50;4408485;32;20098;-72
2022/10/26 04:20:49;;;;;;;4.78;2.28;;;;;;;8.61;100.00;99229.44;4408517;32;20157;-72
2022/10/26 04:23:18;;;;;;;3.92;2.53;;;;;;;8.61;100.00;99230.25;4408384;32;20149;-72
2022/10/26 04:25:45;;;;;;;4.28;2.40;;;;;;;8.61;100.00;99224.19;4408437;32;20138;-72
2022/10/26 04:28:13;;;;;;;8.05;2.55;;;;;;;8.61;100.00;99227.62;4408635;32;20177;-72
2022/10/26 04:30:40;;;;;;;6.05;2.15;;;;;;;8.63;100.00;99223.16;4405852;32;20499;-71
2022/10/26 04:33:08;;;;;;;5.65;2.40;;;;;;;8.69;100.00;99216.63;4399652;32;20140;-72
2022/10/26 04:35:35;;;;;;;6.37;2.25;;;;;;;8.70;100.00;99226.97;4394789;32;20112;-71
2022/10/26 04:38:05;;;;;;;7.18;2.65;;;;;;;8.68;100.00;99218.41;4393379;32;20142;-71
2022/10/26 04:40:33;;;;;;;5.55;2.47;;;;;;;8.69;100.00;99214.00;4393020;32;20121;-71
2022/10/26 04:43:00;;;;;;;6.57;2.60;;;;;;;8.80;100.00;99219.28;4393227;32;20165;-71
2022/10/26 04:45:29;;;;;;;7.32;2.97;;;;;;;8.81;100.00;99220.09;4392964;32;20089;-71
2022/10/26 04:48:09;;;;;;;4.35;2.45;;;;;;;8.89;100.00;99212.53;4393248;32;20541;-71
2022/10/26 04:50:36;;;;;;;4.85;2.83;;;;;;;8.86;100.00;99218.00;4392577;32;20631;-71
2022/10/26 04:53:07;;;;;;;3.62;1.98;;;;;;;8.77;100.00;99213.47;4392163;32;20459;-71
2022/10/26 04:55:35;;;;;;;3.20;2.20;;;;;;;8.88;100.00;99216.09;4392328;32;20481;-71
2022/10/26 04:58:02;;;;;;;5.25;2.22;;;;;;;8.80;100.00;99219.28;4392463;32;20098;-71
2022/10/26 05:00:31;;;;;;;5.25;2.40;;;;;;;8.81;100.00;99214.88;4383329;32;20421;-71
2022/10/26 05:03:04;;;;;;;4.25;2.12;;;;;;;8.77;100.00;99208.25;4404934;32;20814;-71
2022/10/26 05:05:33;;;;;;;2.87;1.90;;;;;;;8.74;100.00;99208.47;4405645;32;20862;-71
2022/10/26 05:08:00;;;;;;;3.30;2.28;;;;;;;8.75;100.00;99210.97;4398226;32;20099;-71
2022/10/26 05:10:27;;;;;;;3.20;2.08;;;;;;;8.73;100.00;99206.78;4400967;32;20399;-72
2022/10/26 05:12:56;;;;;;;7.32;2.53;;;;;;;8.67;100.00;99214.13;4402556;32;20105;-71
2022/10/26 05:15:23;;;;;;;5.25;2.30;;;;;;;8.59;100.00;99206.03;4400293;32;20102;-71
2022/10/26 05:17:56;;;;;;;2.53;1.70;;;;;;;8.41;100.00;99208.19;4404218;32;20128;-71
2022/10/26 05:20:30;;;;;;;2.35;1.73;;;;;;;8.33;100.00;99216.59;4404472;32;20142;-71
2022/10/26 05:22:58;;;;;;;;;;;;;;;8.33;100.00;99226.19;4407126;32;20687;-71
2022/10/26 05:25:26;;;;;;;3.70;2.03;;;;;;;8.35;100.00;99225.13;4405019;32;20048;-71
2022/10/26 05:28:03;;;;;;;5.35;1.92;;;;;;;8.39;100.00;99224.91;4404084;32;20133;-71
2022/10/26 05:30:30;;;;;;;6.30;1.92;;;;;;;8.38;100.00;99234.53;4403778;32;20133;-71
2022/10/26 05:32:59;;;;;;;9.25;4.15;;;;;;;8.34;100.00;99230.47;4390851;32;20116;-72
2022/10/26 05:35:26;;;;;;;25.52;8.98;;;;;;;8.37;100.00;99234.62;4405985;32;20120;-71
2022/10/26 05:37:54;;;;;;;22.67;9.90;;;;;;;8.34;100.00;99239.13;4404216;32;20106;-71
2022/10/26 05:40:21;;;;;;;21.90;7.87;;;;;;;8.40;100.00;99235.22;4405223;32;20143;-71
2022/10/26 05:42:49;;;;;;;15.90;6.47;;;;;;;8.47;100.00;99233.06;4404628;32;20098;-71
2022/10/26 05:45:17;;;;;;;13.73;5.62;;;;;;;8.57;100.00;99244.50;4406412;32;20408;-70
2022/10/26 05:47:45;;;;;;;21.75;5.60;;;;;;;8.61;100.00;99238.09;4407499;32;20116;-71
2022/10/26 05:50:13;;;;;;;16.52;5.95;;;;;;;8.70;100.00;99239.19;4405845;32;20153;-72
2022/10/26 05:52:40;;;;;;;19.25;4.72;;;;;;;8.76;100.00;99243.12;4406065;32;20114;-72
2022/10/26 05:55:08;;;;;;;17.52;4.57;;;;;;;8.88;100.00;99243.03;4406071;32;20090;-72
2022/10/26 05:57:36;;;;;;;14.15;3.58;;;;;;;8.95;100.00;99243.44;4395310;32;78342;-71
2022/10/26 06:00:08;;;;;;;10.68;5.55;;;;;;;9.04;100.00;99249.75;4403474;32;20136;-73
2022/10/26 06:02:54;;;;;;;9.90;4.50;;;;;;;9.16;100.00;99250.59;4398385;32;20098;-72
2022/10/26 06:05:25;;;;;;;8.23;4.23;;;;;;;9.30;100.00;99260.03;4395823;32;20130;-73
2022/10/26 06:07:53;;;;;;;7.37;4.18;;;;;;;9.46;100.00;99252.63;4403721;32;20164;-73
2022/10/26 06:10:20;;;;;;;8.00;3.97;;;;;;;9.70;100.00;99255.13;4405382;32;20174;-71
2022/10/26 06:12:47;;;;;;;10.63;4.55;;;;;;;9.88;100.00;99265.12;4405268;32;20129;-72
2022/10/26 06:15:18;;;;;;;7.87;3.62;;;;;;;9.97;100.00;99267.03;4403331;32;20094;-71
2022/10/26 06:17:52;;;;;;;6.65;3.87;;;;;;;10.13;100.00;99259.63;4398268;32;20170;-73
2022/10/26 06:20:29;;;;;;;12.52;4.47;;;;;;;10.24;100.00;99269.25;4405957;32;20156;-72
2022/10/26 06:23:35;;;;;;;12.52;4.43;;;;;;;10.38;100.00;99273.41;4399004;32;20519;-72
2022/10/26 06:26:25;;;;;;;5.60;3.37;;;;;;;10.59;100.00;99273.44;4339461;32;20170;-73
2022/10/26 06:29:00;;;;;;;6.93;3.90;;;;;;;10.85;100.00;99283.59;4342400;33;20472;-71
2022/10/26 06:31:27;;;;;;;9.13;3.30;;;;;;;11.03;100.00;99283.03;4340741;32;20443;-72
2022/10/26 06:33:57;;;;;;;7.12;4.05;;;;;;;11.19;100.00;99281.62;4343958;33;20137;-74
2022/10/26 06:36:27;;;;;;;11.38;4.47;;;;;;;11.39;100.00;99284.37;4341597;33;20561;-74
2022/10/26 06:39:06;;;;;;;6.78;4.32;;;;;;;11.51;100.00;99278.06;4343436;32;20142;-73
2022/10/26 06:41:34;;;;;;;8.07;4.35;;;;;;;11.71;100.00;99281.62;4330214;33;20082;-75
2022/10/26 06:44:03;;;;;;;9.20;4.20;;;;;;;12.00;100.00;99272.22;4344312;33;20111;-73
2022/10/26 06:46:32;;;;;;;9.55;4.15;;;;;;;12.07;100.00;99281.25;4342741;32;20239;-74
2022/10/26 06:49:22;;;;;;;8.43;3.97;;;;;;;12.21;100.00;99280.84;4342758;33;20240;-74
2022/10/26 06:51:57;;;;;;;9.48;5.32;;;;;;;12.41;100.00;99283.50;4341007;33;20838;-74
2022/10/26 06:54:29;;;;;;;6.43;4.25;;;;;;;12.44;100.00;99285.88;4340812;32;20141;-75
2022/10/26 06:56:57;;;;;;;13.20;4.82;;;;;;;12.55;100.00;99288.38;4343232;33;20159;-73
2022/10/26 06:59:46;;;;;;;13.68;4.85;;;;;;;12.73;100.00;99290.31;4340104;32;20115;-73
2022/10/26 07:02:13;;;;;;;10.07;5.25;;;;;;;12.81;100.00;99298.34;4351876;32;20180;-73
2022/10/26 07:04:41;;;;;;;16.12;5.43;;;;;;;13.01;100.00;99298.34;4395879;32;20098;-73
2022/10/26 07:07:11;;;;;;;10.25;5.00;;;;;;;13.22;100.00;99296.38;4403334;32;20124;-72
2022/10/26 07:09:38;;;;;;;9.10;4.30;;;;;;;13.29;100.00;99289.59;4382447;32;20431;-73
2022/10/26 07:12:06;;;;;;;17.37;5.30;;;;;;;13.36;100.00;99294.31;4405139;32;20128;-74
2022/10/26 07:14:33;;;;;;;13.02;5.50;;;;;;;13.40;100.00;99299.16;4402214;32;20158;-76
2022/10/26 07:17:00;;;;;;;14.38;5.80;;;;;;;13.63;100.00;99298.81;4392575;32;20146;-74
2022/10/26 07:19:27;;;;;;;9.50;5.22;;;;;;;13.72;100.00;99302.41;4395471;32;20460;-74
2022/10/26 07:21:56;;;;;;;9.43;5.93;;;;;;;13.65;100.00;99305.56;4399150;32;20157;-74
2022/10/26 07:24:23;;;;;;;13.10;6.62;;;;;;;13.65;100.00;99316.09;4398043;32;20106;-74
2022/10/26 07:26:53;;;;;;;11.98;7.55;;;;;;;13.64;100.00;99311.84;4401558;32;20102;-75
2022/10/26 07:29:24;;;;;;;17.25;7.78;;;;;;;13.66;100.00;99311.69;4395793;32;20455;-75
2022/10/26 07:31:52;;;;;;;14.00;7.22;;;;;;;13.56;100.00;99316.97;4402546;32;20117;-73
2022/10/26 07:34:20;;;;;;;11.85;7.28;;;;;;;13.59;100.00;99311.41;4395162;32;20150;-72
2022/10/26 07:36:47;;;;;;;12.95;7.30;;;;;;;13.74;100.00;99313.59;4395531;32;20098;-72
2022/10/26 07:39:17;;;;;;;16.67;7.35;;;;;;;13.65;100.00;99316.09;4401310;32;20090;-72
2022/10/26 07:41:46;;;;;;;11.15;7.30;;;;;;;13.58;100.00;99324.72;4397787;32;20120;-72
2022/10/26 07:44:15;;;;;;;14.05;8.73;;;;;;;13.75;100.00;99321.34;4397285;32;20102;-73
2022/10/26 07:46:43;;;;;;;16.00;8.55;;;;;;;13.79;100.00;99324.53;4400514;32;20133;-73
2022/10/26 07:49:10;;;;;;;16.95;9.68;;;;;;;13.87;100.00;99319.38;4397546;32;20094;-73
2022/10/26 07:51:37;;;;;;;19.17;9.40;;;;;;;13.96;100.00;99315.87;4395931;32;20086;-75
2022/10/26 07:54:04;;;;;;;15.02;9.00;;;;;;;14.12;100.00;99311.78;4406316;32;20199;-75
2022/10/26 07:56:31;;;;;;;11.38;8.63;;;;;;;14.23;100.00;99308.97;4403276;32;20174;-73
2022/10/26 07:58:58;;;;;;;15.73;8.75;;;;;;;14.29;100.00;99312.78;4401901;32;20102;-73
2022/10/26 08:01:26;;;;;;;15.00;7.35;;;;;;;14.39;100.00;99316.19;4397546;32;20782;-72
2022/10/26 08:03:54;;;;;;;16.23;7.72;;;;;;;14.62;100.00;99319.25;4402675;32;20113;-73
2022/10/26 08:06:21;;;;;;;12.07;7.37;;;;;;;14.57;100.00;99326.78;4390313;32;20126;-72
2022/10/26 08:08:49;;;;;;;12.50;8.10;;;;;;;14.45;100.00;99327.97;4400373;32;20152;-72
2022/10/26 08:11:16;;;;;;;18.73;10.88;;;;;;;14.47;100.00;99326.00;4403283;32;20178;-73
2022/10/26 08:13:43;;;;;;;24.80;13.35;;;;;;;14.38;100.00;99333.84;4403262;32;20106;-73
2022/10/26 08:16:11;;;;;;;26.77;13.48;;;;;;;14.19;100.00;99328.66;4402216;32;20094;-77
2022/10/26 08:18:38;;;;;;;32.63;16.27;;;;;;;14.10;100.00;99342.72;4403800;32;20448;-74
2022/10/26 08:21:08;;;;;;;31.15;17.20;;;;;;;14.10;100.00;99338.25;4397278;32;20137;-73
2022/10/26 08:23:38;;;;;;;34.42;16.27;;;;;;;13.97;100.00;99340.41;4395452;32;20460;-73
2022/10/26 08:26:06;;;;;;;28.85;15.48;;;;;;;13.82;100.00;99342.66;4406066;32;20174;-73
2022/10/26 08:28:33;;;;;;;28.52;14.10;;;;;;;13.69;100.00;99343.00;4403734;32;20106;-75
2022/10/26 08:31:01;;;;;;;28.42;13.40;;;;;;;13.80;100.00;99344.63;4403390;32;20110;-74
2022/10/26 08:33:28;;;;;;;29.12;13.95;;;;;;;13.89;100.00;99338.50;4401620;32;20171;-73
2022/10/26 08:35:59;;;;;;;36.50;14.20;;;;;;;13.61;100.00;99334.97;4399351;32;20106;-74
2022/10/26 08:38:26;;;;;;;35.58;15.15;;;;;;;13.52;100.00;99328.78;4400669;32;20459;-74
2022/10/26 08:40:55;;;;;;;33.80;14.38;;;;;;;13.59;100.00;99331.66;4398638;32;20439;-75
2022/10/26 08:43:34;;;;;;;29.73;13.68;;;;;;;13.77;100.00;99340.47;4379683;32;20107;-76
2022/10/26 08:46:28;;;;;;;30.55;13.15;;;;;;;13.97;100.00;99349.16;4391776;32;20165;-75
2022/10/26 08:49:04;;;;;;;30.35;11.90;;;;;;;14.29;100.00;99350.53;4401155;32;20155;-77
2022/10/26 08:51:34;;;;;;;26.98;11.07;;;;;;;14.51;100.00;99348.47;4390719;32;20090;-76
2022/10/26 08:54:04;;;;;;;18.75;8.63;;;;;;;14.67;100.00;99353.09;4381616;32;20119;-75
2022/10/26 08:56:38;;;;;;;74.47;7.45;;;;;;;14.71;100.00;99347.38;4396290;32;20120;-76
2022/10/26 08:59:25;;;;;;;57.65;6.68;;;;;;;14.75;100.00;99350.56;4392443;32;20464;-73
2022/10/26 09:01:53;;;;;;;61.92;7.72;;;;;;;14.95;100.00;99351.22;4399335;32;20124;-75
2022/10/26 09:04:28;;;;;;;38.60;6.32;;;;;;;14.94;100.00;99346.94;4388013;32;20481;-76
2022/10/26 09:07:26;;;;;;;17.27;7.10;;;;;;;15.21;100.00;99346.00;4404507;32;20117;-77
2022/10/26 09:10:15;;;;;;;11.05;5.72;;;;;;;15.32;100.00;99342.31;4402371;32;20097;-76
2022/10/26 09:12:47;;;;;;;13.25;4.62;;;;;;;15.52;100.00;99355.31;4386063;32;20154;-77
2022/10/26 09:15:53;;;;;;;12.52;5.53;;;;;;;15.54;100.00;99348.06;4398808;32;20114;-80
2022/10/26 09:18:34;;;;;;;17.35;6.47;;;;;;;15.87;100.00;99356.25;4399431;32;20493;-77
2022/10/26 09:21:11;;;;;;;13.13;5.25;;;;;;;15.85;100.00;99353.75;4389531;32;20121;-76
2022/10/26 09:23:53;;;;;;;8.45;4.57;;;;;;;15.83;100.00;99357.53;4387574;32;20082;-75
2022/10/26 09:26:38;;;;;;;7.43;4.40;;;;;;;15.64;100.00;99366.44;4388805;32;20109;-74
2022/10/26 09:29:11;;;;;;;8.65;4.47;;;;;;;15.58;100.00;99366.09;4386462;32;20163;-76
2022/10/26 09:31:44;;;;;;;6.03;3.85;;;;;;;15.27;100.00;99360.41;4392142;32;20116;-76
2022/10/26 09:34:32;;;;;;;6.40;3.72;;;;;;;15.44;100.00;99380.69;4396989;32;20117;-74
2022/10/26 09:36:59;;;;;;;13.50;5.62;;;;;;;15.17;100.00;99373.72;4398387;32;20129;-75
2022/10/26 09:39:37;;;;;;;15.38;6.05;;;;;;;15.28;100.00;99372.62;4390789;32;20139;-74
2022/10/26 09:42:18;;;;;;;10.55;6.25;;;;;;;15.40;100.00;99376.69;4386724;32;20605;-75
2022/10/26 09:44:53;;;;;;;12.48;6.57;;;;;;;15.37;100.00;99368.25;4388570;32;20165;-75
2022/10/26 09:47:37;;;;;;;9.73;5.78;;;;;;;15.29;100.00;99373.47;4403548;32;20093;-75
2022/10/26 09:50:31;;;;;;;12.80;6.53;;;;;;;15.31;100.00;99382.88;4404027;32;20121;-75
2022/10/26 09:52:58;;;;;;;8.88;5.30;;;;;;;15.45;100.00;99386.78;4399722;32;20158;-73
2022/10/26 09:55:26;;;;;;;12.90;7.00;;;;;;;15.53;100.00;99388.66;4401326;32;20110;-75
2022/10/26 09:57:56;;;;;;;11.18;6.30;;;;;;;15.69;100.00;99394.06;4396335;32;20502;-77
2022/10/26 10:00:24;;;;;;;10.25;6.18;;;;;;;15.74;100.00;99394.41;4382321;32;20850;-76
2022/10/26 10:02:56;;;;;;;12.65;7.60;;;;;;;15.91;100.00;99397.19;4400077;32;20151;-77
2022/10/26 10:05:29;;;;;;;11.32;5.85;;;;;;;15.89;100.00;99401.81;4405504;32;20108;-75
2022/10/26 10:08:24;;;;;;;9.23;5.68;;;;;;;15.88;100.00;99392.22;4392306;32;20720;-76
2022/10/26 10:11:09;;;;;;;10.50;6.57;;;;;;;15.90;100.00;99399.03;4401043;32;22243;-75
2022/10/26 10:13:39;;;;;;;11.12;5.87;;;;;;;16.12;100.00;99391.53;4405899;32;20124;-75
2022/10/26 10:16:09;;;;;;;12.70;7.43;;;;;;;16.29;100.00;99393.28;4401932;32;20090;-75
2022/10/26 10:18:37;;;;;;;9.02;5.85;;;;;;;16.29;100.00;99401.22;4401345;32;20098;-76
2022/10/26 10:21:05;;;;;;;10.10;6.30;;;;;;;16.38;100.00;99398.59;4400797;32;20167;-75
2022/10/26 10:23:35;;;;;;;11.05;6.93;;;;;;;16.55;100.00;99399.47;4390309;32;20174;-75
2022/10/26 10:26:09;;;;;;;9.13;5.90;;;;;;;16.67;100.00;99393.75;4391392;32;20135;-75
2022/10/26 10:28:37;;;;;;;7.85;5.68;;;;;;;16.61;100.00;99396.22;4404756;32;20098;-74
2022/10/26 10:31:18;;;;;;;8.48;5.53;;;;;;;16.66;100.00;99388.63;4384607;32;20149;-75
2022/10/26 10:33:45;;;;;;;9.07;5.75;;;;;;;16.65;100.00;99389.59;4403525;32;20141;-76
2022/10/26 10:36:16;;;;;;;9.77;6.03;;;;;;;16.62;100.00;99392.56;4402948;32;20181;-74
2022/10/26 10:38:44;;;;;;;10.57;5.87;;;;;;;16.43;100.00;99394.50;4404345;32;20098;-76
2022/10/26 10:41:28;;;;;;;11.60;6.50;;;;;;;16.34;100.00;99390.16;4400045;32;20551;-75
2022/10/26 10:44:05;;;;;;;9.43;6.07;;;;;;;16.55;100.00;99384.47;4397747;32;20153;-73
2022/10/26 10:46:34;;;;;;;9.38;6.07;;;;;;;16.66;100.00;99380.69;4381786;32;20098;-72
2022/10/26 10:49:15;;;;;;;9.38;6.07;;;;;;;16.68;100.00;99387.47;4396093;32;20596;-72
2022/10/26 10:51:43;;;;;;;10.95;6.62;;;;;;;16.62;100.00;99382.84;4386503;32;20102;-70
2022/10/26 10:54:34;;;;;;;7.87;6.50;;;;;;;16.84;100.00;99380.56;4397198;32;20120;-71
2022/10/26 10:57:14;;;;;;;9.55;6.28;;;;;;;17.00;100.00;99374.47;4398571;32;20856;-70
2022/10/26 11:00:09;;;;;;;12.85;6.40;;;;;;;17.24;100.00;99375.50;4383193;32;20873;-69
2022/10/26 11:02:40;;;;;;;9.07;5.95;;;;;;;17.07;100.00;99379.97;4386318;32;20555;-71
2022/10/26 11:05:31;;;;;;;9.65;6.30;;;;;;;16.98;100.00;99377.28;4399765;32;20101;-70
2022/10/26 11:08:02;;;;;;;8.73;6.00;;;;;;;16.94;100.00;99373.34;4397159;32;20148;-71
2022/10/26 11:10:35;;;;;;;8.82;6.15;;;;;;;17.06;100.00;99373.81;4398150;32;20163;-70
2022/10/26 11:13:09;;;;;;;9.45;6.30;;;;;;;17.12;100.00;99362.59;4385252;32;20174;-70
2022/10/26 11:15:38;;;;;;;9.43;6.00;;;;;;;17.09;100.00;99368.19;4385678;32;20119;-70
2022/10/26 11:18:16;;;;;;;11.55;6.10;;;;;;;17.03;100.00;99360.91;4384519;32;20452;-71
2022/10/26 11:20:51;;;;;;;9.05;6.20;;;;;;;17.10;100.00;99363.75;4401884;32;20158;-70
2022/10/26 11:23:31;;;;;;;9.55;6.62;;;;;;;17.32;100.00;99363.09;4384858;32;20129;-70
2022/10/26 11:26:26;;;;;;;10.60;6.70;;;;;;;17.24;100.00;99359.63;4383960;32;20115;-71
2022/10/26 11:29:04;;;;;;;8.27;6.15;;;;;;;17.40;100.00;99358.81;4323913;33;20156;-70
2022/10/26 11:31:37;;;;;;;9.98;6.75;;;;;;;17.43;100.00;99351.34;4328176;33;20128;-70
2022/10/26 11:34:11;;;;;;;10.25;6.28;;;;;;;17.62;100.00;99347.47;4313831;33;20583;-71
2022/10/26 11:36:41;;;;;;;11.68;6.53;;;;;;;17.80;100.00;99351.75;4329619;33;20120;-71
2022/10/26 11:39:19;;;;;;;10.65;6.80;;;;;;;17.68;100.00;99348.62;4308890;33;20107;-71
2022/10/26 11:41:54;;;;;;;9.10;5.95;;;;;;;17.95;100.00;99346.63;4325901;33;20127;-71
2022/10/26 11:44:37;;;;;;;10.73;6.12;;;;;;;17.98;100.00;99343.63;4322529;33;21174;-71
2022/10/26 11:47:33;;;;;;;8.68;6.00;;;;;;;18.27;100.00;99345.66;4324765;33;20873;-71