Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:17;;;;;;;4.80;3.47;;;;;;;15.63;100.00;98359.19;5070369;28;20407;-77
2023/09/04 00:04:43;;;;;;;8.95;3.38;;;;;;;15.60;100.00;98357.03;5070586;28;20438;-78
2023/09/04 00:07:10;;;;;;;3.40;2.75;;;;;;;15.59;100.00;98347.41;5070504;28;20946;-77
2023/09/04 00:09:38;;;;;;;5.70;2.60;;;;;;;15.59;100.00;98344.75;5070419;28;20418;-77
2023/09/04 00:12:05;;;;;;;3.38;2.85;;;;;;;15.57;100.00;98346.03;5070104;28;20403;-77
2023/09/04 00:14:32;;;;;;;4.25;2.85;;;;;;;15.57;100.00;98346.03;5070219;28;20971;-78
2023/09/04 00:16:58;;;;;;;3.40;2.90;;;;;;;15.56;100.00;98337.25;5070456;28;20395;-78
2023/09/04 00:19:24;;;;;;;2.97;2.67;;;;;;;15.55;100.00;98338.31;5070499;28;20919;-77
2023/09/04 00:21:50;;;;;;;3.10;2.60;;;;;;;15.53;100.00;98339.59;5070161;28;20885;-77
2023/09/04 00:24:20;;;;;;;8.00;3.08;;;;;;;15.50;100.00;98338.25;5070301;28;20430;-77
2023/09/04 00:26:46;;;;;;;3.47;2.72;;;;;;;15.49;100.00;98332.09;5070452;28;20808;-77
2023/09/04 00:29:12;;;;;;;6.13;3.30;;;;;;;15.47;100.00;98331.59;5070467;28;20491;-77
2023/09/04 00:31:38;;;;;;;5.03;2.78;;;;;;;15.46;100.00;98329.97;5069996;28;20889;-78
2023/09/04 00:34:05;;;;;;;4.13;3.13;;;;;;;15.43;100.00;98330.47;5070179;28;20407;-77
2023/09/04 00:36:31;;;;;;;7.03;3.38;;;;;;;15.42;100.00;98326.19;5070155;28;20866;-78
2023/09/04 00:38:57;;;;;;;3.45;2.97;;;;;;;15.42;100.00;98322.72;5070420;28;20431;-77
2023/09/04 00:41:24;;;;;;;5.43;3.25;;;;;;;15.39;100.00;98331.28;5069961;28;20400;-77
2023/09/04 00:43:51;;;;;;;3.58;2.72;;;;;;;15.37;100.00;98322.72;5070566;28;20404;-77
2023/09/04 00:46:18;;;;;;;4.50;3.40;;;;;;;15.35;100.00;98322.97;5070065;28;20465;-77
2023/09/04 00:48:44;;;;;;;4.00;2.53;;;;;;;15.33;100.00;98330.44;5070417;28;20719;-77
2023/09/04 00:51:11;;;;;;;6.40;3.03;;;;;;;15.30;100.00;98314.94;5070456;28;20403;-77
2023/09/04 00:53:39;;;;;;;4.53;2.70;;;;;;;15.29;100.00;98315.19;5069989;28;20404;-77
2023/09/04 00:56:07;;;;;;;4.87;3.30;;;;;;;15.27;100.00;98312.78;5070027;28;20425;-77
2023/09/04 00:58:34;;;;;;;4.20;3.10;;;;;;;15.24;100.00;98309.84;5069902;28;20400;-78
2023/09/04 01:01:02;;;;;;;5.60;3.05;;;;;;;15.22;100.00;98317.28;5069781;28;20400;-77
2023/09/04 01:03:30;;;;;;;3.35;2.72;;;;;;;15.19;100.00;98312.47;5051871;28;20408;-77
2023/09/04 01:05:56;;;;;;;4.25;2.95;;;;;;;15.16;100.00;98308.47;5069944;28;20408;-77
2023/09/04 01:08:23;;;;;;;4.80;3.15;;;;;;;15.14;100.00;98313.25;5070011;28;20484;-77
2023/09/04 01:11:00;;;;;;;7.72;3.00;;;;;;;15.15;100.00;98314.03;5070927;28;20399;-77
2023/09/04 01:13:35;;;;;;;4.03;3.10;;;;;;;15.15;100.00;98322.03;5055248;28;20430;-77
2023/09/04 01:16:05;;;;;;;4.38;2.92;;;;;;;15.14;100.00;98313.25;5073264;28;20469;-78
2023/09/04 01:18:31;;;;;;;4.35;3.15;;;;;;;15.12;100.00;98307.34;5073269;28;20407;-77
2023/09/04 01:21:02;;;;;;;4.25;2.85;;;;;;;15.11;100.00;98316.41;5073315;28;20392;-77
2023/09/04 01:23:29;;;;;;;3.70;2.95;;;;;;;15.13;100.00;98310.81;5073094;28;20399;-77
2023/09/04 01:26:00;;;;;;;5.55;3.10;;;;;;;15.11;100.00;98309.22;5072825;28;20405;-77
2023/09/04 01:28:33;;;;;;;5.85;3.60;;;;;;;15.11;100.00;98314.56;5073282;28;20415;-77
2023/09/04 01:31:11;;;;;;;4.30;3.25;;;;;;;15.11;100.00;98308.41;5073537;28;20398;-77
2023/09/04 01:33:42;;;;;;;4.88;2.95;;;;;;;15.09;100.00;98315.88;5072963;28;20396;-77
2023/09/04 01:36:12;;;;;;;4.43;2.70;;;;;;;15.08;100.00;98304.41;5072995;28;20457;-77
2023/09/04 01:38:40;;;;;;;4.35;2.58;;;;;;;15.06;100.00;98311.84;5072988;28;20823;-77
2023/09/04 01:41:06;;;;;;;4.05;2.97;;;;;;;15.09;100.00;98308.69;5073060;28;20396;-77
2023/09/04 01:43:33;;;;;;;4.30;3.38;;;;;;;15.07;100.00;98307.34;5072447;28;20539;-77
2023/09/04 01:45:59;;;;;;;4.55;3.28;;;;;;;15.07;100.00;98297.47;5076998;28;20404;-78
2023/09/04 01:48:25;;;;;;;4.57;3.30;;;;;;;15.05;100.00;98304.09;5081368;28;20408;-78
2023/09/04 01:50:54;;;;;;;4.40;3.28;;;;;;;15.06;100.00;98300.38;5080582;28;20442;-78
2023/09/04 01:53:21;;;;;;;3.95;3.10;;;;;;;15.06;100.00;98305.72;5080313;28;20411;-78
2023/09/04 01:55:47;;;;;;;3.25;2.75;;;;;;;15.05;100.00;98301.44;5080618;28;20419;-78
2023/09/04 01:58:14;;;;;;;3.15;2.67;;;;;;;15.04;100.00;98305.16;5081130;28;20395;-78
2023/09/04 02:00:40;;;;;;;4.03;2.90;;;;;;;15.03;100.00;98308.91;5078656;28;20631;-78
2023/09/04 02:03:06;;;;;;;3.10;2.38;;;;;;;15.02;100.00;98309.97;5080658;28;20461;-78
2023/09/04 02:05:36;;;;;;;3.58;2.65;;;;;;;15.01;100.00;98308.38;5080594;28;20403;-78
2023/09/04 02:08:03;;;;;;;3.13;2.50;;;;;;;15.00;100.00;98307.56;5080692;28;20498;-78
2023/09/04 02:10:33;;;;;;;4.03;3.17;;;;;;;14.99;100.00;98313.13;5080624;28;20835;-78
2023/09/04 02:12:59;;;;;;;5.45;3.15;;;;;;;14.96;100.00;98319.00;5079654;28;20403;-78
2023/09/04 02:15:25;;;;;;;4.07;3.10;;;;;;;14.95;100.00;98320.06;5079266;28;20457;-78
2023/09/04 02:17:52;;;;;;;3.75;2.95;;;;;;;14.91;100.00;98313.63;5080338;28;20762;-78
2023/09/04 02:20:18;;;;;;;3.20;2.83;;;;;;;14.91;100.00;98310.94;5080412;28;20400;-78
2023/09/04 02:22:44;;;;;;;4.80;3.22;;;;;;;14.91;100.00;98313.63;5078069;28;20453;-78
2023/09/04 02:25:10;;;;;;;3.50;2.80;;;;;;;14.91;100.00;98310.94;5079159;28;20404;-78
2023/09/04 02:27:38;;;;;;;5.10;3.25;;;;;;;14.91;100.00;98306.44;5079122;28;20400;-78
2023/09/04 02:30:08;;;;;;;3.60;2.78;;;;;;;14.91;100.00;98301.09;5079525;28;20415;-78
2023/09/04 02:32:34;;;;;;;3.28;2.80;;;;;;;14.91;100.00;98303.75;5078458;28;20479;-78
2023/09/04 02:35:01;;;;;;;3.40;2.80;;;;;;;14.90;100.00;98304.00;5079209;28;20443;-78
2023/09/04 02:37:27;;;;;;;3.83;3.10;;;;;;;14.88;100.00;98300.81;5078364;28;20454;-78
2023/09/04 02:39:53;;;;;;;2.85;2.55;;;;;;;14.84;100.00;98297.84;5078473;28;20407;-78
2023/09/04 02:42:19;;;;;;;3.47;2.75;;;;;;;14.83;100.00;98298.09;5078555;28;20739;-78
2023/09/04 02:44:47;;;;;;;3.40;2.80;;;;;;;14.81;100.00;98294.91;5078657;28;20437;-78
2023/09/04 02:47:13;;;;;;;3.25;2.80;;;;;;;14.79;100.00;98294.34;5079249;28;20396;-78
2023/09/04 02:49:39;;;;;;;4.20;3.17;;;;;;;14.78;100.00;98296.22;5077800;28;20834;-78
2023/09/04 02:52:06;;;;;;;3.38;2.95;;;;;;;14.78;100.00;98292.75;5078439;28;20403;-78
2023/09/04 02:54:32;;;;;;;5.40;3.17;;;;;;;14.75;100.00;98290.56;5078719;28;20418;-78
2023/09/04 02:56:58;;;;;;;4.07;2.97;;;;;;;14.72;100.00;98291.91;5079112;28;20427;-78
2023/09/04 02:59:25;;;;;;;7.50;3.50;;;;;;;14.70;100.00;98297.47;5077772;28;20411;-78
2023/09/04 03:01:53;;;;;;;4.33;3.10;;;;;;;14.69;100.00;98297.72;5078269;28;20403;-78
2023/09/04 03:04:19;;;;;;;4.00;3.30;;;;;;;14.68;100.00;98304.13;5078888;28;20498;-78
2023/09/04 03:06:45;;;;;;;6.47;3.20;;;;;;;14.65;100.00;98300.13;5052942;28;20411;-78
2023/09/04 03:09:13;;;;;;;3.35;3.05;;;;;;;14.63;100.00;98309.41;5078146;28;20496;-78
2023/09/04 03:11:39;;;;;;;4.95;3.28;;;;;;;14.60;100.00;98308.06;5078412;28;20403;-78
2023/09/04 03:14:05;;;;;;;5.30;3.53;;;;;;;14.56;100.00;98311.50;5078725;28;20490;-78
2023/09/04 03:16:32;;;;;;;4.07;3.20;;;;;;;14.53;100.00;98302.13;5077193;28;20415;-78
2023/09/04 03:18:59;;;;;;;4.28;3.40;;;;;;;14.52;100.00;98295.19;5077789;28;20403;-78
2023/09/04 03:21:25;;;;;;;4.93;2.97;;;;;;;14.49;100.00;98295.72;5077468;28;20411;-78
2023/09/04 03:23:52;;;;;;;4.03;3.30;;;;;;;14.47;100.00;98291.69;5076711;28;20457;-78
2023/09/04 03:26:19;;;;;;;4.50;3.80;;;;;;;14.46;100.00;98300.72;5077627;28;20426;-78
2023/09/04 03:28:45;;;;;;;5.38;3.35;;;;;;;14.41;100.00;98304.16;5069436;28;20434;-78
2023/09/04 03:31:15;;;;;;;11.23;4.18;;;;;;;14.38;100.00;98304.66;5077635;28;20396;-78
2023/09/04 03:33:41;;;;;;;4.40;3.42;;;;;;;14.38;100.00;98298.50;5077785;28;20406;-78
2023/09/04 03:36:11;;;;;;;3.90;3.30;;;;;;;14.36;100.00;98296.09;5077648;28;20426;-78
2023/09/04 03:38:38;;;;;;;4.65;3.83;;;;;;;14.35;100.00;98302.50;5078611;28;20881;-78
2023/09/04 03:41:04;;;;;;;4.17;3.40;;;;;;;14.33;100.00;98299.25;5077123;28;20399;-78
2023/09/04 03:43:30;;;;;;;4.70;3.53;;;;;;;14.31;100.00;98304.03;5077097;28;20404;-78
2023/09/04 03:45:56;;;;;;;5.18;3.70;;;;;;;14.29;100.00;98303.47;5077333;28;20435;-78
2023/09/04 03:48:23;;;;;;;5.10;3.55;;;;;;;14.27;100.00;98306.41;5077382;28;20404;-78
2023/09/04 03:50:49;;;;;;;4.90;3.70;;;;;;;14.27;100.00;98308.28;5059810;28;20501;-78
2023/09/04 03:53:16;;;;;;;4.22;3.58;;;;;;;14.25;100.00;98307.72;5076825;28;20494;-78
2023/09/04 03:55:42;;;;;;;6.03;3.83;;;;;;;14.22;100.00;98316.19;5077437;28;20785;-78
2023/09/04 03:58:09;;;;;;;5.10;3.90;;;;;;;14.16;100.00;98318.00;5077843;28;20399;-78
2023/09/04 04:00:35;;;;;;;4.38;3.58;;;;;;;14.13;100.00;98315.06;5077167;28;20415;-78
2023/09/04 04:03:04;;;;;;;5.97;4.38;;;;;;;14.10;100.00;98312.88;5075260;28;20495;-78
2023/09/04 04:05:30;;;;;;;4.22;3.60;;;;;;;14.08;100.00;98320.31;5074106;28;20891;-78
2023/09/04 04:07:56;;;;;;;4.30;3.35;;;;;;;14.05;100.00;98316.31;5075404;28;20391;-78
2023/09/04 04:10:24;;;;;;;4.88;3.47;;;;;;;14.03;100.00;98318.41;5075168;28;20403;-77
2023/09/04 04:12:53;;;;;;;4.80;3.47;;;;;;;13.99;100.00;98314.63;5073805;28;20949;-76
2023/09/04 04:15:19;;;;;;;5.80;3.55;;;;;;;13.97;100.00;98318.59;5070369;28;20426;-77
2023/09/04 04:17:45;;;;;;;5.45;3.97;;;;;;;13.94;100.00;98323.38;5067979;28;20406;-77
2023/09/04 04:20:12;;;;;;;4.60;3.55;;;;;;;13.90;100.00;98326.78;5069921;28;20402;-76
2023/09/04 04:22:39;;;;;;;3.63;3.22;;;;;;;13.90;100.00;98329.44;5069428;28;20834;-76
2023/09/04 04:25:06;;;;;;;4.97;3.80;;;;;;;13.87;100.00;98335.25;5069651;28;20400;-76
2023/09/04 04:27:34;;;;;;;5.72;3.90;;;;;;;13.83;100.00;98332.28;5069576;28;20415;-76
2023/09/04 04:30:02;;;;;;;4.45;3.72;;;;;;;13.81;100.00;98336.25;5063712;28;20498;-77
2023/09/04 04:32:29;;;;;;;8.40;4.03;;;;;;;13.79;100.00;98333.84;5069364;28;20435;-76
2023/09/04 04:34:55;;;;;;;5.85;3.90;;;;;;;13.76;100.00;98344.97;5069867;28;20411;-76
2023/09/04 04:37:21;;;;;;;4.78;3.85;;;;;;;13.74;100.00;98341.78;5069555;28;20766;-76
2023/09/04 04:39:47;;;;;;;4.28;3.65;;;;;;;13.74;100.00;98341.78;5069712;28;20479;-78
2023/09/04 04:42:13;;;;;;;4.30;3.60;;;;;;;13.73;100.00;98348.13;5071759;28;20404;-78
2023/09/04 04:44:41;;;;;;;5.40;4.20;;;;;;;13.74;100.00;98346.28;5070896;28;20395;-77
2023/09/04 04:47:07;;;;;;;4.43;3.60;;;;;;;13.73;100.00;98342.00;5072669;28;20881;-77
2023/09/04 04:49:34;;;;;;;5.50;4.25;;;;;;;13.72;100.00;98348.38;5074141;28;20820;-77
2023/09/04 04:52:00;;;;;;;5.35;3.85;;;;;;;13.71;100.00;98342.25;5076681;28;20397;-76
2023/09/04 04:54:27;;;;;;;5.07;4.15;;;;;;;13.69;100.00;98340.88;5073777;28;20407;-77
2023/09/04 04:56:53;;;;;;;4.03;3.30;;;;;;;13.69;100.00;98338.22;5073365;28;20928;-77
2023/09/04 04:59:19;;;;;;;5.78;4.15;;;;;;;13.67;100.00;98343.81;5075034;28;20395;-77
2023/09/04 05:01:47;;;;;;;5.05;4.03;;;;;;;13.68;100.00;98345.41;5072930;28;20445;-77
2023/09/04 05:04:13;;;;;;;4.63;3.88;;;;;;;13.70;100.00;98339.84;5072930;28;20538;-77
2023/09/04 05:06:41;;;;;;;5.00;4.13;;;;;;;13.70;100.00;98331.84;5073097;28;20873;-77
2023/09/04 05:09:07;;;;;;;5.03;4.15;;;;;;;13.69;100.00;98336.38;5073140;28;20480;-77
2023/09/04 05:11:34;;;;;;;5.18;4.20;;;;;;;13.71;100.00;98341.44;5072884;28;20403;-77
2023/09/04 05:14:00;;;;;;;5.22;3.67;;;;;;;13.72;100.00;98343.06;5073221;28;20806;-76
2023/09/04 05:16:26;;;;;;;6.38;4.38;;;;;;;13.70;100.00;98345.97;5072888;28;20424;-77
2023/09/04 05:18:54;;;;;;;5.50;3.80;;;;;;;13.69;100.00;98332.91;5072630;28;20452;-75
2023/09/04 05:21:21;;;;;;;7.13;4.38;;;;;;;13.70;100.00;98326.53;5069813;28;20463;-75
2023/09/04 05:23:49;;;;;;;5.25;3.90;;;;;;;13.71;100.00;98331.59;5073329;28;20391;-74
2023/09/04 05:26:16;;;;;;;6.07;4.45;;;;;;;13.71;100.00;98328.94;5073633;28;20412;-77
2023/09/04 05:28:42;;;;;;;4.70;3.55;;;;;;;13.73;100.00;98326.03;5057546;28;20739;-77
2023/09/04 05:31:08;;;;;;;4.65;3.80;;;;;;;13.75;100.00;98323.94;5075122;28;20410;-78
2023/09/04 05:33:34;;;;;;;5.28;3.88;;;;;;;13.78;100.00;98326.91;5075467;28;20411;-77
2023/09/04 05:36:02;;;;;;;4.00;3.10;;;;;;;13.83;100.00;98320.84;5080017;28;20901;-78
2023/09/04 05:38:28;;;;;;;3.95;3.20;;;;;;;13.86;100.00;98323.81;5082229;28;20467;-78
2023/09/04 05:40:55;;;;;;;3.30;3.00;;;;;;;13.89;100.00;98317.19;5081942;28;20482;-78
2023/09/04 05:43:22;;;;;;;4.70;3.67;;;;;;;13.92;100.00;98322.00;5082276;28;20395;-78
2023/09/04 05:45:48;;;;;;;5.40;4.00;;;;;;;13.95;100.00;98324.16;5079795;28;20410;-78
2023/09/04 05:48:14;;;;;;;4.95;4.00;;;;;;;13.98;100.00;98320.22;5081350;28;20414;-78
2023/09/04 05:50:40;;;;;;;6.40;3.80;;;;;;;14.03;100.00;98323.72;5085657;28;20411;-77
2023/09/04 05:53:08;;;;;;;14.13;5.30;;;;;;;14.08;100.00;98310.47;5088451;28;20483;-78
2023/09/04 05:55:36;;;;;;;5.63;4.15;;;;;;;14.12;100.00;98314.25;5087981;28;20471;-78
2023/09/04 05:58:02;;;;;;;6.10;3.75;;;;;;;14.17;100.00;98308.16;5072617;28;20415;-77
2023/09/04 06:00:29;;;;;;;5.43;4.07;;;;;;;14.20;100.00;98311.13;5089330;28;20427;-78
2023/09/04 06:02:55;;;;;;;4.10;3.40;;;;;;;14.26;100.00;98320.78;5083212;28;20412;-78
2023/09/04 06:05:21;;;;;;;7.65;3.78;;;;;;;14.30;100.00;98319.22;5084845;28;20488;-77
2023/09/04 06:07:48;;;;;;;5.60;4.10;;;;;;;14.34;100.00;98325.66;5077294;28;20403;-77
2023/09/04 06:10:16;;;;;;;5.45;3.63;;;;;;;14.39;100.00;98329.44;5077824;28;20777;-78
2023/09/04 06:12:42;;;;;;;6.93;3.90;;;;;;;14.43;100.00;98336.69;5079608;28;20503;-77
2023/09/04 06:15:09;;;;;;;6.93;4.22;;;;;;;14.49;100.00;98332.22;5076810;28;20415;-78
2023/09/04 06:17:36;;;;;;;7.55;4.18;;;;;;;14.54;100.00;98329.56;5060146;28;20503;-77
2023/09/04 06:20:03;;;;;;;7.20;4.38;;;;;;;14.59;100.00;98335.75;5077821;28;20749;-78
2023/09/04 06:22:29;;;;;;;4.95;3.47;;;;;;;14.63;100.00;98326.22;5076664;28;20403;-75
2023/09/04 06:24:55;;;;;;;6.95;4.25;;;;;;;14.67;100.00;98313.97;5071927;28;20415;-76
2023/09/04 06:27:23;;;;;;;7.20;4.45;;;;;;;14.73;100.00;98309.50;5072643;28;20437;-75
2023/09/04 06:29:49;;;;;;;7.43;4.25;;;;;;;14.78;100.00;98304.19;5071820;28;20411;-74
2023/09/04 06:32:15;;;;;;;6.43;4.57;;;;;;;14.84;100.00;98313.84;5072028;28;20396;-74
2023/09/04 06:34:42;;;;;;;7.25;4.65;;;;;;;14.90;100.00;98312.00;5072488;28;20407;-74
2023/09/04 06:37:08;;;;;;;6.30;4.50;;;;;;;14.95;100.00;98304.88;5072400;28;20490;-73
2023/09/04 06:39:34;;;;;;;8.50;5.40;;;;;;;15.04;100.00;98323.84;5072141;28;20412;-73
2023/09/04 06:42:00;;;;;;;5.90;4.68;;;;;;;15.15;100.00;98322.03;5072133;28;20408;-73
2023/09/04 06:44:29;;;;;;;10.00;5.72;;;;;;;15.25;100.00;98324.78;5054148;28;20411;-74
2023/09/04 06:46:55;;;;;;;9.32;5.30;;;;;;;15.36;100.00;98319.25;5070716;28;20487;-74
2023/09/04 06:49:21;;;;;;;6.13;4.75;;;;;;;15.48;100.00;98314.50;5071721;28;20415;-75
2023/09/04 06:51:47;;;;;;;6.18;4.65;;;;;;;15.59;100.00;98311.91;5068908;28;20486;-76
2023/09/04 06:54:14;;;;;;;5.70;4.47;;;;;;;15.67;100.00;98312.22;5066746;28;20406;-75
2023/09/04 06:56:40;;;;;;;7.05;5.00;;;;;;;15.75;100.00;98309.03;5071229;28;20506;-75
2023/09/04 06:59:06;;;;;;;6.57;4.60;;;;;;;15.83;100.00;98305.88;5071681;28;20816;-76
2023/09/04 07:01:34;;;;;;;5.82;4.60;;;;;;;15.90;100.00;98300.28;5071290;28;20403;-75
2023/09/04 07:04:00;;;;;;;5.93;4.37;;;;;;;15.97;100.00;98303.50;5071545;28;20461;-77
2023/09/04 07:06:26;;;;;;;5.50;4.22;;;;;;;16.05;100.00;98294.97;5072084;28;20817;-77
2023/09/04 07:08:53;;;;;;;7.35;5.22;;;;;;;16.12;100.00;98300.88;5071930;28;20911;-78
2023/09/04 07:11:20;;;;;;;6.25;4.40;;;;;;;16.21;100.00;98301.16;5074608;28;20419;-78
2023/09/04 07:13:48;;;;;;;6.63;4.45;;;;;;;16.30;100.00;98299.56;5074874;28;20399;-78
2023/09/04 07:16:14;;;;;;;7.70;4.85;;;;;;;16.39;100.00;98295.28;5073657;28;20419;-76
2023/09/04 07:18:42;;;;;;;5.00;4.20;;;;;;;16.54;100.00;98297.16;5070620;28;20941;-77
2023/09/04 07:21:08;;;;;;;5.05;3.92;;;;;;;16.65;100.00;98293.47;5070979;28;20403;-77
2023/09/04 07:23:34;;;;;;;5.53;3.70;;;;;;;16.78;100.00;98297.47;5074810;28;20781;-78
2023/09/04 07:26:01;;;;;;;5.00;3.78;;;;;;;16.90;100.00;98293.47;5084199;28;20396;-78
2023/09/04 07:28:27;;;;;;;4.07;3.40;;;;;;;17.04;100.00;98288.34;5077257;28;20435;-78
2023/09/04 07:31:08;;;;;;;4.80;3.67;;;;;;;17.17;100.00;98301.16;5064572;28;20420;-78
2023/09/04 07:33:34;;;;;;;4.32;3.40;;;;;;;17.30;100.00;98303.28;5077566;28;20408;-78
2023/09/04 07:36:03;;;;;;;8.13;3.73;;;;;;;17.42;100.00;98303.78;5060558;28;20451;-78
2023/09/04 07:38:31;;;;;;;5.50;3.75;;;;;;;17.51;100.00;98290.66;5078030;28;20471;-78
2023/09/04 07:41:01;;;;;;;3.87;3.23;;;;;;;17.62;100.00;98294.91;5077842;28;20435;-78
2023/09/04 07:43:28;;;;;;;5.00;3.50;;;;;;;17.73;100.00;98291.13;5078099;28;20433;-78
2023/09/04 07:45:55;;;;;;;6.50;3.58;;;;;;;17.83;100.00;98289.44;5076901;28;20861;-78
2023/09/04 07:48:22;;;;;;;4.13;3.33;;;;;;;17.94;100.00;98291.00;5060773;28;20467;-78
2023/09/04 07:50:49;;;;;;;6.23;4.40;;;;;;;18.07;100.00;98299.22;5079879;28;20499;-78
2023/09/04 07:53:17;;;;;;;6.28;4.47;;;;;;;18.14;100.00;98298.91;5064465;28;20411;-77
2023/09/04 07:55:43;;;;;;;5.10;3.90;;;;;;;18.24;100.00;98303.44;5071223;28;20423;-78
2023/09/04 07:58:09;;;;;;;4.70;3.63;;;;;;;18.33;100.00;98302.56;5072656;28;20457;-77
2023/09/04 08:00:36;;;;;;;4.82;3.70;;;;;;;18.43;100.00;98297.13;5071820;28;20917;-78
2023/09/04 08:03:04;;;;;;;4.80;3.60;;;;;;;18.50;100.00;98302.16;5072705;28;20400;-77
2023/09/04 08:05:30;;;;;;;4.40;3.40;;;;;;;18.58;100.00;98301.59;5079171;28;20399;-79
2023/09/04 08:07:56;;;;;;;5.67;3.63;;;;;;;18.63;100.00;98284.69;5088146;28;20812;-79
2023/09/04 08:10:24;;;;;;;6.75;4.25;;;;;;;18.66;100.00;98294.84;5084763;28;20399;-78
2023/09/04 08:12:50;;;;;;;6.43;4.57;;;;;;;18.65;100.00;98287.84;5074406;28;20459;-75
2023/09/04 08:15:17;;;;;;;4.55;3.95;;;;;;;18.71;100.00;98298.28;5071813;28;20411;-75
2023/09/04 08:17:45;;;;;;;5.18;3.55;;;;;;;18.81;100.00;98298.19;5071521;28;20402;-75
2023/09/04 08:20:12;;;;;;;9.33;5.73;;;;;;;18.89;100.00;98299.47;5072155;28;20586;-75
2023/09/04 08:22:38;;;;;;;9.00;5.97;;;;;;;18.93;100.00;98292.47;5075720;28;20483;-76
2023/09/04 08:25:06;;;;;;;5.80;4.50;;;;;;;19.07;100.00;98289.91;5057893;28;20403;-75
2023/09/04 08:27:38;;;;;;;4.72;3.60;;;;;;;19.17;100.00;98290.59;5075412;28;20403;-75
2023/09/04 08:30:05;;;;;;;5.40;4.00;;;;;;;19.27;100.00;98284.31;5075293;28;20403;-75
2023/09/04 08:32:31;;;;;;;8.00;4.65;;;;;;;19.37;100.00;98294.16;5075275;28;20414;-77
2023/09/04 08:34:57;;;;;;;7.10;4.60;;;;;;;19.40;100.00;98289.00;5074875;28;20407;-75
2023/09/04 08:37:23;;;;;;;6.30;4.30;;;;;;;19.48;100.00;98285.72;5075545;28;20415;-77
2023/09/04 08:39:50;;;;;;;12.05;4.10;;;;;;;19.60;100.00;98282.66;5057875;28;20738;-75
2023/09/04 08:42:16;;;;;;;4.55;3.85;;;;;;;19.69;100.00;98291.66;5057507;28;21008;-75
2023/09/04 08:44:46;;;;;;;4.18;3.42;;;;;;;19.77;100.00;98292.91;5075338;28;20486;-75
2023/09/04 08:47:15;;;;;;;3.85;3.20;;;;;;;19.86;100.00;98277.72;5057425;28;20406;-74
2023/09/04 08:49:42;;;;;;;3.63;3.05;;;;;;;19.96;100.00;98283.78;5082681;28;20431;-77
2023/09/04 08:52:09;;;;;;;4.68;3.15;;;;;;;20.01;100.00;98286.38;5075962;28;20404;-77
2023/09/04 08:54:36;;;;;;;3.60;2.90;;;;;;;20.09;100.00;98284.94;5082349;28;20408;-78
2023/09/04 08:57:03;;;;;;;4.10;3.30;;;;;;;20.17;100.00;98284.28;5085462;28;20410;-78
2023/09/04 08:59:30;;;;;;;3.08;2.75;;;;;;;20.26;100.00;98289.81;5084633;28;20424;-78
2023/09/04 09:02:02;;;;;;;3.35;2.75;;;;;;;20.37;100.00;98278.63;5083945;28;20533;-78
2023/09/04 09:04:29;;;;;;;3.92;2.90;;;;;;;20.42;100.00;98283.94;5084793;28;20881;-78
2023/09/04 09:06:55;;;;;;;4.40;3.13;;;;;;;20.53;100.00;98281.06;5082151;28;20463;-78
2023/09/04 09:09:24;;;;;;;3.50;2.80;;;;;;;20.63;100.00;98276.34;5084891;28;20412;-77
2023/09/04 09:11:53;;;;;;;3.88;3.17;;;;;;;20.72;100.00;98279.16;5075570;28;20415;-77
2023/09/04 09:14:20;;;;;;;3.92;3.53;;;;;;;20.74;100.00;98285.06;5077997;28;20431;-78
2023/09/04 09:16:46;;;;;;;3.78;3.13;;;;;;;20.91;100.00;98274.50;5084984;28;20419;-78
2023/09/04 09:19:15;;;;;;;4.97;3.53;;;;;;;21.00;100.00;98274.63;5086537;28;20415;-77
2023/09/04 09:21:43;;;;;;;3.10;2.80;;;;;;;21.11;100.00;98268.00;5083991;28;20407;-77
2023/09/04 09:24:14;;;;;;;3.97;2.80;;;;;;;21.27;100.00;98263.94;5077679;28;20438;-78
2023/09/04 09:26:43;;;;;;;3.77;2.80;;;;;;;21.30;100.00;98271.41;5073842;28;20474;-78
2023/09/04 09:29:12;;;;;;;4.25;3.17;;;;;;;21.42;100.00;98268.25;5074504;28;20403;-77
2023/09/04 09:31:39;;;;;;;3.38;3.05;;;;;;;21.59;100.00;98268.41;5079365;28;20411;-78
2023/09/04 09:34:06;;;;;;;3.85;3.00;;;;;;;21.75;100.00;98264.31;5085418;28;20407;-78
2023/09/04 09:36:33;;;;;;;3.53;2.90;;;;;;;22.02;100.00;98268.09;5081235;28;20863;-78
2023/09/04 09:39:00;;;;;;;5.53;2.85;;;;;;;22.33;100.00;98263.56;5079810;28;20404;-78
2023/09/04 09:41:28;;;;;;;4.00;2.87;;;;;;;22.62;100.00;98265.88;5080900;28;20435;-78
2023/09/04 09:43:54;;;;;;;3.63;3.00;;;;;;;22.93;100.00;98266.69;5058640;28;20419;-77
2023/09/04 09:46:20;;;;;;;3.20;2.75;;;;;;;23.21;100.00;98263.81;5083590;28;20396;-78
2023/09/04 09:48:47;;;;;;;4.25;2.97;;;;;;;23.45;100.00;98256.13;5080205;28;20491;-78
2023/09/04 09:51:14;;;;;;;3.13;2.47;;;;;;;23.67;100.00;98257.97;5063484;28;20407;-77
2023/09/04 09:53:46;;;;;;;3.95;2.97;;;;;;;23.77;100.00;98249.53;5078126;28;20459;-78
2023/09/04 09:56:13;;;;;;;4.95;2.90;;;;;;;23.96;100.00;98263.59;5083881;28;20479;-78
2023/09/04 09:58:41;;;;;;;3.33;2.58;;;;;;;23.92;100.00;98249.88;5080836;28;20402;-78
2023/09/04 10:01:08;;;;;;;3.30;2.90;;;;;;;24.04;100.00;98245.75;5079530;28;20400;-77
2023/09/04 10:03:38;;;;;;;4.33;2.73;;;;;;;24.00;100.00;98242.88;5078283;28;20400;-79
2023/09/04 10:06:10;;;;;;;3.97;2.90;;;;;;;24.05;100.00;98239.25;5067647;28;20924;-78
2023/09/04 10:08:40;;;;;;;3.58;2.60;;;;;;;24.12;100.00;98247.69;5085918;28;20430;-78
2023/09/04 10:11:12;;;;;;;2.80;2.40;;;;;;;24.15;100.00;98253.25;5085088;28;20403;-78
2023/09/04 10:13:48;;;;;;;3.97;2.65;;;;;;;24.13;100.00;98244.63;5085591;28;20404;-78
2023/09/04 10:16:19;;;;;;;3.08;2.78;;;;;;;24.12;100.00;98240.38;5087056;28;20498;-78
2023/09/04 10:18:52;;;;;;;3.47;2.70;;;;;;;24.07;100.00;98228.88;5075343;28;20396;-77
2023/09/04 10:21:21;;;;;;;3.90;2.35;;;;;;;23.93;100.00;98229.03;5075805;28;20408;-77
2023/09/04 10:23:53;;;;;;;4.30;2.80;;;;;;;23.78;100.00;98232.22;5078723;28;20482;-78
2023/09/04 10:26:26;;;;;;;3.08;2.40;;;;;;;23.77;100.00;98225.19;5086172;28;20400;-77
2023/09/04 10:29:01;;;;;;;3.07;2.47;;;;;;;23.71;100.00;98223.78;5080370;28;20804;-78
2023/09/04 10:31:32;;;;;;;4.00;2.70;;;;;;;23.71;100.00;98218.38;5085606;28;20400;-78
2023/09/04 10:34:00;;;;;;;4.40;2.47;;;;;;;23.69;100.00;98215.97;5070081;28;20466;-78
2023/09/04 10:36:27;;;;;;;3.10;2.30;;;;;;;23.75;100.00;98212.03;5085268;28;20434;-78
2023/09/04 10:38:54;;;;;;;3.13;2.72;;;;;;;23.84;100.00;98206.59;5087866;28;20403;-79
2023/09/04 10:41:23;;;;;;;4.80;2.13;;;;;;;23.92;100.00;98206.59;5086037;28;20414;-79
2023/09/04 10:43:50;;;;;;;2.75;2.25;;;;;;;24.01;100.00;98214.72;5083624;28;20897;-78
2023/09/04 10:46:17;;;;;;;4.70;2.60;;;;;;;24.04;100.00;98216.81;5084686;28;20877;-78
2023/09/04 10:48:44;;;;;;;2.90;2.35;;;;;;;24.11;100.00;98216.34;5081641;28;20457;-78
2023/09/04 10:51:28;;;;;;;2.60;2.22;;;;;;;24.14;100.00;98207.56;5078008;28;20899;-77
2023/09/04 10:53:55;;;;;;;3.13;2.50;;;;;;;24.04;100.00;98213.31;5074871;28;20596;-79
2023/09/04 10:56:23;;;;;;;3.17;2.45;;;;;;;24.02;100.00;98200.09;5078815;28;20490;-77
2023/09/04 10:59:00;;;;;;;4.93;3.10;;;;;;;23.96;100.00;98205.97;5076484;28;20415;-78
2023/09/04 11:01:34;;;;;;;3.53;2.47;;;;;;;23.93;100.00;98194.69;5076289;28;20499;-78
2023/09/04 11:04:05;;;;;;;3.50;2.65;;;;;;;23.97;100.00;98199.47;5076199;28;20400;-78
2023/09/04 11:06:36;;;;;;;3.30;2.60;;;;;;;23.95;100.00;98197.06;5080063;28;20400;-78
2023/09/04 11:09:04;;;;;;;3.60;2.30;;;;;;;24.00;100.00;98186.09;5082810;28;20407;-78
2023/09/04 11:11:32;;;;;;;3.58;2.67;;;;;;;23.89;98.47;98184.84;5081653;28;20415;-78
2023/09/04 11:14:03;;;;;;;3.00;2.47;;;;;;;24.00;100.00;98175.28;5084410;28;20402;-77
2023/09/04 11:16:48;;;;;;;3.45;2.20;;;;;;;24.11;100.00;98173.84;5078641;28;20408;-78
2023/09/04 11:19:16;;;;;;;2.47;2.00;;;;;;;24.24;100.00;98166.69;5072877;28;20529;-77
2023/09/04 11:21:45;;;;;;;2.88;2.22;;;;;;;24.30;100.00;98171.59;5081180;28;20874;-78
2023/09/04 11:24:11;;;;;;;3.30;2.20;;;;;;;24.42;100.00;98162.84;5078833;28;20396;-78
2023/09/04 11:26:39;;;;;;;2.60;2.20;;;;;;;24.55;100.00;98166.47;5075909;28;20443;-80