Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:12;;;;;;;;;;;;;;;;;;4988659;28;19926;-56
2022/01/13 00:04:38;;;;;;;;;;;;;;;;;;4989223;28;20012;-58
2022/01/13 00:07:03;;;;;;;;;;;;;;;;;;4990157;28;19949;-57
2022/01/13 00:09:29;;;;;;;;;;;;;;;;;;4989664;28;19922;-57
2022/01/13 00:11:56;;;;;;;;;;;;;;;;;;4990832;28;20329;-57
2022/01/13 00:14:26;;;;;;;;;;;;;;;;;;4988221;28;19933;-61
2022/01/13 00:19:45;;;;;;;;;;;;;;;;;;4987974;28;19957;-56
2022/01/13 00:22:25;;;;;;;;;;;;;;;;;;4986399;28;19922;-57
2022/01/13 00:24:56;;;;;;;;;;;;;;;;;;4989826;28;20080;-57
2022/01/13 00:27:23;;;;;;;;;;;;;;;;;;4991658;28;19933;-57
2022/01/13 00:29:49;;;;;;;;;;;;;;;;;;4990943;28;19976;-56
2022/01/13 00:32:15;;;;;;;;;;;;;;;;;;4991089;28;20000;-56
2022/01/13 00:34:40;;;;;;;;;;;;;;;;;;4990119;28;19925;-57
2022/01/13 00:37:06;;;;;;;;;;;;;;;;;;4989217;28;19922;-57
2022/01/13 00:39:31;;;;;;;;;;;;;;;;;;4992174;28;19971;-57
2022/01/13 00:41:57;;;;;;;;;;;;;;;;;;4988834;28;19928;-55
2022/01/13 00:44:22;;;;;;;;;;;;;;;;;;4989547;28;20338;-56
2022/01/13 00:46:50;;;;;;;;;;;;;;;;;;4989955;28;19925;-56
2022/01/13 00:49:15;;;;;;;;;;;;;;;;;;4990354;28;19985;-55
2022/01/13 00:51:41;;;;;;;;;;;;;;;;;;4989429;28;19933;-56
2022/01/13 00:54:08;;;;;;;;;;;;;;;;;;4990474;28;19928;-55
2022/01/13 00:56:33;;;;;;;;;;;;;;;;;;4989474;28;19932;-58
2022/01/13 00:58:58;;;;;;;;;;;;;;;;;;4991674;28;20321;-56
2022/01/13 01:01:24;;;;;;;;;;;;;;;;;;4990464;28;20337;-56
2022/01/13 01:03:49;;;;;;;;;;;;;;;;;;4990103;28;19983;-56
2022/01/13 01:06:15;;;;;;;;;;;;;;;;;;4991253;28;19930;-56
2022/01/13 01:08:40;;;;;;;;;;;;;;;;;;4991136;28;19921;-57
2022/01/13 01:11:06;;;;;;;;;;;;;;;;;;4989926;28;19925;-57
2022/01/13 01:13:33;;;;;;;;;;;;;;;;;;4992330;28;19922;-56
2022/01/13 01:16:00;;;;;;;;;;;;;;;;;;4993158;28;19932;-56
2022/01/13 01:23:39;;;;;;;;;;;;;;;;;;4989329;28;19937;-57
2022/01/13 01:26:22;;;;;;;;;;;;;;;;;;4991149;28;19925;-56
2022/01/13 01:28:54;;;;;;;;;;;;;;;;;;4989107;28;20640;-56
2022/01/13 01:31:26;;;;;;;;;;;;;;;;;;4990141;28;19926;-56
2022/01/13 01:34:07;;;;;;;;;;;;;;;;;;4990427;28;20401;-57
2022/01/13 01:36:33;;;;;;;;;;;;;;;;;;4990889;28;20005;-56
2022/01/13 01:38:59;;;;;;;;;;;;;;;;;;4990154;28;20008;-56
2022/01/13 01:41:25;;;;;;;;;;;;;;;;;;4989657;28;19929;-56
2022/01/13 01:43:52;;;;;;;;;;;;;;;;;;4991396;28;19937;-57
2022/01/13 01:46:17;;;;;;;;;;;;;;;;;;4989813;28;19925;-59
2022/01/13 01:48:43;;;;;;;;;;;;;;;;;;4990946;28;20448;-56
2022/01/13 01:51:08;;;;;;;;;;;;;;;;;;4988721;28;19934;-55
2022/01/13 01:53:33;;;;;;;;;;;;;;;;;;4990254;28;19922;-55
2022/01/13 01:55:59;;;;;;;;;;;;;;;;;;4989175;28;19992;-57
2022/01/13 01:58:28;;;;;;;;;;;;;;;;;;4989169;28;20302;-57
2022/01/13 02:00:54;;;;;;;;;;;;;;;;;;4990292;28;20003;-56
2022/01/13 02:03:19;;;;;;;;;;;;;;;;;;4992562;28;19930;-54
2022/01/13 02:05:45;;;;;;;;;;;;;;;;;;4981453;28;20420;-54
2022/01/13 02:08:10;;;;;;;;;;;;;;;;;;4994056;28;19972;-55
2022/01/13 02:10:36;;;;;;;;;;;;;;;;;;4991632;28;20069;-57
2022/01/13 02:13:06;;;;;;;;;;;;;;;;;;4993778;28;19921;-54
2022/01/13 02:15:46;;;;;;;;;;;;;;;;;;4993629;28;20619;-56
2022/01/13 02:18:12;;;;;;;;;;;;;;;;;;4995091;28;20290;-56
2022/01/13 02:20:37;;;;;;;;;;;;;;;;;;4993670;28;19921;-56
2022/01/13 02:23:02;;;;;;;;;;;;;;;;;;4995637;28;20047;-56
2022/01/13 02:25:28;;;;;;;;;;;;;;;;;;4993337;28;20720;-56
2022/01/13 02:27:53;;;;;;;;;;;;;;;;;;4993271;28;19922;-56
2022/01/13 02:30:18;;;;;;;;;;;;;;;;;;5006960;28;19925;-57
2022/01/13 02:32:44;;;;;;;;;;;;;;;;;;4983116;28;19922;-57
2022/01/13 02:35:09;;;;;;;;;;;;;;;;;;4992646;28;20552;-57
2022/01/13 02:37:35;;;;;;;;;;;;;;;;;;4993147;28;20394;-57
2022/01/13 02:40:00;;;;;;;;;;;;;;;;;;4992616;28;19957;-56
2022/01/13 02:42:25;;;;;;;;;;;;;;;;;;4992073;28;19925;-56
2022/01/13 02:45:02;;;;;;;;;;;;;;;;;;4993377;28;20024;-58
2022/01/13 02:50:09;;;;;;;;;;;;;;;;;;4993057;28;20021;-55
2022/01/13 02:52:34;;;;;;;;;;;;;;;;;;4992640;28;20373;-54
2022/01/13 02:54:59;;;;;;;;;;;;;;;;;;4993890;28;20459;-57
2022/01/13 02:57:25;;;;;;;;;;;;;;;;;;4994060;28;20748;-57
2022/01/13 02:59:50;;;;;;;;;;;;;;;;;;4994648;28;19925;-57
2022/01/13 03:02:16;;;;;;;;;;;;;;;;;;4992041;28;20745;-56
2022/01/13 03:04:41;;;;;;;;;;;;;;;;;;4992567;28;20434;-55
2022/01/13 03:07:06;;;;;;;;;;;;;;;;;;4993073;28;20377;-57
2022/01/13 03:09:32;;;;;;;;;;;;;;;;;;4992080;28;19921;-57
2022/01/13 03:11:57;;;;;;;;;;;;;;;;;;4991790;28;19926;-56
2022/01/13 03:14:23;;;;;;;;;;;;;;;;;;4991665;28;19925;-57
2022/01/13 03:16:48;;;;;;;;;;;;;;;;;;4990798;28;20400;-57
2022/01/13 03:19:14;;;;;;;;;;;;;;;;;;4992107;28;19921;-55
2022/01/13 03:21:39;;;;;;;;;;;;;;;;;;4991096;28;19926;-54
2022/01/13 03:24:08;;;;;;;;;;;;;;;;;;4991182;28;20616;-56
2022/01/13 03:26:33;;;;;;;;;;;;;;;;;;4990876;28;20027;-56
2022/01/13 03:29:32;;;;;;;;;;;;;;;;;;4992315;28;19997;-56
2022/01/13 03:31:50;;;;;;;;;;;;;;;;;;5000079;28;19921;-55
2022/01/13 03:34:16;;;;;;;;;;;;;;;;;;5013317;28;19925;-57
2022/01/13 03:36:42;;;;;;;;;;;;;;;;;;5012588;28;19921;-56
2022/01/13 03:39:07;;;;;;;;;;;;;;;;;;5013014;28;19974;-57
2022/01/13 03:41:33;;;;;;;;;;;;;;;;;;5011534;28;19921;-55
2022/01/13 03:44:05;;;;;;;;;;;;;;;;;;5012561;28;19934;-56
2022/01/13 03:46:30;;;;;;;;;;;;;;;;;;5011172;28;19921;-56
2022/01/13 03:48:56;;;;;;;;;;;;;;;;;;5012444;28;19928;-58
2022/01/13 03:51:21;;;;;;;;;;;;;;;;;;5012570;28;19936;-61
2022/01/13 03:53:46;;;;;;;;;;;;;;;;;;5012735;28;19921;-56
2022/01/13 03:56:12;;;;;;;;;;;;;;;;;;5011332;28;19935;-55
2022/01/13 03:58:37;;;;;;;;;;;;;;;;;;5008966;28;20231;-56
2022/01/13 04:01:03;;;;;;;;;;;;;;;;;;5010095;28;19925;-57
2022/01/13 04:03:28;;;;;;;;;;;;;;;;;;5011207;28;19933;-55
2022/01/13 04:05:54;;;;;;;;;;;;;;;;;;5011428;28;19925;-56
2022/01/13 04:08:19;;;;;;;;;;;;;;;;;;5008779;28;19917;-54
2022/01/13 04:10:45;;;;;;;;;;;;;;;;;;5010798;28;19964;-57
2022/01/13 04:13:22;;;;;;;;;;;;;;;;;;5011335;28;19921;-57
2022/01/13 04:15:48;;;;;;;;;;;;;;;;;;5011101;28;20008;-57
2022/01/13 04:18:13;;;;;;;;;;;;;;;;;;5010713;28;19990;-56
2022/01/13 04:20:38;;;;;;;;;;;;;;;;;;5009841;28;19928;-57
2022/01/13 04:23:04;;;;;;;;;;;;;;;;;;5010883;28;20384;-55
2022/01/13 04:25:31;;;;;;;;;;;;;;;;;;5011451;28;19928;-57
2022/01/13 04:28:02;;;;;;;;;;;;;;;;;;5010231;28;19921;-57
2022/01/13 04:33:12;;;;;;;;;;;;;;;;;;5009790;28;19936;-56
2022/01/13 04:35:38;;;;;;;;;;;;;;;;;;5010144;28;19933;-57
2022/01/13 04:38:03;;;;;;;;;;;;;;;;;;5009426;28;19952;-58
2022/01/13 04:40:29;;;;;;;;;;;;;;;;;;5008361;28;19987;-56
2022/01/13 04:42:55;;;;;;;;;;;;;;;;;;5009539;28;20683;-54
2022/01/13 04:45:21;;;;;;;;;;;;;;;;;;5008208;28;19932;-57
2022/01/13 04:47:47;;;;;;;;;;;;;;;;;;5010929;28;19921;-57
2022/01/13 04:50:12;;;;;;;;;;;;;;;;;;5009454;28;20497;-57
2022/01/13 04:52:38;;;;;;;;;;;;;;;;;;5009139;28;19932;-56
2022/01/13 04:55:09;;;;;;;;;;;;;;;;;;5010796;28;19918;-57
2022/01/13 04:57:34;;;;;;;;;;;;;;;;;;5008834;28;20378;-57
2022/01/13 05:00:00;;;;;;;;;;;;;;;;;;5009365;28;20013;-57
2022/01/13 05:02:25;;;;;;;;;;;;;;;;;;5007825;28;19921;-57
2022/01/13 05:04:50;;;;;;;;;;;;;;;;;;5008245;28;20080;-56
2022/01/13 05:07:16;;;;;;;;;;;;;;;;;;5000027;28;20565;-56
2022/01/13 05:09:41;;;;;;;;;;;;;;;;;;5008943;28;19925;-57
2022/01/13 05:12:07;;;;;;;;;;;;;;;;;;5008243;28;19968;-57
2022/01/13 05:14:32;;;;;;;;;;;;;;;;;;5009670;28;19925;-55
2022/01/13 05:17:09;;;;;;;;;;;;;;;;;;5009076;28;19929;-57
2022/01/13 05:19:44;;;;;;;;;;;;;;;;;;5008866;28;19961;-56
2022/01/13 05:24:38;;;;;;;;;;;;;;;;;;5009421;28;19933;-57
2022/01/13 05:27:04;;;;;;;;;;;;;;;;;;5009008;28;19972;-56
2022/01/13 05:29:29;;;;;;;;;;;;;;;;;;5009081;28;20052;-57
2022/01/13 05:31:55;;;;;;;;;;;;;;;;;;5009177;28;19947;-54
2022/01/13 05:34:20;;;;;;;;;;;;;;;;;;5009917;28;20388;-56
2022/01/13 05:36:46;;;;;;;;;;;;;;;;;;5011346;28;19921;-56
2022/01/13 05:39:11;;;;;;;;;;;;;;;;;;5011473;28;19928;-57
2022/01/13 05:41:37;;;;;;;;;;;;;;;;;;5011695;28;19921;-56
2022/01/13 05:44:02;;;;;;;;;;;;;;;;;;5013329;28;19936;-56
2022/01/13 05:46:28;;;;;;;;;;;;;;;;;;5013215;28;20378;-56
2022/01/13 05:48:56;;;;;;;;;;;;;;;;;;5014026;28;19967;-56
2022/01/13 05:51:22;;;;;;;;;;;;;;;;;;5013021;28;19951;-58
2022/01/13 05:53:48;;;;;;;;;;;;;;;;;;5014250;28;20860;-56
2022/01/13 05:56:14;;;;;;;;;;;;;;;;;;5014172;28;19921;-54
2022/01/13 05:58:39;;;;;;;;;;;;;;;;;;5013102;28;19995;-57
2022/01/13 06:01:04;;;;;;;;;;;;;;;;;;5014123;28;20460;-56
2022/01/13 06:03:30;;;;;;;;;;;;;;;;;;5013906;28;19955;-56
2022/01/13 06:05:56;;;;;;;;;;;;;;;;;;5015570;28;19957;-56
2022/01/13 06:08:21;;;;;;;;;;;;;;;;;;5015405;28;20480;-56
2022/01/13 06:10:47;;;;;;;;;;;;;;;;;;5016432;28;19975;-57
2022/01/13 06:13:13;;;;;;;;;;;;;;;;;;5015451;28;19922;-56
2022/01/13 06:15:38;;;;;;;;;;;;;;;;;;5012210;28;20021;-56
2022/01/13 06:18:03;;;;;;;;;;;;;;;;;;5013005;28;19925;-55
2022/01/13 06:20:29;;;;;;;;;;;;;;;;;;5010532;28;20297;-55
2022/01/13 06:22:54;;;;;;;;;;;;;;;;;;5011787;28;19933;-55
2022/01/13 06:25:20;;;;;;;;;;;;;;;;;;5011398;28;20061;-57
2022/01/13 06:27:45;;;;;;;;;;;;;;;;;;5012000;28;20124;-57
2022/01/13 06:30:11;;;;;;;;;;;;;;;;;;5011170;28;19964;-56
2022/01/13 06:32:37;;;;;;;;;;;;;;;;;;5013715;28;20779;-57
2022/01/13 06:35:03;;;;;;;;;;;;;;;;;;5016091;28;20519;-57
2022/01/13 06:37:28;;;;;;;;;;;;;;;;;;5015169;28;19926;-56
2022/01/13 06:39:54;;;;;;;;;;;;;;;;;;5015852;28;19925;-57
2022/01/13 06:42:19;;;;;;;;;;;;;;;;;;5014725;28;19964;-57
2022/01/13 06:44:44;;;;;;;;;;;;;;;;;;5014173;28;19983;-57
2022/01/13 06:47:10;;;;;;;;;;;;;;;;;;5016637;28;20393;-57
2022/01/13 06:49:35;;;;;;;;;;;;;;;;;;5014632;28;20370;-57
2022/01/13 06:52:01;;;;;;;;;;;;;;;;;;5014741;28;20471;-56
2022/01/13 06:54:26;;;;;;;;;;;;;;;;;;5014545;28;20004;-57
2022/01/13 06:56:51;;;;;;;;;;;;;;;;;;5015292;28;19956;-56
2022/01/13 06:59:17;;;;;;;;;;;;;;;;;;5013155;28;19937;-55
2022/01/13 07:01:43;;;;;;;;;;;;;;;;;;5015075;28;19965;-56
2022/01/13 07:04:13;;;;;;;;;;;;;;;;;;5013669;28;19953;-56
2022/01/13 07:06:38;;;;;;;;;;;;;;;;;;5014447;28;19925;-56
2022/01/13 07:09:05;;;;;;;;;;;;;;;;;;5014437;28;19929;-56
2022/01/13 07:11:30;;;;;;;;;;;;;;;;;;5012262;28;20043;-56
2022/01/13 07:13:56;;;;;;;;;;;;;;;;;;5012979;28;19921;-56
2022/01/13 07:16:21;;;;;;;;;;;;;;;;;;5012592;28;19922;-57
2022/01/13 07:18:46;;;;;;;;;;;;;;;;;;5013648;28;19921;-59
2022/01/13 07:21:12;;;;;;;;;;;;;;;;;;5010002;28;20008;-55
2022/01/13 07:23:38;;;;;;;;;;;;;;;;;;5010165;28;19933;-56
2022/01/13 07:26:03;;;;;;;;;;;;;;;;;;5010808;28;19963;-57
2022/01/13 07:28:29;;;;;;;;;;;;;;;;;;5011434;28;20004;-57
2022/01/13 07:30:54;;;;;;;;;;;;;;;;;;5012552;28;19917;-56
2022/01/13 07:33:20;;;;;;;;;;;;;;;;;;5010749;28;19922;-57
2022/01/13 07:35:45;;;;;;;;;;;;;;;;;;5012237;28;19921;-57
2022/01/13 07:38:10;;;;;;;;;;;;;;;;;;5011447;28;20011;-57
2022/01/13 07:40:36;;;;;;;;;;;;;;;;;;5010918;28;19943;-54
2022/01/13 07:43:02;;;;;;;;;;;;;;;;;;5011414;28;19940;-54
2022/01/13 07:45:27;;;;;;;;;;;;;;;;;;5009489;28;19921;-55
2022/01/13 07:47:53;;;;;;;;;;;;;;;;;;5012150;28;19925;-57
2022/01/13 07:50:18;;;;;;;;;;;;;;;;;;5009268;28;19939;-57
2022/01/13 07:52:43;;;;;;;;;;;;;;;;;;5010698;28;19920;-56
2022/01/13 07:55:09;;;;;;;;;;;;;;;;;;5011313;28;19921;-57
2022/01/13 07:57:34;;;;;;;;;;;;;;;;;;5009614;28;19961;-56
2022/01/13 08:00:00;;;;;;;;;;;;;;;;;;5010746;28;20023;-57
2022/01/13 08:02:25;;;;;;;;;;;;;;;;;;5011097;28;20304;-56
2022/01/13 08:04:50;;;;;;;;;;;;;;;;;;5011102;28;19929;-56
2022/01/13 08:07:16;;;;;;;;;;;;;;;;;;5010925;28;19932;-57
2022/01/13 08:09:41;;;;;;;;;;;;;;;;;;5011009;28;19975;-57
2022/01/13 08:12:07;;;;;;;;;;;;;;;;;;5012241;28;20357;-58
2022/01/13 08:14:32;;;;;;;;;;;;;;;;;;5011357;28;20044;-56
2022/01/13 08:17:00;;;;;;;;;;;;;;;;;;5011689;28;20520;-55
2022/01/13 08:22:09;;;;;;;;;;;;;;;;;;5010247;28;19959;-57
2022/01/13 08:24:35;;;;;;;;;;;;;;;;;;5008898;28;20020;-57
2022/01/13 08:27:00;;;;;;;;;;;;;;;;;;5010959;28;19920;-56
2022/01/13 08:29:25;;;;;;;;;;;;;;;;;;5010188;28;20380;-57
2022/01/13 08:31:51;;;;;;;;;;;;;;;;;;5010515;28;20052;-57
2022/01/13 08:34:16;;;;;;;;;;;;;;;;;;5009295;28;20301;-56
2022/01/13 08:36:42;;;;;;;;;;;;;;;;;;5009706;28;20432;-57
2022/01/13 08:39:07;;;;;;;;;;;;;;;;;;5009932;28;19936;-57
2022/01/13 08:41:32;;;;;;;;;;;;;;;;;;5009225;28;19920;-56
2022/01/13 08:43:58;;;;;;;;;;;;;;;;;;5009977;28;20026;-56
2022/01/13 08:46:25;;;;;;;;;;;;;;;;;;5009739;28;19967;-57
2022/01/13 08:48:50;;;;;;;;;;;;;;;;;;5012163;28;21661;-57
2022/01/13 08:51:17;;;;;;;;;;;;;;;;;;5010365;28;19930;-57
2022/01/13 08:53:42;;;;;;;;;;;;;;;;;;5008946;28;19922;-56
2022/01/13 08:56:08;;;;;;;;;;;;;;;;;;5008527;28;19928;-57
2022/01/13 08:58:33;;;;;;;;;;;;;;;;;;5009407;28;19921;-57
2022/01/13 09:00:59;;;;;;;;;;;;;;;;;;5009505;28;19929;-55
2022/01/13 09:03:24;;;;;;;;;;;;;;;;;;5011664;28;20335;-57
2022/01/13 09:05:50;;;;;;;;;;;;;;;;;;5009226;28;19921;-57
2022/01/13 09:08:15;;;;;;;;;;;;;;;;;;5010919;28;20476;-57
2022/01/13 09:10:40;;;;;;;;;;;;;;;;;;5008317;28;19921;-57
2022/01/13 09:13:06;;;;;;;;;;;;;;;;;;5009753;28;19925;-57
2022/01/13 09:15:37;;;;;;;;;;;;;;;;;;5010235;28;19921;-57
2022/01/13 09:18:09;;;;;;;;;;;;;;;;;;5009474;28;19932;-57
2022/01/13 09:20:34;;;;;;;;;;;;;;;;;;5009162;28;19933;-57
2022/01/13 09:22:59;;;;;;;;;;;;;;;;;;5009811;28;19968;-57
2022/01/13 09:25:25;;;;;;;;;;;;;;;;;;5009710;28;19932;-57
2022/01/13 09:27:50;;;;;;;;;;;;;;;;;;5009675;28;19928;-57
2022/01/13 09:30:16;;;;;;;;;;;;;;;;;;5009389;28;20849;-57
2022/01/13 09:32:41;;;;;;;;;;;;;;;;;;5009381;28;19980;-57
2022/01/13 09:35:07;;;;;;;;;;;;;;;;;;5009898;28;19926;-57
2022/01/13 09:37:32;;;;;;;;;;;;;;;;;;5009019;28;19944;-57
2022/01/13 09:39:57;;;;;;;;;;;;;;;;;;5008850;28;20848;-54
2022/01/13 09:42:23;;;;;;;;;;;;;;;;;;5005901;28;19995;-57
2022/01/13 09:44:48;;;;;;;;;;;;;;;;;;5008555;28;19987;-57
2022/01/13 09:47:14;;;;;;;;;;;;;;;;;;5008837;28;19925;-58
2022/01/13 09:49:39;;;;;;;;;;;;;;;;;;5009202;28;19998;-57
2022/01/13 09:52:04;;;;;;;;;;;;;;;;;;5009464;28;19982;-55
2022/01/13 09:54:30;;;;;;;;;;;;;;;;;;5007896;28;19972;-57
2022/01/13 09:56:55;;;;;;;;;;;;;;;;;;5008728;28;19925;-56
2022/01/13 09:59:21;;;;;;;;;;;;;;;;;;5009235;28;20456;-57
2022/01/13 10:01:46;;;;;;;;;;;;;;;;;;5009458;28;19921;-57
2022/01/13 10:04:11;;;;;;;;;;;;;;;;;;5009723;28;19933;-57
2022/01/13 10:06:37;;;;;;;;;;;;;;;;;;5008838;28;19917;-56
2022/01/13 10:09:02;;;;;;;;;;;;;;;;;;5010330;28;19921;-58
2022/01/13 10:11:28;;;;;;;;;;;;;;;;;;5009142;28;19925;-57
2022/01/13 10:13:53;;;;;;;;;;;;;;;;;;5010490;28;19918;-56
2022/01/13 10:16:25;;;;;;;;;;;;;;;;;;5007721;28;19936;-57
2022/01/13 10:18:51;;;;;;;;;;;;;;;;;;5009344;28;19917;-58
2022/01/13 10:21:17;;;;;;;;;;;;;;;;;;5007706;28;19932;-57
2022/01/13 10:23:42;;;;;;;;;;;;;;;;;;5009081;28;20761;-56
2022/01/13 10:26:08;;;;;;;;;;;;;;;;;;5012516;28;19925;-57
2022/01/13 10:28:34;;;;;;;;;;;;;;;;;;5012012;28;19917;-57
2022/01/13 10:30:59;;;;;;;;;;;;;;;;;;5012315;28;19921;-57
2022/01/13 10:33:25;;;;;;;;;;;;;;;;;;5013015;28;19921;-56
2022/01/13 10:35:50;;;;;;;;;;;;;;;;;;5012243;28;20372;-57
2022/01/13 10:38:16;;;;;;;;;;;;;;;;;;5013305;28;20397;-55
2022/01/13 10:40:42;;;;;;;;;;;;;;;;;;5010309;28;19991;-56
2022/01/13 10:43:09;;;;;;;;;;;;;;;;;;5012144;28;20638;-57
2022/01/13 10:45:35;;;;;;;;;;;;;;;;;;5012369;28;19925;-57
2022/01/13 10:48:00;;;;;;;;;;;;;;;;;;5013941;28;19917;-56
2022/01/13 10:50:25;;;;;;;;;;;;;;;;;;5012092;28;19994;-55
2022/01/13 10:52:51;;;;;;;;;;;;;;;;;;5013219;28;19921;-57
2022/01/13 10:55:16;;;;;;;;;;;;;;;;;;5012179;28;20018;-56
2022/01/13 10:57:42;;;;;;;;;;;;;;;;;;5012030;28;19966;-55
2022/01/13 11:00:08;;;;;;;;;;;;;;;;;;5011629;28;19921;-56
2022/01/13 11:02:33;;;;;;;;;;;;;;;;;;5011110;28;19921;-56
2022/01/13 11:04:59;;;;;;;;;;;;;;;;;;5013052;28;20590;-57
2022/01/13 11:07:25;;;;;;;;;;;;;;;;;;5012607;28;19925;-55
2022/01/13 11:09:51;;;;;;;;;;;;;;;;;;5011466;28;19982;-56
2022/01/13 11:12:16;;;;;;;;;;;;;;;;;;5024357;28;20012;-56
2022/01/13 11:14:43;;;;;;;;;;;;;;;;;;5011100;28;19928;-57
2022/01/13 11:17:08;;;;;;;;;;;;;;;;;;5011296;28;19932;-57
2022/01/13 11:19:34;;;;;;;;;;;;;;;;;;5011729;28;19925;-57
2022/01/13 11:21:59;;;;;;;;;;;;;;;;;;5012744;28;20377;-57
2022/01/13 11:24:24;;;;;;;;;;;;;;;;;;5009665;28;19929;-57
2022/01/13 11:26:50;;;;;;;;;;;;;;;;;;5011188;28;19918;-56
2022/01/13 11:29:17;;;;;;;;;;;;;;;;;;5013151;28;19928;-57
2022/01/13 11:31:43;;;;;;;;;;;;;;;;;;4999885;28;19944;-56
2022/01/13 11:34:08;;;;;;;;;;;;;;;;;;5011755;28;20382;-55
2022/01/13 11:36:33;;;;;;;;;;;;;;;;;;5011253;28;20602;-57
2022/01/13 11:38:59;;;;;;;;;;;;;;;;;;5012149;28;19926;-56
2022/01/13 11:41:24;;;;;;;;;;;;;;;;;;5011252;28;19917;-54
2022/01/13 11:43:50;;;;;;;;;;;;;;;;;;5011095;28;20448;-56
2022/01/13 11:46:16;;;;;;;;;;;;;;;;;;5013417;28;19964;-56
2022/01/13 11:48:43;;;;;;;;;;;;;;;;;;5011781;28;20659;-57
2022/01/13 11:51:13;;;;;;;;;;;;;;;;;;5012906;28;19980;-56
2022/01/13 11:53:40;;;;;;;;;;;;;;;;;;5010562;28;19932;-56
2022/01/13 11:56:05;;;;;;;;;;;;;;;;;;5012377;28;19925;-57
2022/01/13 11:58:33;;;;;;;;;;;;;;;;;;5013929;28;19928;-56
2022/01/13 12:00:59;;;;;;;;;;;;;;;;;;5015728;28;20548;-57
2022/01/13 12:03:24;;;;;;;;;;;;;;;;;;5012511;28;20016;-56
2022/01/13 12:05:50;;;;;;;;;;;;;;;;;;5009920;28;19929;-57
2022/01/13 12:08:15;;;;;;;;;;;;;;;;;;5012071;28;19948;-57
2022/01/13 12:10:41;;;;;;;;;;;;;;;;;;5010423;28;20546;-57
2022/01/13 12:13:07;;;;;;;;;;;;;;;;;;5010498;28;19972;-54
2022/01/13 12:15:32;;;;;;;;;;;;;;;;;;5011136;28;19957;-56
2022/01/13 12:17:59;;;;;;;;;;;;;;;;;;5010839;28;19925;-55
2022/01/13 12:20:25;;;;;;;;;;;;;;;;;;5009850;28;19928;-57
2022/01/13 12:25:24;;;;;;;;;;;;;;;;;;5009690;28;19925;-56
2022/01/13 12:27:50;;;;;;;;;;;;;;;;;;5010404;28;20030;-56
2022/01/13 12:30:15;;;;;;;;;;;;;;;;;;5011354;28;19979;-56
2022/01/13 12:32:41;;;;;;;;;;;;;;;;;;5010156;28;19925;-55
2022/01/13 12:35:06;;;;;;;;;;;;;;;;;;5010965;28;19998;-56
2022/01/13 12:37:32;;;;;;;;;;;;;;;;;;5011930;28;19925;-56
2022/01/13 12:39:58;;;;;;;;;;;;;;;;;;5012135;28;19921;-57
2022/01/13 12:42:24;;;;;;;;;;;;;;;;;;5009970;28;19933;-57
2022/01/13 12:47:34;;;;;;;;;;;;;;;;;;5010723;28;20009;-56
2022/01/13 12:49:59;;;;;;;;;;;;;;;;;;5009334;28;19933;-57
2022/01/13 12:52:25;;;;;;;;;;;;;;;;;;5010412;28;20382;-56
2022/01/13 12:54:50;;;;;;;;;;;;;;;;;;5011248;28;19922;-56
2022/01/13 12:57:16;;;;;;;;;;;;;;;;;;5011981;28;19922;-56
2022/01/13 12:59:41;;;;;;;;;;;;;;;;;;5009180;28;20373;-56
2022/01/13 13:02:07;;;;;;;;;;;;;;;;;;5010519;28;19927;-56
2022/01/13 13:04:32;;;;;;;;;;;;;;;;;;5009142;28;19929;-57
2022/01/13 13:06:58;;;;;;;;;;;;;;;;;;5010356;28;19925;-56
2022/01/13 13:09:24;;;;;;;;;;;;;;;;;;5008068;28;19922;-57
2022/01/13 13:11:49;;;;;;;;;;;;;;;;;;5012280;28;19984;-57
2022/01/13 13:14:18;;;;;;;;;;;;;;;;;;5007060;28;19921;-57
2022/01/13 13:16:43;;;;;;;;;;;;;;;;;;5017381;28;19926;-57
2022/01/13 13:19:09;;;;;;;;;;;;;;;;;;5009210;28;19928;-56
2022/01/13 13:21:34;;;;;;;;;;;;;;;;;;5009611;28;19922;-56
2022/01/13 13:23:59;;;;;;;;;;;;;;;;;;5011416;28;19925;-56
2022/01/13 13:26:25;;;;;;;;;;;;;;;;;;5008614;28;19925;-56
2022/01/13 13:28:53;;;;;;;;;;;;;;;;;;5009846;28;20020;-57
2022/01/13 13:31:19;;;;;;;;;;;;;;;;;;5010711;28;19984;-57
2022/01/13 13:33:44;;;;;;;;;;;;;;;;;;5011181;28;20725;-54
2022/01/13 13:36:10;;;;;;;;;;;;;;;;;;5008554;28;19935;-57
2022/01/13 13:38:35;;;;;;;;;;;;;;;;;;5010830;28;19926;-57
2022/01/13 13:41:01;;;;;;;;;;;;;;;;;;5010789;28;19922;-59
2022/01/13 13:43:26;;;;;;;;;;;;;;;;;;5009429;28;19933;-57
2022/01/13 13:45:51;;;;;;;;;;;;;;;;;;5010303;28;20378;-57
2022/01/13 13:48:17;;;;;;;;;;;;;;;;;;5011201;28;19979;-57
2022/01/13 13:50:43;;;;;;;;;;;;;;;;;;5010897;28;20267;-55
2022/01/13 13:53:08;;;;;;;;;;;;;;;;;;5009705;28;19925;-56
2022/01/13 13:55:34;;;;;;;;;;;;;;;;;;5008283;28;19917;-57
2022/01/13 13:57:59;;;;;;;;;;;;;;;;;;5009495;28;19925;-57
2022/01/13 14:00:27;;;;;;;;;;;;;;;;;;5010432;28;20004;-57
2022/01/13 14:02:54;;;;;;;;;;;;;;;;;;5012849;28;19964;-59
2022/01/13 14:05:24;;;;;;;;;;;;;;;;;;5012913;28;19968;-59
2022/01/13 14:07:49;;;;;;;;;;;;;;;;;;5012587;28;19925;-56
2022/01/13 14:10:17;;;;;;;;;;;;;;;;;;5012946;28;19948;-56
2022/01/13 14:12:43;;;;;;;;;;;;;;;;;;5012303;28;19932;-57
2022/01/13 14:15:08;;;;;;;;;;;;;;;;;;5013107;28;19921;-59
2022/01/13 14:17:34;;;;;;;;;;;;;;;;;;5012130;28;20729;-57
2022/01/13 14:19:59;;;;;;;;;;;;;;;;;;5012082;28;19925;-56
2022/01/13 14:22:24;;;;;;;;;;;;;;;;;;5012307;28;19999;-58
2022/01/13 14:24:50;;;;;;;;;;;;;;;;;;5012518;28;19929;-57
2022/01/13 14:27:15;;;;;;;;;;;;;;;;;;5013295;28;19922;-57
2022/01/13 14:29:41;;;;;;;;;;;;;;;;;;5011521;28;19921;-59
2022/01/13 14:32:06;;;;;;;;;;;;;;;;;;5013199;28;19975;-56
2022/01/13 14:34:31;;;;;;;;;;;;;;;;;;5011724;28;20291;-55
2022/01/13 14:36:57;;;;;;;;;;;;;;;;;;5013110;28;19921;-57
2022/01/13 14:39:22;;;;;;;;;;;;;;;;;;5011956;28;19933;-57
2022/01/13 14:41:47;;;;;;;;;;;;;;;;;;5012250;28;20001;-56
2022/01/13 14:44:13;;;;;;;;;;;;;;;;;;5012707;28;19970;-56
2022/01/13 14:46:39;;;;;;;;;;;;;;;;;;5013081;28;19926;-57
2022/01/13 14:49:04;;;;;;;;;;;;;;;;;;5013044;28;19921;-56
2022/01/13 14:51:30;;;;;;;;;;;;;;;;;;5000399;28;20382;-56
2022/01/13 14:53:55;;;;;;;;;;;;;;;;;;5014643;28;19927;-56
2022/01/13 14:56:21;;;;;;;;;;;;;;;;;;5013421;28;19955;-57
2022/01/13 14:58:46;;;;;;;;;;;;;;;;;;5017250;28;20357;-56
2022/01/13 15:01:12;;;;;;;;;;;;;;;;;;5015417;28;19929;-56
2022/01/13 15:03:38;;;;;;;;;;;;;;;;;;5013409;28;19986;-55
2022/01/13 15:06:04;;;;;;;;;;;;;;;;;;5013773;28;19932;-56
2022/01/13 15:08:32;;;;;;;;;;;;;;;;;;5013179;28;19922;-57
2022/01/13 15:10:57;;;;;;;;;;;;;;;;;;5012370;28;20392;-57
2022/01/13 15:13:23;;;;;;;;;;;;;;;;;;5013326;28;19918;-57
2022/01/13 15:15:48;;;;;;;;;;;;;;;;;;5015690;28;19925;-54
2022/01/13 15:18:18;;;;;;;;;;;;;;;;;;5014442;28;19921;-56
2022/01/13 15:20:44;;;;;;;;;;;;;;;;;;5011503;28;19933;-56
2022/01/13 15:23:09;;;;;;;;;;;;;;;;;;5011243;28;19929;-57
2022/01/13 15:25:34;;;;;;;;;;;;;;;;;;5010880;28;19925;-56
2022/01/13 15:28:00;;;;;;;;;;;;;;;;;;5013110;28;19928;-57
2022/01/13 15:30:25;;;;;;;;;;;;;;;;;;5010687;28;20510;-57
2022/01/13 15:32:51;;;;;;;;;;;;;;;;;;5011573;28;19928;-56
2022/01/13 15:35:16;;;;;;;;;;;;;;;;;;5011332;28;19970;-54
2022/01/13 15:37:41;;;;;;;;;;;;;;;;;;5011998;28;19944;-56
2022/01/13 15:40:07;;;;;;;;;;;;;;;;;;5010965;28;19952;-56
2022/01/13 15:42:36;;;;;;;;;;;;;;;;;;5011830;28;20405;-57
2022/01/13 15:45:02;;;;;;;;;;;;;;;;;;5010956;28;19961;-57
2022/01/13 15:47:27;;;;;;;;;;;;;;;;;;5011950;28;19964;-56
2022/01/13 15:49:52;;;;;;;;;;;;;;;;;;5009658;28;20049;-54
2022/01/13 15:52:18;;;;;;;;;;;;;;;;;;5011373;28;19929;-57
2022/01/13 15:54:43;;;;;;;;;;;;;;;;;;5010970;28;19921;-57
2022/01/13 15:57:09;;;;;;;;;;;;;;;;;;5011652;28;20739;-57
2022/01/13 15:59:34;;;;;;;;;;;;;;;;;;5009052;28;19921;-57
2022/01/13 16:02:00;;;;;;;;;;;;;;;;;;5011145;28;19975;-53
2022/01/13 16:04:25;;;;;;;;;;;;;;;;;;5010070;28;19929;-57
2022/01/13 16:06:50;;;;;;;;;;;;;;;;;;5012402;28;19932;-56
2022/01/13 16:09:16;;;;;;;;;;;;;;;;;;5010090;28;19925;-56
2022/01/13 16:11:41;;;;;;;;;;;;;;;;;;5010619;28;20726;-57
2022/01/13 16:14:08;;;;;;;;;;;;;;;;;;5012298;28;19926;-56
2022/01/13 16:16:33;;;;;;;;;;;;;;;;;;5010231;28;19921;-57
2022/01/13 16:18:58;;;;;;;;;;;;;;;;;;5011415;28;19932;-57
2022/01/13 16:21:24;;;;;;;;;;;;;;;;;;5011263;28;20444;-56
2022/01/13 16:23:49;;;;;;;;;;;;;;;;;;5012434;28;19933;-57
2022/01/13 16:26:16;;;;;;;;;;;;;;;;;;5013753;28;20848;-57
2022/01/13 16:28:41;;;;;;;;;;;;;;;;;;5012594;28;20445;-57
2022/01/13 16:31:07;;;;;;;;;;;;;;;;;;5014175;28;19959;-57
2022/01/13 16:33:32;;;;;;;;;;;;;;;;;;5011581;28;19932;-57
2022/01/13 16:36:00;;;;;;;;;;;;;;;;;;5010687;28;19932;-56
2022/01/13 16:38:26;;;;;;;;;;;;;;;;;;5010968;28;20424;-57
2022/01/13 16:40:51;;;;;;;;;;;;;;;;;;5009753;28;19918;-57
2022/01/13 16:43:17;;;;;;;;;;;;;;;;;;5010564;28;19945;-57
2022/01/13 16:45:42;;;;;;;;;;;;;;;;;;4998821;28;19921;-56
2022/01/13 16:48:08;;;;;;;;;;;;;;;;;;5011462;28;19921;-57
2022/01/13 16:50:33;;;;;;;;;;;;;;;;;;5008313;28;19967;-57
2022/01/13 16:52:58;;;;;;;;;;;;;;;;;;5011489;28;20084;-56
2022/01/13 16:55:25;;;;;;;;;;;;;;;;;;5010680;28;20300;-57
2022/01/13 16:57:50;;;;;;;;;;;;;;;;;;5009563;28;20011;-57
2022/01/13 17:00:16;;;;;;;;;;;;;;;;;;5008881;28;19917;-57
2022/01/13 17:02:41;;;;;;;;;;;;;;;;;;5011140;28;19929;-58