Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:59;;;;;;;3.90;1.55;;;20.50;94.00;;;;;;5092238;28;20389;-69
2022/08/21 00:04:24;;;;;;;4.97;2.50;;;20.50;94.30;;;;;;5093417;28;20028;-68
2022/08/21 00:06:51;;;;;;;3.40;1.83;;;20.60;94.30;;;;;;5093530;28;20162;-68
2022/08/21 00:09:18;;;;;;;4.50;1.70;;;20.70;94.20;;;;;;5092143;28;20032;-68
2022/08/21 00:11:44;;;;;;;5.80;2.00;;;20.50;94.40;;;;;;5091895;28;20025;-68
2022/08/21 00:14:11;;;;;;;6.10;1.65;;;20.40;94.60;;;;;;5093344;28;20043;-68
2022/08/21 00:16:38;;;;;;;4.47;1.65;;;20.40;94.80;;;;;;5093203;28;20055;-68
2022/08/21 00:19:04;;;;;;;3.05;1.95;;;20.40;95.00;;;;;;5093464;28;20048;-68
2022/08/21 00:21:30;;;;;;;;;;;20.40;95.20;;;;;;5092235;28;20031;-68
2022/08/21 00:23:55;;;;;;;3.88;1.90;;;20.50;95.10;;;;;;5091681;28;19999;-68
2022/08/21 00:26:21;;;;;;;4.65;2.03;;;20.30;95.30;;;;;;5093207;28;20055;-68
2022/08/21 00:28:48;;;;;;;4.78;1.70;;;20.40;95.30;;;;;;5091677;28;20428;-68
2022/08/21 00:31:15;;;;;;;4.20;1.90;;;20.20;95.50;;;;;;5091603;28;20103;-68
2022/08/21 00:33:41;;;;;;;6.55;2.03;;;20.30;95.60;;;;;;5092878;28;20031;-68
2022/08/21 00:36:07;;;;;;;;;;;20.00;96.00;;;;;;5093556;28;20032;-68
2022/08/21 00:38:32;;;;;;;6.35;1.45;;;20.20;96.20;;;;;;5092867;28;19957;-68
2022/08/21 00:41:01;;;;;;;3.47;1.40;;;20.20;96.10;;;;;;5091667;28;20542;-68
2022/08/21 00:43:30;;;;;;;5.18;2.03;;;20.10;96.20;;;;;;5091215;28;20101;-68
2022/08/21 00:45:57;;;;;;;5.25;1.85;;;20.10;96.40;;;;;;5092804;28;20362;-68
2022/08/21 00:48:25;;;;;;;3.40;1.50;;;20.00;96.60;;;;;;5092570;28;20032;-68
2022/08/21 00:51:05;;;;;;;3.70;1.80;;;20.10;96.60;;;;;;5093017;28;20016;-68
2022/08/21 00:53:32;;;;;;;4.63;1.67;;;20.10;96.50;;;;;;5091555;28;20032;-68
2022/08/21 00:55:59;;;;;;;7.55;2.35;;;20.00;96.80;;;;;;5091911;28;20053;-68
2022/08/21 00:58:27;;;;;;;5.45;2.13;;;19.90;97.10;;;;;;5091840;28;20430;-68
2022/08/21 01:00:53;;;;;;;5.57;2.03;;;19.90;97.30;;;;;;5093122;28;20028;-68
2022/08/21 01:03:22;;;;;;;6.97;1.80;;;19.80;97.40;;;;;;5091477;28;20070;-68
2022/08/21 01:05:48;;;;;;;4.72;2.05;;;19.90;97.60;;;;;;5092779;28;20066;-68
2022/08/21 01:08:16;;;;;;;5.00;1.90;;;19.80;97.70;;;;;;5092873;28;20032;-68
2022/08/21 01:10:43;;;;;;;3.90;1.65;;;19.90;97.70;;;;;;5091480;28;20115;-68
2022/08/21 01:13:11;;;;;;;4.05;1.90;;;19.90;97.90;;;;;;5093082;28;20325;-68
2022/08/21 01:15:42;;;;;;;6.95;2.15;;;20.00;98.00;;;;;;5091760;28;20036;-68
2022/08/21 01:18:09;;;;;;;6.43;1.90;;;19.90;98.00;;;;;;5093165;28;20021;-68
2022/08/21 01:20:36;;;;;;;4.50;2.00;;;19.60;98.70;;;;;;5092026;28;20111;-68
2022/08/21 01:23:04;;;;;;;4.35;2.00;;;19.60;98.80;;;;;;5092658;28;20024;-68
2022/08/21 01:25:29;;;;;;;8.52;2.25;;;19.50;99.30;;;;;;5092698;28;20403;-68
2022/08/21 01:27:56;;;;;;;5.50;1.73;;;19.50;99.60;;;;;;5092639;28;20027;-67
2022/08/21 01:30:25;;;;;;;7.80;2.03;;;19.50;99.70;;;;;;5092868;28;20028;-68
2022/08/21 01:32:52;;;;;;;5.97;2.08;;;19.40;99.90;;;;;;5092483;28;20385;-68
2022/08/21 01:35:19;;;;;;;3.83;1.45;;;19.20;99.90;;;;;;5092612;28;20026;-68
2022/08/21 01:37:45;;;;;;;6.28;2.20;;;19.40;99.90;;;;;;5092291;28;20115;-68
2022/08/21 01:40:11;;;;;;;10.02;2.10;;;19.40;99.90;;;;;;5093613;28;20020;-68
2022/08/21 01:42:37;;;;;;;5.05;2.05;;;19.30;99.90;;;;;;5092559;28;20105;-68
2022/08/21 01:45:05;;;;;;;5.05;2.08;;;19.20;99.90;;;;;;5091366;28;20028;-68
2022/08/21 01:47:31;;;;;;;4.50;1.58;;;19.20;99.90;;;;;;5091359;28;20021;-69
2022/08/21 01:49:57;;;;;;;7.57;1.90;;;19.10;99.90;;;;;;5091259;28;20016;-69
2022/08/21 01:52:22;;;;;;;9.18;2.70;;;19.10;99.90;;;;;;5092549;28;20028;-69
2022/08/21 01:54:48;;;;;;;5.97;2.00;;;19.00;99.90;;;;;;5092512;28;20089;-68
2022/08/21 01:57:14;;;;;;;7.13;1.70;;;18.90;99.90;;;;;;5091094;28;20028;-68
2022/08/21 01:59:40;;;;;;;7.68;2.08;;;19.00;99.90;;;;;;5092141;28;20024;-67
2022/08/21 02:02:05;;;;;;;7.18;1.90;;;18.90;99.90;;;;;;5096044;28;20094;-68
2022/08/21 02:04:32;;;;;;;4.57;1.90;;;18.90;99.90;;;;;;5096132;28;20024;-67
2022/08/21 02:06:59;;;;;;;6.10;2.05;;;18.80;99.90;;;;;;5096684;28;20032;-68
2022/08/21 02:09:24;;;;;;;4.25;2.15;;;18.80;99.90;;;;;;5096600;28;20361;-68
2022/08/21 02:11:51;;;;;;;4.85;1.70;;;18.80;99.90;;;;;;5097065;28;20031;-69
2022/08/21 02:14:16;;;;;;;4.78;2.15;;;19.00;99.90;;;;;;5095270;28;20055;-68
2022/08/21 02:16:43;;;;;;;6.72;1.77;;;19.00;99.90;;;;;;5097215;28;20050;-68
2022/08/21 02:19:10;;;;;;;3.67;1.40;;;18.80;99.90;;;;;;5095314;28;20032;-68
2022/08/21 02:21:36;;;;;;;7.13;1.95;;;18.80;99.90;;;;;;5095082;28;20024;-67
2022/08/21 02:24:02;;;;;;;4.60;1.83;;;18.60;99.90;;;;;;5094769;28;20074;-68
2022/08/21 02:26:28;;;;;;;5.20;1.80;;;18.60;99.90;;;;;;5096022;28;20024;-68
2022/08/21 02:28:54;;;;;;;4.68;1.70;;;18.80;99.90;;;;;;5094687;28;20438;-68
2022/08/21 02:31:19;;;;;;;3.88;1.90;;;18.80;99.90;;;;;;5095767;28;20534;-68
2022/08/21 02:33:45;;;;;;;4.47;1.75;;;18.90;99.90;;;;;;5096076;28;20082;-68
2022/08/21 02:36:11;;;;;;;8.23;1.75;;;18.90;99.90;;;;;;5094548;28;20024;-68
2022/08/21 02:38:39;;;;;;;7.07;1.80;;;18.90;99.90;;;;;;5096112;28;20059;-68
2022/08/21 02:41:11;;;;;;;4.97;2.25;;;18.90;99.90;;;;;;5095928;28;20049;-69
2022/08/21 02:43:37;;;;;;;4.07;1.88;;;18.90;99.90;;;;;;5096947;28;20031;-69
2022/08/21 02:46:04;;;;;;;4.57;1.98;;;18.80;99.90;;;;;;5096591;28;20024;-68
2022/08/21 02:48:31;;;;;;;6.07;1.73;;;18.70;99.90;;;;;;5096246;28;20365;-68
2022/08/21 02:51:04;;;;;;;4.25;1.70;;;18.60;99.90;;;;;;5096359;28;20113;-68
2022/08/21 02:53:30;;;;;;;5.35;1.90;;;18.70;99.90;;;;;;5095373;28;20028;-68
2022/08/21 02:55:58;;;;;;;4.18;2.33;;;18.70;99.90;;;;;;5094112;28;20457;-67
2022/08/21 02:58:27;;;;;;;7.82;2.08;;;18.70;99.90;;;;;;5094213;28;20543;-68
2022/08/21 03:00:53;;;;;;;7.00;2.13;;;18.60;99.90;;;;;;5095417;28;20016;-68
2022/08/21 03:03:20;;;;;;;4.38;2.15;;;18.50;99.90;;;;;;5093934;28;20059;-68
2022/08/21 03:05:47;;;;;;;4.45;1.92;;;18.40;99.90;;;;;;5095265;28;20024;-68
2022/08/21 03:08:14;;;;;;;7.00;2.47;;;18.40;99.90;;;;;;5093882;28;20495;-68
2022/08/21 03:10:43;;;;;;;6.22;2.60;;;18.30;99.90;;;;;;5095020;28;20425;-68
2022/08/21 03:13:10;;;;;;;6.35;2.38;;;18.20;99.90;;;;;;5095168;28;20050;-68
2022/08/21 03:15:36;;;;;;;7.22;1.73;;;18.20;99.90;;;;;;5094530;28;20020;-68
2022/08/21 03:18:04;;;;;;;3.83;1.65;;;18.20;99.90;;;;;;5094252;28;20016;-68
2022/08/21 03:20:32;;;;;;;6.90;2.13;;;18.10;99.90;;;;;;5093938;28;20056;-68
2022/08/21 03:22:58;;;;;;;7.47;2.30;;;18.20;99.90;;;;;;5095220;28;20024;-68
2022/08/21 03:25:25;;;;;;;4.93;2.03;;;18.40;99.90;;;;;;5094872;28;20063;-68
2022/08/21 03:27:51;;;;;;;7.00;2.30;;;18.30;99.90;;;;;;5093572;28;20036;-68
2022/08/21 03:30:19;;;;;;;3.10;2.13;;;18.30;99.90;;;;;;5094917;28;20377;-68
2022/08/21 03:32:46;;;;;;;5.22;2.35;;;18.40;99.90;;;;;;5094809;28;20485;-68
2022/08/21 03:35:12;;;;;;;7.20;2.00;;;18.50;99.90;;;;;;5093238;28;20032;-68
2022/08/21 03:37:38;;;;;;;5.43;2.50;;;18.30;99.90;;;;;;5094523;28;20477;-68
2022/08/21 03:40:06;;;;;;;5.53;1.73;;;18.30;99.90;;;;;;5094777;28;20046;-68
2022/08/21 03:42:32;;;;;;;4.22;1.90;;;18.20;99.90;;;;;;5094459;28;20052;-69
2022/08/21 03:44:57;;;;;;;7.15;2.30;;;18.30;99.90;;;;;;5094607;28;20436;-68
2022/08/21 03:47:23;;;;;;;6.35;2.03;;;18.30;99.90;;;;;;5094496;28;20031;-68
2022/08/21 03:49:48;;;;;;;4.68;1.85;;;18.20;99.90;;;;;;5093278;28;20016;-68
2022/08/21 03:52:15;;;;;;;6.18;2.33;;;18.20;99.90;;;;;;5094592;28;20045;-69
2022/08/21 03:54:41;;;;;;;4.82;2.10;;;18.10;99.90;;;;;;5095226;28;20515;-68
2022/08/21 03:57:08;;;;;;;5.32;2.25;;;18.00;99.90;;;;;;5095940;28;20036;-68
2022/08/21 03:59:34;;;;;;;6.35;2.13;;;17.90;99.90;;;;;;5097203;28;20032;-68
2022/08/21 04:02:02;;;;;;;6.57;2.25;;;18.10;99.90;;;;;;5098507;28;20035;-68
2022/08/21 04:04:28;;;;;;;7.22;2.25;;;18.10;99.90;;;;;;5099274;28;20040;-68
2022/08/21 04:06:55;;;;;;;4.75;2.28;;;18.10;99.90;;;;;;5100084;28;20048;-68
2022/08/21 04:09:21;;;;;;;6.93;2.30;;;18.10;99.90;;;;;;5098859;28;20028;-68
2022/08/21 04:11:47;;;;;;;6.22;2.20;;;18.10;99.90;;;;;;5098761;28;20170;-68
2022/08/21 04:14:14;;;;;;;4.43;2.20;;;18.10;99.90;;;;;;5097649;28;20032;-67
2022/08/21 04:16:40;;;;;;;6.28;2.10;;;18.20;99.90;;;;;;5097719;28;20028;-67
2022/08/21 04:19:06;;;;;;;8.25;2.88;;;18.10;99.90;;;;;;5097310;28;20020;-67
2022/08/21 04:21:32;;;;;;;3.67;1.98;;;18.20;99.90;;;;;;5095813;28;20027;-69
2022/08/21 04:23:58;;;;;;;3.53;2.13;;;18.10;99.90;;;;;;5094454;28;20035;-69
2022/08/21 04:26:25;;;;;;;3.70;2.10;;;17.90;99.90;;;;;;5094692;28;20072;-68
2022/08/21 04:28:51;;;;;;;5.32;2.10;;;18.00;99.90;;;;;;5094127;28;20021;-68
2022/08/21 04:31:16;;;;;;;3.60;1.85;;;18.10;99.90;;;;;;5092301;28;20028;-68
2022/08/21 04:33:42;;;;;;;5.90;2.42;;;18.10;99.90;;;;;;5093557;28;20065;-68
2022/08/21 04:36:08;;;;;;;3.67;1.93;;;18.00;99.90;;;;;;5093769;28;20024;-68
2022/08/21 04:38:34;;;;;;;3.90;2.13;;;18.00;99.90;;;;;;5092181;28;20706;-68
2022/08/21 04:40:59;;;;;;;5.03;2.15;;;17.90;99.90;;;;;;5091950;28;20028;-68
2022/08/21 04:43:25;;;;;;;4.33;2.67;;;18.00;99.90;;;;;;5091942;28;20062;-68
2022/08/21 04:45:52;;;;;;;4.88;2.20;;;18.00;99.90;;;;;;5092056;28;20336;-67
2022/08/21 04:48:20;;;;;;;5.57;2.22;;;18.00;99.90;;;;;;5094197;28;20035;-69
2022/08/21 04:51:05;;;;;;;4.22;2.22;;;17.80;99.90;;;;;;5095069;28;20069;-68
2022/08/21 04:53:33;;;;;;;10.32;3.13;;;17.80;99.90;;;;;;5093373;28;20036;-68
2022/08/21 04:56:07;;;;;;;6.78;2.50;;;17.90;99.90;;;;;;5092361;28;20054;-68
2022/08/21 04:58:34;;;;;;;5.63;2.42;;;17.90;99.90;;;;;;5092160;28;20403;-68
2022/08/21 05:01:03;;;;;;;7.72;2.28;;;17.90;99.90;;;;;;5093286;28;20079;-68
2022/08/21 05:03:32;;;;;;;6.35;2.55;;;18.00;99.90;;;;;;5093169;28;20056;-67
2022/08/21 05:05:58;;;;;;;4.75;2.35;;;18.00;99.90;;;;;;5093584;28;20051;-68
2022/08/21 05:08:26;;;;;;;7.30;2.40;;;17.90;99.90;;;;;;5093306;28;20335;-67
2022/08/21 05:10:52;;;;;;;5.25;2.15;;;17.90;99.90;;;;;;5093540;28;20027;-67
2022/08/21 05:13:18;;;;;;;7.35;2.50;;;17.80;99.90;;;;;;5093246;28;20064;-67
2022/08/21 05:15:43;;;;;;;7.50;2.35;;;17.80;99.90;;;;;;5091892;28;20027;-67
2022/08/21 05:18:09;;;;;;;6.07;2.15;;;17.80;99.90;;;;;;5092999;28;20024;-68
2022/08/21 05:20:35;;;;;;;5.05;2.28;;;17.60;99.90;;;;;;5093201;28;20024;-68
2022/08/21 05:23:01;;;;;;;7.82;2.28;;;17.70;99.90;;;;;;5092067;28;20048;-68
2022/08/21 05:25:27;;;;;;;4.20;2.22;;;17.70;99.90;;;;;;5092040;28;20409;-68
2022/08/21 05:27:53;;;;;;;5.03;2.40;;;17.70;99.90;;;;;;5093356;28;20031;-68
2022/08/21 05:30:20;;;;;;;8.43;2.65;;;17.70;99.90;;;;;;5092137;28;20086;-68
2022/08/21 05:32:47;;;;;;;4.30;2.00;;;17.80;99.90;;;;;;5091814;28;20054;-68
2022/08/21 05:35:13;;;;;;;6.88;2.08;;;17.80;99.90;;;;;;5095309;28;20021;-69
2022/08/21 05:37:39;;;;;;;5.72;2.17;;;17.80;99.90;;;;;;5095844;28;20031;-69
2022/08/21 05:40:06;;;;;;;4.80;2.35;;;17.80;99.90;;;;;;5095701;28;20024;-68
2022/08/21 05:42:31;;;;;;;7.43;2.47;;;17.80;99.90;;;;;;5097186;28;20020;-69
2022/08/21 05:44:57;;;;;;;6.10;2.15;;;17.90;99.90;;;;;;5095770;28;20156;-69
2022/08/21 05:47:23;;;;;;;5.80;2.30;;;17.90;99.90;;;;;;5096934;28;20024;-68
2022/08/21 05:49:48;;;;;;;5.97;2.10;;;17.90;99.90;;;;;;5097277;28;20052;-69
2022/08/21 05:52:19;;;;;;;6.20;2.70;;;18.00;99.90;;;;;;5096881;28;20499;-68
2022/08/21 05:54:45;;;;;;;4.35;1.90;;;18.10;99.90;;;;;;5095583;28;20805;-68
2022/08/21 05:57:10;;;;;;;4.77;2.20;;;18.00;99.90;;;;;;5096576;28;20028;-68
2022/08/21 05:59:37;;;;;;;6.97;2.13;;;18.10;99.90;;;;;;5097172;28;20398;-69
2022/08/21 06:02:03;;;;;;;4.05;1.77;;;18.20;99.90;;;;;;5097670;28;20027;-69
2022/08/21 06:04:29;;;;;;;5.82;2.00;;;18.20;99.90;;;;;;5097326;28;20024;-69
2022/08/21 06:06:55;;;;;;;5.90;2.38;;;18.40;99.90;;;;;;5097704;28;20043;-69
2022/08/21 06:09:20;;;;;;;5.15;2.30;;;18.30;99.90;;;;;;5097007;28;20542;-68
2022/08/21 06:11:46;;;;;;;6.68;2.25;;;18.40;99.90;;;;;;5097156;28;20024;-67
2022/08/21 06:14:14;;;;;;;5.10;2.60;;;18.60;99.90;;;;;;5096821;28;20392;-68
2022/08/21 06:16:40;;;;;;;5.80;1.77;;;18.80;99.90;;;;;;5095165;28;20032;-68
2022/08/21 06:19:05;;;;;;;4.18;1.95;;;18.70;99.90;;;;;;5094901;28;20027;-68
2022/08/21 06:21:31;;;;;;;4.40;2.13;;;18.60;99.90;;;;;;5097221;28;20229;-68
2022/08/21 06:23:57;;;;;;;5.97;2.45;;;18.80;99.90;;;;;;5095361;28;20024;-68
2022/08/21 06:26:23;;;;;;;6.07;2.47;;;18.80;99.90;;;;;;5096297;28;20028;-68
2022/08/21 06:28:49;;;;;;;;;;;18.80;99.90;;;;;;5095107;28;20028;-67
2022/08/21 06:31:17;;;;;;;5.80;2.10;;;19.00;99.90;;;;;;5094476;28;19904;-68
2022/08/21 06:33:43;;;;;;;8.77;2.45;;;18.90;99.90;;;;;;5094842;28;20073;-68
2022/08/21 06:36:09;;;;;;;5.65;2.30;;;19.10;99.90;;;;;;5094149;28;20036;-68
2022/08/21 06:38:35;;;;;;;6.70;2.15;;;19.10;99.90;;;;;;5093335;28;20025;-68
2022/08/21 06:41:00;;;;;;;6.20;2.00;;;19.30;99.90;;;;;;5095642;28;20024;-68
2022/08/21 06:43:26;;;;;;;7.45;2.40;;;19.50;99.90;;;;;;5094251;28;20032;-68
2022/08/21 06:45:52;;;;;;;6.15;2.53;;;19.60;99.90;;;;;;5094940;28;20057;-68
2022/08/21 06:48:17;;;;;;;5.35;2.35;;;19.80;99.90;;;;;;5095292;28;20028;-71
2022/08/21 06:50:43;;;;;;;6.22;2.65;;;19.90;99.90;;;;;;5094381;28;20461;-69
2022/08/21 06:53:15;;;;;;;6.03;2.10;;;19.90;99.90;;;;;;5093632;28;20039;-71
2022/08/21 06:55:41;;;;;;;7.88;2.80;;;20.00;99.90;;;;;;5095461;28;20392;-70
2022/08/21 06:58:07;;;;;;;5.45;2.30;;;20.00;99.90;;;;;;5095225;28;20055;-71
2022/08/21 07:00:34;;;;;;;3.65;1.98;;;20.00;99.90;;;;;;5095675;28;20016;-71
2022/08/21 07:03:01;;;;;;;7.20;2.92;;;20.20;99.90;;;;;;5093614;28;20028;-72
2022/08/21 07:05:29;;;;;;;5.75;2.50;;;20.30;99.90;;;;;;5095136;28;20049;-71
2022/08/21 07:07:54;;;;;;;5.78;2.20;;;20.30;99.90;;;;;;5094979;28;20051;-72
2022/08/21 07:10:20;;;;;;;7.50;2.28;;;20.40;99.90;;;;;;5093844;28;20059;-72
2022/08/21 07:12:46;;;;;;;3.58;2.03;;;20.50;99.90;;;;;;5094216;28;20036;-72
2022/08/21 07:15:11;;;;;;;6.20;2.58;;;20.60;99.90;;;;;;5093456;28;20032;-70
2022/08/21 07:17:37;;;;;;;6.13;2.30;;;20.70;99.90;;;;;;5094885;28;20031;-70
2022/08/21 07:20:04;;;;;;;4.00;2.33;;;20.70;99.90;;;;;;5093800;28;20031;-71
2022/08/21 07:22:30;;;;;;;6.05;2.10;;;20.60;99.90;;;;;;5094230;28;20032;-71
2022/08/21 07:24:56;;;;;;;;;;;20.80;99.80;;;;;;5095389;28;20530;-70
2022/08/21 07:27:22;;;;;;;6.78;2.35;;;20.70;99.80;;;;;;5095285;28;19908;-71
2022/08/21 07:29:47;;;;;;;4.90;2.50;;;20.70;99.80;;;;;;5094817;28;20144;-70
2022/08/21 07:32:14;;;;;;;6.68;2.03;;;20.80;99.80;;;;;;5095269;28;20028;-70
2022/08/21 07:34:40;;;;;;;6.50;2.60;;;21.00;99.70;;;;;;5095403;28;20028;-69
2022/08/21 07:37:06;;;;;;;6.22;2.22;;;20.90;99.40;;;;;;5096560;28;20028;-70
2022/08/21 07:39:31;;;;;;;6.10;2.10;;;21.10;99.20;;;;;;5096998;28;20131;-67
2022/08/21 07:41:57;;;;;;;8.40;2.45;;;21.20;98.90;;;;;;5097719;28;20028;-69
2022/08/21 07:44:22;;;;;;;5.72;2.22;;;21.20;99.00;;;;;;5096765;28;20032;-68
