Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 04:31:58;;;;;;;;;22.00;20.00;;;;;21.17;74.21;101453.50;4972146;28;46376;-74
2022/07/23 04:34:26;;;;;;;;;22.00;22.00;;;;;21.11;74.52;101443.94;4976163;28;45322;-74
2022/07/23 04:36:52;;;;;;;;;16.50;16.50;;;;;21.14;74.16;101446.44;4976737;28;45259;-74
2022/07/23 04:39:17;;;;;;;;;26.25;24.25;;;;;21.20;74.12;101447.81;4976680;28;46553;-74
2022/07/23 04:41:42;;;;;;;;;23.25;21.00;;;;;21.28;73.48;101448.94;4976184;28;45392;-74
2022/07/23 04:44:08;;;;;;;;;19.75;18.25;;;;;21.24;73.10;101443.88;4976636;28;45789;-74
2022/07/23 04:46:33;;;;;;;;;19.75;19.75;;;;;21.14;73.26;101449.16;4976412;28;45963;-74
2022/07/23 04:48:59;;;;;;;;;28.50;25.00;;;;;21.19;73.43;101454.25;4976459;28;45538;-74
2022/07/23 04:51:24;;;;;;;;;24.00;21.75;;;;;21.22;73.50;101460.34;4976423;28;45423;-74
2022/07/23 04:53:50;;;;;;;;;20.50;20.50;;;;;21.13;72.95;101436.50;4976328;28;45373;-74
2022/07/23 04:56:15;;;;;;;;;20.75;19.50;;;;;21.17;72.93;101446.22;4976099;28;45693;-74
2022/07/23 04:58:41;;;;;;;;;22.25;20.50;;;;;21.14;73.06;101460.94;4975937;28;45380;-74
2022/07/23 05:01:06;;;;;;;;;23.00;20.50;;;;;21.13;73.36;101458.31;4976234;28;45397;-74
2022/07/23 05:03:32;;;;;;;;;22.25;22.25;;;;;21.19;73.55;101467.91;4976185;28;45269;-73
2022/07/23 05:05:57;;;;;;;;;25.00;23.25;;;;;21.01;73.91;101442.94;4976078;28;45562;-74
2022/07/23 05:08:23;;;;;;;;;22.75;21.25;;;;;21.13;74.19;101467.38;4976103;28;46187;-74
2022/07/23 05:10:48;;;;;;;;;20.50;19.50;;;;;21.02;73.76;101458.28;4976362;28;45435;-75
2022/07/23 05:13:16;;;;;;;;;23.00;23.00;;;;;21.02;73.58;101469.19;4974735;28;45338;-76
2022/07/23 05:15:42;;;;;;;;;20.50;20.50;;;;;20.99;74.19;101467.59;4976030;28;45541;-76
2022/07/23 05:18:07;;;;;;;;;27.00;24.25;;;;;20.96;73.77;101466.94;4971365;28;46168;-74
2022/07/23 05:20:32;;;;;;;;;23.25;20.00;;;;;20.93;73.73;101465.31;4976084;28;45477;-74
2022/07/23 05:22:58;;;;;;;;;20.00;20.00;;;;;20.97;73.54;101463.25;4965458;28;45818;-74
2022/07/23 05:25:23;;;;;;;;;21.00;21.00;;;;;21.00;73.77;101471.19;4958136;28;45909;-74
2022/07/23 05:27:49;;;;;;;;;27.00;23.25;;;;;20.96;73.86;101467.81;4975300;28;45373;-75
2022/07/23 05:30:14;;;;;;;;;26.25;22.00;;;;;20.92;74.12;101468.19;4975497;28;45455;-75
2022/07/23 05:32:40;;;;;;;;;21.50;21.50;;;;;20.91;74.53;101461.88;4975801;28;45322;-75
2022/07/23 05:35:06;;;;;;;;;22.75;20.50;;;;;20.88;74.40;101461.22;4975712;28;45565;-75
2022/07/23 05:37:32;;;;;;;;;27.25;25.75;;;;;20.97;74.12;101466.84;4975314;28;45978;-74
2022/07/23 05:40:06;;;;;;;;;23.00;21.25;;;;;20.95;73.97;101455.19;4975586;28;45414;-74
2022/07/23 05:42:31;;;;;;;;;25.50;24.25;;;;;20.96;74.17;101461.50;4975665;28;45376;-74
2022/07/23 05:44:57;;;;;;;;;23.25;20.75;;;;;20.99;73.94;101470.31;4975206;28;45364;-74
2022/07/23 05:47:23;;;;;;;;;23.50;21.50;;;;;21.03;73.96;101468.22;4975568;28;46603;-73
2022/07/23 05:49:48;;;;;;;;;27.00;22.75;;;;;21.02;73.92;101466.47;4975604;28;45381;-75
2022/07/23 05:52:13;;;;;;;;;28.75;26.25;;;;;20.86;74.42;101445.00;4975890;28;45948;-73
2022/07/23 05:54:39;;;;;;;;;25.75;24.25;;;;;20.83;75.11;101464.31;4975244;28;45517;-76
2022/07/23 05:57:04;;;;;;;;;30.00;28.25;;;;;20.86;75.49;101474.09;4975323;28;45358;-75
2022/07/23 05:59:30;;;;;;;;;29.00;29.00;;;;;20.91;75.10;101478.22;4974708;28;45339;-74
2022/07/23 06:01:56;;;;;;;;;31.75;28.75;;;;;20.84;75.45;101485.13;4975651;28;45422;-75
2022/07/23 06:04:21;;;;;;;;;37.75;33.00;;;;;20.80;75.66;101482.75;4975176;28;45301;-76
2022/07/23 06:06:47;;;;;;;;;33.75;31.75;;;;;20.69;76.03;101476.28;4975234;28;46028;-75
2022/07/23 06:09:13;;;;;;;;;39.75;33.00;;;;;20.74;76.08;101481.38;4975265;28;45341;-75
2022/07/23 06:11:39;;;;;;;;;35.00;32.00;;;;;20.70;76.07;101482.59;4957706;28;45693;-74
2022/07/23 06:14:05;;;;;;;;;38.50;31.75;;;;;20.76;75.93;101482.09;4975014;28;45475;-74
2022/07/23 06:16:30;;;;;;;;;33.25;29.00;;;;;20.84;75.98;101485.13;4974905;28;45307;-74
2022/07/23 06:18:56;;;;;;;;;35.50;30.25;;;;;20.83;75.73;101487.97;4974953;28;45414;-75
2022/07/23 06:21:21;;;;;;;;;39.25;31.25;;;;;20.72;76.12;101486.94;4954182;28;45318;-76
2022/07/23 06:23:46;;;;;;;;;38.75;33.25;;;;;20.72;76.17;101502.44;4950143;28;47285;-73
2022/07/23 06:26:12;;;;;;;;;42.00;34.25;;;;;20.49;76.12;101463.31;4974597;28;45403;-83
2022/07/23 06:28:37;;;;;;;;;30.00;29.75;;;;;20.63;76.24;101500.41;4975019;28;45386;-77
2022/07/23 06:31:03;;;;;;;;;32.75;28.00;;;;;20.63;76.22;101492.22;4974956;28;45580;-76
2022/07/23 06:33:28;;;;;;;;;35.25;32.50;;;;;20.62;76.06;101496.81;4974790;28;45543;-76
2022/07/23 06:35:53;;;;;;;;;36.75;33.00;;;;;20.70;76.23;101505.25;4975392;28;46091;-77
2022/07/23 06:38:19;;;;;;;;;29.75;27.50;;;;;20.71;75.87;101504.28;4975064;28;45348;-80
2022/07/23 06:40:44;;;;;;;;;35.50;30.75;;;;;20.84;75.71;101516.97;4973678;28;45406;-77
2022/07/23 06:43:10;;;;;;;;;43.75;36.00;;;;;20.80;75.46;101508.16;4974404;28;45393;-76
2022/07/23 06:45:36;;;;;;;;;42.00;33.75;;;;;20.90;75.71;101521.94;4957144;28;46208;-75
2022/07/23 06:48:02;;;;;;;;;44.00;35.25;;;;;20.91;75.61;101519.13;4956916;28;45370;-76
2022/07/23 06:50:28;;;;;;;;;41.00;34.00;;;;;20.87;75.27;101503.97;4974844;28;45472;-78
2022/07/23 06:52:53;;;;;;;;;43.00;33.75;;;;;20.97;75.29;101502.28;4974113;28;45365;-76
2022/07/23 06:55:19;;;;;;;;;39.00;35.00;;;;;21.06;75.13;101503.41;4974029;28;45626;-78
2022/07/23 06:57:45;;;;;;;;;38.75;31.50;;;;;21.11;75.05;101501.19;4956305;28;45443;-77
2022/07/23 07:00:10;;;;;;;;;37.50;33.50;;;;;21.23;74.55;101508.47;4957332;28;45360;-75
2022/07/23 07:02:36;;;;;;;;;42.75;35.25;;;;;21.27;74.21;101495.44;4974540;28;45809;-77
2022/07/23 07:05:02;;;;;;;;;40.25;34.50;;;;;21.38;73.86;101506.38;4974579;28;45319;-77
2022/07/23 07:07:27;;;;;;;;;45.50;36.50;;;;;21.37;73.53;101519.16;4956941;28;45730;-77
2022/07/23 07:09:53;;;;;;;;;47.25;37.25;;;;;21.39;73.78;101514.44;4957677;28;45322;-77
2022/07/23 07:12:18;;;;;;;;;44.25;32.50;;;;;21.50;73.18;101525.38;4975767;28;45388;-77
2022/07/23 07:14:44;;;;;;;;;36.25;32.75;;;;;21.51;72.92;101523.53;4960134;28;46882;-76
2022/07/23 07:17:10;;;;;;;;;41.50;34.75;;;;;21.63;72.78;101540.78;4960279;28;45390;-77
2022/07/23 07:19:36;;;;;;;;;45.00;35.75;;;;;21.67;72.22;101534.09;4956985;28;45543;-76
2022/07/23 07:22:02;;;;;;;;;43.50;35.00;;;;;21.62;72.60;101531.72;4960891;28;45228;-76
2022/07/23 07:24:27;;;;;;;;;39.50;32.25;;;;;21.57;72.49;101536.69;4975467;28;45997;-76
2022/07/23 07:26:53;;;;;;;;;38.50;32.50;;;;;21.60;72.78;101541.03;4977437;28;45359;-76
2022/07/23 07:29:18;;;;;;;;;41.25;35.25;;;;;21.63;72.98;101543.50;4977625;28;45287;-75
2022/07/23 07:31:44;;;;;;;;;33.00;30.50;;;;;21.68;72.58;101552.22;4960179;28;45594;-75
2022/07/23 07:34:09;;;;;;;;;46.75;36.00;;;;;21.58;72.57;101546.59;4960661;28;46992;-77
2022/07/23 07:36:37;;;;;;;;;42.50;33.00;;;;;21.58;72.71;101549.34;4962157;28;45755;-80
2022/07/23 07:39:03;;;;;;;;;40.00;33.00;;;;;21.61;72.96;101556.38;4965360;28;45369;-73
2022/07/23 07:41:29;;;;;;;;;40.50;36.75;;;;;21.59;72.73;101544.75;4975302;28;45263;-77
2022/07/23 07:43:54;;;;;;;;;49.00;38.50;;;;;21.66;72.41;101563.25;4978448;28;45296;-76
2022/07/23 07:46:20;;;;;;;;;44.75;36.50;;;;;21.67;72.39;101555.91;4959821;28;45364;-74
2022/07/23 07:48:45;;;;;;;;;43.50;35.25;;;;;21.70;72.55;101548.34;4960054;28;45267;-76
2022/07/23 07:51:10;;;;;;;;;43.75;37.00;;;;;21.73;72.05;101559.03;4959624;28;47616;-74
2022/07/23 07:53:36;;;;;;;;;39.75;35.25;;;;;21.69;72.46;101549.31;4977024;28;45993;-74
2022/07/23 07:56:01;;;;;;;;;41.75;34.25;;;;;21.75;72.34;101564.38;4959448;28;45283;-74
2022/07/23 07:58:26;;;;;;;;;46.75;38.25;;;;;21.60;72.47;101549.22;4959557;28;45352;-76
2022/07/23 08:00:52;;;;;;;;;42.50;35.00;;;;;21.66;72.34;101571.44;4977305;28;45299;-74
2022/07/23 08:03:17;;;;;;;;;41.25;35.25;;;;;21.63;72.57;101563.47;4959609;28;48315;-76
2022/07/23 08:05:43;;;;;;;;;41.00;33.75;;;;;21.58;72.87;101567.56;4959610;28;45437;-75
2022/07/23 08:08:14;;;;;;;;;42.00;35.50;;;;;21.58;73.21;101565.72;4977577;28;45331;-76
2022/07/23 08:10:40;;;;;;;;;46.75;36.00;;;;;21.51;72.86;101565.31;4959572;28;47357;-77
2022/07/23 08:13:06;;;;;;;;;44.75;34.50;;;;;21.63;73.39;101568.94;4961935;28;47294;-77
2022/07/23 08:15:31;;;;;;;;;37.25;32.75;;;;;21.67;72.83;101566.84;4967309;28;46037;-75
2022/07/23 08:17:57;;;;;;;;;46.50;38.00;;;;;21.69;72.24;101567.59;4975600;28;45385;-75
2022/07/23 08:20:23;;;;;;;;;42.00;35.00;;;;;21.68;71.93;101558.53;4961542;28;46167;-76
2022/07/23 08:22:58;;;;;;;;;44.00;37.50;;;;;21.85;71.72;101579.91;4963187;28;47964;-76
2022/07/23 08:25:29;;;;;;;;;46.75;36.25;;;;;21.82;71.29;101582.88;4976911;28;45518;-76
2022/07/23 08:27:54;;;;;;;;;37.50;32.50;;;;;21.85;71.59;101579.03;4976642;28;45411;-75
2022/07/23 08:30:20;;;;;;;;;45.75;37.50;;;;;21.90;70.89;101580.38;4978101;28;47165;-78
2022/07/23 08:33:00;;;;;;;;;39.25;33.00;;;;;22.00;70.81;101591.47;4978689;28;48183;-77
2022/07/23 08:35:31;;;;;;;;;26.75;25.75;;;;;21.98;70.69;101593.44;4978355;28;45531;-76
2022/07/23 08:37:58;;;;;;;;;41.00;33.75;;;;;22.06;70.37;101592.84;4996442;28;45385;-73
2022/07/23 08:40:27;;;;;;;;;38.50;35.75;;;;;22.12;70.33;101609.59;4996201;28;45283;-72
2022/07/23 08:42:53;;;;;;;;;49.00;39.00;;;;;22.17;69.45;101609.22;4995842;28;46067;-72
2022/07/23 08:45:20;;;;;;;;;37.00;30.25;;;;;22.17;70.04;101606.50;4978138;28;45379;-74
2022/07/23 08:47:49;;;;;;;;;39.00;32.00;;;;;22.17;69.98;101599.19;4978442;28;45382;-75
2022/07/23 08:50:15;;;;;;;;;38.25;33.75;;;;;22.24;69.10;101596.81;4978303;28;45910;-75
2022/07/23 08:52:41;;;;;;;;;34.25;31.50;;;;;22.36;69.67;101598.56;4978212;28;46936;-76
2022/07/23 08:55:07;;;;;;;;;37.00;32.50;;;;;22.41;68.78;101600.91;4978139;28;45478;-74
2022/07/23 08:57:32;;;;;;;;;34.75;31.50;;;;;22.41;68.82;101599.03;4995986;28;45687;-75
2022/07/23 08:59:58;;;;;;;;;32.50;30.25;;;;;22.46;69.02;101617.78;4978144;28;46868;-75
2022/07/23 09:02:24;;;;;;;;;40.00;32.00;;;;;22.47;68.90;101611.31;4978279;28;47045;-72
2022/07/23 09:04:49;;;;;;;;;36.25;31.25;;;;;22.46;68.41;101612.31;4978954;28;45449;-75
2022/07/23 09:07:15;;;;;;;;;40.00;32.75;;;;;22.49;68.25;101617.53;4978374;28;45726;-73
2022/07/23 09:09:40;;;;;;;;;41.00;34.25;;;;;22.56;68.33;101616.91;4995936;28;45495;-73
2022/07/23 09:12:10;;;;;;;;;39.00;32.75;;;;;22.63;67.81;101623.59;4995435;28;46336;-73
2022/07/23 09:14:48;;;;;;;;;34.50;32.00;;;;;22.69;68.05;101615.91;4991596;28;45367;-74
2022/07/23 09:17:15;;;;;;;;;39.75;34.00;;;;;22.67;67.58;101598.75;4983057;28;45472;-74
2022/07/23 09:19:42;;;;;;;;;36.50;32.50;;;;;22.70;66.95;101606.69;4995465;28;45666;-75
2022/07/23 09:22:17;;;;;;;;;33.50;30.75;;;;;22.66;67.48;101614.28;4985820;28;46058;-74
2022/07/23 09:25:07;;;;;;;;;34.25;30.50;;;;;22.63;67.58;101615.38;4958118;28;45217;-73
2022/07/23 09:28:07;;;;;;;;;37.00;32.25;;;;;22.65;67.09;101607.06;4958141;28;45764;-75
2022/07/23 09:30:34;;;;;;;;;41.50;35.00;;;;;22.55;66.50;101600.63;4933826;28;45534;-74
2022/07/23 09:33:07;;;;;;;;;33.00;30.75;;;;;22.64;67.37;101608.94;4938361;28;45451;-75
2022/07/23 09:35:52;;;;;;;;;31.75;28.50;;;;;22.79;66.66;101605.97;4937886;28;45728;-74
2022/07/23 09:38:19;;;;;;;;;38.50;32.25;;;;;22.90;65.72;101605.91;4938876;28;45382;-75
2022/07/23 09:40:46;;;;;;;;;39.50;30.75;;;;;22.94;65.33;101596.47;4938696;28;47314;-75
2022/07/23 09:43:25;;;;;;;;;31.75;30.50;;;;;23.09;65.45;101597.03;4938749;28;48201;-73
2022/07/23 09:45:51;;;;;;;;;36.25;32.00;;;;;23.19;65.54;101596.13;4938901;28;45411;-74
2022/07/23 09:48:17;;;;;;;;;36.50;30.50;;;;;23.28;64.90;101602.69;4938846;28;45578;-74
2022/07/23 09:50:44;;;;;;;;;29.75;27.75;;;;;23.34;64.73;101607.63;4938854;28;46156;-75
2022/07/23 09:53:24;;;;;;;;;31.50;28.75;;;;;23.31;64.20;101608.75;4956008;28;45509;-75
2022/07/23 09:55:53;;;;;;;;;35.25;29.25;;;;;23.25;64.77;101600.19;4938511;28;45510;-75
2022/07/23 09:58:21;;;;;;;;;39.00;32.75;;;;;23.19;64.74;101598.88;4938807;28;45290;-76
2022/07/23 10:00:49;;;;;;;;;36.00;31.00;;;;;23.10;64.85;101596.03;4939176;28;45646;-75
2022/07/23 10:03:15;;;;;;;;;32.75;30.25;;;;;23.18;64.87;101601.72;4939260;28;47349;-74
2022/07/23 10:05:43;;;;;;;;;33.25;27.50;;;;;23.19;64.84;101592.53;4939128;28;45321;-73
2022/07/23 10:08:11;;;;;;;;;37.25;30.75;;;;;23.33;64.98;101600.41;4938483;28;45232;-75
2022/07/23 10:10:39;;;;;;;;;26.00;26.00;;;;;23.39;64.00;101598.00;4955646;28;45350;-74
2022/07/23 10:15:34;;;;;;;;;33.75;29.50;;;;;23.53;63.87;101598.72;4955553;28;45283;-75
2022/07/23 10:17:59;;;;;;;;;38.50;32.00;;;;;23.52;63.26;101599.72;4955075;28;45414;-76
2022/07/23 10:20:25;;;;;;;;;40.25;34.25;;;;;23.42;63.71;101593.28;4938094;28;46330;-75
2022/07/23 10:22:59;;;;;;;;;42.25;33.00;;;;;23.48;63.40;101604.56;4927702;28;48056;-75
2022/07/23 10:25:51;;;;;;;;;30.75;29.00;;;;;23.46;63.84;101603.84;4938205;28;46397;-75
2022/07/23 10:28:26;;;;;;;;;30.50;28.50;;;;;23.52;63.73;101605.19;4938097;28;45474;-75
2022/07/23 10:31:06;;;;;;;;;42.75;34.75;;;;;23.58;63.39;101601.91;4943772;28;46293;-76
2022/07/23 10:34:02;;;;;;;;;34.75;29.75;;;;;23.58;63.76;101594.59;4974971;28;46028;-75
2022/07/23 10:36:51;;;;;;;;;41.25;34.25;;;;;23.60;64.10;101595.31;4974788;28;45374;-73
2022/07/23 10:39:21;;;;;;;;;33.00;31.00;;;;;23.62;63.45;101596.06;4950296;28;45346;-76
2022/07/23 10:41:47;;;;;;;;;33.25;30.25;;;;;23.64;63.77;101601.41;4951966;28;45774;-74
2022/07/23 10:44:23;;;;;;;;;29.50;28.50;;;;;23.68;63.00;101608.34;4957223;28;46283;-70
2022/07/23 10:49:47;;;;;;;;;33.50;31.00;;;;;23.78;62.61;101609.28;4963576;28;45378;-75
2022/07/23 10:52:26;;;;;;;;;38.75;31.50;;;;;23.76;62.61;101609.41;4978617;28;45604;-74
2022/07/23 10:54:55;;;;;;;;;32.25;28.25;;;;;23.77;62.42;101621.22;4979406;28;46028;-75
2022/07/23 10:57:23;;;;;;;;;34.50;33.00;;;;;23.67;62.88;101610.22;4954795;28;45420;-75
2022/07/23 11:00:01;;;;;;;;;32.50;26.00;;;;;23.72;63.38;101629.84;4976895;28;45484;-75
2022/07/23 11:02:30;;;;;;;;;32.75;30.00;;;;;23.68;62.43;101622.03;4977771;28;45610;-74
2022/07/23 11:05:01;;;;;;;;;29.00;28.50;;;;;23.72;61.77;101642.69;4960191;28;47303;-75
2022/07/23 11:07:27;;;;;;;;;36.75;33.00;;;;;23.73;62.14;101636.22;4959808;28;45326;-74
2022/07/23 11:09:53;;;;;;;;;35.25;32.25;;;;;23.68;62.09;101632.97;4959963;28;45913;-75
2022/07/23 11:12:19;;;;;;;;;27.25;27.25;;;;;23.67;62.18;101647.66;4977297;28;45615;-76
2022/07/23 11:15:02;;;;;;;;;34.00;31.00;;;;;23.60;62.38;101646.47;4977037;28;45487;-74
2022/07/23 11:17:32;;;;;;;;;25.50;23.75;;;;;23.68;62.19;101655.75;4981765;28;45322;-76
2022/07/23 11:20:09;;;;;;;;;31.00;25.25;;;;;23.72;61.95;101646.28;4981975;28;45271;-72
2022/07/23 11:22:35;;;;;;;;;35.25;28.00;;;;;23.61;62.24;101645.47;4967212;28;45426;-76
2022/07/23 11:25:02;;;;;;;;;37.25;28.25;;;;;23.66;62.71;101651.41;4977011;28;46193;-73
2022/07/23 11:27:47;;;;;;;;;30.25;27.75;;;;;23.67;62.12;101637.59;4983880;28;45305;-75
2022/07/23 11:30:28;;;;;;;;;28.25;27.50;;;;;23.79;62.37;101629.31;4967020;28;45471;-74
2022/07/23 11:33:14;;;;;;;;;28.50;27.00;;;;;23.89;61.59;101639.34;4959174;28;45438;-73
2022/07/23 11:35:45;;;;;;;;;29.25;24.75;;;;;23.96;61.13;101624.09;4974688;28;46459;-73
2022/07/23 11:38:14;;;;;;;;;28.50;26.75;;;;;24.00;61.15;101624.66;4977259;28;45378;-75
2022/07/23 11:40:40;;;;;;;;;30.50;29.50;;;;;24.03;60.99;101630.75;4976980;28;45321;-74
2022/07/23 11:43:09;;;;;;;;;29.50;27.75;;;;;24.07;60.74;101643.16;4977146;28;45590;-74
2022/07/23 11:45:46;;;;;;;;;29.50;27.25;;;;;24.00;61.11;101631.03;4959737;28;47243;-76
2022/07/23 11:48:17;;;;;;;;;27.25;23.00;;;;;23.93;61.51;101637.19;4959883;28;45266;-76
2022/07/23 11:50:43;;;;;;;;;29.00;26.00;;;;;23.91;61.29;101633.69;4959959;28;45517;-78
2022/07/23 11:53:09;;;;;;;;;37.50;31.25;;;;;23.96;61.10;101640.53;4959618;28;46125;-76
2022/07/23 11:55:34;;;;;;;;;34.50;30.00;;;;;23.91;60.97;101611.78;4959163;28;47156;-74
2022/07/23 11:58:00;;;;;;;;;24.75;23.50;;;;;24.15;61.11;101634.31;4976503;28;45365;-74
2022/07/23 12:00:29;;;;;;;;;26.00;26.00;;;;;24.29;60.78;101639.44;4979152;28;45531;-77
2022/07/23 12:03:02;;;;;;;;;26.00;24.00;;;;;24.34;60.24;101631.66;4977688;28;45298;-76
2022/07/23 12:05:35;;;;;;;;;26.50;25.25;;;;;24.36;59.44;101618.69;4977549;28;46013;-77
2022/07/23 12:08:02;;;;;;;;;29.50;28.50;;;;;24.50;59.71;101634.75;4976884;28;45388;-71
2022/07/23 12:10:55;;;;;;;;;27.75;25.00;;;;;24.61;59.71;101624.69;4977049;28;45480;-73
2022/07/23 12:13:22;;;;;;;;;26.50;26.00;;;;;24.73;59.06;101631.81;4955384;28;46762;-73
2022/07/23 12:15:53;;;;;;;;;28.00;25.50;;;;;24.87;59.26;101639.63;4958987;28;46347;-76
2022/07/23 12:18:23;;;;;;;;;28.00;25.50;;;;;24.88;58.63;101628.53;4959027;28;45961;-73
2022/07/23 12:20:51;;;;;;;;;34.25;26.75;;;;;25.00;57.71;101633.94;4959261;28;45360;-74
2022/07/23 12:23:19;;;;;;;;;30.50;28.00;;;;;25.16;57.92;101628.75;4966448;28;45427;-73
2022/07/23 12:25:45;;;;;;;;;26.00;22.75;;;;;25.48;57.31;101628.44;4958625;28;45720;-77
2022/07/23 12:28:28;;;;;;;;;26.75;24.75;;;;;25.73;55.89;101622.38;4958622;28;46035;-73
2022/07/23 12:30:58;;;;;;;;;25.50;24.00;;;;;26.02;54.79;101618.72;4976594;28;45433;-74
2022/07/23 12:33:27;;;;;;;;;27.75;22.50;;;;;26.06;53.57;101622.88;4957950;28;45350;-74
2022/07/23 12:36:03;;;;;;;;;23.75;21.50;;;;;26.02;53.84;101615.97;4976212;28;45341;-73
2022/07/23 12:38:46;;;;;;;;;24.00;21.75;;;;;25.93;53.55;101628.72;4963254;28;45972;-73
2022/07/23 12:41:12;;;;;;;;;25.50;22.50;;;;;25.88;54.52;101629.16;4978935;28;45487;-72
2022/07/23 12:43:40;;;;;;;;;20.75;20.50;;;;;25.69;55.06;101593.47;4975591;28;45515;-74
2022/07/23 12:46:09;;;;;;;;;17.00;14.00;;;;;25.86;55.06;101622.94;4976470;28;45559;-71
2022/07/23 12:48:53;;;;;;;;;20.75;19.75;;;;;25.97;54.83;101613.66;4975757;28;45454;-73
2022/07/23 12:51:22;;;;;;;;;23.25;21.00;;;;;26.14;53.97;101612.00;4976010;28;45376;-72
2022/07/23 12:53:51;;;;;;;;;23.50;22.00;;;;;26.14;53.34;101601.88;4976088;28;45387;-73
2022/07/23 12:56:17;;;;;;;;;24.25;24.00;;;;;26.12;51.84;101611.28;4958071;28;48126;-74
2022/07/23 12:58:44;;;;;;;;;24.25;22.25;;;;;26.05;53.30;101605.53;4976106;28;45369;-72
2022/07/23 13:01:22;;;;;;;;;23.25;23.25;;;;;26.04;53.33;101598.28;4975790;28;45205;-71
2022/07/23 13:04:11;;;;;;;;;26.25;22.00;;;;;26.07;53.63;101588.91;4975870;28;45340;-70
2022/07/23 13:06:42;;;;;;;;;25.50;22.50;;;;;26.12;53.32;101583.81;4975719;28;45243;-73
2022/07/23 13:09:10;;;;;;;;;28.00;26.00;;;;;26.09;52.20;101584.13;4975274;28;45515;-73
2022/07/23 13:11:36;;;;;;;;;22.00;22.00;;;;;26.05;53.00;101585.41;4976839;28;45361;-69
2022/07/23 13:14:02;;;;;;;;;24.00;24.00;;;;;26.13;52.86;101582.78;4976203;28;45372;-69
2022/07/23 13:16:31;;;;;;;;;25.00;23.75;;;;;26.21;53.48;101591.16;4975725;28;46121;-73
2022/07/23 13:18:58;;;;;;;;;27.75;25.25;;;;;26.24;52.54;101591.72;4975712;28;45352;-71
2022/07/23 13:21:24;;;;;;;;;25.00;23.00;;;;;26.17;52.71;101574.09;4953846;28;45541;-71
2022/07/23 13:23:50;;;;;;;;;21.50;21.50;;;;;26.25;52.81;101578.84;4968852;28;45314;-73
2022/07/23 13:26:15;;;;;;;;;24.50;21.00;;;;;26.37;52.78;101575.75;4974929;28;45491;-71
2022/07/23 13:28:41;;;;;;;;;27.25;23.25;;;;;26.54;51.77;101585.06;4975626;28;45330;-70
2022/07/23 13:31:07;;;;;;;;;28.00;22.25;;;;;26.60;51.73;101583.63;4975156;28;45460;-71
2022/07/23 13:33:33;;;;;;;;;29.00;24.00;;;;;26.68;51.96;101587.34;4975329;28;45203;-71
2022/07/23 13:35:59;;;;;;;;;26.25;23.00;;;;;26.76;50.61;101605.81;4975052;28;45376;-72
2022/07/23 13:38:24;;;;;;;;;29.75;22.75;;;;;26.81;49.73;101586.06;4975204;28;45469;-70
2022/07/23 13:40:51;;;;;;;;;18.75;18.75;;;;;26.97;50.93;101591.78;4975215;28;45335;-71
2022/07/23 13:43:19;;;;;;;;;25.50;22.25;;;;;27.15;49.70;101587.16;4974803;28;45495;-72
2022/07/23 13:45:45;;;;;;;;;18.00;18.00;;;;;27.27;49.99;101585.03;4975140;28;46700;-72
2022/07/23 13:48:12;;;;;;;;;18.00;16.75;;;;;27.46;48.84;101601.41;4975287;28;45469;-70
2022/07/23 13:50:38;;;;;;;;;22.25;21.25;;;;;27.49;47.89;101590.91;4975521;28;45275;-72
2022/07/23 13:53:06;;;;;;;;;20.25;17.75;;;;;27.55;48.85;101586.69;4975236;28;45156;-71
2022/07/23 13:55:33;;;;;;;;;18.50;15.00;;;;;27.57;47.64;101581.00;4975404;28;45417;-71
2022/07/23 13:57:59;;;;;;;;;18.25;15.50;;;;;27.56;48.23;101571.88;4975399;28;45403;-72
2022/07/23 14:00:25;;;;;;;;;19.75;19.25;;;;;27.55;48.20;101561.03;4975412;28;45436;-72
2022/07/23 14:02:51;;;;;;;;;18.75;17.75;;;;;27.60;48.06;101578.81;4974943;28;45543;-72
2022/07/23 14:05:16;;;;;;;;;26.25;21.25;;;;;27.57;47.23;101584.63;4974885;28;46036;-72
2022/07/23 14:07:44;;;;;;;;;22.00;19.00;;;;;27.60;48.03;101565.03;4975083;28;45251;-71
2022/07/23 14:10:10;;;;;;;;;19.50;18.50;;;;;27.75;47.35;101565.31;4975308;28;45411;-72
2022/07/23 14:12:36;;;;;;;;;25.25;21.50;;;;;27.91;47.22;101559.03;4974710;28;45509;-71
2022/07/23 14:15:03;;;;;;;;;21.00;21.00;;;;;28.00;46.04;101555.28;4974768;28;45422;-71
2022/07/23 14:17:28;;;;;;;;;19.25;16.25;;;;;28.15;45.79;101559.19;4951135;28;45535;-71
2022/07/23 14:19:54;;;;;;;;;20.50;18.25;;;;;28.28;46.71;101569.78;4954327;28;45371;-71
2022/07/23 14:22:19;;;;;;;;;23.00;19.00;;;;;28.37;45.62;101564.13;4960132;28;45593;-71
2022/07/23 14:24:45;;;;;;;;;21.50;18.50;;;;;28.47;45.08;101561.25;4974931;28;45387;-71
2022/07/23 14:27:10;;;;;;;;;21.75;21.00;;;;;28.49;45.22;101560.06;4974772;28;45388;-71
2022/07/23 14:29:35;;;;;;;;;25.25;21.25;;;;;28.55;45.77;101555.75;4975028;28;45937;-71
2022/07/23 14:32:02;;;;;;;;;22.50;19.50;;;;;28.54;44.46;101541.09;4974678;28;45339;-70
2022/07/23 14:34:27;;;;;;;;;19.00;18.00;;;;;28.70;44.86;101561.47;4957295;28;46036;-71
2022/07/23 14:36:53;;;;;;;;;22.25;16.75;;;;;28.82;44.10;101551.91;4941024;28;45306;-72
2022/07/23 14:39:18;;;;;;;;;13.25;12.25;;;;;28.93;44.65;101549.66;4975406;28;45213;-72
2022/07/23 14:41:44;;;;;;;;;22.75;20.50;;;;;28.98;43.31;101541.75;4974900;28;45539;-71
2022/07/23 14:44:10;;;;;;;;;20.75;17.75;;;;;29.05;42.48;101552.09;4974767;28;46160;-71
2022/07/23 14:46:36;;;;;;;;;20.25;17.75;;;;;29.07;43.21;101555.56;4974684;28;45274;-71
2022/07/23 14:49:02;;;;;;;;;21.50;18.25;;;;;29.06;43.34;101551.06;4975067;28;45365;-71
2022/07/23 14:51:28;;;;;;;;;12.25;12.25;;;;;29.17;43.73;101545.22;4974410;28;45567;-72
2022/07/23 14:53:53;;;;;;;;;19.75;18.00;;;;;29.21;43.33;101544.69;4974705;28;45377;-71
2022/07/23 14:56:19;;;;;;;;;18.50;18.50;;;;;29.20;43.23;101554.00;4974491;28;45347;-70
2022/07/23 14:58:44;;;;;;;;;20.50;19.50;;;;;29.22;43.29;101557.47;4957308;28;45305;-71
2022/07/23 15:01:09;;;;;;;;;24.50;19.75;;;;;29.34;43.15;101546.94;4974579;28;45527;-71
2022/07/23 15:03:35;;;;;;;;;16.25;16.25;;;;;29.49;42.71;101541.63;4974379;28;45365;-71
2022/07/23 15:06:00;;;;;;;;;19.50;18.25;;;;;29.66;42.03;101526.72;4974583;28;45505;-71
2022/07/23 15:08:25;;;;;;;;;15.50;14.75;;;;;29.81;40.99;101537.94;4974220;28;45240;-71
2022/07/23 15:10:51;;;;;;;;;16.00;14.50;;;;;29.98;41.08;101546.03;4974395;28;45389;-70
2022/07/23 15:13:17;;;;;;;;;15.75;14.00;;;;;29.97;40.40;101536.00;4973844;28;46220;-70
2022/07/23 15:15:42;;;;;;;;;17.75;14.75;;;;;30.05;40.06;101537.88;4974297;28;45429;-70
2022/07/23 15:18:08;;;;;;;;;15.75;15.50;;;;;30.06;40.26;101525.78;4974423;28;45313;-71
2022/07/23 15:20:33;;;;;;;;;17.75;13.50;;;;;30.30;39.51;101527.59;4974426;28;45295;-71
2022/07/23 15:22:59;;;;;;;;;18.00;15.50;;;;;30.33;39.83;101510.63;4963618;28;46142;-70
2022/07/23 15:25:24;;;;;;;;;18.25;16.25;;;;;30.44;39.96;101521.31;4974101;28;45508;-71
2022/07/23 15:27:49;;;;;;;;;16.75;14.00;;;;;30.42;39.91;101523.38;4956371;28;45315;-71
2022/07/23 15:30:15;;;;;;;;;17.75;17.00;;;;;30.31;40.01;101515.47;4972591;28;46772;-73
2022/07/23 15:32:41;;;;;;;;;18.25;16.50;;;;;30.41;39.56;101517.00;4974487;28;45383;-74
2022/07/23 15:35:07;;;;;;;;;20.25;16.25;;;;;30.49;39.99;101527.16;4948217;28;45753;-72
2022/07/23 15:37:33;;;;;;;;;15.50;12.75;;;;;30.53;39.78;101527.69;4955441;28;45415;-70
2022/07/23 15:39:59;;;;;;;;;18.75;15.00;;;;;30.60;38.20;101518.47;4964410;28;45319;-71
2022/07/23 15:42:24;;;;;;;;;15.75;13.75;;;;;30.60;39.22;101512.09;4945378;28;48297;-71
2022/07/23 15:44:50;;;;;;;;;22.00;19.25;;;;;30.68;39.72;101521.19;4967624;28;45290;-70
2022/07/23 15:47:17;;;;;;;;;13.75;12.75;;;;;30.81;38.64;101504.81;4962107;28;45482;-71
2022/07/23 15:49:42;;;;;;;;;17.25;15.00;;;;;31.05;39.04;101512.09;4972138;28;45770;-69