Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:03:20;;;;;;;2.67;1.80;;;;;;;17.87;51.55;100399.50;12199709;19;20485;-80
2022/07/06 00:07:23;;;;;;;4.22;2.20;;;;;;;17.80;51.99;100399.81;12197575;19;20031;-81
2022/07/06 00:11:26;;;;;;;;;;;;;;;17.70;52.46;100410.97;12182690;19;20002;-79
2022/07/06 00:15:27;;;;;;;4.88;2.10;;;;;;;17.63;52.30;100419.59;12191908;19;19914;-79
2022/07/06 00:19:29;;;;;;;3.67;2.20;;;;;;;17.61;52.54;100421.84;12198933;19;20101;-79
2022/07/06 00:23:31;;;;;;;4.40;2.00;;;;;;;17.62;53.24;100414.31;12183189;19;20481;-79
2022/07/06 00:27:33;;;;;;;7.28;2.45;;;;;;;17.62;53.50;100417.09;12201294;19;20077;-80
2022/07/06 00:31:35;;;;;;;5.22;2.55;;;;;;;17.58;53.90;100424.34;12195600;19;20040;-81
2022/07/06 00:35:37;;;;;;;4.33;2.80;;;;;;;17.48;54.44;100419.63;12171604;19;20489;-80
2022/07/06 00:39:38;;;;;;;4.82;2.40;;;;;;;17.46;54.64;100424.63;12199381;19;20007;-81
2022/07/06 00:43:57;;;;;;;3.33;2.20;;;;;;;17.46;55.41;100425.50;12189491;19;20007;-81
2022/07/06 00:47:58;;;;;;;4.53;2.38;;;;;;;17.41;55.28;100427.44;12179752;19;20006;-80
2022/07/06 00:52:00;;;;;;;6.45;2.88;;;;;;;17.38;55.77;100419.66;12204425;19;20094;-80
2022/07/06 00:56:02;;;;;;;5.87;2.47;;;;;;;17.33;55.90;100416.88;12177855;19;20035;-80
2022/07/06 01:00:05;;;;;;;5.15;2.75;;;;;;;17.30;56.70;100419.09;12191275;19;20023;-81
2022/07/06 01:04:07;;;;;;;5.78;3.47;;;;;;;17.30;56.71;100415.47;12188576;19;20011;-81
2022/07/06 01:08:09;;;;;;;6.00;2.60;;;;;;;17.23;57.68;100415.75;12178452;19;20010;-80
2022/07/06 01:12:11;;;;;;;3.67;2.42;;;;;;;17.18;57.72;100412.97;12189269;19;20017;-80
2022/07/06 01:16:12;;;;;;;4.22;2.67;;;;;;;17.14;57.95;100417.44;12184981;19;20503;-81
2022/07/06 01:20:15;;;;;;;9.55;3.03;;;;;;;17.10;58.49;100421.88;12184047;19;20038;-81
2022/07/06 01:24:20;;;;;;;5.20;3.00;;;;;;;17.08;58.46;100421.34;12205137;19;20019;-82
2022/07/06 01:28:23;;;;;;;7.03;3.10;;;;;;;17.03;58.92;100419.38;12206239;19;20010;-80
2022/07/06 01:32:25;;;;;;;5.70;2.88;;;;;;;16.97;59.38;100414.91;12191589;19;20007;-81
2022/07/06 01:36:27;;;;;;;7.30;2.83;;;;;;;16.91;60.24;100417.97;12213612;19;20035;-81
2022/07/06 01:40:29;;;;;;;5.10;3.00;;;;;;;16.82;60.23;100428.84;12249373;19;20003;-80
2022/07/06 01:44:31;;;;;;;5.47;2.95;;;;;;;16.75;60.72;100429.06;12210242;19;20015;-83
2022/07/06 01:48:34;;;;;;;;;;;;;;;16.65;61.87;100429.03;12220103;19;20840;-81
2022/07/06 01:52:36;;;;;;;6.45;3.60;;;;;;;16.61;62.02;100425.16;12213088;19;19927;-81
2022/07/06 01:56:37;;;;;;;4.32;3.22;;;;;;;16.53;62.20;100420.94;12198580;19;20014;-81
2022/07/06 02:00:40;;;;;;;5.85;3.42;;;;;;;16.47;62.04;100418.44;12210894;19;20014;-82
2022/07/06 02:04:42;;;;;;;6.47;3.10;;;;;;;16.39;62.61;100420.66;12225257;19;20013;-81
2022/07/06 02:08:44;;;;;;;3.95;3.20;;;;;;;16.33;63.13;100421.75;12201427;19;20006;-82
2022/07/06 02:12:46;;;;;;;5.15;2.85;;;;;;;16.25;63.64;100427.81;12212745;19;20010;-81
2022/07/06 02:16:48;;;;;;;7.03;3.50;;;;;;;16.17;64.06;100418.06;12187171;19;20075;-81
2022/07/06 02:20:52;;;;;;;7.80;3.97;;;;;;;16.13;64.74;100424.44;12216301;19;20079;-82
2022/07/06 02:24:53;;;;;;;4.88;3.17;;;;;;;16.09;64.70;100429.72;12207325;19;20494;-81
2022/07/06 02:28:56;;;;;;;9.00;3.40;;;;;;;16.07;65.02;100431.09;12190747;19;20014;-81
2022/07/06 02:32:58;;;;;;;5.03;3.13;;;;;;;16.03;65.27;100435.50;12204704;19;20010;-80
2022/07/06 02:37:00;;;;;;;5.33;3.10;;;;;;;16.06;65.50;100440.53;12207234;19;20022;-81
2022/07/06 02:41:03;;;;;;;6.17;3.63;;;;;;;16.08;65.56;100439.16;12176835;19;20035;-81
2022/07/06 02:45:05;;;;;;;6.43;3.13;;;;;;;16.11;65.80;100443.34;12207929;19;20272;-81
2022/07/06 02:49:07;;;;;;;4.00;3.13;;;;;;;16.07;65.79;100440.25;12208814;19;20014;-81
2022/07/06 02:53:09;;;;;;;5.30;2.90;;;;;;;16.01;65.86;100448.84;12188524;19;20006;-82
2022/07/06 02:57:11;;;;;;;4.67;2.73;;;;;;;15.97;65.89;100451.31;12203563;19;20010;-81
2022/07/06 03:01:13;;;;;;;4.50;2.47;;;;;;;15.91;66.26;100446.84;12202138;19;20023;-79
2022/07/06 03:05:16;;;;;;;3.85;2.70;;;;;;;15.83;66.43;100450.16;12187372;19;20007;-81
2022/07/06 03:09:18;;;;;;;5.45;3.08;;;;;;;15.77;67.04;100452.06;12206128;19;20821;-80
2022/07/06 03:13:20;;;;;;;6.75;2.90;;;;;;;15.70;67.24;100462.56;12207374;19;20011;-80
2022/07/06 03:17:28;;;;;;;8.32;3.15;;;;;;;15.63;67.24;100457.22;12178923;19;20021;-79
2022/07/06 03:21:30;;;;;;;6.00;2.95;;;;;;;15.61;67.40;100464.13;12210699;19;20387;-81
2022/07/06 03:25:32;;;;;;;6.28;2.90;;;;;;;15.56;67.81;100466.91;12208449;19;20010;-81
2022/07/06 03:29:34;;;;;;;5.82;2.90;;;;;;;15.48;67.68;100466.28;12192284;19;20071;-80
2022/07/06 03:33:37;;;;;;;8.93;3.05;;;;;;;15.42;68.35;100472.91;12212614;19;20011;-81
2022/07/06 03:37:40;;;;;;;6.03;2.88;;;;;;;15.36;68.26;100468.41;12207040;19;20498;-80
2022/07/06 03:41:42;;;;;;;3.85;2.58;;;;;;;15.26;68.52;100474.72;12180263;19;20006;-82
2022/07/06 03:45:44;;;;;;;4.60;3.07;;;;;;;15.18;69.13;100466.88;12201455;19;20007;-81
2022/07/06 03:49:45;;;;;;;4.55;2.50;;;;;;;15.18;69.16;100477.16;12196086;19;20034;-81
2022/07/06 03:53:49;;;;;;;3.78;2.42;;;;;;;15.17;68.69;100479.09;12180326;19;20014;-80
2022/07/06 03:57:51;;;;;;;5.47;2.47;;;;;;;15.16;68.66;100484.88;12205790;19;20032;-82
2022/07/06 04:01:56;;;;;;;3.55;2.33;;;;;;;15.12;68.77;100478.19;12181188;19;20043;-80
2022/07/06 04:05:58;;;;;;;3.20;2.08;;;;;;;15.14;69.23;100481.53;12204604;19;20034;-81
2022/07/06 04:10:00;;;;;;;5.95;2.28;;;;;;;15.14;69.21;100487.09;12200053;19;20014;-80
2022/07/06 04:14:02;;;;;;;7.50;2.50;;;;;;;15.18;69.11;100488.25;12173126;19;20447;-82
2022/07/06 04:18:04;;;;;;;4.25;2.10;;;;;;;15.20;68.84;100491.56;12201235;19;20010;-82
2022/07/06 04:22:11;;;;;;;5.05;2.17;;;;;;;15.21;68.77;100498.81;12198426;19;20006;-81
2022/07/06 04:26:13;;;;;;;5.72;2.35;;;;;;;15.19;69.06;100496.28;12182211;19;20010;-81
2022/07/06 04:30:16;;;;;;;5.65;2.75;;;;;;;15.18;69.23;100504.91;12198605;19;20015;-82
2022/07/06 04:34:18;;;;;;;3.40;2.27;;;;;;;15.20;69.22;100505.47;12200697;19;20090;-81
2022/07/06 04:38:19;;;;;;;5.13;2.20;;;;;;;15.20;69.75;100500.78;12182390;19;20021;-81
2022/07/06 04:42:26;;;;;;;3.65;2.45;;;;;;;15.22;69.58;100508.81;12205443;19;20011;-80
2022/07/06 04:46:29;;;;;;;5.47;2.60;;;;;;;15.22;70.09;100506.88;12200874;19;20010;-82
2022/07/06 04:50:32;;;;;;;3.63;2.30;;;;;;;15.24;70.01;100509.41;12186103;19;20017;-81
2022/07/06 04:54:43;;;;;;;4.97;2.58;;;;;;;15.28;69.96;100510.53;12216198;19;20015;-81
2022/07/06 04:58:45;;;;;;;6.25;2.70;;;;;;;15.32;69.63;100519.16;12251391;19;20007;-82
2022/07/06 05:02:50;;;;;;;4.50;2.45;;;;;;;15.33;70.31;100518.91;12199946;19;20567;-81
2022/07/06 05:06:54;;;;;;;4.05;2.20;;;;;;;15.40;69.84;100518.69;12207215;19;20418;-81
2022/07/06 05:10:56;;;;;;;4.57;2.70;;;;;;;15.44;70.31;100520.69;12194846;19;20014;-82
2022/07/06 05:14:58;;;;;;;5.50;2.35;;;;;;;15.51;70.46;100531.56;12210772;19;20025;-82
2022/07/06 05:19:01;;;;;;;6.03;2.78;;;;;;;15.53;70.39;100534.06;12217822;19;20490;-82
2022/07/06 05:23:03;;;;;;;6.22;2.60;;;;;;;15.61;70.31;100531.63;12187639;19;20027;-82
2022/07/06 05:27:07;;;;;;;4.20;2.50;;;;;;;15.66;70.45;100530.84;12207012;19;20010;-83
2022/07/06 05:31:08;;;;;;;8.18;2.72;;;;;;;15.69;70.72;100528.41;12202576;19;20779;-80
2022/07/06 05:35:11;;;;;;;8.82;3.50;;;;;;;15.74;70.90;100535.13;12190662;19;20024;-80
2022/07/06 05:39:35;;;;;;;5.88;3.33;;;;;;;15.75;71.06;100542.34;12205366;19;20471;-82
2022/07/06 05:43:44;;;;;;;7.80;2.92;;;;;;;15.83;71.02;100534.34;12207267;19;20019;-83
2022/07/06 05:52:09;;;;;;;9.27;3.10;;;;;;;16.03;70.73;100541.13;12196776;19;20255;-80
2022/07/06 05:56:11;;;;;;;9.85;3.10;;;;;;;16.12;70.78;100548.72;12176522;19;20024;-82
2022/07/06 06:00:14;;;;;;;5.80;2.97;;;;;;;16.31;69.65;100546.31;12200409;19;20366;-80
2022/07/06 06:04:25;;;;;;;6.50;3.40;;;;;;;16.46;69.33;100539.16;12210119;19;20017;-82
2022/07/06 06:08:27;;;;;;;4.47;3.28;;;;;;;16.60;69.12;100543.13;12184089;19;20069;-81
2022/07/06 06:12:29;;;;;;;3.75;2.78;;;;;;;16.68;68.50;100537.00;12202280;19;20075;-81
2022/07/06 06:16:32;;;;;;;6.78;3.25;;;;;;;16.76;68.16;100539.31;12200938;19;20090;-80
2022/07/06 06:20:35;;;;;;;12.85;3.67;;;;;;;16.95;67.55;100544.38;12189104;19;20018;-81
2022/07/06 06:24:37;;;;;;;10.90;3.38;;;;;;;17.05;67.58;100552.75;12201955;19;20520;-81
2022/07/06 06:28:38;;;;;;;7.93;3.70;;;;;;;17.09;67.32;100562.22;12208053;19;20526;-81
2022/07/06 06:32:40;;;;;;;6.43;3.35;;;;;;;17.07;67.20;100556.09;12186559;19;20554;-81
2022/07/06 06:36:42;;;;;;;9.48;3.47;;;;;;;17.17;66.92;100566.44;12208449;19;20492;-80
2022/07/06 06:40:44;;;;;;;7.22;3.20;;;;;;;17.40;66.13;100552.00;12206557;19;20015;-81
2022/07/06 06:44:45;;;;;;;4.93;3.40;;;;;;;17.68;64.98;100560.91;12181337;19;20722;-81
2022/07/06 06:48:47;;;;;;;10.20;3.83;;;;;;;17.77;64.42;100550.88;12206373;19;20089;-82
2022/07/06 06:52:50;;;;;;;6.45;3.85;;;;;;;17.89;64.11;100558.97;12209242;19;20010;-82
2022/07/06 06:56:52;;;;;;;7.68;3.67;;;;;;;18.04;63.74;100558.94;12193768;19;20018;-80
2022/07/06 07:00:53;;;;;;;5.13;3.75;;;;;;;18.40;62.75;100562.47;12206588;19;20014;-80
2022/07/06 07:04:55;;;;;;;8.13;3.20;;;;;;;18.76;61.84;100550.38;12187935;19;20069;-80
2022/07/06 07:08:57;;;;;;;11.10;4.03;;;;;;;19.00;60.68;100559.75;12210822;19;20349;-81
2022/07/06 07:12:59;;;;;;;8.77;3.40;;;;;;;19.16;60.37;100559.69;12201444;19;20571;-81
2022/07/06 07:17:01;;;;;;;9.13;3.33;;;;;;;19.33;59.66;100568.47;12182394;19;20435;-81
2022/07/06 07:21:03;;;;;;;13.45;4.38;;;;;;;19.61;58.82;100563.25;12206102;19;20007;-81
2022/07/06 07:25:05;;;;;;;6.03;3.53;;;;;;;19.93;57.51;100565.50;12205041;19;19999;-83
2022/07/06 07:29:07;;;;;;;;;;;;;;;20.04;56.90;100569.88;12185689;19;21192;-81
2022/07/06 07:33:09;;;;;;;6.00;3.60;;;;;;;20.28;56.42;100564.31;12209084;19;19907;-81
2022/07/06 07:37:11;;;;;;;9.95;3.83;;;;;;;20.40;55.90;100570.34;12209202;19;20014;-80
2022/07/06 07:41:13;;;;;;;6.90;3.55;;;;;;;20.34;55.22;100567.91;12169608;19;20018;-81
2022/07/06 07:45:15;;;;;;;8.65;3.65;;;;;;;20.31;55.57;100565.69;12203868;19;20472;-82
2022/07/06 07:49:17;;;;;;;6.70;4.07;;;;;;;20.40;54.71;100570.34;12201792;19;20002;-81
2022/07/06 07:53:22;;;;;;;7.40;3.60;;;;;;;20.45;54.74;100567.50;12181408;19;20046;-80
2022/07/06 07:57:25;;;;;;;;;;;;;;;20.37;53.95;100570.09;12205144;19;20003;-81
2022/07/06 08:01:28;;;;;;;8.80;4.28;;;;;;;20.56;53.56;100570.22;12189942;19;19934;-80
2022/07/06 08:05:34;;;;;;;8.35;4.10;;;;;;;20.74;52.97;100569.44;12183747;19;20031;-81
2022/07/06 08:09:36;;;;;;;8.35;4.13;;;;;;;20.88;52.22;100561.09;12204513;19;20016;-80
2022/07/06 08:13:40;;;;;;;11.88;3.97;;;;;;;20.86;52.69;100567.03;12223388;19;20014;-79
2022/07/06 08:17:41;;;;;;;6.82;3.70;;;;;;;20.91;52.32;100572.56;12217243;19;20010;-82
2022/07/06 08:21:43;;;;;;;6.65;4.40;;;;;;;21.02;51.27;100566.81;12213836;19;20007;-82
2022/07/06 08:25:45;;;;;;;9.70;4.28;;;;;;;21.05;50.61;100574.63;12207381;19;20464;-80
2022/07/06 08:29:47;;;;;;;6.78;4.35;;;;;;;21.16;49.91;100562.13;12208347;19;20014;-82
2022/07/06 08:33:48;;;;;;;8.43;4.28;;;;;;;21.24;49.43;100569.88;12234348;19;20010;-82
2022/07/06 08:37:51;;;;;;;5.95;3.80;;;;;;;21.15;48.86;100580.91;12225126;19;20056;-81
2022/07/06 08:41:56;;;;;;;6.00;3.50;;;;;;;21.16;49.11;100567.75;12228817;19;20014;-81
2022/07/06 08:45:58;;;;;;;7.93;3.75;;;;;;;21.37;48.58;100571.94;12228254;19;20019;-82
2022/07/06 08:50:02;;;;;;;11.50;4.17;;;;;;;21.83;47.83;100582.44;12207244;19;20007;-82
2022/07/06 08:54:04;;;;;;;7.00;3.38;;;;;;;22.11;46.51;100574.06;12231014;19;20259;-84
2022/07/06 08:58:07;;;;;;;5.20;3.08;;;;;;;21.60;46.77;100587.00;12236939;19;20010;-81
2022/07/06 09:02:13;;;;;;;6.90;3.72;;;;;;;21.22;47.50;100583.34;12200598;19;20011;-81
2022/07/06 09:06:24;;;;;;;5.45;3.65;;;;;;;21.41;46.89;100569.34;12212339;19;20376;-82
2022/07/06 09:10:26;;;;;;;7.45;3.60;;;;;;;21.82;46.13;100574.31;12215501;19;20010;-81
2022/07/06 09:14:29;;;;;;;6.03;3.73;;;;;;;22.04;46.36;100573.63;12197956;19;20007;-82
2022/07/06 09:18:39;;;;;;;5.97;3.00;;;;;;;22.33;45.13;100575.38;12220999;19;20372;-81
2022/07/06 09:22:40;;;;;;;6.20;3.35;;;;;;;22.14;45.46;100581.06;12220760;19;20010;-82
2022/07/06 09:26:42;;;;;;;7.70;3.75;;;;;;;21.71;45.13;100582.03;12198437;19;20014;-81
2022/07/06 09:30:44;;;;;;;5.65;3.72;;;;;;;21.90;45.49;100576.41;12219992;19;20028;-81
2022/07/06 09:34:46;;;;;;;9.93;3.55;;;;;;;22.45;44.95;100581.31;12216846;19;20385;-81
2022/07/06 09:38:48;;;;;;;7.07;3.38;;;;;;;22.60;43.46;100561.34;12194041;19;20061;-81
2022/07/06 09:42:50;;;;;;;7.63;3.20;;;;;;;22.51;44.11;100566.84;12206026;19;20003;-80
2022/07/06 09:46:53;;;;;;;8.55;3.22;;;;;;;22.67;43.33;100573.03;12200035;19;20006;-80
2022/07/06 09:50:59;;;;;;;6.93;3.25;;;;;;;22.84;41.81;100572.38;12214630;19;20475;-85
2022/07/06 09:55:13;;;;;;;6.05;2.92;;;;;;;22.85;42.43;100573.22;12217089;19;20011;-82
2022/07/06 09:59:23;;;;;;;7.32;3.10;;;;;;;23.22;41.19;100571.31;12191190;19;20014;-83
2022/07/06 10:03:26;;;;;;;10.88;3.75;;;;;;;23.18;41.44;100580.38;12203133;19;20011;-83
2022/07/06 10:07:28;;;;;;;9.83;3.17;;;;;;;23.08;41.75;100580.63;12212281;19;20741;-82
2022/07/06 10:11:34;;;;;;;4.53;2.87;;;;;;;23.01;41.69;100573.75;12184679;19;20039;-82
2022/07/06 10:15:40;;;;;;;9.30;3.10;;;;;;;22.65;41.67;100572.50;12199126;19;20006;-81
2022/07/06 10:19:43;;;;;;;6.25;3.38;;;;;;;22.46;41.71;100577.38;12202458;19;20010;-83
2022/07/06 10:23:45;;;;;;;;;;;;;;;23.16;40.79;100568.59;12178299;19;20112;-82
2022/07/06 10:27:47;;;;;;;6.10;3.37;;;;;;;23.85;39.22;100568.38;12205158;19;19914;-83
2022/07/06 10:31:53;;;;;;;4.10;2.28;;;;;;;23.18;39.80;100566.31;12201509;19;20213;-82
2022/07/06 10:35:56;;;;;;;4.47;1.98;;;;;;;22.49;39.97;100571.97;12191082;19;20014;-82
2022/07/06 10:44:22;;;;;;;5.13;2.03;;;;;;;23.06;38.57;100551.16;12181506;19;20014;-82
2022/07/06 10:48:24;;;;;;;4.25;1.90;;;;;;;23.90;37.60;100553.34;12199458;19;20389;-82
2022/07/06 10:52:38;;;;;;;;;;;;;;;24.30;36.31;100550.56;12202846;19;20015;-85
2022/07/06 10:56:45;;;;;;;4.38;2.08;;;;;;;24.09;35.36;100547.47;12186780;19;19914;-84
2022/07/06 11:00:54;;;;;;;4.82;1.73;;;;;;;24.33;35.13;100545.13;12200460;19;20010;-83
2022/07/06 11:04:57;;;;;;;2.97;2.00;;;;;;;24.74;34.13;100545.97;12189652;19;20102;-83
2022/07/06 11:09:47;;;;;;;4.77;1.87;;;;;;;24.85;32.88;100543.69;12208417;19;20119;-87
2022/07/06 11:14:20;;;;;;;3.88;1.77;;;;;;;24.50;33.99;100535.94;12178720;19;20017;-84
2022/07/06 11:18:22;;;;;;;5.90;1.60;;;;;;;24.58;34.03;100541.94;12201490;19;20460;-83
2022/07/06 11:22:27;;;;;;;5.73;2.10;;;;;;;24.00;34.37;100541.78;12199963;19;20464;-83
2022/07/06 11:26:32;;;;;;;3.20;1.98;;;;;;;23.66;34.32;100548.84;12183884;19;20086;-84
2022/07/06 11:30:40;;;;;;;2.67;1.80;;;;;;;24.26;33.50;100546.75;12206377;19;20491;-84
2022/07/06 11:34:44;;;;;;;3.70;1.55;;;;;;;24.41;32.10;100534.22;12211007;19;20070;-83
2022/07/06 11:38:47;;;;;;;2.95;1.50;;;;;;;24.99;32.26;100521.81;12187747;19;20015;-83
2022/07/06 11:42:59;;;;;;;5.18;1.70;;;;;;;25.32;31.59;100539.13;12256455;19;20022;-86
2022/07/06 11:47:03;;;;;;;7.35;2.35;;;;;;;25.46;31.96;100542.63;12204500;19;20360;-85
2022/07/06 11:51:05;;;;;;;4.25;2.25;;;;;;;25.80;31.20;100534.44;12228234;19;20009;-84
2022/07/06 11:55:14;;;;;;;4.43;2.17;;;;;;;25.92;30.50;100524.16;12216016;19;20324;-86
2022/07/06 11:59:38;;;;;;;7.53;2.38;;;;;;;24.97;31.15;100530.59;12189803;19;20018;-85
2022/07/06 12:04:13;;;;;;;3.90;2.30;;;;;;;25.02;31.73;100512.72;12205622;19;20013;-85
2022/07/06 12:08:15;;;;;;;;;;;;;;;25.16;31.49;100509.75;12219742;19;20010;-84
2022/07/06 12:12:17;;;;;;;6.45;2.78;;;;;;;25.66;31.06;100524.16;12218359;19;19966;-82
2022/07/06 12:16:23;;;;;;;2.72;2.00;;;;;;;25.50;30.76;100513.75;12208168;19;20010;-86
2022/07/06 12:20:33;;;;;;;7.60;2.47;;;;;;;25.94;30.51;100515.34;12185523;19;20003;-84
2022/07/06 12:24:44;;;;;;;2.30;2.08;;;;;;;26.95;29.11;100507.06;12211926;19;20007;-84
2022/07/06 12:29:48;;;;;;;3.90;2.67;;;;;;;27.99;28.02;100511.03;12205232;19;20515;-86
2022/07/06 12:34:13;;;;;;;4.88;2.17;;;;;;;29.19;26.57;100498.38;12108227;19;2004425;-84
2022/07/06 12:38:24;;;;;;;3.83;2.83;;;;;;;29.82;25.11;100512.00;12188807;19;20011;-85
2022/07/06 12:42:27;;;;;;;5.80;2.38;;;;;;;29.88;24.40;100504.84;12209579;19;20014;-84
2022/07/06 12:46:38;;;;;;;2.70;2.30;;;;;;;30.63;24.44;100506.00;12196157;19;20024;-80
2022/07/06 12:50:52;;;;;;;6.10;2.63;;;;;;;31.47;22.65;100499.00;12185565;19;20460;-84
2022/07/06 12:55:02;;;;;;;1.90;1.70;;;;;;;31.85;21.78;100494.47;12198646;19;20010;-82
2022/07/06 12:59:22;;;;;;;2.85;2.28;;;;;;;31.91;21.89;100485.25;12192324;19;20019;-81
2022/07/06 13:03:24;;;;;;;3.72;2.05;;;;;;;32.36;21.49;100497.84;12194739;19;20021;-84
2022/07/06 13:07:30;;;;;;;3.67;2.20;;;;;;;32.87;21.17;100490.94;12202096;19;20011;-82
2022/07/06 13:11:33;;;;;;;3.55;2.25;;;;;;;32.31;20.95;100503.91;12181103;19;20011;-85
2022/07/06 13:15:35;;;;;;;2.97;2.20;;;;;;;33.21;20.82;100485.34;12214340;19;20063;-85
2022/07/06 13:19:46;;;;;;;3.55;2.28;;;;;;;33.18;20.07;100477.56;12217307;19;20007;-84
2022/07/06 13:23:48;;;;;;;9.33;2.07;;;;;;;33.19;21.09;100473.47;12199299;19;20014;-84
2022/07/06 13:27:53;;;;;;;5.25;2.10;;;;;;;33.52;19.80;100472.69;12220209;19;20464;-85
2022/07/06 13:31:55;;;;;;;3.97;2.10;;;;;;;34.00;19.19;100470.78;12201172;19;20047;-83
2022/07/06 13:36:05;;;;;;;4.80;2.53;;;;;;;34.53;19.98;100480.25;12223206;19;20779;-84
2022/07/06 13:40:14;;;;;;;3.13;1.90;;;;;;;34.44;19.47;100467.09;12219327;19;20024;-87
2022/07/06 13:44:15;;;;;;;3.45;1.73;;;;;;;34.54;19.75;100459.00;12192560;19;20010;-83
2022/07/06 13:48:38;;;;;;;3.17;1.63;;;;;;;34.94;18.64;100458.88;12217411;19;20011;-85
2022/07/06 13:53:00;;;;;;;3.40;1.83;;;;;;;34.78;18.83;100451.84;12190316;19;20013;-84
2022/07/06 13:57:10;;;;;;;4.47;1.80;;;;;;;35.34;18.04;100453.38;12216097;19;20006;-84
2022/07/06 14:01:14;;;;;;;3.03;1.70;;;;;;;34.66;18.64;100450.94;12214585;19;20011;-84
2022/07/06 14:05:32;;;;;;;3.95;1.77;;;;;;;34.53;18.88;100443.03;12191051;19;20019;-84
2022/07/06 14:09:36;;;;;;;6.18;2.50;;;;;;;33.33;19.82;100447.97;12190584;19;20010;-85
2022/07/06 14:13:41;;;;;;;4.70;2.10;;;;;;;32.79;20.48;100440.69;12241507;19;20006;-84
2022/07/06 14:17:49;;;;;;;3.70;2.00;;;;;;;32.67;20.48;100445.41;12188800;19;20010;-83
2022/07/06 14:22:16;;;;;;;5.32;1.70;;;;;;;32.87;20.54;100428.16;12206170;19;20011;-85
2022/07/06 14:26:50;;;;;;;5.68;2.25;;;;;;;32.91;20.79;100424.16;12191399;19;20116;-85
2022/07/06 14:31:53;;;;;;;;;;;;;;;;;;;;;
2022/07/06 14:36:38;;;;;;;3.00;1.77;;;;;;;34.29;19.43;100422.44;12185631;19;20010;-85
2022/07/06 14:40:50;;;;;;;5.55;2.05;;;;;;;35.29;18.19;100414.47;12236555;19;20034;-84
2022/07/06 14:44:52;;;;;;;4.57;2.13;;;;;;;34.92;18.44;100423.25;12186012;19;20027;-85
2022/07/06 14:54:04;;;;;;;3.88;2.15;;;;;;;35.47;18.61;100410.84;12181013;19;20486;-85
2022/07/06 14:58:07;;;;;;;6.43;1.90;;;;;;;35.75;18.16;100415.81;12206992;19;20018;-85
2022/07/06 15:02:14;;;;;;;9.73;2.10;;;;;;;34.19;19.27;100426.84;12184030;19;20151;-85
2022/07/06 15:06:34;;;;;;;3.65;2.00;;;;;;;31.83;20.93;100420.78;12209301;19;20010;-86
2022/07/06 15:11:17;;;;;;;6.07;1.92;;;;;;;29.93;23.03;100416.53;12202628;19;20014;-84
2022/07/06 15:15:23;;;;;;;4.07;1.75;;;;;;;28.30;24.49;100413.28;12248821;19;20026;-85
2022/07/06 15:19:58;;;;;;;4.03;1.58;;;;;;;27.66;25.89;100412.75;12207325;19;20078;-83
2022/07/06 15:24:03;;;;;;;3.95;1.30;;;;;;;27.99;25.40;100406.22;12212298;19;20010;-85
2022/07/06 15:28:13;;;;;;;4.57;1.40;;;;;;;27.91;25.33;100418.47;12217301;19;20003;-85
2022/07/06 15:32:16;;;;;;;4.53;1.83;;;;;;;27.10;26.16;100422.75;12194961;19;20084;-85
2022/07/06 15:36:19;;;;;;;5.22;1.45;;;;;;;26.41;26.87;100413.59;12207091;19;20010;-83
2022/07/06 15:40:24;;;;;;;3.78;2.00;;;;;;;25.84;27.37;100411.25;12204898;19;20013;-84
2022/07/06 15:44:26;;;;;;;3.90;1.48;;;;;;;25.35;29.00;100410.69;12185222;19;20364;-85
2022/07/06 15:48:36;;;;;;;5.57;1.67;;;;;;;24.87;28.79;100409.72;12211810;19;20010;-86
2022/07/06 15:52:43;;;;;;;6.78;1.80;;;;;;;24.45;28.99;100412.16;12217831;19;20625;-86
2022/07/06 15:56:48;;;;;;;3.45;1.77;;;;;;;24.16;29.74;100406.25;12187930;19;20058;-84
2022/07/06 16:00:50;;;;;;;4.75;1.70;;;;;;;23.91;30.16;100407.81;12213982;19;20019;-87
2022/07/06 16:05:11;;;;;;;3.65;1.92;;;;;;;23.87;29.85;100411.28;12182559;19;20017;-85
2022/07/06 16:09:20;;;;;;;3.33;1.77;;;;;;;23.86;30.32;100406.00;12213046;19;20002;-86
2022/07/06 16:13:22;;;;;;;2.63;1.65;;;;;;;23.80;29.98;100404.47;12205033;19;20099;-82
2022/07/06 16:17:27;;;;;;;4.82;1.88;;;;;;;23.77;30.60;100396.69;12185925;19;20439;-85
2022/07/06 16:21:31;;;;;;;6.43;1.92;;;;;;;23.65;30.92;100395.25;12205142;19;20017;-86
2022/07/06 16:26:08;;;;;;;5.30;2.00;;;;;;;23.46;31.04;100400.28;12211622;19;20011;-87
2022/07/06 16:30:29;;;;;;;3.42;1.67;;;;;;;23.52;31.45;100389.72;12100959;19;2004189;-84
2022/07/06 16:34:52;;;;;;;6.60;2.25;;;;;;;23.27;32.83;100394.06;12209067;19;20035;-81
2022/07/06 16:38:59;;;;;;;6.33;2.43;;;;;;;22.83;33.19;100387.25;12184337;19;20011;-87
2022/07/06 16:43:20;;;;;;;5.07;2.47;;;;;;;22.97;33.04;100380.44;12201899;19;20003;-86
2022/07/06 16:47:22;;;;;;;4.97;2.50;;;;;;;22.98;33.27;100395.31;12182847;19;20006;-86
2022/07/06 16:51:30;;;;;;;17.80;3.97;;;;;;;22.95;33.29;100390.34;12222832;19;20692;-86
2022/07/06 16:56:11;;;;;;;5.95;2.60;;;;;;;23.00;33.43;100380.97;12215123;19;20007;-87
2022/07/06 17:00:33;;;;;;;3.75;2.08;;;;;;;23.03;33.33;100381.16;12107929;19;2004561;-85
2022/07/06 17:05:18;;;;;;;5.13;2.33;;;;;;;23.09;33.46;100373.44;12210520;19;20015;-86
2022/07/06 17:09:21;;;;;;;4.88;2.20;;;;;;;23.10;33.14;100387.16;12197176;19;20079;-87
2022/07/06 17:13:23;;;;;;;3.90;2.05;;;;;;;23.04;32.63;100380.00;12213066;19;20504;-85
2022/07/06 17:17:25;;;;;;;3.63;2.25;;;;;;;22.99;33.21;100377.31;12194517;19;20011;-86
2022/07/06 17:21:30;;;;;;;5.82;2.55;;;;;;;22.74;33.63;100365.53;12207289;19;20444;-87
2022/07/06 17:25:32;;;;;;;5.68;2.33;;;;;;;22.46;33.76;100372.38;12217926;19;20019;-86
2022/07/06 17:29:33;;;;;;;5.60;1.70;;;;;;;22.71;33.38;100370.94;12193960;19;20006;-87
2022/07/06 17:33:36;;;;;;;8.07;2.50;;;;;;;22.84;33.90;100381.28;12215632;19;20017;-86
2022/07/06 17:37:38;;;;;;;3.77;2.13;;;;;;;22.95;34.20;100379.09;12220583;19;20019;-87
2022/07/06 17:41:46;;;;;;;5.43;2.17;;;;;;;22.94;34.58;100380.22;12199228;19;20256;-86
2022/07/06 17:45:47;;;;;;;3.72;2.10;;;;;;;22.62;34.53;100386.91;12212963;19;20046;-87
2022/07/06 17:50:02;;;;;;;6.70;2.50;;;;;;;22.33;35.37;100379.69;12219286;19;20333;-85
2022/07/06 17:54:25;;;;;;;5.47;2.58;;;;;;;22.05;35.30;100374.06;12195038;19;20018;-84
2022/07/06 17:58:27;;;;;;;8.35;2.40;;;;;;;21.92;36.27;100385.28;12215576;19;20010;-83
2022/07/06 18:02:28;;;;;;;4.90;2.30;;;;;;;21.76;35.67;100387.59;12185791;19;20089;-84
2022/07/06 18:06:31;;;;;;;7.47;2.75;;;;;;;21.63;36.21;100388.41;12217237;19;20014;-85
2022/07/06 18:10:45;;;;;;;3.53;2.25;;;;;;;21.50;36.40;100392.84;12237699;19;20057;-86
2022/07/06 18:14:58;;;;;;;4.25;2.58;;;;;;;21.35;36.54;100386.34;12214961;19;20026;-86
2022/07/06 18:19:00;;;;;;;3.30;2.33;;;;;;;21.15;36.97;100386.72;12213766;19;20011;-82
2022/07/06 18:23:02;;;;;;;4.28;2.20;;;;;;;21.10;36.70;100379.22;12193325;19;20105;-84
2022/07/06 18:27:04;;;;;;;4.40;2.55;;;;;;;21.07;36.26;100385.44;12213301;19;20007;-84
2022/07/06 18:31:06;;;;;;;4.30;2.20;;;;;;;20.92;36.76;100388.50;12222679;19;20483;-84
2022/07/06 18:35:09;;;;;;;8.07;2.20;;;;;;;20.88;36.48;100381.81;12206713;19;20014;-85
2022/07/06 18:39:11;;;;;;;4.22;2.10;;;;;;;20.70;36.65;100394.72;12221094;19;20010;-84
2022/07/06 18:43:15;;;;;;;5.38;2.25;;;;;;;20.47;37.39;100393.66;12229608;19;20050;-86
2022/07/06 18:47:21;;;;;;;4.07;2.00;;;;;;;20.28;38.15;100399.19;12225702;19;20026;-86
2022/07/06 18:51:23;;;;;;;3.47;2.15;;;;;;;20.12;38.05;100397.75;12215968;19;20010;-85
2022/07/06 18:55:25;;;;;;;3.97;1.83;;;;;;;20.00;38.02;100395.38;12217528;19;20015;-85
2022/07/06 18:59:27;;;;;;;4.28;2.10;;;;;;;19.88;38.28;100404.19;12201386;19;20015;-84
2022/07/06 19:03:29;;;;;;;5.63;1.92;;;;;;;19.75;38.51;100400.16;12212836;19;20059;-84
2022/07/06 19:07:31;;;;;;;6.40;2.22;;;;;;;19.64;38.66;100397.72;12218940;19;20078;-84
2022/07/06 19:11:32;;;;;;;3.60;2.05;;;;;;;19.52;38.89;100395.34;12200391;19;20007;-84