Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:11;;;;;;;44.20;26.77;;;;;;;11.04;48.39;101292.27;1742471;81;21142;-63
2021/10/12 00:02:44;;;;;;;46.88;27.20;;;;;;;11.06;48.06;101280.73;1744482;81;21181;-64
2021/10/12 00:05:17;;;;;;;44.27;24.52;;;;;;;11.08;48.47;101280.64;1754070;81;21146;-64
2021/10/12 00:07:52;;;;;;;35.17;22.37;;;;;;;11.10;47.94;101285.28;1743571;80;21158;-65
2021/10/12 00:10:34;;;;;;;37.80;23.30;;;;;;;11.09;47.30;101275.73;1737621;82;21166;-64
2021/10/12 00:13:09;;;;;;;38.33;24.02;;;;;;;11.11;47.13;101275.14;1731206;82;22239;-64
2021/10/12 00:15:46;;;;;;;45.80;24.43;;;;;;;11.13;46.88;101279.83;1697187;84;21273;-64
2021/10/12 00:18:25;;;;;;;47.93;27.82;;;;;;;11.14;47.02;101277.55;1690631;82;21743;-64
2021/10/12 00:20:58;;;;;;;45.85;27.35;;;;;;;11.15;48.00;101278.73;1681502;85;21719;-64
2021/10/12 00:23:36;;;;;;;44.42;25.85;;;;;;;11.15;48.81;101277.42;1684087;85;21314;-64
2021/10/12 00:26:14;;;;;;;44.58;25.50;;;;;;;11.13;49.18;101274.08;1687220;85;21304;-64
2021/10/12 00:28:48;;;;;;;40.10;25.17;;;;;;;11.12;49.40;101271.13;1684717;82;21284;-64
2021/10/12 00:31:22;;;;;;;41.40;24.60;;;;;;;11.09;49.54;101265.25;1680982;85;21204;-64
2021/10/12 00:33:56;;;;;;;41.60;23.38;;;;;;;11.07;49.75;101260.61;1681742;85;21444;-64
2021/10/12 00:36:30;;;;;;;38.50;23.00;;;;;;;11.05;49.84;101266.45;1682497;85;21795;-64
2021/10/12 00:39:03;;;;;;;37.80;23.00;;;;;;;11.02;50.06;101264.89;1682354;83;21247;-64
2021/10/12 00:41:38;;;;;;;38.53;23.15;;;;;;;10.99;50.19;101266.42;1680823;85;21307;-64
2021/10/12 00:44:13;;;;;;;34.98;22.10;;;;;;;10.97;50.26;101264.86;1682907;85;21292;-64
2021/10/12 00:46:49;;;;;;;;;;;;;;;10.95;50.46;101262.83;1684432;85;21152;-64
2021/10/12 00:49:25;;;;;;;37.98;21.82;;;;;;;10.92;50.73;101262.58;1682637;85;20236;-64
2021/10/12 00:52:07;;;;;;;34.67;22.00;;;;;;;10.90;50.91;101251.86;1683360;84;21668;-64
2021/10/12 00:54:46;;;;;;;37.55;21.95;;;;;;;10.89;51.00;101256.25;1682556;85;21196;-64
2021/10/12 00:57:19;;;;;;;40.08;22.82;;;;;;;10.88;50.86;101255.91;1683662;85;21272;-64
2021/10/12 00:59:54;;;;;;;36.80;21.57;;;;;;;10.88;50.63;101259.84;1682046;85;21169;-64
2021/10/12 01:02:30;;;;;;;37.58;21.97;;;;;;;10.88;50.66;101256.38;1683543;84;21189;-64
2021/10/12 01:05:07;;;;;;;32.75;20.30;;;;;;;10.87;50.63;101257.34;1694255;83;21286;-65
2021/10/12 01:07:41;;;;;;;42.20;25.02;;;;;;;10.87;50.79;101257.34;1681857;85;21168;-64
2021/10/12 01:10:19;;;;;;;40.60;25.37;;;;;;;10.85;51.13;101249.58;1706408;84;21167;-64
2021/10/12 01:12:54;;;;;;;45.78;25.05;;;;;;;10.83;51.46;101258.88;1706519;84;21277;-64
2021/10/12 01:15:31;;;;;;;42.08;25.72;;;;;;;10.82;51.80;101247.18;1682726;84;21362;-64
2021/10/12 01:18:14;;;;;;;44.53;25.77;;;;;;;10.79;52.03;101257.41;1681557;85;21180;-64
2021/10/12 01:20:53;;;;;;;42.62;25.05;;;;;;;10.78;52.19;101257.06;1683292;85;21261;-64
2021/10/12 01:23:28;;;;;;;43.52;25.25;;;;;;;10.77;52.29;101258.50;1706447;84;21352;-64
2021/10/12 01:26:04;;;;;;;43.38;25.08;;;;;;;10.76;52.40;101257.66;1681737;85;21389;-64
2021/10/12 01:28:43;;;;;;;43.15;25.02;;;;;;;10.75;52.37;101249.42;1684360;85;21149;-64
2021/10/12 01:31:22;;;;;;;39.33;24.18;;;;;;;10.74;52.31;101253.02;1705896;84;21297;-64
2021/10/12 01:33:58;;;;;;;39.25;24.72;;;;;;;10.73;52.39;101253.11;1706496;84;21276;-64
2021/10/12 01:36:31;;;;;;;39.15;24.18;;;;;;;10.71;52.41;101248.45;1696573;84;21308;-64
2021/10/12 01:39:04;;;;;;;;;;;;;;;10.69;52.48;101248.58;1700191;84;21812;-64
2021/10/12 01:41:38;;;;;;;38.83;22.50;;;;;;;10.69;52.56;101241.19;1719849;83;20274;-64
2021/10/12 01:44:17;;;;;;;35.70;22.20;;;;;;;10.66;52.63;101245.34;1696881;84;21324;-64
2021/10/12 01:46:50;;;;;;;41.15;22.42;;;;;;;10.66;52.70;101238.32;1684825;85;21744;-64
2021/10/12 01:49:24;;;;;;;36.77;22.82;;;;;;;10.65;52.77;101239.76;1705220;84;21237;-64
2021/10/12 01:52:03;;;;;;;35.00;22.00;;;;;;;10.64;52.91;101242.00;1719592;83;21297;-64
2021/10/12 01:54:36;;;;;;;34.95;22.42;;;;;;;10.64;52.85;101243.31;1718307;83;21289;-64
2021/10/12 01:57:11;;;;;;;36.30;21.87;;;;;;;10.63;52.92;101239.84;1719041;83;21329;-64
2021/10/12 01:59:44;;;;;;;;;;;;;;;10.63;53.07;101242.47;1720622;83;21158;-64
2021/10/12 02:02:23;;;;;;;38.17;22.73;;;;;;;10.62;53.18;101239.97;1719661;83;20199;-64
2021/10/12 02:05:02;;;;;;;38.75;21.90;;;;;;;10.60;53.33;101238.76;1699153;83;21368;-64
2021/10/12 02:07:41;;;;;;;37.70;20.55;;;;;;;10.62;53.43;101239.97;1720417;83;21269;-64
2021/10/12 02:10:15;;;;;;;36.50;22.87;;;;;;;10.60;53.47;101240.56;1718035;83;21159;-64
2021/10/12 02:12:50;;;;;;;37.65;23.15;;;;;;;10.60;53.58;101236.14;1720004;83;21311;-64
2021/10/12 02:15:28;;;;;;;40.20;24.02;;;;;;;10.59;53.77;101241.03;1718779;83;21289;-64
2021/10/12 02:18:04;;;;;;;56.40;32.03;;;;;;;10.57;53.79;101237.70;1720311;83;21250;-64
2021/10/12 02:20:40;;;;;;;67.55;37.25;;;;;;;10.57;53.74;101239.47;1718829;83;21158;-64
2021/10/12 02:23:15;;;;;;;57.73;34.58;;;;;;;10.57;53.66;101239.47;1717977;83;21135;-65
2021/10/12 02:25:48;;;;;;;;;;;;;;;10.57;53.59;101238.16;1722618;83;21357;-64
2021/10/12 02:28:25;;;;;;;44.93;26.10;;;;;;;10.56;53.65;101234.70;1718489;82;20627;-64
2021/10/12 02:31:01;;;;;;;45.85;24.15;;;;;;;10.54;53.70;101240.53;1720016;83;21286;-64
2021/10/12 02:33:40;;;;;;;40.45;23.98;;;;;;;10.54;53.57;101243.61;1720231;83;21254;-64
2021/10/12 02:36:18;;;;;;;38.15;23.77;;;;;;;10.54;53.51;101240.99;1719597;83;21293;-64
2021/10/12 02:38:56;;;;;;;37.58;21.60;;;;;;;10.53;53.40;101235.41;1719885;83;21265;-63
2021/10/12 02:41:33;;;;;;;38.58;21.68;;;;;;;10.53;53.39;101240.16;1719146;83;21194;-63
2021/10/12 02:44:15;;;;;;;36.15;21.55;;;;;;;10.52;53.39;101234.57;1719439;83;21336;-63
2021/10/12 02:46:48;;;;;;;37.67;20.30;;;;;;;10.53;53.38;101235.41;1719601;83;21340;-63
2021/10/12 02:49:21;;;;;;;37.97;21.73;;;;;;;10.52;53.35;101236.34;1719133;83;21308;-63
2021/10/12 02:51:57;;;;;;;33.40;20.00;;;;;;;10.52;53.34;101241.12;1718703;83;21177;-64
2021/10/12 02:54:34;;;;;;;32.67;20.15;;;;;;;10.53;53.39;101235.41;1719884;83;21263;-64
2021/10/12 02:57:07;;;;;;;33.75;19.48;;;;;;;10.54;53.46;101237.06;1721551;83;21290;-64
2021/10/12 02:59:40;;;;;;;32.73;20.43;;;;;;;10.54;53.50;101236.59;1720315;83;21124;-63
2021/10/12 03:02:14;;;;;;;34.92;19.95;;;;;;;10.53;53.56;101224.94;1719193;83;21289;-64
2021/10/12 03:04:55;;;;;;;32.95;19.95;;;;;;;10.53;53.52;101226.25;1701082;83;21324;-64
2021/10/12 03:07:40;;;;;;;33.73;20.20;;;;;;;10.54;53.55;101226.59;1719612;83;21332;-63
2021/10/12 03:10:10;;;;;;;32.45;18.98;;;;;;;10.54;53.60;101226.59;1717898;83;21269;-64
2021/10/12 03:12:50;;;;;;;32.30;19.82;;;;;;;10.53;53.68;101223.13;1717807;83;21278;-64
2021/10/12 03:15:25;;;;;;;42.03;19.82;;;;;;;10.53;53.69;101221.83;1717628;83;21201;-64
2021/10/12 03:17:58;;;;;;;34.25;18.52;;;;;;;10.53;53.70;101223.13;1718451;83;21179;-64
2021/10/12 03:20:36;;;;;;;34.53;19.82;;;;;;;10.52;53.66;101220.64;1720013;83;21166;-64
2021/10/12 03:23:10;;;;;;;33.20;20.60;;;;;;;10.51;53.73;101218.48;1718456;83;21309;-65
2021/10/12 03:25:46;;;;;;;33.33;20.60;;;;;;;10.50;53.84;101219.45;1715446;83;21194;-64
2021/10/12 03:28:20;;;;;;;33.28;20.70;;;;;;;10.51;53.87;101209.33;1718372;83;21186;-64
2021/10/12 03:30:55;;;;;;;34.25;21.12;;;;;;;10.52;53.52;101214.94;1719773;83;21170;-64
2021/10/12 03:33:29;;;;;;;;;;;;;;;10.54;53.41;101200.41;1700575;83;21332;-64
2021/10/12 03:36:16;;;;;;;37.60;21.30;;;;;;;10.53;53.40;101203.50;1718922;83;20540;-65
2021/10/12 03:38:50;;;;;;;42.15;21.17;;;;;;;10.53;53.33;101206.61;1716984;82;21174;-65
2021/10/12 03:41:23;;;;;;;;;;;;;;;10.53;53.12;101197.45;1692942;84;21226;-65
2021/10/12 03:43:56;;;;;;;38.95;21.25;;;;;;;10.55;52.71;101195.55;1692648;83;20237;-64
2021/10/12 03:46:39;;;;;;;38.73;21.73;;;;;;;10.57;52.25;101202.34;1742004;82;21199;-64
2021/10/12 03:49:15;;;;;;;49.33;22.73;;;;;;;10.61;51.95;101197.70;1740027;82;21402;-64
2021/10/12 03:51:48;;;;;;;38.50;22.75;;;;;;;10.65;51.61;101195.23;1709021;84;21209;-64
2021/10/12 03:54:23;;;;;;;41.45;23.12;;;;;;;10.67;50.76;101194.18;1718245;82;21204;-64
2021/10/12 03:57:03;;;;;;;42.75;23.57;;;;;;;10.71;50.90;101189.06;1747351;82;21188;-64
2021/10/12 03:59:40;;;;;;;38.83;24.43;;;;;;;10.74;50.63;101192.77;1731372;81;21216;-64
2021/10/12 04:02:15;;;;;;;39.23;22.65;;;;;;;10.76;50.00;101200.03;1709365;84;21166;-64
2021/10/12 04:04:49;;;;;;;37.10;23.60;;;;;;;10.78;49.39;101195.98;1724912;82;21259;-64
2021/10/12 04:07:22;;;;;;;40.48;24.52;;;;;;;10.80;49.25;101193.61;1747518;82;22230;-64
2021/10/12 04:09:56;;;;;;;35.98;22.67;;;;;;;10.84;49.08;101198.97;1751517;80;21257;-63
2021/10/12 04:12:31;;;;;;;43.58;24.12;;;;;;;10.89;48.96;101193.38;1753692;80;21309;-64
2021/10/12 04:15:05;;;;;;;37.80;22.33;;;;;;;10.93;48.69;101196.62;1753179;81;22115;-63
2021/10/12 04:17:46;;;;;;;42.10;24.67;;;;;;;10.96;48.48;101195.93;1757170;81;21297;-63
2021/10/12 04:20:23;;;;;;;40.58;25.00;;;;;;;10.99;47.95;101190.91;1757364;81;21259;-63
2021/10/12 04:23:00;;;;;;;47.60;24.82;;;;;;;11.00;47.96;101193.42;1757012;81;21218;-62
2021/10/12 04:25:34;;;;;;;46.73;25.60;;;;;;;11.01;47.72;101195.08;1757554;81;21250;-64
2021/10/12 04:28:12;;;;;;;44.85;26.20;;;;;;;11.04;47.58;101189.61;1757498;81;21324;-64
2021/10/12 04:30:47;;;;;;;48.63;25.32;;;;;;;11.03;47.59;101186.66;1757647;81;21185;-63
2021/10/12 04:33:22;;;;;;;48.73;24.80;;;;;;;11.03;47.46;101185.34;1755840;81;21131;-64
2021/10/12 04:35:55;;;;;;;53.50;27.77;;;;;;;11.07;47.03;101179.37;1756848;81;21574;-64
2021/10/12 04:38:33;;;;;;;57.17;29.10;;;;;;;11.08;47.15;101190.23;1756909;81;21380;-64
2021/10/12 04:41:11;;;;;;;49.33;24.87;;;;;;;11.09;47.33;101190.11;1757867;81;21265;-63
2021/10/12 04:43:52;;;;;;;54.15;25.97;;;;;;;11.12;47.11;101186.41;1755393;81;21254;-65
2021/10/12 04:46:27;;;;;;;61.73;30.80;;;;;;;11.15;46.85;101187.00;1750585;80;21307;-67
2021/10/12 04:49:10;;;;;;;91.47;41.53;;;;;;;11.19;46.67;101194.17;1764658;80;21283;-65
2021/10/12 04:51:47;;;;;;;73.20;35.73;;;;;;;11.22;46.48;101192.63;1791967;80;21502;-65
2021/10/12 05:02:29;;;;;;;44.88;23.20;;;;;;;11.25;46.46;101187.97;1708777;84;21149;-65
2021/10/12 05:13:23;;;;;;;34.00;19.85;;;;;;;11.37;46.14;101183.09;1714677;82;21253;-64
2021/10/12 05:20:10;;;;;;;36.00;18.98;;;;;;;11.46;46.01;101182.87;1709043;81;22015;-60
2021/10/12 05:22:45;;;;;;;37.50;18.87;;;;;;;11.53;45.86;101176.67;1712422;83;21162;-66
2021/10/12 05:25:19;;;;;;;34.45;19.02;;;;;;;11.55;45.86;101181.31;1711311;83;22168;-60
2021/10/12 05:27:52;;;;;;;36.30;18.87;;;;;;;11.54;45.68;101173.92;1722319;83;21347;-61
2021/10/12 05:30:26;;;;;;;32.90;18.23;;;;;;;11.51;45.77;101180.23;1728681;83;22122;-62
2021/10/12 05:33:00;;;;;;;29.67;17.02;;;;;;;11.53;45.78;101177.98;1700054;83;21201;-60
2021/10/12 05:35:34;;;;;;;36.85;18.45;;;;;;;11.55;45.79;101174.77;1718963;83;21335;-64
2021/10/12 05:38:07;;;;;;;35.30;18.12;;;;;;;11.58;45.86;101171.91;1721823;83;21169;-65
2021/10/12 05:40:41;;;;;;;31.90;18.07;;;;;;;11.62;45.93;101173.33;1729272;83;21327;-62
2021/10/12 05:43:16;;;;;;;35.20;19.42;;;;;;;11.69;45.81;101170.14;1726025;83;21363;-61
2021/10/12 05:54:15;;;;;;;40.80;22.55;;;;;;;11.71;45.96;101172.63;1726772;82;21554;-62
2021/10/12 05:56:55;;;;;;;42.60;23.02;;;;;;;11.75;45.91;101173.57;1716831;82;21605;-61
2021/10/12 05:59:22;;;;;;;49.35;24.95;;;;;;;11.81;46.00;101170.95;1713700;82;21640;-62
2021/10/12 06:01:56;;;;;;;42.45;23.00;;;;;;;11.87;45.89;101173.11;1724061;82;21189;-62
2021/10/12 06:04:31;;;;;;;56.10;24.77;;;;;;;11.92;45.84;101170.45;1723281;83;21244;-65
2021/10/12 06:07:11;;;;;;;35.45;18.67;;;;;;;11.96;45.86;101173.67;1730290;83;21347;-67
2021/10/12 06:09:45;;;;;;;40.55;20.08;;;;;;;12.00;45.79;101164.59;1722929;83;22125;-66
2021/10/12 06:12:19;;;;;;;40.43;18.73;;;;;;;12.01;45.91;101159.71;1731084;83;21331;-65
2021/10/12 06:14:55;;;;;;;39.83;17.67;;;;;;;12.04;46.03;101166.00;1721443;82;21195;-60
2021/10/12 06:17:49;;;;;;;;;;;;;;;12.09;46.19;101155.50;1723920;83;22120;-61
2021/10/12 06:24:34;;;;;;;23.92;14.00;;;;;;;12.21;46.02;101158.92;1697276;84;21997;-60
2021/10/12 06:27:07;;;;;;;27.37;15.90;;;;;;;12.30;45.83;101154.22;1696473;84;21633;-61
2021/10/12 06:29:41;;;;;;;31.95;15.60;;;;;;;12.39;45.83;101146.09;1691077;84;21237;-62
2021/10/12 06:32:17;;;;;;;27.82;15.35;;;;;;;12.48;45.85;101144.02;1692256;84;21584;-61
2021/10/12 06:34:57;;;;;;;32.00;16.85;;;;;;;12.63;45.78;101144.07;1693191;84;21331;-65
2021/10/12 06:37:31;;;;;;;45.12;21.57;;;;;;;12.81;45.62;101140.73;1694075;84;22136;-67
2021/10/12 06:40:12;;;;;;;58.38;24.43;;;;;;;12.99;45.73;101149.34;1693669;84;21448;-63
2021/10/12 06:42:48;;;;;;;33.63;16.82;;;;;;;13.15;45.60;101140.06;1723243;83;21568;-61
2021/10/12 06:45:25;;;;;;;26.87;12.03;;;;;;;13.31;45.55;101151.40;1728574;83;21308;-60
2021/10/12 06:47:58;;;;;;;28.85;14.43;;;;;;;13.30;45.86;101138.72;1726535;83;21874;-60
2021/10/12 06:50:33;;;;;;;23.62;11.08;;;;;;;13.30;46.13;101142.67;1711862;83;21656;-65
2021/10/12 06:53:06;;;;;;;17.80;9.88;;;;;;;13.36;46.13;101138.21;1711625;83;21319;-65
2021/10/12 06:59:50;;;;;;;20.12;10.70;;;;;;;13.57;45.89;101135.50;1710425;83;21193;-58
2021/10/12 07:02:25;;;;;;;17.10;9.23;;;;;;;13.69;45.99;101135.75;1710559;83;21188;-64
2021/10/12 07:04:59;;;;;;;21.93;9.88;;;;;;;13.77;45.92;101125.39;1710220;83;21514;-60
2021/10/12 07:07:34;;;;;;;17.90;10.10;;;;;;;13.82;45.86;101128.93;1711378;83;21319;-63
2021/10/12 07:10:13;;;;;;;11.63;8.30;;;;;;;13.90;46.01;101127.78;1709799;83;21208;-62
2021/10/12 07:12:49;;;;;;;20.80;9.48;;;;;;;13.97;45.96;101125.76;1710083;83;22167;-61
2021/10/12 07:15:22;;;;;;;14.28;8.80;;;;;;;14.05;46.03;101130.34;1711030;83;22212;-63
2021/10/12 07:18:00;;;;;;;20.17;8.98;;;;;;;14.16;45.71;101134.19;1711212;83;21358;-60
2021/10/12 07:20:46;;;;;;;20.75;9.05;;;;;;;14.23;45.88;101130.51;1708755;82;22026;-62
2021/10/12 07:23:19;;;;;;;17.73;9.50;;;;;;;14.32;45.65;101126.59;1711800;83;22128;-62
2021/10/12 07:25:54;;;;;;;16.62;8.95;;;;;;;14.30;45.60;101142.15;1711126;83;21260;-61
2021/10/12 07:28:27;;;;;;;15.10;8.20;;;;;;;14.25;45.57;101124.61;1710753;83;21323;-63
2021/10/12 07:31:06;;;;;;;18.45;8.98;;;;;;;14.25;45.92;101123.30;1711454;83;21367;-62
2021/10/12 07:33:42;;;;;;;23.92;9.50;;;;;;;14.33;46.11;101116.38;1711596;83;21326;-63
2021/10/12 07:36:16;;;;;;;17.65;8.05;;;;;;;14.37;46.24;101113.00;1711756;83;21292;-62
2021/10/12 07:38:49;;;;;;;16.10;8.90;;;;;;;14.43;45.96;101111.11;1710956;83;21311;-60
2021/10/12 07:41:25;;;;;;;12.70;7.95;;;;;;;14.57;46.01;101100.13;1709300;83;21563;-62
2021/10/12 07:48:09;;;;;;;15.18;8.00;;;;;;;15.01;45.64;101092.89;1715228;82;21176;-61
2021/10/12 07:50:44;;;;;;;15.00;7.67;;;;;;;15.35;44.98;101094.49;1711397;83;22049;-60
2021/10/12 07:53:19;;;;;;;15.55;8.75;;;;;;;15.66;44.35;101101.16;1711252;83;21229;-61
2021/10/12 07:55:59;;;;;;;14.93;7.58;;;;;;;15.95;44.17;101090.41;1709608;83;22006;-64
2021/10/12 07:58:31;;;;;;;22.42;11.97;;;;;;;16.10;44.32;101097.64;1711227;83;22096;-62
2021/10/12 08:01:09;;;;;;;16.80;7.62;;;;;;;16.08;44.36;101089.05;1708559;83;21562;-58
2021/10/12 08:03:44;;;;;;;42.27;21.12;;;;;;;15.98;44.02;101087.44;1709099;83;21315;-60
2021/10/12 08:06:18;;;;;;;42.50;21.15;;;;;;;15.89;44.39;101089.19;1709226;83;21379;-60
2021/10/12 08:08:53;;;;;;;24.18;11.40;;;;;;;15.86;44.29;101093.44;1708706;83;21335;-61
2021/10/12 08:15:41;;;;;;;17.85;9.40;;;;;;;15.68;44.40;101100.52;1710808;83;21220;-63
2021/10/12 08:18:13;;;;;;;21.25;10.63;;;;;;;15.60;44.89;101088.54;1711661;83;21315;-60
2021/10/12 08:20:48;;;;;;;;;;;;;;;15.58;44.96;101104.18;1714547;82;22039;-60
2021/10/12 08:23:24;;;;;;;44.50;18.00;;;;;;;15.48;45.32;101085.28;1716005;83;20230;-60
2021/10/12 08:26:00;;;;;;;22.55;10.23;;;;;;;15.36;45.53;101074.55;1728035;82;21286;-61
2021/10/12 08:28:33;;;;;;;18.02;8.98;;;;;;;15.26;45.98;101063.72;1728565;82;21307;-59
2021/10/12 08:31:08;;;;;;;216.75;86.00;;;;;;;15.08;46.87;101082.11;1715219;83;22072;-58
2021/10/12 08:33:42;;;;;;;171.68;76.00;;;;;;;14.83;47.58;101069.59;1716196;83;21204;-60
2021/10/12 08:40:27;;;;;;;141.90;67.03;;;;;;;14.47;48.30;101063.27;1715636;83;21231;-60
2021/10/12 08:43:00;;;;;;;64.80;30.30;;;;;;;14.11;49.54;101048.19;1716153;83;22126;-61
2021/10/12 08:45:37;;;;;;;74.25;31.40;;;;;;;13.93;50.31;101063.83;1717738;82;21228;-60
2021/10/12 08:48:12;;;;;;;23.50;12.63;;;;;;;13.80;50.89;101062.44;1715684;82;21549;-62
2021/10/12 08:50:48;;;;;;;23.67;10.13;;;;;;;13.73;51.03;101048.17;1715498;83;21565;-61
2021/10/12 08:53:22;;;;;;;21.57;10.08;;;;;;;13.71;50.91;101054.87;1716683;82;21196;-60
2021/10/12 08:56:00;;;;;;;27.70;11.73;;;;;;;13.77;51.02;101058.77;1715670;82;21354;-65
2021/10/12 08:58:38;;;;;;;19.07;9.98;;;;;;;13.87;51.01;101060.45;1715988;83;21248;-60
2021/10/12 09:01:17;;;;;;;29.92;10.78;;;;;;;13.98;50.92;101052.88;1714873;82;21244;-65
2021/10/12 09:06:36;;;;;;;22.82;10.15;;;;;;;14.37;50.88;101041.88;1716126;82;21252;-62
2021/10/12 09:09:17;;;;;;;17.57;9.18;;;;;;;14.61;50.85;101047.52;1714093;83;21293;-65
2021/10/12 09:11:52;;;;;;;25.40;12.95;;;;;;;14.77;50.56;101045.09;1715285;83;22163;-62
2021/10/12 09:14:27;;;;;;;18.32;9.33;;;;;;;14.97;50.52;101043.23;1664503;83;21224;-63
2021/10/12 09:17:05;;;;;;;26.75;14.43;;;;;;;15.15;50.00;101047.58;1713891;83;21567;-67
2021/10/12 09:19:41;;;;;;;15.60;9.35;;;;;;;15.25;49.75;101038.30;1715623;83;21213;-65
2021/10/12 09:26:27;;;;;;;21.93;11.53;;;;;;;15.47;49.61;101031.34;1709356;83;21184;-64
2021/10/12 09:32:07;;;;;;;17.35;10.03;;;;;;;15.78;49.05;101032.66;1644295;86;21242;-66
2021/10/12 09:34:44;;;;;;;29.12;14.78;;;;;;;15.98;48.70;101016.97;1691254;83;21411;-65
2021/10/12 09:41:28;;;;;;;282.15;107.32;;;;;;;16.29;48.54;101013.41;1705774;83;21315;-64
2021/10/12 09:48:35;;;;;;;54.77;27.90;;;;;;;16.51;48.60;100986.52;1705177;82;21520;-62
2021/10/12 09:51:15;;;;;;;32.08;16.40;;;;;;;17.04;47.73;100979.66;1704841;83;21322;-64
2021/10/12 09:53:51;;;;;;;33.13;17.75;;;;;;;17.24;47.26;100964.34;1706580;84;21323;-65
2021/10/12 09:56:27;;;;;;;15.53;7.67;;;;;;;17.36;47.22;100965.17;1706481;84;21331;-63
2021/10/12 09:59:02;;;;;;;15.98;7.42;;;;;;;17.40;47.75;100956.44;1706546;84;21487;-64
2021/10/12 10:05:46;;;;;;;11.65;6.92;;;;;;;17.23;48.84;100956.90;1705525;84;21157;-64
2021/10/12 10:08:20;;;;;;;12.33;6.53;;;;;;;17.15;48.86;100949.41;1703457;84;22058;-64
2021/10/12 10:10:54;;;;;;;15.55;8.50;;;;;;;16.98;49.25;100946.41;1703798;84;21792;-63
2021/10/12 10:13:28;;;;;;;19.27;7.40;;;;;;;16.79;49.78;100942.19;1705026;84;21435;-63
2021/10/12 10:16:03;;;;;;;16.25;8.73;;;;;;;16.71;50.54;100933.75;1705412;84;21339;-63
2021/10/12 10:18:40;;;;;;;18.35;8.30;;;;;;;16.77;50.79;100917.23;1701400;84;21268;-62
2021/10/12 10:21:16;;;;;;;21.37;9.00;;;;;;;16.88;50.97;100925.88;1705816;84;21276;-64
2021/10/12 10:24:02;;;;;;;15.60;7.90;;;;;;;16.91;50.99;100919.75;1693750;82;21351;-64
2021/10/12 10:26:41;;;;;;;16.37;6.60;;;;;;;16.93;51.01;100913.00;1692717;84;21339;-65
2021/10/12 10:29:37;;;;;;;12.70;5.83;;;;;;;16.95;50.97;100910.53;1664936;84;21311;-61
2021/10/12 10:32:22;;;;;;;13.85;5.50;;;;;;;17.02;51.14;100907.57;1688213;84;21209;-64
2021/10/12 10:35:04;;;;;;;16.32;6.55;;;;;;;17.13;51.33;100894.02;1692176;84;21633;-62
2021/10/12 10:37:38;;;;;;;11.73;5.97;;;;;;;17.28;51.13;100907.45;1692242;84;21268;-63
2021/10/12 10:40:30;;;;;;;12.98;6.17;;;;;;;17.36;50.85;100891.59;1693065;84;21358;-63
2021/10/12 10:43:06;;;;;;;10.48;6.03;;;;;;;17.40;50.68;100883.16;1692025;84;21233;-64
2021/10/12 10:45:49;;;;;;;13.38;5.08;;;;;;;17.49;50.70;100882.65;1692235;84;21347;-62
2021/10/12 10:48:23;;;;;;;;;;;;;;;17.52;50.61;100877.55;1695408;83;21375;-64
2021/10/12 10:51:02;;;;;;;12.53;5.40;;;;;;;17.45;50.74;100874.23;1689710;84;20396;-60
2021/10/12 10:58:20;;;;;;;10.20;5.62;;;;;;;17.31;51.55;100860.81;1711771;83;22030;-64
2021/10/12 11:00:55;;;;;;;7.67;4.28;;;;;;;17.23;51.85;100865.60;1710839;83;21814;-60
2021/10/12 11:07:46;;;;;;;11.97;4.33;;;;;;;17.16;53.45;100867.73;1710873;83;21175;-64
2021/10/12 11:10:31;;;;;;;6.50;3.50;;;;;;;17.07;54.31;100861.63;1710134;83;21509;-67
2021/10/12 11:13:04;;;;;;;10.65;3.47;;;;;;;17.05;54.31;100860.13;1710473;83;21330;-59
2021/10/12 11:15:54;;;;;;;7.60;4.40;;;;;;;17.00;54.37;100848.72;1710727;83;21312;-61
2021/10/12 11:18:28;;;;;;;15.85;4.12;;;;;;;16.99;54.47;100853.66;1693227;84;21213;-65
2021/10/12 11:21:09;;;;;;;9.05;4.65;;;;;;;16.99;54.31;100846.22;1691740;84;22007;-64
2021/10/12 11:24:02;;;;;;;11.83;5.15;;;;;;;16.94;54.18;100850.67;1699050;83;21354;-64
2021/10/12 11:26:32;;;;;;;11.73;5.80;;;;;;;16.84;54.02;100852.14;1705807;82;21331;-65
2021/10/12 11:29:06;;;;;;;22.95;9.28;;;;;;;16.72;54.16;100842.85;1705952;84;21239;-67
2021/10/12 11:31:44;;;;;;;12.00;5.00;;;;;;;16.64;54.53;100839.38;1705027;84;22254;-67
2021/10/12 11:34:27;;;;;;;13.10;5.42;;;;;;;16.58;54.73;100846.61;1707653;84;21479;-63
2021/10/12 11:37:10;;;;;;;6.12;4.10;;;;;;;16.56;54.98;100873.21;1704980;84;21588;-65
2021/10/12 11:39:44;;;;;;;10.65;4.62;;;;;;;16.57;54.87;100862.98;1707092;84;21231;-63
2021/10/12 11:42:16;;;;;;;;;;;;;;;16.56;54.95;100842.81;1708944;84;22039;-63
2021/10/12 11:44:53;;;;;;;10.28;4.20;;;;;;;16.54;54.97;100851.40;1706117;84;20336;-67
2021/10/12 11:47:30;;;;;;;15.60;5.00;;;;;;;16.48;55.13;100834.81;1705669;82;21217;-65
2021/10/12 11:50:14;;;;;;;14.80;6.03;;;;;;;16.47;55.31;100838.95;1684507;84;21212;-65
2021/10/12 11:52:52;;;;;;;14.40;5.58;;;;;;;16.47;55.23;100833.17;1705562;84;21342;-61
2021/10/12 11:55:29;;;;;;;10.80;4.83;;;;;;;16.49;55.10;100832.52;1705763;84;22140;-65
2021/10/12 11:58:14;;;;;;;8.40;4.67;;;;;;;16.49;55.21;100825.91;1705994;84;21524;-62
2021/10/12 12:00:48;;;;;;;10.98;3.55;;;;;;;16.51;55.26;100835.86;1704488;83;21196;-61
2021/10/12 12:03:23;;;;;;;11.75;4.78;;;;;;;16.55;55.24;100845.62;1705704;84;21319;-62
2021/10/12 12:05:59;;;;;;;23.20;11.12;;;;;;;16.50;55.19;100839.44;1706134;84;21319;-64
2021/10/12 12:08:39;;;;;;;10.10;5.05;;;;;;;16.42;55.50;100839.91;1706241;84;21661;-67
2021/10/12 12:11:12;;;;;;;12.07;4.03;;;;;;;16.36;55.80;100858.55;1684683;84;21260;-68
2021/10/12 12:13:46;;;;;;;8.80;4.08;;;;;;;16.21;56.14;100857.50;1683457;84;22211;-66
2021/10/12 12:16:20;;;;;;;;;;;;;;;16.05;56.57;100838.42;1663915;84;22022;-66
2021/10/12 12:18:54;;;;;;;14.23;4.47;;;;;;;15.93;56.98;100840.99;1705196;83;20282;-63
2021/10/12 12:21:33;;;;;;;8.53;4.87;;;;;;;15.82;57.36;100859.75;1706163;84;22122;-68
2021/10/12 12:24:14;;;;;;;13.48;5.40;;;;;;;15.75;57.61;100844.19;1705011;82;22131;-64
2021/10/12 12:30:44;;;;;;;10.05;4.95;;;;;;;15.66;58.12;100829.28;1717273;82;21184;-63
2021/10/12 12:37:28;;;;;;;6.25;4.20;;;;;;;15.66;58.25;100835.05;1713009;82;21216;-61
2021/10/12 12:40:04;;;;;;;14.00;5.20;;;;;;;15.63;58.24;100826.95;1716150;83;21223;-61
2021/10/12 12:42:41;;;;;;;10.45;4.50;;;;;;;15.60;58.10;100836.48;1713022;83;21305;-63
2021/10/12 12:45:23;;;;;;;10.85;4.60;;;;;;;15.56;58.15;100840.42;1716368;83;21453;-60
2021/10/12 12:48:03;;;;;;;11.73;5.78;;;;;;;15.53;58.15;100829.33;1715972;82;21641;-59
2021/10/12 12:50:47;;;;;;;13.80;7.65;;;;;;;15.48;58.22;100833.75;1714417;83;21493;-64
2021/10/12 12:53:24;;;;;;;19.95;10.15;;;;;;;15.45;58.10;100843.31;1714758;83;21231;-61
2021/10/12 12:55:59;;;;;;;9.15;5.10;;;;;;;15.41;57.93;100836.64;1714251;83;21600;-62
2021/10/12 13:02:43;;;;;;;9.58;5.33;;;;;;;15.29;57.84;100829.94;1716349;82;21247;-62
2021/10/12 13:05:19;;;;;;;6.62;4.25;;;;;;;15.19;57.95;100838.45;1716242;83;21235;-61
2021/10/12 13:07:55;;;;;;;21.12;5.65;;;;;;;15.16;58.04;100828.20;1714942;83;22077;-62
2021/10/12 13:10:28;;;;;;;12.90;5.60;;;;;;;15.14;58.13;100824.88;1716423;82;21227;-63
2021/10/12 13:13:04;;;;;;;15.08;5.80;;;;;;;15.10;58.21;100823.02;1715682;82;21917;-64
2021/10/12 13:15:38;;;;;;;12.55;5.75;;;;;;;15.08;58.23;100815.76;1714617;83;21480;-64
2021/10/12 13:18:12;;;;;;;18.65;6.60;;;;;;;15.09;58.25;100820.06;1715322;83;22258;-63
2021/10/12 13:20:46;;;;;;;24.77;9.58;;;;;;;15.10;58.11;100817.75;1716520;82;21327;-61
2021/10/12 13:23:22;;;;;;;11.90;5.53;;;;;;;15.09;58.02;100814.80;1715686;82;21251;-65
2021/10/12 13:25:57;;;;;;;17.37;7.05;;;;;;;15.07;57.90;100819.36;1714306;82;21212;-61
2021/10/12 13:28:31;;;;;;;22.85;9.70;;;;;;;15.05;57.58;100818.69;1707792;83;21257;-61