Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:11;;;;;;;23.58;13.35;;;;;;;9.23;89.65;101333.00;5093687;28;20062;-67
2021/11/14 00:03:40;;;;;;;27.83;15.43;;;;;;;9.21;89.94;101332.28;5092292;28;20046;-67
2021/11/14 00:06:08;;;;;;;33.35;15.63;;;;;;;9.22;89.96;101332.16;5091501;28;20048;-66
2021/11/14 00:08:37;;;;;;;31.05;16.13;;;;;;;9.26;89.93;101331.88;5092973;28;20447;-67
2021/11/14 00:11:09;;;;;;;31.83;15.25;;;;;;;9.26;90.01;101329.22;5073608;28;20578;-67
2021/11/14 00:13:38;;;;;;;29.52;15.82;;;;;;;9.25;89.93;101328.41;5071863;28;20508;-67
2021/11/14 00:16:07;;;;;;;26.90;15.77;;;;;;;9.23;90.35;101331.16;5073112;28;20040;-67
2021/11/14 00:18:34;;;;;;;26.92;15.63;;;;;;;9.23;90.21;101328.53;5084840;28;20048;-67
2021/11/14 00:21:01;;;;;;;28.25;16.23;;;;;;;9.26;89.94;101334.53;5091782;28;20112;-67
2021/11/14 00:23:28;;;;;;;30.13;15.45;;;;;;;9.26;89.94;101332.72;5093091;28;20070;-67
2021/11/14 00:25:55;;;;;;;28.80;16.38;;;;;;;9.29;90.08;101342.22;5092975;28;20043;-67
2021/11/14 00:28:22;;;;;;;29.10;15.48;;;;;;;9.30;90.06;101338.59;5091924;28;20488;-67
2021/11/14 00:30:56;;;;;;;33.33;15.82;;;;;;;9.30;90.14;101343.91;5091421;28;20048;-68
2021/11/14 00:33:24;;;;;;;30.48;16.42;;;;;;;9.26;90.26;101343.31;5091622;28;20048;-67
2021/11/14 00:35:52;;;;;;;28.40;16.15;;;;;;;9.26;90.23;101345.97;5091699;28;20046;-67
2021/11/14 00:38:20;;;;;;;33.55;17.45;;;;;;;9.30;90.16;101341.25;5092957;28;20071;-67
2021/11/14 00:40:47;;;;;;;28.52;16.20;;;;;;;9.28;89.95;101338.72;5091381;28;20040;-67
2021/11/14 00:43:15;;;;;;;30.17;16.63;;;;;;;9.26;89.85;101335.38;5091684;28;20044;-67
2021/11/14 00:45:44;;;;;;;32.92;16.52;;;;;;;9.29;89.82;101340.41;5092760;28;20436;-67
2021/11/14 00:48:14;;;;;;;28.38;16.10;;;;;;;9.30;90.15;101339.44;5092496;28;20400;-67
2021/11/14 00:50:44;;;;;;;31.25;17.50;;;;;;;9.29;90.05;101339.56;5092481;28;20056;-67
2021/11/14 00:53:13;;;;;;;30.98;16.73;;;;;;;9.31;90.33;101348.22;5091589;28;20562;-67
2021/11/14 00:55:41;;;;;;;27.77;16.70;;;;;;;9.27;90.15;101344.16;5091491;28;20050;-67
2021/11/14 00:58:08;;;;;;;29.95;16.27;;;;;;;9.33;89.83;101348.91;5092811;28;20116;-67
2021/11/14 01:00:36;;;;;;;31.63;16.65;;;;;;;9.33;89.52;101351.56;5092530;28;20048;-67
2021/11/14 01:03:04;;;;;;;26.02;15.63;;;;;;;9.22;89.47;101349.81;5083109;28;20127;-67
2021/11/14 01:05:33;;;;;;;23.25;14.43;;;;;;;9.23;88.96;101356.81;5089685;28;20098;-67
2021/11/14 01:08:02;;;;;;;24.02;13.77;;;;;;;9.23;89.04;101355.00;5091440;28;20044;-66
2021/11/14 01:10:34;;;;;;;28.67;14.68;;;;;;;9.29;88.94;101356.28;5091182;28;20090;-67
2021/11/14 01:13:02;;;;;;;23.60;13.77;;;;;;;9.20;89.11;101354.41;5092369;28;20044;-67
2021/11/14 01:15:30;;;;;;;23.45;13.50;;;;;;;9.24;89.25;101366.44;5092446;28;20089;-67
2021/11/14 01:17:57;;;;;;;21.20;12.38;;;;;;;9.26;89.35;101369.81;5086765;28;20051;-67
2021/11/14 01:20:29;;;;;;;23.83;12.30;;;;;;;9.22;89.24;101361.28;5072390;28;20127;-67
2021/11/14 01:22:58;;;;;;;19.88;11.93;;;;;;;9.26;89.20;101368.94;5086831;28;20511;-67
2021/11/14 01:25:25;;;;;;;21.33;12.32;;;;;;;9.23;89.33;101368.22;5091080;28;20078;-67
2021/11/14 01:27:52;;;;;;;20.85;12.48;;;;;;;9.25;88.99;101375.22;5092458;28;20048;-67
2021/11/14 01:30:23;;;;;;;23.38;13.25;;;;;;;9.23;89.06;101373.53;5090699;28;20043;-67
2021/11/14 01:32:51;;;;;;;25.48;13.32;;;;;;;9.18;88.98;101375.72;5092390;28;20040;-67
2021/11/14 01:35:19;;;;;;;22.13;13.65;;;;;;;9.21;89.27;101375.47;5092388;28;20040;-67
2021/11/14 01:37:47;;;;;;;26.00;13.55;;;;;;;9.21;89.33;101380.75;5091730;28;20040;-67
2021/11/14 01:40:19;;;;;;;24.10;14.27;;;;;;;9.21;89.39;101383.41;5091279;28;20044;-67
2021/11/14 01:42:46;;;;;;;23.63;14.20;;;;;;;9.19;89.54;101376.59;5091510;28;20040;-67
2021/11/14 01:45:14;;;;;;;21.75;13.40;;;;;;;9.18;89.62;101388.13;5091383;28;20040;-66
2021/11/14 01:47:41;;;;;;;30.38;14.45;;;;;;;9.18;89.59;101382.84;5089283;28;20032;-67
2021/11/14 01:50:12;;;;;;;24.77;13.07;;;;;;;9.22;89.87;101379.81;5089586;28;20048;-67
2021/11/14 01:52:40;;;;;;;23.77;13.10;;;;;;;9.19;89.74;101381.88;5091324;28;20119;-67
2021/11/14 01:55:08;;;;;;;22.98;13.65;;;;;;;9.18;89.82;101386.31;5071572;28;20290;-66
2021/11/14 01:57:37;;;;;;;22.25;12.30;;;;;;;9.18;89.76;101393.41;5054383;28;20440;-67
2021/11/14 02:00:08;;;;;;;24.70;13.45;;;;;;;9.17;89.73;101392.59;5091436;28;20493;-67
2021/11/14 02:02:40;;;;;;;18.85;12.23;;;;;;;9.17;89.19;101391.75;5095564;28;20039;-67
2021/11/14 02:05:08;;;;;;;20.58;12.38;;;;;;;9.19;89.16;101393.28;5094247;28;20086;-67
2021/11/14 02:07:36;;;;;;;20.27;12.10;;;;;;;9.14;89.31;101394.66;5092743;28;20447;-66
2021/11/14 02:10:05;;;;;;;23.95;11.65;;;;;;;9.17;89.44;101399.69;5095775;28;20040;-67
2021/11/14 02:12:33;;;;;;;20.85;11.82;;;;;;;9.18;89.56;101402.19;5095801;28;20044;-67
2021/11/14 02:14:59;;;;;;;22.35;12.32;;;;;;;9.18;89.43;101404.00;5094213;28;20090;-67
2021/11/14 02:17:26;;;;;;;27.13;13.40;;;;;;;9.19;89.35;101400.41;5095089;28;20550;-67
2021/11/14 02:19:53;;;;;;;20.67;12.63;;;;;;;9.19;89.32;101403.06;5095088;28;20059;-67
2021/11/14 02:22:20;;;;;;;23.50;12.48;;;;;;;9.17;89.27;101395.22;5066605;28;20039;-66
2021/11/14 02:24:47;;;;;;;21.63;12.85;;;;;;;9.14;89.31;101403.41;5075026;28;20036;-67
2021/11/14 02:27:14;;;;;;;23.63;13.98;;;;;;;9.08;89.62;101409.25;5075193;28;20451;-67
2021/11/14 02:29:42;;;;;;;23.52;13.20;;;;;;;9.09;89.49;101407.44;5083554;28;20507;-67
2021/11/14 02:32:09;;;;;;;25.88;13.55;;;;;;;9.08;89.91;101414.53;5093965;28;20036;-67
2021/11/14 02:34:36;;;;;;;29.42;14.43;;;;;;;9.09;89.78;101416.19;5095163;28;20044;-67
2021/11/14 02:37:03;;;;;;;27.60;13.70;;;;;;;9.11;89.67;101421.38;5094088;28;20047;-67
2021/11/14 02:39:30;;;;;;;24.38;13.40;;;;;;;9.08;89.54;101416.31;5093520;28;20071;-67
2021/11/14 02:41:56;;;;;;;24.35;13.50;;;;;;;9.06;89.44;101419.13;5094818;28;20053;-67
2021/11/14 02:44:23;;;;;;;25.73;14.23;;;;;;;9.03;89.44;101416.72;5095056;28;20047;-67
2021/11/14 02:46:50;;;;;;;31.13;15.10;;;;;;;9.02;89.65;101423.84;5093283;28;20051;-67
2021/11/14 02:49:17;;;;;;;26.38;15.63;;;;;;;8.98;89.46;101429.50;5091510;28;20497;-66
2021/11/14 02:51:44;;;;;;;28.73;15.25;;;;;;;8.95;89.70;101430.59;5092591;28;20052;-66
2021/11/14 02:54:11;;;;;;;25.80;15.15;;;;;;;8.97;89.74;101441.88;5060364;28;20043;-67
2021/11/14 02:56:38;;;;;;;29.55;16.70;;;;;;;8.90;89.93;101445.19;5094842;28;20066;-67
2021/11/14 02:59:05;;;;;;;30.17;16.27;;;;;;;8.94;90.13;101441.31;5094795;28;20169;-66
2021/11/14 03:01:40;;;;;;;29.88;16.20;;;;;;;8.95;90.40;101449.13;5093226;28;20040;-67
2021/11/14 03:04:12;;;;;;;37.45;18.58;;;;;;;8.74;90.58;101449.06;5094612;28;20040;-67
2021/11/14 03:06:39;;;;;;;40.60;19.55;;;;;;;8.62;91.25;101447.41;5094664;28;20040;-67
2021/11/14 03:09:06;;;;;;;45.17;22.08;;;;;;;8.66;90.69;101454.16;5094706;28;20489;-67
2021/11/14 03:11:33;;;;;;;47.40;22.33;;;;;;;8.73;90.46;101452.69;5094160;28;20097;-66
2021/11/14 03:14:00;;;;;;;41.78;22.30;;;;;;;8.71;90.40;101451.09;5092389;28;20089;-67
2021/11/14 03:16:27;;;;;;;46.35;21.48;;;;;;;8.65;90.74;101449.81;5093260;28;20043;-66
2021/11/14 03:18:55;;;;;;;48.38;21.77;;;;;;;8.75;90.64;101457.81;5093416;28;20077;-66
2021/11/14 03:21:23;;;;;;;47.53;21.70;;;;;;;8.89;90.53;101462.00;5093054;28;20086;-67
2021/11/14 03:23:51;;;;;;;46.10;21.85;;;;;;;8.95;90.34;101465.00;5092948;28;20039;-67
2021/11/14 03:26:18;;;;;;;45.70;20.88;;;;;;;8.73;89.71;101465.91;5093800;28;20040;-67
2021/11/14 03:28:45;;;;;;;42.90;20.20;;;;;;;8.74;89.80;101467.56;5094090;28;20109;-67
2021/11/14 03:31:12;;;;;;;48.65;22.20;;;;;;;8.71;90.21;101466.97;5092983;28;20101;-67
2021/11/14 03:33:40;;;;;;;49.85;22.50;;;;;;;8.66;90.28;101472.66;5094117;28;20051;-66
2021/11/14 03:36:13;;;;;;;50.70;22.13;;;;;;;8.76;90.42;101478.88;5092812;28;20044;-67
2021/11/14 03:38:44;;;;;;;47.15;22.08;;;;;;;8.64;90.06;101479.84;5091133;28;20126;-67
2021/11/14 03:41:14;;;;;;;51.83;22.52;;;;;;;8.51;90.54;101468.59;5092202;28;20044;-67
2021/11/14 03:43:42;;;;;;;68.72;25.05;;;;;;;8.62;90.52;101482.66;5092770;28;20043;-67
2021/11/14 03:46:10;;;;;;;58.03;24.25;;;;;;;8.71;90.14;101486.31;5109536;28;20036;-67
2021/11/14 03:48:40;;;;;;;55.90;24.23;;;;;;;8.82;90.04;101483.69;5088514;28;20207;-66
2021/11/14 03:51:07;;;;;;;56.55;24.13;;;;;;;8.86;90.10;101481.63;5073321;28;20059;-67
2021/11/14 03:53:34;;;;;;;52.97;23.45;;;;;;;8.88;90.23;101489.41;5072827;28;20094;-67
2021/11/14 03:56:02;;;;;;;61.72;25.17;;;;;;;8.92;89.99;101491.69;5055241;28;20573;-66
2021/11/14 03:58:30;;;;;;;58.25;25.05;;;;;;;8.96;90.12;101497.59;5073374;28;20110;-67
2021/11/14 04:01:03;;;;;;;59.28;24.75;;;;;;;8.91;89.83;101497.94;5092462;28;20044;-67
2021/11/14 04:03:30;;;;;;;65.65;25.48;;;;;;;8.88;89.38;101506.16;5091973;28;20040;-67
2021/11/14 04:05:57;;;;;;;53.90;23.65;;;;;;;8.86;89.64;101497.50;5090602;28;20495;-67
2021/11/14 04:08:26;;;;;;;54.13;23.52;;;;;;;8.74;89.82;101503.78;5092367;28;20040;-67
2021/11/14 04:10:56;;;;;;;56.47;25.38;;;;;;;8.81;89.47;101511.09;5093724;28;20458;-67
2021/11/14 04:13:23;;;;;;;59.40;24.67;;;;;;;8.74;90.10;101504.59;5092305;28;20044;-66
2021/11/14 04:15:50;;;;;;;57.13;24.35;;;;;;;8.75;90.15;101516.88;5093232;28;20036;-67
2021/11/14 04:18:17;;;;;;;59.83;24.58;;;;;;;8.78;90.07;101513.97;5075311;28;20067;-67
2021/11/14 04:20:45;;;;;;;61.58;24.35;;;;;;;8.89;89.88;101521.03;5093100;28;20062;-67
2021/11/14 04:23:13;;;;;;;53.17;25.33;;;;;;;8.96;90.03;101516.09;5093021;28;20050;-66
2021/11/14 04:25:40;;;;;;;53.60;23.95;;;;;;;8.95;89.75;101520.56;5091805;28;20040;-66
2021/11/14 04:28:09;;;;;;;57.25;24.98;;;;;;;8.98;89.75;101525.59;5075013;28;20101;-67
2021/11/14 04:30:36;;;;;;;51.22;23.73;;;;;;;9.04;89.83;101532.22;5093311;28;20493;-67
2021/11/14 04:33:03;;;;;;;51.80;24.15;;;;;;;9.08;89.90;101532.78;5092546;28;20044;-67
2021/11/14 04:35:29;;;;;;;60.35;24.48;;;;;;;9.11;89.83;101530.72;5090720;28;20089;-67
2021/11/14 04:37:56;;;;;;;56.38;25.10;;;;;;;9.00;89.52;101528.13;5092979;28;20036;-67
2021/11/14 04:40:25;;;;;;;54.42;24.27;;;;;;;8.92;89.29;101534.03;5091675;28;20040;-67
2021/11/14 04:42:53;;;;;;;58.13;24.58;;;;;;;8.88;89.89;101535.25;5091784;28;20504;-67
2021/11/14 04:45:20;;;;;;;53.50;23.92;;;;;;;8.91;89.48;101542.94;5091595;28;20097;-67
2021/11/14 04:47:48;;;;;;;54.60;23.90;;;;;;;8.86;89.38;101533.69;5092665;28;20050;-66
2021/11/14 04:50:17;;;;;;;51.20;23.38;;;;;;;8.91;89.80;101539.44;5071051;28;20089;-66
2021/11/14 04:52:44;;;;;;;58.33;24.25;;;;;;;8.82;89.60;101536.59;5072777;28;20123;-67
2021/11/14 04:55:12;;;;;;;53.03;24.35;;;;;;;8.82;89.42;101541.88;5054740;28;20048;-67
2021/11/14 04:57:39;;;;;;;50.65;23.45;;;;;;;8.81;89.50;101548.13;5071428;28;20570;-67
2021/11/14 05:00:10;;;;;;;59.75;24.85;;;;;;;8.90;89.50;101549.19;5071134;28;20041;-67
2021/11/14 05:02:37;;;;;;;54.63;22.85;;;;;;;8.87;89.34;101549.44;5071641;28;20128;-67
2021/11/14 05:05:06;;;;;;;56.03;22.98;;;;;;;8.79;89.30;101552.72;5052966;28;20143;-66
2021/11/14 05:07:33;;;;;;;57.50;24.35;;;;;;;8.87;90.11;101561.84;5072797;28;20048;-67
2021/11/14 05:10:00;;;;;;;58.00;24.17;;;;;;;8.95;90.05;101560.25;5072549;28;20090;-67
2021/11/14 05:12:26;;;;;;;59.67;23.88;;;;;;;9.02;89.88;101555.28;5054640;28;20044;-66
2021/11/14 05:14:53;;;;;;;50.30;23.17;;;;;;;9.06;89.45;101559.41;5071901;28;20049;-67
2021/11/14 05:17:20;;;;;;;52.75;22.95;;;;;;;8.95;88.96;101559.41;5077205;28;20127;-67
2021/11/14 05:19:46;;;;;;;53.33;22.80;;;;;;;8.82;89.20;101567.47;5083491;28;20567;-67
2021/11/14 05:22:13;;;;;;;58.55;23.25;;;;;;;8.90;89.62;101572.19;5071388;28;20444;-66
2021/11/14 05:24:40;;;;;;;56.40;23.63;;;;;;;8.96;89.71;101575.16;5064372;28;20043;-67
2021/11/14 05:27:07;;;;;;;56.75;23.33;;;;;;;9.02;89.76;101581.75;5070826;28;20516;-66
2021/11/14 05:29:34;;;;;;;51.83;22.42;;;;;;;9.05;89.83;101578.88;5087626;28;20052;-67
2021/11/14 05:32:02;;;;;;;53.58;22.95;;;;;;;9.07;89.66;101589.34;5070760;28;20138;-67
2021/11/14 05:34:29;;;;;;;52.63;23.98;;;;;;;9.02;89.40;101579.13;5073662;28;20139;-67
2021/11/14 05:36:55;;;;;;;54.90;23.08;;;;;;;8.93;89.28;101582.50;5075935;28;20032;-67
2021/11/14 05:39:22;;;;;;;53.97;21.65;;;;;;;8.93;89.06;101580.72;5090124;28;20040;-67
2021/11/14 05:41:50;;;;;;;49.13;21.95;;;;;;;8.94;89.09;101586.84;5093705;28;20399;-67
2021/11/14 05:44:16;;;;;;;57.38;22.73;;;;;;;9.01;89.23;101590.69;5094259;28;20043;-67
2021/11/14 05:46:44;;;;;;;54.08;24.05;;;;;;;9.06;89.49;101592.94;5077838;28;20392;-67
2021/11/14 05:49:13;;;;;;;48.20;22.35;;;;;;;9.01;89.24;101594.16;5094085;28;20050;-67
2021/11/14 05:51:40;;;;;;;50.13;21.10;;;;;;;8.94;89.04;101602.72;5056868;28;20048;-67
2021/11/14 05:54:06;;;;;;;46.05;21.90;;;;;;;9.01;88.91;101598.63;5075769;28;20431;-67
2021/11/14 05:56:33;;;;;;;47.88;21.63;;;;;;;8.98;88.80;101604.16;5073987;28;20041;-67
2021/11/14 05:59:13;;;;;;;43.60;21.60;;;;;;;8.89;88.86;101604.88;5075793;28;20048;-67
2021/11/14 06:01:46;;;;;;;47.63;21.90;;;;;;;8.92;88.77;101607.28;5075985;28;20102;-66
2021/11/14 06:04:24;;;;;;;44.63;22.65;;;;;;;8.79;89.33;101610.06;5072738;28;20520;-67
2021/11/14 06:06:50;;;;;;;45.70;23.35;;;;;;;8.81;89.65;101622.22;5074085;28;20124;-67
2021/11/14 06:09:17;;;;;;;45.33;25.85;;;;;;;8.65;89.77;101627.84;5061642;28;20435;-67
2021/11/14 06:11:44;;;;;;;46.20;26.25;;;;;;;8.58;89.96;101621.34;5095504;28;20132;-67
2021/11/14 06:14:11;;;;;;;51.50;27.60;;;;;;;8.57;90.32;101621.50;5095802;28;20496;-67
2021/11/14 06:16:38;;;;;;;50.10;27.90;;;;;;;8.67;89.83;101632.19;5082452;28;20408;-66
2021/11/14 06:19:05;;;;;;;56.53;27.10;;;;;;;8.78;90.13;101637.47;5091662;28;20098;-67
2021/11/14 06:21:32;;;;;;;57.63;29.45;;;;;;;8.79;90.06;101640.00;5095119;28;20123;-67
2021/11/14 06:23:59;;;;;;;61.20;28.95;;;;;;;8.94;89.45;101643.25;5095309;28;20097;-66
2021/11/14 06:26:25;;;;;;;56.95;29.45;;;;;;;8.88;89.25;101650.81;5094071;28;20039;-67
2021/11/14 06:28:52;;;;;;;59.92;30.30;;;;;;;8.82;89.32;101647.72;5094172;28;20044;-67
2021/11/14 06:31:19;;;;;;;59.10;31.55;;;;;;;8.59;89.84;101659.25;5092459;28;20046;-67
2021/11/14 06:33:46;;;;;;;63.80;32.55;;;;;;;8.56;89.67;101662.97;5077354;28;20044;-67
2021/11/14 06:36:13;;;;;;;65.47;31.40;;;;;;;8.56;90.01;101670.06;5095047;28;20040;-67
2021/11/14 06:38:40;;;;;;;58.67;31.40;;;;;;;8.47;89.76;101670.75;5093622;28;20097;-67
2021/11/14 06:41:07;;;;;;;63.03;31.55;;;;;;;8.25;89.90;101677.66;5095234;28;20040;-67
2021/11/14 06:43:34;;;;;;;66.30;32.92;;;;;;;8.19;90.02;101675.47;5094793;28;20493;-67
2021/11/14 06:46:03;;;;;;;62.28;33.17;;;;;;;8.23;90.13;101683.03;5076423;28;20093;-67
2021/11/14 06:48:32;;;;;;;68.30;34.17;;;;;;;8.30;89.68;101693.19;5094740;28;20058;-67
2021/11/14 06:50:59;;;;;;;62.22;32.78;;;;;;;8.18;89.91;101695.75;5094692;28;20043;-67
2021/11/14 06:53:25;;;;;;;62.35;33.72;;;;;;;8.29;89.89;101699.41;5094865;28;20554;-67
2021/11/14 06:55:53;;;;;;;67.68;34.40;;;;;;;8.19;90.05;101702.75;5093662;28;20097;-67
2021/11/14 06:58:21;;;;;;;68.47;34.25;;;;;;;8.25;90.01;101712.00;5093662;28;20052;-67
2021/11/14 07:00:48;;;;;;;63.72;33.28;;;;;;;8.38;90.36;101704.00;5090148;28;20045;-67
2021/11/14 07:03:14;;;;;;;66.15;33.10;;;;;;;8.40;90.05;101712.66;5076425;28;20706;-67
2021/11/14 07:05:41;;;;;;;69.60;33.65;;;;;;;8.49;89.85;101722.56;5092334;28;20036;-67
2021/11/14 07:08:09;;;;;;;63.13;32.22;;;;;;;8.39;89.35;101729.50;5093399;28;20554;-67
2021/11/14 07:10:36;;;;;;;66.57;33.42;;;;;;;8.46;89.30;101730.75;5094651;28;20119;-67
2021/11/14 07:13:03;;;;;;;68.90;32.67;;;;;;;8.53;89.36;101736.41;5093110;28;20097;-67
2021/11/14 07:15:30;;;;;;;68.75;32.45;;;;;;;8.56;88.97;101737.00;5093782;28;20032;-67
2021/11/14 07:17:56;;;;;;;63.08;31.95;;;;;;;8.61;88.68;101739.31;5093419;28;20052;-67
2021/11/14 07:20:23;;;;;;;66.40;33.20;;;;;;;8.65;88.81;101746.88;5093460;28;20048;-67
2021/11/14 07:22:50;;;;;;;64.10;29.45;;;;;;;8.68;88.68;101748.47;5094322;28;20044;-67
2021/11/14 07:25:19;;;;;;;60.30;31.25;;;;;;;8.66;88.73;101753.03;5076372;28;20505;-66
2021/11/14 07:27:49;;;;;;;61.80;32.15;;;;;;;8.63;88.11;101753.25;5093875;28;20047;-67
2021/11/14 07:30:18;;;;;;;57.42;30.77;;;;;;;8.49;88.30;101754.28;5094006;28;20097;-67
2021/11/14 07:32:45;;;;;;;69.90;33.63;;;;;;;8.46;89.27;101762.47;5093010;28;20036;-67
2021/11/14 07:35:15;;;;;;;61.17;30.80;;;;;;;8.27;89.11;101770.91;5090950;28;20497;-67
2021/11/14 07:37:42;;;;;;;59.90;31.40;;;;;;;8.40;89.08;101774.34;5093861;28;20044;-67
2021/11/14 07:40:12;;;;;;;62.03;33.45;;;;;;;8.40;89.02;101773.47;5093132;28;20054;-67
2021/11/14 07:42:39;;;;;;;60.20;31.73;;;;;;;8.45;88.96;101779.28;5093329;28;20062;-67
2021/11/14 07:45:07;;;;;;;65.32;32.50;;;;;;;8.50;88.96;101781.59;5092695;28;20048;-67
2021/11/14 07:47:34;;;;;;;62.92;32.60;;;;;;;8.57;88.92;101781.03;5092742;28;20523;-67
2021/11/14 07:50:03;;;;;;;58.92;30.23;;;;;;;8.66;88.71;101790.06;5090830;28;20123;-67
2021/11/14 07:52:30;;;;;;;55.45;29.50;;;;;;;8.65;88.56;101786.56;5073697;28;20056;-67
2021/11/14 07:54:58;;;;;;;52.55;28.67;;;;;;;8.60;88.19;101791.38;5092691;28;20055;-67
2021/11/14 07:57:26;;;;;;;52.38;26.58;;;;;;;8.59;87.96;101799.44;5091235;28;20044;-67
2021/11/14 07:59:52;;;;;;;47.90;26.17;;;;;;;8.58;88.29;101800.38;5072307;28;20101;-67
2021/11/14 08:02:19;;;;;;;46.38;25.33;;;;;;;8.55;88.36;101803.25;5072324;28;20090;-67
2021/11/14 08:04:46;;;;;;;44.67;24.05;;;;;;;8.40;88.01;101798.13;5069953;28;20408;-66
2021/11/14 08:07:13;;;;;;;47.15;23.98;;;;;;;8.35;88.64;101808.19;5043260;28;20127;-67
2021/11/14 08:09:39;;;;;;;44.42;24.13;;;;;;;8.37;88.32;101808.94;5073118;28;20048;-67
2021/11/14 08:12:06;;;;;;;42.33;22.55;;;;;;;8.45;88.12;101809.22;5072811;28;20123;-67
2021/11/14 08:14:33;;;;;;;46.47;22.63;;;;;;;8.55;87.97;101814.69;5091944;28;20050;-67
2021/11/14 08:17:00;;;;;;;43.08;23.20;;;;;;;8.49;88.07;101820.41;5075310;28;20447;-67
2021/11/14 08:19:27;;;;;;;43.38;23.02;;;;;;;8.30;88.06;101826.19;5092037;28;20047;-67
2021/11/14 08:21:54;;;;;;;40.92;22.30;;;;;;;8.30;87.77;101833.28;5092301;28;20039;-67
2021/11/14 08:24:21;;;;;;;42.80;22.02;;;;;;;8.45;87.59;101827.72;5091549;28;20400;-66
2021/11/14 08:26:47;;;;;;;49.95;23.20;;;;;;;8.50;88.00;101832.69;5092618;28;20044;-66
2021/11/14 08:29:14;;;;;;;47.90;22.67;;;;;;;8.39;87.64;101833.44;5092996;28;20122;-66
2021/11/14 08:31:41;;;;;;;58.80;24.88;;;;;;;8.19;88.34;101837.56;5073633;28;20052;-66
2021/11/14 08:34:08;;;;;;;46.78;23.70;;;;;;;8.26;88.42;101840.59;5091511;28;20122;-67
2021/11/14 08:36:35;;;;;;;46.05;23.48;;;;;;;8.20;88.34;101841.88;5091942;28;20036;-67
2021/11/14 08:39:04;;;;;;;46.85;23.63;;;;;;;8.21;87.84;101851.50;5092690;28;20523;-67
2021/11/14 08:41:30;;;;;;;46.67;23.42;;;;;;;8.22;87.87;101849.69;5092883;28;20044;-66
2021/11/14 08:43:57;;;;;;;42.08;23.15;;;;;;;8.13;88.53;101853.88;5091209;28;20040;-67
2021/11/14 08:46:24;;;;;;;45.35;23.05;;;;;;;8.15;88.21;101856.38;5091582;28;20053;-67
2021/11/14 08:48:51;;;;;;;41.47;22.60;;;;;;;8.08;88.71;101858.63;5091206;28;20044;-67
2021/11/14 08:51:18;;;;;;;46.55;22.45;;;;;;;8.25;87.92;101857.41;5091139;28;20043;-67
2021/11/14 08:53:45;;;;;;;42.88;22.30;;;;;;;8.32;87.62;101861.28;5092559;28;20046;-67
2021/11/14 08:56:12;;;;;;;42.85;23.70;;;;;;;8.28;87.35;101862.47;5082261;28;20036;-67
2021/11/14 08:58:42;;;;;;;44.63;21.65;;;;;;;8.40;87.66;101863.38;5092448;28;20565;-67
2021/11/14 09:01:11;;;;;;;43.75;21.83;;;;;;;8.43;87.74;101879.88;5091483;28;20052;-67
2021/11/14 09:03:38;;;;;;;45.40;23.48;;;;;;;8.45;87.62;101875.31;5089600;28;20052;-67
2021/11/14 09:06:05;;;;;;;41.40;22.05;;;;;;;8.38;86.63;101879.34;5091248;28;20048;-67
2021/11/14 09:08:32;;;;;;;43.28;22.05;;;;;;;8.23;87.66;101880.47;5094205;28;20063;-67
2021/11/14 09:10:59;;;;;;;44.28;21.30;;;;;;;8.21;87.28;101877.94;5095547;28;20093;-67
2021/11/14 09:13:27;;;;;;;43.33;22.05;;;;;;;8.15;87.54;101881.03;5096346;28;20048;-67
2021/11/14 09:15:57;;;;;;;41.42;21.73;;;;;;;8.20;87.65;101884.16;5089382;28;20109;-66
2021/11/14 09:18:26;;;;;;;41.83;21.80;;;;;;;8.24;87.13;101883.00;5095470;28;20135;-66
2021/11/14 09:20:54;;;;;;;45.88;22.25;;;;;;;8.26;87.27;101891.66;5095519;28;20097;-67
2021/11/14 09:23:21;;;;;;;41.42;22.02;;;;;;;8.19;87.89;101893.06;5095299;28;20044;-67
2021/11/14 09:25:49;;;;;;;42.83;21.92;;;;;;;8.41;87.89;101888.88;5095404;28;20498;-67
2021/11/14 09:28:17;;;;;;;41.85;21.90;;;;;;;8.48;87.57;101897.22;5096176;28;20519;-67
2021/11/14 09:30:49;;;;;;;36.90;19.50;;;;;;;8.57;86.42;101901.84;5094857;28;20052;-67
2021/11/14 09:33:19;;;;;;;38.33;19.30;;;;;;;8.51;86.09;101903.13;5096109;28;20048;-67
2021/11/14 09:35:46;;;;;;;36.08;18.75;;;;;;;8.59;86.29;101906.06;5096386;28;20048;-67
2021/11/14 09:38:14;;;;;;;35.63;19.08;;;;;;;8.43;86.10;101911.63;5094268;28;20036;-67
2021/11/14 09:40:42;;;;;;;39.97;19.42;;;;;;;8.36;86.49;101917.44;5094152;28;20064;-66
2021/11/14 09:43:09;;;;;;;37.78;18.88;;;;;;;8.33;86.61;101910.59;5095085;28;20044;-66
2021/11/14 09:45:37;;;;;;;35.00;18.17;;;;;;;8.47;86.63;101919.34;5094931;28;20044;-66
2021/11/14 09:48:06;;;;;;;35.83;17.90;;;;;;;8.45;86.03;101922.09;5074927;28;20119;-67
2021/11/14 09:50:34;;;;;;;32.95;17.98;;;;;;;8.43;85.70;101924.84;5075431;28;20072;-66
2021/11/14 09:53:02;;;;;;;31.98;18.08;;;;;;;8.62;85.63;101929.66;5054479;28;20530;-66
2021/11/14 09:55:34;;;;;;;34.53;18.33;;;;;;;8.63;86.10;101923.38;5075542;28;20040;-66
2021/11/14 09:58:05;;;;;;;36.08;19.20;;;;;;;8.74;86.20;101919.97;5085503;28;20070;-67
2021/11/14 10:00:35;;;;;;;34.55;17.25;;;;;;;8.83;86.00;101924.56;5094736;28;20063;-67
2021/11/14 10:03:01;;;;;;;34.05;18.02;;;;;;;8.84;85.35;101930.69;5094890;28;20036;-67
2021/11/14 10:05:28;;;;;;;31.10;16.73;;;;;;;8.90;84.87;101922.31;5092720;28;20040;-67
2021/11/14 10:07:59;;;;;;;31.13;17.33;;;;;;;8.99;84.92;101931.38;5094892;28;20036;-67
2021/11/14 10:10:29;;;;;;;32.67;17.83;;;;;;;9.01;84.93;101930.28;5074478;28;20040;-67
2021/11/14 10:13:13;;;;;;;30.73;16.40;;;;;;;9.03;84.12;101930.19;5075249;28;20044;-67
2021/11/14 10:15:41;;;;;;;27.55;15.57;;;;;;;8.92;84.35;101932.78;5074097;28;20409;-67
2021/11/14 10:18:08;;;;;;;27.60;15.82;;;;;;;8.78;84.32;101937.28;5081997;28;20390;-67
2021/11/14 10:20:36;;;;;;;26.02;14.82;;;;;;;8.84;84.34;101935.97;5093635;28;20043;-67
2021/11/14 10:23:07;;;;;;;30.05;15.27;;;;;;;8.78;83.91;101939.09;5077800;28;20493;-67
2021/11/14 10:25:34;;;;;;;26.80;14.90;;;;;;;8.89;83.84;101935.66;5094040;28;20074;-67
2021/11/14 10:28:04;;;;;;;26.25;14.60;;;;;;;8.84;84.13;101933.34;5094710;28;20040;-67
2021/11/14 10:30:35;;;;;;;26.05;14.43;;;;;;;8.84;84.22;101935.97;5095251;28;20123;-67
2021/11/14 10:33:06;;;;;;;24.50;13.13;;;;;;;8.81;83.64;101941.53;5077515;28;20093;-67
2021/11/14 10:35:34;;;;;;;;;;;;;;;8.92;83.04;101944.22;5095177;28;20051;-67
2021/11/14 10:38:05;;;;;;;20.50;11.80;;;;;;;9.02;83.31;101936.44;5095041;28;19924;-67
2021/11/14 10:40:37;;;;;;;20.70;11.25;;;;;;;9.08;83.49;101941.28;5095127;28;20560;-67
2021/11/14 10:43:06;;;;;;;21.48;11.32;;;;;;;9.15;82.85;101942.50;5093842;28;20051;-67
2021/11/14 10:45:36;;;;;;;18.33;10.80;;;;;;;9.02;81.55;101955.81;5093563;28;20044;-67
2021/11/14 10:48:06;;;;;;;17.92;10.57;;;;;;;8.92;81.16;101953.97;5076957;28;20044;-67
2021/11/14 10:50:38;;;;;;;19.20;10.93;;;;;;;8.95;81.87;101948.41;5086068;28;20056;-67
2021/11/14 10:53:09;;;;;;;19.33;11.13;;;;;;;9.01;81.42;101945.34;5095069;28;20036;-67
2021/11/14 10:55:43;;;;;;;19.47;10.57;;;;;;;9.04;81.38;101947.78;5094974;28;20047;-67
2021/11/14 10:58:13;;;;;;;18.27;9.73;;;;;;;9.00;81.39;101948.94;5094415;28;20481;-67
2021/11/14 11:00:42;;;;;;;17.23;9.45;;;;;;;9.02;81.42;101949.66;5094588;28;20047;-67
2021/11/14 11:03:10;;;;;;;18.63;10.43;;;;;;;9.02;81.17;101958.47;5093402;28;20043;-67
2021/11/14 11:05:38;;;;;;;20.50;10.00;;;;;;;9.14;81.87;101947.91;5091534;28;20394;-67
2021/11/14 11:08:10;;;;;;;16.05;9.57;;;;;;;9.22;81.72;101948.16;5094760;28;20040;-67
2021/11/14 11:10:42;;;;;;;15.50;8.57;;;;;;;8.96;80.39;101948.31;5085079;28;20068;-67
2021/11/14 11:13:12;;;;;;;15.30;7.78;;;;;;;8.96;80.46;101953.59;5072825;28;20397;-67
2021/11/14 11:15:43;;;;;;;15.20;8.00;;;;;;;9.14;80.46;101958.50;5074170;28;20060;-67
2021/11/14 11:18:13;;;;;;;11.93;6.50;;;;;;;9.11;79.65;101959.56;5081316;28;20032;-67
2021/11/14 11:20:42;;;;;;;11.00;5.82;;;;;;;8.95;79.47;101949.28;5093265;28;20044;-67