Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:32;;;;;;;18.20;16.30;;;;;19.50;101282.00;;;;2084348;28;20262;-69
2023/01/21 00:01:33;;;;;;;16.93;15.13;;;;;19.50;101287.00;;;;2084128;28;20214;-68
2023/01/21 00:02:33;;;;;;;16.53;14.83;;;;;19.50;101285.00;;;;2084494;28;20213;-69
2023/01/21 00:03:33;;;;;;;16.13;14.63;;;;;19.40;101287.00;;;;2084612;28;20237;-68
2023/01/21 00:04:36;;;;;;;17.50;15.70;;;;;19.40;101295.00;;;;2084953;28;20217;-69
2023/01/21 00:05:37;;;;;;;16.35;14.65;;;;;19.40;101294.00;;;;2084132;28;20217;-69
2023/01/21 00:06:37;;;;;;;16.10;14.53;;;;;19.40;101288.00;;;;2084325;28;20220;-68
2023/01/21 00:07:38;;;;;;;15.77;14.17;;;;;19.40;101297.00;;;;2083737;28;20228;-68
2023/01/21 00:08:38;;;;;;;17.10;15.25;;;;;19.40;101293.00;;;;2075287;28;20221;-69
2023/01/21 00:09:39;;;;;;;15.87;14.37;;;;;19.40;101300.00;;;;2084045;28;21026;-69
2023/01/21 00:10:39;;;;;;;15.83;14.23;;;;;19.40;101295.00;;;;2085205;28;20266;-69
2023/01/21 00:11:40;;;;;;;16.07;14.47;;;;;19.30;101294.00;;;;2085007;28;20267;-69
2023/01/21 00:12:40;;;;;;;16.03;14.50;;;;;19.30;101298.00;;;;2082055;28;20237;-69
2023/01/21 00:13:41;;;;;;;15.87;14.40;;;;;19.40;101297.00;;;;2084520;28;20217;-68
2023/01/21 00:14:41;;;;;;;15.95;14.40;;;;;19.30;101306.00;;;;2085078;28;20240;-69
2023/01/21 00:15:42;;;;;;;15.80;14.20;;;;;19.40;101292.00;;;;2085097;28;20304;-69
2023/01/21 00:16:42;;;;;;;15.70;14.10;;;;;19.30;101301.00;;;;2084939;28;20251;-69
2023/01/21 00:17:42;;;;;;;15.40;13.90;;;;;19.30;101306.00;;;;2084681;28;20220;-69
2023/01/21 00:18:43;;;;;;;15.00;13.50;;;;;19.30;101306.00;;;;2084003;28;20214;-69
2023/01/21 00:19:43;;;;;;;16.30;14.80;;;;;19.30;101310.00;;;;2084262;28;20609;-69
2023/01/21 00:20:44;;;;;;;16.10;14.43;;;;;19.30;101313.00;;;;2084233;28;20218;-69
2023/01/21 00:21:44;;;;;;;16.50;14.90;;;;;19.30;101313.00;;;;2083953;28;20213;-69
2023/01/21 00:22:45;;;;;;;16.77;14.97;;;;;19.30;101316.00;;;;2084258;28;20278;-69
2023/01/21 00:23:45;;;;;;;15.50;13.90;;;;;19.30;101315.00;;;;2082043;28;20213;-69
2023/01/21 00:24:45;;;;;;;15.33;13.83;;;;;19.30;101316.00;;;;2083926;28;20215;-69
2023/01/21 00:25:46;;;;;;;15.60;14.10;;;;;19.30;101319.00;;;;2084128;28;20225;-69
2023/01/21 00:26:46;;;;;;;15.23;13.40;;;;;19.30;101322.00;;;;2084730;28;20237;-69
2023/01/21 00:27:46;;;;;;;16.40;14.83;;;;;19.30;101321.00;;;;2084813;28;20209;-69
2023/01/21 00:28:47;;;;;;;15.00;13.50;;;;;19.30;101327.00;;;;2084349;28;20263;-68
2023/01/21 00:29:47;;;;;;;14.67;13.27;;;;;19.30;101322.00;;;;2084987;28;20575;-69
2023/01/21 00:30:47;;;;;;;16.23;14.30;;;;;19.30;101319.00;;;;2083831;28;20976;-69
2023/01/21 00:31:48;;;;;;;14.87;13.37;;;;;19.30;101319.00;;;;2083538;28;20567;-69
2023/01/21 00:32:48;;;;;;;17.43;15.23;;;;;19.20;101318.00;;;;2086030;28;20620;-69
2023/01/21 00:33:49;;;;;;;15.10;13.70;;;;;19.20;101327.00;;;;2085098;28;20672;-69
2023/01/21 00:34:49;;;;;;;13.40;12.10;;;;;19.20;101335.00;;;;2084629;28;20703;-69
2023/01/21 00:36:00;;;;;;;15.70;14.17;;;;;19.20;101334.00;;;;2084109;28;20209;-69
2023/01/21 00:37:00;;;;;;;14.75;13.35;;;;;19.20;101327.00;;;;2084033;28;20221;-69
2023/01/21 00:38:00;;;;;;;14.80;13.40;;;;;19.20;101336.00;;;;2083815;28;20217;-69
2023/01/21 00:39:00;;;;;;;14.33;12.90;;;;;19.20;101332.00;;;;2084117;28;20346;-69
2023/01/21 00:40:01;;;;;;;15.73;14.17;;;;;19.20;101334.00;;;;2084240;28;20236;-69
2023/01/21 00:41:03;;;;;;;15.03;13.40;;;;;19.20;101347.00;;;;2084171;28;20213;-69
2023/01/21 00:42:03;;;;;;;14.98;13.43;;;;;19.20;101343.00;;;;2084527;28;20221;-69
2023/01/21 00:43:04;;;;;;;14.33;12.93;;;;;19.20;101336.00;;;;2084918;28;20228;-69
2023/01/21 00:44:04;;;;;;;15.03;13.53;;;;;19.20;101344.00;;;;2084260;28;20445;-68
2023/01/21 00:45:05;;;;;;;16.33;13.70;;;;;19.20;101344.00;;;;2084193;28;20227;-68
2023/01/21 00:46:05;;;;;;;14.90;13.60;;;;;19.20;101352.00;;;;2084557;28;20703;-69
2023/01/21 00:47:06;;;;;;;14.57;13.17;;;;;19.20;101346.00;;;;2083344;28;20455;-68
2023/01/21 00:48:06;;;;;;;15.43;13.83;;;;;19.20;101339.00;;;;2082239;28;20220;-69
2023/01/21 00:49:07;;;;;;;15.53;13.80;;;;;19.20;101348.00;;;;2084915;28;20213;-69
2023/01/21 00:50:08;;;;;;;15.53;13.90;;;;;19.10;101345.00;;;;2084907;28;20222;-68
2023/01/21 00:51:08;;;;;;;14.73;13.32;;;;;19.10;101349.00;;;;2083961;28;20235;-68
2023/01/21 00:52:08;;;;;;;14.70;13.20;;;;;19.10;101346.00;;;;2084163;28;20721;-68
2023/01/21 00:53:09;;;;;;;14.37;12.97;;;;;19.10;101348.00;;;;2084130;28;20213;-69
2023/01/21 00:54:09;;;;;;;14.60;13.20;;;;;19.10;101357.00;;;;2084037;28;20209;-68
2023/01/21 00:55:09;;;;;;;14.10;12.70;;;;;19.10;101350.00;;;;2083810;28;20217;-68
2023/01/21 00:56:10;;;;;;;14.37;12.97;;;;;19.10;101359.00;;;;2083881;28;20216;-69
2023/01/21 00:57:12;;;;;;;13.38;12.07;;;;;19.10;101360.00;;;;2086672;28;20220;-69
2023/01/21 00:58:12;;;;;;;14.35;13.05;;;;;19.10;101355.00;;;;2084632;28;20619;-69
2023/01/21 00:59:13;;;;;;;14.30;12.80;;;;;19.10;101357.00;;;;2088653;28;20253;-69
2023/01/21 01:00:14;;;;;;;15.50;14.07;;;;;19.10;101356.00;;;;2084831;28;20218;-69
2023/01/21 01:01:19;;;;;;;13.52;12.23;;;;;19.10;101358.00;;;;2084836;28;20220;-69
2023/01/21 01:02:19;;;;;;;15.15;13.30;;;;;19.10;101361.00;;;;2084404;28;20212;-69
2023/01/21 01:03:20;;;;;;;14.00;12.70;;;;;19.10;101364.00;;;;2083842;28;20211;-69
2023/01/21 01:04:21;;;;;;;14.77;13.27;;;;;19.10;101359.00;;;;2084149;28;20217;-69
2023/01/21 01:05:22;;;;;;;14.50;13.00;;;;;19.10;101370.00;;;;2083870;28;20213;-69
2023/01/21 01:06:22;;;;;;;13.60;12.20;;;;;19.10;101355.00;;;;2084273;28;20229;-68
2023/01/21 01:07:23;;;;;;;14.60;13.20;;;;;19.10;101369.00;;;;2084337;28;20304;-69
2023/01/21 01:08:23;;;;;;;14.23;12.73;;;;;19.00;101366.00;;;;2084891;28;20217;-69
2023/01/21 01:09:23;;;;;;;15.17;13.67;;;;;19.00;101369.00;;;;2085307;28;20212;-69
2023/01/21 01:10:24;;;;;;;14.20;12.80;;;;;19.00;101369.00;;;;2084730;28;20294;-68
2023/01/21 01:11:25;;;;;;;14.33;12.93;;;;;19.00;101378.00;;;;2081468;28;20574;-69
2023/01/21 01:12:27;;;;;;;13.80;12.43;;;;;19.00;101378.00;;;;2084251;28;20220;-69
2023/01/21 01:13:27;;;;;;;15.27;13.77;;;;;19.00;101381.00;;;;2083963;28;20216;-69
2023/01/21 01:14:28;;;;;;;13.20;11.93;;;;;19.10;101382.00;;;;2084799;28;20209;-69
2023/01/21 01:15:28;;;;;;;15.23;13.60;;;;;19.10;101378.00;;;;2083735;28;20213;-69
2023/01/21 01:16:28;;;;;;;14.30;12.90;;;;;19.00;101387.00;;;;2083824;28;20703;-69
2023/01/21 01:17:29;;;;;;;14.37;13.00;;;;;19.00;101385.00;;;;2083624;28;20291;-69
2023/01/21 01:18:31;;;;;;;15.00;13.60;;;;;19.00;101387.00;;;;2083619;28;20248;-68
2023/01/21 01:19:31;;;;;;;15.20;13.80;;;;;19.00;101400.00;;;;2084565;28;20213;-69
2023/01/21 01:20:32;;;;;;;15.00;13.57;;;;;19.00;101394.00;;;;2082799;28;20212;-69
2023/01/21 01:21:32;;;;;;;14.13;12.83;;;;;19.00;101401.00;;;;2083880;28;20216;-68
2023/01/21 01:22:32;;;;;;;13.73;12.43;;;;;19.00;101404.00;;;;2084151;28;20233;-69
2023/01/21 01:23:32;;;;;;;15.23;13.77;;;;;19.00;101400.00;;;;2084963;28;20315;-69
2023/01/21 01:24:33;;;;;;;13.60;12.20;;;;;19.00;101404.00;;;;2084781;28;20201;-69
2023/01/21 01:25:34;;;;;;;15.40;13.80;;;;;19.00;101407.00;;;;2084547;28;20225;-69
2023/01/21 01:26:35;;;;;;;14.30;12.90;;;;;19.00;101407.00;;;;2084926;28;20219;-69
2023/01/21 01:27:35;;;;;;;14.30;12.90;;;;;19.00;101365.00;;;;2084053;28;20440;-69
2023/01/21 01:28:35;;;;;;;14.17;12.77;;;;;18.90;101411.00;;;;2083502;28;20208;-69
2023/01/21 01:29:36;;;;;;;13.77;12.37;;;;;19.00;101405.00;;;;2084038;28;20240;-69
2023/01/21 01:30:36;;;;;;;14.50;13.10;;;;;19.00;101409.00;;;;2083897;28;20213;-69
2023/01/21 01:31:36;;;;;;;14.23;12.83;;;;;19.00;101424.00;;;;2084645;28;20612;-68
2023/01/21 01:32:37;;;;;;;13.03;11.83;;;;;19.00;101425.00;;;;2084286;28;21022;-68
2023/01/21 01:33:37;;;;;;;17.50;13.30;;;;;18.90;101429.00;;;;2086115;28;20610;-69
2023/01/21 01:34:37;;;;;;;13.67;12.30;;;;;18.90;101426.00;;;;2083817;28;20744;-69
2023/01/21 01:35:38;;;;;;;14.10;12.70;;;;;18.90;101429.00;;;;2084329;28;20712;-69
2023/01/21 01:36:38;;;;;;;13.33;12.13;;;;;18.90;101430.00;;;;2083931;28;20759;-68
2023/01/21 01:37:38;;;;;;;13.70;12.40;;;;;18.90;101429.00;;;;2083798;28;20205;-68
2023/01/21 01:38:38;;;;;;;13.83;12.47;;;;;19.00;101430.00;;;;2083759;28;20493;-69
2023/01/21 01:39:39;;;;;;;14.30;12.90;;;;;18.90;101429.00;;;;2075232;28;20283;-69
2023/01/21 01:40:39;;;;;;;13.77;12.57;;;;;18.90;101430.00;;;;2082915;28;20632;-68
2023/01/21 01:41:39;;;;;;;14.87;13.47;;;;;18.90;101432.00;;;;2083744;28;20209;-69
2023/01/21 01:42:40;;;;;;;13.43;12.20;;;;;18.90;101431.00;;;;2083664;28;20214;-68
2023/01/21 01:43:52;;;;;;;14.07;12.70;;;;;18.90;101432.00;;;;2083529;28;20278;-68
2023/01/21 01:44:56;;;;;;;14.70;13.20;;;;;18.90;101431.00;;;;2082729;28;20241;-68
2023/01/21 01:45:56;;;;;;;14.70;13.30;;;;;18.90;101430.00;;;;2083232;28;20221;-68
2023/01/21 01:46:57;;;;;;;13.40;12.20;;;;;18.90;101430.00;;;;2084410;28;20613;-68
2023/01/21 01:47:59;;;;;;;12.60;11.47;;;;;18.90;101433.00;;;;2083484;28;20597;-68
2023/01/21 01:49:08;;;;;;;14.07;12.77;;;;;18.90;101432.00;;;;2075672;28;20252;-68
2023/01/21 01:50:10;;;;;;;15.02;13.40;;;;;18.90;101430.00;;;;2076817;28;20220;-68
2023/01/21 01:51:10;;;;;;;13.95;12.65;;;;;18.90;101433.00;;;;2083928;28;20217;-68
2023/01/21 01:52:11;;;;;;;13.67;12.30;;;;;18.90;101440.00;;;;2084428;28;20220;-68
2023/01/21 01:53:11;;;;;;;13.73;12.43;;;;;18.90;101441.00;;;;2083070;28;20311;-69
2023/01/21 01:54:13;;;;;;;14.67;13.13;;;;;18.90;101444.00;;;;2070667;28;20224;-68
2023/01/21 01:55:14;;;;;;;14.40;13.10;;;;;18.90;101448.00;;;;2074373;28;20248;-69
2023/01/21 01:56:15;;;;;;;13.82;12.52;;;;;18.80;101437.00;;;;2073070;28;20290;-68
2023/01/21 01:57:16;;;;;;;14.73;13.33;;;;;18.80;101446.00;;;;2083394;28;20212;-68
2023/01/21 01:58:17;;;;;;;13.40;12.20;;;;;18.80;101441.00;;;;2083299;28;20280;-69
2023/01/21 01:59:17;;;;;;;14.37;13.07;;;;;18.90;101443.00;;;;2083468;28;20314;-69
2023/01/21 02:00:18;;;;;;;13.03;11.73;;;;;18.80;101450.00;;;;2081738;28;20216;-68
2023/01/21 02:01:18;;;;;;;13.70;12.40;;;;;18.80;101450.00;;;;2082289;28;20227;-68
2023/01/21 02:02:19;;;;;;;13.93;12.73;;;;;18.80;101428.00;;;;2083292;28;20479;-69
2023/01/21 02:04:43;;;;;;;13.07;11.88;;;;;18.80;101459.00;;;;2070889;28;20210;-68
2023/01/21 02:05:43;;;;;;;13.60;12.30;;;;;18.80;101457.00;;;;2069279;28;20227;-68
2023/01/21 02:06:44;;;;;;;13.50;12.20;;;;;18.80;101445.00;;;;2075096;28;20243;-68
2023/01/21 02:07:44;;;;;;;13.47;12.23;;;;;18.80;101457.00;;;;2083012;28;20254;-69
2023/01/21 02:08:45;;;;;;;13.60;12.40;;;;;18.80;101454.00;;;;2075001;28;20198;-69
2023/01/21 02:09:45;;;;;;;14.77;13.27;;;;;18.80;101458.00;;;;2075241;28;20800;-68
2023/01/21 02:10:46;;;;;;;13.10;11.70;;;;;18.80;101453.00;;;;2078711;28;20262;-69
2023/01/21 02:11:47;;;;;;;14.35;12.85;;;;;18.80;101455.00;;;;2087165;28;20231;-68
2023/01/21 02:12:47;;;;;;;14.03;12.63;;;;;18.80;101450.00;;;;2085045;28;20239;-68
2023/01/21 02:13:52;;;;;;;13.83;12.53;;;;;18.80;101458.00;;;;2087002;28;20215;-68
2023/01/21 02:14:52;;;;;;;13.05;11.75;;;;;18.80;101464.00;;;;2075518;28;20210;-69
2023/01/21 02:15:58;;;;;;;13.20;12.00;;;;;18.80;101463.00;;;;2078881;28;20777;-68
2023/01/21 02:17:16;;;;;;;14.38;13.07;;;;;18.80;101459.00;;;;2080173;28;20925;-69
2023/01/21 02:18:42;;;;;;;13.43;12.15;;;;;18.70;101455.00;;;;2089589;28;20230;-68
2023/01/21 02:20:20;;;;;;;14.60;13.13;;;;;18.70;101452.00;;;;2073236;28;20211;-69
2023/01/21 02:21:40;;;;;;;13.60;12.30;;;;;18.70;101444.00;;;;2082661;28;20743;-69
2023/01/21 02:22:50;;;;;;;13.50;12.20;;;;;18.70;101465.00;;;;2082090;28;20816;-69
2023/01/21 02:24:19;;;;;;;13.98;12.57;;;;;18.70;101453.00;;;;2076728;28;20218;-68
2023/01/21 02:25:49;;;;;;;13.95;12.48;;;;;18.70;101464.00;;;;2076789;28;20232;-68
2023/01/21 02:27:28;;;;;;;13.20;11.82;;;;;18.70;101465.00;;;;2079947;28;20217;-69
2023/01/21 02:28:56;;;;;;;14.70;12.45;;;;;18.70;101471.00;;;;2057717;28;20227;-69
2023/01/21 02:30:20;;;;;;;14.32;12.85;;;;;18.70;101473.00;;;;2081195;28;20403;-68
2023/01/21 02:31:41;;;;;;;12.65;11.45;;;;;18.70;101436.00;;;;2079904;28;20606;-69
2023/01/21 02:33:01;;;;;;;14.10;12.77;;;;;18.70;101485.00;;;;2074972;28;20216;-68
2023/01/21 02:34:07;;;;;;;14.32;12.93;;;;;18.70;101480.00;;;;2082273;28;20327;-68
2023/01/21 02:35:13;;;;;;;13.60;12.30;;;;;18.70;101492.00;;;;2075805;28;20228;-69
2023/01/21 02:36:24;;;;;;;13.63;12.25;;;;;18.70;101487.00;;;;2074171;28;20221;-68
2023/01/21 02:37:50;;;;;;;13.23;12.02;;;;;18.70;101491.00;;;;2082052;28;20240;-69
2023/01/21 02:39:35;;;;;;;12.25;11.15;;;;;18.70;101487.00;;;;2081663;28;20200;-68
2023/01/21 02:41:08;;;;;;;14.57;13.20;;;;;18.70;101494.00;;;;2082277;28;20294;-68
2023/01/21 02:42:31;;;;;;;13.48;12.18;;;;;18.70;101493.00;;;;2049625;28;20216;-69
2023/01/21 02:43:39;;;;;;;13.13;11.82;;;;;18.60;101493.00;;;;2054264;28;20224;-68
2023/01/21 02:44:40;;;;;;;12.90;11.70;;;;;18.70;101493.00;;;;2053294;28;20222;-68
2023/01/21 02:45:48;;;;;;;14.15;12.85;;;;;18.60;101495.00;;;;2070447;28;20225;-69
2023/01/21 02:46:51;;;;;;;14.00;12.38;;;;;18.60;101502.00;;;;2078017;28;20703;-69
2023/01/21 02:48:04;;;;;;;13.25;11.95;;;;;18.60;101494.00;;;;2063175;28;20764;-69
2023/01/21 02:49:34;;;;;;;13.25;11.95;;;;;18.60;101493.00;;;;2075942;28;20220;-68
2023/01/21 02:50:35;;;;;;;13.32;12.02;;;;;18.60;101494.00;;;;2074632;28;20212;-68
2023/01/21 02:51:36;;;;;;;13.75;12.45;;;;;18.60;101480.00;;;;2070373;28;20296;-68
2023/01/21 02:52:36;;;;;;;15.03;13.50;;;;;18.60;101496.00;;;;2073910;28;20598;-69
2023/01/21 02:53:36;;;;;;;13.73;11.90;;;;;18.60;101495.00;;;;2083449;28;20220;-68
2023/01/21 02:54:39;;;;;;;13.80;12.50;;;;;18.60;101502.00;;;;2083090;28;20239;-69
2023/01/21 02:55:40;;;;;;;12.30;11.10;;;;;18.60;101502.00;;;;2083480;28;20275;-69
2023/01/21 02:56:40;;;;;;;13.23;12.03;;;;;18.60;101495.00;;;;2080295;28;20265;-68
2023/01/21 02:57:51;;;;;;;13.03;11.73;;;;;18.60;101495.00;;;;2082452;28;20231;-69
2023/01/21 02:58:57;;;;;;;15.10;13.70;;;;;18.60;101500.00;;;;2080624;28;20228;-69
2023/01/21 02:59:57;;;;;;;14.25;12.88;;;;;18.60;101509.00;;;;2074264;28;20213;-68
2023/01/21 03:01:12;;;;;;;12.67;11.47;;;;;18.50;101508.00;;;;2074432;28;20668;-69
2023/01/21 03:02:21;;;;;;;14.07;12.73;;;;;18.60;101513.00;;;;2083448;28;20290;-69
2023/01/21 03:03:44;;;;;;;14.30;12.98;;;;;18.60;101510.00;;;;2083191;28;20235;-69
2023/01/21 03:04:50;;;;;;;12.93;11.73;;;;;18.60;101515.00;;;;2081888;28;20208;-68
2023/01/21 03:05:54;;;;;;;13.02;11.90;;;;;18.60;101524.00;;;;2075855;28;20313;-68
2023/01/21 03:07:11;;;;;;;13.55;12.25;;;;;18.60;101521.00;;;;2075405;28;20205;-69
2023/01/21 03:08:24;;;;;;;13.80;12.60;;;;;18.60;101524.00;;;;2085088;28;20227;-68
2023/01/21 03:09:28;;;;;;;14.50;13.05;;;;;18.60;101527.00;;;;2078431;28;20216;-68
2023/01/21 03:10:54;;;;;;;13.57;12.27;;;;;18.60;101534.00;;;;2072505;28;20721;-68
2023/01/21 03:11:59;;;;;;;12.73;11.52;;;;;18.60;101535.00;;;;2068642;28;20295;-68
2023/01/21 03:13:08;;;;;;;12.88;11.63;;;;;18.50;101535.00;;;;2082550;28;20228;-69
2023/01/21 03:17:40;;;;;;;13.95;12.65;;;;;18.50;101544.00;;;;2073711;28;20208;-68
2023/01/21 03:18:42;;;;;;;13.73;12.35;;;;;18.50;101541.00;;;;2073826;28;20240;-69
2023/01/21 03:19:46;;;;;;;12.70;11.52;;;;;18.50;101529.00;;;;2067454;28;20245;-68
2023/01/21 03:20:48;;;;;;;14.32;12.93;;;;;18.50;101553.00;;;;2062796;28;20292;-68
2023/01/21 03:21:49;;;;;;;12.73;11.43;;;;;18.50;101539.00;;;;2062069;28;20261;-69
2023/01/21 03:22:49;;;;;;;12.80;11.60;;;;;18.50;101545.00;;;;2070741;28;20701;-69
2023/01/21 03:23:50;;;;;;;13.30;12.00;;;;;18.50;101547.00;;;;2086703;28;20761;-68
2023/01/21 03:24:50;;;;;;;13.27;12.07;;;;;18.50;101533.00;;;;2078216;28;20212;-68
2023/01/21 03:25:51;;;;;;;12.60;11.40;;;;;18.50;101552.00;;;;2078448;28;20229;-68
2023/01/21 03:26:51;;;;;;;12.63;11.43;;;;;18.50;101541.00;;;;2082210;28;20598;-69
2023/01/21 03:27:51;;;;;;;12.37;11.27;;;;;18.50;101552.00;;;;2074157;28;20225;-69
2023/01/21 03:28:53;;;;;;;13.00;11.77;;;;;18.50;101548.00;;;;2065011;28;20244;-68
2023/01/21 03:29:57;;;;;;;12.98;11.73;;;;;18.50;101548.00;;;;2068462;28;20628;-69
2023/01/21 03:31:20;;;;;;;13.55;12.27;;;;;18.50;101557.00;;;;2072490;28;20240;-68
2023/01/21 03:32:20;;;;;;;13.30;12.00;;;;;18.50;101556.00;;;;2076126;28;20307;-68
2023/01/21 03:33:21;;;;;;;12.87;11.67;;;;;18.50;101565.00;;;;2080225;28;20267;-69
2023/01/21 03:34:21;;;;;;;12.97;11.80;;;;;18.50;101559.00;;;;2076420;28;20240;-68
2023/01/21 03:35:32;;;;;;;14.10;12.70;;;;;18.50;101551.00;;;;2068130;28;20228;-69
2023/01/21 03:36:53;;;;;;;14.25;12.77;;;;;18.50;101568.00;;;;2062021;28;20214;-69
2023/01/21 03:38:12;;;;;;;13.65;12.32;;;;;18.40;101563.00;;;;2080103;28;20208;-68
2023/01/21 03:39:20;;;;;;;13.10;11.80;;;;;18.40;101562.00;;;;2078201;28;20311;-69
2023/01/21 03:40:28;;;;;;;14.60;12.75;;;;;18.40;101567.00;;;;2057764;28;20586;-69
2023/01/21 03:41:33;;;;;;;13.65;12.35;;;;;18.40;101565.00;;;;2070860;28;20225;-69
2023/01/21 03:42:33;;;;;;;13.40;12.20;;;;;18.50;101560.00;;;;2084130;28;20211;-69
2023/01/21 03:43:34;;;;;;;13.43;12.23;;;;;18.50;101569.00;;;;2075691;28;20216;-68
2023/01/21 03:44:34;;;;;;;14.10;12.70;;;;;18.40;101570.00;;;;2075688;28;20208;-69
2023/01/21 03:45:48;;;;;;;14.37;12.97;;;;;18.40;101559.00;;;;2070138;28;20225;-69
2023/01/21 03:47:11;;;;;;;14.73;13.10;;;;;18.50;101562.00;;;;2073570;28;20558;-69
2023/01/21 03:48:17;;;;;;;13.27;12.07;;;;;18.50;101566.00;;;;2079598;28;20248;-69
2023/01/21 03:49:34;;;;;;;14.55;12.88;;;;;18.40;101566.00;;;;2076316;28;20221;-69
2023/01/21 03:50:39;;;;;;;14.10;12.45;;;;;18.50;101566.00;;;;2064840;28;20219;-69
2023/01/21 03:51:42;;;;;;;13.05;11.85;;;;;18.40;101576.00;;;;2061720;28;20210;-69
2023/01/21 03:52:43;;;;;;;13.63;12.30;;;;;18.50;101567.00;;;;2072424;28;20217;-68
2023/01/21 03:53:43;;;;;;;13.13;11.60;;;;;18.40;101570.00;;;;2076382;28;20216;-69
2023/01/21 03:54:45;;;;;;;13.27;11.97;;;;;18.50;101564.00;;;;2075913;28;20597;-69
2023/01/21 03:55:48;;;;;;;13.98;11.98;;;;;18.40;101564.00;;;;2075628;28;20565;-69
2023/01/21 03:56:49;;;;;;;13.43;12.13;;;;;18.40;101576.00;;;;2075806;28;20227;-68
2023/01/21 03:57:49;;;;;;;15.00;13.10;;;;;18.40;101565.00;;;;2074529;28;20213;-69
2023/01/21 03:58:49;;;;;;;13.60;12.30;;;;;18.40;101574.00;;;;2084761;28;20583;-69
2023/01/21 03:59:50;;;;;;;14.40;13.10;;;;;18.40;101568.00;;;;2085066;28;20600;-69
2023/01/21 04:00:50;;;;;;;12.10;10.90;;;;;18.40;101574.00;;;;2085205;28;20695;-69
2023/01/21 04:01:50;;;;;;;12.87;11.67;;;;;18.40;101561.00;;;;2085180;28;20274;-69
2023/01/21 04:02:51;;;;;;;13.27;11.97;;;;;18.40;101566.00;;;;2084738;28;20255;-68
2023/01/21 04:03:51;;;;;;;13.50;12.20;;;;;18.40;101571.00;;;;2084042;28;20480;-69
2023/01/21 04:04:52;;;;;;;13.57;12.27;;;;;18.40;101567.00;;;;2083347;28;20231;-69
2023/01/21 04:05:52;;;;;;;12.13;11.03;;;;;18.40;101573.00;;;;2083569;28;20217;-69
2023/01/21 04:06:52;;;;;;;13.43;12.23;;;;;18.40;101575.00;;;;2084204;28;20278;-69
2023/01/21 04:07:52;;;;;;;14.27;11.80;;;;;18.40;101566.00;;;;2084819;28;20213;-69
2023/01/21 04:08:53;;;;;;;14.10;12.80;;;;;18.40;101572.00;;;;2084919;28;20236;-69
2023/01/21 04:09:53;;;;;;;13.17;11.87;;;;;18.40;101575.00;;;;2084567;28;21567;-69
2023/01/21 04:10:53;;;;;;;13.30;12.10;;;;;18.40;101567.00;;;;2084496;28;20215;-69
2023/01/21 04:11:54;;;;;;;12.80;11.60;;;;;18.30;101575.00;;;;2084322;28;20209;-69
2023/01/21 04:12:54;;;;;;;13.53;12.13;;;;;18.40;101579.00;;;;2083436;28;20216;-69
2023/01/21 04:13:54;;;;;;;12.97;11.80;;;;;18.30;101582.00;;;;2083621;28;20232;-69
2023/01/21 04:14:56;;;;;;;13.00;11.90;;;;;18.30;101584.00;;;;2084245;28;20221;-69
2023/01/21 04:15:56;;;;;;;13.35;12.07;;;;;18.30;101575.00;;;;2084578;28;20680;-69
2023/01/21 04:16:56;;;;;;;12.90;11.70;;;;;18.30;101571.00;;;;2084511;28;20228;-69
2023/01/21 04:17:56;;;;;;;12.90;11.60;;;;;18.30;101570.00;;;;2084649;28;20228;-69
2023/01/21 04:18:57;;;;;;;13.67;12.37;;;;;18.30;101570.00;;;;2084744;28;20220;-69
2023/01/21 04:19:57;;;;;;;13.07;11.77;;;;;18.30;101582.00;;;;2084165;28;20250;-69
2023/01/21 04:20:57;;;;;;;13.07;11.87;;;;;18.30;101575.00;;;;2084160;28;20303;-69
2023/01/21 04:21:58;;;;;;;13.67;12.33;;;;;18.30;101579.00;;;;2084060;28;20230;-69
2023/01/21 04:22:58;;;;;;;14.20;12.90;;;;;18.30;101576.00;;;;2083989;28;20268;-69
2023/01/21 04:23:58;;;;;;;13.27;12.00;;;;;18.30;101582.00;;;;2084191;28;20209;-68
2023/01/21 04:24:59;;;;;;;14.90;13.47;;;;;18.30;101578.00;;;;2084632;28;20224;-68
2023/01/21 04:25:59;;;;;;;12.63;11.33;;;;;18.30;101587.00;;;;2084839;28;20244;-69
2023/01/21 04:27:00;;;;;;;13.03;11.80;;;;;18.30;101575.00;;;;2084980;28;20220;-69
2023/01/21 04:28:00;;;;;;;13.97;12.60;;;;;18.30;101590.00;;;;2084737;28;20219;-69
2023/01/21 04:29:00;;;;;;;13.07;11.77;;;;;18.20;101583.00;;;;2084226;28;20304;-69
2023/01/21 04:30:01;;;;;;;13.47;12.17;;;;;18.30;101590.00;;;;2083958;28;20679;-68
2023/01/21 04:31:01;;;;;;;13.70;12.40;;;;;18.30;101590.00;;;;2083491;28;20249;-69
2023/01/21 04:32:01;;;;;;;13.73;12.37;;;;;18.30;101592.00;;;;2075249;28;20221;-69
2023/01/21 04:33:02;;;;;;;14.60;13.17;;;;;18.30;101597.00;;;;2087597;28;20212;-69
2023/01/21 04:34:02;;;;;;;13.13;11.93;;;;;18.30;101587.00;;;;2084834;28;20219;-69
2023/01/21 04:35:03;;;;;;;13.00;11.80;;;;;18.20;101586.00;;;;2084885;28;20228;-69
2023/01/21 04:36:03;;;;;;;13.13;11.73;;;;;18.20;101589.00;;;;2084875;28;20212;-69
2023/01/21 04:37:04;;;;;;;14.27;12.97;;;;;18.30;101593.00;;;;2084250;28;20278;-69
2023/01/21 04:38:04;;;;;;;14.40;12.90;;;;;18.30;101598.00;;;;2083687;28;20212;-69
2023/01/21 04:39:04;;;;;;;15.00;13.60;;;;;18.20;101592.00;;;;2083951;28;20217;-69
2023/01/21 04:40:05;;;;;;;13.00;11.70;;;;;18.20;101592.00;;;;2083953;28;20569;-69
2023/01/21 04:41:05;;;;;;;13.93;12.63;;;;;18.20;101597.00;;;;2084001;28;20227;-68
2023/01/21 04:42:06;;;;;;;13.33;12.13;;;;;18.20;101597.00;;;;2084816;28;20217;-69
2023/01/21 04:43:06;;;;;;;13.37;12.07;;;;;18.20;101592.00;;;;2084793;28;20213;-69
2023/01/21 04:44:06;;;;;;;14.10;12.80;;;;;18.20;101599.00;;;;2084895;28;20213;-69
2023/01/21 04:45:07;;;;;;;12.90;11.70;;;;;18.20;101602.00;;;;2084845;28;20699;-69
2023/01/21 04:46:08;;;;;;;14.03;12.60;;;;;18.20;101602.00;;;;2084134;28;20687;-69
2023/01/21 04:47:08;;;;;;;13.27;12.07;;;;;18.20;101601.00;;;;2084142;28;20693;-69
2023/01/21 04:48:08;;;;;;;13.77;12.50;;;;;18.20;101605.00;;;;2083573;28;20721;-69
2023/01/21 04:49:09;;;;;;;13.30;11.90;;;;;18.20;101590.00;;;;2083957;28;20590;-69
2023/01/21 04:50:10;;;;;;;13.43;12.27;;;;;18.20;101598.00;;;;2084672;28;20219;-69
2023/01/21 04:51:10;;;;;;;15.15;13.65;;;;;18.20;101595.00;;;;2084222;28;20216;-69
2023/01/21 04:52:11;;;;;;;13.40;12.00;;;;;18.20;101598.00;;;;2076136;28;20221;-69
2023/01/21 04:53:11;;;;;;;12.57;11.37;;;;;18.20;101599.00;;;;2083979;28;20220;-69
2023/01/21 04:54:11;;;;;;;13.87;12.57;;;;;18.20;101602.00;;;;2083387;28;20228;-69
2023/01/21 04:55:12;;;;;;;13.60;12.27;;;;;18.20;101599.00;;;;2083839;28;20227;-69
2023/01/21 04:56:12;;;;;;;13.77;12.57;;;;;18.20;101600.00;;;;2083992;28;20216;-69
2023/01/21 04:57:12;;;;;;;14.30;12.90;;;;;18.20;101597.00;;;;2084139;28;20217;-69
2023/01/21 04:58:13;;;;;;;13.67;12.27;;;;;18.20;101594.00;;;;2084014;28;20220;-69
2023/01/21 04:59:13;;;;;;;14.83;13.30;;;;;18.20;101594.00;;;;2084584;28;20221;-69
2023/01/21 05:00:14;;;;;;;13.37;12.13;;;;;18.20;101602.00;;;;2084755;28;20289;-69
2023/01/21 05:01:14;;;;;;;14.68;13.20;;;;;18.20;101602.00;;;;2084728;28;20211;-69
2023/01/21 05:02:14;;;;;;;13.60;12.37;;;;;18.20;101616.00;;;;2084555;28;20811;-69
2023/01/21 05:03:15;;;;;;;13.73;12.53;;;;;18.20;101607.00;;;;2083553;28;20618;-68
2023/01/21 05:04:15;;;;;;;13.53;12.27;;;;;18.20;101612.00;;;;2083926;28;20793;-69
2023/01/21 05:05:15;;;;;;;14.27;12.43;;;;;18.20;101595.00;;;;2083804;28;20996;-68
2023/01/21 05:06:16;;;;;;;13.73;12.27;;;;;18.20;101608.00;;;;2083217;28;20239;-68
2023/01/21 05:07:16;;;;;;;14.07;12.67;;;;;18.20;101616.00;;;;2083945;28;20217;-68
2023/01/21 05:08:16;;;;;;;13.30;12.10;;;;;18.20;101609.00;;;;2084473;28;20580;-69
2023/01/21 05:09:17;;;;;;;14.50;13.17;;;;;18.20;101621.00;;;;2083934;28;20557;-69
2023/01/21 05:10:17;;;;;;;13.37;12.07;;;;;18.00;101631.00;;;;2083595;28;20888;-69
2023/01/21 05:11:18;;;;;;;13.80;12.40;;;;;18.10;101622.00;;;;2069324;28;20743;-69