Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:12;;;;;;;16.55;3.72;;;22.20;58.70;;;;;;7378537;19;20028;-74
2023/05/30 00:02:44;;;;;;;12.10;3.15;;;22.20;58.40;;;;;;7399826;19;20062;-74
2023/05/30 00:05:13;;;;;;;;;;;22.20;58.10;;;;;;7381562;19;20024;-74
2023/05/30 00:07:41;;;;;;;16.30;3.58;;;22.40;58.20;;;;;;7377259;19;19910;-75
2023/05/30 00:10:11;;;;;;;12.80;3.83;;;22.30;58.00;;;;;;7376348;19;20046;-74
2023/05/30 00:12:40;;;;;;;14.75;3.75;;;22.30;58.10;;;;;;7377475;19;20074;-75
2023/05/30 00:15:10;;;;;;;13.73;3.50;;;22.40;57.90;;;;;;7374583;19;20024;-75
2023/05/30 00:17:39;;;;;;;13.23;4.13;;;22.30;58.00;;;;;;7398897;19;20011;-75
2023/05/30 00:20:11;;;;;;;12.32;3.85;;;22.10;58.00;;;;;;7376616;19;20555;-75
2023/05/30 00:22:41;;;;;;;18.17;3.92;;;22.20;58.10;;;;;;7376306;19;20002;-75
2023/05/30 00:25:11;;;;;;;14.23;4.30;;;22.30;58.00;;;;;;7383063;19;19999;-75
2023/05/30 00:27:39;;;;;;;15.63;3.80;;;22.30;57.70;;;;;;7384410;19;20075;-75
2023/05/30 00:30:11;;;;;;;12.05;3.78;;;22.30;57.50;;;;;;7383576;19;20018;-75
2023/05/30 00:32:39;;;;;;;;;;;22.30;57.40;;;;;;7407016;19;20003;-75
2023/05/30 00:35:11;;;;;;;14.02;2.88;;;22.30;57.20;;;;;;7384883;19;19915;-75
2023/05/30 00:37:40;;;;;;;12.20;3.20;;;22.30;57.30;;;;;;7385009;19;20010;-75
2023/05/30 00:40:11;;;;;;;13.95;3.35;;;22.20;57.80;;;;;;7384315;19;20334;-75
2023/05/30 00:42:40;;;;;;;15.00;3.30;;;22.10;57.30;;;;;;7384045;19;20030;-75
2023/05/30 00:45:10;;;;;;;8.77;3.20;;;22.00;57.30;;;;;;7384092;19;20023;-75
2023/05/30 00:47:40;;;;;;;13.82;3.92;;;22.10;57.50;;;;;;7406069;19;20015;-75
2023/05/30 00:50:12;;;;;;;16.15;3.42;;;22.10;57.50;;;;;;7382364;19;20226;-75
2023/05/30 00:52:41;;;;;;;20.80;4.10;;;22.10;57.40;;;;;;7384672;19;20062;-75
2023/05/30 00:55:11;;;;;;;14.27;3.50;;;22.10;57.30;;;;;;7384551;19;20019;-75
2023/05/30 00:57:42;;;;;;;11.85;3.25;;;22.10;57.20;;;;;;7383767;19;20002;-75
2023/05/30 01:00:13;;;;;;;18.77;3.97;;;22.00;57.20;;;;;;7384608;19;20082;-75
2023/05/30 01:02:43;;;;;;;11.63;3.42;;;22.10;57.90;;;;;;7405638;19;20007;-75
2023/05/30 01:05:15;;;;;;;12.60;3.55;;;22.00;57.40;;;;;;7382687;19;20007;-75
2023/05/30 01:07:44;;;;;;;15.10;3.42;;;22.00;57.50;;;;;;7382605;19;20006;-76
2023/05/30 01:10:13;;;;;;;19.40;3.63;;;22.00;57.20;;;;;;7382166;19;20062;-76
2023/05/30 01:12:48;;;;;;;18.38;3.40;;;22.00;57.30;;;;;;7383118;19;20007;-76
2023/05/30 01:15:23;;;;;;;18.02;3.85;;;21.90;57.20;;;;;;7380693;19;20011;-75
2023/05/30 01:18:05;;;;;;;10.18;3.30;;;21.90;57.40;;;;;;7382345;19;20014;-75
2023/05/30 01:20:41;;;;;;;9.48;3.38;;;21.80;57.40;;;;;;7404338;19;20025;-75
2023/05/30 01:23:20;;;;;;;14.18;3.30;;;21.80;57.50;;;;;;7381884;19;20070;-75
2023/05/30 01:26:05;;;;;;;15.80;3.83;;;21.80;57.40;;;;;;7381487;19;20030;-76
2023/05/30 01:28:40;;;;;;;14.13;3.85;;;21.80;57.40;;;;;;7381285;19;20007;-76
2023/05/30 01:31:11;;;;;;;15.82;3.92;;;21.70;57.60;;;;;;7381523;19;20007;-75
2023/05/30 01:33:41;;;;;;;14.93;3.88;;;21.60;57.70;;;;;;7383074;19;20007;-75
2023/05/30 01:36:10;;;;;;;13.77;3.40;;;21.60;57.90;;;;;;7382036;19;20004;-75
2023/05/30 01:38:39;;;;;;;15.18;3.97;;;21.50;58.00;;;;;;7421098;19;20010;-75
2023/05/30 01:41:16;;;;;;;23.73;4.40;;;21.40;58.20;;;;;;7387818;19;20003;-76
2023/05/30 01:43:52;;;;;;;16.55;4.22;;;21.40;58.20;;;;;;7383094;19;20058;-75
2023/05/30 01:46:30;;;;;;;14.77;3.72;;;21.30;58.50;;;;;;7381504;19;20410;-75
2023/05/30 01:49:14;;;;;;;17.35;3.67;;;21.30;58.70;;;;;;7382142;19;20007;-75
2023/05/30 01:51:49;;;;;;;14.13;3.83;;;21.40;58.50;;;;;;7380465;19;20446;-75
2023/05/30 01:54:20;;;;;;;14.65;3.78;;;21.40;58.50;;;;;;7381189;19;20087;-75
2023/05/30 01:56:53;;;;;;;17.70;3.87;;;21.30;58.50;;;;;;7403668;19;20386;-75
2023/05/30 01:59:30;;;;;;;13.07;3.47;;;21.10;58.80;;;;;;7403615;19;20284;-75
2023/05/30 02:01:59;;;;;;;18.70;4.25;;;21.20;59.00;;;;;;7381214;19;20019;-75
2023/05/30 02:04:28;;;;;;;20.50;4.55;;;21.20;58.90;;;;;;7382358;19;20006;-75
2023/05/30 02:06:56;;;;;;;13.63;3.60;;;21.20;58.80;;;;;;7381635;19;20066;-75
2023/05/30 02:09:25;;;;;;;20.45;3.88;;;21.10;58.90;;;;;;7380755;19;20310;-75
2023/05/30 02:11:54;;;;;;;17.10;4.18;;;21.10;59.00;;;;;;7380715;19;20010;-75
2023/05/30 02:14:25;;;;;;;21.58;4.18;;;21.10;59.00;;;;;;7400615;19;20003;-76
2023/05/30 02:16:54;;;;;;;;;;;21.10;58.90;;;;;;7379505;19;20006;-75
2023/05/30 02:19:23;;;;;;;21.08;4.28;;;21.00;59.30;;;;;;7380636;19;19934;-76
2023/05/30 02:21:52;;;;;;;21.40;4.38;;;21.00;59.50;;;;;;7380573;19;20027;-75
2023/05/30 02:24:21;;;;;;;12.15;3.70;;;20.90;59.40;;;;;;7380632;19;20412;-76
2023/05/30 02:26:50;;;;;;;19.25;4.70;;;21.00;59.60;;;;;;7392534;19;20006;-75
2023/05/30 02:29:18;;;;;;;21.25;4.40;;;20.80;59.60;;;;;;7401938;19;20023;-75
2023/05/30 02:31:50;;;;;;;23.33;4.38;;;20.70;59.70;;;;;;7378127;19;20275;-75
2023/05/30 02:34:18;;;;;;;;;;;20.40;60.50;;;;;;7380006;19;20019;-75
2023/05/30 02:36:47;;;;;;;17.00;4.00;;;20.50;60.50;;;;;;7380244;19;19911;-75
2023/05/30 02:39:15;;;;;;;18.02;4.20;;;20.60;60.50;;;;;;7380204;19;20002;-75
2023/05/30 02:41:44;;;;;;;20.33;3.88;;;20.50;60.30;;;;;;7401306;19;20006;-75
2023/05/30 02:44:13;;;;;;;18.38;4.20;;;20.60;60.20;;;;;;7379458;19;20015;-75
2023/05/30 02:46:41;;;;;;;18.92;4.13;;;20.60;60.50;;;;;;7378098;19;20021;-75
2023/05/30 02:49:13;;;;;;;26.58;4.05;;;20.50;60.50;;;;;;7378656;19;20297;-75
2023/05/30 02:51:44;;;;;;;25.85;4.90;;;20.50;60.60;;;;;;7379962;19;20010;-75
2023/05/30 02:54:12;;;;;;;20.40;4.20;;;20.50;60.60;;;;;;7384090;19;20015;-75
2023/05/30 02:56:41;;;;;;;20.67;3.78;;;20.50;60.80;;;;;;7400687;19;20006;-75
2023/05/30 02:59:10;;;;;;;16.80;4.10;;;20.50;60.60;;;;;;7379206;19;20007;-75
2023/05/30 03:01:38;;;;;;;24.65;4.45;;;20.60;60.60;;;;;;7378949;19;20394;-75
2023/05/30 03:04:07;;;;;;;13.98;4.07;;;20.60;60.50;;;;;;7379450;19;20003;-74
2023/05/30 03:06:38;;;;;;;15.38;4.43;;;20.40;60.60;;;;;;7379686;19;20029;-74
2023/05/30 03:09:08;;;;;;;12.73;3.80;;;20.40;60.90;;;;;;7379370;19;20118;-74
2023/05/30 03:11:36;;;;;;;22.38;4.20;;;20.50;61.10;;;;;;7400157;19;20058;-74
2023/05/30 03:14:05;;;;;;;20.45;4.35;;;20.50;60.90;;;;;;7378320;19;20007;-74
2023/05/30 03:16:34;;;;;;;26.40;5.15;;;20.40;60.90;;;;;;7377380;19;20027;-74
2023/05/30 03:19:03;;;;;;;28.58;4.15;;;20.50;61.00;;;;;;7377817;19;20010;-74
2023/05/30 03:21:32;;;;;;;17.10;4.18;;;20.40;61.10;;;;;;7379193;19;20239;-75
2023/05/30 03:24:03;;;;;;;15.68;4.45;;;20.10;61.50;;;;;;7378597;19;20011;-74
2023/05/30 03:26:32;;;;;;;19.27;3.78;;;20.10;61.70;;;;;;7400272;19;20014;-74
2023/05/30 03:29:01;;;;;;;15.00;3.72;;;20.10;61.90;;;;;;7377704;19;20003;-75
2023/05/30 03:31:30;;;;;;;22.58;4.15;;;20.10;61.90;;;;;;7376008;19;20393;-74
2023/05/30 03:33:59;;;;;;;29.25;4.20;;;20.20;61.80;;;;;;7378362;19;19999;-74
2023/05/30 03:36:28;;;;;;;16.20;4.07;;;20.20;61.90;;;;;;7378202;19;20113;-74
2023/05/30 03:38:57;;;;;;;25.40;4.35;;;20.00;61.80;;;;;;7378816;19;20007;-74
2023/05/30 03:41:28;;;;;;;21.23;4.63;;;19.90;62.00;;;;;;7399623;19;20059;-74
2023/05/30 03:43:58;;;;;;;18.25;4.20;;;19.70;62.50;;;;;;7377988;19;20283;-74
2023/05/30 03:46:27;;;;;;;16.45;4.07;;;19.80;62.60;;;;;;7379201;19;20070;-74
2023/05/30 03:48:56;;;;;;;18.60;4.30;;;20.00;62.60;;;;;;7377969;19;20020;-74
2023/05/30 03:51:24;;;;;;;22.08;4.55;;;20.10;62.30;;;;;;7377655;19;20106;-74
2023/05/30 03:53:53;;;;;;;13.10;3.72;;;20.20;62.00;;;;;;7398669;19;20011;-74
2023/05/30 03:56:31;;;;;;;12.63;3.92;;;20.00;61.90;;;;;;7410497;19;20232;-75
2023/05/30 03:59:03;;;;;;;18.80;4.25;;;20.10;62.10;;;;;;7383905;19;20072;-75
2023/05/30 04:01:33;;;;;;;13.13;3.53;;;20.00;62.00;;;;;;7386615;19;20013;-75
2023/05/30 04:04:01;;;;;;;21.02;4.95;;;20.00;62.10;;;;;;7386016;19;20271;-75
2023/05/30 04:06:30;;;;;;;29.52;4.32;;;20.00;62.00;;;;;;7386473;19;20070;-75
2023/05/30 04:09:01;;;;;;;21.48;4.22;;;20.00;62.20;;;;;;7386393;19;20070;-75
2023/05/30 04:11:30;;;;;;;20.83;4.05;;;20.00;62.10;;;;;;7405308;19;20258;-74
2023/05/30 04:13:58;;;;;;;21.17;4.20;;;20.00;62.10;;;;;;7384211;19;20006;-74
2023/05/30 04:16:30;;;;;;;24.63;3.80;;;20.10;63.00;;;;;;7382040;19;20011;-74
2023/05/30 04:18:58;;;;;;;;;;;20.10;61.90;;;;;;7386307;19;20010;-74
2023/05/30 04:21:27;;;;;;;15.93;3.97;;;20.00;61.80;;;;;;7385852;19;19999;-75
2023/05/30 04:23:55;;;;;;;22.00;3.78;;;20.10;61.90;;;;;;7385853;19;20020;-74
2023/05/30 04:26:25;;;;;;;11.10;3.22;;;20.00;61.90;;;;;;7406356;19;20255;-74
2023/05/30 04:28:57;;;;;;;21.58;3.70;;;20.00;61.90;;;;;;7383607;19;20006;-74
2023/05/30 04:31:28;;;;;;;22.95;4.88;;;20.00;61.90;;;;;;7381955;19;20006;-74
2023/05/30 04:33:57;;;;;;;14.73;4.32;;;19.90;61.90;;;;;;7383903;19;20062;-74
2023/05/30 04:36:27;;;;;;;14.07;3.80;;;19.90;62.10;;;;;;7383741;19;20013;-74
2023/05/30 04:38:55;;;;;;;13.35;4.00;;;19.80;62.20;;;;;;7381350;19;20014;-74
2023/05/30 04:41:27;;;;;;;19.30;4.10;;;19.80;62.40;;;;;;7405445;19;20066;-74
2023/05/30 04:43:57;;;;;;;14.55;4.13;;;19.80;62.30;;;;;;7383250;19;20010;-74
2023/05/30 04:46:29;;;;;;;17.25;4.03;;;19.80;62.40;;;;;;7383539;19;20017;-74
2023/05/30 04:49:00;;;;;;;23.17;4.15;;;19.90;62.30;;;;;;7383256;19;20685;-75
2023/05/30 04:51:30;;;;;;;19.48;3.55;;;19.90;62.10;;;;;;7383769;19;20003;-74
2023/05/30 04:53:58;;;;;;;21.98;4.15;;;19.80;62.20;;;;;;7386959;19;20079;-75
2023/05/30 04:56:27;;;;;;;16.58;3.65;;;19.80;62.20;;;;;;7404638;19;20414;-75
2023/05/30 04:58:59;;;;;;;13.90;3.78;;;19.70;62.60;;;;;;7382643;19;20020;-75
2023/05/30 05:01:31;;;;;;;27.92;4.60;;;19.70;62.60;;;;;;7382638;19;20441;-74
2023/05/30 05:04:00;;;;;;;18.33;4.32;;;19.50;62.90;;;;;;7382731;19;20009;-75
2023/05/30 05:06:28;;;;;;;20.05;3.97;;;19.60;64.20;;;;;;7383131;19;20010;-75
2023/05/30 05:08:57;;;;;;;18.08;4.20;;;19.60;63.20;;;;;;7382082;19;20276;-75
2023/05/30 05:11:26;;;;;;;18.83;3.97;;;19.70;63.40;;;;;;7404832;19;20015;-75
2023/05/30 05:13:55;;;;;;;21.67;4.40;;;19.70;63.40;;;;;;7382680;19;20003;-75
2023/05/30 05:16:23;;;;;;;20.10;3.90;;;19.70;63.20;;;;;;7382827;19;20011;-75
2023/05/30 05:18:55;;;;;;;16.05;4.10;;;19.80;62.70;;;;;;7383462;19;20300;-75
2023/05/30 05:21:23;;;;;;;16.17;3.60;;;19.80;62.90;;;;;;7383037;19;20067;-75
2023/05/30 05:23:52;;;;;;;17.10;4.40;;;19.90;62.70;;;;;;7381317;19;20006;-75
2023/05/30 05:26:21;;;;;;;13.68;3.65;;;19.80;62.50;;;;;;7405762;19;20006;-74
2023/05/30 05:28:51;;;;;;;15.70;3.85;;;19.80;62.70;;;;;;7387596;19;20002;-74
2023/05/30 05:31:21;;;;;;;16.90;4.40;;;19.80;62.60;;;;;;7388404;19;20016;-75
2023/05/30 05:33:50;;;;;;;15.23;4.32;;;19.60;62.80;;;;;;7383569;19;20006;-75
2023/05/30 05:36:21;;;;;;;16.88;3.83;;;19.70;63.00;;;;;;7381548;19;20003;-75
2023/05/30 05:38:53;;;;;;;19.80;4.05;;;19.70;62.90;;;;;;7387899;19;20007;-76
2023/05/30 05:41:21;;;;;;;13.57;3.47;;;19.80;62.30;;;;;;7403469;19;20010;-73
2023/05/30 05:43:50;;;;;;;16.13;3.75;;;19.80;62.20;;;;;;7381248;19;20030;-75
2023/05/30 05:46:19;;;;;;;20.33;3.72;;;19.80;62.20;;;;;;7381612;19;20011;-74
2023/05/30 05:48:47;;;;;;;15.57;4.15;;;19.80;62.30;;;;;;7381531;19;20014;-74
2023/05/30 05:51:16;;;;;;;15.00;4.10;;;19.70;62.30;;;;;;7381158;19;20295;-74
2023/05/30 05:53:47;;;;;;;19.30;4.07;;;19.70;62.50;;;;;;7401403;19;20016;-75
2023/05/30 05:56:16;;;;;;;16.55;4.30;;;19.70;63.00;;;;;;7381127;19;20071;-73
2023/05/30 05:58:45;;;;;;;14.55;3.35;;;19.60;62.60;;;;;;7380745;19;20003;-73
2023/05/30 06:01:14;;;;;;;24.52;4.22;;;19.60;62.90;;;;;;7381728;19;20130;-74
2023/05/30 06:03:42;;;;;;;23.58;4.10;;;19.60;62.90;;;;;;7386036;19;20015;-75
2023/05/30 06:06:11;;;;;;;18.42;4.03;;;19.60;62.90;;;;;;7394744;19;20014;-73
2023/05/30 06:08:40;;;;;;;20.27;4.28;;;19.50;62.70;;;;;;7419526;19;20016;-73
2023/05/30 06:11:11;;;;;;;18.80;4.00;;;19.60;63.00;;;;;;7390937;19;20441;-75
2023/05/30 06:13:40;;;;;;;20.33;4.15;;;19.60;62.90;;;;;;7383299;19;20487;-76
2023/05/30 06:16:09;;;;;;;15.13;3.70;;;19.60;63.40;;;;;;7381104;19;20066;-74
2023/05/30 06:18:37;;;;;;;13.75;4.20;;;19.50;62.40;;;;;;7381217;19;20050;-78
2023/05/30 06:21:10;;;;;;;15.35;4.13;;;19.60;62.60;;;;;;7377434;19;20390;-74
2023/05/30 06:23:38;;;;;;;23.45;4.32;;;19.60;62.70;;;;;;7401712;19;20018;-74
2023/05/30 06:26:07;;;;;;;23.20;4.43;;;19.50;62.40;;;;;;7381281;19;20028;-74
2023/05/30 06:28:38;;;;;;;16.65;4.40;;;19.60;62.60;;;;;;7380770;19;20010;-74
2023/05/30 06:31:07;;;;;;;19.35;4.68;;;19.40;62.60;;;;;;7380817;19;20015;-74
2023/05/30 06:33:36;;;;;;;31.02;5.03;;;19.40;63.10;;;;;;7379067;19;20097;-74
2023/05/30 06:36:05;;;;;;;22.02;4.80;;;19.40;63.10;;;;;;7380574;19;20010;-74
2023/05/30 06:38:34;;;;;;;18.38;4.22;;;19.60;63.30;;;;;;7400137;19;20007;-75
2023/05/30 06:41:03;;;;;;;25.95;4.50;;;19.70;63.20;;;;;;7380617;19;20007;-75
2023/05/30 06:43:31;;;;;;;31.23;4.72;;;19.80;62.90;;;;;;7381467;19;20078;-75
2023/05/30 06:46:03;;;;;;;17.52;3.95;;;19.80;62.50;;;;;;7381692;19;19999;-75
2023/05/30 06:48:31;;;;;;;20.75;5.00;;;19.90;62.30;;;;;;7379488;19;20004;-75
2023/05/30 06:51:00;;;;;;;14.38;4.25;;;19.80;61.90;;;;;;7379523;19;20361;-75
2023/05/30 06:53:29;;;;;;;17.33;4.68;;;19.90;62.20;;;;;;7400129;19;20098;-75
2023/05/30 06:55:58;;;;;;;14.63;4.35;;;20.00;62.40;;;;;;7378699;19;20094;-74
2023/05/30 06:58:27;;;;;;;17.23;4.40;;;20.10;62.20;;;;;;7379452;19;20006;-75
2023/05/30 07:00:56;;;;;;;22.15;4.10;;;20.20;62.00;;;;;;7379875;19;20015;-73
2023/05/30 07:03:27;;;;;;;23.92;4.10;;;20.40;61.50;;;;;;7379282;19;20002;-74
2023/05/30 07:05:56;;;;;;;15.30;4.20;;;20.40;61.80;;;;;;7377973;19;20291;-74
2023/05/30 07:08:25;;;;;;;17.63;4.50;;;20.30;61.60;;;;;;7400891;19;20015;-75
2023/05/30 07:10:53;;;;;;;17.55;4.28;;;20.40;61.90;;;;;;7378968;19;20009;-74
2023/05/30 07:13:22;;;;;;;22.50;4.00;;;20.30;61.30;;;;;;7379143;19;20075;-74
2023/05/30 07:15:51;;;;;;;23.90;4.72;;;20.40;61.30;;;;;;7377704;19;20015;-75
2023/05/30 07:18:21;;;;;;;18.17;4.50;;;20.20;61.10;;;;;;7378004;19;20224;-73
2023/05/30 07:20:52;;;;;;;17.55;4.43;;;20.30;61.40;;;;;;7393561;19;20027;-74
2023/05/30 07:23:21;;;;;;;12.48;4.38;;;20.40;61.50;;;;;;7401181;19;20010;-75
2023/05/30 07:25:49;;;;;;;17.65;4.50;;;20.50;61.50;;;;;;7378759;19;20421;-74
2023/05/30 07:28:20;;;;;;;23.85;4.82;;;20.30;61.10;;;;;;7377912;19;20007;-74
2023/05/30 07:30:48;;;;;;;15.90;4.75;;;20.30;62.30;;;;;;7380771;19;20015;-74
2023/05/30 07:33:17;;;;;;;22.70;4.07;;;20.40;61.80;;;;;;7383049;19;20007;-74
2023/05/30 07:35:46;;;;;;;19.50;4.70;;;20.30;61.70;;;;;;7411758;19;20018;-73
2023/05/30 07:38:17;;;;;;;22.55;4.95;;;20.30;62.00;;;;;;7388935;19;20007;-73
2023/05/30 07:40:46;;;;;;;;;;;20.30;61.70;;;;;;7389282;19;20003;-74
2023/05/30 07:43:15;;;;;;;25.77;4.97;;;20.30;62.00;;;;;;7387689;19;20167;-73
2023/05/30 07:45:44;;;;;;;21.65;5.13;;;20.40;62.20;;;;;;7387758;19;20016;-74
2023/05/30 07:48:13;;;;;;;15.73;4.22;;;20.30;62.00;;;;;;7388932;19;20093;-74
2023/05/30 07:50:42;;;;;;;18.30;4.50;;;20.20;62.00;;;;;;7410172;19;20282;-74
2023/05/30 07:53:10;;;;;;;18.20;4.50;;;20.40;62.20;;;;;;7387968;19;20007;-73
2023/05/30 07:55:42;;;;;;;21.10;5.22;;;20.50;61.80;;;;;;7388802;19;20006;-74
2023/05/30 07:58:10;;;;;;;18.13;4.80;;;20.50;61.70;;;;;;7391525;19;20382;-73
2023/05/30 08:00:39;;;;;;;15.07;4.22;;;20.60;61.80;;;;;;7394159;19;20002;-73
2023/05/30 08:03:08;;;;;;;21.77;4.40;;;20.70;61.20;;;;;;7390112;19;20006;-74
2023/05/30 08:05:36;;;;;;;14.63;4.32;;;20.80;61.40;;;;;;7416160;19;20357;-73
2023/05/30 08:08:06;;;;;;;19.85;4.50;;;20.60;61.80;;;;;;7391381;19;20019;-73
2023/05/30 08:10:35;;;;;;;21.00;4.50;;;20.60;61.60;;;;;;7392251;19;20006;-73
2023/05/30 08:13:06;;;;;;;22.05;4.07;;;20.70;61.50;;;;;;7396286;19;20003;-72
2023/05/30 08:15:35;;;;;;;36.67;4.32;;;20.60;61.60;;;;;;7388760;19;20019;-73
2023/05/30 08:18:05;;;;;;;18.35;4.30;;;20.60;61.20;;;;;;7392955;19;20027;-73
2023/05/30 08:20:35;;;;;;;19.35;4.43;;;20.60;61.70;;;;;;7413645;19;20010;-73
2023/05/30 08:23:04;;;;;;;16.33;4.28;;;20.70;62.00;;;;;;7395230;19;20010;-73
2023/05/30 08:25:35;;;;;;;16.90;4.95;;;20.60;61.60;;;;;;7398190;19;20007;-73
2023/05/30 08:28:07;;;;;;;14.98;4.32;;;20.80;61.90;;;;;;7393271;19;20048;-73
2023/05/30 08:30:37;;;;;;;19.27;4.75;;;20.70;61.40;;;;;;7395853;19;20014;-73
2023/05/30 08:33:07;;;;;;;17.37;4.63;;;20.80;62.10;;;;;;7390843;19;20027;-73
2023/05/30 08:35:36;;;;;;;20.00;4.65;;;20.70;61.80;;;;;;7414796;19;20014;-73
2023/05/30 08:38:05;;;;;;;15.07;4.00;;;20.70;61.90;;;;;;7395157;19;20011;-74
2023/05/30 08:40:36;;;;;;;17.05;4.30;;;20.70;62.10;;;;;;7391108;19;20006;-74
2023/05/30 08:43:07;;;;;;;19.50;4.53;;;20.80;62.40;;;;;;7392872;19;20019;-74
2023/05/30 08:45:36;;;;;;;;;;;21.00;62.50;;;;;;7386132;19;20007;-73
2023/05/30 08:48:07;;;;;;;22.63;4.25;;;21.20;61.90;;;;;;7387849;19;20223;-74
2023/05/30 08:50:40;;;;;;;19.98;4.10;;;21.10;61.50;;;;;;7408473;19;20359;-74
2023/05/30 08:53:11;;;;;;;19.67;3.85;;;21.20;61.60;;;;;;7385281;19;20013;-75
2023/05/30 08:55:43;;;;;;;;;;;21.20;61.80;;;;;;7386043;19;20003;-77
2023/05/30 08:58:23;;;;;;;21.77;4.10;;;21.10;61.30;;;;;;7385170;19;19911;-74
2023/05/30 09:00:52;;;;;;;19.55;4.60;;;21.00;61.60;;;;;;7385593;19;20007;-74
2023/05/30 09:03:22;;;;;;;20.33;4.88;;;21.10;61.90;;;;;;7386706;19;20098;-73
2023/05/30 09:05:53;;;;;;;18.05;4.57;;;21.30;62.00;;;;;;7383902;19;20007;-73
2023/05/30 09:08:25;;;;;;;15.10;4.60;;;21.40;61.70;;;;;;7407693;19;20020;-74
2023/05/30 09:10:54;;;;;;;21.52;4.38;;;21.50;62.20;;;;;;7386666;19;20022;-74
2023/05/30 09:13:26;;;;;;;17.83;4.25;;;21.60;61.00;;;;;;7383313;19;20007;-73
2023/05/30 09:15:54;;;;;;;;;;;21.60;60.90;;;;;;7383663;19;20015;-74
2023/05/30 09:18:23;;;;;;;12.82;4.07;;;21.60;61.00;;;;;;7381759;19;19907;-74
2023/05/30 09:20:53;;;;;;;14.77;3.97;;;21.60;61.00;;;;;;7383235;19;20116;-74
2023/05/30 09:23:22;;;;;;;20.95;4.13;;;21.70;61.50;;;;;;7401260;19;20007;-74
2023/05/30 09:25:51;;;;;;;12.07;4.20;;;21.80;61.00;;;;;;7382331;19;20023;-74
2023/05/30 09:28:29;;;;;;;31.50;4.47;;;21.50;61.30;;;;;;7382556;19;20002;-73
2023/05/30 09:31:00;;;;;;;25.08;4.43;;;21.50;62.60;;;;;;7383002;19;20098;-73
2023/05/30 09:33:44;;;;;;;20.08;4.30;;;21.60;61.40;;;;;;7382318;19;20010;-74
2023/05/30 09:36:18;;;;;;;29.27;4.75;;;21.50;61.90;;;;;;7382187;19;20414;-74
2023/05/30 09:38:55;;;;;;;19.05;4.22;;;21.40;61.30;;;;;;7402349;19;20430;-74
2023/05/30 09:41:25;;;;;;;21.35;4.45;;;21.50;61.70;;;;;;7381745;19;20181;-74
2023/05/30 09:43:57;;;;;;;23.48;4.82;;;21.50;61.40;;;;;;7381732;19;20010;-74
2023/05/30 09:46:27;;;;;;;25.95;4.63;;;21.50;61.70;;;;;;7381400;19;20508;-74
2023/05/30 09:48:56;;;;;;;17.52;4.28;;;21.60;61.90;;;;;;7382376;19;20019;-74
2023/05/30 09:51:26;;;;;;;15.32;4.43;;;21.50;62.60;;;;;;7380699;19;20064;-74
2023/05/30 09:54:04;;;;;;;16.47;4.43;;;21.60;62.00;;;;;;7382999;19;20006;-74
2023/05/30 09:56:37;;;;;;;13.65;4.20;;;21.70;61.80;;;;;;7404305;19;20007;-74
2023/05/30 09:59:10;;;;;;;17.13;4.75;;;21.70;61.20;;;;;;7387224;19;20003;-75
2023/05/30 10:01:40;;;;;;;23.77;4.65;;;21.80;61.70;;;;;;7389052;19;20020;-74
2023/05/30 10:04:14;;;;;;;15.48;4.50;;;21.80;61.40;;;;;;7383774;19;20307;-74
2023/05/30 10:06:44;;;;;;;16.10;4.28;;;22.00;61.60;;;;;;7382179;19;20010;-74
2023/05/30 10:09:14;;;;;;;19.42;3.92;;;22.00;61.10;;;;;;7382157;19;20066;-73
2023/05/30 10:11:44;;;;;;;14.57;4.47;;;22.20;61.90;;;;;;7403121;19;20021;-73
2023/05/30 10:14:16;;;;;;;16.48;4.47;;;22.20;61.40;;;;;;7380777;19;20357;-75
2023/05/30 10:16:51;;;;;;;15.20;4.10;;;22.10;60.60;;;;;;7382313;19;20013;-74
2023/05/30 10:19:25;;;;;;;17.95;4.38;;;21.70;61.00;;;;;;7384706;19;19999;-74
2023/05/30 10:21:56;;;;;;;23.52;4.40;;;21.80;61.30;;;;;;7383652;19;20317;-74
2023/05/30 10:24:25;;;;;;;19.02;4.32;;;22.10;62.70;;;;;;7382553;19;20043;-75
2023/05/30 10:26:57;;;;;;;26.65;4.90;;;22.30;62.20;;;;;;7380893;19;20013;-73
2023/05/30 10:29:33;;;;;;;16.27;4.63;;;22.30;61.60;;;;;;7402498;19;20014;-74
2023/05/30 10:32:04;;;;;;;13.48;4.50;;;22.40;61.10;;;;;;7380084;19;20035;-75
2023/05/30 10:34:37;;;;;;;20.17;4.70;;;22.50;60.80;;;;;;7380699;19;19999;-73
2023/05/30 10:37:06;;;;;;;20.30;4.45;;;22.30;59.90;;;;;;7382398;19;20233;-74
2023/05/30 10:39:45;;;;;;;17.33;3.95;;;22.20;60.30;;;;;;7390985;19;20010;-74
2023/05/30 10:42:21;;;;;;;15.60;4.50;;;22.20;60.80;;;;;;7394238;19;20042;-74
2023/05/30 10:44:57;;;;;;;18.65;4.50;;;22.10;61.00;;;;;;7398064;19;20429;-74
2023/05/30 10:47:37;;;;;;;14.20;4.00;;;22.40;61.20;;;;;;7399920;19;20020;-74
2023/05/30 10:50:12;;;;;;;17.45;5.10;;;22.50;60.90;;;;;;7379638;19;20101;-74
2023/05/30 10:52:41;;;;;;;15.80;4.53;;;22.60;60.00;;;;;;7379437;19;20019;-74
2023/05/30 10:55:11;;;;;;;16.27;4.60;;;22.80;59.90;;;;;;7380581;19;20019;-74
2023/05/30 10:57:43;;;;;;;14.18;3.90;;;22.90;59.80;;;;;;7380022;19;20010;-74
2023/05/30 11:00:25;;;;;;;16.00;4.28;;;23.00;60.10;;;;;;7378910;19;20011;-74
2023/05/30 11:02:57;;;;;;;17.83;4.18;;;23.20;60.30;;;;;;7380090;19;20018;-73
2023/05/30 11:05:30;;;;;;;20.05;4.35;;;23.30;60.40;;;;;;7401067;19;20235;-74
2023/05/30 11:08:00;;;;;;;18.48;4.45;;;23.50;59.90;;;;;;7379773;19;19999;-73
2023/05/30 11:10:32;;;;;;;20.70;3.90;;;23.30;58.60;;;;;;7381420;19;20007;-74
2023/05/30 11:13:11;;;;;;;;;;;23.40;59.90;;;;;;7382574;19;20011;-73
2023/05/30 11:15:47;;;;;;;28.48;4.50;;;23.60;59.10;;;;;;7381237;19;19975;-74
2023/05/30 11:18:21;;;;;;;19.38;4.25;;;23.60;59.30;;;;;;7379180;19;20003;-74
2023/05/30 11:20:56;;;;;;;35.42;13.90;;;23.60;59.20;;;;;;7391641;19;20365;-74
2023/05/30 11:23:27;;;;;;;62.85;26.55;;;23.60;58.70;;;;;;7400787;19;20018;-74
2023/05/30 11:25:57;;;;;;;74.47;31.60;;;23.50;59.00;;;;;;7378772;19;20011;-74
2023/05/30 11:28:37;;;;;;;58.67;22.88;;;23.50;58.50;;;;;;7378802;19;20366;-74
2023/05/30 11:31:21;;;;;;;56.28;20.90;;;23.60;58.60;;;;;;7379865;19;20095;-74
2023/05/30 11:33:51;;;;;;;53.88;24.20;;;23.40;58.10;;;;;;7377913;19;20028;-73
2023/05/30 11:36:20;;;;;;;59.75;27.92;;;23.40;58.70;;;;;;7378759;19;20003;-74
2023/05/30 11:38:52;;;;;;;77.72;33.03;;;23.40;58.60;;;;;;7398181;19;20438;-74
2023/05/30 11:41:22;;;;;;;75.80;32.15;;;23.30;58.50;;;;;;7377935;19;20062;-74
2023/05/30 11:43:51;;;;;;;42.58;19.13;;;23.20;58.40;;;;;;7377864;19;20031;-74
2023/05/30 11:46:24;;;;;;;37.88;16.02;;;23.20;58.50;;;;;;7378174;19;20410;-74
2023/05/30 11:48:59;;;;;;;42.10;18.65;;;23.10;58.50;;;;;;7378764;19;20006;-74
2023/05/30 11:51:30;;;;;;;47.72;20.02;;;23.30;58.60;;;;;;7376775;19;20011;-74
2023/05/30 11:53:58;;;;;;;34.38;16.23;;;23.40;58.60;;;;;;7377761;19;20014;-74
2023/05/30 11:56:30;;;;;;;24.48;12.27;;;23.60;58.90;;;;;;7399488;19;20011;-74
2023/05/30 11:58:58;;;;;;;28.55;10.68;;;23.60;57.90;;;;;;7377213;19;20003;-74
2023/05/30 12:01:30;;;;;;;32.97;10.85;;;23.50;57.50;;;;;;7377452;19;20333;-74
2023/05/30 12:03:59;;;;;;;39.45;11.95;;;23.60;58.40;;;;;;7376900;19;20027;-74
2023/05/30 12:06:27;;;;;;;21.08;10.00;;;23.70;59.00;;;;;;7376466;19;20016;-74
2023/05/30 12:08:56;;;;;;;21.27;6.60;;;23.90;58.00;;;;;;7376830;19;20090;-76
2023/05/30 12:11:25;;;;;;;21.58;5.93;;;23.90;56.70;;;;;;7397009;19;20010;-75
2023/05/30 12:13:57;;;;;;;16.23;5.95;;;23.90;57.20;;;;;;7376284;19;20309;-75
2023/05/30 12:16:28;;;;;;;19.25;5.30;;;24.10;56.80;;;;;;7376480;19;20003;-76
2023/05/30 12:18:57;;;;;;;;;;;24.10;56.60;;;;;;7378965;19;20014;-74
2023/05/30 12:21:26;;;;;;;27.70;9.55;;;24.10;56.60;;;;;;7385770;19;20178;-74
2023/05/30 12:23:55;;;;;;;27.17;7.82;;;24.30;56.90;;;;;;7389658;19;20028;-75
2023/05/30 12:26:27;;;;;;;18.08;5.68;;;24.30;56.00;;;;;;7406409;19;20015;-75
2023/05/30 12:28:56;;;;;;;26.02;8.15;;;24.40;55.90;;;;;;7383633;19;19999;-75
2023/05/30 12:31:26;;;;;;;19.88;7.60;;;24.00;55.20;;;;;;7383522;19;20027;-74
2023/05/30 12:34:02;;;;;;;19.85;8.45;;;24.20;55.60;;;;;;7382732;19;20003;-75
2023/05/30 12:36:31;;;;;;;17.10;6.20;;;24.30;55.70;;;;;;7385174;19;20365;-75
2023/05/30 12:39:00;;;;;;;22.70;7.95;;;24.40;54.70;;;;;;7385411;19;20074;-74
2023/05/30 12:41:30;;;;;;;20.20;6.97;;;24.50;54.90;;;;;;7407347;19;20015;-75
2023/05/30 12:43:59;;;;;;;13.98;5.40;;;24.60;55.00;;;;;;7384435;19;20423;-74
2023/05/30 12:46:31;;;;;;;18.92;5.43;;;24.60;54.60;;;;;;7383000;19;20011;-75
2023/05/30 12:49:02;;;;;;;;;;;24.70;55.30;;;;;;7384692;19;20039;-74
2023/05/30 12:51:35;;;;;;;18.70;5.85;;;24.70;53.80;;;;;;7384304;19;20270;-75
2023/05/30 12:54:04;;;;;;;20.45;5.90;;;24.80;55.50;;;;;;7383654;19;20017;-74
2023/05/30 12:56:32;;;;;;;18.42;4.78;;;24.90;54.30;;;;;;7421380;19;20020;-74