Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:00;;;;;;;6.95;3.67;;;18.90;56.80;;;;;;5036322;28;20208;-70
2022/10/09 00:04:27;;;;;;;8.70;3.63;;;18.90;57.70;;;;;;5019093;28;20203;-70
2022/10/09 00:06:54;;;;;;;7.60;3.78;;;18.90;57.10;;;;;;5028549;28;20196;-70
2022/10/09 00:09:21;;;;;;;6.68;3.55;;;18.90;57.20;;;;;;5018916;28;20200;-70
2022/10/09 00:11:49;;;;;;;5.03;3.33;;;18.90;57.20;;;;;;5018929;28;20746;-70
2022/10/09 00:14:16;;;;;;;6.70;3.60;;;18.80;57.30;;;;;;5019842;28;20582;-70
2022/10/09 00:16:43;;;;;;;8.65;3.63;;;18.80;57.20;;;;;;5003127;28;20204;-69
2022/10/09 00:19:10;;;;;;;7.13;3.80;;;18.80;57.20;;;;;;5018927;28;20211;-69
2022/10/09 00:21:37;;;;;;;5.75;3.30;;;18.80;57.30;;;;;;5018471;28;20581;-69
2022/10/09 00:24:04;;;;;;;4.57;3.15;;;18.80;57.10;;;;;;5018256;28;20222;-69
2022/10/09 00:26:31;;;;;;;6.25;3.65;;;18.70;57.20;;;;;;5035986;28;20192;-69
2022/10/09 00:29:00;;;;;;;5.50;3.55;;;18.70;57.10;;;;;;5018170;28;20230;-69
2022/10/09 00:31:27;;;;;;;7.38;3.55;;;18.70;57.60;;;;;;5035793;28;20207;-69
2022/10/09 00:33:55;;;;;;;5.70;3.58;;;18.70;57.00;;;;;;5018223;28;20192;-69
2022/10/09 00:36:23;;;;;;;6.15;3.75;;;18.70;57.00;;;;;;5018433;28;20206;-69
2022/10/09 00:38:50;;;;;;;5.55;3.78;;;18.70;57.10;;;;;;5019286;28;20192;-69
2022/10/09 00:41:19;;;;;;;7.13;3.38;;;18.70;56.90;;;;;;5017969;28;20220;-69
2022/10/09 00:43:47;;;;;;;5.30;3.00;;;18.60;57.10;;;;;;5018073;28;20224;-69
2022/10/09 00:46:24;;;;;;;5.15;3.65;;;18.60;57.00;;;;;;5018058;28;20667;-69
2022/10/09 00:48:58;;;;;;;6.55;3.78;;;18.60;57.00;;;;;;5035877;28;20188;-70
2022/10/09 00:51:26;;;;;;;6.10;3.47;;;18.60;57.00;;;;;;5036599;28;20302;-70
2022/10/09 00:53:53;;;;;;;5.22;3.60;;;18.60;57.10;;;;;;5018012;28;20288;-70
2022/10/09 00:56:20;;;;;;;5.75;3.60;;;18.50;57.00;;;;;;5017754;28;20670;-70
2022/10/09 00:58:48;;;;;;;5.45;2.83;;;18.50;57.00;;;;;;5017796;28;20754;-70
2022/10/09 01:01:14;;;;;;;5.30;3.55;;;18.50;56.90;;;;;;5035378;28;20219;-70
2022/10/09 01:03:43;;;;;;;4.13;3.47;;;18.50;56.90;;;;;;5018042;28;20258;-70
2022/10/09 01:06:13;;;;;;;6.28;3.30;;;18.50;56.90;;;;;;5017517;28;20215;-70
2022/10/09 01:08:44;;;;;;;5.72;3.40;;;18.50;56.90;;;;;;5035067;28;20199;-70
2022/10/09 01:11:15;;;;;;;4.30;3.50;;;18.50;56.80;;;;;;5017535;28;20223;-70
2022/10/09 01:13:44;;;;;;;5.60;3.55;;;18.50;56.90;;;;;;5017536;28;20195;-70
2022/10/09 01:16:14;;;;;;;7.32;3.47;;;18.50;56.90;;;;;;5035057;28;20188;-70
2022/10/09 01:18:45;;;;;;;6.32;3.45;;;18.50;56.90;;;;;;5017369;28;20219;-70
2022/10/09 01:21:13;;;;;;;4.15;3.20;;;18.50;57.50;;;;;;5018676;28;20239;-70
2022/10/09 01:23:47;;;;;;;7.20;3.80;;;18.40;56.80;;;;;;5018346;28;20219;-70
2022/10/09 01:26:32;;;;;;;5.82;3.40;;;18.40;56.80;;;;;;5017295;28;20282;-70
2022/10/09 01:29:02;;;;;;;6.85;3.67;;;18.40;56.80;;;;;;5017248;28;20565;-70
2022/10/09 01:31:31;;;;;;;4.35;3.35;;;18.40;56.90;;;;;;5018219;28;20258;-70
2022/10/09 01:33:58;;;;;;;5.97;3.33;;;18.40;57.00;;;;;;5017067;28;20196;-70
2022/10/09 01:36:25;;;;;;;4.13;3.22;;;18.40;56.90;;;;;;5034623;28;20188;-70
2022/10/09 01:38:52;;;;;;;5.03;3.58;;;18.40;57.00;;;;;;5016834;28;20196;-70
2022/10/09 01:41:19;;;;;;;4.85;3.20;;;18.40;57.00;;;;;;5016944;28;20282;-70
2022/10/09 01:43:46;;;;;;;4.03;3.30;;;18.40;56.90;;;;;;5016790;28;20223;-70
2022/10/09 01:46:18;;;;;;;4.90;3.70;;;18.30;56.90;;;;;;5016776;28;20192;-69
2022/10/09 01:48:46;;;;;;;6.80;3.65;;;18.30;57.20;;;;;;5016827;28;20196;-70
2022/10/09 01:51:13;;;;;;;4.07;3.25;;;18.30;57.00;;;;;;5016795;28;20250;-70
2022/10/09 01:53:40;;;;;;;4.10;3.20;;;18.30;57.40;;;;;;5034611;28;20195;-70
2022/10/09 01:56:09;;;;;;;4.40;3.08;;;18.30;57.00;;;;;;5017472;28;20219;-70
2022/10/09 01:58:37;;;;;;;5.18;3.30;;;18.30;57.20;;;;;;5016715;28;20208;-70
2022/10/09 02:01:08;;;;;;;4.18;3.03;;;18.30;57.20;;;;;;5016551;28;20220;-70
2022/10/09 02:03:38;;;;;;;3.90;3.03;;;18.20;57.10;;;;;;5016372;28;20278;-69
2022/10/09 02:06:06;;;;;;;5.15;3.10;;;18.20;57.20;;;;;;5034143;28;20698;-69
2022/10/09 02:08:33;;;;;;;3.58;3.15;;;18.20;57.00;;;;;;5016433;28;20208;-69
2022/10/09 02:11:01;;;;;;;3.70;2.97;;;18.20;57.00;;;;;;5016314;28;20216;-69
2022/10/09 02:13:28;;;;;;;4.18;3.00;;;18.20;57.00;;;;;;5016406;28;20560;-69
2022/10/09 02:15:58;;;;;;;3.53;2.97;;;18.20;57.10;;;;;;5016485;28;20270;-69
2022/10/09 02:18:26;;;;;;;4.47;3.30;;;18.20;57.10;;;;;;5016258;28;20216;-69
2022/10/09 02:20:56;;;;;;;3.63;2.90;;;18.20;57.00;;;;;;5016186;28;20224;-69
2022/10/09 02:23:23;;;;;;;4.95;3.13;;;18.10;56.90;;;;;;5016145;28;20216;-69
2022/10/09 02:25:50;;;;;;;5.97;3.17;;;18.10;57.00;;;;;;5016498;28;20208;-69
2022/10/09 02:28:17;;;;;;;5.05;3.05;;;18.10;56.90;;;;;;5016135;28;20196;-69
2022/10/09 02:30:47;;;;;;;4.70;2.95;;;18.10;57.20;;;;;;5033784;28;20206;-69
2022/10/09 02:33:14;;;;;;;5.78;3.47;;;18.10;57.00;;;;;;5016120;28;20199;-69
2022/10/09 02:35:41;;;;;;;5.15;3.25;;;18.10;57.30;;;;;;5016171;28;20196;-69
2022/10/09 02:38:09;;;;;;;3.83;3.20;;;18.10;57.10;;;;;;5033662;28;20184;-69
2022/10/09 02:40:36;;;;;;;3.42;2.90;;;18.10;57.00;;;;;;5016060;28;20234;-69
2022/10/09 02:43:03;;;;;;;3.70;3.30;;;18.00;56.90;;;;;;5016231;28;20243;-69
2022/10/09 02:45:30;;;;;;;3.00;2.78;;;18.10;57.00;;;;;;5033806;28;20212;-69
2022/10/09 02:47:57;;;;;;;4.53;3.05;;;18.10;56.90;;;;;;5033932;28;20191;-69
2022/10/09 02:50:23;;;;;;;5.53;3.00;;;18.10;56.70;;;;;;5016011;28;20195;-69
2022/10/09 02:52:51;;;;;;;3.30;2.95;;;18.10;56.70;;;;;;5015849;28;20307;-69
2022/10/09 02:55:20;;;;;;;3.72;3.00;;;18.10;56.80;;;;;;5015981;28;20200;-69
2022/10/09 02:57:47;;;;;;;4.25;2.97;;;18.10;57.00;;;;;;5015816;28;20199;-69
2022/10/09 03:00:15;;;;;;;3.20;2.88;;;18.00;56.70;;;;;;5032264;28;20196;-69
2022/10/09 03:02:42;;;;;;;4.13;2.70;;;18.00;56.70;;;;;;5015750;28;20230;-69
2022/10/09 03:05:09;;;;;;;4.13;3.00;;;18.00;56.60;;;;;;4999507;28;20273;-69
2022/10/09 03:07:36;;;;;;;3.50;2.83;;;18.00;56.70;;;;;;5033785;28;20200;-69
2022/10/09 03:10:04;;;;;;;2.88;2.53;;;18.00;56.60;;;;;;5016953;28;20201;-70
2022/10/09 03:12:32;;;;;;;4.90;2.90;;;18.00;56.50;;;;;;5033596;28;20694;-70
2022/10/09 03:14:58;;;;;;;3.90;2.80;;;18.00;56.40;;;;;;5015829;28;20200;-70
2022/10/09 03:17:25;;;;;;;3.58;2.70;;;18.00;56.30;;;;;;5015994;28;20690;-70
2022/10/09 03:19:52;;;;;;;3.22;2.75;;;18.00;56.40;;;;;;5016245;28;20758;-70
2022/10/09 03:22:19;;;;;;;4.13;2.95;;;18.00;56.20;;;;;;5016638;28;20219;-70
2022/10/09 03:24:46;;;;;;;3.78;2.88;;;18.00;56.20;;;;;;4999372;28;20240;-70
2022/10/09 03:27:14;;;;;;;3.42;2.63;;;18.00;56.30;;;;;;5015947;28;20295;-70
2022/10/09 03:29:42;;;;;;;3.45;2.63;;;18.00;56.10;;;;;;5015532;28;20220;-70
2022/10/09 03:32:09;;;;;;;5.22;3.03;;;18.00;56.10;;;;;;5016986;28;20216;-70
2022/10/09 03:34:36;;;;;;;3.72;3.10;;;18.00;56.00;;;;;;5019271;28;20200;-70
2022/10/09 03:37:03;;;;;;;3.70;2.53;;;18.00;55.90;;;;;;5019225;28;20295;-70
2022/10/09 03:39:30;;;;;;;3.65;2.70;;;18.10;56.40;;;;;;5019455;28;20196;-70
2022/10/09 03:41:57;;;;;;;2.90;2.50;;;18.00;56.50;;;;;;5019112;28;20694;-70
2022/10/09 03:44:24;;;;;;;3.22;2.80;;;18.10;56.60;;;;;;5019262;28;20220;-70
2022/10/09 03:46:52;;;;;;;3.30;2.72;;;18.10;56.60;;;;;;5037021;28;20222;-70
2022/10/09 03:49:19;;;;;;;2.80;2.58;;;18.10;56.50;;;;;;5019098;28;20597;-70
2022/10/09 03:51:46;;;;;;;4.47;2.58;;;18.10;56.30;;;;;;5018997;28;20235;-70
2022/10/09 03:54:13;;;;;;;3.50;2.50;;;18.10;56.10;;;;;;5036562;28;20327;-70
2022/10/09 03:56:40;;;;;;;3.40;2.40;;;18.10;55.90;;;;;;5018895;28;20223;-70
2022/10/09 03:59:08;;;;;;;2.63;2.40;;;18.10;55.80;;;;;;5018906;28;20228;-70
2022/10/09 04:01:35;;;;;;;2.50;2.30;;;18.10;55.70;;;;;;5018738;28;20709;-70
2022/10/09 04:04:04;;;;;;;3.17;2.45;;;18.10;55.60;;;;;;5018649;28;20208;-70
2022/10/09 04:06:31;;;;;;;2.58;2.38;;;18.10;55.70;;;;;;5018651;28;20628;-70
2022/10/09 04:09:00;;;;;;;2.85;2.50;;;18.10;55.50;;;;;;5036302;28;20219;-70
2022/10/09 04:11:26;;;;;;;2.85;2.38;;;18.10;55.50;;;;;;5019119;28;20594;-70
2022/10/09 04:13:53;;;;;;;3.28;2.67;;;18.10;55.60;;;;;;5018728;28;20196;-70
2022/10/09 04:16:22;;;;;;;2.38;2.17;;;18.10;55.50;;;;;;5018842;28;20200;-70
2022/10/09 04:18:49;;;;;;;2.30;2.10;;;18.10;55.50;;;;;;5036152;28;20250;-70
2022/10/09 04:21:18;;;;;;;2.60;2.40;;;18.10;55.40;;;;;;5018513;28;20248;-70
2022/10/09 04:23:44;;;;;;;3.10;2.35;;;18.10;55.20;;;;;;5036251;28;20215;-70
2022/10/09 04:26:12;;;;;;;2.38;2.15;;;18.10;55.40;;;;;;5018293;28;20204;-70
2022/10/09 04:28:39;;;;;;;2.33;2.03;;;18.10;55.30;;;;;;5036024;28;20246;-70
2022/10/09 04:31:06;;;;;;;3.50;2.30;;;18.10;55.50;;;;;;5018153;28;20224;-70
2022/10/09 04:33:33;;;;;;;3.00;2.35;;;18.10;55.30;;;;;;5018140;28;20196;-70
2022/10/09 04:36:01;;;;;;;3.28;2.28;;;18.10;55.20;;;;;;5018160;28;20651;-70
2022/10/09 04:38:31;;;;;;;3.58;2.65;;;18.10;55.40;;;;;;5018105;28;20200;-70
2022/10/09 04:40:58;;;;;;;2.58;2.35;;;18.10;55.10;;;;;;5018115;28;20278;-70
2022/10/09 04:43:25;;;;;;;2.45;2.10;;;18.10;55.30;;;;;;5018363;28;20538;-70
2022/10/09 04:45:52;;;;;;;2.70;2.30;;;18.10;55.50;;;;;;5018872;28;20548;-70
2022/10/09 04:48:19;;;;;;;2.58;1.77;;;18.00;55.20;;;;;;5018311;28;20726;-70
2022/10/09 04:50:46;;;;;;;3.17;2.40;;;18.00;55.50;;;;;;5017876;28;20208;-70
2022/10/09 04:53:13;;;;;;;3.00;2.55;;;18.00;55.50;;;;;;5018301;28;20192;-70
2022/10/09 04:55:41;;;;;;;2.80;2.45;;;18.00;55.40;;;;;;5018190;28;20271;-70
2022/10/09 04:58:09;;;;;;;3.47;2.20;;;18.00;55.60;;;;;;5017778;28;20201;-70
2022/10/09 05:00:39;;;;;;;3.90;2.00;;;18.00;55.60;;;;;;5017861;28;20250;-70
2022/10/09 05:03:06;;;;;;;2.55;2.10;;;17.90;55.80;;;;;;5018879;28;20210;-70
2022/10/09 05:05:33;;;;;;;2.58;2.28;;;17.90;55.80;;;;;;5018966;28;20267;-70
2022/10/09 05:08:00;;;;;;;2.33;1.95;;;17.90;55.70;;;;;;5002011;28;20200;-69
2022/10/09 05:10:27;;;;;;;3.13;2.13;;;17.90;56.20;;;;;;5018133;28;20227;-69
2022/10/09 05:12:56;;;;;;;2.38;2.15;;;17.90;55.70;;;;;;5017939;28;20224;-69
2022/10/09 05:15:22;;;;;;;2.38;2.17;;;17.90;55.70;;;;;;5017541;28;20192;-69
2022/10/09 05:17:49;;;;;;;2.40;2.00;;;17.90;55.70;;;;;;5017398;28;20204;-69
2022/10/09 05:20:17;;;;;;;3.03;2.38;;;17.90;55.80;;;;;;5019521;28;20210;-69
2022/10/09 05:22:44;;;;;;;4.00;2.08;;;17.80;55.60;;;;;;5017432;28;20267;-69
2022/10/09 05:25:11;;;;;;;2.42;2.22;;;17.80;55.60;;;;;;5017957;28;20219;-69
2022/10/09 05:27:38;;;;;;;4.50;2.42;;;17.80;55.60;;;;;;5017326;28;20200;-70
2022/10/09 05:30:07;;;;;;;2.90;2.22;;;17.80;55.60;;;;;;5017408;28;20200;-70
2022/10/09 05:32:34;;;;;;;4.07;2.30;;;17.80;55.70;;;;;;5017283;28;20230;-70
2022/10/09 05:35:03;;;;;;;2.78;2.22;;;17.80;55.70;;;;;;5017119;28;20235;-70
2022/10/09 05:37:30;;;;;;;2.30;1.73;;;17.80;55.60;;;;;;5017461;28;20225;-70
2022/10/09 05:39:57;;;;;;;2.42;2.08;;;17.80;55.70;;;;;;5001387;28;20215;-70
2022/10/09 05:42:23;;;;;;;2.35;1.90;;;17.80;55.70;;;;;;5035079;28;20606;-70
2022/10/09 05:44:51;;;;;;;2.10;1.90;;;17.70;55.60;;;;;;5016867;28;20227;-70
2022/10/09 05:47:19;;;;;;;2.40;2.20;;;17.70;55.60;;;;;;5017172;28;20206;-70
2022/10/09 05:49:46;;;;;;;3.45;2.38;;;17.70;55.60;;;;;;5017943;28;20591;-70
2022/10/09 05:52:13;;;;;;;2.47;2.10;;;17.70;55.50;;;;;;5017068;28;20669;-70
2022/10/09 05:54:40;;;;;;;2.38;2.10;;;17.70;55.60;;;;;;5016248;28;20691;-70
2022/10/09 05:57:08;;;;;;;4.03;2.30;;;17.70;55.60;;;;;;5017257;28;20535;-70
2022/10/09 05:59:35;;;;;;;2.50;2.22;;;17.80;55.60;;;;;;5016702;28;20754;-70
2022/10/09 06:02:02;;;;;;;3.78;2.42;;;17.70;55.60;;;;;;5016778;28;20220;-70
2022/10/09 06:04:31;;;;;;;2.85;2.10;;;17.70;55.60;;;;;;5017765;28;20243;-70
2022/10/09 06:06:57;;;;;;;2.03;1.85;;;17.70;55.40;;;;;;5017284;28;20200;-70
2022/10/09 06:09:25;;;;;;;2.60;2.40;;;17.70;55.60;;;;;;5017693;28;20204;-70
2022/10/09 06:11:52;;;;;;;2.67;2.10;;;17.70;55.60;;;;;;5016671;28;20216;-70
2022/10/09 06:14:20;;;;;;;3.50;1.92;;;17.70;55.60;;;;;;5016792;28;20557;-70
2022/10/09 06:16:47;;;;;;;2.28;2.03;;;17.70;55.60;;;;;;5016508;28;20200;-70
2022/10/09 06:19:15;;;;;;;3.90;2.35;;;17.70;55.60;;;;;;5016330;28;20242;-70
2022/10/09 06:21:43;;;;;;;2.10;2.00;;;17.70;55.60;;;;;;5016083;28;20682;-70
2022/10/09 06:24:12;;;;;;;2.72;1.90;;;17.70;55.60;;;;;;5016901;28;20212;-70
2022/10/09 06:26:38;;;;;;;2.65;2.00;;;17.70;55.80;;;;;;5016040;28;20257;-70
2022/10/09 06:29:05;;;;;;;3.00;2.08;;;17.70;55.60;;;;;;5016257;28;20583;-70
2022/10/09 06:31:32;;;;;;;2.83;2.28;;;17.70;55.60;;;;;;5015797;28;20315;-70
2022/10/09 06:34:00;;;;;;;2.58;2.00;;;17.70;55.60;;;;;;5016087;28;20204;-70
2022/10/09 06:36:28;;;;;;;2.47;2.10;;;17.70;55.60;;;;;;5033541;28;20192;-70
2022/10/09 06:38:56;;;;;;;2.55;2.33;;;17.70;55.60;;;;;;5033725;28;20192;-70
2022/10/09 06:41:24;;;;;;;2.50;2.00;;;17.70;55.60;;;;;;5033470;28;20224;-71
2022/10/09 06:43:52;;;;;;;2.53;2.17;;;17.70;55.80;;;;;;5016011;28;20204;-70
2022/10/09 06:46:19;;;;;;;2.70;2.30;;;17.70;55.80;;;;;;5016076;28;20216;-70
2022/10/09 06:48:45;;;;;;;2.30;2.10;;;17.70;55.60;;;;;;5033656;28;20196;-70
2022/10/09 06:51:13;;;;;;;3.15;2.28;;;17.70;55.70;;;;;;5016139;28;20319;-70
2022/10/09 06:53:41;;;;;;;2.55;2.35;;;17.70;55.70;;;;;;5016115;28;20204;-70
2022/10/09 06:56:11;;;;;;;2.97;2.35;;;17.80;55.80;;;;;;5033477;28;20246;-70
2022/10/09 06:58:39;;;;;;;3.00;2.10;;;17.80;55.70;;;;;;5033391;28;20196;-70
2022/10/09 07:01:07;;;;;;;2.70;2.45;;;17.80;55.80;;;;;;5015763;28;20269;-70
2022/10/09 07:03:34;;;;;;;2.38;2.17;;;17.70;55.60;;;;;;5015671;28;20568;-70
2022/10/09 07:06:09;;;;;;;2.17;2.08;;;17.80;55.90;;;;;;5016974;28;20267;-70
2022/10/09 07:08:36;;;;;;;2.42;2.22;;;17.80;55.80;;;;;;5019686;28;20257;-70
2022/10/09 07:11:11;;;;;;;2.30;2.10;;;17.80;55.80;;;;;;5019663;28;20228;-70
2022/10/09 07:13:38;;;;;;;2.42;2.17;;;17.80;55.80;;;;;;5019659;28;20199;-70
2022/10/09 07:16:06;;;;;;;2.58;2.30;;;17.80;55.90;;;;;;5019624;28;20657;-70
2022/10/09 07:18:33;;;;;;;3.33;2.53;;;17.90;55.80;;;;;;5019437;28;20218;-70
2022/10/09 07:21:01;;;;;;;3.47;2.13;;;17.90;55.80;;;;;;5019623;28;20796;-70
2022/10/09 07:23:28;;;;;;;2.88;2.50;;;17.90;55.80;;;;;;5019388;28;20383;-70
2022/10/09 07:25:55;;;;;;;2.88;2.53;;;17.90;55.80;;;;;;5019399;28;20231;-70
2022/10/09 07:28:23;;;;;;;3.80;2.50;;;17.90;55.90;;;;;;5019279;28;20211;-70
2022/10/09 07:30:50;;;;;;;3.78;2.63;;;18.00;56.20;;;;;;5019108;28;20192;-70
2022/10/09 07:33:18;;;;;;;3.03;2.60;;;18.00;56.40;;;;;;5020431;28;20196;-70
2022/10/09 07:35:53;;;;;;;4.70;2.65;;;18.10;56.40;;;;;;5019253;28;20238;-70
2022/10/09 07:38:19;;;;;;;2.95;2.30;;;18.20;56.30;;;;;;5036962;28;20180;-70
2022/10/09 07:40:47;;;;;;;3.17;2.30;;;18.20;56.90;;;;;;5019097;28;20196;-70
2022/10/09 07:43:14;;;;;;;2.30;2.10;;;18.30;56.10;;;;;;5019251;28;20200;-70
2022/10/09 07:45:43;;;;;;;3.53;2.45;;;18.40;56.20;;;;;;5019095;28;20273;-70
2022/10/09 07:48:10;;;;;;;2.72;2.03;;;18.40;56.60;;;;;;5019168;28;20204;-70
2022/10/09 07:50:36;;;;;;;2.42;2.20;;;18.50;56.80;;;;;;5018938;28;20200;-70
2022/10/09 07:53:03;;;;;;;2.10;1.90;;;18.70;56.40;;;;;;5018938;28;20208;-70
2022/10/09 07:55:30;;;;;;;2.45;2.22;;;18.90;56.20;;;;;;5019114;28;20250;-70
2022/10/09 07:57:59;;;;;;;2.42;1.90;;;19.20;55.80;;;;;;5019142;28;20234;-69
2022/10/09 08:00:26;;;;;;;2.75;2.20;;;19.50;55.20;;;;;;5019028;28;20290;-69
2022/10/09 08:02:55;;;;;;;3.03;2.35;;;19.90;54.60;;;;;;5019166;28;20628;-69
2022/10/09 08:05:22;;;;;;;2.53;2.33;;;20.20;54.20;;;;;;5018756;28;20216;-69
2022/10/09 08:07:48;;;;;;;2.10;1.90;;;20.40;53.60;;;;;;5018686;28;20207;-69
2022/10/09 08:10:15;;;;;;;2.70;2.50;;;20.60;53.00;;;;;;5018792;28;20223;-69
2022/10/09 08:12:42;;;;;;;3.10;2.85;;;20.80;52.60;;;;;;5018825;28;20587;-69
2022/10/09 08:15:10;;;;;;;3.58;2.55;;;21.00;52.30;;;;;;5018988;28;20726;-69
2022/10/09 08:17:36;;;;;;;2.53;2.30;;;21.20;52.00;;;;;;5018646;28;20200;-69
2022/10/09 08:20:06;;;;;;;3.40;2.42;;;21.30;51.60;;;;;;5018689;28;20204;-69
2022/10/09 08:22:33;;;;;;;2.38;2.17;;;21.40;51.30;;;;;;5018456;28;20224;-69
2022/10/09 08:25:00;;;;;;;3.20;2.30;;;21.50;51.10;;;;;;5018422;28;20699;-69
2022/10/09 08:27:27;;;;;;;2.50;2.00;;;21.60;50.80;;;;;;5018787;28;20261;-69
2022/10/09 08:29:54;;;;;;;2.53;2.33;;;21.70;50.60;;;;;;5018234;28;20192;-69
2022/10/09 08:32:20;;;;;;;2.78;2.28;;;21.80;50.50;;;;;;5018291;28;20228;-69
2022/10/09 08:34:48;;;;;;;2.15;1.90;;;22.00;50.30;;;;;;5018178;28;20204;-69
2022/10/09 08:37:16;;;;;;;2.33;1.92;;;22.00;50.10;;;;;;5018226;28;20250;-69
2022/10/09 08:39:43;;;;;;;1.95;1.83;;;22.10;49.90;;;;;;5018608;28;20208;-69
2022/10/09 08:42:17;;;;;;;2.20;2.00;;;22.20;49.70;;;;;;5018308;28;20226;-69
2022/10/09 08:44:45;;;;;;;2.08;1.90;;;22.30;49.60;;;;;;5018166;28;20193;-69
2022/10/09 08:47:14;;;;;;;2.13;1.88;;;22.30;49.30;;;;;;5018711;28;20215;-69
2022/10/09 08:49:43;;;;;;;2.08;1.92;;;22.40;49.20;;;;;;5018093;28;20605;-69
2022/10/09 08:52:19;;;;;;;1.65;1.55;;;22.50;49.10;;;;;;5017933;28;20644;-69
2022/10/09 08:54:46;;;;;;;2.25;1.80;;;22.60;48.90;;;;;;5018007;28;20194;-70
2022/10/09 08:57:14;;;;;;;1.90;1.80;;;22.60;48.70;;;;;;5017912;28;20238;-70
2022/10/09 08:59:41;;;;;;;2.13;1.90;;;22.70;48.60;;;;;;5017767;28;20192;-70
2022/10/09 09:02:18;;;;;;;2.15;1.95;;;22.70;48.40;;;;;;5018672;28;20602;-69
2022/10/09 09:04:50;;;;;;;1.88;1.70;;;22.80;48.30;;;;;;5017685;28;20207;-69
2022/10/09 09:07:22;;;;;;;2.00;1.80;;;22.90;48.10;;;;;;5017808;28;20192;-69
2022/10/09 09:09:53;;;;;;;2.10;1.90;;;23.00;48.20;;;;;;5035394;28;20200;-69
2022/10/09 09:12:25;;;;;;;2.28;1.83;;;23.00;48.10;;;;;;5017972;28;20756;-70
2022/10/09 09:15:01;;;;;;;2.05;1.80;;;23.00;48.40;;;;;;5018343;28;20196;-70
2022/10/09 09:17:32;;;;;;;1.95;1.83;;;23.10;48.20;;;;;;5017394;28;20222;-70
2022/10/09 09:20:10;;;;;;;2.30;1.77;;;23.20;48.80;;;;;;5017286;28;20227;-70
2022/10/09 09:22:38;;;;;;;3.17;1.77;;;23.20;48.70;;;;;;5017372;28;20691;-70
2022/10/09 09:25:14;;;;;;;3.67;1.90;;;23.30;48.50;;;;;;5017353;28;20196;-70
2022/10/09 09:27:41;;;;;;;2.10;1.90;;;23.30;48.80;;;;;;5017175;28;20192;-70
2022/10/09 09:30:14;;;;;;;2.85;1.90;;;23.40;48.50;;;;;;5017253;28;20298;-70
2022/10/09 09:32:43;;;;;;;3.70;1.90;;;23.50;48.60;;;;;;5017155;28;20220;-70
2022/10/09 09:35:15;;;;;;;3.85;1.88;;;23.50;48.40;;;;;;5017152;28;20246;-70
2022/10/09 09:37:43;;;;;;;3.33;1.95;;;23.60;48.30;;;;;;5017273;28;20563;-70
2022/10/09 09:40:13;;;;;;;1.80;1.70;;;23.70;48.30;;;;;;5017241;28;20222;-70
2022/10/09 09:42:40;;;;;;;1.50;1.40;;;23.70;48.10;;;;;;5017703;28;20223;-70
2022/10/09 09:45:11;;;;;;;1.95;1.80;;;23.80;48.10;;;;;;5017592;28;20655;-70
2022/10/09 09:47:40;;;;;;;2.63;1.95;;;23.80;48.00;;;;;;5017896;28;20196;-70
2022/10/09 09:50:07;;;;;;;3.55;1.98;;;23.80;47.90;;;;;;5017265;28;20261;-70
2022/10/09 09:52:35;;;;;;;2.00;1.80;;;23.80;47.70;;;;;;5034800;28;20690;-70
2022/10/09 09:55:04;;;;;;;2.38;1.88;;;23.90;47.60;;;;;;5017166;28;20199;-70
2022/10/09 09:57:33;;;;;;;2.00;1.77;;;23.80;47.70;;;;;;5017584;28;20207;-70
2022/10/09 10:00:19;;;;;;;2.65;2.00;;;23.80;47.80;;;;;;5017069;28;20207;-70
2022/10/09 10:02:46;;;;;;;1.80;1.70;;;23.80;47.70;;;;;;5017692;28;20216;-70
2022/10/09 10:05:18;;;;;;;1.90;1.70;;;23.80;48.00;;;;;;5016939;28;20196;-70
2022/10/09 10:07:48;;;;;;;1.92;1.67;;;23.80;47.90;;;;;;5016920;28;20196;-70
2022/10/09 10:10:18;;;;;;;1.90;1.73;;;23.80;47.70;;;;;;5000398;28;20670;-71
2022/10/09 10:12:46;;;;;;;3.25;1.77;;;23.80;47.80;;;;;;5016690;28;20306;-71
2022/10/09 10:15:18;;;;;;;2.35;1.40;;;23.80;47.80;;;;;;5016621;28;20219;-71
2022/10/09 10:17:45;;;;;;;2.92;1.65;;;23.80;47.80;;;;;;5034254;28;20602;-71
2022/10/09 10:20:14;;;;;;;3.72;1.63;;;23.80;47.90;;;;;;5016438;28;20569;-71
2022/10/09 10:22:41;;;;;;;1.90;1.70;;;23.70;47.90;;;;;;5016411;28;20702;-71
2022/10/09 10:25:09;;;;;;;2.83;1.98;;;23.70;48.00;;;;;;5016331;28;20203;-71
2022/10/09 10:27:39;;;;;;;2.17;1.90;;;23.70;48.10;;;;;;5000671;28;20202;-71
2022/10/09 10:30:09;;;;;;;2.05;1.85;;;23.60;48.10;;;;;;5016512;28;20663;-71
2022/10/09 10:32:47;;;;;;;3.70;1.90;;;23.60;48.00;;;;;;5034012;28;20247;-71
2022/10/09 10:35:16;;;;;;;1.92;1.70;;;23.60;48.00;;;;;;5016607;28;20195;-71
2022/10/09 10:37:45;;;;;;;2.13;1.70;;;23.60;48.20;;;;;;5017167;28;20242;-71
2022/10/09 10:40:14;;;;;;;2.10;1.73;;;23.60;48.30;;;;;;5016399;28;20192;-71
2022/10/09 10:42:46;;;;;;;3.38;1.73;;;23.60;48.40;;;;;;5018188;28;20292;-71
2022/10/09 10:45:15;;;;;;;2.00;1.55;;;23.60;48.50;;;;;;5033933;28;20238;-71
2022/10/09 10:47:45;;;;;;;4.03;1.50;;;23.60;48.70;;;;;;5016216;28;20219;-71
2022/10/09 10:50:13;;;;;;;3.15;1.80;;;23.50;48.10;;;;;;5016213;28;20751;-71
2022/10/09 10:52:44;;;;;;;2.88;1.75;;;23.50;46.30;;;;;;5016022;28;20282;-70
2022/10/09 10:55:22;;;;;;;2.72;1.80;;;23.50;46.80;;;;;;5017061;28;20258;-70
2022/10/09 10:57:52;;;;;;;3.63;1.98;;;23.50;46.20;;;;;;5033808;28;20188;-70
2022/10/09 11:00:19;;;;;;;2.55;1.80;;;23.40;46.20;;;;;;5015973;28;20214;-70
2022/10/09 11:03:03;;;;;;;3.05;2.00;;;23.40;46.50;;;;;;5015950;28;20706;-72
2022/10/09 11:05:42;;;;;;;2.75;1.70;;;23.40;46.10;;;;;;5016735;28;20211;-71
2022/10/09 11:08:18;;;;;;;2.42;1.90;;;23.30;46.00;;;;;;5015982;28;20194;-72
2022/10/09 11:10:52;;;;;;;3.80;2.00;;;23.30;46.20;;;;;;5015870;28;20669;-71
2022/10/09 11:13:22;;;;;;;2.38;1.80;;;23.30;46.40;;;;;;5033940;28;20187;-71
2022/10/09 11:15:54;;;;;;;1.60;1.50;;;23.20;46.20;;;;;;5015719;28;20195;-72
2022/10/09 11:18:28;;;;;;;2.83;1.67;;;23.20;46.10;;;;;;4999765;28;20208;-72
2022/10/09 11:21:10;;;;;;;2.70;1.70;;;23.20;46.20;;;;;;5015630;28;20226;-72
2022/10/09 11:23:44;;;;;;;3.13;1.70;;;23.10;45.90;;;;;;5015663;28;20557;-71
2022/10/09 11:26:16;;;;;;;4.00;1.73;;;23.10;45.70;;;;;;5015694;28;20212;-71
2022/10/09 11:28:46;;;;;;;1.85;1.70;;;23.10;45.50;;;;;;5033607;28;20631;-71
2022/10/09 11:31:15;;;;;;;2.22;1.50;;;23.00;45.30;;;;;;5015597;28;20226;-71
2022/10/09 11:33:43;;;;;;;1.70;1.60;;;23.00;45.10;;;;;;5015515;28;20196;-73
2022/10/09 11:36:12;;;;;;;2.25;1.80;;;23.00;45.00;;;;;;4999259;28;20568;-71
2022/10/09 11:38:40;;;;;;;2.40;1.60;;;23.00;45.10;;;;;;5015460;28;20200;-71
2022/10/09 11:41:07;;;;;;;1.80;1.70;;;22.80;45.00;;;;;;5015889;28;20323;-71
2022/10/09 11:43:46;;;;;;;4.88;1.98;;;22.90;45.10;;;;;;5015497;28;20192;-70
2022/10/09 11:46:17;;;;;;;3.75;1.70;;;22.80;45.20;;;;;;5015567;28;20223;-70
2022/10/09 11:48:47;;;;;;;2.45;1.90;;;22.80;45.20;;;;;;5015750;28;20201;-70
2022/10/09 11:51:16;;;;;;;2.72;1.67;;;22.90;45.30;;;;;;5015858;28;20212;-70
2022/10/09 11:53:43;;;;;;;2.30;1.60;;;22.90;45.80;;;;;;5017799;28;20204;-70
2022/10/09 11:56:20;;;;;;;2.35;1.50;;;22.80;45.00;;;;;;5036923;28;20184;-69
2022/10/09 11:58:57;;;;;;;1.65;1.55;;;22.90;45.10;;;;;;5019035;28;20196;-71
2022/10/09 12:01:25;;;;;;;2.42;1.65;;;22.80;44.90;;;;;;5019012;28;20223;-71
2022/10/09 12:03:59;;;;;;;2.00;1.50;;;22.90;44.90;;;;;;5018905;28;20686;-71
2022/10/09 12:06:26;;;;;;;2.72;1.80;;;22.90;44.30;;;;;;5018880;28;20204;-71
2022/10/09 12:08:54;;;;;;;2.63;1.60;;;22.90;44.20;;;;;;5019012;28;20200;-71
2022/10/09 12:11:21;;;;;;;2.80;1.63;;;22.80;44.00;;;;;;5018903;28;20220;-70
2022/10/09 12:13:50;;;;;;;3.58;1.42;;;22.80;43.50;;;;;;5019274;28;20678;-70
2022/10/09 12:16:37;;;;;;;2.80;1.70;;;22.80;44.00;;;;;;5019310;28;20204;-70
2022/10/09 12:19:05;;;;;;;2.05;1.38;;;22.90;44.20;;;;;;5019166;28;20208;-70
2022/10/09 12:21:34;;;;;;;2.13;1.65;;;22.80;44.10;;;;;;5019083;28;20695;-70
2022/10/09 12:24:01;;;;;;;1.35;1.25;;;22.80;43.80;;;;;;5020086;28;20208;-70
2022/10/09 12:26:28;;;;;;;3.20;1.50;;;22.90;44.00;;;;;;5036459;28;20245;-70
2022/10/09 12:28:56;;;;;;;2.17;1.55;;;22.80;44.00;;;;;;5018963;28;20254;-70
2022/10/09 12:31:25;;;;;;;2.22;1.42;;;22.80;44.40;;;;;;5018956;28;20691;-70
2022/10/09 12:33:54;;;;;;;2.78;1.63;;;22.80;44.30;;;;;;5018726;28;20227;-70
2022/10/09 12:36:23;;;;;;;2.35;1.75;;;22.80;44.00;;;;;;5019130;28;20597;-70
2022/10/09 12:38:50;;;;;;;3.08;1.60;;;22.80;44.10;;;;;;5018604;28;20196;-70
2022/10/09 12:41:20;;;;;;;2.22;1.60;;;22.80;44.10;;;;;;5019195;28;20220;-69
2022/10/09 12:43:48;;;;;;;1.77;1.50;;;22.80;44.00;;;;;;5018523;28;20250;-70
2022/10/09 12:46:14;;;;;;;4.63;1.60;;;22.70;44.00;;;;;;5002077;28;20232;-70
2022/10/09 12:48:44;;;;;;;2.78;1.52;;;22.70;44.20;;;;;;5018391;28;20219;-70
2022/10/09 12:51:16;;;;;;;3.10;1.50;;;22.70;44.10;;;;;;5018323;28;20277;-70
2022/10/09 12:53:47;;;;;;;3.47;2.00;;;22.70;44.00;;;;;;5018220;28;20200;-70
2022/10/09 12:56:14;;;;;;;3.45;2.30;;;22.70;43.90;;;;;;5002721;28;20272;-70