Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:48;;;;;;;;;;;;;;;;;;4972135;28;9447;-83
2023/07/21 00:04:14;;;;;;;;;;;;;;;;;;4972494;28;8531;-83
2023/07/21 00:06:43;;;;;;;;;;;;;;;;;;4971067;28;7500;-84
2023/07/21 00:09:12;;;;;;;;;;;;;;;;;;4971868;28;7340;-84
2023/07/21 00:11:38;;;;;;;;;;;;;;;;;;4971737;28;8496;-84
2023/07/21 00:14:05;;;;;;;;;;;;;;;;;;4971707;28;9533;-82
2023/07/21 00:16:33;;;;;;;;;;;;;;;;;;4972154;28;8872;-82
2023/07/21 00:19:00;;;;;;;;;;;;;;;;;;4955916;28;8876;-83
2023/07/21 00:21:26;;;;;;;;;;;;;;;;;;4972333;28;7107;-82
2023/07/21 00:23:52;;;;;;;;;;;;;;;;;;4971571;28;7160;-82
2023/07/21 00:26:18;;;;;;;;;;;;;;;;;;4971745;28;8784;-82
2023/07/21 00:28:43;;;;;;;;;;;;;;;;;;4971747;28;7079;-82
2023/07/21 00:31:09;;;;;;;;;;;;;;;;;;4971910;28;7434;-82
2023/07/21 00:33:35;;;;;;;;;;;;;;;;;;4971989;28;8530;-81
2023/07/21 00:36:00;;;;;;;;;;;;;;;;;;4938294;28;8503;-83
2023/07/21 00:38:26;;;;;;;;;;;;;;;;;;4936198;29;7230;-82
2023/07/21 00:40:52;;;;;;;;;;;;;;;;;;4952423;28;8584;-82
2023/07/21 00:43:18;;;;;;;;;;;;;;;;;;4951835;28;8483;-83
2023/07/21 00:45:48;;;;;;;;;;;;;;;;;;4952251;28;8890;-81
2023/07/21 00:48:17;;;;;;;;;;;;;;;;;;4951803;28;7408;-82
2023/07/21 00:50:45;;;;;;;;;;;;;;;;;;4936398;29;7271;-82
2023/07/21 00:53:14;;;;;;;;;;;;;;;;;;4952056;28;8037;-84
2023/07/21 00:55:41;;;;;;;;;;;;;;;;;;4952067;28;8586;-83
2023/07/21 00:58:09;;;;;;;;;;;;;;;;;;4951808;28;7363;-83
2023/07/21 01:00:35;;;;;;;;;;;;;;;;;;4951735;28;7519;-83
2023/07/21 01:03:02;;;;;;;;;;;;;;;;;;4951974;28;8619;-83
2023/07/21 01:05:32;;;;;;;;;;;;;;;;;;4952045;28;7219;-83
2023/07/21 01:07:59;;;;;;;;;;;;;;;;;;4951656;28;7358;-83
2023/07/21 01:10:26;;;;;;;;;;;;;;;;;;4935664;29;7286;-84
2023/07/21 01:12:52;;;;;;;;;;;;;;;;;;4951852;28;8512;-84
2023/07/21 01:15:17;;;;;;;;;;;;;;;;;;4951831;28;8893;-83
2023/07/21 01:17:44;;;;;;;;;;;;;;;;;;4952426;28;8804;-85
2023/07/21 01:20:15;;;;;;;;;;;;;;;;;;4956492;28;7161;-84
2023/07/21 01:22:47;;;;;;;;;;;;;;;;;;4945412;28;7211;-83
2023/07/21 01:25:13;;;;;;;;;;;;;;;;;;4936481;29;7306;-84
2023/07/21 01:27:41;;;;;;;;;;;;;;;;;;4936198;29;8766;-84
2023/07/21 01:30:12;;;;;;;;;;;;;;;;;;4940023;28;7426;-85
2023/07/21 01:32:43;;;;;;;;;;;;;;;;;;4967322;28;8523;-84
2023/07/21 01:35:11;;;;;;;;;;;;;;;;;;4959443;28;7361;-83
2023/07/21 01:37:38;;;;;;;;;;;;;;;;;;4963606;28;8060;-86
2023/07/21 01:40:10;;;;;;;;;;;;;;;;;;4936457;29;8820;-84
2023/07/21 01:42:36;;;;;;;;;;;;;;;;;;4936040;29;8504;-85
2023/07/21 01:45:02;;;;;;;;;;;;;;;;;;4937342;29;7182;-84
2023/07/21 01:47:31;;;;;;;;;;;;;;;;;;4935692;29;7408;-85
2023/07/21 01:49:57;;;;;;;;;;;;;;;;;;4937413;28;7130;-83
2023/07/21 01:52:23;;;;;;;;;;;;;;;;;;4954150;28;8675;-83
2023/07/21 01:54:52;;;;;;;;;;;;;;;;;;4953841;28;8759;-83
2023/07/21 01:57:24;;;;;;;;;;;;;;;;;;4954119;28;8957;-83
2023/07/21 01:59:50;;;;;;;;;;;;;;;;;;4954187;28;8510;-84
2023/07/21 02:02:18;;;;;;;;;;;;;;;;;;4954031;28;7218;-82
2023/07/21 02:04:51;;;;;;;;;;;;;;;;;;4953919;28;8530;-82
2023/07/21 02:07:19;;;;;;;;;;;;;;;;;;4954058;28;8490;-82
2023/07/21 02:09:45;;;;;;;;;;;;;;;;;;4952378;28;8878;-83
2023/07/21 02:12:11;;;;;;;;;;;;;;;;;;4953259;28;7243;-83
2023/07/21 02:14:37;;;;;;;;;;;;;;;;;;4952667;28;7318;-82
2023/07/21 02:17:02;;;;;;;;;;;;;;;;;;4952688;28;8788;-83
2023/07/21 02:19:28;;;;;;;;;;;;;;;;;;4952868;28;8617;-83
2023/07/21 02:21:53;;;;;;;;;;;;;;;;;;4953112;28;8674;-83
2023/07/21 02:24:20;;;;;;;;;;;;;;;;;;4953768;28;8545;-83
2023/07/21 02:26:45;;;;;;;;;;;;;;;;;;4953664;28;7439;-84
2023/07/21 02:29:11;;;;;;;;;;;;;;;;;;4953480;28;7115;-84
2023/07/21 02:31:36;;;;;;;;;;;;;;;;;;4957090;28;8115;-84
2023/07/21 02:34:05;;;;;;;;;;;;;;;;;;4957658;28;7111;-84
2023/07/21 02:36:31;;;;;;;;;;;;;;;;;;4957354;28;7337;-84
2023/07/21 02:38:56;;;;;;;;;;;;;;;;;;4958132;28;7130;-84
2023/07/21 02:41:22;;;;;;;;;;;;;;;;;;4957760;28;7123;-85
2023/07/21 02:43:48;;;;;;;;;;;;;;;;;;4957330;28;7419;-83
2023/07/21 02:46:14;;;;;;;;;;;;;;;;;;4957935;28;7209;-85
2023/07/21 02:48:40;;;;;;;;;;;;;;;;;;4957766;28;8575;-84
2023/07/21 02:51:06;;;;;;;;;;;;;;;;;;4957480;28;7441;-84
2023/07/21 02:53:31;;;;;;;;;;;;;;;;;;4956924;28;7447;-84
2023/07/21 02:56:00;;;;;;;;;;;;;;;;;;4947655;28;7260;-84
2023/07/21 02:58:26;;;;;;;;;;;;;;;;;;4960773;28;7235;-83
2023/07/21 03:00:54;;;;;;;;;;;;;;;;;;4954038;28;8961;-82
2023/07/21 03:03:20;;;;;;;;;;;;;;;;;;4974381;28;8512;-85
2023/07/21 03:05:45;;;;;;;;;;;;;;;;;;4971193;28;8809;-85
2023/07/21 03:08:12;;;;;;;;;;;;;;;;;;4964857;28;8555;-86
2023/07/21 03:10:38;;;;;;;;;;;;;;;;;;4938892;29;9114;-84
2023/07/21 03:13:03;;;;;;;;;;;;;;;;;;4938811;29;7232;-85
2023/07/21 03:15:29;;;;;;;;;;;;;;;;;;4938690;29;9419;-85
2023/07/21 03:17:54;;;;;;;;;;;;;;;;;;4938349;29;7648;-84
2023/07/21 03:20:20;;;;;;;;;;;;;;;;;;4938464;29;7115;-84
2023/07/21 03:22:45;;;;;;;;;;;;;;;;;;4942981;28;8806;-84
2023/07/21 03:25:13;;;;;;;;;;;;;;;;;;4962165;28;7339;-85
2023/07/21 03:27:41;;;;;;;;;;;;;;;;;;4971101;28;7275;-83
2023/07/21 03:30:09;;;;;;;;;;;;;;;;;;4971670;28;7156;-81
2023/07/21 03:32:36;;;;;;;;;;;;;;;;;;4972272;28;9428;-84
2023/07/21 03:35:04;;;;;;;;;;;;;;;;;;4972086;28;6987;-82
2023/07/21 03:37:30;;;;;;;;;;;;;;;;;;4972231;28;9107;-82
2023/07/21 03:39:56;;;;;;;;;;;;;;;;;;4972140;28;8885;-83
2023/07/21 03:42:23;;;;;;;;;;;;;;;;;;4971757;28;8601;-82
2023/07/21 03:44:49;;;;;;;;;;;;;;;;;;4972834;28;7345;-83
2023/07/21 03:47:20;;;;;;;;;;;;;;;;;;4972658;28;8796;-80
2023/07/21 03:49:46;;;;;;;;;;;;;;;;;;4972686;28;8889;-84
2023/07/21 03:52:13;;;;;;;;;;;;;;;;;;4972096;28;8444;-82
2023/07/21 03:54:39;;;;;;;;;;;;;;;;;;4972265;28;9003;-83
2023/07/21 03:57:05;;;;;;;;;;;;;;;;;;4972420;28;8498;-84
2023/07/21 03:59:30;;;;;;;;;;;;;;;;;;4972477;28;7089;-83
2023/07/21 04:01:56;;;;;;;;;;;;;;;;;;4972032;28;7684;-83
2023/07/21 04:04:22;;;;;;;;;;;;;;;;;;4972203;28;8564;-80
2023/07/21 04:06:48;;;;;;;;;;;;;;;;;;4972666;28;7325;-82
2023/07/21 04:09:13;;;;;;;;;;;;;;;;;;4972046;28;8627;-82
2023/07/21 04:11:39;;;;;;;;;;;;;;;;;;4972570;28;8548;-84
2023/07/21 04:14:05;;;;;;;;;;;;;;;;;;4972145;28;8528;-83
2023/07/21 04:16:32;;;;;;;;;;;;;;;;;;4971982;28;9058;-83
2023/07/21 04:18:58;;;;;;;;;;;;;;;;;;4971767;28;7292;-83
2023/07/21 04:21:24;;;;;;;;;;;;;;;;;;4972016;28;8543;-84
2023/07/21 04:23:49;;;;;;;;;;;;;;;;;;4972134;28;8643;-84
2023/07/21 04:26:15;;;;;;;;;;;;;;;;;;4971946;28;9568;-83
2023/07/21 04:28:42;;;;;;;;;;;;;;;;;;4971852;28;7267;-82
2023/07/21 04:31:09;;;;;;;;;;;;;;;;;;4971445;28;7184;-84
2023/07/21 04:33:35;;;;;;;;;;;;;;;;;;4971940;28;7127;-84
2023/07/21 04:36:02;;;;;;;;;;;;;;;;;;4971582;28;7589;-83
2023/07/21 04:38:28;;;;;;;;;;;;;;;;;;4971871;28;7268;-83
2023/07/21 04:40:54;;;;;;;;;;;;;;;;;;4971939;28;8057;-84
2023/07/21 04:43:20;;;;;;;;;;;;;;;;;;4971217;28;7223;-82
2023/07/21 04:45:45;;;;;;;;;;;;;;;;;;4971407;28;8496;-84
2023/07/21 04:48:11;;;;;;;;;;;;;;;;;;4971282;28;8534;-83
2023/07/21 04:50:37;;;;;;;;;;;;;;;;;;4971494;28;8664;-84
2023/07/21 04:53:03;;;;;;;;;;;;;;;;;;4970907;28;7510;-83
2023/07/21 04:55:29;;;;;;;;;;;;;;;;;;4971774;28;8514;-82
2023/07/21 04:57:54;;;;;;;;;;;;;;;;;;4971246;28;8541;-84
2023/07/21 05:00:21;;;;;;;;;;;;;;;;;;4971404;28;8526;-81
2023/07/21 05:02:47;;;;;;;;;;;;;;;;;;4959543;28;7318;-84
2023/07/21 05:05:13;;;;;;;;;;;;;;;;;;4940141;28;8493;-83
2023/07/21 05:07:38;;;;;;;;;;;;;;;;;;4939780;28;8620;-84
2023/07/21 05:10:04;;;;;;;;;;;;;;;;;;4944442;28;9025;-84
2023/07/21 05:12:29;;;;;;;;;;;;;;;;;;4961073;28;8807;-83
2023/07/21 05:14:57;;;;;;;;;;;;;;;;;;4936490;29;8547;-83
2023/07/21 05:17:22;;;;;;;;;;;;;;;;;;4936373;29;7098;-84
2023/07/21 05:19:48;;;;;;;;;;;;;;;;;;4936804;29;8761;-84
2023/07/21 05:22:14;;;;;;;;;;;;;;;;;;4936214;29;7146;-82
2023/07/21 05:24:39;;;;;;;;;;;;;;;;;;4936336;29;8881;-84
2023/07/21 05:27:06;;;;;;;;;;;;;;;;;;4936558;29;8972;-83
2023/07/21 05:29:34;;;;;;;;;;;;;;;;;;4936615;29;7247;-83
2023/07/21 05:32:01;;;;;;;;;;;;;;;;;;4936138;29;7368;-83
2023/07/21 05:34:31;;;;;;;;;;;;;;;;;;4963447;28;7284;-82
2023/07/21 05:36:56;;;;;;;;;;;;;;;;;;4974603;28;7282;-82
2023/07/21 05:39:22;;;;;;;;;;;;;;;;;;4974417;28;8583;-81
2023/07/21 05:41:47;;;;;;;;;;;;;;;;;;4974431;28;8865;-83
2023/07/21 05:44:14;;;;;;;;;;;;;;;;;;4974758;28;7158;-83
2023/07/21 05:46:40;;;;;;;;;;;;;;;;;;4974796;28;8401;-83
2023/07/21 05:49:07;;;;;;;;;;;;;;;;;;4974379;28;8022;-83
2023/07/21 05:51:33;;;;;;;;;;;;;;;;;;4974857;28;7840;-83
2023/07/21 05:53:59;;;;;;;;;;;;;;;;;;4974565;28;9410;-83
2023/07/21 05:56:25;;;;;;;;;;;;;;;;;;4974384;28;8955;-83
2023/07/21 05:58:51;;;;;;;;;;;;;;;;;;4974186;28;8687;-84
2023/07/21 06:01:16;;;;;;;;;;;;;;;;;;4974611;28;8413;-83
2023/07/21 06:03:42;;;;;;;;;;;;;;;;;;4941314;28;8744;-84
2023/07/21 06:06:09;;;;;;;;;;;;;;;;;;4935082;29;8886;-83
2023/07/21 06:08:34;;;;;;;;;;;;;;;;;;4936019;29;8548;-83
2023/07/21 06:11:02;;;;;;;;;;;;;;;;;;4942047;28;7270;-82
2023/07/21 06:13:29;;;;;;;;;;;;;;;;;;4970873;28;7148;-83
2023/07/21 06:15:58;;;;;;;;;;;;;;;;;;4955011;28;7239;-83
2023/07/21 06:18:23;;;;;;;;;;;;;;;;;;4955129;28;7453;-82
2023/07/21 06:20:52;;;;;;;;;;;;;;;;;;4934509;29;7187;-85
2023/07/21 06:23:18;;;;;;;;;;;;;;;;;;4934245;29;8539;-82
2023/07/21 06:25:45;;;;;;;;;;;;;;;;;;4934802;29;7616;-88
2023/07/21 06:28:11;;;;;;;;;;;;;;;;;;4934165;29;9294;-88
2023/07/21 06:30:37;;;;;;;;;;;;;;;;;;4933037;29;7269;-81
2023/07/21 06:33:06;;;;;;;;;;;;;;;;;;4933421;29;8507;-80
2023/07/21 06:35:33;;;;;;;;;;;;;;;;;;4932990;29;8911;-81
2023/07/21 06:37:58;;;;;;;;;;;;;;;;;;4933507;29;8517;-81
2023/07/21 06:40:24;;;;;;;;;;;;;;;;;;4932640;29;8964;-81
2023/07/21 06:42:49;;;;;;;;;;;;;;;;;;4946680;29;8564;-82
2023/07/21 06:45:15;;;;;;;;;;;;;;;;;;4960878;28;8542;-84
2023/07/21 06:47:41;;;;;;;;;;;;;;;;;;4954154;28;7235;-82
2023/07/21 06:50:07;;;;;;;;;;;;;;;;;;4950731;29;7321;-81
2023/07/21 06:52:32;;;;;;;;;;;;;;;;;;4947323;28;7167;-83
2023/07/21 06:54:58;;;;;;;;;;;;;;;;;;4949978;29;8442;-83
2023/07/21 06:57:24;;;;;;;;;;;;;;;;;;4951131;28;7979;-84
2023/07/21 06:59:50;;;;;;;;;;;;;;;;;;4959530;28;8531;-83
2023/07/21 07:02:15;;;;;;;;;;;;;;;;;;4935646;29;7357;-84
2023/07/21 07:04:41;;;;;;;;;;;;;;;;;;4935228;29;7144;-83
2023/07/21 07:07:07;;;;;;;;;;;;;;;;;;4943026;29;8999;-87
2023/07/21 07:09:33;;;;;;;;;;;;;;;;;;4937699;29;8489;-86
2023/07/21 07:11:59;;;;;;;;;;;;;;;;;;4942804;29;7247;-78
2023/07/21 07:14:26;;;;;;;;;;;;;;;;;;4937776;29;7440;-86
2023/07/21 07:16:52;;;;;;;;;;;;;;;;;;4941827;28;7156;-84
2023/07/21 07:19:19;;;;;;;;;;;;;;;;;;4970274;28;7240;-85
2023/07/21 07:21:44;;;;;;;;;;;;;;;;;;4941470;29;8574;-85
2023/07/21 07:24:10;;;;;;;;;;;;;;;;;;4940406;28;7247;-88
2023/07/21 07:26:35;;;;;;;;;;;;;;;;;;4956548;28;7145;-79
2023/07/21 07:29:04;;;;;;;;;;;;;;;;;;4957100;28;8690;-84
2023/07/21 07:31:30;;;;;;;;;;;;;;;;;;4956105;28;8725;-87
2023/07/21 07:33:56;;;;;;;;;;;;;;;;;;4954300;28;7224;-83
2023/07/21 07:36:22;;;;;;;;;;;;;;;;;;4957023;28;8544;-78
2023/07/21 07:38:47;;;;;;;;;;;;;;;;;;4963567;28;8529;-81
2023/07/21 07:41:13;;;;;;;;;;;;;;;;;;4958748;28;8810;-85
2023/07/21 07:43:38;;;;;;;;;;;;;;;;;;4954037;28;8569;-85
2023/07/21 07:46:07;;;;;;;;;;;;;;;;;;4953045;28;7137;-89
2023/07/21 07:48:33;;;;;;;;;;;;;;;;;;4953229;28;9646;-86
2023/07/21 07:51:02;;;;;;;;;;;;;;;;;;4953246;28;8547;-84
2023/07/21 07:53:28;;;;;;;;;;;;;;;;;;4953072;28;7444;-84
2023/07/21 07:55:53;;;;;;;;;;;;;;;;;;4969426;28;7301;-85
2023/07/21 07:58:19;;;;;;;;;;;;;;;;;;4954460;28;8926;-85
2023/07/21 08:00:47;;;;;;;;;;;;;;;;;;4961056;28;8529;-79
2023/07/21 08:03:13;;;;;;;;;;;;;;;;;;4942220;29;8924;-80
2023/07/21 08:05:40;;;;;;;;;;;;;;;;;;4945527;29;8886;-81
2023/07/21 08:08:06;;;;;;;;;;;;;;;;;;4950682;28;8563;-85
2023/07/21 08:10:32;;;;;;;;;;;;;;;;;;4959872;28;9036;-82
2023/07/21 08:13:00;;;;;;;;;;;;;;;;;;4972492;28;7368;-83
2023/07/21 08:15:26;;;;;;;;;;;;;;;;;;4971649;28;7133;-84
2023/07/21 08:17:52;;;;;;;;;;;;;;;;;;4977256;28;8515;-81
2023/07/21 08:20:19;;;;;;;;;;;;;;;;;;4981541;28;8733;-78
2023/07/21 08:22:45;;;;;;;;;;;;;;;;;;4972546;28;7320;-82
2023/07/21 08:25:11;;;;;;;;;;;;;;;;;;4971865;28;8777;-85
2023/07/21 08:27:36;;;;;;;;;;;;;;;;;;4971476;28;7236;-84
2023/07/21 08:30:02;;;;;;;;;;;;;;;;;;4972082;28;7345;-85
2023/07/21 08:32:28;;;;;;;;;;;;;;;;;;4971537;28;7273;-85
2023/07/21 08:34:55;;;;;;;;;;;;;;;;;;4971555;28;7377;-85
2023/07/21 08:37:21;;;;;;;;;;;;;;;;;;4971474;28;7436;-85
2023/07/21 08:39:50;;;;;;;;;;;;;;;;;;4971270;28;7198;-85
2023/07/21 08:42:15;;;;;;;;;;;;;;;;;;4967422;28;8570;-86
2023/07/21 08:44:41;;;;;;;;;;;;;;;;;;4947322;28;8566;-87
2023/07/21 08:47:07;;;;;;;;;;;;;;;;;;4960652;28;8883;-86
2023/07/21 08:49:33;;;;;;;;;;;;;;;;;;4949661;28;7190;-86
2023/07/21 08:51:59;;;;;;;;;;;;;;;;;;4971698;28;8529;-86
2023/07/21 08:54:25;;;;;;;;;;;;;;;;;;4970738;28;8622;-85
2023/07/21 08:56:51;;;;;;;;;;;;;;;;;;4958205;28;8549;-85
2023/07/21 08:59:19;;;;;;;;;;;;;;;;;;4952121;28;8933;-84
2023/07/21 09:01:45;;;;;;;;;;;;;;;;;;4938678;29;8844;-85
2023/07/21 09:04:18;;;;;;;;;;;;;;;;;;4952820;28;7130;-82
2023/07/21 09:06:48;;;;;;;;;;;;;;;;;;4945911;28;7470;-82
2023/07/21 09:09:18;;;;;;;;;;;;;;;;;;4967765;28;8930;-84
2023/07/21 09:11:44;;;;;;;;;;;;;;;;;;4955255;28;7163;-87
2023/07/21 09:14:09;;;;;;;;;;;;;;;;;;4956028;28;8538;-84
2023/07/21 09:16:38;;;;;;;;;;;;;;;;;;4954631;28;7238;-84
2023/07/21 09:19:05;;;;;;;;;;;;;;;;;;4951197;28;8649;-85
2023/07/21 09:21:31;;;;;;;;;;;;;;;;;;4951536;28;7216;-83
2023/07/21 09:24:07;;;;;;;;;;;;;;;;;;4951349;28;8691;-82
2023/07/21 09:26:32;;;;;;;;;;;;;;;;;;4961473;28;8829;-86
2023/07/21 09:28:58;;;;;;;;;;;;;;;;;;4959662;28;8618;-87
2023/07/21 09:31:27;;;;;;;;;;;;;;;;;;4970810;28;8545;-90
2023/07/21 09:33:53;;;;;;;;;;;;;;;;;;4970560;28;7290;-86
2023/07/21 09:36:18;;;;;;;;;;;;;;;;;;4970391;28;8534;-84
2023/07/21 09:38:44;;;;;;;;;;;;;;;;;;4967333;28;8596;-84
2023/07/21 09:41:11;;;;;;;;;;;;;;;;;;4951226;28;9685;-84
2023/07/21 09:43:37;;;;;;;;;;;;;;;;;;4951399;28;8764;-84
2023/07/21 09:46:06;;;;;;;;;;;;;;;;;;4951134;28;8031;-84
2023/07/21 09:48:33;;;;;;;;;;;;;;;;;;4951132;28;8649;-84
2023/07/21 09:51:00;;;;;;;;;;;;;;;;;;4951227;28;8580;-84
2023/07/21 09:53:44;;;;;;;;;;;;;;;;;;4950855;28;7287;-83
2023/07/21 09:56:10;;;;;;;;;;;;;;;;;;4966166;28;8710;-84
2023/07/21 09:58:41;;;;;;;;;;;;;;;;;;4950764;28;8634;-79
2023/07/21 10:01:09;;;;;;;;;;;;;;;;;;4953392;28;8930;-83
2023/07/21 10:03:36;;;;;;;;;;;;;;;;;;4969892;28;9055;-82
2023/07/21 10:06:03;;;;;;;;;;;;;;;;;;4970191;28;7279;-83
2023/07/21 10:08:32;;;;;;;;;;;;;;;;;;4969822;28;8490;-84
2023/07/21 10:10:59;;;;;;;;;;;;;;;;;;4969729;28;8554;-84
2023/07/21 10:13:26;;;;;;;;;;;;;;;;;;4970356;28;7299;-85
2023/07/21 10:15:53;;;;;;;;;;;;;;;;;;4969840;28;7299;-83
2023/07/21 10:18:19;;;;;;;;;;;;;;;;;;4969568;28;7273;-83
2023/07/21 10:20:44;;;;;;;;;;;;;;;;;;4969942;28;8556;-84
2023/07/21 10:23:12;;;;;;;;;;;;;;;;;;4943485;28;7272;-78
2023/07/21 10:25:47;;;;;;;;;;;;;;;;;;4934799;29;8823;-83
2023/07/21 10:28:14;;;;;;;;;;;;;;;;;;4934948;29;7536;-82
2023/07/21 10:30:43;;;;;;;;;;;;;;;;;;4934506;29;8968;-82
2023/07/21 10:33:12;;;;;;;;;;;;;;;;;;4934555;29;7299;-83
2023/07/21 10:35:39;;;;;;;;;;;;;;;;;;4934579;29;8929;-84
2023/07/21 10:38:14;;;;;;;;;;;;;;;;;;4934581;29;7255;-84
2023/07/21 10:40:44;;;;;;;;;;;;;;;;;;4941570;28;8607;-82
2023/07/21 10:43:10;;;;;;;;;;;;;;;;;;4969526;28;7346;-83
2023/07/21 10:45:35;;;;;;;;;;;;;;;;;;4969633;28;8844;-82
2023/07/21 10:48:11;;;;;;;;;;;;;;;;;;4963297;28;8562;-83
2023/07/21 10:50:59;;;;;;;;;;;;;;;;;;4953351;28;7171;-84
2023/07/21 10:53:26;;;;;;;;;;;;;;;;;;4938178;29;8942;-85
2023/07/21 10:55:52;;;;;;;;;;;;;;;;;;4946225;28;8636;-84
2023/07/21 10:58:18;;;;;;;;;;;;;;;;;;4973424;28;7481;-84
2023/07/21 11:00:45;;;;;;;;;;;;;;;;;;4973406;28;7150;-85
2023/07/21 11:03:11;;;;;;;;;;;;;;;;;;4973492;28;8110;-85
2023/07/21 11:05:36;;;;;;;;;;;;;;;;;;4973165;28;7141;-82
2023/07/21 11:08:03;;;;;;;;;;;;;;;;;;4972973;28;8568;-86
2023/07/21 11:10:34;;;;;;;;;;;;;;;;;;4972943;28;7264;-84
2023/07/21 11:13:01;;;;;;;;;;;;;;;;;;4973205;28;8525;-85
2023/07/21 11:15:27;;;;;;;;;;;;;;;;;;4973095;28;7234;-85
2023/07/21 11:17:58;;;;;;;;;;;;;;;;;;4972888;28;8564;-84
2023/07/21 11:20:24;;;;;;;;;;;;;;;;;;4973446;28;8549;-85
2023/07/21 11:22:50;;;;;;;;;;;;;;;;;;4973294;28;7227;-85
2023/07/21 11:25:16;;;;;;;;;;;;;;;;;;4972860;28;7473;-86
2023/07/21 11:27:43;;;;;;;;;;;;;;;;;;4972744;28;7257;-84
2023/07/21 11:30:10;;;;;;;;;;;;;;;;;;4972838;28;8460;-85
2023/07/21 11:32:36;;;;;;;;;;;;;;;;;;4972591;28;7172;-85
2023/07/21 11:35:03;;;;;;;;;;;;;;;;;;4955334;28;8558;-85
2023/07/21 11:37:39;;;;;;;;;;;;;;;;;;4937303;29;7351;-83
2023/07/21 11:40:26;;;;;;;;;;;;;;;;;;4937273;29;7168;-85
2023/07/21 11:42:52;;;;;;;;;;;;;;;;;;4938249;28;7105;-84
2023/07/21 11:45:41;;;;;;;;;;;;;;;;;;4937455;29;7008;-84
2023/07/21 11:48:15;;;;;;;;;;;;;;;;;;4943855;28;8866;-85
2023/07/21 11:50:51;;;;;;;;;;;;;;;;;;4953747;28;8607;-85
2023/07/21 11:53:17;;;;;;;;;;;;;;;;;;4972440;28;8590;-84
2023/07/21 11:55:44;;;;;;;;;;;;;;;;;;4970722;28;8973;-85
2023/07/21 11:58:11;;;;;;;;;;;;;;;;;;4969381;28;8602;-84
2023/07/21 12:00:38;;;;;;;;;;;;;;;;;;4937072;29;7391;-84
2023/07/21 12:03:04;;;;;;;;;;;;;;;;;;4945288;28;7279;-84
2023/07/21 12:05:31;;;;;;;;;;;;;;;;;;4971995;28;8626;-83
2023/07/21 12:07:59;;;;;;;;;;;;;;;;;;4968462;28;9254;-86
2023/07/21 12:10:25;;;;;;;;;;;;;;;;;;4972033;28;8614;-85
2023/07/21 12:12:52;;;;;;;;;;;;;;;;;;4967650;28;8707;-85
2023/07/21 12:15:18;;;;;;;;;;;;;;;;;;4971825;28;7235;-83
2023/07/21 12:17:44;;;;;;;;;;;;;;;;;;4967283;28;7100;-84
2023/07/21 12:20:12;;;;;;;;;;;;;;;;;;4959493;28;8687;-81
2023/07/21 12:22:38;;;;;;;;;;;;;;;;;;4936634;29;7294;-83
2023/07/21 12:25:04;;;;;;;;;;;;;;;;;;4936610;29;7150;-85
2023/07/21 12:27:30;;;;;;;;;;;;;;;;;;4936374;29;7676;-84
2023/07/21 12:29:55;;;;;;;;;;;;;;;;;;4936597;29;8811;-85
2023/07/21 12:32:21;;;;;;;;;;;;;;;;;;4936851;29;6914;-86
2023/07/21 12:34:46;;;;;;;;;;;;;;;;;;4936063;29;7201;-85
2023/07/21 12:37:12;;;;;;;;;;;;;;;;;;4936325;29;8807;-84
2023/07/21 12:39:38;;;;;;;;;;;;;;;;;;4936439;29;8960;-83
2023/07/21 12:42:03;;;;;;;;;;;;;;;;;;4936101;29;7279;-85
2023/07/21 12:44:29;;;;;;;;;;;;;;;;;;4935866;29;8760;-85
2023/07/21 12:46:54;;;;;;;;;;;;;;;;;;4937850;28;9474;-84
2023/07/21 12:49:19;;;;;;;;;;;;;;;;;;4966776;28;7308;-84
2023/07/21 12:51:45;;;;;;;;;;;;;;;;;;4971569;28;8679;-84
2023/07/21 12:54:11;;;;;;;;;;;;;;;;;;4969354;28;7269;-84
2023/07/21 12:56:37;;;;;;;;;;;;;;;;;;4958890;28;7434;-84
2023/07/21 12:59:03;;;;;;;;;;;;;;;;;;4936252;28;9569;-81
2023/07/21 13:01:28;;;;;;;;;;;;;;;;;;4937218;29;8531;-83
2023/07/21 13:03:53;;;;;;;;;;;;;;;;;;4946421;28;8537;-84
2023/07/21 13:06:19;;;;;;;;;;;;;;;;;;4969418;28;8540;-84
2023/07/21 13:08:44;;;;;;;;;;;;;;;;;;4970309;28;8512;-83
2023/07/21 13:11:10;;;;;;;;;;;;;;;;;;4971435;28;8617;-85
2023/07/21 13:13:35;;;;;;;;;;;;;;;;;;4969535;28;8812;-83
2023/07/21 13:16:01;;;;;;;;;;;;;;;;;;4969623;28;7214;-85
2023/07/21 13:18:26;;;;;;;;;;;;;;;;;;4970070;28;7434;-84
2023/07/21 13:20:52;;;;;;;;;;;;;;;;;;4969810;28;7265;-84
2023/07/21 13:23:17;;;;;;;;;;;;;;;;;;4969927;28;8510;-84
2023/07/21 13:25:43;;;;;;;;;;;;;;;;;;4969555;28;7235;-84
2023/07/21 13:28:08;;;;;;;;;;;;;;;;;;4969996;28;7121;-84
2023/07/21 13:30:34;;;;;;;;;;;;;;;;;;4970917;28;7128;-84
2023/07/21 13:32:59;;;;;;;;;;;;;;;;;;4970482;28;8546;-83
2023/07/21 13:35:25;;;;;;;;;;;;;;;;;;4970628;28;7320;-84
2023/07/21 13:37:50;;;;;;;;;;;;;;;;;;4970554;28;8877;-83
2023/07/21 13:40:16;;;;;;;;;;;;;;;;;;4970607;28;8576;-84
2023/07/21 13:42:42;;;;;;;;;;;;;;;;;;4970225;28;7385;-84
2023/07/21 13:45:07;;;;;;;;;;;;;;;;;;4970731;28;7254;-85
2023/07/21 13:47:33;;;;;;;;;;;;;;;;;;4970385;28;8706;-84
2023/07/21 13:49:58;;;;;;;;;;;;;;;;;;4970220;28;7344;-83
2023/07/21 13:52:25;;;;;;;;;;;;;;;;;;4970318;28;8770;-84
2023/07/21 13:54:51;;;;;;;;;;;;;;;;;;4970590;28;7275;-84
2023/07/21 13:57:17;;;;;;;;;;;;;;;;;;4954031;28;7122;-83
2023/07/21 13:59:43;;;;;;;;;;;;;;;;;;4947748;28;9068;-84
2023/07/21 14:02:09;;;;;;;;;;;;;;;;;;4969565;28;8861;-84
2023/07/21 14:04:35;;;;;;;;;;;;;;;;;;4957277;28;8654;-85
2023/07/21 14:07:01;;;;;;;;;;;;;;;;;;4966520;28;8896;-85
2023/07/21 14:09:26;;;;;;;;;;;;;;;;;;4956186;28;7220;-84
2023/07/21 14:11:52;;;;;;;;;;;;;;;;;;4935146;28;7112;-85
2023/07/21 14:14:17;;;;;;;;;;;;;;;;;;4969918;28;8846;-84
2023/07/21 14:16:43;;;;;;;;;;;;;;;;;;4970041;28;8532;-84
2023/07/21 14:19:08;;;;;;;;;;;;;;;;;;4969624;28;8628;-84
2023/07/21 14:21:34;;;;;;;;;;;;;;;;;;4969813;28;7258;-84
2023/07/21 14:24:00;;;;;;;;;;;;;;;;;;4952223;28;8516;-84
2023/07/21 14:26:26;;;;;;;;;;;;;;;;;;4934331;29;7171;-84
2023/07/21 14:28:52;;;;;;;;;;;;;;;;;;4935131;29;7106;-84
2023/07/21 14:31:18;;;;;;;;;;;;;;;;;;4934743;29;8427;-84
2023/07/21 14:33:43;;;;;;;;;;;;;;;;;;4934214;29;8554;-84
2023/07/21 14:36:09;;;;;;;;;;;;;;;;;;4934382;29;8572;-84
2023/07/21 14:38:35;;;;;;;;;;;;;;;;;;4936642;29;8688;-84
2023/07/21 14:41:01;;;;;;;;;;;;;;;;;;4970035;28;7363;-85
2023/07/21 14:43:28;;;;;;;;;;;;;;;;;;4968528;28;7519;-85
2023/07/21 14:45:53;;;;;;;;;;;;;;;;;;4965284;28;8549;-84
2023/07/21 14:48:19;;;;;;;;;;;;;;;;;;4950240;28;7143;-84
2023/07/21 14:50:46;;;;;;;;;;;;;;;;;;4967439;28;8645;-84
2023/07/21 14:53:11;;;;;;;;;;;;;;;;;;4965110;28;8949;-84
2023/07/21 14:55:37;;;;;;;;;;;;;;;;;;4958076;28;7161;-84
2023/07/21 14:58:02;;;;;;;;;;;;;;;;;;4954419;28;8556;-84
2023/07/21 15:00:28;;;;;;;;;;;;;;;;;;4968905;28;8583;-83
2023/07/21 15:02:53;;;;;;;;;;;;;;;;;;4968912;28;8568;-84
2023/07/21 15:05:20;;;;;;;;;;;;;;;;;;4957795;28;8821;-84
2023/07/21 15:07:46;;;;;;;;;;;;;;;;;;4958383;28;7171;-84
2023/07/21 15:10:12;;;;;;;;;;;;;;;;;;4967865;28;7148;-83
2023/07/21 15:12:38;;;;;;;;;;;;;;;;;;4953374;28;9237;-84
2023/07/21 15:15:05;;;;;;;;;;;;;;;;;;4942879;28;7123;-84
2023/07/21 15:17:30;;;;;;;;;;;;;;;;;;4958588;28;8712;-84
2023/07/21 15:19:56;;;;;;;;;;;;;;;;;;4971758;28;8536;-84
2023/07/21 15:22:21;;;;;;;;;;;;;;;;;;4972699;28;7199;-84
2023/07/21 15:24:47;;;;;;;;;;;;;;;;;;4953659;28;7227;-83
2023/07/21 15:27:12;;;;;;;;;;;;;;;;;;4933513;29;8848;-84
2023/07/21 15:29:37;;;;;;;;;;;;;;;;;;4947154;29;7249;-84
2023/07/21 15:32:03;;;;;;;;;;;;;;;;;;4959699;28;8865;-84
2023/07/21 15:34:29;;;;;;;;;;;;;;;;;;4960997;28;7255;-83
2023/07/21 15:36:55;;;;;;;;;;;;;;;;;;4950178;29;7240;-84
2023/07/21 15:39:21;;;;;;;;;;;;;;;;;;4937354;29;7138;-83
2023/07/21 15:41:46;;;;;;;;;;;;;;;;;;4953348;28;8555;-84
2023/07/21 15:44:12;;;;;;;;;;;;;;;;;;4936947;29;7128;-83
2023/07/21 15:46:38;;;;;;;;;;;;;;;;;;4937141;29;8624;-84
2023/07/21 15:49:03;;;;;;;;;;;;;;;;;;4952819;28;7129;-84
2023/07/21 15:51:29;;;;;;;;;;;;;;;;;;4936916;29;7125;-84
2023/07/21 15:53:55;;;;;;;;;;;;;;;;;;4936896;29;8609;-84
2023/07/21 15:56:20;;;;;;;;;;;;;;;;;;4937009;29;8838;-83
2023/07/21 15:58:46;;;;;;;;;;;;;;;;;;4936997;29;7132;-84
2023/07/21 16:01:11;;;;;;;;;;;;;;;;;;4936759;29;8833;-83
2023/07/21 16:03:37;;;;;;;;;;;;;;;;;;4936975;29;7124;-83
2023/07/21 16:06:05;;;;;;;;;;;;;;;;;;4953976;28;7433;-85
2023/07/21 16:08:31;;;;;;;;;;;;;;;;;;4954643;28;7536;-84
2023/07/21 16:11:00;;;;;;;;;;;;;;;;;;4955842;28;7989;-85
2023/07/21 16:13:27;;;;;;;;;;;;;;;;;;4955745;28;7518;-83
2023/07/21 16:15:53;;;;;;;;;;;;;;;;;;4956157;28;8779;-83
2023/07/21 16:18:20;;;;;;;;;;;;;;;;;;4955553;28;7358;-83
2023/07/21 16:20:46;;;;;;;;;;;;;;;;;;4955944;28;7136;-87
2023/07/21 16:23:12;;;;;;;;;;;;;;;;;;4955953;28;8667;-83
2023/07/21 16:25:41;;;;;;;;;;;;;;;;;;4955647;28;6921;-85
2023/07/21 16:28:06;;;;;;;;;;;;;;;;;;4955729;28;7622;-84
2023/07/21 16:30:32;;;;;;;;;;;;;;;;;;4955530;28;8613;-82
2023/07/21 16:32:57;;;;;;;;;;;;;;;;;;4950049;28;8835;-83
2023/07/21 16:35:23;;;;;;;;;;;;;;;;;;4950559;28;7209;-84
2023/07/21 16:37:49;;;;;;;;;;;;;;;;;;4956656;28;8690;-85
2023/07/21 16:40:16;;;;;;;;;;;;;;;;;;4952636;28;8522;-82
2023/07/21 16:42:42;;;;;;;;;;;;;;;;;;4951114;28;7298;-82
2023/07/21 16:45:12;;;;;;;;;;;;;;;;;;4951854;28;9472;-81
2023/07/21 16:47:37;;;;;;;;;;;;;;;;;;4951530;28;7516;-81
2023/07/21 16:50:03;;;;;;;;;;;;;;;;;;4951240;28;8832;-83
2023/07/21 16:52:29;;;;;;;;;;;;;;;;;;4951470;28;8940;-81
2023/07/21 16:54:55;;;;;;;;;;;;;;;;;;4950384;28;8837;-81
2023/07/21 16:57:20;;;;;;;;;;;;;;;;;;4950556;28;8505;-83
2023/07/21 16:59:46;;;;;;;;;;;;;;;;;;4950701;28;8571;-83