Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;;;;;18.10;47.50;;;;;;4973454;28;20404;-67
2024/01/31 00:03:34;;;;;;;;;;;18.10;47.50;;;;;;4955940;28;19926;-71
2024/01/31 00:06:02;;;;;;;;;;;18.10;47.50;;;;;;4956148;28;19977;-71
2024/01/31 00:08:30;;;;;;;;;;;18.10;47.60;;;;;;4956156;28;20284;-67
2024/01/31 00:10:56;;;;;;;;;;;18.10;47.60;;;;;;4955998;28;19928;-68
2024/01/31 00:13:21;;;;;;;;;;;18.10;48.30;;;;;;4956098;28;19926;-69
2024/01/31 00:15:47;;;;;;;;;;;18.00;47.50;;;;;;4955814;28;19926;-72
2024/01/31 00:18:12;;;;;;;;;;;18.00;47.50;;;;;;4973178;28;19922;-68
2024/01/31 00:20:38;;;;;;;;;;;18.00;47.60;;;;;;4973265;28;19922;-67
2024/01/31 00:23:03;;;;;;;;;;;18.00;47.60;;;;;;4973114;28;19929;-67
2024/01/31 00:25:29;;;;;;;;;;;18.00;47.60;;;;;;4972927;28;19926;-69
2024/01/31 00:27:54;;;;;;;;;;;18.00;47.60;;;;;;4973440;28;20281;-68
2024/01/31 00:30:20;;;;;;;;;;;18.00;47.60;;;;;;4971770;28;19922;-68
2024/01/31 00:32:45;;;;;;;;;;;18.00;47.60;;;;;;4973059;28;19922;-68
2024/01/31 00:35:11;;;;;;;;;;;18.00;48.40;;;;;;4973066;28;19926;-68
2024/01/31 00:37:36;;;;;;;;;;;18.00;47.70;;;;;;4972052;28;20284;-68
2024/01/31 00:40:05;;;;;;;;;;;18.00;47.60;;;;;;4971919;28;19922;-68
2024/01/31 00:42:31;;;;;;;;;;;18.00;47.70;;;;;;4974234;28;20012;-68
2024/01/31 00:44:57;;;;;;;;;;;18.00;47.60;;;;;;4975484;28;19961;-68
2024/01/31 00:47:22;;;;;;;;;;;17.90;47.60;;;;;;4976415;28;19937;-68
2024/01/31 00:49:49;;;;;;;;;;;18.00;47.60;;;;;;4975133;28;20404;-68
2024/01/31 00:52:16;;;;;;;;;;;17.90;47.60;;;;;;4974919;28;20002;-68
2024/01/31 00:54:41;;;;;;;;;;;17.90;47.60;;;;;;4974880;28;19934;-67
2024/01/31 00:57:07;;;;;;;;;;;17.90;47.60;;;;;;4975275;28;19922;-67
2024/01/31 00:59:32;;;;;;;;;;;17.90;47.60;;;;;;4975164;28;19929;-68
2024/01/31 01:01:58;;;;;;;;;;;17.90;47.60;;;;;;4975171;28;19964;-68
2024/01/31 01:04:26;;;;;;;;;;;17.90;47.60;;;;;;4976124;28;20025;-68
2024/01/31 01:06:52;;;;;;;;;;;17.90;47.60;;;;;;4974868;28;20377;-68
2024/01/31 01:09:17;;;;;;;;;;;17.90;47.60;;;;;;4974746;28;19973;-67
2024/01/31 01:11:43;;;;;;;;;;;17.90;47.60;;;;;;4974802;28;19929;-68
2024/01/31 01:14:09;;;;;;;;;;;17.80;47.60;;;;;;4976149;28;19926;-68
2024/01/31 01:16:34;;;;;;;;;;;18.20;47.60;;;;;;4975997;28;20013;-68
2024/01/31 01:19:01;;;;;;;;;;;18.70;46.70;;;;;;4975907;28;20017;-68
2024/01/31 01:21:26;;;;;;;;;;;19.00;45.80;;;;;;4974611;28;20423;-68
2024/01/31 01:23:52;;;;;;;;;;;19.40;45.80;;;;;;4974870;28;19930;-71
2024/01/31 01:26:17;;;;;;;;;;;19.90;44.10;;;;;;4975616;28;20377;-68
2024/01/31 01:28:43;;;;;;;;;;;20.50;43.10;;;;;;4958513;28;19938;-70
2024/01/31 01:31:10;;;;;;;;;;;21.10;42.10;;;;;;4958489;28;19922;-68
2024/01/31 01:33:36;;;;;;;;;;;21.70;41.00;;;;;;4975782;28;19929;-68
2024/01/31 01:36:03;;;;;;;;;;;22.20;40.00;;;;;;4975472;28;20287;-68
2024/01/31 01:38:29;;;;;;;;;;;22.70;39.30;;;;;;4975696;28;19922;-68
2024/01/31 01:40:54;;;;;;;;;;;23.10;38.60;;;;;;4958426;28;20296;-67
2024/01/31 01:43:20;;;;;;;;;;;23.50;37.90;;;;;;4958132;28;19977;-68
2024/01/31 01:45:46;;;;;;;;;;;23.80;37.40;;;;;;4958057;28;20021;-71
2024/01/31 01:48:13;;;;;;;;;;;24.00;37.10;;;;;;4975396;28;19922;-68
2024/01/31 01:50:38;;;;;;;;;;;24.10;36.90;;;;;;4975424;28;20460;-68
2024/01/31 01:53:04;;;;;;;;;;;24.30;36.60;;;;;;4957768;28;19934;-68
2024/01/31 01:55:29;;;;;;;;;;;24.40;36.40;;;;;;4957806;28;19926;-68
2024/01/31 01:57:55;;;;;;;;;;;24.50;36.20;;;;;;4975178;28;20016;-68
2024/01/31 02:00:22;;;;;;;;;;;24.70;36.00;;;;;;4958080;28;20010;-72
2024/01/31 02:02:47;;;;;;;;;;;24.80;35.80;;;;;;4957740;28;19922;-68
2024/01/31 02:05:13;;;;;;;;;;;24.90;35.70;;;;;;4957914;28;19922;-68
2024/01/31 02:07:38;;;;;;;;;;;25.00;35.40;;;;;;4974948;28;19929;-68
2024/01/31 02:10:04;;;;;;;;;;;25.00;35.30;;;;;;4957938;28;20396;-69
2024/01/31 02:12:30;;;;;;;;;;;25.20;35.40;;;;;;4957502;28;19923;-68
2024/01/31 02:14:57;;;;;;;;;;;25.30;35.30;;;;;;4957624;28;19933;-68
2024/01/31 02:17:22;;;;;;;;;;;25.30;35.10;;;;;;4957781;28;19926;-68
2024/01/31 02:19:48;;;;;;;;;;;25.30;35.10;;;;;;4957523;28;19929;-68
2024/01/31 02:22:18;;;;;;;;;;;25.40;35.00;;;;;;4957465;28;19930;-68
2024/01/31 02:24:46;;;;;;;;;;;25.40;34.90;;;;;;4974649;28;20376;-72
2024/01/31 02:27:12;;;;;;;;;;;25.50;35.00;;;;;;4974635;28;19923;-68
2024/01/31 02:29:41;;;;;;;;;;;25.50;34.90;;;;;;4974636;28;19928;-69
2024/01/31 02:32:06;;;;;;;;;;;25.50;34.90;;;;;;4973225;28;19930;-68
2024/01/31 02:34:32;;;;;;;;;;;25.50;35.50;;;;;;4973416;28;19926;-68
2024/01/31 02:36:58;;;;;;;;;;;25.60;34.80;;;;;;4973437;28;19929;-68
2024/01/31 02:39:23;;;;;;;;;;;25.60;34.80;;;;;;4974333;28;19926;-69
2024/01/31 02:41:49;;;;;;;;;;;25.60;34.80;;;;;;4973161;28;19937;-68
2024/01/31 02:44:14;;;;;;;;;;;25.70;34.80;;;;;;4973344;28;20308;-69
2024/01/31 02:46:40;;;;;;;;;;;25.60;35.00;;;;;;4974297;28;20416;-68
2024/01/31 02:49:07;;;;;;;;;;;25.70;34.70;;;;;;4964416;28;19922;-68
2024/01/31 02:51:34;;;;;;;;;;;25.60;34.60;;;;;;4958772;28;19952;-68
2024/01/31 02:53:59;;;;;;;;;;;25.70;34.70;;;;;;4973061;28;19929;-68
2024/01/31 02:56:25;;;;;;;;;;;25.70;34.70;;;;;;4974040;28;19922;-72
2024/01/31 02:58:50;;;;;;;;;;;25.60;34.60;;;;;;4974119;28;19976;-68
2024/01/31 03:01:16;;;;;;;;;;;25.60;34.60;;;;;;4972790;28;20132;-69
2024/01/31 03:03:41;;;;;;;;;;;25.60;34.60;;;;;;4972807;28;19928;-68
2024/01/31 03:06:07;;;;;;;;;;;25.60;34.60;;;;;;4972719;28;19922;-69
2024/01/31 03:08:32;;;;;;;;;;;25.60;34.70;;;;;;4974042;28;20347;-68
2024/01/31 03:10:58;;;;;;;;;;;25.60;35.50;;;;;;4972667;28;20309;-72
2024/01/31 03:13:29;;;;;;;;;;;25.60;34.70;;;;;;4972682;28;20400;-72
2024/01/31 03:15:55;;;;;;;;;;;25.50;34.60;;;;;;4972607;28;19926;-69
2024/01/31 03:18:20;;;;;;;;;;;25.50;34.60;;;;;;4974074;28;19926;-68
2024/01/31 03:20:46;;;;;;;;;;;25.60;34.70;;;;;;4972497;28;19985;-68
2024/01/31 03:23:12;;;;;;;;;;;25.60;34.70;;;;;;4973786;28;19972;-68
2024/01/31 03:25:37;;;;;;;;;;;25.50;34.70;;;;;;4972981;28;19929;-68
2024/01/31 03:28:03;;;;;;;;;;;25.60;34.70;;;;;;4972460;28;19929;-68
2024/01/31 03:30:28;;;;;;;;;;;25.50;34.70;;;;;;4972425;28;19944;-68
2024/01/31 03:32:54;;;;;;;;;;;25.50;34.70;;;;;;4972349;28;20028;-69
2024/01/31 03:35:20;;;;;;;;;;;25.50;34.80;;;;;;4972414;28;20012;-69
2024/01/31 03:37:45;;;;;;;;;;;25.40;34.80;;;;;;4973685;28;19926;-68
2024/01/31 03:40:11;;;;;;;;;;;25.40;34.80;;;;;;4972379;28;19997;-73
2024/01/31 03:42:36;;;;;;;;;;;25.40;34.80;;;;;;4972513;28;19922;-68
2024/01/31 03:45:04;;;;;;;;;;;25.40;34.80;;;;;;4973441;28;20404;-68
2024/01/31 03:47:29;;;;;;;;;;;25.40;34.80;;;;;;4972504;28;19948;-71
2024/01/31 03:49:55;;;;;;;;;;;25.50;34.80;;;;;;4973613;28;19929;-68
2024/01/31 03:52:21;;;;;;;;;;;25.40;34.70;;;;;;4971929;28;19933;-69
2024/01/31 03:54:46;;;;;;;;;;;25.40;34.80;;;;;;4972132;28;20013;-69
2024/01/31 03:57:12;;;;;;;;;;;25.40;34.70;;;;;;4972363;28;19929;-67
2024/01/31 03:59:40;;;;;;;;;;;25.40;34.70;;;;;;4973306;28;19977;-67
2024/01/31 04:02:05;;;;;;;;;;;25.50;34.80;;;;;;4972471;28;19950;-67
2024/01/31 04:04:31;;;;;;;;;;;25.50;34.80;;;;;;4973494;28;19926;-67
2024/01/31 04:06:57;;;;;;;;;;;25.50;34.80;;;;;;4972168;28;20201;-67
2024/01/31 04:09:22;;;;;;;;;;;25.50;34.80;;;;;;4973360;28;20025;-67
2024/01/31 04:11:48;;;;;;;;;;;25.40;34.80;;;;;;4972020;28;20384;-69
2024/01/31 04:14:13;;;;;;;;;;;25.40;34.80;;;;;;4971833;28;19933;-67
2024/01/31 04:16:39;;;;;;;;;;;25.40;34.80;;;;;;4974386;28;19922;-72
2024/01/31 04:19:07;;;;;;;;;;;25.40;34.80;;;;;;4975959;28;19930;-67
2024/01/31 04:21:33;;;;;;;;;;;25.40;34.90;;;;;;4977571;28;19922;-67
2024/01/31 04:23:58;;;;;;;;;;;25.40;34.80;;;;;;4975905;28;19929;-67
2024/01/31 04:26:24;;;;;;;;;;;25.30;34.80;;;;;;4975652;28;20380;-67
2024/01/31 04:28:50;;;;;;;;;;;25.30;35.60;;;;;;4977388;28;19922;-67
2024/01/31 04:31:15;;;;;;;;;;;25.30;34.90;;;;;;4977233;28;19929;-68
2024/01/31 04:33:41;;;;;;;;;;;25.30;34.80;;;;;;4975844;28;19934;-67
2024/01/31 04:36:07;;;;;;;;;;;25.30;34.90;;;;;;4975769;28;19926;-67
2024/01/31 04:38:33;;;;;;;;;;;25.30;34.90;;;;;;4976591;28;20420;-67
2024/01/31 04:40:58;;;;;;;;;;;25.30;35.00;;;;;;4976812;28;19926;-71
2024/01/31 04:43:24;;;;;;;;;;;25.30;35.00;;;;;;4975743;28;19941;-67
2024/01/31 04:45:49;;;;;;;;;;;25.30;35.00;;;;;;4975231;28;19922;-67
2024/01/31 04:48:15;;;;;;;;;;;25.30;35.00;;;;;;4975557;28;19923;-67
2024/01/31 04:50:41;;;;;;;;;;;25.30;34.90;;;;;;4975466;28;20284;-67
2024/01/31 04:53:06;;;;;;;;;;;25.30;34.90;;;;;;4974985;28;19926;-68
2024/01/31 04:55:32;;;;;;;;;;;25.20;34.90;;;;;;4976162;28;19934;-67
2024/01/31 04:57:57;;;;;;;;;;;25.20;34.90;;;;;;4975302;28;19929;-67
2024/01/31 05:00:23;;;;;;;;;;;25.20;35.00;;;;;;4974932;28;19926;-67
2024/01/31 05:02:50;;;;;;;;;;;25.20;35.00;;;;;;4975064;28;20043;-67
2024/01/31 05:05:15;;;;;;;;;;;25.20;35.00;;;;;;4976174;28;19924;-71
2024/01/31 05:07:41;;;;;;;;;;;25.20;35.00;;;;;;4975187;28;19922;-69
2024/01/31 05:10:06;;;;;;;;;;;25.20;34.90;;;;;;4975233;28;19969;-67
2024/01/31 05:12:32;;;;;;;;;;;25.30;35.00;;;;;;4974883;28;20373;-67
2024/01/31 05:14:57;;;;;;;;;;;25.30;34.90;;;;;;4975841;28;19930;-71
2024/01/31 05:17:23;;;;;;;;;;;25.30;34.80;;;;;;4975954;28;19926;-67
2024/01/31 05:19:49;;;;;;;;;;;25.30;34.70;;;;;;4974933;28;19922;-67
2024/01/31 05:22:14;;;;;;;;;;;25.40;34.70;;;;;;4975876;28;19926;-67
2024/01/31 05:24:40;;;;;;;;;;;25.40;34.60;;;;;;4974626;28;19922;-67
2024/01/31 05:27:06;;;;;;;;;;;25.50;34.60;;;;;;4974217;28;19929;-68
2024/01/31 05:29:31;;;;;;;;;;;25.50;34.50;;;;;;4974815;28;19922;-67
2024/01/31 05:31:57;;;;;;;;;;;25.50;34.50;;;;;;4974665;28;20428;-67
2024/01/31 05:34:22;;;;;;;;;;;25.50;34.50;;;;;;4974265;28;20301;-67
2024/01/31 05:36:48;;;;;;;;;;;25.50;34.50;;;;;;4974644;28;19923;-67
2024/01/31 05:39:14;;;;;;;;;;;25.40;34.50;;;;;;4958524;28;20430;-67
2024/01/31 05:41:42;;;;;;;;;;;25.50;34.60;;;;;;4974471;28;20396;-67
2024/01/31 05:44:08;;;;;;;;;;;25.40;34.50;;;;;;4974532;28;19922;-67
2024/01/31 05:46:33;;;;;;;;;;;25.40;34.50;;;;;;4974075;28;20289;-67
2024/01/31 05:49:01;;;;;;;;;;;25.40;34.50;;;;;;4975466;28;19929;-67
2024/01/31 05:51:27;;;;;;;;;;;25.40;34.60;;;;;;4975256;28;19976;-67
2024/01/31 05:53:53;;;;;;;;;;;25.30;34.60;;;;;;4974178;28;19966;-67
2024/01/31 05:56:18;;;;;;;;;;;25.30;34.60;;;;;;4974202;28;19922;-67
2024/01/31 05:58:44;;;;;;;;;;;25.30;34.60;;;;;;4974028;28;19994;-67
2024/01/31 06:01:09;;;;;;;;;;;25.20;34.60;;;;;;4973928;28;19926;-67
2024/01/31 06:03:35;;;;;;;;;;;25.20;34.60;;;;;;4974123;28;19938;-68
2024/01/31 06:06:01;;;;;;;;;;;25.20;34.60;;;;;;4974117;28;19922;-67
2024/01/31 06:08:26;;;;;;;;;;;25.20;34.60;;;;;;4974958;28;19922;-68
2024/01/31 06:10:54;;;;;;;;;;;25.20;34.60;;;;;;4974065;28;19922;-67
2024/01/31 06:13:20;;;;;;;;;;;25.20;34.60;;;;;;4973808;28;20016;-67
2024/01/31 06:15:46;;;;;;;;;;;25.20;34.60;;;;;;4973560;28;20359;-67
2024/01/31 06:18:14;;;;;;;;;;;25.10;34.60;;;;;;4973876;28;19922;-68
2024/01/31 06:20:40;;;;;;;;;;;25.20;34.60;;;;;;4973576;28;19990;-67
2024/01/31 06:23:06;;;;;;;;;;;25.10;34.50;;;;;;4974901;28;19922;-67
2024/01/31 06:25:32;;;;;;;;;;;25.20;34.60;;;;;;4973479;28;19929;-68
2024/01/31 06:27:57;;;;;;;;;;;25.20;34.60;;;;;;4973643;28;20357;-67
2024/01/31 06:30:31;;;;;;;;;;;25.20;34.50;;;;;;4974674;28;19926;-67
2024/01/31 06:33:05;;;;;;;;;;;25.20;34.50;;;;;;4973208;28;19922;-68
2024/01/31 06:35:32;;;;;;;;;;;25.20;34.40;;;;;;4974621;28;19926;-67
2024/01/31 06:38:01;;;;;;;;;;;25.20;34.50;;;;;;4973195;28;19922;-67
2024/01/31 06:40:27;;;;;;;;;;;25.20;34.40;;;;;;4972589;28;19922;-70
2024/01/31 06:42:53;;;;;;;;;;;25.30;34.50;;;;;;4964450;28;19969;-67
2024/01/31 06:45:18;;;;;;;;;;;25.30;34.40;;;;;;4967737;28;19953;-66
2024/01/31 06:47:44;;;;;;;;;;;25.30;34.50;;;;;;4957789;28;20387;-67
2024/01/31 06:50:10;;;;;;;;;;;25.00;34.10;;;;;;4968587;28;19926;-67
2024/01/31 06:52:38;;;;;;;;;;;24.70;34.10;;;;;;4939810;28;20332;-68
2024/01/31 06:55:04;;;;;;;;;;;24.30;34.60;;;;;;4951120;28;20428;-67
2024/01/31 06:57:31;;;;;;;;;;;23.90;35.30;;;;;;4960796;28;19926;-67
2024/01/31 07:00:00;;;;;;;;;;;23.70;35.90;;;;;;4961222;28;19929;-67
2024/01/31 07:02:26;;;;;;;;;;;23.40;36.40;;;;;;4961788;28;20013;-67
2024/01/31 07:04:52;;;;;;;;;;;23.20;36.70;;;;;;4959278;28;20076;-67
2024/01/31 07:07:17;;;;;;;;;;;23.00;37.00;;;;;;4932640;29;19984;-67
2024/01/31 07:09:42;;;;;;;;;;;22.70;37.30;;;;;;4945482;29;19946;-67
2024/01/31 07:12:08;;;;;;;;;;;22.60;37.50;;;;;;4959023;28;19922;-68
2024/01/31 07:14:34;;;;;;;;;;;22.40;37.80;;;;;;4956300;28;19931;-68
2024/01/31 07:16:59;;;;;;;;;;;22.20;37.90;;;;;;4942790;28;20042;-67
2024/01/31 07:19:24;;;;;;;;;;;22.00;38.10;;;;;;4935490;29;20009;-67
2024/01/31 07:21:50;;;;;;;;;;;21.90;38.40;;;;;;4936281;29;20361;-67
2024/01/31 07:24:16;;;;;;;;;;;21.80;38.60;;;;;;4948618;29;19930;-68
2024/01/31 07:26:42;;;;;;;;;;;21.60;38.80;;;;;;4943443;29;19922;-67
2024/01/31 07:29:08;;;;;;;;;;;21.50;38.90;;;;;;4948893;29;19949;-68
2024/01/31 07:31:34;;;;;;;;;;;21.50;38.90;;;;;;4940546;28;19934;-69
2024/01/31 07:33:59;;;;;;;;;;;21.60;38.60;;;;;;4945521;28;20018;-68
2024/01/31 07:36:25;;;;;;;;;;;21.60;38.10;;;;;;4942052;29;19931;-68
2024/01/31 07:38:50;;;;;;;;;;;21.50;37.70;;;;;;4947327;29;20192;-67
2024/01/31 07:41:19;;;;;;;;;;;21.60;37.30;;;;;;4939436;29;19926;-68
2024/01/31 07:43:44;;;;;;;;;;;21.80;36.50;;;;;;4945720;29;20011;-68
2024/01/31 07:46:10;;;;;;;;;;;22.00;35.70;;;;;;4937885;29;19961;-68
2024/01/31 07:48:35;;;;;;;;;;;22.30;34.80;;;;;;4947882;29;19954;-68
2024/01/31 07:51:03;;;;;;;;;;;22.50;34.20;;;;;;4943628;29;19977;-67
2024/01/31 07:53:29;;;;;;;;;;;22.70;33.60;;;;;;4942941;28;20002;-68
2024/01/31 07:55:54;;;;;;;;;;;23.00;33.10;;;;;;4941637;29;20025;-68
2024/01/31 07:58:20;;;;;;;;;;;23.20;32.60;;;;;;4938380;29;19982;-67
2024/01/31 08:00:45;;;;;;;;;;;23.30;32.30;;;;;;4951508;29;19925;-67
2024/01/31 08:03:11;;;;;;;;;;;23.60;32.30;;;;;;4949668;29;20002;-67
2024/01/31 08:05:36;;;;;;;;;;;23.90;32.40;;;;;;4944163;28;20024;-67
2024/01/31 08:08:02;;;;;;;;;;;24.00;32.40;;;;;;4941275;29;19977;-66
2024/01/31 08:10:28;;;;;;;;;;;24.20;32.40;;;;;;4938011;29;20022;-66
2024/01/31 08:12:53;;;;;;;;;;;24.30;32.40;;;;;;4938972;29;19974;-74
2024/01/31 08:15:19;;;;;;;;;;;24.30;32.60;;;;;;4945043;29;19931;-68
2024/01/31 08:17:46;;;;;;;;;;;24.30;32.70;;;;;;4936177;28;19934;-69
2024/01/31 08:20:12;;;;;;;;;;;24.30;32.90;;;;;;4937630;28;19927;-73
2024/01/31 08:22:38;;;;;;;;;;;24.20;32.90;;;;;;4943602;29;19931;-69
2024/01/31 08:25:04;;;;;;;;;;;24.10;33.10;;;;;;4935238;28;19926;-68
2024/01/31 08:27:30;;;;;;;;;;;24.10;33.30;;;;;;4933337;29;20432;-74
2024/01/31 08:29:55;;;;;;;;;;;23.90;33.40;;;;;;4943152;29;20322;-68
2024/01/31 08:32:24;;;;;;;;;;;23.80;33.80;;;;;;4939593;29;19926;-73
2024/01/31 08:34:49;;;;;;;;;;;23.60;34.20;;;;;;4942248;29;19931;-69
2024/01/31 08:37:15;;;;;;;;;;;23.40;34.60;;;;;;4944607;29;20017;-71
2024/01/31 08:39:41;;;;;;;;;;;23.20;34.90;;;;;;4939132;29;20408;-69
2024/01/31 08:42:07;;;;;;;;;;;23.00;35.20;;;;;;4934394;28;20487;-67
2024/01/31 08:44:36;;;;;;;;;;;22.90;35.60;;;;;;4936036;29;19934;-65
2024/01/31 08:47:02;;;;;;;;;;;22.70;35.80;;;;;;4944877;29;19973;-66
2024/01/31 08:49:27;;;;;;;;;;;22.60;36.10;;;;;;4945561;29;19926;-67
2024/01/31 08:51:54;;;;;;;;;;;22.50;36.40;;;;;;4944763;28;20411;-67
2024/01/31 08:54:20;;;;;;;;;;;22.30;36.70;;;;;;4941546;29;19977;-71
2024/01/31 08:56:46;;;;;;;;;;;22.10;36.90;;;;;;4946449;29;19928;-70
2024/01/31 08:59:12;;;;;;;;;;;22.00;37.40;;;;;;4939797;29;19930;-68
2024/01/31 09:01:46;;;;;;;;;;;21.90;37.90;;;;;;4943355;29;20373;-69
2024/01/31 09:04:13;;;;;;;;;;;21.70;38.20;;;;;;4938801;29;19927;-68
2024/01/31 09:06:42;;;;;;;;;;;21.60;38.50;;;;;;4935368;29;19926;-68
2024/01/31 09:09:08;;;;;;;;;;;21.50;38.80;;;;;;4937590;29;19926;-67
2024/01/31 09:11:33;;;;;;;;;;;21.40;39.10;;;;;;4944306;29;20398;-67
2024/01/31 09:13:59;;;;;;;;;;;21.30;39.30;;;;;;4944893;29;20381;-67
2024/01/31 09:16:27;;;;;;;;;;;21.30;39.60;;;;;;4931153;29;19930;-70
2024/01/31 09:18:53;;;;;;;;;;;21.30;39.90;;;;;;4924775;28;19926;-69
2024/01/31 09:21:20;;;;;;;;;;;21.40;40.00;;;;;;4934774;29;19950;-69
2024/01/31 09:23:49;;;;;;;;;;;21.60;39.90;;;;;;4940942;28;19922;-70
2024/01/31 09:26:15;;;;;;;;;;;21.80;39.60;;;;;;4937555;28;20297;-73
2024/01/31 09:28:41;;;;;;;;;;;22.00;39.20;;;;;;4941661;29;20037;-68
2024/01/31 09:31:06;;;;;;;;;;;22.00;38.80;;;;;;4936230;29;20336;-71
2024/01/31 09:33:32;;;;;;;;;;;22.00;38.40;;;;;;4932306;29;19977;-72
2024/01/31 09:35:57;;;;;;;;;;;22.00;38.20;;;;;;4937746;29;19934;-71
2024/01/31 09:38:25;;;;;;;;;;;22.10;38.00;;;;;;4942614;29;19981;-71
2024/01/31 09:40:51;;;;;;;;;;;22.10;37.80;;;;;;4944623;29;19933;-68
2024/01/31 09:43:17;;;;;;;;;;;22.40;37.60;;;;;;4935246;29;20378;-68
2024/01/31 09:45:43;;;;;;;;;;;22.50;37.30;;;;;;4936251;29;19930;-68
2024/01/31 09:48:10;;;;;;;;;;;22.70;37.20;;;;;;4944311;29;19934;-69
2024/01/31 09:50:35;;;;;;;;;;;22.70;37.00;;;;;;4937774;28;20253;-70
2024/01/31 09:53:01;;;;;;;;;;;22.80;37.00;;;;;;4955010;28;19942;-70
2024/01/31 09:55:27;;;;;;;;;;;22.80;37.00;;;;;;4941093;28;19930;-67
2024/01/31 09:57:53;;;;;;;;;;;22.80;37.10;;;;;;4954394;28;19926;-68
2024/01/31 10:00:19;;;;;;;;;;;22.70;37.30;;;;;;4954917;28;20432;-71
2024/01/31 10:02:47;;;;;;;;;;;22.60;37.60;;;;;;4945948;28;20436;-65
2024/01/31 10:05:13;;;;;;;;;;;22.50;37.80;;;;;;4953703;28;19926;-67
2024/01/31 10:07:39;;;;;;;;;;;22.40;38.10;;;;;;4942078;28;19926;-67
2024/01/31 10:10:06;;;;;;;;;;;22.20;38.40;;;;;;4942115;28;19984;-67
2024/01/31 10:12:31;;;;;;;;;;;22.10;38.70;;;;;;4940874;28;19927;-66
2024/01/31 10:14:57;;;;;;;;;;;22.00;39.10;;;;;;4935700;28;19941;-68
2024/01/31 10:17:23;;;;;;;;;;;21.80;39.40;;;;;;4948388;28;19938;-66
2024/01/31 10:19:49;;;;;;;;;;;21.70;39.70;;;;;;4937847;28;19925;-66
2024/01/31 10:22:15;;;;;;;;;;;21.50;40.00;;;;;;4944205;28;19952;-65
2024/01/31 10:24:40;;;;;;;;;;;21.40;40.20;;;;;;4953571;28;19970;-66
2024/01/31 10:27:07;;;;;;;;;;;21.30;40.40;;;;;;4953764;28;19929;-66
2024/01/31 10:29:33;;;;;;;;;;;21.10;40.60;;;;;;4953139;28;19929;-66
2024/01/31 10:31:59;;;;;;;;;;;21.10;40.80;;;;;;4951875;28;19923;-73
2024/01/31 10:34:25;;;;;;;;;;;21.20;40.80;;;;;;4942470;28;19938;-67
2024/01/31 10:36:51;;;;;;;;;;;21.30;40.60;;;;;;4954658;28;20364;-67
2024/01/31 10:39:20;;;;;;;;;;;21.60;40.20;;;;;;4952402;28;19988;-67
2024/01/31 10:41:49;;;;;;;;;;;21.80;39.80;;;;;;4954857;28;20417;-68
2024/01/31 10:44:14;;;;;;;;;;;21.90;39.30;;;;;;4954202;28;19961;-68
2024/01/31 10:46:41;;;;;;;;;;;22.20;38.90;;;;;;4938680;28;20448;-67
2024/01/31 10:49:06;;;;;;;;;;;22.40;38.50;;;;;;4944315;28;20378;-68
2024/01/31 10:51:33;;;;;;;;;;;22.60;38.20;;;;;;4932271;28;20016;-70
2024/01/31 10:53:59;;;;;;;;;;;22.70;37.90;;;;;;4935916;28;19927;-68
2024/01/31 10:56:25;;;;;;;;;;;22.80;37.80;;;;;;4932031;29;19938;-67
2024/01/31 10:58:51;;;;;;;;;;;22.90;37.70;;;;;;4935593;29;19926;-67
2024/01/31 11:01:17;;;;;;;;;;;23.00;37.70;;;;;;4932065;29;20425;-67
2024/01/31 11:03:45;;;;;;;;;;;23.00;37.80;;;;;;4943636;29;20065;-67
2024/01/31 11:06:10;;;;;;;;;;;22.90;37.90;;;;;;4933694;29;20341;-66
2024/01/31 11:08:39;;;;;;;;;;;22.70;38.20;;;;;;4932067;29;19978;-69
2024/01/31 11:11:08;;;;;;;;;;;22.50;38.50;;;;;;4934849;28;19931;-69
2024/01/31 11:13:35;;;;;;;;;;;22.40;38.80;;;;;;4931241;28;19937;-67
2024/01/31 11:16:03;;;;;;;;;;;22.30;39.10;;;;;;4937910;29;20381;-67
2024/01/31 11:18:29;;;;;;;;;;;22.20;39.30;;;;;;4939370;29;19926;-68
2024/01/31 11:20:55;;;;;;;;;;;22.10;39.70;;;;;;4933314;29;19931;-66
2024/01/31 11:23:23;;;;;;;;;;;21.90;39.90;;;;;;4930303;28;19934;-67
2024/01/31 11:25:50;;;;;;;;;;;21.80;40.20;;;;;;4935685;28;19973;-66
2024/01/31 11:28:16;;;;;;;;;;;21.60;40.60;;;;;;4923834;28;19923;-67
2024/01/31 11:30:42;;;;;;;;;;;21.40;41.00;;;;;;4935160;28;20657;-68
2024/01/31 11:33:08;;;;;;;;;;;21.30;41.20;;;;;;4938839;29;20016;-68
2024/01/31 11:35:34;;;;;;;;;;;21.20;41.40;;;;;;4934158;29;19927;-72
2024/01/31 11:38:01;;;;;;;;;;;21.30;41.60;;;;;;4944874;28;21668;-68
2024/01/31 11:40:27;;;;;;;;;;;21.30;41.40;;;;;;4938399;29;19933;-67
2024/01/31 11:42:54;;;;;;;;;;;21.40;41.00;;;;;;4930217;29;19927;-67
2024/01/31 11:45:21;;;;;;;;;;;21.60;40.60;;;;;;4935459;28;19926;-67
2024/01/31 11:47:47;;;;;;;;;;;21.70;40.30;;;;;;4946846;29;20458;-67
2024/01/31 11:50:12;;;;;;;;;;;21.90;40.00;;;;;;4947048;29;19927;-67
2024/01/31 11:52:38;;;;;;;;;;;22.00;39.70;;;;;;4940953;28;19934;-67
2024/01/31 11:55:06;;;;;;;;;;;22.00;39.50;;;;;;4938953;29;20743;-68
2024/01/31 11:57:32;;;;;;;;;;;22.10;39.30;;;;;;4939463;28;19927;-66
2024/01/31 11:59:58;;;;;;;;;;;22.20;39.10;;;;;;4947454;29;19923;-67
2024/01/31 12:02:24;;;;;;;;;;;22.30;39.00;;;;;;4945194;28;20009;-66
2024/01/31 12:04:50;;;;;;;;;;;22.40;38.70;;;;;;4932379;28;19930;-69
2024/01/31 12:07:16;;;;;;;;;;;22.40;38.60;;;;;;4938264;29;20017;-71
2024/01/31 12:09:41;;;;;;;;;;;22.40;38.60;;;;;;4939960;29;20022;-69
2024/01/31 12:12:07;;;;;;;;;;;22.40;39.40;;;;;;4937261;29;20017;-68
2024/01/31 12:14:33;;;;;;;;;;;22.40;38.60;;;;;;4941515;29;19977;-68
2024/01/31 12:16:59;;;;;;;;;;;22.50;38.60;;;;;;4939962;29;19929;-68
2024/01/31 12:19:29;;;;;;;;;;;22.50;38.60;;;;;;4946218;29;20301;-68
2024/01/31 12:21:54;;;;;;;;;;;22.50;38.60;;;;;;4940019;29;19931;-68
2024/01/31 12:24:20;;;;;;;;;;;22.40;38.50;;;;;;4945438;29;19926;-68
2024/01/31 12:26:45;;;;;;;;;;;22.40;38.50;;;;;;4948473;29;19968;-68
2024/01/31 12:29:11;;;;;;;;;;;22.30;38.40;;;;;;4948323;29;19953;-69
2024/01/31 12:31:36;;;;;;;;;;;22.30;38.50;;;;;;4950008;29;19928;-68
2024/01/31 12:34:02;;;;;;;;;;;22.30;38.50;;;;;;4949621;29;19933;-68
2024/01/31 12:36:28;;;;;;;;;;;22.20;38.50;;;;;;4940195;28;19930;-68
2024/01/31 12:38:53;;;;;;;;;;;22.20;38.60;;;;;;4954956;28;19933;-68
2024/01/31 12:41:19;;;;;;;;;;;22.20;38.60;;;;;;4933809;29;19934;-68
2024/01/31 12:43:45;;;;;;;;;;;22.20;38.70;;;;;;4941488;29;20351;-70
2024/01/31 12:46:10;;;;;;;;;;;22.10;38.70;;;;;;4950758;29;20302;-69
2024/01/31 12:48:36;;;;;;;;;;;22.10;38.70;;;;;;4949572;29;19930;-68
2024/01/31 12:51:01;;;;;;;;;;;22.10;38.70;;;;;;4948101;29;20305;-69
2024/01/31 12:53:27;;;;;;;;;;;22.10;39.40;;;;;;4939956;29;19927;-68
2024/01/31 12:55:52;;;;;;;;;;;22.10;38.60;;;;;;4938425;28;20415;-68
2024/01/31 12:58:18;;;;;;;;;;;22.10;38.60;;;;;;4936853;29;20050;-68
2024/01/31 13:00:43;;;;;;;;;;;22.20;38.60;;;;;;4940945;29;19985;-69
2024/01/31 13:03:12;;;;;;;;;;;22.20;38.50;;;;;;4941185;29;20021;-73
2024/01/31 13:05:37;;;;;;;;;;;22.20;38.40;;;;;;4933373;29;19931;-72
2024/01/31 13:08:03;;;;;;;;;;;22.20;38.30;;;;;;4942092;29;21122;-68
2024/01/31 13:10:28;;;;;;;;;;;22.20;38.20;;;;;;4938467;29;19950;-68
2024/01/31 13:12:54;;;;;;;;;;;22.30;38.20;;;;;;4937981;29;19933;-68
2024/01/31 13:15:23;;;;;;;;;;;22.20;38.00;;;;;;4940646;29;20351;-68
2024/01/31 13:17:49;;;;;;;;;;;22.30;38.00;;;;;;4940216;29;20406;-68
2024/01/31 13:20:14;;;;;;;;;;;22.30;37.90;;;;;;4940503;29;19922;-68
2024/01/31 13:22:40;;;;;;;;;;;22.30;37.90;;;;;;4947022;29;19965;-68
2024/01/31 13:25:06;;;;;;;;;;;22.40;37.90;;;;;;4950887;28;20418;-69
2024/01/31 13:27:34;;;;;;;;;;;22.40;37.80;;;;;;4949606;29;20077;-68
2024/01/31 13:30:00;;;;;;;;;;;22.40;38.50;;;;;;4949278;29;20025;-68
2024/01/31 13:32:25;;;;;;;;;;;22.40;37.80;;;;;;4950842;28;20021;-68
2024/01/31 13:34:51;;;;;;;;;;;22.40;37.70;;;;;;4949317;29;19926;-69
2024/01/31 13:37:17;;;;;;;;;;;22.40;37.60;;;;;;4944193;29;19923;-68
2024/01/31 13:39:42;;;;;;;;;;;22.50;37.60;;;;;;4930996;29;19927;-69
2024/01/31 13:42:08;;;;;;;;;;;22.50;37.60;;;;;;4930380;29;19974;-68
2024/01/31 13:44:34;;;;;;;;;;;22.50;37.50;;;;;;4931001;29;20396;-68
2024/01/31 13:47:00;;;;;;;;;;;22.50;37.50;;;;;;4929491;29;20124;-69
2024/01/31 13:49:25;;;;;;;;;;;22.50;37.50;;;;;;4938152;29;19931;-69
2024/01/31 13:51:51;;;;;;;;;;;22.50;37.50;;;;;;4946417;28;19934;-69
2024/01/31 13:54:16;;;;;;;;;;;22.50;37.50;;;;;;4932862;28;20378;-68
2024/01/31 13:56:42;;;;;;;;;;;22.50;37.50;;;;;;4933591;28;19929;-68
2024/01/31 13:59:07;;;;;;;;;;;22.50;37.50;;;;;;4945884;28;20005;-68
2024/01/31 14:01:33;;;;;;;;;;;22.40;37.50;;;;;;4948196;28;20270;-68
2024/01/31 14:03:59;;;;;;;;;;;22.40;37.40;;;;;;4942695;28;20230;-68
2024/01/31 14:06:24;;;;;;;;;;;22.40;37.50;;;;;;4942784;28;21073;-68
2024/01/31 14:08:50;;;;;;;;;;;22.40;37.50;;;;;;4959422;28;19929;-68