Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:15;;;;;;;46.05;23.00;;;;;;;;;;5018105;28;20045;-63
2023/12/09 00:04:43;;;;;;;42.42;21.67;;;;;;;;;;5035603;28;20038;-62
2023/12/09 00:07:11;;;;;;;44.33;22.63;;;;;;;;;;5035311;28;20506;-63
2023/12/09 00:09:38;;;;;;;40.47;20.65;;;;;;;;;;5017794;28;20049;-63
2023/12/09 00:12:06;;;;;;;46.92;21.85;;;;;;;;;;5017708;28;20588;-62
2023/12/09 00:14:34;;;;;;;45.05;21.95;;;;;;;;;;5035691;28;20041;-63
2023/12/09 00:17:01;;;;;;;43.05;22.20;;;;;;;;;;5035378;28;20041;-62
2023/12/09 00:19:29;;;;;;;46.42;23.45;;;;;;;;;;5035300;28;20120;-63
2023/12/09 00:21:57;;;;;;;41.92;21.73;;;;;;;;;;5035555;28;20388;-62
2023/12/09 00:24:24;;;;;;;42.15;22.02;;;;;;;;;;5035200;28;20048;-62
2023/12/09 00:26:52;;;;;;;42.90;22.27;;;;;;;;;;5035207;28;20046;-63
2023/12/09 00:29:19;;;;;;;44.33;22.10;;;;;;;;;;5035178;28;20041;-63
2023/12/09 00:31:47;;;;;;;41.80;21.50;;;;;;;;;;5035029;28;20038;-62
2023/12/09 00:34:14;;;;;;;41.03;22.02;;;;;;;;;;5035207;28;20037;-63
2023/12/09 00:36:42;;;;;;;44.83;21.92;;;;;;;;;;5034957;28;20056;-62
2023/12/09 00:39:10;;;;;;;43.10;22.08;;;;;;;;;;5034993;28;20117;-63
2023/12/09 00:41:37;;;;;;;41.83;22.73;;;;;;;;;;5034932;28;20574;-62
2023/12/09 00:44:05;;;;;;;43.28;22.60;;;;;;;;;;5034877;28;20042;-62
2023/12/09 00:46:32;;;;;;;46.67;23.30;;;;;;;;;;5035153;28;20383;-62
2023/12/09 00:49:00;;;;;;;45.03;22.05;;;;;;;;;;5034836;28;20099;-63
2023/12/09 00:51:27;;;;;;;49.70;24.23;;;;;;;;;;5034671;28;20041;-62
2023/12/09 00:53:55;;;;;;;48.78;24.08;;;;;;;;;;5034506;28;20060;-63
2023/12/09 00:56:23;;;;;;;48.00;23.70;;;;;;;;;;5034559;28;20514;-63
2023/12/09 00:59:02;;;;;;;49.13;23.00;;;;;;;;;;5034650;28;20117;-63
2023/12/09 01:01:29;;;;;;;50.15;24.02;;;;;;;;;;5034570;28;20049;-64
2023/12/09 01:03:57;;;;;;;48.92;24.25;;;;;;;;;;5034588;28;20060;-62
2023/12/09 01:06:25;;;;;;;53.30;25.02;;;;;;;;;;5016731;28;20088;-63
2023/12/09 01:08:52;;;;;;;54.15;25.40;;;;;;;;;;5033872;28;20416;-63
2023/12/09 01:11:20;;;;;;;58.55;26.40;;;;;;;;;;5034407;28;20034;-63
2023/12/09 01:13:48;;;;;;;52.78;23.20;;;;;;;;;;5016785;28;20037;-63
2023/12/09 01:16:16;;;;;;;51.28;24.17;;;;;;;;;;5034215;28;20057;-62
2023/12/09 01:18:43;;;;;;;55.35;25.25;;;;;;;;;;5034223;28;20041;-62
2023/12/09 01:21:11;;;;;;;55.40;24.00;;;;;;;;;;5034147;28;20087;-62
2023/12/09 01:23:39;;;;;;;52.83;24.52;;;;;;;;;;5034195;28;20042;-63
2023/12/09 01:26:08;;;;;;;58.47;25.75;;;;;;;;;;5034031;28;20034;-63
2023/12/09 01:28:35;;;;;;;55.55;24.95;;;;;;;;;;5034044;28;20072;-63
2023/12/09 01:31:03;;;;;;;54.10;24.75;;;;;;;;;;5034451;28;20045;-62
2023/12/09 01:33:30;;;;;;;58.15;25.30;;;;;;;;;;5034307;28;20441;-62
2023/12/09 01:35:58;;;;;;;53.72;25.38;;;;;;;;;;5034056;28;20050;-63
2023/12/09 01:38:25;;;;;;;57.38;25.40;;;;;;;;;;5033865;28;20046;-63
2023/12/09 01:40:53;;;;;;;62.65;27.00;;;;;;;;;;5033996;28;20044;-63
2023/12/09 01:43:21;;;;;;;60.58;26.45;;;;;;;;;;5033730;28;20049;-63
2023/12/09 01:45:50;;;;;;;64.20;27.05;;;;;;;;;;5033784;28;20045;-63
2023/12/09 01:48:18;;;;;;;66.22;27.73;;;;;;;;;;5033747;28;20464;-63
2023/12/09 01:50:46;;;;;;;68.78;27.98;;;;;;;;;;5016200;28;20037;-62
2023/12/09 01:53:14;;;;;;;73.82;27.58;;;;;;;;;;5033411;28;20077;-63
2023/12/09 01:55:42;;;;;;;68.40;27.33;;;;;;;;;;5033550;28;20121;-63
2023/12/09 01:58:10;;;;;;;65.03;25.92;;;;;;;;;;5033587;28;20132;-62
2023/12/09 02:00:40;;;;;;;66.93;27.10;;;;;;;;;;5033401;28;20116;-63
2023/12/09 02:03:08;;;;;;;63.95;27.83;;;;;;;;;;5033362;28;20049;-63
2023/12/09 02:05:36;;;;;;;72.78;30.35;;;;;;;;;;5033317;28;20044;-63
2023/12/09 02:08:03;;;;;;;69.65;28.75;;;;;;;;;;5033163;28;20482;-63
2023/12/09 02:10:31;;;;;;;73.82;31.63;;;;;;;;;;5033333;28;20037;-62
2023/12/09 02:12:58;;;;;;;72.47;30.95;;;;;;;;;;5033266;28;20049;-63
2023/12/09 02:15:27;;;;;;;76.55;30.42;;;;;;;;;;5033268;28;20045;-62
2023/12/09 02:18:05;;;;;;;70.43;29.08;;;;;;;;;;5033045;28;20044;-63
2023/12/09 02:20:33;;;;;;;75.30;29.17;;;;;;;;;;5032224;28;20471;-63
2023/12/09 02:23:18;;;;;;;67.13;29.13;;;;;;;;;;5033258;28;20051;-63
2023/12/09 02:25:46;;;;;;;;;;;;;;;;;;5033431;28;20045;-63
2023/12/09 02:28:24;;;;;;;70.65;27.98;;;;;;;;;;5032980;28;20379;-63
2023/12/09 02:30:54;;;;;;;70.40;27.98;;;;;;;;;;5015222;28;20045;-63
2023/12/09 02:33:23;;;;;;;73.40;28.73;;;;;;;;;;5032944;28;20095;-63
2023/12/09 02:35:51;;;;;;;70.43;29.50;;;;;;;;;;5032719;28;20046;-62
2023/12/09 02:38:19;;;;;;;78.22;28.75;;;;;;;;;;5032716;28;20402;-63
2023/12/09 02:40:47;;;;;;;77.55;30.75;;;;;;;;;;5032815;28;20072;-62
2023/12/09 02:43:15;;;;;;;76.30;29.73;;;;;;;;;;5032818;28;20076;-63
2023/12/09 02:45:45;;;;;;;73.15;29.77;;;;;;;;;;5032713;28;20490;-63
2023/12/09 02:48:13;;;;;;;81.45;31.15;;;;;;;;;;5032663;28;20411;-63
2023/12/09 02:50:41;;;;;;;78.28;29.98;;;;;;;;;;5032708;28;20070;-63
2023/12/09 02:53:08;;;;;;;78.30;31.13;;;;;;;;;;5032566;28;20140;-63
2023/12/09 02:55:36;;;;;;;81.68;31.67;;;;;;;;;;5032576;28;20034;-63
2023/12/09 02:58:03;;;;;;;80.38;32.08;;;;;;;;;;5032382;28;20045;-63
2023/12/09 03:00:31;;;;;;;81.88;31.30;;;;;;;;;;5014788;28;20045;-63
2023/12/09 03:02:58;;;;;;;82.15;30.58;;;;;;;;;;5032515;28;20133;-63
2023/12/09 03:05:26;;;;;;;91.40;31.88;;;;;;;;;;5032541;28;20044;-63
2023/12/09 03:07:54;;;;;;;88.53;31.10;;;;;;;;;;5032304;28;20034;-63
2023/12/09 03:10:21;;;;;;;85.25;31.92;;;;;;;;;;5032330;28;20103;-63
2023/12/09 03:12:49;;;;;;;83.68;31.23;;;;;;;;;;5032476;28;20034;-63
2023/12/09 03:15:16;;;;;;;87.40;31.98;;;;;;;;;;5032364;28;20053;-63
2023/12/09 03:17:44;;;;;;;86.20;31.17;;;;;;;;;;5032252;28;20483;-63
2023/12/09 03:20:12;;;;;;;82.85;31.45;;;;;;;;;;5032367;28;20096;-63
2023/12/09 03:22:40;;;;;;;88.35;31.23;;;;;;;;;;5032531;28;20038;-63
2023/12/09 03:25:07;;;;;;;85.43;30.83;;;;;;;;;;5032220;28;20099;-63
2023/12/09 03:27:35;;;;;;;92.82;32.72;;;;;;;;;;5032228;28;20048;-63
2023/12/09 03:30:02;;;;;;;86.35;29.83;;;;;;;;;;5032504;28;20049;-63
2023/12/09 03:32:30;;;;;;;70.00;26.67;;;;;;;;;;5016535;28;20045;-63
2023/12/09 03:34:58;;;;;;;64.18;27.20;;;;;;;;;;5035934;28;20071;-63
2023/12/09 03:37:26;;;;;;;58.30;24.13;;;;;;;;;;5036094;28;20041;-63
2023/12/09 03:39:54;;;;;;;54.10;25.92;;;;;;;;;;5018494;28;20052;-63
2023/12/09 03:42:22;;;;;;;57.72;24.15;;;;;;;;;;5036029;28;20072;-63
2023/12/09 03:44:49;;;;;;;47.78;22.17;;;;;;;;;;5018597;28;20051;-63
2023/12/09 03:47:17;;;;;;;50.22;24.02;;;;;;;;;;5036120;28;20395;-63
2023/12/09 03:49:55;;;;;;;48.15;22.33;;;;;;;;;;5020124;28;20052;-63
2023/12/09 03:52:23;;;;;;;48.60;22.05;;;;;;;;;;5035692;28;20045;-63
2023/12/09 03:54:51;;;;;;;43.05;21.15;;;;;;;;;;5035762;28;20451;-63
2023/12/09 03:57:18;;;;;;;47.25;22.55;;;;;;;;;;5035699;28;20052;-63
2023/12/09 03:59:46;;;;;;;48.45;22.00;;;;;;;;;;5038939;28;20041;-63
2023/12/09 04:02:14;;;;;;;50.47;21.20;;;;;;;;;;5026804;28;20042;-63
2023/12/09 04:04:41;;;;;;;48.92;22.52;;;;;;;;;;5035574;28;20120;-63
2023/12/09 04:07:09;;;;;;;48.55;22.77;;;;;;;;;;5035482;28;20045;-63
2023/12/09 04:09:36;;;;;;;48.67;21.95;;;;;;;;;;5035320;28;20071;-63
2023/12/09 04:12:04;;;;;;;48.78;22.20;;;;;;;;;;5035782;28;20447;-63
2023/12/09 04:14:32;;;;;;;47.88;22.05;;;;;;;;;;5035424;28;20095;-63
2023/12/09 04:16:59;;;;;;;46.15;22.05;;;;;;;;;;5017798;28;20045;-63
2023/12/09 04:19:27;;;;;;;51.00;23.27;;;;;;;;;;5035352;28;20563;-63
2023/12/09 04:21:55;;;;;;;51.50;22.42;;;;;;;;;;5035390;28;20095;-62
2023/12/09 04:24:23;;;;;;;52.05;23.10;;;;;;;;;;5035305;28;20045;-63
2023/12/09 04:26:51;;;;;;;45.28;22.35;;;;;;;;;;5035337;28;20117;-63
2023/12/09 04:29:19;;;;;;;50.42;23.45;;;;;;;;;;5035328;28;20103;-62
2023/12/09 04:31:46;;;;;;;47.63;23.23;;;;;;;;;;5035000;28;20044;-63
2023/12/09 04:34:14;;;;;;;45.67;21.75;;;;;;;;;;5034946;28;20106;-63
2023/12/09 04:36:41;;;;;;;43.50;21.42;;;;;;;;;;5035019;28;20044;-62
2023/12/09 04:39:10;;;;;;;45.55;20.85;;;;;;;;;;5034964;28;20049;-63
2023/12/09 04:41:38;;;;;;;46.28;21.75;;;;;;;;;;5034909;28;20418;-63
2023/12/09 04:44:06;;;;;;;49.00;22.27;;;;;;;;;;5033907;28;20045;-63
2023/12/09 04:46:33;;;;;;;48.75;22.25;;;;;;;;;;5034768;28;20034;-63
2023/12/09 04:49:01;;;;;;;48.13;22.48;;;;;;;;;;5034720;28;20053;-63
2023/12/09 04:51:28;;;;;;;49.08;22.65;;;;;;;;;;5034750;28;20446;-63
2023/12/09 04:53:56;;;;;;;52.60;24.27;;;;;;;;;;5034497;28;20103;-63
2023/12/09 04:56:24;;;;;;;41.55;21.88;;;;;;;;;;5034556;28;20038;-63
2023/12/09 04:58:51;;;;;;;44.22;22.85;;;;;;;;;;5034684;28;20160;-63
2023/12/09 05:01:19;;;;;;;49.50;22.42;;;;;;;;;;5034527;28;20038;-63
2023/12/09 05:03:47;;;;;;;46.22;22.73;;;;;;;;;;5034385;28;20084;-63
2023/12/09 05:06:14;;;;;;;47.80;21.88;;;;;;;;;;5033968;28;20443;-63
2023/12/09 05:08:42;;;;;;;47.20;23.55;;;;;;;;;;5034407;28;20094;-63
2023/12/09 05:11:10;;;;;;;46.22;22.27;;;;;;;;;;5034348;28;20034;-62
2023/12/09 05:13:37;;;;;;;44.08;21.75;;;;;;;;;;5016789;28;20116;-63
2023/12/09 05:16:05;;;;;;;49.72;23.38;;;;;;;;;;5034555;28;20049;-62
2023/12/09 05:18:34;;;;;;;50.75;23.40;;;;;;;;;;5034002;28;20064;-63
2023/12/09 05:21:04;;;;;;;45.70;23.00;;;;;;;;;;5016518;28;20045;-63
2023/12/09 05:23:33;;;;;;;51.28;23.35;;;;;;;;;;5034116;28;20033;-63
2023/12/09 05:26:00;;;;;;;47.15;23.35;;;;;;;;;;5033970;28;20045;-63
2023/12/09 05:28:28;;;;;;;53.47;23.05;;;;;;;;;;5016269;28;20470;-63
2023/12/09 05:30:56;;;;;;;53.95;24.52;;;;;;;;;;5034180;28;20399;-62
2023/12/09 05:33:23;;;;;;;50.30;23.85;;;;;;;;;;5033985;28;20071;-63
2023/12/09 05:35:51;;;;;;;52.50;23.92;;;;;;;;;;5033868;28;20052;-63
2023/12/09 05:38:19;;;;;;;48.88;23.63;;;;;;;;;;5033665;28;20550;-63
2023/12/09 05:40:46;;;;;;;46.88;22.20;;;;;;;;;;5033614;28;20041;-62
2023/12/09 05:43:14;;;;;;;48.78;23.52;;;;;;;;;;5033773;28;20065;-63
2023/12/09 05:45:41;;;;;;;53.88;24.25;;;;;;;;;;5033536;28;20064;-63
2023/12/09 05:48:09;;;;;;;49.05;23.95;;;;;;;;;;5033648;28;20037;-62
2023/12/09 05:50:37;;;;;;;60.10;25.98;;;;;;;;;;5008824;28;20434;-63
2023/12/09 05:53:05;;;;;;;52.50;24.05;;;;;;;;;;5053232;28;20487;-63
2023/12/09 05:55:32;;;;;;;53.85;24.55;;;;;;;;;;5053293;28;20047;-63
2023/12/09 05:58:00;;;;;;;56.20;25.17;;;;;;;;;;5053268;28;20483;-63
2023/12/09 06:00:27;;;;;;;60.20;27.52;;;;;;;;;;5053241;28;20048;-63
2023/12/09 06:02:55;;;;;;;66.75;27.67;;;;;;;;;;5053257;28;20481;-63
2023/12/09 06:05:22;;;;;;;61.42;26.48;;;;;;;;;;5053347;28;20398;-63
2023/12/09 06:07:50;;;;;;;54.72;24.75;;;;;;;;;;5035540;28;20108;-63
2023/12/09 06:10:18;;;;;;;53.25;24.73;;;;;;;;;;5053167;28;20124;-63
2023/12/09 06:12:45;;;;;;;57.00;25.58;;;;;;;;;;5053113;28;20613;-62
2023/12/09 06:15:13;;;;;;;59.25;26.98;;;;;;;;;;5053072;28;20051;-62
2023/12/09 06:17:41;;;;;;;55.38;26.15;;;;;;;;;;5035439;28;20045;-63
2023/12/09 06:20:09;;;;;;;57.97;27.00;;;;;;;;;;5052963;28;20041;-63
2023/12/09 06:22:36;;;;;;;54.38;26.33;;;;;;;;;;5053062;28;20037;-63
2023/12/09 06:25:04;;;;;;;50.63;24.33;;;;;;;;;;5052910;28;20051;-63
2023/12/09 06:27:32;;;;;;;51.80;24.67;;;;;;;;;;5052981;28;20122;-63
2023/12/09 06:29:59;;;;;;;54.28;25.45;;;;;;;;;;5052723;28;20534;-63
2023/12/09 06:32:27;;;;;;;52.70;24.98;;;;;;;;;;5052790;28;20091;-63
2023/12/09 06:34:55;;;;;;;54.92;25.58;;;;;;;;;;5053065;28;20436;-63
2023/12/09 06:37:22;;;;;;;49.90;26.05;;;;;;;;;;5052749;28;20346;-63
2023/12/09 06:39:50;;;;;;;52.80;25.60;;;;;;;;;;5052704;28;20115;-63
2023/12/09 06:42:17;;;;;;;51.10;24.20;;;;;;;;;;5052626;28;20044;-63
2023/12/09 06:44:45;;;;;;;53.83;24.88;;;;;;;;;;5052594;28;20052;-63
2023/12/09 06:47:12;;;;;;;50.67;24.83;;;;;;;;;;5052365;28;20098;-63
2023/12/09 06:49:43;;;;;;;49.78;23.77;;;;;;;;;;5052552;28;20070;-63
2023/12/09 06:52:10;;;;;;;50.30;24.27;;;;;;;;;;5049308;28;20119;-63
2023/12/09 06:54:38;;;;;;;50.03;24.10;;;;;;;;;;5036878;28;20438;-61
2023/12/09 06:57:05;;;;;;;53.95;25.60;;;;;;;;;;5052310;28;20087;-61
2023/12/09 06:59:33;;;;;;;52.65;24.40;;;;;;;;;;5041227;28;20053;-61
2023/12/09 07:02:01;;;;;;;54.17;24.35;;;;;;;;;;5034716;28;20051;-60
2023/12/09 07:04:28;;;;;;;54.30;23.60;;;;;;;;;;5041692;28;20435;-60
2023/12/09 07:07:02;;;;;;;55.03;25.13;;;;;;;;;;5051239;28;20041;-61
2023/12/09 07:09:30;;;;;;;63.45;29.17;;;;;;;;;;5031847;28;20047;-60
2023/12/09 07:11:57;;;;;;;56.90;26.98;;;;;;;;;;5052076;28;20068;-60
2023/12/09 07:14:29;;;;;;;57.25;26.98;;;;;;;;;;5052159;28;20099;-60
2023/12/09 07:16:56;;;;;;;58.17;26.05;;;;;;;;;;5052171;28;20041;-60
2023/12/09 07:19:24;;;;;;;70.07;29.90;;;;;;;;;;5052049;28;20394;-60
2023/12/09 07:21:53;;;;;;;81.45;34.47;;;;;;;;;;5034282;28;20040;-60
2023/12/09 07:24:20;;;;;;;68.68;29.08;;;;;;;;;;5050532;28;20045;-60
2023/12/09 07:26:48;;;;;;;60.85;29.73;;;;;;;;;;5045844;28;20081;-60
2023/12/09 07:29:15;;;;;;;64.93;27.85;;;;;;;;;;5046354;28;20116;-60
2023/12/09 07:31:43;;;;;;;66.95;29.67;;;;;;;;;;5037828;28;20079;-60
2023/12/09 07:34:16;;;;;;;57.90;27.92;;;;;;;;;;5033786;28;20033;-61
2023/12/09 07:36:44;;;;;;;65.97;28.20;;;;;;;;;;5039845;28;20546;-60
2023/12/09 07:39:11;;;;;;;65.65;30.27;;;;;;;;;;5045388;28;20037;-60
2023/12/09 07:41:41;;;;;;;61.28;28.17;;;;;;;;;;5041552;28;20411;-60
2023/12/09 07:44:09;;;;;;;58.47;27.23;;;;;;;;;;5041868;28;20071;-60
2023/12/09 07:46:37;;;;;;;59.08;26.63;;;;;;;;;;5032926;28;20415;-60
2023/12/09 07:49:04;;;;;;;53.50;25.88;;;;;;;;;;5032033;28;20462;-60
2023/12/09 07:51:32;;;;;;;60.75;26.92;;;;;;;;;;5032037;28;20046;-60
2023/12/09 07:54:00;;;;;;;55.53;26.05;;;;;;;;;;5031667;28;20500;-60
2023/12/09 07:56:27;;;;;;;59.30;27.23;;;;;;;;;;5030464;28;20095;-60
2023/12/09 07:58:55;;;;;;;57.20;26.30;;;;;;;;;;5029886;28;20037;-60
2023/12/09 08:01:23;;;;;;;56.63;25.73;;;;;;;;;;5030065;28;20124;-60
2023/12/09 08:03:50;;;;;;;58.45;27.48;;;;;;;;;;5030018;28;20045;-60
2023/12/09 08:06:18;;;;;;;60.72;27.67;;;;;;;;;;5029899;28;20068;-60
2023/12/09 08:08:50;;;;;;;56.42;25.63;;;;;;;;;;5029504;28;20134;-60
2023/12/09 08:11:21;;;;;;;57.58;25.65;;;;;;;;;;5031364;28;20041;-60
2023/12/09 08:13:49;;;;;;;52.38;24.48;;;;;;;;;;5023789;28;20053;-61
2023/12/09 08:16:16;;;;;;;54.40;25.65;;;;;;;;;;5031763;28;20041;-62
2023/12/09 08:18:44;;;;;;;56.17;25.58;;;;;;;;;;5031968;28;20052;-63
2023/12/09 08:21:12;;;;;;;53.28;26.00;;;;;;;;;;5035195;28;20072;-64
2023/12/09 08:23:40;;;;;;;53.50;25.23;;;;;;;;;;5035302;28;20132;-64
2023/12/09 08:26:07;;;;;;;52.13;24.75;;;;;;;;;;5035249;28;20068;-64
2023/12/09 08:28:36;;;;;;;54.22;25.60;;;;;;;;;;5035295;28;20038;-64
2023/12/09 08:31:04;;;;;;;49.58;22.45;;;;;;;;;;5035199;28;20045;-65
2023/12/09 08:33:32;;;;;;;51.75;23.48;;;;;;;;;;5035460;28;20076;-64
2023/12/09 08:36:00;;;;;;;51.03;25.83;;;;;;;;;;5035063;28;20045;-65
2023/12/09 08:38:27;;;;;;;52.85;25.98;;;;;;;;;;5034895;28;20083;-65
2023/12/09 08:40:55;;;;;;;47.55;24.35;;;;;;;;;;5034959;28;20056;-65
2023/12/09 08:43:22;;;;;;;51.13;22.92;;;;;;;;;;5034885;28;20100;-64
2023/12/09 08:45:50;;;;;;;48.00;23.67;;;;;;;;;;5034932;28;20041;-65
2023/12/09 08:48:18;;;;;;;49.38;25.00;;;;;;;;;;5034946;28;20037;-76
2023/12/09 08:50:45;;;;;;;47.90;22.92;;;;;;;;;;5034898;28;20037;-76
2023/12/09 08:53:13;;;;;;;46.83;22.45;;;;;;;;;;5034476;28;20050;-76
2023/12/09 08:55:41;;;;;;;47.83;23.02;;;;;;;;;;5034663;28;20033;-66
2023/12/09 08:58:08;;;;;;;48.58;23.77;;;;;;;;;;5034580;28;20033;-73
2023/12/09 09:00:36;;;;;;;45.95;22.40;;;;;;;;;;5034516;28;20048;-72
2023/12/09 09:03:03;;;;;;;47.72;23.42;;;;;;;;;;5034555;28;20045;-72
2023/12/09 09:05:31;;;;;;;49.47;24.98;;;;;;;;;;5034555;28;20049;-72
2023/12/09 09:07:59;;;;;;;47.78;22.52;;;;;;;;;;5034508;28;20042;-72
2023/12/09 09:10:26;;;;;;;42.80;21.02;;;;;;;;;;5017146;28;20039;-72
2023/12/09 09:12:54;;;;;;;43.28;20.45;;;;;;;;;;5047214;28;20064;-70
2023/12/09 09:15:21;;;;;;;47.30;21.77;;;;;;;;;;5054195;28;20139;-70
2023/12/09 09:17:49;;;;;;;41.33;19.33;;;;;;;;;;5054459;28;20044;-71
2023/12/09 09:20:17;;;;;;;45.25;20.38;;;;;;;;;;5053994;28;20045;-71
2023/12/09 09:22:46;;;;;;;38.67;18.63;;;;;;;;;;5033857;28;20529;-71
2023/12/09 09:25:15;;;;;;;48.50;24.33;;;;;;;;;;5045452;28;20048;-72
2023/12/09 09:27:43;;;;;;;51.75;25.85;;;;;;;;;;5048124;28;20068;-72
2023/12/09 09:30:11;;;;;;;40.65;20.00;;;;;;;;;;5047696;28;20048;-71
2023/12/09 09:32:38;;;;;;;41.83;20.67;;;;;;;;;;5041288;28;20103;-73
2023/12/09 09:35:06;;;;;;;39.83;20.33;;;;;;;;;;5047974;28;20045;-71
2023/12/09 09:37:35;;;;;;;39.05;19.17;;;;;;;;;;5047874;28;20155;-71
2023/12/09 09:40:04;;;;;;;43.40;20.08;;;;;;;;;;5044526;28;20489;-72
2023/12/09 09:42:43;;;;;;;37.95;18.98;;;;;;;;;;5011028;28;20407;-72
2023/12/09 09:45:11;;;;;;;42.92;20.85;;;;;;;;;;5047943;28;20561;-72
2023/12/09 09:47:42;;;;;;;36.97;19.33;;;;;;;;;;5047572;28;20044;-72
2023/12/09 09:50:10;;;;;;;37.65;19.90;;;;;;;;;;5029968;28;20056;-72
2023/12/09 09:52:40;;;;;;;38.15;17.80;;;;;;;;;;5048039;28;20105;-72
2023/12/09 09:55:08;;;;;;;39.60;18.27;;;;;;;;;;5047871;28;20044;-72
2023/12/09 09:57:37;;;;;;;38.33;18.60;;;;;;;;;;5047529;28;20045;-73
2023/12/09 10:00:14;;;;;;;40.97;18.42;;;;;;;;;;5020818;28;20045;-74
2023/12/09 10:02:45;;;;;;;36.58;19.05;;;;;;;;;;5031136;28;20478;-74
2023/12/09 10:05:13;;;;;;;36.80;16.98;;;;;;;;;;5047935;28;20058;-73
2023/12/09 10:07:41;;;;;;;29.85;15.43;;;;;;;;;;5047351;28;20044;-73
2023/12/09 10:10:09;;;;;;;36.33;16.73;;;;;;;;;;5047568;28;20599;-76
2023/12/09 10:12:37;;;;;;;35.80;16.70;;;;;;;;;;5047221;28;20047;-72
2023/12/09 10:15:06;;;;;;;34.38;16.98;;;;;;;;;;5047670;28;20449;-72
2023/12/09 10:17:34;;;;;;;38.10;17.20;;;;;;;;;;5047372;28;20041;-72
2023/12/09 10:20:05;;;;;;;32.75;16.50;;;;;;;;;;5047600;28;20155;-71
2023/12/09 10:22:33;;;;;;;30.10;15.75;;;;;;;;;;5047535;28;20036;-71
2023/12/09 10:25:00;;;;;;;31.65;16.92;;;;;;;;;;5046951;28;20264;-72
2023/12/09 10:27:28;;;;;;;33.42;17.15;;;;;;;;;;5047281;28;20538;-72
2023/12/09 10:29:56;;;;;;;29.50;14.23;;;;;;;;;;5047222;28;20037;-72
2023/12/09 10:32:26;;;;;;;22.20;11.80;;;;;;;;;;5047199;28;20056;-73
2023/12/09 10:34:54;;;;;;;27.13;13.93;;;;;;;;;;5047160;28;20450;-73
2023/12/09 10:37:22;;;;;;;28.33;13.77;;;;;;;;;;5046919;28;20041;-74
2023/12/09 10:39:51;;;;;;;25.35;11.90;;;;;;;;;;5047455;28;20132;-71
2023/12/09 10:42:19;;;;;;;26.15;12.10;;;;;;;;;;5046272;28;20465;-72
2023/12/09 10:44:47;;;;;;;24.98;12.93;;;;;;;;;;5047209;28;20090;-73
2023/12/09 10:47:15;;;;;;;24.30;12.43;;;;;;;;;;5046509;28;20309;-71
2023/12/09 10:49:43;;;;;;;23.40;12.18;;;;;;;;;;5029469;28;20091;-72
2023/12/09 10:52:10;;;;;;;22.77;11.40;;;;;;;;;;5047379;28;20392;-71
2023/12/09 10:54:39;;;;;;;23.52;11.55;;;;;;;;;;5047626;28;20033;-71
2023/12/09 10:57:08;;;;;;;22.25;12.63;;;;;;;;;;5046171;28;20045;-72
2023/12/09 10:59:36;;;;;;;25.10;12.98;;;;;;;;;;5027638;28;20052;-71
2023/12/09 11:02:05;;;;;;;25.30;12.93;;;;;;;;;;5046037;28;20051;-71
2023/12/09 11:04:33;;;;;;;27.85;15.65;;;;;;;;;;5027933;28;20029;-71
2023/12/09 11:07:05;;;;;;;33.28;14.57;;;;;;;;;;5045911;28;20052;-70
2023/12/09 11:09:33;;;;;;;33.22;16.40;;;;;;;;;;5026187;28;20552;-70
2023/12/09 11:12:01;;;;;;;36.67;18.58;;;;;;;;;;5027923;28;20037;-70
2023/12/09 11:14:28;;;;;;;31.98;16.95;;;;;;;;;;5043243;28;20098;-70
2023/12/09 11:17:01;;;;;;;32.60;15.68;;;;;;;;;;5027450;28;20045;-69
2023/12/09 11:19:29;;;;;;;32.63;16.77;;;;;;;;;;5013369;28;20045;-71
2023/12/09 11:21:57;;;;;;;35.45;16.48;;;;;;;;;;5033946;28;20099;-71
2023/12/09 11:24:29;;;;;;;33.78;16.75;;;;;;;;;;5030115;28;20471;-71
2023/12/09 11:26:57;;;;;;;31.83;16.50;;;;;;;;;;5031820;28;21103;-72
2023/12/09 11:29:25;;;;;;;33.75;16.45;;;;;;;;;;5038777;28;20128;-77
2023/12/09 11:31:53;;;;;;;32.22;16.40;;;;;;;;;;5025921;28;20449;-77
2023/12/09 11:34:22;;;;;;;28.35;14.00;;;;;;;;;;5034309;28;20029;-75
2023/12/09 11:36:52;;;;;;;32.20;15.18;;;;;;;;;;5031442;28;20071;-76
2023/12/09 11:39:21;;;;;;;30.25;15.13;;;;;;;;;;5017632;28;20041;-75
2023/12/09 11:41:49;;;;;;;25.95;12.68;;;;;;;;;;5031125;28;20375;-76
2023/12/09 11:44:17;;;;;;;26.73;14.57;;;;;;;;;;5032095;28;20049;-74
2023/12/09 11:46:46;;;;;;;33.63;15.38;;;;;;;;;;5027620;28;20048;-75
2023/12/09 11:49:14;;;;;;;27.20;13.70;;;;;;;;;;5052122;28;20120;-74
2023/12/09 11:51:43;;;;;;;35.25;16.30;;;;;;;;;;5051716;28;20513;-68
2023/12/09 11:54:11;;;;;;;31.83;15.63;;;;;;;;;;5047971;28;20457;-75
2023/12/09 11:56:40;;;;;;;31.60;17.17;;;;;;;;;;5048960;28;20117;-76
2023/12/09 11:59:07;;;;;;;32.42;15.80;;;;;;;;;;5048631;28;20036;-73
2023/12/09 12:01:36;;;;;;;28.13;15.68;;;;;;;;;;5043246;28;20037;-73
2023/12/09 12:04:04;;;;;;;34.53;16.08;;;;;;;;;;5044204;28;20045;-72
2023/12/09 12:06:33;;;;;;;28.42;14.73;;;;;;;;;;5036328;28;20052;-73
2023/12/09 12:09:00;;;;;;;26.80;14.02;;;;;;;;;;5035379;28;20048;-73
2023/12/09 12:11:28;;;;;;;28.65;16.92;;;;;;;;;;5035466;28;20129;-73
2023/12/09 12:13:56;;;;;;;32.47;16.38;;;;;;;;;;5035387;28;20116;-73
2023/12/09 12:16:23;;;;;;;34.15;18.58;;;;;;;;;;5017891;28;20560;-73
2023/12/09 12:18:54;;;;;;;30.02;16.70;;;;;;;;;;5035608;28;20405;-73
2023/12/09 12:21:22;;;;;;;32.92;17.65;;;;;;;;;;5033835;28;20042;-73
2023/12/09 12:23:52;;;;;;;32.50;16.95;;;;;;;;;;5034641;28;20068;-73
2023/12/09 12:26:21;;;;;;;24.73;14.90;;;;;;;;;;5016661;28;20049;-73
2023/12/09 12:28:51;;;;;;;29.73;15.13;;;;;;;;;;5034753;28;20087;-73
2023/12/09 12:31:20;;;;;;;30.98;15.68;;;;;;;;;;5034765;28;20120;-72
2023/12/09 12:33:48;;;;;;;28.73;15.02;;;;;;;;;;5017125;28;20128;-73
2023/12/09 12:36:16;;;;;;;25.80;14.35;;;;;;;;;;5035029;28;20048;-73
2023/12/09 12:38:46;;;;;;;31.13;16.48;;;;;;;;;;5035033;28;20044;-73
2023/12/09 12:41:14;;;;;;;28.70;14.48;;;;;;;;;;5034810;28;20069;-73
2023/12/09 12:43:41;;;;;;;38.42;17.42;;;;;;;;;;5034995;28;20041;-73
2023/12/09 12:46:09;;;;;;;37.63;18.85;;;;;;;;;;5034707;28;20045;-73
2023/12/09 12:48:37;;;;;;;30.10;16.60;;;;;;;;;;5034928;28;20037;-73
2023/12/09 12:51:05;;;;;;;24.73;13.70;;;;;;;;;;5034814;28;20072;-73
2023/12/09 12:53:32;;;;;;;27.13;13.75;;;;;;;;;;5034670;28;20099;-73
2023/12/09 12:56:00;;;;;;;31.58;15.48;;;;;;;;;;5017163;28;20041;-73
2023/12/09 12:58:29;;;;;;;28.20;15.05;;;;;;;;;;5034686;28;20121;-73
2023/12/09 13:00:57;;;;;;;29.90;16.20;;;;;;;;;;5034623;28;20041;-73
2023/12/09 13:03:25;;;;;;;27.95;14.90;;;;;;;;;;5034559;28;20147;-73
2023/12/09 13:05:53;;;;;;;32.25;15.77;;;;;;;;;;5033823;28;20045;-73
2023/12/09 13:08:20;;;;;;;34.45;17.08;;;;;;;;;;5034422;28;20037;-74
2023/12/09 13:10:48;;;;;;;40.63;17.67;;;;;;;;;;5034424;28;20037;-73
2023/12/09 13:13:16;;;;;;;28.52;15.48;;;;;;;;;;5016446;28;20180;-73
2023/12/09 13:15:43;;;;;;;28.70;15.50;;;;;;;;;;5017013;28;20447;-73
2023/12/09 13:18:12;;;;;;;29.80;15.45;;;;;;;;;;5017148;28;20430;-73
2023/12/09 13:20:46;;;;;;;28.05;14.50;;;;;;;;;;5000265;28;20128;-73
2023/12/09 13:23:14;;;;;;;28.08;14.05;;;;;;;;;;5034161;28;20163;-73
2023/12/09 13:25:41;;;;;;;29.60;15.50;;;;;;;;;;5034560;28;20064;-73
2023/12/09 13:28:09;;;;;;;29.45;14.63;;;;;;;;;;5050583;28;20044;-73
2023/12/09 13:30:36;;;;;;;27.58;14.57;;;;;;;;;;5045505;28;20049;-73
2023/12/09 13:33:06;;;;;;;30.33;15.48;;;;;;;;;;5042497;28;20406;-74
2023/12/09 13:35:34;;;;;;;31.75;16.67;;;;;;;;;;5028114;28;20119;-72
2023/12/09 13:38:03;;;;;;;32.75;18.65;;;;;;;;;;5045662;28;20038;-70
2023/12/09 13:40:30;;;;;;;31.08;16.48;;;;;;;;;;5047019;28;20041;-71
2023/12/09 13:42:58;;;;;;;31.63;16.65;;;;;;;;;;5053533;28;20055;-71
2023/12/09 13:45:25;;;;;;;31.85;16.90;;;;;;;;;;5053546;28;20505;-71
2023/12/09 13:47:53;;;;;;;34.03;18.30;;;;;;;;;;5053401;28;20102;-70
2023/12/09 13:50:21;;;;;;;35.95;19.92;;;;;;;;;;5048894;28;20736;-70
2023/12/09 13:52:49;;;;;;;34.78;18.00;;;;;;;;;;5041818;28;20047;-71
2023/12/09 13:55:17;;;;;;;38.67;21.92;;;;;;;;;;5047279;28;20103;-70
2023/12/09 13:57:45;;;;;;;38.10;20.30;;;;;;;;;;5047113;28;20068;-70
2023/12/09 14:00:15;;;;;;;36.97;19.10;;;;;;;;;;5046773;28;20071;-71
2023/12/09 14:02:43;;;;;;;37.80;19.80;;;;;;;;;;5046715;28;20374;-70
2023/12/09 14:05:13;;;;;;;36.97;21.17;;;;;;;;;;5029105;28;20037;-71
2023/12/09 14:07:43;;;;;;;40.15;20.13;;;;;;;;;;5047233;28;20048;-70
2023/12/09 14:10:12;;;;;;;33.53;17.95;;;;;;;;;;5030368;28;20037;-71
2023/12/09 14:12:43;;;;;;;30.70;17.27;;;;;;;;;;5033593;28;20075;-71
2023/12/09 14:15:12;;;;;;;34.75;18.23;;;;;;;;;;5029017;28;20041;-71
2023/12/09 14:17:43;;;;;;;35.67;18.42;;;;;;;;;;5046474;28;20052;-71
2023/12/09 14:20:14;;;;;;;32.53;17.42;;;;;;;;;;5047451;28;20521;-70
2023/12/09 14:22:45;;;;;;;35.45;17.02;;;;;;;;;;5029221;28;20511;-69
2023/12/09 14:25:13;;;;;;;34.97;17.80;;;;;;;;;;5047727;28;20798;-70