Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:06;;;;;;;13.20;6.22;;;;;;;23.10;56.48;101424.47;4967601;28;20173;-71
2023/06/10 00:02:32;;;;;;;8.40;6.47;;;;;;;23.04;57.00;101418.09;4957927;28;20047;-71
2023/06/10 00:04:59;;;;;;;7.55;6.75;;;;;;;23.02;56.93;101428.22;4961681;28;20054;-71
2023/06/10 00:07:25;;;;;;;9.77;6.80;;;;;;;23.01;57.13;101423.03;4968864;28;20054;-72
2023/06/10 00:09:52;;;;;;;9.18;6.53;;;;;;;22.95;57.53;101421.22;4961147;28;20085;-70
2023/06/10 00:12:20;;;;;;;12.18;6.65;;;;;;;22.94;57.40;101430.28;4967688;28;20542;-68
2023/06/10 00:14:48;;;;;;;11.10;6.75;;;;;;;22.88;57.64;101430.09;4959291;28;20051;-71
2023/06/10 00:17:15;;;;;;;9.07;5.93;;;;;;;22.88;57.14;101427.44;4963801;28;20082;-71
2023/06/10 00:19:41;;;;;;;13.32;6.53;;;;;;;22.87;58.13;101428.47;4963939;28;20404;-67
2023/06/10 00:22:10;;;;;;;8.52;6.90;;;;;;;22.83;58.15;101432.59;4967295;28;20162;-71
2023/06/10 00:24:37;;;;;;;8.35;6.72;;;;;;;22.76;58.43;101433.66;4959755;28;20051;-72
2023/06/10 00:27:06;;;;;;;10.93;7.25;;;;;;;22.71;58.18;101424.41;4966161;28;20054;-70
2023/06/10 00:29:33;;;;;;;8.18;7.05;;;;;;;22.67;58.14;101422.38;4965784;28;20054;-72
2023/06/10 00:31:59;;;;;;;8.43;6.45;;;;;;;22.63;58.57;101430.00;4953944;28;20149;-70
2023/06/10 00:34:26;;;;;;;9.93;6.20;;;;;;;22.58;58.24;101426.31;4961609;28;20471;-71
2023/06/10 00:36:52;;;;;;;11.05;6.32;;;;;;;22.55;58.01;101424.09;4966589;28;20051;-71
2023/06/10 00:39:19;;;;;;;9.55;6.90;;;;;;;22.55;57.99;101432.09;4961815;28;20084;-71
2023/06/10 00:41:46;;;;;;;9.07;6.88;;;;;;;22.48;58.05;101434.78;4968569;28;20475;-71
2023/06/10 00:44:12;;;;;;;8.13;6.78;;;;;;;22.42;58.29;101428.41;4961172;28;20105;-71
2023/06/10 00:46:39;;;;;;;9.35;6.40;;;;;;;22.45;57.74;101436.03;4965157;28;20134;-71
2023/06/10 00:49:06;;;;;;;13.63;6.53;;;;;;;22.37;58.32;101438.13;4956474;28;20061;-70
2023/06/10 00:51:32;;;;;;;6.82;5.88;;;;;;;22.42;57.67;101438.31;4966662;28;20060;-71
2023/06/10 00:53:59;;;;;;;10.70;6.40;;;;;;;22.37;57.84;101438.94;4968656;28;20050;-71
2023/06/10 00:56:26;;;;;;;7.47;6.13;;;;;;;22.35;57.72;101438.31;4961032;28;20051;-70
2023/06/10 00:58:53;;;;;;;7.87;5.97;;;;;;;22.28;57.42;101432.97;4966220;28;20617;-71
2023/06/10 01:01:19;;;;;;;9.07;6.03;;;;;;;22.22;58.00;101439.13;4953326;28;20340;-66
2023/06/10 01:03:47;;;;;;;9.82;6.68;;;;;;;22.16;57.63;101442.66;4965301;28;20487;-64
2023/06/10 01:06:21;;;;;;;9.68;6.13;;;;;;;22.15;57.13;101434.81;4961765;28;20046;-63
2023/06/10 01:08:58;;;;;;;11.18;5.65;;;;;;;22.13;57.06;101432.38;4968419;28;20050;-64
2023/06/10 01:11:40;;;;;;;11.05;6.18;;;;;;;22.08;57.38;101434.84;4965795;28;20050;-63
2023/06/10 01:14:09;;;;;;;9.93;5.80;;;;;;;22.04;57.07;101434.44;4956345;28;20055;-64
2023/06/10 01:16:36;;;;;;;8.20;5.63;;;;;;;22.03;56.91;101439.97;4949505;28;20070;-64
2023/06/10 01:19:03;;;;;;;10.60;5.88;;;;;;;21.94;57.24;101431.38;4959659;28;20046;-64
2023/06/10 01:21:30;;;;;;;7.13;5.80;;;;;;;21.94;57.06;101438.56;4967477;28;20050;-63
2023/06/10 01:24:00;;;;;;;8.43;5.75;;;;;;;21.93;56.98;101443.06;4959991;28;20058;-64
2023/06/10 01:26:32;;;;;;;8.63;5.80;;;;;;;21.90;56.43;101433.63;4968814;28;20175;-66
2023/06/10 01:29:11;;;;;;;10.13;6.28;;;;;;;21.88;56.96;101437.56;4957351;28;20077;-63
2023/06/10 01:31:49;;;;;;;10.57;5.43;;;;;;;21.83;56.83;101453.34;4962886;28;20070;-63
2023/06/10 01:34:17;;;;;;;7.82;5.78;;;;;;;21.82;56.32;101449.06;4945721;28;20058;-63
2023/06/10 01:36:49;;;;;;;12.13;5.47;;;;;;;21.76;56.66;101449.84;4956393;28;20050;-64
2023/06/10 01:39:18;;;;;;;7.32;5.57;;;;;;;21.71;56.62;101450.47;4966220;28;20050;-64
2023/06/10 01:41:45;;;;;;;10.18;5.78;;;;;;;21.58;56.84;101445.13;4958189;28;20101;-64
2023/06/10 01:44:12;;;;;;;7.22;5.55;;;;;;;21.56;57.17;101450.69;4961733;28;20141;-64
2023/06/10 01:46:38;;;;;;;9.63;5.55;;;;;;;21.52;56.84;101447.59;4961965;28;20050;-65
2023/06/10 01:49:05;;;;;;;7.25;5.15;;;;;;;21.48;56.88;101456.19;4963456;28;20050;-65
2023/06/10 01:51:31;;;;;;;8.70;5.20;;;;;;;21.49;56.79;101455.19;4962860;28;20535;-66
2023/06/10 01:53:57;;;;;;;7.28;5.20;;;;;;;21.46;56.92;101450.25;4955892;28;20055;-64
2023/06/10 01:56:24;;;;;;;7.30;5.03;;;;;;;21.43;56.79;101451.50;4961865;28;20078;-64
2023/06/10 01:58:54;;;;;;;6.95;5.15;;;;;;;21.40;56.52;101454.53;4955287;28;20146;-65
2023/06/10 02:01:21;;;;;;;8.70;5.35;;;;;;;21.38;56.63;101448.56;4962456;28;20075;-65
2023/06/10 02:03:47;;;;;;;10.30;5.50;;;;;;;21.36;56.76;101455.13;4967918;28;20082;-64
2023/06/10 02:06:14;;;;;;;7.20;4.97;;;;;;;21.34;56.81;101455.34;4965446;28;20050;-65
2023/06/10 02:08:40;;;;;;;6.72;5.07;;;;;;;21.31;57.21;101456.56;4969818;28;20074;-64
2023/06/10 02:11:07;;;;;;;9.57;5.30;;;;;;;21.25;57.27;101451.22;4953374;28;20539;-62
2023/06/10 02:13:34;;;;;;;10.55;5.45;;;;;;;21.24;57.05;101452.25;4961713;28;20113;-63
2023/06/10 02:16:01;;;;;;;9.30;5.50;;;;;;;21.20;57.26;101459.00;4958849;28;20753;-63
2023/06/10 02:18:28;;;;;;;9.70;5.30;;;;;;;21.16;57.27;101458.56;4970078;28;20097;-64
2023/06/10 02:20:54;;;;;;;7.82;5.18;;;;;;;21.17;56.78;101460.25;4960932;28;20142;-64
2023/06/10 02:23:21;;;;;;;7.63;5.35;;;;;;;21.16;57.61;101463.09;4963303;28;20051;-64
2023/06/10 02:25:48;;;;;;;9.82;5.55;;;;;;;21.07;58.11;101470.44;4957706;28;20058;-71
2023/06/10 02:28:14;;;;;;;7.32;4.60;;;;;;;21.04;57.86;101455.66;4957028;28;20054;-71
2023/06/10 02:30:41;;;;;;;11.70;5.45;;;;;;;20.99;58.22;101457.28;4962794;28;20335;-71
2023/06/10 02:33:10;;;;;;;9.13;5.27;;;;;;;20.97;58.36;101467.34;4958002;28;20074;-72
2023/06/10 02:35:40;;;;;;;10.15;4.63;;;;;;;20.96;58.21;101458.53;4964312;28;20150;-72
2023/06/10 02:38:07;;;;;;;10.57;5.20;;;;;;;20.97;58.82;101464.66;4960130;28;20078;-72
2023/06/10 02:40:33;;;;;;;8.50;5.13;;;;;;;20.91;59.01;101469.78;4957606;28;20055;-69
2023/06/10 02:43:00;;;;;;;8.73;5.75;;;;;;;20.91;59.34;101472.47;4966540;28;20051;-72
2023/06/10 02:45:26;;;;;;;10.38;5.75;;;;;;;20.87;59.46;101465.03;4960726;28;20467;-71
2023/06/10 02:47:53;;;;;;;6.65;5.13;;;;;;;20.80;60.02;101467.69;4968978;28;20054;-72
2023/06/10 02:50:19;;;;;;;9.13;5.43;;;;;;;20.78;59.93;101472.41;4960038;28;20055;-72
2023/06/10 02:52:46;;;;;;;9.18;5.60;;;;;;;20.73;60.03;101472.16;4965666;28;20062;-72
2023/06/10 02:55:12;;;;;;;10.07;4.95;;;;;;;20.68;59.92;101461.25;4968097;28;20574;-71
2023/06/10 02:57:39;;;;;;;9.70;5.15;;;;;;;20.73;59.95;101467.63;4963631;28;20503;-72
2023/06/10 03:00:10;;;;;;;9.50;5.65;;;;;;;20.68;61.17;101474.59;4970254;28;20047;-72
2023/06/10 03:02:38;;;;;;;8.57;5.30;;;;;;;20.63;61.24;101467.19;4963130;28;20416;-72
2023/06/10 03:05:09;;;;;;;10.93;5.50;;;;;;;20.59;61.79;101467.75;4966473;28;20054;-72
2023/06/10 03:07:37;;;;;;;8.15;5.25;;;;;;;20.51;62.43;101461.56;4939094;28;20053;-69
2023/06/10 03:10:04;;;;;;;8.63;5.10;;;;;;;20.54;61.68;101465.66;4968703;28;20137;-71
2023/06/10 03:12:30;;;;;;;10.43;5.13;;;;;;;20.52;62.58;101467.72;4970083;28;20113;-72
2023/06/10 03:14:57;;;;;;;9.07;5.40;;;;;;;20.50;62.64;101475.06;4962430;28;20101;-68
2023/06/10 03:17:24;;;;;;;9.93;5.57;;;;;;;20.49;62.66;101482.25;4967936;28;20057;-72
2023/06/10 03:19:50;;;;;;;7.63;5.22;;;;;;;20.49;62.80;101476.94;4955047;28;20046;-72
2023/06/10 03:22:17;;;;;;;9.07;4.75;;;;;;;20.47;62.57;101480.81;4962265;28;20892;-72
2023/06/10 03:24:46;;;;;;;11.00;4.97;;;;;;;20.50;62.40;101483.91;4958930;28;20050;-72
2023/06/10 03:27:13;;;;;;;8.20;5.60;;;;;;;20.40;63.80;101475.44;4969570;28;20095;-71
2023/06/10 03:29:40;;;;;;;8.57;4.75;;;;;;;20.37;63.62;101478.50;4964258;28;20054;-71
2023/06/10 03:32:06;;;;;;;10.57;5.72;;;;;;;20.32;64.27;101483.56;4961675;28;20561;-71
2023/06/10 03:34:33;;;;;;;9.95;5.28;;;;;;;20.33;63.81;101482.56;4963674;28;20057;-70
2023/06/10 03:37:00;;;;;;;8.80;5.22;;;;;;;20.29;63.54;101481.31;4958128;28;20050;-70
2023/06/10 03:39:28;;;;;;;8.63;4.80;;;;;;;20.30;63.43;101489.09;4968983;28;20165;-72
2023/06/10 03:41:57;;;;;;;9.55;5.15;;;;;;;20.30;64.38;101485.63;4963517;28;20554;-72
2023/06/10 03:44:25;;;;;;;10.48;5.25;;;;;;;20.25;65.70;101483.53;4965542;28;20436;-72
2023/06/10 03:46:53;;;;;;;10.50;5.43;;;;;;;20.25;64.99;101480.88;4977888;28;20054;-70
2023/06/10 03:49:19;;;;;;;7.97;4.68;;;;;;;20.19;65.68;101489.66;4960565;28;20050;-70
2023/06/10 03:51:45;;;;;;;9.52;5.15;;;;;;;20.18;65.90;101485.31;4963924;28;20073;-71
2023/06/10 03:54:12;;;;;;;10.93;5.78;;;;;;;20.17;66.52;101488.19;4959859;28;20113;-71
2023/06/10 03:56:39;;;;;;;9.63;5.20;;;;;;;20.15;66.31;101497.19;4955580;28;20058;-71
2023/06/10 03:59:05;;;;;;;9.80;5.25;;;;;;;20.13;66.90;101493.91;4962319;28;20117;-70
2023/06/10 04:01:33;;;;;;;8.35;4.93;;;;;;;20.11;65.67;101490.63;4962271;28;20608;-70
2023/06/10 04:04:01;;;;;;;9.23;5.67;;;;;;;20.11;67.21;101492.44;4943254;28;20060;-69
2023/06/10 04:06:28;;;;;;;10.52;5.45;;;;;;;20.11;66.76;101492.44;4958192;28;20053;-69
2023/06/10 04:08:56;;;;;;;10.93;5.75;;;;;;;20.08;67.53;101493.66;4968983;28;20054;-70
2023/06/10 04:11:26;;;;;;;12.63;6.13;;;;;;;20.07;67.62;101502.69;4952097;28;20057;-71
2023/06/10 04:13:52;;;;;;;11.93;5.90;;;;;;;20.09;67.40;101499.78;4964801;28;20642;-69
2023/06/10 04:16:21;;;;;;;8.27;4.97;;;;;;;20.06;68.71;101495.69;4956671;28;20460;-69
2023/06/10 04:18:47;;;;;;;9.02;5.60;;;;;;;20.09;67.79;101502.47;4963047;28;20105;-70
2023/06/10 04:21:13;;;;;;;9.40;5.05;;;;;;;20.00;69.80;101499.13;4964773;28;20051;-71
2023/06/10 04:23:40;;;;;;;10.05;5.25;;;;;;;20.00;69.59;101503.63;4962325;28;20049;-71
2023/06/10 04:26:07;;;;;;;8.32;5.18;;;;;;;20.00;69.15;101507.09;4967893;28;20050;-71
2023/06/10 04:28:34;;;;;;;10.05;5.72;;;;;;;19.99;69.77;101509.97;4958682;28;20119;-71
2023/06/10 04:31:01;;;;;;;10.25;5.40;;;;;;;19.98;70.65;101511.81;4964595;28;20086;-71
2023/06/10 04:33:28;;;;;;;5.47;4.00;;;;;;;19.99;67.88;101505.44;4958461;28;20051;-69
2023/06/10 04:35:54;;;;;;;9.55;5.40;;;;;;;20.01;70.66;101508.75;4960441;28;20141;-70
2023/06/10 04:38:21;;;;;;;9.35;5.35;;;;;;;20.03;68.93;101514.72;4971728;28;20051;-71
2023/06/10 04:40:48;;;;;;;8.00;5.15;;;;;;;20.04;70.19;101511.03;4960496;28;20146;-71
2023/06/10 04:43:14;;;;;;;9.75;5.18;;;;;;;20.00;71.08;101512.44;4967575;28;20400;-71
2023/06/10 04:45:44;;;;;;;8.80;5.10;;;;;;;20.00;70.60;101515.09;4952686;28;20050;-71
2023/06/10 04:48:11;;;;;;;9.27;5.43;;;;;;;20.01;71.11;101511.41;4963260;28;20058;-71
2023/06/10 04:50:38;;;;;;;12.05;5.88;;;;;;;20.00;70.60;101514.28;4962764;28;20057;-71
2023/06/10 04:53:06;;;;;;;10.77;5.63;;;;;;;19.95;73.09;101517.50;4962532;28;20051;-71
2023/06/10 04:55:33;;;;;;;12.48;5.85;;;;;;;19.97;72.32;101523.47;4967292;28;20082;-70
2023/06/10 04:58:00;;;;;;;12.00;5.05;;;;;;;19.94;73.07;101522.00;4955089;28;20046;-70
2023/06/10 05:00:26;;;;;;;8.63;5.45;;;;;;;19.99;73.17;101528.59;4962045;28;20074;-72
2023/06/10 05:02:53;;;;;;;8.82;5.40;;;;;;;20.02;72.44;101529.03;4961429;28;20082;-71
2023/06/10 05:05:20;;;;;;;10.77;5.55;;;;;;;20.04;72.16;101521.69;4967709;28;20050;-71
2023/06/10 05:07:46;;;;;;;7.50;4.82;;;;;;;20.04;73.24;101523.53;4957988;28;20086;-71
2023/06/10 05:10:14;;;;;;;10.95;6.10;;;;;;;20.06;73.59;101521.50;4964214;28;20047;-71
2023/06/10 05:12:40;;;;;;;8.70;5.43;;;;;;;20.07;73.78;101526.66;4967373;28;20427;-72
2023/06/10 05:15:08;;;;;;;10.43;6.15;;;;;;;20.11;73.26;101524.41;4942413;28;20093;-71
2023/06/10 05:17:35;;;;;;;;;;;;;;;20.16;72.33;101527.31;4960801;28;20055;-71
2023/06/10 05:20:02;;;;;;;8.82;5.50;;;;;;;20.17;72.74;101528.97;4957045;28;19929;-71
2023/06/10 05:22:29;;;;;;;9.95;5.70;;;;;;;20.18;73.67;101524.47;4962677;28;20050;-69
2023/06/10 05:24:55;;;;;;;10.23;6.00;;;;;;;20.17;73.70;101523.66;4958439;28;20197;-70
2023/06/10 05:27:22;;;;;;;8.80;5.28;;;;;;;20.22;71.47;101528.38;4965736;28;20093;-71
2023/06/10 05:29:49;;;;;;;11.48;5.93;;;;;;;20.22;73.29;101534.53;4971188;28;20492;-70
2023/06/10 05:32:15;;;;;;;10.68;5.55;;;;;;;20.26;73.08;101530.47;4963085;28;20447;-72
2023/06/10 05:34:42;;;;;;;10.38;5.55;;;;;;;20.31;72.51;101530.72;4975371;28;20094;-72
2023/06/10 05:37:08;;;;;;;9.48;5.38;;;;;;;20.28;74.80;101528.44;4958703;28;20582;-70
2023/06/10 05:39:37;;;;;;;8.13;4.85;;;;;;;20.32;71.78;101532.34;4971261;28;20233;-69
2023/06/10 05:42:08;;;;;;;7.82;5.20;;;;;;;20.36;71.90;101535.44;4983610;28;20039;-70
2023/06/10 05:44:34;;;;;;;9.90;5.88;;;;;;;20.38;74.31;101530.75;4965368;28;20106;-73
2023/06/10 05:47:01;;;;;;;8.73;5.80;;;;;;;20.37;73.24;101526.47;4950670;28;20086;-69
2023/06/10 05:49:27;;;;;;;8.57;4.95;;;;;;;20.43;73.04;101532.84;4963298;28;20775;-70
2023/06/10 05:51:55;;;;;;;12.50;6.15;;;;;;;20.46;73.84;101532.44;4962602;28;20057;-71
2023/06/10 05:54:22;;;;;;;;;;;;;;;20.51;73.02;101528.19;4960004;28;20110;-72
2023/06/10 05:56:48;;;;;;;17.50;6.07;;;;;;;20.51;73.56;101533.50;4966335;28;19989;-72
2023/06/10 05:59:15;;;;;;;12.23;6.18;;;;;;;20.52;73.61;101537.00;4962742;28;20047;-69
2023/06/10 06:01:41;;;;;;;10.30;5.38;;;;;;;20.54;71.25;101533.13;4965355;28;20047;-71
2023/06/10 06:04:08;;;;;;;8.50;5.82;;;;;;;20.57;73.37;101533.75;4961108;28;20055;-71
2023/06/10 06:06:35;;;;;;;11.43;5.70;;;;;;;20.64;70.41;101534.63;4952712;28;20073;-71
2023/06/10 06:09:02;;;;;;;9.82;5.65;;;;;;;20.64;71.91;101534.63;4963704;28;20133;-70
2023/06/10 06:11:29;;;;;;;8.63;6.13;;;;;;;20.61;72.51;101532.38;4959119;28;20614;-69
2023/06/10 06:13:55;;;;;;;8.45;5.70;;;;;;;20.70;71.75;101539.22;4947760;28;20094;-73
2023/06/10 06:16:22;;;;;;;8.93;5.80;;;;;;;20.70;71.38;101534.69;4968406;28;20051;-73
2023/06/10 06:18:48;;;;;;;9.18;5.72;;;;;;;20.74;69.45;101533.28;4955959;28;20204;-72
2023/06/10 06:21:15;;;;;;;10.02;5.93;;;;;;;20.76;71.49;101535.75;4967001;28;20054;-73
2023/06/10 06:23:41;;;;;;;11.55;6.03;;;;;;;20.79;73.32;101535.34;4958878;28;20051;-72
2023/06/10 06:26:08;;;;;;;9.38;5.22;;;;;;;20.77;73.92;101536.56;4967227;28;20075;-72
2023/06/10 06:28:35;;;;;;;8.27;5.07;;;;;;;20.86;72.10;101535.41;4961315;28;20050;-72
2023/06/10 06:31:01;;;;;;;10.63;6.38;;;;;;;20.89;72.42;101540.31;4947075;28;20079;-72
2023/06/10 06:33:28;;;;;;;8.40;5.20;;;;;;;20.97;69.33;101534.81;4966796;28;20775;-69
2023/06/10 06:35:55;;;;;;;8.10;5.78;;;;;;;21.05;71.43;101536.50;4956773;28;20050;-72
2023/06/10 06:38:21;;;;;;;10.35;6.38;;;;;;;21.04;71.91;101540.19;4967469;28;20053;-71
2023/06/10 06:40:48;;;;;;;8.70;5.60;;;;;;;21.08;70.23;101533.44;4958936;28;20134;-72
2023/06/10 06:43:14;;;;;;;10.98;5.50;;;;;;;21.09;70.67;101533.25;4961437;28;20050;-70
2023/06/10 06:45:41;;;;;;;9.10;5.97;;;;;;;21.15;70.55;101542.31;4944577;28;20093;-73
2023/06/10 06:48:08;;;;;;;7.68;5.45;;;;;;;21.21;69.69;101535.34;4945238;28;20097;-72
2023/06/10 06:50:35;;;;;;;9.85;5.40;;;;;;;21.26;72.12;101543.56;4951011;28;20065;-72
2023/06/10 06:53:02;;;;;;;10.60;6.07;;;;;;;21.27;69.99;101535.38;4965093;28;20066;-74
2023/06/10 06:55:29;;;;;;;8.57;5.25;;;;;;;21.32;68.88;101543.59;4973908;28;20197;-72
2023/06/10 06:57:56;;;;;;;7.63;5.50;;;;;;;21.41;68.47;101543.44;4946118;28;20201;-71
2023/06/10 07:00:23;;;;;;;13.23;6.60;;;;;;;21.43;72.63;101542.22;4975007;28;20061;-71
2023/06/10 07:02:49;;;;;;;8.35;5.60;;;;;;;21.50;69.25;101540.41;4957428;28;20055;-71
2023/06/10 07:05:16;;;;;;;12.25;5.80;;;;;;;21.58;68.11;101541.22;4964691;28;20051;-72
2023/06/10 07:07:43;;;;;;;7.50;5.15;;;;;;;21.67;69.68;101550.69;4969294;28;20062;-73
2023/06/10 07:10:10;;;;;;;9.55;6.07;;;;;;;21.69;69.59;101543.31;4957514;28;20617;-72
2023/06/10 07:12:36;;;;;;;9.02;5.53;;;;;;;21.78;69.23;101543.94;4967238;28;20134;-71
2023/06/10 07:15:03;;;;;;;9.52;5.13;;;;;;;21.81;68.67;101543.53;4963042;28;20690;-74
2023/06/10 07:17:34;;;;;;;11.98;5.80;;;;;;;21.85;69.74;101539.44;4963799;28;20086;-72
2023/06/10 07:20:01;;;;;;;10.35;5.60;;;;;;;21.86;68.68;101547.25;4962531;28;20054;-72
2023/06/10 07:22:28;;;;;;;10.40;5.13;;;;;;;21.92;67.83;101545.59;4966186;28;20050;-70
2023/06/10 07:24:55;;;;;;;9.20;5.30;;;;;;;21.98;67.77;101549.31;4971032;28;20085;-70
2023/06/10 07:27:22;;;;;;;10.23;5.90;;;;;;;22.01;67.82;101546.22;4954578;28;20055;-72
2023/06/10 07:29:51;;;;;;;9.70;5.22;;;;;;;22.07;66.77;101558.75;4966535;28;20161;-73
2023/06/10 07:32:20;;;;;;;9.95;5.70;;;;;;;22.15;66.40;101557.72;4956748;28;20046;-72
2023/06/10 07:34:47;;;;;;;10.48;5.53;;;;;;;22.18;67.81;101550.13;4965364;28;20649;-71
2023/06/10 07:37:14;;;;;;;7.50;5.07;;;;;;;22.23;67.33;101554.88;4960285;28;20157;-71
2023/06/10 07:39:40;;;;;;;9.70;5.20;;;;;;;22.29;66.82;101554.09;4967225;28;20061;-69
2023/06/10 07:42:07;;;;;;;7.97;4.88;;;;;;;22.36;65.25;101552.22;4950363;28;20054;-70
2023/06/10 07:44:34;;;;;;;7.72;4.88;;;;;;;22.43;65.71;101554.88;4961047;28;20055;-68
2023/06/10 07:47:00;;;;;;;8.75;5.85;;;;;;;22.47;66.54;101548.91;4968313;28;20381;-69
2023/06/10 07:49:27;;;;;;;9.38;5.65;;;;;;;22.56;64.71;101549.53;4962574;28;20051;-70
2023/06/10 07:51:55;;;;;;;7.43;4.95;;;;;;;22.59;64.25;101540.25;4968496;28;20513;-72
2023/06/10 07:54:22;;;;;;;9.98;5.53;;;;;;;22.70;65.03;101550.31;4946070;28;20043;-71
2023/06/10 07:56:49;;;;;;;10.25;5.32;;;;;;;22.76;64.71;101546.81;4968518;28;20047;-72
2023/06/10 07:59:16;;;;;;;12.40;5.18;;;;;;;22.86;64.38;101559.75;4968544;28;20504;-69
2023/06/10 08:01:42;;;;;;;7.45;4.45;;;;;;;22.92;63.75;101553.56;4959792;28;20506;-70
2023/06/10 08:04:09;;;;;;;8.38;4.45;;;;;;;23.03;63.53;101552.94;4968436;28;20070;-70
2023/06/10 08:06:36;;;;;;;5.95;4.22;;;;;;;23.14;63.09;101554.13;4958334;28;20368;-70
2023/06/10 08:09:03;;;;;;;7.45;5.07;;;;;;;23.19;63.37;101553.47;4964721;28;20047;-71
2023/06/10 08:11:30;;;;;;;7.60;4.57;;;;;;;23.26;63.82;101554.25;4957514;28;20135;-70
2023/06/10 08:13:56;;;;;;;8.68;5.15;;;;;;;23.34;62.98;101556.69;4952020;28;20055;-69
2023/06/10 08:16:23;;;;;;;8.23;4.60;;;;;;;23.53;61.49;101554.97;4965708;28;20499;-70
2023/06/10 08:18:50;;;;;;;8.52;5.30;;;;;;;23.61;62.03;101548.53;4958195;28;20074;-70
2023/06/10 08:21:20;;;;;;;7.25;4.40;;;;;;;23.78;61.08;101554.22;4959186;28;20054;-71
2023/06/10 08:23:47;;;;;;;10.38;5.18;;;;;;;23.90;60.18;101554.34;4956962;28;20047;-72
2023/06/10 08:26:13;;;;;;;10.23;4.70;;;;;;;24.00;60.22;101554.69;4970159;28;20643;-71
2023/06/10 08:28:40;;;;;;;7.95;4.82;;;;;;;24.18;60.39;101560.09;4961465;28;20051;-71
2023/06/10 08:31:06;;;;;;;7.43;5.00;;;;;;;24.39;59.45;101556.19;4970404;28;20105;-70
2023/06/10 08:33:33;;;;;;;10.55;5.32;;;;;;;24.67;57.31;101560.28;4963951;28;20051;-72
2023/06/10 08:35:59;;;;;;;8.55;5.00;;;;;;;25.05;57.77;101551.19;4956131;28;20058;-71
2023/06/10 08:38:26;;;;;;;7.95;4.60;;;;;;;25.47;57.33;101559.34;4968384;28;20749;-72
2023/06/10 08:40:56;;;;;;;8.35;4.75;;;;;;;25.90;55.81;101550.25;4955197;28;20054;-70
2023/06/10 08:43:39;;;;;;;9.20;5.47;;;;;;;26.33;53.94;101553.72;4967960;28;20058;-71
2023/06/10 08:46:08;;;;;;;7.68;4.93;;;;;;;26.71;52.28;101542.47;4958012;28;20158;-69
2023/06/10 08:48:35;;;;;;;12.48;4.90;;;;;;;27.05;52.17;101556.09;4960992;28;20118;-70
2023/06/10 08:51:04;;;;;;;8.23;4.70;;;;;;;27.46;51.01;101550.69;4960974;28;20057;-70
2023/06/10 08:53:36;;;;;;;11.10;5.00;;;;;;;27.73;50.79;101554.38;4960068;28;20054;-70
2023/06/10 08:56:04;;;;;;;12.93;5.13;;;;;;;28.05;49.94;101551.19;4966852;28;20043;-72
2023/06/10 08:58:33;;;;;;;;;;;;;;;28.39;47.91;101548.44;4959047;28;20055;-71
2023/06/10 09:00:59;;;;;;;10.30;5.28;;;;;;;28.66;48.43;101555.84;4964708;28;19965;-69
2023/06/10 09:03:26;;;;;;;10.43;5.15;;;;;;;28.92;47.71;101548.88;4955896;28;20105;-69
2023/06/10 09:05:55;;;;;;;8.50;4.50;;;;;;;29.19;47.85;101551.66;4967188;28;20524;-70
2023/06/10 09:08:22;;;;;;;8.55;5.13;;;;;;;29.37;45.63;101551.31;4949187;28;20062;-69
2023/06/10 09:10:49;;;;;;;10.15;4.82;;;;;;;29.58;46.04;101549.63;4963426;28;20050;-70
2023/06/10 09:13:18;;;;;;;7.78;4.60;;;;;;;29.79;45.75;101552.50;4965822;28;20065;-69
2023/06/10 09:15:45;;;;;;;8.55;4.82;;;;;;;30.03;44.42;101549.44;4951925;28;20702;-71
2023/06/10 09:18:12;;;;;;;8.38;4.90;;;;;;;30.20;44.33;101547.41;4944182;28;20466;-70
2023/06/10 09:20:40;;;;;;;9.35;5.13;;;;;;;30.47;44.22;101546.53;4945286;28;20047;-72
2023/06/10 09:23:07;;;;;;;8.60;4.38;;;;;;;30.68;44.54;101547.44;4950524;28;20059;-70
2023/06/10 09:25:36;;;;;;;8.63;4.83;;;;;;;30.82;42.10;101542.34;4944501;28;20114;-72
2023/06/10 09:28:22;;;;;;;9.15;4.90;;;;;;;30.99;42.73;101539.44;4949892;28;20058;-71
2023/06/10 09:30:49;;;;;;;9.45;5.03;;;;;;;31.13;42.46;101543.28;4948832;28;20113;-68
2023/06/10 09:33:16;;;;;;;9.57;4.35;;;;;;;31.27;42.16;101540.88;4957051;28;20114;-69
2023/06/10 09:35:49;;;;;;;9.63;4.70;;;;;;;31.37;41.92;101538.19;4963731;28;20149;-71
2023/06/10 09:38:21;;;;;;;11.35;5.13;;;;;;;31.53;42.22;101544.47;4960568;28;20523;-71
2023/06/10 09:40:52;;;;;;;6.43;4.50;;;;;;;31.56;41.55;101545.81;4969224;28;20054;-69
2023/06/10 09:43:19;;;;;;;9.45;5.10;;;;;;;31.55;40.70;101536.88;4953382;28;20055;-69
2023/06/10 09:45:52;;;;;;;7.45;4.55;;;;;;;31.70;41.24;101542.28;4966204;28;20053;-64
2023/06/10 09:48:20;;;;;;;7.35;4.50;;;;;;;31.88;40.45;101534.69;4960103;28;20170;-65
2023/06/10 09:50:48;;;;;;;7.30;4.10;;;;;;;32.01;41.21;101539.59;4949637;28;20166;-65
2023/06/10 09:53:17;;;;;;;7.75;4.60;;;;;;;32.18;40.52;101533.03;4958821;28;20078;-65
2023/06/10 09:55:44;;;;;;;9.68;4.45;;;;;;;32.29;39.51;101534.66;4959668;28;20101;-65
2023/06/10 09:58:10;;;;;;;7.80;4.50;;;;;;;32.36;40.56;101531.63;4942436;28;20518;-64
2023/06/10 10:00:38;;;;;;;7.22;4.60;;;;;;;32.41;40.04;101531.63;4955959;28;20427;-64
2023/06/10 10:03:06;;;;;;;7.68;4.60;;;;;;;32.42;39.54;101530.53;4946975;28;20055;-64
2023/06/10 10:05:33;;;;;;;7.30;4.30;;;;;;;32.42;39.00;101525.94;4943579;28;20137;-65
2023/06/10 10:08:00;;;;;;;8.13;4.43;;;;;;;32.57;39.15;101529.69;4966003;28;20101;-65
2023/06/10 10:10:26;;;;;;;5.43;4.35;;;;;;;32.74;38.73;101535.59;4963062;28;20138;-68
2023/06/10 10:12:58;;;;;;;8.35;4.35;;;;;;;32.69;38.33;101522.84;4954809;28;20086;-65
2023/06/10 10:15:29;;;;;;;8.70;4.25;;;;;;;32.80;38.38;101523.63;4964410;28;20130;-64
2023/06/10 10:18:05;;;;;;;7.72;4.30;;;;;;;32.92;39.20;101527.91;4957186;28;20150;-65
2023/06/10 10:20:34;;;;;;;9.15;4.28;;;;;;;33.05;37.39;101519.13;4965162;28;20216;-64
2023/06/10 10:23:03;;;;;;;9.98;4.55;;;;;;;32.97;36.91;101525.97;4959610;28;20055;-64
2023/06/10 10:25:35;;;;;;;7.65;4.20;;;;;;;32.99;37.75;101526.53;4945638;28;20182;-66
2023/06/10 10:28:09;;;;;;;8.73;3.92;;;;;;;33.17;37.35;101518.84;4960412;28;20062;-63
2023/06/10 10:30:49;;;;;;;10.85;4.47;;;;;;;33.34;36.96;101523.84;4961338;28;20848;-64
2023/06/10 10:33:22;;;;;;;7.10;3.95;;;;;;;33.55;36.60;101519.88;4967448;28;20061;-63
2023/06/10 10:35:49;;;;;;;6.65;4.28;;;;;;;33.59;35.98;101512.78;4957587;28;20129;-63
2023/06/10 10:38:16;;;;;;;6.05;3.95;;;;;;;33.62;37.12;101511.41;4962850;28;20063;-64
2023/06/10 10:40:45;;;;;;;8.00;4.18;;;;;;;33.75;36.48;101524.34;4957803;28;20118;-63
2023/06/10 10:43:12;;;;;;;9.25;4.93;;;;;;;33.79;35.14;101514.53;4966853;28;20070;-63
2023/06/10 10:45:39;;;;;;;5.78;3.90;;;;;;;33.78;35.81;101514.84;4961506;28;20051;-64
2023/06/10 10:48:11;;;;;;;5.65;3.97;;;;;;;33.89;35.33;101508.19;4966288;28;20059;-62
2023/06/10 10:50:39;;;;;;;6.80;4.10;;;;;;;33.99;35.66;101512.69;4963664;28;20137;-63
2023/06/10 10:53:06;;;;;;;6.55;3.90;;;;;;;34.16;35.60;101506.84;4952315;28;20085;-63
2023/06/10 10:55:32;;;;;;;9.05;4.55;;;;;;;34.17;35.01;101506.56;4961682;28;20066;-63
2023/06/10 10:58:09;;;;;;;7.47;4.10;;;;;;;34.24;34.74;101504.28;4956239;28;20495;-63
2023/06/10 11:00:38;;;;;;;5.93;4.43;;;;;;;34.26;34.26;101506.72;4967096;28;20392;-63
2023/06/10 11:03:12;;;;;;;7.05;4.22;;;;;;;34.50;34.67;101498.56;4957826;28;20427;-63
2023/06/10 11:05:47;;;;;;;7.05;3.78;;;;;;;34.63;34.40;101507.91;4967996;28;20065;-64
2023/06/10 11:08:34;;;;;;;7.93;3.88;;;;;;;34.85;33.31;101494.56;4959877;28;20062;-66
2023/06/10 11:11:17;;;;;;;;;;;;;;;34.89;33.60;101486.59;4943561;28;20050;-63
2023/06/10 11:14:04;;;;;;;6.38;3.85;;;;;;;35.06;32.37;101494.25;4967193;28;20009;-63
2023/06/10 11:16:41;;;;;;;6.10;4.13;;;;;;;35.10;32.51;101481.66;4963431;28;20060;-63
2023/06/10 11:19:09;;;;;;;6.25;4.15;;;;;;;35.14;31.68;101479.94;4969938;28;20062;-64
2023/06/10 11:21:59;;;;;;;6.75;3.75;;;;;;;35.27;32.32;101483.06;4957594;28;20080;-65
2023/06/10 11:24:26;;;;;;;6.18;3.92;;;;;;;35.27;32.16;101485.81;4957728;28;20435;-64
2023/06/10 11:26:53;;;;;;;5.75;3.83;;;;;;;35.29;31.94;101475.41;4961217;28;20053;-64