Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:31;;;;;;;25.00;14.40;;;2.00;99.90;;;-143.32;100.00;97692.06;4858250;29;20467;-91
2020/12/08 00:03:24;;;;;;;25.93;14.57;;;1.80;99.90;;;-143.32;100.00;97669.56;4860712;29;20455;-91
2020/12/08 00:06:09;;;;;;;21.20;13.70;;;1.90;99.90;;;-143.32;100.00;97724.81;4852200;29;20455;-92
2020/12/08 00:08:59;;;;;;;24.83;15.47;;;1.80;99.90;;;-143.32;100.00;97720.72;4851956;29;20443;-91
2020/12/08 00:11:39;;;;;;;27.87;15.60;;;1.70;99.90;;;-143.32;100.00;97696.16;4844927;29;20455;-92
2020/12/08 00:14:33;;;;;;;35.30;17.40;;;1.60;99.90;;;-143.32;100.00;97677.75;4859854;29;20447;-92
2020/12/08 00:17:26;;;;;;;28.47;16.43;;;1.50;99.90;;;-143.32;100.00;97687.97;4860007;29;20517;-91
2020/12/08 00:20:37;;;;;;;28.20;16.83;;;1.60;99.90;;;-143.32;100.00;97745.25;4856785;29;20459;-91
2020/12/08 00:23:40;;;;;;;25.67;15.40;;;1.40;99.90;;;-143.32;100.00;97739.13;4832616;29;20463;-91
2020/12/08 00:26:32;;;;;;;28.83;16.57;;;1.50;99.90;;;-143.32;100.00;97718.66;4851911;29;20788;-92
2020/12/08 00:30:07;;;;;;;30.27;17.07;;;1.70;99.90;;;-143.32;100.00;97696.16;4852172;29;20534;-94
2020/12/08 00:33:49;;;;;;;;;;;;;;;;;;;;;
2020/12/08 00:40:31;;;;;;;28.60;17.27;;;1.80;99.90;;;-143.32;100.00;97722.75;4849000;29;20944;-90
2020/12/08 00:50:53;;;;;;;33.00;17.43;;;1.80;99.90;;;-143.32;100.00;97716.63;4847355;29;20534;-93
2020/12/08 01:08:56;;;;;;;31.10;17.53;;;1.80;99.90;;;-143.32;100.00;97747.31;4731939;30;20955;-93
2020/12/08 01:12:10;;;;;;;26.90;16.70;;;1.80;99.90;;;-143.32;100.00;97704.34;4784820;29;20490;-92
2020/12/08 01:15:11;;;;;;;26.83;15.77;;;1.70;99.90;;;-143.32;100.00;97710.47;4768712;30;20936;-93
2020/12/08 01:18:19;;;;;;;;;;;;;;;;;;;;;
2020/12/08 01:39:15;;;;;;;32.30;17.10;;;1.70;99.90;;;-143.32;100.00;97720.72;4839418;29;20483;-94
2020/12/08 02:39:31;;;;;;;23.20;13.87;;;2.40;99.90;;;-143.32;100.00;97714.56;4650187;30;20809;-92
2020/12/08 03:08:21;;;;;;;24.80;15.10;;;2.30;99.90;;;-143.32;100.00;97696.16;4752784;30;20969;-92
2020/12/08 03:11:47;;;;;;;25.67;15.20;;;2.30;99.90;;;-143.32;100.00;97669.56;4802975;29;20459;-93
2020/12/08 03:14:43;;;;;;;31.23;16.00;;;2.30;99.90;;;-143.32;100.00;97704.34;4845774;29;20498;-91
2020/12/08 03:17:53;;;;;;;24.80;15.67;;;2.20;99.90;;;-143.32;100.00;97690.03;4844383;29;20515;-91
2020/12/08 03:20:43;;;;;;;23.20;15.40;;;2.20;99.90;;;-143.32;100.00;97730.94;4835634;29;20463;-92
2020/12/08 03:23:37;;;;;;;22.60;14.87;;;2.20;99.90;;;-143.32;100.00;97704.34;4845035;29;20463;-92
2020/12/08 03:26:15;;;;;;;27.87;16.43;;;2.10;99.90;;;-143.32;100.00;97692.06;4845315;29;20503;-92
2020/12/08 03:32:32;;;;;;;31.17;17.97;;;2.00;99.90;;;-143.32;100.00;97716.63;4842508;29;20471;-91
2020/12/08 03:35:16;;;;;;;30.50;17.77;;;2.00;99.90;;;-143.32;100.00;97681.84;4845065;29;20462;-92
2020/12/08 03:38:12;;;;;;;29.60;18.00;;;2.00;99.90;;;-143.32;100.00;97718.66;4844582;29;20493;-91
2020/12/08 03:45:38;;;;;;;28.67;18.50;;;2.00;99.90;;;-143.32;100.00;97710.47;4792987;29;20447;-92
2020/12/08 03:48:59;;;;;;;32.33;19.30;;;2.00;99.90;;;-143.32;100.00;97685.94;4807548;29;20554;-92
2020/12/08 03:59:52;;;;;;;40.40;20.40;;;2.10;99.90;;;-143.32;100.00;97702.28;4770109;29;21023;-92
2020/12/08 04:43:13;;;;;;;32.30;19.87;;;2.50;99.90;;;-143.32;100.00;97714.56;4616534;30;20451;-91
2020/12/08 04:46:24;;;;;;;29.83;19.43;;;2.50;99.90;;;-143.32;100.00;97651.16;4659006;30;20505;-91
2020/12/08 07:18:34;;;;;;;28.90;18.17;;;3.20;99.90;;;-143.32;100.00;97671.59;5749220;23;20489;-92
2020/12/08 08:50:56;;;;;;;25.97;16.57;;;3.70;99.90;;;-143.32;100.00;97614.31;4862130;29;20501;-90
2020/12/08 08:53:23;;;;;;;30.30;15.40;;;3.70;99.90;;;-143.32;100.00;97606.13;4861263;29;20476;-91
2020/12/08 08:55:50;;;;;;;28.20;15.87;;;3.70;99.90;;;-143.32;100.00;97612.28;4860833;29;20538;-91
2020/12/08 08:58:20;;;;;;;27.17;17.43;;;3.70;99.90;;;-143.32;100.00;97614.31;4860736;29;20490;-91
2020/12/08 09:00:46;;;;;;;29.60;17.83;;;3.80;99.90;;;-143.32;100.00;97612.28;4860808;29;20860;-94
2020/12/08 09:03:13;;;;;;;28.73;17.57;;;3.90;99.90;;;-143.32;100.00;97591.81;4860660;29;20438;-90
2020/12/08 09:05:40;;;;;;;27.73;16.00;;;3.90;99.90;;;-143.32;100.00;97585.69;4861209;29;20486;-89
2020/12/08 09:08:08;;;;;;;29.97;17.57;;;3.90;99.90;;;-143.32;100.00;97591.81;4861223;29;20453;-90
2020/12/08 09:10:35;;;;;;;27.10;15.83;;;3.80;99.90;;;-143.32;100.00;97591.81;4864531;29;20958;-93
2020/12/08 09:13:02;;;;;;;30.83;17.73;;;3.80;99.90;;;-143.32;100.00;97608.19;4865409;29;20945;-90
2020/12/08 09:15:29;;;;;;;29.90;17.27;;;3.90;99.90;;;-143.32;100.00;97546.81;4864001;29;20507;-91
2020/12/08 09:17:56;;;;;;;32.03;17.43;;;3.90;99.90;;;-143.32;100.00;97612.28;4863937;29;21104;-93
2020/12/08 09:20:22;;;;;;;24.00;15.47;;;3.80;99.90;;;-143.32;100.00;97600.00;4864187;29;20796;-91
2020/12/08 09:26:31;;;;;;;26.67;16.40;;;4.00;99.90;;;-143.32;100.00;97520.22;4865204;29;20463;-90
2020/12/08 09:29:00;;;;;;;28.03;16.27;;;4.10;99.90;;;-143.32;100.00;97555.00;4864853;29;20480;-92
2020/12/08 09:31:29;;;;;;;25.00;16.53;;;4.20;99.90;;;-143.32;100.00;97577.50;4864828;29;20449;-92
2020/12/08 09:33:58;;;;;;;23.10;15.17;;;4.20;99.90;;;-143.32;100.00;97567.25;4866306;29;20465;-92
2020/12/08 09:36:28;;;;;;;24.23;15.90;;;4.20;99.90;;;-143.32;100.00;97589.75;4865501;29;20439;-91
2020/12/08 09:38:55;;;;;;;24.80;15.60;;;4.30;99.90;;;-143.32;100.00;97546.81;4866685;29;20523;-93
2020/12/08 09:41:25;;;;;;;28.00;16.37;;;4.20;99.90;;;-143.32;100.00;97608.19;4866530;29;20465;-92
2020/12/08 09:44:08;;;;;;;25.77;16.93;;;4.20;99.90;;;-143.32;100.00;97604.09;4868521;29;20514;-91
2020/12/08 09:46:38;;;;;;;28.07;16.93;;;4.10;99.90;;;-143.32;100.00;97597.94;4866707;29;20458;-94
2020/12/08 09:49:05;;;;;;;27.10;15.87;;;4.20;99.90;;;-143.32;100.00;97573.41;4866293;29;20465;-93
2020/12/08 09:51:38;;;;;;;26.43;15.50;;;4.20;99.90;;;-143.32;100.00;97597.94;4869192;29;20465;-93
2020/12/08 10:01:34;;;;;;;23.73;14.70;;;4.40;99.90;;;-143.32;99.51;97561.13;4879668;23;20577;-91
2020/12/08 10:04:01;;;;;;;24.17;15.23;;;4.40;99.90;;;-143.32;99.54;97550.91;4875361;29;20465;-93
2020/12/08 10:06:28;;;;;;;22.43;14.30;;;4.40;99.90;;;-143.32;99.49;97540.66;4870684;29;20462;-92
2020/12/08 10:08:56;;;;;;;25.20;14.60;;;4.40;99.90;;;-143.32;99.62;97559.06;4872220;29;20457;-91
2020/12/08 10:11:24;;;;;;;22.27;13.50;;;4.40;99.90;;;-143.32;99.36;97561.13;4871633;29;20458;-94
2020/12/08 10:13:51;;;;;;;22.70;14.47;;;4.40;99.90;;;-143.32;99.52;97532.47;4869715;29;20458;-92
2020/12/08 10:16:25;;;;;;;22.87;14.03;;;4.40;99.90;;;-143.32;99.18;97575.44;4869927;29;20488;-93
2020/12/08 10:22:33;;;;;;;24.13;14.60;;;4.60;99.90;;;-143.32;98.75;97532.47;4870449;29;20443;-88
2020/12/08 10:32:15;;;;;;;19.67;13.70;;;4.60;99.90;;;-143.32;97.83;97538.63;4770670;30;20807;-90
2020/12/08 10:54:10;;;;;;;21.30;13.57;;;4.70;99.90;;;-143.32;96.93;97546.81;4806444;29;20440;-90
2020/12/08 10:56:37;;;;;;;19.47;12.50;;;4.80;99.90;;;-143.32;96.52;97548.84;4807212;29;20429;-91
2020/12/08 10:59:05;;;;;;;24.53;15.27;;;4.90;99.90;;;-143.32;96.53;97495.66;4805272;29;20530;-91
2020/12/08 11:01:31;;;;;;;20.03;13.33;;;4.90;99.90;;;-143.32;96.26;97559.06;4861521;29;20469;-90
2020/12/08 11:19:03;;;;;;;21.10;13.80;;;5.30;99.90;;;-143.32;95.22;97481.34;4713391;30;20456;-91
2020/12/08 11:29:22;;;;;;;21.07;14.30;;;5.50;99.90;;;-143.32;92.67;97479.28;4676502;30;20992;-93
2020/12/08 11:32:04;;;;;;;18.90;12.07;;;5.70;99.90;;;-143.32;91.70;97489.53;4734113;30;21009;-91
2020/12/08 11:52:47;;;;;;;16.43;11.00;;;6.00;99.90;;;-143.32;90.46;97436.31;4735242;30;20526;-92
2020/12/08 11:55:52;;;;;;;16.67;11.80;;;6.00;99.90;;;-143.32;90.29;97467.00;4777727;30;20995;-94
2020/12/08 12:10:22;;;;;;;15.53;11.03;;;6.00;1.00;;;-143.32;90.04;97460.88;4776320;29;20451;-91
2020/12/08 12:13:18;;;;;;;19.77;12.07;;;6.00;1.00;;;-143.32;90.71;97483.38;4773977;29;20499;-92
2020/12/08 12:19:38;;;;;;;21.83;12.07;;;6.00;99.90;;;-143.32;90.16;97495.66;4864640;29;20503;-90
2020/12/08 12:22:38;;;;;;;16.03;11.00;;;5.90;1.00;;;-143.32;90.40;97471.09;4857710;29;20461;-93
2020/12/08 12:29:28;;;;;;;20.37;13.47;;;5.80;99.90;;;-143.32;91.17;97536.56;4861255;29;20840;-91
2020/12/08 12:36:01;;;;;;;19.47;12.67;;;5.60;1.00;;;-143.32;92.20;97503.84;4861131;29;20525;-92
2020/12/08 12:39:22;;;;;;;22.73;14.03;;;5.50;99.90;;;-143.32;92.55;97487.47;4861817;29;20577;-92
2020/12/08 13:07:59;;;;;;;23.33;14.37;;;5.90;99.90;;;-143.32;92.63;97448.59;4850779;29;20454;-90
2020/12/08 13:10:50;;;;;;;20.73;14.23;;;5.90;1.00;;;-143.32;92.40;97469.06;4865503;29;20473;-90
2020/12/08 13:14:27;;;;;;;17.50;12.87;;;5.90;1.00;;;-143.32;92.47;97442.47;4864216;29;20419;-92
2020/12/08 13:17:10;;;;;;;26.80;16.20;;;6.00;1.00;;;-143.32;92.70;97440.41;4865093;29;20454;-90
2020/12/08 13:19:44;;;;;;;23.80;16.10;;;6.00;99.90;;;-143.32;93.38;97415.88;4864145;29;20458;-90
2020/12/08 13:22:32;;;;;;;25.60;15.73;;;6.00;1.00;;;-143.32;91.87;97448.59;4864693;29;20453;-90
2020/12/08 13:38:25;;;;;;;26.77;14.90;;;5.70;1.00;;;-143.32;92.46;97469.06;4893735;23;20514;-90
2020/12/08 13:47:56;;;;;;;32.03;16.70;;;5.50;99.90;;;-143.32;95.48;97522.25;4863482;29;20413;-89
2020/12/08 13:50:23;;;;;;;25.67;16.87;;;5.30;99.90;;;-143.32;95.80;97481.34;4864220;29;20462;-90
2020/12/08 13:52:49;;;;;;;23.20;16.03;;;5.20;1.00;;;-143.32;95.78;97522.25;4863110;29;20458;-89
2020/12/08 13:58:58;;;;;;;29.63;18.47;;;5.20;99.90;;;-143.32;96.37;97485.44;4863310;29;20497;-91
2020/12/08 14:01:25;;;;;;;32.00;17.73;;;5.20;99.90;;;-143.32;96.61;97514.06;4863826;29;20454;-91
2020/12/08 14:03:52;;;;;;;28.10;17.70;;;5.20;99.90;;;-143.32;96.54;97499.75;4864853;29;20470;-92
2020/12/08 14:06:21;;;;;;;28.97;18.10;;;5.30;99.90;;;-143.32;97.14;97501.78;4868014;29;20473;-93
2020/12/08 14:08:57;;;;;;;29.17;17.50;;;5.20;99.90;;;-143.32;96.60;97493.59;5334785;23;20456;-92
2020/12/08 14:11:28;;;;;;;33.27;18.63;;;5.20;1.00;;;-143.32;97.03;97534.53;4860254;29;20470;-92
2020/12/08 14:14:00;;;;;;;28.83;16.97;;;5.20;99.90;;;-143.32;96.58;97483.38;4852198;29;20456;-90
2020/12/08 14:16:27;;;;;;;26.60;17.50;;;5.30;1.00;;;-143.32;96.80;97479.28;4847576;29;20512;-88
2020/12/08 14:19:01;;;;;;;27.47;17.60;;;5.20;1.00;;;-143.32;96.37;97497.69;4844886;29;20538;-89
2020/12/08 14:21:36;;;;;;;30.23;18.90;;;5.20;99.90;;;-143.32;96.65;97516.13;4845127;29;20434;-88
2020/12/08 14:24:10;;;;;;;32.13;17.57;;;5.20;1.00;;;-143.32;96.60;97514.06;4844844;29;20465;-89
2020/12/08 14:26:43;;;;;;;26.90;16.50;;;5.10;1.00;;;-143.32;96.50;97522.25;4845556;29;20455;-92
2020/12/08 14:29:10;;;;;;;25.93;17.10;;;5.10;1.00;;;-143.32;95.64;97497.69;4844728;29;20447;-88
2020/12/08 14:31:37;;;;;;;34.20;18.43;;;5.20;1.00;;;-143.32;95.87;97526.34;4844601;29;20467;-89
2020/12/08 14:34:05;;;;;;;29.20;18.73;;;5.10;1.00;;;-143.32;96.47;97518.16;4844143;29;20470;-88
2020/12/08 14:36:53;;;;;;;30.70;18.47;;;5.10;99.90;;;-143.32;96.47;97516.13;4844579;29;20593;-88
2020/12/08 14:39:57;;;;;;;31.23;17.20;;;5.10;1.00;;;-143.32;96.74;97520.22;4838751;29;20508;-89
2020/12/08 14:42:43;;;;;;;28.33;18.40;;;5.10;15.40;;;-143.32;97.20;97507.94;4834068;29;20502;-88
2020/12/08 14:45:11;;;;;;;31.03;19.73;;;5.10;99.90;;;-143.32;97.59;97524.31;4845259;29;20435;-87
2020/12/08 14:47:38;;;;;;;33.50;19.70;;;5.10;1.00;;;-143.32;97.56;97499.75;4843777;29;20451;-88
2020/12/08 14:50:06;;;;;;;36.50;21.23;;;5.10;1.00;;;-143.32;97.68;97481.34;4842835;29;20482;-87
2020/12/08 14:52:34;;;;;;;29.53;19.50;;;5.00;1.00;;;-143.32;97.84;97501.78;4825623;29;20464;-87
2020/12/08 14:55:02;;;;;;;31.87;18.73;;;5.00;1.00;;;-143.32;98.00;97524.31;4826242;29;20456;-88
2020/12/08 14:58:18;;;;;;;33.03;19.57;;;5.00;1.00;;;-143.32;98.91;97507.94;4826359;29;20507;-89
2020/12/08 15:01:03;;;;;;;41.57;21.90;;;4.90;1.00;;;-143.32;99.38;97565.22;4824776;29;20870;-88
2020/12/08 15:03:46;;;;;;;32.83;20.03;;;4.70;14.30;;;-143.32;99.62;97526.34;4825609;29;20412;-89
2020/12/08 15:06:14;;;;;;;36.97;22.27;;;4.90;69.30;;;-143.32;99.64;97550.91;4825972;29;20467;-89
2020/12/08 15:08:59;;;;;;;43.73;22.87;;;4.90;79.90;;;-143.32;99.58;97522.25;4825400;29;20460;-89
2020/12/08 15:12:10;;;;;;;33.87;20.80;;;4.80;76.60;;;-143.32;99.51;97536.56;4819780;29;20437;-90
2020/12/08 15:26:51;;;;;;;38.00;23.00;;;4.70;99.90;;;-143.32;100.00;97530.44;4769571;30;20473;-92
2020/12/08 15:56:44;;;;;;;51.73;26.30;;;3.80;99.90;;;-143.32;100.00;97587.72;5395182;23;20489;-91
2020/12/08 15:59:21;;;;;;;48.60;26.70;;;3.60;99.90;;;-143.32;100.00;97575.44;5026277;23;20490;-92
2020/12/08 16:09:52;;;;;;;52.57;30.47;;;3.50;99.90;;;-143.32;100.00;97597.94;4770612;30;20420;-93
2020/12/08 16:38:36;;;;;;;65.40;34.13;;;2.90;99.90;;;-143.32;100.00;97634.78;4914296;23;20492;-90
2020/12/08 16:41:47;;;;;;;72.40;35.80;;;2.80;99.90;;;-143.32;100.00;97667.50;4861350;29;20991;-93
2020/12/08 16:44:14;;;;;;;67.27;32.27;;;2.80;99.90;;;-143.32;100.00;97665.47;4861142;29;20469;-90
2020/12/08 16:46:45;;;;;;;71.93;37.10;;;2.80;99.90;;;-143.32;100.00;97657.28;4867793;29;20449;-91
2020/12/08 17:10:05;;;;;;;63.93;34.23;;;3.10;99.90;;;-143.32;100.00;97614.31;5582097;23;20464;-92
2020/12/08 17:12:33;;;;;;;65.80;35.70;;;3.20;99.90;;;-143.32;100.00;97600.00;4826357;29;20452;-93
2020/12/08 17:15:00;;;;;;;60.90;32.93;;;3.30;99.90;;;-143.32;100.00;97630.69;4827416;29;20475;-93
2020/12/08 17:17:27;;;;;;;57.03;32.80;;;3.40;99.90;;;-143.32;100.00;97597.94;4827243;29;21015;-93
2020/12/08 17:19:54;;;;;;;52.90;30.40;;;3.50;99.90;;;-143.32;100.00;97614.31;4826020;29;20464;-90
2020/12/08 17:22:21;;;;;;;59.10;29.50;;;3.60;99.90;;;-143.32;100.00;97569.31;4826484;29;20452;-91
2020/12/08 17:24:48;;;;;;;50.97;29.07;;;3.70;99.90;;;-143.32;100.00;97561.13;4829997;29;20444;-90
2020/12/08 17:27:18;;;;;;;41.87;25.63;;;3.80;99.90;;;-143.32;100.00;97573.41;4861305;24;20489;-94
2020/12/08 19:42:12;;;;;;;85.10;44.20;;;2.90;99.90;;;-143.32;100.00;97647.06;4895524;23;20497;-89
2020/12/08 19:44:47;;;;;;;74.90;43.23;;;2.80;99.90;;;-143.32;100.00;97683.88;4861779;29;20464;-90
2020/12/08 19:47:33;;;;;;;78.53;44.57;;;2.80;99.90;;;-143.32;100.00;97655.22;4861680;29;20461;-90
2020/12/08 19:50:00;;;;;;;83.10;43.70;;;2.70;99.90;;;-143.32;100.00;97669.56;4861880;29;20445;-92
2020/12/08 19:57:15;;;;;;;90.63;46.50;;;2.60;99.90;;;-143.32;100.00;97673.66;4862139;29;21014;-90
2020/12/08 20:03:50;;;;;;;70.90;40.83;;;2.50;99.90;;;-143.32;100.00;97622.50;4861569;29;20463;-91
2020/12/08 20:06:17;;;;;;;80.63;44.30;;;2.60;99.90;;;-143.32;100.00;97694.13;4861440;29;20886;-90
2020/12/08 20:08:45;;;;;;;76.33;40.70;;;2.40;99.90;;;-143.32;100.00;97679.78;4862270;29;20461;-92
2020/12/08 20:11:12;;;;;;;76.47;41.50;;;2.40;99.90;;;-143.32;100.00;97683.88;4861334;29;20449;-91
2020/12/08 20:13:54;;;;;;;78.40;41.50;;;2.40;99.90;;;-143.32;100.00;97687.97;4861474;29;20445;-92
2020/12/08 20:16:24;;;;;;;72.53;41.97;;;2.40;99.90;;;-143.32;100.00;97673.66;4861466;29;20462;-91
2020/12/08 20:23:31;;;;;;;75.43;40.30;;;2.40;99.90;;;-143.32;100.00;97661.38;4787305;30;20494;-89
2020/12/08 20:25:58;;;;;;;71.00;38.37;;;2.40;99.90;;;-143.32;100.00;97640.91;4807370;29;20457;-90
2020/12/08 20:38:38;;;;;;;84.50;45.53;;;2.50;99.90;;;-143.32;100.00;97685.94;4857133;29;20560;-92
2020/12/08 20:42:01;;;;;;;82.73;43.30;;;2.50;99.90;;;-143.32;100.00;97687.97;4857219;29;20468;-90
2020/12/08 20:45:12;;;;;;;;;;;;;;;;;;;;;
2020/12/08 20:48:12;;;;;;;83.37;43.10;;;2.50;99.90;;;-143.32;100.00;97667.50;4793488;29;20465;-90
2020/12/08 21:09:50;;;;;;;87.63;45.67;;;2.40;99.90;;;-143.32;100.00;97665.47;4810136;29;20803;-92
2020/12/08 21:12:43;;;;;;;101.10;47.10;;;2.40;99.90;;;-143.32;100.00;97667.50;4857419;29;20476;-91
2020/12/08 21:15:15;;;;;;;92.33;45.37;;;2.60;99.90;;;-143.32;100.00;97677.75;4794886;30;20501;-93
2020/12/08 21:18:25;;;;;;;86.80;44.97;;;2.60;99.90;;;-143.32;100.00;97657.28;4862034;29;20524;-91
2020/12/08 21:20:56;;;;;;;84.83;41.70;;;2.60;99.90;;;-143.32;100.00;97626.59;4846943;29;20556;-91
2020/12/08 21:24:08;;;;;;;67.73;37.67;;;2.60;99.90;;;-143.32;100.00;97667.50;4866497;29;20970;-90
2020/12/08 21:26:38;;;;;;;79.10;40.33;;;2.60;99.90;;;-143.32;100.00;97683.88;4865646;29;20771;-92
2020/12/08 21:29:20;;;;;;;84.47;41.27;;;2.60;99.90;;;-143.32;100.00;97694.13;4867014;29;20482;-94
2020/12/08 21:31:47;;;;;;;72.03;35.60;;;2.60;99.90;;;-143.32;100.00;97679.78;4866516;29;20488;-92
2020/12/08 21:34:16;;;;;;;76.57;39.13;;;2.80;99.90;;;-143.32;100.00;97657.28;4865158;29;20442;-93
2020/12/08 21:36:44;;;;;;;69.47;36.30;;;2.80;99.90;;;-143.32;100.00;97712.53;4865170;29;20442;-92
2020/12/08 21:43:21;;;;;;;68.87;34.37;;;2.80;99.90;;;-143.32;100.00;97640.91;4866998;29;20534;-93
2020/12/08 21:45:48;;;;;;;73.07;38.80;;;2.90;99.90;;;-143.32;100.00;97663.41;4865096;29;20423;-91
2020/12/08 21:51:59;;;;;;;65.30;34.17;;;2.90;99.90;;;-143.32;100.00;97548.84;4865950;29;20766;-90
2020/12/08 21:54:36;;;;;;;60.03;33.07;;;3.00;99.90;;;-143.32;100.00;97638.88;4865529;29;20545;-93
2020/12/08 21:57:17;;;;;;;64.37;34.23;;;3.00;99.90;;;-143.32;100.00;97661.38;4865824;29;20457;-92
2020/12/08 21:59:54;;;;;;;57.97;33.23;;;2.90;99.90;;;-143.32;100.00;97653.19;4863817;29;20473;-91
2020/12/08 22:09:53;;;;;;;59.90;32.03;;;2.80;99.90;;;-143.32;100.00;97659.31;4827845;29;20458;-93
2020/12/08 22:15:20;;;;;;;61.00;32.10;;;2.70;99.90;;;-143.32;100.00;97675.69;4851539;29;20453;-92
2020/12/08 22:17:48;;;;;;;58.80;32.73;;;2.70;99.90;;;-143.32;100.00;97687.97;4862946;29;20974;-91
2020/12/08 22:20:15;;;;;;;60.70;32.67;;;2.60;99.90;;;-143.32;100.00;97679.78;4863693;29;20450;-94
2020/12/08 22:23:21;;;;;;;52.53;29.93;;;2.60;99.90;;;-143.32;100.00;97702.28;4863258;29;20843;-93
2020/12/08 22:29:38;;;;;;;62.00;31.97;;;2.50;99.90;;;-143.32;100.00;97665.47;4863175;29;20479;-94
2020/12/08 22:32:05;;;;;;;58.20;30.40;;;2.50;99.90;;;-143.32;100.00;97661.38;4863615;29;20465;-92
2020/12/08 22:34:46;;;;;;;55.70;29.40;;;2.50;99.90;;;-143.32;100.00;97675.69;4863483;29;20787;-93
2020/12/08 22:41:52;;;;;;;60.87;31.87;;;2.40;99.90;;;-143.32;100.00;97671.59;4806632;29;20615;-93
2020/12/08 22:44:29;;;;;;;62.63;31.20;;;2.40;99.90;;;-143.32;100.00;97645.00;4822153;29;20469;-93
2020/12/08 22:46:59;;;;;;;64.93;32.47;;;2.60;99.90;;;-143.32;100.00;97677.75;4863136;29;20481;-92
2020/12/08 22:49:29;;;;;;;68.70;35.50;;;2.60;99.90;;;-143.32;100.00;97704.34;4863894;29;20450;-92
2020/12/08 22:56:50;;;;;;;75.23;34.87;;;2.50;99.90;;;-143.32;100.00;97640.91;4863464;29;20423;-92
2020/12/08 22:59:30;;;;;;;71.80;35.20;;;2.40;99.90;;;-143.32;100.00;97622.50;4788120;30;20470;-94
2020/12/08 23:01:57;;;;;;;71.87;36.33;;;2.40;99.90;;;-143.32;100.00;97706.38;4788206;30;20466;-92
2020/12/08 23:04:27;;;;;;;76.53;39.03;;;2.50;99.90;;;-143.32;100.00;97626.59;4788601;30;20450;-91
2020/12/08 23:07:00;;;;;;;74.07;37.47;;;2.50;99.90;;;-143.32;100.00;97653.19;4788321;30;20851;-90
2020/12/08 23:09:27;;;;;;;68.13;35.83;;;2.50;99.90;;;-143.32;100.00;97630.69;4787877;30;20450;-91
2020/12/08 23:11:53;;;;;;;72.90;39.20;;;2.40;99.90;;;-143.32;100.00;97708.44;4860151;29;20450;-92
2020/12/08 23:14:23;;;;;;;73.80;37.40;;;2.40;99.90;;;-143.32;100.00;97667.50;4862886;29;20445;-92
2020/12/08 23:16:50;;;;;;;77.30;38.70;;;2.40;99.90;;;-143.32;100.00;97647.06;4862622;29;20454;-94
2020/12/08 23:19:17;;;;;;;76.87;38.07;;;2.30;99.90;;;-143.32;100.00;97657.28;4862244;29;20486;-92
2020/12/08 23:22:01;;;;;;;79.20;39.27;;;2.30;99.90;;;-143.32;100.00;97683.88;4862387;29;20441;-93
2020/12/08 23:31:01;;;;;;;75.27;38.00;;;2.30;99.90;;;-143.32;100.00;97616.38;4788271;30;20945;-91
2020/12/08 23:33:28;;;;;;;73.77;40.10;;;2.30;99.90;;;-143.32;100.00;97681.84;4787297;30;20546;-91
2020/12/08 23:36:04;;;;;;;69.90;37.13;;;2.20;99.90;;;-143.32;100.00;97714.56;4787112;29;20519;-90
2020/12/08 23:38:34;;;;;;;85.53;41.10;;;2.10;99.90;;;-143.32;100.00;97704.34;4821025;29;20569;-92
2020/12/08 23:41:09;;;;;;;76.77;40.00;;;2.10;99.90;;;-143.32;100.00;97667.50;4861959;29;20445;-90
2020/12/08 23:43:37;;;;;;;72.53;38.37;;;2.00;99.90;;;-143.32;100.00;97690.03;4862284;29;20458;-91
2020/12/08 23:46:05;;;;;;;70.83;36.90;;;1.90;99.90;;;-143.32;100.00;97700.25;4861921;29;20450;-91
2020/12/08 23:48:31;;;;;;;69.80;38.77;;;1.80;99.90;;;-143.32;100.00;97724.81;4862851;29;20446;-91
2020/12/08 23:50:58;;;;;;;99.10;41.80;;;1.80;99.90;;;-143.32;100.00;97716.63;4861969;29;20465;-93
2020/12/08 23:53:25;;;;;;;79.00;40.60;;;1.80;99.90;;;-143.32;100.00;97732.97;4861813;29;20450;-94
2020/12/08 23:55:51;;;;;;;79.40;40.80;;;1.80;99.90;;;-143.32;100.00;97683.88;4861503;29;20459;-90
2020/12/08 23:58:18;;;;;;;67.20;36.53;;;1.80;99.90;;;-143.32;100.00;97706.38;4861708;29;20630;-92
