Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:28;;;;;;;;;;;21.60;64.30;;;;;;5126503;28;20013;-46
2022/05/20 00:02:54;;;;;;;;;;;21.50;61.80;;;;;;5098556;28;19934;-56
2022/05/20 00:05:20;;;;;;;;;;;20.80;59.50;;;;;;5119607;28;19950;-44
2022/05/20 00:07:46;;;;;;;;;;;20.40;57.50;;;;;;5125635;28;19977;-45
2022/05/20 00:10:12;;;;;;;;;;;20.00;56.20;;;;;;5120635;28;19930;-49
2022/05/20 00:12:38;;;;;;;;;;;19.90;55.90;;;;;;5124416;28;19923;-54
2022/05/20 00:15:07;;;;;;;;;;;20.30;60.70;;;;;;5122829;28;19927;-44
2022/05/20 00:17:36;;;;;;;;;;;21.00;63.90;;;;;;5120736;28;20060;-46
2022/05/20 00:20:02;;;;;;;;;;;21.70;64.00;;;;;;5125179;28;19937;-52
2022/05/20 00:22:28;;;;;;;;;;;21.20;61.00;;;;;;5118678;28;19941;-45
2022/05/20 00:27:38;;;;;;;;;;;20.20;57.40;;;;;;5125748;28;19924;-46
2022/05/20 00:30:04;;;;;;;;;;;20.00;56.30;;;;;;5120523;28;19980;-50
2022/05/20 00:32:30;;;;;;;;;;;19.80;56.00;;;;;;5120419;28;19923;-46
2022/05/20 00:34:56;;;;;;;;;;;20.50;61.90;;;;;;5126122;28;19930;-45
2022/05/20 00:37:21;;;;;;;;;;;21.30;64.00;;;;;;5120396;27;19938;-47
2022/05/20 00:39:47;;;;;;;;;;;21.70;62.90;;;;;;5122553;28;19927;-55
2022/05/20 00:42:14;;;;;;;;;;;20.80;60.20;;;;;;5126550;28;19927;-48
2022/05/20 00:44:39;;;;;;;;;;;20.60;58.00;;;;;;5123829;28;19924;-45
2022/05/20 00:47:05;;;;;;;;;;;20.20;57.00;;;;;;5129317;28;20382;-47
2022/05/20 00:49:31;;;;;;;;;;;20.00;56.10;;;;;;5123754;28;19927;-45
2022/05/20 00:51:58;;;;;;;;;;;19.90;55.50;;;;;;5105464;28;19924;-46
2022/05/20 00:54:24;;;;;;;;;;;20.50;60.80;;;;;;5129228;28;19923;-45
2022/05/20 00:56:55;;;;;;;;;;;21.20;63.50;;;;;;5104363;28;20443;-45
2022/05/20 00:59:23;;;;;;;;;;;21.70;62.90;;;;;;5121805;28;20243;-45
2022/05/20 01:01:49;;;;;;;;;;;20.90;60.00;;;;;;5110283;28;19934;-46
2022/05/20 01:04:18;;;;;;;;;;;20.60;57.70;;;;;;5123505;28;19935;-46
2022/05/20 01:06:44;;;;;;;;;;;20.10;56.80;;;;;;5109161;28;19933;-45
2022/05/20 01:09:09;;;;;;;;;;;19.80;56.20;;;;;;5123620;28;20341;-46
2022/05/20 01:11:35;;;;;;;;;;;19.80;55.50;;;;;;5123584;28;19943;-49
2022/05/20 01:14:01;;;;;;;;;;;20.20;59.20;;;;;;5129103;28;20363;-45
2022/05/20 01:16:28;;;;;;;;;;;20.90;63.20;;;;;;5102819;28;19927;-48
2022/05/20 01:18:56;;;;;;;;;;;21.60;63.70;;;;;;5122473;28;20265;-47
2022/05/20 01:21:22;;;;;;;;;;;21.30;61.30;;;;;;5109505;28;20375;-44
2022/05/20 01:23:48;;;;;;;;;;;20.70;59.10;;;;;;5123390;28;19968;-45
2022/05/20 01:26:13;;;;;;;;;;;20.30;57.40;;;;;;5125622;28;20245;-54
2022/05/20 01:28:39;;;;;;;;;;;19.90;56.40;;;;;;5126466;28;19954;-45
2022/05/20 01:31:06;;;;;;;;;;;19.80;55.70;;;;;;5123295;28;19930;-46
2022/05/20 01:33:33;;;;;;;;;;;20.40;60.10;;;;;;5127678;28;19931;-50
2022/05/20 01:36:00;;;;;;;;;;;21.00;63.60;;;;;;5121166;28;20017;-45
2022/05/20 01:38:26;;;;;;;;;;;21.70;63.40;;;;;;5104130;28;19924;-45
2022/05/20 01:40:56;;;;;;;;;;;21.10;60.50;;;;;;5128348;28;19923;-45
2022/05/20 01:43:21;;;;;;;;;;;20.50;58.60;;;;;;5103729;28;19940;-44
2022/05/20 01:45:50;;;;;;;;;;;20.20;57.00;;;;;;5123023;28;19958;-47
2022/05/20 01:48:21;;;;;;;;;;;20.00;55.90;;;;;;5128298;28;19924;-44
2022/05/20 01:50:48;;;;;;;;;;;19.80;55.50;;;;;;5104356;28;19927;-46
2022/05/20 01:53:17;;;;;;;;;;;20.10;58.80;;;;;;5125107;28;19984;-52
2022/05/20 01:56:02;;;;;;;;;;;20.90;63.20;;;;;;5124172;28;19945;-46
2022/05/20 01:58:28;;;;;;;;;;;21.60;63.60;;;;;;5122524;28;20394;-46
2022/05/20 02:00:55;;;;;;;;;;;21.30;60.70;;;;;;5128335;28;20298;-47
2022/05/20 02:03:26;;;;;;;;;;;20.50;59.00;;;;;;5103297;28;20331;-46
2022/05/20 02:05:56;;;;;;;;;;;20.30;57.20;;;;;;5104524;28;20017;-48
2022/05/20 02:08:24;;;;;;;;;;;19.90;56.50;;;;;;5128231;28;20050;-46
2022/05/20 02:10:54;;;;;;;;;;;19.80;55.40;;;;;;5120832;28;19930;-46
2022/05/20 02:13:20;;;;;;;;;;;20.20;59.70;;;;;;5102763;28;19923;-47
2022/05/20 02:15:56;;;;;;;;;;;21.00;63.30;;;;;;5109258;28;20329;-45
2022/05/20 02:18:33;;;;;;;;;;;21.70;63.60;;;;;;5102694;28;19924;-46
2022/05/20 02:21:01;;;;;;;;;;;21.30;60.80;;;;;;5103517;28;20206;-45
2022/05/20 02:23:31;;;;;;;;;;;20.40;58.90;;;;;;5108660;28;19928;-48
2022/05/20 02:26:00;;;;;;;;;;;20.00;57.60;;;;;;5102923;28;19923;-46
2022/05/20 02:28:45;;;;;;;;;;;20.00;55.80;;;;;;5102186;28;20010;-46
2022/05/20 02:31:12;;;;;;;;;;;20.30;59.30;;;;;;5125631;28;20028;-47
2022/05/20 02:33:38;;;;;;;;;;;21.10;63.70;;;;;;5101803;28;20414;-48
2022/05/20 02:36:05;;;;;;;;;;;21.80;63.60;;;;;;5086923;28;19928;-45
2022/05/20 02:38:30;;;;;;;;;;;21.00;60.40;;;;;;5127817;28;19932;-45
2022/05/20 02:40:56;;;;;;;;;;;20.40;58.90;;;;;;5122303;28;20264;-45
2022/05/20 02:43:22;;;;;;;;;;;20.00;57.40;;;;;;5127632;28;19972;-45
2022/05/20 02:45:48;;;;;;;;;;;19.80;56.50;;;;;;5122206;28;19927;-46
2022/05/20 02:48:15;;;;;;;;;;;19.80;55.50;;;;;;5119748;28;20017;-48
2022/05/20 02:50:41;;;;;;;;;;;20.20;60.10;;;;;;5107922;28;20177;-48
2022/05/20 02:53:06;;;;;;;;;;;20.90;63.60;;;;;;5101338;28;19989;-47
2022/05/20 02:55:32;;;;;;;;;;;21.60;63.70;;;;;;5121987;28;19923;-46
2022/05/20 02:57:58;;;;;;;;;;;21.20;60.80;;;;;;5127371;28;19924;-45
2022/05/20 03:05:53;;;;;;;;;;;19.90;56.10;;;;;;5125734;28;19952;-51
2022/05/20 03:08:19;;;;;;;;;;;19.70;55.80;;;;;;5120025;28;19931;-48
2022/05/20 03:10:45;;;;;;;;;;;19.80;57.70;;;;;;5105399;28;19934;-52
2022/05/20 03:13:10;;;;;;;;;;;20.70;62.40;;;;;;5125012;28;19930;-45
2022/05/20 03:15:37;;;;;;;;;;;21.30;63.90;;;;;;5121618;28;19923;-45
2022/05/20 03:18:03;;;;;;;;;;;21.60;62.40;;;;;;5127206;28;19931;-49
2022/05/20 03:20:29;;;;;;;;;;;20.70;59.70;;;;;;5121742;28;19928;-47
2022/05/20 03:22:55;;;;;;;;;;;20.00;58.50;;;;;;5121603;28;19931;-48
2022/05/20 03:25:20;;;;;;;;;;;20.00;56.70;;;;;;5105650;28;19950;-46
2022/05/20 03:27:47;;;;;;;;;;;19.90;55.80;;;;;;5120501;28;19927;-46
2022/05/20 03:30:12;;;;;;;;;;;20.10;57.60;;;;;;5101189;28;19923;-50
2022/05/20 03:32:38;;;;;;;;;;;20.80;63.10;;;;;;5126741;28;19934;-44
2022/05/20 03:35:04;;;;;;;;;;;21.40;64.20;;;;;;5121266;28;19963;-47
2022/05/20 03:37:30;;;;;;;;;;;21.50;62.30;;;;;;5126636;28;19923;-47
2022/05/20 03:39:56;;;;;;;;;;;20.50;59.80;;;;;;5121235;28;19923;-46
2022/05/20 03:42:23;;;;;;;;;;;20.10;58.40;;;;;;5119976;28;19931;-46
2022/05/20 03:44:48;;;;;;;;;;;20.00;56.60;;;;;;5124807;28;20014;-45
2022/05/20 03:47:14;;;;;;;;;;;19.80;56.00;;;;;;5120545;28;19935;-47
2022/05/20 03:49:40;;;;;;;;;;;20.10;57.70;;;;;;5121024;28;20026;-48
2022/05/20 03:52:06;;;;;;;;;;;20.80;63.00;;;;;;5126481;28;19927;-45
2022/05/20 03:54:32;;;;;;;;;;;21.30;64.40;;;;;;5120973;28;20336;-45
2022/05/20 03:56:59;;;;;;;;;;;21.50;62.50;;;;;;5126521;28;20014;-45
2022/05/20 03:59:28;;;;;;;;;;;20.70;59.90;;;;;;5120984;28;19923;-45
2022/05/20 04:01:57;;;;;;;;;;;20.20;58.10;;;;;;5118510;28;19927;-50
2022/05/20 04:04:33;;;;;;;;;;;20.00;56.70;;;;;;5125366;28;20420;-45
2022/05/20 04:06:59;;;;;;;;;;;19.90;55.80;;;;;;5120500;28;19931;-46
2022/05/20 04:09:25;;;;;;;;;;;19.80;54.90;;;;;;5120718;28;19927;-46
2022/05/20 04:11:52;;;;;;;;;;;20.30;60.20;;;;;;5126331;28;20000;-46
2022/05/20 04:14:18;;;;;;;;;;;20.90;64.00;;;;;;5100804;28;20006;-45
2022/05/20 04:16:43;;;;;;;;;;;21.60;64.10;;;;;;5120979;28;20363;-46
2022/05/20 04:19:09;;;;;;;;;;;21.30;61.60;;;;;;5125055;28;20719;-47
2022/05/20 04:21:35;;;;;;;;;;;20.60;59.20;;;;;;5118815;28;19934;-47
2022/05/20 04:24:01;;;;;;;;;;;20.20;57.60;;;;;;5125464;28;19946;-47
2022/05/20 04:26:26;;;;;;;;;;;20.10;56.30;;;;;;5120366;28;19924;-49
2022/05/20 04:28:52;;;;;;;;;;;19.80;55.90;;;;;;5120638;28;19934;-45
2022/05/20 04:31:18;;;;;;;;;;;19.70;56.00;;;;;;5126150;28;19927;-45
2022/05/20 04:33:44;;;;;;;;;;;20.50;61.80;;;;;;5120348;28;19930;-45
2022/05/20 04:36:10;;;;;;;;;;;21.20;63.70;;;;;;5102186;28;19957;-49
2022/05/20 04:38:36;;;;;;;;;;;21.80;63.30;;;;;;5123396;28;19924;-46
2022/05/20 04:49:15;;;;;;;;;;;20.00;55.40;;;;;;5120162;28;21219;-46
2022/05/20 04:51:40;;;;;;;;;;;19.90;56.10;;;;;;5101842;28;20195;-46
2022/05/20 04:56:51;;;;;;;;;;;21.20;63.40;;;;;;5118305;28;20434;-47
2022/05/20 04:59:17;;;;;;;;;;;21.70;61.80;;;;;;5119304;28;19983;-45
2022/05/20 05:01:44;;;;;;;;;;;20.80;59.20;;;;;;5125183;28;19970;-45
2022/05/20 05:04:09;;;;;;;;;;;20.40;57.80;;;;;;5119933;28;19928;-46
2022/05/20 05:06:35;;;;;;;;;;;20.20;56.30;;;;;;5125242;28;19972;-45
2022/05/20 05:09:01;;;;;;;;;;;20.00;55.40;;;;;;5119967;28;20431;-45
2022/05/20 05:11:27;;;;;;;;;;;19.70;55.40;;;;;;5120114;28;19989;-46
2022/05/20 05:13:53;;;;;;;;;;;20.40;60.20;;;;;;5124735;28;19930;-50
2022/05/20 05:16:18;;;;;;;;;;;21.10;62.80;;;;;;5117713;28;19923;-44
2022/05/20 05:18:44;;;;;;;;;;;21.70;62.70;;;;;;5119106;28;20095;-45
2022/05/20 05:21:13;;;;;;;;;;;21.00;59.50;;;;;;5106727;28;19992;-44
2022/05/20 05:23:39;;;;;;;;;;;20.50;57.60;;;;;;5119982;28;19923;-48
2022/05/20 05:26:04;;;;;;;;;;;20.30;56.20;;;;;;5127945;28;19928;-49
2022/05/20 05:28:31;;;;;;;;;;;19.80;55.90;;;;;;5123233;28;19923;-46
2022/05/20 05:30:58;;;;;;;;;;;20.00;55.30;;;;;;5104933;28;19928;-45
2022/05/20 05:33:24;;;;;;;;;;;20.60;61.30;;;;;;5126503;28;19923;-47
2022/05/20 05:35:50;;;;;;;;;;;21.30;63.00;;;;;;5121958;28;19923;-45
2022/05/20 05:38:15;;;;;;;;;;;21.60;61.60;;;;;;5122527;28;20119;-47
2022/05/20 05:40:41;;;;;;;;;;;20.90;58.80;;;;;;5128822;28;19927;-46
2022/05/20 05:43:07;;;;;;;;;;;20.30;57.40;;;;;;5123059;28;20447;-45
2022/05/20 05:45:33;;;;;;;;;;;20.00;56.80;;;;;;5126464;28;19931;-55
2022/05/20 05:47:59;;;;;;;;;;;19.90;55.70;;;;;;5125435;28;19930;-44
2022/05/20 05:50:26;;;;;;;;;;;19.80;55.00;;;;;;5122629;28;19927;-47
2022/05/20 05:52:58;;;;;;;;;;;20.20;58.80;;;;;;5126183;28;19924;-45
2022/05/20 05:55:24;;;;;;;;;;;20.80;62.60;;;;;;5122264;28;20282;-45
2022/05/20 05:57:50;;;;;;;;;;;21.60;62.70;;;;;;5122580;28;19931;-44
2022/05/20 06:00:15;;;;;;;;;;;21.20;60.50;;;;;;5128156;28;19983;-46
2022/05/20 06:02:44;;;;;;;;;;;20.60;58.20;;;;;;5123029;28;20389;-45
2022/05/20 06:05:10;;;;;;;;;;;20.20;57.20;;;;;;5122796;28;20092;-45
2022/05/20 06:07:35;;;;;;;;;;;20.00;56.00;;;;;;5128273;28;19934;-45
2022/05/20 06:10:01;;;;;;;;;;;20.00;55.10;;;;;;5120737;28;19933;-46
2022/05/20 06:12:27;;;;;;;;;;;20.10;57.70;;;;;;5126689;28;19923;-48
2022/05/20 06:14:53;;;;;;;;;;;20.90;62.50;;;;;;5122192;28;19923;-45
2022/05/20 06:17:19;;;;;;;;;;;21.60;62.70;;;;;;5122624;28;19944;-46
2022/05/20 06:19:45;;;;;;;;;;;21.50;60.60;;;;;;5109565;28;19923;-45
2022/05/20 06:22:10;;;;;;;;;;;20.80;58.60;;;;;;5122341;28;20445;-48
2022/05/20 06:24:36;;;;;;;;;;;20.40;56.80;;;;;;5122470;28;20334;-47
2022/05/20 06:27:02;;;;;;;;;;;20.20;55.90;;;;;;5127392;28;19944;-45
2022/05/20 06:29:28;;;;;;;;;;;20.00;55.10;;;;;;5119791;28;19948;-44
2022/05/20 06:31:54;;;;;;;;;;;20.00;54.90;;;;;;5108641;28;19923;-47
2022/05/20 06:34:20;;;;;;;;;;;20.30;59.80;;;;;;5122220;28;19931;-46
2022/05/20 06:42:15;;;;;;;;;;;21.10;59.40;;;;;;5126646;28;20383;-48
2022/05/20 06:44:40;;;;;;;;;;;20.60;57.10;;;;;;5122156;28;19985;-45
2022/05/20 06:47:06;;;;;;;;;;;20.20;56.20;;;;;;5124860;28;19927;-48
2022/05/20 06:49:32;;;;;;;;;;;20.10;55.80;;;;;;5121110;28;19928;-46
2022/05/20 06:52:00;;;;;;;;;;;20.00;54.80;;;;;;5121594;28;19935;-48
2022/05/20 06:54:26;;;;;;;;;;;20.00;56.00;;;;;;5127477;28;20385;-45
2022/05/20 06:56:52;;;;;;;;;;;20.80;61.20;;;;;;5121776;28;19970;-45
2022/05/20 06:59:18;;;;;;;;;;;21.40;62.50;;;;;;5102155;28;20042;-48
2022/05/20 07:01:44;;;;;;;;;;;21.80;61.00;;;;;;5127254;28;20381;-46
2022/05/20 07:04:09;;;;;;;;;;;21.00;58.60;;;;;;5120670;28;19930;-45
2022/05/20 07:06:36;;;;;;;;;;;20.60;57.00;;;;;;5125140;28;19923;-45
2022/05/20 07:09:02;;;;;;;;;;;20.50;55.50;;;;;;5103026;28;19927;-46
2022/05/20 07:11:28;;;;;;;;;;;20.30;55.10;;;;;;5121530;28;20335;-44
2022/05/20 07:13:55;;;;;;;;;;;20.00;55.00;;;;;;5126838;28;20067;-44
2022/05/20 07:16:22;;;;;;;;;;;20.00;54.30;;;;;;5121605;28;19934;-47
2022/05/20 07:18:47;;;;;;;;;;;20.60;59.50;;;;;;5121577;28;20247;-45
2022/05/20 07:21:13;;;;;;;;;;;21.30;61.90;;;;;;5108315;28;19939;-45
2022/05/20 07:23:39;;;;;;;;;;;21.60;61.20;;;;;;5101046;28;19995;-47
2022/05/20 07:26:05;;;;;;;;;;;20.90;58.70;;;;;;5125899;28;20341;-45
2022/05/20 07:28:31;;;;;;;;;;;20.60;57.20;;;;;;5121286;28;19934;-46
2022/05/20 07:30:57;;;;;;;;;;;20.40;55.70;;;;;;5121511;28;21199;-44
2022/05/20 07:33:23;;;;;;;;;;;20.30;54.80;;;;;;5126584;28;19924;-48
2022/05/20 07:35:49;;;;;;;;;;;20.00;54.70;;;;;;5121584;28;19935;-49
2022/05/20 07:38:15;;;;;;;;;;;20.10;55.60;;;;;;5121277;28;20172;-46
2022/05/20 07:40:43;;;;;;;;;;;20.80;61.10;;;;;;5126071;28;19978;-46
2022/05/20 07:43:09;;;;;;;;;;;21.50;62.30;;;;;;5119195;28;19927;-46
2022/05/20 07:45:34;;;;;;;;;;;21.70;60.70;;;;;;5123277;28;20043;-53
2022/05/20 07:48:00;;;;;;;;;;;21.00;58.70;;;;;;5105081;28;19923;-47
2022/05/20 07:50:26;;;;;;;;;;;20.50;57.00;;;;;;5120998;28;19930;-44
2022/05/20 07:55:39;;;;;;;;;;;20.30;55.00;;;;;;5118640;28;19924;-46
2022/05/20 07:58:05;;;;;;;;;;;20.00;54.40;;;;;;5120942;28;19956;-48
2022/05/20 08:00:31;;;;;;;;;;;19.80;54.80;;;;;;5124023;28;20306;-49
2022/05/20 08:02:57;;;;;;;;;;;20.40;59.50;;;;;;5120041;28;19930;-44
2022/05/20 08:05:23;;;;;;;;;;;21.20;61.90;;;;;;5085263;28;19928;-47
2022/05/20 08:07:49;;;;;;;;;;;21.70;61.30;;;;;;5126189;28;19930;-45
2022/05/20 08:10:19;;;;;;;;;;;20.80;59.10;;;;;;5120894;28;19924;-44
2022/05/20 08:12:44;;;;;;;;;;;20.50;57.30;;;;;;5121759;28;19930;-55
2022/05/20 08:15:10;;;;;;;;;;;20.40;55.90;;;;;;5125823;28;20014;-46
2022/05/20 08:17:40;;;;;;;;;;;20.20;55.40;;;;;;5120158;28;19930;-48
2022/05/20 08:20:07;;;;;;;;;;;20.20;54.40;;;;;;5124157;28;19936;-46
2022/05/20 08:22:32;;;;;;;;;;;20.10;54.20;;;;;;5120010;28;19931;-44
2022/05/20 08:24:58;;;;;;;;;;;20.30;58.00;;;;;;5120803;28;19924;-47
2022/05/20 08:27:25;;;;;;;;;;;21.00;61.50;;;;;;5126055;28;19927;-45
2022/05/20 08:29:51;;;;;;;;;;;21.70;62.00;;;;;;5120343;28;20030;-45
2022/05/20 08:32:16;;;;;;;;;;;21.30;59.70;;;;;;5120710;28;20637;-44
2022/05/20 08:34:43;;;;;;;;;;;20.80;57.70;;;;;;5126051;28;19923;-45
2022/05/20 08:37:09;;;;;;;;;;;20.70;56.00;;;;;;5118409;28;19924;-47
2022/05/20 08:39:35;;;;;;;;;;;20.30;55.40;;;;;;5124572;28;20233;-45
2022/05/20 08:42:01;;;;;;;;;;;20.30;54.80;;;;;;5119943;28;19972;-43
2022/05/20 08:44:27;;;;;;;;;;;20.10;54.30;;;;;;5102017;28;19923;-44
2022/05/20 08:47:12;;;;;;;;;;;20.10;53.80;;;;;;5125471;28;19923;-46
2022/05/20 08:49:41;;;;;;;;;;;20.40;59.00;;;;;;5120231;28;20006;-46
2022/05/20 08:52:07;;;;;;;;;;;21.30;61.70;;;;;;5120298;28;20022;-47
2022/05/20 08:54:35;;;;;;;;;;;21.70;60.80;;;;;;5124776;28;20314;-49
2022/05/20 08:57:28;;;;;;;;;;;20.90;58.30;;;;;;5118025;28;20335;-46
2022/05/20 08:59:54;;;;;;;;;;;20.50;57.00;;;;;;5116237;27;20307;-46
2022/05/20 09:02:20;;;;;;;;;;;20.30;55.90;;;;;;5129314;28;20498;-45
2022/05/20 09:04:46;;;;;;;;;;;20.20;54.90;;;;;;5123552;28;20440;-48
2022/05/20 09:07:14;;;;;;;;;;;20.20;54.30;;;;;;5123642;28;20148;-44
2022/05/20 09:09:44;;;;;;;;;;;20.10;54.20;;;;;;5110623;28;20014;-46
2022/05/20 09:12:10;;;;;;;;;;;20.30;58.40;;;;;;5123548;28;19923;-46
2022/05/20 09:17:21;;;;;;;;;;;21.80;61.60;;;;;;5128423;28;20316;-45
2022/05/20 09:19:53;;;;;;;;;;;20.90;58.90;;;;;;5123687;28;19923;-46
2022/05/20 09:22:24;;;;;;;;;;;20.60;56.90;;;;;;5126795;28;19930;-51
2022/05/20 09:24:49;;;;;;;;;;;20.50;55.60;;;;;;5110116;28;19923;-46
2022/05/20 09:27:27;;;;;;;;;;;20.40;55.00;;;;;;5123410;28;19924;-47
2022/05/20 09:29:55;;;;;;;;;;;20.30;54.20;;;;;;5129099;28;19928;-45
2022/05/20 09:32:23;;;;;;;;;;;20.20;53.90;;;;;;5102892;28;19987;-44
2022/05/20 09:34:57;;;;;;;;;;;20.30;55.70;;;;;;5122204;28;20389;-45
2022/05/20 09:37:23;;;;;;;;;;;21.00;60.20;;;;;;5109251;28;20463;-44
2022/05/20 09:39:49;;;;;;;;;;;21.70;60.90;;;;;;5103600;28;19924;-45
2022/05/20 09:42:16;;;;;;;;;;;21.40;59.20;;;;;;5123062;28;20007;-44
2022/05/20 09:44:47;;;;;;;;;;;20.90;57.40;;;;;;5128650;28;19923;-45
2022/05/20 09:47:12;;;;;;;;;;;20.70;56.00;;;;;;5123036;28;20277;-45
2022/05/20 09:49:42;;;;;;;;;;;20.50;55.30;;;;;;5121846;28;19930;-46
2022/05/20 09:52:38;;;;;;;;;;;20.30;54.60;;;;;;5107987;28;20359;-44
2022/05/20 09:55:12;;;;;;;;;;;20.20;54.40;;;;;;5100596;28;19927;-45
2022/05/20 09:57:39;;;;;;;;;;;20.00;53.60;;;;;;5122870;28;20570;-47
2022/05/20 10:00:05;;;;;;;;;;;20.10;53.40;;;;;;5128097;28;19927;-49
2022/05/20 10:02:34;;;;;;;;;;;20.20;53.20;;;;;;5122606;28;20321;-45
2022/05/20 10:05:18;;;;;;;;;;;20.20;52.90;;;;;;5123688;28;20017;-52
2022/05/20 10:07:47;;;;;;;;;;;20.10;55.80;;;;;;5127424;28;19927;-45
2022/05/20 10:10:19;;;;;;;;;;;21.00;59.90;;;;;;5119868;27;19932;-46
2022/05/20 10:12:46;;;;;;;;;;;21.60;60.40;;;;;;5122616;28;19927;-56
2022/05/20 10:15:19;;;;;;;;;;;21.80;59.30;;;;;;5109326;28;19923;-50
2022/05/20 10:18:04;;;;;;;;;;;21.00;57.60;;;;;;5104215;28;20014;-48
2022/05/20 10:20:34;;;;;;;;;;;20.70;56.30;;;;;;5122992;28;20018;-51
2022/05/20 10:23:18;;;;;;;;;;;20.50;55.00;;;;;;5109448;28;19946;-44
2022/05/20 10:25:46;;;;;;;;;;;20.40;54.40;;;;;;5103764;28;19975;-45
2022/05/20 10:28:12;;;;;;;;;;;20.20;54.30;;;;;;5121114;28;20298;-52
2022/05/20 10:33:34;;;;;;;;;;;20.10;53.60;;;;;;5122148;28;19949;-45
2022/05/20 10:36:06;;;;;;;;;;;20.00;53.50;;;;;;5122265;28;21899;-53
2022/05/20 10:38:48;;;;;;;;;;;20.00;53.30;;;;;;5127782;28;19931;-46
2022/05/20 10:41:17;;;;;;;;;;;20.60;58.70;;;;;;5122322;28;19972;-48
2022/05/20 10:49:37;;;;;;;;;;;21.10;57.30;;;;;;5121318;28;19932;-45
2022/05/20 10:52:03;;;;;;;;;;;20.80;55.70;;;;;;5122060;28;19930;-46
2022/05/20 10:54:36;;;;;;;;;;;20.60;54.40;;;;;;5107924;28;19924;-45
2022/05/20 10:57:19;;;;;;;;;;;20.40;54.00;;;;;;5103664;28;20038;-48
2022/05/20 10:59:52;;;;;;;;;;;20.50;53.40;;;;;;5121683;28;19931;-45
2022/05/20 11:02:26;;;;;;;;;;;20.10;53.40;;;;;;5127228;28;20466;-45
2022/05/20 11:05:07;;;;;;;;;;;20.20;52.90;;;;;;5098743;28;20435;-47
2022/05/20 11:07:37;;;;;;;;;;;20.20;52.70;;;;;;5120971;28;19953;-47
2022/05/20 11:10:09;;;;;;;;;;;20.00;52.80;;;;;;5091601;28;19938;-47
2022/05/20 11:12:40;;;;;;;;;;;20.30;56.10;;;;;;5121594;28;20446;-46
2022/05/20 11:15:11;;;;;;;;;;;21.20;58.90;;;;;;5102977;28;20284;-46
2022/05/20 11:17:40;;;;;;;;;;;21.80;58.70;;;;;;5127217;28;19933;-48
2022/05/20 11:20:35;;;;;;;;;;;21.40;57.20;;;;;;5121645;28;19923;-49
2022/05/20 11:23:18;;;;;;;;;;;20.90;56.00;;;;;;5096086;27;19930;-44
2022/05/20 11:25:43;;;;;;;;;;;20.60;54.80;;;;;;5126170;28;19934;-46
2022/05/20 11:28:09;;;;;;;;;;;20.30;54.30;;;;;;5121153;28;19928;-45
2022/05/20 11:30:40;;;;;;;;;;;20.30;53.60;;;;;;5121546;28;19938;-46
2022/05/20 11:33:24;;;;;;;;;;;20.20;53.10;;;;;;5126864;28;19937;-46
2022/05/20 11:35:58;;;;;;;;;;;20.10;52.90;;;;;;5121216;28;19935;-45
2022/05/20 11:38:24;;;;;;;;;;;20.20;52.40;;;;;;5121845;28;19924;-46
2022/05/20 11:40:55;;;;;;;;;;;20.10;52.80;;;;;;5124534;28;19924;-46
2022/05/20 11:43:30;;;;;;;;;;;20.00;52.60;;;;;;5100871;28;21987;-46
2022/05/20 11:45:59;;;;;;;;;;;20.80;56.70;;;;;;5120934;28;19931;-46
2022/05/20 11:48:41;;;;;;;;;;;21.60;57.60;;;;;;5126406;28;19923;-45
2022/05/20 11:51:13;;;;;;;;;;;22.00;56.90;;;;;;5102953;28;20294;-44
2022/05/20 11:53:43;;;;;;;;;;;21.10;56.20;;;;;;5121300;28;20225;-46
2022/05/20 11:56:21;;;;;;;;;;;20.80;54.70;;;;;;5126576;28;19923;-46
2022/05/20 11:59:01;;;;;;;;;;;20.60;54.00;;;;;;5119475;28;20018;-45
2022/05/20 12:01:27;;;;;;;;;;;20.50;53.40;;;;;;5101371;28;20194;-45
2022/05/20 12:04:08;;;;;;;;;;;20.30;53.20;;;;;;5126059;28;20328;-45
2022/05/20 12:06:35;;;;;;;;;;;20.20;53.00;;;;;;5120882;28;20018;-47
2022/05/20 12:09:01;;;;;;;;;;;20.10;52.90;;;;;;5121039;28;20604;-46
2022/05/20 12:11:35;;;;;;;;;;;20.00;52.80;;;;;;5126208;28;19931;-46
2022/05/20 12:14:16;;;;;;;;;;;20.00;53.00;;;;;;5120900;28;19977;-48
2022/05/20 12:16:52;;;;;;;;;;;20.40;56.20;;;;;;5119520;28;20013;-48
2022/05/20 12:24:50;;;;;;;;;;;21.30;56.40;;;;;;5117805;28;19927;-45
2022/05/20 12:27:22;;;;;;;;;;;20.80;55.10;;;;;;5125978;28;19977;-46
2022/05/20 12:30:06;;;;;;;;;;;20.50;54.40;;;;;;5120975;28;19927;-43
2022/05/20 12:32:35;;;;;;;;;;;20.60;53.30;;;;;;5120619;28;20006;-44
2022/05/20 12:35:04;;;;;;;;;;;20.50;53.10;;;;;;5127817;27;19930;-47
2022/05/20 12:37:42;;;;;;;;;;;20.30;52.70;;;;;;5122359;28;19927;-50
2022/05/20 12:40:40;;;;;;;;;;;20.30;52.70;;;;;;5124019;28;20361;-45
2022/05/20 12:43:07;;;;;;;;;;;20.30;52.80;;;;;;5129564;28;19923;-45
2022/05/20 12:45:33;;;;;;;;;;;20.40;52.20;;;;;;5124416;28;19923;-45
2022/05/20 12:47:59;;;;;;;;;;;20.20;52.30;;;;;;5124009;28;20402;-44
2022/05/20 12:50:26;;;;;;;;;;;20.60;56.80;;;;;;5129616;28;19924;-46
2022/05/20 12:52:53;;;;;;;;;;;21.50;57.40;;;;;;5123761;28;19924;-48
2022/05/20 12:55:19;;;;;;;;;;;21.80;56.70;;;;;;5122585;28;20020;-56
2022/05/20 12:57:52;;;;;;;;;;;21.00;55.80;;;;;;5127920;28;19975;-45
2022/05/20 13:00:24;;;;;;;;;;;20.90;54.40;;;;;;5123475;28;20387;-48
2022/05/20 13:02:52;;;;;;;;;;;20.50;54.20;;;;;;5110732;28;19923;-45
2022/05/20 13:05:20;;;;;;;;;;;20.60;53.10;;;;;;5105904;28;19927;-46
2022/05/20 13:07:47;;;;;;;;;;;20.50;52.60;;;;;;5123729;28;19923;-45
2022/05/20 13:10:38;;;;;;;;;;;20.30;52.60;;;;;;5129022;28;19924;-46
2022/05/20 13:13:06;;;;;;;;;;;20.20;52.70;;;;;;5116951;28;20018;-51
2022/05/20 13:15:32;;;;;;;;;;;20.10;52.70;;;;;;5104612;28;19934;-46
2022/05/20 13:17:58;;;;;;;;;;;20.30;51.80;;;;;;5109978;28;19927;-46
2022/05/20 13:20:25;;;;;;;;;;;20.70;55.40;;;;;;5123416;28;19980;-45
2022/05/20 13:22:50;;;;;;;;;;;21.50;56.50;;;;;;5123413;28;19984;-47
2022/05/20 13:25:16;;;;;;;;;;;22.00;55.50;;;;;;5110731;28;19957;-47
2022/05/20 13:27:45;;;;;;;;;;;21.20;55.10;;;;;;5123373;28;19927;-45
2022/05/20 13:30:13;;;;;;;;;;;20.80;54.10;;;;;;5122485;28;20006;-51
2022/05/20 13:32:38;;;;;;;;;;;20.70;53.40;;;;;;5108396;28;19933;-43
2022/05/20 13:35:04;;;;;;;;;;;20.50;53.10;;;;;;5104215;28;20006;-44
2022/05/20 13:37:41;;;;;;;;;;;20.30;52.90;;;;;;5128343;28;20438;-44
2022/05/20 13:40:19;;;;;;;;;;;20.40;52.00;;;;;;5123386;28;19964;-46
2022/05/20 13:42:48;;;;;;;;;;;20.40;51.90;;;;;;5123494;28;20010;-46
2022/05/20 13:45:13;;;;;;;;;;;20.30;52.10;;;;;;5109756;28;19933;-45
2022/05/20 13:50:24;;;;;;;;;;;20.20;52.00;;;;;;5120487;28;19927;-46
2022/05/20 13:52:49;;;;;;;;;;;20.20;52.90;;;;;;5108876;28;20423;-47
2022/05/20 13:55:15;;;;;;;;;;;21.00;56.00;;;;;;5122683;28;19927;-46
2022/05/20 13:57:42;;;;;;;;;;;21.80;56.20;;;;;;5077654;28;19928;-46
2022/05/20 14:00:27;;;;;;;;;;;21.60;55.00;;;;;;5110041;28;19927;-44
2022/05/20 14:02:54;;;;;;;;;;;21.00;54.60;;;;;;5122794;28;19947;-46
2022/05/20 14:05:25;;;;;;;;;;;20.60;53.80;;;;;;5122815;28;20305;-44
2022/05/20 14:07:57;;;;;;;;;;;20.50;53.10;;;;;;5107482;28;20256;-46
2022/05/20 14:10:25;;;;;;;;;;;20.50;52.60;;;;;;5121489;28;20302;-47
2022/05/20 14:13:02;;;;;;;;;;;20.40;52.30;;;;;;5122127;28;20466;-47
2022/05/20 14:15:46;;;;;;;;;;;20.60;51.70;;;;;;5128120;28;19929;-45
2022/05/20 14:18:14;;;;;;;;;;;20.40;51.80;;;;;;5122896;28;19923;-45
2022/05/20 14:20:41;;;;;;;;;;;20.30;51.70;;;;;;5123035;28;20326;-44
2022/05/20 14:23:07;;;;;;;;;;;20.30;51.50;;;;;;5128011;28;20071;-44
2022/05/20 14:25:37;;;;;;;;;;;20.30;51.50;;;;;;5121017;28;20018;-44
2022/05/20 14:28:25;;;;;;;;;;;20.30;52.50;;;;;;5107062;28;19933;-52
2022/05/20 14:30:55;;;;;;;;;;;21.10;55.20;;;;;;5126984;28;19923;-44
2022/05/20 14:33:27;;;;;;;;;;;21.90;55.30;;;;;;5122423;28;20410;-45
2022/05/20 14:35:53;;;;;;;;;;;21.30;54.50;;;;;;5124896;28;19941;-53
2022/05/20 14:38:32;;;;;;;;;;;20.90;53.80;;;;;;5125518;28;20475;-44
2022/05/20 14:41:00;;;;;;;;;;;20.90;52.80;;;;;;5122144;28;19924;-45
2022/05/20 14:43:34;;;;;;;;;;;20.70;52.40;;;;;;5126786;28;19928;-46
2022/05/20 14:45:59;;;;;;;;;;;20.60;52.40;;;;;;5101282;28;19928;-48
2022/05/20 14:48:34;;;;;;;;;;;20.50;52.50;;;;;;5102621;28;19999;-45
2022/05/20 14:51:00;;;;;;;;;;;20.50;52.30;;;;;;5127527;28;19929;-45
2022/05/20 14:53:35;;;;;;;;;;;20.50;52.10;;;;;;5122125;28;20282;-46
2022/05/20 14:56:02;;;;;;;;;;;20.30;52.60;;;;;;5103892;28;19923;-45
2022/05/20 14:58:29;;;;;;;;;;;20.40;52.10;;;;;;5107994;28;19923;-49
2022/05/20 15:01:08;;;;;;;;;;;20.30;52.00;;;;;;5122054;28;20684;-48
2022/05/20 15:03:38;;;;;;;;;;;20.70;55.50;;;;;;5119719;28;19971;-49
2022/05/20 15:06:04;;;;;;;;;;;21.60;56.20;;;;;;5126449;28;19923;-46
2022/05/20 15:08:32;;;;;;;;;;;21.80;55.20;;;;;;5121280;28;20462;-48
2022/05/20 15:11:08;;;;;;;;;;;21.00;54.80;;;;;;5121684;28;20140;-45