Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:04:06;;;;;;;17.10;2.35;;;;;;;6.38;77.79;101385.56;10130711;28;20046;-65
2020/12/23 00:09:04;;;;;;;14.80;2.65;;;;;;;6.29;78.65;101388.03;10132584;28;20137;-66
2020/12/23 00:14:00;;;;;;;12.57;2.95;;;;;;;6.18;79.15;101380.16;10123008;28;20077;-65
2020/12/23 00:18:56;;;;;;;15.35;3.88;;;;;;;6.05;79.46;101379.59;10132133;28;20047;-66
2020/12/23 00:23:52;;;;;;;13.13;2.65;;;;;;;6.02;78.84;101374.72;10130964;28;20441;-66
2020/12/23 00:28:48;;;;;;;13.15;2.17;;;;;;;5.93;79.04;101362.75;10128083;28;20860;-66
2020/12/23 00:33:44;;;;;;;12.93;2.45;;;;;;;5.82;79.38;101355.69;10136117;28;20061;-66
2020/12/23 00:38:41;;;;;;;9.93;1.90;;;;;;;5.65;79.21;101356.75;10139205;28;20090;-65
2020/12/23 00:43:37;;;;;;;15.73;2.92;;;;;;;5.55;79.36;101362.16;10141567;28;20092;-65
2020/12/23 00:48:33;;;;;;;10.57;2.10;;;;;;;5.43;79.22;101359.69;10129428;28;20530;-65
2020/12/23 00:53:29;;;;;;;12.02;2.83;;;;;;;5.26;79.96;101357.19;10131571;28;20046;-65
2020/12/23 00:58:25;;;;;;;10.77;2.15;;;;;;;5.22;79.95;101363.41;10144615;28;20055;-65
2020/12/23 01:03:21;;;;;;;9.90;1.83;;;;;;;5.12;79.93;101342.50;10146968;28;20042;-66
2020/12/23 01:08:17;;;;;;;15.18;1.95;;;;;;;5.04;80.58;101373.66;10148077;28;20425;-66
2020/12/23 01:13:14;;;;;;;16.30;2.67;;;;;;;4.99;80.64;101375.50;10144068;28;20062;-65
2020/12/23 01:18:10;;;;;;;9.82;2.00;;;;;;;4.94;80.77;101378.19;10150278;28;20062;-65
2020/12/23 01:23:06;;;;;;;16.75;2.35;;;;;;;4.85;80.46;101386.03;10138266;28;20127;-66
2020/12/23 01:28:02;;;;;;;10.32;1.95;;;;;;;4.81;80.86;101388.44;10142374;28;20054;-65
2020/12/23 01:32:58;;;;;;;13.80;2.25;;;;;;;4.72;80.18;101387.31;10149742;28;20054;-66
2020/12/23 01:37:54;;;;;;;12.65;2.15;;;;;;;4.70;80.32;101392.16;10142617;28;20057;-66
2020/12/23 01:42:50;;;;;;;10.88;2.00;;;;;;;4.63;80.28;101373.44;10140277;28;20058;-65
2020/12/23 01:47:46;;;;;;;10.80;2.72;;;;;;;4.59;80.89;101371.50;10134111;28;20133;-66
2020/12/23 01:52:43;;;;;;;11.85;2.40;;;;;;;4.52;80.30;101373.63;10141075;28;20612;-65
2020/12/23 01:57:39;;;;;;;12.73;2.90;;;;;;;4.42;80.57;101383.31;10135188;28;20154;-66
2020/12/23 02:02:36;;;;;;;14.38;2.38;;;;;;;4.34;80.86;101388.41;10143336;28;20069;-65
2020/12/23 02:07:34;;;;;;;13.57;3.03;;;;;;;4.32;80.85;101383.25;10142187;28;20174;-66
2020/12/23 02:12:29;;;;;;;14.77;2.45;;;;;;;4.30;80.81;101385.41;10139194;28;20514;-66
2020/12/23 02:17:29;;;;;;;13.27;2.13;;;;;;;4.21;81.08;101387.78;10125320;28;20046;-66
2020/12/23 02:22:28;;;;;;;13.63;2.78;;;;;;;4.24;81.08;101375.59;10148330;28;20054;-65
2020/12/23 02:27:24;;;;;;;14.27;2.83;;;;;;;4.16;80.63;101367.97;10127170;28;20586;-65
2020/12/23 02:32:21;;;;;;;11.15;2.30;;;;;;;4.09;81.27;101375.50;10139262;28;20051;-66
2020/12/23 02:37:18;;;;;;;12.15;2.55;;;;;;;4.08;80.34;101363.84;10122122;28;20062;-65
2020/12/23 02:42:16;;;;;;;12.50;2.45;;;;;;;3.99;80.74;101368.94;10124736;28;20055;-65
2020/12/23 02:47:13;;;;;;;8.70;2.97;;;;;;;3.95;80.49;101367.81;10144865;28;20047;-65
2020/12/23 02:52:10;;;;;;;15.57;3.60;;;;;;;3.91;80.28;101365.88;10138655;28;20050;-66
2020/12/23 02:57:06;;;;;;;9.23;2.58;;;;;;;3.84;80.77;101360.66;10137439;28;20487;-65
2020/12/23 03:02:02;;;;;;;13.55;2.65;;;;;;;3.81;81.04;101372.00;10135863;28;20128;-66
2020/12/23 03:06:58;;;;;;;12.57;3.65;;;;;;;3.77;81.21;101360.06;10139848;28;20055;-65
2020/12/23 03:11:54;;;;;;;9.45;2.60;;;;;;;3.68;81.36;101351.59;10143573;28;20108;-65
2020/12/23 03:16:50;;;;;;;12.07;2.70;;;;;;;3.65;81.33;101364.81;10138865;28;20130;-66
2020/12/23 03:21:46;;;;;;;10.63;2.60;;;;;;;3.66;80.27;101369.16;10123154;28;20054;-65
2020/12/23 03:26:42;;;;;;;11.52;3.20;;;;;;;3.58;81.45;101379.34;10124333;28;20071;-65
2020/12/23 03:31:39;;;;;;;11.65;2.90;;;;;;;3.53;80.90;101371.19;10135745;28;20058;-65
2020/12/23 03:36:35;;;;;;;13.65;3.80;;;;;;;3.50;81.28;101360.88;10146233;28;20058;-65
2020/12/23 03:41:32;;;;;;;10.18;3.00;;;;;;;3.43;81.60;101365.66;10131323;28;20051;-66
2020/12/23 03:46:28;;;;;;;12.13;3.38;;;;;;;3.44;81.37;101367.31;10132233;28;20514;-65
2020/12/23 03:51:24;;;;;;;11.25;2.80;;;;;;;3.39;81.46;101348.34;10138366;28;20136;-65
2020/12/23 03:56:20;;;;;;;11.60;3.42;;;;;;;3.38;81.19;101347.50;10145086;28;20054;-65
2020/12/23 04:01:16;;;;;;;15.75;4.25;;;;;;;3.30;81.40;101350.69;10138130;28;20048;-65
2020/12/23 04:06:12;;;;;;;11.18;3.17;;;;;;;3.30;81.16;101355.28;10135010;28;20050;-66
2020/12/23 04:11:09;;;;;;;12.50;2.83;;;;;;;3.32;80.65;101353.13;10134176;28;20078;-65
2020/12/23 04:16:05;;;;;;;14.10;3.45;;;;;;;3.25;81.70;101352.47;10138463;28;20105;-65
2020/12/23 04:21:01;;;;;;;12.30;2.97;;;;;;;3.21;81.47;101351.38;10141830;28;20050;-65
2020/12/23 04:25:57;;;;;;;13.05;3.67;;;;;;;3.21;81.36;101343.28;10132719;28;20436;-65
2020/12/23 04:30:53;;;;;;;9.48;2.92;;;;;;;3.21;81.58;101343.28;10143145;28;20735;-65
2020/12/23 04:35:49;;;;;;;15.23;3.35;;;;;;;3.19;81.80;101340.81;10136316;28;20263;-65
2020/12/23 04:40:46;;;;;;;11.38;4.00;;;;;;;3.23;81.94;101349.25;10147285;28;20056;-65
2020/12/23 04:45:42;;;;;;;12.77;3.60;;;;;;;3.30;81.90;101341.75;10128896;28;20047;-65
2020/12/23 04:50:43;;;;;;;14.55;4.03;;;;;;;3.38;82.71;101349.41;10141188;28;20047;-65
2020/12/23 04:55:41;;;;;;;14.95;6.15;;;;;;;3.56;82.68;101349.03;10145814;28;20109;-65
2020/12/23 05:00:37;;;;;;;16.63;7.35;;;;;;;3.62;83.58;101338.28;10134275;28;20459;-65
2020/12/23 05:05:33;;;;;;;23.13;7.60;;;;;;;3.64;83.14;101328.81;10132718;28;20138;-65
2020/12/23 05:10:29;;;;;;;28.38;7.38;;;;;;;3.66;83.87;101331.28;10140376;28;20050;-65
2020/12/23 05:15:25;;;;;;;42.60;8.20;;;;;;;3.70;83.42;101329.72;10142666;28;20053;-66
2020/12/23 05:20:21;;;;;;;38.40;7.50;;;;;;;3.69;83.77;101330.75;10140838;28;20082;-65
2020/12/23 05:25:17;;;;;;;29.30;8.10;;;;;;;3.66;84.15;101325.88;10150312;28;20478;-66
2020/12/23 05:30:14;;;;;;;45.58;8.43;;;;;;;3.67;83.73;101335.63;10124804;28;20499;-65
2020/12/23 05:35:10;;;;;;;31.65;7.93;;;;;;;3.72;83.35;101349.19;10139589;28;20082;-65
2020/12/23 05:40:06;;;;;;;70.75;9.13;;;;;;;3.69;83.49;101360.50;10141358;28;20493;-66
2020/12/23 05:45:06;;;;;;;48.80;8.98;;;;;;;3.70;84.11;101364.88;10138678;28;20051;-65
2020/12/23 05:50:08;;;;;;;73.90;9.73;;;;;;;3.69;84.42;101355.94;10123086;28;20113;-66
2020/12/23 05:55:14;;;;;;;92.55;9.48;;;;;;;3.76;84.65;101353.00;10140836;28;20521;-66
2020/12/23 06:00:12;;;;;;;75.38;10.07;;;;;;;3.75;84.38;101345.97;10144632;28;20061;-66
2020/12/23 06:05:09;;;;;;;119.10;10.80;;;;;;;3.68;84.54;101345.38;10125120;28;20561;-66
2020/12/23 06:10:10;;;;;;;63.78;9.52;;;;;;;3.69;84.81;101350.53;10145280;28;20120;-66
2020/12/23 06:15:16;;;;;;;88.80;11.70;;;;;;;3.71;84.51;101344.84;10139371;28;20120;-66
2020/12/23 06:20:14;;;;;;;119.65;11.70;;;;;;;3.72;84.85;101357.31;10126295;28;20054;-66
2020/12/23 06:25:12;;;;;;;64.05;11.68;;;;;;;3.67;85.41;101349.16;10136023;28;20101;-66
2020/12/23 06:30:08;;;;;;;47.50;10.00;;;;;;;3.71;84.59;101345.69;10138543;28;20054;-66
2020/12/23 06:35:06;;;;;;;46.47;10.40;;;;;;;3.69;84.90;101357.81;10136347;28;20077;-66
2020/12/23 06:40:08;;;;;;;28.25;10.15;;;;;;;3.69;84.84;101371.34;10142583;28;20058;-66
2020/12/23 06:45:06;;;;;;;59.25;10.73;;;;;;;3.76;84.40;101363.81;10132109;28;20054;-66
2020/12/23 06:50:22;;;;;;;50.55;10.65;;;;;;;3.72;84.21;101368.13;10142888;28;20057;-66
2020/12/23 06:55:18;;;;;;;39.72;11.07;;;;;;;3.73;84.12;101364.34;10138731;28;20168;-66
2020/12/23 07:00:23;;;;;;;34.58;12.10;;;;;;;3.79;84.56;101360.63;10134661;28;20066;-66
2020/12/23 07:05:22;;;;;;;40.13;10.75;;;;;;;3.73;84.84;101358.94;10142194;28;20690;-66
2020/12/23 07:10:20;;;;;;;37.17;10.90;;;;;;;3.75;85.20;101371.13;10133560;28;20534;-66
2020/12/23 07:15:26;;;;;;;47.13;10.70;;;;;;;3.76;84.85;101366.53;10138344;28;20053;-66
2020/12/23 07:20:24;;;;;;;40.60;12.48;;;;;;;3.84;84.95;101382.31;10131276;28;20137;-66
2020/12/23 07:25:24;;;;;;;48.28;11.63;;;;;;;3.75;84.91;101381.13;10133225;28;20415;-66
2020/12/23 07:30:20;;;;;;;38.83;12.02;;;;;;;3.80;84.54;101373.06;10130431;28;20059;-65
2020/12/23 07:35:16;;;;;;;37.40;11.77;;;;;;;3.84;84.38;101371.50;10141826;28;20502;-65
2020/12/23 07:40:26;;;;;;;56.72;12.98;;;;;;;3.86;84.20;101363.94;10142188;28;20800;-66
2020/12/23 07:45:27;;;;;;;26.27;12.20;;;;;;;3.82;84.74;101362.00;10129867;28;20074;-65
2020/12/23 07:50:25;;;;;;;33.55;13.63;;;;;;;3.66;84.67;101358.34;10125916;28;20514;-65
2020/12/23 07:55:23;;;;;;;24.95;12.25;;;;;;;3.70;84.79;101360.28;10139178;28;20134;-65
2020/12/23 08:00:21;;;;;;;26.85;14.05;;;;;;;3.75;84.92;101352.19;10137484;28;20090;-65
2020/12/23 08:05:17;;;;;;;31.85;13.73;;;;;;;3.83;84.68;101334.69;10133902;28;20053;-65
2020/12/23 08:10:16;;;;;;;27.60;12.70;;;;;;;3.81;84.02;101334.13;10145376;28;20062;-65
2020/12/23 08:15:14;;;;;;;28.27;12.75;;;;;;;3.84;84.60;101327.41;10131072;28;20053;-65
2020/12/23 08:20:10;;;;;;;32.42;12.30;;;;;;;3.82;84.40;101322.22;10125591;28;20470;-66
2020/12/23 08:25:13;;;;;;;33.67;12.85;;;;;;;3.88;84.79;101302.28;10131115;28;20558;-65
2020/12/23 08:30:12;;;;;;;37.90;12.13;;;;;;;3.84;84.52;101305.75;10129795;28;20058;-65
2020/12/23 08:35:08;;;;;;;25.42;9.90;;;;;;;3.89;85.36;101313.91;10136526;28;20105;-65
2020/12/23 08:40:07;;;;;;;28.08;9.90;;;;;;;3.78;85.37;101311.13;10142881;28;20051;-65
2020/12/23 08:45:04;;;;;;;52.97;10.73;;;;;;;3.82;85.41;101314.13;10126368;28;20063;-65
2020/12/23 08:50:02;;;;;;;32.55;10.50;;;;;;;3.87;84.95;101311.44;10122411;28;20057;-65
2020/12/23 08:54:59;;;;;;;16.70;9.23;;;;;;;3.98;85.11;101305.03;10128150;28;20196;-66
2020/12/23 08:59:55;;;;;;;15.85;8.95;;;;;;;4.13;84.84;101300.81;10136836;28;20137;-65
2020/12/23 09:04:51;;;;;;;21.70;9.82;;;;;;;4.09;84.91;101302.44;10119445;28;20073;-65
2020/12/23 09:09:47;;;;;;;32.33;7.85;;;;;;;4.12;84.19;101291.88;10135198;28;20181;-65
2020/12/23 09:14:43;;;;;;;13.45;7.68;;;;;;;4.20;84.06;101293.28;10135718;28;20046;-65
2020/12/23 09:19:43;;;;;;;42.22;9.65;;;;;;;4.22;84.15;101283.00;10119683;28;20173;-65
2020/12/23 09:24:39;;;;;;;17.17;8.70;;;;;;;4.17;85.11;101285.69;10112435;28;20060;-65
2020/12/23 09:29:44;;;;;;;53.55;9.65;;;;;;;4.21;85.49;101289.50;10096584;28;20080;-65
2020/12/23 09:34:40;;;;;;;50.45;10.50;;;;;;;4.21;85.24;101284.09;10104352;28;20075;-65
2020/12/23 09:39:38;;;;;;;30.08;9.32;;;;;;;4.24;84.67;101272.75;10109959;28;20660;-65
2020/12/23 09:44:36;;;;;;;15.57;9.30;;;;;;;4.32;84.98;101285.81;10109331;28;20058;-65
2020/12/23 09:49:31;;;;;;;36.80;10.77;;;;;;;4.40;85.14;101279.88;10089850;28;20143;-65
2020/12/23 09:54:27;;;;;;;29.75;10.13;;;;;;;4.52;85.01;101259.91;10097737;28;20050;-65
2020/12/23 09:59:23;;;;;;;17.95;9.95;;;;;;;4.55;84.86;101253.94;10099083;28;20062;-65
2020/12/23 10:04:19;;;;;;;29.38;10.05;;;;;;;4.52;85.38;101241.75;10099701;28;20058;-65
2020/12/23 10:09:15;;;;;;;28.77;10.45;;;;;;;4.53;86.17;101237.16;10105071;28;20058;-65
2020/12/23 10:14:11;;;;;;;19.88;9.80;;;;;;;4.63;85.89;101238.00;10106715;28;20503;-65
2020/12/23 10:19:07;;;;;;;18.92;9.20;;;;;;;4.73;86.20;101231.81;10098799;28;20106;-65
2020/12/23 10:24:03;;;;;;;18.35;9.10;;;;;;;4.75;85.42;101226.13;10102329;28;20049;-66
2020/12/23 10:29:00;;;;;;;17.08;9.20;;;;;;;4.78;86.13;101196.63;10106768;28;20073;-66
2020/12/23 10:33:56;;;;;;;28.02;9.20;;;;;;;4.93;85.88;101193.13;10105489;28;20109;-65
2020/12/23 10:38:51;;;;;;;21.60;8.38;;;;;;;5.00;85.96;101176.59;10094827;28;20046;-65
2020/12/23 10:43:47;;;;;;;22.90;8.88;;;;;;;5.08;86.63;101162.50;10103931;28;20055;-65
2020/12/23 10:48:43;;;;;;;20.77;9.88;;;;;;;5.08;87.21;101165.22;10092390;28;20055;-65
2020/12/23 10:53:39;;;;;;;17.58;10.02;;;;;;;5.21;86.64;101167.41;10102052;28;20503;-65
2020/12/23 10:58:36;;;;;;;15.73;9.40;;;;;;;5.21;86.34;101151.13;10093770;28;20558;-66
2020/12/23 11:03:32;;;;;;;14.65;9.02;;;;;;;5.27;86.65;101136.50;10086454;28;20074;-65
2020/12/23 11:08:28;;;;;;;16.25;8.55;;;;;;;5.31;86.60;101147.59;10101485;28;20051;-66
2020/12/23 11:13:24;;;;;;;17.98;8.18;;;;;;;5.35;86.57;101145.97;10097058;28;20050;-65
2020/12/23 11:18:20;;;;;;;17.48;8.10;;;;;;;5.24;87.18;101139.75;10086960;28;20055;-65
2020/12/23 11:23:26;;;;;;;16.33;8.77;;;;;;;5.34;86.86;101121.84;10102659;28;20058;-65
2020/12/23 11:28:23;;;;;;;18.60;8.55;;;;;;;5.40;87.23;101131.59;10088960;28;20471;-65
2020/12/23 11:33:19;;;;;;;18.40;9.95;;;;;;;5.40;87.11;101131.59;10074397;28;20070;-65
2020/12/23 11:38:15;;;;;;;16.90;8.85;;;;;;;5.45;87.44;101115.31;10091715;28;20047;-65
2020/12/23 11:43:11;;;;;;;14.07;8.20;;;;;;;5.60;86.74;101101.75;10092430;28;20620;-65
2020/12/23 11:48:07;;;;;;;17.38;9.50;;;;;;;5.64;87.14;101094.69;10089858;28;20077;-64
2020/12/23 11:53:03;;;;;;;19.70;9.15;;;;;;;5.76;86.92;101085.44;10097090;28;20061;-64
2020/12/23 11:57:59;;;;;;;16.42;9.23;;;;;;;5.70;87.05;101081.91;10072863;28;20134;-65
2020/12/23 12:02:55;;;;;;;17.05;10.38;;;;;;;5.81;86.92;101069.94;10089858;28;20455;-65
2020/12/23 12:07:51;;;;;;;14.60;8.98;;;;;;;5.79;86.41;101065.88;10092154;28;20426;-65
2020/12/23 12:12:47;;;;;;;16.48;7.85;;;;;;;5.78;86.35;101050.66;10097175;28;20047;-65
2020/12/23 12:17:43;;;;;;;21.38;8.98;;;;;;;5.82;86.34;101035.47;10095685;28;20058;-65
2020/12/23 12:22:39;;;;;;;16.23;9.18;;;;;;;5.93;86.26;101026.19;10093110;28;20406;-65
2020/12/23 12:27:35;;;;;;;17.45;10.68;;;;;;;5.97;86.08;101021.88;10081395;28;20051;-65
2020/12/23 12:32:31;;;;;;;18.50;10.07;;;;;;;5.98;86.48;101014.53;10091776;28;20059;-65
2020/12/23 12:37:27;;;;;;;17.38;9.57;;;;;;;5.82;86.39;101002.91;10093328;28;20147;-65
2020/12/23 12:42:23;;;;;;;17.25;9.20;;;;;;;5.95;86.04;101012.38;10088063;28;20059;-65
2020/12/23 12:47:19;;;;;;;20.63;9.70;;;;;;;5.89;86.25;100997.97;10089758;28;20055;-65
2020/12/23 12:52:15;;;;;;;15.30;9.35;;;;;;;5.89;86.55;101003.41;10093987;28;20062;-65
2020/12/23 12:57:11;;;;;;;15.90;9.13;;;;;;;5.79;86.46;100987.19;10099350;28;20415;-65
2020/12/23 13:02:11;;;;;;;16.35;8.27;;;;;;;5.83;86.36;100983.63;10098631;28;20047;-65
2020/12/23 13:07:07;;;;;;;14.45;7.82;;;;;;;5.77;86.32;100967.66;10099523;28;20078;-66
2020/12/23 13:12:03;;;;;;;17.38;8.65;;;;;;;5.80;86.60;100950.81;10091704;28;20058;-65
2020/12/23 13:16:59;;;;;;;17.90;8.73;;;;;;;5.78;86.76;100942.13;10112725;28;20046;-65
2020/12/23 13:21:55;;;;;;;15.10;8.70;;;;;;;5.73;86.03;100929.41;10131436;28;20084;-65
2020/12/23 13:26:53;;;;;;;14.07;8.30;;;;;;;5.80;86.77;100916.38;10132258;28;20080;-65
2020/12/23 13:31:50;;;;;;;15.32;8.60;;;;;;;5.85;86.75;100910.91;10140515;28;20104;-65
2020/12/23 13:36:50;;;;;;;14.68;8.38;;;;;;;5.88;86.62;100906.81;10134335;28;20050;-65
2020/12/23 13:41:52;;;;;;;14.02;7.95;;;;;;;5.85;86.76;100896.53;10134718;28;20760;-65
2020/12/23 13:46:52;;;;;;;13.85;7.82;;;;;;;5.76;86.92;100884.66;10136849;28;20062;-65
2020/12/23 13:51:49;;;;;;;11.70;7.10;;;;;;;5.80;87.06;100874.84;10134823;28;20108;-65
2020/12/23 13:56:49;;;;;;;11.70;6.05;;;;;;;5.82;86.96;100861.78;10134198;28;20762;-65
2020/12/23 14:01:45;;;;;;;12.48;7.40;;;;;;;5.88;87.01;100844.41;10141408;28;20141;-65
2020/12/23 14:06:41;;;;;;;11.80;7.07;;;;;;;5.86;86.99;100831.09;10136150;28;20507;-65
2020/12/23 14:11:37;;;;;;;17.75;9.00;;;;;;;5.76;87.27;100824.97;10132088;28;20050;-65
2020/12/23 14:16:33;;;;;;;13.18;6.20;;;;;;;5.88;86.50;100828.13;10127359;28;20062;-65
2020/12/23 14:21:29;;;;;;;12.95;7.45;;;;;;;5.87;87.04;100827.31;10133807;28;20050;-66
2020/12/23 14:26:25;;;;;;;12.93;7.40;;;;;;;5.93;87.01;100819.94;10131688;28;20054;-65
2020/12/23 14:31:21;;;;;;;11.68;7.40;;;;;;;5.95;86.83;100822.41;10139168;28;20054;-65
2020/12/23 14:36:21;;;;;;;13.52;7.45;;;;;;;5.97;86.99;100815.59;10133799;28;20055;-65
2020/12/23 14:41:20;;;;;;;12.88;7.20;;;;;;;5.95;87.19;100806.91;10138199;28;20054;-65
2020/12/23 14:46:16;;;;;;;15.70;8.88;;;;;;;5.99;86.87;100791.69;10131992;28;20058;-65
2020/12/23 14:51:12;;;;;;;11.85;7.03;;;;;;;5.95;86.97;100779.78;10137750;28;20054;-65
2020/12/23 14:56:08;;;;;;;9.27;6.10;;;;;;;5.92;86.62;100772.19;10129424;28;20050;-65
2020/12/23 15:01:04;;;;;;;11.75;6.93;;;;;;;5.87;87.37;100767.63;10140993;28;20054;-65
2020/12/23 15:06:00;;;;;;;9.93;6.85;;;;;;;5.87;87.83;100766.78;10143377;28;20054;-64
2020/12/23 15:10:57;;;;;;;11.00;7.53;;;;;;;5.93;87.21;100762.94;10130580;28;20073;-65
2020/12/23 15:15:53;;;;;;;10.75;6.57;;;;;;;5.92;87.45;100758.63;10135074;28;20503;-65
2020/12/23 15:20:55;;;;;;;11.77;7.35;;;;;;;5.95;87.25;100752.63;10129847;28;20106;-65
2020/12/23 15:25:52;;;;;;;10.20;6.70;;;;;;;5.97;87.92;100753.16;10126005;28;20081;-66
2020/12/23 15:30:49;;;;;;;11.88;7.40;;;;;;;5.97;87.19;100728.75;10129261;28;20074;-66
2020/12/23 15:35:45;;;;;;;13.18;7.00;;;;;;;5.94;87.19;100734.75;10140441;28;20042;-66
2020/12/23 15:40:41;;;;;;;10.63;7.25;;;;;;;5.96;87.17;100721.66;10137321;28;20050;-65
2020/12/23 15:45:37;;;;;;;9.60;7.07;;;;;;;5.96;87.62;100716.25;10126578;28;20423;-65
2020/12/23 15:50:34;;;;;;;11.43;7.05;;;;;;;5.92;87.96;100715.19;10124903;28;20090;-65
2020/12/23 15:55:30;;;;;;;11.52;6.47;;;;;;;5.93;87.42;100705.94;10121755;28;20078;-65
2020/12/23 16:00:26;;;;;;;9.70;6.28;;;;;;;5.93;86.69;100675.28;10137714;28;20050;-65
2020/12/23 16:05:22;;;;;;;8.63;5.35;;;;;;;5.98;86.12;100665.22;10125897;28;20061;-65
2020/12/23 16:10:18;;;;;;;11.65;7.50;;;;;;;5.93;86.74;100657.09;10121103;28;20522;-66
2020/12/23 16:15:15;;;;;;;10.85;6.65;;;;;;;6.01;86.83;100648.38;10132449;28;20057;-65
2020/12/23 16:20:11;;;;;;;9.57;5.95;;;;;;;5.96;87.91;100640.25;10131280;28;20109;-66
2020/12/23 16:25:07;;;;;;;9.10;5.25;;;;;;;5.99;86.29;100623.41;10130947;28;20053;-66
2020/12/23 16:30:04;;;;;;;9.43;5.70;;;;;;;6.01;86.49;100587.81;10125092;28;20056;-66
2020/12/23 16:34:59;;;;;;;9.13;5.88;;;;;;;6.00;86.33;100565.31;10128537;28;20506;-66
2020/12/23 16:39:56;;;;;;;8.90;5.88;;;;;;;6.00;86.16;100581.59;10141936;28;20520;-66
2020/12/23 16:44:52;;;;;;;9.23;5.72;;;;;;;6.07;86.11;100570.38;10142634;28;20050;-65
2020/12/23 16:49:48;;;;;;;10.02;6.80;;;;;;;6.00;87.05;100576.16;10137177;28;20050;-65
2020/12/23 16:54:44;;;;;;;8.95;5.13;;;;;;;5.84;87.67;100578.22;10134685;28;20703;-65
2020/12/23 16:59:40;;;;;;;10.77;6.55;;;;;;;5.93;87.90;100570.25;10124927;28;20050;-65
2020/12/23 17:04:41;;;;;;;8.45;5.35;;;;;;;5.86;88.93;100564.38;10121889;28;20047;-65
2020/12/23 17:09:38;;;;;;;9.23;5.65;;;;;;;5.93;88.62;100542.31;10139761;28;20085;-65
2020/12/23 17:14:35;;;;;;;6.68;4.40;;;;;;;5.97;87.45;100544.19;10145350;28;20105;-65
2020/12/23 17:19:33;;;;;;;6.65;4.43;;;;;;;5.94;87.34;100544.78;10140269;28;20094;-65
2020/12/23 17:24:29;;;;;;;7.63;4.88;;;;;;;6.00;87.12;100535.44;10131870;28;20616;-65
2020/12/23 17:29:27;;;;;;;6.47;3.67;;;;;;;6.07;85.78;100510.66;10128568;28;20112;-67
2020/12/23 17:34:23;;;;;;;7.47;4.30;;;;;;;6.08;86.10;100504.97;10129695;28;20566;-66
2020/12/23 17:39:20;;;;;;;4.60;2.90;;;;;;;6.06;85.72;100503.63;10143561;28;20124;-65
2020/12/23 17:44:17;;;;;;;6.13;3.95;;;;;;;6.11;85.78;100485.38;10139587;28;20474;-65
2020/12/23 17:49:14;;;;;;;5.63;3.42;;;;;;;6.09;85.58;100487.56;10125037;28;20050;-65
2020/12/23 17:54:11;;;;;;;8.73;4.18;;;;;;;6.05;86.09;100475.66;10144718;28;20101;-64
2020/12/23 17:59:11;;;;;;;5.22;3.38;;;;;;;6.07;85.30;100457.19;10144942;28;20072;-64
2020/12/23 18:04:08;;;;;;;4.38;2.13;;;;;;;6.10;85.08;100443.03;10131782;28;20047;-64
2020/12/23 18:09:07;;;;;;;7.55;4.32;;;;;;;5.97;86.67;100440.25;10136727;28;20054;-65
2020/12/23 18:14:04;;;;;;;6.13;4.18;;;;;;;6.00;86.17;100440.47;10142711;28;20434;-64
2020/12/23 18:19:00;;;;;;;8.30;5.00;;;;;;;5.96;86.89;100433.19;10147145;28;20093;-64
2020/12/23 18:23:56;;;;;;;5.65;3.40;;;;;;;5.95;86.48;100426.97;10140182;28;20069;-64
2020/12/23 18:28:52;;;;;;;7.07;4.88;;;;;;;5.95;87.73;100426.97;10130475;28;20081;-64
2020/12/23 18:33:48;;;;;;;6.50;3.17;;;;;;;5.95;87.23;100421.56;10121273;28;20058;-64
2020/12/23 18:38:45;;;;;;;5.32;2.83;;;;;;;5.97;86.99;100419.34;10134817;28;20050;-64
2020/12/23 18:43:41;;;;;;;6.65;3.78;;;;;;;5.91;87.31;100410.44;10136898;28;20062;-64
2020/12/23 18:48:38;;;;;;;5.68;3.25;;;;;;;5.96;88.13;100417.72;10122523;28;20542;-64
2020/12/23 18:53:34;;;;;;;4.95;2.53;;;;;;;6.04;87.83;100419.78;10134294;28;20058;-64
2020/12/23 18:58:30;;;;;;;6.93;3.25;;;;;;;6.00;88.86;100410.63;10126694;28;20600;-65
2020/12/23 19:03:29;;;;;;;4.65;2.47;;;;;;;6.05;88.50;100407.81;10135212;28;20138;-64
2020/12/23 19:08:26;;;;;;;4.32;2.05;;;;;;;6.07;88.39;100419.19;10132481;28;20054;-64
2020/12/23 19:13:22;;;;;;;4.60;2.47;;;;;;;6.03;88.47;100415.44;10134777;28;20062;-65
2020/12/23 19:18:18;;;;;;;3.67;2.05;;;;;;;6.04;88.42;100425.22;10136746;28;20050;-64
2020/12/23 19:23:15;;;;;;;3.83;2.00;;;;;;;5.99;88.81;100438.88;10126835;28;20155;-64
2020/12/23 19:28:11;;;;;;;4.55;2.30;;;;;;;5.92;89.60;100405.84;10128383;28;20047;-64
2020/12/23 19:33:08;;;;;;;6.30;2.60;;;;;;;5.96;88.88;100409.59;10113155;28;20419;-64
2020/12/23 19:38:06;;;;;;;3.78;2.10;;;;;;;5.96;88.87;100390.59;10127246;28;20105;-65
2020/12/23 19:43:06;;;;;;;6.35;1.67;;;;;;;5.93;87.62;100393.06;10125661;28;20132;-64
2020/12/23 19:48:11;;;;;;;3.20;1.50;;;;;;;6.02;87.23;100381.28;10131434;28;20046;-64
2020/12/23 19:53:07;;;;;;;3.97;2.03;;;;;;;6.01;86.75;100366.09;10129751;28;20069;-65
2020/12/23 19:58:03;;;;;;;3.25;1.83;;;;;;;6.06;85.92;100352.44;10136187;28;20145;-64
2020/12/23 20:03:00;;;;;;;2.80;1.40;;;;;;;6.04;86.26;100360.06;10129052;28;20077;-65
2020/12/23 20:07:56;;;;;;;3.97;1.77;;;;;;;6.07;86.16;100364.91;10133198;28;20422;-64
2020/12/23 20:12:52;;;;;;;3.70;1.80;;;;;;;6.03;86.31;100363.88;10142164;28;20060;-64
2020/12/23 20:17:48;;;;;;;3.58;1.60;;;;;;;5.99;86.59;100352.03;10135990;28;20495;-64
2020/12/23 20:22:45;;;;;;;3.60;1.73;;;;;;;6.01;86.60;100349.00;10126771;28;20060;-64
2020/12/23 20:27:44;;;;;;;5.55;2.88;;;;;;;5.95;87.59;100351.00;10121576;28;20058;-64
2020/12/23 20:32:40;;;;;;;4.78;2.63;;;;;;;6.01;86.83;100328.09;10131581;28;20077;-65
2020/12/23 20:37:36;;;;;;;4.75;1.80;;;;;;;6.02;86.81;100345.19;10128850;28;20082;-65
2020/12/23 20:42:36;;;;;;;2.83;1.40;;;;;;;6.14;85.64;100344.72;10123043;28;20106;-65
2020/12/23 20:47:32;;;;;;;3.05;1.50;;;;;;;6.06;86.23;100374.16;10142009;28;20819;-64
2020/12/23 20:52:28;;;;;;;3.33;1.83;;;;;;;5.95;88.15;100386.28;10134840;28;20054;-64
2020/12/23 20:57:24;;;;;;;3.70;2.05;;;;;;;6.21;85.83;100339.72;10140797;28;20153;-64
2020/12/23 21:02:20;;;;;;;4.00;2.40;;;;;;;6.10;86.52;100348.03;10120331;28;20065;-65
2020/12/23 21:07:16;;;;;;;3.95;2.70;;;;;;;5.96;87.96;100360.72;10125618;28;20506;-64
2020/12/23 21:12:13;;;;;;;4.57;2.85;;;;;;;5.98;86.94;100350.38;10126096;28;20046;-65
2020/12/23 21:17:09;;;;;;;4.85;3.15;;;;;;;6.00;86.70;100331.91;10135726;28;20116;-65
2020/12/23 21:22:05;;;;;;;5.63;3.83;;;;;;;6.04;86.63;100335.66;10131208;28;20537;-64
2020/12/23 21:27:01;;;;;;;4.28;2.90;;;;;;;5.98;87.24;100344.97;10124671;28;20055;-65
2020/12/23 21:31:59;;;;;;;7.13;4.70;;;;;;;6.06;86.56;100338.06;10131500;28;20058;-64
2020/12/23 21:36:55;;;;;;;6.80;4.70;;;;;;;6.09;86.55;100329.31;10146251;28;20065;-64
2020/12/23 21:41:51;;;;;;;6.35;4.50;;;;;;;6.05;86.42;100328.31;10125235;28;20086;-65
2020/12/23 21:46:48;;;;;;;7.00;4.22;;;;;;;5.96;87.72;100330.88;10132761;28;20050;-65
2020/12/23 21:51:45;;;;;;;7.03;4.97;;;;;;;6.02;86.68;100335.13;10138425;28;20113;-65
2020/12/23 21:56:42;;;;;;;6.10;3.42;;;;;;;6.04;85.87;100327.50;10135161;28;20477;-65
2020/12/23 22:01:39;;;;;;;6.45;4.53;;;;;;;6.03;87.38;100328.59;10128247;28;20047;-65
2020/12/23 22:06:38;;;;;;;6.88;4.45;;;;;;;5.96;88.55;100330.88;10116447;28;20149;-65
2020/12/23 22:11:36;;;;;;;5.93;4.47;;;;;;;6.03;88.44;100331.31;10140913;28;20479;-65
2020/12/23 22:16:32;;;;;;;4.60;2.85;;;;;;;6.08;86.50;100323.09;10130850;28;20121;-65
2020/12/23 22:21:30;;;;;;;4.63;2.70;;;;;;;6.05;87.68;100317.44;10145323;28;20054;-65
2020/12/23 22:26:26;;;;;;;5.78;3.00;;;;;;;6.11;87.44;100311.63;10128055;28;20054;-64
2020/12/23 22:31:25;;;;;;;3.42;1.38;;;;;;;6.16;85.68;100302.59;10144472;28;20062;-64
2020/12/23 22:36:22;;;;;;;4.95;2.45;;;;;;;6.19;85.44;100301.19;10139098;28;20535;-65
2020/12/23 22:41:18;;;;;;;5.88;3.25;;;;;;;6.07;86.22;100301.69;10135383;28;20411;-64
2020/12/23 22:46:17;;;;;;;5.70;2.90;;;;;;;6.02;87.23;100313.41;10142222;28;20066;-65
2020/12/23 22:51:13;;;;;;;5.05;2.90;;;;;;;6.04;87.08;100327.50;10141759;28;20568;-64