Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:02;;;;;;;6.27;5.67;;;9.70;99.90;;;;;;5113731;28;20843;-82
2023/05/03 00:04:28;;;;;;;6.60;5.90;;;9.70;99.90;;;;;;5089535;28;20396;-82
2023/05/03 00:06:54;;;;;;;6.70;6.00;;;9.80;99.90;;;;;;5093397;28;20421;-82
2023/05/03 00:09:20;;;;;;;6.32;5.72;;;9.70;99.90;;;;;;5061176;28;20391;-82
2023/05/03 00:11:45;;;;;;;7.83;6.20;;;9.80;99.90;;;;;;5084146;28;20393;-83
2023/05/03 00:14:11;;;;;;;7.03;6.05;;;9.70;99.90;;;;;;5081565;28;20468;-83
2023/05/03 00:16:37;;;;;;;5.82;5.30;;;9.60;99.90;;;;;;5083152;28;20388;-82
2023/05/03 00:19:02;;;;;;;6.60;5.90;;;9.70;99.90;;;;;;5076371;28;20398;-82
2023/05/03 00:21:28;;;;;;;6.80;6.20;;;9.70;99.90;;;;;;5087816;28;20387;-82
2023/05/03 00:23:54;;;;;;;6.93;6.10;;;9.80;99.90;;;;;;5104610;28;20763;-83
2023/05/03 00:26:21;;;;;;;7.18;6.20;;;9.80;99.90;;;;;;5113252;28;20379;-82
2023/05/03 00:28:46;;;;;;;7.10;6.40;;;9.60;99.90;;;;;;5087014;28;20393;-83
2023/05/03 00:31:12;;;;;;;6.13;5.53;;;9.50;99.90;;;;;;5093009;28;20386;-83
2023/05/03 00:33:38;;;;;;;6.53;5.93;;;9.30;99.90;;;;;;5075406;28;20401;-83
2023/05/03 00:36:08;;;;;;;7.47;5.95;;;9.40;99.90;;;;;;5088529;28;20453;-83
2023/05/03 00:38:34;;;;;;;7.20;5.80;;;9.40;99.90;;;;;;5057564;28;20391;-82
2023/05/03 00:41:00;;;;;;;7.70;6.00;;;9.30;99.90;;;;;;5055137;28;20473;-82
2023/05/03 00:43:26;;;;;;;6.28;5.55;;;9.30;99.90;;;;;;5054754;28;20502;-83
2023/05/03 00:45:51;;;;;;;7.28;6.30;;;9.20;99.90;;;;;;5078313;28;20394;-83
2023/05/03 00:48:18;;;;;;;8.00;6.32;;;9.20;99.90;;;;;;5082203;28;20396;-83
2023/05/03 00:50:45;;;;;;;7.70;6.13;;;9.10;99.90;;;;;;5053990;28;20392;-83
2023/05/03 00:53:11;;;;;;;6.60;6.00;;;9.10;99.90;;;;;;5072167;28;20407;-83
2023/05/03 00:55:36;;;;;;;6.83;5.97;;;9.00;99.90;;;;;;5072620;28;20411;-84
2023/05/03 00:58:02;;;;;;;8.00;6.20;;;9.10;99.90;;;;;;5080657;28;20759;-83
2023/05/03 01:00:28;;;;;;;6.50;5.50;;;9.00;99.90;;;;;;5092807;28;20888;-81
2023/05/03 01:02:54;;;;;;;6.95;6.25;;;9.20;99.90;;;;;;5094976;28;20453;-81
2023/05/03 01:05:21;;;;;;;6.70;6.00;;;9.00;99.90;;;;;;5065741;28;20392;-81
2023/05/03 01:08:20;;;;;;;6.30;5.80;;;9.00;99.90;;;;;;5076226;28;20466;-82
2023/05/03 01:11:00;;;;;;;6.70;6.05;;;8.90;99.90;;;;;;5076498;28;20912;-82
2023/05/03 01:14:19;;;;;;;7.18;6.47;;;8.90;99.90;;;;;;5076911;28;20406;-82
2023/05/03 01:16:55;;;;;;;7.23;6.53;;;8.90;99.90;;;;;;4958976;28;20408;-82
2023/05/03 01:19:36;;;;;;;6.28;5.68;;;8.80;99.90;;;;;;4975484;28;20384;-82
2023/05/03 01:22:40;;;;;;;6.25;5.47;;;8.80;99.90;;;;;;5054619;28;20385;-82
2023/05/03 01:25:10;;;;;;;7.00;6.30;;;8.80;99.90;;;;;;5069531;28;20912;-81
2023/05/03 01:27:37;;;;;;;6.70;6.00;;;8.70;99.90;;;;;;5078115;28;20865;-83
2023/05/03 01:30:04;;;;;;;7.07;5.72;;;8.70;99.90;;;;;;5076886;28;20383;-83
2023/05/03 01:33:00;;;;;;;6.38;5.78;;;8.70;99.90;;;;;;5082620;28;20508;-82
2023/05/03 01:35:56;;;;;;;6.75;5.70;;;8.70;99.90;;;;;;5083398;28;20486;-82
2023/05/03 01:38:22;;;;;;;7.47;5.80;;;8.60;99.90;;;;;;5056935;28;20387;-83
2023/05/03 01:40:51;;;;;;;7.20;6.20;;;8.60;99.90;;;;;;5075832;28;20449;-82
2023/05/03 01:43:18;;;;;;;7.43;6.30;;;8.60;99.90;;;;;;5057934;28;20441;-83
2023/05/03 01:45:44;;;;;;;7.30;6.15;;;8.40;99.90;;;;;;5079992;28;20392;-82
2023/05/03 01:48:12;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5076384;28;20790;-82
2023/05/03 01:50:37;;;;;;;6.60;6.00;;;8.50;99.90;;;;;;5076135;28;20791;-82
2023/05/03 01:53:03;;;;;;;7.80;5.80;;;8.60;99.90;;;;;;5087726;28;20398;-82
2023/05/03 01:55:28;;;;;;;7.28;6.03;;;8.50;99.90;;;;;;5095487;28;20386;-83
2023/05/03 01:57:54;;;;;;;7.60;6.47;;;8.50;99.90;;;;;;5087341;28;20394;-82
2023/05/03 02:00:19;;;;;;;6.97;5.50;;;8.40;99.90;;;;;;5057613;28;20904;-83
2023/05/03 02:02:45;;;;;;;8.70;6.30;;;8.30;99.90;;;;;;5063460;28;20395;-82
2023/05/03 02:05:11;;;;;;;6.73;6.10;;;8.40;99.90;;;;;;5075460;28;20544;-83
2023/05/03 02:07:37;;;;;;;5.85;5.25;;;8.30;99.90;;;;;;5075170;28;20468;-82
2023/05/03 02:10:04;;;;;;;5.90;5.10;;;8.20;99.90;;;;;;5075814;28;20384;-82
2023/05/03 02:12:29;;;;;;;6.72;5.88;;;8.20;99.90;;;;;;5066944;28;20401;-83
2023/05/03 02:14:55;;;;;;;7.27;5.67;;;8.20;99.90;;;;;;5077756;28;21076;-83
2023/05/03 02:17:20;;;;;;;7.50;5.70;;;8.20;99.90;;;;;;5077264;28;20410;-83
2023/05/03 02:19:46;;;;;;;5.83;5.20;;;8.20;99.90;;;;;;5077685;28;20381;-83
2023/05/03 02:22:11;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5087649;28;20395;-83
2023/05/03 02:24:38;;;;;;;8.07;6.40;;;8.10;99.90;;;;;;5074226;28;20417;-82
2023/05/03 02:27:04;;;;;;;7.57;6.20;;;8.00;99.90;;;;;;5077454;28;20397;-83
2023/05/03 02:29:30;;;;;;;6.70;5.80;;;7.90;99.90;;;;;;5088650;28;20396;-83
2023/05/03 02:31:56;;;;;;;8.10;6.53;;;8.10;99.90;;;;;;5079229;28;20396;-83
2023/05/03 02:34:22;;;;;;;7.18;5.50;;;8.10;99.90;;;;;;5067437;28;20423;-83
2023/05/03 02:36:48;;;;;;;6.00;5.35;;;8.10;99.90;;;;;;5072830;28;20390;-83
2023/05/03 02:39:13;;;;;;;7.07;5.95;;;8.10;99.90;;;;;;5087142;28;20483;-83
2023/05/03 02:41:39;;;;;;;8.40;6.10;;;8.00;99.90;;;;;;5076645;28;20451;-82
2023/05/03 02:44:04;;;;;;;7.95;5.72;;;7.80;99.90;;;;;;5078039;28;20379;-83
2023/05/03 02:46:30;;;;;;;7.70;5.70;;;7.90;99.90;;;;;;5075670;28;20969;-82
2023/05/03 02:48:56;;;;;;;7.07;6.20;;;7.90;99.90;;;;;;5069002;28;20385;-82
2023/05/03 02:51:21;;;;;;;7.67;6.07;;;7.90;99.90;;;;;;5099491;28;20405;-82
2023/05/03 02:53:47;;;;;;;6.30;5.70;;;7.80;99.90;;;;;;5073645;28;20403;-82
2023/05/03 02:56:12;;;;;;;9.23;5.83;;;7.80;99.90;;;;;;5075174;28;20407;-83
2023/05/03 02:58:38;;;;;;;5.90;5.30;;;7.80;99.90;;;;;;5089165;28;20764;-82
2023/05/03 03:01:03;;;;;;;7.22;5.60;;;7.70;99.90;;;;;;5094944;28;20385;-81
2023/05/03 03:03:29;;;;;;;6.20;5.57;;;7.80;99.90;;;;;;5078316;28;20459;-82
2023/05/03 03:05:55;;;;;;;6.20;5.60;;;7.80;99.90;;;;;;5086323;28;20457;-82
2023/05/03 03:08:21;;;;;;;7.50;5.57;;;7.60;99.90;;;;;;5116151;28;20401;-82
2023/05/03 03:10:47;;;;;;;7.55;6.00;;;7.60;99.90;;;;;;5105639;28;20450;-82
2023/05/03 03:13:13;;;;;;;6.93;5.60;;;7.60;99.90;;;;;;5090592;28;20463;-82
2023/05/03 03:15:38;;;;;;;7.68;5.95;;;7.60;99.90;;;;;;5057999;28;20388;-82
2023/05/03 03:18:04;;;;;;;6.18;5.20;;;7.80;99.90;;;;;;5076325;28;20383;-82
2023/05/03 03:20:30;;;;;;;7.30;5.95;;;7.70;99.90;;;;;;5059462;28;20382;-82
2023/05/03 03:22:55;;;;;;;5.70;5.10;;;7.80;99.90;;;;;;5078037;28;20392;-83
2023/05/03 03:25:21;;;;;;;7.10;5.97;;;7.70;99.90;;;;;;5095759;28;20370;-83
2023/05/03 03:27:46;;;;;;;7.57;5.90;;;7.80;99.90;;;;;;5102003;28;20389;-81
2023/05/03 03:30:13;;;;;;;5.77;4.90;;;7.70;99.90;;;;;;5071753;28;20406;-82
2023/05/03 03:32:38;;;;;;;6.18;5.18;;;7.70;99.90;;;;;;5072395;28;20403;-82
2023/05/03 03:35:04;;;;;;;6.78;5.57;;;7.60;99.90;;;;;;5073048;28;20422;-82
2023/05/03 03:37:30;;;;;;;5.65;5.00;;;7.50;99.90;;;;;;5089053;28;20379;-81
2023/05/03 03:39:56;;;;;;;9.32;6.30;;;7.40;99.90;;;;;;5107300;28;20397;-82
2023/05/03 03:42:22;;;;;;;6.28;5.28;;;7.50;99.90;;;;;;5109619;28;20386;-82
2023/05/03 03:44:48;;;;;;;6.30;5.47;;;7.40;99.90;;;;;;5106693;28;20415;-82
2023/05/03 03:47:14;;;;;;;7.00;5.93;;;7.50;99.90;;;;;;5072300;28;20467;-81
2023/05/03 03:49:39;;;;;;;7.70;5.90;;;7.60;99.90;;;;;;5089473;28;20383;-81
2023/05/03 03:52:05;;;;;;;6.97;6.10;;;7.50;99.90;;;;;;5071993;28;20451;-83
2023/05/03 03:54:31;;;;;;;7.38;5.78;;;7.40;99.90;;;;;;5090590;28;20410;-82
2023/05/03 03:56:57;;;;;;;6.70;5.80;;;7.40;99.90;;;;;;5071676;28;20407;-82
2023/05/03 03:59:22;;;;;;;7.90;6.00;;;7.40;99.90;;;;;;5108835;28;20397;-82
2023/05/03 04:01:48;;;;;;;8.40;6.40;;;7.40;99.90;;;;;;5090681;28;20402;-82
2023/05/03 04:04:13;;;;;;;7.43;6.20;;;7.50;99.90;;;;;;5106838;28;20412;-82
2023/05/03 04:06:39;;;;;;;8.02;6.15;;;7.40;99.90;;;;;;5096770;28;20447;-82
2023/05/03 04:09:05;;;;;;;7.85;6.50;;;7.40;99.90;;;;;;5077181;28;20386;-82
2023/05/03 04:11:31;;;;;;;7.00;6.03;;;7.30;99.90;;;;;;5080933;28;20403;-82
2023/05/03 04:13:56;;;;;;;6.97;6.23;;;7.40;99.90;;;;;;5073383;28;20456;-82
2023/05/03 04:16:22;;;;;;;8.00;5.50;;;7.30;99.90;;;;;;5076088;28;20388;-82
2023/05/03 04:18:47;;;;;;;7.55;6.25;;;7.40;99.90;;;;;;5093417;28;20739;-82
2023/05/03 04:21:13;;;;;;;7.68;6.50;;;7.40;99.90;;;;;;5093280;28;20451;-82
2023/05/03 04:23:39;;;;;;;8.60;7.05;;;7.40;99.90;;;;;;5093232;28;20774;-82
2023/05/03 04:26:04;;;;;;;8.50;6.80;;;7.50;99.90;;;;;;5062194;28;20388;-82
2023/05/03 04:28:30;;;;;;;10.85;7.20;;;7.40;99.90;;;;;;5055354;28;20387;-83
2023/05/03 04:30:57;;;;;;;8.60;6.70;;;7.40;99.90;;;;;;5075904;28;20388;-82
2023/05/03 04:33:23;;;;;;;8.70;6.80;;;7.40;99.90;;;;;;5071028;28;20407;-84
2023/05/03 04:35:50;;;;;;;12.02;7.80;;;7.40;99.90;;;;;;5075874;28;20441;-85
2023/05/03 04:38:16;;;;;;;9.30;7.82;;;7.50;99.90;;;;;;5085662;28;20392;-84
2023/05/03 04:40:41;;;;;;;10.35;7.80;;;7.40;99.90;;;;;;5078805;28;20395;-84
2023/05/03 04:43:07;;;;;;;8.57;7.20;;;7.40;99.90;;;;;;5094352;28;20387;-83
2023/05/03 04:45:33;;;;;;;9.35;7.50;;;7.40;99.90;;;;;;5097845;28;20449;-82
2023/05/03 04:47:58;;;;;;;9.27;7.90;;;7.30;99.90;;;;;;5088755;28;20397;-83
2023/05/03 04:50:24;;;;;;;10.20;7.40;;;7.40;99.90;;;;;;5093879;28;20394;-83
2023/05/03 04:52:50;;;;;;;8.75;7.40;;;7.40;99.90;;;;;;5094693;28;20405;-83
2023/05/03 04:55:16;;;;;;;7.55;6.60;;;7.40;99.90;;;;;;5091514;28;20421;-83
2023/05/03 04:57:41;;;;;;;8.07;6.50;;;7.50;99.90;;;;;;5091782;28;20897;-83
2023/05/03 05:00:10;;;;;;;9.10;6.97;;;7.40;99.90;;;;;;5084819;28;20422;-83
2023/05/03 05:02:35;;;;;;;7.85;6.40;;;7.50;99.90;;;;;;5078469;28;20414;-83
2023/05/03 05:05:01;;;;;;;8.10;6.67;;;7.60;99.90;;;;;;5084824;28;20390;-84
2023/05/03 05:07:27;;;;;;;10.27;7.38;;;7.70;99.90;;;;;;5070179;28;20764;-82
2023/05/03 05:09:52;;;;;;;8.63;6.88;;;7.70;99.90;;;;;;5062229;28;20398;-83
2023/05/03 05:12:18;;;;;;;9.00;6.50;;;7.70;99.90;;;;;;5089472;28;20416;-82
2023/05/03 05:14:44;;;;;;;8.23;7.27;;;7.70;99.90;;;;;;5081215;28;20451;-82
2023/05/03 05:17:09;;;;;;;8.57;7.47;;;7.70;99.90;;;;;;5098143;28;20381;-82
2023/05/03 05:19:35;;;;;;;8.73;6.67;;;7.70;99.90;;;;;;5081489;28;20405;-82
2023/05/03 05:22:01;;;;;;;6.30;5.70;;;7.70;99.90;;;;;;5060553;28;20421;-82
2023/05/03 05:24:26;;;;;;;6.93;6.23;;;7.90;99.90;;;;;;5060937;28;20490;-83
2023/05/03 05:26:52;;;;;;;8.03;7.20;;;8.00;99.90;;;;;;5080132;28;20411;-82
2023/05/03 05:29:17;;;;;;;8.53;6.17;;;8.00;99.90;;;;;;5086466;28;20408;-80
2023/05/03 05:31:43;;;;;;;8.60;5.93;;;7.90;99.90;;;;;;5075658;28;20395;-84
2023/05/03 05:34:09;;;;;;;7.50;6.00;;;7.90;99.90;;;;;;5055560;28;20402;-84
2023/05/03 05:36:35;;;;;;;6.90;5.78;;;8.10;99.90;;;;;;5073769;28;20384;-84
2023/05/03 05:39:00;;;;;;;7.82;6.35;;;8.20;99.90;;;;;;5073769;28;20466;-84
2023/05/03 05:41:26;;;;;;;8.40;6.90;;;8.20;99.90;;;;;;5055550;28;20387;-83
2023/05/03 05:43:52;;;;;;;8.43;7.25;;;8.40;99.90;;;;;;5071775;28;20383;-84
2023/05/03 05:46:19;;;;;;;8.63;7.10;;;8.40;99.90;;;;;;5072775;28;20398;-84
2023/05/03 05:48:45;;;;;;;7.93;6.93;;;8.40;99.90;;;;;;5057576;28;20390;-84
2023/05/03 05:51:11;;;;;;;8.00;6.60;;;8.50;99.90;;;;;;5076559;28;20375;-84
2023/05/03 05:53:36;;;;;;;9.00;6.60;;;8.60;99.90;;;;;;5058380;28;20398;-83
2023/05/03 05:56:02;;;;;;;7.50;6.50;;;8.60;99.90;;;;;;5074983;28;20966;-83
2023/05/03 05:58:27;;;;;;;8.73;6.45;;;8.70;99.90;;;;;;5069994;28;20386;-83
2023/05/03 06:01:03;;;;;;;8.43;6.78;;;8.80;99.90;;;;;;5090531;28;20885;-84
2023/05/03 06:03:30;;;;;;;8.10;7.00;;;8.80;99.90;;;;;;5058043;28;20476;-83
2023/05/03 06:06:01;;;;;;;9.05;6.90;;;8.90;99.90;;;;;;5057488;28;20419;-83
2023/05/03 06:08:27;;;;;;;8.70;6.15;;;9.10;99.90;;;;;;5059494;28;20889;-83
2023/05/03 06:10:52;;;;;;;8.73;7.03;;;9.10;99.90;;;;;;5079250;28;20408;-83
2023/05/03 06:13:18;;;;;;;7.40;6.67;;;9.20;99.90;;;;;;5102720;28;20503;-84
2023/05/03 06:15:44;;;;;;;9.95;6.78;;;9.30;99.90;;;;;;5065326;28;20479;-84
2023/05/03 06:18:09;;;;;;;8.52;6.45;;;9.40;99.90;;;;;;5076552;28;20762;-84
2023/05/03 06:20:35;;;;;;;8.95;6.60;;;9.40;99.90;;;;;;5094352;28;20386;-84
2023/05/03 06:23:00;;;;;;;9.13;8.20;;;9.50;99.90;;;;;;5096360;28;20431;-84
2023/05/03 06:25:26;;;;;;;12.13;9.47;;;9.60;99.90;;;;;;5078720;28;20446;-83
2023/05/03 06:27:51;;;;;;;10.60;9.27;;;9.70;99.90;;;;;;5068282;28;20392;-84
2023/05/03 06:30:17;;;;;;;11.68;8.85;;;9.90;99.90;;;;;;5064292;28;20410;-84
2023/05/03 06:32:46;;;;;;;10.35;9.05;;;9.90;99.90;;;;;;5071645;28;20509;-84
2023/05/03 06:35:11;;;;;;;9.80;8.80;;;9.90;99.90;;;;;;5061938;28;20395;-84
2023/05/03 06:37:37;;;;;;;10.57;9.18;;;10.00;99.90;;;;;;5063167;28;20850;-83
2023/05/03 06:40:04;;;;;;;10.13;8.50;;;10.00;99.90;;;;;;5067131;28;20382;-83
2023/05/03 06:42:30;;;;;;;10.70;9.20;;;10.10;99.90;;;;;;5088787;28;20376;-83
2023/05/03 06:44:55;;;;;;;9.82;8.65;;;10.10;99.90;;;;;;5062044;28;20384;-83
2023/05/03 06:47:21;;;;;;;10.63;9.07;;;10.20;99.90;;;;;;5065480;28;20397;-83
2023/05/03 06:49:47;;;;;;;11.32;8.60;;;10.30;99.90;;;;;;5065969;28;20453;-84
2023/05/03 06:52:12;;;;;;;12.13;9.00;;;10.30;99.90;;;;;;5068099;28;20389;-84
2023/05/03 06:54:39;;;;;;;10.67;9.20;;;10.40;99.90;;;;;;5089426;28;20439;-83
2023/05/03 06:57:04;;;;;;;11.25;9.23;;;10.40;99.90;;;;;;5083717;28;20453;-83
2023/05/03 06:59:30;;;;;;;10.95;8.68;;;10.50;99.90;;;;;;5060829;28;21059;-83
2023/05/03 07:01:55;;;;;;;11.32;8.95;;;10.60;99.90;;;;;;5065346;28;20396;-85
2023/05/03 07:04:21;;;;;;;10.70;9.07;;;10.50;99.90;;;;;;5066659;28;20379;-85
2023/05/03 07:06:46;;;;;;;12.77;9.73;;;10.50;99.90;;;;;;5073152;28;20382;-85
2023/05/03 07:09:12;;;;;;;12.13;9.70;;;10.40;99.90;;;;;;5064579;28;20398;-84
2023/05/03 07:11:43;;;;;;;12.00;9.73;;;10.40;99.90;;;;;;5053653;28;20761;-85
2023/05/03 07:14:08;;;;;;;10.93;9.43;;;9.60;99.90;;;;;;5054669;28;20411;-85
2023/05/03 07:16:34;;;;;;;11.13;9.23;;;10.40;99.90;;;;;;5072295;28;20443;-86
2023/05/03 07:19:00;;;;;;;11.90;9.75;;;10.50;99.90;;;;;;5089468;28;20407;-86
2023/05/03 07:21:25;;;;;;;12.13;9.35;;;10.60;99.90;;;;;;5097686;28;20403;-85
2023/05/03 07:23:51;;;;;;;12.43;9.13;;;10.60;99.90;;;;;;5104268;28;20402;-86
2023/05/03 07:26:16;;;;;;;11.10;9.10;;;10.70;99.90;;;;;;5092441;28;20909;-85
2023/05/03 07:28:42;;;;;;;11.47;9.73;;;10.70;99.90;;;;;;5074337;28;20390;-87
2023/05/03 07:31:07;;;;;;;13.70;9.50;;;10.80;99.90;;;;;;5074110;28;20481;-84
2023/05/03 07:33:36;;;;;;;15.63;9.63;;;10.80;99.90;;;;;;5086289;28;20496;-84
2023/05/03 07:36:02;;;;;;;12.68;9.82;;;10.80;99.90;;;;;;5072004;28;20387;-86
2023/05/03 07:38:28;;;;;;;11.63;9.32;;;10.90;99.90;;;;;;5055214;28;20383;-85
2023/05/03 07:40:54;;;;;;;11.52;8.52;;;11.10;99.90;;;;;;5066297;28;20451;-85
2023/05/03 07:43:22;;;;;;;9.93;8.93;;;11.00;99.90;;;;;;5073761;28;20493;-85
2023/05/03 07:45:48;;;;;;;13.95;10.73;;;11.60;99.90;;;;;;5073579;28;20382;-85
2023/05/03 07:48:13;;;;;;;11.40;9.50;;;11.20;99.90;;;;;;5074036;28;20390;-85
2023/05/03 07:50:42;;;;;;;9.80;8.80;;;11.30;99.90;;;;;;5064925;28;20384;-85
2023/05/03 07:53:08;;;;;;;10.00;8.43;;;11.50;99.90;;;;;;5056448;28;20403;-84
2023/05/03 07:55:35;;;;;;;10.50;9.40;;;11.40;99.90;;;;;;5091684;28;20478;-85
2023/05/03 07:58:01;;;;;;;13.18;9.00;;;11.40;99.90;;;;;;5064727;28;20384;-86
2023/05/03 08:00:27;;;;;;;11.95;9.27;;;11.90;99.90;;;;;;5053812;28;20388;-86
2023/05/03 08:02:52;;;;;;;11.18;9.00;;;12.80;99.90;;;;;;5053736;28;20528;-85
2023/05/03 08:05:18;;;;;;;12.23;9.35;;;11.70;99.90;;;;;;5072513;28;20425;-84
2023/05/03 08:07:44;;;;;;;10.77;8.33;;;11.70;99.90;;;;;;5060763;28;20445;-86
2023/05/03 08:10:10;;;;;;;10.45;8.65;;;12.20;99.90;;;;;;5053423;28;20738;-86
2023/05/03 08:12:35;;;;;;;11.27;10.07;;;12.00;99.90;;;;;;5053218;28;20406;-86
2023/05/03 08:15:03;;;;;;;9.40;8.50;;;11.90;99.90;;;;;;5053598;28;20384;-86
2023/05/03 08:17:29;;;;;;;8.73;7.82;;;12.00;99.90;;;;;;5080465;28;20382;-86
2023/05/03 08:19:55;;;;;;;10.23;8.70;;;12.20;99.90;;;;;;5086497;28;20374;-86
2023/05/03 08:22:24;;;;;;;10.30;8.40;;;12.20;99.90;;;;;;5101170;28;20390;-85
2023/05/03 08:24:50;;;;;;;9.95;8.00;;;12.30;99.90;;;;;;5063035;28;20396;-85
2023/05/03 08:27:16;;;;;;;11.02;8.63;;;12.30;99.90;;;;;;5070998;28;20445;-85
2023/05/03 08:29:41;;;;;;;10.35;8.52;;;11.90;99.90;;;;;;5052672;28;20392;-86
2023/05/03 08:32:07;;;;;;;11.60;9.03;;;13.00;99.90;;;;;;5053503;28;20480;-85
2023/05/03 08:34:32;;;;;;;12.80;9.10;;;12.80;99.90;;;;;;5078018;28;20460;-85
2023/05/03 08:36:58;;;;;;;12.00;8.83;;;12.60;99.90;;;;;;5073458;28;20481;-85
2023/05/03 08:39:29;;;;;;;10.10;9.00;;;12.50;99.90;;;;;;5091439;28;20476;-85
2023/05/03 08:41:56;;;;;;;12.18;9.07;;;12.60;99.90;;;;;;5060413;28;20400;-85
2023/05/03 08:44:22;;;;;;;11.57;10.18;;;12.40;99.90;;;;;;5071069;28;20759;-84
2023/05/03 08:46:53;;;;;;;10.60;9.50;;;12.60;99.90;;;;;;5070837;28;20406;-85
2023/05/03 08:49:22;;;;;;;8.70;7.80;;;12.70;99.90;;;;;;5054486;28;20905;-85
2023/05/03 08:51:48;;;;;;;12.18;8.90;;;12.30;99.90;;;;;;5083180;28;20397;-85
2023/05/03 08:54:19;;;;;;;12.25;9.00;;;13.00;99.90;;;;;;5092371;28;20397;-85
2023/05/03 08:56:46;;;;;;;12.05;9.45;;;12.90;99.90;;;;;;5091994;28;20382;-85
2023/05/03 08:59:12;;;;;;;11.35;8.90;;;13.00;99.90;;;;;;5074378;28;20407;-86
2023/05/03 09:01:39;;;;;;;9.98;8.98;;;13.20;99.90;;;;;;5064740;28;20394;-84
2023/05/03 09:04:06;;;;;;;10.85;8.75;;;13.20;99.90;;;;;;5090870;28;20386;-85
2023/05/03 09:06:33;;;;;;;9.75;8.75;;;13.30;99.90;;;;;;5073029;28;21112;-86
2023/05/03 09:09:00;;;;;;;9.95;8.95;;;13.20;99.90;;;;;;5073829;28;20397;-87
2023/05/03 09:11:28;;;;;;;10.10;8.88;;;15.10;99.90;;;;;;5060854;28;20395;-87
2023/05/03 09:14:06;;;;;;;9.95;8.02;;;15.20;99.90;;;;;;5053137;28;20397;-85
2023/05/03 09:16:32;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;5070772;28;20419;-86
2023/05/03 09:19:10;;;;;;;10.17;8.60;;;13.70;99.90;;;;;;5088197;28;20417;-86
2023/05/03 09:21:37;;;;;;;9.65;8.68;;;13.70;99.90;;;;;;5072828;28;20473;-86
2023/05/03 09:24:15;;;;;;;10.48;9.10;;;13.90;99.90;;;;;;5075993;28;20393;-87
2023/05/03 09:26:41;;;;;;;10.00;8.63;;;14.00;99.90;;;;;;5094829;28;20427;-87
2023/05/03 09:29:08;;;;;;;9.40;8.40;;;14.10;99.90;;;;;;5071142;28;20490;-87
2023/05/03 09:31:35;;;;;;;13.00;9.40;;;14.10;99.90;;;;;;5075776;28;20380;-86
2023/05/03 09:34:01;;;;;;;9.70;8.15;;;14.20;99.90;;;;;;5075477;28;20897;-86
2023/05/03 09:36:27;;;;;;;10.73;8.43;;;14.30;99.90;;;;;;5074471;28;20483;-86
2023/05/03 09:38:54;;;;;;;9.00;7.83;;;14.50;99.90;;;;;;5071075;28;20590;-85
2023/05/03 09:41:38;;;;;;;9.05;7.88;;;14.50;99.90;;;;;;5076867;28;20410;-88
2023/05/03 09:44:03;;;;;;;8.50;7.70;;;14.60;99.90;;;;;;5076728;28;20406;-85
2023/05/03 09:46:29;;;;;;;10.02;8.07;;;14.70;99.90;;;;;;5094826;28;20428;-86
2023/05/03 09:48:56;;;;;;;9.73;8.23;;;14.90;99.90;;;;;;5062121;28;20392;-86
2023/05/03 09:51:22;;;;;;;9.25;8.35;;;14.90;99.90;;;;;;5056664;28;20813;-85
2023/05/03 09:53:48;;;;;;;9.50;8.50;;;15.00;99.90;;;;;;5056659;28;20408;-87
2023/05/03 09:56:14;;;;;;;9.50;8.50;;;15.10;97.50;;;;;;5068956;28;20386;-85
2023/05/03 09:58:40;;;;;;;10.60;8.73;;;15.30;91.90;;;;;;5079580;28;20450;-87
2023/05/03 10:01:07;;;;;;;8.90;7.80;;;15.30;97.00;;;;;;5056170;28;20467;-86
2023/05/03 10:03:45;;;;;;;10.20;8.30;;;15.30;91.10;;;;;;5056376;28;20467;-86
2023/05/03 10:06:42;;;;;;;9.32;7.78;;;15.30;91.50;;;;;;5085009;28;20425;-87
2023/05/03 10:09:44;;;;;;;8.38;7.57;;;15.40;93.20;;;;;;5089254;28;20386;-86
2023/05/03 10:12:11;;;;;;;8.63;7.82;;;15.50;87.50;;;;;;5056604;28;20483;-86
2023/05/03 10:14:42;;;;;;;11.32;9.07;;;15.70;70.80;;;;;;5057546;28;20400;-86
2023/05/03 10:17:13;;;;;;;8.65;7.70;;;15.30;68.40;;;;;;5056210;28;20384;-87
2023/05/03 10:19:41;;;;;;;8.32;7.28;;;16.00;59.60;;;;;;5074535;28;20436;-86
2023/05/03 10:22:09;;;;;;;8.77;7.97;;;16.80;55.60;;;;;;5057625;28;20392;-86
2023/05/03 10:24:36;;;;;;;8.90;7.57;;;16.80;56.00;;;;;;5055276;28;20454;-85
2023/05/03 10:27:06;;;;;;;9.82;7.55;;;16.10;55.00;;;;;;5072953;28;20777;-87
2023/05/03 10:29:34;;;;;;;9.10;8.07;;;16.20;54.70;;;;;;5056118;28;20391;-86
2023/05/03 10:32:04;;;;;;;8.05;7.22;;;16.40;56.50;;;;;;5061136;28;20399;-86
2023/05/03 10:34:34;;;;;;;9.80;7.10;;;16.50;55.50;;;;;;5067691;28;20760;-88
2023/05/03 10:37:08;;;;;;;9.32;7.05;;;16.60;50.60;;;;;;5087850;28;20387;-87
2023/05/03 10:39:33;;;;;;;8.60;7.70;;;17.10;50.90;;;;;;5083523;28;20398;-85
2023/05/03 10:42:06;;;;;;;8.30;7.60;;;17.00;37.70;;;;;;5082850;28;20483;-87
2023/05/03 10:44:40;;;;;;;7.78;7.07;;;17.00;35.30;;;;;;5091729;28;20400;-88
2023/05/03 10:47:11;;;;;;;8.93;6.23;;;17.10;33.80;;;;;;5069245;28;20390;-88
2023/05/03 10:49:40;;;;;;;7.28;6.57;;;17.40;32.40;;;;;;5063737;28;20406;-88
2023/05/03 10:52:38;;;;;;;6.72;6.10;;;17.40;31.90;;;;;;5069004;28;20405;-85
2023/05/03 10:55:16;;;;;;;6.53;5.93;;;17.60;29.10;;;;;;5050701;28;20766;-86
2023/05/03 10:57:57;;;;;;;10.15;5.90;;;17.70;29.00;;;;;;5065124;28;20406;-85
2023/05/03 11:00:31;;;;;;;6.27;5.67;;;17.90;22.60;;;;;;5093946;28;20382;-86
2023/05/03 11:03:12;;;;;;;5.82;5.22;;;18.10;20.00;;;;;;5074767;28;20393;-86
2023/05/03 11:05:41;;;;;;;6.18;5.57;;;18.50;17.90;;;;;;5075517;28;20429;-86
2023/05/03 11:08:18;;;;;;;6.25;5.65;;;18.50;15.50;;;;;;5067683;28;20400;-85
2023/05/03 11:10:45;;;;;;;5.10;4.60;;;18.50;10.00;;;;;;5056111;28;20388;-86
2023/05/03 11:13:11;;;;;;;6.20;4.40;;;18.80;14.70;;;;;;5055627;28;20418;-86
2023/05/03 11:15:37;;;;;;;4.60;4.20;;;19.20;8.00;;;;;;5056399;28;20376;-85
2023/05/03 11:18:08;;;;;;;7.40;4.47;;;19.80;4.30;;;;;;5074259;28;20469;-84
2023/05/03 11:20:34;;;;;;;4.28;3.88;;;20.20;1.00;;;;;;5070096;28;20403;-85
2023/05/03 11:23:01;;;;;;;5.30;4.20;;;20.40;1.00;;;;;;5069614;28;20407;-85
2023/05/03 11:25:27;;;;;;;5.40;4.80;;;20.70;1.00;;;;;;5079412;28;20411;-85
2023/05/03 11:27:52;;;;;;;5.50;4.10;;;20.40;1.00;;;;;;5096553;28;20459;-87
2023/05/03 11:30:18;;;;;;;4.33;3.93;;;20.80;1.00;;;;;;5065505;28;20406;-85
2023/05/03 11:32:44;;;;;;;4.00;3.70;;;21.20;1.00;;;;;;5077559;28;20497;-85
2023/05/03 11:35:12;;;;;;;4.40;3.53;;;21.50;1.00;;;;;;5087098;28;20833;-87
2023/05/03 11:37:38;;;;;;;4.20;3.80;;;22.50;1.00;;;;;;5071636;28;20384;-87
2023/05/03 11:40:06;;;;;;;4.68;4.28;;;22.90;1.00;;;;;;5053697;28;20394;-88
2023/05/03 11:42:32;;;;;;;3.88;3.50;;;23.10;1.00;;;;;;5071814;28;20412;-88
2023/05/03 11:45:00;;;;;;;2.78;2.58;;;22.20;1.00;;;;;;5056085;28;21114;-84
2023/05/03 11:47:26;;;;;;;1.98;1.80;;;22.50;1.00;;;;;;5091947;28;20382;-86
2023/05/03 11:49:56;;;;;;;3.20;2.07;;;23.20;1.00;;;;;;5062642;28;20449;-86
2023/05/03 11:52:23;;;;;;;1.83;1.73;;;23.60;1.00;;;;;;5053532;28;20391;-86
2023/05/03 11:54:53;;;;;;;3.10;2.17;;;23.90;1.00;;;;;;5071704;28;20441;-86
2023/05/03 11:57:20;;;;;;;2.10;1.80;;;25.30;1.00;;;;;;5057087;28;20383;-86
2023/05/03 11:59:48;;;;;;;4.20;2.00;;;25.10;1.00;;;;;;5083949;28;20396;-87
2023/05/03 12:02:14;;;;;;;1.90;1.80;;;25.80;1.00;;;;;;5087317;28;20390;-87
2023/05/03 12:04:42;;;;;;;2.97;2.15;;;25.60;1.00;;;;;;5070621;28;20422;-86
2023/05/03 12:07:09;;;;;;;2.50;1.60;;;25.90;1.00;;;;;;5053595;28;20400;-86
2023/05/03 12:09:38;;;;;;;2.03;1.60;;;24.80;1.00;;;;;;5054484;28;20497;-86
2023/05/03 12:12:04;;;;;;;1.80;1.70;;;25.20;1.00;;;;;;5055796;28;20461;-85
2023/05/03 12:15:01;;;;;;;2.05;1.80;;;25.20;1.00;;;;;;5063082;28;20410;-88
2023/05/03 12:17:40;;;;;;;1.52;1.42;;;25.40;1.00;;;;;;5073311;28;21103;-86
2023/05/03 12:20:22;;;;;;;2.20;2.00;;;23.80;1.00;;;;;;5092387;28;20385;-86
2023/05/03 12:23:03;;;;;;;3.42;2.03;;;25.00;1.00;;;;;;5074183;28;20410;-86
2023/05/03 12:25:30;;;;;;;2.00;1.80;;;24.70;1.00;;;;;;5074041;28;20447;-86
2023/05/03 12:27:58;;;;;;;1.65;1.50;;;24.60;1.00;;;;;;5073558;28;20389;-86
2023/05/03 12:30:31;;;;;;;2.00;1.80;;;24.80;1.00;;;;;;5092318;28;20468;-87
2023/05/03 12:33:07;;;;;;;1.80;1.70;;;25.00;1.00;;;;;;5058108;28;20402;-87
2023/05/03 12:35:34;;;;;;;1.70;1.60;;;25.50;1.00;;;;;;5071587;28;20384;-86
2023/05/03 12:38:03;;;;;;;1.88;1.77;;;25.30;1.00;;;;;;5071952;28;20380;-86
2023/05/03 12:40:34;;;;;;;1.70;1.60;;;26.70;1.00;;;;;;5053198;28;20379;-86
2023/05/03 12:43:08;;;;;;;1.92;1.83;;;26.60;1.00;;;;;;5087357;28;20444;-86
2023/05/03 12:45:35;;;;;;;1.95;1.75;;;26.30;1.00;;;;;;5091783;28;20385;-86
2023/05/03 12:48:06;;;;;;;2.08;1.98;;;26.30;1.00;;;;;;5091972;28;20431;-86
2023/05/03 12:50:32;;;;;;;2.20;2.00;;;26.00;1.00;;;;;;5083357;28;20388;-86
2023/05/03 12:52:58;;;;;;;2.77;2.57;;;24.50;1.00;;;;;;5063047;28;20387;-85
2023/05/03 12:55:23;;;;;;;2.67;1.85;;;24.40;1.00;;;;;;5074966;28;20889;-86