Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 14:57:50;;;;;;;26.95;17.75;;;;;;;4.38;63.95;100427.72;1852560;77;22155;-67
2021/01/12 15:00:19;;;;;;;26.17;15.65;;;;;;;4.45;63.71;100416.94;1822582;78;21150;-66
2021/01/12 15:02:46;;;;;;;23.90;14.47;;;;;;;4.46;63.56;100421.30;1792809;80;21142;-67
2021/01/12 15:05:15;;;;;;;24.05;15.25;;;;;;;4.51;63.45;100421.38;1784079;80;21579;-67
2021/01/12 15:07:47;;;;;;;25.30;14.20;;;;;;;4.38;63.69;100414.69;1793526;80;21612;-61
2021/01/12 15:10:17;;;;;;;23.47;14.25;;;;;;;4.41;63.53;100409.52;1764409;79;21126;-60
2021/01/12 15:12:45;;;;;;;23.62;13.78;;;;;;;4.43;63.31;100405.61;1793185;80;21193;-61
2021/01/12 15:15:17;;;;;;;26.33;14.93;;;;;;;4.43;63.40;100393.47;1770396;80;21571;-60
2021/01/12 15:17:44;;;;;;;24.67;14.18;;;;;;;4.43;63.37;100396.48;1756198;82;21180;-60
2021/01/12 15:20:14;;;;;;;25.45;15.15;;;;;;;4.36;63.48;100395.98;1726702;82;21188;-60
2021/01/12 15:22:42;;;;;;;24.25;14.33;;;;;;;4.34;63.54;100398.56;1756125;81;21164;-60
2021/01/12 15:25:12;;;;;;;25.17;14.10;;;;;;;4.38;63.51;100401.66;1759710;80;21147;-61
2021/01/12 15:27:39;;;;;;;25.77;14.47;;;;;;;4.35;63.60;100389.02;1764963;80;21161;-60
2021/01/12 15:30:08;;;;;;;23.62;14.60;;;;;;;4.36;63.40;100382.96;1792930;79;21296;-61
2021/01/12 15:32:36;;;;;;;25.82;14.78;;;;;;;4.34;63.48;100364.68;1792885;80;21177;-61
2021/01/12 15:35:07;;;;;;;22.13;13.65;;;;;;;4.26;63.64;100359.37;1761897;81;21101;-60
2021/01/12 15:37:35;;;;;;;23.12;14.38;;;;;;;4.18;63.78;100358.39;1761951;81;21594;-61
2021/01/12 15:40:06;;;;;;;22.58;13.53;;;;;;;4.25;63.21;100348.51;1762264;80;21560;-61
2021/01/12 15:42:36;;;;;;;24.95;13.58;;;;;;;4.25;63.38;100362.84;1771946;80;21565;-61
2021/01/12 15:45:07;;;;;;;23.77;13.80;;;;;;;4.23;63.48;100355.43;1785466;80;21158;-60
2021/01/12 15:47:40;;;;;;;22.25;13.60;;;;;;;4.21;63.48;100353.23;1792787;80;21633;-60
2021/01/12 15:50:08;;;;;;;23.73;14.15;;;;;;;4.20;63.58;100346.67;1792732;80;21578;-60
2021/01/12 15:52:44;;;;;;;24.52;15.20;;;;;;;4.22;63.72;100342.36;1793231;80;21152;-61
2021/01/12 15:55:14;;;;;;;23.52;13.65;;;;;;;4.21;63.62;100340.20;1793142;79;21517;-61
2021/01/12 15:57:43;;;;;;;21.48;12.60;;;;;;;4.18;63.53;100337.55;1792859;79;21134;-62
2021/01/12 16:00:13;;;;;;;19.90;12.82;;;;;;;4.03;63.69;100336.92;1787735;80;21115;-61
2021/01/12 16:02:47;;;;;;;;;;;;;;;4.04;63.68;100333.47;1782820;80;21151;-62
2021/01/12 16:08:44;;;;;;;20.12;12.90;;;;;;;4.06;63.71;100348.69;1817476;77;22175;-60
2021/01/12 16:11:15;;;;;;;18.20;11.48;;;;;;;4.11;63.50;100359.16;1781016;78;21573;-60
2021/01/12 16:13:45;;;;;;;18.65;11.48;;;;;;;4.10;63.25;100366.52;1763751;80;21170;-60
2021/01/12 16:16:48;;;;;;;18.55;10.72;;;;;;;4.10;63.33;100360.91;1741306;81;21142;31
2021/01/12 16:19:18;;;;;;;17.05;10.78;;;;;;;4.07;63.31;100366.48;1635581;86;21145;-63
2021/01/12 16:21:47;;;;;;;17.40;11.55;;;;;;;3.94;63.46;100367.62;1625151;85;21187;-62
2021/01/12 16:24:16;;;;;;;15.85;9.73;;;;;;;3.95;63.52;100390.22;1646414;86;21580;-62
2021/01/12 16:26:47;;;;;;;16.65;10.55;;;;;;;3.96;63.51;100386.76;1638893;86;21356;-61
2021/01/12 16:29:16;;;;;;;20.57;10.85;;;;;;;3.95;63.52;100388.91;1619227;86;21616;-62
2021/01/12 16:31:44;;;;;;;15.95;10.58;;;;;;;3.94;63.32;100375.44;1628021;86;21197;-63
2021/01/12 16:34:12;;;;;;;16.65;10.10;;;;;;;3.90;63.16;100373.64;1619785;86;21647;-64
2021/01/12 16:36:43;;;;;;;16.95;10.90;;;;;;;3.87;63.49;100358.83;1631579;86;21226;-62
2021/01/12 16:39:12;;;;;;;18.90;11.43;;;;;;;3.90;63.50;100342.80;1619968;86;21182;-62
2021/01/12 16:41:42;;;;;;;;;;;;;;;3.95;63.46;100342.45;1627619;87;21319;-62
2021/01/12 16:44:11;;;;;;;15.10;9.60;;;;;;;3.94;63.39;100338.98;1620080;86;20177;-62
2021/01/12 16:47:02;;;;;;;16.33;9.33;;;;;;;3.81;63.28;100325.33;1598232;87;21235;-61
2021/01/12 16:49:36;;;;;;;16.82;11.03;;;;;;;3.81;63.28;100325.33;1738891;81;21141;-62
2021/01/12 16:52:08;;;;;;;14.28;9.40;;;;;;;3.83;63.54;100315.81;1735531;81;21149;-61
2021/01/12 16:54:38;;;;;;;18.07;11.28;;;;;;;3.81;63.23;100304.05;1723484;83;21173;-63
2021/01/12 16:57:09;;;;;;;18.15;11.63;;;;;;;3.77;63.14;100297.05;1732471;81;21356;-62
2021/01/12 17:00:02;;;;;;;16.97;10.43;;;;;;;3.77;63.47;100285.78;1813533;77;22183;-60
2021/01/12 17:02:36;;;;;;;18.15;11.55;;;;;;;3.78;63.18;100273.21;1754024;81;21160;-62
2021/01/12 17:05:10;;;;;;;18.48;11.40;;;;;;;3.76;63.27;100261.45;1732077;83;21465;-62
2021/01/12 17:07:43;;;;;;;20.00;10.93;;;;;;;3.76;63.35;100247.14;1750396;81;21191;-61
2021/01/12 17:10:15;;;;;;;16.52;10.60;;;;;;;3.75;63.28;100235.01;1750661;81;21105;-61
2021/01/12 17:12:48;;;;;;;16.82;11.03;;;;;;;3.77;63.29;100225.90;1753749;81;21146;-61
2021/01/12 17:15:17;;;;;;;17.90;10.50;;;;;;;3.76;63.18;100207.23;1761858;81;21264;-62
2021/01/12 17:17:48;;;;;;;18.95;11.10;;;;;;;3.73;63.24;100205.48;1754351;81;21188;-62
2021/01/12 17:20:39;;;;;;;18.90;11.20;;;;;;;3.75;63.06;100202.87;1671603;84;21129;-62
2021/01/12 17:23:09;;;;;;;19.48;11.08;;;;;;;3.70;63.05;100198.92;1653274;87;21165;-62
2021/01/12 17:25:39;;;;;;;;;;;;;;;3.59;63.39;100192.70;1658521;87;21549;-61
2021/01/12 17:28:08;;;;;;;18.05;11.18;;;;;;;3.65;63.25;100199.28;1649535;87;20277;-63
2021/01/12 17:30:37;;;;;;;15.25;9.65;;;;;;;3.64;63.43;100193.63;1601305;87;21189;-61
2021/01/12 17:33:07;;;;;;;17.17;10.35;;;;;;;3.73;63.12;100185.95;1661887;85;21371;-63
2021/01/12 17:35:37;;;;;;;17.37;11.80;;;;;;;3.63;63.25;100177.13;1646980;84;21189;-62
2021/01/12 17:38:08;;;;;;;21.87;11.75;;;;;;;3.64;63.11;100174.11;1672606;85;21925;-62
2021/01/12 17:41:02;;;;;;;17.50;10.25;;;;;;;3.80;63.05;100177.33;1815841;77;22120;-62
2021/01/12 17:43:32;;;;;;;16.50;10.10;;;;;;;3.77;62.95;100188.16;1753490;80;21304;-61
2021/01/12 17:46:03;;;;;;;;;;;;;;;3.79;62.79;100205.52;1746166;81;21260;-61
2021/01/12 17:48:32;;;;;;;17.95;11.08;;;;;;;3.81;62.85;100213.37;1745409;81;20147;-62
2021/01/12 17:51:30;;;;;;;12.65;7.78;;;;;;;3.82;62.83;100214.68;1834004;77;22151;-62
2021/01/12 17:54:02;;;;;;;18.45;10.48;;;;;;;3.74;62.41;100211.54;1584291;88;21656;-60
2021/01/12 17:56:46;;;;;;;18.05;11.65;;;;;;;3.64;63.04;100204.91;1830952;77;22603;-60
2021/01/12 17:59:17;;;;;;;17.62;11.33;;;;;;;3.68;62.87;100196.73;1736741;80;21182;-63
2021/01/12 18:01:50;;;;;;;16.62;11.05;;;;;;;3.68;62.62;100180.66;1752248;81;21249;-62
2021/01/12 18:04:20;;;;;;;19.30;12.10;;;;;;;3.54;63.06;100181.80;1754728;81;21151;-62
2021/01/12 18:06:51;;;;;;;17.27;10.53;;;;;;;3.63;62.84;100187.98;1708511;83;21157;-62
2021/01/12 18:09:50;;;;;;;16.82;11.70;;;;;;;3.67;62.83;100182.82;1909673;74;22156;-63
2021/01/12 18:12:25;;;;;;;16.67;10.68;;;;;;;3.57;63.04;100160.13;1850082;76;21217;-63
2021/01/12 18:15:02;;;;;;;16.80;10.82;;;;;;;3.44;63.24;100149.13;1845345;77;21106;-63
2021/01/12 18:17:39;;;;;;;18.77;11.03;;;;;;;3.36;63.37;100142.09;1815969;79;21289;-63
2021/01/12 18:20:30;;;;;;;20.65;11.63;;;;;;;3.47;63.00;100140.92;1831014;77;21137;-62
2021/01/12 18:23:02;;;;;;;19.15;11.22;;;;;;;3.50;62.93;100138.37;1766597;79;21671;-62
2021/01/12 18:25:34;;;;;;;15.75;10.63;;;;;;;3.45;63.00;100128.77;1785873;78;21138;-64
2021/01/12 18:28:04;;;;;;;17.23;11.78;;;;;;;3.48;62.89;100121.86;1786729;79;21146;-64
2021/01/12 18:30:33;;;;;;;16.40;10.32;;;;;;;3.42;63.00;100105.75;1779047;79;21561;-64
2021/01/12 18:33:06;;;;;;;13.95;9.95;;;;;;;3.46;62.87;100106.65;1800075;79;21159;-65
2021/01/12 18:35:37;;;;;;;16.50;10.43;;;;;;;3.46;62.83;100112.30;1788536;79;21294;-64
2021/01/12 18:38:06;;;;;;;18.90;12.23;;;;;;;3.43;62.88;100100.11;1810002;79;21126;-63
