Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:59;;;;;;;15.60;9.05;;;;;;;-146.82;100.00;71671.09;5034340;28;20477;-78
2024/01/07 00:04:24;;;;;;;20.38;10.30;;;;;;;-146.82;100.00;71671.09;5034531;28;20026;-78
2024/01/07 00:06:50;;;;;;;17.58;8.65;;;;;;;-146.82;100.00;71671.09;5035356;28;20029;-77
2024/01/07 00:09:16;;;;;;;20.40;8.90;;;;;;;-146.82;100.00;71671.09;5035504;28;20063;-78
2024/01/07 00:11:41;;;;;;;20.42;8.98;;;;;;;-146.82;100.00;71671.09;5035254;28;20160;-78
2024/01/07 00:14:07;;;;;;;17.05;8.63;;;;;;;-146.82;100.00;71671.09;5035134;28;20060;-79
2024/01/07 00:16:32;;;;;;;21.33;10.20;;;;;;;-146.82;100.00;71671.09;5034704;28;20462;-77
2024/01/07 00:18:58;;;;;;;19.50;8.75;;;;;;;-146.82;100.00;71671.09;5034227;28;20033;-78
2024/01/07 00:21:24;;;;;;;16.83;9.45;;;;;;;-146.82;100.00;71671.09;5034878;28;20029;-79
2024/01/07 00:23:49;;;;;;;17.40;8.65;;;;;;;-146.82;100.00;71671.09;5034854;28;20359;-77
2024/01/07 00:26:15;;;;;;;17.75;9.00;;;;;;;-146.82;100.00;71671.09;5034770;28;20025;-77
2024/01/07 00:28:40;;;;;;;16.55;9.10;;;;;;;-146.82;100.00;71671.09;5034675;28;20071;-78
2024/01/07 00:31:08;;;;;;;16.25;9.40;;;;;;;-146.82;100.00;71671.09;5035140;28;20033;-78
2024/01/07 00:33:34;;;;;;;17.80;9.80;;;;;;;-146.82;100.00;71671.09;5035375;28;20477;-77
2024/01/07 00:36:00;;;;;;;16.35;9.10;;;;;;;-146.82;100.00;71671.09;5035722;28;20070;-78
2024/01/07 00:38:25;;;;;;;17.67;9.05;;;;;;;-146.82;100.00;71671.09;5034402;28;20539;-78
2024/01/07 00:40:51;;;;;;;17.77;9.73;;;;;;;-146.82;100.00;71671.09;5033552;28;20025;-77
2024/01/07 00:43:17;;;;;;;20.13;9.93;;;;;;;-146.82;100.00;71671.09;5033792;28;20113;-76
2024/01/07 00:45:42;;;;;;;18.55;10.52;;;;;;;-146.82;100.00;71671.09;5033599;28;20104;-77
2024/01/07 00:48:08;;;;;;;16.88;9.82;;;;;;;-146.82;100.00;71671.09;5033798;28;20036;-76
2024/01/07 00:50:33;;;;;;;15.77;8.43;;;;;;;-146.82;100.00;71671.09;5034345;28;20021;-77
2024/01/07 00:52:58;;;;;;;14.15;8.73;;;;;;;-146.82;100.00;71671.09;5033538;28;20054;-78
2024/01/07 00:55:24;;;;;;;16.15;8.43;;;;;;;-146.82;100.00;71671.09;5034402;28;20036;-77
2024/01/07 00:57:50;;;;;;;18.30;8.10;;;;;;;-146.82;100.00;71671.09;5034015;28;20018;-77
2024/01/07 01:00:16;;;;;;;16.70;8.55;;;;;;;-146.82;100.00;71671.09;5034106;28;20052;-77
2024/01/07 01:02:41;;;;;;;21.08;10.02;;;;;;;-146.82;100.00;71671.09;5032617;28;20463;-78
2024/01/07 01:05:07;;;;;;;20.20;8.32;;;;;;;-146.82;100.00;71671.09;5034717;28;20052;-79
2024/01/07 01:07:32;;;;;;;24.17;9.55;;;;;;;-146.82;100.00;71671.09;5033251;28;20071;-78
2024/01/07 01:09:58;;;;;;;18.52;9.02;;;;;;;-146.82;100.00;71671.09;5033845;28;20018;-77
2024/01/07 01:12:24;;;;;;;18.67;9.20;;;;;;;-146.82;100.00;71671.09;5032950;28;20061;-77
2024/01/07 01:14:50;;;;;;;13.02;8.27;;;;;;;-146.82;100.00;71671.09;5034100;28;20021;-76
2024/01/07 01:17:15;;;;;;;20.98;9.57;;;;;;;-146.82;100.00;71671.09;5034824;28;20037;-77
2024/01/07 01:19:40;;;;;;;16.75;8.50;;;;;;;-146.82;100.00;71671.09;5036812;28;20029;-78
2024/01/07 01:22:06;;;;;;;19.70;9.10;;;;;;;-146.82;100.00;71671.09;5035247;28;20546;-76
2024/01/07 01:24:32;;;;;;;14.80;8.73;;;;;;;-146.82;100.00;71671.09;5034449;28;20017;-77
2024/01/07 01:26:57;;;;;;;19.27;9.27;;;;;;;-146.82;100.00;71671.09;5035179;28;20037;-77
2024/01/07 01:29:24;;;;;;;18.10;9.55;;;;;;;-146.82;100.00;71671.09;5027481;28;20440;-78
2024/01/07 01:31:49;;;;;;;17.38;9.68;;;;;;;-146.82;100.00;71671.09;5014667;28;20038;-78
2024/01/07 01:34:14;;;;;;;21.42;8.98;;;;;;;-146.82;100.00;71671.09;5016738;28;20045;-77
2024/01/07 01:36:40;;;;;;;15.38;8.63;;;;;;;-146.82;100.00;71671.09;5013874;28;20101;-77
2024/01/07 01:39:05;;;;;;;16.88;8.68;;;;;;;-146.82;100.00;71671.09;5013745;28;20030;-76
2024/01/07 01:41:32;;;;;;;16.10;9.38;;;;;;;-146.82;100.00;71671.09;5012513;28;20426;-77
2024/01/07 01:43:59;;;;;;;17.42;8.77;;;;;;;-146.82;100.00;71671.09;5012622;28;20057;-75
2024/01/07 01:46:24;;;;;;;15.73;7.80;;;;;;;-146.82;100.00;71671.09;5014937;28;20030;-80
2024/01/07 01:48:50;;;;;;;18.23;8.73;;;;;;;-146.82;100.00;71671.09;5012946;28;20084;-79
2024/01/07 01:51:16;;;;;;;16.23;8.20;;;;;;;-146.82;100.00;71671.09;5012872;28;20104;-77
2024/01/07 01:53:42;;;;;;;16.98;8.60;;;;;;;-146.82;100.00;71671.09;5014083;28;20491;-77
2024/01/07 01:56:07;;;;;;;19.17;8.65;;;;;;;-146.82;100.00;71671.09;5012820;28;20516;-77
2024/01/07 01:58:33;;;;;;;23.23;8.73;;;;;;;-146.82;100.00;71671.09;5014155;28;20037;-76
2024/01/07 02:00:58;;;;;;;17.58;9.30;;;;;;;-146.82;100.00;71671.09;5013257;28;20073;-76
2024/01/07 02:03:25;;;;;;;17.30;8.48;;;;;;;-146.82;100.00;71671.09;5011827;28;20030;-75
2024/01/07 02:05:50;;;;;;;19.67;9.32;;;;;;;-146.82;100.00;71671.09;5016594;28;20379;-76
2024/01/07 02:08:17;;;;;;;21.92;9.05;;;;;;;-146.82;100.00;71671.09;5016612;28;20029;-79
2024/01/07 02:10:42;;;;;;;17.08;8.63;;;;;;;-146.82;100.00;71671.09;5015397;28;20034;-76
2024/01/07 02:13:08;;;;;;;17.58;8.98;;;;;;;-146.82;100.00;71671.09;5016804;28;20036;-77
2024/01/07 02:15:34;;;;;;;19.90;9.50;;;;;;;-146.82;100.00;71671.09;5016546;28;20100;-75
2024/01/07 02:17:59;;;;;;;19.35;9.95;;;;;;;-146.82;100.00;71671.09;5016489;28;20030;-80
2024/01/07 02:20:25;;;;;;;17.98;9.20;;;;;;;-146.82;100.00;71671.09;5015726;28;20144;-78
2024/01/07 02:22:51;;;;;;;16.67;9.07;;;;;;;-146.82;100.00;71671.09;5015383;28;20100;-76
2024/01/07 02:25:17;;;;;;;18.00;9.13;;;;;;;-146.82;100.00;71671.09;5015718;28;20026;-77
2024/01/07 02:27:42;;;;;;;18.42;9.55;;;;;;;-146.82;100.00;71671.09;4999063;28;20430;-77
2024/01/07 02:30:08;;;;;;;18.55;8.98;;;;;;;-146.82;100.00;71671.09;5016549;28;20435;-79
2024/01/07 02:32:35;;;;;;;21.40;9.45;;;;;;;-146.82;100.00;71671.09;5016437;28;20030;-77
2024/01/07 02:35:01;;;;;;;23.75;11.10;;;;;;;-146.82;100.00;71671.09;5015661;28;20054;-78
2024/01/07 02:37:27;;;;;;;20.05;10.43;;;;;;;-146.82;100.00;71671.09;5014116;28;20064;-77
2024/01/07 02:39:52;;;;;;;19.27;9.00;;;;;;;-146.82;100.00;71671.09;5015044;28;20042;-79
2024/01/07 02:42:18;;;;;;;20.95;10.50;;;;;;;-146.82;100.00;71671.09;5012775;28;20029;-78
2024/01/07 02:44:43;;;;;;;16.85;9.32;;;;;;;-146.82;100.00;71671.09;5013746;28;20030;-77
2024/01/07 02:47:09;;;;;;;18.65;9.48;;;;;;;-146.82;100.00;71671.09;5013816;28;20037;-77
2024/01/07 02:49:34;;;;;;;21.35;12.25;;;;;;;-146.82;100.00;71671.09;4996293;28;20022;-79
2024/01/07 02:51:59;;;;;;;18.10;9.15;;;;;;;-146.82;100.00;71671.09;5013331;28;20133;-77
2024/01/07 02:54:25;;;;;;;21.50;10.20;;;;;;;-146.82;100.00;71671.09;5014390;28;20030;-78
2024/01/07 02:56:50;;;;;;;17.17;9.50;;;;;;;-146.82;100.00;71671.09;5014026;28;20384;-77
2024/01/07 02:59:16;;;;;;;17.15;9.70;;;;;;;-146.82;100.00;71671.09;5013464;28;20030;-78
2024/01/07 03:01:42;;;;;;;21.13;10.50;;;;;;;-146.82;100.00;71671.09;5012360;28;20025;-77
2024/01/07 03:04:12;;;;;;;19.60;10.15;;;;;;;-146.82;100.00;71671.09;5014291;28;20391;-76
2024/01/07 03:06:38;;;;;;;19.48;9.85;;;;;;;-146.82;100.00;71671.09;5014759;28;20670;-77
2024/01/07 03:09:03;;;;;;;18.80;8.48;;;;;;;-146.82;100.00;71671.09;5013403;28;20057;-77
2024/01/07 03:11:29;;;;;;;16.40;8.43;;;;;;;-146.82;100.00;71671.09;5013937;28;20124;-77
2024/01/07 03:13:57;;;;;;;16.20;9.80;;;;;;;-146.82;100.00;71671.09;5013501;28;20041;-77
2024/01/07 03:16:24;;;;;;;24.00;11.30;;;;;;;-146.82;100.00;71671.09;5012558;28;20475;-76
2024/01/07 03:18:50;;;;;;;20.25;8.80;;;;;;;-146.82;100.00;71671.09;5013444;28;20076;-78
2024/01/07 03:21:23;;;;;;;18.20;8.98;;;;;;;-146.82;100.00;71671.09;5013152;28;20029;-77
2024/01/07 03:23:49;;;;;;;21.05;9.63;;;;;;;-146.82;100.00;71671.09;5012896;28;20030;-78
2024/01/07 03:26:16;;;;;;;17.92;9.18;;;;;;;-146.82;100.00;71671.09;5013413;28;20491;-78
2024/01/07 03:28:41;;;;;;;18.17;8.98;;;;;;;-146.82;100.00;71671.09;5012747;28;20030;-78
2024/01/07 03:31:13;;;;;;;21.98;10.02;;;;;;;-146.82;100.00;71671.09;5015285;28;20030;-78
2024/01/07 03:33:38;;;;;;;21.05;9.70;;;;;;;-146.82;100.00;71671.09;5014115;28;20328;-77
2024/01/07 03:36:11;;;;;;;19.90;10.82;;;;;;;-146.82;100.00;71671.09;5015199;28;20038;-76
2024/01/07 03:38:37;;;;;;;20.25;10.70;;;;;;;-146.82;100.00;71671.09;5015345;28;20029;-78
2024/01/07 03:41:03;;;;;;;19.42;10.50;;;;;;;-146.82;100.00;71671.09;5014936;28;20105;-76
2024/01/07 03:43:28;;;;;;;20.08;9.88;;;;;;;-146.82;100.00;71671.09;5014296;28;20104;-76
2024/01/07 03:45:55;;;;;;;19.20;10.73;;;;;;;-146.82;100.00;71671.09;5012795;28;20030;-77
2024/01/07 03:48:20;;;;;;;20.40;10.25;;;;;;;-146.82;100.00;71671.09;5012705;28;20030;-78
2024/01/07 03:50:46;;;;;;;17.33;10.38;;;;;;;-146.82;100.00;71671.09;5012576;28;20387;-77
2024/01/07 03:53:12;;;;;;;20.20;10.38;;;;;;;-146.82;100.00;71671.09;5012737;28;20060;-75
2024/01/07 03:55:37;;;;;;;24.85;10.07;;;;;;;-146.82;100.00;71671.09;5012704;28;20021;-76
2024/01/07 03:58:03;;;;;;;20.02;10.38;;;;;;;-146.82;100.00;71671.09;5013787;28;20029;-76
2024/01/07 04:00:29;;;;;;;17.80;11.38;;;;;;;-146.82;100.00;71671.09;5012661;28;20026;-77
2024/01/07 04:02:54;;;;;;;23.55;11.13;;;;;;;-146.82;100.00;71671.09;5012259;28;20033;-76
2024/01/07 04:05:20;;;;;;;21.08;9.63;;;;;;;-146.82;100.00;71671.09;5012329;28;20029;-76
2024/01/07 04:07:46;;;;;;;18.85;10.02;;;;;;;-146.82;100.00;71671.09;5012188;28;20017;-76
2024/01/07 04:10:11;;;;;;;18.02;9.68;;;;;;;-146.82;100.00;71671.09;5012464;28;20056;-75
2024/01/07 04:12:37;;;;;;;14.63;9.23;;;;;;;-146.82;100.00;71671.09;5012116;28;20432;-76
2024/01/07 04:15:03;;;;;;;18.10;9.30;;;;;;;-146.82;100.00;71671.09;5012328;28;20029;-77
2024/01/07 04:17:29;;;;;;;15.82;8.45;;;;;;;-146.82;100.00;71671.09;5014235;28;20459;-77
2024/01/07 04:19:54;;;;;;;15.55;7.85;;;;;;;-146.82;100.00;71671.09;5014276;28;20030;-76
2024/01/07 04:22:20;;;;;;;13.68;7.63;;;;;;;-146.82;100.00;71671.09;5014200;28;20030;-75
2024/01/07 04:24:45;;;;;;;16.80;7.82;;;;;;;-146.82;100.00;71671.09;5014041;28;20088;-76
2024/01/07 04:27:11;;;;;;;13.88;7.35;;;;;;;-146.82;100.00;71671.09;5014319;28;20025;-78
2024/01/07 04:29:36;;;;;;;14.48;9.07;;;;;;;-146.82;100.00;71671.09;5014303;28;20026;-78
2024/01/07 04:32:02;;;;;;;13.60;7.78;;;;;;;-146.82;100.00;71671.09;5014470;28;20391;-77
2024/01/07 04:34:28;;;;;;;18.75;7.93;;;;;;;-146.82;100.00;71671.09;5014362;28;20040;-77
2024/01/07 04:36:53;;;;;;;13.55;7.25;;;;;;;-146.82;100.00;71671.09;5014001;28;20105;-77
2024/01/07 04:39:18;;;;;;;12.77;7.90;;;;;;;-146.82;100.00;71671.09;5013717;28;20132;-76
2024/01/07 04:41:44;;;;;;;14.23;6.95;;;;;;;-146.82;100.00;71671.09;5013915;28;20087;-78
2024/01/07 04:44:09;;;;;;;12.70;7.40;;;;;;;-146.82;100.00;71671.09;5013971;28;20121;-78
2024/01/07 04:46:38;;;;;;;13.23;7.90;;;;;;;-146.82;100.00;71671.09;5013753;28;20037;-77
2024/01/07 04:49:03;;;;;;;15.35;8.90;;;;;;;-146.82;100.00;71671.09;5013748;28;20030;-78
2024/01/07 04:51:29;;;;;;;14.90;8.35;;;;;;;-146.82;100.00;71671.09;5013740;28;20103;-76
2024/01/07 04:53:54;;;;;;;12.75;8.02;;;;;;;-146.82;100.00;71671.09;5013432;28;20065;-78
2024/01/07 04:56:20;;;;;;;16.52;7.88;;;;;;;-146.82;100.00;71671.09;5013670;28;20064;-77
2024/01/07 04:58:45;;;;;;;17.55;8.50;;;;;;;-146.82;100.00;71671.09;5013752;28;20099;-77
2024/01/07 05:01:11;;;;;;;15.35;8.15;;;;;;;-146.82;100.00;71671.09;5013630;28;20475;-77
2024/01/07 05:03:37;;;;;;;14.40;8.13;;;;;;;-146.82;100.00;71671.09;5013884;28;20026;-78
2024/01/07 05:06:04;;;;;;;14.30;7.85;;;;;;;-146.82;100.00;71671.09;5014254;28;20030;-78
2024/01/07 05:08:29;;;;;;;15.63;7.10;;;;;;;-146.82;100.00;71671.09;5014012;28;20490;-77
2024/01/07 05:10:55;;;;;;;12.65;7.32;;;;;;;-146.82;100.00;71671.09;5014283;28;20030;-76
2024/01/07 05:13:21;;;;;;;14.63;7.60;;;;;;;-146.82;100.00;71671.09;5014238;28;20030;-77
2024/01/07 05:15:53;;;;;;;13.43;7.30;;;;;;;-146.82;100.00;71671.09;5012177;28;20052;-77
2024/01/07 05:18:22;;;;;;;14.70;8.13;;;;;;;-146.82;100.00;71671.09;5014022;28;20328;-77
2024/01/07 05:20:47;;;;;;;15.45;7.95;;;;;;;-146.82;100.00;71671.09;5015376;28;20109;-76
2024/01/07 05:23:12;;;;;;;12.07;7.82;;;;;;;-146.82;100.00;71671.09;5014224;28;20054;-76
2024/01/07 05:25:38;;;;;;;13.55;8.43;;;;;;;-146.82;100.00;71671.09;5014869;28;20080;-77
2024/01/07 05:28:03;;;;;;;11.85;6.60;;;;;;;-146.82;100.00;71671.09;5013776;28;20042;-77
2024/01/07 05:30:29;;;;;;;15.95;8.10;;;;;;;-146.82;100.00;71671.09;5012243;28;20032;-78
2024/01/07 05:32:54;;;;;;;13.07;7.00;;;;;;;-146.82;100.00;71671.09;5013871;28;20036;-78
2024/01/07 05:35:19;;;;;;;11.80;7.25;;;;;;;-146.82;100.00;71671.09;5014586;28;20032;-77
2024/01/07 05:37:45;;;;;;;14.40;7.10;;;;;;;-146.82;100.00;71671.09;5014250;28;20430;-77
2024/01/07 05:40:10;;;;;;;12.32;7.03;;;;;;;-146.82;100.00;71671.09;5016185;28;20026;-78
2024/01/07 05:42:38;;;;;;;11.43;6.68;;;;;;;-146.82;100.00;71671.09;5015646;28;20455;-79
2024/01/07 05:45:04;;;;;;;12.65;7.70;;;;;;;-146.82;100.00;71671.09;5017280;28;20068;-78
2024/01/07 05:47:30;;;;;;;12.00;6.68;;;;;;;-146.82;100.00;71671.09;5016723;28;20026;-77
2024/01/07 05:49:55;;;;;;;9.77;6.53;;;;;;;-146.82;100.00;71671.09;5017116;28;20487;-78
2024/01/07 05:52:22;;;;;;;14.73;7.57;;;;;;;-146.82;100.00;71671.09;5016551;28;20089;-76
2024/01/07 05:54:47;;;;;;;14.25;7.15;;;;;;;-146.82;100.00;71671.09;5017161;28;20030;-77
2024/01/07 05:57:13;;;;;;;10.93;6.78;;;;;;;-146.82;100.00;71671.09;5016616;28;20108;-76
2024/01/07 05:59:38;;;;;;;10.65;6.07;;;;;;;-146.82;100.00;71671.09;5016467;28;20025;-78
2024/01/07 06:02:03;;;;;;;10.68;6.85;;;;;;;-146.82;100.00;71671.09;5016652;28;20430;-77
2024/01/07 06:04:29;;;;;;;8.63;6.45;;;;;;;-146.82;100.00;71671.09;5016847;28;20066;-78
2024/01/07 06:06:54;;;;;;;11.75;5.93;;;;;;;-146.82;100.00;71671.09;5016551;28;20475;-77
2024/01/07 06:09:20;;;;;;;10.15;6.07;;;;;;;-146.82;100.00;71671.09;5015430;28;20018;-77
2024/01/07 06:11:46;;;;;;;11.93;6.50;;;;;;;-146.82;100.00;71671.09;5016580;28;20026;-77
2024/01/07 06:14:12;;;;;;;7.05;5.85;;;;;;;-146.82;100.00;71671.09;5016759;28;20121;-77
2024/01/07 06:16:37;;;;;;;12.43;5.45;;;;;;;-146.82;100.00;71671.09;5016784;28;20103;-75
2024/01/07 06:19:02;;;;;;;8.30;5.32;;;;;;;-146.82;100.00;71671.09;5016719;28;20375;-76
2024/01/07 06:21:29;;;;;;;9.45;5.75;;;;;;;-146.82;100.00;71671.09;5017277;28;20378;-77
2024/01/07 06:23:54;;;;;;;13.55;5.70;;;;;;;-146.82;100.00;71671.09;5018239;28;20021;-76
2024/01/07 06:26:20;;;;;;;9.15;4.75;;;;;;;-146.82;100.00;71671.09;5019302;28;20033;-78
2024/01/07 06:28:45;;;;;;;8.80;5.95;;;;;;;-146.82;100.00;71671.09;5020393;28;20036;-77
2024/01/07 06:31:10;;;;;;;10.07;5.75;;;;;;;-146.82;100.00;71671.09;5020113;28;20018;-77
2024/01/07 06:33:36;;;;;;;8.43;5.22;;;;;;;-146.82;100.00;71671.09;5017440;28;20080;-76
2024/01/07 06:36:01;;;;;;;8.27;6.50;;;;;;;-146.82;100.00;71671.09;5016785;28;20030;-76
2024/01/07 06:38:27;;;;;;;9.55;6.00;;;;;;;-146.82;100.00;71671.09;5016512;28;20030;-77
2024/01/07 06:40:55;;;;;;;11.20;6.10;;;;;;;-146.82;100.00;71671.09;5016132;28;20026;-75
2024/01/07 06:43:21;;;;;;;9.02;5.78;;;;;;;-146.82;100.00;71671.09;5016747;28;20106;-75
2024/01/07 06:45:46;;;;;;;8.30;5.55;;;;;;;-146.82;100.00;71671.09;5018290;28;20117;-75
2024/01/07 06:48:12;;;;;;;7.80;4.80;;;;;;;-146.82;100.00;71671.09;5017569;28;20029;-76
2024/01/07 06:50:37;;;;;;;10.60;5.18;;;;;;;-146.82;100.00;71671.09;5014509;28;20062;-77
2024/01/07 06:53:03;;;;;;;9.90;5.72;;;;;;;-146.82;100.00;71671.09;5015818;28;20144;-77
2024/01/07 06:55:28;;;;;;;9.30;4.72;;;;;;;-146.82;100.00;71671.09;5016088;28;20459;-76
2024/01/07 06:57:54;;;;;;;8.23;4.50;;;;;;;-146.82;100.00;71671.09;5016558;28;20049;-77
2024/01/07 07:00:19;;;;;;;8.50;4.47;;;;;;;-146.82;100.00;71671.09;5015761;28;20475;-75
2024/01/07 07:02:45;;;;;;;8.90;4.82;;;;;;;-146.82;100.00;71671.09;5015585;28;20092;-77
2024/01/07 07:05:10;;;;;;;7.15;4.72;;;;;;;-146.82;100.00;71671.09;5015420;28;20450;-78
2024/01/07 07:07:36;;;;;;;8.13;4.45;;;;;;;-146.82;100.00;71671.09;5015766;28;20026;-76
2024/01/07 07:10:02;;;;;;;6.93;4.05;;;;;;;-146.82;100.00;71671.09;5014063;28;20036;-79
2024/01/07 07:12:27;;;;;;;12.13;3.95;;;;;;;-146.82;100.00;71671.09;5016352;28;20360;-79
2024/01/07 07:14:53;;;;;;;7.90;4.40;;;;;;;-146.82;100.00;71671.09;5017916;28;20475;-79
2024/01/07 07:17:18;;;;;;;8.23;4.63;;;;;;;-146.82;100.00;71671.09;5019436;28;20025;-80
2024/01/07 07:19:44;;;;;;;7.60;4.03;;;;;;;-146.82;100.00;71671.09;5019054;28;20448;-80
2024/01/07 07:22:09;;;;;;;7.82;3.95;;;;;;;-146.82;100.00;71671.09;5015947;28;20029;-79
2024/01/07 07:24:34;;;;;;;6.20;3.53;;;;;;;-146.82;100.00;71671.09;5014394;28;20041;-78
2024/01/07 07:27:00;;;;;;;8.38;4.15;;;;;;;-146.82;100.00;71671.09;5014150;28;20033;-77
2024/01/07 07:29:25;;;;;;;6.60;3.72;;;;;;;-146.82;100.00;71671.09;5015530;28;20053;-78
2024/01/07 07:31:51;;;;;;;7.82;4.50;;;;;;;-146.82;100.00;71671.09;5016845;28;20037;-78
2024/01/07 07:34:16;;;;;;;7.88;4.30;;;;;;;-146.82;100.00;71671.09;5015611;28;20033;-79
2024/01/07 07:36:43;;;;;;;6.57;4.03;;;;;;;-146.82;100.00;71671.09;5017184;28;20065;-80
2024/01/07 07:39:09;;;;;;;8.55;3.65;;;;;;;-146.82;100.00;71671.09;5016714;28;20062;-81
2024/01/07 07:41:34;;;;;;;5.78;3.88;;;;;;;-146.82;100.00;71671.09;5015846;28;20030;-80
2024/01/07 07:44:00;;;;;;;6.20;3.75;;;;;;;-146.82;100.00;71671.09;4997570;28;20021;-80
2024/01/07 07:46:25;;;;;;;5.47;3.88;;;;;;;-146.82;100.00;71671.09;5015335;28;20029;-80
2024/01/07 07:48:51;;;;;;;6.93;4.28;;;;;;;-146.82;100.00;71671.09;5014110;28;20018;-79
2024/01/07 07:51:16;;;;;;;8.02;3.65;;;;;;;-146.82;100.00;71671.09;5016201;28;20025;-79
2024/01/07 07:53:42;;;;;;;7.55;3.85;;;;;;;-146.82;100.00;71671.09;5025568;28;20045;-82
2024/01/07 07:56:08;;;;;;;9.02;3.53;;;;;;;-146.82;100.00;71671.09;5007690;28;20494;-81
2024/01/07 07:58:34;;;;;;;5.03;3.05;;;;;;;-146.82;100.00;71671.09;5019900;28;20022;-82
2024/01/07 08:00:59;;;;;;;4.43;3.30;;;;;;;-146.82;100.00;71671.09;5011114;28;20025;-83
2024/01/07 08:03:24;;;;;;;6.07;3.17;;;;;;;-146.82;100.00;71671.09;5029559;28;20025;-81
2024/01/07 08:05:50;;;;;;;4.50;2.90;;;;;;;-146.82;100.00;71671.09;5035638;28;20033;-83
2024/01/07 08:08:18;;;;;;;4.72;3.03;;;;;;;-146.82;100.00;71671.09;5042833;28;20021;-84
2024/01/07 08:10:44;;;;;;;5.70;3.55;;;;;;;-146.82;100.00;71671.09;5040222;28;20018;-85
2024/01/07 08:13:10;;;;;;;9.25;3.63;;;;;;;-146.82;100.00;71671.09;5041317;28;20021;-84
2024/01/07 08:15:37;;;;;;;9.43;3.30;;;;;;;-146.82;100.00;71671.09;5047377;28;20025;-83
2024/01/07 08:18:03;;;;;;;8.95;4.13;;;;;;;-146.82;100.00;71671.09;5049483;28;20096;-81
2024/01/07 08:20:29;;;;;;;6.90;3.53;;;;;;;-146.82;100.00;71671.09;5054685;28;20041;-84
2024/01/07 08:22:54;;;;;;;7.50;3.67;;;;;;;-146.82;100.00;71671.09;5052034;28;20025;-83
2024/01/07 08:25:20;;;;;;;6.72;3.92;;;;;;;-146.82;100.00;71671.09;5046916;28;20538;-81
2024/01/07 08:27:45;;;;;;;7.47;4.10;;;;;;;-146.82;100.00;71671.09;5035367;28;20033;-86
2024/01/07 08:30:13;;;;;;;4.15;3.08;;;;;;;-146.82;100.00;71671.09;5035761;28;20021;-85
2024/01/07 08:32:39;;;;;;;6.13;3.35;;;;;;;-146.82;100.00;71671.09;5034081;28;20033;-84
2024/01/07 08:35:05;;;;;;;8.68;3.60;;;;;;;-146.82;100.00;71671.09;5017382;28;20036;-85
2024/01/07 08:37:30;;;;;;;6.60;3.65;;;;;;;-146.82;100.00;71671.09;5034580;28;20105;-83
2024/01/07 08:39:56;;;;;;;5.90;4.53;;;;;;;-146.82;100.00;71671.09;5016219;28;20120;-83
2024/01/07 08:42:22;;;;;;;17.85;10.20;;;;;;;-146.82;100.00;71671.09;5032900;28;20021;-83
2024/01/07 08:44:47;;;;;;;10.82;6.53;;;;;;;-146.82;100.00;71671.09;5033278;28;20079;-81
2024/01/07 08:47:13;;;;;;;8.35;5.30;;;;;;;-146.82;100.00;71671.09;5016064;28;20022;-80
2024/01/07 08:49:38;;;;;;;7.00;4.00;;;;;;;-146.82;100.00;71671.09;5032798;28;20036;-80
2024/01/07 08:52:05;;;;;;;5.95;4.05;;;;;;;-146.82;100.00;71671.09;5035685;28;20049;-84
2024/01/07 08:54:30;;;;;;;6.72;4.40;;;;;;;-146.82;100.00;71671.09;5037306;28;20125;-87
2024/01/07 08:56:56;;;;;;;5.32;3.97;;;;;;;-146.82;100.00;71671.09;5040130;28;20490;-85
2024/01/07 08:59:21;;;;;;;7.90;4.03;;;;;;;-146.82;100.00;71671.09;5037024;28;20030;-84
2024/01/07 09:01:46;;;;;;;5.93;3.40;;;;;;;-146.82;100.00;71671.09;5037059;28;20497;-83
2024/01/07 09:04:12;;;;;;;6.50;3.92;;;;;;;-146.82;100.00;71671.09;5034806;28;20017;-79
2024/01/07 09:06:38;;;;;;;5.28;3.75;;;;;;;-146.82;100.00;71671.09;5036402;28;20107;-86
2024/01/07 09:09:06;;;;;;;5.53;3.97;;;;;;;-146.82;100.00;71671.09;5043707;28;20013;-85
2024/01/07 09:11:32;;;;;;;8.05;4.82;;;;;;;-146.82;100.00;71671.09;5028594;28;20350;-82
2024/01/07 09:13:57;;;;;;;9.43;4.85;;;;;;;-146.82;100.00;71671.09;5021259;28;20033;-82
2024/01/07 09:16:23;;;;;;;5.28;4.00;;;;;;;-146.82;100.00;71671.09;5018637;28;20562;-83
2024/01/07 09:18:48;;;;;;;5.47;4.10;;;;;;;-146.82;100.00;71671.09;5018130;28;20036;-81
2024/01/07 09:21:15;;;;;;;4.93;3.88;;;;;;;-146.82;100.00;71671.09;5018215;28;20104;-84
2024/01/07 09:23:41;;;;;;;7.00;4.72;;;;;;;-146.82;100.00;71671.09;5018550;28;20022;-83
2024/01/07 09:26:07;;;;;;;7.60;4.53;;;;;;;-146.82;100.00;71671.09;5020132;28;20075;-83
2024/01/07 09:28:34;;;;;;;7.57;4.50;;;;;;;-146.82;100.00;71671.09;5037414;28;20021;-80
2024/01/07 09:31:00;;;;;;;8.63;5.53;;;;;;;-146.82;100.00;71671.09;5028345;28;20470;-80
2024/01/07 09:33:26;;;;;;;6.93;4.50;;;;;;;-146.82;100.00;71671.09;5017463;28;20038;-80
2024/01/07 09:35:54;;;;;;;6.47;4.60;;;;;;;-146.82;100.00;71671.09;5017431;28;20079;-81
2024/01/07 09:38:19;;;;;;;6.68;5.22;;;;;;;-146.82;100.00;71671.09;5032793;28;20474;-82
2024/01/07 09:40:45;;;;;;;7.85;5.00;;;;;;;-146.82;100.00;71671.09;5035778;28;20125;-80
2024/01/07 09:43:12;;;;;;;9.07;5.43;;;;;;;-146.82;100.00;71671.09;5037886;28;20025;-79
2024/01/07 09:45:41;;;;;;;7.25;5.60;;;;;;;-146.82;100.00;71671.09;5043296;28;20053;-82
2024/01/07 09:48:07;;;;;;;10.15;6.47;;;;;;;-146.82;100.00;71671.09;5043661;28;20025;-76
2024/01/07 09:50:33;;;;;;;8.70;5.90;;;;;;;-146.82;100.00;71671.09;5042484;28;20072;-75
2024/01/07 09:53:11;;;;;;;13.65;7.53;;;;;;;-146.82;100.00;71671.09;5040693;28;20483;-82
2024/01/07 09:56:07;;;;;;;7.45;5.07;;;;;;;-146.82;100.00;71671.09;5037998;28;20065;-81
2024/01/07 09:58:34;;;;;;;8.60;4.97;;;;;;;-146.82;100.00;71671.09;5037906;28;20029;-79
2024/01/07 10:01:01;;;;;;;9.18;5.75;;;;;;;-146.82;100.00;71671.09;5037135;28;20037;-78
2024/01/07 10:03:28;;;;;;;14.43;8.02;;;;;;;-146.82;100.00;71671.09;5018579;28;20450;-79
2024/01/07 10:05:54;;;;;;;9.68;5.82;;;;;;;-146.82;100.00;71671.09;5034946;28;20379;-79
2024/01/07 10:08:21;;;;;;;11.20;5.32;;;;;;;-146.82;100.00;71671.09;5032230;28;20032;-79
2024/01/07 10:10:50;;;;;;;9.30;4.78;;;;;;;-146.82;100.00;71671.09;5020777;28;20024;-79
2024/01/07 10:13:16;;;;;;;6.20;4.38;;;;;;;-146.82;100.00;71671.09;5022872;28;20434;-80
2024/01/07 10:15:42;;;;;;;7.22;4.22;;;;;;;-146.82;100.00;71671.09;5025061;28;20026;-78
2024/01/07 10:18:07;;;;;;;4.53;3.45;;;;;;;-146.82;100.00;71671.09;5036265;28;20037;-79
2024/01/07 10:20:34;;;;;;;6.38;4.10;;;;;;;-146.82;100.00;71671.09;5017974;28;20443;-76
2024/01/07 10:23:03;;;;;;;7.10;4.38;;;;;;;-146.82;100.00;71671.09;5035030;28;20105;-81
2024/01/07 10:25:31;;;;;;;8.60;5.03;;;;;;;-146.82;100.00;71671.09;5024745;28;20025;-80
2024/01/07 10:28:00;;;;;;;8.60;4.57;;;;;;;-146.82;100.00;71671.09;5022043;28;20067;-76
2024/01/07 10:30:27;;;;;;;8.43;4.15;;;;;;;-146.82;100.00;71671.09;5021182;28;20037;-79
2024/01/07 10:32:59;;;;;;;8.57;4.30;;;;;;;-146.82;100.00;71671.09;5034427;28;20028;-80
2024/01/07 10:35:30;;;;;;;7.15;4.60;;;;;;;-146.82;100.00;71671.09;5035020;28;20072;-80
2024/01/07 10:37:57;;;;;;;9.05;4.53;;;;;;;-146.82;100.00;71671.09;5017234;28;20077;-77
2024/01/07 10:40:23;;;;;;;8.05;4.88;;;;;;;-146.82;100.00;71671.09;5023936;28;20021;-78
2024/01/07 10:42:49;;;;;;;7.65;5.10;;;;;;;-146.82;100.00;71671.09;5018028;28;20056;-77
2024/01/07 10:45:15;;;;;;;7.95;4.50;;;;;;;-146.82;100.00;71671.09;5000937;28;20034;-80
2024/01/07 10:47:43;;;;;;;7.28;4.78;;;;;;;-146.82;100.00;71671.09;5029757;28;20470;-79
2024/01/07 10:50:12;;;;;;;6.43;4.18;;;;;;;-146.82;100.00;71671.09;5034253;28;20072;-80
2024/01/07 10:52:40;;;;;;;6.63;4.18;;;;;;;-146.82;100.00;71671.09;5013926;28;20133;-79
2024/01/07 10:55:10;;;;;;;12.20;5.82;;;;;;;-146.82;100.00;71671.09;5016368;28;20030;-78
2024/01/07 10:57:49;;;;;;;6.35;4.10;;;;;;;-146.82;100.00;71671.09;5016668;28;20045;-78
2024/01/07 11:00:20;;;;;;;5.03;3.92;;;;;;;-146.82;100.00;71671.09;5033306;28;20108;-79