Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:30;;;;;;;8.02;4.95;;;;;;;26.97;100.00;100129.09;5001934;28;20042;-80
2023/07/14 00:03:56;;;;;;;5.85;4.03;;;;;;;27.09;100.00;100141.66;5008811;28;20180;-80
2023/07/14 00:06:22;;;;;;;6.72;3.83;;;;;;;27.19;100.00;100161.56;5009874;28;20556;-79
2023/07/14 00:08:48;;;;;;;5.72;5.10;;;;;;;26.59;100.00;100050.16;5012231;28;20048;-79
2023/07/14 00:11:16;;;;;;;8.68;5.28;;;;;;;26.93;100.00;100113.16;5010088;28;20081;-80
2023/07/14 00:13:42;;;;;;;7.78;4.82;;;;;;;26.30;100.00;100042.31;4987643;28;20588;-79
2023/07/14 00:16:19;;;;;;;7.93;4.97;;;;;;;26.56;100.00;100076.44;5007997;28;20033;-79
2023/07/14 00:18:45;;;;;;;7.10;4.50;;;;;;;26.27;100.00;100044.34;5006827;28;20129;-79
2023/07/14 00:21:19;;;;;;;8.23;5.28;;;;;;;26.78;100.00;100160.03;5009283;28;20429;-79
2023/07/14 00:23:45;;;;;;;6.07;3.63;;;;;;;26.60;100.00;100139.81;5006998;28;20069;-80
2023/07/14 00:26:17;;;;;;;8.93;4.18;;;;;;;26.32;100.00;100093.34;4986340;28;20449;-80
2023/07/14 00:28:43;;;;;;;5.70;4.53;;;;;;;26.66;100.00;100164.47;5005194;28;20081;-80
2023/07/14 00:31:13;;;;;;;8.88;4.85;;;;;;;26.74;100.00;100186.34;5005562;28;20448;-79
2023/07/14 00:33:39;;;;;;;6.15;4.32;;;;;;;26.28;100.00;100094.50;5006538;28;20048;-80
2023/07/14 00:36:06;;;;;;;6.97;4.53;;;;;;;26.57;100.00;100196.56;5005609;28;20104;-80
2023/07/14 00:38:32;;;;;;;9.90;5.30;;;;;;;25.89;100.00;100110.66;5005610;28;20486;-80
2023/07/14 00:40:58;;;;;;;8.75;5.30;;;;;;;25.76;100.00;100114.25;5003800;28;20038;-80
2023/07/14 00:43:25;;;;;;;7.47;4.35;;;;;;;25.74;100.00;100143.91;5005211;28;20061;-80
2023/07/14 00:45:52;;;;;;;5.10;4.05;;;;;;;25.72;100.00;100156.56;5005882;28;20026;-80
2023/07/14 00:48:22;;;;;;;8.50;4.60;;;;;;;25.85;100.00;100205.03;5010124;28;20088;-79
2023/07/14 00:51:03;;;;;;;9.68;5.53;;;;;;;25.68;100.00;100190.00;5009020;28;20137;-79
2023/07/14 00:53:38;;;;;;;7.65;2.53;;;;;;;25.61;100.00;100216.41;5006547;28;20069;-80
2023/07/14 00:56:09;;;;;;;9.82;6.05;;;;;;;25.57;100.00;100222.13;5007230;28;20472;-79
2023/07/14 00:58:36;;;;;;;6.28;3.35;;;;;;;25.53;100.00;100231.34;5009535;28;20050;-79
2023/07/14 01:01:10;;;;;;;14.52;3.70;;;;;;;25.51;100.00;100234.09;5007079;28;20493;-80
2023/07/14 01:03:45;;;;;;;6.68;3.58;;;;;;;25.36;100.00;100206.44;5009192;28;20494;-80
2023/07/14 01:06:17;;;;;;;3.97;2.63;;;;;;;25.44;100.00;100233.63;4990550;28;20066;-79
2023/07/14 01:09:05;;;;;;;3.45;2.30;;;;;;;25.43;100.00;100233.75;5005563;28;20768;-79
2023/07/14 01:11:37;;;;;;;20.08;3.72;;;;;;;25.31;100.00;100251.53;5008103;28;20069;-79
2023/07/14 01:14:07;;;;;;;6.07;3.05;;;;;;;24.95;100.00;100191.09;5004546;28;20449;-79
2023/07/14 01:16:35;;;;;;;8.57;3.95;;;;;;;24.56;100.00;100146.16;5008621;28;20097;-81
2023/07/14 01:19:14;;;;;;;3.72;2.50;;;;;;;25.09;100.00;100238.56;5010288;28;20061;-80
2023/07/14 01:21:41;;;;;;;6.07;4.35;;;;;;;25.20;100.00;100221.81;5000961;28;20442;-80
2023/07/14 01:24:15;;;;;;;6.18;4.40;;;;;;;24.76;100.00;100153.81;5002793;28;20426;-80
2023/07/14 01:26:51;;;;;;;7.85;4.75;;;;;;;25.02;100.00;100205.00;5004458;28;20129;-79
2023/07/14 01:29:18;;;;;;;9.75;3.65;;;;;;;25.01;100.00;100189.88;5006251;28;20111;-80
2023/07/14 01:31:44;;;;;;;4.88;3.08;;;;;;;24.64;100.00;100131.31;4992781;28;20064;-79
2023/07/14 01:34:10;;;;;;;4.78;2.97;;;;;;;25.21;100.00;100181.41;5007986;28;20025;-80
2023/07/14 01:36:35;;;;;;;6.75;3.13;;;;;;;25.15;100.00;100156.75;5007416;28;20042;-79
2023/07/14 01:39:01;;;;;;;3.92;2.17;;;;;;;24.70;100.00;100113.97;5005689;28;20049;-79
2023/07/14 01:41:26;;;;;;;4.70;2.97;;;;;;;25.09;100.00;100192.06;5008298;28;20049;-79
2023/07/14 01:43:53;;;;;;;4.60;2.40;;;;;;;24.63;100.00;100132.28;5004706;28;20046;-79
2023/07/14 01:46:21;;;;;;;3.95;2.45;;;;;;;24.99;100.00;100197.16;5004928;28;20081;-79
2023/07/14 01:48:57;;;;;;;5.75;3.92;;;;;;;24.85;100.00;100180.09;5008291;28;20431;-80
2023/07/14 01:51:25;;;;;;;4.32;2.50;;;;;;;24.96;100.00;100214.31;5007463;28;20140;-79
2023/07/14 01:54:02;;;;;;;3.42;2.08;;;;;;;24.47;100.00;100157.47;5007952;28;20049;-80
2023/07/14 01:56:30;;;;;;;4.72;3.03;;;;;;;24.97;100.00;100247.38;5006830;28;20042;-79
2023/07/14 01:59:25;;;;;;;3.35;1.88;;;;;;;24.83;100.00;100264.34;4990083;28;20069;-80
2023/07/14 02:01:53;;;;;;;5.13;3.05;;;;;;;24.42;100.00;100230.16;5002840;28;20037;-82
2023/07/14 02:04:24;;;;;;;7.10;2.60;;;;;;;24.49;100.00;100253.00;5006850;28;20118;-82
2023/07/14 02:06:50;;;;;;;6.10;3.83;;;;;;;25.03;100.00;100362.47;5000912;28;20486;-81
2023/07/14 02:09:20;;;;;;;5.47;2.38;;;;;;;24.96;100.00;100388.81;5007536;28;20038;-81
2023/07/14 02:11:53;;;;;;;2.92;1.25;;;;;;;24.49;100.00;100341.53;5007107;28;20050;-82
2023/07/14 02:14:21;;;;;;;1.92;1.27;;;;;;;23.45;100.00;100218.84;4987239;28;20050;-82
2023/07/14 02:16:48;;;;;;;3.13;0.82;;;;;;;24.18;100.00;100327.19;5008018;28;20044;-83
2023/07/14 02:19:26;;;;;;;1.52;0.90;;;;;;;23.64;100.00;100232.91;5003867;28;20104;-81
2023/07/14 02:21:54;;;;;;;3.58;1.40;;;;;;;24.25;100.00;100340.25;5008126;28;20037;-81
2023/07/14 02:24:22;;;;;;;0.80;0.40;;;;;;;23.94;100.00;100280.38;5002034;28;20054;-81
2023/07/14 02:27:02;;;;;;;1.38;0.68;;;;;;;24.00;100.00;100310.38;5010388;28;20049;-82
2023/07/14 02:29:29;;;;;;;1.42;0.75;;;;;;;24.00;100.00;100305.00;5009857;28;20042;-83
2023/07/14 02:32:12;;;;;;;2.35;0.95;;;;;;;24.25;100.00;100375.97;5014068;28;20109;-82
2023/07/14 02:34:41;;;;;;;;;;;;;;;24.55;100.00;100451.16;5003885;28;20446;-82
2023/07/14 02:37:42;;;;;;;4.13;0.77;;;;;;;24.56;100.00;100470.81;5009518;28;19913;-82
2023/07/14 02:40:10;;;;;;;0.63;0.40;;;;;;;24.49;100.00;100459.59;5000696;28;20069;-81
2023/07/14 02:42:38;;;;;;;1.13;0.80;;;;;;;23.98;100.00;100324.81;5014273;28;20134;-81
2023/07/14 02:45:05;;;;;;;2.85;0.77;;;;;;;23.47;100.00;100191.00;5000192;28;20050;-80
2023/07/14 02:47:34;;;;;;;1.77;0.85;;;;;;;23.89;100.00;100224.34;4989669;28;20042;-79
2023/07/14 02:49:59;;;;;;;2.08;1.08;;;;;;;23.83;100.00;100237.22;5002592;28;20482;-78
2023/07/14 02:52:25;;;;;;;2.95;0.98;;;;;;;22.53;100.00;100066.91;5007292;28;20050;-81
2023/07/14 02:54:50;;;;;;;1.33;0.70;;;;;;;23.35;100.00;100230.06;5007620;28;20473;-81
2023/07/14 02:57:16;;;;;;;1.95;1.25;;;;;;;23.42;100.00;100200.28;5007039;28;20702;-81
2023/07/14 02:59:41;;;;;;;3.28;1.10;;;;;;;23.77;100.00;100252.72;5006517;28;20708;-81
2023/07/14 03:02:07;;;;;;;3.35;1.00;;;;;;;23.47;100.00;100192.84;5005208;28;20049;-81
2023/07/14 03:04:34;;;;;;;1.50;0.60;;;;;;;23.85;100.00;100229.97;5006666;28;20558;-81
2023/07/14 03:07:00;;;;;;;7.15;1.80;;;;;;;23.83;100.00;100231.88;5007567;28;20167;-79
2023/07/14 03:09:26;;;;;;;1.52;0.77;;;;;;;23.38;100.00;100132.63;5006208;28;20520;-79
2023/07/14 03:11:51;;;;;;;2.55;1.52;;;;;;;23.45;100.00;100131.31;4988647;28;20050;-80
2023/07/14 03:14:17;;;;;;;1.60;0.70;;;;;;;23.74;100.00;100225.22;5004190;28;20038;-80
2023/07/14 03:16:42;;;;;;;3.72;1.50;;;;;;;23.50;100.00;100224.78;4991478;28;20045;-80
2023/07/14 03:19:07;;;;;;;2.10;1.27;;;;;;;22.83;100.00;100130.34;5013214;28;20049;-82
2023/07/14 03:21:33;;;;;;;0.93;0.47;;;;;;;23.14;100.00;100162.53;5005004;28;20031;-81
2023/07/14 03:23:59;;;;;;;1.48;0.63;;;;;;;23.53;100.00;100213.91;5009360;28;20045;-81
2023/07/14 03:26:24;;;;;;;2.53;1.17;;;;;;;23.51;100.00;100254.19;5006920;28;20037;-81
2023/07/14 03:28:50;;;;;;;2.35;0.88;;;;;;;23.35;100.00;100208.66;4994576;28;20044;-81
2023/07/14 03:31:15;;;;;;;2.30;1.02;;;;;;;23.84;100.00;100298.78;5000115;28;20136;-80
2023/07/14 03:33:41;;;;;;;3.35;1.17;;;;;;;23.92;100.00;100330.50;5014579;28;20389;-80
2023/07/14 03:36:12;;;;;;;8.50;1.58;;;;;;;23.93;100.00;100356.38;5005918;28;20054;-79
2023/07/14 03:38:40;;;;;;;2.90;0.65;;;;;;;23.99;100.00;100412.31;5006646;28;20516;-80
2023/07/14 03:41:05;;;;;;;2.58;0.70;;;;;;;24.09;100.00;100460.91;5006533;28;20074;-80
2023/07/14 03:43:31;;;;;;;2.30;1.25;;;;;;;24.09;100.00;100603.00;5002721;28;20069;-80
2023/07/14 03:45:57;;;;;;;1.80;1.10;;;;;;;23.83;100.00;100634.72;5005222;28;20731;-79
2023/07/14 03:48:23;;;;;;;1.77;1.05;;;;;;;24.17;100.00;100751.81;5006123;28;20046;-78
2023/07/14 03:50:48;;;;;;;2.72;1.75;;;;;;;23.94;100.00;100837.91;5005964;28;20134;-79
2023/07/14 03:53:14;;;;;;;2.80;1.48;;;;;;;22.48;100.00;100863.25;5005987;28;20124;-79
2023/07/14 03:55:39;;;;;;;2.40;0.70;;;;;;;21.90;100.00;100850.44;5006171;28;20069;-79
2023/07/14 03:58:06;;;;;;;3.58;1.70;;;;;;;20.95;100.00;100737.47;4982510;28;20034;-79
2023/07/14 04:00:32;;;;;;;3.58;1.63;;;;;;;21.10;100.00;100796.53;5006433;28;20038;-79
2023/07/14 04:02:58;;;;;;;3.58;1.83;;;;;;;20.88;100.00;100703.94;5005740;28;20054;-78
2023/07/14 04:05:24;;;;;;;7.05;4.20;;;;;;;20.42;100.00;100673.66;5006185;28;20099;-78
2023/07/14 04:07:50;;;;;;;3.92;1.25;;;;;;;20.02;100.00;100707.91;5005724;28;20041;-78
2023/07/14 04:10:17;;;;;;;2.95;1.65;;;;;;;20.21;100.00;100732.13;5005405;28;20018;-78
2023/07/14 04:12:46;;;;;;;5.35;1.42;;;;;;;20.13;100.00;100728.84;4999406;28;20030;-77
2023/07/14 04:15:11;;;;;;;1.38;0.75;;;;;;;20.52;100.00;100795.03;5003139;28;20076;-77
2023/07/14 04:17:37;;;;;;;3.00;1.85;;;;;;;20.71;100.00;100755.25;5003972;28;20041;-76
2023/07/14 04:20:04;;;;;;;2.10;1.45;;;;;;;20.65;100.00;100707.50;5010934;28;20137;-76
2023/07/14 04:22:30;;;;;;;3.95;1.48;;;;;;;20.55;100.00;100695.38;5010114;28;20394;-77
2023/07/14 04:24:58;;;;;;;3.90;1.33;;;;;;;20.04;100.00;100625.25;5009262;28;20092;-78
2023/07/14 04:27:24;;;;;;;2.03;1.05;;;;;;;19.91;100.00;100592.00;5006545;28;20092;-78
2023/07/14 04:29:50;;;;;;;3.63;1.63;;;;;;;19.58;100.00;100578.94;5008824;28;20050;-78
2023/07/14 04:32:15;;;;;;;4.38;2.10;;;;;;;19.39;100.00;100525.47;5000402;28;20493;-77
2023/07/14 04:34:41;;;;;;;4.05;1.80;;;;;;;19.72;100.00;100559.84;5007639;28;20073;-77
2023/07/14 04:37:07;;;;;;;4.63;2.00;;;;;;;19.71;100.00;100540.31;5015915;28;20052;-79
2023/07/14 04:39:32;;;;;;;3.92;2.42;;;;;;;20.12;100.00;100563.72;4993555;28;20501;-78
2023/07/14 04:41:58;;;;;;;2.33;1.05;;;;;;;20.10;100.00;100581.56;5013664;28;20498;-79
2023/07/14 04:44:24;;;;;;;6.03;2.03;;;;;;;20.03;100.00;100575.56;5005810;28;20039;-79
2023/07/14 04:46:50;;;;;;;7.13;2.55;;;;;;;20.02;100.00;100574.72;5004599;28;20153;-79
2023/07/14 04:49:15;;;;;;;9.25;3.10;;;;;;;19.79;100.00;100513.44;5011656;28;20039;-79
2023/07/14 04:51:41;;;;;;;4.72;2.17;;;;;;;20.18;100.00;100558.16;5009527;28;20043;-80
2023/07/14 04:54:07;;;;;;;4.22;3.17;;;;;;;19.74;100.00;100475.47;5008381;28;20119;-79
2023/07/14 04:56:34;;;;;;;3.55;1.63;;;;;;;20.35;100.00;100573.53;5008810;28;20045;-79
2023/07/14 04:59:00;;;;;;;5.55;1.65;;;;;;;20.19;100.00;100565.22;5008824;28;20038;-79
2023/07/14 05:01:28;;;;;;;3.88;1.88;;;;;;;19.87;100.00;100495.38;4991820;28;20100;-79
2023/07/14 05:03:54;;;;;;;5.38;2.45;;;;;;;20.14;100.00;100519.25;4988007;28;20054;-79
2023/07/14 05:06:19;;;;;;;5.85;2.45;;;;;;;20.66;100.00;100613.22;4988581;28;20512;-78
2023/07/14 05:08:44;;;;;;;11.73;2.75;;;;;;;20.63;100.00;100624.03;4988626;28;20047;-78
2023/07/14 05:11:10;;;;;;;11.27;3.33;;;;;;;20.58;100.00;100626.88;4988136;28;20481;-78
2023/07/14 05:13:35;;;;;;;4.22;1.95;;;;;;;20.39;100.00;100621.34;4990155;28;20525;-78
2023/07/14 05:16:01;;;;;;;5.70;2.53;;;;;;;20.38;100.00;100626.72;4992428;28;20030;-78
2023/07/14 05:18:26;;;;;;;4.50;1.83;;;;;;;20.41;100.00;100662.09;4993089;28;20061;-79
2023/07/14 05:20:58;;;;;;;4.47;2.10;;;;;;;20.18;100.00;100599.00;4995143;28;20057;-79
2023/07/14 05:23:23;;;;;;;5.63;2.45;;;;;;;20.71;100.00;100666.41;4987492;28;20811;-79
2023/07/14 05:25:49;;;;;;;2.63;1.42;;;;;;;20.60;100.00;100642.78;4984574;28;20038;-79
2023/07/14 05:28:14;;;;;;;14.10;2.70;;;;;;;20.49;100.00;100600.53;4993482;28;20018;-79
2023/07/14 05:30:39;;;;;;;4.38;2.03;;;;;;;20.39;100.00;100617.78;4988482;28;20541;-79
2023/07/14 05:33:05;;;;;;;14.63;3.47;;;;;;;20.39;100.00;100589.34;4991367;28;20042;-78
2023/07/14 05:35:31;;;;;;;3.90;1.83;;;;;;;20.44;100.00;100600.69;4985858;28;20057;-78
2023/07/14 05:37:56;;;;;;;5.97;2.05;;;;;;;20.08;100.00;100527.47;4987382;28;20054;-78
2023/07/14 05:40:22;;;;;;;5.18;2.00;;;;;;;20.43;100.00;100619.41;4983783;28;20077;-77
2023/07/14 05:42:48;;;;;;;4.00;1.77;;;;;;;19.93;100.00;100504.94;4978212;28;20586;-77
2023/07/14 05:45:14;;;;;;;2.17;1.33;;;;;;;19.46;100.00;100462.25;4977576;28;20150;-77
2023/07/14 05:47:44;;;;;;;3.85;1.85;;;;;;;19.82;100.00;100543.47;4976466;28;20054;-79
2023/07/14 05:50:10;;;;;;;5.68;1.80;;;;;;;19.56;100.00;100535.53;4978863;28;20046;-79
2023/07/14 05:52:36;;;;;;;3.97;1.70;;;;;;;18.84;100.00;100418.28;4980621;28;20069;-78
2023/07/14 05:55:03;;;;;;;4.43;1.92;;;;;;;19.57;100.00;100513.28;4980960;28;20041;-78
2023/07/14 05:57:30;;;;;;;2.33;1.58;;;;;;;19.54;100.00;100500.09;4988768;28;20464;-79
2023/07/14 05:59:55;;;;;;;1.90;1.02;;;;;;;19.93;100.00;100507.59;4986030;28;20046;-79
2023/07/14 06:02:21;;;;;;;5.20;1.77;;;;;;;19.43;100.00;100411.78;4996995;28;20382;-79
2023/07/14 06:04:46;;;;;;;3.15;1.20;;;;;;;19.88;100.00;100498.88;4999073;28;20073;-79
2023/07/14 06:07:13;;;;;;;2.45;1.65;;;;;;;19.12;100.00;100387.16;4971334;28;20030;-78
2023/07/14 06:09:39;;;;;;;3.95;1.30;;;;;;;19.70;100.00;100487.13;5005278;28;20033;-79
2023/07/14 06:12:07;;;;;;;4.53;1.52;;;;;;;19.82;100.00;100484.88;5009192;28;20408;-80
2023/07/14 06:14:34;;;;;;;6.53;3.08;;;;;;;20.60;100.00;100560.13;5004720;28;20591;-79
2023/07/14 06:17:01;;;;;;;4.95;3.10;;;;;;;20.90;100.00;100582.06;5008900;28;20045;-79
2023/07/14 06:19:28;;;;;;;5.13;2.50;;;;;;;21.28;100.00;100550.25;5005200;28;20054;-79
2023/07/14 06:21:54;;;;;;;3.08;1.75;;;;;;;21.63;100.00;100572.84;4989459;28;20383;-79
2023/07/14 06:24:19;;;;;;;4.57;2.08;;;;;;;21.95;100.00;100583.88;5008286;28;20125;-79
2023/07/14 06:26:45;;;;;;;5.35;2.47;;;;;;;22.17;100.00;100586.44;5007076;28;20036;-79
2023/07/14 06:29:10;;;;;;;3.33;1.92;;;;;;;22.00;100.00;100568.50;5007440;28;20057;-79
2023/07/14 06:31:36;;;;;;;6.78;3.70;;;;;;;22.36;100.00;100593.66;5006942;28;20535;-80
2023/07/14 06:34:01;;;;;;;11.40;3.53;;;;;;;22.25;100.00;100599.53;5003813;28;20037;-79
2023/07/14 06:36:27;;;;;;;5.13;2.42;;;;;;;21.89;100.00;100530.72;5006706;28;20181;-79
2023/07/14 06:38:52;;;;;;;4.93;3.05;;;;;;;22.76;100.00;100534.69;5009011;28;20069;-79
2023/07/14 06:41:18;;;;;;;7.00;2.78;;;;;;;23.25;100.00;100584.97;5007078;28;20042;-80
2023/07/14 06:43:43;;;;;;;3.45;2.05;;;;;;;22.85;100.00;100503.06;5006558;28;20474;-80
2023/07/14 06:46:09;;;;;;;6.47;2.65;;;;;;;23.20;100.00;100610.22;4996016;28;20022;-79
2023/07/14 06:48:34;;;;;;;5.05;2.97;;;;;;;22.71;100.00;100563.47;4986634;28;20108;-79
2023/07/14 06:51:00;;;;;;;6.35;2.65;;;;;;;23.22;100.00;100585.09;5006325;28;20100;-79
2023/07/14 06:53:26;;;;;;;5.75;3.03;;;;;;;23.52;100.00;100581.81;5006350;28;20048;-80
2023/07/14 06:55:51;;;;;;;6.43;2.92;;;;;;;23.26;100.00;100534.94;5006578;28;20054;-80
2023/07/14 06:58:17;;;;;;;5.53;2.25;;;;;;;23.99;100.00;100563.28;5005887;28;20464;-79
2023/07/14 07:00:42;;;;;;;6.38;2.90;;;;;;;23.90;100.00;100526.25;5000581;28;20049;-80
2023/07/14 07:03:08;;;;;;;7.57;2.13;;;;;;;24.21;100.00;100589.81;5005270;28;20045;-81
2023/07/14 07:05:37;;;;;;;4.25;2.58;;;;;;;23.92;100.00;100536.91;5006084;28;20045;-81
2023/07/14 07:08:03;;;;;;;4.72;1.80;;;;;;;23.71;100.00;100502.22;4999718;28;20791;-81
2023/07/14 07:10:29;;;;;;;4.15;2.10;;;;;;;24.36;100.00;100572.03;5006302;28;20070;-80
2023/07/14 07:12:55;;;;;;;2.45;1.65;;;;;;;23.73;100.00;100494.09;5006683;28;20073;-80
2023/07/14 07:15:20;;;;;;;3.55;1.65;;;;;;;23.66;100.00;100472.13;4998143;28;20486;-80
2023/07/14 07:17:46;;;;;;;4.97;2.78;;;;;;;24.31;100.00;100589.34;5006617;28;20058;-80
2023/07/14 07:20:12;;;;;;;4.47;2.20;;;;;;;24.22;100.00;100543.28;4996841;28;20054;-80
2023/07/14 07:22:39;;;;;;;7.30;2.17;;;;;;;24.59;100.00;100611.03;5006115;28;20046;-80
2023/07/14 07:25:06;;;;;;;2.90;1.80;;;;;;;24.66;100.00;100606.19;5005503;28;20038;-81
2023/07/14 07:27:31;;;;;;;3.92;2.00;;;;;;;24.74;100.00;100603.06;5000323;28;20052;-82
2023/07/14 07:29:57;;;;;;;4.10;2.13;;;;;;;24.67;100.00;100580.22;5005505;28;20409;-81
2023/07/14 07:32:22;;;;;;;5.50;2.53;;;;;;;24.80;100.00;100582.13;5006027;28;20060;-80
2023/07/14 07:34:48;;;;;;;4.03;2.03;;;;;;;24.98;100.00;100582.91;5005771;28;20780;-81
2023/07/14 07:37:13;;;;;;;6.55;1.98;;;;;;;25.10;100.00;100575.97;5005676;28;20030;-80
2023/07/14 07:39:39;;;;;;;4.03;1.73;;;;;;;25.16;100.00;100580.09;4988827;28;20073;-81
2023/07/14 07:42:06;;;;;;;3.60;2.35;;;;;;;25.36;100.00;100619.28;5012644;28;20054;-80
2023/07/14 07:44:32;;;;;;;4.00;1.65;;;;;;;25.45;100.00;100616.03;5000342;28;20049;-80
2023/07/14 07:46:58;;;;;;;3.58;1.52;;;;;;;24.92;100.00;100518.81;5006013;28;20064;-80
2023/07/14 07:49:23;;;;;;;4.10;1.65;;;;;;;25.18;100.00;100528.06;5005649;28;20038;-81
2023/07/14 07:51:49;;;;;;;2.08;1.50;;;;;;;25.13;100.00;100511.31;5005905;28;20056;-80
2023/07/14 07:54:14;;;;;;;4.43;1.65;;;;;;;25.69;100.00;100586.84;5006331;28;20076;-80
2023/07/14 07:56:42;;;;;;;4.28;1.23;;;;;;;25.87;100.00;100588.44;5003123;28;20038;-80
2023/07/14 07:59:09;;;;;;;7.75;1.60;;;;;;;26.06;100.00;100588.19;5009800;28;20564;-79
2023/07/14 08:01:35;;;;;;;3.20;1.55;;;;;;;25.78;100.00;100518.19;5004687;28;20498;-79
2023/07/14 08:04:00;;;;;;;6.15;3.17;;;;;;;25.76;100.00;100502.19;4990200;28;20072;-81
2023/07/14 08:06:27;;;;;;;5.57;2.35;;;;;;;26.04;100.00;100512.09;4988471;28;20038;-80
2023/07/14 08:08:52;;;;;;;4.05;1.63;;;;;;;26.11;100.00;100500.00;4989661;28;20176;-81
2023/07/14 08:11:18;;;;;;;3.13;1.33;;;;;;;26.06;100.00;100534.41;4989180;28;20039;-82
2023/07/14 08:13:43;;;;;;;3.13;1.33;;;;;;;26.71;100.00;100563.47;4984092;28;20047;-80
2023/07/14 08:16:10;;;;;;;2.78;1.52;;;;;;;26.46;100.00;100557.91;4984312;28;20026;-80
2023/07/14 08:18:36;;;;;;;4.75;1.65;;;;;;;26.31;100.00;100484.41;4990328;28;20050;-80
2023/07/14 08:21:02;;;;;;;3.30;1.60;;;;;;;26.94;100.00;100550.31;4977065;28;20047;-79
2023/07/14 08:23:28;;;;;;;4.30;2.05;;;;;;;26.72;100.00;100483.56;4975966;28;20057;-77
2023/07/14 08:26:02;;;;;;;5.55;3.33;;;;;;;27.05;100.00;100563.94;4986141;28;20039;-72
2023/07/14 08:28:28;;;;;;;3.25;1.58;;;;;;;26.81;100.00;100493.72;4989291;28;20058;-73
2023/07/14 08:30:55;;;;;;;4.22;1.65;;;;;;;27.09;100.00;100557.38;4987003;28;20064;-72
2023/07/14 08:33:22;;;;;;;1.90;1.33;;;;;;;27.19;100.00;100492.09;4982859;28;20058;-72
2023/07/14 08:35:52;;;;;;;3.58;1.92;;;;;;;27.43;100.00;100482.34;4987138;28;20425;-72
2023/07/14 08:38:19;;;;;;;2.58;1.48;;;;;;;27.62;100.00;100549.31;4986685;28;20042;-72
2023/07/14 08:40:52;;;;;;;2.03;1.20;;;;;;;27.93;100.00;100549.91;4986890;28;20238;-73
2023/07/14 08:43:17;;;;;;;2.40;1.17;;;;;;;27.81;100.00;100473.38;4986409;28;20080;-73
2023/07/14 08:46:09;;;;;;;3.30;1.90;;;;;;;28.24;100.00;100550.41;4986473;28;20102;-73
2023/07/14 08:48:40;;;;;;;4.32;2.00;;;;;;;27.90;100.00;100467.38;4949296;28;20084;-72
2023/07/14 08:51:17;;;;;;;2.92;1.52;;;;;;;28.48;100.00;100550.53;4983887;28;20049;-72
2023/07/14 08:53:48;;;;;;;0.80;0.43;;;;;;;27.75;100.00;100447.72;4986088;28;20414;-72
2023/07/14 08:56:16;;;;;;;13.70;1.70;;;;;;;28.18;100.00;100462.69;4981922;28;20043;-71
2023/07/14 08:58:44;;;;;;;2.60;1.20;;;;;;;28.26;100.00;100473.78;4983202;28;20046;-72
2023/07/14 09:01:35;;;;;;;5.55;2.08;;;;;;;29.06;100.00;100538.09;4987122;28;20041;-72
2023/07/14 09:04:18;;;;;;;3.40;1.25;;;;;;;29.48;100.00;100543.94;4960532;28;20073;-72
2023/07/14 09:06:44;;;;;;;2.92;1.90;;;;;;;29.83;100.00;100524.13;4968413;28;20051;-72
2023/07/14 09:09:33;;;;;;;3.50;1.60;;;;;;;29.63;100.00;100498.59;4967997;28;20051;-73
2023/07/14 09:12:09;;;;;;;4.03;1.25;;;;;;;30.15;100.00;100540.47;4963542;28;20109;-72
2023/07/14 09:14:35;;;;;;;4.28;1.55;;;;;;;30.26;100.00;100535.09;4962368;28;20415;-72
2023/07/14 09:17:19;;;;;;;3.67;2.33;;;;;;;30.37;100.00;100538.78;4967308;28;20142;-73
2023/07/14 09:20:06;;;;;;;2.25;1.25;;;;;;;30.48;100.00;100539.66;4968136;28;20050;-75
2023/07/14 09:22:44;;;;;;;4.70;2.58;;;;;;;30.62;100.00;100503.28;4959493;28;20061;-70
2023/07/14 09:25:34;;;;;;;2.58;1.63;;;;;;;31.03;100.00;100525.25;4969286;28;20053;-68
2023/07/14 09:28:00;;;;;;;3.35;1.30;;;;;;;31.25;100.00;100525.13;4972692;28;20033;-65
2023/07/14 09:30:28;;;;;;;3.20;2.17;;;;;;;30.95;100.00;100515.03;4963873;28;20105;-66
2023/07/14 09:32:59;;;;;;;7.00;4.90;;;;;;;31.10;100.00;100461.38;4968932;28;20410;-65
2023/07/14 09:35:26;;;;;;;8.95;5.28;;;;;;;30.96;100.00;100435.47;4963441;28;20106;-66
2023/07/14 09:38:19;;;;;;;7.28;5.30;;;;;;;31.65;100.00;100516.28;4968959;28;20567;-67
2023/07/14 09:40:47;;;;;;;;;;;;;;;31.91;100.00;100522.19;4962042;28;20053;-66
2023/07/14 09:43:13;;;;;;;7.72;6.00;;;;;;;31.51;100.00;100475.94;4967952;28;19957;-66
2023/07/14 09:45:39;;;;;;;17.35;9.68;;;;;;;32.07;100.00;100518.13;4965422;28;20475;-66
2023/07/14 09:48:08;;;;;;;12.32;7.50;;;;;;;32.42;100.00;100509.53;4968458;28;20405;-66
2023/07/14 09:50:37;;;;;;;9.65;7.03;;;;;;;31.74;100.00;100438.66;4967824;28;20043;-66
2023/07/14 09:53:06;;;;;;;19.30;14.38;;;;;;;32.11;100.00;100504.13;4967004;28;20045;-66
2023/07/14 09:56:12;;;;;;;15.50;11.43;;;;;;;32.29;100.00;100500.78;4960148;28;20078;-66
2023/07/14 09:58:38;;;;;;;17.85;10.63;;;;;;;32.74;100.00;100501.19;4908069;29;20062;-65
2023/07/14 10:01:14;;;;;;;8.32;4.68;;;;;;;32.49;95.00;100453.63;4903759;29;20033;-66
2023/07/14 10:03:48;;;;;;;15.05;5.90;;;;;;;32.33;84.49;100443.28;4949428;28;20103;-66
2023/07/14 10:06:20;;;;;;;13.00;8.38;;;;;;;32.57;88.96;100510.88;4987089;28;20046;-66
2023/07/14 10:08:56;;;;;;;2.88;1.67;;;;;;;32.64;78.96;100519.34;4985080;28;20764;-78
2023/07/14 10:11:38;;;;;;;4.93;1.08;;;;;;;32.27;75.07;100399.56;4984616;28;20046;-79
2023/07/14 10:14:36;;;;;;;2.17;1.37;;;;;;;32.64;77.64;100410.66;4986615;28;20095;-78
2023/07/14 10:17:04;;;;;;;2.17;0.90;;;;;;;32.64;80.83;100503.03;4986929;28;20456;-78
2023/07/14 10:19:50;;;;;;;3.25;2.05;;;;;;;33.68;77.98;100494.28;4981843;28;20054;-79
2023/07/14 10:22:19;;;;;;;2.70;1.67;;;;;;;32.67;70.82;100442.09;4983358;28;20089;-79
2023/07/14 10:24:46;;;;;;;2.22;1.73;;;;;;;33.62;72.23;100506.63;4987617;28;20117;-78
2023/07/14 10:27:19;;;;;;;4.68;1.58;;;;;;;34.09;70.05;100493.03;4987100;28;20108;-77
2023/07/14 10:29:46;;;;;;;1.95;1.45;;;;;;;33.83;66.77;100433.78;4984062;28;20058;-78
2023/07/14 10:32:24;;;;;;;8.23;1.45;;;;;;;34.03;60.56;100450.00;4981188;28;20161;-78
2023/07/14 10:34:59;;;;;;;2.42;1.23;;;;;;;34.49;68.37;100499.97;4983197;28;20038;-79
2023/07/14 10:37:34;;;;;;;2.65;1.15;;;;;;;33.94;68.24;100420.97;4988581;28;20046;-78
2023/07/14 10:40:09;;;;;;;3.80;1.42;;;;;;;33.95;66.00;100436.28;4981555;28;20030;-79
2023/07/14 10:42:37;;;;;;;2.97;1.20;;;;;;;34.31;63.21;100429.09;4986175;28;20050;-79
2023/07/14 10:45:03;;;;;;;4.28;1.83;;;;;;;34.72;60.11;100505.00;4983502;28;20402;-79
2023/07/14 10:47:47;;;;;;;4.13;2.80;;;;;;;34.47;61.77;100432.00;4983535;28;20063;-78
2023/07/14 10:50:19;;;;;;;7.93;1.98;;;;;;;34.69;61.87;100481.63;4982987;28;20053;-80
2023/07/14 10:52:57;;;;;;;2.40;1.60;;;;;;;34.12;59.99;100419.19;4986417;28;20536;-79
2023/07/14 10:55:25;;;;;;;14.35;1.55;;;;;;;34.72;56.28;100500.41;4983909;28;20038;-79
2023/07/14 10:58:09;;;;;;;1.35;0.98;;;;;;;34.18;56.44;100491.25;4985667;28;20033;-79
2023/07/14 11:00:59;;;;;;;1.52;1.08;;;;;;;34.23;53.91;100499.81;4984929;28;20556;-78
2023/07/14 11:03:29;;;;;;;1.73;1.00;;;;;;;34.47;53.78;100406.63;4999134;28;20490;-78
2023/07/14 11:06:19;;;;;;;2.13;1.63;;;;;;;34.70;57.28;100490.66;5002885;28;20103;-78
2023/07/14 11:08:53;;;;;;;2.35;1.42;;;;;;;35.16;51.72;100484.16;4991563;28;20478;-79
2023/07/14 11:11:22;;;;;;;2.97;1.45;;;;;;;35.34;56.29;100494.19;5003208;28;20042;-79
2023/07/14 11:14:20;;;;;;;1.95;1.42;;;;;;;34.80;55.67;100432.34;4983407;28;20046;-78
2023/07/14 11:16:52;;;;;;;3.20;1.58;;;;;;;34.89;53.50;100483.22;5000538;28;20059;-80
2023/07/14 11:19:59;;;;;;;2.17;1.58;;;;;;;34.22;55.76;100477.16;5000717;28;20781;-80
2023/07/14 11:23:02;;;;;;;3.35;1.05;;;;;;;34.55;51.90;100479.41;5000759;28;20120;-79
2023/07/14 11:25:31;;;;;;;2.88;1.52;;;;;;;32.63;57.98;100471.41;5002760;28;20426;-80
2023/07/14 11:28:25;;;;;;;2.05;1.20;;;;;;;33.48;58.19;100477.97;5000043;28;20038;-80
2023/07/14 11:30:56;;;;;;;1.88;1.00;;;;;;;33.99;55.17;100478.53;4976365;28;20096;-79