Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:20;;;;;;;65.50;28.48;;;5.90;99.90;;;;;;5010710;28;20064;-78
2022/01/26 00:09:45;;;;;;;64.93;29.27;;;6.00;99.90;;;;;;5024631;28;20022;-77
2022/01/26 00:12:11;;;;;;;66.32;28.30;;;5.90;99.90;;;;;;4991326;28;20033;-79
2022/01/26 00:14:41;;;;;;;67.35;29.60;;;5.90;99.90;;;;;;5006831;28;20038;-76
2022/01/26 00:17:07;;;;;;;65.75;27.23;;;6.00;99.90;;;;;;5007495;28;20057;-77
2022/01/26 00:19:49;;;;;;;63.88;27.80;;;6.10;99.90;;;;;;5024418;28;20216;-77
2022/01/26 00:22:33;;;;;;;65.88;28.83;;;6.10;99.90;;;;;;5019883;28;20025;-76
2022/01/26 00:38:41;;;;;;;64.57;28.92;;;6.00;99.90;;;;;;5023797;28;20033;-78
2022/01/26 00:41:11;;;;;;;66.57;28.90;;;5.90;99.90;;;;;;5023414;28;20030;-77
2022/01/26 00:43:42;;;;;;;59.38;26.23;;;5.90;99.90;;;;;;5007178;28;20029;-77
2022/01/26 00:46:08;;;;;;;65.28;28.52;;;5.90;99.90;;;;;;5020655;28;20234;-76
2022/01/26 00:48:36;;;;;;;67.47;29.20;;;6.00;99.90;;;;;;4986986;28;20034;-77
2022/01/26 00:51:05;;;;;;;60.85;26.85;;;6.10;99.90;;;;;;5004037;28;20046;-76
2022/01/26 00:53:35;;;;;;;58.60;27.42;;;6.20;99.90;;;;;;5004491;28;20041;-77
2022/01/26 00:56:02;;;;;;;65.00;27.83;;;6.20;99.90;;;;;;5000262;28;20085;-76
2022/01/26 00:58:28;;;;;;;63.17;27.95;;;6.30;99.90;;;;;;5006611;28;20032;-79
2022/01/26 01:00:54;;;;;;;60.22;26.85;;;6.20;99.90;;;;;;5023874;28;20026;-78
2022/01/26 01:03:22;;;;;;;64.05;28.52;;;6.10;99.90;;;;;;5006351;28;20025;-75
2022/01/26 01:05:58;;;;;;;61.45;26.48;;;6.10;99.90;;;;;;5006290;28;20368;-76
2022/01/26 01:08:25;;;;;;;60.95;27.52;;;6.00;99.90;;;;;;5023799;28;20331;-76
2022/01/26 01:10:52;;;;;;;63.58;27.20;;;6.10;99.90;;;;;;5024020;28;20033;-77
2022/01/26 01:13:23;;;;;;;59.83;27.05;;;6.20;99.90;;;;;;5005754;28;20209;-77
2022/01/26 01:15:50;;;;;;;62.90;25.73;;;6.20;99.90;;;;;;5006321;28;20256;-76
2022/01/26 01:18:23;;;;;;;56.38;26.08;;;6.20;99.90;;;;;;5023977;28;20021;-77
2022/01/26 01:21:17;;;;;;;56.97;26.73;;;6.30;99.90;;;;;;5023471;28;20026;-80
2022/01/26 01:26:45;;;;;;;57.17;24.77;;;6.20;99.90;;;;;;5022438;28;20014;-77
2022/01/26 01:29:14;;;;;;;58.05;25.52;;;6.20;99.90;;;;;;5009036;28;20064;-78
2022/01/26 01:32:00;;;;;;;60.20;25.83;;;6.30;99.90;;;;;;5023525;28;20297;-77
2022/01/26 01:34:36;;;;;;;52.03;24.08;;;6.30;99.90;;;;;;5023720;28;20032;-77
2022/01/26 01:37:06;;;;;;;59.50;25.88;;;6.40;99.90;;;;;;4990778;28;20297;-80
2022/01/26 01:39:33;;;;;;;54.22;23.60;;;6.40;99.90;;;;;;5023710;28;20034;-78
2022/01/26 01:41:59;;;;;;;52.58;24.52;;;6.40;99.90;;;;;;5005947;28;20055;-77
2022/01/26 01:44:25;;;;;;;55.70;24.50;;;6.40;99.90;;;;;;5023314;28;20096;-77
2022/01/26 01:46:52;;;;;;;51.45;22.25;;;6.40;99.90;;;;;;5021676;28;20022;-75
2022/01/26 01:49:18;;;;;;;53.25;23.98;;;6.40;99.90;;;;;;5021843;28;20033;-80
2022/01/26 01:51:54;;;;;;;52.20;23.02;;;6.40;99.90;;;;;;5023705;28;20104;-77
2022/01/26 01:54:21;;;;;;;56.70;24.33;;;6.30;99.90;;;;;;5027591;28;20367;-80
2022/01/26 01:56:54;;;;;;;56.72;23.95;;;6.30;99.90;;;;;;4991433;28;20026;-76
2022/01/26 01:59:21;;;;;;;52.35;23.95;;;6.30;99.90;;;;;;5007961;28;20080;-77
2022/01/26 02:01:47;;;;;;;53.47;23.08;;;6.30;99.90;;;;;;5007059;28;20248;-80
2022/01/26 02:04:13;;;;;;;51.13;22.55;;;6.30;99.90;;;;;;5006516;28;20022;-76
2022/01/26 02:06:41;;;;;;;50.53;23.27;;;6.40;99.90;;;;;;5007594;28;20026;-75
2022/01/26 02:09:06;;;;;;;52.30;22.73;;;6.40;99.90;;;;;;5007485;28;20293;-77
2022/01/26 02:11:32;;;;;;;45.85;20.80;;;6.40;99.90;;;;;;5007738;28;20085;-78
2022/01/26 02:14:04;;;;;;;51.42;22.80;;;6.40;99.90;;;;;;5007306;28;20328;-77
2022/01/26 02:17:01;;;;;;;49.17;21.60;;;6.40;99.90;;;;;;5015120;28;20085;-77
2022/01/26 02:19:45;;;;;;;47.78;20.95;;;6.40;99.90;;;;;;4998959;28;20204;-75
2022/01/26 02:49:44;;;;;;;49.92;22.25;;;6.40;99.90;;;;;;5026249;28;20029;-78
2022/01/26 02:50:13;;;;;;;53.80;22.58;;;6.30;99.90;;;;;;5011960;28;20036;-78
2022/01/26 02:53:22;;;;;;;47.25;21.63;;;6.30;99.90;;;;;;4999039;28;20222;-80
2022/01/26 02:55:19;;;;;;;52.90;22.80;;;6.30;99.90;;;;;;4986536;28;20018;-78
2022/01/26 02:58:05;;;;;;;52.03;23.30;;;6.30;99.90;;;;;;4970241;28;20018;-78
2022/01/26 03:01:12;;;;;;;60.92;23.40;;;6.20;99.90;;;;;;4972200;28;20022;-77
2022/01/26 03:03:22;;;;;;;59.88;22.75;;;6.10;99.90;;;;;;4972034;28;20306;-77
2022/01/26 03:06:00;;;;;;;44.70;21.25;;;6.10;99.90;;;;;;4969883;28;20038;-75
2022/01/26 03:08:36;;;;;;;50.58;22.63;;;6.10;99.90;;;;;;4957025;28;20042;-78
2022/01/26 03:11:08;;;;;;;47.15;22.48;;;6.10;99.90;;;;;;4987493;28;20197;-78
2022/01/26 03:13:38;;;;;;;53.28;23.73;;;6.20;99.90;;;;;;4970016;28;20046;-79
2022/01/26 03:16:11;;;;;;;51.97;23.30;;;6.10;99.90;;;;;;4973512;28;20380;-78
2022/01/26 03:18:54;;;;;;;51.70;21.83;;;6.10;99.90;;;;;;5006452;28;20026;-77
2022/01/26 03:21:29;;;;;;;51.53;22.58;;;6.10;99.90;;;;;;5006336;28;20045;-77
2022/01/26 03:29:40;;;;;;;50.55;22.42;;;6.00;99.90;;;;;;5005298;28;20030;-79
2022/01/26 03:34:55;;;;;;;53.08;23.65;;;6.10;99.90;;;;;;4991444;28;20011;-77
2022/01/26 03:37:25;;;;;;;48.28;22.67;;;6.10;99.90;;;;;;5005933;28;20018;-77
2022/01/26 03:39:52;;;;;;;51.90;22.02;;;6.10;99.90;;;;;;5005626;28;20018;-77
2022/01/26 03:42:18;;;;;;;52.20;22.85;;;6.10;99.90;;;;;;4988478;28;20297;-76
2022/01/26 03:44:43;;;;;;;53.55;23.70;;;6.10;99.90;;;;;;5005743;28;20045;-76
2022/01/26 03:47:10;;;;;;;49.15;22.88;;;6.10;99.90;;;;;;4970874;28;20033;-77
2022/01/26 03:49:36;;;;;;;49.22;21.70;;;6.20;99.90;;;;;;5005641;28;20034;-77
2022/01/26 03:52:04;;;;;;;54.42;22.40;;;6.20;99.90;;;;;;4997427;28;20058;-80
2022/01/26 03:54:30;;;;;;;48.22;22.40;;;6.30;99.90;;;;;;5024940;28;20106;-77
2022/01/26 03:56:56;;;;;;;47.67;22.08;;;6.30;99.90;;;;;;4988450;28;20304;-76
2022/01/26 03:59:22;;;;;;;44.60;20.08;;;6.30;99.90;;;;;;5005883;28;20030;-79
2022/01/26 04:01:48;;;;;;;42.55;20.58;;;6.40;99.90;;;;;;5004979;28;20429;-76
2022/01/26 04:04:14;;;;;;;48.70;21.90;;;6.40;99.90;;;;;;5005583;28;20037;-75
2022/01/26 04:06:40;;;;;;;47.20;20.92;;;6.40;99.90;;;;;;4988260;28;20076;-76
2022/01/26 04:09:08;;;;;;;50.63;22.67;;;6.40;99.90;;;;;;4992205;28;20034;-76
2022/01/26 04:11:38;;;;;;;47.25;21.45;;;6.40;99.90;;;;;;5001198;28;20024;-74
2022/01/26 04:14:08;;;;;;;52.05;21.58;;;6.40;99.90;;;;;;4999732;28;20065;-77
2022/01/26 04:16:35;;;;;;;45.55;21.08;;;6.30;99.90;;;;;;4990431;28;20018;-76
2022/01/26 04:19:01;;;;;;;50.40;22.73;;;6.30;99.90;;;;;;5033466;28;20018;-76
2022/01/26 04:21:38;;;;;;;47.72;21.85;;;6.30;99.90;;;;;;5032135;28;20037;-76
2022/01/26 04:24:12;;;;;;;48.67;21.90;;;6.40;99.90;;;;;;5010148;28;20022;-78
2022/01/26 04:26:46;;;;;;;47.13;22.83;;;6.30;99.90;;;;;;5025027;28;20034;-76
2022/01/26 04:29:18;;;;;;;50.40;21.98;;;6.40;99.90;;;;;;5008549;28;20022;-79
2022/01/26 04:31:44;;;;;;;49.20;20.98;;;6.40;99.90;;;;;;5007675;28;20032;-77
2022/01/26 04:34:10;;;;;;;49.53;21.70;;;6.40;99.90;;;;;;5007156;28;20053;-76
2022/01/26 04:36:38;;;;;;;54.33;24.30;;;6.30;99.90;;;;;;5025005;28;20014;-76
2022/01/26 04:39:09;;;;;;;49.83;22.52;;;6.30;99.90;;;;;;5006837;28;20021;-77
2022/01/26 04:42:03;;;;;;;50.60;21.52;;;6.20;99.90;;;;;;5024378;28;20328;-78
2022/01/26 04:44:25;;;;;;;51.10;21.08;;;6.20;99.90;;;;;;5009440;28;20113;-77
2022/01/26 04:50:13;;;;;;;52.47;21.90;;;6.40;99.90;;;;;;5001683;28;20109;-77
2022/01/26 04:52:39;;;;;;;47.45;21.40;;;6.50;99.90;;;;;;5004804;28;20062;-76
2022/01/26 04:55:06;;;;;;;47.97;21.25;;;6.40;99.90;;;;;;5008487;28;20305;-77
2022/01/26 04:57:31;;;;;;;50.17;22.27;;;6.50;99.90;;;;;;5024445;28;20349;-77
2022/01/26 04:59:57;;;;;;;45.45;22.13;;;6.40;99.90;;;;;;5005911;28;20029;-77
2022/01/26 05:02:23;;;;;;;48.70;21.63;;;6.30;99.90;;;;;;5024255;28;20022;-76
2022/01/26 05:04:48;;;;;;;45.58;21.13;;;6.20;99.90;;;;;;5024239;28;20028;-78
2022/01/26 05:07:14;;;;;;;50.22;21.98;;;6.10;99.90;;;;;;5006711;28;20036;-77
2022/01/26 05:09:40;;;;;;;53.78;23.95;;;6.10;99.90;;;;;;5023740;28;20026;-78
2022/01/26 05:12:07;;;;;;;54.35;24.95;;;6.10;99.90;;;;;;5006970;28;20018;-78
2022/01/26 05:14:32;;;;;;;49.20;22.15;;;6.00;99.90;;;;;;5005528;28;20090;-78
2022/01/26 05:16:58;;;;;;;46.17;22.25;;;6.10;99.90;;;;;;4990093;28;20216;-77
2022/01/26 05:19:24;;;;;;;48.38;21.73;;;6.10;99.90;;;;;;5024003;28;20339;-78
2022/01/26 05:21:50;;;;;;;50.08;22.25;;;6.30;99.90;;;;;;5006427;28;20380;-77
2022/01/26 05:24:15;;;;;;;48.30;21.38;;;6.30;99.90;;;;;;5006164;28;20037;-77
2022/01/26 05:26:41;;;;;;;45.10;20.23;;;6.40;99.90;;;;;;5005810;28;20056;-75
2022/01/26 05:29:08;;;;;;;48.08;22.67;;;6.50;99.90;;;;;;5023853;28;20061;-79
2022/01/26 05:31:34;;;;;;;48.40;22.13;;;6.50;99.90;;;;;;5023270;28;20263;-77
2022/01/26 05:33:59;;;;;;;52.53;21.55;;;6.50;99.90;;;;;;5022503;28;20186;-76
2022/01/26 05:36:25;;;;;;;49.33;22.42;;;6.40;99.90;;;;;;5006250;28;20072;-77
2022/01/26 05:38:51;;;;;;;51.63;21.92;;;6.40;99.90;;;;;;5023194;28;20317;-75
2022/01/26 05:41:17;;;;;;;50.47;21.65;;;6.50;99.90;;;;;;5006177;28;20024;-77
2022/01/26 05:43:43;;;;;;;49.28;21.95;;;6.50;99.90;;;;;;5006063;28;20025;-76
2022/01/26 05:46:15;;;;;;;52.42;22.13;;;6.50;99.90;;;;;;5020297;28;20038;-77
2022/01/26 05:48:44;;;;;;;46.80;20.95;;;6.40;99.90;;;;;;4987384;28;20332;-75
2022/01/26 05:51:11;;;;;;;48.97;22.10;;;6.40;99.90;;;;;;4985170;28;20046;-79
2022/01/26 05:53:39;;;;;;;49.67;23.00;;;6.40;99.90;;;;;;4986545;28;20034;-77
2022/01/26 05:56:05;;;;;;;49.60;22.02;;;6.40;99.90;;;;;;5017088;28;20017;-79
2022/01/26 05:58:31;;;;;;;48.17;22.52;;;6.50;99.90;;;;;;4989731;28;20297;-76
2022/01/26 06:00:59;;;;;;;49.20;22.67;;;6.50;99.90;;;;;;5005810;28;20084;-76
2022/01/26 06:03:26;;;;;;;50.70;22.92;;;6.50;99.90;;;;;;5006035;28;20092;-76
2022/01/26 06:05:54;;;;;;;52.70;23.85;;;6.40;99.90;;;;;;4989473;28;20224;-76
2022/01/26 06:08:21;;;;;;;61.33;24.27;;;6.30;99.90;;;;;;5006157;28;20039;-77
2022/01/26 06:10:47;;;;;;;52.13;22.83;;;6.30;99.90;;;;;;5023518;28;20088;-77
2022/01/26 06:13:12;;;;;;;56.50;23.58;;;6.40;99.90;;;;;;5005194;28;20102;-77
2022/01/26 06:15:38;;;;;;;52.28;23.17;;;6.40;99.90;;;;;;5023132;28;20022;-76
2022/01/26 06:18:04;;;;;;;50.88;23.13;;;6.40;99.90;;;;;;4989883;28;20028;-78
2022/01/26 06:20:30;;;;;;;48.38;22.05;;;6.50;99.90;;;;;;5005485;28;20036;-77
2022/01/26 06:22:56;;;;;;;52.70;22.95;;;6.50;99.90;;;;;;4987394;28;20033;-76
2022/01/26 06:25:21;;;;;;;55.13;24.00;;;6.40;99.90;;;;;;5008829;28;20030;-74
2022/01/26 06:27:51;;;;;;;48.33;22.05;;;6.30;99.90;;;;;;4987746;28;20030;-77
2022/01/26 06:30:17;;;;;;;52.80;22.77;;;6.30;99.90;;;;;;5021741;28;20034;-78
2022/01/26 06:32:43;;;;;;;53.20;23.23;;;6.30;99.90;;;;;;5005073;28;20049;-77
2022/01/26 06:35:09;;;;;;;52.33;23.30;;;6.20;99.90;;;;;;5022529;28;20024;-77
2022/01/26 06:37:35;;;;;;;56.25;26.60;;;6.20;99.90;;;;;;5005788;28;20033;-76
2022/01/26 06:40:01;;;;;;;52.08;23.77;;;6.10;99.90;;;;;;5024174;28;20029;-76
2022/01/26 06:42:32;;;;;;;61.72;24.73;;;6.00;99.90;;;;;;5026618;28;20026;-78
2022/01/26 06:47:56;;;;;;;59.40;24.02;;;5.90;99.90;;;;;;5010129;28;20034;-77
2022/01/26 06:50:21;;;;;;;63.28;24.65;;;5.60;99.90;;;;;;5020347;28;20034;-77
2022/01/26 06:52:48;;;;;;;56.95;24.60;;;5.60;99.90;;;;;;5022642;28;20363;-76
2022/01/26 06:55:14;;;;;;;62.08;25.83;;;5.40;99.90;;;;;;5016913;28;20058;-78
2022/01/26 06:57:40;;;;;;;57.63;24.27;;;5.30;99.90;;;;;;4987311;28;20317;-76
2022/01/26 07:00:09;;;;;;;61.53;26.10;;;5.30;99.90;;;;;;5004965;28;20313;-76
2022/01/26 07:02:36;;;;;;;63.88;26.27;;;5.20;99.90;;;;;;5004294;28;20205;-77
2022/01/26 07:05:04;;;;;;;63.17;26.48;;;5.20;99.90;;;;;;5004615;28;20249;-77
2022/01/26 07:07:30;;;;;;;68.53;25.90;;;5.10;99.90;;;;;;4988484;28;20030;-76
2022/01/26 07:09:55;;;;;;;65.22;27.38;;;5.10;99.90;;;;;;4988932;28;20034;-76
2022/01/26 07:12:21;;;;;;;72.18;27.33;;;5.00;99.90;;;;;;4973055;28;20318;-79
2022/01/26 07:23:03;;;;;;;59.70;26.30;;;4.50;99.90;;;;;;4964753;28;20017;-80
2022/01/26 07:25:29;;;;;;;64.20;25.70;;;4.40;99.90;;;;;;4988322;28;20042;-78
2022/01/26 07:27:57;;;;;;;59.03;25.17;;;4.40;99.90;;;;;;5006117;28;20057;-77
2022/01/26 07:30:22;;;;;;;61.47;25.15;;;4.30;99.90;;;;;;5006107;28;20041;-76
2022/01/26 07:32:48;;;;;;;74.30;28.25;;;4.20;99.90;;;;;;5006273;28;20026;-78
2022/01/26 07:35:14;;;;;;;69.90;26.48;;;4.10;99.90;;;;;;4988602;28;20022;-76
2022/01/26 07:37:40;;;;;;;64.22;26.35;;;4.00;99.90;;;;;;4972556;28;20285;-76
2022/01/26 07:40:06;;;;;;;64.78;25.88;;;4.00;99.90;;;;;;4988604;28;20205;-75
2022/01/26 07:42:34;;;;;;;67.45;26.45;;;3.90;99.90;;;;;;4988346;28;20030;-77
2022/01/26 07:45:01;;;;;;;68.55;26.83;;;3.90;99.90;;;;;;4972429;28;20033;-77
2022/01/26 07:47:30;;;;;;;65.57;25.80;;;3.80;99.90;;;;;;4985482;28;20079;-77
2022/01/26 07:49:56;;;;;;;64.00;25.63;;;3.80;99.90;;;;;;5024610;28;20026;-79
2022/01/26 07:52:23;;;;;;;65.55;25.15;;;3.90;99.90;;;;;;5005833;28;20061;-76
2022/01/26 07:54:51;;;;;;;55.70;24.38;;;3.80;99.90;;;;;;5008209;28;20021;-78
2022/01/26 07:57:18;;;;;;;66.75;25.65;;;3.90;99.90;;;;;;5009112;28;20051;-78
2022/01/26 07:59:44;;;;;;;65.32;25.48;;;4.00;99.90;;;;;;5034442;28;20032;-77
2022/01/26 08:02:10;;;;;;;66.68;26.38;;;4.00;99.90;;;;;;5005919;28;20025;-80
2022/01/26 08:04:36;;;;;;;66.05;25.95;;;3.90;99.90;;;;;;5021110;28;20020;-78
2022/01/26 08:07:02;;;;;;;69.68;27.73;;;4.00;99.90;;;;;;5024644;28;20105;-74
2022/01/26 08:09:27;;;;;;;60.03;26.40;;;3.90;99.90;;;;;;5040549;28;20051;-77
2022/01/26 08:11:53;;;;;;;66.32;27.10;;;3.90;99.90;;;;;;5054840;28;20017;-77
2022/01/26 08:14:19;;;;;;;66.20;26.00;;;3.90;99.90;;;;;;5034778;28;20397;-78
2022/01/26 08:16:45;;;;;;;63.13;25.60;;;3.90;99.90;;;;;;5022435;28;20026;-78
2022/01/26 08:19:12;;;;;;;57.60;24.50;;;3.90;99.90;;;;;;5007489;28;20260;-77
2022/01/26 08:21:38;;;;;;;66.03;25.30;;;3.80;99.90;;;;;;5006735;28;20101;-78
2022/01/26 08:24:12;;;;;;;60.22;25.05;;;3.80;99.90;;;;;;4988671;28;20304;-79
2022/01/26 08:26:45;;;;;;;61.67;25.08;;;3.80;99.90;;;;;;5002991;28;20021;-81
2022/01/26 08:29:17;;;;;;;63.85;26.27;;;3.80;99.90;;;;;;4995974;28;20041;-77
2022/01/26 08:31:43;;;;;;;57.58;24.50;;;3.80;99.90;;;;;;5035178;28;20014;-77
2022/01/26 08:34:09;;;;;;;70.10;25.13;;;3.80;99.90;;;;;;5006221;28;20018;-80
2022/01/26 08:36:34;;;;;;;65.47;25.90;;;3.70;99.90;;;;;;4996384;28;20187;-79
2022/01/26 08:39:00;;;;;;;65.22;27.33;;;3.70;99.90;;;;;;4986620;28;20073;-79
2022/01/26 08:41:26;;;;;;;67.15;26.13;;;3.80;99.90;;;;;;5010984;28;20286;-77
2022/01/26 08:43:51;;;;;;;66.15;27.95;;;3.80;99.90;;;;;;5027140;28;20041;-73
2022/01/26 08:46:18;;;;;;;59.75;26.55;;;3.80;99.90;;;;;;5023440;28;20289;-75
2022/01/26 08:48:44;;;;;;;57.38;25.15;;;3.90;99.90;;;;;;5004388;28;20295;-76
2022/01/26 08:51:09;;;;;;;61.15;24.42;;;3.90;99.90;;;;;;5003154;28;20029;-73
2022/01/26 08:53:35;;;;;;;60.67;25.45;;;3.90;99.90;;;;;;4976052;28;20023;-73
2022/01/26 08:56:01;;;;;;;62.95;25.35;;;4.00;99.90;;;;;;4991706;28;20302;-74
2022/01/26 08:58:27;;;;;;;57.63;25.52;;;4.10;99.90;;;;;;4965964;28;20305;-74
2022/01/26 09:00:54;;;;;;;68.50;26.35;;;4.30;99.90;;;;;;5000787;28;20022;-76
2022/01/26 09:03:20;;;;;;;63.20;26.55;;;4.40;99.90;;;;;;4985553;28;20026;-78
2022/01/26 09:05:46;;;;;;;58.35;26.17;;;4.50;99.90;;;;;;4965808;28;20046;-73
2022/01/26 09:08:14;;;;;;;61.05;26.15;;;4.70;99.90;;;;;;4999346;28;20038;-77
2022/01/26 09:10:40;;;;;;;60.53;27.33;;;4.80;99.90;;;;;;5000521;28;20027;-76
2022/01/26 09:13:07;;;;;;;63.45;27.63;;;4.90;99.90;;;;;;4966647;28;20030;-76
2022/01/26 09:15:33;;;;;;;68.32;29.02;;;5.00;99.90;;;;;;4950971;28;20306;-79
2022/01/26 09:18:02;;;;;;;61.97;28.10;;;5.10;99.90;;;;;;5000873;28;20335;-73
2022/01/26 09:20:28;;;;;;;66.50;28.15;;;5.20;99.90;;;;;;4990386;28;20026;-75
2022/01/26 09:22:54;;;;;;;60.88;26.90;;;5.20;99.90;;;;;;5018009;28;20023;-76
2022/01/26 09:25:20;;;;;;;64.03;28.58;;;5.20;99.90;;;;;;5001863;28;20026;-73
2022/01/26 09:27:46;;;;;;;63.10;29.05;;;5.30;99.90;;;;;;4986504;28;20219;-76
2022/01/26 09:30:12;;;;;;;61.45;27.98;;;5.40;99.90;;;;;;4985616;28;20054;-77
2022/01/26 09:32:38;;;;;;;65.07;27.83;;;5.40;99.90;;;;;;4986418;28;20036;-75
2022/01/26 09:35:06;;;;;;;70.60;29.60;;;5.50;99.90;;;;;;4961946;28;20045;-76
2022/01/26 09:37:32;;;;;;;78.93;31.63;;;5.60;99.90;;;;;;4994180;28;20027;-78
2022/01/26 09:39:57;;;;;;;69.50;30.23;;;5.60;99.90;;;;;;5002275;28;20027;-73
2022/01/26 09:42:24;;;;;;;65.97;29.33;;;5.80;99.90;;;;;;4985182;28;20034;-74
2022/01/26 09:44:49;;;;;;;64.07;28.17;;;5.80;99.90;;;;;;4972569;28;20210;-72
2022/01/26 09:47:15;;;;;;;72.35;30.33;;;5.90;99.90;;;;;;4995194;28;20015;-74
2022/01/26 09:49:41;;;;;;;62.15;28.33;;;6.00;99.90;;;;;;5002374;28;20225;-72
2022/01/26 09:52:20;;;;;;;64.18;28.73;;;6.10;99.90;;;;;;5013226;28;20087;-73
2022/01/26 09:54:47;;;;;;;64.57;28.90;;;6.20;99.90;;;;;;5021073;28;20369;-73
2022/01/26 09:57:13;;;;;;;63.35;27.70;;;6.30;99.90;;;;;;5023254;28;20230;-72
2022/01/26 09:59:38;;;;;;;59.97;26.42;;;6.40;99.90;;;;;;5022737;28;20037;-74
2022/01/26 10:02:04;;;;;;;58.95;26.27;;;6.40;99.90;;;;;;4988057;28;20037;-78
2022/01/26 10:04:36;;;;;;;60.92;26.90;;;6.50;99.90;;;;;;5005447;28;20057;-76
2022/01/26 10:10:32;;;;;;;54.65;25.30;;;6.70;99.90;;;;;;5021761;28;20030;-76
2022/01/26 10:15:53;;;;;;;53.40;24.40;;;6.80;99.90;;;;;;5012029;28;20308;-78
2022/01/26 10:18:21;;;;;;;58.08;25.25;;;6.90;99.90;;;;;;5005145;28;20018;-80
2022/01/26 10:20:49;;;;;;;51.08;24.67;;;7.00;99.90;;;;;;4973386;28;20029;-77
2022/01/26 10:23:19;;;;;;;53.40;22.98;;;7.10;99.90;;;;;;4991175;28;20046;-76
2022/01/26 10:25:59;;;;;;;42.03;21.23;;;7.30;99.90;;;;;;4969449;28;20093;-77
2022/01/26 10:28:25;;;;;;;40.78;20.67;;;7.50;99.90;;;;;;5008218;28;20278;-76
2022/01/26 10:30:51;;;;;;;43.95;21.50;;;7.60;99.90;;;;;;5000214;28;20035;-74
2022/01/26 10:33:17;;;;;;;41.88;21.45;;;7.70;99.90;;;;;;5005436;28;20033;-75
2022/01/26 10:35:45;;;;;;;48.45;22.00;;;7.90;99.20;;;;;;5006885;28;20112;-75
2022/01/26 10:38:16;;;;;;;50.15;22.83;;;8.10;98.90;;;;;;5024794;28;20221;-74
2022/01/26 10:40:42;;;;;;;42.67;22.48;;;8.10;98.80;;;;;;4999013;28;20022;-75
2022/01/26 10:43:11;;;;;;;42.78;21.40;;;8.30;98.90;;;;;;5006324;28;20085;-74
2022/01/26 10:45:53;;;;;;;43.25;21.02;;;8.50;98.50;;;;;;4976234;28;21116;-74
2022/01/26 10:48:54;;;;;;;44.45;20.80;;;8.50;98.30;;;;;;5018713;28;20025;-71
2022/01/26 10:54:08;;;;;;;36.60;19.77;;;8.60;98.00;;;;;;5005343;28;20046;-75
2022/01/26 10:56:37;;;;;;;41.10;19.13;;;8.70;98.00;;;;;;5006774;28;20250;-81
2022/01/26 10:59:03;;;;;;;45.63;19.52;;;8.70;98.10;;;;;;4957277;28;20064;-78
2022/01/26 11:01:28;;;;;;;45.20;17.70;;;8.70;97.90;;;;;;4998103;28;20049;-76
2022/01/26 11:03:54;;;;;;;52.00;17.08;;;8.90;97.60;;;;;;4992283;28;20030;-77
2022/01/26 11:06:20;;;;;;;39.35;14.70;;;8.90;97.50;;;;;;5025658;28;20322;-76
2022/01/26 11:08:48;;;;;;;28.15;13.45;;;9.00;97.40;;;;;;4991711;28;20088;-75
2022/01/26 11:11:19;;;;;;;52.10;13.88;;;9.00;97.40;;;;;;5024565;28;20018;-77
2022/01/26 11:13:45;;;;;;;31.67;13.45;;;9.00;97.40;;;;;;5022089;28;20022;-76
2022/01/26 11:16:13;;;;;;;30.10;13.60;;;8.90;97.50;;;;;;4980024;28;20034;-79
2022/01/26 11:18:52;;;;;;;39.25;14.18;;;8.90;97.30;;;;;;4991810;28;20018;-76
2022/01/26 11:21:37;;;;;;;26.60;12.05;;;9.00;97.50;;;;;;5003227;28;20032;-77
2022/01/26 11:24:21;;;;;;;28.58;12.32;;;9.00;97.50;;;;;;4990930;28;20089;-79
2022/01/26 11:26:49;;;;;;;29.02;11.35;;;9.10;97.10;;;;;;4998090;28;20024;-78
2022/01/26 11:29:22;;;;;;;48.78;12.88;;;9.10;96.60;;;;;;4991681;28;20084;-85
2022/01/26 11:32:12;;;;;;;36.90;12.15;;;9.10;97.10;;;;;;5008738;28;20113;-77
2022/01/26 11:34:39;;;;;;;29.35;11.48;;;9.00;97.10;;;;;;4993309;28;20022;-81
2022/01/26 11:37:15;;;;;;;31.63;13.23;;;9.00;97.20;;;;;;5025383;28;20017;-80
2022/01/26 11:45:04;;;;;;;37.20;13.65;;;9.10;97.40;;;;;;5017591;28;20090;-82
2022/01/26 11:45:23;;;;;;;42.80;13.80;;;9.20;97.20;;;;;;5001551;28;20041;-82
2022/01/26 11:48:10;;;;;;;42.50;12.93;;;9.30;96.90;;;;;;5014282;28;20030;-74
2022/01/26 11:50:38;;;;;;;40.67;11.48;;;9.20;97.00;;;;;;4997458;28;20030;-73
2022/01/26 11:53:10;;;;;;;31.02;12.48;;;9.30;96.90;;;;;;5009803;28;20073;-77
2022/01/26 11:55:41;;;;;;;36.45;12.85;;;9.30;96.90;;;;;;5020216;28;20025;-77
2022/01/26 11:58:10;;;;;;;34.42;12.55;;;9.20;96.80;;;;;;5020088;28;20186;-80
2022/01/26 12:00:47;;;;;;;44.67;12.85;;;9.30;96.80;;;;;;4995518;28;20200;-81
2022/01/26 12:03:34;;;;;;;27.77;11.32;;;9.40;96.80;;;;;;4989143;28;20217;-79
2022/01/26 12:06:01;;;;;;;33.15;12.95;;;9.50;96.30;;;;;;5018222;28;20170;-79
2022/01/26 12:08:32;;;;;;;52.10;14.35;;;9.50;96.10;;;;;;5019523;28;20033;-78
2022/01/26 12:10:58;;;;;;;;;;;9.50;96.10;;;;;;5005144;28;20030;-76
2022/01/26 12:13:27;;;;;;;25.58;11.13;;;9.60;96.00;;;;;;4993675;28;20258;-79
2022/01/26 12:15:57;;;;;;;33.55;11.52;;;9.50;95.90;;;;;;4995944;28;20325;-77
2022/01/26 12:18:32;;;;;;;26.45;11.70;;;9.50;95.90;;;;;;4972059;28;20379;-79
2022/01/26 12:32:55;;;;;;;21.42;10.90;;;9.60;95.40;;;;;;4998297;28;20325;-76
2022/01/26 12:35:49;;;;;;;39.67;11.70;;;9.60;95.50;;;;;;4997515;28;20257;-76
2022/01/26 12:38:29;;;;;;;29.52;11.45;;;9.60;95.50;;;;;;5010912;28;20024;-78
2022/01/26 12:44:09;;;;;;;33.55;10.88;;;9.70;95.20;;;;;;4982912;28;20144;-81
2022/01/26 12:46:37;;;;;;;32.58;10.60;;;9.80;95.60;;;;;;4975271;28;20371;-78
2022/01/26 12:49:15;;;;;;;23.33;10.23;;;9.70;95.10;;;;;;4958805;28;20101;-80
2022/01/26 12:51:43;;;;;;;25.05;10.68;;;9.80;95.20;;;;;;5002929;28;20060;-77
2022/01/26 12:54:09;;;;;;;18.33;9.55;;;9.80;95.00;;;;;;4986985;28;20026;-78
2022/01/26 12:56:35;;;;;;;26.38;9.18;;;9.80;94.80;;;;;;5001916;28;20026;-76
2022/01/26 12:59:05;;;;;;;29.85;10.13;;;9.80;94.90;;;;;;5002608;28;20048;-77
2022/01/26 13:01:31;;;;;;;39.38;11.32;;;9.90;94.90;;;;;;4980280;28;20022;-78
2022/01/26 13:04:00;;;;;;;22.23;9.68;;;9.90;95.20;;;;;;4989574;28;20065;-80
2022/01/26 13:06:28;;;;;;;22.17;10.05;;;10.00;94.80;;;;;;4975197;28;20030;-77
2022/01/26 13:08:57;;;;;;;22.85;10.70;;;10.00;94.40;;;;;;4989473;28;20089;-80
2022/01/26 13:11:31;;;;;;;18.42;9.75;;;10.10;94.90;;;;;;4955648;28;20045;-77
2022/01/26 13:14:17;;;;;;;21.67;10.18;;;10.10;94.30;;;;;;4958825;28;20421;-81
2022/01/26 13:20:22;;;;;;;17.85;9.95;;;10.10;94.90;;;;;;4974626;28;20134;-81
2022/01/26 13:23:09;;;;;;;59.60;14.10;;;10.20;94.60;;;;;;4976219;28;20109;-78
2022/01/26 13:31:36;;;;;;;29.48;11.63;;;10.10;95.10;;;;;;4961489;28;20029;-81
2022/01/26 13:37:07;;;;;;;34.65;12.27;;;10.10;95.00;;;;;;4986383;28;20089;-80
2022/01/26 13:42:52;;;;;;;25.02;11.35;;;10.10;95.20;;;;;;4980507;28;20030;-78
2022/01/26 13:45:39;;;;;;;25.80;12.43;;;10.00;95.20;;;;;;4973589;28;20026;-77
2022/01/26 13:48:18;;;;;;;26.15;10.43;;;10.00;95.10;;;;;;4986980;28;20543;-79
2022/01/26 13:53:33;;;;;;;23.85;10.98;;;10.00;95.40;;;;;;4997840;28;20096;-78
2022/01/26 13:56:07;;;;;;;44.22;13.00;;;9.90;95.20;;;;;;4988108;28;20045;-78
2022/01/26 13:58:48;;;;;;;28.45;12.50;;;9.90;95.60;;;;;;5008513;28;20032;-77
2022/01/26 14:01:17;;;;;;;28.02;12.10;;;9.80;95.60;;;;;;5007795;28;20289;-83
2022/01/26 14:03:47;;;;;;;44.03;12.98;;;9.90;95.60;;;;;;5001227;28;20076;-79
2022/01/26 14:06:13;;;;;;;34.45;11.98;;;10.00;95.20;;;;;;5002978;28;20026;-80
2022/01/26 14:08:40;;;;;;;28.58;11.63;;;10.00;95.10;;;;;;5008540;28;20115;-79
2022/01/26 14:11:07;;;;;;;31.05;11.35;;;10.10;94.70;;;;;;4992490;28;20013;-81
2022/01/26 14:13:35;;;;;;;43.10;12.35;;;10.10;94.90;;;;;;4990036;28;20033;-79
2022/01/26 14:16:01;;;;;;;24.13;10.63;;;10.00;94.90;;;;;;4990883;28;20025;-79
2022/01/26 14:18:44;;;;;;;39.22;12.40;;;10.00;95.00;;;;;;5008418;28;20032;-82
2022/01/26 14:21:24;;;;;;;36.28;11.43;;;10.00;95.20;;;;;;5004554;28;20026;-76
2022/01/26 14:24:00;;;;;;;32.30;12.20;;;10.00;95.00;;;;;;5006453;28;20347;-79
2022/01/26 14:26:30;;;;;;;28.23;11.02;;;9.90;95.20;;;;;;4989541;28;20033;-83
2022/01/26 14:28:56;;;;;;;30.33;10.70;;;10.00;95.10;;;;;;4992116;28;20089;-80
2022/01/26 14:31:52;;;;;;;27.10;11.05;;;9.90;95.20;;;;;;5011787;28;20084;-80
2022/01/26 14:40:24;;;;;;;28.20;10.75;;;9.80;95.50;;;;;;4997397;28;20323;-81
2022/01/26 15:00:00;;;;;;;28.52;10.95;;;10.00;95.20;;;;;;4987863;28;20077;-82
2022/01/26 15:22:29;;;;;;;23.45;9.05;;;9.90;94.60;;;;;;4957230;28;20037;-83
2022/01/26 15:36:03;;;;;;;19.83;8.63;;;10.00;94.40;;;;;;4975276;28;20038;-82
2022/01/26 15:40:33;;;;;;;20.02;8.07;;;9.90;94.50;;;;;;4977599;28;20030;-76