Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:05;;;;;;;33.70;17.33;;;4.30;95.20;;;;;;5011608;28;20066;-70
2021/01/26 00:03:31;;;;;;;31.88;17.15;;;4.40;95.40;;;;;;5027000;28;20448;-71
2021/01/26 00:05:56;;;;;;;31.10;16.45;;;4.40;95.50;;;;;;5011439;28;20030;-70
2021/01/26 00:08:22;;;;;;;31.63;17.85;;;4.40;95.60;;;;;;5011686;28;20030;-70
2021/01/26 00:10:49;;;;;;;34.38;17.85;;;4.40;95.60;;;;;;5013317;28;20018;-71
2021/01/26 00:13:15;;;;;;;31.50;17.27;;;4.50;95.70;;;;;;5011521;28;20112;-71
2021/01/26 00:15:41;;;;;;;37.80;18.45;;;4.50;95.70;;;;;;5027176;28;20144;-71
2021/01/26 00:18:07;;;;;;;33.55;18.05;;;4.50;95.80;;;;;;5026918;28;20368;-71
2021/01/26 00:20:33;;;;;;;37.13;20.15;;;4.50;95.70;;;;;;5013713;28;20380;-70
2021/01/26 00:22:59;;;;;;;32.50;17.90;;;4.40;95.80;;;;;;5016885;28;20040;-70
2021/01/26 00:25:33;;;;;;;33.90;20.02;;;4.40;95.90;;;;;;5015304;28;20103;-69
2021/01/26 00:27:59;;;;;;;37.15;20.48;;;4.40;96.00;;;;;;5014203;28;20064;-70
2021/01/26 00:30:28;;;;;;;35.88;19.08;;;4.30;96.20;;;;;;5030779;28;20508;-70
2021/01/26 00:32:55;;;;;;;40.25;18.80;;;4.30;96.30;;;;;;5030458;28;20061;-70
2021/01/26 00:35:23;;;;;;;36.50;19.92;;;4.30;96.40;;;;;;5013980;28;20053;-72
2021/01/26 00:37:49;;;;;;;35.42;19.35;;;4.30;96.40;;;;;;5016434;28;20049;-70
2021/01/26 00:40:16;;;;;;;38.13;18.50;;;4.20;96.50;;;;;;5015053;28;20088;-71
2021/01/26 00:42:43;;;;;;;38.15;19.83;;;4.20;96.60;;;;;;5014613;28;20025;-71
2021/01/26 00:45:10;;;;;;;40.75;19.15;;;4.20;96.60;;;;;;5014996;28;20042;-71
2021/01/26 00:47:36;;;;;;;35.38;19.70;;;4.40;96.50;;;;;;5013711;28;20069;-71
2021/01/26 00:50:04;;;;;;;35.63;19.45;;;4.30;96.50;;;;;;5016374;28;20075;-69
2021/01/26 00:52:29;;;;;;;37.83;20.05;;;4.40;96.80;;;;;;5015087;28;20045;-70
2021/01/26 00:54:55;;;;;;;37.88;19.98;;;4.50;96.60;;;;;;5014698;28;20364;-71
2021/01/26 00:57:21;;;;;;;32.60;19.17;;;4.40;96.60;;;;;;5014689;28;20084;-71
2021/01/26 00:59:48;;;;;;;42.85;20.60;;;4.50;96.50;;;;;;5014665;28;20115;-72
2021/01/26 01:02:14;;;;;;;39.72;19.70;;;4.40;96.50;;;;;;5014672;28;20048;-71
2021/01/26 01:04:41;;;;;;;38.13;19.40;;;4.50;96.50;;;;;;5016197;28;20026;-71
2021/01/26 01:07:07;;;;;;;34.17;19.90;;;4.50;96.50;;;;;;5014602;28;20030;-71
2021/01/26 01:09:33;;;;;;;36.63;19.45;;;4.40;96.50;;;;;;5014502;28;20065;-71
2021/01/26 01:11:59;;;;;;;43.17;20.90;;;4.30;96.50;;;;;;5014376;28;20072;-71
2021/01/26 01:14:26;;;;;;;36.33;19.50;;;4.40;96.60;;;;;;5013878;28;20034;-71
2021/01/26 01:16:52;;;;;;;39.90;20.30;;;4.40;96.60;;;;;;5015886;28;20022;-70
2021/01/26 01:19:17;;;;;;;36.35;18.90;;;4.40;96.40;;;;;;5014186;28;20116;-70
2021/01/26 01:21:43;;;;;;;34.70;19.02;;;4.50;96.50;;;;;;5014044;28;20121;-70
2021/01/26 01:24:09;;;;;;;35.88;18.33;;;4.30;96.40;;;;;;5014188;28;20057;-73
2021/01/26 01:26:35;;;;;;;33.95;18.08;;;4.30;96.40;;;;;;5014194;28;20034;-73
2021/01/26 01:29:01;;;;;;;36.47;19.15;;;4.20;96.50;;;;;;5015661;28;20044;-71
2021/01/26 01:31:26;;;;;;;31.55;18.17;;;4.30;96.60;;;;;;5013773;28;20041;-71
2021/01/26 01:33:52;;;;;;;37.47;18.83;;;4.30;96.60;;;;;;5013855;28;20471;-70
2021/01/26 01:36:18;;;;;;;31.33;16.38;;;4.30;96.40;;;;;;5029385;28;20073;-72
2021/01/26 01:38:44;;;;;;;31.23;17.50;;;4.30;96.40;;;;;;5014149;28;20034;-71
2021/01/26 01:41:10;;;;;;;38.08;18.33;;;4.30;96.40;;;;;;5012875;28;20026;-70
2021/01/26 01:43:36;;;;;;;31.75;18.58;;;4.30;96.50;;;;;;5015292;28;20108;-70
2021/01/26 01:46:06;;;;;;;33.40;18.83;;;4.30;96.50;;;;;;5029291;28;20117;-71
2021/01/26 01:48:33;;;;;;;33.13;18.20;;;4.30;96.40;;;;;;5013582;28;20149;-70
2021/01/26 01:51:09;;;;;;;33.35;18.08;;;4.20;96.90;;;;;;5013319;28;20090;-70
2021/01/26 01:53:40;;;;;;;33.92;18.42;;;4.30;96.70;;;;;;5013400;28;20049;-72
2021/01/26 01:56:11;;;;;;;34.35;17.90;;;4.40;96.60;;;;;;5028941;28;20376;-70
2021/01/26 01:58:47;;;;;;;35.60;17.33;;;4.30;96.70;;;;;;5014969;28;20052;-70
2021/01/26 02:01:16;;;;;;;33.95;17.58;;;4.30;96.80;;;;;;5013551;28;20038;-70
2021/01/26 02:03:47;;;;;;;34.08;18.38;;;4.20;96.90;;;;;;5012438;28;20096;-71
2021/01/26 02:06:15;;;;;;;30.08;16.83;;;4.30;97.00;;;;;;5013193;28;20133;-70
2021/01/26 02:09:22;;;;;;;33.15;17.10;;;4.30;97.00;;;;;;5012317;28;20479;-70
2021/01/26 02:11:48;;;;;;;;;;;4.20;97.20;;;;;;5003569;28;20026;-71
2021/01/26 02:14:15;;;;;;;33.60;17.30;;;4.10;97.40;;;;;;5013298;28;20252;-71
2021/01/26 02:17:12;;;;;;;33.22;17.40;;;4.20;97.40;;;;;;5014967;28;20084;-71
2021/01/26 02:20:17;;;;;;;32.65;17.25;;;4.20;97.30;;;;;;5013704;28;20034;-71
2021/01/26 02:23:07;;;;;;;31.73;16.38;;;4.10;97.60;;;;;;5013277;28;20042;-70
2021/01/26 02:26:11;;;;;;;35.28;17.63;;;4.10;97.70;;;;;;5013488;28;20036;-70
2021/01/26 02:28:59;;;;;;;32.65;17.27;;;4.10;98.10;;;;;;5002374;28;20038;-70
2021/01/26 02:31:43;;;;;;;34.15;16.50;;;4.00;98.30;;;;;;4993927;28;20055;-71
2021/01/26 02:34:39;;;;;;;33.95;16.98;;;4.00;98.80;;;;;;4993169;28;20430;-71
2021/01/26 02:37:17;;;;;;;36.00;17.85;;;4.10;98.80;;;;;;4992643;28;20120;-71
2021/01/26 02:39:51;;;;;;;34.58;17.45;;;4.10;98.70;;;;;;4992919;28;20026;-71
2021/01/26 02:42:29;;;;;;;33.90;17.15;;;4.00;98.70;;;;;;4992741;28;20040;-70
2021/01/26 02:45:14;;;;;;;31.38;17.75;;;4.10;99.10;;;;;;5000186;28;20034;-71
2021/01/26 02:47:43;;;;;;;34.33;17.63;;;4.20;98.80;;;;;;5012839;28;20474;-72
2021/01/26 02:50:27;;;;;;;28.10;16.27;;;4.10;98.80;;;;;;5012808;28;20032;-71
2021/01/26 02:53:28;;;;;;;33.80;16.05;;;4.20;98.90;;;;;;5014234;28;20018;-71
2021/01/26 02:56:14;;;;;;;31.85;16.67;;;4.10;99.00;;;;;;4984483;28;20038;-71
2021/01/26 02:58:47;;;;;;;29.67;16.02;;;4.10;99.10;;;;;;5012697;28;20073;-71
2021/01/26 03:01:16;;;;;;;31.00;16.27;;;4.00;99.00;;;;;;5027632;28;20053;-70
2021/01/26 03:03:53;;;;;;;31.48;16.80;;;4.00;99.00;;;;;;5011500;28;20062;-70
2021/01/26 03:06:24;;;;;;;29.73;16.02;;;4.10;99.10;;;;;;5012429;28;20046;-71
2021/01/26 03:08:49;;;;;;;31.05;15.70;;;4.10;99.00;;;;;;5012255;28;20048;-70
2021/01/26 03:11:31;;;;;;;30.73;15.90;;;4.00;99.00;;;;;;5027350;28;20022;-70
2021/01/26 03:14:29;;;;;;;27.52;16.13;;;4.00;99.10;;;;;;5013751;28;20029;-70
2021/01/26 03:17:00;;;;;;;;;;;4.00;99.10;;;;;;5012848;28;20124;-71
2021/01/26 03:19:29;;;;;;;29.48;15.25;;;3.90;99.20;;;;;;5011391;28;19918;-71
2021/01/26 03:22:00;;;;;;;29.10;15.73;;;4.10;99.20;;;;;;5012269;28;20046;-70
2021/01/26 03:24:35;;;;;;;32.33;16.55;;;4.10;99.20;;;;;;5011954;28;20080;-69
2021/01/26 03:27:09;;;;;;;36.88;17.13;;;4.00;99.10;;;;;;5012008;28;20464;-72
2021/01/26 03:29:38;;;;;;;35.70;16.83;;;4.00;99.20;;;;;;5011897;28;20060;-71
2021/01/26 03:32:09;;;;;;;33.38;17.27;;;4.00;99.30;;;;;;5011889;28;20021;-71
2021/01/26 03:34:35;;;;;;;31.20;17.83;;;4.00;99.50;;;;;;5013619;28;20036;-71
2021/01/26 03:37:01;;;;;;;31.73;17.90;;;4.00;99.50;;;;;;5011620;28;20050;-71
2021/01/26 03:39:27;;;;;;;35.20;18.23;;;4.00;99.50;;;;;;5011666;28;20088;-72
2021/01/26 03:41:53;;;;;;;32.13;17.17;;;4.00;99.60;;;;;;5011995;28;20037;-71
2021/01/26 03:44:19;;;;;;;33.97;18.30;;;4.10;99.40;;;;;;5011848;28;20036;-72
2021/01/26 03:46:47;;;;;;;32.50;18.30;;;4.10;99.40;;;;;;5028737;28;20027;-70
2021/01/26 03:49:32;;;;;;;33.08;17.75;;;4.00;99.40;;;;;;5011384;28;20042;-70
2021/01/26 03:52:15;;;;;;;36.10;17.90;;;3.90;99.60;;;;;;5011089;28;20145;-70
2021/01/26 03:55:12;;;;;;;32.33;17.50;;;3.90;99.70;;;;;;5014133;28;20515;-71
2021/01/26 03:57:43;;;;;;;33.47;16.80;;;3.80;99.70;;;;;;5015542;28;20046;-72
2021/01/26 04:00:30;;;;;;;32.78;17.98;;;3.90;99.70;;;;;;5015776;28;20042;-71
2021/01/26 04:03:35;;;;;;;30.95;17.08;;;3.90;99.70;;;;;;5015567;28;20094;-71
2021/01/26 04:06:26;;;;;;;34.47;17.80;;;3.80;99.70;;;;;;4993993;28;20092;-71
2021/01/26 04:08:56;;;;;;;30.83;17.02;;;3.80;99.80;;;;;;5011548;28;20041;-71
2021/01/26 04:11:26;;;;;;;35.47;17.08;;;3.90;99.80;;;;;;5031012;28;20022;-71
2021/01/26 04:14:02;;;;;;;33.85;17.30;;;3.80;99.80;;;;;;5017121;28;20483;-71
2021/01/26 04:16:40;;;;;;;29.35;16.55;;;3.80;99.80;;;;;;5031007;28;20033;-71
2021/01/26 04:19:07;;;;;;;31.50;17.08;;;3.80;99.80;;;;;;5015222;28;20136;-71
2021/01/26 04:21:35;;;;;;;32.38;17.17;;;3.90;99.90;;;;;;5030616;28;20030;-71
2021/01/26 04:24:01;;;;;;;28.58;16.77;;;3.90;99.70;;;;;;5015354;28;20411;-71
2021/01/26 04:26:30;;;;;;;31.27;17.13;;;3.80;99.90;;;;;;5015215;28;20041;-71
2021/01/26 04:28:56;;;;;;;33.53;16.85;;;3.80;99.90;;;;;;5016674;28;20022;-70
2021/01/26 04:31:22;;;;;;;28.77;16.25;;;3.80;99.90;;;;;;5030608;28;20408;-70
2021/01/26 04:33:48;;;;;;;30.40;16.98;;;3.90;99.90;;;;;;5013954;28;20483;-72
2021/01/26 04:36:20;;;;;;;26.08;15.75;;;3.90;99.90;;;;;;5014717;28;20034;-71
2021/01/26 04:38:46;;;;;;;28.60;15.07;;;3.90;99.90;;;;;;5015302;28;20046;-71
2021/01/26 04:41:20;;;;;;;29.98;15.48;;;4.00;99.90;;;;;;5015012;28;20072;-70
2021/01/26 04:43:53;;;;;;;27.15;15.48;;;3.90;99.90;;;;;;5016519;28;20363;-71
2021/01/26 04:46:30;;;;;;;27.45;15.30;;;4.00;99.80;;;;;;5014797;28;20121;-70
2021/01/26 04:49:14;;;;;;;30.60;16.40;;;3.90;99.80;;;;;;5014663;28;20138;-71
2021/01/26 04:52:19;;;;;;;29.90;16.33;;;4.00;99.80;;;;;;5030099;28;20046;-71
2021/01/26 04:55:02;;;;;;;26.75;15.48;;;4.00;99.90;;;;;;5029738;28;20427;-71
2021/01/26 04:57:48;;;;;;;28.73;16.70;;;3.90;99.90;;;;;;5014727;28;20068;-71
2021/01/26 05:00:20;;;;;;;28.35;15.70;;;3.90;99.90;;;;;;5029626;28;20359;-71
2021/01/26 05:03:30;;;;;;;30.80;16.80;;;3.90;99.90;;;;;;5029644;28;20064;-71
2021/01/26 05:06:03;;;;;;;26.60;15.15;;;3.90;99.90;;;;;;5001822;28;20126;-70
2021/01/26 05:08:37;;;;;;;24.33;14.52;;;3.90;99.90;;;;;;5014299;28;20033;-71
2021/01/26 05:11:15;;;;;;;29.00;16.52;;;3.90;99.90;;;;;;5015902;28;20022;-71
2021/01/26 05:13:43;;;;;;;29.48;15.90;;;3.90;99.90;;;;;;5014534;28;20080;-71
2021/01/26 05:16:14;;;;;;;29.08;15.98;;;3.90;99.90;;;;;;5014486;28;20034;-71
2021/01/26 05:19:05;;;;;;;27.02;15.55;;;4.00;99.90;;;;;;5014079;28;20080;-71
2021/01/26 05:21:39;;;;;;;29.20;16.00;;;4.00;99.90;;;;;;5014112;28;20037;-71
2021/01/26 05:24:18;;;;;;;27.05;15.48;;;3.90;99.90;;;;;;5014077;28;20034;-71
2021/01/26 05:26:44;;;;;;;28.23;16.02;;;4.00;99.90;;;;;;5023898;28;20082;-71
2021/01/26 05:29:12;;;;;;;27.48;15.85;;;4.00;99.90;;;;;;5026269;28;20413;-71
2021/01/26 05:31:40;;;;;;;28.42;15.98;;;4.20;99.90;;;;;;5027811;28;20148;-73
2021/01/26 05:34:11;;;;;;;28.70;15.68;;;4.10;99.90;;;;;;5042662;28;20132;-71
2021/01/26 05:36:38;;;;;;;27.20;16.30;;;4.20;99.90;;;;;;5013670;28;20913;-70
2021/01/26 05:39:09;;;;;;;25.33;14.68;;;4.20;99.90;;;;;;5028852;28;20041;-71
2021/01/26 05:41:35;;;;;;;29.88;15.40;;;4.20;99.90;;;;;;5013628;28;20133;-72
2021/01/26 05:44:01;;;;;;;27.42;15.13;;;4.20;99.80;;;;;;5015263;28;20456;-71
2021/01/26 05:46:37;;;;;;;23.38;13.85;;;4.20;99.90;;;;;;5013522;28;20041;-71
2021/01/26 05:49:03;;;;;;;23.90;14.73;;;4.20;99.80;;;;;;5013584;28;20053;-72
2021/01/26 05:51:30;;;;;;;26.55;15.38;;;4.30;99.70;;;;;;5013395;28;20038;-71
2021/01/26 05:54:11;;;;;;;24.95;15.07;;;4.30;99.80;;;;;;5028935;28;20481;-71
2021/01/26 05:56:49;;;;;;;27.30;15.73;;;4.40;99.80;;;;;;5013821;28;20045;-71
2021/01/26 05:59:32;;;;;;;;;;;4.30;99.70;;;;;;5014000;28;20029;-71
2021/01/26 06:02:12;;;;;;;28.00;14.95;;;4.40;99.70;;;;;;5014834;28;19996;-71
2021/01/26 06:04:38;;;;;;;34.42;16.65;;;4.40;99.80;;;;;;5013564;28;20034;-71
2021/01/26 06:07:14;;;;;;;32.22;15.90;;;4.50;99.80;;;;;;5012288;28;20147;-72
2021/01/26 06:09:42;;;;;;;32.58;16.55;;;4.50;99.80;;;;;;5013226;28;20042;-71
2021/01/26 06:12:23;;;;;;;36.45;17.63;;;4.50;99.90;;;;;;5004531;28;20089;-71
2021/01/26 06:14:55;;;;;;;29.40;15.45;;;4.50;99.90;;;;;;4999690;28;20044;-71
2021/01/26 06:17:25;;;;;;;33.88;17.02;;;4.40;99.80;;;;;;5009758;28;20076;-72
2021/01/26 06:20:05;;;;;;;31.90;15.77;;;4.50;99.90;;;;;;4995130;28;20433;-72
2021/01/26 06:22:31;;;;;;;28.73;15.25;;;4.60;99.80;;;;;;4992709;28;20046;-71
2021/01/26 06:25:01;;;;;;;26.92;15.30;;;4.40;99.70;;;;;;5008311;28;20048;-71
2021/01/26 06:27:50;;;;;;;26.02;14.20;;;4.50;99.90;;;;;;5012657;28;20131;-72
2021/01/26 06:30:52;;;;;;;28.15;16.00;;;4.60;99.80;;;;;;5012609;28;20046;-71
2021/01/26 06:33:32;;;;;;;36.50;17.27;;;4.60;99.70;;;;;;5012623;28;20531;-72
2021/01/26 06:36:19;;;;;;;31.65;16.40;;;4.70;99.80;;;;;;5012673;28;20034;-72
2021/01/26 06:39:05;;;;;;;29.58;15.15;;;4.60;99.70;;;;;;5012865;28;20056;-72
2021/01/26 06:41:46;;;;;;;30.48;16.20;;;4.80;99.70;;;;;;5012634;28;20065;-72
2021/01/26 06:44:33;;;;;;;28.60;15.85;;;4.90;99.60;;;;;;5012512;28;20034;-72
2021/01/26 06:47:13;;;;;;;29.30;14.27;;;4.70;99.50;;;;;;5013958;28;20021;-72
2021/01/26 06:50:01;;;;;;;27.63;14.98;;;4.70;99.60;;;;;;5012410;28;20031;-71
2021/01/26 06:52:30;;;;;;;29.88;14.38;;;4.70;99.60;;;;;;5027552;28;20478;-73
2021/01/26 06:55:26;;;;;;;31.60;15.48;;;4.70;99.80;;;;;;5012035;28;20376;-74
2021/01/26 06:58:22;;;;;;;26.30;14.85;;;4.60;99.90;;;;;;5012126;28;20050;-73
2021/01/26 07:01:19;;;;;;;30.25;15.95;;;4.70;99.90;;;;;;5011863;28;20113;-72
2021/01/26 07:04:04;;;;;;;;;;;4.80;99.80;;;;;;5012687;28;20038;-71
2021/01/26 07:06:48;;;;;;;27.30;14.77;;;4.80;99.70;;;;;;5011885;28;19925;-71
2021/01/26 07:09:34;;;;;;;30.55;16.75;;;4.80;99.70;;;;;;5012253;28;20087;-72
2021/01/26 07:12:17;;;;;;;28.85;15.48;;;4.80;99.60;;;;;;5012245;28;20042;-74
2021/01/26 07:15:29;;;;;;;30.95;16.88;;;5.00;99.60;;;;;;5011952;28;20151;-73
2021/01/26 07:18:01;;;;;;;33.42;17.38;;;4.90;99.60;;;;;;5011869;28;20475;-72
2021/01/26 07:21:03;;;;;;;35.00;19.13;;;4.90;99.70;;;;;;5011824;28;20460;-72
2021/01/26 07:23:55;;;;;;;30.38;17.33;;;4.90;99.70;;;;;;5011617;28;20361;-72
2021/01/26 07:26:45;;;;;;;35.47;18.63;;;4.80;99.60;;;;;;5011833;28;20401;-72
2021/01/26 07:29:44;;;;;;;37.00;18.50;;;4.70;99.70;;;;;;5027130;28;20029;-72
2021/01/26 07:32:38;;;;;;;40.75;20.63;;;4.70;99.90;;;;;;5011830;28;20053;-73
2021/01/26 07:35:26;;;;;;;39.00;20.15;;;4.80;99.90;;;;;;5013422;28;20100;-72
2021/01/26 07:38:00;;;;;;;36.47;19.02;;;4.70;99.60;;;;;;5011996;28;20050;-74
2021/01/26 07:40:39;;;;;;;41.13;19.23;;;4.80;99.80;;;;;;5011892;28;20054;-73
2021/01/26 07:43:10;;;;;;;40.30;20.50;;;4.80;99.70;;;;;;5027265;28;20034;-72
2021/01/26 07:46:12;;;;;;;38.10;20.10;;;4.60;99.80;;;;;;5011796;28;20103;-72
2021/01/26 07:49:14;;;;;;;39.05;18.98;;;4.50;99.90;;;;;;5004873;28;20452;-73
2021/01/26 07:51:45;;;;;;;39.78;20.20;;;4.50;99.90;;;;;;5011599;28;20420;-72
2021/01/26 07:54:15;;;;;;;40.58;20.25;;;4.40;99.90;;;;;;5011393;28;20037;-74
2021/01/26 07:56:42;;;;;;;42.40;22.33;;;4.40;99.90;;;;;;5026788;28;20038;-72
2021/01/26 07:59:15;;;;;;;41.65;21.15;;;4.40;99.90;;;;;;5027069;28;20033;-73
2021/01/26 08:02:05;;;;;;;41.75;21.08;;;4.50;99.90;;;;;;5013262;28;20014;-72
2021/01/26 08:04:39;;;;;;;40.20;20.63;;;4.30;99.90;;;;;;5011741;28;20038;-72
2021/01/26 08:07:05;;;;;;;44.58;20.90;;;4.50;99.90;;;;;;5011365;28;20029;-72
2021/01/26 08:09:36;;;;;;;36.78;20.30;;;4.70;99.90;;;;;;5007188;28;20334;-73
2021/01/26 08:12:07;;;;;;;39.13;20.42;;;4.60;99.80;;;;;;4999621;28;20378;-72
2021/01/26 08:14:37;;;;;;;42.40;20.25;;;4.70;99.90;;;;;;5026889;28;20030;-71
2021/01/26 08:17:09;;;;;;;42.80;23.23;;;4.80;99.90;;;;;;5012990;28;20022;-72
2021/01/26 08:19:43;;;;;;;49.72;22.08;;;4.90;99.80;;;;;;5010737;28;20113;-72
2021/01/26 08:22:43;;;;;;;43.08;22.02;;;4.90;99.70;;;;;;5011629;28;20049;-71
2021/01/26 08:25:36;;;;;;;40.72;21.23;;;4.80;99.70;;;;;;4991300;28;20039;-73
2021/01/26 08:28:40;;;;;;;44.33;22.02;;;4.80;99.80;;;;;;5007147;28;20034;-70
2021/01/26 08:31:30;;;;;;;47.53;22.35;;;4.80;99.80;;;;;;4994049;28;20064;-72
2021/01/26 08:34:25;;;;;;;46.67;22.60;;;4.90;99.80;;;;;;5006490;28;20038;-72
2021/01/26 08:37:09;;;;;;;44.95;22.33;;;4.90;99.80;;;;;;5011039;28;20120;-71
2021/01/26 08:39:48;;;;;;;46.95;23.25;;;5.00;99.80;;;;;;5010757;28;20096;-72
2021/01/26 08:42:44;;;;;;;48.15;23.50;;;5.00;99.70;;;;;;5014823;28;20041;-71
2021/01/26 08:45:36;;;;;;;49.47;23.50;;;4.90;99.70;;;;;;5009988;28;20125;-72
2021/01/26 08:48:25;;;;;;;53.70;24.60;;;4.90;99.70;;;;;;5006449;28;20367;-70
2021/01/26 08:50:51;;;;;;;51.88;23.70;;;4.90;99.90;;;;;;5014723;28;20038;-76
2021/01/26 08:53:30;;;;;;;54.60;25.25;;;4.80;99.90;;;;;;5014791;28;20471;-71
2021/01/26 08:55:59;;;;;;;54.47;25.48;;;4.70;99.90;;;;;;5016579;28;20122;-71
2021/01/26 08:58:51;;;;;;;55.25;25.58;;;4.70;99.90;;;;;;5014774;28;20041;-71
2021/01/26 09:01:22;;;;;;;59.80;26.48;;;4.80;99.90;;;;;;5014455;28;20112;-71
2021/01/26 09:03:53;;;;;;;55.03;25.98;;;4.70;99.90;;;;;;5014845;28;20038;-71
2021/01/26 09:06:43;;;;;;;57.60;26.30;;;4.70;99.90;;;;;;5014557;28;20061;-71
2021/01/26 09:09:31;;;;;;;60.50;27.27;;;4.70;99.90;;;;;;5014239;28;20034;-73
2021/01/26 09:12:01;;;;;;;57.05;26.55;;;4.60;99.90;;;;;;5014139;28;20041;-71
2021/01/26 09:14:35;;;;;;;62.80;27.33;;;4.70;99.90;;;;;;5014847;28;20128;-72
2021/01/26 09:17:06;;;;;;;58.92;28.67;;;4.80;99.90;;;;;;5031308;28;20444;-73
2021/01/26 09:19:44;;;;;;;63.78;30.23;;;4.90;99.90;;;;;;5014437;28;20061;-72
2021/01/26 09:22:16;;;;;;;58.78;27.70;;;4.90;99.90;;;;;;5014090;28;20088;-72
2021/01/26 09:24:42;;;;;;;63.58;28.33;;;4.90;99.90;;;;;;5014285;28;20054;-72
2021/01/26 09:27:28;;;;;;;60.08;27.27;;;4.90;99.90;;;;;;5014072;28;20050;-72
2021/01/26 09:30:14;;;;;;;60.80;28.67;;;4.80;99.90;;;;;;5014129;28;20038;-72
2021/01/26 09:32:43;;;;;;;69.45;30.80;;;4.70;99.90;;;;;;5029364;28;20060;-71
2021/01/26 09:35:32;;;;;;;67.22;31.25;;;4.70;99.90;;;;;;5013568;28;20464;-71
2021/01/26 09:37:59;;;;;;;65.28;29.67;;;4.80;99.90;;;;;;5015333;28;20104;-71
2021/01/26 09:40:25;;;;;;;64.85;28.38;;;4.90;99.90;;;;;;5014048;28;20404;-72
2021/01/26 09:43:05;;;;;;;64.90;29.38;;;4.80;99.90;;;;;;5013648;28;20041;-72
2021/01/26 09:45:31;;;;;;;67.07;32.20;;;4.80;99.90;;;;;;5013539;28;20045;-72
2021/01/26 09:47:57;;;;;;;66.53;30.38;;;4.80;99.90;;;;;;5013202;28;20399;-71
2021/01/26 09:50:28;;;;;;;66.20;30.65;;;4.80;99.90;;;;;;5013561;28;20384;-71
2021/01/26 09:53:00;;;;;;;63.47;30.52;;;4.90;99.90;;;;;;5030390;28;20026;-72
2021/01/26 09:55:28;;;;;;;69.57;30.90;;;4.80;99.90;;;;;;5028798;28;20079;-71
2021/01/26 09:57:56;;;;;;;67.75;31.55;;;4.90;99.90;;;;;;5013466;28;20045;-72
2021/01/26 10:00:24;;;;;;;68.60;32.25;;;4.80;99.90;;;;;;5013449;28;20030;-72
2021/01/26 10:02:59;;;;;;;69.82;32.38;;;5.00;99.90;;;;;;5028852;28;20050;-71
2021/01/26 10:05:26;;;;;;;60.85;30.13;;;5.10;99.90;;;;;;5013155;28;20038;-73
2021/01/26 10:08:12;;;;;;;67.43;32.42;;;5.10;99.90;;;;;;5015119;28;20428;-72
2021/01/26 10:10:40;;;;;;;68.00;31.92;;;5.10;99.80;;;;;;5013553;28;20452;-71
2021/01/26 10:13:20;;;;;;;68.85;30.98;;;5.10;99.90;;;;;;5028449;28;20049;-72
2021/01/26 10:15:46;;;;;;;67.45;31.40;;;5.00;99.90;;;;;;5013054;28;20034;-71
2021/01/26 10:18:16;;;;;;;67.20;32.20;;;5.10;99.90;;;;;;5013050;28;20129;-72
2021/01/26 10:20:44;;;;;;;67.68;30.17;;;5.20;99.90;;;;;;5028182;28;20376;-72
2021/01/26 10:23:41;;;;;;;70.00;31.65;;;5.10;99.80;;;;;;5028384;28;20022;-72
2021/01/26 10:26:15;;;;;;;67.18;30.85;;;5.00;99.90;;;;;;5042856;28;20037;-72
2021/01/26 10:29:07;;;;;;;64.35;29.75;;;5.10;99.90;;;;;;5014297;28;20042;-72
2021/01/26 10:32:00;;;;;;;71.65;31.10;;;5.00;99.80;;;;;;5013051;28;20037;-73
2021/01/26 10:34:31;;;;;;;74.68;33.38;;;5.00;99.90;;;;;;5011688;28;20046;-73
2021/01/26 10:37:22;;;;;;;64.55;30.52;;;5.20;99.70;;;;;;5012127;28;20080;-72
2021/01/26 10:40:03;;;;;;;68.03;32.25;;;5.20;99.80;;;;;;5028167;28;20077;-71
2021/01/26 10:42:29;;;;;;;64.53;31.33;;;5.20;99.60;;;;;;5028135;28;20037;-72
2021/01/26 10:44:56;;;;;;;64.53;30.58;;;5.20;99.60;;;;;;5028094;28;20069;-71
2021/01/26 10:47:28;;;;;;;68.30;30.90;;;5.30;99.60;;;;;;5012433;28;20060;-70
2021/01/26 10:50:08;;;;;;;67.45;31.38;;;5.40;99.60;;;;;;5013962;28;20096;-71
2021/01/26 10:52:43;;;;;;;67.82;31.63;;;5.30;99.40;;;;;;5012718;28;20045;-71
2021/01/26 10:55:15;;;;;;;68.22;31.38;;;5.40;99.50;;;;;;5012328;28;20034;-71
2021/01/26 10:57:42;;;;;;;66.97;31.88;;;5.40;99.50;;;;;;5027894;28;20431;-71
2021/01/26 11:00:10;;;;;;;72.03;32.65;;;5.20;99.40;;;;;;5012399;28;20380;-71
2021/01/26 11:02:35;;;;;;;;;;;5.20;99.60;;;;;;5027934;28;20322;-72
2021/01/26 11:05:02;;;;;;;66.13;30.50;;;5.20;99.70;;;;;;5013569;28;19916;-71
2021/01/26 11:07:28;;;;;;;66.03;30.52;;;5.00;99.70;;;;;;5012195;28;20029;-73
2021/01/26 11:09:53;;;;;;;66.10;31.05;;;5.20;99.80;;;;;;5011838;28;20041;-72
2021/01/26 11:12:19;;;;;;;70.32;31.75;;;5.30;99.50;;;;;;5011124;28;20045;-71
2021/01/26 11:14:49;;;;;;;68.90;31.83;;;5.10;99.60;;;;;;5012145;28;20077;-71
2021/01/26 11:17:15;;;;;;;67.28;30.88;;;5.10;99.90;;;;;;5012038;28;20096;-73
2021/01/26 11:19:42;;;;;;;76.90;32.33;;;5.10;99.80;;;;;;5013804;28;20105;-73
2021/01/26 11:22:08;;;;;;;73.72;32.45;;;5.10;99.80;;;;;;5011987;28;20038;-73
2021/01/26 11:24:35;;;;;;;73.95;33.10;;;5.20;99.70;;;;;;5027397;28;20141;-72
2021/01/26 11:27:00;;;;;;;73.45;31.80;;;5.40;99.80;;;;;;5011466;28;20468;-73
2021/01/26 11:29:26;;;;;;;71.25;30.27;;;5.50;99.60;;;;;;5011618;28;20044;-74
2021/01/26 11:31:52;;;;;;;72.50;32.65;;;5.40;99.50;;;;;;5013762;28;20022;-74
2021/01/26 11:34:18;;;;;;;75.15;32.83;;;5.50;99.60;;;;;;5012246;28;20038;-74
2021/01/26 11:36:44;;;;;;;81.88;34.60;;;5.60;99.50;;;;;;5011637;28;20129;-74
2021/01/26 11:39:09;;;;;;;81.75;34.38;;;5.50;99.40;;;;;;5011777;28;20156;-74
2021/01/26 11:41:35;;;;;;;81.50;35.63;;;5.30;99.60;;;;;;5011862;28;20535;-73
2021/01/26 11:44:01;;;;;;;81.72;35.00;;;5.30;99.60;;;;;;5013929;28;20104;-75
2021/01/26 11:46:26;;;;;;;84.55;35.25;;;5.10;99.80;;;;;;5012041;28;20034;-74
2021/01/26 11:48:52;;;;;;;81.00;34.17;;;5.40;99.80;;;;;;5011644;28;20053;-72
2021/01/26 11:51:18;;;;;;;81.20;33.75;;;5.50;99.60;;;;;;5011184;28;20038;-75
2021/01/26 11:53:44;;;;;;;82.25;33.22;;;5.40;99.70;;;;;;5011867;28;20038;-73
2021/01/26 11:56:09;;;;;;;80.00;32.92;;;5.40;99.70;;;;;;5011443;28;20052;-75
2021/01/26 11:58:35;;;;;;;74.03;32.72;;;5.40;99.40;;;;;;5013295;28;20046;-74
2021/01/26 12:01:02;;;;;;;78.95;32.92;;;5.30;99.20;;;;;;5011723;28;20046;-77
2021/01/26 12:03:28;;;;;;;67.30;29.23;;;5.20;99.40;;;;;;5027292;28;20089;-79
2021/01/26 12:05:54;;;;;;;73.30;31.35;;;5.30;99.30;;;;;;5011154;28;20106;-73
2021/01/26 12:08:19;;;;;;;68.43;30.10;;;5.40;99.00;;;;;;5011659;28;20492;-70
2021/01/26 12:10:45;;;;;;;67.80;29.25;;;5.50;98.80;;;;;;5013178;28;20045;-71
2021/01/26 12:13:12;;;;;;;63.05;27.40;;;5.30;98.70;;;;;;5012069;28;20042;-72
2021/01/26 12:15:42;;;;;;;66.18;29.15;;;5.30;98.70;;;;;;5029499;28;20065;-71
2021/01/26 12:18:09;;;;;;;65.53;30.02;;;5.40;98.90;;;;;;5015069;28;20123;-71
2021/01/26 12:20:35;;;;;;;67.53;31.42;;;5.50;99.00;;;;;;5015401;28;20034;-72
2021/01/26 12:23:01;;;;;;;59.20;28.70;;;5.60;98.60;;;;;;5016892;28;20060;-71
2021/01/26 12:25:29;;;;;;;64.80;28.73;;;5.40;98.70;;;;;;4995965;28;20082;-71
2021/01/26 12:27:55;;;;;;;67.72;29.73;;;5.50;98.70;;;;;;5010534;28;20033;-71
2021/01/26 12:30:22;;;;;;;60.67;28.75;;;5.90;98.90;;;;;;5015135;28;20116;-72
2021/01/26 12:32:48;;;;;;;62.95;26.70;;;6.00;98.40;;;;;;5015162;28;20034;-71
2021/01/26 12:35:18;;;;;;;57.88;26.52;;;6.00;98.10;;;;;;5015223;28;20042;-71
2021/01/26 12:37:44;;;;;;;49.35;24.50;;;6.20;98.00;;;;;;5016515;28;20050;-72
2021/01/26 12:40:10;;;;;;;52.85;24.15;;;6.30;97.70;;;;;;5014834;28;20038;-72
2021/01/26 12:42:37;;;;;;;47.42;22.60;;;6.40;97.60;;;;;;5014699;28;20064;-71
2021/01/26 12:45:04;;;;;;;43.80;22.65;;;6.20;97.10;;;;;;5014894;28;20026;-72
2021/01/26 12:47:29;;;;;;;41.60;21.73;;;6.20;97.20;;;;;;5011108;28;20034;-72
2021/01/26 12:49:55;;;;;;;43.28;20.13;;;6.40;97.10;;;;;;4996488;28;20057;-71
2021/01/26 12:52:21;;;;;;;39.70;20.40;;;6.30;96.80;;;;;;4994653;28;20437;-71
2021/01/26 12:54:46;;;;;;;35.75;19.17;;;6.60;96.70;;;;;;5008891;28;20324;-72
2021/01/26 12:57:12;;;;;;;35.80;18.40;;;6.80;96.60;;;;;;5014380;28;20037;-72
2021/01/26 12:59:38;;;;;;;35.60;18.85;;;6.90;96.10;;;;;;5014608;28;20034;-72
2021/01/26 13:02:03;;;;;;;32.08;16.45;;;7.20;96.10;;;;;;5015119;28;20033;-70
2021/01/26 13:04:29;;;;;;;33.33;16.20;;;7.00;95.30;;;;;;5015117;28;20129;-71
2021/01/26 13:06:55;;;;;;;32.42;16.67;;;7.00;95.20;;;;;;5046305;28;20436;-72
2021/01/26 13:09:20;;;;;;;31.00;17.00;;;6.90;94.90;;;;;;5014433;28;20038;-72
2021/01/26 13:11:46;;;;;;;31.65;16.35;;;6.70;95.30;;;;;;5028044;28;20124;-71
2021/01/26 13:14:12;;;;;;;31.45;16.75;;;6.80;95.60;;;;;;5033425;28;20080;-73