Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:18;;;;;;;7.93;3.67;;;8.10;99.90;;;;;;5117629;28;20459;-68
2024/02/12 00:02:51;;;;;;;6.77;4.53;;;8.00;1.00;;;;;;5117599;28;20467;-67
2024/02/12 00:05:21;;;;;;;6.53;4.07;;;8.00;1.00;;;;;;5118040;28;20759;-66
2024/02/12 00:07:49;;;;;;;8.83;4.70;;;8.00;99.90;;;;;;5117456;28;20455;-66
2024/02/12 00:10:17;;;;;;;6.00;4.90;;;8.00;99.90;;;;;;5117255;28;20544;-65
2024/02/12 00:12:45;;;;;;;8.03;5.57;;;8.00;1.00;;;;;;5117527;28;20558;-66
2024/02/12 00:15:13;;;;;;;7.40;5.10;;;8.00;99.90;;;;;;5117759;28;20517;-65
2024/02/12 00:17:41;;;;;;;8.63;4.80;;;8.00;99.90;;;;;;5117733;28;20447;-66
2024/02/12 00:20:12;;;;;;;5.80;4.50;;;8.00;99.90;;;;;;5117816;28;20829;-65
2024/02/12 00:22:40;;;;;;;6.13;5.00;;;8.00;1.00;;;;;;5117748;28;20530;-65
2024/02/12 00:25:11;;;;;;;9.60;5.67;;;8.00;1.00;;;;;;5117651;28;20510;-66
2024/02/12 00:27:39;;;;;;;7.30;5.10;;;8.00;1.00;;;;;;5117681;28;20868;-65
2024/02/12 00:30:08;;;;;;;9.20;5.83;;;8.00;1.00;;;;;;5117278;28;20540;-66
2024/02/12 00:32:36;;;;;;;8.67;6.20;;;8.00;1.00;;;;;;5118182;28;20484;-65
2024/02/12 00:35:04;;;;;;;8.80;6.50;;;7.90;24.60;;;;;;5121647;27;20578;-65
2024/02/12 00:37:34;;;;;;;11.70;6.23;;;8.00;99.90;;;;;;5121004;28;20466;-65
2024/02/12 00:40:01;;;;;;;10.23;8.43;;;8.00;99.90;;;;;;5121282;28;20455;-65
2024/02/12 00:42:32;;;;;;;8.60;7.17;;;8.00;99.90;;;;;;5121156;28;20460;-66
2024/02/12 00:45:00;;;;;;;11.03;7.33;;;8.00;99.90;;;;;;5121389;28;20532;-66
2024/02/12 00:47:27;;;;;;;9.13;6.97;;;7.90;99.90;;;;;;5121579;28;20864;-67
2024/02/12 00:49:54;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;5120557;28;20540;-67
2024/02/12 00:52:23;;;;;;;10.30;9.30;;;7.90;99.90;;;;;;5121395;28;20485;-66
2024/02/12 00:54:52;;;;;;;13.83;8.97;;;8.00;99.90;;;;;;5121254;27;20459;-67
2024/02/12 00:57:20;;;;;;;11.47;8.67;;;7.90;99.90;;;;;;5121136;28;20795;-66
2024/02/12 00:59:50;;;;;;;12.47;8.23;;;7.90;99.90;;;;;;5120880;28;20554;-66
2024/02/12 01:02:17;;;;;;;10.13;8.00;;;7.90;99.90;;;;;;5121016;28;20925;-66
2024/02/12 01:04:45;;;;;;;12.33;9.30;;;7.90;99.90;;;;;;5121344;28;20460;-66
2024/02/12 01:07:12;;;;;;;13.43;9.77;;;7.90;99.90;;;;;;5121291;27;20479;-66
2024/02/12 01:09:39;;;;;;;12.87;10.27;;;7.90;99.90;;;;;;5120970;28;20499;-67
2024/02/12 01:12:08;;;;;;;13.50;10.30;;;7.90;99.90;;;;;;5120978;28;20775;-67
2024/02/12 01:14:36;;;;;;;12.87;10.70;;;7.90;99.90;;;;;;5120846;28;20527;-66
2024/02/12 01:17:05;;;;;;;11.77;10.57;;;7.90;99.90;;;;;;5120792;28;20442;-66
2024/02/12 01:19:35;;;;;;;11.70;10.33;;;7.80;99.90;;;;;;5121061;28;20723;-67
2024/02/12 01:22:05;;;;;;;12.37;10.53;;;7.80;99.90;;;;;;5120329;28;20512;-66
2024/02/12 01:24:32;;;;;;;12.70;10.20;;;7.80;99.90;;;;;;5120575;28;20562;-66
2024/02/12 01:27:00;;;;;;;11.10;10.00;;;7.80;99.90;;;;;;5121017;28;20571;-66
2024/02/12 01:29:27;;;;;;;13.17;9.40;;;7.70;99.90;;;;;;5120546;28;20547;-67
2024/02/12 01:31:55;;;;;;;14.20;10.20;;;7.70;99.90;;;;;;5120247;28;20920;-67
2024/02/12 01:34:24;;;;;;;16.10;10.10;;;7.70;99.90;;;;;;5120383;28;20457;-67
2024/02/12 01:36:52;;;;;;;13.37;10.60;;;7.70;99.90;;;;;;5120490;28;20755;-66
2024/02/12 01:39:20;;;;;;;12.97;10.57;;;7.80;99.90;;;;;;5120012;28;20445;-66
2024/02/12 01:41:47;;;;;;;13.00;11.07;;;7.70;99.90;;;;;;5120221;28;20860;-67
2024/02/12 01:44:15;;;;;;;11.57;10.17;;;7.70;99.90;;;;;;5119173;28;20479;-66
2024/02/12 01:46:42;;;;;;;13.30;10.80;;;7.80;99.90;;;;;;5119992;28;20455;-68
2024/02/12 01:49:10;;;;;;;13.70;11.60;;;7.80;99.90;;;;;;5120071;28;20524;-67
2024/02/12 01:51:40;;;;;;;13.83;11.47;;;7.80;99.90;;;;;;5120196;28;20574;-67
2024/02/12 01:54:08;;;;;;;19.53;11.93;;;7.80;99.90;;;;;;5119951;28;20901;-67
2024/02/12 01:56:35;;;;;;;15.63;12.03;;;7.70;99.90;;;;;;5120017;28;20551;-67
2024/02/12 01:59:05;;;;;;;12.83;11.30;;;7.70;99.90;;;;;;5119794;28;20490;-66
2024/02/12 02:01:32;;;;;;;13.03;11.60;;;7.70;99.90;;;;;;5119273;28;20460;-66
2024/02/12 02:04:01;;;;;;;15.67;12.47;;;7.70;99.90;;;;;;5119276;28;20459;-66
2024/02/12 02:06:29;;;;;;;13.73;12.17;;;7.80;99.90;;;;;;5119804;28;20462;-65
2024/02/12 02:08:58;;;;;;;13.17;11.77;;;7.70;99.90;;;;;;5119692;28;20460;-66
2024/02/12 02:11:26;;;;;;;17.50;14.33;;;7.60;99.90;;;;;;5119842;28;20519;-66
2024/02/12 02:13:54;;;;;;;15.20;12.97;;;7.60;99.90;;;;;;5119316;28;20512;-66
2024/02/12 02:16:22;;;;;;;15.70;12.70;;;7.60;99.90;;;;;;5119702;28;20460;-66
2024/02/12 02:18:52;;;;;;;17.83;13.90;;;7.60;99.90;;;;;;5119390;28;20476;-64
2024/02/12 02:21:21;;;;;;;15.43;13.77;;;7.60;99.90;;;;;;5119483;28;20461;-65
2024/02/12 02:23:48;;;;;;;18.20;16.30;;;7.70;99.90;;;;;;5118617;28;20471;-64
2024/02/12 02:26:17;;;;;;;18.60;14.83;;;7.70;99.90;;;;;;5119103;28;20582;-64
2024/02/12 02:28:44;;;;;;;20.63;16.10;;;7.70;99.90;;;;;;5119172;28;20849;-66
2024/02/12 02:31:12;;;;;;;20.00;15.13;;;7.70;99.90;;;;;;5119173;28;20496;-65
2024/02/12 02:33:39;;;;;;;19.37;15.07;;;7.60;99.90;;;;;;5119187;28;20506;-66
2024/02/12 02:36:07;;;;;;;15.50;13.27;;;7.70;99.90;;;;;;5119356;28;20462;-66
2024/02/12 02:38:35;;;;;;;14.77;12.70;;;7.70;99.90;;;;;;5119525;28;20907;-65
2024/02/12 02:41:03;;;;;;;16.30;12.90;;;7.70;99.90;;;;;;5119175;28;20455;-64
2024/02/12 02:43:32;;;;;;;16.40;12.80;;;7.60;99.90;;;;;;5119036;28;20761;-64
2024/02/12 02:46:00;;;;;;;19.17;14.57;;;7.60;99.90;;;;;;5118898;28;20714;-64
2024/02/12 02:48:28;;;;;;;22.10;17.57;;;7.60;99.90;;;;;;5119035;28;20459;-64
2024/02/12 02:50:57;;;;;;;20.40;16.50;;;7.50;99.90;;;;;;5119089;28;20509;-64
2024/02/12 02:53:24;;;;;;;28.43;20.20;;;7.50;99.90;;;;;;5118877;28;20460;-63
2024/02/12 02:55:52;;;;;;;29.70;21.30;;;7.50;99.90;;;;;;5118495;28;20739;-63
2024/02/12 02:58:20;;;;;;;27.07;22.07;;;7.40;99.90;;;;;;5118744;28;20525;-64
2024/02/12 03:00:49;;;;;;;29.17;21.73;;;7.40;99.90;;;;;;5118667;28;20455;-64
2024/02/12 03:03:16;;;;;;;34.37;24.20;;;7.40;99.90;;;;;;5118692;28;20466;-63
2024/02/12 03:05:43;;;;;;;29.80;23.77;;;7.40;99.90;;;;;;5118524;28;20765;-64
2024/02/12 03:08:11;;;;;;;36.90;25.77;;;7.50;99.90;;;;;;5118487;28;20463;-63
2024/02/12 03:10:38;;;;;;;36.80;26.20;;;7.40;99.90;;;;;;5117861;28;20490;-64
2024/02/12 03:13:06;;;;;;;31.77;26.20;;;7.40;99.90;;;;;;5118855;28;20478;-64
2024/02/12 03:15:38;;;;;;;40.30;27.17;;;7.50;99.90;;;;;;5117757;28;20458;-64
2024/02/12 03:18:07;;;;;;;38.23;28.60;;;7.50;99.90;;;;;;5118569;28;20485;-64
2024/02/12 03:20:37;;;;;;;39.47;28.80;;;7.50;99.90;;;;;;5118411;28;20813;-64
2024/02/12 03:23:04;;;;;;;38.57;28.50;;;7.50;99.90;;;;;;5118334;28;20459;-64
2024/02/12 03:25:32;;;;;;;37.33;28.60;;;7.50;99.90;;;;;;5118229;28;20609;-64
2024/02/12 03:27:59;;;;;;;43.20;29.10;;;7.50;99.90;;;;;;5118333;28;20494;-64
2024/02/12 03:30:26;;;;;;;33.40;23.67;;;7.50;99.90;;;;;;5117418;28;20459;-64
2024/02/12 03:32:55;;;;;;;34.13;23.87;;;7.50;99.90;;;;;;5118102;28;20483;-64
2024/02/12 03:35:24;;;;;;;40.33;26.17;;;7.50;99.90;;;;;;5118301;28;20941;-64
2024/02/12 03:37:51;;;;;;;34.17;26.00;;;7.40;99.90;;;;;;5117583;28;20550;-64
2024/02/12 03:40:19;;;;;;;30.10;22.07;;;7.30;99.90;;;;;;5117627;28;20558;-64
2024/02/12 03:42:49;;;;;;;29.37;21.90;;;7.40;99.90;;;;;;5117813;28;20504;-64
2024/02/12 03:45:17;;;;;;;32.00;22.30;;;7.40;99.90;;;;;;5118660;28;20546;-63
2024/02/12 03:47:44;;;;;;;34.43;23.60;;;7.40;99.90;;;;;;5117627;28;20481;-64
2024/02/12 04:01:28;;;;;;;35.07;25.60;;;7.40;99.90;;;;;;5117769;28;20436;-64
2024/02/12 04:03:55;;;;;;;39.77;25.10;;;7.40;99.90;;;;;;5117557;28;20750;-63
2024/02/12 04:06:24;;;;;;;36.33;24.77;;;7.40;99.90;;;;;;5117417;28;20550;-64
2024/02/12 04:08:53;;;;;;;33.67;25.07;;;7.30;99.90;;;;;;5120577;28;20463;-65
2024/02/12 04:11:20;;;;;;;33.70;25.17;;;7.30;99.90;;;;;;5122311;28;20491;-65
2024/02/12 04:13:49;;;;;;;34.43;26.23;;;7.30;99.90;;;;;;5122009;28;20884;-65
2024/02/12 04:16:17;;;;;;;36.50;25.63;;;7.30;99.90;;;;;;5121535;28;20459;-65
2024/02/12 04:18:46;;;;;;;37.03;25.30;;;7.40;99.90;;;;;;5121292;28;20466;-65
2024/02/12 04:21:16;;;;;;;36.13;24.70;;;7.30;99.90;;;;;;5121711;28;20462;-65
2024/02/12 04:23:43;;;;;;;37.07;24.67;;;7.40;99.90;;;;;;5121143;28;20587;-65
2024/02/12 04:26:13;;;;;;;35.83;25.80;;;7.40;99.90;;;;;;5121530;28;20479;-65
2024/02/12 04:28:43;;;;;;;37.90;25.10;;;7.40;99.90;;;;;;5121452;28;20466;-66
2024/02/12 04:31:11;;;;;;;35.90;24.70;;;7.30;99.90;;;;;;5121995;28;20465;-65
2024/02/12 04:33:39;;;;;;;34.03;24.40;;;7.30;99.90;;;;;;5121596;28;20482;-65
2024/02/12 04:36:08;;;;;;;36.37;25.67;;;7.30;99.90;;;;;;5120330;28;20879;-67
2024/02/12 04:38:36;;;;;;;34.07;24.77;;;7.30;99.90;;;;;;5119586;28;20460;-65
2024/02/12 04:41:05;;;;;;;34.23;25.60;;;7.20;99.90;;;;;;5119713;28;20456;-65
2024/02/12 04:43:35;;;;;;;28.57;25.00;;;7.20;99.90;;;;;;5119799;28;20877;-65
2024/02/12 04:46:02;;;;;;;31.20;22.63;;;7.30;99.90;;;;;;5119797;28;20455;-66
2024/02/12 04:48:31;;;;;;;35.03;26.07;;;7.20;99.90;;;;;;5120126;28;20458;-65
2024/02/12 04:50:59;;;;;;;34.07;23.27;;;7.20;99.90;;;;;;5120498;28;20903;-66
2024/02/12 04:53:26;;;;;;;34.47;26.00;;;7.10;99.90;;;;;;5121517;27;20459;-66
2024/02/12 04:55:55;;;;;;;30.83;23.33;;;7.20;99.90;;;;;;5121321;28;20459;-65
2024/02/12 04:58:22;;;;;;;35.60;24.37;;;7.20;99.90;;;;;;5121105;28;20462;-66
2024/02/12 05:00:51;;;;;;;31.07;24.43;;;7.20;99.90;;;;;;5121233;28;20463;-66
2024/02/12 05:03:18;;;;;;;34.83;24.70;;;7.20;99.90;;;;;;5120550;28;20509;-66
2024/02/12 05:05:46;;;;;;;31.40;24.37;;;7.30;99.90;;;;;;5120814;28;20502;-66
2024/02/12 05:08:13;;;;;;;36.93;26.03;;;7.20;99.90;;;;;;5120897;28;20840;-66
2024/02/12 05:10:40;;;;;;;33.77;24.97;;;7.20;99.90;;;;;;5121099;28;20554;-66
2024/02/12 05:13:08;;;;;;;34.50;24.60;;;7.20;99.90;;;;;;5121125;28;20984;-65
2024/02/12 05:15:36;;;;;;;36.90;24.10;;;7.20;99.90;;;;;;5120878;28;20947;-65
2024/02/12 05:22:32;;;;;;;34.50;23.73;;;7.20;99.90;;;;;;5121107;28;20848;-66
2024/02/12 05:23:39;;;;;;;36.83;26.93;;;7.20;99.90;;;;;;5120814;28;20438;-65
2024/02/12 05:26:06;;;;;;;37.90;28.07;;;7.20;99.90;;;;;;5120218;28;20578;-65
2024/02/12 05:28:34;;;;;;;35.47;26.60;;;7.20;99.90;;;;;;5120519;28;20535;-65
2024/02/12 05:31:03;;;;;;;43.17;26.80;;;7.20;99.90;;;;;;5120584;28;20742;-66
2024/02/12 05:33:31;;;;;;;40.17;27.07;;;7.20;99.90;;;;;;5120562;28;20513;-66
2024/02/12 05:35:59;;;;;;;44.10;29.87;;;7.20;99.90;;;;;;5120021;28;20459;-66
2024/02/12 05:38:26;;;;;;;35.63;25.33;;;7.20;99.90;;;;;;5120493;28;20561;-65
2024/02/12 05:40:53;;;;;;;40.47;26.43;;;7.20;99.90;;;;;;5120407;28;20473;-66
2024/02/12 05:43:20;;;;;;;35.50;26.23;;;7.20;99.90;;;;;;5120523;28;20458;-65
2024/02/12 05:45:47;;;;;;;43.30;27.60;;;7.10;99.90;;;;;;5120163;28;20499;-66
2024/02/12 05:48:15;;;;;;;38.13;25.90;;;7.10;99.90;;;;;;5119604;28;20462;-66
2024/02/12 05:50:44;;;;;;;37.57;27.17;;;7.10;99.90;;;;;;5120305;28;20463;-65
2024/02/12 05:53:11;;;;;;;37.43;28.40;;;7.10;99.90;;;;;;5120165;28;20487;-66
2024/02/12 05:55:40;;;;;;;39.20;28.67;;;7.10;99.90;;;;;;5120255;28;20478;-65
2024/02/12 05:58:08;;;;;;;40.10;28.77;;;7.00;99.90;;;;;;5119150;28;20458;-65
2024/02/12 06:00:35;;;;;;;33.50;25.80;;;7.10;99.90;;;;;;5120092;27;20442;-65
2024/02/12 06:03:03;;;;;;;38.07;28.60;;;7.00;99.90;;;;;;5119857;28;20546;-65
2024/02/12 06:05:30;;;;;;;38.33;28.43;;;7.10;99.90;;;;;;5119395;28;20912;-65
2024/02/12 06:07:59;;;;;;;39.13;29.10;;;7.10;99.90;;;;;;5119699;28;20459;-65
2024/02/12 06:10:26;;;;;;;40.40;28.40;;;7.10;99.90;;;;;;5119592;28;20509;-65
2024/02/12 06:12:54;;;;;;;42.53;30.03;;;7.10;99.90;;;;;;5114374;28;20844;-65
2024/02/12 06:15:21;;;;;;;40.50;30.73;;;7.00;99.90;;;;;;5133126;27;20490;-66
2024/02/12 06:17:48;;;;;;;39.17;29.67;;;7.00;99.90;;;;;;5139006;27;20541;-66
2024/02/12 06:20:15;;;;;;;39.10;28.57;;;7.00;99.90;;;;;;5138805;27;20455;-65
2024/02/12 06:22:43;;;;;;;38.93;27.13;;;7.00;99.90;;;;;;5139775;27;20777;-66
2024/02/12 06:25:14;;;;;;;43.47;29.50;;;7.10;99.90;;;;;;5140152;27;20482;-65
2024/02/12 06:27:41;;;;;;;42.53;29.60;;;7.00;99.90;;;;;;5139980;27;20509;-66
2024/02/12 06:30:11;;;;;;;44.40;31.10;;;7.00;99.90;;;;;;5138844;27;20872;-66
2024/02/12 06:32:38;;;;;;;43.17;30.17;;;7.10;99.90;;;;;;5139554;27;20547;-66
2024/02/12 06:35:07;;;;;;;44.10;29.27;;;7.10;99.90;;;;;;5139773;27;20917;-65
2024/02/12 06:37:35;;;;;;;37.93;28.00;;;7.00;99.90;;;;;;5139854;27;20481;-66
2024/02/12 06:40:06;;;;;;;41.97;29.10;;;7.10;99.90;;;;;;5139564;27;20754;-65
2024/02/12 06:42:35;;;;;;;42.20;29.33;;;7.00;99.90;;;;;;5135398;27;20480;-65
2024/02/12 06:45:03;;;;;;;42.90;30.30;;;7.00;99.90;;;;;;5119247;28;20925;-66
2024/02/12 06:47:30;;;;;;;44.97;30.40;;;7.10;99.90;;;;;;5118948;28;20459;-65
2024/02/12 06:49:57;;;;;;;45.57;31.07;;;7.10;99.90;;;;;;5118582;28;20455;-66
2024/02/12 06:52:24;;;;;;;44.13;32.73;;;7.10;99.90;;;;;;5118780;28;20527;-65
2024/02/12 06:54:52;;;;;;;41.03;30.23;;;7.10;99.90;;;;;;5118566;28;20458;-66
2024/02/12 06:57:19;;;;;;;44.57;29.77;;;7.10;99.90;;;;;;5118652;28;20487;-65
2024/02/12 06:59:47;;;;;;;44.17;32.10;;;7.10;99.90;;;;;;5117903;28;20495;-65
2024/02/12 07:02:15;;;;;;;45.67;31.03;;;7.10;99.90;;;;;;5118649;28;20510;-66
2024/02/12 07:04:43;;;;;;;43.77;30.93;;;7.00;99.90;;;;;;5118973;28;20459;-66
2024/02/12 07:07:10;;;;;;;50.10;31.10;;;7.00;99.90;;;;;;5118857;28;20546;-66
2024/02/12 07:09:37;;;;;;;49.50;29.47;;;7.00;99.90;;;;;;5118891;28;20464;-66
2024/02/12 07:12:06;;;;;;;43.27;30.97;;;7.00;99.90;;;;;;5118155;28;20522;-66
2024/02/12 07:14:34;;;;;;;43.20;30.57;;;7.10;99.90;;;;;;5118577;28;20466;-66
2024/02/12 07:17:02;;;;;;;45.20;30.80;;;7.00;99.90;;;;;;5118768;28;20455;-66
2024/02/12 07:19:32;;;;;;;47.53;31.50;;;7.10;99.90;;;;;;5118093;28;20550;-66
2024/02/12 07:21:59;;;;;;;42.03;29.57;;;7.10;99.90;;;;;;5118036;28;20464;-66
2024/02/12 07:24:27;;;;;;;41.80;30.80;;;7.00;99.90;;;;;;5116976;28;20456;-66
2024/02/12 07:26:55;;;;;;;46.07;29.20;;;7.00;99.90;;;;;;5118442;28;20487;-65
2024/02/12 07:29:22;;;;;;;38.70;28.43;;;7.10;99.90;;;;;;5118304;28;20521;-66
2024/02/12 07:31:49;;;;;;;43.20;32.70;;;7.10;99.90;;;;;;5117792;28;20518;-66
2024/02/12 07:34:18;;;;;;;39.73;31.00;;;7.00;99.90;;;;;;5115222;28;20498;-65
2024/02/12 07:36:45;;;;;;;58.83;37.60;;;7.10;99.90;;;;;;5116456;28;20498;-65
2024/02/12 07:39:12;;;;;;;51.77;36.07;;;7.10;99.90;;;;;;5116843;28;20520;-65
2024/02/12 07:41:41;;;;;;;48.43;32.93;;;7.00;99.90;;;;;;5116442;28;20455;-66
2024/02/12 07:44:10;;;;;;;44.00;29.77;;;7.10;99.90;;;;;;5115699;28;20459;-65
2024/02/12 07:46:39;;;;;;;43.20;29.60;;;7.00;99.90;;;;;;5116167;28;20434;-66
2024/02/12 07:49:07;;;;;;;50.33;31.87;;;7.10;99.90;;;;;;5116882;28;20892;-66
2024/02/12 07:51:39;;;;;;;45.33;31.40;;;7.10;99.90;;;;;;5117596;28;20934;-64
2024/02/12 07:54:06;;;;;;;48.47;32.90;;;7.10;99.90;;;;;;5118069;28;20944;-65
2024/02/12 07:56:33;;;;;;;46.07;30.80;;;7.10;99.90;;;;;;5117356;28;20768;-66
2024/02/12 07:59:01;;;;;;;48.20;31.07;;;7.10;99.90;;;;;;5117854;28;20455;-66
2024/02/12 08:01:28;;;;;;;37.40;28.73;;;7.00;99.90;;;;;;5117885;28;20512;-67
2024/02/12 08:03:56;;;;;;;42.97;29.27;;;7.10;99.90;;;;;;5117509;28;20546;-65
2024/02/12 08:06:24;;;;;;;59.40;33.93;;;7.10;99.90;;;;;;5116788;28;20756;-65
2024/02/12 08:08:52;;;;;;;49.60;31.27;;;7.20;99.90;;;;;;5117465;28;20455;-64
2024/02/12 08:11:20;;;;;;;56.27;36.07;;;7.20;99.90;;;;;;5117003;28;20451;-65
2024/02/12 08:13:48;;;;;;;49.30;31.00;;;7.30;99.90;;;;;;5117217;28;20527;-65
2024/02/12 08:16:15;;;;;;;42.47;29.80;;;7.30;99.90;;;;;;5117085;28;20466;-66
2024/02/12 08:18:43;;;;;;;55.37;33.83;;;7.40;99.90;;;;;;5117614;28;20768;-65
2024/02/12 08:21:11;;;;;;;42.90;28.80;;;7.30;99.90;;;;;;5117841;28;20463;-65
2024/02/12 08:23:38;;;;;;;47.60;30.40;;;7.40;99.90;;;;;;5117629;28;20452;-66
2024/02/12 08:26:07;;;;;;;49.80;30.90;;;7.40;99.90;;;;;;5116889;28;20778;-65
2024/02/12 08:28:34;;;;;;;49.27;30.80;;;7.40;99.90;;;;;;5116891;28;20458;-65
2024/02/12 08:31:02;;;;;;;36.80;26.57;;;7.50;99.90;;;;;;5117921;28;20738;-65
2024/02/12 08:33:30;;;;;;;62.70;37.47;;;7.50;99.90;;;;;;5117617;28;20526;-65
2024/02/12 08:35:58;;;;;;;57.40;32.70;;;7.60;99.90;;;;;;5115866;28;20861;-65
2024/02/12 08:38:25;;;;;;;56.00;33.40;;;7.50;99.90;;;;;;5117101;28;20499;-65
2024/02/12 08:40:55;;;;;;;49.00;31.83;;;7.40;99.90;;;;;;5117370;28;20741;-65
2024/02/12 08:43:24;;;;;;;49.60;31.70;;;7.40;99.90;;;;;;5117387;28;20466;-65
2024/02/12 08:45:52;;;;;;;55.00;32.67;;;7.40;99.90;;;;;;5135595;28;20465;-65
2024/02/12 08:48:19;;;;;;;50.10;34.30;;;7.50;99.90;;;;;;5137861;28;20455;-65
2024/02/12 08:50:48;;;;;;;52.63;35.00;;;7.40;99.90;;;;;;5138344;28;20461;-65
2024/02/12 08:53:16;;;;;;;47.73;27.77;;;7.40;99.90;;;;;;5137013;27;20493;-65
2024/02/12 08:55:43;;;;;;;38.00;27.00;;;7.50;99.90;;;;;;5141494;27;20519;-65
2024/02/12 08:58:12;;;;;;;62.73;38.27;;;7.50;99.90;;;;;;5141705;27;20565;-65
2024/02/12 09:00:44;;;;;;;41.00;28.30;;;7.50;99.90;;;;;;5141977;27;20458;-65
2024/02/12 09:03:13;;;;;;;55.17;34.27;;;7.40;99.90;;;;;;5141333;27;20490;-65
2024/02/12 09:05:41;;;;;;;53.53;31.80;;;7.50;99.90;;;;;;5141427;27;20433;-65
2024/02/12 09:08:12;;;;;;;50.13;30.27;;;7.50;99.90;;;;;;5140801;27;20465;-65
2024/02/12 09:10:40;;;;;;;67.17;39.27;;;7.40;99.90;;;;;;5141180;27;20458;-65
2024/02/12 09:13:07;;;;;;;99.43;50.33;;;7.40;99.90;;;;;;5139677;27;20482;-65
2024/02/12 09:15:35;;;;;;;68.10;36.30;;;7.40;99.90;;;;;;5140317;27;20510;-66
2024/02/12 09:18:04;;;;;;;47.60;30.27;;;7.40;99.90;;;;;;5139808;27;20446;-65
2024/02/12 09:20:31;;;;;;;62.80;36.57;;;7.50;99.90;;;;;;5139916;27;20914;-66
2024/02/12 09:22:59;;;;;;;49.23;32.07;;;7.60;99.90;;;;;;5139777;27;20478;-66
2024/02/12 09:25:27;;;;;;;35.33;26.53;;;7.60;99.90;;;;;;5139681;27;20486;-66
2024/02/12 09:27:55;;;;;;;36.20;25.63;;;7.80;99.90;;;;;;5140284;27;20455;-65
2024/02/12 09:30:22;;;;;;;37.93;29.83;;;7.90;99.90;;;;;;5141441;27;20458;-66
2024/02/12 09:32:51;;;;;;;36.27;24.93;;;7.90;99.90;;;;;;5141491;27;20461;-65
2024/02/12 09:35:20;;;;;;;29.70;23.20;;;7.90;99.90;;;;;;5141691;27;20572;-66
2024/02/12 09:37:47;;;;;;;34.57;24.97;;;7.90;99.90;;;;;;5140973;27;20914;-66
2024/02/12 09:40:15;;;;;;;26.70;20.53;;;8.00;99.90;;;;;;5141200;27;20760;-65
2024/02/12 09:42:43;;;;;;;31.43;23.23;;;7.90;99.90;;;;;;5141128;27;20494;-65
2024/02/12 09:45:13;;;;;;;27.83;23.20;;;7.80;99.90;;;;;;5141311;27;20854;-65
2024/02/12 09:47:43;;;;;;;29.20;20.60;;;7.80;99.90;;;;;;5141274;27;20723;-65
2024/02/12 09:50:12;;;;;;;33.80;19.43;;;7.90;99.90;;;;;;5139534;27;20462;-65
2024/02/12 09:52:43;;;;;;;24.07;18.17;;;7.90;99.90;;;;;;5139920;27;20478;-66
2024/02/12 09:55:12;;;;;;;23.60;18.73;;;8.10;99.90;;;;;;5141024;27;20437;-65
2024/02/12 09:57:40;;;;;;;22.17;17.27;;;8.00;99.90;;;;;;5141215;27;20455;-65
2024/02/12 10:00:10;;;;;;;23.60;17.03;;;8.10;99.90;;;;;;5140757;27;20463;-65
2024/02/12 10:02:39;;;;;;;27.10;16.50;;;8.20;99.90;;;;;;5139464;27;20447;-65
2024/02/12 10:05:07;;;;;;;23.80;17.90;;;8.10;99.90;;;;;;5139052;27;20466;-65
2024/02/12 10:07:39;;;;;;;28.00;17.87;;;8.10;99.90;;;;;;5139499;27;20467;-65
2024/02/12 10:10:12;;;;;;;21.40;15.83;;;8.10;99.90;;;;;;5139776;27;20459;-65
2024/02/12 10:12:39;;;;;;;26.30;16.90;;;8.10;99.90;;;;;;5139873;27;20498;-65
2024/02/12 10:15:11;;;;;;;24.53;17.07;;;8.20;99.90;;;;;;5139802;27;20465;-64
2024/02/12 10:17:39;;;;;;;24.07;16.90;;;8.20;99.90;;;;;;5140325;27;20545;-64
2024/02/12 10:20:09;;;;;;;24.73;16.63;;;8.20;99.90;;;;;;5139928;27;20459;-64
2024/02/12 10:22:38;;;;;;;27.13;17.10;;;8.00;99.90;;;;;;5139756;27;20502;-64
2024/02/12 10:25:11;;;;;;;21.97;15.57;;;8.00;99.90;;;;;;5120371;27;20459;-65
2024/02/12 10:27:38;;;;;;;26.70;17.30;;;7.90;99.90;;;;;;5119200;28;20455;-65
2024/02/12 10:30:06;;;;;;;24.47;17.80;;;7.90;99.90;;;;;;5119591;28;20495;-66
2024/02/12 10:32:35;;;;;;;20.17;16.00;;;7.90;99.90;;;;;;5119362;28;20463;-65
2024/02/12 10:35:07;;;;;;;22.83;15.50;;;8.00;99.90;;;;;;5119722;28;20512;-66
2024/02/12 10:37:36;;;;;;;30.43;16.47;;;8.20;99.90;;;;;;5119542;28;20456;-64
2024/02/12 10:40:12;;;;;;;24.20;16.80;;;8.20;99.90;;;;;;5118306;28;20772;-65
2024/02/12 10:42:48;;;;;;;23.63;14.73;;;8.20;99.90;;;;;;5117746;28;20554;-65
2024/02/12 10:45:16;;;;;;;22.80;16.40;;;8.30;99.90;;;;;;5118188;28;20945;-65
2024/02/12 10:47:44;;;;;;;20.63;13.13;;;8.30;99.90;;;;;;5117279;28;20486;-65
2024/02/12 10:50:14;;;;;;;21.80;14.63;;;8.30;99.90;;;;;;5117703;28;20843;-65
2024/02/12 10:52:46;;;;;;;17.63;13.30;;;8.20;99.90;;;;;;5117895;28;20462;-66
2024/02/12 10:55:13;;;;;;;17.20;12.90;;;8.10;99.90;;;;;;5119340;28;20463;-65
2024/02/12 10:57:43;;;;;;;17.47;13.47;;;8.10;99.90;;;;;;5117894;28;20500;-65
2024/02/12 11:00:23;;;;;;;17.03;12.17;;;8.10;99.90;;;;;;5117714;28;20462;-65
2024/02/12 11:02:55;;;;;;;13.80;11.70;;;8.20;99.90;;;;;;5118948;28;20459;-66
2024/02/12 11:05:22;;;;;;;11.70;10.47;;;8.30;99.90;;;;;;5118890;28;20463;-65
2024/02/12 11:08:00;;;;;;;13.13;11.07;;;8.20;99.90;;;;;;5118005;28;20757;-66
2024/02/12 11:10:34;;;;;;;14.60;12.40;;;8.20;99.90;;;;;;5118713;28;20481;-65
2024/02/12 11:13:07;;;;;;;16.70;11.50;;;8.10;99.90;;;;;;5118667;28;20527;-65
2024/02/12 11:15:35;;;;;;;16.23;10.90;;;8.00;99.90;;;;;;5118064;28;20536;-65
2024/02/12 11:18:13;;;;;;;13.70;11.47;;;8.00;99.90;;;;;;5117423;27;20467;-66
2024/02/12 11:20:49;;;;;;;15.30;11.67;;;8.00;99.90;;;;;;5117499;28;20916;-66
2024/02/12 11:23:23;;;;;;;15.73;11.80;;;8.00;99.90;;;;;;5117706;28;20451;-66
2024/02/12 11:25:50;;;;;;;15.93;11.50;;;8.00;99.90;;;;;;5117259;28;20489;-67
2024/02/12 11:28:21;;;;;;;13.53;10.13;;;8.00;99.90;;;;;;5117588;28;20873;-65
2024/02/12 11:30:50;;;;;;;19.47;12.07;;;8.20;99.90;;;;;;5118462;27;20734;-65
2024/02/12 11:33:17;;;;;;;19.73;12.20;;;8.40;99.90;;;;;;5118222;28;20492;-65
2024/02/12 11:35:45;;;;;;;12.97;10.70;;;8.40;99.90;;;;;;5117440;28;20456;-65
2024/02/12 11:38:13;;;;;;;15.40;10.43;;;8.60;99.90;;;;;;5117462;28;20456;-67
2024/02/12 11:40:41;;;;;;;15.10;10.87;;;8.70;99.90;;;;;;5117963;28;20459;-66
2024/02/12 11:43:11;;;;;;;21.37;12.50;;;8.80;99.90;;;;;;5118014;28;20452;-66
2024/02/12 11:45:41;;;;;;;11.87;9.77;;;8.90;99.90;;;;;;5118656;28;20955;-66
2024/02/12 11:48:09;;;;;;;13.83;9.70;;;9.00;99.90;;;;;;5117831;28;20463;-66
2024/02/12 11:50:38;;;;;;;13.57;10.70;;;9.00;99.90;;;;;;5118547;28;20474;-66
2024/02/12 11:53:07;;;;;;;12.00;9.63;;;9.10;99.90;;;;;;5118296;28;20474;-66
2024/02/12 11:55:40;;;;;;;13.13;9.90;;;9.30;1.00;;;;;;5118294;28;20459;-66
2024/02/12 11:58:08;;;;;;;11.70;9.40;;;9.30;1.00;;;;;;5117155;28;20879;-66
2024/02/12 12:00:36;;;;;;;11.47;8.43;;;9.20;99.90;;;;;;5117918;28;20468;-67
2024/02/12 12:03:07;;;;;;;9.40;7.23;;;9.30;99.90;;;;;;5117619;28;20558;-66
2024/02/12 12:05:38;;;;;;;10.20;8.23;;;9.30;99.90;;;;;;5116760;28;20480;-67
2024/02/12 12:08:10;;;;;;;26.63;9.80;;;9.20;99.90;;;;;;5118030;28;20462;-67
2024/02/12 12:10:38;;;;;;;8.87;7.30;;;9.10;63.90;;;;;;5117495;28;20473;-67
2024/02/12 12:13:07;;;;;;;13.00;7.93;;;9.10;1.00;;;;;;5115836;28;20489;-66
2024/02/12 12:15:34;;;;;;;12.00;8.47;;;9.10;1.00;;;;;;5117793;28;20888;-66
2024/02/12 12:18:03;;;;;;;9.70;7.43;;;9.00;99.90;;;;;;5117481;28;20473;-67
2024/02/12 12:20:34;;;;;;;9.00;6.90;;;9.10;99.90;;;;;;5117509;28;20555;-67
2024/02/12 12:23:09;;;;;;;8.73;6.77;;;9.20;99.90;;;;;;5117575;28;20459;-66
2024/02/12 12:25:37;;;;;;;9.50;7.30;;;9.30;99.90;;;;;;5118103;28;20483;-66
2024/02/12 12:28:06;;;;;;;8.73;6.77;;;9.40;46.80;;;;;;5116558;28;20455;-65
2024/02/12 12:30:37;;;;;;;11.90;7.97;;;9.40;9.40;;;;;;5121854;28;20508;-64
2024/02/12 12:33:05;;;;;;;16.20;7.10;;;9.40;1.00;;;;;;5121694;28;20433;-64
2024/02/12 12:35:34;;;;;;;13.47;7.70;;;9.40;11.80;;;;;;5122017;28;20528;-64
2024/02/12 12:38:09;;;;;;;10.40;6.60;;;9.70;99.90;;;;;;5118974;27;20475;-64
2024/02/12 12:40:37;;;;;;;8.00;5.87;;;10.10;51.90;;;;;;5120415;27;20918;-64
2024/02/12 12:43:08;;;;;;;10.47;6.37;;;10.60;1.00;;;;;;5120987;28;20865;-64
2024/02/12 12:45:36;;;;;;;9.20;5.97;;;11.00;1.00;;;;;;5119723;28;20888;-64
2024/02/12 12:48:03;;;;;;;7.50;6.47;;;11.30;1.00;;;;;;5118295;27;20494;-64
2024/02/12 12:50:31;;;;;;;9.50;5.57;;;11.90;1.00;;;;;;5119732;28;20544;-64
2024/02/12 12:53:00;;;;;;;7.50;5.13;;;11.90;1.00;;;;;;5119273;27;20903;-65
2024/02/12 12:55:28;;;;;;;7.00;4.63;;;11.70;1.00;;;;;;5119982;28;20548;-64
2024/02/12 12:57:55;;;;;;;5.57;4.80;;;11.40;1.00;;;;;;5120152;28;20485;-64
2024/02/12 13:00:26;;;;;;;6.20;4.70;;;11.10;1.00;;;;;;5119959;28;20633;-66