Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:38;;;;;;;6.87;5.00;;;;;;;21.09;100.00;100148.84;1721111;81;21826;-62
2021/08/13 00:03:04;;;;;;;6.57;4.90;;;;;;;21.08;100.00;100145.39;1719349;83;21086;-63
2021/08/13 00:05:31;;;;;;;8.33;4.53;;;;;;;21.07;100.00;100150.43;1724158;82;21069;-62
2021/08/13 00:07:58;;;;;;;7.27;4.73;;;;;;;21.08;100.00;100145.92;1723074;82;21003;-62
2021/08/13 00:10:25;;;;;;;6.90;4.50;;;;;;;21.07;100.00;100151.75;1712216;83;21079;-62
2021/08/13 00:12:53;;;;;;;6.03;4.50;;;;;;;21.03;100.00;100152.52;1713264;82;21548;-61
2021/08/13 00:15:19;;;;;;;5.30;3.90;;;;;;;21.01;100.00;100152.76;1713391;81;20948;-63
2021/08/13 00:17:47;;;;;;;7.10;4.30;;;;;;;20.98;100.00;100153.27;1718413;82;20971;-63
2021/08/13 00:20:16;;;;;;;5.73;4.60;;;;;;;21.02;100.00;100150.38;1674869;84;20988;-60
2021/08/13 00:22:44;;;;;;;6.30;4.60;;;;;;;21.04;100.00;100156.23;1673447;84;21019;-62
2021/08/13 00:25:11;;;;;;;7.80;4.87;;;;;;;21.04;100.00;100154.11;1675588;84;21148;-59
2021/08/13 00:27:37;;;;;;;7.60;4.40;;;;;;;21.03;100.00;100154.64;1673903;84;21147;-63
2021/08/13 00:30:07;;;;;;;8.03;4.60;;;;;;;21.03;100.00;100157.30;1674241;85;21020;-62
2021/08/13 00:32:36;;;;;;;6.07;4.00;;;;;;;21.01;100.00;100158.06;1675443;84;21058;-63
2021/08/13 00:35:04;;;;;;;4.53;3.60;;;;;;;21.04;100.00;100158.88;1673640;85;21506;-60
2021/08/13 00:37:33;;;;;;;6.13;3.87;;;;;;;21.07;100.00;100158.38;1677653;84;21515;-62
2021/08/13 00:40:01;;;;;;;4.80;3.50;;;;;;;21.06;100.00;100154.64;1673596;85;21542;-63
2021/08/13 00:42:28;;;;;;;8.50;4.57;;;;;;;21.08;100.00;100157.31;1683392;83;20913;-60
2021/08/13 00:44:55;;;;;;;5.60;4.30;;;;;;;21.11;100.00;100150.72;1705979;82;21162;-62
2021/08/13 00:47:23;;;;;;;5.63;4.17;;;;;;;21.14;100.00;100151.55;1717388;82;22451;-62
2021/08/13 00:50:00;;;;;;;6.30;4.27;;;;;;;21.13;100.00;100148.59;1715046;82;21441;-62
2021/08/13 00:52:28;;;;;;;6.23;4.30;;;;;;;21.14;100.00;100145.70;1692774;83;21043;-63
2021/08/13 00:54:55;;;;;;;6.27;4.00;;;;;;;21.16;100.00;100148.63;1691815;81;21068;-61
2021/08/13 00:57:24;;;;;;;5.90;4.00;;;;;;;21.20;100.00;100145.20;1721039;81;21071;-62
2021/08/13 00:59:58;;;;;;;5.10;3.63;;;;;;;21.21;100.00;100148.64;1721851;82;21024;-62
2021/08/13 01:02:26;;;;;;;4.90;3.90;;;;;;;21.18;100.00;100149.18;1723478;82;21211;-63
2021/08/13 01:05:14;;;;;;;6.30;4.30;;;;;;;21.20;100.00;100153.69;1713302;82;21255;-63
2021/08/13 01:07:41;;;;;;;6.73;4.30;;;;;;;21.18;100.00;100155.80;1723617;82;20999;-62
2021/08/13 01:10:10;;;;;;;6.47;4.40;;;;;;;21.13;100.00;100156.02;1723875;81;21019;-62
2021/08/13 01:13:09;;;;;;;6.07;3.53;;;;;;;21.16;100.00;100165.85;1721482;82;21126;-63
2021/08/13 01:15:42;;;;;;;6.97;4.37;;;;;;;21.19;100.00;100163.49;1723602;81;21145;-61
2021/08/13 01:18:16;;;;;;;7.23;4.57;;;;;;;21.20;100.00;100166.94;1694506;83;21450;-63
2021/08/13 01:21:24;;;;;;;5.80;3.80;;;;;;;21.19;100.00;100170.66;1722982;83;21026;-63
2021/08/13 01:24:05;;;;;;;6.73;3.77;;;;;;;21.24;100.00;100172.80;1725324;81;21888;-62
2021/08/13 01:26:36;;;;;;;6.40;3.93;;;;;;;21.07;100.00;100170.84;1719784;83;21047;-63
2021/08/13 01:29:25;;;;;;;4.60;3.93;;;;;;;21.03;100.00;100181.14;1720643;81;21113;-63
2021/08/13 01:32:12;;;;;;;6.30;3.67;;;;;;;20.97;100.00;100189.30;1723081;82;21867;-63
2021/08/13 01:34:44;;;;;;;5.10;3.97;;;;;;;20.89;100.00;100185.27;1721451;83;21047;-62
2021/08/13 01:37:13;;;;;;;5.85;4.15;;;;;;;20.80;100.00;100198.72;1728978;81;20975;-63
2021/08/13 01:39:43;;;;;;;5.93;3.67;;;;;;;20.77;100.00;100205.83;1712391;82;21624;-62
2021/08/13 01:42:10;;;;;;;6.27;4.30;;;;;;;20.73;100.00;100204.74;1713594;82;21172;-63
2021/08/13 01:44:37;;;;;;;13.93;4.77;;;;;;;20.69;100.00;100204.44;1713196;82;21434;-59
2021/08/13 01:47:03;;;;;;;8.13;3.90;;;;;;;20.68;100.00;100212.09;1679780;85;21086;-59
2021/08/13 01:49:32;;;;;;;8.90;3.80;;;;;;;20.63;100.00;100208.88;1680705;84;21394;-62
2021/08/13 01:51:59;;;;;;;5.63;4.10;;;;;;;20.59;100.00;100218.38;1680518;85;21013;-62
2021/08/13 01:54:28;;;;;;;5.03;3.77;;;;;;;20.57;100.00;100219.16;1660389;85;21194;-59
2021/08/13 01:56:54;;;;;;;6.30;3.23;;;;;;;20.59;100.00;100220.23;1649637;85;21009;-62
2021/08/13 01:59:23;;;;;;;6.27;4.03;;;;;;;20.53;100.00;100226.51;1658919;85;21034;-62
2021/08/13 02:01:51;;;;;;;6.87;3.77;;;;;;;20.51;100.00;100225.45;1651452;85;21005;-62
2021/08/13 02:04:20;;;;;;;7.27;3.70;;;;;;;20.41;100.00;100229.27;1649915;86;21029;-62
2021/08/13 02:06:49;;;;;;;5.07;3.63;;;;;;;20.38;100.00;100227.94;1649680;85;21189;-60
2021/08/13 02:09:18;;;;;;;5.37;3.70;;;;;;;20.38;100.00;100233.73;1649313;85;21434;-62
2021/08/13 02:11:47;;;;;;;6.97;3.67;;;;;;;20.38;100.00;100232.41;1650463;86;20933;-62
2021/08/13 02:14:16;;;;;;;7.00;3.73;;;;;;;20.38;100.00;100224.47;1649013;85;21479;-62
2021/08/13 02:16:48;;;;;;;5.43;3.97;;;;;;;20.33;100.00;100225.75;1650440;85;21463;-62
2021/08/13 02:19:24;;;;;;;5.53;3.93;;;;;;;20.27;100.00;100226.75;1656531;86;21796;-62
2021/08/13 02:21:52;;;;;;;6.23;3.43;;;;;;;20.29;100.00;100221.47;1629410;86;21056;-62
2021/08/13 02:24:19;;;;;;;6.00;3.80;;;;;;;20.33;100.00;100225.22;1629018;86;20965;-60
2021/08/13 02:26:47;;;;;;;5.50;3.60;;;;;;;20.34;100.00;100229.98;1650370;85;21260;-59
2021/08/13 02:29:16;;;;;;;5.87;4.20;;;;;;;20.33;100.00;100237.66;1656786;86;21470;-63
2021/08/13 02:31:44;;;;;;;7.77;4.00;;;;;;;20.35;100.00;100235.05;1649469;86;20942;-63
2021/08/13 02:34:12;;;;;;;7.57;4.00;;;;;;;20.28;100.00;100239.73;1605680;86;21036;-60
2021/08/13 02:36:52;;;;;;;5.00;3.53;;;;;;;20.31;100.00;100239.77;1649595;86;21800;-59
2021/08/13 02:39:49;;;;;;;5.50;3.47;;;;;;;20.35;100.00;100240.34;1653638;86;21146;-64
2021/08/13 02:42:24;;;;;;;5.77;3.40;;;;;;;20.37;100.00;100245.38;1621360;88;21032;-58
2021/08/13 02:44:53;;;;;;;7.27;4.10;;;;;;;20.18;100.00;100255.48;1652252;85;22338;-63
2021/08/13 02:47:21;;;;;;;6.62;3.47;;;;;;;20.14;100.00;100261.79;1655601;85;21135;-59
2021/08/13 02:49:51;;;;;;;9.50;3.93;;;;;;;20.16;100.00;100254.42;1651999;85;20925;-64
2021/08/13 02:52:20;;;;;;;5.73;3.53;;;;;;;20.36;100.00;100254.37;1652776;85;21080;-60
2021/08/13 02:54:48;;;;;;;5.10;3.45;;;;;;;20.38;100.00;100264.18;1646251;85;21415;-60
2021/08/13 02:57:16;;;;;;;6.67;3.77;;;;;;;20.41;100.00;100260.52;1649897;86;21167;-60
2021/08/13 02:59:44;;;;;;;7.47;3.53;;;;;;;20.41;100.00;100271.63;1658743;84;21005;-60
2021/08/13 03:02:10;;;;;;;7.13;3.93;;;;;;;20.44;100.00;100271.14;1686108;82;21129;-60
2021/08/13 03:04:38;;;;;;;6.73;3.87;;;;;;;20.46;100.00;100273.56;1680255;85;21083;-60
2021/08/13 03:07:05;;;;;;;5.70;3.50;;;;;;;20.48;100.00;100278.87;1695230;83;21125;-60
2021/08/13 03:09:32;;;;;;;5.60;3.33;;;;;;;20.50;100.00;100283.44;1717503;82;21489;-59
2021/08/13 03:12:01;;;;;;;6.70;3.87;;;;;;;20.52;100.00;100291.91;1716465;82;20958;-60
2021/08/13 03:14:28;;;;;;;6.13;3.77;;;;;;;20.55;100.00;100291.42;1719020;82;21015;-59
2021/08/13 03:16:56;;;;;;;4.43;3.47;;;;;;;20.60;100.00;100294.65;1719947;83;20998;-60
2021/08/13 03:19:25;;;;;;;10.10;4.47;;;;;;;20.64;100.00;100292.58;1716418;82;21029;-59
2021/08/13 03:21:52;;;;;;;6.50;3.40;;;;;;;20.70;100.00;100284.70;1712779;82;21166;-60
2021/08/13 03:24:19;;;;;;;6.57;3.30;;;;;;;20.77;100.00;100289.28;1716109;82;21126;-60
2021/08/13 03:26:48;;;;;;;5.27;3.60;;;;;;;20.82;100.00;100289.33;1718109;82;21047;-59
2021/08/13 03:29:16;;;;;;;6.40;3.67;;;;;;;20.87;100.00;100293.34;1713895;83;21526;-60
2021/08/13 03:31:44;;;;;;;4.50;3.23;;;;;;;20.97;100.00;100293.98;1715183;82;20935;-59
2021/08/13 03:34:15;;;;;;;7.23;4.03;;;;;;;21.03;100.00;100284.50;1719761;83;22373;-60
2021/08/13 03:36:42;;;;;;;6.42;4.00;;;;;;;21.11;100.00;100280.06;1719951;83;20938;-60
2021/08/13 03:39:11;;;;;;;6.53;3.90;;;;;;;21.23;100.00;100285.73;1717482;82;21005;-60
2021/08/13 03:41:38;;;;;;;6.10;4.03;;;;;;;21.34;100.00;100280.81;1714433;83;21062;-59
2021/08/13 03:44:05;;;;;;;6.60;3.33;;;;;;;21.43;100.00;100285.11;1719734;83;20982;-60
2021/08/13 03:46:35;;;;;;;5.67;3.83;;;;;;;21.48;100.00;100279.33;1720212;83;21146;-61
2021/08/13 03:49:04;;;;;;;5.77;3.43;;;;;;;21.57;100.00;100283.63;1720465;83;21543;-61
2021/08/13 03:51:34;;;;;;;6.33;3.27;;;;;;;21.70;100.00;100283.70;1720457;82;20986;-61
2021/08/13 03:54:01;;;;;;;5.70;3.00;;;;;;;21.64;100.00;100286.86;1716983;83;20915;-59
2021/08/13 03:56:28;;;;;;;5.13;3.30;;;;;;;21.69;100.00;100286.89;1688165;83;22371;-60
2021/08/13 03:58:56;;;;;;;8.77;3.33;;;;;;;21.77;100.00;100287.73;1679549;83;21112;-61
2021/08/13 04:01:23;;;;;;;6.27;3.20;;;;;;;21.89;100.00;100286.73;1680400;83;21099;-58
2021/08/13 04:03:49;;;;;;;9.43;4.20;;;;;;;21.91;100.00;100287.30;1681646;83;20969;-57
2021/08/13 04:06:16;;;;;;;6.50;3.50;;;;;;;22.00;100.00;100291.04;1682769;85;20992;-57
2021/08/13 04:08:44;;;;;;;7.13;3.37;;;;;;;22.08;100.00;100289.22;1682016;85;21044;-58
2021/08/13 04:11:11;;;;;;;4.47;3.30;;;;;;;22.06;100.00;100297.45;1682646;84;21668;-58
2021/08/13 04:13:40;;;;;;;7.13;3.40;;;;;;;22.12;100.00;100300.92;1681284;83;21068;-59
2021/08/13 04:16:09;;;;;;;6.07;3.40;;;;;;;22.18;100.00;100302.58;1682831;85;21008;-58
2021/08/13 04:18:35;;;;;;;5.20;3.10;;;;;;;22.17;100.00;100312.14;1681900;85;21010;-59
2021/08/13 04:21:03;;;;;;;6.30;3.13;;;;;;;22.27;100.00;100309.52;1686007;83;22307;-60
2021/08/13 04:23:30;;;;;;;6.77;3.10;;;;;;;22.41;100.00;100316.48;1682766;85;23262;-61
2021/08/13 04:25:59;;;;;;;5.67;3.27;;;;;;;22.55;100.00;100310.44;1685425;84;21481;-60
2021/08/13 04:28:28;;;;;;;4.70;3.37;;;;;;;22.67;100.00;100312.86;1665990;84;21146;-59
2021/08/13 04:30:57;;;;;;;5.10;3.50;;;;;;;22.73;100.00;100318.97;1663998;84;21105;-59
2021/08/13 04:33:24;;;;;;;6.40;3.40;;;;;;;22.86;100.00;100313.70;1665296;85;21475;-60
2021/08/13 04:35:52;;;;;;;5.83;3.80;;;;;;;22.96;100.00;100315.09;1663943;84;21251;-59
2021/08/13 04:38:21;;;;;;;6.73;3.80;;;;;;;22.99;100.00;100310.02;1716322;82;21078;-61
2021/08/13 04:40:47;;;;;;;7.27;4.93;;;;;;;23.12;100.00;100314.58;1720532;81;21124;-60
2021/08/13 04:43:14;;;;;;;9.43;4.23;;;;;;;23.13;100.00;100316.16;1719840;81;20955;-60
2021/08/13 04:45:42;;;;;;;10.30;4.80;;;;;;;23.00;100.00;100316.95;1718834;82;21122;-60
2021/08/13 04:48:09;;;;;;;6.93;4.20;;;;;;;23.02;100.00;100311.36;1718399;81;21154;-59
2021/08/13 04:50:36;;;;;;;4.83;3.77;;;;;;;23.11;100.00;100306.31;1719914;82;21384;-62
2021/08/13 04:53:04;;;;;;;6.97;3.70;;;;;;;23.23;100.00;100305.00;1713344;82;21034;-59
2021/08/13 04:55:31;;;;;;;7.90;4.20;;;;;;;23.31;100.00;100297.02;1715301;82;21176;-61
2021/08/13 04:57:59;;;;;;;5.40;3.73;;;;;;;23.34;100.00;100300.48;1718899;81;21004;-61
2021/08/13 05:00:26;;;;;;;6.03;3.67;;;;;;;23.37;100.00;100299.93;1718878;82;21189;-61
2021/08/13 05:02:54;;;;;;;5.67;3.50;;;;;;;23.43;100.00;100296.75;1720679;81;21062;-62
2021/08/13 05:05:20;;;;;;;4.47;3.30;;;;;;;23.42;100.00;100297.28;1719666;83;21150;-59
2021/08/13 05:07:47;;;;;;;5.50;3.40;;;;;;;23.44;100.00;100304.45;1720453;82;21015;-62
2021/08/13 05:10:16;;;;;;;5.43;3.13;;;;;;;23.49;100.00;100307.67;1719165;83;21487;-60
2021/08/13 05:12:44;;;;;;;7.07;3.73;;;;;;;23.51;100.00;100305.52;1720818;82;21126;-61
2021/08/13 05:15:12;;;;;;;5.57;4.20;;;;;;;23.57;100.00;100312.98;1720293;83;20970;-59
2021/08/13 05:17:40;;;;;;;5.63;3.67;;;;;;;23.58;100.00;100317.23;1720083;83;20915;-62
2021/08/13 05:20:11;;;;;;;7.93;4.20;;;;;;;23.60;100.00;100319.07;1717549;82;21053;-62
2021/08/13 05:22:39;;;;;;;6.57;4.50;;;;;;;23.66;100.00;100322.83;1718487;83;21074;-63
2021/08/13 05:25:14;;;;;;;7.33;4.37;;;;;;;23.69;100.00;100323.62;1716918;83;21191;-60
2021/08/13 05:27:41;;;;;;;7.67;4.27;;;;;;;23.79;100.00;100334.27;1720788;81;21065;-62
2021/08/13 05:30:12;;;;;;;6.13;4.00;;;;;;;23.89;100.00;100336.10;1717322;83;20978;-61
2021/08/13 05:32:41;;;;;;;;;;;;;;;23.93;100.00;100337.16;1722691;83;21875;-62
2021/08/13 05:35:10;;;;;;;8.43;3.67;;;;;;;23.90;100.00;100335.56;1717450;83;20119;-59
2021/08/13 05:37:39;;;;;;;5.97;3.60;;;;;;;23.94;100.00;100335.28;1720232;83;21042;-61
2021/08/13 05:40:08;;;;;;;7.83;4.00;;;;;;;23.98;100.00;100338.50;1719541;83;21044;-61
2021/08/13 05:42:37;;;;;;;7.53;3.60;;;;;;;24.02;100.00;100346.20;1720127;83;21152;-61
2021/08/13 05:45:05;;;;;;;7.77;3.70;;;;;;;24.12;100.00;100344.03;1720648;81;21311;-62
2021/08/13 05:47:37;;;;;;;5.03;3.60;;;;;;;24.23;100.00;100353.59;1719853;83;20955;-61
2021/08/13 05:50:01;;;;;;;5.93;3.90;;;;;;;24.37;100.00;100349.83;1709681;83;21524;-61
2021/08/13 05:52:29;;;;;;;6.97;3.83;;;;;;;24.51;100.00;100352.20;1719481;83;21572;-63
2021/08/13 05:54:55;;;;;;;6.43;3.70;;;;;;;24.64;100.00;100354.00;1711021;81;20942;-63
2021/08/13 05:57:24;;;;;;;6.00;3.63;;;;;;;24.68;100.00;100357.72;1719476;82;21006;-60
2021/08/13 05:59:51;;;;;;;6.30;3.77;;;;;;;24.65;100.00;100355.59;1720354;83;22395;-61
2021/08/13 06:02:18;;;;;;;6.40;3.83;;;;;;;24.61;100.00;100359.88;1697019;83;21028;-61
2021/08/13 06:04:45;;;;;;;6.47;3.47;;;;;;;24.55;100.00;100364.95;1720317;83;21108;-61
2021/08/13 06:07:11;;;;;;;7.37;3.70;;;;;;;24.60;100.00;100367.62;1721907;81;20998;-61
2021/08/13 06:09:39;;;;;;;8.60;3.33;;;;;;;24.55;100.00;100367.11;1719632;83;21560;-62
2021/08/13 06:12:06;;;;;;;7.87;4.13;;;;;;;24.44;100.00;100365.02;1720036;83;22383;-59
2021/08/13 06:14:33;;;;;;;5.23;3.53;;;;;;;24.44;100.00;100369.02;1720500;82;21737;-62
2021/08/13 06:17:03;;;;;;;6.80;3.33;;;;;;;24.45;100.00;100369.27;1718587;81;20958;-63
2021/08/13 06:19:31;;;;;;;5.53;3.57;;;;;;;24.43;100.00;100374.06;1720194;83;21520;-60
2021/08/13 06:22:00;;;;;;;8.83;3.47;;;;;;;24.45;100.00;100367.14;1720084;82;21668;-64
2021/08/13 06:24:28;;;;;;;6.50;3.77;;;;;;;24.51;100.00;100366.06;1718989;81;20950;-64
2021/08/13 06:26:57;;;;;;;5.67;3.50;;;;;;;24.59;100.00;100367.37;1715399;82;21010;-64
2021/08/13 06:29:23;;;;;;;4.47;3.50;;;;;;;24.64;100.00;100376.13;1717410;82;21063;-63
2021/08/13 06:31:52;;;;;;;9.50;4.17;;;;;;;24.69;100.00;100373.96;1711378;82;21001;-63
2021/08/13 06:34:20;;;;;;;6.27;3.83;;;;;;;24.69;100.00;100376.63;1719661;83;21477;-65
2021/08/13 06:36:47;;;;;;;5.70;2.97;;;;;;;24.75;100.00;100376.88;1714030;81;21517;-64
2021/08/13 06:39:14;;;;;;;7.60;3.47;;;;;;;24.89;100.00;100369.88;1720148;82;21162;-63
2021/08/13 06:41:41;;;;;;;5.60;3.10;;;;;;;25.02;100.00;100365.00;1716229;81;21073;-62
2021/08/13 06:44:10;;;;;;;10.10;3.63;;;;;;;25.10;100.00;100368.44;1712459;81;21082;-62
2021/08/13 06:46:39;;;;;;;5.33;3.33;;;;;;;25.13;100.00;100367.89;1720802;82;20967;-62
2021/08/13 06:49:06;;;;;;;9.00;3.70;;;;;;;25.28;100.00;100369.66;1720460;83;20993;-61
2021/08/13 06:51:33;;;;;;;7.57;3.70;;;;;;;25.38;100.00;100375.72;1720196;83;22107;-58
2021/08/13 06:53:59;;;;;;;6.97;3.87;;;;;;;25.45;100.00;100368.70;1721366;82;21023;-63
2021/08/13 06:56:28;;;;;;;7.60;3.93;;;;;;;25.55;100.00;100369.97;1719815;83;21504;-58
2021/08/13 06:58:56;;;;;;;4.07;3.07;;;;;;;25.69;100.00;100366.13;1719882;83;21501;-61
2021/08/13 07:01:23;;;;;;;8.60;3.52;;;;;;;25.86;100.00;100361.17;1721389;82;21066;-58
2021/08/13 07:03:49;;;;;;;6.62;3.75;;;;;;;26.00;100.00;100364.52;1719757;81;21118;-64
2021/08/13 07:06:16;;;;;;;5.45;3.40;;;;;;;26.13;100.00;100368.63;1712714;81;21134;-61
2021/08/13 07:08:42;;;;;;;5.15;3.12;;;;;;;26.39;100.00;100367.80;1717531;81;21081;-63
2021/08/13 07:11:10;;;;;;;6.35;3.20;;;;;;;26.59;100.00;100373.47;1713970;83;20955;-63
2021/08/13 07:13:37;;;;;;;5.00;3.20;;;;;;;26.76;100.00;100378.89;1713648;83;20983;-61
2021/08/13 07:16:04;;;;;;;4.20;3.25;;;;;;;26.91;100.00;100382.15;1711574;83;21138;-63
2021/08/13 07:18:37;;;;;;;5.55;3.30;;;;;;;27.05;100.00;100381.41;1710794;83;21532;-61
2021/08/13 07:21:04;;;;;;;6.40;3.70;;;;;;;27.10;100.00;100382.15;1712440;82;21042;-62
2021/08/13 07:23:30;;;;;;;4.53;3.65;;;;;;;27.30;100.00;100385.08;1713495;83;21146;-59
2021/08/13 07:25:58;;;;;;;4.70;3.25;;;;;;;27.56;100.00;100377.44;1713516;83;21140;-61
2021/08/13 07:28:25;;;;;;;4.30;2.98;;;;;;;27.79;100.00;100378.42;1713957;83;21152;-60
2021/08/13 07:30:51;;;;;;;6.85;3.70;;;;;;;27.87;100.00;100379.07;1713675;82;21073;-62
2021/08/13 07:33:18;;;;;;;6.05;3.50;;;;;;;27.96;100.00;100376.52;1714198;83;21055;-62
2021/08/13 07:35:45;;;;;;;6.55;3.83;;;;;;;28.12;99.49;100378.36;1710592;81;21492;-62
2021/08/13 07:38:11;;;;;;;5.47;3.65;;;;;;;28.05;95.70;100381.98;1713366;81;21891;-62
2021/08/13 07:40:38;;;;;;;6.95;4.30;;;;;;;28.04;97.00;100385.21;1711208;82;21219;-62
2021/08/13 07:43:07;;;;;;;8.18;4.37;;;;;;;27.83;92.92;100387.45;1712948;81;22260;-62
2021/08/13 07:45:35;;;;;;;5.17;3.98;;;;;;;27.83;92.92;100387.45;1715529;81;21128;-62
2021/08/13 07:48:03;;;;;;;8.35;4.40;;;;;;;27.69;96.77;100384.45;1719089;82;20943;-62
2021/08/13 07:50:30;;;;;;;5.58;3.55;;;;;;;27.70;100.00;100386.06;1717962;83;20932;-61
2021/08/13 07:52:58;;;;;;;10.32;4.80;;;;;;;27.78;98.17;100382.19;1720354;81;21139;-62
2021/08/13 07:55:26;;;;;;;8.08;4.15;;;;;;;27.79;94.29;100383.77;1716388;82;20935;-62
2021/08/13 07:57:53;;;;;;;5.97;3.70;;;;;;;27.69;93.43;100379.89;1710464;83;21102;-62
2021/08/13 08:00:21;;;;;;;5.90;3.40;;;;;;;27.65;97.79;100382.91;1705088;83;21488;-62
2021/08/13 08:02:51;;;;;;;6.03;4.23;;;;;;;27.59;94.73;100388.12;1703292;82;21142;-63
2021/08/13 08:05:17;;;;;;;4.17;3.42;;;;;;;27.37;95.93;100384.17;1714361;82;21150;-65
2021/08/13 08:07:45;;;;;;;5.37;3.72;;;;;;;27.30;100.00;100394.45;1713632;82;21548;-61
2021/08/13 08:10:11;;;;;;;4.72;3.25;;;;;;;27.33;100.00;100391.75;1683607;84;21116;-63
2021/08/13 08:12:39;;;;;;;5.55;4.10;;;;;;;27.32;100.00;100395.52;1652345;85;21021;-61
2021/08/13 08:15:08;;;;;;;7.12;3.90;;;;;;;27.37;100.00;100397.55;1684177;83;21114;-65
2021/08/13 08:17:35;;;;;;;7.85;4.05;;;;;;;27.40;100.00;100402.33;1682390;83;22086;-62
2021/08/13 08:20:01;;;;;;;8.10;3.70;;;;;;;27.43;100.00;100402.82;1682332;83;20976;-65
2021/08/13 08:22:28;;;;;;;4.12;3.50;;;;;;;27.43;100.00;100409.00;1682570;83;21068;-62
2021/08/13 08:24:54;;;;;;;5.28;3.72;;;;;;;27.53;100.00;100408.02;1683195;83;21024;-65
2021/08/13 08:27:20;;;;;;;5.08;3.42;;;;;;;27.67;100.00;100402.72;1687400;83;21114;-63
2021/08/13 08:29:48;;;;;;;6.33;3.80;;;;;;;27.86;100.00;100400.81;1687468;83;21416;-64
2021/08/13 08:32:14;;;;;;;8.55;3.83;;;;;;;28.04;97.78;100403.97;1687845;83;21094;-64
2021/08/13 08:34:41;;;;;;;5.05;3.87;;;;;;;28.11;93.27;100400.91;1687129;84;21046;-64
2021/08/13 08:37:11;;;;;;;5.72;3.60;;;;;;;27.94;93.12;100401.46;1687217;83;20920;-63
2021/08/13 08:39:38;;;;;;;8.30;3.33;;;;;;;27.77;93.23;100401.22;1686489;83;22459;-60
2021/08/13 08:42:12;;;;;;;7.90;4.00;;;;;;;27.71;96.74;100401.05;1686021;83;21849;-64
2021/08/13 08:44:38;;;;;;;6.67;3.37;;;;;;;27.72;95.07;100402.08;1684289;83;21152;-63
2021/08/13 08:47:06;;;;;;;4.50;3.75;;;;;;;27.79;93.81;100407.88;1684657;83;32518;-64
2021/08/13 08:49:33;;;;;;;5.17;3.47;;;;;;;27.83;90.30;100410.22;1687506;83;21149;-61
2021/08/13 08:51:59;;;;;;;8.20;3.75;;;;;;;27.71;91.88;100407.73;1687902;83;22282;-64
2021/08/13 08:54:27;;;;;;;6.25;3.75;;;;;;;27.58;94.38;100402.61;1687849;83;21165;-63
2021/08/13 08:56:53;;;;;;;4.35;3.20;;;;;;;27.62;95.91;100412.98;1687622;83;21019;-62
2021/08/13 08:59:22;;;;;;;6.90;3.80;;;;;;;27.71;96.49;100416.56;1687616;83;20975;-61
2021/08/13 09:01:49;;;;;;;5.72;3.60;;;;;;;27.91;95.22;100411.97;1687180;83;20955;-64
2021/08/13 09:04:15;;;;;;;5.65;3.08;;;;;;;28.06;94.50;100412.48;1668227;85;21122;-64
2021/08/13 09:06:43;;;;;;;4.62;3.30;;;;;;;28.18;91.37;100416.57;1637988;85;22415;-63
2021/08/13 09:09:09;;;;;;;4.87;3.58;;;;;;;28.16;93.71;100419.56;1666883;85;20996;-60
2021/08/13 09:11:38;;;;;;;8.93;3.33;;;;;;;28.19;90.92;100415.50;1697900;84;21522;-59
2021/08/13 09:14:07;;;;;;;7.92;3.90;;;;;;;28.11;88.94;100419.66;1666347;86;20999;-67
2021/08/13 09:16:34;;;;;;;7.37;3.95;;;;;;;27.98;86.99;100421.22;1666502;86;21467;-64
2021/08/13 09:19:05;;;;;;;6.95;3.60;;;;;;;27.76;87.55;100418.39;1668585;85;20987;-63
2021/08/13 09:21:33;;;;;;;5.90;3.77;;;;;;;27.49;94.96;100415.84;1666354;85;21078;-64
2021/08/13 09:24:09;;;;;;;5.85;4.10;;;;;;;27.26;98.95;100412.18;1666137;85;21398;-63
2021/08/13 09:26:41;;;;;;;7.95;3.70;;;;;;;27.21;100.00;100415.48;1667042;85;21032;-65
2021/08/13 09:29:19;;;;;;;6.10;3.10;;;;;;;27.24;100.00;100413.03;1664162;86;20893;-61
2021/08/13 09:31:52;;;;;;;5.25;3.10;;;;;;;27.23;100.00;100414.09;1662658;84;22519;-62
2021/08/13 09:34:27;;;;;;;7.40;3.52;;;;;;;27.21;100.00;100416.28;1688381;82;21031;-63
2021/08/13 09:36:54;;;;;;;5.85;3.08;;;;;;;27.14;100.00;100413.95;1696350;82;21588;-63
2021/08/13 09:39:32;;;;;;;6.35;3.87;;;;;;;27.04;100.00;100410.59;1666607;84;21014;-61
2021/08/13 09:42:01;;;;;;;6.58;3.42;;;;;;;26.96;100.00;100411.25;1698002;84;21038;-64
2021/08/13 09:44:35;;;;;;;5.62;3.00;;;;;;;26.79;100.00;100411.75;1695570;82;21988;-60
2021/08/13 09:47:10;;;;;;;7.50;3.60;;;;;;;26.72;100.00;100422.00;1695883;82;21069;-59
2021/08/13 09:49:42;;;;;;;7.00;3.72;;;;;;;26.70;100.00;100428.95;1665851;85;21178;-63
2021/08/13 09:52:16;;;;;;;4.72;3.50;;;;;;;26.73;100.00;100426.26;1664463;86;20913;-61
2021/08/13 09:54:48;;;;;;;6.60;3.70;;;;;;;26.77;100.00;100426.73;1700390;82;21125;-63
2021/08/13 09:57:17;;;;;;;4.57;3.37;;;;;;;26.82;100.00;100417.33;1670617;84;21238;-63
2021/08/13 10:00:04;;;;;;;5.97;3.40;;;;;;;26.73;100.00;100415.02;1671772;82;21038;-63
2021/08/13 10:02:45;;;;;;;4.95;3.40;;;;;;;26.71;100.00;100419.05;1695266;83;21031;-64
2021/08/13 10:05:23;;;;;;;6.93;3.27;;;;;;;26.65;100.00;100412.98;1718602;83;21367;-63
2021/08/13 10:07:56;;;;;;;7.28;3.80;;;;;;;26.59;100.00;100418.92;1717096;83;21038;-65
2021/08/13 10:10:27;;;;;;;7.65;3.50;;;;;;;26.63;100.00;100421.82;1715887;83;21177;-65
2021/08/13 10:12:56;;;;;;;5.47;3.37;;;;;;;26.66;100.00;100420.70;1717664;83;21010;-63
2021/08/13 10:15:32;;;;;;;6.92;3.10;;;;;;;26.73;100.00;100423.04;1716001;83;20983;-64
2021/08/13 10:18:09;;;;;;;4.35;3.35;;;;;;;26.79;100.00;100433.94;1717314;83;21072;-63
2021/08/13 10:20:47;;;;;;;6.33;5.10;;;;;;;26.83;100.00;100429.61;1717480;83;21097;-62
2021/08/13 10:23:14;;;;;;;6.97;4.20;;;;;;;26.86;100.00;100435.72;1716126;83;21763;-61
2021/08/13 10:25:42;;;;;;;8.60;5.33;;;;;;;26.84;100.00;100433.87;1718932;83;20954;-62
2021/08/13 10:28:09;;;;;;;5.35;3.45;;;;;;;26.81;100.00;100431.76;1690299;83;20930;-62
2021/08/13 10:30:37;;;;;;;11.18;6.78;;;;;;;26.78;100.00;100435.55;1718191;83;21536;-62
2021/08/13 10:33:07;;;;;;;6.37;3.85;;;;;;;26.80;100.00;100440.87;1718428;83;20979;-62
2021/08/13 10:35:45;;;;;;;6.13;3.20;;;;;;;26.79;100.00;100435.82;1715798;83;21136;-62
2021/08/13 10:38:12;;;;;;;9.15;5.12;;;;;;;26.84;100.00;100437.88;1716035;83;20880;-63
2021/08/13 10:40:40;;;;;;;6.03;5.42;;;;;;;26.83;100.00;100435.50;1718645;83;21047;-63
2021/08/13 10:43:10;;;;;;;5.75;4.35;;;;;;;26.78;100.00;100440.34;1714752;83;21536;-61
2021/08/13 10:45:36;;;;;;;7.10;3.98;;;;;;;26.75;100.00;100435.59;1712250;83;21060;-62
2021/08/13 10:48:13;;;;;;;6.97;5.00;;;;;;;26.77;100.00;100437.42;1712919;83;21029;-63
2021/08/13 10:50:40;;;;;;;5.35;4.28;;;;;;;26.88;100.00;100436.77;1718408;82;21896;-62
2021/08/13 10:53:27;;;;;;;5.83;3.37;;;;;;;26.92;99.47;100435.11;1692292;83;21014;-62
2021/08/13 10:55:57;;;;;;;5.92;3.17;;;;;;;26.97;97.29;100432.89;1718335;83;21276;-61
2021/08/13 10:58:40;;;;;;;4.97;3.40;;;;;;;26.92;97.17;100435.89;1707713;83;21070;-64
2021/08/13 11:01:13;;;;;;;8.08;2.95;;;;;;;26.97;100.00;100436.91;1703143;83;21505;-62
2021/08/13 11:03:58;;;;;;;5.67;2.90;;;;;;;27.06;96.93;100441.89;1708166;81;21074;-62
2021/08/13 11:06:42;;;;;;;6.08;4.30;;;;;;;27.04;97.05;100442.70;1710469;82;21039;-60
2021/08/13 11:09:25;;;;;;;6.78;4.10;;;;;;;27.12;96.16;100442.91;1712420;81;21058;-61
2021/08/13 11:12:00;;;;;;;7.15;3.70;;;;;;;27.14;97.05;100447.41;1718944;81;21039;-62
2021/08/13 11:14:42;;;;;;;4.92;3.27;;;;;;;27.20;97.29;100442.80;1685888;84;21653;-62
2021/08/13 11:17:09;;;;;;;7.00;4.08;;;;;;;27.25;96.78;100445.39;1688388;83;21543;-63
2021/08/13 11:19:59;;;;;;;7.90;3.50;;;;;;;27.28;96.78;100444.03;1655767;83;21099;-63
2021/08/13 11:22:31;;;;;;;5.53;3.30;;;;;;;27.28;97.43;100443.48;1687251;83;21109;-62
2021/08/13 11:24:58;;;;;;;5.62;3.33;;;;;;;27.29;95.06;100439.70;1690375;83;21131;-62
2021/08/13 11:27:27;;;;;;;4.67;2.98;;;;;;;27.32;95.33;100437.00;1687709;83;21812;-63
2021/08/13 11:29:54;;;;;;;3.37;2.55;;;;;;;27.30;95.26;100434.60;1686763;83;21577;-63