Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;10.70;4.57;;;11.90;99.90;;;;;;5094032;28;20040;-52
2023/10/01 00:03:14;;;;;;;10.30;4.75;;;11.90;99.90;;;;;;5094738;28;20064;-52
2023/10/01 00:05:40;;;;;;;11.77;4.97;;;12.00;99.90;;;;;;5075736;28;20044;-51
2023/10/01 00:08:08;;;;;;;7.47;3.92;;;12.10;99.90;;;;;;5094536;28;20115;-54
2023/10/01 00:10:34;;;;;;;9.82;4.75;;;12.00;99.90;;;;;;5093816;28;20039;-50
2023/10/01 00:13:00;;;;;;;10.30;3.95;;;12.00;99.90;;;;;;5075598;28;20409;-50
2023/10/01 00:15:26;;;;;;;9.77;4.28;;;12.00;99.90;;;;;;5093693;28;20054;-50
2023/10/01 00:17:52;;;;;;;10.27;4.50;;;12.00;99.90;;;;;;5075390;28;20047;-50
2023/10/01 00:20:27;;;;;;;10.57;4.80;;;12.00;99.90;;;;;;5093405;28;20032;-50
2023/10/01 00:23:00;;;;;;;7.68;4.32;;;12.00;99.90;;;;;;5074859;28;20032;-53
2023/10/01 00:25:27;;;;;;;6.90;4.00;;;12.10;99.90;;;;;;5093330;28;20071;-50
2023/10/01 00:27:53;;;;;;;10.60;4.43;;;12.10;99.90;;;;;;5093260;28;20031;-51
2023/10/01 00:30:22;;;;;;;11.00;4.50;;;12.10;99.90;;;;;;5074877;28;20032;-51
2023/10/01 00:32:47;;;;;;;12.27;4.63;;;12.00;99.90;;;;;;5093184;28;20046;-50
2023/10/01 00:35:13;;;;;;;10.57;4.60;;;12.00;99.90;;;;;;5074566;28;20036;-53
2023/10/01 00:37:40;;;;;;;8.30;4.50;;;12.00;99.90;;;;;;5075018;28;20028;-51
2023/10/01 00:40:08;;;;;;;10.37;4.97;;;12.00;99.90;;;;;;5074644;28;20028;-51
2023/10/01 00:42:34;;;;;;;8.50;4.53;;;11.90;99.90;;;;;;5074615;28;20032;-51
2023/10/01 00:45:08;;;;;;;8.87;4.17;;;11.90;99.90;;;;;;5074653;28;20054;-52
2023/10/01 00:47:39;;;;;;;11.47;5.13;;;11.90;99.90;;;;;;5093047;28;20057;-52
2023/10/01 00:50:21;;;;;;;9.07;4.17;;;11.90;99.90;;;;;;5092572;28;20032;-51
2023/10/01 00:52:49;;;;;;;9.47;4.00;;;11.90;99.90;;;;;;5092695;28;20035;-50
2023/10/01 00:55:16;;;;;;;9.97;4.03;;;11.90;99.90;;;;;;5092520;28;20036;-52
2023/10/01 00:57:42;;;;;;;11.23;4.60;;;11.80;99.90;;;;;;5074363;28;20028;-50
2023/10/01 01:00:12;;;;;;;10.23;3.80;;;11.80;99.90;;;;;;5092407;28;20032;-50
2023/10/01 01:02:39;;;;;;;9.23;4.60;;;11.80;99.90;;;;;;5092249;28;20032;-50
2023/10/01 01:05:19;;;;;;;11.23;4.97;;;11.70;99.90;;;;;;5092577;28;20032;-53
2023/10/01 01:07:47;;;;;;;8.03;4.27;;;11.80;99.90;;;;;;5073984;28;20036;-50
2023/10/01 01:10:18;;;;;;;8.90;4.40;;;11.80;99.90;;;;;;5092563;28;20035;-50
2023/10/01 01:12:53;;;;;;;8.10;4.10;;;11.80;99.90;;;;;;5073611;28;20035;-53
2023/10/01 01:15:21;;;;;;;8.03;4.13;;;11.70;99.90;;;;;;5092441;28;20028;-51
2023/10/01 01:17:48;;;;;;;8.73;4.03;;;11.70;99.90;;;;;;5073367;28;20126;-50
2023/10/01 01:20:13;;;;;;;9.10;4.13;;;11.60;99.90;;;;;;5073734;28;20032;-50
2023/10/01 01:22:48;;;;;;;8.77;4.27;;;11.60;99.90;;;;;;5091773;28;20031;-54
2023/10/01 01:25:20;;;;;;;8.50;4.60;;;11.70;99.90;;;;;;5091808;28;20035;-53
2023/10/01 01:27:46;;;;;;;9.53;4.43;;;11.70;99.90;;;;;;5073719;28;20491;-51
2023/10/01 01:30:18;;;;;;;8.63;3.93;;;11.80;99.90;;;;;;5091810;28;20028;-50
2023/10/01 01:32:45;;;;;;;12.13;5.00;;;11.90;99.90;;;;;;5073592;28;20051;-53
2023/10/01 01:35:10;;;;;;;12.27;4.63;;;11.90;99.90;;;;;;5091856;28;20039;-52
2023/10/01 01:37:54;;;;;;;13.33;5.00;;;11.90;99.90;;;;;;5091655;28;20024;-50
2023/10/01 01:40:29;;;;;;;10.00;4.80;;;12.00;99.90;;;;;;5091428;28;20068;-52
2023/10/01 01:43:01;;;;;;;12.03;4.93;;;12.00;99.90;;;;;;5073429;28;20024;-51
2023/10/01 01:45:28;;;;;;;11.67;4.83;;;11.90;99.90;;;;;;5073689;28;20103;-53
2023/10/01 01:47:54;;;;;;;9.40;5.17;;;11.90;99.90;;;;;;5091739;28;20027;-51
2023/10/01 01:50:26;;;;;;;12.23;5.00;;;12.00;99.90;;;;;;5091467;28;20115;-52
2023/10/01 01:52:56;;;;;;;11.40;4.70;;;11.90;99.90;;;;;;5073325;28;20035;-52
2023/10/01 01:55:26;;;;;;;12.73;5.23;;;12.00;99.90;;;;;;5073199;28;20035;-54
2023/10/01 01:58:08;;;;;;;15.53;5.43;;;12.00;99.90;;;;;;5091330;28;20032;-52
2023/10/01 02:00:37;;;;;;;11.77;5.10;;;12.00;99.90;;;;;;5090891;28;20396;-54
2023/10/01 02:03:10;;;;;;;12.52;5.57;;;12.00;99.90;;;;;;5091566;28;20082;-51
2023/10/01 02:05:47;;;;;;;12.67;5.60;;;12.00;99.90;;;;;;5073230;28;20043;-50
2023/10/01 02:08:34;;;;;;;13.37;5.53;;;11.90;99.90;;;;;;5091445;28;20016;-52
2023/10/01 02:11:04;;;;;;;12.37;5.50;;;12.00;99.90;;;;;;5073203;28;20427;-50
2023/10/01 02:13:30;;;;;;;11.37;5.03;;;12.00;99.90;;;;;;5073241;28;20028;-53
2023/10/01 02:15:56;;;;;;;13.40;5.40;;;11.90;99.90;;;;;;5073117;28;20528;-52
2023/10/01 02:18:21;;;;;;;12.07;5.30;;;11.90;99.90;;;;;;5091371;28;20028;-50
2023/10/01 02:20:52;;;;;;;12.97;5.37;;;11.90;99.90;;;;;;5091205;28;20036;-50
2023/10/01 02:23:32;;;;;;;14.40;5.20;;;11.90;99.90;;;;;;5073205;28;20020;-51
2023/10/01 02:26:00;;;;;;;11.03;5.00;;;11.90;99.90;;;;;;5091512;28;20622;-52
2023/10/01 02:28:26;;;;;;;10.53;4.97;;;11.90;99.90;;;;;;5092375;28;20431;-54
2023/10/01 02:31:00;;;;;;;11.63;5.47;;;11.90;99.90;;;;;;5095608;28;20027;-50
2023/10/01 02:33:54;;;;;;;13.07;6.00;;;12.00;99.90;;;;;;5095557;28;20073;-53
2023/10/01 02:36:12;;;;;;;12.00;5.10;;;12.00;99.90;;;;;;5090481;28;20075;-52
2023/10/01 02:38:45;;;;;;;9.63;4.75;;;12.00;99.90;;;;;;5056764;28;20036;-51
2023/10/01 02:41:15;;;;;;;12.63;6.33;;;12.00;99.90;;;;;;5074932;28;20033;-49
2023/10/01 02:43:45;;;;;;;;;;;12.00;99.90;;;;;;5057434;28;20108;-54
2023/10/01 02:46:12;;;;;;;10.00;5.00;;;11.90;99.90;;;;;;5056972;28;19915;-54
2023/10/01 02:48:42;;;;;;;12.37;4.73;;;11.90;99.90;;;;;;5056854;28;20032;-54
2023/10/01 02:51:14;;;;;;;11.87;5.13;;;11.90;99.90;;;;;;5056562;28;20044;-53
2023/10/01 02:54:09;;;;;;;10.03;4.50;;;11.90;99.90;;;;;;5074687;28;20708;-50
2023/10/01 02:56:37;;;;;;;9.00;4.80;;;11.90;99.90;;;;;;5056680;28;20465;-50
2023/10/01 02:59:13;;;;;;;10.55;4.90;;;11.90;99.90;;;;;;5074559;28;20033;-50
2023/10/01 03:01:46;;;;;;;13.23;5.10;;;11.90;99.90;;;;;;5056326;28;20052;-50
2023/10/01 03:04:16;;;;;;;10.23;4.90;;;11.90;99.90;;;;;;5056773;28;20028;-51
2023/10/01 03:06:52;;;;;;;11.27;5.00;;;11.90;99.90;;;;;;5056484;28;20543;-52
2023/10/01 03:09:34;;;;;;;8.90;4.60;;;11.90;99.90;;;;;;5074011;28;20062;-49
2023/10/01 03:15:16;;;;;;;9.50;4.53;;;12.00;99.90;;;;;;5074226;28;20050;-52
2023/10/01 03:17:57;;;;;;;11.67;4.77;;;11.90;99.90;;;;;;5055881;28;20074;-54
2023/10/01 03:26:07;;;;;;;11.33;4.73;;;12.00;99.90;;;;;;5074131;28;20100;-53
2023/10/01 03:31:24;;;;;;;11.63;4.30;;;12.10;99.90;;;;;;5073334;28;20074;-50
2023/10/01 03:33:58;;;;;;;8.77;4.17;;;12.20;99.90;;;;;;5073536;28;20461;-53
2023/10/01 03:36:25;;;;;;;8.87;3.90;;;12.20;99.90;;;;;;5056314;28;20036;-50
2023/10/01 03:38:57;;;;;;;9.90;4.20;;;12.30;99.90;;;;;;5073721;28;20059;-51
2023/10/01 03:41:24;;;;;;;9.83;4.27;;;12.30;99.90;;;;;;5072888;28;20032;-52
2023/10/01 03:43:54;;;;;;;11.20;4.65;;;12.30;99.90;;;;;;5073967;28;20037;-51
2023/10/01 03:46:26;;;;;;;9.43;4.23;;;12.30;99.90;;;;;;5073728;28;20041;-52
2023/10/01 03:49:33;;;;;;;8.38;3.85;;;12.40;99.90;;;;;;5073311;28;20078;-53
2023/10/01 03:51:58;;;;;;;8.68;4.00;;;12.40;99.90;;;;;;5073314;28;20060;-52
2023/10/01 03:57:19;;;;;;;7.10;3.72;;;12.50;99.90;;;;;;5073675;28;20033;-51
2023/10/01 03:59:53;;;;;;;8.00;3.75;;;12.50;99.90;;;;;;5073212;28;20033;-50
2023/10/01 04:02:28;;;;;;;11.68;4.15;;;12.60;99.90;;;;;;5073163;28;20082;-51
2023/10/01 04:05:04;;;;;;;8.48;4.13;;;12.60;99.90;;;;;;5073353;28;20035;-50
2023/10/01 04:07:40;;;;;;;8.20;4.10;;;12.60;99.90;;;;;;5072873;28;20024;-50
2023/10/01 04:10:38;;;;;;;10.88;3.40;;;12.60;99.90;;;;;;5073056;28;20473;-50
2023/10/01 04:13:20;;;;;;;11.00;4.10;;;12.60;99.90;;;;;;5073414;28;20073;-54
2023/10/01 04:15:49;;;;;;;7.88;3.80;;;12.70;99.90;;;;;;5073232;28;20112;-54
2023/10/01 04:23:29;;;;;;;11.55;3.83;;;12.60;99.90;;;;;;5072893;28;20423;-54
2023/10/01 04:25:55;;;;;;;10.52;3.70;;;12.70;99.90;;;;;;5073043;28;20035;-54
2023/10/01 04:28:21;;;;;;;7.53;3.78;;;12.60;99.90;;;;;;5073057;28;20465;-54
2023/10/01 04:30:51;;;;;;;9.25;4.10;;;12.60;99.90;;;;;;5072628;28;20086;-52
2023/10/01 04:33:23;;;;;;;8.23;3.10;;;12.60;99.90;;;;;;5073101;28;20037;-52
2023/10/01 04:35:56;;;;;;;11.20;3.60;;;12.60;99.90;;;;;;5072815;28;20040;-53
2023/10/01 04:38:26;;;;;;;7.53;3.75;;;12.60;99.90;;;;;;5072604;28;20036;-54
2023/10/01 04:40:52;;;;;;;11.18;4.00;;;12.60;99.90;;;;;;5072536;28;20036;-53
2023/10/01 04:43:20;;;;;;;8.48;3.40;;;12.60;99.90;;;;;;5073050;28;20563;-54
2023/10/01 04:45:46;;;;;;;9.67;4.23;;;12.60;99.90;;;;;;5072576;28;20025;-51
2023/10/01 04:48:16;;;;;;;8.75;3.38;;;12.60;99.90;;;;;;5072479;28;20154;-53
2023/10/01 04:50:46;;;;;;;10.82;4.32;;;12.60;99.90;;;;;;5072281;28;20512;-50
2023/10/01 04:53:15;;;;;;;9.38;3.40;;;12.60;99.90;;;;;;5071599;28;20037;-53
2023/10/01 04:55:41;;;;;;;8.18;3.63;;;12.60;99.90;;;;;;5072523;28;20411;-51
2023/10/01 04:58:11;;;;;;;8.95;3.40;;;12.60;99.90;;;;;;5072408;28;20117;-52
2023/10/01 05:00:41;;;;;;;7.03;3.20;;;12.60;99.90;;;;;;5054082;28;20060;-54
2023/10/01 05:03:08;;;;;;;7.72;3.17;;;12.50;99.90;;;;;;5072529;28;20048;-54
2023/10/01 05:05:37;;;;;;;9.85;3.72;;;12.50;99.90;;;;;;5072254;28;20029;-53
2023/10/01 05:08:07;;;;;;;6.25;3.05;;;12.50;99.90;;;;;;5072218;28;20073;-51
2023/10/01 05:10:50;;;;;;;6.30;3.28;;;12.40;99.90;;;;;;5053989;28;20032;-50
2023/10/01 05:13:23;;;;;;;10.13;3.47;;;12.40;99.90;;;;;;5072040;28;20047;-51
2023/10/01 05:15:58;;;;;;;6.53;3.20;;;12.40;99.90;;;;;;5072205;28;20036;-51
2023/10/01 05:18:27;;;;;;;8.30;3.43;;;12.30;99.90;;;;;;5071971;28;20599;-53
2023/10/01 05:20:58;;;;;;;9.77;4.37;;;12.30;99.90;;;;;;5071751;28;20123;-53
2023/10/01 05:23:27;;;;;;;7.57;3.85;;;12.30;99.90;;;;;;5072026;28;20032;-50
2023/10/01 05:25:52;;;;;;;7.78;3.70;;;12.30;99.90;;;;;;5072047;28;20200;-50
2023/10/01 05:28:29;;;;;;;7.10;3.40;;;12.30;99.90;;;;;;5071822;28;20389;-52
2023/10/01 05:31:15;;;;;;;6.53;3.07;;;12.30;99.90;;;;;;5083146;28;20028;-53
2023/10/01 05:33:51;;;;;;;9.30;3.60;;;12.30;99.90;;;;;;5092250;28;20032;-53
2023/10/01 05:36:18;;;;;;;7.47;3.43;;;12.30;99.90;;;;;;5092135;28;20028;-53
2023/10/01 05:38:45;;;;;;;7.43;3.30;;;12.30;99.90;;;;;;5091750;28;20028;-50
2023/10/01 05:41:13;;;;;;;6.90;3.20;;;12.20;99.90;;;;;;5091959;28;20477;-51
2023/10/01 05:43:43;;;;;;;8.05;3.03;;;12.20;99.90;;;;;;5091550;28;20142;-51
2023/10/01 05:46:13;;;;;;;8.95;3.72;;;12.20;99.90;;;;;;5091933;28;20036;-50
2023/10/01 05:48:39;;;;;;;9.15;3.70;;;12.30;99.90;;;;;;5091209;28;20042;-51
2023/10/01 05:51:14;;;;;;;7.82;3.40;;;12.30;99.90;;;;;;5091521;28;20468;-52
2023/10/01 05:53:41;;;;;;;7.47;3.53;;;12.20;99.90;;;;;;5091767;28;20395;-50
2023/10/01 05:56:11;;;;;;;8.57;3.20;;;12.20;99.90;;;;;;5091309;28;20111;-50
2023/10/01 05:58:38;;;;;;;6.45;3.28;;;12.20;99.90;;;;;;5091227;28;20047;-51
2023/10/01 06:01:13;;;;;;;6.57;3.20;;;12.20;99.90;;;;;;5073155;28;20035;-54
2023/10/01 06:03:40;;;;;;;7.90;2.97;;;12.20;99.90;;;;;;5091138;28;20023;-52
2023/10/01 06:06:09;;;;;;;7.45;3.80;;;12.20;99.90;;;;;;5091193;28;20030;-53
2023/10/01 06:08:45;;;;;;;8.33;3.30;;;12.20;99.90;;;;;;5073134;28;20040;-50
2023/10/01 06:11:15;;;;;;;7.40;3.38;;;12.20;99.90;;;;;;5092060;28;20039;-49
2023/10/01 06:13:56;;;;;;;7.82;3.08;;;12.20;99.90;;;;;;5091789;28;20046;-48
2023/10/01 06:16:24;;;;;;;7.17;3.70;;;12.20;99.90;;;;;;5091665;28;20058;-49
2023/10/01 06:18:58;;;;;;;8.57;3.70;;;12.20;99.90;;;;;;5091410;28;20028;-48
2023/10/01 06:21:34;;;;;;;9.33;3.67;;;12.20;99.90;;;;;;5091397;28;20143;-52
2023/10/01 06:24:06;;;;;;;7.17;3.07;;;12.30;99.90;;;;;;5091392;28;20126;-49
2023/10/01 06:26:50;;;;;;;8.10;3.38;;;12.30;99.90;;;;;;5091742;28;20036;-48
2023/10/01 06:29:16;;;;;;;8.75;3.25;;;12.40;99.90;;;;;;5091157;28;20024;-49
2023/10/01 06:31:48;;;;;;;10.32;3.40;;;12.40;99.90;;;;;;5091222;28;20039;-49
2023/10/01 06:34:24;;;;;;;7.18;3.45;;;12.50;99.90;;;;;;5085175;28;20058;-48
2023/10/01 06:36:56;;;;;;;8.57;3.33;;;12.50;99.90;;;;;;5079875;28;21002;-48
2023/10/01 06:39:35;;;;;;;8.25;3.20;;;12.60;99.90;;;;;;5080328;28;20039;-48
2023/10/01 06:42:20;;;;;;;9.57;3.33;;;12.70;99.90;;;;;;5091202;28;20071;-52
2023/10/01 06:44:52;;;;;;;7.57;3.50;;;12.70;99.90;;;;;;5091425;28;20028;-50
2023/10/01 06:47:22;;;;;;;8.02;3.10;;;12.70;99.90;;;;;;5091362;28;20055;-51
2023/10/01 06:52:34;;;;;;;7.78;3.20;;;12.80;99.90;;;;;;5090965;28;20040;-50
2023/10/01 06:55:01;;;;;;;7.70;2.90;;;13.00;99.90;;;;;;5084402;28;20546;-51
2023/10/01 06:57:28;;;;;;;7.05;2.97;;;13.00;99.90;;;;;;5079000;28;20028;-51
2023/10/01 06:59:56;;;;;;;10.18;3.45;;;13.20;99.90;;;;;;5083234;28;20060;-50
2023/10/01 07:02:26;;;;;;;6.43;3.00;;;13.20;99.90;;;;;;5067765;28;20488;-51
2023/10/01 07:04:56;;;;;;;12.57;4.63;;;13.30;99.90;;;;;;5073308;28;20572;-49
2023/10/01 07:07:28;;;;;;;9.38;3.22;;;13.40;99.90;;;;;;5070866;28;20032;-50
2023/10/01 07:09:56;;;;;;;9.57;4.32;;;13.50;99.90;;;;;;5070665;28;20037;-49
2023/10/01 07:12:23;;;;;;;16.00;7.05;;;13.60;99.90;;;;;;5074281;28;20032;-52
2023/10/01 07:14:51;;;;;;;12.77;6.05;;;13.80;99.90;;;;;;5090812;28;20036;-49
2023/10/01 07:17:24;;;;;;;10.38;3.78;;;13.90;99.90;;;;;;5094372;28;20039;-50
2023/10/01 07:20:00;;;;;;;7.55;2.88;;;14.00;99.90;;;;;;5094248;28;20028;-50
2023/10/01 07:22:34;;;;;;;8.38;3.25;;;14.10;99.90;;;;;;5094752;28;20093;-49
2023/10/01 07:25:00;;;;;;;13.55;3.90;;;14.30;99.90;;;;;;5094540;28;20035;-52
2023/10/01 07:27:27;;;;;;;9.38;3.20;;;14.40;99.90;;;;;;5094749;28;20035;-50
2023/10/01 07:29:54;;;;;;;8.90;3.08;;;14.50;99.90;;;;;;5094481;28;20040;-52
2023/10/01 07:32:24;;;;;;;8.02;2.80;;;14.60;99.90;;;;;;5094417;28;20377;-53
2023/10/01 07:34:58;;;;;;;9.25;3.60;;;14.70;99.90;;;;;;5094330;28;20084;-54
2023/10/01 07:37:26;;;;;;;7.32;2.92;;;14.80;99.90;;;;;;5094244;28;20070;-50
2023/10/01 07:39:55;;;;;;;10.32;3.70;;;14.90;99.90;;;;;;5094079;28;20060;-51
2023/10/01 07:42:25;;;;;;;8.85;3.42;;;15.10;99.90;;;;;;5094654;28;20163;-50
2023/10/01 07:44:52;;;;;;;7.80;3.08;;;15.20;99.90;;;;;;5076014;28;20028;-53
2023/10/01 07:47:28;;;;;;;11.82;3.67;;;15.30;99.90;;;;;;5094573;28;20473;-51
2023/10/01 07:50:03;;;;;;;12.68;3.53;;;15.30;99.90;;;;;;5075852;28;20024;-52
2023/10/01 07:52:35;;;;;;;8.07;3.08;;;15.50;99.90;;;;;;5094021;28;20031;-50
2023/10/01 07:55:29;;;;;;;7.82;3.65;;;15.60;99.90;;;;;;5093906;28;20036;-50
2023/10/01 07:57:47;;;;;;;18.17;7.65;;;15.70;99.90;;;;;;5094010;28;20039;-51
2023/10/01 08:00:26;;;;;;;12.38;5.30;;;15.80;99.90;;;;;;5093664;28;20395;-51
2023/10/01 08:03:28;;;;;;;9.43;4.50;;;15.90;99.90;;;;;;5093689;28;20568;-50
2023/10/01 08:05:47;;;;;;;7.72;3.63;;;16.00;99.90;;;;;;5093708;28;20035;-50
2023/10/01 08:08:13;;;;;;;11.05;4.53;;;16.20;99.90;;;;;;5093546;28;20020;-51
2023/10/01 08:10:40;;;;;;;11.48;4.03;;;16.20;99.90;;;;;;5093513;28;20063;-54
2023/10/01 08:13:14;;;;;;;9.07;3.20;;;16.30;99.90;;;;;;5093685;28;20024;-53
2023/10/01 08:15:57;;;;;;;11.75;3.20;;;16.40;99.90;;;;;;5093644;28;20043;-51
2023/10/01 08:18:35;;;;;;;11.32;3.88;;;16.60;99.90;;;;;;5092563;28;20066;-50
2023/10/01 08:21:02;;;;;;;9.10;3.58;;;16.70;99.90;;;;;;5092771;28;20069;-50
2023/10/01 08:23:30;;;;;;;10.90;3.55;;;16.70;99.90;;;;;;5092745;28;20050;-52
2023/10/01 08:25:56;;;;;;;11.60;4.03;;;16.80;99.90;;;;;;5092511;28;20028;-51
2023/10/01 08:31:01;;;;;;;10.07;3.40;;;16.90;99.90;;;;;;5092569;28;20447;-51
2023/10/01 08:33:32;;;;;;;10.65;3.70;;;16.90;99.90;;;;;;5093130;28;20050;-51
2023/10/01 08:36:14;;;;;;;10.70;3.38;;;17.10;99.90;;;;;;5092819;28;20168;-52
2023/10/01 08:38:47;;;;;;;11.38;3.67;;;17.20;99.90;;;;;;5092474;28;20395;-50
2023/10/01 08:41:32;;;;;;;9.98;3.35;;;17.20;99.90;;;;;;5092277;28;20031;-51
2023/10/01 08:44:09;;;;;;;10.90;3.78;;;17.30;99.90;;;;;;5092712;28;20063;-52
2023/10/01 08:46:39;;;;;;;10.80;3.83;;;17.40;99.90;;;;;;5092566;28;20035;-50
2023/10/01 08:49:30;;;;;;;9.13;3.00;;;17.50;99.90;;;;;;5091866;28;20078;-51
2023/10/01 08:52:19;;;;;;;9.48;3.35;;;17.60;99.90;;;;;;5092333;28;20532;-50
2023/10/01 08:54:45;;;;;;;10.80;3.22;;;17.70;99.90;;;;;;5092019;28;20028;-51
2023/10/01 08:57:18;;;;;;;11.20;4.07;;;17.80;99.90;;;;;;5092009;28;20035;-51
2023/10/01 08:59:45;;;;;;;9.60;3.80;;;17.90;99.90;;;;;;5092099;28;20039;-51
2023/10/01 09:02:15;;;;;;;10.40;4.13;;;18.00;99.90;;;;;;5092147;28;20034;-50
2023/10/01 09:04:45;;;;;;;10.40;3.80;;;18.10;99.90;;;;;;5092057;28;20434;-51
2023/10/01 09:07:20;;;;;;;12.40;3.55;;;18.20;99.90;;;;;;5091844;28;20028;-50
2023/10/01 09:10:09;;;;;;;11.10;3.58;;;18.30;99.90;;;;;;5091888;28;20024;-51
2023/10/01 09:12:35;;;;;;;10.60;3.70;;;18.40;99.90;;;;;;5091839;28;20035;-52
2023/10/01 09:15:03;;;;;;;11.15;3.20;;;18.50;99.90;;;;;;5073756;28;20089;-53
2023/10/01 09:17:40;;;;;;;9.65;3.75;;;18.50;99.90;;;;;;5092030;28;20123;-53
2023/10/01 09:20:08;;;;;;;9.43;3.42;;;18.60;99.90;;;;;;5091584;28;20082;-54
2023/10/01 09:25:20;;;;;;;11.50;4.20;;;19.00;99.90;;;;;;5091530;28;20035;-51
2023/10/01 09:27:57;;;;;;;13.30;4.15;;;19.30;99.90;;;;;;5091629;28;20106;-53
2023/10/01 09:30:26;;;;;;;10.43;3.90;;;19.60;99.90;;;;;;5091464;28;20383;-51
2023/10/01 09:33:04;;;;;;;8.52;3.47;;;19.80;99.90;;;;;;5091270;28;20111;-51
2023/10/01 09:35:56;;;;;;;13.85;3.88;;;20.00;99.90;;;;;;5091520;28;20127;-52
2023/10/01 09:38:27;;;;;;;8.88;3.60;;;20.40;99.90;;;;;;5090505;28;20039;-52
2023/10/01 09:40:54;;;;;;;11.02;3.95;;;20.80;99.90;;;;;;5090810;28;20054;-49
2023/10/01 09:43:30;;;;;;;14.18;4.60;;;21.20;99.90;;;;;;5091577;28;20136;-51
2023/10/01 09:46:00;;;;;;;11.95;3.75;;;21.90;99.90;;;;;;5091183;28;20048;-50
2023/10/01 09:48:33;;;;;;;9.85;3.90;;;22.30;99.90;;;;;;5091278;28;20038;-52
2023/10/01 09:51:08;;;;;;;11.90;4.35;;;22.60;99.90;;;;;;5091001;28;20036;-49
2023/10/01 09:54:00;;;;;;;10.70;3.90;;;22.70;99.90;;;;;;5091134;28;20140;-49
2023/10/01 09:56:46;;;;;;;10.88;3.78;;;22.70;99.90;;;;;;5090976;28;20032;-52
2023/10/01 09:59:13;;;;;;;10.30;4.07;;;22.80;99.90;;;;;;5090728;28;20487;-51
2023/10/01 10:01:40;;;;;;;9.57;4.20;;;23.20;99.90;;;;;;5090918;28;20047;-51
2023/10/01 10:04:08;;;;;;;11.60;3.87;;;23.60;99.90;;;;;;5091355;28;20064;-52
2023/10/01 10:06:34;;;;;;;10.25;3.70;;;24.20;99.90;;;;;;5091147;28;20464;-51
2023/10/01 10:09:08;;;;;;;10.90;3.90;;;24.70;99.90;;;;;;5090722;28;20024;-51
2023/10/01 10:11:40;;;;;;;10.57;3.85;;;25.00;99.70;;;;;;5072774;28;20032;-51
2023/10/01 10:14:27;;;;;;;11.82;4.20;;;24.90;99.70;;;;;;5090883;28;20025;-50
2023/10/01 10:17:18;;;;;;;8.73;3.83;;;24.40;99.90;;;;;;5091328;28;20095;-52
2023/10/01 10:20:15;;;;;;;8.13;3.60;;;24.10;99.90;;;;;;5090521;28;20068;-53
2023/10/01 10:23:13;;;;;;;10.90;3.78;;;24.10;99.90;;;;;;5089942;28;20040;-54
2023/10/01 10:25:40;;;;;;;11.07;4.15;;;24.00;99.90;;;;;;5090751;28;20145;-50
2023/10/01 10:28:06;;;;;;;14.27;4.68;;;23.60;99.90;;;;;;5090563;28;20383;-49
2023/10/01 10:30:32;;;;;;;9.63;3.78;;;23.20;99.90;;;;;;5090638;28;20043;-51
2023/10/01 10:33:41;;;;;;;12.57;4.00;;;23.10;99.90;;;;;;5090748;28;20399;-50
2023/10/01 10:36:50;;;;;;;21.70;10.15;;;23.10;99.90;;;;;;4988698;28;20164;-51
2023/10/01 10:39:39;;;;;;;;;;;22.80;99.90;;;;;;5090893;28;20043;-50
2023/10/01 10:42:30;;;;;;;17.42;8.10;;;22.50;99.90;;;;;;5090517;28;20283;-53
2023/10/01 10:45:23;;;;;;;10.50;4.15;;;22.40;99.90;;;;;;5090888;28;20085;-49
2023/10/01 10:48:02;;;;;;;27.10;13.10;;;22.50;99.90;;;;;;5090534;28;20344;-52
2023/10/01 10:50:48;;;;;;;12.95;5.50;;;22.40;99.90;;;;;;5093402;28;20104;-50
2023/10/01 10:53:20;;;;;;;10.55;4.20;;;22.30;99.90;;;;;;5094554;28;20049;-53
2023/10/01 10:56:04;;;;;;;12.07;4.47;;;22.20;99.90;;;;;;5094405;28;20032;-53
2023/10/01 10:58:46;;;;;;;12.73;4.47;;;22.20;99.90;;;;;;5094038;28;20029;-52
2023/10/01 11:01:18;;;;;;;10.63;4.10;;;22.20;99.90;;;;;;5094093;28;20039;-49
2023/10/01 11:03:48;;;;;;;10.45;4.40;;;22.30;99.90;;;;;;5094854;28;20024;-50
2023/10/01 11:06:16;;;;;;;10.90;4.03;;;22.30;99.90;;;;;;5094405;28;20028;-53
2023/10/01 11:08:50;;;;;;;11.15;4.43;;;22.20;99.90;;;;;;5093937;28;20039;-50
2023/10/01 11:11:27;;;;;;;10.38;3.70;;;22.30;99.90;;;;;;5094298;28;20047;-53
2023/10/01 11:14:02;;;;;;;11.73;3.85;;;22.30;99.90;;;;;;5094128;28;20040;-50
2023/10/01 11:16:36;;;;;;;13.10;4.60;;;22.30;99.90;;;;;;5094332;28;20047;-54
2023/10/01 11:19:12;;;;;;;13.00;4.65;;;22.20;99.90;;;;;;5093801;28;20096;-52
2023/10/01 11:21:56;;;;;;;11.60;4.22;;;22.20;99.90;;;;;;5093938;28;20093;-53
2023/10/01 11:24:32;;;;;;;9.13;4.00;;;22.40;99.90;;;;;;5075844;28;20131;-49
2023/10/01 11:27:15;;;;;;;10.57;4.00;;;22.60;99.90;;;;;;5075868;28;20028;-51
2023/10/01 11:30:13;;;;;;;13.80;4.43;;;22.70;99.90;;;;;;5093824;28;20437;-50
2023/10/01 11:32:58;;;;;;;12.03;4.30;;;23.00;99.90;;;;;;5094060;28;20112;-49
2023/10/01 11:35:31;;;;;;;10.98;4.38;;;23.00;99.90;;;;;;5093786;28;20028;-51
2023/10/01 11:38:06;;;;;;;8.27;3.63;;;23.00;99.90;;;;;;5094097;28;20035;-50
2023/10/01 11:43:27;;;;;;;12.48;3.95;;;23.10;99.90;;;;;;5093937;28;20035;-49
2023/10/01 11:46:25;;;;;;;11.05;4.10;;;23.30;99.90;;;;;;5093571;28;20119;-51
2023/10/01 11:49:06;;;;;;;11.98;4.20;;;23.60;99.90;;;;;;5093322;28;20035;-50
2023/10/01 11:51:41;;;;;;;11.75;4.90;;;23.90;99.90;;;;;;5093457;28;20024;-50
2023/10/01 11:54:09;;;;;;;10.65;3.80;;;24.20;99.90;;;;;;5093551;28;20028;-51
2023/10/01 11:56:40;;;;;;;11.15;4.32;;;24.40;99.90;;;;;;5093489;28;20067;-50
2023/10/01 11:59:11;;;;;;;9.77;3.65;;;24.40;99.90;;;;;;5074985;28;20046;-50
2023/10/01 12:01:49;;;;;;;12.90;4.47;;;24.40;99.90;;;;;;5092843;28;20039;-50
2023/10/01 12:04:24;;;;;;;12.97;4.23;;;24.20;99.90;;;;;;5093735;28;20380;-52
2023/10/01 12:06:54;;;;;;;10.27;4.05;;;24.30;99.90;;;;;;5093650;28;20032;-50
2023/10/01 12:09:21;;;;;;;10.10;3.97;;;24.20;99.90;;;;;;5093241;28;20338;-50
2023/10/01 12:12:03;;;;;;;11.93;4.15;;;24.20;99.90;;;;;;5093220;28;20032;-51
2023/10/01 12:14:32;;;;;;;11.15;4.60;;;24.10;99.90;;;;;;5093411;28;20036;-51
2023/10/01 12:17:01;;;;;;;12.07;4.50;;;24.10;99.90;;;;;;5093197;28;20110;-49
2023/10/01 12:19:29;;;;;;;11.73;4.10;;;24.20;99.90;;;;;;5092797;28;20024;-52
2023/10/01 12:22:06;;;;;;;11.13;4.40;;;24.10;99.90;;;;;;5092878;28;20024;-54
2023/10/01 12:24:44;;;;;;;12.85;4.07;;;24.10;99.90;;;;;;5092781;28;20214;-50
2023/10/01 12:27:11;;;;;;;11.40;4.28;;;24.20;99.90;;;;;;5092869;28;20084;-51
2023/10/01 12:29:42;;;;;;;10.63;4.80;;;24.20;99.90;;;;;;5093179;28;20055;-54
2023/10/01 12:32:11;;;;;;;12.20;4.07;;;24.20;99.90;;;;;;5092443;28;20483;-54
2023/10/01 12:34:39;;;;;;;11.75;3.83;;;24.20;99.90;;;;;;5092741;28;20031;-54
2023/10/01 12:37:35;;;;;;;15.07;5.18;;;24.10;99.90;;;;;;5092474;28;20032;-52
2023/10/01 12:40:14;;;;;;;12.25;3.92;;;24.10;99.90;;;;;;5073782;28;20032;-54
2023/10/01 12:42:39;;;;;;;12.13;4.57;;;24.10;99.90;;;;;;5092123;28;20036;-54
2023/10/01 12:45:19;;;;;;;12.80;4.70;;;24.10;99.90;;;;;;5092340;28;20047;-53
2023/10/01 12:47:52;;;;;;;12.05;4.28;;;24.10;99.90;;;;;;5092427;28;20032;-52
2023/10/01 12:50:26;;;;;;;12.05;4.20;;;24.00;99.90;;;;;;5092134;28;20599;-52
2023/10/01 12:55:44;;;;;;;;;;;24.20;99.90;;;;;;5092889;28;20036;-52
2023/10/01 12:58:09;;;;;;;13.95;4.97;;;24.10;99.90;;;;;;5092083;28;20003;-51
2023/10/01 13:00:44;;;;;;;13.00;4.53;;;24.10;99.90;;;;;;5091465;28;20111;-51
2023/10/01 13:03:19;;;;;;;11.88;4.57;;;24.40;99.90;;;;;;5091881;28;20070;-53
2023/10/01 13:05:45;;;;;;;11.35;5.00;;;24.60;99.90;;;;;;5091859;28;20085;-54
2023/10/01 13:08:11;;;;;;;11.85;4.70;;;24.80;99.90;;;;;;5073454;28;20081;-53
2023/10/01 13:10:38;;;;;;;12.70;4.63;;;25.10;99.90;;;;;;5091447;28;20040;-54
2023/10/01 13:13:07;;;;;;;14.10;5.15;;;25.10;99.90;;;;;;5090840;28;20032;-51
2023/10/01 13:15:41;;;;;;;14.20;5.30;;;25.10;99.90;;;;;;5091673;28;20480;-50
2023/10/01 13:18:22;;;;;;;15.48;4.43;;;25.40;99.80;;;;;;5091700;28;20028;-54
2023/10/01 13:23:28;;;;;;;13.68;5.07;;;26.40;97.60;;;;;;5091519;28;20024;-55
2023/10/01 13:26:09;;;;;;;11.50;4.53;;;26.50;97.30;;;;;;5091533;28;20056;-54
2023/10/01 13:28:56;;;;;;;15.20;6.60;;;26.30;97.60;;;;;;5091543;28;20387;-51
2023/10/01 14:09:48;;;;;;;14.20;5.40;;;24.60;99.10;;;;;;5090881;28;20031;-53
2023/10/01 14:12:41;;;;;;;11.20;5.15;;;24.60;99.20;;;;;;5090961;28;20540;-53
2023/10/01 14:15:05;;;;;;;13.93;5.93;;;24.70;98.90;;;;;;5090827;28;20032;-50
2023/10/01 14:17:32;;;;;;;16.25;5.75;;;24.70;98.30;;;;;;5090913;28;20031;-54
2023/10/01 14:19:58;;;;;;;13.32;5.82;;;24.60;98.00;;;;;;5090511;28;20037;-54
2023/10/01 14:22:23;;;;;;;15.50;5.47;;;24.60;98.50;;;;;;5090440;28;20051;-54
2023/10/01 14:24:50;;;;;;;14.30;5.32;;;24.60;98.30;;;;;;5094288;28;20024;-51