Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:22;;;;;;;4.30;3.50;;;;;;;18.66;71.44;98392.88;4870720;29;20059;-72
2022/08/25 00:04:02;;;;;;;4.72;3.40;;;;;;;18.62;71.90;98392.47;4865661;29;20053;-71
2022/08/25 00:06:31;;;;;;;4.50;4.10;;;;;;;18.62;72.05;98394.34;4851750;29;20072;-71
2022/08/25 00:09:03;;;;;;;5.97;4.22;;;;;;;18.59;72.33;98392.06;4866931;29;20056;-71
2022/08/25 00:11:36;;;;;;;4.68;4.13;;;;;;;18.58;71.92;98390.41;4865786;29;20041;-71
2022/08/25 00:14:10;;;;;;;4.43;3.78;;;;;;;18.58;72.38;98385.88;4868628;29;20057;-71
2022/08/25 00:16:45;;;;;;;3.90;3.50;;;;;;;18.64;72.19;98378.84;4879879;29;20041;-72
2022/08/25 00:19:22;;;;;;;8.52;4.03;;;;;;;18.60;72.00;98383.00;4878432;29;20129;-71
2022/08/25 00:21:49;;;;;;;4.45;3.65;;;;;;;18.57;72.30;98383.41;4867810;29;20068;-71
2022/08/25 00:24:21;;;;;;;4.57;4.15;;;;;;;18.57;72.37;98378.88;4859425;29;20136;-71
2022/08/25 00:26:53;;;;;;;4.00;3.60;;;;;;;18.51;72.13;98376.19;4866503;29;20053;-71
2022/08/25 00:29:28;;;;;;;4.07;3.67;;;;;;;18.44;72.49;98373.53;4868576;29;20057;-71
2022/08/25 00:32:04;;;;;;;5.97;3.72;;;;;;;18.36;72.62;98371.88;4892082;29;20045;-72
2022/08/25 00:34:37;;;;;;;4.28;3.88;;;;;;;18.32;72.83;98384.00;4887374;29;20049;-72
2022/08/25 00:37:08;;;;;;;4.60;3.42;;;;;;;18.32;72.74;98389.38;4867722;29;20053;-72
2022/08/25 00:39:37;;;;;;;3.80;3.45;;;;;;;18.23;72.68;98387.94;4864173;29;20124;-71
2022/08/25 00:42:08;;;;;;;5.75;3.55;;;;;;;18.17;73.28;98388.75;4868913;29;20053;-71
2022/08/25 00:44:42;;;;;;;4.43;3.88;;;;;;;18.08;74.15;98384.59;4866605;29;20497;-70
2022/08/25 00:47:12;;;;;;;4.18;3.75;;;;;;;18.07;74.23;98388.31;4866348;29;20080;-71
2022/08/25 00:49:42;;;;;;;5.50;3.47;;;;;;;18.09;74.05;98383.56;4865548;29;20041;-71
2022/08/25 00:52:12;;;;;;;5.22;4.63;;;;;;;18.06;74.33;98386.66;4870768;29;20071;-72
2022/08/25 00:55:01;;;;;;;6.85;4.45;;;;;;;18.01;74.53;98386.44;4856336;29;20702;-72
2022/08/25 00:57:50;;;;;;;4.35;3.95;;;;;;;17.99;74.75;98386.66;4867125;29;20465;-71
2022/08/25 01:00:48;;;;;;;5.30;4.43;;;;;;;18.04;74.38;98386.06;4869339;29;20084;-72
2022/08/25 01:03:18;;;;;;;4.72;3.65;;;;;;;17.98;74.54;98385.00;4871678;29;20048;-72
2022/08/25 01:05:48;;;;;;;4.55;3.90;;;;;;;17.99;74.18;98375.94;4851328;29;20508;-71
2022/08/25 01:08:17;;;;;;;6.70;4.28;;;;;;;17.99;74.57;98374.09;4868980;29;20412;-71
2022/08/25 01:10:45;;;;;;;4.50;4.07;;;;;;;17.98;74.71;98380.50;4896309;29;20584;-72
2022/08/25 01:13:20;;;;;;;4.50;4.10;;;;;;;18.08;74.58;98379.25;4859650;29;20067;-70
2022/08/25 01:15:48;;;;;;;5.13;4.63;;;;;;;18.10;74.43;98377.19;4872026;29;20048;-70
2022/08/25 01:18:15;;;;;;;4.90;4.30;;;;;;;18.12;74.41;98375.16;4870192;29;20058;-70
2022/08/25 01:20:45;;;;;;;5.20;4.40;;;;;;;18.10;74.45;98367.31;4869740;29;20064;-73
2022/08/25 01:23:18;;;;;;;4.78;4.32;;;;;;;18.10;74.34;98374.53;4867622;29;20139;-72
2022/08/25 01:26:07;;;;;;;4.95;4.13;;;;;;;18.11;74.07;98373.50;4896951;29;20452;-72
2022/08/25 01:28:37;;;;;;;5.88;4.35;;;;;;;18.04;74.10;98372.69;4884847;29;20127;-72
2022/08/25 01:31:04;;;;;;;4.32;3.92;;;;;;;18.00;74.94;98369.56;4867832;29;20063;-72
2022/08/25 01:33:49;;;;;;;8.35;4.75;;;;;;;17.89;74.64;98365.63;4870815;29;20057;-72
2022/08/25 01:36:18;;;;;;;4.25;3.85;;;;;;;17.84;74.83;98372.63;4875042;29;20045;-72
2022/08/25 01:38:45;;;;;;;4.63;4.20;;;;;;;17.77;75.37;98378.75;4867948;29;20059;-72
2022/08/25 01:41:16;;;;;;;4.88;4.25;;;;;;;17.69;75.78;98376.28;4873900;29;20097;-72
2022/08/25 01:43:43;;;;;;;5.93;4.35;;;;;;;17.58;76.04;98376.00;4866946;29;20650;-72
2022/08/25 01:46:09;;;;;;;5.10;4.60;;;;;;;17.52;76.54;98375.78;4862657;29;20383;-72
2022/08/25 01:48:36;;;;;;;4.65;4.15;;;;;;;17.42;76.64;98366.50;4869424;29;20057;-72
2022/08/25 01:51:03;;;;;;;5.47;4.97;;;;;;;17.34;77.02;98367.47;4866096;29;20045;-72
2022/08/25 01:53:30;;;;;;;4.97;4.47;;;;;;;17.30;77.24;98374.28;4866661;29;20654;-72
2022/08/25 01:56:07;;;;;;;4.60;4.20;;;;;;;17.35;77.25;98369.13;4871857;29;20053;-73
2022/08/25 01:58:37;;;;;;;5.93;4.50;;;;;;;17.36;77.14;98367.28;4870027;29;20053;-71
2022/08/25 02:01:08;;;;;;;4.90;4.43;;;;;;;17.41;76.92;98370.19;4862426;29;20424;-72
2022/08/25 02:03:39;;;;;;;6.68;4.82;;;;;;;17.32;77.08;98367.69;4863045;29;20053;-72
2022/08/25 02:06:11;;;;;;;5.60;4.93;;;;;;;17.29;77.55;98367.25;4867924;29;20098;-71
2022/08/25 02:08:39;;;;;;;6.00;5.25;;;;;;;17.29;77.50;98367.25;4874713;29;20061;-72
2022/08/25 02:11:10;;;;;;;10.73;6.47;;;;;;;17.26;77.61;98375.69;4874136;29;20072;-72
2022/08/25 02:13:39;;;;;;;7.20;5.57;;;;;;;17.22;77.66;98374.41;4869116;29;20049;-72
2022/08/25 02:16:07;;;;;;;8.63;6.15;;;;;;;17.22;77.61;98374.41;4901260;29;20041;-72
2022/08/25 02:18:34;;;;;;;8.98;6.72;;;;;;;17.16;77.86;98365.34;4863932;29;20053;-72
2022/08/25 02:21:01;;;;;;;9.15;5.90;;;;;;;17.14;77.99;98371.91;4873701;29;20552;-72
2022/08/25 02:23:28;;;;;;;6.85;5.63;;;;;;;17.13;78.07;98375.63;4876600;29;20060;-72
2022/08/25 02:25:56;;;;;;;6.05;5.40;;;;;;;17.07;78.40;98377.22;4868443;29;20045;-72
2022/08/25 02:28:23;;;;;;;6.57;5.72;;;;;;;17.05;79.34;98372.06;4868128;29;20513;-72
2022/08/25 02:30:51;;;;;;;7.70;6.78;;;;;;;17.05;79.27;98371.25;4868925;29;20049;-72
2022/08/25 02:33:24;;;;;;;8.32;6.70;;;;;;;17.04;79.55;98367.75;4872629;29;20090;-72
2022/08/25 02:35:51;;;;;;;8.55;6.15;;;;;;;17.03;79.30;98371.44;4863305;29;20076;-72
2022/08/25 02:38:17;;;;;;;7.40;6.25;;;;;;;16.95;79.19;98374.28;4865010;29;20057;-72
2022/08/25 02:40:44;;;;;;;6.38;5.57;;;;;;;16.94;79.32;98363.78;4871481;29;20060;-72
2022/08/25 02:43:11;;;;;;;6.70;5.93;;;;;;;16.95;79.16;98373.44;4862374;29;20054;-72
2022/08/25 02:45:37;;;;;;;9.13;6.93;;;;;;;16.94;79.17;98374.47;4862273;29;20053;-71
2022/08/25 02:48:04;;;;;;;7.93;6.97;;;;;;;16.85;78.97;98360.44;4870191;29;20048;-72
2022/08/25 02:50:32;;;;;;;9.90;6.35;;;;;;;16.85;79.63;98365.78;4866180;29;20529;-72
2022/08/25 02:52:58;;;;;;;7.82;6.60;;;;;;;16.91;79.38;98357.00;4860827;29;20057;-72
2022/08/25 02:55:25;;;;;;;8.35;6.38;;;;;;;16.89;79.68;98353.69;4864413;29;20052;-72
2022/08/25 02:57:52;;;;;;;6.70;6.03;;;;;;;16.96;79.52;98351.88;4864496;29;20042;-72
2022/08/25 03:00:19;;;;;;;8.05;5.57;;;;;;;17.03;79.02;98346.56;4899268;29;20400;-72
2022/08/25 03:02:46;;;;;;;11.07;6.10;;;;;;;17.05;78.96;98355.22;4866567;29;20049;-72
2022/08/25 03:05:14;;;;;;;8.55;5.93;;;;;;;17.00;79.05;98353.13;4867829;29;20049;-72
2022/08/25 03:07:41;;;;;;;6.72;5.95;;;;;;;16.98;79.36;98357.88;4862525;29;20055;-72
2022/08/25 03:10:12;;;;;;;11.80;5.63;;;;;;;17.01;80.07;98357.47;4860943;29;20063;-72
2022/08/25 03:12:40;;;;;;;8.43;6.32;;;;;;;16.95;79.97;98355.56;4867913;29;20464;-72
2022/08/25 03:15:15;;;;;;;10.13;6.03;;;;;;;16.94;80.12;98356.59;4867118;29;20049;-72
2022/08/25 03:17:46;;;;;;;6.72;5.68;;;;;;;16.95;79.53;98355.56;4866466;29;20057;-72
2022/08/25 03:20:12;;;;;;;7.93;5.97;;;;;;;16.98;79.26;98355.19;4869123;29;20053;-72
2022/08/25 03:22:40;;;;;;;6.68;5.68;;;;;;;16.98;78.80;98357.00;4866215;29;20056;-72
2022/08/25 03:27:52;;;;;;;6.95;6.25;;;;;;;16.97;79.19;98361.53;4867546;29;20432;-72
2022/08/25 03:30:19;;;;;;;6.28;5.68;;;;;;;16.94;79.15;98369.13;4871661;29;20058;-72
2022/08/25 03:32:46;;;;;;;6.97;6.07;;;;;;;16.88;80.47;98363.56;4871132;29;20041;-72
2022/08/25 03:35:12;;;;;;;6.57;5.50;;;;;;;16.80;80.11;98365.56;4898236;29;20395;-72
2022/08/25 03:37:39;;;;;;;9.07;6.72;;;;;;;16.76;80.22;98369.59;4863014;29;20049;-72
2022/08/25 03:40:09;;;;;;;8.68;7.05;;;;;;;16.72;80.95;98365.66;4869955;29;20060;-72
2022/08/25 03:42:45;;;;;;;7.50;6.68;;;;;;;16.72;80.73;98368.34;4862499;29;20053;-72
2022/08/25 03:45:15;;;;;;;7.35;6.10;;;;;;;16.62;80.23;98368.69;4862427;29;20049;-72
2022/08/25 03:47:46;;;;;;;8.80;6.32;;;;;;;16.44;80.60;98370.00;4866494;29;20050;-72
2022/08/25 03:50:13;;;;;;;8.57;6.05;;;;;;;16.38;80.77;98377.97;4871691;29;20064;-72
2022/08/25 03:52:40;;;;;;;9.85;6.38;;;;;;;16.32;80.78;98376.03;4866177;29;20059;-72
2022/08/25 03:55:10;;;;;;;10.20;6.88;;;;;;;16.24;81.39;98367.16;4872036;29;20049;-72
2022/08/25 03:57:37;;;;;;;6.80;5.93;;;;;;;16.27;81.25;98370.44;4864538;29;20067;-72
2022/08/25 04:00:09;;;;;;;7.68;6.53;;;;;;;16.23;81.37;98362.84;4861795;29;20046;-72
2022/08/25 04:02:39;;;;;;;8.20;6.47;;;;;;;16.21;81.51;98366.72;4866785;29;20052;-72
2022/08/25 04:05:07;;;;;;;9.68;6.07;;;;;;;16.18;82.14;98364.44;4873650;29;20083;-72
2022/08/25 04:07:34;;;;;;;8.35;6.93;;;;;;;16.21;81.65;98364.84;4866557;29;20155;-72
2022/08/25 04:10:01;;;;;;;7.63;6.57;;;;;;;16.23;81.69;98360.16;4866946;29;20053;-73
2022/08/25 04:12:27;;;;;;;8.82;6.82;;;;;;;16.25;81.94;98351.97;4866590;29;20045;-72
2022/08/25 04:14:54;;;;;;;8.02;6.80;;;;;;;16.27;81.93;98354.44;4866817;29;20069;-73
2022/08/25 04:17:21;;;;;;;9.05;6.70;;;;;;;16.36;81.58;98348.78;4863155;29;20045;-72
2022/08/25 04:19:49;;;;;;;6.57;5.88;;;;;;;16.45;81.26;98341.44;4865203;29;20057;-72
2022/08/25 04:22:16;;;;;;;9.15;6.22;;;;;;;16.49;80.83;98341.91;4864084;29;20057;-71
2022/08/25 04:24:43;;;;;;;8.73;6.05;;;;;;;16.50;80.60;98341.69;4862514;29;20048;-72
2022/08/25 04:27:10;;;;;;;12.45;6.47;;;;;;;16.53;80.20;98345.81;4880265;29;20056;-72
2022/08/25 04:29:37;;;;;;;6.97;6.05;;;;;;;16.57;80.03;98355.91;4874858;29;20057;-72
2022/08/25 04:32:03;;;;;;;7.57;5.88;;;;;;;16.59;79.97;98355.72;4868073;29;20068;-73
2022/08/25 04:34:30;;;;;;;6.88;5.85;;;;;;;16.58;79.82;98356.72;4871832;29;20045;-72
2022/08/25 04:37:01;;;;;;;7.57;6.13;;;;;;;16.60;79.83;98371.53;4875149;29;20544;-72
2022/08/25 04:39:29;;;;;;;7.32;6.15;;;;;;;16.55;79.76;98357.94;4867552;29;20053;-72
2022/08/25 04:41:56;;;;;;;8.00;6.60;;;;;;;16.51;80.26;98356.69;4882058;29;20505;-72
2022/08/25 04:44:23;;;;;;;7.70;5.97;;;;;;;16.51;80.57;98354.03;4874082;29;20056;-73
2022/08/25 04:46:49;;;;;;;8.20;7.00;;;;;;;16.51;81.31;98356.69;4868801;29;20049;-72
2022/08/25 04:49:16;;;;;;;7.25;6.45;;;;;;;16.57;80.93;98355.91;4863488;29;20065;-72
2022/08/25 04:51:43;;;;;;;10.38;6.97;;;;;;;16.57;81.25;98361.25;4869697;29;20049;-73
2022/08/25 04:54:12;;;;;;;9.05;6.63;;;;;;;16.58;81.00;98362.91;4876669;29;20067;-72
2022/08/25 04:56:40;;;;;;;9.13;7.03;;;;;;;16.62;81.01;98366.03;4869562;29;20056;-72
2022/08/25 04:59:10;;;;;;;8.10;6.55;;;;;;;16.55;80.71;98370.47;4871183;29;20049;-72
2022/08/25 05:01:37;;;;;;;8.57;6.88;;;;;;;16.60;80.42;98360.88;4866982;29;20053;-72
2022/08/25 05:04:06;;;;;;;11.10;7.97;;;;;;;16.54;80.60;98361.66;4887302;29;20059;-72
2022/08/25 05:06:34;;;;;;;9.73;7.28;;;;;;;16.59;80.72;98359.22;4868135;29;20053;-72
2022/08/25 05:09:01;;;;;;;10.20;7.00;;;;;;;16.61;80.78;98362.53;4876891;29;20050;-72
2022/08/25 05:11:31;;;;;;;9.15;7.28;;;;;;;16.63;80.57;98363.13;4874618;29;20057;-72
2022/08/25 05:14:00;;;;;;;13.27;7.18;;;;;;;16.69;80.31;98364.19;4870243;29;20056;-72
2022/08/25 05:16:27;;;;;;;9.95;7.50;;;;;;;16.70;80.21;98362.38;4874790;29;20410;-72
2022/08/25 05:18:54;;;;;;;12.45;7.22;;;;;;;16.73;79.98;98361.97;4876429;29;20629;-72
2022/08/25 05:21:23;;;;;;;8.82;6.80;;;;;;;16.76;80.04;98361.59;4869278;29;20053;-72
2022/08/25 05:23:55;;;;;;;11.18;8.23;;;;;;;16.82;80.53;98361.66;4863981;29;20048;-72
2022/08/25 05:26:24;;;;;;;11.30;7.70;;;;;;;16.90;80.07;98352.66;4872455;29;20128;-72
2022/08/25 05:28:52;;;;;;;11.07;7.13;;;;;;;16.96;79.58;98343.88;4879057;29;20130;-72
2022/08/25 05:31:22;;;;;;;9.85;7.50;;;;;;;16.98;79.43;98349.84;4877461;29;20076;-72
2022/08/25 05:33:49;;;;;;;9.35;7.40;;;;;;;17.05;79.55;98340.00;4873842;29;20110;-72
2022/08/25 05:36:17;;;;;;;10.82;7.78;;;;;;;17.17;78.97;98347.44;4868632;29;20041;-72
2022/08/25 05:38:43;;;;;;;11.77;7.47;;;;;;;17.21;78.80;98351.38;4870619;29;20148;-72
2022/08/25 05:41:15;;;;;;;8.60;7.35;;;;;;;17.25;78.47;98353.47;4871751;29;20513;-72
2022/08/25 05:43:43;;;;;;;7.93;7.13;;;;;;;17.29;78.29;98353.88;4868374;29;20505;-72
2022/08/25 05:46:10;;;;;;;9.95;7.78;;;;;;;17.32;78.69;98353.47;4865489;29;20053;-72
2022/08/25 05:48:37;;;;;;;12.13;7.60;;;;;;;17.45;78.15;98352.72;4869108;29;20045;-72
2022/08/25 05:51:08;;;;;;;11.90;7.32;;;;;;;17.46;77.77;98363.22;4868842;29;20063;-73
2022/08/25 05:53:38;;;;;;;13.15;7.72;;;;;;;17.40;77.88;98361.31;4866670;29;20053;-72
2022/08/25 05:56:05;;;;;;;11.02;8.63;;;;;;;17.42;77.83;98347.78;4862912;29;20534;-72
2022/08/25 05:58:32;;;;;;;11.40;8.00;;;;;;;17.50;77.88;98347.59;4867607;29;20049;-72
2022/08/25 06:03:46;;;;;;;10.88;8.45;;;;;;;17.81;77.50;98336.38;4870911;29;20053;-71
2022/08/25 06:06:14;;;;;;;15.45;7.88;;;;;;;17.94;77.42;98328.38;4869389;29;20137;-71
2022/08/25 06:08:43;;;;;;;9.80;7.72;;;;;;;18.05;76.56;98331.47;4869749;29;20045;-71
2022/08/25 06:11:11;;;;;;;10.43;8.23;;;;;;;18.22;75.31;98327.38;4868099;29;21301;-72
2022/08/25 06:13:38;;;;;;;10.93;7.88;;;;;;;18.21;76.19;98333.75;4866276;29;20049;-72
2022/08/25 06:16:05;;;;;;;10.15;7.82;;;;;;;18.30;74.88;98335.22;4865515;29;20052;-71
2022/08/25 06:18:32;;;;;;;9.05;8.15;;;;;;;18.33;75.81;98331.28;4865862;29;20083;-72
2022/08/25 06:21:07;;;;;;;13.25;8.73;;;;;;;18.39;75.78;98333.13;4866184;29;20064;-71
2022/08/25 06:23:33;;;;;;;14.00;8.48;;;;;;;18.46;75.83;98327.75;4869290;29;20067;-73
2022/08/25 06:26:00;;;;;;;11.73;8.65;;;;;;;18.50;75.97;98335.19;4869979;29;20053;-72
2022/08/25 06:28:27;;;;;;;11.65;8.18;;;;;;;18.61;75.82;98339.91;4863748;29;20059;-72
2022/08/25 06:30:59;;;;;;;11.88;8.68;;;;;;;18.64;75.78;98339.50;4859324;29;20045;-72
2022/08/25 06:33:25;;;;;;;10.10;8.38;;;;;;;18.70;75.64;98339.72;4866289;29;20059;-72
2022/08/25 06:35:54;;;;;;;12.80;9.15;;;;;;;18.81;74.77;98341.78;4873426;29;20053;-72
2022/08/25 06:38:21;;;;;;;11.27;9.05;;;;;;;18.91;73.79;98335.97;4873008;29;20068;-72
2022/08/25 06:40:50;;;;;;;10.77;8.43;;;;;;;18.98;73.77;98336.78;4866006;29;20057;-72
2022/08/25 06:43:20;;;;;;;10.52;8.75;;;;;;;19.04;74.09;98342.13;4869937;29;20056;-72
2022/08/25 06:45:47;;;;;;;11.57;8.05;;;;;;;19.09;73.94;98330.78;4863273;29;20056;-72
2022/08/25 06:48:14;;;;;;;8.57;7.68;;;;;;;19.21;73.43;98344.34;4861450;29;20069;-72
2022/08/25 06:50:42;;;;;;;11.27;8.15;;;;;;;19.30;73.05;98343.06;4867442;29;20057;-72
2022/08/25 06:53:08;;;;;;;11.98;8.43;;;;;;;19.36;73.03;98338.72;4869044;29;20394;-71
2022/08/25 06:55:35;;;;;;;9.50;8.05;;;;;;;19.45;72.23;98330.19;4867183;29;20064;-72
2022/08/25 06:58:03;;;;;;;9.80;7.60;;;;;;;19.55;72.78;98326.25;4868145;29;20037;-72
2022/08/25 07:00:31;;;;;;;11.43;7.43;;;;;;;19.60;72.00;98332.59;4872537;29;20135;-72
2022/08/25 07:02:59;;;;;;;12.40;7.75;;;;;;;19.69;71.52;98333.19;4860443;29;20110;-72
2022/08/25 07:05:27;;;;;;;9.77;8.10;;;;;;;19.69;71.52;98339.38;4864340;29;20053;-72
2022/08/25 07:08:10;;;;;;;11.18;8.13;;;;;;;19.68;71.45;98334.25;4871442;29;20505;-72
2022/08/25 07:10:37;;;;;;;9.93;7.80;;;;;;;19.69;72.00;98341.25;4873607;29;20669;-72
2022/08/25 07:13:04;;;;;;;9.23;7.57;;;;;;;19.69;72.19;98325.16;4865352;29;20533;-73
2022/08/25 07:15:30;;;;;;;10.50;7.68;;;;;;;19.81;70.53;98326.13;4867491;29;20053;-72
2022/08/25 07:17:57;;;;;;;9.90;7.57;;;;;;;19.99;70.32;98325.38;4866026;29;20059;-72
2022/08/25 07:20:24;;;;;;;13.77;8.45;;;;;;;20.10;69.62;98326.53;4864156;29;20045;-72
2022/08/25 07:22:56;;;;;;;10.02;8.77;;;;;;;20.24;68.72;98322.69;4895355;29;20041;-72
2022/08/25 07:25:23;;;;;;;11.98;7.57;;;;;;;20.48;67.97;98315.66;4873776;29;20047;-72
2022/08/25 07:27:49;;;;;;;11.13;8.10;;;;;;;20.69;67.86;98319.84;4877413;29;20524;-72
2022/08/25 07:30:19;;;;;;;10.85;7.93;;;;;;;20.79;67.26;98320.16;4872628;29;20505;-72
2022/08/25 07:32:46;;;;;;;7.63;5.95;;;;;;;20.94;67.68;98314.41;4865318;29;20541;-72
2022/08/25 07:35:23;;;;;;;10.05;7.80;;;;;;;21.08;67.35;98311.56;4859357;29;20450;-72
2022/08/25 07:37:55;;;;;;;7.32;6.22;;;;;;;21.19;66.38;98313.50;4861721;29;20053;-72
2022/08/25 07:40:26;;;;;;;7.88;7.07;;;;;;;21.26;67.17;98311.56;4866218;29;20708;-72
2022/08/25 07:42:55;;;;;;;7.97;7.05;;;;;;;21.39;67.05;98307.91;4865139;29;20049;-72
2022/08/25 07:45:29;;;;;;;7.13;6.43;;;;;;;21.49;65.50;98297.44;4866091;29;20428;-72
2022/08/25 07:48:02;;;;;;;8.40;7.43;;;;;;;21.72;64.04;98301.25;4869332;29;20473;-72
2022/08/25 07:50:30;;;;;;;8.70;6.78;;;;;;;21.84;64.65;98305.59;4888188;29;20509;-72
2022/08/25 07:52:57;;;;;;;7.45;6.38;;;;;;;22.11;62.88;98306.00;4861222;29;20061;-72
2022/08/25 07:55:25;;;;;;;7.93;6.47;;;;;;;22.28;62.87;98302.69;4863560;29;20048;-73
2022/08/25 07:57:53;;;;;;;10.70;5.97;;;;;;;22.47;62.02;98314.19;4897406;29;20088;-73
2022/08/25 08:00:26;;;;;;;7.15;6.45;;;;;;;22.65;62.13;98307.84;4863730;29;20093;-72
2022/08/25 08:02:53;;;;;;;8.77;5.93;;;;;;;22.73;60.92;98305.63;4863755;29;20382;-72
2022/08/25 08:05:21;;;;;;;9.68;6.47;;;;;;;22.89;60.97;98304.06;4871371;29;20068;-71
2022/08/25 08:07:50;;;;;;;8.15;6.57;;;;;;;22.97;61.60;98308.31;4862133;29;20038;-72
2022/08/25 08:10:18;;;;;;;7.32;5.57;;;;;;;23.03;61.18;98304.66;4862237;29;20048;-72
2022/08/25 08:13:04;;;;;;;6.53;5.35;;;;;;;23.36;59.64;98306.69;4864466;29;20056;-72
2022/08/25 08:15:34;;;;;;;8.32;7.10;;;;;;;23.57;58.52;98305.19;4869418;29;20057;-73
2022/08/25 08:18:01;;;;;;;6.97;6.10;;;;;;;23.70;57.82;98308.66;4865655;29;20500;-72
2022/08/25 08:20:32;;;;;;;7.93;6.07;;;;;;;23.87;57.99;98304.94;4869694;29;20063;-73
2022/08/25 08:23:08;;;;;;;7.40;6.30;;;;;;;23.93;58.34;98297.75;4859624;29;20038;-73
2022/08/25 08:25:34;;;;;;;6.95;5.72;;;;;;;23.84;57.82;98296.53;4856657;29;20056;-73
2022/08/25 08:28:01;;;;;;;7.78;6.32;;;;;;;24.06;57.69;98293.91;4866878;29;20040;-72
2022/08/25 08:30:29;;;;;;;7.53;6.30;;;;;;;24.35;56.92;98293.84;4889680;29;20045;-72
2022/08/25 08:32:55;;;;;;;7.15;6.45;;;;;;;24.61;56.07;98287.75;4867634;29;20053;-72
2022/08/25 08:35:41;;;;;;;8.93;6.35;;;;;;;24.62;55.54;98288.56;4863393;29;20097;-72
2022/08/25 08:38:08;;;;;;;8.32;6.22;;;;;;;24.55;55.68;98283.34;4871109;29;20072;-72
2022/08/25 08:44:15;;;;;;;6.85;5.32;;;;;;;24.94;54.42;98280.66;4842539;29;20064;-73
2022/08/25 08:47:02;;;;;;;6.18;5.55;;;;;;;25.08;54.10;98270.25;4867987;29;20055;-72
2022/08/25 08:49:47;;;;;;;9.48;5.88;;;;;;;25.29;53.89;98265.94;4869776;29;20424;-74
2022/08/25 08:52:15;;;;;;;8.63;6.22;;;;;;;25.31;53.58;98270.03;4873133;29;20045;-72
2022/08/25 08:54:43;;;;;;;7.03;6.32;;;;;;;25.37;53.03;98279.03;4868637;29;20519;-72
2022/08/25 08:57:15;;;;;;;6.45;5.78;;;;;;;25.36;53.78;98275.50;4868595;29;20063;-72
2022/08/25 08:59:47;;;;;;;9.27;5.53;;;;;;;25.47;53.00;98278.31;4861797;29;20139;-73
2022/08/25 09:02:32;;;;;;;7.88;6.20;;;;;;;25.12;54.01;98265.97;4860960;29;20045;-72
2022/08/25 09:05:18;;;;;;;7.10;6.27;;;;;;;25.19;53.46;98262.03;4870765;29;20060;-73
2022/08/25 09:08:05;;;;;;;8.38;6.10;;;;;;;25.30;53.21;98260.25;4894415;29;20762;-72
2022/08/25 09:10:46;;;;;;;9.40;6.30;;;;;;;25.17;53.00;98268.75;4869962;29;20049;-73
2022/08/25 09:13:41;;;;;;;7.07;5.25;;;;;;;25.42;51.87;98260.13;4875154;29;20049;-72
2022/08/25 09:19:16;;;;;;;6.40;5.78;;;;;;;25.71;51.12;98252.53;4875616;29;20097;-73
2022/08/25 09:22:08;;;;;;;7.13;5.47;;;;;;;25.71;49.91;98247.13;4866463;29;20572;-73
2022/08/25 09:25:12;;;;;;;5.93;5.32;;;;;;;25.81;50.61;98251.81;4866617;29;20129;-72
2022/08/25 09:27:59;;;;;;;9.13;5.47;;;;;;;26.00;48.37;98246.88;4867237;29;20037;-72
2022/08/25 09:30:27;;;;;;;6.75;5.35;;;;;;;25.91;50.85;98245.69;4867628;29;20045;-71
2022/08/25 09:33:02;;;;;;;6.72;5.53;;;;;;;25.76;52.27;98239.03;4861293;29;20385;-71
2022/08/25 09:35:33;;;;;;;6.43;5.20;;;;;;;26.08;50.17;98240.97;4893050;29;20053;-72
2022/08/25 09:38:02;;;;;;;5.85;5.13;;;;;;;25.81;51.63;98244.50;4869256;29;20114;-72
2022/08/25 09:40:31;;;;;;;7.38;5.30;;;;;;;25.59;51.07;98243.75;4868820;29;20132;-72
2022/08/25 09:43:00;;;;;;;6.22;5.20;;;;;;;25.63;51.31;98239.47;4870994;29;20053;-72
2022/08/25 09:45:45;;;;;;;6.15;5.28;;;;;;;25.74;49.62;98248.50;4867195;29;20053;-72
2022/08/25 09:48:41;;;;;;;5.45;4.93;;;;;;;26.00;48.20;98239.53;4894098;29;20056;-72
2022/08/25 09:51:29;;;;;;;5.30;4.80;;;;;;;26.18;47.95;98229.38;4861029;29;20050;-72
2022/08/25 09:54:16;;;;;;;6.03;5.40;;;;;;;26.26;49.70;98231.59;4868033;29;20111;-71
2022/08/25 09:56:59;;;;;;;8.73;5.25;;;;;;;26.12;49.72;98231.25;4867587;29;20053;-72
2022/08/25 09:59:36;;;;;;;6.75;5.70;;;;;;;26.16;49.89;98218.78;4870159;29;20128;-72
2022/08/25 10:02:24;;;;;;;5.75;5.22;;;;;;;26.34;49.46;98217.53;4868913;29;20504;-72
2022/08/25 10:04:51;;;;;;;7.55;5.55;;;;;;;26.26;50.03;98213.44;4866188;29;20758;-72
2022/08/25 10:07:31;;;;;;;6.20;5.60;;;;;;;26.34;49.11;98208.59;4891318;29;20055;-72
2022/08/25 10:10:00;;;;;;;6.63;5.40;;;;;;;26.56;48.58;98208.47;4898803;29;20549;-73
2022/08/25 10:12:40;;;;;;;6.03;5.43;;;;;;;26.86;48.15;98210.53;4869384;29;20066;-72
2022/08/25 10:15:19;;;;;;;8.48;5.65;;;;;;;26.66;48.07;98206.63;4868983;29;20046;-73
2022/08/25 10:18:18;;;;;;;6.35;5.45;;;;;;;26.85;48.20;98204.25;4869263;29;20501;-71
2022/08/25 10:21:02;;;;;;;8.68;5.60;;;;;;;27.07;47.19;98198.66;4864854;29;20500;-72
2022/08/25 10:23:39;;;;;;;9.25;4.88;;;;;;;27.35;46.93;98202.00;4863720;29;20128;-72
2022/08/25 10:26:12;;;;;;;6.95;5.32;;;;;;;27.14;46.44;98196.47;4895324;29;20480;-73
2022/08/25 10:29:15;;;;;;;5.82;4.75;;;;;;;26.99;47.07;98185.59;4896816;29;20033;-72
2022/08/25 10:31:50;;;;;;;7.47;5.30;;;;;;;26.83;47.75;98186.59;4859638;29;20061;-72
2022/08/25 10:34:45;;;;;;;6.05;4.93;;;;;;;26.73;47.19;98181.16;4865265;29;20055;-72
2022/08/25 10:37:29;;;;;;;6.50;4.43;;;;;;;26.81;47.12;98180.66;4867020;29;20544;-72
2022/08/25 10:40:04;;;;;;;5.57;4.55;;;;;;;27.15;45.99;98170.97;4862569;29;20057;-72
2022/08/25 10:43:06;;;;;;;6.50;4.80;;;;;;;27.07;46.28;98178.84;4869606;29;20063;-72
2022/08/25 10:45:48;;;;;;;5.68;4.53;;;;;;;27.22;46.56;98165.28;4893792;29;20534;-72
2022/08/25 10:48:36;;;;;;;5.72;4.60;;;;;;;27.61;45.70;98167.50;4863016;29;20457;-72
2022/08/25 10:51:24;;;;;;;6.60;4.63;;;;;;;27.66;44.91;98156.63;4869751;29;20389;-71
2022/08/25 10:54:22;;;;;;;7.80;4.68;;;;;;;27.78;45.18;98167.25;4868046;29;20046;-71
2022/08/25 10:57:27;;;;;;;5.20;4.70;;;;;;;28.01;43.71;98163.16;4855620;29;20097;-71
2022/08/25 11:00:11;;;;;;;5.75;4.95;;;;;;;27.89;44.65;98154.50;4864523;29;20521;-72
2022/08/25 11:02:59;;;;;;;5.15;4.43;;;;;;;28.14;43.35;98146.28;4873633;29;20100;-72
2022/08/25 11:05:32;;;;;;;6.20;4.78;;;;;;;27.96;43.81;98146.84;4875037;29;20437;-71
2022/08/25 11:08:11;;;;;;;6.75;4.03;;;;;;;28.06;41.47;98146.03;4869534;29;20092;-72
2022/08/25 11:10:45;;;;;;;4.00;3.60;;;;;;;28.21;42.61;98135.94;4869834;29;20063;-71
2022/08/25 11:13:23;;;;;;;6.28;4.05;;;;;;;28.09;42.55;98137.31;4867429;29;20049;-71
2022/08/25 11:15:54;;;;;;;7.47;4.20;;;;;;;27.76;43.55;98145.75;4862199;29;20045;-72
2022/08/25 11:18:46;;;;;;;4.45;3.80;;;;;;;27.67;43.55;98141.13;4890056;29;20053;-71
2022/08/25 11:21:31;;;;;;;7.18;4.50;;;;;;;27.73;44.43;98134.63;4865807;29;20041;-71
2022/08/25 11:24:25;;;;;;;4.45;4.05;;;;;;;27.96;42.10;98125.09;4872448;29;20452;-72
2022/08/25 11:26:55;;;;;;;6.78;3.85;;;;;;;27.79;43.16;98130.81;4879121;29;20049;-72
2022/08/25 11:29:25;;;;;;;6.03;4.10;;;;;;;27.89;44.12;98121.88;4860800;29;20057;-72
2022/08/25 11:31:52;;;;;;;3.90;3.22;;;;;;;27.71;43.19;98128.66;4885168;29;20049;-72
2022/08/25 11:34:20;;;;;;;4.95;3.22;;;;;;;27.52;42.49;98125.69;4863196;29;20112;-73
2022/08/25 11:36:54;;;;;;;3.72;3.40;;;;;;;27.83;40.97;98110.16;4894154;29;20140;-73
2022/08/25 11:39:37;;;;;;;8.35;3.92;;;;;;;27.85;42.38;98110.72;4864979;29;20069;-73
2022/08/25 11:42:57;;;;;;;6.20;3.63;;;;;;;27.61;43.61;98115.06;4865747;29;20117;-72
2022/08/25 11:45:41;;;;;;;5.40;3.50;;;;;;;27.32;43.56;98119.13;4868665;29;20082;-72
2022/08/25 11:48:21;;;;;;;4.18;3.78;;;;;;;27.41;42.75;98110.44;4857218;29;20097;-74
2022/08/25 11:51:02;;;;;;;4.07;3.67;;;;;;;27.61;41.84;98110.44;4893594;29;20095;-73
2022/08/25 11:53:36;;;;;;;5.03;3.05;;;;;;;27.82;42.47;98108.53;4865772;29;20049;-73
2022/08/25 11:56:07;;;;;;;4.22;3.70;;;;;;;27.83;42.52;98107.44;4863796;29;20125;-72
2022/08/25 11:58:50;;;;;;;5.00;3.45;;;;;;;27.99;43.36;98103.63;4866545;29;20056;-74
2022/08/25 12:01:38;;;;;;;4.35;3.45;;;;;;;27.81;42.79;98097.97;4870198;29;20048;-73
2022/08/25 12:04:39;;;;;;;4.53;4.03;;;;;;;28.22;40.24;98104.09;4857556;29;20057;-73
2022/08/25 12:07:13;;;;;;;4.32;3.60;;;;;;;28.17;42.06;98099.50;4865010;29;20048;-73
2022/08/25 12:09:49;;;;;;;3.60;3.30;;;;;;;28.24;41.05;98108.16;4869516;29;20036;-73