Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:08;;;;;;;14.83;13.73;;;;;;;15.39;92.77;93226.06;5057456;28;20178;-81
2023/09/19 00:03:37;;;;;;;14.73;13.43;;;;;;;15.46;92.33;93237.75;5077834;28;20213;-80
2023/09/19 00:06:03;;;;;;;14.83;13.73;;;;;;;15.47;92.31;93243.81;5101413;28;20188;-82
2023/09/19 00:08:28;;;;;;;15.33;14.23;;;;;;;15.36;93.48;93242.41;5099608;28;20229;-83
2023/09/19 00:10:54;;;;;;;16.97;14.50;;;;;;;15.20;94.17;93244.53;5088760;28;20211;-81
2023/09/19 00:13:20;;;;;;;15.33;14.13;;;;;;;14.89;97.20;93242.72;5088378;28;20224;-78
2023/09/19 00:15:48;;;;;;;15.40;14.20;;;;;;;14.80;97.98;93239.19;5089022;28;20317;-78
2023/09/19 00:18:15;;;;;;;15.40;14.27;;;;;;;15.02;96.66;93234.84;5088003;28;20236;-84
2023/09/19 00:20:41;;;;;;;14.47;13.37;;;;;;;15.15;95.76;93231.47;5089395;28;20189;-82
2023/09/19 00:23:10;;;;;;;16.80;15.40;;;;;;;15.11;95.46;93229.72;5070597;28;20232;-81
2023/09/19 00:25:37;;;;;;;14.37;13.27;;;;;;;15.22;95.63;93236.34;5075859;28;20184;-81
2023/09/19 00:28:03;;;;;;;14.57;13.40;;;;;;;15.17;95.50;93233.81;5088314;28;20250;-80
2023/09/19 00:30:29;;;;;;;15.87;13.90;;;;;;;15.09;96.26;93231.84;5088917;28;20271;-80
2023/09/19 00:32:54;;;;;;;16.43;14.77;;;;;;;15.18;96.92;93230.09;5088323;28;20946;-80
2023/09/19 00:35:23;;;;;;;15.77;14.50;;;;;;;15.11;97.00;93232.34;5088637;28;21014;-81
2023/09/19 00:37:49;;;;;;;15.93;14.47;;;;;;;15.11;96.73;93224.44;5088454;28;20224;-82
2023/09/19 00:40:15;;;;;;;15.03;13.63;;;;;;;15.11;96.28;93213.94;5073716;28;20177;-81
2023/09/19 00:42:45;;;;;;;17.03;15.53;;;;;;;14.92;97.27;93215.84;5088003;28;20188;-82
2023/09/19 00:45:13;;;;;;;15.50;14.10;;;;;;;14.95;97.78;93215.25;5088602;28;20173;-80
2023/09/19 00:47:46;;;;;;;15.67;14.40;;;;;;;15.08;97.88;93209.25;5087933;28;20195;-80
2023/09/19 00:50:14;;;;;;;15.93;14.53;;;;;;;15.07;96.91;93215.56;5088522;28;20183;-81
2023/09/19 00:52:42;;;;;;;18.63;15.80;;;;;;;15.02;97.02;93215.69;5088196;28;20204;-81
2023/09/19 00:55:14;;;;;;;15.73;14.43;;;;;;;14.91;97.38;93224.81;5088060;28;20291;-81
2023/09/19 00:57:39;;;;;;;15.30;14.03;;;;;;;14.80;97.26;93224.19;5087512;28;20213;-81
2023/09/19 01:00:08;;;;;;;15.13;13.83;;;;;;;14.73;97.87;93225.63;5088462;28;20185;-81
2023/09/19 01:02:34;;;;;;;16.17;14.87;;;;;;;14.80;98.11;93229.44;5088084;28;20184;-80
2023/09/19 01:05:00;;;;;;;16.07;14.60;;;;;;;14.57;98.21;93203.31;5088451;28;20176;-81
2023/09/19 01:07:29;;;;;;;15.27;13.97;;;;;;;14.59;99.12;93217.72;5088370;28;20173;-83
2023/09/19 01:09:58;;;;;;;14.93;13.43;;;;;;;14.53;99.89;93203.09;5087834;28;20207;-83
2023/09/19 01:12:33;;;;;;;15.30;14.20;;;;;;;14.59;99.89;93214.28;5088242;28;20205;-85
2023/09/19 01:15:29;;;;;;;16.00;14.50;;;;;;;14.56;100.00;93220.13;5087901;28;20235;-81
2023/09/19 01:18:02;;;;;;;15.77;14.37;;;;;;;14.69;99.56;93216.78;5077239;28;20286;-80
2023/09/19 01:20:47;;;;;;;16.67;15.00;;;;;;;14.67;99.17;93213.63;5088068;28;20846;-81
2023/09/19 01:23:28;;;;;;;14.33;13.03;;;;;;;14.60;99.45;93216.63;5088058;28;20247;-81
2023/09/19 01:26:05;;;;;;;15.43;13.97;;;;;;;14.55;100.00;93221.19;5087829;28;20196;-80
2023/09/19 01:28:57;;;;;;;16.93;15.47;;;;;;;14.42;100.00;93217.47;5088840;28;20270;-81
2023/09/19 01:31:24;;;;;;;15.97;14.60;;;;;;;14.40;100.00;93217.75;5091933;28;20308;-80
2023/09/19 01:34:00;;;;;;;15.17;13.87;;;;;;;14.40;100.00;93220.38;5090559;28;20216;-81
2023/09/19 01:36:35;;;;;;;16.63;15.43;;;;;;;14.38;100.00;93212.00;5091923;28;20188;-80
2023/09/19 01:39:03;;;;;;;15.70;14.50;;;;;;;14.38;100.00;93219.88;5084928;28;20212;-80
2023/09/19 01:41:38;;;;;;;15.63;14.33;;;;;;;14.62;100.00;93225.03;5092064;28;20177;-81
2023/09/19 01:44:08;;;;;;;15.93;14.77;;;;;;;14.60;100.00;93208.75;5090793;28;20231;-80
2023/09/19 01:46:40;;;;;;;15.97;14.67;;;;;;;14.55;100.00;93208.84;5091548;28;20203;-80
2023/09/19 01:49:37;;;;;;;15.23;13.97;;;;;;;14.39;100.00;93207.53;5091697;28;20224;-81
2023/09/19 01:52:16;;;;;;;15.43;14.27;;;;;;;14.36;100.00;93211.53;5092572;28;20188;-79
2023/09/19 01:54:51;;;;;;;16.47;14.97;;;;;;;14.34;100.00;93212.84;5085631;28;20217;-80
2023/09/19 01:57:43;;;;;;;15.57;14.27;;;;;;;14.16;100.00;93209.13;5083766;28;20188;-78
2023/09/19 02:00:11;;;;;;;14.47;13.40;;;;;;;14.11;100.00;93211.88;5051638;28;20209;-80
2023/09/19 02:02:44;;;;;;;16.77;15.17;;;;;;;14.22;100.00;93215.13;5091253;28;20206;-80
2023/09/19 02:05:10;;;;;;;16.40;15.00;;;;;;;14.24;100.00;93224.28;5092261;28;20192;-83
2023/09/19 02:07:37;;;;;;;15.60;14.07;;;;;;;14.10;100.00;93231.28;5077717;28;20203;-80
2023/09/19 02:10:05;;;;;;;16.13;14.93;;;;;;;14.07;100.00;93225.84;5091623;28;20177;-80
2023/09/19 02:12:32;;;;;;;16.03;14.57;;;;;;;14.11;100.00;93222.38;5091246;28;20248;-81
2023/09/19 02:14:58;;;;;;;14.70;13.47;;;;;;;14.16;100.00;93221.50;5092360;28;20224;-78
2023/09/19 02:17:27;;;;;;;17.07;15.47;;;;;;;14.03;100.00;93225.63;5091757;28;20252;-80
2023/09/19 02:19:56;;;;;;;17.63;13.17;;;;;;;13.61;100.00;93177.66;5091192;28;20213;-80
2023/09/19 02:22:24;;;;;;;15.07;13.87;;;;;;;13.84;100.00;93219.59;5092154;28;20188;-78
2023/09/19 02:24:50;;;;;;;16.97;15.50;;;;;;;13.89;100.00;93230.03;5091284;28;20208;-80
2023/09/19 02:27:16;;;;;;;16.00;14.83;;;;;;;13.95;100.00;93225.47;5091650;28;20188;-80
2023/09/19 02:29:42;;;;;;;15.70;14.43;;;;;;;14.04;100.00;93219.31;5090767;28;20310;-80
2023/09/19 02:32:09;;;;;;;16.27;15.07;;;;;;;14.08;100.00;93212.44;5091688;28;20184;-80
2023/09/19 02:34:36;;;;;;;15.17;13.80;;;;;;;14.00;100.00;93205.19;5090603;28;20239;-81
2023/09/19 02:37:04;;;;;;;15.90;14.60;;;;;;;14.06;100.00;93205.88;5091331;28;20191;-80
2023/09/19 02:39:30;;;;;;;16.37;14.80;;;;;;;14.03;100.00;93188.88;5090832;28;20239;-78
2023/09/19 02:41:56;;;;;;;15.43;14.23;;;;;;;13.94;100.00;93197.66;5090954;28;20204;-79
2023/09/19 02:44:23;;;;;;;16.17;14.70;;;;;;;13.95;100.00;93193.97;5090642;28;20256;-79
2023/09/19 02:46:49;;;;;;;15.77;14.40;;;;;;;13.68;100.00;93157.84;5091224;28;20211;-81
2023/09/19 02:49:14;;;;;;;16.60;15.17;;;;;;;13.94;100.00;93187.97;5077201;28;20221;-80
2023/09/19 02:51:40;;;;;;;16.13;14.90;;;;;;;13.90;100.00;93184.31;5097898;28;20184;-81
2023/09/19 02:54:06;;;;;;;16.87;15.57;;;;;;;13.78;100.00;93183.19;5075461;28;20245;-81
2023/09/19 02:56:32;;;;;;;16.50;14.87;;;;;;;13.83;100.00;93180.50;5070489;28;20270;-81
2023/09/19 02:58:58;;;;;;;15.90;14.60;;;;;;;13.83;100.00;93180.50;5069803;28;20325;-80
2023/09/19 03:01:23;;;;;;;16.57;15.17;;;;;;;13.77;100.00;93179.00;5070621;28;20189;-81
2023/09/19 03:03:49;;;;;;;16.33;15.03;;;;;;;13.77;100.00;93174.56;5069826;28;20229;-81
2023/09/19 03:06:15;;;;;;;16.77;15.40;;;;;;;13.75;100.00;93176.66;5070335;28;20189;-81
2023/09/19 03:08:42;;;;;;;16.67;15.43;;;;;;;13.62;100.00;93171.34;5069166;28;20209;-80
2023/09/19 03:11:12;;;;;;;17.33;15.73;;;;;;;13.52;100.00;93156.53;5070557;28;20905;-81
2023/09/19 03:13:38;;;;;;;17.67;16.17;;;;;;;13.73;100.00;93168.28;5069367;28;20285;-81
2023/09/19 03:16:06;;;;;;;16.40;14.30;;;;;;;13.72;100.00;93166.75;5068276;28;20181;-85
2023/09/19 03:18:34;;;;;;;15.33;13.97;;;;;;;13.66;100.00;93160.00;5057262;28;20213;-80
2023/09/19 03:21:02;;;;;;;16.60;15.17;;;;;;;13.68;100.00;93170.97;5070129;28;20262;-80
2023/09/19 03:23:28;;;;;;;16.70;15.30;;;;;;;13.74;100.00;93169.84;5069926;28;20213;-80
2023/09/19 03:25:58;;;;;;;16.80;15.10;;;;;;;13.71;100.00;93174.91;5069794;28;20181;-81
2023/09/19 03:28:24;;;;;;;16.90;15.07;;;;;;;13.63;100.00;93167.66;5077037;28;20221;-80
2023/09/19 03:31:03;;;;;;;16.53;15.17;;;;;;;13.78;100.00;93170.84;5089365;28;20215;-77
2023/09/19 03:33:31;;;;;;;18.03;16.27;;;;;;;13.74;100.00;93163.84;5087287;28;20220;-79
2023/09/19 03:35:58;;;;;;;17.87;16.27;;;;;;;13.68;100.00;93170.22;5089525;28;20203;-79
2023/09/19 03:38:23;;;;;;;16.30;14.80;;;;;;;13.66;100.00;93161.84;5089380;28;20276;-77
2023/09/19 03:40:49;;;;;;;17.70;16.20;;;;;;;13.63;100.00;93171.06;5088056;28;20189;-79
2023/09/19 03:43:14;;;;;;;15.80;14.50;;;;;;;13.61;100.00;93160.06;5087275;28;20251;-82
2023/09/19 03:45:40;;;;;;;16.03;14.73;;;;;;;13.67;100.00;93179.13;5085085;28;20179;-83
2023/09/19 03:48:11;;;;;;;15.97;14.67;;;;;;;13.65;100.00;93174.16;5088576;28;20229;-82
2023/09/19 03:50:36;;;;;;;17.00;15.17;;;;;;;13.58;100.00;93184.25;5087509;28;20192;-85
2023/09/19 03:53:02;;;;;;;15.13;13.90;;;;;;;13.35;100.00;93184.28;5087987;28;20228;-85
2023/09/19 03:55:29;;;;;;;16.77;15.10;;;;;;;13.20;100.00;93189.72;5083909;28;20212;-81
2023/09/19 03:57:55;;;;;;;16.83;15.33;;;;;;;13.36;100.00;93173.50;5084157;28;20247;-83
2023/09/19 04:00:21;;;;;;;15.70;14.40;;;;;;;13.54;100.00;93193.72;5068413;28;20186;-83
2023/09/19 04:02:48;;;;;;;18.30;15.33;;;;;;;13.46;100.00;93180.47;5062470;28;20186;-79
2023/09/19 04:05:13;;;;;;;15.87;14.57;;;;;;;13.56;100.00;93194.25;5068708;28;20219;-80
2023/09/19 04:07:39;;;;;;;16.87;15.27;;;;;;;13.61;100.00;93199.44;5067905;28;20978;-77
2023/09/19 04:10:06;;;;;;;15.33;14.10;;;;;;;13.56;100.00;93194.25;5087689;28;20185;-77
2023/09/19 04:12:32;;;;;;;17.77;16.20;;;;;;;13.55;100.00;93192.69;5088209;28;20223;-75
2023/09/19 04:14:58;;;;;;;16.60;14.93;;;;;;;13.65;100.00;93202.28;5087949;28;20242;-74
2023/09/19 04:17:23;;;;;;;15.77;14.23;;;;;;;13.62;100.00;93198.34;5088880;28;20189;-81
2023/09/19 04:19:49;;;;;;;17.00;15.27;;;;;;;13.64;100.00;93209.34;5081255;28;20213;-78
2023/09/19 04:22:14;;;;;;;15.47;14.27;;;;;;;13.67;100.00;93205.38;5083596;28;20193;-78
2023/09/19 04:24:40;;;;;;;18.77;16.20;;;;;;;13.71;100.00;93212.41;5071206;28;20228;-78
2023/09/19 04:27:05;;;;;;;21.70;16.43;;;;;;;13.70;100.00;93213.47;5086357;28;20195;-78
2023/09/19 04:29:31;;;;;;;26.63;15.53;;;;;;;13.75;100.00;93208.16;5087098;28;20224;-79
2023/09/19 04:31:59;;;;;;;16.73;14.97;;;;;;;13.73;100.00;93204.25;5100538;28;20263;-83
2023/09/19 04:34:25;;;;;;;16.43;14.83;;;;;;;13.81;100.00;93195.75;5090946;28;20245;-80
2023/09/19 04:36:50;;;;;;;18.07;16.03;;;;;;;13.96;100.00;93188.44;5088492;28;20181;-82
2023/09/19 04:39:16;;;;;;;18.13;15.73;;;;;;;14.17;100.00;93183.66;5088272;28;20242;-84
2023/09/19 04:41:42;;;;;;;17.33;15.83;;;;;;;14.22;100.00;93180.97;5087333;28;20184;-84
2023/09/19 04:44:07;;;;;;;17.53;16.03;;;;;;;14.33;100.00;93198.94;5086825;28;20233;-73
2023/09/19 04:46:34;;;;;;;17.50;15.57;;;;;;;14.40;100.00;93196.72;5085980;28;20204;-72
2023/09/19 04:48:59;;;;;;;17.67;15.93;;;;;;;14.42;100.00;93188.56;5073265;28;20276;-72
2023/09/19 04:51:26;;;;;;;16.43;15.03;;;;;;;14.48;100.00;93187.41;5087516;28;20198;-73
2023/09/19 04:53:52;;;;;;;17.03;15.43;;;;;;;14.59;100.00;93190.66;5084643;28;20252;-75
2023/09/19 04:56:17;;;;;;;16.87;15.17;;;;;;;14.80;100.00;93191.88;5075852;28;20219;-73
2023/09/19 04:58:42;;;;;;;18.70;16.77;;;;;;;14.95;100.00;93191.59;5084935;28;20288;-75
2023/09/19 05:01:11;;;;;;;17.80;15.63;;;;;;;14.98;100.00;93188.38;5086278;28;20203;-76
2023/09/19 05:03:37;;;;;;;18.83;15.40;;;;;;;15.15;100.00;93183.34;5087343;28;20213;-76
2023/09/19 05:06:02;;;;;;;16.53;15.00;;;;;;;15.27;100.00;93181.00;5073898;28;20192;-76
2023/09/19 05:08:28;;;;;;;15.53;14.17;;;;;;;15.17;100.00;93181.97;5090062;28;20236;-76
2023/09/19 05:10:55;;;;;;;16.60;14.90;;;;;;;15.32;100.00;93168.53;5084163;28;20196;-76
2023/09/19 05:13:23;;;;;;;17.20;15.33;;;;;;;15.36;99.46;93179.25;5089446;28;20317;-77
2023/09/19 05:15:50;;;;;;;18.07;15.23;;;;;;;15.34;99.52;93176.91;5091609;28;20239;-77
2023/09/19 05:18:15;;;;;;;16.27;14.27;;;;;;;15.92;96.04;93182.31;5089747;28;20243;-75
2023/09/19 05:20:40;;;;;;;17.23;15.13;;;;;;;15.82;96.74;93187.78;5090166;28;20181;-77
2023/09/19 05:23:12;;;;;;;15.50;14.30;;;;;;;15.79;97.57;93180.50;5090930;28;20239;-78
2023/09/19 05:25:39;;;;;;;17.20;14.47;;;;;;;16.28;96.12;93185.69;5089297;28;20756;-77
2023/09/19 05:28:11;;;;;;;15.43;14.00;;;;;;;16.54;93.83;93191.97;5085364;28;20247;-75
2023/09/19 05:30:38;;;;;;;15.37;14.07;;;;;;;16.68;93.00;93184.00;5066912;28;20183;-77
2023/09/19 05:33:04;;;;;;;18.60;14.17;;;;;;;16.21;93.70;93177.44;5073248;28;20236;-77
2023/09/19 05:35:30;;;;;;;14.93;13.63;;;;;;;16.73;89.41;93175.97;5089216;28;20208;-77
2023/09/19 05:37:57;;;;;;;15.17;13.80;;;;;;;16.81;88.85;93173.34;5094328;28;20233;-77
2023/09/19 05:40:24;;;;;;;15.67;14.47;;;;;;;16.64;89.77;93186.44;5083757;28;20173;-76
2023/09/19 05:42:50;;;;;;;15.27;13.97;;;;;;;16.36;91.38;93179.72;5088391;28;20243;-72
2023/09/19 05:45:22;;;;;;;14.53;13.23;;;;;;;16.40;90.60;93183.31;5091025;28;20187;-71
2023/09/19 05:47:49;;;;;;;18.50;16.60;;;;;;;16.33;92.87;93184.81;5085033;28;20190;-71
2023/09/19 05:50:16;;;;;;;18.70;14.97;;;;;;;16.28;92.54;93183.06;5090837;28;20240;-72
2023/09/19 05:52:42;;;;;;;15.53;14.23;;;;;;;16.22;92.36;93181.63;5089092;28;20205;-72
2023/09/19 05:55:08;;;;;;;15.70;14.20;;;;;;;16.58;90.24;93178.97;5087294;28;20219;-72
2023/09/19 05:57:34;;;;;;;14.03;12.93;;;;;;;16.88;90.21;93173.72;5090978;28;20172;-72
2023/09/19 06:00:00;;;;;;;15.00;13.70;;;;;;;17.27;87.50;93170.31;5089567;28;20181;-72
2023/09/19 06:02:28;;;;;;;13.90;12.83;;;;;;;17.55;85.29;93169.03;5092966;28;20218;-72
2023/09/19 06:04:55;;;;;;;15.73;14.23;;;;;;;17.43;86.40;93169.59;5083961;28;20260;-72
2023/09/19 06:07:22;;;;;;;15.33;14.03;;;;;;;16.84;88.87;93164.84;5066324;28;20457;-71
2023/09/19 06:09:47;;;;;;;14.60;13.40;;;;;;;16.67;91.23;93164.00;5087187;28;20217;-72
2023/09/19 06:12:17;;;;;;;14.10;12.77;;;;;;;17.10;88.03;93154.41;5084656;28;20254;-71
2023/09/19 06:14:43;;;;;;;14.43;13.17;;;;;;;17.11;87.73;93162.03;5057296;28;20223;-71
2023/09/19 06:17:08;;;;;;;14.73;13.33;;;;;;;17.63;85.94;93174.31;5085910;28;20809;-72
2023/09/19 06:19:34;;;;;;;15.23;12.93;;;;;;;17.86;85.24;93169.72;5086082;28;20212;-72
2023/09/19 06:21:59;;;;;;;16.37;14.77;;;;;;;17.26;86.72;93164.25;5090565;28;20176;-71
2023/09/19 06:24:25;;;;;;;14.87;13.47;;;;;;;17.88;83.99;93166.75;5089646;28;20212;-71
2023/09/19 06:26:52;;;;;;;16.23;14.70;;;;;;;17.88;84.37;93161.47;5090888;28;20181;-71
2023/09/19 06:29:18;;;;;;;13.37;12.27;;;;;;;17.80;83.82;93157.75;5075155;28;20212;-71
2023/09/19 06:31:44;;;;;;;13.83;12.63;;;;;;;18.24;82.56;93161.97;5087205;28;20240;-71
2023/09/19 06:34:10;;;;;;;14.10;12.23;;;;;;;18.15;83.55;93166.50;5090878;28;20239;-71
2023/09/19 06:36:35;;;;;;;13.93;12.83;;;;;;;18.59;81.24;93169.59;5090900;28;20241;-71
2023/09/19 06:39:01;;;;;;;12.97;11.87;;;;;;;18.66;80.07;93169.13;5090511;28;20247;-71
2023/09/19 06:41:26;;;;;;;12.43;11.33;;;;;;;18.71;79.36;93145.91;5083888;28;20178;-71
2023/09/19 06:43:53;;;;;;;14.07;12.97;;;;;;;18.66;78.76;93163.81;5066592;28;20233;-71
2023/09/19 06:46:19;;;;;;;12.80;11.90;;;;;;;18.28;81.52;93174.25;5090432;28;20169;-71
2023/09/19 06:48:44;;;;;;;13.27;12.17;;;;;;;17.96;82.15;93161.47;5090395;28;20839;-71
2023/09/19 06:51:10;;;;;;;12.13;11.30;;;;;;;17.75;84.23;93175.59;5091136;28;20722;-71
2023/09/19 06:53:35;;;;;;;11.83;10.77;;;;;;;18.57;81.04;93181.56;5090482;28;20240;-71
2023/09/19 06:56:02;;;;;;;12.03;10.93;;;;;;;18.53;79.60;93175.34;5090616;28;20209;-71
2023/09/19 06:58:27;;;;;;;14.57;13.17;;;;;;;18.93;78.75;93171.38;5095386;28;20209;-71
2023/09/19 07:00:54;;;;;;;12.47;11.37;;;;;;;19.41;76.99;93171.84;5090433;28;20279;-72
2023/09/19 07:03:21;;;;;;;12.63;11.53;;;;;;;19.17;76.61;93177.69;5088191;28;20216;-72
2023/09/19 07:05:47;;;;;;;13.03;11.77;;;;;;;18.20;79.63;93185.59;5090239;28;20178;-72
2023/09/19 07:08:13;;;;;;;13.40;12.30;;;;;;;18.41;80.68;93188.44;5090125;28;20242;-72
2023/09/19 07:10:40;;;;;;;12.53;11.43;;;;;;;18.07;81.66;93175.19;5089926;28;20186;-72
2023/09/19 07:13:10;;;;;;;13.30;12.10;;;;;;;18.80;79.26;93188.22;5089388;28;20242;-72
2023/09/19 07:15:46;;;;;;;13.57;12.43;;;;;;;18.25;79.36;93180.16;5087536;28;20243;-74
2023/09/19 07:18:14;;;;;;;12.90;11.60;;;;;;;18.22;81.87;93170.22;5082256;28;20296;-73
2023/09/19 07:20:40;;;;;;;13.87;12.63;;;;;;;19.24;77.60;93190.44;5088735;28;20265;-72
2023/09/19 07:23:06;;;;;;;12.70;11.70;;;;;;;19.82;74.43;93190.50;5088832;28;20245;-73
2023/09/19 07:25:31;;;;;;;13.87;12.57;;;;;;;19.17;76.55;93196.22;5088472;28;20179;-81
2023/09/19 07:27:59;;;;;;;14.53;13.17;;;;;;;19.51;75.50;93190.06;5076610;28;20246;-73
2023/09/19 07:30:26;;;;;;;12.83;11.67;;;;;;;19.60;74.24;93190.00;5086905;28;20194;-74
2023/09/19 07:32:52;;;;;;;12.90;11.73;;;;;;;19.44;76.25;93183.69;5087603;28;20235;-73
2023/09/19 07:35:19;;;;;;;13.83;12.83;;;;;;;18.84;77.28;93194.44;5088647;28;20215;-75
2023/09/19 07:37:56;;;;;;;13.10;11.90;;;;;;;18.78;78.38;93190.41;5074663;28;20206;-74
2023/09/19 07:40:23;;;;;;;12.87;11.67;;;;;;;19.55;75.52;93196.25;5065294;28;21126;-73
2023/09/19 07:42:50;;;;;;;15.27;12.03;;;;;;;19.85;73.73;93195.16;5081112;28;20876;-73
2023/09/19 07:45:16;;;;;;;13.23;12.10;;;;;;;19.76;73.17;93191.78;5089024;28;20189;-73
2023/09/19 07:47:46;;;;;;;15.57;12.20;;;;;;;19.41;75.38;93189.63;5086041;28;20210;-74
2023/09/19 07:50:13;;;;;;;13.57;12.27;;;;;;;18.71;78.94;93193.53;5068721;28;20255;-74
2023/09/19 07:52:39;;;;;;;14.33;13.07;;;;;;;19.46;76.41;93200.81;5067820;28;20631;-73
2023/09/19 07:55:08;;;;;;;14.37;12.90;;;;;;;19.81;73.27;93199.56;5066484;28;20211;-74
2023/09/19 07:57:35;;;;;;;13.40;12.30;;;;;;;19.40;76.30;93204.75;5060901;28;20188;-73
2023/09/19 08:00:00;;;;;;;12.47;11.33;;;;;;;19.39;75.92;93197.91;5066409;28;20181;-75
2023/09/19 08:02:25;;;;;;;13.50;12.23;;;;;;;19.63;75.15;93206.03;5068460;28;20203;-74
2023/09/19 08:04:51;;;;;;;18.00;12.90;;;;;;;19.98;73.91;93206.63;5071281;28;20220;-74
2023/09/19 08:07:18;;;;;;;12.97;11.77;;;;;;;19.69;75.87;93196.81;5087153;28;20200;-74
2023/09/19 08:09:48;;;;;;;14.40;12.93;;;;;;;19.56;76.21;93204.97;5086817;28;20306;-75
2023/09/19 08:12:14;;;;;;;13.53;12.23;;;;;;;19.78;74.97;93194.88;5088850;28;20712;-74
2023/09/19 08:14:41;;;;;;;13.90;12.60;;;;;;;19.42;75.75;93191.97;5086789;28;20254;-74
2023/09/19 08:17:08;;;;;;;14.45;13.05;;;;;;;20.09;74.46;93189.25;5080566;28;20184;-72
2023/09/19 08:19:33;;;;;;;14.10;12.63;;;;;;;20.35;72.64;93192.53;5069292;28;20227;-73
2023/09/19 08:21:59;;;;;;;13.48;12.05;;;;;;;20.12;72.43;93178.78;5065846;28;20199;-73
2023/09/19 08:24:29;;;;;;;13.40;12.27;;;;;;;20.38;72.76;93182.06;5068807;28;20230;-74
2023/09/19 08:26:57;;;;;;;14.03;12.93;;;;;;;20.72;72.25;93180.22;5060016;28;20176;-73
2023/09/19 08:29:30;;;;;;;13.57;12.27;;;;;;;20.63;71.79;93174.97;5082358;28;20257;-74
2023/09/19 08:31:59;;;;;;;14.97;13.10;;;;;;;20.52;71.67;93179.13;5078981;28;20196;-74
2023/09/19 08:34:25;;;;;;;15.90;13.67;;;;;;;20.26;74.86;93167.94;5086995;28;20221;-74
2023/09/19 08:36:52;;;;;;;14.93;13.47;;;;;;;20.68;70.51;93175.53;5083473;28;20195;-76
2023/09/19 08:39:19;;;;;;;15.57;13.83;;;;;;;20.51;73.10;93188.94;5080881;28;20220;-79
2023/09/19 08:41:44;;;;;;;14.77;13.43;;;;;;;20.68;72.17;93164.91;5085979;28;20191;-76
2023/09/19 08:44:10;;;;;;;14.13;12.52;;;;;;;20.58;72.75;93188.44;5087413;28;20242;-77
2023/09/19 08:46:41;;;;;;;15.38;14.20;;;;;;;20.85;70.88;93200.34;5086592;28;20194;-78
2023/09/19 08:49:44;;;;;;;17.27;14.55;;;;;;;20.54;71.67;93190.97;5082284;28;20215;-77
2023/09/19 08:52:33;;;;;;;15.10;13.70;;;;;;;20.99;70.32;93191.03;5086826;28;20210;-77
2023/09/19 08:55:04;;;;;;;15.35;13.95;;;;;;;21.39;69.04;93185.91;5080051;28;20322;-77
2023/09/19 08:57:34;;;;;;;18.60;14.27;;;;;;;21.51;68.75;93186.69;5084708;28;20226;-79
2023/09/19 09:00:02;;;;;;;18.63;14.43;;;;;;;21.82;67.82;93181.63;5086997;28;20196;-78
2023/09/19 09:02:29;;;;;;;14.73;13.43;;;;;;;21.86;67.77;93179.09;5082261;28;20192;-80
2023/09/19 09:04:57;;;;;;;13.98;12.50;;;;;;;21.90;68.06;93183.41;5085710;28;20220;-78
2023/09/19 09:07:22;;;;;;;15.38;12.27;;;;;;;21.41;69.35;93175.72;5086542;28;20192;-79
2023/09/19 09:09:48;;;;;;;15.20;13.70;;;;;;;21.77;67.34;93163.28;5088504;28;20962;-80
2023/09/19 09:12:15;;;;;;;13.45;12.20;;;;;;;21.81;68.79;93174.00;5088088;28;20223;-81
2023/09/19 09:14:44;;;;;;;13.23;12.02;;;;;;;21.73;67.89;93175.63;5069518;28;20239;-81
2023/09/19 09:17:11;;;;;;;15.60;12.48;;;;;;;21.48;68.78;93170.66;5079868;28;20190;-81
2023/09/19 09:19:36;;;;;;;17.33;12.90;;;;;;;21.81;68.95;93168.66;5084470;28;20216;-76
2023/09/19 09:22:10;;;;;;;15.68;11.73;;;;;;;21.30;69.95;93158.66;5084613;28;20232;-77
2023/09/19 09:24:37;;;;;;;14.27;12.80;;;;;;;21.55;70.12;93150.41;5084623;28;20233;-76
2023/09/19 09:27:10;;;;;;;112.63;20.90;;;;;;;21.56;68.39;93157.25;5087858;28;20190;-76
2023/09/19 09:29:54;;;;;;;43.75;15.20;;;;;;;21.39;70.32;93154.03;5086679;28;20246;-76
2023/09/19 09:32:25;;;;;;;14.65;11.68;;;;;;;21.54;68.23;93148.06;5087599;28;20182;-74
2023/09/19 09:34:56;;;;;;;13.35;11.13;;;;;;;21.34;71.10;93152.38;5086457;28;20227;-76
2023/09/19 09:37:24;;;;;;;16.00;12.32;;;;;;;21.15;71.22;93146.84;5081687;28;20214;-75
2023/09/19 09:39:58;;;;;;;13.27;12.02;;;;;;;21.85;68.17;93154.38;5080388;28;20224;-75
2023/09/19 09:42:38;;;;;;;14.45;13.05;;;;;;;20.88;70.83;93136.78;5082563;28;20191;-77
2023/09/19 09:48:03;;;;;;;13.57;12.48;;;;;;;21.48;69.82;93139.53;5083876;28;20224;-76
2023/09/19 09:50:44;;;;;;;13.63;12.00;;;;;;;22.20;66.66;93141.34;5088042;28;20211;-77
2023/09/19 09:53:25;;;;;;;12.60;11.38;;;;;;;22.40;65.79;93131.66;5090438;28;20237;-77
2023/09/19 09:56:05;;;;;;;13.02;11.70;;;;;;;22.10;68.06;93126.63;5086916;28;20202;-75
2023/09/19 09:58:56;;;;;;;12.25;11.15;;;;;;;22.84;66.32;93130.59;5085466;28;20240;-74
2023/09/19 10:01:26;;;;;;;13.45;12.20;;;;;;;22.98;63.64;93128.28;5066559;28;20183;-74
2023/09/19 10:03:57;;;;;;;11.82;10.80;;;;;;;22.19;67.92;93115.88;5085853;28;20234;-75
2023/09/19 10:06:25;;;;;;;14.95;11.45;;;;;;;22.32;67.65;93122.69;5086623;28;20202;-74
2023/09/19 10:09:20;;;;;;;12.88;11.57;;;;;;;22.24;67.62;93124.38;5085805;28;20230;-75
2023/09/19 10:12:03;;;;;;;24.67;12.85;;;;;;;22.24;67.86;93129.69;5086483;28;20208;-77
2023/09/19 10:14:34;;;;;;;83.57;18.02;;;;;;;21.75;68.69;93138.13;5082624;28;20336;-77
2023/09/19 10:17:04;;;;;;;11.68;10.63;;;;;;;22.13;68.48;93127.88;5089601;28;20745;-75
2023/09/19 10:19:37;;;;;;;13.02;11.73;;;;;;;22.84;66.45;93134.03;5085614;28;20228;-76
2023/09/19 10:22:05;;;;;;;22.30;12.25;;;;;;;22.47;66.40;93129.97;5080809;28;20199;-77
2023/09/19 10:24:36;;;;;;;12.73;11.65;;;;;;;22.38;67.90;93123.22;5085382;28;20248;-77
2023/09/19 10:27:04;;;;;;;12.07;10.70;;;;;;;22.89;64.42;93123.16;5090885;28;20260;-77
2023/09/19 10:29:35;;;;;;;16.35;11.02;;;;;;;22.90;64.10;93127.34;5066240;28;20227;-77
2023/09/19 10:32:05;;;;;;;14.15;12.85;;;;;;;22.31;65.90;93104.41;5078754;28;20402;-78
2023/09/19 10:34:35;;;;;;;13.27;11.95;;;;;;;22.39;66.94;93119.44;5079215;28;20238;-77
2023/09/19 10:37:05;;;;;;;12.80;11.80;;;;;;;23.15;65.28;93111.97;5088942;28;20200;-79
2023/09/19 10:39:32;;;;;;;12.25;11.20;;;;;;;23.39;63.06;93112.59;5081322;28;20238;-79
2023/09/19 10:42:05;;;;;;;12.82;11.07;;;;;;;23.51;63.25;93117.88;5089920;28;20188;-79
2023/09/19 10:44:32;;;;;;;12.38;11.15;;;;;;;23.44;62.90;93124.91;5086673;28;21030;-79
2023/09/19 10:46:59;;;;;;;17.42;11.57;;;;;;;23.01;63.40;93109.75;5083164;28;20214;-79
2023/09/19 10:49:25;;;;;;;14.07;12.88;;;;;;;22.89;64.89;93115.16;5088160;28;20222;-77
2023/09/19 10:51:56;;;;;;;11.52;10.57;;;;;;;23.23;63.22;93111.81;5090175;28;20251;-79
2023/09/19 10:54:26;;;;;;;12.70;11.45;;;;;;;23.35;62.26;93106.44;5088635;28;20227;-77
2023/09/19 10:56:53;;;;;;;11.77;10.68;;;;;;;23.39;62.29;93106.53;5085454;28;20176;-81
2023/09/19 10:59:20;;;;;;;12.48;11.43;;;;;;;23.14;63.41;93103.25;5089261;28;20307;-80
2023/09/19 11:01:56;;;;;;;12.98;11.80;;;;;;;23.23;62.91;93103.06;5084657;28;20193;-79
2023/09/19 11:04:38;;;;;;;13.00;11.43;;;;;;;23.40;61.84;93095.50;5085572;28;20252;-80
2023/09/19 11:07:16;;;;;;;11.48;10.57;;;;;;;23.47;61.41;93095.66;5086978;28;20191;-80
2023/09/19 11:09:58;;;;;;;12.07;10.98;;;;;;;23.43;61.23;93100.16;5081262;28;20229;-81
2023/09/19 11:12:40;;;;;;;12.57;11.20;;;;;;;23.47;62.92;93103.66;5076482;28;20232;-80
2023/09/19 11:15:08;;;;;;;12.52;11.10;;;;;;;23.90;60.88;93097.41;5068227;28;20225;-79
2023/09/19 11:17:47;;;;;;;128.88;20.40;;;;;;;23.64;61.30;93102.53;5082962;28;20191;-79
2023/09/19 11:22:53;;;;;;;12.63;11.15;;;;;;;23.74;59.94;93100.09;5082545;28;20215;-85
2023/09/19 11:25:39;;;;;;;12.50;11.38;;;;;;;23.62;60.74;93092.22;5078966;28;20195;-81
2023/09/19 11:28:08;;;;;;;75.78;15.10;;;;;;;23.15;62.95;93085.34;5086070;28;20231;-84