Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:06;;;;;;;1.25;1.17;;;;;;;11.80;84.53;101954.66;1027582;28;20047;-81
2022/07/28 00:00:39;;;;;;;1.90;1.30;;;;;;;11.76;84.70;101958.69;1023716;29;20306;-81
2022/07/28 00:01:10;;;;;;;2.55;1.58;;;;;;;11.65;85.02;101948.56;1025317;28;20301;-80
2022/07/28 00:01:42;;;;;;;4.38;1.60;;;;;;;11.63;86.07;101951.44;1028190;28;20305;-80
2022/07/28 00:02:13;;;;;;;5.45;1.77;;;;;;;11.63;85.58;101947.94;1028169;28;20298;-81
2022/07/28 00:02:45;;;;;;;6.35;1.63;;;;;;;11.61;85.89;101949.97;1032081;28;20417;-81
2022/07/28 00:03:17;;;;;;;1.63;1.20;;;;;;;11.72;85.74;101952.09;1031501;28;20363;-81
2022/07/28 00:03:48;;;;;;;1.50;1.38;;;;;;;11.81;85.49;101937.59;1026736;28;20348;-81
2022/07/28 00:04:20;;;;;;;1.90;1.30;;;;;;;11.81;85.29;101939.47;1024424;28;20087;-81
2022/07/28 00:04:52;;;;;;;1.70;1.35;;;;;;;11.77;85.32;101949.66;1027273;28;20046;-81
2022/07/28 00:05:23;;;;;;;3.42;1.40;;;;;;;11.73;85.40;101943.88;1024561;28;20134;-81
2022/07/28 00:05:55;;;;;;;2.05;1.60;;;;;;;11.78;85.45;101938.00;1032303;28;20049;-81
2022/07/28 00:06:27;;;;;;;5.50;1.88;;;;;;;11.66;85.22;101939.53;1031633;28;20460;-81
2022/07/28 00:06:58;;;;;;;2.75;1.23;;;;;;;11.58;86.05;101945.84;1028263;28;20410;-80
2022/07/28 00:07:31;;;;;;;1.98;1.70;;;;;;;11.57;85.83;101948.72;1031860;28;20807;-80
2022/07/28 00:08:03;;;;;;;4.22;1.65;;;;;;;11.59;86.19;101950.16;1031983;28;20301;-80
2022/07/28 00:08:35;;;;;;;2.13;1.48;;;;;;;11.66;86.39;101948.38;1024434;28;20058;-81
2022/07/28 00:09:06;;;;;;;1.63;1.50;;;;;;;11.67;85.70;101947.34;1027413;28;20057;-80
2022/07/28 00:09:38;;;;;;;4.45;1.98;;;;;;;11.76;85.91;101948.00;1027788;28;20297;-80
2022/07/28 00:10:10;;;;;;;2.08;1.52;;;;;;;11.81;85.65;101948.28;1028473;28;20305;-80
2022/07/28 00:10:42;;;;;;;4.15;1.65;;;;;;;11.81;85.32;101950.13;1023547;29;20307;-80
2022/07/28 00:11:13;;;;;;;7.97;1.95;;;;;;;11.71;85.21;101942.44;1024031;29;20035;-80
2022/07/28 00:11:45;;;;;;;4.20;1.80;;;;;;;11.74;85.26;101952.72;1021219;29;20044;-80
2022/07/28 00:12:24;;;;;;;1.35;1.25;;;;;;;11.76;85.22;101954.16;1024594;28;20296;-80
2022/07/28 00:12:56;;;;;;;3.78;1.63;;;;;;;11.67;85.00;101943.84;1029221;28;20046;-80
2022/07/28 00:13:28;;;;;;;1.48;1.35;;;;;;;11.72;85.43;101952.91;1031435;28;20301;-80
2022/07/28 00:13:59;;;;;;;3.20;1.52;;;;;;;11.69;85.32;101941.81;1031709;28;20383;-80
2022/07/28 00:14:31;;;;;;;2.50;1.33;;;;;;;11.67;85.45;101949.19;1027952;28;20739;-81
2022/07/28 00:15:04;;;;;;;9.55;1.77;;;;;;;11.68;85.91;101945.50;1028462;28;20514;-81
2022/07/28 00:15:35;;;;;;;3.08;1.33;;;;;;;11.69;86.00;101942.63;1027974;28;20050;-81
2022/07/28 00:16:07;;;;;;;2.47;1.40;;;;;;;11.70;85.71;101948.78;1023404;29;20306;-80
2022/07/28 00:16:39;;;;;;;2.47;1.60;;;;;;;11.68;85.29;101948.16;1027639;28;20309;-80
2022/07/28 00:17:10;;;;;;;1.88;1.73;;;;;;;11.58;85.47;101950.38;1028136;28;20809;-81
2022/07/28 00:17:42;;;;;;;1.58;1.48;;;;;;;11.64;85.55;101946.91;1031547;28;20298;-80
2022/07/28 00:18:13;;;;;;;4.13;1.77;;;;;;;11.66;85.66;101952.88;1024159;28;20302;-81
2022/07/28 00:18:45;;;;;;;1.77;1.67;;;;;;;11.70;85.66;101944.28;1027812;28;20043;-80
2022/07/28 00:19:17;;;;;;;3.53;1.90;;;;;;;11.66;85.17;101948.38;1023691;29;20295;-80
2022/07/28 00:19:49;;;;;;;1.95;1.75;;;;;;;11.66;85.95;101947.53;1024296;28;20051;-80
2022/07/28 00:20:21;;;;;;;3.45;2.05;;;;;;;11.72;85.60;101946.75;1031945;28;20301;-81
2022/07/28 00:20:52;;;;;;;5.88;1.80;;;;;;;11.77;85.67;101946.97;1024911;28;20303;-81
2022/07/28 00:21:24;;;;;;;2.05;1.60;;;;;;;11.72;85.79;101941.41;1026883;28;20086;-81
2022/07/28 00:21:56;;;;;;;3.53;1.70;;;;;;;11.72;85.97;101941.41;1026217;28;20051;-81
2022/07/28 00:22:27;;;;;;;5.80;1.60;;;;;;;11.78;85.44;101940.69;1023641;28;20044;-81
2022/07/28 00:22:59;;;;;;;2.03;1.23;;;;;;;11.68;85.02;101942.81;1023623;29;20310;-81
2022/07/28 00:23:30;;;;;;;3.70;1.73;;;;;;;11.54;85.72;101944.59;1020032;29;20048;-80
2022/07/28 00:24:10;;;;;;;2.15;1.67;;;;;;;11.63;85.75;101942.59;1022556;28;20307;-80
2022/07/28 00:24:42;;;;;;;1.70;1.60;;;;;;;11.59;85.68;101946.69;1029454;28;20794;-81
2022/07/28 00:25:14;;;;;;;5.00;1.75;;;;;;;11.70;85.83;101948.78;1032666;28;20084;-81
2022/07/28 00:25:45;;;;;;;2.05;1.45;;;;;;;11.71;85.85;101942.44;1035932;28;20297;-81
2022/07/28 00:26:17;;;;;;;4.75;1.45;;;;;;;11.66;86.04;101942.19;1035863;28;20042;-80
2022/07/28 00:26:49;;;;;;;3.88;2.05;;;;;;;11.67;85.94;101944.66;1031633;28;20309;-80
2022/07/28 00:27:21;;;;;;;2.00;1.52;;;;;;;11.63;86.43;101945.25;1027609;28;20306;-80
2022/07/28 00:27:52;;;;;;;1.60;1.50;;;;;;;11.65;86.25;101949.38;1028296;28;20290;-80
2022/07/28 00:28:24;;;;;;;3.47;1.75;;;;;;;11.63;86.39;101948.75;1027756;28;20310;-80
2022/07/28 00:28:55;;;;;;;1.88;1.60;;;;;;;11.64;86.31;101945.06;1028269;28;20298;-81
2022/07/28 00:29:27;;;;;;;1.90;1.50;;;;;;;11.57;86.21;101949.53;1027931;28;20294;-80
2022/07/28 00:30:18;;;;;;;3.92;1.63;;;;;;;11.58;86.88;101950.38;1027753;28;20305;-81
2022/07/28 00:30:50;;;;;;;4.63;1.65;;;;;;;11.59;86.34;101941.34;1022183;28;20303;-80
2022/07/28 00:31:22;;;;;;;2.08;1.52;;;;;;;11.52;86.34;101949.31;1018908;29;20738;-80
2022/07/28 00:31:54;;;;;;;2.53;1.92;;;;;;;11.49;86.83;101946.19;1025927;28;20361;-80
2022/07/28 00:32:26;;;;;;;2.28;1.88;;;;;;;11.48;86.59;101949.88;1027829;28;20349;-80
2022/07/28 00:32:57;;;;;;;3.00;2.15;;;;;;;11.50;86.87;101942.50;1023993;28;20039;-80
2022/07/28 00:33:29;;;;;;;4.88;2.40;;;;;;;11.45;86.77;101949.25;1027599;28;20370;-80
2022/07/28 00:34:00;;;;;;;2.25;1.60;;;;;;;11.49;86.40;101946.19;1024242;28;20306;-81
2022/07/28 00:34:32;;;;;;;2.75;0.95;;;;;;;11.51;86.81;101944.16;1027964;28;20302;-80
2022/07/28 00:35:07;;;;;;;3.28;1.95;;;;;;;11.55;86.73;101948.91;1034328;28;20391;-81
2022/07/28 00:35:39;;;;;;;4.13;2.05;;;;;;;11.57;86.77;101946.06;1031933;28;20577;-80
2022/07/28 00:36:18;;;;;;;5.75;1.50;;;;;;;11.57;86.96;101948.72;1027468;28;20313;-80
2022/07/28 00:36:55;;;;;;;4.72;2.40;;;;;;;11.55;87.31;101940.09;1028296;28;20804;-80
2022/07/28 00:37:27;;;;;;;2.40;1.70;;;;;;;11.54;87.38;101944.59;1033821;28;20304;-80
2022/07/28 00:37:59;;;;;;;3.50;1.80;;;;;;;11.53;86.99;101942.13;1031717;28;20293;-80
2022/07/28 00:38:32;;;;;;;6.32;1.60;;;;;;;11.59;87.04;101952.00;1026113;28;20294;-80
2022/07/28 00:39:05;;;;;;;2.20;1.35;;;;;;;11.55;87.18;101943.59;1029727;28;20298;-80
2022/07/28 00:39:37;;;;;;;2.13;1.58;;;;;;;11.48;87.36;101945.34;1031176;28;20309;-80
2022/07/28 00:40:09;;;;;;;3.72;1.75;;;;;;;11.49;87.32;101943.50;1028399;28;20309;-80
2022/07/28 00:41:31;;;;;;;6.40;1.92;;;;;;;11.43;86.98;101937.13;1033313;28;20043;-80
2022/07/28 00:42:03;;;;;;;1.45;1.35;;;;;;;11.44;86.99;101938.75;1036002;28;20364;-80
2022/07/28 00:42:34;;;;;;;2.05;1.67;;;;;;;11.41;87.46;101942.66;1035210;28;20305;-80
2022/07/28 00:43:06;;;;;;;1.45;1.35;;;;;;;11.40;87.72;101943.66;1034098;28;20687;-81
2022/07/28 00:43:38;;;;;;;2.75;1.77;;;;;;;11.41;87.63;101937.31;1026935;28;20361;-80
2022/07/28 00:44:10;;;;;;;1.98;1.70;;;;;;;11.51;87.94;101937.00;1020488;29;20319;-80
2022/07/28 00:44:42;;;;;;;3.47;2.03;;;;;;;11.52;87.25;101940.47;1025818;28;20051;-80
2022/07/28 00:45:14;;;;;;;2.45;1.90;;;;;;;11.52;87.70;101945.81;1025827;28;20146;-80
2022/07/28 00:45:46;;;;;;;4.40;2.00;;;;;;;11.64;87.79;101938.91;1023182;28;20310;-80
2022/07/28 00:46:19;;;;;;;2.40;2.10;;;;;;;11.71;87.75;101945.09;1025805;28;20301;-80
2022/07/28 00:46:51;;;;;;;6.07;2.10;;;;;;;11.66;88.18;101944.88;1022082;28;20291;-81
2022/07/28 00:47:23;;;;;;;2.10;1.92;;;;;;;11.41;88.07;101939.97;1023478;29;20299;-81
2022/07/28 00:47:54;;;;;;;3.80;2.55;;;;;;;11.23;88.42;101944.13;1020404;28;20051;-81
2022/07/28 00:48:26;;;;;;;4.07;1.83;;;;;;;11.20;88.98;101936.53;1023907;28;20306;-81
2022/07/28 00:48:57;;;;;;;1.70;1.60;;;;;;;11.09;89.31;101945.91;1027926;28;20301;-81
2022/07/28 00:49:29;;;;;;;2.03;1.75;;;;;;;11.03;90.25;101944.00;1027108;28;20312;-81
2022/07/28 00:50:02;;;;;;;2.58;1.70;;;;;;;11.01;90.84;101940.72;1028330;28;20298;-81
2022/07/28 00:50:36;;;;;;;4.45;1.85;;;;;;;11.01;91.13;101933.53;1031370;28;20317;-81
2022/07/28 00:51:08;;;;;;;10.13;2.60;;;;;;;11.10;91.01;101942.22;1030913;28;20664;-81
2022/07/28 00:51:40;;;;;;;1.92;1.73;;;;;;;11.08;91.01;101933.56;1029824;28;20324;-81
2022/07/28 00:52:12;;;;;;;2.35;1.60;;;;;;;11.11;91.35;101939.34;1030924;28;20298;-80
2022/07/28 00:52:44;;;;;;;2.38;2.17;;;;;;;10.98;91.31;101933.09;1031707;28;20301;-80
2022/07/28 00:53:16;;;;;;;1.70;1.60;;;;;;;10.95;91.75;101934.28;1027705;28;20298;-80
2022/07/28 00:53:48;;;;;;;2.33;2.03;;;;;;;10.98;91.61;101928.59;1020320;29;20314;-81
2022/07/28 00:54:20;;;;;;;4.00;2.00;;;;;;;11.11;91.26;101933.19;1020360;29;20307;-81
2022/07/28 00:54:51;;;;;;;3.45;2.15;;;;;;;11.19;90.66;101930.38;1022949;29;20317;-80
2022/07/28 00:55:23;;;;;;;2.83;1.58;;;;;;;11.25;89.96;101924.28;1028783;28;20400;-80
2022/07/28 00:55:56;;;;;;;4.22;1.95;;;;;;;11.30;89.26;101927.19;1030681;28;20304;-80
2022/07/28 00:56:37;;;;;;;2.38;1.70;;;;;;;11.31;88.72;101928.84;1029426;28;20387;-80
2022/07/28 00:57:08;;;;;;;5.60;2.10;;;;;;;11.35;88.67;101931.94;1034124;28;20351;-80
2022/07/28 00:57:40;;;;;;;3.58;2.20;;;;;;;11.25;88.68;101929.63;1031210;28;20564;-84
2022/07/28 00:58:12;;;;;;;5.05;2.20;;;;;;;11.17;89.73;101929.75;1034178;28;20093;-85
2022/07/28 00:58:46;;;;;;;1.70;1.52;;;;;;;11.27;89.08;101927.59;1031900;28;20680;-85
2022/07/28 00:59:17;;;;;;;2.28;2.05;;;;;;;11.32;88.82;101930.50;1028048;28;20302;-85
2022/07/28 00:59:49;;;;;;;2.38;1.88;;;;;;;11.31;89.30;101928.84;1028490;28;20298;-85
2022/07/28 01:00:20;;;;;;;5.38;2.25;;;;;;;11.40;89.05;101927.66;1023627;28;20039;-85
2022/07/28 01:00:52;;;;;;;3.83;2.20;;;;;;;11.30;89.38;101929.03;1023290;29;20317;-85
2022/07/28 01:01:24;;;;;;;3.55;2.20;;;;;;;11.32;89.84;101927.81;1023212;28;20406;-85
2022/07/28 01:01:56;;;;;;;2.42;1.90;;;;;;;11.34;89.81;101928.44;1019979;29;20310;-85
2022/07/28 01:02:28;;;;;;;4.93;2.08;;;;;;;11.38;89.15;101929.69;1021975;28;20378;-85
2022/07/28 01:03:00;;;;;;;3.72;2.30;;;;;;;11.33;89.05;101932.13;1027740;28;20385;-84
2022/07/28 01:03:34;;;;;;;3.78;1.92;;;;;;;11.32;89.35;101929.66;1030997;28;20351;-85
2022/07/28 01:04:05;;;;;;;4.25;2.00;;;;;;;11.30;89.59;101927.19;1029746;28;20316;-86
2022/07/28 01:04:37;;;;;;;6.20;2.13;;;;;;;11.30;90.02;101923.69;1023996;28;20307;-86
2022/07/28 01:05:09;;;;;;;4.55;1.90;;;;;;;11.33;90.20;101926.81;1028418;28;20388;-81
2022/07/28 01:05:52;;;;;;;2.58;1.77;;;;;;;11.43;90.27;101921.94;1028244;28;20046;-80
2022/07/28 01:06:57;;;;;;;5.65;1.95;;;;;;;11.33;89.86;101923.31;1025493;28;20311;-86
2022/07/28 01:07:35;;;;;;;1.73;1.63;;;;;;;11.33;89.54;101924.13;1027895;28;20047;-80
2022/07/28 01:08:20;;;;;;;3.63;2.38;;;;;;;11.18;89.44;101922.56;1025307;28;20310;-80
2022/07/28 01:09:02;;;;;;;2.17;1.70;;;;;;;11.08;89.98;101933.56;1026125;28;20309;-80
2022/07/28 01:09:55;;;;;;;2.95;2.63;;;;;;;10.95;90.51;101928.13;1023586;29;20350;-80
2022/07/28 01:10:40;;;;;;;2.60;2.10;;;;;;;10.92;90.39;101918.66;1023295;29;20314;-80
2022/07/28 01:11:52;;;;;;;2.28;1.60;;;;;;;10.79;91.37;101927.38;1023511;28;20310;-80
2022/07/28 01:12:48;;;;;;;5.07;2.05;;;;;;;10.73;91.80;101930.00;1032536;28;20317;-80
2022/07/28 01:13:37;;;;;;;3.03;1.85;;;;;;;10.71;92.26;101919.53;1035863;28;20374;-80
2022/07/28 01:14:16;;;;;;;2.40;1.92;;;;;;;10.79;91.89;101927.38;1035549;28;20300;-80
2022/07/28 01:15:17;;;;;;;3.08;2.00;;;;;;;10.80;90.74;101926.38;1034249;28;20316;-80
2022/07/28 01:15:54;;;;;;;6.63;2.10;;;;;;;10.90;90.76;101927.88;1026585;28;20306;-80
2022/07/28 01:16:27;;;;;;;6.10;2.50;;;;;;;11.04;90.07;101922.47;1022272;28;20305;-80
2022/07/28 01:17:09;;;;;;;3.35;2.10;;;;;;;11.10;89.38;101926.22;1026770;28;20309;-80
2022/07/28 01:17:47;;;;;;;3.72;2.10;;;;;;;11.17;89.06;101919.06;1020427;29;20300;-80
2022/07/28 01:18:25;;;;;;;4.68;2.25;;;;;;;11.11;89.06;101922.53;1019243;29;20703;-80
2022/07/28 01:19:01;;;;;;;6.00;2.08;;;;;;;11.14;89.12;101916.81;1022779;28;20445;-80
2022/07/28 01:19:32;;;;;;;4.57;2.00;;;;;;;11.02;88.92;101926.34;1021891;28;20298;-80
2022/07/28 01:20:42;;;;;;;5.28;2.13;;;;;;;10.81;90.10;101922.69;1025353;28;20294;-80
2022/07/28 01:21:16;;;;;;;2.65;2.45;;;;;;;10.86;89.58;101923.94;1031079;28;20060;-80
2022/07/28 01:21:49;;;;;;;4.03;1.70;;;;;;;10.61;89.81;101927.00;1028370;28;20332;-80
2022/07/28 01:22:21;;;;;;;3.22;1.95;;;;;;;10.64;90.27;101915.94;1027226;28;20321;-80
2022/07/28 01:23:03;;;;;;;3.40;2.35;;;;;;;10.87;90.07;101920.25;1021329;29;20291;-86
2022/07/28 01:23:58;;;;;;;2.83;1.90;;;;;;;11.01;89.34;101927.38;1024107;28;20313;-86
2022/07/28 01:24:47;;;;;;;3.80;2.10;;;;;;;11.12;88.51;101914.34;1027205;28;20308;-80
2022/07/28 01:25:23;;;;;;;4.97;1.80;;;;;;;11.21;87.95;101919.50;1030918;28;20821;-85
2022/07/28 01:26:16;;;;;;;5.00;2.60;;;;;;;11.24;87.48;101911.97;1030485;28;20719;-86
2022/07/28 01:26:53;;;;;;;2.95;2.13;;;;;;;11.23;87.47;101914.81;1031230;28;20352;-86
2022/07/28 01:27:36;;;;;;;4.22;1.95;;;;;;;11.15;87.87;101915.78;1030828;28;20301;-85
2022/07/28 01:28:23;;;;;;;6.22;2.25;;;;;;;11.06;87.99;101919.63;1027464;28;20689;-85
2022/07/28 01:29:20;;;;;;;6.55;2.03;;;;;;;10.98;88.63;101911.78;1027376;28;20305;-86
2022/07/28 01:30:07;;;;;;;7.43;2.70;;;;;;;10.94;89.06;101913.97;1032652;28;20792;-86
2022/07/28 01:30:41;;;;;;;3.95;2.22;;;;;;;10.96;89.45;101913.81;1032106;28;20296;-86
2022/07/28 01:31:16;;;;;;;4.22;2.42;;;;;;;10.98;89.14;101917.09;1035364;28;20304;-86
2022/07/28 01:31:58;;;;;;;5.93;2.38;;;;;;;10.82;89.52;101921.66;1035148;28;20431;-85
2022/07/28 01:32:38;;;;;;;4.28;2.35;;;;;;;10.86;90.35;101913.28;1031897;28;20309;-85
2022/07/28 01:33:43;;;;;;;6.93;2.35;;;;;;;10.79;90.37;101922.06;1028376;28;20305;-86
2022/07/28 01:34:24;;;;;;;5.78;2.58;;;;;;;10.82;90.95;101916.34;1013871;29;20312;-84
2022/07/28 01:35:09;;;;;;;5.43;2.55;;;;;;;10.91;90.76;101926.84;1024308;28;20822;-85
2022/07/28 01:35:47;;;;;;;16.42;3.17;;;;;;;10.91;90.48;101925.00;1026267;28;20054;-86
2022/07/28 01:36:22;;;;;;;20.13;3.30;;;;;;;10.96;90.78;101917.28;1022934;29;20400;-86
2022/07/28 01:37:09;;;;;;;9.90;2.45;;;;;;;10.58;90.33;101911.38;1024382;28;20302;-86
2022/07/28 01:37:45;;;;;;;10.27;2.70;;;;;;;10.53;90.80;101919.13;1029926;28;20339;-85
2022/07/28 01:38:17;;;;;;;19.35;2.85;;;;;;;10.59;91.65;101912.22;1030896;28;20301;-86
2022/07/28 01:38:49;;;;;;;19.17;3.00;;;;;;;10.66;91.20;101913.91;1030578;28;20701;-86
2022/07/28 01:39:27;;;;;;;4.18;2.22;;;;;;;10.57;90.98;101914.25;1027211;28;20349;-86
2022/07/28 01:40:04;;;;;;;9.05;2.60;;;;;;;10.48;91.09;101913.53;1024483;28;20798;-86
2022/07/28 01:40:36;;;;;;;7.60;2.50;;;;;;;10.53;91.88;101911.13;1029347;28;20302;-86
2022/07/28 01:41:10;;;;;;;4.90;2.80;;;;;;;10.51;92.13;101911.31;1027513;28;20872;-86
2022/07/28 01:41:43;;;;;;;6.78;3.13;;;;;;;10.56;91.85;101907.25;1028618;28;20308;-86
2022/07/28 01:42:16;;;;;;;6.95;3.13;;;;;;;10.59;91.11;101907.69;1027518;28;20294;-86
2022/07/28 01:42:53;;;;;;;5.53;2.45;;;;;;;10.65;91.24;101922.09;1024998;28;20302;-85
2022/07/28 01:43:27;;;;;;;7.35;2.53;;;;;;;10.65;90.87;101912.25;1024832;28;20374;-85
2022/07/28 01:44:04;;;;;;;2.60;2.40;;;;;;;10.69;90.71;101918.88;1023140;29;20299;-84
2022/07/28 01:44:37;;;;;;;4.15;2.55;;;;;;;10.70;90.51;101915.22;1019290;29;20687;-85
2022/07/28 01:45:10;;;;;;;5.90;1.92;;;;;;;10.67;90.47;101917.41;1019744;29;20314;-85
2022/07/28 01:45:42;;;;;;;2.38;2.17;;;;;;;10.71;90.74;101911.53;1023032;28;20306;-85
2022/07/28 01:46:14;;;;;;;17.77;2.47;;;;;;;10.68;90.50;101911.06;1028431;28;20356;-86
2022/07/28 01:46:46;;;;;;;3.53;2.03;;;;;;;10.49;90.63;101912.53;1031195;28;20325;-85
2022/07/28 01:47:19;;;;;;;4.38;2.38;;;;;;;10.47;90.93;101915.38;1028238;28;20738;-86
2022/07/28 01:47:52;;;;;;;5.95;2.88;;;;;;;10.50;90.98;101915.00;1027216;28;20294;-84
2022/07/28 01:48:25;;;;;;;8.50;2.20;;;;;;;10.40;91.09;101911.81;1024226;28;20299;-86
2022/07/28 01:48:57;;;;;;;3.13;2.47;;;;;;;10.33;91.52;101916.25;1028137;28;20546;-85
2022/07/28 01:49:29;;;;;;;5.32;2.13;;;;;;;10.45;91.43;101911.25;1028420;28;20297;-85
2022/07/28 01:50:04;;;;;;;3.55;2.22;;;;;;;10.46;91.99;101910.25;1028838;28;20302;-85
2022/07/28 01:50:36;;;;;;;2.50;2.30;;;;;;;10.44;91.61;101915.75;1027638;28;20302;-86
2022/07/28 01:51:09;;;;;;;6.90;2.45;;;;;;;10.28;91.68;101899.19;1028486;28;20366;-85
2022/07/28 01:51:41;;;;;;;6.93;1.90;;;;;;;10.33;92.34;101918.09;1028571;28;20294;-86
2022/07/28 01:52:12;;;;;;;10.15;2.22;;;;;;;10.19;92.42;101911.75;1025152;28;20314;-85
2022/07/28 01:52:46;;;;;;;4.00;2.03;;;;;;;10.17;92.81;101914.63;1028031;28;20653;-86
2022/07/28 01:53:18;;;;;;;4.07;2.50;;;;;;;10.33;92.61;101918.09;1028181;28;20361;-86
2022/07/28 01:53:51;;;;;;;3.13;2.53;;;;;;;10.41;92.55;101910.81;1028197;28;20305;-86
2022/07/28 01:54:27;;;;;;;4.35;2.55;;;;;;;10.48;92.84;101906.38;1026868;28;20372;-85
2022/07/28 01:55:00;;;;;;;2.42;2.03;;;;;;;10.31;92.40;101918.28;1023920;28;20733;-86
2022/07/28 01:55:33;;;;;;;5.78;2.33;;;;;;;10.20;92.70;101914.28;1024808;28;20706;-86
2022/07/28 01:56:05;;;;;;;3.33;3.03;;;;;;;10.36;92.54;101907.88;1027350;28;20294;-85
2022/07/28 01:56:39;;;;;;;5.07;2.28;;;;;;;10.49;92.22;101904.53;1033062;28;20278;-85
2022/07/28 01:57:13;;;;;;;3.10;2.80;;;;;;;10.58;92.19;101911.38;1032473;28;20308;-86
2022/07/28 01:57:46;;;;;;;7.30;2.30;;;;;;;10.65;91.70;101906.94;1031010;28;20820;-85
2022/07/28 01:58:19;;;;;;;2.80;2.40;;;;;;;10.57;91.64;101901.75;1030289;28;20293;-85
2022/07/28 01:58:51;;;;;;;3.08;2.08;;;;;;;10.61;91.27;101902.19;1028538;28;20302;-85
2022/07/28 01:59:25;;;;;;;6.55;2.53;;;;;;;10.65;91.24;101900.78;1031294;28;20716;-86
2022/07/28 01:59:58;;;;;;;3.83;3.20;;;;;;;10.45;91.45;101900.59;1023192;29;20298;-86
2022/07/28 02:00:30;;;;;;;6.35;2.40;;;;;;;10.47;91.51;101904.72;1019749;29;20874;-84
2022/07/28 02:01:02;;;;;;;3.42;2.15;;;;;;;10.52;91.17;101906.81;1023060;28;20301;-86
2022/07/28 02:01:36;;;;;;;4.03;2.55;;;;;;;10.57;91.28;101904.41;1024134;28;20873;-85
2022/07/28 02:02:08;;;;;;;4.03;2.63;;;;;;;10.39;91.31;101896.84;1027569;28;20459;-86
2022/07/28 02:02:42;;;;;;;3.03;2.13;;;;;;;10.34;91.42;101898.41;1031493;28;20341;-86
2022/07/28 02:03:15;;;;;;;2.05;1.95;;;;;;;10.43;92.12;101898.13;1024008;28;20423;-86
2022/07/28 02:03:47;;;;;;;2.45;2.25;;;;;;;10.53;91.99;101898.63;1027258;28;20627;-86
2022/07/28 02:04:20;;;;;;;4.80;2.17;;;;;;;10.50;91.20;101898.19;1026873;28;20689;-85
2022/07/28 02:04:52;;;;;;;2.28;2.08;;;;;;;10.20;91.22;101900.97;1026558;28;20294;-86
2022/07/28 02:05:24;;;;;;;4.90;2.42;;;;;;;10.29;91.99;101908.81;1020171;29;20818;-86
2022/07/28 02:05:57;;;;;;;7.13;2.53;;;;;;;10.37;92.04;101903.38;1023108;28;20298;-86
2022/07/28 02:06:31;;;;;;;2.38;2.15;;;;;;;10.42;91.80;101907.16;1024361;28;20298;-86
2022/07/28 02:07:03;;;;;;;8.40;2.53;;;;;;;10.44;92.31;101905.13;1026008;28;20321;-85
2022/07/28 02:07:36;;;;;;;9.32;2.63;;;;;;;10.45;92.11;101903.28;1026436;28;21029;-86
2022/07/28 02:08:08;;;;;;;4.47;2.78;;;;;;;10.46;91.95;101907.59;1026981;28;20302;-86
2022/07/28 02:08:41;;;;;;;4.13;2.65;;;;;;;10.44;91.77;101905.13;1023621;28;20299;-86
2022/07/28 02:09:13;;;;;;;4.47;2.45;;;;;;;10.44;91.63;101905.13;1024425;28;20359;-85
2022/07/28 02:09:46;;;;;;;3.25;2.90;;;;;;;10.45;91.74;101905.94;1025447;28;20674;-86
2022/07/28 02:10:18;;;;;;;4.47;2.90;;;;;;;10.44;91.81;101902.44;1027498;28;20313;-86
2022/07/28 02:11:44;;;;;;;2.47;2.30;;;;;;;10.47;91.65;101907.41;1022717;29;20290;-86
2022/07/28 02:12:17;;;;;;;4.45;2.45;;;;;;;10.52;91.51;101904.16;1015421;29;20308;-86
2022/07/28 02:12:51;;;;;;;6.43;2.83;;;;;;;10.56;91.64;101902.75;1023618;28;20306;-86
2022/07/28 02:13:23;;;;;;;4.55;2.97;;;;;;;10.57;91.08;101903.59;1031069;28;20660;-86
2022/07/28 02:13:55;;;;;;;3.47;2.67;;;;;;;10.54;91.14;101902.13;1027540;28;20293;-86
2022/07/28 02:14:27;;;;;;;2.72;2.15;;;;;;;10.60;91.24;101895.22;1026511;28;20655;-86
2022/07/28 02:14:59;;;;;;;5.85;2.97;;;;;;;10.63;91.20;101897.50;1035166;28;20300;-86
2022/07/28 02:15:31;;;;;;;4.88;2.63;;;;;;;10.50;90.98;101892.88;1031591;28;20293;-86
2022/07/28 02:16:05;;;;;;;6.20;2.10;;;;;;;10.32;91.31;101895.13;1031439;28;20293;-86
2022/07/28 02:16:40;;;;;;;5.82;2.40;;;;;;;10.37;91.33;101898.03;1026297;28;20309;-86
2022/07/28 02:17:15;;;;;;;6.10;3.40;;;;;;;10.43;90.98;101897.31;1024523;28;20306;-86
2022/07/28 02:17:49;;;;;;;11.73;2.88;;;;;;;10.27;91.61;101892.22;1025203;28;20393;-86
2022/07/28 02:18:22;;;;;;;3.35;2.90;;;;;;;10.43;91.62;101891.97;1026619;28;20316;-86
2022/07/28 02:18:55;;;;;;;3.85;2.53;;;;;;;10.45;91.65;101889.97;1028724;28;20306;-86
2022/07/28 02:19:28;;;;;;;7.22;3.80;;;;;;;10.32;91.58;101895.13;1024268;28;20837;-86
2022/07/28 02:20:03;;;;;;;3.78;2.72;;;;;;;10.25;91.80;101888.91;1024342;28;20317;-86
2022/07/28 02:20:35;;;;;;;3.45;2.13;;;;;;;10.18;91.30;101886.97;1027469;28;20298;-86
2022/07/28 02:21:08;;;;;;;2.92;2.38;;;;;;;10.14;92.41;101887.53;1025786;28;20298;-85
2022/07/28 02:21:40;;;;;;;2.20;2.00;;;;;;;10.05;92.26;101894.78;1028616;28;20294;-86
2022/07/28 02:22:12;;;;;;;4.60;2.58;;;;;;;10.10;92.75;101895.06;1027121;28;20886;-85
2022/07/28 02:22:45;;;;;;;2.65;2.45;;;;;;;10.23;92.52;101888.28;1024071;28;20362;-86
2022/07/28 02:23:22;;;;;;;12.25;2.70;;;;;;;10.07;92.81;101891.94;1023287;29;20315;-86
2022/07/28 02:23:54;;;;;;;2.63;2.35;;;;;;;10.00;93.18;101891.06;1023289;28;20294;-86
2022/07/28 02:24:26;;;;;;;4.43;2.38;;;;;;;10.03;93.34;101894.16;1023342;28;20722;-86
2022/07/28 02:24:58;;;;;;;11.52;2.47;;;;;;;10.11;93.97;101893.22;1026288;28;20290;-85
2022/07/28 02:25:29;;;;;;;3.80;2.28;;;;;;;10.25;94.08;101891.56;1027846;28;20306;-86
2022/07/28 02:26:04;;;;;;;4.72;2.90;;;;;;;10.31;93.58;101898.81;1027908;28;20370;-86
2022/07/28 02:26:37;;;;;;;4.47;2.90;;;;;;;10.18;93.30;101900.28;1030250;28;20338;-86
2022/07/28 02:27:34;;;;;;;2.20;2.00;;;;;;;10.19;93.10;101893.13;1028387;28;20313;-86
2022/07/28 02:28:07;;;;;;;3.47;2.30;;;;;;;10.14;93.02;101896.34;1030232;28;20312;-86
2022/07/28 02:28:42;;;;;;;3.13;2.08;;;;;;;10.24;92.98;101884.59;1031303;28;20305;-86
2022/07/28 02:29:16;;;;;;;2.78;1.90;;;;;;;10.27;92.87;101892.22;1031402;28;20301;-86
2022/07/28 02:30:16;;;;;;;8.20;2.38;;;;;;;10.15;93.07;101895.34;1035174;28;20347;-84
2022/07/28 02:30:54;;;;;;;3.13;2.92;;;;;;;10.24;92.69;101892.59;1033547;28;20305;-86
2022/07/28 02:31:29;;;;;;;4.30;2.30;;;;;;;10.26;92.69;101882.56;1032734;28;20293;-86
2022/07/28 02:32:06;;;;;;;2.85;2.55;;;;;;;10.21;92.60;101889.28;1033222;28;20425;-86
2022/07/28 02:33:02;;;;;;;3.40;2.53;;;;;;;10.17;92.37;101888.00;1037104;28;20740;-85
2022/07/28 02:33:36;;;;;;;4.88;2.33;;;;;;;10.23;92.28;101886.44;1028005;28;20294;-86
2022/07/28 02:34:29;;;;;;;3.00;2.38;;;;;;;10.29;92.42;101891.00;1026953;28;20374;-85
2022/07/28 02:35:07;;;;;;;4.18;2.67;;;;;;;10.05;92.59;101892.13;1022943;29;20813;-85
2022/07/28 02:35:49;;;;;;;7.50;2.45;;;;;;;9.80;92.11;101885.47;1026978;28;20294;-85
2022/07/28 02:36:26;;;;;;;2.55;2.15;;;;;;;9.78;93.40;101887.50;1027313;28;20738;-85
2022/07/28 02:37:01;;;;;;;4.13;3.72;;;;;;;9.93;93.43;101885.66;1026663;28;20317;-85
2022/07/28 02:37:38;;;;;;;10.13;3.53;;;;;;;9.99;93.48;101882.25;1026299;28;20332;-85
2022/07/28 02:38:27;;;;;;;4.57;2.63;;;;;;;9.90;93.04;101881.53;1021406;29;20671;-84
2022/07/28 02:39:05;;;;;;;2.40;2.20;;;;;;;9.86;93.08;101884.72;1023508;29;20690;-85
2022/07/28 02:39:43;;;;;;;2.05;1.83;;;;;;;9.75;93.15;101882.53;1023235;29;20806;-85
2022/07/28 02:40:33;;;;;;;6.93;2.55;;;;;;;9.57;93.94;101881.06;1027508;28;20293;-85
2022/07/28 02:41:13;;;;;;;3.65;2.10;;;;;;;9.69;94.30;101883.28;1027197;28;20827;-86
2022/07/28 02:41:47;;;;;;;2.50;2.03;;;;;;;9.74;93.98;101886.22;1027412;28;20290;-85
2022/07/28 02:42:22;;;;;;;8.43;2.60;;;;;;;9.65;94.32;101887.34;1031038;28;20301;-86
2022/07/28 02:42:55;;;;;;;3.15;2.70;;;;;;;9.69;94.91;101888.63;1029544;28;20798;-86
2022/07/28 02:43:28;;;;;;;2.70;2.53;;;;;;;9.83;94.86;101887.75;1028414;28;20321;-85
2022/07/28 02:44:27;;;;;;;2.55;2.10;;;;;;;9.95;94.86;101880.97;1026864;28;20306;-86
2022/07/28 02:45:00;;;;;;;3.28;2.50;;;;;;;9.87;94.88;101886.41;1027864;28;20301;-86
2022/07/28 02:45:34;;;;;;;4.35;2.70;;;;;;;9.92;94.38;101884.00;1027605;28;20298;-85