Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:20;;;;;;;13.85;12.40;;;;;;;28.99;100.00;97795.19;4829886;29;20053;-65
2023/07/24 00:02:50;;;;;;;13.82;12.35;;;;;;;28.98;100.00;97793.59;4841224;29;20058;-66
2023/07/24 00:05:20;;;;;;;14.52;13.23;;;;;;;28.98;100.00;97794.41;4843421;29;20502;-65
2023/07/24 00:07:50;;;;;;;13.93;12.52;;;;;;;28.95;100.00;97791.53;4842068;29;20065;-65
2023/07/24 00:10:19;;;;;;;14.52;11.88;;;;;;;28.95;100.00;97799.72;4841153;29;20061;-65
2023/07/24 00:12:49;;;;;;;13.27;11.80;;;;;;;28.93;100.00;97804.72;4835536;29;20060;-65
2023/07/24 00:15:18;;;;;;;13.75;12.45;;;;;;;28.95;100.00;97813.34;4821636;29;20057;-65
2023/07/24 00:17:47;;;;;;;13.90;11.80;;;;;;;28.97;100.00;97814.63;4840781;29;20098;-66
2023/07/24 00:20:17;;;;;;;13.60;12.25;;;;;;;28.97;100.00;97816.53;4824865;29;20144;-65
2023/07/24 00:22:46;;;;;;;13.27;11.85;;;;;;;28.96;100.00;97814.94;4827629;29;20116;-65
2023/07/24 00:25:15;;;;;;;13.48;12.27;;;;;;;28.97;100.00;97822.81;4838691;29;20370;-66
2023/07/24 00:27:45;;;;;;;14.02;12.63;;;;;;;28.98;100.00;97818.16;4825412;29;20054;-66
2023/07/24 00:30:14;;;;;;;14.25;12.75;;;;;;;28.96;100.00;97810.28;4817791;29;20069;-66
2023/07/24 00:32:43;;;;;;;14.50;13.07;;;;;;;28.95;100.00;97824.25;4837880;29;20060;-65
2023/07/24 00:35:13;;;;;;;14.00;12.70;;;;;;;28.92;100.00;97819.47;4825011;29;20053;-66
2023/07/24 00:37:42;;;;;;;15.15;13.55;;;;;;;28.94;100.00;97817.22;4810509;29;20478;-67
2023/07/24 00:40:12;;;;;;;15.00;13.43;;;;;;;28.98;100.00;97818.16;4840240;29;21103;-67
2023/07/24 00:42:46;;;;;;;18.52;14.38;;;;;;;29.01;100.00;97825.66;4827659;29;20393;-66
2023/07/24 00:45:16;;;;;;;15.27;13.68;;;;;;;29.02;100.00;97821.81;4824622;29;20042;-67
2023/07/24 00:47:45;;;;;;;14.75;13.25;;;;;;;29.02;100.00;97825.31;4826866;29;20217;-65
2023/07/24 00:50:15;;;;;;;15.20;13.70;;;;;;;29.03;100.00;97815.22;4845803;29;20064;-66
2023/07/24 00:52:45;;;;;;;17.00;14.60;;;;;;;29.05;100.00;97823.84;4833777;29;20054;-66
2023/07/24 00:55:16;;;;;;;18.65;14.35;;;;;;;29.08;100.00;97822.41;4840021;29;20057;-65
2023/07/24 00:57:45;;;;;;;19.92;15.93;;;;;;;29.10;100.00;97823.66;4839374;29;20094;-65
2023/07/24 01:00:16;;;;;;;17.40;15.52;;;;;;;29.15;100.00;97834.34;4823774;29;20057;-66
2023/07/24 01:02:48;;;;;;;18.83;16.83;;;;;;;29.20;100.00;97841.53;4817422;29;20056;-66
2023/07/24 01:05:17;;;;;;;22.73;17.98;;;;;;;29.20;100.00;97847.78;4834078;29;20085;-65
2023/07/24 01:07:47;;;;;;;19.30;16.40;;;;;;;29.26;100.00;97843.72;4827347;29;20060;-66
2023/07/24 01:10:16;;;;;;;19.15;16.77;;;;;;;29.32;100.00;97847.06;4833720;29;20041;-66
2023/07/24 01:13:29;;;;;;;18.98;16.05;;;;;;;29.36;100.00;97848.00;4826916;29;20072;-66
2023/07/24 01:16:28;;;;;;;;;;;;;;;29.42;100.00;97857.56;4813057;29;20049;-66
2023/07/24 01:19:00;;;;;;;19.88;17.10;;;;;;;29.45;100.00;97857.69;4832809;29;19943;-66
2023/07/24 01:21:42;;;;;;;20.90;17.05;;;;;;;29.53;100.00;97856.00;4842903;29;20050;-66
2023/07/24 01:24:42;;;;;;;20.83;16.52;;;;;;;29.57;100.00;97861.56;4823441;29;20046;-66
2023/07/24 01:27:28;;;;;;;23.25;17.42;;;;;;;29.59;100.00;97857.38;4828447;29;20704;-65
2023/07/24 01:29:57;;;;;;;19.63;16.58;;;;;;;29.63;100.00;97860.25;4841581;29;20046;-66
2023/07/24 01:32:27;;;;;;;19.30;16.38;;;;;;;29.64;100.00;97870.03;4842018;29;20085;-66
2023/07/24 01:34:56;;;;;;;20.30;15.90;;;;;;;29.70;100.00;97868.66;4843182;29;20053;-66
2023/07/24 01:37:27;;;;;;;17.20;14.43;;;;;;;29.76;100.00;97870.06;4828315;29;20063;-66
2023/07/24 01:39:57;;;;;;;18.05;15.45;;;;;;;29.79;100.00;97864.72;4829807;29;20146;-66
2023/07/24 01:42:29;;;;;;;18.15;15.38;;;;;;;29.88;100.00;97868.16;4814827;29;20053;-65
2023/07/24 01:44:59;;;;;;;16.63;14.10;;;;;;;30.00;100.00;97861.94;4826030;29;20064;-66
2023/07/24 01:47:29;;;;;;;16.95;14.05;;;;;;;30.11;100.00;97863.09;4836007;29;20054;-65
2023/07/24 01:49:59;;;;;;;15.77;14.13;;;;;;;30.29;100.00;97866.41;4842707;29;20056;-66
2023/07/24 01:52:28;;;;;;;15.38;13.00;;;;;;;30.42;100.00;97865.25;4834608;29;20057;-65
2023/07/24 01:54:58;;;;;;;16.17;13.43;;;;;;;30.50;100.00;97874.50;4836271;29;20049;-65
2023/07/24 01:57:27;;;;;;;15.80;13.27;;;;;;;30.82;100.00;97873.56;4825595;29;20161;-65
2023/07/24 01:59:57;;;;;;;14.13;12.75;;;;;;;31.06;100.00;97870.81;4844957;29;20451;-66
2023/07/24 02:02:27;;;;;;;14.65;11.68;;;;;;;31.37;100.00;97883.00;4827032;29;20065;-65
2023/07/24 02:04:57;;;;;;;14.45;12.65;;;;;;;31.50;100.00;97876.34;4841254;29;20060;-65
2023/07/24 02:07:26;;;;;;;12.27;10.82;;;;;;;31.99;100.00;97874.94;4820048;29;20073;-65
2023/07/24 02:09:55;;;;;;;12.55;11.00;;;;;;;32.16;100.00;97875.78;4848616;29;20053;-65
2023/07/24 02:12:25;;;;;;;12.02;10.60;;;;;;;32.36;100.00;97877.44;4846667;29;20568;-65
2023/07/24 02:14:55;;;;;;;15.68;11.27;;;;;;;32.61;100.00;97884.31;4833487;29;20190;-66
2023/07/24 02:17:24;;;;;;;13.65;9.95;;;;;;;32.76;100.00;97882.69;4844970;29;20080;-67
2023/07/24 02:19:54;;;;;;;12.02;9.82;;;;;;;32.95;100.00;97883.53;4834992;29;20049;-66
2023/07/24 02:22:23;;;;;;;12.13;9.82;;;;;;;33.26;100.00;97871.69;4818360;29;20438;-66
2023/07/24 02:24:53;;;;;;;12.30;9.05;;;;;;;33.49;95.78;97874.50;4843080;29;20052;-66
2023/07/24 02:27:29;;;;;;;9.95;8.48;;;;;;;33.55;95.26;97878.50;4840595;29;20218;-66
2023/07/24 02:30:01;;;;;;;11.77;9.57;;;;;;;33.80;93.48;97877.06;4830393;29;20053;-67
2023/07/24 02:32:32;;;;;;;11.98;8.23;;;;;;;34.16;91.25;97881.28;4825594;29;20050;-66
2023/07/24 02:35:01;;;;;;;10.27;7.75;;;;;;;34.18;89.55;97880.88;4844188;29;20144;-67
2023/07/24 02:37:30;;;;;;;8.88;7.97;;;;;;;34.14;90.31;97880.00;4826763;29;20054;-66
2023/07/24 02:40:03;;;;;;;11.50;7.38;;;;;;;34.06;88.47;97881.84;4819716;29;20110;-67
2023/07/24 02:42:33;;;;;;;11.05;7.30;;;;;;;34.28;90.46;97891.28;4841718;29;20431;-66
2023/07/24 02:45:03;;;;;;;12.77;8.18;;;;;;;34.29;88.55;97890.13;4844811;29;20064;-66
2023/07/24 02:47:33;;;;;;;13.77;7.20;;;;;;;34.26;88.31;97890.84;4840314;29;20083;-66
2023/07/24 02:50:02;;;;;;;7.90;7.05;;;;;;;33.65;88.79;97886.16;4838243;29;20146;-67
2023/07/24 02:52:32;;;;;;;8.65;6.60;;;;;;;33.46;90.32;97891.66;4822935;29;20049;-67
2023/07/24 02:55:02;;;;;;;8.45;6.90;;;;;;;33.82;91.00;97893.97;4832796;29;20061;-68
2023/07/24 02:57:32;;;;;;;7.93;6.55;;;;;;;33.54;91.84;97896.16;4825510;29;20053;-66
2023/07/24 03:00:01;;;;;;;9.50;6.60;;;;;;;33.19;91.73;97895.44;4847075;29;20081;-66
2023/07/24 03:02:31;;;;;;;7.60;6.78;;;;;;;32.79;93.34;97902.00;4838872;29;20149;-66
2023/07/24 03:05:00;;;;;;;10.50;7.35;;;;;;;32.72;95.33;97901.03;4823999;29;20061;-66
2023/07/24 03:07:29;;;;;;;10.40;6.80;;;;;;;33.17;96.12;97900.50;4840383;29;20391;-66
2023/07/24 03:09:59;;;;;;;7.90;6.68;;;;;;;33.23;97.79;97899.06;4841668;29;20053;-65
2023/07/24 03:12:30;;;;;;;7.72;7.03;;;;;;;33.14;96.70;97892.94;4825681;29;20061;-66
2023/07/24 03:14:59;;;;;;;8.40;6.75;;;;;;;33.37;95.20;97899.34;4832895;29;20110;-66
2023/07/24 03:17:29;;;;;;;9.43;6.97;;;;;;;33.48;95.56;97905.03;4841399;29;20068;-66
2023/07/24 03:19:59;;;;;;;7.95;7.15;;;;;;;32.61;94.49;97909.00;4820258;29;20065;-66
2023/07/24 03:22:29;;;;;;;8.88;6.78;;;;;;;32.87;98.55;97901.00;4837822;29;20058;-67
2023/07/24 03:24:58;;;;;;;8.77;7.72;;;;;;;32.96;96.05;97901.59;4824621;29;20165;-67
2023/07/24 03:27:27;;;;;;;8.73;7.50;;;;;;;32.73;95.94;97892.44;4810274;29;20616;-67
2023/07/24 03:29:57;;;;;;;8.20;7.35;;;;;;;32.57;95.82;97894.41;4827950;29;20141;-66
2023/07/24 03:32:26;;;;;;;8.23;7.07;;;;;;;32.66;95.50;97903.28;4838794;29;20042;-67
2023/07/24 03:34:56;;;;;;;7.75;6.95;;;;;;;33.01;96.60;97896.97;4842674;29;20133;-67
2023/07/24 03:37:25;;;;;;;10.30;6.25;;;;;;;33.32;97.55;97903.19;4843101;29;20073;-67
2023/07/24 03:39:55;;;;;;;10.02;8.05;;;;;;;33.24;94.74;97897.88;4843387;29;20663;-67
2023/07/24 03:42:28;;;;;;;7.70;6.88;;;;;;;33.43;94.86;97903.38;4841610;29;20531;-67
2023/07/24 03:44:58;;;;;;;11.05;7.95;;;;;;;33.25;93.29;97900.28;4841659;29;20121;-66
2023/07/24 03:47:27;;;;;;;9.30;7.18;;;;;;;33.33;93.57;97903.94;4839291;29;20054;-67
2023/07/24 03:49:57;;;;;;;8.52;7.50;;;;;;;33.71;93.35;97903.19;4838608;29;20056;-66
2023/07/24 03:52:26;;;;;;;8.30;7.15;;;;;;;33.42;92.49;97904.53;4844355;29;20153;-66
2023/07/24 03:54:55;;;;;;;8.45;6.93;;;;;;;33.73;95.47;97898.09;4843684;29;20064;-67
2023/07/24 03:57:25;;;;;;;7.30;6.30;;;;;;;33.76;90.34;97897.41;4841498;29;20057;-67
2023/07/24 03:59:54;;;;;;;9.52;6.93;;;;;;;33.99;89.72;97898.19;4842294;29;20061;-66
2023/07/24 04:02:24;;;;;;;9.45;7.32;;;;;;;33.95;90.85;97893.78;4840449;29;20628;-67
2023/07/24 04:04:53;;;;;;;11.85;7.32;;;;;;;33.77;89.68;97897.00;4843451;29;20393;-66
2023/07/24 04:07:22;;;;;;;10.77;6.80;;;;;;;34.18;91.50;97902.88;4842212;29;20481;-67
2023/07/24 04:09:52;;;;;;;8.57;6.88;;;;;;;34.25;88.99;97894.75;4826107;29;20606;-67
2023/07/24 04:12:21;;;;;;;8.55;6.72;;;;;;;34.35;89.47;97902.38;4827337;29;20069;-66
2023/07/24 04:14:51;;;;;;;11.30;6.75;;;;;;;34.66;87.66;97895.81;4841382;29;20072;-66
2023/07/24 04:17:20;;;;;;;10.27;6.60;;;;;;;34.27;87.06;97900.66;4832836;29;20075;-65
2023/07/24 04:19:50;;;;;;;8.70;6.70;;;;;;;34.77;83.91;97893.22;4837937;29;20089;-66
2023/07/24 04:22:19;;;;;;;6.57;5.88;;;;;;;34.81;87.56;97899.56;4831908;29;20371;-65
2023/07/24 04:24:48;;;;;;;9.95;5.78;;;;;;;34.53;87.48;97895.19;4826118;29;20050;-67
2023/07/24 04:27:18;;;;;;;8.68;6.65;;;;;;;34.58;87.81;97894.09;4839415;29;20058;-66
2023/07/24 04:29:47;;;;;;;6.05;5.45;;;;;;;34.85;83.97;97886.66;4838431;29;20072;-66
2023/07/24 04:32:17;;;;;;;9.20;5.05;;;;;;;34.67;83.90;97892.72;4839311;29;20744;-67
2023/07/24 04:34:46;;;;;;;10.27;5.75;;;;;;;34.90;85.52;97894.59;4840046;29;20050;-68
2023/07/24 04:37:15;;;;;;;8.43;6.13;;;;;;;34.65;82.80;97889.47;4828238;29;20478;-68
2023/07/24 04:39:45;;;;;;;6.78;5.88;;;;;;;34.87;83.76;97890.66;4823247;29;20145;-69
2023/07/24 04:42:15;;;;;;;9.93;6.05;;;;;;;34.92;87.72;97886.78;4803513;29;20081;-67
2023/07/24 04:44:45;;;;;;;7.97;5.88;;;;;;;35.15;84.39;97891.03;4823447;29;20050;-68
2023/07/24 04:47:14;;;;;;;9.77;5.95;;;;;;;35.18;83.88;97888.72;4840525;29;20137;-67
2023/07/24 04:49:44;;;;;;;6.78;5.03;;;;;;;35.12;83.20;97893.72;4837820;29;20076;-67
2023/07/24 04:52:13;;;;;;;6.30;4.60;;;;;;;34.82;83.72;97887.41;4836115;29;20060;-68
2023/07/24 04:54:42;;;;;;;7.22;4.60;;;;;;;34.66;80.51;97873.81;4840269;29;20059;-67
2023/07/24 04:57:11;;;;;;;6.95;4.50;;;;;;;34.97;84.43;97873.47;4837433;29;20592;-67
2023/07/24 04:59:41;;;;;;;7.50;4.38;;;;;;;34.62;85.57;97872.94;4837882;29;20060;-68
2023/07/24 05:02:12;;;;;;;6.07;4.50;;;;;;;34.42;83.43;97872.25;4837622;29;20706;-68
2023/07/24 05:04:42;;;;;;;7.45;4.55;;;;;;;34.69;83.74;97865.63;4842022;29;20140;-68
2023/07/24 05:07:11;;;;;;;7.80;4.57;;;;;;;34.26;82.57;97860.59;4831762;29;20054;-67
2023/07/24 05:09:40;;;;;;;9.00;4.95;;;;;;;33.65;86.70;97869.69;4827879;29;20054;-68
2023/07/24 05:12:10;;;;;;;6.63;5.10;;;;;;;33.57;88.38;97869.91;4836244;29;20057;-68
2023/07/24 05:14:39;;;;;;;7.18;5.50;;;;;;;33.63;94.70;97872.00;4837522;29;20263;-68
2023/07/24 05:17:08;;;;;;;5.35;4.80;;;;;;;33.34;90.11;97859.69;4839655;29;20049;-68
2023/07/24 05:19:38;;;;;;;5.60;4.28;;;;;;;33.43;88.54;97859.44;4840112;29;20057;-68
2023/07/24 05:22:07;;;;;;;6.10;3.97;;;;;;;33.52;85.08;97856.47;4824897;29;20062;-68
2023/07/24 05:24:37;;;;;;;4.35;3.95;;;;;;;34.00;88.81;97852.28;4824094;29;20054;-68
2023/07/24 05:27:07;;;;;;;4.25;3.75;;;;;;;34.33;84.69;97846.16;4824171;29;20390;-68
2023/07/24 05:29:36;;;;;;;6.03;3.92;;;;;;;34.51;82.03;97837.03;4839004;29;20053;-68
2023/07/24 05:32:06;;;;;;;8.35;4.00;;;;;;;34.30;82.64;97839.44;4829710;29;20136;-67
2023/07/24 05:34:35;;;;;;;6.97;5.00;;;;;;;34.36;84.71;97829.72;4831739;29;20061;-67
2023/07/24 05:37:05;;;;;;;7.57;5.10;;;;;;;34.58;82.63;97834.38;4822251;29;20045;-69
2023/07/24 05:39:47;;;;;;;6.32;4.93;;;;;;;34.77;85.87;97841.75;4822400;29;20498;-68
2023/07/24 05:42:19;;;;;;;5.35;4.53;;;;;;;34.81;84.86;97837.09;4836003;29;20516;-67
2023/07/24 05:44:49;;;;;;;7.40;5.40;;;;;;;34.93;82.83;97833.28;4828287;29;20062;-67
2023/07/24 05:47:18;;;;;;;6.78;5.05;;;;;;;35.13;83.57;97820.97;4837688;29;20374;-67
2023/07/24 05:49:48;;;;;;;5.00;4.60;;;;;;;35.38;84.08;97810.25;4838537;29;20514;-67
2023/07/24 05:52:18;;;;;;;8.27;4.75;;;;;;;35.46;84.41;97809.16;4838084;29;20054;-66
2023/07/24 05:54:47;;;;;;;7.90;5.28;;;;;;;35.34;84.12;97809.44;4838498;29;20061;-70
2023/07/24 05:57:17;;;;;;;6.38;5.40;;;;;;;34.82;83.43;97805.66;4820703;29;20045;-69
2023/07/24 05:59:46;;;;;;;7.30;5.47;;;;;;;34.72;84.66;97807.09;4839313;29;20045;-69
2023/07/24 06:02:16;;;;;;;7.82;5.57;;;;;;;34.74;84.57;97808.69;4840195;29;20137;-69
2023/07/24 06:04:45;;;;;;;13.73;5.28;;;;;;;34.61;87.73;97814.38;4840383;29;20050;-69
2023/07/24 06:07:14;;;;;;;7.82;4.90;;;;;;;34.76;84.62;97811.84;4841257;29;20431;-69
2023/07/24 06:09:45;;;;;;;9.23;4.65;;;;;;;34.38;86.58;97801.88;4828707;29;20077;-69
2023/07/24 06:12:14;;;;;;;5.68;4.95;;;;;;;34.00;87.11;97797.31;4836350;29;20059;-67
2023/07/24 06:14:44;;;;;;;7.22;4.80;;;;;;;34.00;86.10;97789.06;4838650;29;20056;-68
2023/07/24 06:17:13;;;;;;;6.32;4.80;;;;;;;34.00;87.26;97791.81;4840173;29;20137;-68
2023/07/24 06:19:42;;;;;;;8.40;5.38;;;;;;;34.15;92.79;97796.38;4838382;29;20145;-68
2023/07/24 06:22:12;;;;;;;11.55;5.72;;;;;;;34.01;88.97;97790.66;4833777;29;20068;-68
2023/07/24 06:24:41;;;;;;;8.70;5.15;;;;;;;33.93;88.86;97794.44;4834742;29;20689;-68
2023/07/24 06:27:11;;;;;;;7.45;5.32;;;;;;;33.87;89.26;97773.94;4842448;29;20068;-69
2023/07/24 06:29:41;;;;;;;9.25;5.38;;;;;;;33.73;89.76;97772.53;4842666;29;20069;-68
2023/07/24 06:32:10;;;;;;;5.65;4.72;;;;;;;33.74;89.87;97781.56;4832673;29;20635;-67
2023/07/24 06:34:40;;;;;;;6.50;5.53;;;;;;;33.68;84.65;97770.09;4834817;29;20565;-70
2023/07/24 06:37:09;;;;;;;5.65;5.10;;;;;;;34.01;87.87;97760.41;4813456;29;20058;-68
2023/07/24 06:39:49;;;;;;;11.55;6.10;;;;;;;34.31;88.38;97761.28;4839555;29;20443;-69
2023/07/24 06:42:19;;;;;;;7.30;4.80;;;;;;;34.43;83.98;97766.59;4822457;29;20840;-68
2023/07/24 06:44:49;;;;;;;5.82;5.22;;;;;;;34.60;86.39;97760.53;4841473;29;20056;-69
2023/07/24 06:47:18;;;;;;;5.45;4.70;;;;;;;34.53;80.91;97754.13;4825174;29;20102;-69
2023/07/24 06:49:48;;;;;;;5.97;4.30;;;;;;;34.45;81.61;97744.19;4818874;29;20651;-68
2023/07/24 06:52:17;;;;;;;7.82;4.75;;;;;;;34.44;87.88;97748.09;4829269;29;20145;-67
2023/07/24 06:54:46;;;;;;;9.32;4.85;;;;;;;34.24;86.73;97748.25;4842624;29;20049;-67
2023/07/24 06:57:16;;;;;;;8.20;5.45;;;;;;;34.21;85.32;97737.22;4830206;29;20535;-73
2023/07/24 06:59:45;;;;;;;7.88;4.50;;;;;;;34.10;83.63;97741.72;4842582;29;20050;-69
2023/07/24 07:02:22;;;;;;;4.90;4.38;;;;;;;33.99;83.25;97743.53;4835766;29;20185;-72
2023/07/24 07:04:52;;;;;;;6.43;4.68;;;;;;;34.03;85.16;97747.91;4827893;29;20824;-70
2023/07/24 07:07:23;;;;;;;5.97;4.72;;;;;;;34.05;84.79;97739.28;4839655;29;20144;-70
2023/07/24 07:09:52;;;;;;;6.30;4.90;;;;;;;33.99;82.98;97744.28;4820724;29;20061;-72
2023/07/24 07:12:22;;;;;;;8.18;5.60;;;;;;;34.07;85.13;97739.72;4834472;29;20073;-72
2023/07/24 07:14:52;;;;;;;5.75;5.10;;;;;;;34.01;87.63;97743.94;4837779;29;20049;-72
2023/07/24 07:17:22;;;;;;;4.90;4.40;;;;;;;33.96;83.77;97745.03;4801881;29;20785;-70
2023/07/24 07:19:52;;;;;;;6.32;4.97;;;;;;;33.94;89.28;97744.63;4800902;29;20057;-72
2023/07/24 07:22:21;;;;;;;6.95;5.50;;;;;;;33.82;92.89;97750.31;4784171;29;20061;-69
2023/07/24 07:24:51;;;;;;;9.55;5.40;;;;;;;33.68;89.90;97763.81;4800118;29;20460;-68
2023/07/24 07:27:20;;;;;;;10.88;5.75;;;;;;;33.57;91.14;97766.34;4796520;29;20730;-69
2023/07/24 07:29:50;;;;;;;11.05;5.30;;;;;;;33.55;92.34;97757.66;4801972;29;20054;-70
2023/07/24 07:32:19;;;;;;;8.20;5.47;;;;;;;33.50;92.43;97758.00;4801390;29;20050;-69
2023/07/24 07:34:49;;;;;;;6.65;6.00;;;;;;;33.40;87.77;97753.09;4797697;29;20054;-70
2023/07/24 07:37:19;;;;;;;6.22;5.38;;;;;;;33.47;89.18;97752.41;4798617;29;20138;-70
2023/07/24 07:39:48;;;;;;;7.80;5.15;;;;;;;33.44;84.91;97750.41;4803398;29;20468;-71
2023/07/24 07:42:18;;;;;;;6.35;5.20;;;;;;;33.28;84.06;97745.81;4800888;29;20054;-72
2023/07/24 07:44:47;;;;;;;5.72;5.07;;;;;;;33.19;87.44;97742.53;4798734;29;20069;-69
2023/07/24 07:47:17;;;;;;;6.43;5.32;;;;;;;33.00;93.22;97747.22;4801970;29;20372;-71
2023/07/24 07:49:46;;;;;;;15.00;9.52;;;;;;;32.60;94.95;97751.09;4804430;29;20050;-72
2023/07/24 07:52:21;;;;;;;13.38;10.95;;;;;;;32.05;98.53;97752.97;4802841;29;20059;-74
2023/07/24 07:54:54;;;;;;;15.98;10.20;;;;;;;31.39;100.00;97749.31;4803967;29;20069;-71
2023/07/24 07:57:26;;;;;;;17.92;12.48;;;;;;;30.92;100.00;97736.34;4798358;29;20823;-71
2023/07/24 07:59:55;;;;;;;13.48;10.40;;;;;;;30.66;100.00;97738.72;4801525;29;20046;-70
2023/07/24 08:02:26;;;;;;;8.05;7.18;;;;;;;30.27;100.00;97738.31;4801485;29;20736;-70
2023/07/24 08:04:56;;;;;;;12.45;7.38;;;;;;;30.07;100.00;97746.66;4806787;29;20050;-70
2023/07/24 08:07:32;;;;;;;8.23;6.30;;;;;;;29.62;100.00;97738.53;4809471;29;20046;-67
2023/07/24 08:10:02;;;;;;;10.65;6.55;;;;;;;29.51;100.00;97742.88;4797607;29;20059;-69
2023/07/24 08:12:32;;;;;;;12.10;7.38;;;;;;;29.48;100.00;97733.41;4809878;29;20085;-68
2023/07/24 08:15:02;;;;;;;7.32;5.90;;;;;;;29.33;100.00;97729.44;4795253;29;20051;-67
2023/07/24 08:17:31;;;;;;;6.45;4.80;;;;;;;29.10;100.00;97735.59;4827634;29;20077;-65
2023/07/24 08:20:01;;;;;;;6.35;4.10;;;;;;;28.98;100.00;97744.53;4821958;29;20138;-67
2023/07/24 08:22:30;;;;;;;5.10;3.30;;;;;;;28.85;99.16;97735.50;4836435;29;20077;-66
2023/07/24 08:25:00;;;;;;;3.58;2.72;;;;;;;28.72;100.00;97742.03;4837509;29;20129;-68
2023/07/24 08:27:32;;;;;;;4.72;2.30;;;;;;;28.61;97.49;97740.00;4837979;29;20491;-68
2023/07/24 08:30:13;;;;;;;2.85;2.65;;;;;;;28.40;97.35;97727.19;4840476;29;20046;-65
2023/07/24 08:32:42;;;;;;;3.88;3.13;;;;;;;28.52;100.00;97710.91;4819671;29;20141;-65
2023/07/24 08:35:12;;;;;;;3.45;3.03;;;;;;;28.51;100.00;97701.13;4833969;29;20112;-65
2023/07/24 08:37:45;;;;;;;4.78;3.03;;;;;;;28.39;100.00;97705.72;4819403;29;20053;-66
2023/07/24 08:40:16;;;;;;;5.28;2.88;;;;;;;28.41;100.00;97715.16;4830436;29;20054;-66
2023/07/24 08:42:50;;;;;;;7.22;3.40;;;;;;;28.67;100.00;97717.69;4834468;29;20134;-66
2023/07/24 08:45:20;;;;;;;5.57;2.85;;;;;;;28.58;100.00;97708.78;4830617;29;20553;-67
2023/07/24 08:47:50;;;;;;;5.70;3.28;;;;;;;28.45;100.00;97707.94;4820354;29;20064;-67
2023/07/24 08:50:21;;;;;;;4.88;3.38;;;;;;;28.28;100.00;97716.22;4824517;29;20488;-67
2023/07/24 08:52:51;;;;;;;5.35;3.42;;;;;;;28.09;100.00;97716.66;4840938;29;20049;-69
2023/07/24 08:55:23;;;;;;;4.95;4.20;;;;;;;28.32;100.00;97735.44;4842386;29;20056;-68
2023/07/24 08:57:52;;;;;;;6.88;5.05;;;;;;;28.25;100.00;97746.84;4836104;29;20070;-68
2023/07/24 09:00:22;;;;;;;6.80;5.38;;;;;;;28.15;100.00;97741.78;4833807;29;20064;-68
2023/07/24 09:02:51;;;;;;;8.23;6.40;;;;;;;28.22;100.00;97735.81;4831158;29;20061;-66
2023/07/24 09:05:21;;;;;;;8.15;7.32;;;;;;;28.20;100.00;97733.41;4820536;29;20122;-68
2023/07/24 09:07:50;;;;;;;8.18;7.38;;;;;;;28.28;100.00;97718.94;4820575;29;20136;-67
2023/07/24 09:10:26;;;;;;;8.90;8.07;;;;;;;28.22;100.00;97706.66;4835639;29;20057;-68
2023/07/24 09:12:56;;;;;;;9.82;8.40;;;;;;;28.38;100.00;97698.69;4816467;29;20062;-66
2023/07/24 09:15:26;;;;;;;9.35;8.52;;;;;;;28.38;100.00;97685.06;4817859;29;20080;-68
2023/07/24 09:18:01;;;;;;;10.18;9.27;;;;;;;28.15;100.00;97678.38;4819340;29;20058;-69
2023/07/24 09:20:40;;;;;;;9.43;7.43;;;;;;;28.19;100.00;97671.94;4801983;29;20062;-70
2023/07/24 09:23:13;;;;;;;8.90;7.72;;;;;;;28.24;100.00;97660.81;4821517;29;20057;-70
2023/07/24 09:25:45;;;;;;;7.93;7.15;;;;;;;28.24;100.00;97649.13;4833025;29;20503;-69
2023/07/24 09:28:18;;;;;;;8.05;7.15;;;;;;;28.33;100.00;97644.41;4814989;29;20145;-70
2023/07/24 09:30:56;;;;;;;7.60;6.72;;;;;;;28.44;100.00;97624.63;4804974;29;20046;-70
2023/07/24 09:33:43;;;;;;;9.18;6.55;;;;;;;28.38;100.00;97614.25;4831435;29;20050;-70
2023/07/24 09:36:13;;;;;;;7.63;6.47;;;;;;;28.47;100.00;97607.59;4839880;29;20058;-70
2023/07/24 09:38:43;;;;;;;6.68;6.05;;;;;;;28.40;100.00;97610.06;4825779;29;20132;-69
2023/07/24 09:41:14;;;;;;;9.13;6.75;;;;;;;28.31;100.00;97600.38;4829725;29;20148;-67
2023/07/24 09:43:44;;;;;;;7.63;6.53;;;;;;;28.34;100.00;97589.59;4841618;29;20077;-67
2023/07/24 09:46:13;;;;;;;7.25;6.35;;;;;;;28.29;100.00;97578.13;4837625;29;20053;-67
2023/07/24 09:48:43;;;;;;;7.10;6.40;;;;;;;28.26;100.00;97579.59;4840521;29;20067;-69
2023/07/24 09:51:33;;;;;;;8.93;6.50;;;;;;;28.50;100.00;97587.06;4824071;29;20066;-68
2023/07/24 09:54:15;;;;;;;6.47;5.78;;;;;;;28.61;100.00;97601.03;4837367;29;20074;-67
2023/07/24 09:56:46;;;;;;;5.70;5.18;;;;;;;28.50;100.00;97611.59;4807547;29;20136;-69
2023/07/24 09:59:29;;;;;;;6.00;5.13;;;;;;;28.56;100.00;97619.19;4836798;29;20060;-69
2023/07/24 10:01:59;;;;;;;7.93;5.88;;;;;;;28.80;100.00;97625.88;4821163;29;20060;-69
2023/07/24 10:04:29;;;;;;;5.90;5.25;;;;;;;28.85;100.00;97631.13;4834820;29;20050;-68
2023/07/24 10:06:58;;;;;;;6.47;5.85;;;;;;;28.98;100.00;97632.75;4838877;29;20049;-69
2023/07/24 10:09:29;;;;;;;6.43;5.53;;;;;;;29.15;100.00;97637.19;4836988;29;20134;-70
2023/07/24 10:12:01;;;;;;;5.90;5.30;;;;;;;29.12;100.00;97618.78;4817475;29;20366;-68
2023/07/24 10:14:32;;;;;;;6.25;5.47;;;;;;;29.23;100.00;97628.09;4833183;29;20080;-68
2023/07/24 10:17:02;;;;;;;8.65;5.18;;;;;;;29.36;100.00;97622.34;4820846;29;20060;-71
2023/07/24 10:19:42;;;;;;;5.43;4.78;;;;;;;29.29;100.00;97611.22;4819015;29;20070;-68
2023/07/24 10:22:19;;;;;;;6.05;5.00;;;;;;;29.14;100.00;97605.59;4822460;29;20054;-68
2023/07/24 10:24:55;;;;;;;8.25;5.00;;;;;;;29.37;100.00;97607.56;4821888;29;20050;-69
2023/07/24 10:27:28;;;;;;;7.30;4.90;;;;;;;29.36;100.00;97600.53;4818965;29;20050;-69
2023/07/24 10:30:07;;;;;;;6.60;4.78;;;;;;;29.42;100.00;97590.97;4815282;29;20054;-65
2023/07/24 10:33:13;;;;;;;5.68;4.68;;;;;;;29.50;100.00;97572.88;4819320;29;20065;-68
2023/07/24 10:35:46;;;;;;;6.57;4.80;;;;;;;29.46;100.00;97574.72;4811569;29;20231;-69
2023/07/24 10:38:17;;;;;;;6.63;4.22;;;;;;;29.61;100.00;97578.69;4822440;29;20753;-69
2023/07/24 10:40:52;;;;;;;6.18;4.57;;;;;;;29.69;100.00;97561.38;4834213;29;20062;-70
2023/07/24 10:43:22;;;;;;;5.80;4.30;;;;;;;29.80;100.00;97557.00;4823306;29;20050;-69
2023/07/24 10:45:54;;;;;;;6.38;5.68;;;;;;;29.98;100.00;97555.63;4825740;29;20441;-69
2023/07/24 10:48:25;;;;;;;6.32;4.57;;;;;;;30.03;100.00;97563.56;4815195;29;20058;-68
2023/07/24 10:50:55;;;;;;;5.20;4.70;;;;;;;30.08;100.00;97557.06;4829685;29;20074;-67
2023/07/24 10:53:26;;;;;;;7.90;4.97;;;;;;;30.03;100.00;97555.38;4817749;29;20720;-68
2023/07/24 10:55:56;;;;;;;6.07;5.10;;;;;;;30.15;100.00;97551.78;4821636;29;20058;-71
2023/07/24 10:58:27;;;;;;;7.53;4.97;;;;;;;30.18;100.00;97546.44;4822633;29;20528;-69
2023/07/24 11:00:57;;;;;;;7.50;5.60;;;;;;;30.13;100.00;97537.72;4824180;29;20142;-68
2023/07/24 11:03:28;;;;;;;6.45;5.75;;;;;;;30.12;100.00;97550.56;4819714;29;20065;-69
2023/07/24 11:05:58;;;;;;;5.95;5.10;;;;;;;30.28;100.00;97548.66;4818680;29;20062;-68
2023/07/24 11:08:28;;;;;;;5.78;5.25;;;;;;;30.28;100.00;97543.19;4817102;29;21432;-67
2023/07/24 11:10:59;;;;;;;6.15;5.13;;;;;;;30.23;100.00;97542.66;4811518;29;20046;-69
2023/07/24 11:13:29;;;;;;;7.22;5.57;;;;;;;30.26;100.00;97534.56;4819492;29;20053;-71
2023/07/24 11:16:05;;;;;;;7.90;5.15;;;;;;;30.25;100.00;97527.50;4825136;29;20056;-72
2023/07/24 11:18:48;;;;;;;5.05;4.63;;;;;;;30.29;100.00;97520.22;4817964;29;20131;-68
2023/07/24 11:21:25;;;;;;;5.40;4.90;;;;;;;30.26;100.00;97512.72;4836467;29;20056;-70
2023/07/24 11:23:56;;;;;;;8.82;4.38;;;;;;;30.30;98.97;97510.06;4819327;29;20058;-69
2023/07/24 11:26:28;;;;;;;4.68;3.80;;;;;;;30.33;97.66;97503.91;4819942;29;20055;-69
2023/07/24 11:28:58;;;;;;;3.75;3.10;;;;;;;30.42;96.87;97514.66;4818016;29;20063;-68
2023/07/24 11:31:36;;;;;;;3.83;2.50;;;;;;;30.34;92.76;97511.75;4820075;29;20050;-68
2023/07/24 11:34:06;;;;;;;4.68;3.45;;;;;;;30.21;95.64;97506.72;4818795;29;20148;-69
2023/07/24 11:36:35;;;;;;;4.22;3.60;;;;;;;30.08;96.56;97494.25;4834418;29;20141;-69
2023/07/24 11:39:05;;;;;;;3.75;3.42;;;;;;;30.04;97.38;97496.91;4819335;29;20057;-71
2023/07/24 11:41:35;;;;;;;4.78;3.30;;;;;;;30.04;98.35;97496.91;4818433;29;20661;-70