Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:21;;;;;;;6.25;1.88;;;20.30;49.80;;;;;;4495532;31;20159;-66
2022/01/09 00:02:47;;;;;;;6.63;1.92;;;20.20;49.80;;;;;;4495584;31;20136;-66
2022/01/09 00:05:13;;;;;;;5.00;1.73;;;20.20;49.80;;;;;;4496579;31;20140;-67
2022/01/09 00:07:39;;;;;;;4.80;1.60;;;20.20;49.90;;;;;;4495336;31;20120;-66
2022/01/09 00:10:07;;;;;;;4.97;1.70;;;20.20;49.90;;;;;;4495897;31;20151;-66
2022/01/09 00:12:33;;;;;;;4.85;1.80;;;20.10;50.00;;;;;;4495075;31;20137;-66
2022/01/09 00:14:59;;;;;;;4.13;1.75;;;20.10;49.90;;;;;;4495287;31;20121;-66
2022/01/09 00:17:25;;;;;;;3.90;1.50;;;20.10;49.90;;;;;;4495293;31;20292;-66
2022/01/09 00:19:52;;;;;;;5.85;2.10;;;20.10;50.00;;;;;;4497509;31;21067;-66
2022/01/09 00:22:26;;;;;;;4.95;1.90;;;20.10;50.00;;;;;;4480974;31;20577;-66
2022/01/09 00:24:52;;;;;;;5.13;1.98;;;20.10;50.10;;;;;;4495219;31;20674;-66
2022/01/09 00:27:18;;;;;;;4.55;1.48;;;20.00;50.10;;;;;;4495445;31;20546;-66
2022/01/09 00:29:44;;;;;;;6.13;1.88;;;20.00;50.10;;;;;;4480702;31;20139;-66
2022/01/09 00:32:09;;;;;;;4.35;1.60;;;20.00;50.10;;;;;;4495354;31;20213;-66
2022/01/09 00:34:35;;;;;;;4.85;1.90;;;19.90;51.00;;;;;;4496953;31;20100;-66
2022/01/09 00:37:02;;;;;;;3.67;1.50;;;19.90;50.10;;;;;;4497529;31;20155;-66
2022/01/09 00:39:28;;;;;;;5.45;1.55;;;19.90;50.20;;;;;;4480911;31;20179;-66
2022/01/09 00:41:54;;;;;;;4.80;1.70;;;19.90;50.20;;;;;;4480590;31;20144;-66
2022/01/09 00:44:19;;;;;;;4.93;1.70;;;19.90;50.30;;;;;;4494971;31;20132;-66
2022/01/09 00:46:45;;;;;;;4.28;1.40;;;19.80;50.30;;;;;;4496928;31;20774;-66
2022/01/09 00:49:11;;;;;;;2.85;1.35;;;19.80;50.20;;;;;;4480562;31;20113;-66
2022/01/09 00:51:37;;;;;;;2.95;1.40;;;19.80;50.30;;;;;;4495244;31;20163;-66
2022/01/09 00:54:03;;;;;;;4.35;1.33;;;19.80;50.30;;;;;;4495745;31;20193;-66
2022/01/09 00:56:29;;;;;;;3.58;1.45;;;19.80;50.30;;;;;;4483382;31;20161;-66
2022/01/09 00:58:54;;;;;;;5.07;1.38;;;19.80;50.40;;;;;;4481331;31;20147;-66
2022/01/09 01:01:20;;;;;;;2.45;1.20;;;19.70;50.30;;;;;;4483572;31;20183;-66
2022/01/09 01:03:46;;;;;;;4.15;1.35;;;19.70;50.40;;;;;;4480945;31;20199;-67
2022/01/09 01:06:13;;;;;;;2.97;1.17;;;19.70;50.40;;;;;;4483654;31;20142;-66
2022/01/09 01:08:39;;;;;;;3.22;1.50;;;19.70;50.50;;;;;;4480930;31;20198;-67
2022/01/09 01:11:05;;;;;;;2.90;0.90;;;19.70;50.60;;;;;;4495944;31;20524;-66
2022/01/09 01:13:31;;;;;;;2.40;1.15;;;19.60;51.40;;;;;;4495340;31;20126;-67
2022/01/09 01:15:58;;;;;;;3.10;1.20;;;19.60;50.50;;;;;;4494251;31;20152;-66
2022/01/09 01:18:23;;;;;;;1.88;0.90;;;19.60;50.70;;;;;;4495637;31;20245;-66
2022/01/09 01:20:50;;;;;;;5.20;1.33;;;19.60;50.60;;;;;;4490237;31;20150;-65
2022/01/09 01:23:16;;;;;;;3.88;1.15;;;19.60;50.70;;;;;;4493372;32;20128;-67
2022/01/09 01:25:44;;;;;;;3.28;1.20;;;19.60;50.70;;;;;;4493467;31;20271;-66
2022/01/09 01:28:10;;;;;;;3.67;1.25;;;19.50;50.70;;;;;;4494800;31;20129;-66
2022/01/09 01:30:38;;;;;;;4.80;1.00;;;19.50;50.70;;;;;;4494383;31;20136;-66
2022/01/09 01:33:04;;;;;;;2.22;1.02;;;19.60;50.80;;;;;;4494827;31;20116;-66
2022/01/09 01:35:30;;;;;;;4.03;1.42;;;19.50;50.80;;;;;;4484938;31;20485;-66
2022/01/09 01:37:55;;;;;;;2.97;0.95;;;19.50;50.80;;;;;;4494417;31;20147;-66
2022/01/09 01:40:23;;;;;;;2.42;0.90;;;19.50;50.80;;;;;;4480518;31;20577;-66
2022/01/09 01:42:49;;;;;;;2.20;1.02;;;19.50;50.90;;;;;;4480259;31;20132;-66
2022/01/09 01:45:15;;;;;;;3.03;1.13;;;19.50;50.90;;;;;;4495531;31;20195;-66
2022/01/09 01:47:41;;;;;;;2.35;0.90;;;19.50;51.00;;;;;;4495714;32;20132;-66
2022/01/09 01:50:09;;;;;;;2.33;0.77;;;19.40;50.90;;;;;;4495384;31;20521;-66
2022/01/09 01:52:42;;;;;;;1.92;1.02;;;19.40;51.00;;;;;;4495268;31;20132;-66
2022/01/09 01:55:10;;;;;;;4.10;1.57;;;19.40;51.00;;;;;;4495009;31;20195;-66
2022/01/09 01:57:39;;;;;;;2.22;0.90;;;19.40;51.00;;;;;;4495433;31;20439;-66
2022/01/09 02:00:08;;;;;;;2.30;0.93;;;19.40;51.10;;;;;;4481762;31;20225;-66
2022/01/09 02:02:34;;;;;;;3.40;1.20;;;19.40;51.10;;;;;;4498457;31;20151;-66
2022/01/09 02:05:00;;;;;;;2.97;1.08;;;19.40;51.10;;;;;;4483427;31;20469;-66
2022/01/09 02:07:28;;;;;;;2.08;0.73;;;19.30;51.10;;;;;;4498034;31;20136;-66
2022/01/09 02:09:54;;;;;;;3.53;1.00;;;19.30;51.20;;;;;;4500244;31;20136;-66
2022/01/09 02:12:20;;;;;;;3.65;1.27;;;19.30;51.20;;;;;;4497387;31;20124;-66
2022/01/09 02:14:47;;;;;;;3.47;1.00;;;19.30;51.20;;;;;;4497757;31;20108;-66
2022/01/09 02:17:18;;;;;;;2.20;0.80;;;19.30;51.30;;;;;;4484207;31;20133;-66
2022/01/09 02:19:56;;;;;;;3.08;0.90;;;19.30;51.30;;;;;;4498545;31;20157;-66
2022/01/09 02:22:25;;;;;;;2.97;0.98;;;19.30;51.30;;;;;;4484129;31;20141;-66
2022/01/09 02:24:52;;;;;;;1.98;0.93;;;19.20;51.30;;;;;;4497971;31;20140;-66
2022/01/09 02:27:18;;;;;;;2.70;0.70;;;19.20;51.40;;;;;;4484203;31;20124;-66
2022/01/09 02:29:48;;;;;;;2.28;0.90;;;19.20;51.40;;;;;;4498054;31;20142;-66
2022/01/09 02:32:16;;;;;;;2.45;1.00;;;19.20;51.40;;;;;;4498175;31;20121;-66
2022/01/09 02:34:50;;;;;;;2.25;0.80;;;19.20;51.50;;;;;;4497926;31;20187;-66
2022/01/09 02:37:21;;;;;;;1.60;0.80;;;19.20;51.40;;;;;;4498205;31;20105;-66
2022/01/09 02:39:49;;;;;;;1.88;0.80;;;19.20;51.50;;;;;;4498292;31;20147;-66
2022/01/09 02:42:24;;;;;;;2.72;0.73;;;19.20;51.60;;;;;;4497864;31;20141;-66
2022/01/09 02:44:51;;;;;;;1.83;0.75;;;19.20;51.60;;;;;;4497667;31;20140;-66
2022/01/09 02:47:19;;;;;;;2.95;0.80;;;19.20;51.60;;;;;;4483646;31;20121;-67
2022/01/09 02:49:49;;;;;;;1.25;0.73;;;19.20;51.70;;;;;;4498181;31;20125;-66
2022/01/09 02:52:33;;;;;;;1.50;0.75;;;19.10;51.60;;;;;;4497582;31;20731;-66
2022/01/09 02:55:12;;;;;;;1.70;0.70;;;19.10;51.70;;;;;;4497548;31;20144;-66
2022/01/09 02:57:42;;;;;;;1.65;0.63;;;19.10;51.70;;;;;;4485370;31;20152;-66
2022/01/09 03:00:14;;;;;;;2.03;0.80;;;19.10;51.80;;;;;;4497284;31;20193;-66
2022/01/09 03:02:40;;;;;;;1.77;0.70;;;19.10;51.80;;;;;;4496970;31;20148;-66
2022/01/09 03:05:07;;;;;;;1.92;0.70;;;19.10;51.90;;;;;;4497255;31;20544;-66
2022/01/09 03:07:33;;;;;;;1.63;0.90;;;19.10;51.90;;;;;;4497575;31;20151;-66
2022/01/09 03:09:59;;;;;;;2.22;0.75;;;19.00;51.90;;;;;;4497518;31;20124;-66
2022/01/09 03:12:26;;;;;;;1.23;0.70;;;19.00;51.90;;;;;;4482285;31;20169;-66
2022/01/09 03:14:51;;;;;;;1.98;0.90;;;19.00;51.90;;;;;;4497739;31;20121;-67
2022/01/09 03:17:17;;;;;;;2.13;0.88;;;19.00;51.90;;;;;;4497033;31;20143;-66
2022/01/09 03:19:43;;;;;;;1.40;0.60;;;19.00;52.00;;;;;;4497910;31;20247;-66
2022/01/09 03:22:09;;;;;;;1.40;0.80;;;19.00;52.00;;;;;;4497049;31;20240;-66
2022/01/09 03:24:36;;;;;;;1.50;0.70;;;19.00;52.10;;;;;;4497532;31;20282;-66
2022/01/09 03:27:02;;;;;;;1.33;0.82;;;19.00;52.10;;;;;;4497377;31;20129;-66
2022/01/09 03:29:28;;;;;;;1.15;0.75;;;19.00;52.10;;;;;;4482799;31;20526;-66
2022/01/09 03:31:55;;;;;;;2.78;0.68;;;19.00;52.10;;;;;;4497361;31;20267;-66
2022/01/09 03:34:20;;;;;;;1.77;0.80;;;18.90;52.10;;;;;;4496852;31;20569;-66
2022/01/09 03:36:46;;;;;;;2.00;0.82;;;19.00;52.20;;;;;;4497286;31;20179;-66
2022/01/09 03:39:12;;;;;;;2.30;0.75;;;18.90;52.10;;;;;;4495700;31;20267;-66
2022/01/09 03:41:38;;;;;;;1.58;0.68;;;18.90;52.20;;;;;;4483033;31;20129;-66
2022/01/09 03:44:04;;;;;;;3.60;0.88;;;18.90;52.20;;;;;;4496891;31;20251;-66
2022/01/09 03:46:31;;;;;;;2.00;0.90;;;18.90;52.20;;;;;;4495627;31;20135;-66
2022/01/09 03:48:57;;;;;;;2.53;1.10;;;18.90;52.20;;;;;;4497078;31;20187;-66
2022/01/09 03:51:25;;;;;;;1.92;0.68;;;18.90;52.20;;;;;;4495535;31;20129;-66
2022/01/09 03:53:52;;;;;;;1.88;0.77;;;18.90;52.30;;;;;;4497015;31;20489;-66
2022/01/09 03:56:17;;;;;;;1.80;0.60;;;18.90;52.30;;;;;;4495587;31;20136;-66
2022/01/09 03:58:43;;;;;;;1.70;0.70;;;18.90;52.40;;;;;;4497211;31;20201;-66
2022/01/09 04:01:09;;;;;;;1.70;0.80;;;18.90;52.30;;;;;;4482645;31;20133;-66
2022/01/09 04:03:35;;;;;;;1.45;0.70;;;18.90;52.40;;;;;;4496512;31;20255;-66
2022/01/09 04:06:02;;;;;;;1.13;0.57;;;18.80;52.30;;;;;;4496795;31;20137;-66
2022/01/09 04:08:28;;;;;;;2.03;0.80;;;18.90;52.40;;;;;;4496609;31;20117;-66
2022/01/09 04:10:55;;;;;;;1.15;0.57;;;18.80;52.40;;;;;;4495811;31;20209;-66
2022/01/09 04:13:21;;;;;;;1.33;0.70;;;18.80;52.40;;;;;;4481775;31;20125;-66
2022/01/09 04:15:48;;;;;;;1.27;0.60;;;18.80;52.50;;;;;;4482518;31;20133;-66
2022/01/09 04:18:20;;;;;;;2.83;0.90;;;18.80;52.40;;;;;;4496310;31;20210;-66
2022/01/09 04:20:46;;;;;;;1.95;0.80;;;18.80;52.50;;;;;;4482323;31;20144;-66
2022/01/09 04:23:13;;;;;;;1.58;0.68;;;18.80;52.40;;;;;;4482124;31;20294;-66
2022/01/09 04:25:40;;;;;;;3.10;0.85;;;18.80;52.50;;;;;;4482090;31;20136;-66
2022/01/09 04:28:06;;;;;;;1.92;0.70;;;18.80;52.50;;;;;;4496435;31;20155;-66
2022/01/09 04:30:32;;;;;;;1.98;0.65;;;18.70;52.40;;;;;;4481967;31;20140;-66
2022/01/09 04:32:58;;;;;;;3.42;0.70;;;18.70;52.40;;;;;;4496522;31;20143;-66
2022/01/09 04:35:24;;;;;;;1.30;0.70;;;18.70;52.40;;;;;;4495269;31;20128;-66
2022/01/09 04:37:50;;;;;;;0.93;0.50;;;18.70;52.50;;;;;;4481829;31;20136;-66
2022/01/09 04:40:19;;;;;;;2.25;0.70;;;18.70;52.50;;;;;;4496159;31;20168;-66
2022/01/09 04:42:48;;;;;;;2.25;1.00;;;18.70;52.60;;;;;;4496076;31;20132;-66
2022/01/09 04:45:16;;;;;;;3.67;0.80;;;18.70;52.60;;;;;;4496078;31;20116;-66
2022/01/09 04:47:46;;;;;;;2.60;0.65;;;18.70;52.60;;;;;;4496076;31;20132;-66
2022/01/09 04:50:17;;;;;;;2.90;0.90;;;18.70;52.60;;;;;;4495006;31;20131;-66
2022/01/09 04:52:43;;;;;;;3.97;1.02;;;18.70;52.60;;;;;;4496470;31;20128;-66
2022/01/09 04:55:10;;;;;;;1.98;0.60;;;18.70;52.70;;;;;;4495544;31;20187;-66
2022/01/09 04:57:36;;;;;;;3.38;0.80;;;18.60;52.70;;;;;;4468997;31;20121;-66
2022/01/09 05:00:06;;;;;;;2.67;0.77;;;18.60;52.60;;;;;;4495905;31;20135;-66
2022/01/09 05:02:33;;;;;;;2.53;0.80;;;18.60;52.70;;;;;;4496068;31;20124;-66
2022/01/09 05:04:59;;;;;;;3.50;1.20;;;18.60;52.70;;;;;;4481891;31;20117;-66
2022/01/09 05:07:25;;;;;;;3.75;1.00;;;18.60;52.70;;;;;;4495731;31;20131;-66
2022/01/09 05:09:51;;;;;;;3.58;0.80;;;18.60;52.70;;;;;;4482008;32;20135;-66
2022/01/09 05:12:17;;;;;;;4.07;1.10;;;18.60;52.70;;;;;;4495488;31;20133;-66
2022/01/09 05:14:42;;;;;;;3.28;0.90;;;18.60;52.70;;;;;;4495141;32;20143;-66
2022/01/09 05:17:08;;;;;;;2.63;0.90;;;18.60;52.70;;;;;;4495681;32;20197;-66
2022/01/09 05:19:36;;;;;;;3.40;1.05;;;18.60;52.70;;;;;;4495639;32;20132;-66
2022/01/09 05:22:02;;;;;;;5.10;1.00;;;18.60;52.70;;;;;;4495532;32;20139;-66
2022/01/09 05:24:29;;;;;;;3.38;1.10;;;18.60;52.70;;;;;;4494072;31;20148;-66
2022/01/09 05:26:56;;;;;;;3.80;0.93;;;18.60;52.70;;;;;;4480786;31;20132;-66
2022/01/09 05:29:22;;;;;;;5.15;1.33;;;18.60;52.70;;;;;;4480558;31;20140;-66
2022/01/09 05:31:51;;;;;;;2.67;1.00;;;18.60;52.70;;;;;;4495668;31;20199;-66
2022/01/09 05:34:17;;;;;;;3.38;1.27;;;18.50;52.70;;;;;;4494569;31;20255;-66
2022/01/09 05:36:43;;;;;;;3.60;1.10;;;18.50;52.70;;;;;;4497939;31;20160;-66
2022/01/09 05:39:09;;;;;;;5.28;1.33;;;18.50;52.70;;;;;;4497622;31;20205;-66
2022/01/09 05:41:36;;;;;;;5.88;1.17;;;18.50;52.70;;;;;;4497569;31;20197;-66
2022/01/09 05:44:02;;;;;;;5.47;1.33;;;18.50;52.80;;;;;;4498034;31;20128;-66
2022/01/09 05:46:27;;;;;;;4.95;1.13;;;18.50;52.80;;;;;;4497305;31;20202;-66
2022/01/09 05:48:53;;;;;;;4.15;1.30;;;18.50;52.80;;;;;;4497897;31;20141;-66
2022/01/09 05:51:19;;;;;;;5.05;1.08;;;18.50;52.80;;;;;;4495447;31;20124;-66
2022/01/09 05:53:45;;;;;;;6.50;1.85;;;18.50;52.90;;;;;;4483984;31;20129;-66
2022/01/09 05:56:11;;;;;;;5.35;1.50;;;18.40;52.80;;;;;;4497361;31;20293;-66
2022/01/09 05:58:39;;;;;;;4.63;1.38;;;18.50;52.80;;;;;;4497435;31;20258;-67
2022/01/09 06:01:06;;;;;;;4.45;1.17;;;18.40;52.80;;;;;;4496637;31;20147;-66
2022/01/09 06:03:32;;;;;;;4.88;1.30;;;18.40;52.80;;;;;;4496825;31;20125;-66
2022/01/09 06:05:58;;;;;;;6.07;1.48;;;18.50;52.90;;;;;;4497608;31;20155;-66
2022/01/09 06:08:24;;;;;;;3.25;1.20;;;18.40;52.90;;;;;;4497961;31;20206;-66
2022/01/09 06:10:50;;;;;;;5.95;1.40;;;18.40;52.80;;;;;;4498501;31;20120;-66
2022/01/09 06:13:16;;;;;;;5.13;1.23;;;18.40;52.80;;;;;;4497280;31;20127;-66
2022/01/09 06:15:42;;;;;;;4.53;1.30;;;18.40;52.80;;;;;;4497409;31;20131;-66
2022/01/09 06:18:08;;;;;;;4.90;1.35;;;18.40;52.80;;;;;;4497021;31;20174;-66
2022/01/09 06:20:34;;;;;;;5.63;1.30;;;18.40;52.90;;;;;;4484713;31;20133;-66
2022/01/09 06:23:00;;;;;;;5.97;1.70;;;18.40;52.90;;;;;;4484328;31;20546;-66
2022/01/09 06:25:26;;;;;;;6.30;1.77;;;18.40;52.90;;;;;;4482428;31;20341;-66
2022/01/09 06:27:52;;;;;;;5.63;1.50;;;18.40;52.90;;;;;;4483276;31;20128;-66
2022/01/09 06:30:18;;;;;;;6.50;1.60;;;18.40;52.90;;;;;;4497549;31;20117;-66
2022/01/09 06:32:44;;;;;;;5.63;1.42;;;18.30;52.90;;;;;;4481266;31;20157;-66
2022/01/09 06:35:11;;;;;;;5.32;1.75;;;18.30;52.90;;;;;;4466086;31;20143;-66
2022/01/09 06:37:37;;;;;;;4.78;1.80;;;18.40;52.90;;;;;;4496225;31;20132;-66
2022/01/09 06:40:04;;;;;;;5.63;1.67;;;18.30;52.90;;;;;;4497358;31;20147;-66
2022/01/09 06:42:30;;;;;;;4.43;1.50;;;18.30;52.90;;;;;;4495033;31;20148;-66
2022/01/09 06:44:56;;;;;;;8.20;1.73;;;18.30;52.90;;;;;;4497095;31;20101;-66
2022/01/09 06:47:22;;;;;;;5.05;1.45;;;18.30;52.90;;;;;;4481113;31;20166;-66
2022/01/09 06:49:48;;;;;;;6.40;1.52;;;18.30;52.90;;;;;;4483476;31;20125;-66
2022/01/09 06:52:14;;;;;;;5.20;1.52;;;18.30;52.90;;;;;;4481556;31;20121;-66
2022/01/09 06:54:40;;;;;;;4.28;1.50;;;18.30;52.90;;;;;;4494570;31;20143;-66
2022/01/09 06:57:05;;;;;;;9.32;2.03;;;18.30;52.90;;;;;;4495718;31;20147;-66
2022/01/09 06:59:32;;;;;;;6.07;1.70;;;18.30;52.90;;;;;;4496001;31;20144;-66
2022/01/09 07:01:59;;;;;;;5.45;1.58;;;18.30;52.90;;;;;;4494723;31;20140;-66
2022/01/09 07:04:24;;;;;;;5.60;1.95;;;18.30;52.90;;;;;;4496206;31;20133;-66
2022/01/09 07:06:50;;;;;;;6.72;1.80;;;18.30;52.90;;;;;;4479871;31;20611;-66
2022/01/09 07:09:16;;;;;;;6.13;1.65;;;18.30;52.90;;;;;;4496055;31;20597;-66
2022/01/09 07:11:42;;;;;;;8.18;1.73;;;18.30;52.90;;;;;;4481731;31;20132;-66
2022/01/09 07:14:08;;;;;;;7.28;1.73;;;18.30;52.90;;;;;;4496082;31;20263;-66
2022/01/09 07:16:34;;;;;;;6.15;1.83;;;18.20;52.90;;;;;;4494042;31;20129;-66
2022/01/09 07:18:59;;;;;;;5.43;1.58;;;18.30;52.90;;;;;;4495956;31;20129;-65
2022/01/09 07:21:25;;;;;;;5.97;1.55;;;18.20;52.90;;;;;;4495366;31;20121;-67
2022/01/09 07:23:51;;;;;;;7.00;1.95;;;18.20;52.90;;;;;;4495710;31;20259;-66
2022/01/09 07:26:17;;;;;;;5.10;1.45;;;18.20;52.90;;;;;;4495296;31;20120;-67
2022/01/09 07:28:43;;;;;;;5.47;1.50;;;18.20;52.90;;;;;;4495125;31;20159;-65
2022/01/09 07:31:09;;;;;;;5.38;1.65;;;18.20;53.00;;;;;;4481794;31;20128;-65
2022/01/09 07:33:35;;;;;;;6.47;1.75;;;18.20;52.90;;;;;;4495008;31;20148;-66
2022/01/09 07:36:01;;;;;;;5.50;2.03;;;18.20;53.00;;;;;;4496248;31;20140;-67
2022/01/09 07:38:27;;;;;;;5.00;1.60;;;18.10;52.90;;;;;;4496841;31;20156;-67
2022/01/09 07:40:53;;;;;;;5.13;1.63;;;18.20;52.90;;;;;;4482911;31;20572;-67
2022/01/09 07:43:20;;;;;;;5.88;1.52;;;18.10;52.90;;;;;;4482408;31;20201;-66
2022/01/09 07:45:46;;;;;;;6.03;1.63;;;18.10;52.90;;;;;;4496625;31;20286;-67
2022/01/09 07:48:12;;;;;;;6.88;1.70;;;18.10;52.90;;;;;;4497305;31;20501;-67
2022/01/09 07:50:38;;;;;;;4.35;1.35;;;18.10;52.90;;;;;;4496451;31;20117;-67
2022/01/09 07:53:05;;;;;;;5.55;1.77;;;18.10;52.90;;;;;;4497030;31;20186;-67
2022/01/09 07:55:31;;;;;;;8.95;1.75;;;18.10;52.90;;;;;;4496677;31;20129;-67
2022/01/09 07:57:56;;;;;;;5.13;1.67;;;18.10;52.90;;;;;;4496365;31;20139;-67
2022/01/09 08:00:22;;;;;;;5.00;1.77;;;18.10;53.00;;;;;;4496283;31;20159;-67
2022/01/09 08:02:51;;;;;;;5.18;1.52;;;18.10;53.00;;;;;;4495656;31;20121;-67
2022/01/09 08:05:17;;;;;;;6.55;1.73;;;18.10;53.00;;;;;;4496997;31;20313;-67
2022/01/09 08:07:43;;;;;;;6.45;1.85;;;18.10;53.00;;;;;;4496517;31;20133;-67
2022/01/09 08:10:10;;;;;;;6.00;1.67;;;18.10;53.00;;;;;;4496798;31;20159;-67
2022/01/09 08:12:37;;;;;;;6.15;1.88;;;18.10;53.00;;;;;;4482078;31;20124;-67
2022/01/09 08:15:05;;;;;;;5.43;1.65;;;18.10;53.00;;;;;;4495656;31;20213;-67
2022/01/09 08:17:30;;;;;;;6.88;1.88;;;18.10;53.00;;;;;;4496288;31;20182;-67
2022/01/09 08:19:56;;;;;;;5.82;1.58;;;18.10;53.00;;;;;;4496236;31;20145;-67
2022/01/09 08:22:28;;;;;;;5.15;1.80;;;18.00;52.90;;;;;;4482279;31;20139;-67
2022/01/09 08:24:54;;;;;;;6.28;1.98;;;18.00;52.90;;;;;;4496019;31;20132;-67
2022/01/09 08:27:20;;;;;;;6.95;1.60;;;18.00;52.90;;;;;;4496545;31;20132;-68
2022/01/09 08:29:47;;;;;;;7.38;2.00;;;18.00;52.90;;;;;;4496151;31;20142;-67
2022/01/09 08:32:13;;;;;;;4.20;1.40;;;18.00;53.00;;;;;;4482243;31;20129;-67
2022/01/09 08:34:40;;;;;;;6.43;1.60;;;18.00;52.90;;;;;;4495923;31;20142;-67
2022/01/09 08:37:11;;;;;;;6.18;1.60;;;18.00;53.00;;;;;;4482158;31;20197;-67
2022/01/09 08:39:39;;;;;;;5.93;1.67;;;18.00;52.90;;;;;;4496447;31;20508;-67
2022/01/09 08:42:05;;;;;;;6.50;1.50;;;18.00;53.00;;;;;;4496063;31;20180;-67
2022/01/09 08:44:31;;;;;;;6.32;1.70;;;18.00;53.00;;;;;;4481877;31;20267;-66
2022/01/09 08:46:57;;;;;;;5.63;1.70;;;17.90;53.00;;;;;;4494638;31;20140;-67
2022/01/09 08:49:23;;;;;;;5.13;1.73;;;18.00;53.00;;;;;;4495214;31;20190;-67
2022/01/09 08:51:48;;;;;;;6.65;1.73;;;18.00;54.00;;;;;;4495651;31;20831;-67
2022/01/09 08:54:14;;;;;;;6.13;1.70;;;17.90;53.00;;;;;;4481958;31;20631;-66
2022/01/09 08:56:41;;;;;;;6.65;1.70;;;17.90;53.00;;;;;;4494977;31;20131;-66
2022/01/09 08:59:07;;;;;;;6.85;1.92;;;17.90;52.90;;;;;;4481724;31;20132;-66
2022/01/09 09:01:33;;;;;;;9.43;2.00;;;17.90;52.40;;;;;;4496180;31;20202;-66
2022/01/09 09:03:59;;;;;;;7.00;1.58;;;17.90;52.10;;;;;;4495625;31;20113;-66
2022/01/09 09:06:25;;;;;;;7.03;2.00;;;17.90;51.90;;;;;;4496234;31;20191;-68
2022/01/09 09:08:50;;;;;;;6.38;1.67;;;17.80;51.90;;;;;;4480849;32;20183;-68
2022/01/09 09:11:16;;;;;;;8.90;1.60;;;17.80;52.30;;;;;;4495988;31;20159;-67
2022/01/09 09:13:42;;;;;;;10.27;1.90;;;17.80;52.40;;;;;;4495813;32;20140;-68
2022/01/09 09:16:09;;;;;;;6.18;1.60;;;17.80;52.50;;;;;;4495711;32;20266;-68
2022/01/09 09:18:36;;;;;;;5.72;1.40;;;17.80;52.50;;;;;;4496003;32;20148;-68
2022/01/09 09:21:03;;;;;;;8.02;2.03;;;17.80;52.50;;;;;;4495474;32;20116;-68
2022/01/09 09:23:29;;;;;;;9.63;2.00;;;17.80;52.50;;;;;;4495940;32;20133;-69
2022/01/09 09:25:55;;;;;;;6.35;1.67;;;17.80;52.60;;;;;;4494160;32;20131;-69
2022/01/09 09:28:21;;;;;;;7.43;1.77;;;17.90;52.60;;;;;;4495231;32;20233;-69
2022/01/09 09:30:47;;;;;;;5.82;1.58;;;17.90;52.50;;;;;;4495020;32;20254;-69
2022/01/09 09:33:13;;;;;;;6.72;2.03;;;17.90;52.40;;;;;;4492689;32;20133;-68
2022/01/09 09:35:39;;;;;;;5.63;1.98;;;17.90;52.40;;;;;;4494857;32;20164;-67
2022/01/09 09:38:05;;;;;;;5.25;1.40;;;18.00;52.40;;;;;;4492018;32;20603;-67
2022/01/09 09:40:32;;;;;;;6.45;1.63;;;18.10;52.20;;;;;;4480797;32;20117;-67
2022/01/09 09:42:58;;;;;;;7.90;1.83;;;18.20;52.10;;;;;;4493672;32;20132;-68
2022/01/09 09:45:24;;;;;;;6.28;1.70;;;18.30;51.80;;;;;;4481754;32;20129;-68
2022/01/09 09:47:51;;;;;;;5.47;1.45;;;18.40;51.60;;;;;;4495392;32;20516;-68
2022/01/09 09:50:19;;;;;;;7.72;1.40;;;18.50;51.40;;;;;;4495694;32;20156;-68
2022/01/09 09:52:46;;;;;;;6.53;2.03;;;18.60;51.20;;;;;;4495964;32;20138;-68
2022/01/09 09:55:13;;;;;;;9.05;1.67;;;18.70;51.00;;;;;;4495237;32;20271;-68
2022/01/09 09:57:39;;;;;;;10.13;2.17;;;18.80;50.80;;;;;;4496144;32;20125;-68
2022/01/09 10:00:07;;;;;;;7.65;1.50;;;18.90;50.60;;;;;;4480798;32;20132;-72
2022/01/09 10:02:45;;;;;;;8.30;1.58;;;19.00;50.50;;;;;;4495983;32;20263;-67
2022/01/09 10:05:14;;;;;;;8.05;1.77;;;19.20;50.50;;;;;;4494198;32;20419;-67
2022/01/09 10:07:40;;;;;;;6.72;1.60;;;19.20;50.30;;;;;;4495444;32;20132;-70
2022/01/09 10:10:18;;;;;;;7.78;1.67;;;19.30;50.30;;;;;;4494623;32;20238;-68
2022/01/09 10:12:46;;;;;;;6.38;1.80;;;19.40;50.30;;;;;;4495478;32;20144;-69
2022/01/09 10:15:17;;;;;;;4.78;1.42;;;19.50;50.20;;;;;;4495787;32;20203;-69
2022/01/09 10:17:49;;;;;;;5.75;1.63;;;19.60;50.10;;;;;;4495284;32;20270;-69
2022/01/09 10:20:20;;;;;;;7.00;1.67;;;19.70;49.90;;;;;;4494545;31;20151;-67
2022/01/09 10:22:51;;;;;;;5.13;1.48;;;19.80;49.80;;;;;;4498534;31;20179;-68
2022/01/09 10:25:36;;;;;;;7.75;2.05;;;19.90;49.60;;;;;;4496784;31;20168;-68
2022/01/09 10:28:21;;;;;;;7.38;1.60;;;20.00;49.50;;;;;;4498200;31;20132;-70
2022/01/09 10:30:51;;;;;;;15.07;2.08;;;20.10;49.40;;;;;;4497205;31;20245;-70
2022/01/09 10:33:20;;;;;;;6.32;1.67;;;20.20;49.20;;;;;;4496860;31;20727;-67
2022/01/09 10:35:48;;;;;;;16.35;1.80;;;20.30;49.10;;;;;;4498218;31;20819;-68
2022/01/09 10:38:22;;;;;;;5.60;1.48;;;20.40;49.00;;;;;;4497290;31;20225;-69
2022/01/09 10:40:58;;;;;;;7.75;1.90;;;20.40;48.90;;;;;;4484103;31;20172;-69
2022/01/09 10:43:26;;;;;;;9.48;1.30;;;20.50;48.80;;;;;;4483479;31;20131;-69
2022/01/09 10:46:01;;;;;;;8.32;1.50;;;20.60;48.70;;;;;;4496443;31;20133;-68
2022/01/09 10:48:33;;;;;;;7.47;1.55;;;20.70;48.60;;;;;;4494551;31;20148;-69
2022/01/09 10:51:01;;;;;;;4.15;1.20;;;20.80;48.50;;;;;;4497220;31;20135;-69
2022/01/09 10:53:38;;;;;;;6.50;2.08;;;20.90;48.40;;;;;;4497925;31;20314;-68
2022/01/09 10:56:13;;;;;;;3.30;1.40;;;21.00;48.30;;;;;;4497251;31;20162;-68
2022/01/09 10:58:40;;;;;;;6.28;1.50;;;21.10;48.10;;;;;;4497831;31;20613;-69
2022/01/09 11:01:25;;;;;;;5.82;1.38;;;21.20;47.90;;;;;;4483824;31;20150;-70
2022/01/09 11:03:52;;;;;;;3.55;1.30;;;21.30;47.90;;;;;;4497467;31;20213;-68
2022/01/09 11:06:19;;;;;;;6.50;1.75;;;21.30;47.50;;;;;;4497452;31;20147;-69
2022/01/09 11:08:46;;;;;;;5.15;1.73;;;21.40;47.40;;;;;;4497052;31;20593;-67
2022/01/09 11:11:38;;;;;;;16.00;2.00;;;21.50;47.20;;;;;;4497561;31;20151;-66
2022/01/09 11:14:03;;;;;;;7.45;1.48;;;21.50;46.70;;;;;;4497453;31;20186;-66
2022/01/09 11:16:33;;;;;;;6.20;1.52;;;21.50;46.20;;;;;;4497198;31;20262;-66
2022/01/09 11:19:08;;;;;;;6.65;1.85;;;21.40;45.90;;;;;;4497686;31;20151;-68
2022/01/09 11:22:02;;;;;;;8.18;1.73;;;21.30;45.70;;;;;;4497148;31;20205;-68
2022/01/09 11:25:06;;;;;;;6.38;1.48;;;21.10;46.00;;;;;;4497151;31;20285;-68
2022/01/09 11:27:51;;;;;;;7.00;1.75;;;21.10;46.30;;;;;;4485731;31;20196;-68
2022/01/09 11:30:37;;;;;;;13.50;1.92;;;21.00;46.60;;;;;;4492019;31;20151;-69
2022/01/09 11:33:16;;;;;;;6.65;1.35;;;20.90;46.90;;;;;;4495668;31;20129;-70
2022/01/09 11:35:51;;;;;;;8.65;1.98;;;20.80;47.20;;;;;;4496191;31;20132;-70
2022/01/09 11:38:26;;;;;;;6.43;1.40;;;20.80;47.50;;;;;;4495023;31;20129;-69
2022/01/09 11:40:52;;;;;;;7.70;1.95;;;20.70;47.80;;;;;;4496510;31;20136;-69
2022/01/09 11:43:19;;;;;;;6.70;2.00;;;20.60;49.00;;;;;;4493829;31;20225;-70
2022/01/09 11:46:02;;;;;;;6.88;1.90;;;20.50;48.30;;;;;;4494766;31;20163;-69
2022/01/09 11:49:01;;;;;;;6.63;1.80;;;20.40;48.60;;;;;;4480410;31;20723;-69
2022/01/09 11:51:29;;;;;;;5.57;1.80;;;20.30;48.90;;;;;;4493548;31;20529;-68
2022/01/09 11:53:55;;;;;;;9.05;1.77;;;20.20;49.10;;;;;;4494676;31;20690;-69
2022/01/09 11:56:45;;;;;;;6.75;1.60;;;20.20;49.40;;;;;;4494258;31;20194;-68
2022/01/09 11:59:20;;;;;;;5.80;1.50;;;20.10;49.50;;;;;;4494842;31;20601;-69
2022/01/09 12:01:47;;;;;;;4.18;1.30;;;20.00;49.70;;;;;;4494295;31;20147;-69
2022/01/09 12:04:37;;;;;;;4.30;1.30;;;20.00;50.00;;;;;;4494741;31;20147;-68
2022/01/09 12:07:18;;;;;;;7.35;1.48;;;19.90;50.20;;;;;;4481395;31;20139;-68
2022/01/09 12:09:47;;;;;;;3.33;1.02;;;19.80;50.30;;;;;;4481451;31;20139;-68
2022/01/09 12:12:18;;;;;;;7.50;1.40;;;19.80;50.50;;;;;;4494577;31;20116;-67
2022/01/09 12:14:56;;;;;;;5.53;1.50;;;19.70;50.70;;;;;;4495023;31;20144;-69
2022/01/09 12:17:22;;;;;;;4.88;1.48;;;19.60;50.80;;;;;;4494328;31;20276;-68
2022/01/09 12:20:12;;;;;;;6.60;1.73;;;19.60;51.00;;;;;;4495056;31;20663;-69
2022/01/09 12:25:24;;;;;;;5.35;1.63;;;19.50;51.20;;;;;;4493981;31;20136;-68
2022/01/09 12:28:10;;;;;;;5.75;1.08;;;19.50;51.40;;;;;;4493053;31;20132;-68
2022/01/09 12:30:38;;;;;;;8.98;1.70;;;19.40;51.50;;;;;;4445782;31;24376;-70
2022/01/09 12:33:10;;;;;;;3.88;1.15;;;19.40;51.70;;;;;;4489381;31;20132;-69
2022/01/09 12:35:39;;;;;;;6.32;1.65;;;19.30;52.80;;;;;;4496199;31;20160;-71
2022/01/09 12:38:05;;;;;;;6.47;1.38;;;19.30;52.10;;;;;;4496270;31;20800;-71
2022/01/09 12:40:40;;;;;;;4.18;1.02;;;19.30;52.20;;;;;;4495881;31;20345;-70
2022/01/09 12:43:07;;;;;;;6.25;1.73;;;19.20;52.30;;;;;;4495865;31;20201;-71
2022/01/09 12:45:35;;;;;;;4.20;1.30;;;19.20;52.30;;;;;;4496375;31;20163;-71
2022/01/09 12:48:04;;;;;;;6.45;1.52;;;19.20;52.40;;;;;;4468943;31;20528;-71
2022/01/09 12:50:38;;;;;;;6.45;1.67;;;19.10;52.40;;;;;;4481567;31;20143;-69
2022/01/09 12:53:29;;;;;;;7.97;1.63;;;19.10;52.40;;;;;;4496240;31;20711;-70