Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:39;;;;;;;11.80;6.75;;;8.60;99.90;;;;;;5074379;28;20536;-71
2021/11/07 00:11:46;;;;;;;12.98;7.03;;;8.50;99.90;;;;;;5021400;28;20574;-70
2021/11/07 00:14:12;;;;;;;19.13;8.32;;;8.50;99.90;;;;;;5009588;28;20141;-69
2021/11/07 00:16:39;;;;;;;11.35;6.32;;;8.50;99.90;;;;;;5010321;28;20144;-70
2021/11/07 00:19:11;;;;;;;19.30;6.30;;;8.50;99.90;;;;;;5004510;28;20045;-71
2021/11/07 00:30:01;;;;;;;11.60;6.25;;;8.40;99.90;;;;;;5006269;28;20042;-71
2021/11/07 00:32:55;;;;;;;12.77;6.43;;;8.40;99.90;;;;;;5003979;28;20033;-72
2021/11/07 00:38:02;;;;;;;10.82;6.22;;;8.50;99.90;;;;;;5001492;28;20042;-71
2021/11/07 00:48:05;;;;;;;13.00;6.93;;;8.40;99.90;;;;;;5003280;28;20033;-71
2021/11/07 00:50:43;;;;;;;12.32;6.60;;;8.30;99.90;;;;;;4999938;28;20030;-71
2021/11/07 00:53:22;;;;;;;14.32;6.32;;;8.20;99.90;;;;;;5002082;28;20033;-71
2021/11/07 00:55:52;;;;;;;15.40;6.28;;;8.10;99.90;;;;;;4997918;28;20042;-71
2021/11/07 00:58:30;;;;;;;10.80;6.25;;;8.10;99.90;;;;;;5009736;28;20073;-71
2021/11/07 01:01:06;;;;;;;11.50;6.50;;;8.00;99.90;;;;;;5068084;28;20128;-71
2021/11/07 01:03:31;;;;;;;11.95;6.60;;;8.00;99.90;;;;;;5002383;28;20037;-71
2021/11/07 01:05:57;;;;;;;13.85;7.03;;;8.00;99.90;;;;;;4998683;28;20684;-70
2021/11/07 01:08:22;;;;;;;16.70;7.68;;;8.10;99.90;;;;;;5067238;28;20718;-71
2021/11/07 01:10:48;;;;;;;13.65;6.82;;;8.10;99.90;;;;;;5008501;28;20044;-71
2021/11/07 01:13:14;;;;;;;12.60;6.72;;;8.00;99.90;;;;;;5007599;28;20048;-71
2021/11/07 01:15:39;;;;;;;10.45;6.57;;;8.10;99.90;;;;;;5013389;28;20048;-70
2021/11/07 01:18:05;;;;;;;15.88;6.65;;;8.60;99.90;;;;;;5010720;28;20033;-70
2021/11/07 01:20:31;;;;;;;11.18;6.47;;;8.10;99.90;;;;;;5004412;28;20038;-71
2021/11/07 01:25:35;;;;;;;12.30;6.57;;;8.10;99.90;;;;;;5005913;28;20489;-71
2021/11/07 01:28:02;;;;;;;12.65;6.28;;;8.10;99.90;;;;;;5003266;28;20075;-72
2021/11/07 01:30:30;;;;;;;12.38;6.13;;;8.10;99.90;;;;;;5006026;28;20045;-71
2021/11/07 01:33:38;;;;;;;12.10;6.22;;;8.10;99.90;;;;;;5010975;28;20150;-72
2021/11/07 01:38:16;;;;;;;13.13;6.68;;;8.10;99.90;;;;;;5000958;28;20784;-71
2021/11/07 01:41:05;;;;;;;14.95;6.53;;;8.10;99.90;;;;;;5009601;28;20861;-71
2021/11/07 01:43:28;;;;;;;10.68;6.10;;;8.20;99.90;;;;;;4999606;28;20521;-71
2021/11/07 01:46:24;;;;;;;10.60;6.25;;;8.20;99.90;;;;;;5000975;28;20107;-72
2021/11/07 01:48:47;;;;;;;15.30;6.78;;;8.20;99.90;;;;;;5008887;28;20180;-71
2021/11/07 01:51:12;;;;;;;10.88;6.20;;;8.20;99.90;;;;;;5012553;28;20852;-71
2021/11/07 01:53:39;;;;;;;11.50;6.72;;;8.20;99.90;;;;;;5077741;28;20140;-71
2021/11/07 01:56:04;;;;;;;16.15;6.47;;;8.30;99.90;;;;;;5002003;28;20025;-71
2021/11/07 01:58:30;;;;;;;14.15;6.65;;;8.30;99.90;;;;;;5075841;28;20045;-71
2021/11/07 02:00:55;;;;;;;13.48;6.10;;;8.30;99.90;;;;;;5012876;28;20038;-72
2021/11/07 02:03:21;;;;;;;10.15;6.00;;;8.30;99.90;;;;;;5002847;28;20118;-71
2021/11/07 02:05:46;;;;;;;13.25;6.38;;;8.40;99.90;;;;;;5003505;28;20875;-71
2021/11/07 02:08:12;;;;;;;11.55;6.13;;;8.50;99.90;;;;;;5008322;28;20034;-71
2021/11/07 02:10:38;;;;;;;12.25;6.47;;;8.40;99.90;;;;;;5002496;28;20029;-73
2021/11/07 02:13:03;;;;;;;13.15;6.57;;;8.50;99.90;;;;;;5008924;28;20091;-72
2021/11/07 02:15:29;;;;;;;14.98;6.45;;;8.50;99.90;;;;;;5007955;28;20042;-73
2021/11/07 02:17:55;;;;;;;10.90;5.97;;;8.50;99.90;;;;;;5013351;28;20037;-72
2021/11/07 02:20:20;;;;;;;16.42;6.82;;;8.50;99.90;;;;;;5008599;28;20033;-72
2021/11/07 02:22:46;;;;;;;10.80;5.88;;;8.50;99.90;;;;;;5006569;28;20049;-71
2021/11/07 02:25:11;;;;;;;15.07;6.50;;;8.50;99.90;;;;;;5007080;28;20026;-72
2021/11/07 02:27:37;;;;;;;12.63;6.07;;;8.50;99.90;;;;;;5000997;28;20038;-71
2021/11/07 02:30:02;;;;;;;13.43;5.97;;;8.50;99.90;;;;;;5000146;28;20109;-71
2021/11/07 02:32:28;;;;;;;12.63;6.00;;;8.50;99.90;;;;;;5005864;28;20094;-71
2021/11/07 02:34:54;;;;;;;13.20;6.05;;;8.50;99.90;;;;;;5005376;28;20042;-71
2021/11/07 02:37:19;;;;;;;12.15;5.55;;;8.60;99.90;;;;;;4999570;28;20030;-71
2021/11/07 02:39:45;;;;;;;12.13;6.43;;;8.60;99.90;;;;;;5001115;28;20044;-71
2021/11/07 02:42:10;;;;;;;13.43;6.05;;;8.60;99.90;;;;;;5006380;28;20037;-71
2021/11/07 02:44:36;;;;;;;13.63;6.07;;;8.70;99.90;;;;;;5010281;28;20049;-70
2021/11/07 02:47:02;;;;;;;13.50;6.15;;;8.70;99.90;;;;;;5015051;28;20029;-70
2021/11/07 02:49:27;;;;;;;8.77;5.43;;;8.70;99.90;;;;;;5013907;28;20607;-71
2021/11/07 02:51:53;;;;;;;12.88;5.32;;;8.70;99.90;;;;;;5075845;28;20030;-71
2021/11/07 02:54:18;;;;;;;10.63;5.00;;;8.70;99.90;;;;;;5002875;28;20046;-71
2021/11/07 02:56:44;;;;;;;9.35;5.18;;;8.70;99.90;;;;;;4998816;28;20129;-71
2021/11/07 02:59:12;;;;;;;10.50;5.30;;;8.80;99.90;;;;;;5002799;28;20041;-71
2021/11/07 03:01:38;;;;;;;12.38;5.22;;;8.70;99.90;;;;;;5074482;28;20094;-71
2021/11/07 03:04:08;;;;;;;9.45;5.53;;;8.70;99.90;;;;;;5000108;28;20034;-74
2021/11/07 03:06:33;;;;;;;8.93;5.97;;;8.70;99.90;;;;;;4998842;28;20030;-70
2021/11/07 03:08:59;;;;;;;41.03;16.67;;;8.80;99.90;;;;;;5003780;28;20446;-70
2021/11/07 03:11:25;;;;;;;11.85;5.78;;;8.70;99.90;;;;;;5078964;28;20489;-71
2021/11/07 03:13:50;;;;;;;8.45;4.80;;;8.80;99.90;;;;;;5004377;28;20079;-71
2021/11/07 03:16:16;;;;;;;8.90;4.90;;;8.80;99.90;;;;;;4999477;28;20036;-71
2021/11/07 03:18:41;;;;;;;7.28;4.45;;;8.90;99.90;;;;;;5005518;28;20030;-70
2021/11/07 03:21:07;;;;;;;9.70;4.80;;;8.80;99.90;;;;;;5005382;28;20029;-71
2021/11/07 03:23:32;;;;;;;7.65;4.57;;;8.90;99.90;;;;;;5008772;28;20086;-70
2021/11/07 03:26:05;;;;;;;12.02;6.78;;;8.90;99.90;;;;;;5011801;28;20067;-71
2021/11/07 03:28:32;;;;;;;8.40;4.82;;;9.00;99.90;;;;;;5003542;28;20091;-71
2021/11/07 03:33:30;;;;;;;12.07;5.50;;;9.00;99.90;;;;;;5003209;28;20033;-71
2021/11/07 03:35:57;;;;;;;9.38;5.40;;;9.00;99.90;;;;;;5007989;28;20049;-71
2021/11/07 03:38:23;;;;;;;12.05;5.00;;;9.00;99.90;;;;;;5004918;28;20037;-72
2021/11/07 03:40:48;;;;;;;6.82;4.10;;;9.00;99.90;;;;;;5000320;28;20041;-71
2021/11/07 03:43:14;;;;;;;10.13;4.88;;;9.10;99.90;;;;;;5079381;28;20034;-71
2021/11/07 03:45:40;;;;;;;8.65;4.10;;;9.10;99.90;;;;;;5003939;28;20030;-71
2021/11/07 03:48:05;;;;;;;9.63;4.43;;;8.80;99.90;;;;;;5007714;28;20120;-71
2021/11/07 03:50:31;;;;;;;8.32;4.35;;;9.10;99.90;;;;;;5013247;28;20044;-71
2021/11/07 03:52:56;;;;;;;8.27;4.70;;;9.10;99.90;;;;;;5012217;28;20034;-71
2021/11/07 03:55:22;;;;;;;9.93;4.57;;;9.10;99.90;;;;;;5007114;28;20447;-71
2021/11/07 03:57:47;;;;;;;24.13;10.23;;;9.10;99.90;;;;;;5001584;28;20558;-71
2021/11/07 04:00:13;;;;;;;9.15;4.68;;;9.20;99.90;;;;;;5008758;28;20549;-71
2021/11/07 04:02:38;;;;;;;6.82;4.32;;;9.10;99.90;;;;;;5079685;28;20030;-71
2021/11/07 04:05:03;;;;;;;8.25;4.85;;;9.10;99.90;;;;;;5073760;28;20030;-72
2021/11/07 04:07:29;;;;;;;8.63;5.18;;;9.10;99.90;;;;;;4999333;28;20492;-72
2021/11/07 04:09:54;;;;;;;8.05;4.50;;;9.00;99.90;;;;;;4997580;28;20061;-72
2021/11/07 04:12:20;;;;;;;10.05;5.28;;;8.90;99.90;;;;;;5001040;28;20057;-73
2021/11/07 04:14:45;;;;;;;14.15;4.78;;;9.00;99.90;;;;;;5006430;28;20108;-73
2021/11/07 04:17:11;;;;;;;8.65;5.05;;;9.00;99.90;;;;;;5011566;28;20049;-72
2021/11/07 04:19:36;;;;;;;8.90;4.40;;;9.10;99.90;;;;;;5013091;28;20055;-71
2021/11/07 04:22:04;;;;;;;7.22;4.05;;;9.10;99.90;;;;;;5008675;28;20063;-73
2021/11/07 04:24:30;;;;;;;11.30;4.82;;;9.20;99.90;;;;;;5070382;28;20074;-72
2021/11/07 04:26:55;;;;;;;6.28;3.95;;;9.20;99.90;;;;;;5000335;28;20925;-72
2021/11/07 04:29:21;;;;;;;8.05;3.90;;;9.20;99.90;;;;;;4999031;28;20033;-72
2021/11/07 04:31:46;;;;;;;8.35;4.32;;;9.20;99.90;;;;;;5004132;28;20034;-72
2021/11/07 04:34:12;;;;;;;8.57;4.20;;;9.30;99.90;;;;;;5007080;28;20064;-73
2021/11/07 04:36:37;;;;;;;5.90;4.00;;;9.30;99.90;;;;;;5014683;28;20071;-73
2021/11/07 04:39:03;;;;;;;9.25;4.10;;;9.30;99.90;;;;;;5013506;28;20038;-71
2021/11/07 04:41:28;;;;;;;8.07;4.15;;;9.30;99.90;;;;;;5004260;28;20509;-71
2021/11/07 04:43:54;;;;;;;7.55;4.20;;;9.30;99.90;;;;;;5073006;28;20037;-72
2021/11/07 04:46:19;;;;;;;8.00;4.38;;;9.30;99.90;;;;;;5002904;28;20121;-63
2021/11/07 04:48:45;;;;;;;8.25;4.40;;;9.30;99.90;;;;;;5001177;28;20034;-63
2021/11/07 04:51:10;;;;;;;8.00;4.15;;;9.30;99.90;;;;;;5007105;28;20057;-63
2021/11/07 04:53:36;;;;;;;10.85;4.30;;;9.30;99.90;;;;;;5011384;28;20098;-64
2021/11/07 04:56:01;;;;;;;9.93;4.30;;;9.40;99.90;;;;;;5013271;28;20033;-63
2021/11/07 04:58:27;;;;;;;8.45;4.45;;;9.40;99.90;;;;;;5007247;28;20179;-64
2021/11/07 05:00:52;;;;;;;7.65;4.32;;;9.40;99.90;;;;;;5003244;28;20033;-63
2021/11/07 05:03:18;;;;;;;6.78;4.70;;;9.40;99.90;;;;;;4998060;28;20910;-63
2021/11/07 05:05:43;;;;;;;8.35;4.95;;;9.30;99.90;;;;;;5011745;28;20029;-63
2021/11/07 05:08:09;;;;;;;8.65;4.72;;;9.30;99.90;;;;;;5006302;28;20085;-63
2021/11/07 05:10:35;;;;;;;10.52;4.65;;;9.30;99.90;;;;;;5002708;28;20056;-63
2021/11/07 05:13:00;;;;;;;8.00;4.70;;;9.40;99.90;;;;;;4999801;28;20119;-63
2021/11/07 05:15:26;;;;;;;8.45;4.10;;;9.30;99.90;;;;;;5011129;28;20502;-63
2021/11/07 05:17:51;;;;;;;8.85;4.50;;;9.40;99.90;;;;;;5007754;28;20037;-63
2021/11/07 05:20:17;;;;;;;9.27;4.63;;;9.40;99.90;;;;;;5006563;28;20038;-63
2021/11/07 05:22:42;;;;;;;9.65;4.80;;;9.40;99.90;;;;;;5002018;28;20371;-63
2021/11/07 05:25:08;;;;;;;7.80;4.97;;;9.40;99.90;;;;;;5010385;28;20861;-63
2021/11/07 05:27:33;;;;;;;11.20;4.88;;;9.40;99.90;;;;;;5007584;28;20037;-63
2021/11/07 05:29:59;;;;;;;10.48;4.55;;;9.40;99.90;;;;;;5012291;28;20057;-63
2021/11/07 05:32:24;;;;;;;7.22;4.10;;;9.40;99.90;;;;;;5014712;28;20065;-63
2021/11/07 05:34:50;;;;;;;11.68;5.30;;;9.50;99.90;;;;;;5008108;28;20514;-64
2021/11/07 05:37:15;;;;;;;7.72;4.63;;;9.50;99.90;;;;;;5008802;28;20564;-63
2021/11/07 05:39:41;;;;;;;9.27;4.50;;;9.40;99.90;;;;;;5007845;28;20034;-63
2021/11/07 05:42:06;;;;;;;8.35;4.95;;;9.40;99.90;;;;;;5003994;28;20056;-63
2021/11/07 05:44:32;;;;;;;8.88;4.72;;;9.50;99.90;;;;;;5009900;28;20138;-64
2021/11/07 05:46:57;;;;;;;9.63;5.10;;;9.40;99.90;;;;;;5015047;28;20113;-64
2021/11/07 05:49:23;;;;;;;9.68;4.30;;;9.40;99.90;;;;;;5010449;28;20025;-63
2021/11/07 05:51:48;;;;;;;8.45;5.00;;;9.40;99.90;;;;;;5011812;28;20421;-63
2021/11/07 05:54:14;;;;;;;8.15;4.65;;;9.40;99.90;;;;;;5008706;28;20053;-63
2021/11/07 05:56:39;;;;;;;10.75;5.88;;;9.40;99.90;;;;;;5008531;28;20033;-63
2021/11/07 05:59:05;;;;;;;8.88;4.65;;;9.50;99.90;;;;;;5067677;28;20034;-63
2021/11/07 06:01:30;;;;;;;8.68;4.70;;;9.50;99.90;;;;;;5008545;28;20033;-63
2021/11/07 06:03:56;;;;;;;10.63;4.95;;;9.40;99.90;;;;;;5007503;28;20486;-63
2021/11/07 06:06:21;;;;;;;7.15;4.68;;;9.50;99.90;;;;;;5009488;28;20049;-63
2021/11/07 06:08:47;;;;;;;7.90;4.95;;;9.50;99.90;;;;;;5009831;28;20029;-63
2021/11/07 06:11:12;;;;;;;10.75;5.38;;;9.40;99.90;;;;;;5080753;28;20052;-63
2021/11/07 06:13:38;;;;;;;11.10;5.30;;;9.30;99.90;;;;;;5079185;28;20501;-63
2021/11/07 06:16:03;;;;;;;9.48;5.35;;;9.10;99.90;;;;;;5006061;28;20091;-63
2021/11/07 06:18:29;;;;;;;10.77;4.90;;;9.00;99.90;;;;;;5007581;28;20106;-63
2021/11/07 06:20:55;;;;;;;10.25;4.93;;;8.50;99.90;;;;;;5074768;28;20070;-63
2021/11/07 06:23:21;;;;;;;8.93;5.32;;;8.90;99.90;;;;;;5008530;28;20878;-63
2021/11/07 06:25:46;;;;;;;14.93;6.20;;;8.90;99.90;;;;;;5005101;28;20030;-63
2021/11/07 06:28:12;;;;;;;12.52;5.97;;;8.90;99.90;;;;;;4997607;28;20450;-63
2021/11/07 06:30:37;;;;;;;8.52;5.10;;;8.90;99.90;;;;;;5002838;28;20038;-63
2021/11/07 06:33:03;;;;;;;9.43;4.97;;;9.00;99.90;;;;;;5010788;28;20033;-63
2021/11/07 06:35:28;;;;;;;13.30;4.80;;;9.00;99.90;;;;;;5004830;28;20075;-63
2021/11/07 06:37:54;;;;;;;7.13;4.70;;;9.00;99.90;;;;;;5078914;28;20973;-63
2021/11/07 06:40:19;;;;;;;11.02;5.25;;;9.00;99.90;;;;;;5007766;28;20033;-64
2021/11/07 06:42:45;;;;;;;9.60;5.18;;;9.00;99.90;;;;;;5000701;28;20118;-63
2021/11/07 06:45:11;;;;;;;8.18;4.55;;;9.10;99.90;;;;;;5058607;28;20045;-63
2021/11/07 06:47:36;;;;;;;10.52;5.35;;;10.20;99.90;;;;;;5006296;28;20033;-63
2021/11/07 06:50:02;;;;;;;7.97;4.68;;;9.10;99.90;;;;;;5003649;28;20030;-63
2021/11/07 06:52:28;;;;;;;10.88;5.00;;;9.10;99.90;;;;;;5011322;28;20036;-63
2021/11/07 06:54:54;;;;;;;12.80;4.80;;;9.20;99.90;;;;;;4999570;28;20030;-63
2021/11/07 06:57:20;;;;;;;7.30;4.57;;;9.20;99.90;;;;;;5011481;28;20040;-63
2021/11/07 06:59:46;;;;;;;10.38;4.90;;;9.20;99.90;;;;;;5010713;28;20034;-64
2021/11/07 07:02:12;;;;;;;9.40;5.30;;;9.20;99.90;;;;;;5014054;28;20033;-63
2021/11/07 07:04:38;;;;;;;11.38;5.32;;;9.30;99.90;;;;;;5009444;28;20037;-63
2021/11/07 07:07:03;;;;;;;7.93;4.82;;;9.30;99.90;;;;;;5077406;28;20103;-63
2021/11/07 07:09:32;;;;;;;9.13;4.82;;;9.30;99.90;;;;;;5008800;28;20034;-63
2021/11/07 07:12:25;;;;;;;7.50;4.43;;;9.30;99.90;;;;;;5008997;27;20158;-63
2021/11/07 07:15:06;;;;;;;9.05;4.72;;;9.30;99.90;;;;;;5001302;28;20041;-63
2021/11/07 07:25:29;;;;;;;9.80;4.57;;;9.20;99.90;;;;;;5006737;28;20036;-63
2021/11/07 07:28:17;;;;;;;8.32;4.70;;;9.20;99.90;;;;;;5012392;28;20033;-63
2021/11/07 07:35:48;;;;;;;11.98;7.05;;;9.00;99.90;;;;;;5076860;28;20029;-63
2021/11/07 07:38:14;;;;;;;12.60;6.18;;;8.90;99.90;;;;;;5063959;28;20045;-63
2021/11/07 07:40:40;;;;;;;20.83;13.13;;;8.90;99.90;;;;;;5004123;28;20072;-63
2021/11/07 07:43:05;;;;;;;13.15;8.38;;;8.90;99.90;;;;;;5006957;28;20048;-63
2021/11/07 07:45:31;;;;;;;12.73;5.70;;;8.90;99.90;;;;;;5010894;28;20485;-63
2021/11/07 07:47:57;;;;;;;11.77;6.53;;;8.90;99.90;;;;;;5009937;28;20943;-63
2021/11/07 07:50:23;;;;;;;17.02;8.98;;;8.90;99.90;;;;;;5012230;28;20134;-63
2021/11/07 07:52:49;;;;;;;9.85;6.40;;;9.00;99.90;;;;;;5074990;28;20041;-63
2021/11/07 07:55:16;;;;;;;9.77;5.25;;;9.00;99.90;;;;;;5010651;28;20637;-63
2021/11/07 07:57:42;;;;;;;8.55;4.72;;;9.00;99.90;;;;;;5005408;28;20603;-63
2021/11/07 08:00:07;;;;;;;7.95;4.95;;;9.10;99.90;;;;;;5009480;28;20038;-63
2021/11/07 08:02:37;;;;;;;11.70;7.68;;;9.10;99.90;;;;;;5013565;28;20041;-62
2021/11/07 08:05:03;;;;;;;10.90;5.18;;;9.20;99.90;;;;;;5010252;28;20037;-63
2021/11/07 08:07:28;;;;;;;13.85;7.70;;;9.30;99.90;;;;;;5014062;28;20504;-63
2021/11/07 08:09:54;;;;;;;13.65;7.75;;;9.30;99.90;;;;;;5075301;28;20106;-62
2021/11/07 08:12:19;;;;;;;15.70;7.88;;;9.30;99.90;;;;;;5010425;28;20046;-62
2021/11/07 08:14:46;;;;;;;7.70;4.30;;;9.30;99.90;;;;;;5009520;28;20041;-63
2021/11/07 08:17:11;;;;;;;8.48;5.13;;;9.40;99.90;;;;;;5012471;28;20749;-63
2021/11/07 08:19:37;;;;;;;8.70;3.88;;;9.50;99.90;;;;;;5009848;28;20041;-62
2021/11/07 08:22:02;;;;;;;8.50;4.00;;;9.70;99.90;;;;;;5007360;28;20029;-63
2021/11/07 08:24:28;;;;;;;6.95;3.85;;;9.70;99.90;;;;;;5002165;28;20069;-63
2021/11/07 08:26:53;;;;;;;6.47;3.92;;;9.80;99.90;;;;;;5005019;28;20041;-63
2021/11/07 08:29:20;;;;;;;6.40;3.35;;;9.80;99.90;;;;;;5012278;28;20037;-62
2021/11/07 08:31:49;;;;;;;8.70;3.42;;;9.90;99.90;;;;;;5008982;28;20038;-63
2021/11/07 08:34:15;;;;;;;8.70;4.32;;;9.90;99.90;;;;;;5012990;28;20041;-63
2021/11/07 08:37:15;;;;;;;6.93;3.67;;;10.00;99.90;;;;;;5011826;28;20057;-62
2021/11/07 08:39:36;;;;;;;6.22;3.22;;;10.10;99.90;;;;;;5007569;28;20037;-62
2021/11/07 08:42:10;;;;;;;5.45;3.45;;;10.10;99.90;;;;;;5008429;28;20584;-63
2021/11/07 09:01:09;;;;;;;3.33;2.47;;;10.20;99.90;;;;;;5015117;28;20075;-63
2021/11/07 09:03:49;;;;;;;6.95;2.75;;;10.30;99.90;;;;;;5012989;28;20098;-63
2021/11/07 09:08:51;;;;;;;4.95;2.30;;;10.30;99.90;;;;;;5078490;28;20489;-63
2021/11/07 09:11:17;;;;;;;3.97;2.20;;;10.20;99.90;;;;;;5005161;28;20045;-65
2021/11/07 09:13:42;;;;;;;6.00;2.40;;;10.40;99.90;;;;;;5009962;28;20021;-63
2021/11/07 09:16:10;;;;;;;5.55;2.58;;;10.40;99.90;;;;;;5010959;28;20128;-65
2021/11/07 09:18:35;;;;;;;5.38;2.60;;;10.30;99.90;;;;;;5003558;28;20446;-63
2021/11/07 09:21:11;;;;;;;20.77;5.63;;;10.20;99.90;;;;;;4998579;28;20038;-63
2021/11/07 09:23:49;;;;;;;9.23;4.60;;;10.10;99.90;;;;;;5000358;28;20568;-64
2021/11/07 09:28:51;;;;;;;6.32;2.30;;;10.20;99.90;;;;;;5008311;28;20041;-63
2021/11/07 09:36:19;;;;;;;7.30;5.65;;;10.40;99.90;;;;;;5078189;28;20081;-63
2021/11/07 09:39:06;;;;;;;10.35;7.15;;;10.40;99.90;;;;;;5004585;28;20486;-63
2021/11/07 09:41:54;;;;;;;12.90;10.38;;;10.40;99.90;;;;;;5002451;28;20137;-63
2021/11/07 09:44:21;;;;;;;6.70;2.10;;;10.50;99.90;;;;;;5007395;28;20042;-64
2021/11/07 09:46:59;;;;;;;8.23;2.13;;;10.70;99.90;;;;;;5001046;28;20621;-67
2021/11/07 09:49:27;;;;;;;6.55;2.72;;;10.90;99.90;;;;;;5012421;28;20048;-62
2021/11/07 09:51:59;;;;;;;13.02;3.42;;;10.90;99.90;;;;;;5009885;28;20109;-63
2021/11/07 09:54:27;;;;;;;10.02;2.10;;;10.70;99.90;;;;;;5007192;28;20624;-62
2021/11/07 09:56:55;;;;;;;6.57;1.70;;;11.10;99.90;;;;;;5002347;28;20554;-62
2021/11/07 09:59:21;;;;;;;14.50;2.85;;;10.40;99.90;;;;;;5003229;28;20037;-62
2021/11/07 10:01:50;;;;;;;15.77;4.30;;;10.50;99.90;;;;;;5008039;28;20098;-64
2021/11/07 10:04:16;;;;;;;5.93;2.47;;;10.50;99.90;;;;;;5076836;28;20037;-62
2021/11/07 10:06:44;;;;;;;7.43;3.40;;;10.50;99.90;;;;;;5014351;28;20021;-62
2021/11/07 10:09:10;;;;;;;12.05;4.53;;;10.50;99.90;;;;;;5002143;28;20091;-63
2021/11/07 10:11:38;;;;;;;7.57;2.80;;;10.50;99.90;;;;;;5076318;28;20037;-63
2021/11/07 10:14:07;;;;;;;20.65;8.88;;;10.50;99.90;;;;;;5007864;28;20034;-63
2021/11/07 10:16:33;;;;;;;10.00;2.25;;;10.70;99.90;;;;;;5080325;28;20056;-62
2021/11/07 10:19:03;;;;;;;6.22;2.83;;;10.80;99.90;;;;;;5004172;28;20709;-63
2021/11/07 10:21:36;;;;;;;7.15;2.85;;;10.70;99.90;;;;;;5007192;28;20090;-62
2021/11/07 10:24:02;;;;;;;10.80;3.00;;;10.60;99.90;;;;;;5076207;28;20037;-62
2021/11/07 10:26:29;;;;;;;10.50;3.10;;;10.80;99.90;;;;;;5068153;28;20088;-62
2021/11/07 10:29:00;;;;;;;7.82;2.30;;;10.60;99.90;;;;;;5006669;28;20727;-62
2021/11/07 10:31:28;;;;;;;5.93;1.83;;;10.60;99.90;;;;;;5009625;28;20404;-62
2021/11/07 10:41:23;;;;;;;4.90;1.83;;;10.70;99.90;;;;;;5009453;28;20401;-65
2021/11/07 10:43:57;;;;;;;8.77;3.35;;;10.70;99.90;;;;;;5011004;28;20120;-62
2021/11/07 10:46:42;;;;;;;9.00;2.60;;;10.80;99.90;;;;;;5012102;28;20038;-63
2021/11/07 10:52:05;;;;;;;6.18;2.53;;;10.80;99.90;;;;;;5012167;28;20034;-63
2021/11/07 10:54:30;;;;;;;7.18;2.30;;;10.70;99.90;;;;;;5013268;28;20036;-62
2021/11/07 10:56:56;;;;;;;8.23;2.83;;;10.60;99.90;;;;;;5010592;28;20613;-63
2021/11/07 10:59:21;;;;;;;11.30;2.80;;;10.90;99.90;;;;;;5010808;28;20029;-62
2021/11/07 11:01:48;;;;;;;8.52;2.60;;;10.60;99.90;;;;;;5003918;28;20029;-64
2021/11/07 11:04:13;;;;;;;7.57;2.47;;;10.50;99.90;;;;;;5014889;28;20037;-62
2021/11/07 11:06:39;;;;;;;8.30;2.95;;;10.50;99.90;;;;;;5079123;28;20029;-63
2021/11/07 11:09:15;;;;;;;12.18;3.28;;;10.30;99.90;;;;;;5015598;28;20121;-62
2021/11/07 11:24:20;;;;;;;8.90;3.00;;;10.00;99.90;;;;;;5010975;28;20056;-62
2021/11/07 11:27:32;;;;;;;8.32;2.65;;;10.10;99.90;;;;;;5011132;28;20116;-62
2021/11/07 11:32:09;;;;;;;5.30;2.40;;;10.20;99.90;;;;;;5013434;28;20030;-62
2021/11/07 11:34:42;;;;;;;5.93;2.60;;;10.20;99.90;;;;;;5009259;28;20033;-62
2021/11/07 11:40:07;;;;;;;6.28;2.35;;;10.40;99.90;;;;;;5008659;28;20042;-62
2021/11/07 11:42:38;;;;;;;7.53;2.50;;;10.50;99.90;;;;;;5003026;28;20042;-61
2021/11/07 11:45:04;;;;;;;15.18;3.25;;;10.50;99.90;;;;;;4996320;28;20165;-62
2021/11/07 11:47:57;;;;;;;7.03;2.35;;;10.40;99.90;;;;;;5003059;28;20117;-62
2021/11/07 11:50:35;;;;;;;5.53;1.73;;;10.40;99.90;;;;;;5014172;28;20413;-62
2021/11/07 11:53:14;;;;;;;6.65;2.20;;;10.20;99.90;;;;;;5008065;28;20086;-63
2021/11/07 12:00:53;;;;;;;5.40;2.15;;;10.20;99.90;;;;;;5017909;28;20033;-63
2021/11/07 12:03:26;;;;;;;;;;;10.20;99.90;;;;;;5007428;28;20168;-62
2021/11/07 12:05:56;;;;;;;4.13;1.85;;;10.20;99.90;;;;;;5073951;28;19914;-63
2021/11/07 12:10:58;;;;;;;10.38;1.83;;;10.10;99.90;;;;;;5006236;28;20030;-63
2021/11/07 12:13:24;;;;;;;3.63;2.08;;;10.20;99.90;;;;;;5013975;28;20754;-62
2021/11/07 12:15:51;;;;;;;5.60;1.50;;;10.10;99.90;;;;;;5014620;28;20037;-62
2021/11/07 12:18:17;;;;;;;4.95;1.90;;;10.10;99.90;;;;;;5009531;28;20030;-63
2021/11/07 12:20:44;;;;;;;7.25;1.95;;;10.00;99.90;;;;;;5006842;28;20122;-63
2021/11/07 12:23:09;;;;;;;8.82;1.77;;;10.00;99.90;;;;;;5006607;28;20037;-63
2021/11/07 12:25:35;;;;;;;5.20;1.70;;;10.00;99.90;;;;;;5007351;28;20040;-63
2021/11/07 12:28:01;;;;;;;4.35;1.40;;;10.00;99.90;;;;;;5007922;28;20576;-63
2021/11/07 12:30:26;;;;;;;4.53;1.50;;;9.90;99.90;;;;;;5003571;28;20057;-63
2021/11/07 12:32:52;;;;;;;4.93;1.45;;;9.80;99.90;;;;;;5014841;28;20057;-62
2021/11/07 12:35:22;;;;;;;5.80;1.15;;;9.70;99.90;;;;;;5006529;28;20587;-63
2021/11/07 12:40:34;;;;;;;6.47;1.60;;;9.60;99.90;;;;;;5063104;28;20042;-63
2021/11/07 12:43:00;;;;;;;13.23;1.70;;;9.80;99.90;;;;;;5004779;28;20033;-62
2021/11/07 12:45:26;;;;;;;8.88;1.65;;;9.70;99.90;;;;;;5000394;28;20046;-62
2021/11/07 12:47:58;;;;;;;7.55;1.65;;;9.70;99.90;;;;;;5010485;28;20025;-61
2021/11/07 12:50:23;;;;;;;11.88;1.50;;;9.60;99.90;;;;;;5012209;28;20070;-62
2021/11/07 12:52:50;;;;;;;6.57;1.42;;;9.80;99.90;;;;;;4999690;28;20030;-62
2021/11/07 12:55:16;;;;;;;9.55;1.83;;;10.10;99.90;;;;;;5005179;28;20136;-61
2021/11/07 12:57:41;;;;;;;8.50;1.85;;;10.30;99.90;;;;;;5059345;28;20041;-62
2021/11/07 13:00:07;;;;;;;6.78;1.70;;;10.40;99.90;;;;;;5005008;28;20386;-62
2021/11/07 13:02:32;;;;;;;12.35;1.60;;;10.30;99.90;;;;;;4999429;28;20030;-63
2021/11/07 13:04:59;;;;;;;5.82;1.52;;;9.40;99.90;;;;;;5005832;28;20049;-62
2021/11/07 13:07:25;;;;;;;8.23;2.22;;;10.30;99.90;;;;;;5012003;28;20037;-62
2021/11/07 13:09:58;;;;;;;8.93;1.48;;;10.20;99.90;;;;;;5062452;28;20060;-63
2021/11/07 13:12:47;;;;;;;9.73;1.65;;;10.20;99.90;;;;;;5007381;28;20048;-63
2021/11/07 13:15:16;;;;;;;8.57;1.73;;;10.30;99.90;;;;;;5010532;28;20053;-63
2021/11/07 13:17:50;;;;;;;12.98;2.55;;;10.30;99.90;;;;;;5006689;28;20041;-63
2021/11/07 13:23:10;;;;;;;11.20;1.85;;;10.30;99.90;;;;;;5009345;28;20504;-63
2021/11/07 13:28:30;;;;;;;5.32;1.30;;;10.30;99.90;;;;;;5006077;28;20029;-65
2021/11/07 13:30:55;;;;;;;15.30;2.22;;;10.20;99.90;;;;;;5008836;28;20037;-64
2021/11/07 13:33:22;;;;;;;12.18;2.97;;;10.10;99.90;;;;;;5076535;28;20090;-63
2021/11/07 13:35:52;;;;;;;9.20;1.92;;;10.00;99.90;;;;;;5014329;28;20064;-63
2021/11/07 13:38:18;;;;;;;10.50;2.05;;;10.10;99.90;;;;;;5015783;28;20044;-63
2021/11/07 13:40:44;;;;;;;10.02;2.40;;;10.60;99.90;;;;;;5007584;28;20041;-66
2021/11/07 13:43:13;;;;;;;8.35;2.38;;;11.00;99.90;;;;;;5006129;28;20045;-63
2021/11/07 13:45:40;;;;;;;9.35;2.08;;;11.30;99.90;;;;;;5004743;28;20507;-63
2021/11/07 13:48:05;;;;;;;9.40;1.55;;;11.30;99.90;;;;;;5005193;28;20163;-63
2021/11/07 13:50:32;;;;;;;6.68;1.80;;;11.30;99.90;;;;;;5010647;28;20029;-63
2021/11/07 13:52:58;;;;;;;12.38;2.05;;;11.40;99.90;;;;;;5006711;28;20049;-63
2021/11/07 13:55:25;;;;;;;22.77;4.03;;;11.20;99.90;;;;;;5014124;28;20034;-63
2021/11/07 13:57:50;;;;;;;32.22;9.38;;;10.90;99.90;;;;;;5076269;28;20090;-63
2021/11/07 14:00:16;;;;;;;16.45;4.60;;;10.50;99.90;;;;;;5008469;28;20025;-63
2021/11/07 14:02:41;;;;;;;12.55;2.38;;;10.20;99.90;;;;;;5008913;28;20038;-63
2021/11/07 14:05:09;;;;;;;14.07;2.70;;;10.10;99.90;;;;;;5012383;28;20065;-62
2021/11/07 14:07:34;;;;;;;20.30;3.70;;;9.90;99.90;;;;;;5015526;28;20033;-62
2021/11/07 14:10:00;;;;;;;13.05;2.72;;;9.60;99.90;;;;;;5013656;28;20514;-62
2021/11/07 14:12:25;;;;;;;15.27;2.72;;;9.40;99.90;;;;;;5015990;28;20116;-62
2021/11/07 14:14:51;;;;;;;22.48;3.67;;;9.20;99.90;;;;;;5011471;28;20040;-61
2021/11/07 14:17:16;;;;;;;14.73;2.42;;;8.90;99.90;;;;;;5012277;28;20070;-61
2021/11/07 14:19:42;;;;;;;15.48;2.97;;;8.80;99.90;;;;;;5016603;28;20052;-61
2021/11/07 14:22:07;;;;;;;9.07;2.03;;;8.70;99.90;;;;;;5017415;28;20060;-61
2021/11/07 14:24:36;;;;;;;10.07;2.30;;;8.60;99.90;;;;;;5014767;28;20128;-62
2021/11/07 14:27:19;;;;;;;10.43;2.25;;;8.60;99.90;;;;;;5011738;28;20835;-61
2021/11/07 14:29:55;;;;;;;19.40;2.08;;;8.50;99.90;;;;;;5013157;28;20038;-61
2021/11/07 14:32:28;;;;;;;17.75;2.00;;;8.40;99.90;;;;;;5019804;28;20060;-62
2021/11/07 14:35:00;;;;;;;7.72;1.40;;;8.30;99.90;;;;;;5015747;28;20056;-62
2021/11/07 14:38:12;;;;;;;6.55;1.30;;;8.30;99.90;;;;;;5017050;28;20037;-61
2021/11/07 14:40:17;;;;;;;6.25;2.28;;;8.20;99.90;;;;;;5023069;28;20053;-61
2021/11/07 14:42:50;;;;;;;8.82;1.40;;;8.20;99.90;;;;;;5016414;28;20750;-61
2021/11/07 14:47:56;;;;;;;8.73;1.40;;;8.10;99.90;;;;;;5016453;28;20572;-61
2021/11/07 14:50:37;;;;;;;9.18;2.08;;;8.10;99.90;;;;;;5020525;28;20392;-61
2021/11/07 14:53:08;;;;;;;8.88;1.50;;;8.10;99.90;;;;;;5016676;28;20835;-61
2021/11/07 14:55:39;;;;;;;9.15;2.08;;;8.20;99.90;;;;;;5016681;28;20170;-61