Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:12;;;;;;;;;;;15.40;1.40;;;16.32;100.00;95423.82;652617;212;24831;-71
2022/07/30 00:02:53;;;;;;;;;;;15.40;1.40;;;16.31;100.00;95422.29;652022;216;24831;-70
2022/07/30 00:05:37;;;;;;;;;;;15.40;1.40;;;16.33;100.00;95421.81;652874;216;25396;-70
2022/07/30 00:08:19;;;;;;;;;;;15.40;1.40;;;16.30;100.00;95417.19;651590;216;24834;-71
2022/07/30 00:11:00;;;;;;;;;;;15.40;1.40;;;16.31;100.00;95413.88;653048;216;24834;-70
2022/07/30 00:13:41;;;;;;;;;;;15.40;1.40;;;16.26;100.00;95413.22;651853;216;25296;-71
2022/07/30 00:16:23;;;;;;;;;;;15.50;1.40;;;16.32;100.00;95409.45;651522;216;25169;-70
2022/07/30 00:19:04;;;;;;;;;;;15.50;1.40;;;16.32;100.00;95408.88;652770;216;24795;-73
2022/07/30 00:21:49;;;;;;;;;;;15.50;1.40;;;16.32;100.00;95405.02;652402;212;24836;-71
2022/07/30 00:24:30;;;;;;;;;;;15.50;1.40;;;16.32;100.00;95401.08;652526;216;25260;-73
2022/07/30 00:27:13;;;;;;;;;;;15.50;1.40;;;16.33;100.00;95406.83;654745;212;24752;-71
2022/07/30 00:29:53;;;;;;;;;;;15.40;1.40;;;16.33;100.00;95405.11;648135;215;25135;-72
2022/07/30 00:32:34;;;;;;;;;;;15.40;1.40;;;16.32;100.00;95401.33;653278;212;24908;-72
2022/07/30 00:35:51;;;;;;;0.57;0.40;;;15.40;1.40;;;16.39;100.00;95396.73;646800;216;31550;-74
2022/07/30 00:38:36;;;;;;;0.65;0.52;;;15.40;1.40;;;16.41;100.00;95402.78;645594;212;31496;-71
2022/07/30 00:41:17;;;;;;;;;;;15.40;1.40;;;16.40;100.00;95397.98;652884;212;24819;-72
2022/07/30 00:44:02;;;;;;;;;;;15.40;1.40;;;16.35;100.00;95402.79;653706;212;25167;-72
2022/07/30 00:46:43;;;;;;;;;;;15.40;1.40;;;16.45;100.00;95400.69;652899;216;25698;-72
2022/07/30 00:49:24;;;;;;;;;;;15.40;1.40;;;16.37;100.00;95405.37;653064;216;24815;-72
2022/07/30 00:52:09;;;;;;;;;;;15.40;1.40;;;16.41;100.00;95400.03;654095;216;24818;-74
2022/07/30 00:54:50;;;;;;;;;;;15.40;1.40;;;16.46;100.00;95394.33;652457;216;24841;-72
2022/07/30 00:57:31;;;;;;;;;;;15.40;1.40;;;16.45;100.00;95391.57;653681;216;24815;-73
2022/07/30 01:00:13;;;;;;;;;;;15.40;1.40;;;16.46;100.00;95395.36;654109;216;25044;-72
2022/07/30 01:02:55;;;;;;;;;;;15.40;1.40;;;16.41;100.00;95394.54;652572;212;25116;-72
2022/07/30 01:05:36;;;;;;;;;;;15.30;1.40;;;16.40;100.00;95395.39;653296;212;24815;-72
2022/07/30 01:08:17;;;;;;;;;;;15.30;1.40;;;16.42;100.00;95392.12;653773;216;24833;-72
2022/07/30 01:10:59;;;;;;;;;;;15.30;1.40;;;16.41;100.00;95387.31;652182;213;24814;-73
2022/07/30 01:13:40;;;;;;;;;;;15.30;1.40;;;16.37;100.00;95384.77;652797;216;24726;-73
2022/07/30 01:16:21;;;;;;;;;;;15.30;1.40;;;16.34;100.00;95388.05;654198;216;24823;-73
2022/07/30 01:21:50;;;;;;;;;;;15.30;1.40;;;16.26;100.00;95378.58;653775;216;24825;-71
2022/07/30 01:24:33;;;;;;;;;;;15.20;1.40;;;16.24;100.00;95377.04;652704;216;24940;-71
2022/07/30 01:27:19;;;;;;;;;;;15.20;1.40;;;16.29;100.00;95370.19;652603;216;24841;-70
2022/07/30 01:30:00;;;;;;;;;;;15.30;1.40;;;16.30;100.00;95377.72;653208;216;24826;-72
2022/07/30 01:32:45;;;;;;;;;;;15.30;1.40;;;16.31;100.00;95378.58;652918;216;25038;-72
2022/07/30 01:35:51;;;;;;;0.70;0.70;;;15.40;1.40;;;16.34;100.00;95370.31;646421;216;33020;-71
2022/07/30 01:38:32;;;;;;;0.77;0.70;;;15.40;1.40;;;16.35;100.00;95367.37;646926;216;31555;-73
2022/07/30 01:41:14;;;;;;;1.23;0.70;;;15.40;1.40;;;16.39;100.00;95374.48;646012;212;31505;-72
2022/07/30 01:43:56;;;;;;;1.23;1.12;;;15.40;1.40;;;16.45;100.00;95373.72;645866;216;31860;-72
2022/07/30 01:46:37;;;;;;;1.15;1.00;;;15.50;1.40;;;16.48;100.00;95372.50;646738;216;31476;-71
2022/07/30 01:49:19;;;;;;;;;;;15.50;1.40;;;16.50;100.00;95371.98;652265;212;24815;-71
2022/07/30 01:52:00;;;;;;;;;;;15.50;1.40;;;16.54;100.00;95379.12;653274;216;24834;-71
2022/07/30 01:54:44;;;;;;;;;;;15.60;1.40;;;16.52;100.00;95380.91;653496;212;24744;-73
2022/07/30 01:57:26;;;;;;;;;;;15.50;1.40;;;16.52;100.00;95380.42;652283;212;25203;-72
2022/07/30 02:00:08;;;;;;;;;;;15.50;1.40;;;16.53;100.00;95381.37;654280;212;24807;-71
2022/07/30 02:02:49;;;;;;;;;;;15.50;1.40;;;16.50;100.00;95373.83;652714;212;24937;-72
2022/07/30 02:05:30;;;;;;;;;;;15.50;1.40;;;16.55;100.00;95376.65;621680;224;24926;-71
2022/07/30 02:08:15;;;;;;;;;;;15.50;1.40;;;16.55;100.00;95376.41;652823;212;24731;-71
2022/07/30 02:10:57;;;;;;;;;;;15.50;1.40;;;16.50;100.00;95378.02;651938;216;24849;-71
2022/07/30 02:13:57;;;;;;;;;;;15.40;1.40;;;16.51;100.00;95378.03;648786;215;24822;-71
2022/07/30 02:16:41;;;;;;;;;;;15.40;1.40;;;16.50;100.00;95383.64;654060;216;24862;-70
2022/07/30 02:19:22;;;;;;;;;;;15.40;1.40;;;16.50;100.00;95383.12;652627;216;24823;-72
2022/07/30 02:22:04;;;;;;;;;;;15.40;1.40;;;16.47;100.00;95380.42;652639;216;24812;-71
2022/07/30 02:24:44;;;;;;;;;;;15.40;1.40;;;16.46;100.00;95376.72;653529;216;24829;-72
2022/07/30 02:27:29;;;;;;;;;;;15.40;1.40;;;16.45;100.00;95371.98;652154;216;24830;-71
2022/07/30 02:30:12;;;;;;;;;;;15.40;1.40;;;16.46;100.00;95373.10;653352;212;24836;-72
2022/07/30 02:32:53;;;;;;;;;;;15.40;1.40;;;16.48;100.00;95377.14;653674;216;24829;-71
2022/07/30 02:35:51;;;;;;;0.77;0.73;;;15.40;1.40;;;16.54;100.00;95383.77;647228;216;32016;-72
2022/07/30 02:38:33;;;;;;;1.60;0.93;;;15.50;1.40;;;16.54;100.00;95393.53;645119;212;31505;-72
2022/07/30 02:41:15;;;;;;;2.58;0.80;;;15.50;1.40;;;16.53;100.00;95391.88;646441;216;31550;-71
2022/07/30 02:43:56;;;;;;;0.95;0.90;;;15.50;1.40;;;16.57;100.00;95389.73;646936;216;32756;-71
2022/07/30 02:46:38;;;;;;;1.73;0.90;;;15.50;1.40;;;16.63;100.00;95385.45;647821;212;31510;-71
2022/07/30 02:49:20;;;;;;;0.70;0.70;;;15.50;1.40;;;16.61;100.00;95385.77;646245;216;31544;-71
2022/07/30 02:52:02;;;;;;;1.37;1.10;;;15.50;1.40;;;16.61;100.00;95384.74;646580;212;31487;-71
2022/07/30 02:54:43;;;;;;;1.85;0.82;;;15.50;1.40;;;16.60;100.00;95381.66;646038;216;31509;-71
2022/07/30 02:57:25;;;;;;;1.12;0.90;;;15.50;1.40;;;16.65;100.00;95375.41;647215;216;31637;-70
2022/07/30 03:00:08;;;;;;;0.80;0.80;;;15.50;1.40;;;16.68;100.00;95377.39;647322;216;31527;-70
2022/07/30 03:02:50;;;;;;;2.20;1.05;;;15.60;1.40;;;16.69;100.00;95376.95;646489;212;31712;-71
2022/07/30 03:05:31;;;;;;;1.27;1.17;;;15.60;1.40;;;16.71;100.00;95376.26;646229;212;31519;-71
2022/07/30 03:08:13;;;;;;;1.40;1.30;;;15.60;1.40;;;16.62;100.00;95374.45;646286;216;31522;-73
2022/07/30 03:10:55;;;;;;;2.10;1.40;;;15.60;1.40;;;16.64;100.00;95376.22;646396;216;32107;-72
2022/07/30 03:13:40;;;;;;;5.80;1.30;;;15.50;1.40;;;16.70;100.00;95373.30;644489;216;32058;-72
2022/07/30 03:16:24;;;;;;;1.00;0.73;;;15.60;1.40;;;16.71;100.00;95373.02;648581;216;31516;-72
2022/07/30 03:19:06;;;;;;;1.50;1.00;;;15.70;1.40;;;16.65;100.00;95372.13;646438;216;31534;-73
2022/07/30 03:21:51;;;;;;;1.50;1.30;;;15.60;1.40;;;16.64;100.00;95367.11;647324;216;31497;-72
2022/07/30 03:24:32;;;;;;;1.05;0.75;;;15.60;1.40;;;16.65;100.00;95368.27;645422;216;31529;-71
2022/07/30 03:27:14;;;;;;;1.92;1.20;;;15.60;1.40;;;16.71;100.00;95366.41;646743;216;32109;-71
2022/07/30 03:29:56;;;;;;;1.98;1.48;;;15.60;1.40;;;16.72;100.00;95369.24;646046;216;31532;-71
2022/07/30 03:32:41;;;;;;;2.72;1.30;;;15.70;1.40;;;16.68;100.00;95366.34;647391;216;32175;-72
2022/07/30 03:35:54;;;;;;;2.30;0.95;;;15.60;1.40;;;16.77;100.00;95370.25;646654;212;31551;-71
2022/07/30 03:38:36;;;;;;;1.70;1.00;;;15.80;1.40;;;16.78;100.00;95371.78;646081;216;31810;-72
2022/07/30 03:41:21;;;;;;;1.30;1.00;;;15.70;1.40;;;16.73;100.00;95373.84;647077;216;31480;-72
2022/07/30 03:44:03;;;;;;;2.90;1.00;;;15.70;1.40;;;16.75;100.00;95377.22;646855;216;31514;-72
2022/07/30 03:46:44;;;;;;;1.10;0.95;;;15.70;1.40;;;16.80;100.00;95378.77;646408;216;42854;-72
2022/07/30 03:49:29;;;;;;;1.92;1.40;;;15.80;1.40;;;16.78;100.00;95377.48;647087;216;31581;-71
2022/07/30 03:52:11;;;;;;;1.42;1.33;;;15.70;1.40;;;16.76;100.00;95380.27;619925;223;31872;-72
2022/07/30 03:54:53;;;;;;;1.00;0.80;;;15.70;1.40;;;16.79;100.00;95391.08;646662;216;31549;-72
2022/07/30 03:57:37;;;;;;;1.30;1.20;;;15.70;1.40;;;16.84;100.00;95395.10;646432;216;32176;-71
2022/07/30 04:00:19;;;;;;;1.48;1.37;;;15.80;1.40;;;16.77;100.00;95393.12;618511;226;31891;-71
2022/07/30 04:03:01;;;;;;;1.75;1.27;;;15.70;1.40;;;16.76;100.00;95398.66;646724;216;31845;-72
2022/07/30 04:05:42;;;;;;;1.35;1.12;;;15.70;1.40;;;16.79;100.00;95405.47;647118;212;31529;-72
2022/07/30 04:08:24;;;;;;;1.50;0.90;;;15.70;1.40;;;16.77;100.00;95413.22;646331;216;31510;-72
2022/07/30 04:11:06;;;;;;;1.20;1.10;;;15.70;1.40;;;16.79;100.00;95417.50;646728;216;31586;-73
2022/07/30 04:14:06;;;;;;;2.40;1.40;;;15.70;1.40;;;16.85;100.00;95422.34;646889;212;31756;-71
2022/07/30 04:16:54;;;;;;;1.42;1.33;;;15.70;1.40;;;16.90;100.00;95426.28;619260;222;32492;-72
2022/07/30 04:19:38;;;;;;;1.77;1.62;;;15.70;1.40;;;16.91;100.00;95432.04;646875;212;31611;-70
2022/07/30 04:22:20;;;;;;;1.30;1.05;;;15.80;1.40;;;16.93;100.00;95432.98;646986;212;31562;-71
2022/07/30 04:25:01;;;;;;;1.80;1.10;;;15.80;1.40;;;16.88;100.00;95439.21;646045;216;32031;-71
2022/07/30 04:27:46;;;;;;;1.50;1.40;;;15.80;1.40;;;16.91;100.00;95441.04;646391;216;31940;-70
2022/07/30 04:30:28;;;;;;;1.73;1.52;;;15.80;1.40;;;16.87;100.00;95450.70;646254;216;32106;-71
2022/07/30 04:35:53;;;;;;;0.82;0.82;;;15.70;1.40;;;16.77;100.00;95453.22;646426;216;31588;-71
2022/07/30 04:38:34;;;;;;;1.30;1.20;;;15.70;1.40;;;16.76;100.00;95454.12;647240;216;31474;-71
2022/07/30 04:41:16;;;;;;;2.70;1.35;;;15.70;1.40;;;16.78;100.00;95453.77;645355;216;31505;-71
2022/07/30 04:46:32;;;;;;;6.50;1.73;;;15.70;1.40;;;16.85;100.00;95456.94;618691;226;31838;-71
2022/07/30 04:49:14;;;;;;;1.40;1.30;;;15.70;1.40;;;16.99;100.00;95455.67;646272;216;31621;-71
2022/07/30 04:51:56;;;;;;;1.50;1.40;;;15.80;1.40;;;17.06;100.00;95459.91;618745;222;32189;-71
2022/07/30 04:54:55;;;;;;;1.70;1.30;;;15.90;1.40;;;17.12;100.00;95458.86;646724;212;31740;-71
2022/07/30 04:57:37;;;;;;;2.25;1.15;;;15.90;1.40;;;17.17;100.00;95458.73;645889;216;31551;-71
2022/07/30 05:00:19;;;;;;;1.45;1.35;;;16.00;1.40;;;17.20;100.00;95456.16;646022;212;31548;-73
2022/07/30 05:03:03;;;;;;;2.10;1.00;;;16.00;1.40;;;17.22;100.00;95459.26;645391;212;32411;-73
2022/07/30 05:05:46;;;;;;;1.40;1.00;;;16.00;1.40;;;17.24;100.00;95461.24;647320;216;31613;-71
2022/07/30 05:08:28;;;;;;;1.08;0.90;;;16.10;1.40;;;17.31;100.00;95459.88;646021;212;31490;-73
2022/07/30 05:11:12;;;;;;;1.35;1.10;;;16.10;1.40;;;17.27;100.00;95464.55;645608;212;31553;-72
2022/07/30 05:13:54;;;;;;;2.00;1.70;;;16.10;1.40;;;17.31;100.00;95468.26;618247;222;32174;-72
2022/07/30 05:16:35;;;;;;;1.67;1.30;;;16.10;1.40;;;17.33;100.00;95468.02;647220;216;31579;-72
2022/07/30 05:19:20;;;;;;;1.35;1.25;;;16.20;1.40;;;17.43;100.00;95474.78;645648;216;31600;-71
2022/07/30 05:22:02;;;;;;;1.02;0.95;;;16.20;1.40;;;17.39;100.00;95474.84;646053;216;31562;-70
2022/07/30 05:24:43;;;;;;;2.12;1.15;;;16.20;1.40;;;17.38;100.00;95481.17;646125;212;31488;-71
2022/07/30 05:27:28;;;;;;;1.50;1.00;;;16.20;1.40;;;17.44;100.00;95481.13;618415;225;31868;-73
2022/07/30 05:32:45;;;;;;;1.90;1.20;;;16.30;1.40;;;17.46;100.00;95490.02;646334;212;32113;-73
2022/07/30 05:35:51;;;;;;;2.37;1.40;;;16.30;1.40;;;17.44;100.00;95496.22;645712;216;31562;-72
2022/07/30 05:38:36;;;;;;;2.10;1.70;;;16.30;1.40;;;17.47;100.00;95496.69;645970;216;31589;-72
2022/07/30 05:41:18;;;;;;;4.57;1.50;;;16.50;1.40;;;17.43;100.00;95502.70;646546;216;32080;-73
2022/07/30 05:44:02;;;;;;;1.50;1.10;;;16.50;1.40;;;17.44;100.00;95498.10;646129;215;32246;-72
2022/07/30 05:46:44;;;;;;;1.98;1.30;;;16.60;1.40;;;17.47;100.00;95490.67;646862;214;31507;-71
2022/07/30 05:49:26;;;;;;;1.40;1.20;;;16.50;1.40;;;17.51;100.00;95496.81;646287;216;31480;-72
2022/07/30 05:52:07;;;;;;;1.37;1.20;;;16.60;1.40;;;17.56;100.00;95497.05;645236;216;32720;-72
2022/07/30 05:54:52;;;;;;;1.52;1.42;;;16.70;1.40;;;17.65;100.00;95504.50;646524;216;42264;-72
2022/07/30 05:57:35;;;;;;;1.73;1.30;;;16.80;1.40;;;17.71;100.00;95505.41;648481;216;31595;-74
2022/07/30 06:00:16;;;;;;;7.30;1.50;;;16.90;1.40;;;17.79;100.00;95511.25;647471;216;32161;-73
2022/07/30 06:02:58;;;;;;;1.70;1.40;;;17.00;1.40;;;17.87;100.00;95513.66;618872;226;31913;-71
2022/07/30 06:05:43;;;;;;;2.95;1.00;;;17.00;1.40;;;17.90;100.00;95519.77;645461;212;31654;-71
2022/07/30 06:08:25;;;;;;;1.70;1.25;;;17.00;1.40;;;18.00;100.00;95522.11;647764;212;31554;-72
2022/07/30 06:11:07;;;;;;;2.30;1.70;;;17.00;1.40;;;17.93;100.00;95523.84;648042;216;31501;-71
2022/07/30 06:13:48;;;;;;;2.20;2.00;;;17.00;1.40;;;17.91;100.00;95530.67;646504;212;31616;-71
2022/07/30 06:16:30;;;;;;;1.73;1.62;;;17.10;1.40;;;18.11;100.00;95531.90;618807;226;32186;-73
2022/07/30 06:19:15;;;;;;;1.55;1.45;;;17.20;1.40;;;18.19;100.00;95529.91;646735;216;31584;-72
2022/07/30 06:21:56;;;;;;;2.85;1.87;;;17.30;1.40;;;18.25;100.00;95533.66;644654;216;31944;-71
2022/07/30 06:24:38;;;;;;;1.90;1.40;;;17.30;1.40;;;18.40;100.00;95537.13;618344;225;31931;-71
2022/07/30 06:27:20;;;;;;;1.60;1.33;;;17.30;1.40;;;18.26;100.00;95533.55;649147;216;31468;-73
2022/07/30 06:30:04;;;;;;;1.40;1.30;;;17.30;1.40;;;18.31;100.00;95539.61;646793;216;31610;-73
2022/07/30 06:32:46;;;;;;;1.60;1.50;;;17.30;1.40;;;18.22;100.00;95535.27;646368;216;31823;-72
2022/07/30 06:35:55;;;;;;;2.37;1.95;;;17.30;1.40;;;18.28;100.00;95539.15;646866;216;31558;-71
2022/07/30 06:38:41;;;;;;;3.17;1.75;;;17.40;1.40;;;18.16;100.00;95546.41;648300;216;31608;-72
2022/07/30 06:41:23;;;;;;;2.05;1.85;;;17.30;1.40;;;18.25;100.00;95548.41;623645;226;31904;-71
2022/07/30 06:44:05;;;;;;;3.30;2.30;;;17.40;1.40;;;18.27;100.00;95546.68;648369;212;31602;-72
2022/07/30 06:46:47;;;;;;;2.05;1.85;;;17.40;1.40;;;18.47;100.00;95545.78;647440;216;31753;-73
2022/07/30 06:49:31;;;;;;;3.80;2.20;;;17.60;1.40;;;18.70;100.00;95551.05;649566;216;31535;-72
2022/07/30 06:52:13;;;;;;;3.08;2.28;;;17.90;1.40;;;18.67;100.00;95556.31;647693;216;31566;-72
2022/07/30 06:54:55;;;;;;;2.00;1.70;;;17.90;1.40;;;18.78;100.00;95553.11;648915;212;31609;-72
2022/07/30 06:57:36;;;;;;;4.35;2.25;;;18.00;1.40;;;19.02;100.00;95553.41;646532;212;32218;-71
2022/07/30 07:00:19;;;;;;;4.80;2.50;;;18.20;1.40;;;19.10;100.00;95551.55;646132;216;31543;-71
2022/07/30 07:03:01;;;;;;;4.05;2.40;;;18.30;1.40;;;19.10;100.00;95559.05;647097;216;31536;-71
2022/07/30 07:05:42;;;;;;;5.47;1.97;;;18.30;1.40;;;19.15;100.00;95559.06;649643;216;31658;-71
2022/07/30 07:08:30;;;;;;;2.83;2.60;;;18.40;1.40;;;19.14;100.00;95559.52;647405;216;31699;-70
2022/07/30 07:11:11;;;;;;;2.00;1.73;;;18.40;1.40;;;19.20;100.00;95556.03;648325;212;42162;-70
2022/07/30 07:13:53;;;;;;;3.78;3.20;;;18.30;1.40;;;19.28;100.00;95562.67;650285;216;31590;-71
2022/07/30 07:16:34;;;;;;;3.80;3.40;;;18.40;1.40;;;19.44;100.00;95566.20;648622;216;31873;-71
2022/07/30 07:19:16;;;;;;;5.28;2.75;;;18.60;1.40;;;19.46;100.00;95564.59;647590;212;31737;-70
2022/07/30 07:21:58;;;;;;;2.73;2.53;;;18.70;1.40;;;19.40;100.00;95564.30;647992;216;32162;-69
2022/07/30 07:24:40;;;;;;;3.92;2.47;;;18.50;1.40;;;19.55;100.00;95568.52;621762;222;31884;-70
2022/07/30 07:27:21;;;;;;;3.22;2.50;;;18.50;1.40;;;19.38;100.00;95569.05;645157;216;31545;-70
2022/07/30 07:30:07;;;;;;;2.50;2.28;;;18.50;1.40;;;19.34;100.00;95569.38;648364;212;42148;-71
2022/07/30 07:32:49;;;;;;;3.28;2.92;;;18.60;1.40;;;19.16;100.00;95565.56;647038;216;42749;-71
2022/07/30 07:35:53;;;;;;;3.30;2.50;;;17.50;1.40;;;18.96;100.00;95564.50;643962;216;32020;-71
2022/07/30 07:38:33;;;;;;;4.60;2.60;;;16.60;1.40;;;18.67;100.00;95563.02;647666;216;32498;-70
2022/07/30 07:41:17;;;;;;;2.97;2.35;;;16.10;1.40;;;18.54;100.00;95561.91;645667;212;32132;-71
2022/07/30 07:43:59;;;;;;;3.07;2.77;;;16.10;1.40;;;18.56;100.00;95555.77;646953;212;33590;-71
2022/07/30 07:46:40;;;;;;;3.95;3.05;;;16.20;1.40;;;18.63;100.00;95554.20;644747;212;31863;-71
2022/07/30 07:49:22;;;;;;;3.90;2.55;;;16.30;1.40;;;18.73;100.00;95563.66;645249;216;31582;-71
2022/07/30 07:52:05;;;;;;;2.80;2.17;;;16.40;1.40;;;18.98;100.00;95557.98;646586;216;31524;-71
2022/07/30 07:54:47;;;;;;;3.30;2.37;;;17.50;1.40;;;19.11;100.00;95559.42;617974;222;32184;-70
2022/07/30 07:57:28;;;;;;;;;;;18.10;1.40;;;19.18;100.00;95555.66;652182;216;24730;-72
2022/07/30 08:00:10;;;;;;;;;;;18.40;1.40;;;19.32;100.00;95554.09;653154;212;25178;-71
2022/07/30 08:02:51;;;;;;;;;;;18.80;1.40;;;19.45;100.00;95560.47;656708;212;25198;-71
2022/07/30 08:05:36;;;;;;;;;;;19.10;1.40;;;19.53;100.00;95566.30;651455;212;25352;-71
2022/07/30 08:08:17;;;;;;;;;;;19.20;1.40;;;19.73;100.00;95565.67;656588;216;24816;-70
2022/07/30 08:10:58;;;;;;;;;;;19.30;1.40;;;19.92;100.00;95564.78;653228;216;25586;-71
2022/07/30 08:13:40;;;;;;;;;;;19.40;1.40;;;20.16;100.00;95572.09;649347;215;25236;-70
2022/07/30 08:16:21;;;;;;;;;;;19.50;1.40;;;20.32;100.00;95579.00;642601;216;24838;-70
2022/07/30 08:19:02;;;;;;;;;;;19.70;1.40;;;20.46;100.00;95577.51;649226;214;25402;-70
2022/07/30 08:21:44;;;;;;;;;;;19.90;1.40;;;20.60;100.00;95578.89;648390;215;27994;-70
2022/07/30 08:24:27;;;;;;;;;;;20.00;1.40;;;20.84;100.00;95573.81;655908;216;25200;-70
2022/07/30 08:27:09;;;;;;;;;;;20.30;1.40;;;20.81;100.00;95565.41;652593;216;24825;-70
2022/07/30 08:29:52;;;;;;;;;;;20.20;1.40;;;20.84;100.00;95571.41;655561;212;25057;-69
2022/07/30 08:32:34;;;;;;;;;;;20.20;1.40;;;21.22;100.00;95570.17;654598;216;24737;-70
2022/07/30 08:35:51;;;;;;;3.17;2.75;;;20.60;1.40;;;21.24;100.00;95567.05;622286;222;33526;-70
2022/07/30 08:38:36;;;;;;;3.28;2.30;;;20.60;1.40;;;21.22;100.00;95571.98;649731;212;42156;-70
2022/07/30 08:41:19;;;;;;;7.07;2.60;;;20.40;1.40;;;21.19;100.00;95575.88;648566;216;31836;-70
2022/07/30 08:44:00;;;;;;;2.30;1.98;;;20.50;1.40;;;21.46;100.00;95578.18;649908;212;31638;-71
2022/07/30 08:46:44;;;;;;;3.20;2.37;;;20.80;1.40;;;21.83;100.00;95577.23;647916;212;31827;-71
2022/07/30 08:49:26;;;;;;;2.20;2.00;;;21.10;1.40;;;21.57;100.00;95574.72;647598;216;31592;-70
2022/07/30 08:52:08;;;;;;;4.20;2.20;;;20.90;1.40;;;21.83;100.00;95580.05;646927;212;31625;-70
2022/07/30 08:54:50;;;;;;;2.95;2.58;;;21.20;1.40;;;21.80;100.00;95582.03;647955;216;31559;-70
2022/07/30 08:57:31;;;;;;;4.20;2.22;;;21.10;1.40;;;21.97;100.00;95578.81;644353;212;31772;-70
2022/07/30 09:00:17;;;;;;;2.50;1.90;;;21.20;1.40;;;22.42;100.00;95577.77;646295;216;32585;-71
2022/07/30 09:02:59;;;;;;;2.65;2.00;;;21.50;1.40;;;22.21;100.00;95585.16;646378;216;31662;-70
2022/07/30 09:08:14;;;;;;;2.70;2.40;;;21.50;1.40;;;22.65;100.00;95584.34;649155;216;31650;-70
2022/07/30 09:10:59;;;;;;;2.75;2.10;;;21.80;1.40;;;22.53;100.00;95584.05;645837;216;31669;-71
2022/07/30 09:13:41;;;;;;;4.80;2.40;;;21.90;1.40;;;22.80;100.00;95578.73;647291;216;31693;-72
2022/07/30 09:16:23;;;;;;;2.50;2.30;;;22.10;1.40;;;22.91;100.00;95590.21;635201;212;31966;-70
2022/07/30 09:19:12;;;;;;;2.12;2.00;;;22.10;1.40;;;23.29;100.00;95595.36;648002;216;31695;-72
2022/07/30 09:21:56;;;;;;;3.37;2.35;;;22.60;1.40;;;23.37;98.32;95584.06;648880;212;31559;-70
2022/07/30 09:24:43;;;;;;;2.70;1.87;;;22.80;1.40;;;24.24;94.55;95581.52;647159;216;31545;-71
2022/07/30 09:27:26;;;;;;;2.65;2.10;;;25.20;1.40;;;24.15;94.95;95592.52;644374;212;31554;-70
2022/07/30 09:30:09;;;;;;;1.92;1.23;;;24.70;1.40;;;24.61;91.69;95588.03;647444;216;31800;-71
2022/07/30 09:32:51;;;;;;;2.35;1.98;;;26.00;1.40;;;25.49;88.08;95588.33;617771;222;31841;-70
2022/07/30 09:35:54;;;;;;;2.60;1.67;;;26.90;1.40;;;25.54;81.56;95576.47;646385;212;42170;-70
2022/07/30 09:38:46;;;;;;;4.10;1.60;;;26.80;1.40;;;25.38;81.38;95585.67;643390;216;31542;-70
2022/07/30 09:41:34;;;;;;;3.62;1.50;;;26.30;1.40;;;26.04;80.83;95579.67;645865;215;31529;-71
2022/07/30 09:44:14;;;;;;;2.10;1.90;;;27.80;1.40;;;25.62;77.71;95584.56;646644;212;32231;-70
2022/07/30 09:46:56;;;;;;;2.10;1.70;;;25.50;1.40;;;25.71;80.42;95582.06;646432;216;31580;-70
2022/07/30 09:49:41;;;;;;;1.55;1.45;;;26.80;1.40;;;26.47;78.07;95584.27;645465;216;32111;-70
2022/07/30 09:52:27;;;;;;;1.67;1.58;;;27.30;1.40;;;27.27;73.73;95586.14;645785;216;31800;-70
2022/07/30 09:55:09;;;;;;;1.77;1.67;;;28.70;1.40;;;27.18;71.74;95586.03;646547;216;32136;-72
2022/07/30 09:57:55;;;;;;;2.50;1.80;;;26.90;1.40;;;25.14;75.98;95591.05;647053;216;31574;-70
2022/07/30 10:00:36;;;;;;;3.85;2.10;;;23.20;99.90;;;25.15;78.94;95589.63;644495;212;31855;-71
2022/07/30 10:03:18;;;;;;;2.22;1.48;;;26.20;1.40;;;26.47;75.30;95587.09;646839;216;31652;-70
2022/07/30 10:06:00;;;;;;;2.25;1.80;;;27.90;99.90;;;26.07;74.94;95587.56;651014;216;31563;-70
2022/07/30 10:08:48;;;;;;;1.60;1.48;;;25.90;1.40;;;25.99;71.21;95577.35;647494;216;42679;-69
2022/07/30 10:11:31;;;;;;;2.20;1.85;;;26.20;1.40;;;26.04;70.68;95586.98;648327;216;31582;-76
2022/07/30 10:14:18;;;;;;;2.87;2.08;;;26.60;1.40;;;27.22;67.80;95577.72;648364;216;31521;-70
2022/07/30 10:17:03;;;;;;;2.50;1.60;;;28.00;99.90;;;27.48;67.42;95576.00;645760;212;31586;-70
2022/07/30 10:19:45;;;;;;;2.30;1.50;;;27.20;99.90;;;26.35;68.18;95587.81;645967;216;31622;-70
2022/07/30 10:22:31;;;;;;;2.00;1.83;;;26.00;1.40;;;26.88;66.27;95578.33;647324;216;31629;-70
2022/07/30 10:25:12;;;;;;;2.00;1.80;;;27.30;99.90;;;27.49;66.42;95587.60;647897;216;31569;-71
2022/07/30 10:27:55;;;;;;;1.60;1.50;;;27.60;1.40;;;26.92;64.62;95578.38;617708;226;32426;-70
2022/07/30 10:30:36;;;;;;;3.37;1.50;;;26.50;99.90;;;27.51;66.61;95578.01;648247;212;31786;-70
2022/07/30 10:35:51;;;;;;;3.00;1.50;;;26.00;1.40;;;27.37;61.03;95582.18;647320;216;42171;-70
2022/07/30 10:38:36;;;;;;;1.95;1.50;;;27.70;99.90;;;28.52;61.67;95584.23;617624;226;32594;-69
2022/07/30 10:41:42;;;;;;;1.70;1.60;;;28.00;1.40;;;27.52;62.32;95589.77;645319;212;31507;-70
2022/07/30 10:47:06;;;;;;;1.40;1.30;;;26.80;99.90;;;28.19;61.19;95587.52;645100;212;32550;-70
2022/07/30 10:52:43;;;;;;;1.40;1.20;;;28.30;99.90;;;29.85;56.99;95582.19;649168;212;31600;-70
2022/07/30 10:55:25;;;;;;;2.00;1.80;;;29.70;99.90;;;29.60;54.26;95579.55;645522;216;42585;-71
2022/07/30 10:58:07;;;;;;;1.65;1.20;;;27.10;99.90;;;27.79;59.52;95588.59;646749;216;31723;-72
2022/07/30 11:01:03;;;;;;;1.63;1.50;;;25.10;1.00;;;26.98;61.11;95589.27;648981;216;31570;-71
2022/07/30 11:03:45;;;;;;;2.20;1.50;;;24.90;99.90;;;27.16;58.85;95590.23;646419;215;31929;-70
2022/07/30 11:06:27;;;;;;;1.35;1.25;;;25.90;99.90;;;26.93;60.33;95593.70;649137;213;31490;-70
2022/07/30 11:09:36;;;;;;;2.12;1.30;;;24.40;99.90;;;25.66;63.37;95595.60;647707;212;31494;-70
2022/07/30 11:12:16;;;;;;;2.08;1.62;;;25.30;99.90;;;27.24;60.87;95595.80;646327;216;32303;-71
2022/07/30 11:14:58;;;;;;;2.87;1.60;;;26.70;99.90;;;27.82;59.18;95589.09;643274;212;31785;-70
2022/07/30 11:17:57;;;;;;;3.37;1.90;;;26.00;99.90;;;25.49;64.37;95602.20;644911;216;31838;-72
2022/07/30 11:20:39;;;;;;;2.47;1.63;;;23.70;99.90;;;27.28;63.98;95600.55;645735;216;42648;-71
2022/07/30 11:23:35;;;;;;;2.60;1.70;;;26.90;99.90;;;26.07;62.57;95597.64;645086;212;31496;-70
2022/07/30 11:26:46;;;;;;;1.70;1.60;;;24.30;99.90;;;28.08;60.65;95579.85;648767;216;31723;-70
2022/07/30 11:29:35;;;;;;;2.12;1.67;;;28.10;99.90;;;27.67;60.93;95583.34;647868;212;31693;-71
2022/07/30 11:32:31;;;;;;;1.70;1.60;;;25.10;99.90;;;25.16;65.93;95595.17;644135;212;31536;-71
2022/07/30 11:36:06;;;;;;;1.50;1.40;;;22.90;1.40;;;24.43;69.04;95598.22;649270;216;31586;-71
2022/07/30 11:38:51;;;;;;;1.70;1.60;;;22.50;99.90;;;24.92;69.87;95596.29;647393;212;42150;-71
2022/07/30 11:41:34;;;;;;;1.73;1.62;;;24.30;99.90;;;26.20;65.18;95595.18;646728;212;31743;-70
2022/07/30 11:44:26;;;;;;;2.00;1.45;;;25.80;99.90;;;27.62;58.82;95588.84;619414;222;42520;-70
2022/07/30 11:47:08;;;;;;;1.35;1.25;;;27.70;99.90;;;29.08;55.37;95574.70;648174;216;31497;-71
2022/07/30 11:49:50;;;;;;;1.90;1.50;;;28.70;99.90;;;29.19;55.26;95582.58;647495;216;31886;-70
2022/07/30 11:52:31;;;;;;;2.20;1.58;;;29.00;99.90;;;29.00;57.54;95580.71;648359;212;31609;-71
2022/07/30 11:57:47;;;;;;;2.20;1.40;;;27.90;99.90;;;30.24;56.24;95586.76;646975;216;31510;-70
2022/07/30 12:00:34;;;;;;;1.40;1.30;;;27.60;99.90;;;29.16;52.08;95583.59;648938;212;31542;-71
2022/07/30 12:03:15;;;;;;;1.40;1.30;;;26.90;99.90;;;29.39;53.40;95579.34;644280;212;42175;-70
2022/07/30 12:06:04;;;;;;;1.80;1.50;;;27.30;99.90;;;29.05;53.39;95582.72;646365;216;32072;-70
2022/07/30 12:08:45;;;;;;;2.85;1.60;;;27.20;99.90;;;28.14;54.68;95593.59;646510;212;32144;-71