Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:37;;;;;;;;;47.75;37.50;;;;;5.53;72.78;101391.09;5098035;27;45329;-56
2022/12/03 00:03:03;;;;;;;;;53.50;35.75;;;;;5.55;73.47;101391.81;5097347;27;47198;-54
2022/12/03 00:05:28;;;;;;;;;44.75;35.75;;;;;5.63;73.02;101407.16;5097468;27;45559;-65
2022/12/03 00:07:54;;;;;;;;;59.25;43.50;;;;;5.62;73.57;101398.41;5097549;27;45325;-62
2022/12/03 00:10:19;;;;;;;;;52.25;35.50;;;;;5.61;73.02;101399.34;5096535;27;45451;-54
2022/12/03 00:12:45;;;;;;;;;57.00;43.50;;;;;5.61;73.29;101403.78;5097394;27;45305;-55
2022/12/03 00:15:10;;;;;;;;;55.50;43.25;;;;;5.62;73.18;101397.56;5097278;27;45463;-54
2022/12/03 00:17:36;;;;;;;;;98.25;69.25;;;;;5.48;73.56;101372.91;5097502;27;45408;-55
2022/12/03 00:20:01;;;;;;;;;56.25;41.25;;;;;5.64;73.28;101393.84;5097639;27;45410;-55
2022/12/03 00:22:26;;;;;;;;;62.75;42.25;;;;;5.65;73.25;101392.94;5097160;27;46465;-57
2022/12/03 00:24:52;;;;;;;;;45.50;36.00;;;;;5.64;73.33;101390.38;5097329;27;45401;-56
2022/12/03 00:27:17;;;;;;;;;40.25;34.00;;;;;5.61;72.62;101388.81;5097313;27;45415;-54
2022/12/03 00:29:43;;;;;;;;;47.25;32.50;;;;;5.56;72.57;101374.19;5097516;27;45689;-56
2022/12/03 00:32:08;;;;;;;;;44.75;33.50;;;;;5.53;72.62;101377.88;5097241;27;46024;-59
2022/12/03 00:34:33;;;;;;;;;51.75;36.25;;;;;5.55;72.73;101370.69;5097143;27;45208;-57
2022/12/03 00:36:59;;;;;;;;;42.50;25.75;;;;;5.58;72.62;101381.06;5097444;27;45308;-57
2022/12/03 00:39:24;;;;;;;;;56.75;40.75;;;;;5.54;72.84;101378.72;5097446;27;45398;-57
2022/12/03 00:41:50;;;;;;;;;43.75;32.75;;;;;5.59;73.03;101381.91;5097209;27;45984;-54
2022/12/03 00:44:15;;;;;;;;;57.25;35.50;;;;;5.59;72.66;101390.69;5097812;27;45266;-58
2022/12/03 00:46:40;;;;;;;;;43.50;34.25;;;;;5.60;73.53;101381.81;5097802;27;45718;-61
2022/12/03 00:49:06;;;;;;;;;43.00;32.50;;;;;5.57;72.90;101376.75;5097239;27;45265;-66
2022/12/03 00:51:31;;;;;;;;;41.50;35.00;;;;;5.59;73.04;101379.28;5097769;27;46112;-61
2022/12/03 00:53:56;;;;;;;;;44.75;31.75;;;;;5.55;72.44;101373.34;5097556;27;45330;-66
2022/12/03 00:56:22;;;;;;;;;43.75;33.25;;;;;5.61;72.95;101378.25;5097802;27;45358;-65
2022/12/03 00:58:47;;;;;;;;;45.25;30.25;;;;;5.61;72.41;101383.53;5097567;27;45340;-66
2022/12/03 01:01:12;;;;;;;;;38.75;30.50;;;;;5.63;72.64;101378.13;5097017;27;46446;-65
2022/12/03 01:03:38;;;;;;;;;41.50;28.75;;;;;5.63;73.00;101373.69;5095413;27;45367;-67
2022/12/03 01:06:03;;;;;;;;;45.75;34.25;;;;;5.62;72.99;101377.28;5096951;27;45446;-67
2022/12/03 01:08:29;;;;;;;;;42.00;28.25;;;;;5.64;72.49;101379.81;5097350;27;45290;-68
2022/12/03 01:10:54;;;;;;;;;42.75;32.50;;;;;5.53;72.83;101359.41;5096632;27;47140;-65
2022/12/03 01:13:20;;;;;;;;;42.50;31.75;;;;;5.58;72.22;101357.31;5096870;27;45463;-63
2022/12/03 01:15:45;;;;;;;;;37.00;26.00;;;;;5.66;72.12;101380.59;5096725;27;45295;-63
2022/12/03 01:18:10;;;;;;;;;45.25;34.75;;;;;5.65;72.00;101378.91;5097168;27;45355;-62
2022/12/03 01:20:37;;;;;;;;;36.75;29.50;;;;;5.49;71.86;101353.47;5096775;27;45281;-67
2022/12/03 01:23:03;;;;;;;;;23.50;21.00;;;;;5.61;72.06;101372.13;5099781;27;45376;-62
2022/12/03 01:25:28;;;;;;;;;39.75;27.75;;;;;5.60;72.17;101373.03;5100002;27;45238;-65
2022/12/03 01:27:53;;;;;;;;;48.00;29.50;;;;;5.64;71.94;101371.91;5100234;27;45420;-63
2022/12/03 01:30:19;;;;;;;;;39.00;28.25;;;;;5.61;72.20;101365.03;5100005;27;46093;-67
2022/12/03 01:32:44;;;;;;;;;42.00;34.25;;;;;5.64;72.24;101367.47;5100100;27;45351;-65
2022/12/03 01:35:10;;;;;;;;;27.75;19.25;;;;;5.60;71.92;101355.41;5100111;27;45876;-56
2022/12/03 01:37:35;;;;;;;;;48.25;32.50;;;;;5.64;71.77;101369.25;5100279;27;45397;-59
2022/12/03 01:40:00;;;;;;;;;39.25;32.00;;;;;5.64;72.00;101367.47;5099838;27;46101;-59
2022/12/03 01:42:30;;;;;;;;;55.50;42.50;;;;;5.59;72.54;101360.81;5099782;27;45252;-64
2022/12/03 01:44:58;;;;;;;;;33.00;26.00;;;;;5.61;72.06;101374.75;5099924;27;45356;-58
2022/12/03 01:47:30;;;;;;;;;36.25;29.50;;;;;5.63;71.92;101375.50;5099710;27;45282;-64
2022/12/03 01:50:00;;;;;;;;;41.00;29.25;;;;;5.64;71.61;101370.09;5099461;27;46352;-62
2022/12/03 01:52:31;;;;;;;;;38.25;26.00;;;;;5.64;71.94;101363.97;5099767;27;45215;-57
2022/12/03 01:55:00;;;;;;;;;47.75;35.50;;;;;5.67;71.75;101369.06;5099561;27;45463;-62
2022/12/03 01:57:27;;;;;;;;;35.50;25.50;;;;;5.66;71.68;101376.16;5099638;27;45444;-56
2022/12/03 01:59:55;;;;;;;;;30.50;24.25;;;;;5.65;71.69;101369.19;5099484;27;46316;-66
2022/12/03 02:02:26;;;;;;;;;45.25;26.75;;;;;5.65;71.73;101374.47;5099566;27;45397;-57
2022/12/03 02:04:52;;;;;;;;;44.00;30.75;;;;;5.67;71.79;101375.19;5099613;27;45390;-56
2022/12/03 02:07:19;;;;;;;;;43.75;31.50;;;;;5.68;71.64;101374.25;5099686;27;45485;-56
2022/12/03 02:09:44;;;;;;;;;47.25;32.75;;;;;5.68;71.00;101376.88;5099399;27;46127;-54
2022/12/03 02:12:10;;;;;;;;;46.00;36.25;;;;;5.68;71.64;101376.03;5098971;27;45397;-55
2022/12/03 02:14:35;;;;;;;;;30.25;25.25;;;;;5.68;71.32;101382.16;5099451;27;45319;-57
2022/12/03 02:17:01;;;;;;;;;27.75;25.50;;;;;5.57;71.55;101354.78;5098189;27;45366;-56
2022/12/03 02:19:31;;;;;;;;;41.25;29.75;;;;;5.68;71.42;101374.25;5099476;27;46272;-53
2022/12/03 02:22:03;;;;;;;;;36.75;30.00;;;;;5.69;71.14;101375.97;5099140;27;45255;-55
2022/12/03 02:25:03;;;;;;;;;36.75;27.50;;;;;5.68;71.41;101368.97;5099134;27;45275;-56
2022/12/03 02:27:28;;;;;;;;;47.25;28.25;;;;;5.71;71.57;101373.22;5015864;28;45608;-53
2022/12/03 02:29:54;;;;;;;;;40.75;36.00;;;;;5.70;71.10;101375.00;5016149;28;46039;-56
2022/12/03 02:32:22;;;;;;;;;44.00;30.75;;;;;5.70;71.37;101374.16;5015990;28;45402;-62
2022/12/03 02:34:48;;;;;;;;;38.25;32.25;;;;;5.70;71.37;101372.38;5015434;28;45455;-63
2022/12/03 02:37:35;;;;;;;;;44.00;35.00;;;;;5.70;71.50;101358.31;5016406;28;45500;-55
2022/12/03 02:40:09;;;;;;;;;46.50;34.25;;;;;5.69;71.23;101360.13;5015927;28;46282;-55
2022/12/03 02:42:35;;;;;;;;;52.75;37.25;;;;;5.70;71.51;101360.97;5015613;28;45454;-65
2022/12/03 02:45:14;;;;;;;;;40.00;31.75;;;;;5.70;71.44;101356.53;5015654;28;45379;-61
2022/12/03 02:47:51;;;;;;;;;38.00;34.25;;;;;5.72;71.64;101359.91;5016118;28;45433;-56
2022/12/03 02:50:20;;;;;;;;;50.00;35.75;;;;;5.64;71.89;101349.00;5015452;28;45556;-57
2022/12/03 02:52:46;;;;;;;;;37.00;31.00;;;;;5.74;72.19;101362.47;5015557;28;45396;-58
2022/12/03 02:55:15;;;;;;;;;50.50;33.50;;;;;5.61;71.93;101341.28;5015880;28;45356;-57
2022/12/03 02:57:43;;;;;;;;;54.00;38.75;;;;;5.68;72.19;101358.41;5016090;28;45513;-56
2022/12/03 03:00:09;;;;;;;;;38.00;36.25;;;;;5.67;72.56;101354.06;5015878;28;47136;-55
2022/12/03 03:02:36;;;;;;;;;43.50;34.50;;;;;5.70;72.01;101353.88;5016250;28;45439;-55
2022/12/03 03:05:05;;;;;;;;;49.25;37.25;;;;;5.68;72.08;101360.19;5081187;27;45503;-53
2022/12/03 03:07:31;;;;;;;;;43.00;29.50;;;;;5.67;72.14;101358.50;5098608;27;45349;-56
2022/12/03 03:09:58;;;;;;;;;35.25;28.50;;;;;5.66;72.32;101359.47;5098501;27;45456;-55
2022/12/03 03:12:23;;;;;;;;;51.50;40.50;;;;;5.63;72.10;101362.28;5098190;27;45242;-56
2022/12/03 03:14:48;;;;;;;;;44.50;31.25;;;;;5.61;72.14;101354.50;5098392;27;45229;-55
2022/12/03 03:17:14;;;;;;;;;44.75;36.25;;;;;5.63;72.01;101357.84;5098743;27;45229;-56
2022/12/03 03:19:39;;;;;;;;;46.75;36.25;;;;;5.59;72.15;101350.25;5098148;27;45898;-56
2022/12/03 03:22:05;;;;;;;;;49.25;37.25;;;;;5.57;72.50;101349.50;5098532;27;45334;-55
2022/12/03 03:24:31;;;;;;;;;51.25;37.00;;;;;5.59;72.55;101356.38;5098261;27;45846;-56
2022/12/03 03:26:56;;;;;;;;;50.50;35.50;;;;;5.58;71.97;101354.69;5098408;27;45294;-54
2022/12/03 03:29:22;;;;;;;;;46.75;38.75;;;;;5.55;72.06;101360.16;5098129;27;46250;-54
2022/12/03 03:31:48;;;;;;;;;51.25;39.25;;;;;5.52;72.03;101349.81;5097998;27;45270;-54
2022/12/03 03:34:14;;;;;;;;;47.75;34.25;;;;;5.48;71.94;101349.16;5098483;27;45299;-55
2022/12/03 03:36:40;;;;;;;;;47.00;38.75;;;;;5.44;72.08;101342.38;5098309;27;45845;-58
2022/12/03 03:39:06;;;;;;;;;53.00;35.00;;;;;5.50;71.88;101355.16;5097957;27;45486;-57
2022/12/03 03:41:33;;;;;;;;;47.25;35.50;;;;;5.51;71.81;101350.72;5097872;27;45271;-54
2022/12/03 03:43:59;;;;;;;;;54.50;34.75;;;;;5.53;72.05;101364.69;5097867;27;45242;-56
2022/12/03 03:46:27;;;;;;;;;46.00;36.50;;;;;5.53;71.88;101353.28;5097078;27;45300;-54
2022/12/03 03:48:52;;;;;;;;;45.50;35.25;;;;;5.56;71.47;101361.00;5097734;27;45458;-54
2022/12/03 03:51:18;;;;;;;;;41.50;34.75;;;;;5.56;72.11;101366.28;5097831;27;45501;-56
2022/12/03 03:53:47;;;;;;;;;45.00;34.00;;;;;5.54;71.39;101357.63;5098150;27;45430;-60
2022/12/03 03:56:14;;;;;;;;;51.00;37.25;;;;;5.53;71.71;101359.41;5097867;27;45197;-55
2022/12/03 03:58:40;;;;;;;;;41.75;35.25;;;;;5.56;71.71;101364.47;5097864;27;46101;-61
2022/12/03 04:01:07;;;;;;;;;51.50;34.25;;;;;5.57;71.57;101363.56;5097459;27;45268;-57
2022/12/03 04:03:33;;;;;;;;;51.25;37.75;;;;;5.52;71.54;101357.72;5097671;27;45315;-60
2022/12/03 04:05:58;;;;;;;;;39.25;32.75;;;;;5.55;71.62;101362.78;5097905;27;45325;-56
2022/12/03 04:08:24;;;;;;;;;45.50;34.00;;;;;5.53;71.59;101358.56;5097385;27;45328;-55
2022/12/03 04:13:33;;;;;;;;;45.00;31.00;;;;;5.52;71.55;101357.72;5097718;27;45412;-57
2022/12/03 04:15:58;;;;;;;;;43.50;33.25;;;;;5.48;71.27;101350.97;5097589;27;45420;-56
2022/12/03 04:18:42;;;;;;;;;36.00;33.00;;;;;5.45;70.86;101349.34;5097215;27;45518;-54
2022/12/03 04:24:00;;;;;;;;;50.25;36.00;;;;;5.46;71.24;101347.56;5097377;27;45304;-58
2022/12/03 04:29:09;;;;;;;;;62.75;39.75;;;;;5.45;71.28;101340.59;5097247;27;45797;-56
2022/12/03 04:37:03;;;;;;;;;44.50;31.25;;;;;5.47;71.00;101333.41;5097439;27;45388;-56
2022/12/03 04:39:28;;;;;;;;;40.25;29.00;;;;;5.46;71.29;101329.94;5097023;27;46109;-59
2022/12/03 04:41:54;;;;;;;;;53.75;41.00;;;;;5.46;70.77;101332.56;5096801;27;45346;-54
2022/12/03 04:44:37;;;;;;;;;52.75;35.75;;;;;5.47;70.75;101333.41;5097217;27;45242;-56
2022/12/03 04:47:07;;;;;;;;;48.00;35.75;;;;;5.47;70.96;101339.53;5097116;27;45345;-62
2022/12/03 04:49:35;;;;;;;;;49.25;37.25;;;;;5.49;70.78;101336.81;5096906;27;45387;-54
2022/12/03 04:52:00;;;;;;;;;45.50;34.00;;;;;5.43;71.18;101327.47;5096735;27;45385;-55
2022/12/03 04:54:27;;;;;;;;;53.25;40.00;;;;;5.44;71.09;101317.78;5097237;27;45422;-54
2022/12/03 04:56:52;;;;;;;;;47.50;32.50;;;;;5.55;71.05;101336.41;5098723;27;45326;-58
2022/12/03 04:59:18;;;;;;;;;41.50;33.75;;;;;5.54;70.46;101320.69;5100540;27;45774;-60
2022/12/03 05:01:44;;;;;;;;;35.00;26.75;;;;;5.51;70.99;101326.97;5100413;27;45480;-58
2022/12/03 05:04:10;;;;;;;;;44.25;33.00;;;;;5.53;70.69;101327.75;5100608;27;45324;-57
2022/12/03 05:06:35;;;;;;;;;39.75;32.00;;;;;5.51;70.52;101326.97;5100707;27;45414;-58
2022/12/03 05:09:00;;;;;;;;;53.00;39.00;;;;;5.50;70.32;101325.31;5100408;27;46162;-62
2022/12/03 05:11:26;;;;;;;;;45.75;38.00;;;;;5.49;70.30;101316.53;5100371;27;45415;-60
2022/12/03 05:13:51;;;;;;;;;48.75;36.00;;;;;5.53;70.49;101324.28;5100529;27;45205;-54
2022/12/03 05:16:17;;;;;;;;;45.75;36.00;;;;;5.13;70.70;101264.34;5100378;27;45501;-54
2022/12/03 05:18:43;;;;;;;;;37.50;32.50;;;;;5.51;70.13;101324.34;5100088;27;46098;-59
2022/12/03 05:21:08;;;;;;;;;47.00;35.75;;;;;5.50;70.30;101330.56;5099812;27;45382;-56
2022/12/03 05:23:33;;;;;;;;;41.75;30.25;;;;;5.48;70.39;101327.22;5098750;27;45383;-59
2022/12/03 05:25:58;;;;;;;;;35.25;26.50;;;;;5.47;70.58;101333.41;5100276;27;45383;-66
2022/12/03 05:28:24;;;;;;;;;39.75;32.00;;;;;5.44;70.46;101325.72;5099687;27;45404;-54
2022/12/03 05:30:50;;;;;;;;;50.75;30.25;;;;;5.42;70.31;101332.88;5099922;27;45426;-54
2022/12/03 05:33:16;;;;;;;;;43.00;32.50;;;;;5.32;70.67;101318.59;5100058;27;45437;-61
2022/12/03 05:35:41;;;;;;;;;37.00;33.00;;;;;5.43;70.22;101329.28;5099949;27;45279;-55
2022/12/03 05:38:07;;;;;;;;;38.75;30.00;;;;;5.42;70.42;101331.06;5099713;27;46941;-63
2022/12/03 05:40:32;;;;;;;;;43.00;32.25;;;;;5.42;70.12;101330.22;5099640;27;45223;-58
2022/12/03 05:43:00;;;;;;;;;41.75;33.00;;;;;5.35;70.74;101319.25;5099883;27;45318;-57
2022/12/03 05:45:26;;;;;;;;;45.25;31.00;;;;;5.40;69.84;101325.06;5099805;27;45393;-55
2022/12/03 05:47:53;;;;;;;;;47.00;31.25;;;;;5.37;70.47;101332.31;5099173;27;46678;-55
2022/12/03 05:50:21;;;;;;;;;47.50;30.00;;;;;5.35;70.37;101329.78;5099722;27;45427;-62
2022/12/03 05:52:47;;;;;;;;;45.75;33.00;;;;;5.36;70.04;101320.09;5099421;27;45289;-64
2022/12/03 05:55:13;;;;;;;;;44.25;30.75;;;;;5.34;70.07;101328.06;5099806;27;45472;-56
2022/12/03 05:57:38;;;;;;;;;34.25;26.75;;;;;5.37;70.16;101324.41;5099409;27;46255;-57
2022/12/03 06:00:08;;;;;;;;;39.75;30.00;;;;;5.38;70.14;101320.81;5099339;27;45310;-57
2022/12/03 06:02:33;;;;;;;;;39.25;25.25;;;;;5.29;70.05;101316.97;5099545;27;45307;-55
2022/12/03 06:04:59;;;;;;;;;43.25;30.25;;;;;5.39;70.56;101323.34;5099559;27;45371;-58
2022/12/03 06:07:24;;;;;;;;;41.00;29.75;;;;;5.40;70.58;101313.66;5098697;27;45432;-61
2022/12/03 06:09:49;;;;;;;;;35.75;28.25;;;;;5.40;70.89;101324.22;5098430;27;45400;-65
2022/12/03 06:12:15;;;;;;;;;38.75;33.25;;;;;5.34;71.11;101312.25;5099155;27;45511;-54
2022/12/03 06:14:40;;;;;;;;;39.25;30.50;;;;;5.39;70.76;101325.13;5099622;27;45335;-55
2022/12/03 06:17:06;;;;;;;;;43.00;31.25;;;;;5.38;70.95;101312.91;5099140;27;46364;-56
2022/12/03 06:19:32;;;;;;;;;37.00;27.00;;;;;5.37;70.34;101317.34;5099127;27;45343;-56
2022/12/03 06:21:57;;;;;;;;;33.00;22.50;;;;;5.36;70.61;101314.81;5099171;27;45448;-60
2022/12/03 06:24:22;;;;;;;;;36.50;25.50;;;;;5.36;70.24;101315.66;5099410;27;45278;-55
2022/12/03 06:26:48;;;;;;;;;35.00;25.75;;;;;5.35;70.43;101318.38;5099816;27;45251;-55
2022/12/03 06:29:13;;;;;;;;;29.75;26.25;;;;;5.34;70.50;101327.22;5099810;27;45394;-59
2022/12/03 06:31:38;;;;;;;;;30.50;25.25;;;;;5.33;69.94;101318.47;5099964;27;45352;-61
2022/12/03 06:34:04;;;;;;;;;36.50;25.75;;;;;5.32;70.13;101318.59;5099363;27;45273;-58
2022/12/03 06:36:29;;;;;;;;;36.25;27.00;;;;;5.34;69.98;101314.88;5098889;27;46028;-57
2022/12/03 06:38:54;;;;;;;;;47.50;35.75;;;;;5.34;70.32;101317.53;5098911;27;45234;-56
2022/12/03 06:41:20;;;;;;;;;31.00;24.25;;;;;5.24;70.05;101303.25;5099120;27;45175;-55
2022/12/03 06:43:45;;;;;;;;;36.50;21.25;;;;;5.35;69.26;101319.25;5114718;27;45512;-55
2022/12/03 06:46:11;;;;;;;;;31.50;25.75;;;;;5.35;69.74;101324.53;5098521;27;45343;-58
2022/12/03 06:48:36;;;;;;;;;29.00;26.75;;;;;5.38;69.48;101319.03;5098628;27;45384;-58
2022/12/03 06:51:01;;;;;;;;;30.50;25.50;;;;;5.37;69.75;101319.13;5098793;27;45257;-59
2022/12/03 06:53:27;;;;;;;;;31.00;25.75;;;;;5.34;69.38;101317.53;5098901;27;45311;-56
2022/12/03 06:55:52;;;;;;;;;31.00;23.00;;;;;5.31;69.48;101320.38;5098463;27;45322;-58
2022/12/03 06:58:17;;;;;;;;;38.00;30.50;;;;;5.32;69.41;101322.06;5098362;27;45357;-56
2022/12/03 07:00:43;;;;;;;;;33.00;21.75;;;;;5.34;69.15;101321.97;5098765;27;45446;-55
2022/12/03 07:03:08;;;;;;;;;32.50;23.25;;;;;5.34;69.40;101311.41;5098783;27;45428;-58
2022/12/03 07:05:34;;;;;;;;;24.75;21.50;;;;;5.38;68.82;101324.28;5098313;27;46198;-57
2022/12/03 07:07:59;;;;;;;;;32.25;23.75;;;;;5.38;68.81;101323.44;5098194;27;45296;-58
2022/12/03 07:10:25;;;;;;;;;36.50;23.75;;;;;5.39;68.96;101322.50;5098553;27;45310;-63
2022/12/03 07:12:50;;;;;;;;;20.75;19.25;;;;;5.39;69.55;101325.97;5098529;27;45389;-64
2022/12/03 07:15:15;;;;;;;;;30.50;19.25;;;;;5.39;68.42;101330.41;5097107;27;45293;-63
2022/12/03 07:17:41;;;;;;;;;30.75;23.50;;;;;5.38;68.79;101316.38;5098052;27;45419;-64
2022/12/03 07:20:07;;;;;;;;;30.50;26.75;;;;;5.33;68.36;101309.72;5098389;27;45305;-66
2022/12/03 07:22:32;;;;;;;;;31.50;26.50;;;;;5.37;68.85;101329.69;5098554;27;45543;-61
2022/12/03 07:24:57;;;;;;;;;25.75;21.00;;;;;5.32;68.70;101318.59;5097405;27;45280;-62
2022/12/03 07:27:23;;;;;;;;;23.75;22.75;;;;;5.33;68.98;101328.19;5097951;27;45370;-66
2022/12/03 07:29:48;;;;;;;;;27.25;20.00;;;;;5.32;68.61;101322.06;5098860;27;45187;-64
2022/12/03 07:32:13;;;;;;;;;25.50;21.75;;;;;5.33;69.00;101331.66;5098979;27;45443;-62
2022/12/03 07:34:39;;;;;;;;;25.25;20.75;;;;;5.34;68.47;101330.72;5098349;27;46283;-65
2022/12/03 07:37:04;;;;;;;;;36.00;24.75;;;;;5.33;68.29;101336.09;5098660;27;45439;-65
2022/12/03 07:39:29;;;;;;;;;35.00;25.25;;;;;5.32;68.86;101335.25;5098198;27;45303;-62
2022/12/03 07:41:55;;;;;;;;;30.50;23.75;;;;;5.28;68.65;101325.84;5098376;27;45341;-63
2022/12/03 07:44:20;;;;;;;;;25.25;21.00;;;;;5.28;68.18;101332.91;5097808;27;45981;-65
2022/12/03 07:46:45;;;;;;;;;33.50;24.25;;;;;5.30;68.46;101337.13;5097892;27;45507;-62
2022/12/03 07:49:11;;;;;;;;;28.00;24.75;;;;;5.28;68.50;101335.56;5098030;27;45246;-65
2022/12/03 07:51:37;;;;;;;;;28.25;20.50;;;;;5.22;68.41;101329.72;5098154;27;45359;-60
2022/12/03 07:54:02;;;;;;;;;34.50;22.25;;;;;5.29;68.22;101353.06;5097896;27;45813;-60
2022/12/03 07:56:28;;;;;;;;;25.50;19.75;;;;;5.25;68.59;101350.63;5097986;27;45368;-55
2022/12/03 07:58:53;;;;;;;;;25.75;17.00;;;;;5.26;68.96;101348.81;5097851;27;45459;-65
2022/12/03 08:01:18;;;;;;;;;15.75;8.00;;;;;5.27;68.14;101334.72;5097912;27;45298;-62
2022/12/03 08:03:44;;;;;;;;;27.25;24.00;;;;;5.29;68.51;101347.78;5097661;27;46039;-62
2022/12/03 08:06:09;;;;;;;;;32.25;20.75;;;;;5.29;68.32;101343.34;5097551;27;45358;-65
2022/12/03 08:08:35;;;;;;;;;24.75;22.75;;;;;5.24;67.92;101337.53;5097852;27;45327;-66
2022/12/03 08:11:01;;;;;;;;;28.75;21.00;;;;;5.22;68.08;101328.84;5097783;27;45508;-62
2022/12/03 08:13:26;;;;;;;;;27.75;20.25;;;;;5.25;67.98;101329.50;5095943;27;46215;-65
2022/12/03 08:15:54;;;;;;;;;29.50;23.50;;;;;5.24;68.14;101329.63;5097328;27;45399;-63
2022/12/03 08:18:21;;;;;;;;;21.75;20.75;;;;;5.29;68.08;101340.72;5097557;27;45312;-58
2022/12/03 08:20:49;;;;;;;;;23.25;19.75;;;;;5.30;68.64;101333.66;5097625;27;45512;-59
2022/12/03 08:23:23;;;;;;;;;31.25;24.75;;;;;5.28;67.78;101328.47;5097142;27;46008;-62
2022/12/03 08:25:50;;;;;;;;;22.50;21.00;;;;;5.30;68.15;101321.31;5097100;27;45346;-58
2022/12/03 08:28:25;;;;;;;;;31.00;22.25;;;;;5.31;68.14;101328.28;5097120;27;45345;-57
2022/12/03 08:31:01;;;;;;;;;26.25;25.00;;;;;5.32;68.17;101332.63;5097703;27;45306;-71
2022/12/03 08:33:35;;;;;;;;;29.75;23.25;;;;;5.33;68.25;101331.66;5100703;27;46058;-67
2022/12/03 08:36:09;;;;;;;;;21.75;18.50;;;;;5.34;68.45;101332.50;5100878;27;45676;-68
2022/12/03 08:38:35;;;;;;;;;17.75;13.50;;;;;5.37;68.12;101327.88;5100967;27;45461;-59
2022/12/03 08:41:00;;;;;;;;;28.00;20.25;;;;;5.37;68.27;101322.63;5101130;27;45482;-68
2022/12/03 08:43:30;;;;;;;;;35.75;27.00;;;;;5.36;67.83;101318.28;5100618;27;46396;-63
2022/12/03 08:45:56;;;;;;;;;29.75;23.00;;;;;5.39;67.80;101325.13;5100819;27;45336;-68
2022/12/03 08:48:31;;;;;;;;;24.25;20.75;;;;;5.39;67.97;101328.63;5100841;27;45439;-68
2022/12/03 08:51:24;;;;;;;;;30.25;18.25;;;;;5.39;67.82;101333.91;5100810;27;45554;-55
2022/12/03 08:53:52;;;;;;;;;25.75;25.75;;;;;5.38;68.07;101329.56;5096443;27;45350;-68
2022/12/03 08:56:26;;;;;;;;;24.25;20.75;;;;;5.40;67.80;101337.41;5100770;27;45668;-54
2022/12/03 08:58:57;;;;;;;;;19.25;13.50;;;;;5.37;67.89;101332.31;5100443;27;45376;-56
2022/12/03 09:01:41;;;;;;;;;23.50;18.25;;;;;5.38;67.95;101329.56;5100838;27;45294;-58
2022/12/03 09:04:23;;;;;;;;;21.50;17.00;;;;;5.39;67.84;101325.13;5100314;27;46279;-55
2022/12/03 09:06:50;;;;;;;;;31.25;21.50;;;;;5.36;68.09;101331.47;5100220;27;45375;-65
2022/12/03 09:09:16;;;;;;;;;31.00;26.75;;;;;5.39;67.99;101330.41;5100477;27;45416;-64
2022/12/03 09:11:44;;;;;;;;;25.75;18.75;;;;;5.35;67.43;101321.00;5100547;27;45459;-58
2022/12/03 09:14:10;;;;;;;;;28.75;21.25;;;;;5.41;68.04;101334.66;5100027;27;46052;-62
2022/12/03 09:16:35;;;;;;;;;26.50;20.00;;;;;5.38;67.56;101336.66;5100355;27;45431;-62
2022/12/03 09:19:01;;;;;;;;;27.00;21.00;;;;;5.41;67.92;101333.81;5100298;27;45354;-54
2022/12/03 09:21:26;;;;;;;;;29.00;22.00;;;;;5.41;67.41;101337.31;5100505;27;45366;-59
2022/12/03 09:23:51;;;;;;;;;21.75;15.00;;;;;5.43;67.48;101334.56;5100047;27;46051;-64
2022/12/03 09:26:17;;;;;;;;;26.75;19.50;;;;;5.44;67.70;101338.91;5100171;27;45323;-54
2022/12/03 09:28:42;;;;;;;;;31.25;21.50;;;;;5.44;67.18;101339.75;5100064;27;45568;-54
2022/12/03 09:31:08;;;;;;;;;29.00;19.75;;;;;5.43;67.55;101345.94;5100318;27;45348;-57
2022/12/03 09:33:34;;;;;;;;;24.00;19.00;;;;;5.47;67.56;101339.53;5099841;27;46292;-66
2022/12/03 09:35:59;;;;;;;;;30.75;23.75;;;;;5.43;67.25;101332.75;5100050;27;45481;-61
2022/12/03 09:38:25;;;;;;;;;31.00;23.75;;;;;5.46;67.58;101339.63;5100084;27;45310;-55
2022/12/03 09:40:51;;;;;;;;;27.00;20.25;;;;;5.46;67.70;101335.19;5100429;27;45317;-68
2022/12/03 09:43:17;;;;;;;;;27.25;19.75;;;;;5.52;67.27;101344.53;5099386;27;45496;-67
2022/12/03 09:45:46;;;;;;;;;26.75;22.00;;;;;5.51;67.03;101334.91;5099560;27;45485;-56
2022/12/03 09:48:15;;;;;;;;;26.50;25.00;;;;;5.53;67.61;101338.31;5099937;27;45346;-56
2022/12/03 09:50:41;;;;;;;;;31.25;21.50;;;;;5.52;66.55;101331.34;5100041;27;45449;-65
2022/12/03 09:53:25;;;;;;;;;27.25;23.00;;;;;5.54;67.06;101328.59;5056394;28;45461;-64
2022/12/03 09:55:50;;;;;;;;;31.00;24.75;;;;;5.50;67.30;101328.78;5057026;28;45520;-60
2022/12/03 09:58:18;;;;;;;;;34.25;29.25;;;;;5.54;67.65;101329.44;5057159;28;45799;-54
2022/12/03 10:00:48;;;;;;;;;30.00;21.00;;;;;5.52;67.35;101323.44;5057435;28;45365;-65
2022/12/03 10:03:17;;;;;;;;;28.25;21.25;;;;;5.50;67.54;101323.50;5058897;28;46465;-64
2022/12/03 10:05:42;;;;;;;;;30.75;20.25;;;;;5.49;67.80;101319.19;5040544;28;45535;-63
2022/12/03 10:08:11;;;;;;;;;31.75;21.75;;;;;5.49;67.06;101315.69;5056637;28;45466;-72
2022/12/03 10:10:39;;;;;;;;;27.25;19.25;;;;;5.48;67.22;101309.56;5057062;28;45293;-72
2022/12/03 10:13:06;;;;;;;;;30.50;20.75;;;;;5.54;67.32;101315.41;5056449;28;47306;-73
2022/12/03 10:15:33;;;;;;;;;32.25;25.25;;;;;5.56;68.03;101314.34;5056434;28;45443;-71
2022/12/03 10:18:05;;;;;;;;;29.25;23.50;;;;;5.58;67.85;101319.53;5056507;28;45292;-74
2022/12/03 10:20:30;;;;;;;;;26.00;23.50;;;;;5.60;67.60;101313.19;5056459;28;45448;-61
2022/12/03 10:22:56;;;;;;;;;29.25;18.50;;;;;5.54;67.23;101287.22;5056374;28;46341;-73
2022/12/03 10:25:21;;;;;;;;;31.75;22.50;;;;;5.62;67.08;101295.47;5039429;28;45528;-69
2022/12/03 10:28:00;;;;;;;;;26.25;22.50;;;;;5.62;67.74;101290.19;5056472;28;45368;-69
2022/12/03 10:30:27;;;;;;;;;23.75;20.00;;;;;5.62;67.63;101298.09;5075582;27;45507;-74
2022/12/03 10:32:53;;;;;;;;;26.25;21.50;;;;;5.60;67.87;101294.72;5099079;27;45462;-73
2022/12/03 10:35:22;;;;;;;;;20.75;18.75;;;;;5.60;67.39;101281.50;5099161;27;45432;-73
2022/12/03 10:38:02;;;;;;;;;25.75;20.50;;;;;5.58;67.87;101288.69;5099311;27;45304;-71
2022/12/03 10:40:36;;;;;;;;;24.50;18.75;;;;;5.63;67.35;101296.31;5099403;27;45467;-74
2022/12/03 10:43:17;;;;;;;;;29.50;19.75;;;;;5.61;67.35;101288.50;5099165;27;45465;-76
2022/12/03 10:45:46;;;;;;;;;28.75;24.00;;;;;5.65;67.48;101286.53;5098613;27;45533;-67
2022/12/03 10:48:14;;;;;;;;;24.25;18.75;;;;;5.66;67.40;101294.31;5099000;27;45401;-67
2022/12/03 10:51:14;;;;;;;;;26.50;22.00;;;;;5.66;67.28;101294.31;5098885;27;45432;-61
2022/12/03 10:53:40;;;;;;;;;28.50;22.00;;;;;5.65;67.10;101289.16;5014478;28;45539;-50
2022/12/03 10:56:11;;;;;;;;;25.25;20.75;;;;;5.64;66.96;101275.09;5015568;28;45486;-49
2022/12/03 10:58:38;;;;;;;;;24.75;17.25;;;;;5.63;67.16;101285.75;5015710;28;45328;-53
2022/12/03 11:01:16;;;;;;;;;27.50;21.75;;;;;5.54;66.63;101270.53;5015907;28;45400;-52
2022/12/03 11:03:41;;;;;;;;;21.75;18.75;;;;;5.61;67.52;101275.31;5015320;28;46534;-48
2022/12/03 11:06:15;;;;;;;;;31.00;25.50;;;;;5.62;66.88;101274.34;5015592;28;45386;-50
2022/12/03 11:08:44;;;;;;;;;21.75;14.00;;;;;5.57;66.94;101265.06;5015719;28;45441;-48
2022/12/03 11:11:23;;;;;;;;;23.75;20.75;;;;;5.60;67.55;101270.97;4999190;28;45335;-48
2022/12/03 11:14:34;;;;;;;;;32.75;22.75;;;;;5.61;67.22;101267.38;5015159;28;45905;-51
2022/12/03 11:16:59;;;;;;;;;32.50;25.25;;;;;5.64;67.12;101261.88;5000366;28;45387;-50
2022/12/03 11:19:39;;;;;;;;;25.75;22.75;;;;;5.60;67.46;101255.13;5015562;28;45389;-52
2022/12/03 11:22:04;;;;;;;;;28.75;17.25;;;;;5.65;67.48;101263.59;5015786;28;45213;-48
2022/12/03 11:24:34;;;;;;;;;31.50;22.00;;;;;5.59;67.33;101247.31;5015188;28;46002;-53
2022/12/03 11:26:59;;;;;;;;;26.50;21.00;;;;;5.71;67.44;101252.63;5015346;28;45487;-52
2022/12/03 11:29:46;;;;;;;;;32.25;22.75;;;;;5.74;67.44;101252.41;5063259;27;45428;-48
2022/12/03 11:32:41;;;;;;;;;32.50;23.50;;;;;5.75;67.17;101254.09;5098570;27;45297;-53