Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:11;;;;;;;7.30;5.37;;;;;;;24.08;56.77;101335.13;144994;642;5002;-75
2021/06/07 00:04:38;;;;;;;10.70;5.15;;;;;;;23.96;57.87;101330.91;144994;576;5002;-75
2021/06/07 00:07:07;;;;;;;10.43;4.93;;;;;;;24.01;57.17;101331.69;144994;597;5002;-74
2021/06/07 00:09:33;;;;;;;10.27;4.93;;;;;;;24.00;57.02;101335.25;144994;613;5002;-75
2021/06/07 00:12:07;;;;;;;7.80;5.35;;;;;;;23.99;57.31;101335.25;144994;570;5002;-74
2021/06/07 00:14:36;;;;;;;5.57;4.53;;;;;;;24.02;56.81;101341.41;144994;672;5002;-74
2021/06/07 00:17:04;;;;;;;7.28;4.93;;;;;;;24.04;56.88;101334.31;144994;658;5002;-74
2021/06/07 00:19:33;;;;;;;6.53;4.37;;;;;;;24.07;57.53;101338.69;144994;586;5002;-75
2021/06/07 00:22:00;;;;;;;5.97;4.45;;;;;;;23.93;57.49;101327.44;144994;600;5002;-74
2021/06/07 00:24:29;;;;;;;5.90;4.25;;;;;;;23.96;57.29;101325.59;144994;569;5002;-74
2021/06/07 00:26:56;;;;;;;6.85;5.18;;;;;;;23.95;57.27;101322.97;144994;647;5002;-76
2021/06/07 00:29:22;;;;;;;7.53;5.28;;;;;;;23.86;59.62;101322.22;144994;600;5002;-75
2021/06/07 00:31:49;;;;;;;7.10;4.55;;;;;;;23.85;59.67;101323.12;144994;609;5003;-74
2021/06/07 00:34:16;;;;;;;5.05;4.43;;;;;;;23.88;57.83;101319.56;144994;571;5002;-73
2021/06/07 00:36:43;;;;;;;5.35;4.37;;;;;;;23.90;59.29;101315.09;144994;585;5002;-73
2021/06/07 00:39:12;;;;;;;4.37;3.90;;;;;;;23.89;57.72;101313.34;144994;662;5002;-73
2021/06/07 00:41:40;;;;;;;6.55;4.35;;;;;;;23.92;57.85;101310.63;144994;605;5002;-74
2021/06/07 00:44:16;;;;;;;6.62;4.18;;;;;;;23.95;58.00;101312.38;144994;659;5002;-73
2021/06/07 00:46:44;;;;;;;7.78;4.18;;;;;;;23.90;58.02;101309.78;144994;588;5002;-74
2021/06/07 00:49:11;;;;;;;8.45;4.12;;;;;;;23.92;58.48;101307.97;144994;594;5002;-74
2021/06/07 00:51:39;;;;;;;9.23;4.32;;;;;;;23.86;58.47;101308.97;144994;596;5002;-74
2021/06/07 00:54:08;;;;;;;5.22;4.07;;;;;;;23.82;58.64;101312.53;144994;565;5002;-74
2021/06/07 00:56:35;;;;;;;6.28;3.97;;;;;;;23.73;59.23;101310.91;144994;588;5002;-74
2021/06/07 00:59:02;;;;;;;7.65;4.15;;;;;;;23.70;58.45;101308.31;144994;581;5002;-73
2021/06/07 01:01:29;;;;;;;4.90;4.00;;;;;;;23.70;58.82;101313.59;144994;587;5002;-74
2021/06/07 01:03:58;;;;;;;7.35;4.70;;;;;;;23.73;58.72;101316.22;144994;583;5002;-74
2021/06/07 01:06:26;;;;;;;5.70;4.30;;;;;;;23.76;58.51;101320.56;144993;601;5002;-73
2021/06/07 01:08:53;;;;;;;8.65;4.60;;;;;;;23.79;58.80;101314.38;144994;626;5002;-73
2021/06/07 01:11:21;;;;;;;6.82;4.05;;;;;;;23.80;58.73;101309.03;144994;597;5002;-74
2021/06/07 01:13:49;;;;;;;6.60;4.18;;;;;;;23.81;58.75;101310.75;144994;632;5002;-74
2021/06/07 01:16:17;;;;;;;10.15;4.70;;;;;;;23.76;58.63;101309.97;144994;595;5002;-74
2021/06/07 01:18:46;;;;;;;4.75;4.10;;;;;;;23.78;58.75;101308.16;144994;617;5002;-74
2021/06/07 01:21:16;;;;;;;5.37;3.90;;;;;;;23.79;59.00;101306.41;144994;610;5011;-74
2021/06/07 01:23:45;;;;;;;5.60;4.12;;;;;;;23.77;59.07;101310.88;144994;574;5002;-73
2021/06/07 01:26:15;;;;;;;5.03;4.32;;;;;;;23.76;58.82;101309.09;144994;589;5011;-74
2021/06/07 01:28:42;;;;;;;6.62;4.35;;;;;;;23.73;60.75;101305.63;144994;566;5002;-73
2021/06/07 01:31:11;;;;;;;7.30;4.43;;;;;;;23.67;62.55;101313.66;144994;566;5002;-74
2021/06/07 01:33:42;;;;;;;5.25;4.07;;;;;;;23.73;59.99;101310.03;144994;590;5002;-74
2021/06/07 01:36:14;;;;;;;8.48;4.43;;;;;;;23.71;60.67;101318.00;144994;571;5002;-70
2021/06/07 01:38:41;;;;;;;6.95;4.50;;;;;;;23.73;59.85;101315.31;144994;569;5013;-73
2021/06/07 01:41:10;;;;;;;5.62;4.35;;;;;;;23.71;59.93;101319.78;144994;596;5002;-74
2021/06/07 01:43:38;;;;;;;7.55;4.22;;;;;;;23.74;60.15;101319.72;144994;613;5002;-75
2021/06/07 01:46:05;;;;;;;8.75;4.43;;;;;;;23.70;59.92;101329.50;144994;635;5002;-73
2021/06/07 01:48:31;;;;;;;5.55;3.92;;;;;;;23.76;59.83;101322.34;144994;569;5002;-73
2021/06/07 01:51:00;;;;;;;5.37;3.72;;;;;;;23.74;60.25;101330.34;144994;610;5002;-73
2021/06/07 01:53:29;;;;;;;4.68;3.78;;;;;;;23.72;59.98;101337.44;144994;589;5002;-73
2021/06/07 01:55:59;;;;;;;5.90;4.30;;;;;;;23.68;59.98;101328.63;144994;654;5002;-74
2021/06/07 01:58:26;;;;;;;6.28;4.03;;;;;;;23.65;60.07;101315.44;144994;583;5002;-74
2021/06/07 02:01:02;;;;;;;5.97;4.47;;;;;;;23.65;59.70;101320.72;144994;612;5002;-73
2021/06/07 02:03:29;;;;;;;7.70;4.95;;;;;;;23.69;60.16;101326.88;144994;579;5002;-74
2021/06/07 02:06:00;;;;;;;4.95;4.22;;;;;;;23.67;60.34;101331.31;144994;627;5002;-74
2021/06/07 02:08:31;;;;;;;6.72;4.53;;;;;;;23.70;60.17;101340.12;144994;661;5002;-74
2021/06/07 02:11:02;;;;;;;6.57;4.72;;;;;;;23.74;60.12;101335.63;144994;672;5002;-73
2021/06/07 02:13:29;;;;;;;5.05;4.55;;;;;;;23.76;60.36;101336.47;144994;587;5002;-74
2021/06/07 02:16:01;;;;;;;5.80;4.32;;;;;;;23.77;59.77;101338.25;144994;603;5003;-75
2021/06/07 02:18:29;;;;;;;6.62;4.45;;;;;;;23.72;61.07;101337.44;144993;643;5002;-75
2021/06/07 02:20:56;;;;;;;9.93;4.45;;;;;;;23.72;60.45;101342.75;144994;569;5002;-74
2021/06/07 02:23:23;;;;;;;7.90;4.72;;;;;;;23.70;61.36;101344.53;144993;579;5002;-74
2021/06/07 02:25:51;;;;;;;11.43;4.80;;;;;;;23.30;65.19;101345.09;144994;568;5002;-74
2021/06/07 02:28:18;;;;;;;7.50;4.65;;;;;;;23.29;64.66;101344.22;144994;593;5002;-74
2021/06/07 02:30:47;;;;;;;8.88;4.80;;;;;;;23.31;64.01;101352.16;144994;578;5002;-73
2021/06/07 02:33:14;;;;;;;10.65;5.10;;;;;;;23.16;66.89;101351.44;144994;605;5002;-73
2021/06/07 02:35:41;;;;;;;9.07;4.80;;;;;;;23.18;64.63;101346.13;144993;576;5002;-73
2021/06/07 02:38:08;;;;;;;13.55;5.00;;;;;;;23.19;64.96;101342.56;144994;633;5002;-74
2021/06/07 02:40:35;;;;;;;12.55;5.40;;;;;;;23.18;64.48;101343.47;144994;629;5002;-73
2021/06/07 02:43:03;;;;;;;11.52;5.53;;;;;;;23.10;69.52;101335.63;144994;658;5002;-73
2021/06/07 02:45:30;;;;;;;11.15;5.53;;;;;;;23.13;64.63;101330.31;144994;670;5002;-73
2021/06/07 02:47:59;;;;;;;9.98;5.40;;;;;;;23.10;65.08;101332.13;144994;573;5002;-74
2021/06/07 02:50:29;;;;;;;7.55;5.28;;;;;;;23.15;65.38;101330.28;144993;575;5002;-74
2021/06/07 02:52:57;;;;;;;8.32;5.45;;;;;;;23.12;64.65;101328.53;144993;578;5002;-74
2021/06/07 02:55:45;;;;;;;13.32;5.30;;;;;;;23.15;64.91;101336.44;144994;609;5002;-74
2021/06/07 02:58:11;;;;;;;7.07;5.10;;;;;;;23.16;64.90;101343.50;144994;579;5002;-74
2021/06/07 03:00:47;;;;;;;10.43;5.20;;;;;;;23.19;64.57;101345.22;144994;563;5002;-73
2021/06/07 03:03:15;;;;;;;16.40;6.53;;;;;;;23.13;68.05;101346.19;144994;618;5002;-72
2021/06/07 03:05:45;;;;;;;8.95;5.03;;;;;;;23.19;64.71;101355.81;144994;652;5002;-74
2021/06/07 03:08:14;;;;;;;8.77;5.05;;;;;;;23.18;65.27;101359.37;144994;611;5002;-74
2021/06/07 03:10:42;;;;;;;11.12;5.47;;;;;;;23.12;65.97;101356.81;144994;574;5002;-73
2021/06/07 03:13:08;;;;;;;10.48;4.80;;;;;;;23.10;65.40;101363.91;144994;570;5002;-74
2021/06/07 03:15:35;;;;;;;12.35;5.40;;;;;;;22.99;69.69;101372.78;144994;745;5003;-73
2021/06/07 03:18:01;;;;;;;9.50;5.15;;;;;;;22.99;65.25;101371.91;144994;622;5002;-74
2021/06/07 03:20:31;;;;;;;9.73;5.65;;;;;;;23.05;65.12;101374.50;144993;608;5002;-75
2021/06/07 03:23:01;;;;;;;11.30;5.62;;;;;;;23.04;67.32;101385.13;144993;592;5003;-73
2021/06/07 03:25:29;;;;;;;13.05;6.10;;;;;;;23.09;64.90;101378.00;144994;607;5002;-74
2021/06/07 03:27:57;;;;;;;11.95;5.78;;;;;;;23.09;65.57;101378.00;144994;562;5002;-74
2021/06/07 03:30:24;;;;;;;10.80;6.20;;;;;;;23.09;64.69;101378.88;144994;565;5002;-75
2021/06/07 03:32:51;;;;;;;10.68;5.87;;;;;;;23.13;64.62;101380.62;144993;564;5002;-74
2021/06/07 03:35:18;;;;;;;12.37;5.40;;;;;;;23.15;67.61;101378.81;144994;645;4566;-74
2021/06/07 03:37:45;;;;;;;12.37;5.45;;;;;;;23.18;65.55;101365.53;144994;664;4566;-75
2021/06/07 03:40:19;;;;;;;10.15;5.40;;;;;;;23.24;64.61;101363.69;144994;594;4583;-73
2021/06/07 03:42:47;;;;;;;13.95;5.30;;;;;;;23.22;65.24;101357.56;144992;564;6002;-73
2021/06/07 03:45:14;;;;;;;8.57;5.00;;;;;;;23.29;64.25;101362.75;144992;583;6002;-73
2021/06/07 03:47:42;;;;;;;7.43;5.00;;;;;;;23.35;63.96;101364.44;144992;564;6002;-73
2021/06/07 03:50:10;;;;;;;8.63;5.20;;;;;;;23.39;63.80;101363.50;144992;609;6002;-74
2021/06/07 03:52:40;;;;;;;8.82;5.28;;;;;;;23.43;64.68;101365.25;144992;569;6002;-74
2021/06/07 03:55:10;;;;;;;8.55;5.75;;;;;;;23.43;64.43;101365.25;144992;617;6002;-74
2021/06/07 03:57:37;;;;;;;10.82;5.20;;;;;;;23.46;64.40;101362.50;144992;570;6002;-74
2021/06/07 04:00:12;;;;;;;10.68;5.45;;;;;;;23.51;63.49;101362.47;144992;563;6002;-74
2021/06/07 04:02:39;;;;;;;8.25;5.30;;;;;;;23.57;63.50;101370.31;144992;607;6002;-74
2021/06/07 04:05:07;;;;;;;8.05;5.10;;;;;;;23.64;63.47;101363.16;144992;582;6002;-74
2021/06/07 04:07:34;;;;;;;8.40;4.62;;;;;;;23.68;63.59;101362.22;144991;579;6002;-73
2021/06/07 04:10:07;;;;;;;12.73;5.68;;;;;;;23.63;63.28;101372.87;144992;593;6002;-73
2021/06/07 04:12:33;;;;;;;8.60;5.37;;;;;;;23.65;63.12;101378.16;144992;599;6002;-74
2021/06/07 04:15:00;;;;;;;10.23;5.18;;;;;;;23.68;63.15;101380.78;144992;569;6002;-73
2021/06/07 04:17:26;;;;;;;8.38;5.15;;;;;;;23.71;63.01;101383.38;144992;564;6002;-74
2021/06/07 04:19:53;;;;;;;8.98;5.70;;;;;;;23.70;63.49;101389.56;144992;625;6002;-75
2021/06/07 04:22:19;;;;;;;8.07;5.80;;;;;;;23.66;62.74;101385.22;144992;564;6002;-74
2021/06/07 04:24:46;;;;;;;9.73;5.90;;;;;;;23.69;63.08;101390.50;144992;591;6002;-74
2021/06/07 04:27:13;;;;;;;12.15;6.30;;;;;;;23.70;62.57;101390.47;144992;586;6002;-73
2021/06/07 04:29:43;;;;;;;13.55;7.35;;;;;;;23.74;62.57;101383.34;144992;586;6002;-74
2021/06/07 04:32:10;;;;;;;12.75;9.30;;;;;;;23.80;62.70;101377.97;144992;587;6002;-73
2021/06/07 04:34:37;;;;;;;11.68;8.43;;;;;;;23.84;62.69;101379.69;144992;602;6002;-75
2021/06/07 04:37:05;;;;;;;11.63;7.20;;;;;;;23.86;61.72;101383.22;144991;598;6002;-75
2021/06/07 04:39:31;;;;;;;8.30;5.53;;;;;;;23.89;62.25;101375.22;144992;554;6002;-75
2021/06/07 04:41:58;;;;;;;6.72;5.22;;;;;;;23.89;61.79;101375.22;144992;616;6002;-74
2021/06/07 04:44:25;;;;;;;8.80;5.07;;;;;;;23.96;61.75;101372.44;144992;587;6002;-75
2021/06/07 04:46:52;;;;;;;8.75;5.00;;;;;;;24.04;61.61;101386.47;144992;564;6002;-74
2021/06/07 04:49:19;;;;;;;9.48;5.50;;;;;;;24.12;61.78;101389.87;144992;579;6002;-75
2021/06/07 04:51:46;;;;;;;7.72;5.03;;;;;;;24.17;61.88;101395.97;144992;594;6002;-74
2021/06/07 04:54:13;;;;;;;9.02;5.00;;;;;;;24.26;62.23;101403.78;144991;569;6002;-74
2021/06/07 04:56:39;;;;;;;9.57;5.45;;;;;;;24.35;61.91;101397.44;144992;591;6002;-72
2021/06/07 04:59:06;;;;;;;10.38;5.28;;;;;;;24.44;61.99;101394.62;144992;612;6002;-74
2021/06/07 05:01:33;;;;;;;9.02;5.28;;;;;;;24.53;61.73;101390.06;144992;570;6002;-75
2021/06/07 05:03:59;;;;;;;9.07;4.72;;;;;;;24.56;61.52;101390.94;144991;570;6002;-75
2021/06/07 05:06:26;;;;;;;9.10;4.80;;;;;;;24.62;60.76;101400.56;144992;656;6002;-75
2021/06/07 05:08:52;;;;;;;9.15;4.72;;;;;;;24.63;60.49;101400.53;144992;666;6002;-74
2021/06/07 05:11:19;;;;;;;8.02;5.10;;;;;;;24.46;59.80;101402.56;144992;578;6002;-75
2021/06/07 05:13:45;;;;;;;11.68;5.50;;;;;;;24.49;60.74;101397.22;144992;598;6002;-74
2021/06/07 05:16:12;;;;;;;9.88;5.85;;;;;;;24.54;60.65;101400.66;144992;648;6002;-75
2021/06/07 05:18:38;;;;;;;11.80;5.78;;;;;;;24.56;60.58;101397.97;144992;594;6002;-74
2021/06/07 05:21:05;;;;;;;10.30;6.20;;;;;;;24.51;60.79;101390.09;144992;670;6002;-74
2021/06/07 05:23:32;;;;;;;11.23;5.68;;;;;;;24.54;60.62;101389.16;144992;553;6002;-74
2021/06/07 05:25:58;;;;;;;8.45;6.22;;;;;;;24.47;59.95;101383.09;144992;606;6002;-77
2021/06/07 05:28:25;;;;;;;12.65;5.97;;;;;;;24.45;60.77;101392.87;144992;600;6002;-78
2021/06/07 05:30:54;;;;;;;12.48;6.10;;;;;;;24.48;60.26;101383.97;144992;576;6002;-78
2021/06/07 05:33:24;;;;;;;13.43;5.93;;;;;;;24.57;60.41;101387.38;144992;565;6002;-82
2021/06/07 05:35:54;;;;;;;10.18;6.22;;;;;;;24.69;60.26;101378.31;144992;614;6002;-78
2021/06/07 05:38:21;;;;;;;12.60;6.53;;;;;;;24.82;60.18;101378.97;144992;579;6002;-78
2021/06/07 05:40:50;;;;;;;14.70;6.65;;;;;;;24.89;60.48;101385.87;144992;603;6002;-78
2021/06/07 05:43:18;;;;;;;11.82;6.15;;;;;;;24.79;61.13;101382.53;144992;625;6002;-79
2021/06/07 05:45:46;;;;;;;12.68;6.05;;;;;;;24.61;62.54;101386.41;144992;569;6002;-73
2021/06/07 05:48:21;;;;;;;10.18;5.45;;;;;;;24.55;62.11;101394.47;144992;575;6002;-73
2021/06/07 05:50:48;;;;;;;9.63;5.47;;;;;;;24.57;61.83;101399.78;144992;613;6002;-73
2021/06/07 05:53:15;;;;;;;11.02;5.55;;;;;;;24.54;61.47;101399.78;144992;573;6002;-73
2021/06/07 05:55:43;;;;;;;10.15;5.05;;;;;;;24.56;60.99;101400.63;144992;635;6002;-74
2021/06/07 05:58:14;;;;;;;8.50;5.25;;;;;;;24.42;61.49;101398.25;144992;569;6002;-73
2021/06/07 06:00:43;;;;;;;8.82;5.47;;;;;;;24.41;61.02;101397.34;144992;623;6002;-74
2021/06/07 06:03:10;;;;;;;10.07;5.55;;;;;;;24.27;62.77;101396.69;144992;601;6002;-73
2021/06/07 06:05:38;;;;;;;12.27;5.90;;;;;;;24.30;62.09;101417.00;144991;604;6002;-73
2021/06/07 06:08:06;;;;;;;8.52;5.78;;;;;;;24.27;62.78;101410.88;144992;607;6002;-73
2021/06/07 06:10:33;;;;;;;10.75;5.35;;;;;;;24.32;62.18;101412.53;144992;610;6002;-74
2021/06/07 06:12:59;;;;;;;11.95;6.10;;;;;;;24.41;62.17;101409.75;144992;611;6002;-74
2021/06/07 06:15:26;;;;;;;12.05;5.65;;;;;;;24.27;62.25;101413.50;144992;624;6002;-76
2021/06/07 06:17:54;;;;;;;8.30;5.75;;;;;;;24.16;63.42;101414.56;144992;577;6002;-75
2021/06/07 06:20:21;;;;;;;8.75;5.80;;;;;;;24.25;63.18;101422.38;144992;604;6002;-73
2021/06/07 06:22:48;;;;;;;8.38;5.40;;;;;;;24.16;63.17;101427.84;144992;576;6002;-73
2021/06/07 06:25:17;;;;;;;7.05;5.45;;;;;;;24.16;64.35;101426.03;144992;641;6002;-73
2021/06/07 06:27:43;;;;;;;10.40;6.25;;;;;;;24.12;63.97;101418.19;144992;600;6002;-73
2021/06/07 06:30:17;;;;;;;7.47;5.45;;;;;;;24.01;64.06;101421.84;144992;570;6002;-75
2021/06/07 06:32:46;;;;;;;9.82;6.15;;;;;;;24.00;64.44;101421.88;144992;633;6002;-73
2021/06/07 06:35:13;;;;;;;9.07;5.55;;;;;;;23.98;65.13;101415.72;144992;607;6002;-73
2021/06/07 06:37:43;;;;;;;9.45;6.40;;;;;;;24.00;64.67;101416.56;144992;612;6002;-73
2021/06/07 06:40:11;;;;;;;8.75;6.30;;;;;;;24.12;65.20;101419.06;144992;670;6002;-73
2021/06/07 06:42:39;;;;;;;9.55;5.85;;;;;;;24.03;64.87;101413.88;144992;578;6002;-73
2021/06/07 06:45:07;;;;;;;9.93;6.07;;;;;;;23.99;65.35;101414.81;144992;594;6002;-74
2021/06/07 06:47:34;;;;;;;9.38;5.75;;;;;;;23.93;66.45;101409.63;144992;571;6002;-74
2021/06/07 06:50:03;;;;;;;8.40;5.45;;;;;;;24.08;65.10;101410.28;144992;605;6002;-73
2021/06/07 06:52:31;;;;;;;7.07;5.30;;;;;;;24.14;65.74;101414.59;144992;629;6002;-74
2021/06/07 06:54:57;;;;;;;8.48;5.30;;;;;;;24.24;64.64;101425.94;144992;616;6002;-75
2021/06/07 06:57:27;;;;;;;10.00;4.72;;;;;;;24.20;64.71;101424.25;144992;574;6002;-72
2021/06/07 07:00:07;;;;;;;10.52;5.35;;;;;;;24.24;64.64;101420.63;144992;616;6002;-76
2021/06/07 07:02:35;;;;;;;6.35;4.62;;;;;;;24.30;64.82;101424.97;144991;600;6002;-73
2021/06/07 07:05:01;;;;;;;7.25;4.47;;;;;;;24.29;64.02;101408.16;144992;585;6002;-74
2021/06/07 07:07:28;;;;;;;7.65;4.60;;;;;;;24.39;63.32;101406.25;144992;586;6002;-73
2021/06/07 07:09:54;;;;;;;8.20;4.47;;;;;;;24.46;62.71;101407.88;144992;643;6002;-74
2021/06/07 07:12:26;;;;;;;9.60;5.32;;;;;;;24.33;63.48;101393.09;144992;619;6002;-73
2021/06/07 07:14:57;;;;;;;8.13;4.95;;;;;;;24.26;62.77;101397.62;144992;606;6002;-73
2021/06/07 07:17:23;;;;;;;8.07;4.82;;;;;;;24.32;62.52;101394.84;144991;615;6002;-73
2021/06/07 07:19:50;;;;;;;7.28;4.90;;;;;;;24.25;63.30;101390.56;144992;602;6002;-73
2021/06/07 07:22:17;;;;;;;4.90;4.32;;;;;;;24.13;64.02;101404.88;144992;627;6002;-74
2021/06/07 07:24:45;;;;;;;9.50;4.57;;;;;;;24.14;63.48;101403.13;144992;621;6002;-74
2021/06/07 07:27:13;;;;;;;6.53;5.00;;;;;;;23.67;65.33;101409.06;144992;569;6002;-74
2021/06/07 07:29:40;;;;;;;9.38;4.93;;;;;;;23.68;66.00;101410.81;144992;645;6002;-74
2021/06/07 07:32:07;;;;;;;5.87;5.12;;;;;;;23.84;66.08;101421.22;144992;580;6002;-74
2021/06/07 07:34:34;;;;;;;8.32;4.72;;;;;;;24.00;65.46;101419.22;144992;620;6002;-73
2021/06/07 07:37:02;;;;;;;6.43;5.22;;;;;;;24.11;64.66;101419.94;144992;586;6002;-75
2021/06/07 07:39:29;;;;;;;6.93;4.55;;;;;;;24.35;63.52;101412.50;144992;591;6002;-74
2021/06/07 07:41:57;;;;;;;7.57;4.43;;;;;;;24.38;62.43;101418.62;144992;577;6002;-75
2021/06/07 07:44:26;;;;;;;7.22;5.03;;;;;;;24.37;62.57;101423.94;144992;578;6003;-74
2021/06/07 07:46:53;;;;;;;5.65;4.35;;;;;;;24.44;62.49;101423.81;144992;573;6002;-74
2021/06/07 07:49:22;;;;;;;9.07;4.85;;;;;;;24.48;63.09;101416.69;144992;584;6002;-74
2021/06/07 07:51:49;;;;;;;8.77;5.15;;;;;;;24.42;63.00;101417.69;144992;566;6003;-75
2021/06/07 07:54:16;;;;;;;7.18;4.60;;;;;;;24.54;62.83;101424.53;144992;584;6002;-74
2021/06/07 07:56:43;;;;;;;10.32;4.90;;;;;;;24.62;63.15;101425.34;144992;617;6002;-73
2021/06/07 07:59:10;;;;;;;7.87;5.30;;;;;;;24.61;63.93;101435.97;144992;606;6002;-73
2021/06/07 08:01:38;;;;;;;7.78;4.65;;;;;;;24.58;64.13;101434.25;144992;589;6002;-74
2021/06/07 08:04:05;;;;;;;5.80;4.10;;;;;;;24.61;61.74;101425.38;144992;569;6002;-74
2021/06/07 08:06:31;;;;;;;5.62;4.37;;;;;;;24.59;63.10;101422.75;144992;610;6002;-74
2021/06/07 08:08:58;;;;;;;6.62;4.60;;;;;;;24.59;62.11;101417.44;144992;589;6002;-73
2021/06/07 08:11:24;;;;;;;9.07;4.82;;;;;;;24.70;62.16;101403.06;144992;566;6002;-72
2021/06/07 08:13:51;;;;;;;7.93;4.57;;;;;;;24.78;61.51;101412.66;144992;612;6002;-74
2021/06/07 08:16:18;;;;;;;11.63;4.65;;;;;;;24.82;60.40;101400.22;144992;580;6002;-75
2021/06/07 08:18:45;;;;;;;7.22;4.57;;;;;;;24.85;60.67;101402.81;144992;565;6002;-75
2021/06/07 08:21:11;;;;;;;6.90;4.72;;;;;;;25.09;60.94;101404.09;144992;594;6002;-76
2021/06/07 08:23:38;;;;;;;8.02;4.68;;;;;;;25.08;60.37;101407.66;144992;582;6002;-74
2021/06/07 08:26:05;;;;;;;12.65;5.15;;;;;;;24.95;62.08;101412.34;144992;603;6002;-74
2021/06/07 08:28:32;;;;;;;6.22;4.53;;;;;;;24.75;62.27;101419.78;144992;580;6002;-73
2021/06/07 08:30:58;;;;;;;7.07;4.72;;;;;;;24.97;61.10;101401.69;144992;655;6002;-74
2021/06/07 08:33:24;;;;;;;7.95;4.43;;;;;;;25.08;59.94;101399.69;144992;624;6002;-73
2021/06/07 08:35:51;;;;;;;7.97;4.70;;;;;;;24.85;60.58;101400.16;144992;582;6002;-73
2021/06/07 08:38:18;;;;;;;7.10;4.80;;;;;;;24.71;61.75;101404.84;144992;623;6002;-74
2021/06/07 08:40:46;;;;;;;9.40;5.87;;;;;;;24.90;62.20;101392.97;144992;569;6002;-74
2021/06/07 08:43:13;;;;;;;6.10;4.90;;;;;;;24.95;61.50;101384.91;144991;627;6002;-73
2021/06/07 08:45:40;;;;;;;6.62;4.82;;;;;;;24.95;61.64;101374.28;144992;634;6002;-74
2021/06/07 08:48:07;;;;;;;6.97;4.95;;;;;;;25.08;60.84;101378.44;144992;574;6002;-73
2021/06/07 08:50:34;;;;;;;8.15;4.80;;;;;;;25.16;59.92;101384.47;144992;596;6002;-73
2021/06/07 08:53:00;;;;;;;7.00;4.43;;;;;;;25.26;57.81;101387.81;144992;598;6002;-75
2021/06/07 08:55:31;;;;;;;14.95;4.80;;;;;;;25.49;56.15;101389.16;144992;600;6002;-75
2021/06/07 08:57:57;;;;;;;4.80;3.97;;;;;;;25.54;55.62;101389.91;144992;576;6002;-72
2021/06/07 09:00:28;;;;;;;4.95;4.45;;;;;;;25.65;55.18;101390.53;144992;601;6002;-73
2021/06/07 09:03:05;;;;;;;4.95;3.65;;;;;;;25.56;52.70;101392.53;144992;580;6002;-76
2021/06/07 09:05:32;;;;;;;5.95;4.32;;;;;;;25.53;53.36;101375.75;144991;610;6002;-73
2021/06/07 09:08:07;;;;;;;4.85;4.15;;;;;;;25.46;53.11;101381.25;144992;594;6011;-77
2021/06/07 09:10:40;;;;;;;7.07;3.83;;;;;;;25.59;52.17;101385.38;144992;601;6002;-75
2021/06/07 09:13:09;;;;;;;5.53;3.30;;;;;;;25.67;53.19;101371.91;144992;566;6002;-75
2021/06/07 09:15:44;;;;;;;5.93;4.32;;;;;;;25.41;54.17;101369.84;144992;575;6002;-75
2021/06/07 09:18:17;;;;;;;6.32;4.85;;;;;;;25.53;54.57;101372.22;144992;573;6002;-74
2021/06/07 09:20:44;;;;;;;5.55;3.92;;;;;;;25.54;54.84;101376.63;144992;569;6002;-76
2021/06/07 09:23:14;;;;;;;6.45;4.10;;;;;;;25.68;54.78;101371.88;144992;634;6002;-75
2021/06/07 09:25:46;;;;;;;6.40;4.32;;;;;;;25.96;53.59;101375.66;144992;638;6002;-74
2021/06/07 09:28:30;;;;;;;7.82;4.47;;;;;;;25.94;53.46;101365.06;144992;622;6002;-75
2021/06/07 09:30:59;;;;;;;6.00;4.30;;;;;;;26.05;53.55;101370.16;144992;582;6004;-73
2021/06/07 09:33:53;;;;;;;8.10;4.45;;;;;;;26.01;54.21;101365.81;144992;589;6004;-74
2021/06/07 09:36:27;;;;;;;7.05;4.45;;;;;;;26.21;54.22;101365.31;144992;619;6002;-73
2021/06/07 09:39:31;;;;;;;8.45;4.32;;;;;;;26.28;54.01;101353.62;144992;913;6002;-73
2021/06/07 09:42:13;;;;;;;5.85;4.15;;;;;;;26.17;54.82;101350.34;144992;601;6004;-75
2021/06/07 09:44:54;;;;;;;4.70;4.18;;;;;;;26.04;55.92;101352.44;144992;585;6004;-74
2021/06/07 09:47:31;;;;;;;7.20;5.32;;;;;;;25.82;57.33;101366.25;144992;585;6004;-75
2021/06/07 09:50:20;;;;;;;5.68;4.90;;;;;;;25.76;58.06;101358.41;144992;621;6004;-75
2021/06/07 09:52:55;;;;;;;6.43;4.75;;;;;;;25.92;57.11;101356.25;144992;598;6002;-75
2021/06/07 09:55:24;;;;;;;8.98;4.93;;;;;;;25.89;57.70;101348.34;144992;636;6002;-75
2021/06/07 09:58:02;;;;;;;5.97;4.93;;;;;;;25.88;58.32;101355.47;144992;594;6002;-74
2021/06/07 10:00:43;;;;;;;5.22;4.40;;;;;;;25.89;57.94;101351.00;144993;569;6002;-75
2021/06/07 10:03:26;;;;;;;5.78;4.50;;;;;;;26.03;57.65;101348.91;144993;605;6002;-74
2021/06/07 10:06:18;;;;;;;8.68;4.45;;;;;;;25.92;58.19;101350.06;144993;589;6002;-74
2021/06/07 10:08:50;;;;;;;6.37;4.68;;;;;;;25.79;59.36;101349.50;144992;860;6000;-75
2021/06/07 10:11:27;;;;;;;6.90;4.78;;;;;;;25.81;59.31;101350.31;144993;584;6000;-73
2021/06/07 10:14:19;;;;;;;7.28;5.00;;;;;;;25.82;59.24;101338.75;144993;593;6002;-76
2021/06/07 10:17:02;;;;;;;5.62;5.12;;;;;;;25.62;60.88;101336.59;144993;575;6002;-75
2021/06/07 10:22:26;;;;;;;8.57;5.53;;;;;;;25.51;62.14;101342.13;144993;567;6000;-75
2021/06/07 10:24:52;;;;;;;6.45;5.20;;;;;;;25.56;60.41;101337.59;144993;647;6002;-74
2021/06/07 10:27:19;;;;;;;6.65;5.10;;;;;;;25.57;61.45;101339.34;144993;635;6002;-75
2021/06/07 10:29:48;;;;;;;7.07;4.80;;;;;;;25.49;61.04;101334.19;144992;650;6002;-74
2021/06/07 10:32:18;;;;;;;7.28;5.45;;;;;;;25.53;61.15;101332.34;144992;611;6002;-75
2021/06/07 10:34:48;;;;;;;6.10;4.75;;;;;;;25.51;61.19;101335.03;144992;599;6002;-74
2021/06/07 10:37:17;;;;;;;7.15;4.55;;;;;;;25.52;60.34;101339.44;144992;589;6002;-75
2021/06/07 10:39:44;;;;;;;6.43;5.60;;;;;;;25.50;61.22;101340.38;144992;583;6002;-74
2021/06/07 10:42:18;;;;;;;6.82;5.62;;;;;;;25.56;61.71;101329.59;144992;574;6002;-75
2021/06/07 10:44:54;;;;;;;13.05;6.50;;;;;;;25.47;60.09;101322.75;144993;567;6002;-74
2021/06/07 10:47:24;;;;;;;9.63;6.03;;;;;;;25.50;61.33;101316.47;144993;700;6002;-73
2021/06/07 10:50:04;;;;;;;7.12;4.95;;;;;;;25.77;59.99;101314.06;144993;630;6002;-73
2021/06/07 10:52:41;;;;;;;8.70;6.43;;;;;;;25.82;59.58;101309.50;144993;838;6002;-74
2021/06/07 10:55:12;;;;;;;6.80;5.43;;;;;;;25.79;60.31;101305.16;144993;566;6002;-75
2021/06/07 10:58:11;;;;;;;6.32;5.10;;;;;;;25.82;60.41;101306.84;144993;586;6002;-76
2021/06/07 11:00:46;;;;;;;5.25;4.60;;;;;;;25.98;59.77;101308.25;144993;570;6002;-75
2021/06/07 11:03:20;;;;;;;6.78;5.00;;;;;;;26.05;60.24;101301.84;144993;823;6002;-75
2021/06/07 11:05:49;;;;;;;4.65;4.20;;;;;;;26.06;59.80;101300.94;144993;581;6002;-75
2021/06/07 11:08:25;;;;;;;5.50;4.40;;;;;;;26.12;59.88;101283.06;144993;578;6002;-75
2021/06/07 11:11:17;;;;;;;8.75;5.03;;;;;;;25.98;59.17;101284.31;144993;613;6002;-74
2021/06/07 11:14:08;;;;;;;6.68;4.53;;;;;;;26.13;59.47;101284.84;144993;607;6002;-73
2021/06/07 11:16:38;;;;;;;6.87;4.93;;;;;;;25.96;58.21;101272.81;144993;585;6002;-74
2021/06/07 11:19:13;;;;;;;7.35;6.35;;;;;;;25.94;58.56;101274.63;144993;681;6002;-73
2021/06/07 11:21:56;;;;;;;10.05;5.65;;;;;;;26.03;58.97;101252.28;144993;589;6002;-76
2021/06/07 11:24:40;;;;;;;8.63;5.47;;;;;;;25.99;58.88;101243.50;144993;582;6002;-75
2021/06/07 11:27:27;;;;;;;13.82;9.88;;;;;;;26.08;57.69;101245.06;144993;604;6005;-75
2021/06/07 11:30:15;;;;;;;5.47;3.92;;;;;;;26.09;56.15;101236.16;144993;609;6004;-77
2021/06/07 11:32:42;;;;;;;6.72;3.67;;;;;;;26.12;56.03;101245.84;144993;589;6002;-75
2021/06/07 11:35:29;;;;;;;6.80;4.10;;;;;;;26.11;56.53;101226.34;144993;569;6003;-75
2021/06/07 11:38:34;;;;;;;5.87;3.78;;;;;;;26.32;56.03;101232.00;144994;600;5004;-75
2021/06/07 11:41:06;;;;;;;6.20;4.37;;;;;;;26.35;55.85;101232.78;144994;578;5002;-75
2021/06/07 11:44:07;;;;;;;4.18;3.40;;;;;;;26.38;53.89;101234.50;144993;588;6002;-76
2021/06/07 11:46:54;;;;;;;4.80;3.55;;;;;;;26.57;54.57;101226.84;144994;567;5004;-77
2021/06/07 11:49:21;;;;;;;4.20;3.72;;;;;;;26.56;53.00;101222.44;144994;580;5002;-77