Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;15.27;13.70;;;-0.40;99.90;;;0.12;100.00;99211.66;10482061;28;20706;-69
2023/12/19 00:06:49;;;;;;;14.93;13.50;;;-0.40;99.90;;;0.18;100.00;99198.91;10460058;28;20230;-69
2023/12/19 00:11:54;;;;;;;15.97;14.27;;;-0.40;99.90;;;0.18;100.00;99204.84;10481002;28;20334;-69
2023/12/19 00:16:58;;;;;;;15.30;13.80;;;-0.40;99.90;;;0.19;100.00;99203.22;10461825;28;20217;-69
2023/12/19 00:22:01;;;;;;;16.90;15.23;;;-0.40;99.90;;;0.16;100.00;99207.88;10442399;28;20228;-69
2023/12/19 00:27:06;;;;;;;15.93;14.30;;;-0.50;99.90;;;0.09;100.00;99198.72;10491336;28;20240;-70
2023/12/19 00:32:09;;;;;;;16.13;14.47;;;-0.60;99.90;;;-0.04;100.00;99188.81;10485274;28;20313;-69
2023/12/19 00:37:13;;;;;;;14.87;13.27;;;-0.60;99.90;;;-0.06;100.00;99194.38;10441780;28;20315;-69
2023/12/19 00:42:18;;;;;;;14.77;13.40;;;-0.60;99.90;;;-0.04;100.00;99166.19;10449001;28;20314;-70
2023/12/19 00:47:21;;;;;;;13.63;12.33;;;-0.60;99.90;;;-0.10;100.00;99147.00;10437432;28;20249;-69
2023/12/19 00:52:27;;;;;;;14.20;12.80;;;-0.60;99.90;;;-0.03;100.00;99134.41;10437667;28;20230;-69
2023/12/19 00:57:33;;;;;;;13.40;12.10;;;-0.60;99.90;;;-0.12;100.00;99123.28;10440810;28;20232;-68
2023/12/19 01:02:36;;;;;;;15.87;14.27;;;-0.60;99.90;;;-0.20;100.00;99124.91;10435565;28;20315;-70
2023/12/19 01:07:39;;;;;;;14.37;13.10;;;-0.60;99.90;;;-0.10;100.00;99126.88;10440644;28;20231;-70
2023/12/19 01:12:43;;;;;;;13.57;12.20;;;-0.60;99.90;;;-0.07;100.00;99130.66;10484524;28;20314;-70
2023/12/19 01:17:47;;;;;;;14.63;13.13;;;-0.50;99.90;;;-0.06;100.00;99119.91;10481915;28;20252;-69
2023/12/19 01:22:50;;;;;;;13.13;11.83;;;-0.60;99.90;;;-0.09;100.00;99116.13;10487189;28;20230;-69
2023/12/19 01:27:55;;;;;;;13.27;11.97;;;-0.70;99.90;;;-0.11;100.00;99128.50;10473931;28;20322;-69
2023/12/19 01:32:58;;;;;;;13.30;12.20;;;-0.70;99.90;;;-0.10;100.00;99122.75;10439540;28;20242;-69
2023/12/19 01:38:01;;;;;;;12.00;10.90;;;-0.70;99.90;;;-0.12;100.00;99134.22;10434643;28;20306;-69
2023/12/19 01:43:19;;;;;;;12.40;11.17;;;-0.80;99.90;;;-0.20;100.00;99134.97;10490791;28;21006;-70
2023/12/19 01:48:26;;;;;;;11.93;10.83;;;-0.80;99.90;;;-0.32;100.00;99125.94;10469563;28;20290;-70
2023/12/19 01:53:29;;;;;;;12.53;11.23;;;-0.90;99.90;;;-0.39;100.00;99125.94;10451342;28;20227;-70
2023/12/19 01:58:36;;;;;;;12.50;11.37;;;-1.00;99.90;;;-0.38;100.00;99147.81;10445027;28;20228;-69
2023/12/19 02:03:41;;;;;;;12.47;11.40;;;-0.90;99.90;;;-0.37;100.00;99157.16;10459970;28;20220;-69
2023/12/19 02:08:44;;;;;;;11.97;10.77;;;-0.90;99.90;;;-0.31;100.00;99153.78;10472193;28;20714;-69
2023/12/19 02:13:49;;;;;;;12.47;11.27;;;-0.90;99.90;;;-0.34;100.00;99132.44;10472069;28;20259;-69
2023/12/19 02:19:02;;;;;;;12.93;11.63;;;-1.00;99.90;;;-0.58;100.00;99135.41;10442399;28;20240;-69
2023/12/19 02:24:07;;;;;;;13.27;12.07;;;-1.10;99.90;;;-0.56;100.00;99142.41;10448164;28;20223;-69
2023/12/19 02:29:10;;;;;;;13.03;11.63;;;-1.20;99.90;;;-0.56;100.00;99117.28;10444411;28;20323;-69
2023/12/19 02:34:13;;;;;;;12.90;11.70;;;-1.10;99.90;;;-0.65;100.00;99126.25;10439608;28;20217;-70
2023/12/19 02:39:18;;;;;;;12.90;11.73;;;-1.20;99.90;;;-0.63;100.00;99124.81;10435545;28;20233;-70
2023/12/19 02:44:21;;;;;;;13.73;12.33;;;-1.20;99.90;;;-0.54;100.00;99123.41;10452434;28;20320;-71
2023/12/19 02:49:24;;;;;;;13.50;12.20;;;-1.10;99.90;;;-0.55;100.00;99099.00;10442139;28;20253;-69
2023/12/19 02:54:29;;;;;;;14.90;13.43;;;-1.10;99.90;;;-0.62;100.00;99106.53;10459283;28;20319;-70
2023/12/19 02:59:32;;;;;;;14.00;12.73;;;-1.10;99.90;;;-0.57;100.00;99097.94;10481792;28;20261;-69
2023/12/19 03:04:35;;;;;;;13.27;12.07;;;-1.10;99.90;;;-0.46;100.00;99066.53;10463363;28;20226;-71
2023/12/19 03:09:39;;;;;;;13.07;11.97;;;-1.00;99.90;;;-0.61;100.00;99068.13;10484117;28;20301;-69
2023/12/19 03:14:42;;;;;;;14.13;12.73;;;-1.20;99.90;;;-0.65;100.00;99068.50;10483447;28;20236;-69
2023/12/19 03:19:46;;;;;;;15.03;13.63;;;-1.10;99.90;;;-0.57;100.00;99069.38;10444692;28;20236;-70
2023/12/19 03:24:50;;;;;;;15.10;13.70;;;-1.10;99.90;;;-0.63;100.00;99077.13;10468656;28;20720;-69
2023/12/19 03:29:53;;;;;;;13.37;11.97;;;-1.20;99.90;;;-0.55;100.00;99057.94;10489460;28;20233;-70
2023/12/19 03:34:56;;;;;;;13.57;11.67;;;-1.20;99.90;;;-0.61;100.00;99048.06;10481087;28;20232;-69
2023/12/19 03:40:01;;;;;;;13.43;12.13;;;-1.20;99.90;;;-0.85;100.00;99051.06;10463131;28;20232;-68
2023/12/19 03:45:06;;;;;;;14.67;13.17;;;-1.40;99.90;;;-0.82;100.00;99055.56;10441282;28;20689;-69
2023/12/19 03:50:10;;;;;;;13.90;12.50;;;-1.30;99.90;;;-0.77;100.00;99055.38;10448173;28;20256;-69
2023/12/19 03:55:15;;;;;;;13.90;12.60;;;-1.30;99.90;;;-0.75;100.00;99055.56;10492440;28;20232;-70
2023/12/19 04:00:19;;;;;;;15.27;12.73;;;-1.30;99.90;;;-0.71;100.00;99062.75;10486769;28;20568;-69
2023/12/19 04:05:23;;;;;;;14.43;12.47;;;-1.20;99.90;;;-0.74;100.00;99059.88;10479613;28;20228;-68
2023/12/19 04:10:27;;;;;;;14.20;12.80;;;-1.30;99.90;;;-0.79;100.00;99063.44;10467574;28;20238;-69
2023/12/19 04:15:31;;;;;;;14.80;13.30;;;-1.40;99.90;;;-0.88;100.00;99059.84;10449043;28;20228;-69
2023/12/19 04:20:34;;;;;;;14.73;13.33;;;-1.40;99.90;;;-0.84;100.00;99051.94;10440062;28;20245;-69
2023/12/19 04:25:38;;;;;;;15.13;13.53;;;-1.30;99.90;;;-0.78;100.00;99043.53;10453190;28;20310;-69
2023/12/19 04:30:42;;;;;;;17.33;15.50;;;-1.30;99.90;;;-0.79;100.00;99034.22;10458370;28;20225;-69
2023/12/19 04:35:45;;;;;;;15.97;14.37;;;-1.30;99.90;;;-0.80;100.00;99031.50;10457641;28;20258;-69
2023/12/19 04:40:50;;;;;;;16.63;15.00;;;-1.30;99.90;;;-0.81;100.00;99019.69;10486670;28;20227;-68
2023/12/19 04:45:53;;;;;;;15.23;13.73;;;-1.30;99.90;;;-0.69;100.00;99003.56;10485355;28;20236;-69
2023/12/19 04:50:56;;;;;;;14.93;13.50;;;-1.20;99.90;;;-0.73;100.00;99007.34;10490342;28;20231;-69
2023/12/19 04:56:00;;;;;;;13.87;12.47;;;-1.30;99.90;;;-0.78;100.00;99012.53;10494393;28;20254;-69
2023/12/19 05:01:04;;;;;;;14.07;12.57;;;-1.30;99.90;;;-0.80;100.00;99023.97;10471633;28;20226;-69
2023/12/19 05:06:08;;;;;;;12.83;11.73;;;-1.30;99.90;;;-0.77;100.00;99034.41;10427580;28;20715;-69
2023/12/19 05:11:12;;;;;;;13.23;12.03;;;-1.30;99.90;;;-0.70;100.00;99031.91;10457007;28;20321;-69
2023/12/19 05:16:16;;;;;;;13.53;12.20;;;-1.30;99.90;;;-0.78;100.00;99008.41;10480749;28;20230;-69
2023/12/19 05:21:20;;;;;;;16.93;15.03;;;-1.40;99.90;;;-0.95;100.00;98988.81;10482376;28;20363;-68
2023/12/19 05:26:25;;;;;;;16.60;14.90;;;-1.50;99.90;;;-0.98;100.00;98978.44;10483463;28;20695;-70
2023/12/19 05:31:28;;;;;;;15.20;13.70;;;-1.50;99.90;;;-0.93;100.00;98963.94;10495361;28;20730;-69
2023/12/19 05:36:34;;;;;;;15.77;14.17;;;-1.40;99.90;;;-0.92;100.00;98979.19;10491404;28;20704;-68
2023/12/19 05:41:44;;;;;;;15.60;14.03;;;-1.40;99.90;;;-0.91;100.00;98985.97;10481450;28;20274;-67
2023/12/19 05:46:47;;;;;;;13.03;11.73;;;-1.40;99.90;;;-0.85;100.00;98979.91;10443753;28;20227;-68
2023/12/19 05:51:50;;;;;;;11.67;10.57;;;-1.40;99.90;;;-1.03;100.00;98977.00;10404283;28;20229;-67
2023/12/19 05:56:54;;;;;;;12.00;10.20;;;-1.60;99.90;;;-1.15;100.00;98973.00;10411705;28;20225;-67
2023/12/19 06:01:58;;;;;;;11.97;10.70;;;-1.70;99.90;;;-1.11;100.00;98964.25;10425720;28;20223;-68
2023/12/19 06:07:01;;;;;;;12.73;11.43;;;-1.60;99.90;;;-1.10;100.00;98959.41;10426539;28;20308;-67
2023/12/19 06:12:07;;;;;;;16.60;14.40;;;-1.60;99.90;;;-1.11;100.00;98954.22;10483228;28;20233;-68
2023/12/19 06:17:10;;;;;;;15.30;13.90;;;-1.60;99.90;;;-1.05;100.00;98960.88;10487586;28;20259;-68
2023/12/19 06:22:15;;;;;;;15.77;14.17;;;-1.50;99.90;;;-1.07;100.00;98952.25;10485675;28;20718;-67
2023/12/19 06:27:21;;;;;;;16.17;14.67;;;-1.60;99.90;;;-1.07;100.00;98938.81;10473328;28;20306;-68
2023/12/19 06:32:24;;;;;;;16.83;15.20;;;-1.60;99.90;;;-1.12;100.00;98945.78;10411262;28;20277;-68
2023/12/19 06:37:27;;;;;;;23.43;21.10;;;-1.70;99.90;;;-1.15;100.00;98953.84;10431207;28;20221;-67
2023/12/19 06:42:32;;;;;;;20.23;18.33;;;-1.70;99.90;;;-1.13;100.00;98961.56;10433883;28;20225;-67
2023/12/19 06:47:35;;;;;;;15.70;14.30;;;-1.80;99.90;;;-1.24;100.00;98959.38;10430408;28;20634;-67
2023/12/19 06:52:39;;;;;;;14.00;12.60;;;-1.80;99.90;;;-1.41;100.00;98962.38;10442777;28;20733;-67
2023/12/19 06:57:43;;;;;;;14.43;13.17;;;-1.90;99.90;;;-1.34;100.00;98946.44;10490316;28;20256;-67
2023/12/19 07:02:46;;;;;;;15.30;14.00;;;-1.90;99.90;;;-1.31;100.00;98971.91;10479339;28;20300;-67
2023/12/19 07:07:51;;;;;;;14.53;13.03;;;-1.80;99.90;;;-1.30;100.00;98961.16;10439014;28;20723;-67
2023/12/19 07:12:56;;;;;;;14.90;13.50;;;-1.80;99.90;;;-1.22;100.00;98950.44;10422631;28;20237;-67
2023/12/19 07:17:59;;;;;;;15.37;13.83;;;-1.90;99.90;;;-1.31;100.00;98949.34;10430941;28;20228;-67
2023/12/19 07:23:02;;;;;;;17.13;14.53;;;-1.90;99.90;;;-1.27;100.00;98946.47;10462756;28;20640;-66
2023/12/19 07:28:07;;;;;;;16.07;14.47;;;-1.80;99.90;;;-1.27;100.00;98941.47;10423920;28;20784;-68
2023/12/19 07:33:10;;;;;;;14.90;13.40;;;-1.70;99.90;;;-1.08;100.00;98940.44;10433613;28;20754;-67
2023/12/19 07:38:13;;;;;;;21.83;15.20;;;-1.60;99.90;;;-0.95;100.00;98927.72;10487796;28;20702;-67
2023/12/19 07:43:18;;;;;;;17.57;15.23;;;-1.50;99.90;;;-0.76;100.00;98930.78;10477952;28;20652;-67
2023/12/19 07:48:21;;;;;;;17.03;15.23;;;-1.30;99.90;;;-0.35;100.00;98944.75;10480491;28;20252;-67
2023/12/19 07:53:26;;;;;;;15.23;13.73;;;-1.00;99.90;;;-0.13;100.00;98959.09;10482268;28;20228;-68
2023/12/19 07:58:31;;;;;;;16.63;15.03;;;-0.80;99.90;;;0.15;100.00;98939.66;10490884;28;20231;-68
2023/12/19 08:03:35;;;;;;;15.73;14.20;;;-0.50;99.90;;;0.26;100.00;98940.84;10497576;28;20340;-68
2023/12/19 08:08:38;;;;;;;15.87;14.27;;;-0.30;99.90;;;0.35;100.00;98969.59;10487717;28;20640;-68
2023/12/19 08:13:43;;;;;;;13.70;12.20;;;-0.10;99.90;;;1.18;100.00;98983.94;10491733;28;20227;-68
2023/12/19 08:18:50;;;;;;;13.80;12.50;;;0.60;99.90;;;1.61;100.00;98968.50;10493142;28;20282;-68
2023/12/19 08:23:54;;;;;;;11.53;10.43;;;0.90;99.90;;;1.55;100.00;98964.59;10490600;28;20314;-67
2023/12/19 08:28:58;;;;;;;12.23;11.10;;;1.10;99.90;;;2.12;100.00;98950.56;10483832;28;20231;-67
2023/12/19 08:34:03;;;;;;;12.43;11.23;;;1.50;99.90;;;2.39;100.00;98960.16;10421704;28;20327;-68
2023/12/19 08:39:07;;;;;;;13.70;12.30;;;1.80;99.90;;;2.79;100.00;98964.34;10493445;28;20227;-68
2023/12/19 08:44:14;;;;;;;12.60;11.40;;;2.10;99.90;;;3.08;98.74;98953.88;10492550;28;20228;-68
2023/12/19 08:49:17;;;;;;;12.73;11.53;;;2.30;99.90;;;3.13;97.76;98958.66;10501069;28;20232;-67
2023/12/19 08:54:20;;;;;;;12.60;11.40;;;2.50;99.90;;;3.26;97.79;98952.34;10495750;28;20625;-68
2023/12/19 08:59:25;;;;;;;13.37;12.17;;;2.50;99.90;;;3.50;96.22;98932.09;10498087;28;20248;-67
2023/12/19 09:04:28;;;;;;;13.10;11.90;;;2.80;99.90;;;3.65;96.36;98922.66;10486438;28;20234;-68
2023/12/19 09:09:31;;;;;;;13.37;12.07;;;2.90;99.90;;;3.72;95.66;98919.09;10491208;28;20245;-68
2023/12/19 09:14:36;;;;;;;13.37;12.13;;;3.10;99.90;;;3.92;93.77;98924.53;10487665;28;20220;-67
2023/12/19 09:19:40;;;;;;;13.63;12.43;;;3.10;99.90;;;3.73;93.19;98911.69;10488911;28;20716;-67
2023/12/19 09:24:43;;;;;;;14.07;12.67;;;2.90;99.90;;;3.26;94.46;98905.25;10481394;28;20225;-67
2023/12/19 09:29:48;;;;;;;13.30;12.00;;;2.50;99.90;;;3.42;96.04;98907.69;10440121;28;20231;-68
2023/12/19 09:34:51;;;;;;;14.67;13.10;;;2.60;99.90;;;3.70;95.57;98886.09;10432358;28;20298;-67
2023/12/19 09:39:54;;;;;;;14.83;12.70;;;2.90;99.90;;;3.99;93.71;98881.38;10432437;28;20440;-67
2023/12/19 09:45:01;;;;;;;14.90;13.00;;;3.20;99.90;;;4.24;92.63;98884.69;10435486;28;20659;-67
2023/12/19 09:50:11;;;;;;;14.53;13.07;;;3.40;99.90;;;4.45;91.37;98869.81;10481052;28;20224;-68
2023/12/19 09:55:16;;;;;;;15.03;13.40;;;3.60;99.90;;;4.48;89.75;98845.69;10489432;28;20251;-67
2023/12/19 10:00:22;;;;;;;15.57;13.97;;;3.60;99.90;;;4.48;91.10;98839.75;10495637;28;20312;-67
2023/12/19 10:05:26;;;;;;;13.80;12.57;;;3.70;99.90;;;4.61;89.91;98824.09;10483222;28;20311;-67
2023/12/19 10:10:52;;;;;;;14.67;13.27;;;3.70;99.90;;;4.53;90.21;98830.94;10488827;28;20231;-68
2023/12/19 10:16:03;;;;;;;14.97;13.47;;;3.80;99.90;;;4.81;89.93;98836.09;10486112;28;20691;-68
2023/12/19 10:21:28;;;;;;;14.93;13.40;;;4.00;99.90;;;4.86;88.74;98830.72;10454686;28;20684;-68
2023/12/19 10:26:34;;;;;;;15.10;13.60;;;4.10;99.90;;;5.11;87.24;98833.03;10437101;28;20223;-69
2023/12/19 10:31:38;;;;;;;16.10;14.37;;;4.20;99.90;;;5.01;87.28;98817.72;10439380;28;20331;-68
2023/12/19 10:36:41;;;;;;;15.50;13.97;;;4.10;99.90;;;4.81;89.06;98786.38;10436169;28;20229;-68
2023/12/19 10:41:44;;;;;;;15.83;14.07;;;3.90;99.90;;;4.73;89.26;98794.88;10431442;28;20238;-68
2023/12/19 10:46:50;;;;;;;16.13;14.53;;;3.90;99.90;;;4.72;89.75;98785.47;10464517;28;20224;-67
2023/12/19 10:51:58;;;;;;;16.93;15.20;;;3.80;99.90;;;4.79;89.06;98787.84;10481710;28;20311;-67
2023/12/19 10:57:06;;;;;;;16.67;14.87;;;3.80;99.90;;;4.63;90.85;98789.66;10486205;28;20221;-67
2023/12/19 11:02:26;;;;;;;16.63;15.10;;;3.80;99.90;;;4.62;91.48;98777.78;10487729;28;20228;-68
2023/12/19 11:07:35;;;;;;;16.40;14.70;;;3.70;99.90;;;4.60;91.45;98764.06;10473359;28;20225;-67
2023/12/19 11:12:38;;;;;;;16.47;14.80;;;3.70;99.90;;;4.50;92.07;98758.13;10442879;28;20311;-67
2023/12/19 11:17:52;;;;;;;17.77;16.03;;;3.60;99.90;;;4.47;92.67;98755.31;10441091;28;20232;-66
2023/12/19 11:23:06;;;;;;;15.63;14.10;;;3.70;99.90;;;4.48;92.38;98749.50;10434648;28;20708;-68
2023/12/19 11:28:10;;;;;;;15.20;13.70;;;3.70;99.90;;;4.64;91.45;98738.31;10439269;28;20241;-68
2023/12/19 11:33:15;;;;;;;15.30;13.80;;;3.80;99.90;;;4.60;90.71;98731.16;10460012;28;20233;-68
2023/12/19 11:38:25;;;;;;;16.13;14.57;;;3.70;99.90;;;4.36;91.07;98723.03;10417792;28;20229;-68
2023/12/19 11:43:58;;;;;;;14.93;13.53;;;3.70;99.90;;;4.50;89.97;98721.81;10419293;28;20294;-67
2023/12/19 11:49:02;;;;;;;14.73;13.13;;;3.70;99.90;;;4.59;89.44;98706.59;10438209;28;20226;-68
2023/12/19 11:54:10;;;;;;;14.70;13.20;;;3.80;99.90;;;4.54;88.99;98702.75;10412142;28;20669;-67
2023/12/19 11:59:15;;;;;;;14.00;12.63;;;3.80;99.90;;;4.45;88.04;98708.72;10417813;28;20229;-67
2023/12/19 12:04:21;;;;;;;15.57;12.97;;;3.80;99.90;;;4.41;88.84;98703.25;10418963;28;20222;-68
2023/12/19 12:09:25;;;;;;;14.13;12.60;;;3.80;99.90;;;4.76;87.59;98706.53;10434472;28;20233;-66
2023/12/19 12:14:31;;;;;;;13.03;11.73;;;3.90;99.90;;;4.85;87.17;98688.75;10456578;28;20663;-68
2023/12/19 12:19:36;;;;;;;13.83;12.43;;;4.00;99.90;;;4.83;86.35;98665.81;10496501;28;20242;-68
2023/12/19 12:24:39;;;;;;;14.97;13.47;;;4.00;99.90;;;4.65;87.61;98659.06;10453229;28;20707;-67
2023/12/19 12:29:48;;;;;;;15.83;13.97;;;3.90;99.90;;;4.55;87.57;98658.94;10429953;28;20236;-68
2023/12/19 12:34:53;;;;;;;14.93;13.40;;;3.60;99.90;;;4.48;88.02;98658.38;10425664;28;20224;-66
2023/12/19 12:40:04;;;;;;;14.27;12.77;;;3.60;99.90;;;4.50;87.17;98648.41;10496063;28;20229;-68
2023/12/19 12:45:08;;;;;;;13.90;12.40;;;3.50;99.90;;;4.39;87.84;98642.34;10498919;28;20307;-68
2023/12/19 12:50:13;;;;;;;14.30;12.80;;;3.50;99.90;;;4.50;87.81;98615.50;10494790;28;20719;-67
2023/12/19 12:55:18;;;;;;;14.13;12.63;;;3.60;99.90;;;4.45;88.46;98610.00;10456840;28;20276;-68
2023/12/19 13:00:21;;;;;;;12.93;11.63;;;3.60;99.90;;;4.65;88.03;98586.53;10409356;28;20221;-67
2023/12/19 13:05:31;;;;;;;14.47;12.97;;;3.80;99.90;;;4.53;88.51;98580.34;10411479;28;20792;-67
2023/12/19 13:10:35;;;;;;;13.87;12.47;;;3.80;99.90;;;4.73;87.79;98575.47;10415363;28;20896;-67
2023/12/19 13:15:38;;;;;;;14.67;12.90;;;3.90;99.90;;;4.66;87.46;98555.38;10412227;28;20404;-67
2023/12/19 13:20:43;;;;;;;14.17;12.77;;;3.80;99.90;;;4.61;88.08;98565.88;10426895;28;20229;-68
2023/12/19 13:25:46;;;;;;;14.97;13.47;;;3.80;99.90;;;4.63;87.66;98546.63;10406423;28;20229;-68
2023/12/19 13:30:49;;;;;;;14.93;13.40;;;3.80;99.90;;;4.67;87.67;98538.59;10412407;28;20230;-68
2023/12/19 13:35:54;;;;;;;13.77;12.33;;;3.80;99.90;;;4.81;86.40;98522.06;10414817;28;20233;-66
2023/12/19 13:40:57;;;;;;;14.67;13.20;;;3.90;99.90;;;4.71;87.34;98526.31;10406503;28;20738;-66
2023/12/19 13:46:00;;;;;;;13.07;11.87;;;3.90;99.90;;;4.59;88.31;98535.34;10411872;28;20228;-67
2023/12/19 13:51:05;;;;;;;15.17;13.67;;;3.80;99.90;;;4.51;89.55;98542.22;10489980;28;20224;-67
2023/12/19 13:56:08;;;;;;;14.77;13.27;;;3.80;99.90;;;4.49;89.95;98523.50;10495325;28;20223;-67
2023/12/19 14:01:12;;;;;;;14.33;12.83;;;3.70;99.90;;;4.40;90.16;98532.75;10488732;28;20231;-68
2023/12/19 14:06:16;;;;;;;14.07;12.67;;;3.70;99.90;;;4.44;89.56;98518.78;10496733;28;20715;-68
2023/12/19 14:11:20;;;;;;;15.03;13.37;;;3.70;99.90;;;4.50;89.37;98510.09;10439283;28;20239;-67
2023/12/19 14:16:23;;;;;;;13.23;11.93;;;3.60;99.90;;;4.38;90.34;98500.47;10409537;28;20359;-67
2023/12/19 14:21:28;;;;;;;13.70;12.40;;;3.60;99.90;;;4.27;91.10;98515.59;10407448;28;20627;-66
2023/12/19 14:26:31;;;;;;;13.17;11.87;;;3.50;99.90;;;4.26;90.79;98512.91;10407755;28;20228;-67
2023/12/19 14:31:34;;;;;;;11.17;10.13;;;3.50;99.90;;;4.18;89.46;98503.75;10407128;28;20924;-67
2023/12/19 14:36:43;;;;;;;10.60;9.67;;;3.40;99.90;;;4.14;89.29;98499.13;10403111;28;20266;-67
2023/12/19 14:41:47;;;;;;;11.07;10.07;;;3.40;99.90;;;4.09;88.68;98496.16;10408356;28;20987;-66
2023/12/19 14:46:50;;;;;;;11.60;10.50;;;3.30;99.90;;;3.97;89.78;98493.41;10423826;28;20228;-67
2023/12/19 14:51:55;;;;;;;10.83;9.83;;;3.30;99.90;;;3.91;89.02;98492.84;10432039;28;20229;-66
2023/12/19 14:56:58;;;;;;;11.80;10.60;;;3.30;99.90;;;3.85;89.56;98504.91;10429149;28;20225;-66
2023/12/19 15:02:01;;;;;;;13.50;12.30;;;3.20;99.90;;;3.84;90.80;98491.38;10426634;28;20217;-68
2023/12/19 15:07:06;;;;;;;13.93;12.50;;;3.20;99.90;;;3.77;91.82;98500.78;10442417;28;20736;-67
2023/12/19 15:12:09;;;;;;;13.33;12.13;;;3.10;99.90;;;3.65;91.07;98490.41;10450898;28;20224;-66
2023/12/19 15:17:12;;;;;;;11.63;10.57;;;2.90;99.90;;;3.61;90.66;98490.88;10455027;28;20234;-68
2023/12/19 15:22:17;;;;;;;11.67;10.57;;;2.90;99.90;;;3.64;90.81;98485.22;10453282;28;20218;-67
2023/12/19 15:27:20;;;;;;;11.93;10.73;;;2.90;99.90;;;3.54;91.39;98484.34;10460611;28;20709;-67
2023/12/19 15:32:24;;;;;;;12.73;11.43;;;2.90;99.90;;;3.56;91.60;98482.84;10451639;28;20678;-68
2023/12/19 15:37:28;;;;;;;12.87;11.53;;;2.90;99.90;;;3.54;92.45;98484.34;10456072;28;20274;-66
2023/12/19 15:42:31;;;;;;;11.33;10.23;;;2.90;99.90;;;3.52;92.13;98493.44;10464515;28;20713;-67
2023/12/19 15:47:34;;;;;;;13.60;12.20;;;2.90;99.90;;;3.47;92.67;98497.16;10441760;28;20651;-68
2023/12/19 15:52:39;;;;;;;15.50;13.90;;;2.80;99.90;;;3.41;92.21;98496.59;10444251;28;20224;-68
2023/12/19 15:57:42;;;;;;;15.57;13.70;;;2.70;99.90;;;3.41;92.97;98496.59;10449373;28;20234;-68
2023/12/19 16:02:45;;;;;;;16.30;14.60;;;2.80;99.90;;;3.41;93.01;98491.53;10419603;28;20217;-66
2023/12/19 16:07:52;;;;;;;14.20;12.33;;;2.80;99.90;;;3.34;93.31;98494.22;10425178;28;20235;-66
2023/12/19 16:12:56;;;;;;;15.67;14.03;;;2.70;99.90;;;3.31;93.20;98498.97;10423266;28;20803;-67
2023/12/19 16:17:59;;;;;;;15.13;13.53;;;2.60;99.90;;;3.29;94.19;98488.75;10434091;28;20316;-67
2023/12/19 16:23:04;;;;;;;13.43;12.13;;;2.60;99.90;;;3.25;94.40;98478.19;10498346;28;20269;-67
2023/12/19 16:28:10;;;;;;;15.63;13.97;;;2.60;99.90;;;3.20;94.49;98475.22;10487266;28;20661;-67
2023/12/19 16:33:13;;;;;;;13.63;12.20;;;2.50;99.90;;;3.15;94.96;98464.69;10457190;28;20233;-67
2023/12/19 16:38:18;;;;;;;14.50;12.30;;;2.50;99.90;;;3.09;94.72;98446.44;10433743;28;20232;-68
2023/12/19 16:43:22;;;;;;;12.77;11.47;;;2.40;99.90;;;3.07;95.06;98437.81;10438294;28;20235;-68
2023/12/19 16:48:25;;;;;;;13.63;12.23;;;2.40;99.90;;;3.06;96.65;98446.16;10432489;28;20573;-68
2023/12/19 16:53:30;;;;;;;12.23;11.03;;;2.40;99.90;;;3.04;96.78;98451.78;10429746;28;20630;-67
2023/12/19 16:58:33;;;;;;;13.47;12.10;;;2.40;99.90;;;2.99;97.23;98446.28;10430068;28;20618;-68
2023/12/19 17:03:45;;;;;;;13.90;12.50;;;2.30;99.90;;;2.93;97.13;98433.09;10423043;28;20228;-66
2023/12/19 17:08:53;;;;;;;17.87;15.97;;;2.20;99.90;;;2.90;97.24;98435.31;10434803;28;20234;-68
2023/12/19 17:13:56;;;;;;;16.63;15.00;;;2.20;99.90;;;2.89;97.74;98426.88;10435535;28;20245;-67
2023/12/19 17:18:59;;;;;;;16.53;14.83;;;2.20;99.90;;;2.83;98.77;98431.31;10435128;28;20225;-67
2023/12/19 17:24:04;;;;;;;17.73;15.23;;;2.20;99.90;;;2.79;98.55;98418.25;10414566;28;20229;-71
2023/12/19 17:29:07;;;;;;;14.80;13.40;;;2.10;99.90;;;2.70;99.20;98413.22;10430114;28;20241;-67
2023/12/19 17:34:13;;;;;;;15.73;13.70;;;2.10;99.90;;;2.71;100.00;98409.94;10408401;28;20245;-68
2023/12/19 17:39:18;;;;;;;15.27;13.87;;;2.10;99.90;;;2.76;100.00;98397.78;10459778;28;20829;-67
2023/12/19 17:44:21;;;;;;;18.27;16.57;;;2.10;99.90;;;2.70;100.00;98388.88;10486899;28;20225;-68
2023/12/19 17:49:24;;;;;;;15.90;14.30;;;2.10;99.90;;;2.67;99.47;98381.00;10446006;28;20229;-67
2023/12/19 17:54:28;;;;;;;15.33;13.83;;;2.10;99.90;;;2.69;99.74;98371.97;10418444;28;20231;-68
2023/12/19 17:59:32;;;;;;;15.20;13.60;;;2.00;99.90;;;2.74;98.82;98353.81;10476369;28;20516;-68
2023/12/19 18:04:36;;;;;;;19.33;17.60;;;2.00;99.90;;;2.58;99.35;98343.94;10484964;28;20221;-68
2023/12/19 18:09:41;;;;;;;22.17;20.07;;;1.90;99.90;;;2.47;100.00;98337.84;10487821;28;20231;-68
2023/12/19 18:14:44;;;;;;;18.30;16.60;;;1.90;99.90;;;2.55;100.00;98326.84;10485393;28;20281;-67
2023/12/19 18:19:47;;;;;;;17.37;15.77;;;2.00;99.90;;;2.63;100.00;98318.38;10466142;28;20240;-67
2023/12/19 18:24:52;;;;;;;17.17;15.47;;;2.10;99.90;;;2.67;100.00;98312.00;10482465;28;20580;-67
2023/12/19 18:29:55;;;;;;;17.20;15.50;;;2.10;99.90;;;2.74;100.00;98298.31;10461106;28;20239;-67
2023/12/19 18:34:58;;;;;;;16.77;15.07;;;2.10;99.90;;;2.72;100.00;98285.56;10445355;28;20239;-68
2023/12/19 18:40:06;;;;;;;15.97;13.17;;;2.10;99.90;;;2.73;100.00;98271.31;10418002;28;20231;-67
2023/12/19 18:45:10;;;;;;;17.13;14.73;;;2.10;99.90;;;2.86;98.91;98259.06;10454288;28;20228;-67
2023/12/19 18:50:14;;;;;;;17.63;15.20;;;2.10;99.90;;;3.05;97.34;98226.31;10421994;28;20331;-68
2023/12/19 18:55:22;;;;;;;16.53;14.17;;;2.20;99.90;;;3.01;96.75;98219.22;10440013;28;20228;-66
2023/12/19 19:00:25;;;;;;;15.30;13.70;;;2.30;99.90;;;3.01;96.35;98234.38;10411629;28;20342;-68
2023/12/19 19:05:28;;;;;;;16.43;13.70;;;2.30;99.90;;;2.92;97.17;98255.50;10410360;28;20229;-67
2023/12/19 19:10:33;;;;;;;15.10;13.60;;;2.40;99.90;;;2.93;96.94;98241.22;10424766;28;20226;-68
2023/12/19 19:15:36;;;;;;;24.13;20.37;;;2.40;99.90;;;2.93;97.92;98251.31;10480837;28;20225;-68
2023/12/19 19:20:40;;;;;;;22.57;18.73;;;2.40;99.90;;;2.91;98.91;98262.91;10416620;28;20239;-67
2023/12/19 19:25:47;;;;;;;15.23;13.73;;;2.30;99.90;;;2.93;99.10;98247.16;10410239;28;20228;-67
2023/12/19 19:30:50;;;;;;;16.47;14.87;;;2.30;99.90;;;2.84;99.99;98253.00;10405795;28;20229;-67
2023/12/19 19:35:53;;;;;;;17.80;16.00;;;2.10;99.90;;;2.75;100.00;98250.50;10460237;28;20239;-68
2023/12/19 19:41:00;;;;;;;17.00;15.30;;;2.10;99.90;;;2.76;100.00;98233.72;10465815;28;20220;-68
2023/12/19 19:46:06;;;;;;;16.10;14.40;;;2.20;99.90;;;2.78;100.00;98232.25;10422098;28;20321;-67
2023/12/19 19:51:09;;;;;;;16.00;14.50;;;2.20;99.90;;;2.82;100.00;98237.69;10443101;28;20344;-67
2023/12/19 19:56:16;;;;;;;17.10;15.30;;;2.20;99.90;;;2.84;100.00;98238.75;10467289;28;20386;-67
2023/12/19 20:01:19;;;;;;;14.37;12.77;;;2.20;99.90;;;2.85;100.00;98242.16;10489222;28;20707;-67
2023/12/19 20:06:22;;;;;;;14.97;13.03;;;2.30;99.90;;;2.86;100.00;98248.97;10481935;28;20228;-68
2023/12/19 20:11:27;;;;;;;15.23;12.83;;;2.30;99.90;;;2.91;100.00;98252.81;10416326;28;20335;-67
2023/12/19 20:16:30;;;;;;;15.47;13.97;;;2.40;99.90;;;2.90;100.00;98241.81;10409334;28;20236;-67
2023/12/19 20:21:33;;;;;;;13.87;12.53;;;2.40;99.90;;;2.93;100.00;98241.22;10415372;28;20229;-68
2023/12/19 20:26:41;;;;;;;14.07;12.77;;;2.40;99.90;;;2.86;100.00;98223.72;10414900;28;20285;-67
2023/12/19 20:31:45;;;;;;;13.67;12.23;;;2.30;99.90;;;2.73;100.00;98218.31;10411011;28;20229;-67
2023/12/19 20:36:48;;;;;;;14.93;13.43;;;2.30;99.90;;;2.92;100.00;98221.78;10411594;28;20583;-68
2023/12/19 20:41:53;;;;;;;14.07;12.70;;;2.30;99.90;;;2.74;100.00;98209.97;10470027;28;20233;-68
2023/12/19 20:46:59;;;;;;;20.37;16.60;;;2.20;99.90;;;2.71;100.00;98193.78;10434259;28;20259;-67
2023/12/19 20:52:04;;;;;;;13.80;12.30;;;2.20;99.90;;;2.78;100.00;98199.44;10421429;28;20229;-67