Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:32;;;;;;;168.25;21.20;;;;;;;;;;5056550;28;20029;-48
2021/09/15 00:03:58;;;;;;;19.23;10.00;;;;;;;;;;5056271;28;20017;-48
2021/09/15 00:06:24;;;;;;;23.40;11.93;;;;;;;;;;5056254;28;20021;-47
2021/09/15 00:08:50;;;;;;;17.27;9.55;;;;;;;;;;5056285;28;20027;-47
2021/09/15 00:11:17;;;;;;;13.77;9.07;;;;;;;;;;5056359;28;20021;-48
2021/09/15 00:13:44;;;;;;;15.35;9.15;;;;;;;;;;5056179;28;20082;-48
2021/09/15 00:16:12;;;;;;;15.35;8.88;;;;;;;;;;5056024;28;20033;-47
2021/09/15 00:18:41;;;;;;;21.63;10.40;;;;;;;;;;5056244;28;20052;-48
2021/09/15 00:21:07;;;;;;;18.45;10.32;;;;;;;;;;5056078;28;20032;-48
2021/09/15 00:23:33;;;;;;;16.73;8.25;;;;;;;;;;5055892;28;20505;-47
2021/09/15 00:25:59;;;;;;;16.15;9.18;;;;;;;;;;5056076;28;20025;-47
2021/09/15 00:28:25;;;;;;;23.25;11.20;;;;;;;;;;5055989;28;20497;-47
2021/09/15 00:30:51;;;;;;;21.85;11.77;;;;;;;;;;5055828;28;20029;-46
2021/09/15 00:33:18;;;;;;;17.65;9.90;;;;;;;;;;5055738;28;20075;-47
2021/09/15 00:35:44;;;;;;;19.90;9.75;;;;;;;;;;5056224;28;20401;-46
2021/09/15 00:38:10;;;;;;;17.38;11.45;;;;;;;;;;5055783;28;20104;-47
2021/09/15 00:40:36;;;;;;;20.65;13.35;;;;;;;;;;5055758;28;20032;-46
2021/09/15 00:43:02;;;;;;;27.77;13.75;;;;;;;;;;5055628;28;20017;-47
2021/09/15 00:45:30;;;;;;;18.48;11.70;;;;;;;;;;5055749;28;20028;-47
2021/09/15 00:47:56;;;;;;;25.33;12.15;;;;;;;;;;5055801;28;20039;-46
2021/09/15 00:50:23;;;;;;;22.75;12.20;;;;;;;;;;5055368;28;20108;-47
2021/09/15 00:52:49;;;;;;;16.70;11.40;;;;;;;;;;5055538;28;20031;-48
2021/09/15 00:55:15;;;;;;;21.58;9.88;;;;;;;;;;5055642;28;20414;-47
2021/09/15 00:57:41;;;;;;;17.88;11.20;;;;;;;;;;5055503;28;20074;-46
2021/09/15 01:00:08;;;;;;;20.10;10.77;;;;;;;;;;5055489;28;20025;-47
2021/09/15 01:02:34;;;;;;;19.05;10.32;;;;;;;;;;5055465;28;20032;-47
2021/09/15 01:05:00;;;;;;;18.95;10.23;;;;;;;;;;5055645;28;20052;-47
2021/09/15 01:07:26;;;;;;;17.83;10.20;;;;;;;;;;5055661;28;20033;-47
2021/09/15 01:09:53;;;;;;;21.13;10.52;;;;;;;;;;5055357;28;20075;-46
2021/09/15 01:12:19;;;;;;;24.25;11.73;;;;;;;;;;5055201;28;20155;-47
2021/09/15 01:14:45;;;;;;;16.95;9.85;;;;;;;;;;5055403;28;20033;-47
2021/09/15 01:17:14;;;;;;;23.17;10.13;;;;;;;;;;5055133;28;20029;-47
2021/09/15 01:19:40;;;;;;;23.02;10.63;;;;;;;;;;5055058;28;20043;-47
2021/09/15 01:22:06;;;;;;;16.17;9.40;;;;;;;;;;5054974;28;20036;-47
2021/09/15 01:24:32;;;;;;;16.67;10.30;;;;;;;;;;5054675;28;20048;-46
2021/09/15 01:26:59;;;;;;;22.08;10.75;;;;;;;;;;5054826;28;20040;-47
2021/09/15 01:29:30;;;;;;;16.45;10.18;;;;;;;;;;5054998;28;20393;-47
2021/09/15 01:32:09;;;;;;;20.48;11.07;;;;;;;;;;5054859;28;20108;-46
2021/09/15 01:34:36;;;;;;;17.77;10.90;;;;;;;;;;5054596;28;20064;-47
2021/09/15 01:37:03;;;;;;;17.70;9.82;;;;;;;;;;5054555;28;20438;-49
2021/09/15 01:39:29;;;;;;;19.63;10.23;;;;;;;;;;5054873;28;20466;-46
2021/09/15 01:41:59;;;;;;;16.75;10.13;;;;;;;;;;5054495;28;20033;-46
2021/09/15 01:44:39;;;;;;;21.70;10.63;;;;;;;;;;5054847;28;20057;-46
2021/09/15 01:47:06;;;;;;;17.58;10.50;;;;;;;;;;5052845;28;20456;-48
2021/09/15 01:49:33;;;;;;;23.58;11.30;;;;;;;;;;5054503;28;20063;-48
2021/09/15 01:51:59;;;;;;;14.90;11.02;;;;;;;;;;5054375;28;20043;-46
2021/09/15 01:54:26;;;;;;;21.17;10.40;;;;;;;;;;5054312;28;20508;-48
2021/09/15 01:56:52;;;;;;;18.63;11.35;;;;;;;;;;5054524;28;20147;-47
2021/09/15 01:59:18;;;;;;;18.90;11.18;;;;;;;;;;5054433;28;20028;-47
2021/09/15 02:01:44;;;;;;;16.58;10.48;;;;;;;;;;5053588;28;20035;-46
2021/09/15 02:04:11;;;;;;;23.23;12.00;;;;;;;;;;5054126;28;20083;-47
2021/09/15 02:06:37;;;;;;;17.58;11.55;;;;;;;;;;5054110;28;20037;-46
2021/09/15 02:09:06;;;;;;;20.25;11.40;;;;;;;;;;5054248;28;20456;-46
2021/09/15 02:11:33;;;;;;;24.55;11.57;;;;;;;;;;5053994;28;20124;-46
2021/09/15 02:13:59;;;;;;;18.75;9.60;;;;;;;;;;5054045;28;20046;-46
2021/09/15 02:16:25;;;;;;;18.70;10.52;;;;;;;;;;5053917;28;20037;-46
2021/09/15 02:18:51;;;;;;;18.13;10.07;;;;;;;;;;5053993;28;20025;-46
2021/09/15 02:21:21;;;;;;;17.40;9.95;;;;;;;;;;5053838;28;20029;-47
2021/09/15 02:23:47;;;;;;;20.30;10.40;;;;;;;;;;5053753;28;20049;-46
2021/09/15 02:26:13;;;;;;;23.85;10.27;;;;;;;;;;5053753;28;20034;-47
2021/09/15 02:28:39;;;;;;;17.33;9.65;;;;;;;;;;5053699;28;20382;-47
2021/09/15 02:31:06;;;;;;;19.63;9.25;;;;;;;;;;5053783;28;20111;-47
2021/09/15 02:33:32;;;;;;;17.90;9.63;;;;;;;;;;5053541;28;20396;-47
2021/09/15 02:35:59;;;;;;;18.98;9.20;;;;;;;;;;5053370;28;20045;-46
2021/09/15 02:38:25;;;;;;;16.65;8.77;;;;;;;;;;5053535;28;20496;-46
2021/09/15 02:40:51;;;;;;;19.65;9.20;;;;;;;;;;5053583;28;20029;-47
2021/09/15 02:43:17;;;;;;;17.20;9.30;;;;;;;;;;5053428;28;20047;-47
2021/09/15 02:45:43;;;;;;;18.80;9.30;;;;;;;;;;5053678;28;20104;-47
2021/09/15 02:48:09;;;;;;;16.35;9.30;;;;;;;;;;5053347;28;20021;-47
2021/09/15 02:50:37;;;;;;;17.45;9.55;;;;;;;;;;5053460;28;20025;-47
2021/09/15 02:53:04;;;;;;;17.70;10.07;;;;;;;;;;5053355;28;20046;-47
2021/09/15 02:55:30;;;;;;;17.02;9.95;;;;;;;;;;5053604;28;20029;-46
2021/09/15 02:57:56;;;;;;;19.38;10.73;;;;;;;;;;5053349;28;20021;-46
2021/09/15 03:00:22;;;;;;;16.08;9.63;;;;;;;;;;5053283;28;20492;-46
2021/09/15 03:02:48;;;;;;;21.45;10.70;;;;;;;;;;5053124;28;20524;-47
2021/09/15 03:05:14;;;;;;;15.40;9.32;;;;;;;;;;5053038;28;20124;-46
2021/09/15 03:07:40;;;;;;;21.30;10.60;;;;;;;;;;5053219;28;20538;-46
2021/09/15 03:10:09;;;;;;;17.20;10.43;;;;;;;;;;5053165;28;20036;-46
2021/09/15 03:12:35;;;;;;;15.55;10.07;;;;;;;;;;5052997;28;20500;-48
2021/09/15 03:15:01;;;;;;;22.25;10.40;;;;;;;;;;5053068;28;20039;-47
2021/09/15 03:17:28;;;;;;;16.88;10.80;;;;;;;;;;5052991;28;20033;-47
2021/09/15 03:19:54;;;;;;;17.77;10.10;;;;;;;;;;5053132;28;20059;-49
2021/09/15 03:22:20;;;;;;;17.17;10.02;;;;;;;;;;5052974;28;20524;-47
2021/09/15 03:24:46;;;;;;;15.90;10.98;;;;;;;;;;5052939;28;20078;-46
2021/09/15 03:27:12;;;;;;;14.50;9.98;;;;;;;;;;5053013;28;20036;-47
2021/09/15 03:29:38;;;;;;;14.65;9.57;;;;;;;;;;5053031;28;20043;-47
2021/09/15 03:32:04;;;;;;;14.60;9.52;;;;;;;;;;5053159;28;20063;-47
2021/09/15 03:34:30;;;;;;;14.02;9.63;;;;;;;;;;5052858;28;20036;-47
2021/09/15 03:36:56;;;;;;;17.13;9.40;;;;;;;;;;5052703;28;20503;-49
2021/09/15 03:39:22;;;;;;;17.15;9.50;;;;;;;;;;5052862;28;20017;-47
2021/09/15 03:41:49;;;;;;;19.20;10.30;;;;;;;;;;5051495;28;20037;-48
2021/09/15 03:44:15;;;;;;;13.05;9.82;;;;;;;;;;5052596;28;20033;-46
2021/09/15 03:46:41;;;;;;;20.05;12.95;;;;;;;;;;5052855;28;20036;-47
2021/09/15 03:49:07;;;;;;;16.10;11.43;;;;;;;;;;5052799;28;20358;-48
2021/09/15 03:51:33;;;;;;;17.83;10.70;;;;;;;;;;5052713;28;20025;-47
2021/09/15 03:53:59;;;;;;;16.15;11.18;;;;;;;;;;5052840;28;20024;-47
2021/09/15 03:56:25;;;;;;;20.80;10.50;;;;;;;;;;5052600;28;20048;-47
2021/09/15 03:58:51;;;;;;;19.70;10.63;;;;;;;;;;5052580;28;20021;-47
2021/09/15 04:01:18;;;;;;;20.63;12.23;;;;;;;;;;5052578;28;20095;-47
2021/09/15 04:03:44;;;;;;;28.42;16.00;;;;;;;;;;5052511;28;20032;-47
2021/09/15 04:06:10;;;;;;;72.93;34.58;;;;;;;;;;5052466;28;20041;-47
2021/09/15 04:08:36;;;;;;;63.67;28.35;;;;;;;;;;5052547;28;20351;-47
2021/09/15 04:11:02;;;;;;;37.63;15.48;;;;;;;;;;5052534;28;20031;-47
2021/09/15 04:13:28;;;;;;;21.20;12.23;;;;;;;;;;5052476;28;20021;-46
2021/09/15 04:15:54;;;;;;;24.35;11.90;;;;;;;;;;5052612;28;20170;-49
2021/09/15 04:18:20;;;;;;;23.45;12.43;;;;;;;;;;5052476;28;20017;-47
2021/09/15 04:20:47;;;;;;;22.40;12.70;;;;;;;;;;5052509;28;20086;-48
2021/09/15 04:23:17;;;;;;;25.02;13.63;;;;;;;;;;5052334;28;20091;-49
2021/09/15 04:33:41;;;;;;;20.70;11.80;;;;;;;;;;5055942;28;20102;-48
2021/09/15 04:36:08;;;;;;;23.13;12.43;;;;;;;;;;5055953;28;20405;-46
2021/09/15 04:38:34;;;;;;;23.45;14.07;;;;;;;;;;5055889;28;20021;-47
2021/09/15 04:41:00;;;;;;;25.42;13.27;;;;;;;;;;5055635;28;20033;-48
2021/09/15 04:43:26;;;;;;;25.30;12.98;;;;;;;;;;5055741;28;20021;-49
2021/09/15 04:45:52;;;;;;;30.08;14.63;;;;;;;;;;5055707;28;20061;-50
2021/09/15 04:48:18;;;;;;;35.92;18.20;;;;;;;;;;5055646;28;20473;-49
2021/09/15 04:50:44;;;;;;;27.85;15.40;;;;;;;;;;5056001;28;20029;-48
2021/09/15 04:53:10;;;;;;;26.77;12.93;;;;;;;;;;5055532;28;20017;-49
2021/09/15 04:55:36;;;;;;;22.25;11.90;;;;;;;;;;5055661;28;20040;-48
2021/09/15 04:58:04;;;;;;;21.45;11.48;;;;;;;;;;5055543;28;20021;-48
2021/09/15 05:00:30;;;;;;;24.80;12.50;;;;;;;;;;5055421;28;20032;-49
2021/09/15 05:02:57;;;;;;;16.90;11.55;;;;;;;;;;5055083;28;20448;-47
2021/09/15 05:05:23;;;;;;;28.05;12.40;;;;;;;;;;5055423;28;20027;-48
2021/09/15 05:07:51;;;;;;;19.20;12.35;;;;;;;;;;5055323;28;20175;-48
2021/09/15 05:10:17;;;;;;;15.85;12.23;;;;;;;;;;5055376;28;20048;-48
2021/09/15 05:12:44;;;;;;;20.27;11.73;;;;;;;;;;5055138;28;20386;-49
2021/09/15 05:15:10;;;;;;;17.00;11.63;;;;;;;;;;5055054;28;20025;-48
2021/09/15 05:17:36;;;;;;;21.23;12.18;;;;;;;;;;5055090;28;20029;-49
2021/09/15 05:20:03;;;;;;;20.75;11.82;;;;;;;;;;5055267;28;20126;-47
2021/09/15 05:22:29;;;;;;;25.70;11.65;;;;;;;;;;5054957;28;20068;-47
2021/09/15 05:24:55;;;;;;;22.33;13.13;;;;;;;;;;5055031;28;20149;-48
2021/09/15 05:27:21;;;;;;;22.30;12.32;;;;;;;;;;5054909;28;20029;-49
2021/09/15 05:29:47;;;;;;;26.00;12.90;;;;;;;;;;5055259;28;20025;-47
2021/09/15 05:32:13;;;;;;;21.77;11.85;;;;;;;;;;5055078;28;20020;-50
2021/09/15 05:34:42;;;;;;;22.23;11.57;;;;;;;;;;5054784;28;20366;-47
2021/09/15 05:37:08;;;;;;;25.00;11.85;;;;;;;;;;5053661;28;20033;-45
2021/09/15 05:39:34;;;;;;;19.67;11.65;;;;;;;;;;5054893;28;20020;-45
2021/09/15 05:42:03;;;;;;;22.27;11.10;;;;;;;;;;5054531;28;20024;-45
2021/09/15 05:44:29;;;;;;;20.45;11.52;;;;;;;;;;5054504;28;20023;-47
2021/09/15 05:46:55;;;;;;;21.58;11.75;;;;;;;;;;5054456;28;20025;-45
2021/09/15 05:49:21;;;;;;;21.77;11.00;;;;;;;;;;5054277;28;20425;-45
2021/09/15 05:51:47;;;;;;;20.33;9.95;;;;;;;;;;5054700;28;20048;-44
2021/09/15 05:54:16;;;;;;;20.02;10.30;;;;;;;;;;5054468;28;20021;-45
2021/09/15 05:56:42;;;;;;;20.35;11.05;;;;;;;;;;5054365;28;20029;-46
2021/09/15 05:59:08;;;;;;;17.83;11.27;;;;;;;;;;5054279;28;20499;-46
2021/09/15 06:01:34;;;;;;;18.30;10.55;;;;;;;;;;5054325;28;20033;-47
2021/09/15 06:04:00;;;;;;;17.83;11.55;;;;;;;;;;5054004;28;20021;-47
2021/09/15 06:06:26;;;;;;;19.25;10.57;;;;;;;;;;5054292;28;20036;-45
2021/09/15 06:08:52;;;;;;;11.68;9.38;;;;;;;;;;5054187;28;20103;-49
2021/09/15 06:11:19;;;;;;;17.92;9.63;;;;;;;;;;5054121;28;20440;-46
2021/09/15 06:13:45;;;;;;;19.50;9.52;;;;;;;;;;5054138;28;20025;-45
2021/09/15 06:16:11;;;;;;;17.73;8.90;;;;;;;;;;5053956;28;20087;-46
2021/09/15 06:18:37;;;;;;;13.10;8.73;;;;;;;;;;5053873;28;20465;-48
2021/09/15 06:21:04;;;;;;;14.68;8.77;;;;;;;;;;5054178;28;20115;-47
2021/09/15 06:23:31;;;;;;;14.52;8.65;;;;;;;;;;5053976;28;20049;-49
2021/09/15 06:25:59;;;;;;;16.65;8.60;;;;;;;;;;5054020;28;20028;-47
2021/09/15 06:28:26;;;;;;;15.25;9.18;;;;;;;;;;5053684;28;20021;-47
2021/09/15 06:30:52;;;;;;;12.20;8.52;;;;;;;;;;5053864;28;20028;-49
2021/09/15 06:33:18;;;;;;;12.60;8.23;;;;;;;;;;5053462;28;20033;-47
2021/09/15 06:35:44;;;;;;;10.85;7.30;;;;;;;;;;5053746;28;20083;-49
2021/09/15 06:38:12;;;;;;;14.13;6.93;;;;;;;;;;5053651;28;20025;-50
2021/09/15 06:40:38;;;;;;;15.27;7.20;;;;;;;;;;5053912;28;20047;-48
2021/09/15 06:43:04;;;;;;;17.88;7.55;;;;;;;;;;5053480;28;20025;-50
2021/09/15 06:45:30;;;;;;;15.60;6.43;;;;;;;;;;5053591;28;20050;-46
2021/09/15 06:47:56;;;;;;;14.23;6.53;;;;;;;;;;5053095;28;20049;-47
2021/09/15 06:50:22;;;;;;;17.48;7.65;;;;;;;;;;5053454;28;20406;-50
2021/09/15 06:52:48;;;;;;;10.63;5.65;;;;;;;;;;5053730;28;20021;-50
2021/09/15 06:55:14;;;;;;;17.73;6.55;;;;;;;;;;5053424;28;20056;-50
2021/09/15 06:57:40;;;;;;;11.68;6.10;;;;;;;;;;5053449;28;20427;-47
2021/09/15 07:00:07;;;;;;;13.10;6.05;;;;;;;;;;5053359;28;20063;-49
2021/09/15 07:02:34;;;;;;;15.25;5.63;;;;;;;;;;5053225;28;20029;-46
2021/09/15 07:05:00;;;;;;;12.57;5.88;;;;;;;;;;5052900;28;20380;-48
2021/09/15 07:07:26;;;;;;;15.13;6.55;;;;;;;;;;5053191;28;20033;-49
2021/09/15 07:09:52;;;;;;;12.55;5.43;;;;;;;;;;5053115;28;20017;-48
2021/09/15 07:12:18;;;;;;;10.00;5.38;;;;;;;;;;5053144;28;20029;-48
2021/09/15 07:14:44;;;;;;;11.23;5.05;;;;;;;;;;5052969;28;20025;-49
2021/09/15 07:17:10;;;;;;;14.02;5.60;;;;;;;;;;5052889;28;20028;-46
2021/09/15 07:19:36;;;;;;;21.23;15.43;;;;;;;;;;5052917;28;20440;-47
2021/09/15 07:22:03;;;;;;;10.82;6.05;;;;;;;;;;5053134;28;20079;-48
2021/09/15 07:24:29;;;;;;;12.02;5.57;;;;;;;;;;5052875;28;20128;-48
2021/09/15 07:26:55;;;;;;;12.65;5.70;;;;;;;;;;5053002;28;20068;-48
2021/09/15 07:29:21;;;;;;;11.40;6.20;;;;;;;;;;5052807;28;20485;-48
2021/09/15 07:31:47;;;;;;;8.77;5.25;;;;;;;;;;5052973;28;20388;-47
2021/09/15 07:34:13;;;;;;;11.45;5.03;;;;;;;;;;5053040;28;20025;-48
2021/09/15 07:36:40;;;;;;;13.73;4.80;;;;;;;;;;5052728;28;20037;-49
2021/09/15 07:39:07;;;;;;;13.55;5.13;;;;;;;;;;5052794;28;20052;-48
2021/09/15 07:41:33;;;;;;;11.35;5.47;;;;;;;;;;5053002;28;20366;-46
2021/09/15 07:44:00;;;;;;;8.18;4.57;;;;;;;;;;5052721;28;20055;-47
2021/09/15 07:46:26;;;;;;;9.60;4.55;;;;;;;;;;5052845;28;20129;-46
2021/09/15 07:48:52;;;;;;;9.20;4.60;;;;;;;;;;5052694;28;20104;-47
2021/09/15 07:51:19;;;;;;;8.68;4.00;;;;;;;;;;5052724;28;20159;-45
2021/09/15 07:53:45;;;;;;;7.75;4.38;;;;;;;;;;5053049;28;20024;-47
2021/09/15 07:56:11;;;;;;;8.10;4.18;;;;;;;;;;5052931;28;20061;-45
2021/09/15 07:58:38;;;;;;;4.28;3.78;;;;;;;;;;5052804;28;20017;-45
2021/09/15 08:01:04;;;;;;;6.72;4.35;;;;;;;;;;5054995;28;20025;-46
2021/09/15 08:03:30;;;;;;;12.35;5.03;;;;;;;;;;5056684;28;20033;-47
2021/09/15 08:06:04;;;;;;;7.93;4.13;;;;;;;;;;5056602;28;20032;-45
2021/09/15 08:08:30;;;;;;;9.07;3.72;;;;;;;;;;5056718;28;20035;-47
2021/09/15 08:10:56;;;;;;;9.60;4.28;;;;;;;;;;5056603;28;20024;-47
2021/09/15 08:13:24;;;;;;;10.00;4.43;;;;;;;;;;5056408;28;20032;-47
2021/09/15 08:15:51;;;;;;;7.05;4.13;;;;;;;;;;5056221;28;20037;-47
2021/09/15 08:18:17;;;;;;;9.80;3.83;;;;;;;;;;5056624;28;20373;-46
2021/09/15 08:20:45;;;;;;;6.63;3.70;;;;;;;;;;5056423;28;20028;-46
2021/09/15 08:23:12;;;;;;;4.45;3.38;;;;;;;;;;5056240;28;20135;-45
2021/09/15 08:25:38;;;;;;;7.35;3.72;;;;;;;;;;5056334;28;20025;-46
2021/09/15 08:28:05;;;;;;;7.50;3.50;;;;;;;;;;5056178;28;20021;-44
2021/09/15 08:30:31;;;;;;;8.40;3.88;;;;;;;;;;5056204;28;20112;-46
2021/09/15 08:32:57;;;;;;;8.10;3.63;;;;;;;;;;5055949;28;20025;-46
2021/09/15 08:35:23;;;;;;;5.13;3.20;;;;;;;;;;5056122;28;20162;-44
2021/09/15 08:37:49;;;;;;;8.70;4.28;;;;;;;;;;5056235;28;20040;-44
2021/09/15 08:40:15;;;;;;;7.80;3.53;;;;;;;;;;5056059;28;20017;-46
2021/09/15 08:42:41;;;;;;;6.50;3.35;;;;;;;;;;5055875;28;20025;-46
2021/09/15 08:45:08;;;;;;;7.15;3.47;;;;;;;;;;5055854;28;20469;-45
2021/09/15 08:47:37;;;;;;;8.88;3.50;;;;;;;;;;5055939;28;20079;-44
2021/09/15 08:50:04;;;;;;;6.30;2.97;;;;;;;;;;5055683;28;20028;-45
2021/09/15 08:52:30;;;;;;;5.57;3.50;;;;;;;;;;5055808;28;20029;-45
2021/09/15 08:54:56;;;;;;;7.13;3.60;;;;;;;;;;5055627;28;20433;-45
2021/09/15 08:57:22;;;;;;;4.82;3.20;;;;;;;;;;5055759;28;20128;-45
2021/09/15 08:59:48;;;;;;;6.28;3.20;;;;;;;;;;5055505;28;20027;-45
2021/09/15 09:02:15;;;;;;;8.25;3.33;;;;;;;;;;5055588;28;20029;-46
2021/09/15 09:04:53;;;;;;;5.75;3.08;;;;;;;;;;5053930;28;20052;-46
2021/09/15 09:07:20;;;;;;;4.60;3.03;;;;;;;;;;5055383;28;20120;-46
2021/09/15 09:09:50;;;;;;;4.80;3.33;;;;;;;;;;5055444;28;20150;-46
2021/09/15 09:12:16;;;;;;;6.10;3.00;;;;;;;;;;5055106;28;20096;-43
2021/09/15 09:14:42;;;;;;;6.85;3.00;;;;;;;;;;5055275;28;20029;-46
2021/09/15 09:17:08;;;;;;;6.50;3.67;;;;;;;;;;5055156;28;20036;-47
2021/09/15 09:19:35;;;;;;;3.80;3.22;;;;;;;;;;5055327;28;20021;-46
2021/09/15 09:22:04;;;;;;;6.68;3.17;;;;;;;;;;5055095;28;20481;-47
2021/09/15 09:24:30;;;;;;;7.18;2.90;;;;;;;;;;5055047;28;20041;-44
2021/09/15 09:27:03;;;;;;;5.05;2.83;;;;;;;;;;5055158;28;20025;-45
2021/09/15 09:29:31;;;;;;;4.50;3.13;;;;;;;;;;5055031;28;20469;-44
2021/09/15 09:31:57;;;;;;;5.35;3.10;;;;;;;;;;5055011;28;20107;-45
2021/09/15 09:34:24;;;;;;;5.07;3.35;;;;;;;;;;5054760;28;20465;-44
2021/09/15 09:37:00;;;;;;;40.40;5.15;;;;;;;;;;5055040;28;20107;-44
2021/09/15 09:39:40;;;;;;;12.82;2.80;;;;;;;;;;5054945;28;20055;-43
2021/09/15 09:42:26;;;;;;;3.95;2.72;;;;;;;;;;5054981;28;20036;-45
2021/09/15 09:44:53;;;;;;;6.97;3.15;;;;;;;;;;5054780;28;20037;-47
2021/09/15 09:47:20;;;;;;;8.60;3.42;;;;;;;;;;5054953;28;20036;-45
2021/09/15 09:49:59;;;;;;;6.05;2.90;;;;;;;;;;5054897;28;20036;-42
2021/09/15 09:52:25;;;;;;;8.77;3.30;;;;;;;;;;5054740;28;20024;-43
2021/09/15 09:55:04;;;;;;;6.28;2.70;;;;;;;;;;5054487;28;20021;-42
2021/09/15 09:57:31;;;;;;;8.68;2.92;;;;;;;;;;5054469;28;20029;-42
2021/09/15 09:59:58;;;;;;;4.38;2.63;;;;;;;;;;5054549;28;20040;-43
2021/09/15 10:02:25;;;;;;;4.10;2.88;;;;;;;;;;5054460;28;20025;-43
2021/09/15 10:04:51;;;;;;;6.28;4.32;;;;;;;;;;5054338;28;20358;-43
2021/09/15 10:07:17;;;;;;;8.40;3.25;;;;;;;;;;5054420;28;20133;-44
2021/09/15 10:09:43;;;;;;;7.63;2.90;;;;;;;;;;5054321;28;20100;-44
2021/09/15 10:12:10;;;;;;;4.15;3.22;;;;;;;;;;5054306;28;20111;-43
2021/09/15 10:14:37;;;;;;;15.23;8.45;;;;;;;;;;5054228;28;20068;-43
2021/09/15 10:17:05;;;;;;;6.07;3.55;;;;;;;;;;5054042;28;20033;-43
2021/09/15 10:19:34;;;;;;;5.00;2.90;;;;;;;;;;5054149;28;20028;-43
2021/09/15 10:22:02;;;;;;;8.15;3.00;;;;;;;;;;5054045;28;20029;-43
2021/09/15 10:24:47;;;;;;;5.22;3.65;;;;;;;;;;5053322;28;20118;-43
2021/09/15 10:27:14;;;;;;;8.85;3.15;;;;;;;;;;5053980;28;20512;-45
2021/09/15 10:29:43;;;;;;;11.38;3.42;;;;;;;;;;5053705;28;20392;-42
2021/09/15 10:32:13;;;;;;;5.78;3.42;;;;;;;;;;5053875;28;20028;-43
2021/09/15 10:34:39;;;;;;;3.80;2.88;;;;;;;;;;5053677;28;20040;-43
2021/09/15 10:37:14;;;;;;;4.15;2.92;;;;;;;;;;5052284;28;20037;-43
2021/09/15 10:39:52;;;;;;;4.50;3.40;;;;;;;;;;5050694;28;20385;-44
2021/09/15 10:45:15;;;;;;;8.02;3.58;;;;;;;;;;5052552;28;20029;-43
2021/09/15 10:47:49;;;;;;;3.72;3.15;;;;;;;;;;5052185;28;20069;-45
2021/09/15 10:50:32;;;;;;;9.27;3.28;;;;;;;;;;5050702;28;20032;-43
2021/09/15 10:53:04;;;;;;;6.15;3.00;;;;;;;;;;5050126;28;20146;-43
2021/09/15 10:55:40;;;;;;;5.32;3.10;;;;;;;;;;5052134;28;20053;-43
2021/09/15 10:58:10;;;;;;;9.35;3.45;;;;;;;;;;5052070;28;20037;-43
2021/09/15 11:00:48;;;;;;;8.90;3.53;;;;;;;;;;5049926;28;20020;-44
2021/09/15 11:03:27;;;;;;;6.90;2.95;;;;;;;;;;5052046;28;20095;-43
2021/09/15 11:05:53;;;;;;;6.07;3.92;;;;;;;;;;5052197;28;20503;-44
2021/09/15 11:08:20;;;;;;;12.05;5.57;;;;;;;;;;5051761;28;20025;-43
2021/09/15 11:10:47;;;;;;;13.85;11.40;;;;;;;;;;5051805;28;20028;-43
2021/09/15 11:13:13;;;;;;;16.58;12.73;;;;;;;;;;5052139;28;20024;-43
2021/09/15 11:15:46;;;;;;;43.95;31.38;;;;;;;;;;5050336;28;20029;-44
2021/09/15 11:18:20;;;;;;;12.10;6.63;;;;;;;;;;5051980;28;20078;-43
2021/09/15 11:20:52;;;;;;;4.75;3.35;;;;;;;;;;5052062;28;20017;-43
2021/09/15 11:23:18;;;;;;;3.75;3.08;;;;;;;;;;5046726;28;20041;-43
2021/09/15 11:25:48;;;;;;;9.50;3.60;;;;;;;;;;5051958;28;20024;-43
2021/09/15 11:28:18;;;;;;;7.53;3.17;;;;;;;;;;5051946;28;20029;-44
2021/09/15 11:30:50;;;;;;;6.15;3.65;;;;;;;;;;5052463;28;20262;-44
2021/09/15 11:33:17;;;;;;;6.78;3.40;;;;;;;;;;5052904;28;20033;-42
2021/09/15 11:35:43;;;;;;;6.40;3.00;;;;;;;;;;5054602;28;20492;-43
2021/09/15 11:38:09;;;;;;;9.65;4.10;;;;;;;;;;5056896;28;20057;-42
2021/09/15 11:40:37;;;;;;;4.78;3.47;;;;;;;;;;5057048;28;20436;-42
2021/09/15 11:43:08;;;;;;;8.82;3.90;;;;;;;;;;5056949;28;20037;-43
2021/09/15 11:45:34;;;;;;;;;;;;;;;;;;5057289;28;20021;-43
2021/09/15 11:48:01;;;;;;;31.92;20.65;;;;;;;;;;5057018;28;20043;-43
2021/09/15 11:50:32;;;;;;;6.63;4.45;;;;;;;;;;5056830;28;20036;-43
2021/09/15 11:53:07;;;;;;;11.07;5.82;;;;;;;;;;5057153;28;20091;-44
2021/09/15 11:55:36;;;;;;;8.40;5.32;;;;;;;;;;5056770;28;20033;-44
2021/09/15 11:58:03;;;;;;;6.63;3.58;;;;;;;;;;5056804;28;20033;-44
2021/09/15 12:00:29;;;;;;;11.20;3.80;;;;;;;;;;5056562;28;20032;-43
2021/09/15 12:02:57;;;;;;;5.65;3.38;;;;;;;;;;5056522;28;20292;-43
2021/09/15 12:05:23;;;;;;;7.45;4.70;;;;;;;;;;5056509;28;20032;-43
2021/09/15 12:07:50;;;;;;;16.83;12.20;;;;;;;;;;5056607;28;20104;-43
2021/09/15 12:10:16;;;;;;;17.40;12.32;;;;;;;;;;5055517;28;20017;-43
2021/09/15 12:12:42;;;;;;;12.88;6.90;;;;;;;;;;5055171;28;20052;-42
2021/09/15 12:15:09;;;;;;;5.45;3.63;;;;;;;;;;5054820;28;20040;-42
2021/09/15 12:17:35;;;;;;;10.43;3.20;;;;;;;;;;5055106;28;20082;-42
2021/09/15 12:20:02;;;;;;;7.15;3.60;;;;;;;;;;5055400;28;20051;-43
2021/09/15 12:22:31;;;;;;;10.50;5.13;;;;;;;;;;5054976;28;20024;-42
2021/09/15 12:25:01;;;;;;;17.88;9.25;;;;;;;;;;5055104;28;20032;-43
2021/09/15 12:27:29;;;;;;;33.60;24.05;;;;;;;;;;5054995;28;20511;-43
2021/09/15 12:30:22;;;;;;;12.25;5.53;;;;;;;;;;5054777;28;20039;-43
2021/09/15 12:32:55;;;;;;;25.85;16.58;;;;;;;;;;5052716;28;20025;-43
2021/09/15 12:35:22;;;;;;;6.13;3.95;;;;;;;;;;5054774;28;20036;-43
2021/09/15 12:37:48;;;;;;;4.60;3.22;;;;;;;;;;5054758;28;20029;-42
2021/09/15 12:40:19;;;;;;;4.82;3.85;;;;;;;;;;5054550;28;20029;-44
2021/09/15 12:42:56;;;;;;;3.70;3.08;;;;;;;;;;5052097;28;20024;-44
2021/09/15 12:45:22;;;;;;;11.95;6.68;;;;;;;;;;5054409;28;20025;-43
2021/09/15 12:47:49;;;;;;;12.10;6.05;;;;;;;;;;5055334;28;20060;-44
2021/09/15 12:50:20;;;;;;;9.18;4.97;;;;;;;;;;5055894;28;20025;-43
2021/09/15 12:52:47;;;;;;;9.35;3.20;;;;;;;;;;5055824;28;20028;-43
2021/09/15 12:55:20;;;;;;;4.07;2.95;;;;;;;;;;5055756;28;20045;-42
2021/09/15 12:58:03;;;;;;;3.85;3.08;;;;;;;;;;5054235;28;20473;-43
2021/09/15 13:00:33;;;;;;;5.13;4.22;;;;;;;;;;5053380;28;20025;-43
2021/09/15 13:03:02;;;;;;;5.80;3.40;;;;;;;;;;5053077;28;20037;-44
2021/09/15 13:05:28;;;;;;;6.80;3.47;;;;;;;;;;5055544;28;20045;-43
2021/09/15 13:07:58;;;;;;;5.90;3.33;;;;;;;;;;5055421;28;20104;-43
2021/09/15 13:10:24;;;;;;;4.70;2.95;;;;;;;;;;5055342;28;20084;-43
2021/09/15 13:12:50;;;;;;;6.13;2.90;;;;;;;;;;5055558;28;20099;-43
2021/09/15 13:15:16;;;;;;;7.05;4.10;;;;;;;;;;5055210;28;20552;-44
2021/09/15 13:17:42;;;;;;;6.60;4.03;;;;;;;;;;5055266;28;20029;-45
2021/09/15 13:20:09;;;;;;;10.73;6.35;;;;;;;;;;5055285;28;20021;-43
2021/09/15 13:22:39;;;;;;;5.47;3.78;;;;;;;;;;5054452;28;20032;-42
2021/09/15 13:25:05;;;;;;;4.35;2.72;;;;;;;;;;5053664;28;20028;-43
2021/09/15 13:27:34;;;;;;;4.93;3.72;;;;;;;;;;5054033;28;20028;-43
2021/09/15 13:30:00;;;;;;;10.70;5.53;;;;;;;;;;5051120;28;20021;-43
2021/09/15 13:32:27;;;;;;;7.90;4.22;;;;;;;;;;5053435;28;20017;-43
2021/09/15 13:34:53;;;;;;;5.78;3.55;;;;;;;;;;5053640;28;20483;-43
2021/09/15 13:37:19;;;;;;;4.50;3.65;;;;;;;;;;5048142;28;20120;-43
2021/09/15 13:39:45;;;;;;;8.38;3.38;;;;;;;;;;5054207;28;20033;-47
2021/09/15 13:42:11;;;;;;;5.95;3.35;;;;;;;;;;5055030;28;20028;-44
2021/09/15 13:44:37;;;;;;;4.35;3.53;;;;;;;;;;5053780;28;20388;-43
2021/09/15 13:47:03;;;;;;;7.28;3.45;;;;;;;;;;5053336;28;20061;-42
2021/09/15 13:49:38;;;;;;;7.43;3.42;;;;;;;;;;5053235;28;20020;-43
2021/09/15 13:52:04;;;;;;;6.50;4.13;;;;;;;;;;5040681;28;20040;-43
2021/09/15 13:54:31;;;;;;;45.60;35.70;;;;;;;;;;5028818;28;20017;-43
2021/09/15 13:56:57;;;;;;;13.45;5.55;;;;;;;;;;5028172;28;20045;-47
2021/09/15 13:59:23;;;;;;;31.88;15.32;;;;;;;;;;5025761;28;20052;-42
2021/09/15 14:01:50;;;;;;;14.50;7.72;;;;;;;;;;5023559;28;20155;-43
2021/09/15 14:04:16;;;;;;;9.02;4.05;;;;;;;;;;5023530;28;20488;-42
2021/09/15 14:06:43;;;;;;;7.05;4.00;;;;;;;;;;5022668;28;20029;-44
2021/09/15 14:09:09;;;;;;;8.60;3.85;;;;;;;;;;5022430;28;20086;-43
2021/09/15 14:11:35;;;;;;;7.05;3.78;;;;;;;;;;5022217;28;20791;-43
2021/09/15 14:14:03;;;;;;;7.20;3.38;;;;;;;;;;5026876;28;20112;-42
2021/09/15 14:16:29;;;;;;;8.23;4.43;;;;;;;;;;5029038;28;20831;-42
2021/09/15 14:18:55;;;;;;;4.18;3.47;;;;;;;;;;5027328;28;20032;-42
2021/09/15 14:21:21;;;;;;;5.28;3.42;;;;;;;;;;5027216;28;20028;-43
2021/09/15 14:23:47;;;;;;;8.88;3.90;;;;;;;;;;5027744;28;20533;-42
2021/09/15 14:26:13;;;;;;;5.63;3.80;;;;;;;;;;5028555;28;20087;-43
2021/09/15 14:28:39;;;;;;;4.97;3.80;;;;;;;;;;5027620;28;20123;-43
2021/09/15 14:31:06;;;;;;;13.80;5.32;;;;;;;;;;5027071;28;20032;-42
2021/09/15 14:33:32;;;;;;;21.90;12.23;;;;;;;;;;5027384;28;20339;-41
2021/09/15 14:35:58;;;;;;;20.60;14.15;;;;;;;;;;5025976;28;20032;-42
2021/09/15 14:38:24;;;;;;;7.97;5.45;;;;;;;;;;5027253;28;20024;-43
2021/09/15 14:40:50;;;;;;;10.32;5.25;;;;;;;;;;5026258;28;20021;-43
2021/09/15 14:43:16;;;;;;;26.88;17.02;;;;;;;;;;5023317;28;20552;-43