Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;2.08;1.40;;;;;;;-6.61;100.00;99320.38;7395825;19;20025;-89
2022/12/15 00:42:27;;;;;;;2.88;2.53;;;;;;;-6.93;100.00;99320.06;7395448;19;20027;-87
2022/12/15 00:44:57;;;;;;;4.35;1.33;;;;;;;-5.78;100.00;99312.38;7392371;19;20006;-88
2022/12/15 00:47:23;;;;;;;0.82;0.80;;;;;;;-2.46;100.00;99308.03;7394022;19;20014;-88
2022/12/15 01:20:40;;;;;;;2.13;2.03;;;;;;;0.00;86.00;99299.41;7398795;19;20028;-88
2022/12/15 01:23:00;;;;;;;2.90;1.65;;;;;;;0.03;84.83;99291.53;7404659;19;20014;-89
2022/12/15 01:25:26;;;;;;;1.15;1.15;;;;;;;0.15;84.08;99293.69;7400675;19;20112;-89
2022/12/15 01:27:52;;;;;;;1.05;1.00;;;;;;;-0.36;84.95;99292.22;7401555;19;20025;-88
2022/12/15 01:30:24;;;;;;;1.70;1.60;;;;;;;-0.75;87.30;99292.81;7399486;19;20015;-87
2022/12/15 01:32:51;;;;;;;0.98;0.98;;;;;;;-0.70;87.85;99295.09;7403477;19;20024;-89
2022/12/15 01:35:18;;;;;;;0.90;0.90;;;;;;;-0.50;87.57;99293.22;7398917;19;20093;-88
2022/12/15 01:37:45;;;;;;;2.13;2.03;;;;;;;-0.31;86.58;99299.94;7398379;19;20018;-88
2022/12/15 01:42:58;;;;;;;0.68;0.68;;;;;;;-0.06;85.17;99290.13;7404275;19;20042;-88
2022/12/15 01:45:27;;;;;;;0.65;0.65;;;;;;;-1.62;84.35;99307.22;7400298;19;20037;-89
2022/12/15 01:48:01;;;;;;;1.73;1.73;;;;;;;-1.41;100.00;99302.69;7398734;19;20011;-88
2022/12/15 01:50:29;;;;;;;1.20;1.20;;;;;;;-1.17;93.37;99302.38;7396591;19;20038;-88
2022/12/15 01:52:55;;;;;;;0.93;0.93;;;;;;;-1.56;97.55;99302.84;7403498;19;20082;-89
2022/12/15 01:55:24;;;;;;;0.93;0.93;;;;;;;-1.32;93.20;99305.72;7396534;19;20014;-89
2022/12/15 01:57:56;;;;;;;1.65;1.55;;;;;;;-1.84;96.57;99303.16;7399382;19;20014;-88
2022/12/15 02:00:22;;;;;;;;;;;;;;;-2.66;100.00;99309.72;7395236;19;20037;-89
2022/12/15 02:02:48;;;;;;;1.77;1.67;;;;;;;-5.92;100.00;99317.75;7400297;19;20273;-89
2022/12/15 02:05:14;;;;;;;0.98;0.98;;;;;;;-3.24;100.00;99300.34;7396289;19;20018;-88
2022/12/15 02:07:41;;;;;;;0.93;0.93;;;;;;;-2.45;100.00;99304.88;7395254;19;20017;-88
2022/12/15 02:10:09;;;;;;;3.40;1.80;;;;;;;-1.82;100.00;99298.06;7397527;19;20022;-87
2022/12/15 02:12:46;;;;;;;1.60;1.55;;;;;;;-1.73;97.75;99301.09;7399680;19;20021;-85
2022/12/15 02:15:18;;;;;;;1.20;1.20;;;;;;;-1.90;96.83;99301.28;7396325;19;20014;-86
2022/12/15 02:18:02;;;;;;;2.97;2.35;;;;;;;-1.77;95.28;99305.81;7397089;19;20019;-85
2022/12/15 02:20:32;;;;;;;1.23;1.20;;;;;;;-2.01;95.90;99306.84;7397442;19;20022;-89
2022/12/15 02:23:10;;;;;;;2.83;2.58;;;;;;;-1.99;96.05;99312.66;7402421;19;20050;-92
2022/12/15 02:26:15;;;;;;;1.10;1.10;;;;;;;-2.05;96.64;99303.38;7396736;19;20778;-92
2022/12/15 02:29:12;;;;;;;3.80;3.53;;;;;;;-1.96;96.39;99309.16;7400106;19;20011;-96
2022/12/15 02:31:49;;;;;;;1.25;1.25;;;;;;;-2.16;97.33;99302.69;7400461;19;20089;-93
2022/12/15 02:34:38;;;;;;;0.93;0.93;;;;;;;-2.43;98.73;99293.59;7398905;19;20015;-88
2022/12/15 02:37:21;;;;;;;1.65;1.50;;;;;;;-2.22;98.23;99295.34;7393628;19;20045;-82
2022/12/15 02:39:47;;;;;;;0.82;0.82;;;;;;;-2.64;98.94;99291.06;7389712;19;20870;-82
2022/12/15 02:42:13;;;;;;;1.95;0.90;;;;;;;-2.95;100.00;99292.03;7401153;19;20036;-94
2022/12/15 02:44:55;;;;;;;0.80;0.80;;;;;;;-2.69;100.00;99292.25;7400269;19;20480;-93
2022/12/15 02:47:45;;;;;;;1.13;1.13;;;;;;;-2.44;99.25;99300.22;7397615;19;20024;-90
2022/12/15 02:50:30;;;;;;;0.90;0.90;;;;;;;-2.60;99.47;99287.09;7396528;19;20006;-88
2022/12/15 02:53:14;;;;;;;0.73;0.73;;;;;;;-2.65;100.00;99292.22;7403392;19;20019;-94
2022/12/15 02:55:49;;;;;;;1.95;1.73;;;;;;;-2.35;98.50;99284.97;7425043;19;20006;-96
2022/12/15 02:58:58;;;;;;;17.45;2.58;;;;;;;-2.16;96.34;99275.44;7423510;19;20023;-96
2022/12/15 03:01:31;;;;;;;1.13;1.13;;;;;;;-1.77;93.67;99288.66;7423873;19;20018;-96
2022/12/15 03:04:00;;;;;;;7.47;2.78;;;;;;;-1.95;92.51;99294.31;7418339;19;20010;-96
2022/12/15 03:06:27;;;;;;;1.30;1.30;;;;;;;-1.90;91.84;99288.41;7422139;19;20033;-96
2022/12/15 03:08:53;;;;;;;1.00;1.00;;;;;;;-2.11;91.81;99285.13;7422760;19;20078;-96
2022/12/15 03:11:19;;;;;;;4.78;1.67;;;;;;;-1.83;91.44;99285.63;7424328;19;20017;-96
2022/12/15 03:13:46;;;;;;;9.13;1.85;;;;;;;-1.86;90.79;99280.19;7424659;19;20002;-96
2022/12/15 03:16:12;;;;;;;1.25;1.17;;;;;;;-2.02;92.12;99280.75;7425574;19;20047;-96
2022/12/15 03:18:38;;;;;;;1.02;1.02;;;;;;;-1.96;92.34;99276.41;7428121;19;20075;-96
2022/12/15 03:21:05;;;;;;;1.90;1.85;;;;;;;-1.90;91.88;99280.22;7428671;19;20037;-96
2022/12/15 03:23:31;;;;;;;1.67;1.67;;;;;;;-1.93;91.27;99286.50;7430315;19;20014;-96
2022/12/15 03:25:57;;;;;;;0.40;0.40;;;;;;;-2.01;92.04;99293.22;7430774;19;20007;-96
2022/12/15 03:28:23;;;;;;;3.20;3.00;;;;;;;-2.16;92.00;99289.06;7429559;19;20013;-96
2022/12/15 03:30:50;;;;;;;1.35;1.35;;;;;;;-2.02;92.40;99293.63;7407630;19;20747;-64
2022/12/15 03:33:16;;;;;;;1.65;1.58;;;;;;;-1.91;93.03;99289.63;7390373;19;20015;-64
2022/12/15 03:35:42;;;;;;;2.75;2.10;;;;;;;-1.80;92.12;99273.88;7391518;19;20067;-64
2022/12/15 03:38:09;;;;;;;0.82;0.82;;;;;;;-1.68;91.71;99273.38;7390052;19;20020;-64
2022/12/15 03:40:35;;;;;;;1.23;1.23;;;;;;;-1.36;89.81;99280.38;7393342;19;20026;-64
2022/12/15 03:43:01;;;;;;;2.03;1.92;;;;;;;-1.26;88.38;99284.94;7392608;19;20032;-64
2022/12/15 03:45:27;;;;;;;3.60;1.95;;;;;;;-1.08;87.22;99286.25;7390033;19;20015;-64
2022/12/15 03:47:55;;;;;;;0.68;0.68;;;;;;;-1.01;85.94;99286.16;7388399;19;20014;-63
2022/12/15 03:50:25;;;;;;;0.30;0.30;;;;;;;-1.05;85.37;99290.13;7392292;19;20010;-63
2022/12/15 03:52:57;;;;;;;2.15;1.50;;;;;;;-1.18;85.79;99302.78;7395273;19;20526;-64
2022/12/15 03:55:25;;;;;;;1.45;1.08;;;;;;;-1.09;84.87;99298.38;7390882;19;20023;-64
2022/12/15 03:57:51;;;;;;;1.55;1.50;;;;;;;-1.24;84.54;99296.25;7390628;19;20014;-64
2022/12/15 04:00:19;;;;;;;1.65;1.55;;;;;;;-2.00;87.16;99299.44;7391323;19;20029;-63
2022/12/15 04:02:47;;;;;;;2.58;1.63;;;;;;;-1.50;85.94;99294.22;7394048;19;20482;-63
2022/12/15 04:05:24;;;;;;;1.23;1.17;;;;;;;-1.75;86.42;99298.00;7391769;19;20763;-64
2022/12/15 04:07:51;;;;;;;9.98;2.58;;;;;;;-1.55;85.80;99300.91;7389516;19;20487;-64
2022/12/15 04:10:18;;;;;;;3.55;2.10;;;;;;;-1.70;85.73;99297.56;7391164;19;20479;-64
2022/12/15 04:12:44;;;;;;;2.17;1.58;;;;;;;-1.56;85.00;99300.13;7394866;19;20038;-63
2022/12/15 04:15:10;;;;;;;1.05;1.05;;;;;;;-2.14;88.04;99303.06;7390424;19;20106;-63
2022/12/15 04:17:37;;;;;;;2.25;2.00;;;;;;;-2.24;88.52;99303.94;7391232;19;20021;-64
2022/12/15 04:20:08;;;;;;;0.73;0.73;;;;;;;-2.37;89.55;99302.91;7391404;19;20013;-64
2022/12/15 04:22:46;;;;;;;1.42;1.30;;;;;;;-3.44;96.27;99302.00;7393048;19;20014;-64
2022/12/15 05:31:59;;;;;;;0.50;0.50;;;;;;;-1.96;89.79;99317.31;7391664;19;20021;-65
2022/12/15 05:34:30;;;;;;;0.80;0.80;;;;;;;-1.82;89.12;99319.91;7386890;19;20044;-65
2022/12/15 05:36:58;;;;;;;6.72;1.92;;;;;;;-1.93;88.21;99327.44;7386464;19;20037;-64
2022/12/15 05:39:25;;;;;;;1.13;1.13;;;;;;;-2.09;88.15;99324.47;7386370;19;20046;-64
2022/12/15 05:41:53;;;;;;;2.95;1.60;;;;;;;-1.69;85.40;99323.66;7390505;19;20023;-65
2022/12/15 05:44:19;;;;;;;1.30;1.30;;;;;;;-1.97;84.67;99323.94;7387892;19;20350;-65
2022/12/15 05:46:46;;;;;;;1.00;1.00;;;;;;;-2.14;84.94;99319.44;7387733;19;20014;-65
2022/12/15 05:49:14;;;;;;;0.80;0.80;;;;;;;-2.05;85.16;99327.94;7385566;19;20018;-64
2022/12/15 05:51:42;;;;;;;1.33;1.33;;;;;;;-2.02;85.08;99327.13;7390513;19;20014;-64
2022/12/15 05:54:11;;;;;;;1.00;1.00;;;;;;;-1.89;84.24;99319.22;7386627;19;20015;-65
2022/12/15 05:56:37;;;;;;;1.55;1.45;;;;;;;-1.63;83.39;99313.88;7389556;19;20011;-65
2022/12/15 05:59:03;;;;;;;1.65;0.90;;;;;;;-1.57;82.48;99320.44;7394070;19;20039;-65
2022/12/15 06:01:30;;;;;;;0.82;0.82;;;;;;;-1.50;82.35;99324.25;7397329;19;20343;-64
2022/12/15 06:03:57;;;;;;;2.10;1.27;;;;;;;-1.70;82.67;99329.53;7394804;19;20769;-64
2022/12/15 06:06:24;;;;;;;0.82;0.82;;;;;;;-2.06;88.45;99326.41;7394400;19;20018;-65
2022/12/15 06:08:50;;;;;;;1.65;1.58;;;;;;;-1.24;81.08;99327.06;7394685;19;20355;-65
2022/12/15 06:11:18;;;;;;;3.53;2.42;;;;;;;-0.93;79.01;99319.63;7397546;19;20014;-65
2022/12/15 06:13:45;;;;;;;0.85;0.85;;;;;;;-1.14;78.83;99317.94;7393881;19;20897;-64
2022/12/15 06:16:16;;;;;;;1.65;1.65;;;;;;;-2.96;87.38;99323.16;7392800;19;20003;-64
2022/12/15 06:18:46;;;;;;;1.27;1.17;;;;;;;-2.10;88.03;99325.63;7394741;19;20089;-65
2022/12/15 06:21:15;;;;;;;2.38;1.00;;;;;;;-1.80;82.18;99324.97;7396627;19;20023;-65
2022/12/15 06:23:41;;;;;;;0.95;0.95;;;;;;;-2.49;84.71;99320.50;7394187;19;20014;-65
2022/12/15 06:26:16;;;;;;;2.03;1.92;;;;;;;-3.74;97.94;99328.13;7392744;19;20370;-64
2022/12/15 06:28:42;;;;;;;0.88;0.88;;;;;;;-6.78;100.00;99339.94;7395239;19;20357;-65
2022/12/15 06:31:10;;;;;;;1.55;1.45;;;;;;;-5.15;100.00;99339.00;7395053;19;20007;-61
2022/12/15 06:33:37;;;;;;;1.50;1.45;;;;;;;-2.53;95.76;99330.66;7395340;19;20014;-61
2022/12/15 06:36:09;;;;;;;2.35;2.25;;;;;;;-1.86;88.88;99335.53;7395228;19;20010;-61
2022/12/15 06:38:36;;;;;;;12.80;4.00;;;;;;;-1.39;84.07;99346.75;7393907;19;20070;-61
2022/12/15 06:41:04;;;;;;;0.82;0.82;;;;;;;-1.34;81.64;99341.59;7398303;19;20014;-61
2022/12/15 06:43:32;;;;;;;0.85;0.85;;;;;;;-6.73;100.00;99360.44;7396099;19;20014;-65
2022/12/15 06:45:59;;;;;;;2.55;2.00;;;;;;;-1.59;91.07;99350.09;7395829;19;20567;-65
2022/12/15 06:48:26;;;;;;;0.40;0.40;;;;;;;-1.07;83.13;99347.13;7397824;19;20015;-65
2022/12/15 06:50:52;;;;;;;1.13;1.13;;;;;;;-0.43;78.71;99355.22;7397905;19;20495;-64
2022/12/15 06:53:21;;;;;;;6.13;1.77;;;;;;;0.13;75.91;99356.28;7396363;19;20015;-65
2022/12/15 06:55:47;;;;;;;12.90;2.83;;;;;;;0.18;73.45;99342.09;7397816;19;20014;-65
2022/12/15 06:58:14;;;;;;;18.17;4.38;;;;;;;0.30;72.64;99355.19;7397693;19;20505;-65
2022/12/15 07:00:43;;;;;;;2.70;2.50;;;;;;;1.05;70.48;99356.06;7398509;19;20351;-65
2022/12/15 07:03:13;;;;;;;1.55;0.73;;;;;;;-0.74;79.10;99357.25;7398181;19;20015;-64
2022/12/15 07:05:39;;;;;;;2.72;2.58;;;;;;;-1.75;71.97;99355.31;7394252;19;20030;-64
2022/12/15 07:08:05;;;;;;;9.93;6.13;;;;;;;0.16;74.77;99339.00;7394015;19;20014;-65
2022/12/15 07:10:32;;;;;;;2.55;2.25;;;;;;;0.57;71.32;99353.91;7396814;19;20088;-65
2022/12/15 07:12:58;;;;;;;0.98;0.98;;;;;;;-1.12;71.20;99355.78;7397915;19;20018;-65
2022/12/15 07:15:24;;;;;;;7.85;3.22;;;;;;;-0.22;72.01;99352.94;7392189;19;20014;-64
2022/12/15 07:17:54;;;;;;;7.25;5.05;;;;;;;-6.20;91.53;99367.13;7391800;19;20002;-65
2022/12/15 07:20:20;;;;;;;7.07;6.35;;;;;;;-7.59;100.00;99373.38;7391968;19;20014;-65
2022/12/15 07:22:52;;;;;;;2.53;2.25;;;;;;;-8.09;100.00;99372.69;7396330;19;20015;-65
2022/12/15 07:25:19;;;;;;;1.42;1.42;;;;;;;-5.37;100.00;99354.38;7392263;19;20025;-64
2022/12/15 07:27:46;;;;;;;2.72;2.53;;;;;;;-4.79;100.00;99360.41;7392637;19;20021;-65
2022/12/15 07:30:13;;;;;;;1.52;1.52;;;;;;;-7.91;100.00;99362.94;7393363;19;20351;-65
2022/12/15 07:32:40;;;;;;;6.85;3.38;;;;;;;-8.30;100.00;99367.00;7394473;19;20018;-66
2022/12/15 07:35:08;;;;;;;1.00;1.00;;;;;;;-5.99;100.00;99369.19;7391357;19;20074;-66
2022/12/15 07:37:34;;;;;;;2.08;1.95;;;;;;;-6.34;100.00;99367.00;7391207;19;20006;-65
2022/12/15 07:40:00;;;;;;;8.13;3.03;;;;;;;-2.43;100.00;99356.31;7391201;19;20452;-65
2022/12/15 07:42:30;;;;;;;1.67;1.58;;;;;;;-0.91;89.11;99350.06;7394722;19;20031;-66
2022/12/15 07:44:57;;;;;;;1.02;1.02;;;;;;;-0.75;83.56;99352.94;7393874;19;20347;-66
2022/12/15 07:47:23;;;;;;;2.33;1.30;;;;;;;-0.17;79.99;99355.19;7393942;19;20006;-66
2022/12/15 07:49:50;;;;;;;4.25;2.40;;;;;;;-0.15;78.40;99358.28;7392745;19;20023;-65
2022/12/15 07:52:16;;;;;;;2.35;2.25;;;;;;;-0.12;76.87;99356.69;7392866;19;20356;-65
2022/12/15 07:54:44;;;;;;;1.00;1.00;;;;;;;0.16;75.87;99367.16;7394339;19;20021;-66
2022/12/15 07:57:10;;;;;;;14.02;2.55;;;;;;;0.47;73.76;99365.84;7392603;19;20032;-66
2022/12/15 07:59:36;;;;;;;4.25;3.95;;;;;;;-3.19;73.51;99367.25;7393850;19;20006;-65
2022/12/15 08:02:03;;;;;;;1.95;1.88;;;;;;;-1.20;84.56;99365.25;7394593;19;20459;-65
2022/12/15 08:04:30;;;;;;;2.00;1.75;;;;;;;-0.20;76.72;99372.47;7393308;19;20025;-64
2022/12/15 08:06:57;;;;;;;8.77;5.20;;;;;;;-0.35;74.68;99378.56;7391643;19;19998;-65
2022/12/15 08:09:24;;;;;;;7.88;3.30;;;;;;;-0.16;73.00;99373.19;7391107;19;20123;-65
2022/12/15 08:11:50;;;;;;;2.08;2.03;;;;;;;-0.27;72.52;99383.50;7394297;19;20014;-65
2022/12/15 08:14:17;;;;;;;0.98;0.98;;;;;;;-0.26;72.02;99395.97;7393086;19;20438;-64
2022/12/15 08:16:44;;;;;;;2.38;2.28;;;;;;;0.04;71.11;99392.41;7392944;19;20033;-64
2022/12/15 08:19:12;;;;;;;2.05;1.92;;;;;;;-3.61;72.34;99389.91;7393542;19;20350;-65
2022/12/15 08:21:39;;;;;;;3.17;2.88;;;;;;;-6.85;99.67;99402.09;7392266;19;20038;-65
2022/12/15 08:24:07;;;;;;;2.20;2.10;;;;;;;-7.76;100.00;99391.72;7392204;19;20022;-65
2022/12/15 08:26:34;;;;;;;1.02;1.02;;;;;;;-6.65;100.00;99395.38;7392170;19;20007;-64
2022/12/15 08:29:05;;;;;;;0.98;0.98;;;;;;;-5.25;100.00;99411.06;7392963;19;20006;-64
2022/12/15 08:31:32;;;;;;;1.48;1.48;;;;;;;-4.67;100.00;99411.66;7393628;19;20011;-65
2022/12/15 08:34:00;;;;;;;5.57;2.78;;;;;;;-2.48;100.00;99408.50;7393326;19;20462;-65
2022/12/15 08:36:27;;;;;;;0.80;0.80;;;;;;;-7.09;100.00;99419.63;7392780;19;20843;-65
2022/12/15 08:38:56;;;;;;;5.43;2.88;;;;;;;-7.10;100.00;99417.25;7393077;19;20014;-65
2022/12/15 08:41:25;;;;;;;3.38;3.28;;;;;;;-6.44;100.00;99422.63;7391327;19;20041;-65
2022/12/15 08:43:53;;;;;;;7.43;5.75;;;;;;;-7.85;100.00;99437.13;7393720;19;20021;-64
2022/12/15 08:46:23;;;;;;;5.05;2.92;;;;;;;-7.75;100.00;99441.91;7393853;19;20325;-65
2022/12/15 08:48:51;;;;;;;3.13;2.60;;;;;;;-6.75;100.00;99433.91;7391540;19;20029;-64
2022/12/15 08:51:18;;;;;;;18.77;5.30;;;;;;;-5.61;100.00;99448.03;7390368;19;20022;-64
2022/12/15 08:53:44;;;;;;;14.93;5.57;;;;;;;-4.35;100.00;99446.25;7391138;19;20017;-64
2022/12/15 08:56:16;;;;;;;9.52;6.30;;;;;;;-2.38;100.00;99429.47;7390748;19;20015;-65
2022/12/15 08:58:44;;;;;;;1.80;1.80;;;;;;;-1.63;100.00;99425.00;7389082;19;20011;-64
2022/12/15 09:01:13;;;;;;;1.95;1.85;;;;;;;-1.19;96.60;99427.66;7393372;19;20046;-64
2022/12/15 09:03:39;;;;;;;1.42;1.33;;;;;;;-0.37;90.38;99441.13;7387596;19;20011;-64
2022/12/15 09:06:10;;;;;;;2.67;2.53;;;;;;;-0.14;87.71;99431.00;7389906;19;20021;-64
2022/12/15 09:08:36;;;;;;;2.55;2.35;;;;;;;-0.12;86.25;99431.34;7387871;19;20015;-64
2022/12/15 09:11:04;;;;;;;2.38;2.17;;;;;;;-0.32;84.94;99435.94;7390810;19;20022;-65
2022/12/15 09:13:31;;;;;;;1.25;1.25;;;;;;;0.21;83.28;99434.38;7387783;19;20015;-64
2022/12/15 09:16:12;;;;;;;1.92;1.83;;;;;;;0.24;81.80;99436.28;7387636;19;20107;-64
2022/12/15 09:18:41;;;;;;;;;;;;;;;0.13;81.34;99438.41;7389632;19;20435;-65
2022/12/15 09:21:07;;;;;;;2.20;2.10;;;;;;;0.54;80.36;99430.69;7391150;19;19945;-64
2022/12/15 09:23:34;;;;;;;1.77;1.67;;;;;;;0.64;79.04;99429.69;7389816;19;20011;-64
2022/12/15 09:26:07;;;;;;;3.50;2.17;;;;;;;0.26;79.29;99428.41;7388889;19;20519;-64
2022/12/15 09:28:33;;;;;;;1.02;1.02;;;;;;;0.40;79.77;99436.38;7388870;19;20428;-64
2022/12/15 09:31:11;;;;;;;1.15;1.15;;;;;;;0.21;80.00;99435.16;7390905;19;20141;-64
2022/12/15 09:33:38;;;;;;;1.48;1.48;;;;;;;0.48;79.44;99443.28;7394447;19;20023;-65
2022/12/15 09:36:04;;;;;;;0.70;0.70;;;;;;;0.78;78.87;99451.34;7393267;19;20010;-65
2022/12/15 09:38:37;;;;;;;2.22;2.13;;;;;;;0.80;78.10;99451.72;7395973;19;20015;-64
2022/12/15 09:41:12;;;;;;;3.45;2.90;;;;;;;0.46;78.25;99459.34;7395376;19;20018;-63
2022/12/15 09:44:01;;;;;;;1.67;1.67;;;;;;;0.80;78.27;99443.50;7395837;19;20014;-64
2022/12/15 09:46:59;;;;;;;1.75;1.65;;;;;;;0.84;78.72;99449.69;7394916;19;20576;-64
2022/12/15 09:49:28;;;;;;;2.05;1.95;;;;;;;0.75;79.41;99453.00;7395594;19;20011;-64
2022/12/15 09:52:03;;;;;;;4.07;2.63;;;;;;;0.77;79.38;99455.31;7396608;19;20050;-64
2022/12/15 09:54:33;;;;;;;4.80;3.22;;;;;;;1.37;77.70;99459.59;7395945;19;20043;-65
2022/12/15 09:57:04;;;;;;;1.83;1.75;;;;;;;1.67;77.10;99461.34;7392162;19;20019;-65
2022/12/15 09:59:43;;;;;;;6.03;1.90;;;;;;;1.47;77.03;99453.91;7395808;19;20010;-64
2022/12/15 10:02:30;;;;;;;6.43;2.58;;;;;;;1.38;78.34;99461.94;7396685;19;20026;-63
2022/12/15 10:05:15;;;;;;;1.38;1.25;;;;;;;1.54;78.82;99470.22;7395469;19;20087;-63
2022/12/15 10:07:45;;;;;;;14.90;2.25;;;;;;;1.89;78.74;99467.91;7394886;19;20447;-64
2022/12/15 10:10:43;;;;;;;2.50;1.88;;;;;;;1.90;78.30;99474.94;7393293;19;20025;-64
2022/12/15 10:13:17;;;;;;;2.20;2.10;;;;;;;1.67;79.79;99475.06;7394358;19;20019;-63
2022/12/15 10:15:55;;;;;;;2.00;1.90;;;;;;;1.58;81.31;99466.63;7394927;19;20010;-63
2022/12/15 10:18:31;;;;;;;3.60;2.78;;;;;;;1.68;82.11;99476.59;7394761;19;20015;-64
2022/12/15 10:21:00;;;;;;;0.68;0.68;;;;;;;1.98;82.19;99482.59;7398409;19;20017;-64
2022/12/15 10:23:26;;;;;;;1.60;1.50;;;;;;;2.29;81.76;99481.09;7394372;19;20025;-64
2022/12/15 10:26:10;;;;;;;1.45;1.45;;;;;;;2.07;82.71;99490.25;7394468;19;20349;-64
2022/12/15 10:29:17;;;;;;;0.70;0.70;;;;;;;2.36;83.41;99485.63;7394153;19;20018;-65
2022/12/15 10:31:51;;;;;;;4.68;1.95;;;;;;;2.43;82.86;99490.19;7395205;19;20018;-65
2022/12/15 10:34:29;;;;;;;4.00;1.42;;;;;;;2.59;83.11;99493.72;7392887;19;20014;-64
2022/12/15 10:36:56;;;;;;;1.42;1.42;;;;;;;2.85;83.45;99484.41;7392434;19;20006;-64
2022/12/15 10:39:34;;;;;;;6.80;1.50;;;;;;;3.21;81.88;99488.94;7394259;19;20014;-64
2022/12/15 10:42:19;;;;;;;1.17;1.17;;;;;;;3.23;82.53;99500.31;7395396;19;20062;-65
2022/12/15 10:44:49;;;;;;;1.00;1.00;;;;;;;3.15;83.00;99501.69;7394392;19;20011;-65
2022/12/15 10:47:26;;;;;;;2.33;2.13;;;;;;;3.16;83.49;99486.75;7390895;19;20026;-64
2022/12/15 10:49:55;;;;;;;12.95;2.50;;;;;;;3.04;85.47;99488.22;7393300;19;20076;-64
2022/12/15 10:52:23;;;;;;;3.50;1.95;;;;;;;3.14;85.86;99473.41;7396733;19;20014;-65
2022/12/15 10:54:51;;;;;;;2.55;2.35;;;;;;;3.63;84.78;99480.28;7394361;19;20021;-65
2022/12/15 10:57:29;;;;;;;5.47;2.67;;;;;;;3.71;84.36;99472.56;7390681;19;20018;-64
2022/12/15 11:00:23;;;;;;;1.23;1.23;;;;;;;3.73;84.19;99470.94;7393478;19;20359;-64
2022/12/15 11:02:50;;;;;;;1.17;1.17;;;;;;;3.82;84.78;99478.53;7396292;19;20353;-64
2022/12/15 11:05:16;;;;;;;5.03;2.85;;;;;;;3.62;85.70;99480.69;7393259;19;20014;-65
2022/12/15 11:07:46;;;;;;;1.83;1.00;;;;;;;3.75;85.96;99478.75;7392375;19;20018;-65
2022/12/15 11:12:50;;;;;;;1.35;1.35;;;;;;;3.69;86.94;99475.78;7393484;19;20014;-64
2022/12/15 11:13:16;;;;;;;;;;;;;;;3.63;88.17;99471.25;7390960;19;20015;-64
2022/12/15 11:15:55;;;;;;;2.63;2.22;;;;;;;4.21;87.55;99475.38;7390010;19;19919;-65
2022/12/15 11:18:36;;;;;;;1.35;1.35;;;;;;;4.26;86.45;99474.03;7388600;19;20018;-65
2022/12/15 11:21:16;;;;;;;1.33;1.33;;;;;;;4.32;86.47;99467.53;7395351;19;20116;-64
2022/12/15 11:24:04;;;;;;;9.73;4.90;;;;;;;4.10;88.71;99472.16;7392210;19;20042;-64
2022/12/15 11:26:41;;;;;;;3.30;1.27;;;;;;;4.30;88.57;99469.97;7392593;19;20767;-64
2022/12/15 11:29:52;;;;;;;7.32;4.63;;;;;;;4.48;88.35;99481.16;7395657;19;20007;-65
2022/12/15 11:32:25;;;;;;;2.30;2.20;;;;;;;4.47;89.62;99479.66;7391555;19;20784;-65
2022/12/15 11:34:51;;;;;;;12.05;1.95;;;;;;;4.36;92.10;99481.97;7391857;19;20007;-64
2022/12/15 11:37:43;;;;;;;1.98;1.88;;;;;;;4.11;94.38;99473.72;7390489;19;20006;-64
2022/12/15 11:40:31;;;;;;;3.22;1.83;;;;;;;4.35;94.24;99466.63;7392203;19;20014;-65
2022/12/15 11:43:17;;;;;;;3.13;2.13;;;;;;;4.60;93.77;99477.63;7396815;19;20344;-65
2022/12/15 11:46:16;;;;;;;24.60;1.17;;;;;;;4.88;93.53;99481.44;7392852;19;20014;-64
2022/12/15 11:48:45;;;;;;;1.58;1.42;;;;;;;4.82;94.77;99482.44;7393483;19;20025;-64
2022/12/15 11:51:19;;;;;;;1.23;1.20;;;;;;;4.96;94.79;99471.69;7393767;19;20007;-64
2022/12/15 11:53:55;;;;;;;0.88;0.88;;;;;;;5.09;95.22;99472.41;7391480;19;20018;-64
2022/12/15 11:56:30;;;;;;;3.33;1.30;;;;;;;5.09;95.51;99477.19;7391179;19;20007;-63
2022/12/15 11:59:13;;;;;;;0.60;0.60;;;;;;;5.29;94.99;99472.09;7391747;19;20070;-63
2022/12/15 12:01:57;;;;;;;4.32;1.05;;;;;;;5.32;94.98;99474.75;7393015;19;20015;-63
2022/12/15 12:04:25;;;;;;;2.72;0.93;;;;;;;5.26;95.81;99475.78;7391795;19;20013;-64
2022/12/15 12:06:57;;;;;;;0.30;0.30;;;;;;;5.41;95.36;99468.53;7391550;19;20010;-64
2022/12/15 12:09:45;;;;;;;0.30;0.30;;;;;;;5.48;94.76;99473.75;7392748;19;20018;-63
2022/12/15 12:12:29;;;;;;;0.77;0.77;;;;;;;5.67;95.62;99469.16;7394779;19;20366;-63
2022/12/15 12:15:04;;;;;;;0.75;0.75;;;;;;;5.40;95.96;99472.50;7394791;19;20032;-63
2022/12/15 12:18:06;;;;;;;0.57;0.57;;;;;;;5.43;98.62;99473.59;7390781;19;20022;-64
2022/12/15 12:20:45;;;;;;;0.30;0.30;;;;;;;5.51;98.17;99486.69;7387995;19;20011;-64
2022/12/15 12:23:33;;;;;;;0.10;0.10;;;;;;;5.87;96.72;99477.84;7394538;19;20014;-64
2022/12/15 12:26:21;;;;;;;0.90;0.70;;;;;;;5.81;97.11;99474.13;7391115;19;20366;-63
2022/12/15 12:29:33;;;;;;;0.93;0.93;;;;;;;5.70;97.46;99480.06;7391751;19;20019;-64
2022/12/15 12:32:02;;;;;;;;;;;;;;;5.44;100.00;99473.13;7389436;19;20006;-64
2022/12/15 12:34:58;;;;;;;0.20;0.20;;;;;;;5.41;100.00;99474.03;7386847;19;20298;-63
2022/12/15 12:37:34;;;;;;;7.30;0.82;;;;;;;5.91;100.00;99467.47;7387563;19;20022;-63
2022/12/15 12:40:15;;;;;;;0.55;0.55;;;;;;;5.92;100.00;99467.00;7390969;19;20014;-63
2022/12/15 12:43:03;;;;;;;0.40;0.40;;;;;;;6.13;99.99;99472.94;7394706;19;20369;-64
2022/12/15 12:45:35;;;;;;;0.20;0.20;;;;;;;6.27;99.23;99462.09;7390791;19;20022;-63
2022/12/15 12:48:13;;;;;;;3.10;0.38;;;;;;;6.33;98.81;99467.78;7389512;19;20378;-63
2022/12/15 12:50:39;;;;;;;0.28;0.28;;;;;;;6.38;98.03;99465.19;7388080;19;20043;-63
2022/12/15 12:53:31;;;;;;;0.50;0.50;;;;;;;6.44;98.27;99468.91;7392535;19;20021;-63
2022/12/15 12:55:57;;;;;;;0.10;0.10;;;;;;;6.24;98.94;99467.75;7389858;19;20015;-64
2022/12/15 12:58:35;;;;;;;0.30;0.30;;;;;;;6.31;98.59;99461.94;7388282;19;20014;-63
2022/12/15 13:01:17;;;;;;;1.70;1.60;;;;;;;6.41;97.92;99460.75;7390328;19;20049;-63
2022/12/15 13:03:45;;;;;;;0.52;0.52;;;;;;;6.26;98.08;99454.25;7390098;19;20038;-63
2022/12/15 13:06:49;;;;;;;0.30;0.30;;;;;;;6.09;99.67;99462.00;7395161;19;20011;-64
2022/12/15 13:09:15;;;;;;;0.50;0.50;;;;;;;6.34;98.64;99449.97;7393448;19;20713;-63
2022/12/15 13:11:47;;;;;;;7.68;0.80;;;;;;;6.40;97.96;99450.91;7394547;19;20018;-63
2022/12/15 13:14:46;;;;;;;0.80;0.63;;;;;;;6.37;98.14;99446.28;7397671;19;20014;-62
2022/12/15 13:17:18;;;;;;;0.15;0.15;;;;;;;6.53;96.81;99451.56;7394610;19;20452;-63
2022/12/15 13:20:00;;;;;;;0.22;0.22;;;;;;;6.48;97.07;99452.91;7395310;19;20488;-63
2022/12/15 13:22:34;;;;;;;0.20;0.20;;;;;;;6.53;96.00;99446.00;7398659;19;20084;-63
2022/12/15 13:25:02;;;;;;;0.30;0.30;;;;;;;6.72;93.83;99458.66;7397488;19;20015;-62
2022/12/15 13:27:36;;;;;;;2.45;1.25;;;;;;;6.66;94.25;99455.72;7397712;19;20038;-63
2022/12/15 13:30:08;;;;;;;1.13;1.00;;;;;;;6.62;95.29;99454.34;7397420;19;20022;-62
2022/12/15 13:32:36;;;;;;;0.30;0.30;;;;;;;6.56;95.03;99456.94;7397413;19;20017;-61
2022/12/15 13:35:10;;;;;;;1.75;0.43;;;;;;;6.28;96.46;99451.81;7396223;19;20006;-61
2022/12/15 13:37:49;;;;;;;14.88;0.73;;;;;;;6.08;98.55;99454.94;7393562;19;20010;-61
2022/12/15 13:40:34;;;;;;;0.20;0.20;;;;;;;6.62;95.87;99459.88;7395167;19;20018;-61
2022/12/15 13:43:02;;;;;;;0.47;0.47;;;;;;;6.64;96.05;99462.94;7399575;19;20007;-61
2022/12/15 13:45:41;;;;;;;6.70;0.90;;;;;;;6.78;95.51;99457.59;7395072;19;20463;-61
2022/12/15 13:48:50;;;;;;;0.60;0.60;;;;;;;6.56;95.98;99467.25;7396717;19;20396;-61
2022/12/15 13:51:32;;;;;;;0.60;0.60;;;;;;;6.71;95.36;99462.66;7392306;19;20491;-61
2022/12/15 13:54:08;;;;;;;1.65;0.50;;;;;;;6.64;94.15;99458.19;7391863;19;20011;-62
2022/12/15 13:56:49;;;;;;;1.65;0.68;;;;;;;6.69;93.22;99465.13;7394187;19;20047;-62
2022/12/15 13:59:26;;;;;;;1.02;1.02;;;;;;;6.45;93.79;99472.44;7396626;19;20011;-61
2022/12/15 14:01:52;;;;;;;0.88;0.88;;;;;;;6.80;92.31;99459.88;7397300;19;20369;-61
2022/12/15 14:04:20;;;;;;;1.55;1.38;;;;;;;6.42;93.29;99463.06;7395138;19;20017;-62
2022/12/15 14:07:02;;;;;;;0.30;0.30;;;;;;;6.38;93.85;99473.50;7395212;19;20486;-62
2022/12/15 14:09:31;;;;;;;6.38;1.38;;;;;;;6.55;92.83;99457.38;7395461;19;20007;-62
2022/12/15 14:12:00;;;;;;;0.75;0.63;;;;;;;6.74;91.52;99456.19;7397542;19;20014;-61
2022/12/15 14:14:29;;;;;;;3.95;1.58;;;;;;;6.70;91.25;99461.09;7396708;19;20519;-62
2022/12/15 14:17:00;;;;;;;0.90;0.80;;;;;;;6.58;93.22;99465.53;7394496;19;20095;-61
2022/12/15 14:19:36;;;;;;;0.30;0.30;;;;;;;6.90;91.84;99469.75;7396106;19;20010;-62
2022/12/15 14:22:02;;;;;;;1.10;0.85;;;;;;;7.00;89.84;99462.22;7397611;19;20015;-62